PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LEMA
Station name,Lemoore_Maintena
Begin Date, 2005-09-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.2920248818 North Latitude, -119.7823894885 East Longitude, 34.19356 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-11,-6.91, 4.12, -35.88, 1.92, 1.59, 7.05, repro,
2016-10-12,-6.57, 3.65, -40.50, 1.89, 1.58, 7.04, repro,
2016-10-13,-6.22, 2.26, -48.41, 1.89, 1.55, 6.95, repro,
2016-10-14,-6.87, 3.18, -45.80, 1.89, 1.57, 7.01, repro,
2016-10-15,-5.70, 3.13, -38.01, 1.98, 1.67, 7.47, repro,
2016-10-16,-4.63, 3.78, -40.96, 1.89, 1.57, 7.05, repro,
2016-10-17,-6.32, 2.23, -30.33, 1.88, 1.55, 6.92, repro,
2016-10-18,-8.87, 2.43, -39.26, 2.05, 1.73, 7.62, repro,
2016-10-19,4.58, -6.37, -53.46, 71.58, 73.53, 255.00, repro,
2016-10-21,-3.67, 5.94, -39.84, 4.12, 4.02, 16.38, repro,
2016-10-22,-4.84, 2.00, -41.40, 1.87, 1.54, 6.88, repro,
2016-10-23,-7.04, 2.78, -42.05, 1.93, 1.62, 7.20, repro,
2016-10-24,-8.79, 2.01, -50.35, 1.89, 1.56, 6.96, repro,
2016-10-25,-6.76, 1.15, -53.00, 1.90, 1.56, 7.02, repro,
2016-10-26,-6.39, 2.54, -50.50, 1.93, 1.59, 7.12, repro,
2016-10-27,-3.01, 2.30, -53.81, 1.90, 1.56, 7.00, repro,
2016-10-28,-5.45, 2.66, -53.18, 5.58, 3.66, 18.79, repro,
2016-11-01,-3.63, 1.54, -56.10, 4.24, 3.16, 14.25, repro,
2016-11-02,-5.34, 1.88, -49.39, 1.99, 1.58, 7.31, repro,
2016-11-03,-5.80, 1.01, -59.45, 1.88, 1.55, 6.94, repro,
2016-11-04,-6.64, 2.17, -57.57, 1.90, 1.56, 7.02, repro,
2016-11-05,-8.04, 2.95, -47.69, 1.89, 1.55, 6.93, repro,
2016-11-06,-7.55, 2.73, -48.51, 2.37, 2.07, 9.01, repro,
2016-11-07,-4.98, 1.93, -49.55, 1.88, 1.55, 6.94, repro,
2016-11-08,-6.01, 1.75, -48.27, 1.91, 1.57, 6.99, repro,
2016-11-09,-5.88, 2.27, -53.34, 1.88, 1.57, 6.96, repro,
2016-11-10,-8.24, 2.63, -49.53, 1.92, 1.56, 6.96, repro,
2016-11-11,-7.07, 2.72, -36.59, 1.91, 1.61, 7.08, repro,
2016-11-12,-6.19, 3.53, -39.44, 2.02, 1.67, 7.54, repro,
2016-11-13,-5.06, 2.39, -52.65, 1.92, 1.60, 7.03, repro,
2016-11-14,-5.18, 0.65, -53.95, 1.88, 1.54, 6.90, repro,
2016-11-15,-5.21, 1.39, -48.76, 1.87, 1.55, 6.90, repro,
2016-11-16,-6.65, 5.87, -32.34, 1.89, 1.57, 6.97, repro,
2016-11-17,-6.34, 2.08, -43.52, 1.89, 1.56, 6.95, repro,
2016-11-18,-7.09, 2.57, -45.82, 1.89, 1.55, 6.96, repro,
2016-11-19,-5.97, 1.11, -51.77, 1.91, 1.59, 7.08, repro,
2016-11-20,-7.02, 2.11, -45.65, 1.88, 1.56, 6.93, repro,
2016-11-21,-8.18, 3.18, -35.12, 1.88, 1.56, 6.96, repro,
2016-11-22,-7.29, 2.70, -38.25, 1.89, 1.57, 7.01, repro,
2016-11-23,-6.06, 2.34, -42.20, 1.90, 1.56, 7.03, repro,
2016-11-24,-5.70, 2.36, -42.94, 1.89, 1.55, 6.97, repro,
2016-11-25,-7.22, 2.53, -42.16, 1.87, 1.54, 6.85, repro,
2016-11-26,-8.03, 3.10, -41.44, 1.91, 1.60, 7.11, repro,
2016-11-27,-7.71, 4.32, -31.50, 1.92, 1.64, 7.24, repro,
2016-11-28,-4.80, 2.54, -36.22, 1.90, 1.56, 7.03, repro,
2016-11-29,-4.46, 1.86, -33.50, 1.89, 1.55, 6.96, repro,
2016-11-30,-6.15, 2.51, -37.03, 1.88, 1.55, 6.94, repro,
2016-12-01,-7.78, 3.76, -38.98, 1.94, 1.64, 7.18, repro,
2016-12-02,-6.54, 3.23, -45.08, 1.90, 1.59, 7.06, repro,
2016-12-03,-5.61, 3.87, -44.23, 1.89, 1.55, 6.95, repro,
2016-12-04,-4.52, 2.75, -40.75, 1.89, 1.55, 6.96, repro,
2016-12-05,-6.08, 1.81, -30.37, 1.90, 1.56, 6.98, repro,
2016-12-06,-6.67, 2.54, -35.58, 1.89, 1.56, 6.98, repro,
2016-12-07,-6.07, 2.89, -42.09, 1.89, 1.57, 6.97, repro,
2016-12-08,-7.55, 2.31, -34.58, 1.90, 1.58, 7.00, repro,
2016-12-09,-6.36, 3.62, -45.19, 1.93, 1.57, 7.10, repro,
2016-12-10,-6.02, 2.83, -35.22, 1.90, 1.57, 7.02, repro,
2016-12-11,-5.40, 3.45, -28.81, 1.90, 1.56, 6.97, repro,
2016-12-12,-6.89, 2.73, -34.91, 1.90, 1.59, 7.06, repro,
2016-12-13,-6.28, 3.62, -39.53, 1.91, 1.61, 7.09, repro,
2016-12-14,-5.43, 3.55, -37.55, 1.92, 1.62, 7.18, repro,
2016-12-15,-6.52, 3.19, -34.56, 1.92, 1.56, 7.03, repro,
2016-12-16,-6.96, 1.80, -26.05, 1.91, 1.57, 7.07, repro,
2016-12-17,-6.06, 1.80, -35.71, 1.90, 1.56, 7.01, repro,
2016-12-18,-6.00, 3.47, -38.65, 2.00, 1.68, 7.43, repro,
2016-12-19,-4.60, 3.11, -40.91, 1.92, 1.60, 7.03, repro,
2016-12-20,-4.97, 3.02, -39.05, 1.89, 1.55, 6.96, repro,
2016-12-21,-5.19, 1.11, -37.14, 1.89, 1.56, 6.98, repro,
2016-12-22,-5.17, 1.44, -35.02, 1.89, 1.55, 6.91, repro,
2016-12-23,-7.70, 1.14, -26.69, 1.89, 1.57, 6.99, repro,
2016-12-24,-6.92, 2.61, -31.00, 1.90, 1.56, 6.97, repro,
2016-12-26,-4.48, 3.61, -32.49, 1.90, 1.56, 6.97, repro,
2016-12-27,-4.12, 1.99, -31.32, 1.87, 1.55, 6.90, repro,
2016-12-28,-5.26, 2.81, -33.50, 1.87, 1.55, 6.88, repro,
2016-12-30,-5.19, 3.87, -29.04, 1.90, 1.55, 6.94, repro,
2016-12-31,-4.97, 3.87, -22.31, 1.95, 1.61, 7.14, repro,
2017-01-01,-5.10, 2.02, -25.62, 1.90, 1.56, 6.97, repro,
2017-01-02,-5.36, 2.86, -19.25, 1.98, 1.66, 7.42, repro,
2017-01-03,-5.59, 4.05, -32.51, 1.93, 1.61, 7.13, repro,
2017-01-04,-7.50, 1.31, -27.93, 1.88, 1.55, 6.95, repro,
2017-01-05,-5.15, 3.42, -28.78, 1.92, 1.61, 7.15, repro,
2017-01-06,-3.87, 2.06, -29.33, 1.94, 1.57, 7.07, repro,
2017-01-07,-4.46, 2.04, -26.36, 1.91, 1.55, 6.96, repro,
2017-01-08,-7.45, 2.79, -24.82, 1.89, 1.57, 7.01, repro,
2017-01-09,-5.83, 4.56, -20.28, 1.91, 1.58, 7.06, repro,
2017-01-10,-3.50, 3.32, -23.99, 1.95, 1.58, 7.17, repro,
2017-01-11,-4.82, 3.51, -22.14, 1.97, 1.59, 7.19, repro,
2017-01-12,-1.72, -0.11, -23.94, 1.93, 1.58, 7.08, repro,
2017-01-13,-3.21, 1.77, -28.88, 1.89, 1.55, 6.96, repro,
2017-01-14,-3.66, 2.83, -26.73, 1.90, 1.59, 7.05, repro,
2017-01-15,-3.78, 4.11, -29.19, 1.95, 1.65, 7.28, repro,
2017-01-16,-2.82, 4.37, -27.57, 1.91, 1.57, 6.99, repro,
2017-01-17,-3.18, 1.66, -26.96, 1.95, 1.61, 7.14, repro,
2017-01-18,-2.29, 1.44, -24.64, 1.95, 1.62, 7.14, repro,
2017-01-19,-2.71, 1.54, -11.13, 1.95, 1.59, 7.12, repro,
2017-01-20,-5.02, 2.32, -11.20, 1.92, 1.61, 7.15, repro,
2017-01-21,-3.28, 2.41, -14.69, 1.91, 1.59, 7.04, repro,
2017-01-22,-2.15, 2.32, -22.41, 1.91, 1.59, 7.09, repro,
2017-01-23,-2.60, 3.58, -15.67, 1.91, 1.55, 6.92, repro,
2017-01-24,-1.80, 2.60, -17.35, 1.87, 1.56, 6.91, repro,
2017-01-25,-2.09, 3.01, -24.75, 1.88, 1.56, 6.98, repro,
2017-01-26,-2.90, 3.39, -26.20, 1.94, 1.64, 7.20, repro,
2017-01-27,-0.90, 4.05, -30.88, 2.11, 1.77, 7.78, repro,
2017-01-28,-0.76, 3.51, -35.96, 1.89, 1.56, 6.96, repro,
2017-01-29,-2.38, 3.67, -23.44, 1.89, 1.55, 6.92, repro,
2017-01-30,-2.29, 2.80, -21.52, 1.89, 1.59, 7.05, repro,
2017-01-31,-1.99, 2.53, -23.82, 1.90, 1.59, 7.10, repro,
2017-02-01,-2.26, 3.46, -20.60, 1.94, 1.64, 7.22, repro,
2017-02-02,-0.65, 2.52, -19.63, 1.90, 1.56, 6.94, repro,
2017-02-04,-0.98, 2.67, -23.23, 1.88, 1.57, 6.95, repro,
2017-02-05,-3.19, 2.20, -15.05, 1.90, 1.59, 7.10, repro,
2017-02-06,0.45, 2.64, -9.26, 1.93, 1.60, 7.20, repro,
2017-02-07,-2.97, 4.04, -21.06, 1.93, 1.59, 7.08, repro,
2017-02-08,0.08, 3.27, -20.31, 2.17, 1.84, 8.10, repro,
2017-02-09,-1.26, 4.27, -16.64, 1.89, 1.56, 6.97, repro,
2017-02-10,-1.43, 1.91, -8.70, 2.01, 1.71, 7.60, repro,
2017-02-11,-2.30, 3.44, -19.06, 1.89, 1.56, 6.98, repro,
2017-02-12,-0.46, 2.41, -19.67, 1.89, 1.56, 6.97, repro,
2017-02-13,-0.77, 2.92, -24.51, 1.89, 1.55, 6.89, repro,
2017-02-14,-0.73, 3.67, -16.40, 1.90, 1.56, 6.98, repro,
2017-02-15,-1.46, 4.36, -14.09, 2.01, 1.74, 7.66, repro,
2017-02-16,-1.20, 4.19, -7.41, 1.94, 1.62, 7.23, repro,
2017-02-17,-3.48, 2.99, -2.84, 1.89, 1.57, 6.98, repro,
2017-02-18,-0.72, 4.43, -6.53, 1.88, 1.57, 6.96, repro,
2017-02-19,-1.61, 2.18, -12.56, 1.89, 1.56, 6.96, repro,
2017-02-20,0.06, 1.37, -9.70, 1.89, 1.58, 7.04, repro,
2017-02-21,-1.41, 3.32, -9.87, 1.90, 1.58, 7.02, repro,
2017-02-22,-0.17, 5.07, -15.48, 1.92, 1.61, 7.14, repro,
2017-02-23,-1.32, 3.84, -19.70, 1.92, 1.59, 7.08, repro,
2017-02-24,0.23, 3.77, -13.01, 1.91, 1.61, 7.13, repro,
2017-02-25,2.09, 2.87, -8.97, 2.08, 1.68, 7.51, repro,
2017-02-26,3.10, 4.12, -9.26, 2.10, 1.73, 7.92, repro,
2017-02-27,-0.57, 4.09, -4.74, 1.95, 1.63, 7.26, repro,
2017-02-28,0.65, 3.46, -16.81, 1.89, 1.56, 6.95, repro,
2017-03-01,0.05, 4.83, -12.03, 1.88, 1.55, 6.91, repro,
2017-03-02,0.37, 3.90, -9.96, 1.91, 1.58, 7.08, repro,
2017-03-03,1.00, 4.26, -11.41, 1.91, 1.59, 7.09, repro,
2017-03-04,1.32, 2.61, -10.86, 1.87, 1.56, 6.93, repro,
2017-03-05,-1.04, 2.39, -13.88, 1.90, 1.57, 7.03, repro,
2017-03-06,-0.37, 3.90, -6.28, 1.94, 1.59, 7.19, repro,
2017-03-07,-0.40, 5.87, -4.36, 1.91, 1.60, 7.00, repro,
2017-03-08,1.08, 4.39, -7.80, 1.95, 1.60, 7.10, repro,
2017-03-09,1.90, 5.01, -15.91, 1.88, 1.55, 6.92, repro,
2017-03-10,1.39, 4.40, -12.14, 1.93, 1.63, 7.15, repro,
2017-03-11,0.59, 3.70, -18.31, 1.89, 1.57, 6.99, repro,
2017-03-12,1.40, 5.05, -4.58, 1.89, 1.56, 6.95, repro,
2017-03-13,1.53, 6.08, -0.64, 1.89, 1.55, 6.89, repro,
2017-03-14,-0.01, 5.65, -1.53, 1.89, 1.56, 6.97, repro,
2017-03-15,0.91, 6.06, -1.70, 1.87, 1.55, 6.88, repro,
2017-03-16,2.75, 5.01, -7.91, 1.91, 1.64, 7.20, repro,
2017-03-17,1.68, 4.71, -4.79, 1.87, 1.56, 6.93, repro,
2017-03-18,1.13, 4.01, -2.58, 1.90, 1.57, 7.05, repro,
2017-03-19,-0.57, 5.92, 2.34, 1.90, 1.58, 7.04, repro,
2017-03-20,0.84, 5.25, -1.52, 1.88, 1.56, 6.97, repro,
2017-03-21,3.02, 3.60, -4.74, 1.93, 1.61, 7.15, repro,
2017-03-23,1.64, 4.50, 4.12, 1.90, 1.61, 7.05, repro,
2017-03-24,0.01, 4.50, 2.73, 1.97, 1.66, 7.30, repro,
2017-03-25,0.71, 5.45, 8.30, 1.89, 1.57, 7.00, repro,
2017-03-26,2.35, 4.51, 3.44, 1.87, 1.55, 6.88, repro,
2017-03-27,2.75, 3.86, -4.43, 1.87, 1.55, 6.89, repro,
2017-03-28,1.02, 5.05, -0.95, 1.88, 1.56, 6.97, repro,
2017-03-29,0.57, 5.34, 3.36, 1.98, 1.62, 7.32, repro,
2017-03-30,1.11, 5.76, 0.82, 1.89, 1.55, 6.92, repro,
2017-03-31,1.83, 5.34, 1.48, 1.88, 1.54, 6.86, repro,
2017-04-01,2.71, 5.37, 0.05, 1.86, 1.54, 6.84, repro,
2017-04-02,2.67, 5.42, 1.70, 1.87, 1.56, 6.94, repro,
2017-04-03,0.72, 5.76, 8.01, 1.91, 1.59, 7.15, repro,
2017-04-04,0.80, 6.20, 8.24, 1.88, 1.55, 6.92, repro,
2017-04-05,1.06, 6.19, 8.92, 1.90, 1.55, 6.94, repro,
2017-04-06,2.91, 5.74, -0.18, 1.87, 1.55, 6.91, repro,
2017-04-07,1.10, 4.13, 5.08, 1.89, 1.56, 6.98, repro,
2017-04-08,1.15, 5.17, 8.83, 1.92, 1.58, 7.15, repro,
2017-04-09,2.26, 5.47, 8.78, 2.11, 1.77, 7.89, repro,
2017-04-10,2.07, 4.53, 5.63, 1.87, 1.55, 6.88, repro,
2017-04-11,3.01, 5.29, 9.17, 1.87, 1.56, 6.94, repro,
2017-04-12,4.35, 4.01, 2.47, 4.36, 3.66, 17.31, repro,
2017-04-13,2.71, -1.63, -21.64, 5.87, 5.69, 26.45, repro,
2017-04-14,2.09, 4.90, 12.09, 3.44, 2.89, 13.03, repro,
2017-04-15,0.41, 6.77, 15.18, 3.34, 3.39, 13.95, repro,
2017-04-16,2.05, 5.55, 14.74, 2.20, 1.81, 7.95, repro,
2017-04-17,4.31, 7.92, 11.10, 3.76, 3.22, 14.29, repro,
2017-04-18,1.81, 4.95, 17.83, 1.91, 1.58, 7.09, repro,
2017-04-19,2.97, 4.53, 4.85, 1.88, 1.56, 6.94, repro,
2017-04-20,1.15, 5.74, 1.94, 1.89, 1.56, 6.97, repro,
2017-04-21,3.96, 5.97, 7.36, 1.89, 1.60, 7.02, repro,
2017-04-22,2.37, 6.26, 6.31, 1.88, 1.55, 6.89, repro,
2017-04-23,2.99, 4.95, 7.82, 1.90, 1.57, 7.01, repro,
2017-04-24,2.00, 3.70, 11.36, 1.90, 1.56, 6.97, repro,
2017-04-25,0.59, 5.06, 11.93, 1.97, 1.60, 7.28, repro,
2017-04-26,0.69, 6.75, 13.45, 1.91, 1.56, 6.97, repro,
2017-04-27,3.06, 7.52, 6.50, 1.90, 1.59, 7.00, repro,
2017-04-28,3.18, 7.24, 12.90, 1.92, 1.60, 7.14, repro,
2017-04-29,3.04, 6.20, 17.21, 1.88, 1.56, 6.97, repro,
2017-04-30,1.72, 5.83, 12.48, 1.89, 1.56, 6.99, repro,
2017-05-01,1.78, 7.13, 11.86, 1.88, 1.55, 6.91, repro,
2017-05-02,2.22, 6.90, 11.06, 1.87, 1.54, 6.85, repro,
2017-05-03,2.19, 7.02, 12.13, 1.87, 1.54, 6.84, repro,
2017-05-04,2.22, 7.37, 15.76, 1.96, 1.60, 7.20, repro,
2017-05-05,1.96, 6.02, 22.73, 1.92, 1.57, 7.13, repro,
2017-05-06,3.59, 6.14, 19.49, 1.88, 1.55, 6.91, repro,
2017-05-07,2.92, 6.90, 19.67, 1.87, 1.55, 6.90, repro,
2017-05-08,4.30, 7.02, 10.45, 1.87, 1.55, 6.86, repro,
2017-05-09,5.14, 5.96, 15.62, 1.88, 1.56, 6.93, repro,
2017-05-10,4.78, 5.14, 21.79, 1.87, 1.55, 6.89, repro,
2017-05-11,2.71, 6.75, 9.88, 2.15, 1.74, 7.99, repro,
2017-05-12,3.17, 6.50, 21.18, 1.88, 1.56, 6.94, repro,
2017-05-13,4.61, 7.50, 15.13, 1.86, 1.55, 6.86, repro,
2017-05-14,5.07, 5.88, 14.29, 1.86, 1.54, 6.82, repro,
2017-05-15,3.33, 4.83, 25.80, 1.87, 1.55, 6.91, repro,
2017-05-16,3.59, 5.48, 22.88, 1.90, 1.55, 6.94, repro,
2017-05-17,3.96, 6.08, 18.66, 1.88, 1.55, 6.91, repro,
2017-05-18,3.96, 7.76, 19.05, 1.93, 1.65, 7.31, repro,
2017-05-19,5.61, 7.11, 12.93, 1.91, 1.56, 6.96, repro,
2017-05-20,4.82, 6.51, 23.42, 1.90, 1.55, 6.97, repro,
2017-05-21,4.15, 7.21, 23.47, 1.88, 1.55, 6.90, repro,
2017-05-22,4.76, 6.94, 29.31, 1.92, 1.57, 7.06, repro,
2017-05-23,5.29, 8.05, 23.30, 1.89, 1.55, 6.91, repro,
2017-05-24,4.77, 8.41, 22.70, 1.87, 1.56, 6.91, repro,
2017-05-25,4.76, 6.54, 29.04, 1.89, 1.56, 6.93, repro,
2017-05-26,5.70, 6.28, 26.81, 1.87, 1.55, 6.87, repro,
2017-05-27,4.47, 7.22, 29.57, 1.90, 1.59, 7.05, repro,
2017-05-28,5.43, 7.24, 23.47, 1.89, 1.55, 6.90, repro,
2017-05-29,4.64, 8.59, 29.52, 1.87, 1.57, 6.91, repro,
2017-05-30,6.08, 7.74, 26.39, 1.87, 1.56, 6.93, repro,
2017-05-31,5.77, 6.88, 24.61, 1.95, 1.61, 7.12, repro,
2017-06-01,6.37, 6.69, 24.93, 1.90, 1.60, 7.08, repro,
2017-06-02,6.68, 7.51, 30.56, 1.92, 1.61, 7.11, repro,
2017-06-03,4.24, 8.36, 32.05, 1.88, 1.56, 6.90, repro,
2017-06-04,4.14, 7.54, 42.30, 1.94, 1.63, 7.30, repro,
2017-06-05,5.43, 6.88, 33.22, 1.87, 1.56, 6.94, repro,
2017-06-06,6.53, 7.71, 31.08, 1.91, 1.60, 7.02, repro,
2017-06-07,5.71, 8.03, 33.19, 1.92, 1.56, 6.99, repro,
2017-06-08,5.49, 7.26, 26.56, 1.89, 1.56, 6.96, repro,
2017-06-09,4.81, 8.27, 40.20, 1.89, 1.56, 7.00, repro,
2017-06-10,5.41, 7.70, 34.07, 1.88, 1.55, 6.88, repro,
2017-06-11,6.88, 6.69, 28.58, 1.92, 1.59, 6.98, repro,
2017-06-12,7.09, 7.20, 36.92, 1.90, 1.60, 7.05, repro,
2017-06-13,5.55, 8.25, 35.97, 1.88, 1.54, 6.87, repro,
2017-06-14,4.91, 8.84, 39.43, 1.88, 1.56, 6.93, repro,
2017-06-15,5.71, 8.63, 39.40, 1.89, 1.59, 7.05, repro,
2017-06-16,6.01, 9.30, 39.10, 1.96, 1.67, 7.35, repro,
2017-06-17,6.47, 7.68, 34.11, 1.87, 1.55, 6.90, repro,
2017-06-18,6.81, 8.19, 37.20, 1.87, 1.54, 6.87, repro,
2017-06-19,4.94, 8.41, 38.71, 1.86, 1.55, 6.88, repro,
2017-06-20,5.79, 8.71, 35.55, 1.89, 1.56, 6.98, repro,
2017-06-21,4.50, 9.78, 45.56, 1.90, 1.57, 7.01, repro,
2017-06-22,5.77, 8.83, 37.74, 1.88, 1.56, 7.00, repro,
2017-06-23,5.61, 9.85, 32.69, 1.87, 1.55, 6.89, repro,
2017-06-24,5.99, 9.16, 38.78, 1.88, 1.55, 6.94, repro,
2017-06-25,6.21, 9.30, 38.18, 1.87, 1.56, 6.94, repro,
2017-06-26,6.47, 9.12, 44.03, 1.91, 1.57, 6.98, repro,
2017-06-27,6.76, 8.69, 38.70, 1.87, 1.55, 6.87, repro,
2017-06-28,8.60, 8.50, 36.44, 1.87, 1.56, 6.91, repro,
2017-06-29,6.51, 9.83, 41.82, 2.03, 1.70, 7.42, repro,
2017-06-30,5.33, 9.02, 36.85, 1.93, 1.61, 7.15, repro,
2017-07-01,4.89, 9.43, 38.22, 1.92, 1.61, 7.09, repro,
2017-07-02,7.80, 9.65, 40.65, 1.87, 1.55, 6.88, repro,
2017-07-03,6.92, 8.83, 42.59, 1.89, 1.55, 6.94, repro,
2017-07-04,5.07, 11.38, 38.21, 1.88, 1.55, 6.88, repro,
2017-07-05,6.62, 11.35, 40.41, 1.87, 1.55, 6.89, repro,
2017-07-06,6.99, 10.76, 43.31, 2.01, 1.62, 7.18, repro,
2017-07-07,7.08, 10.70, 40.19, 1.95, 1.56, 6.99, repro,
2017-07-08,6.71, 9.73, 40.16, 1.88, 1.55, 6.88, repro,
2017-07-09,6.39, 10.58, 39.63, 1.92, 1.61, 7.12, repro,
2017-07-10,6.74, 10.07, 43.35, 1.89, 1.56, 6.95, repro,
2017-07-11,6.81, 10.03, 44.20, 1.89, 1.56, 6.96, repro,
2017-07-12,5.53, 10.43, 44.55, 1.92, 1.59, 7.00, repro,
2017-07-13,6.10, 9.34, 46.79, 1.91, 1.58, 7.00, repro,
2017-07-14,7.66, 9.91, 44.23, 1.89, 1.57, 6.98, repro,
2017-07-15,7.94, 10.13, 37.63, 1.92, 1.58, 6.98, repro,
2017-07-16,5.33, 9.29, 46.30, 1.88, 1.57, 6.97, repro,
2017-07-17,6.60, 9.58, 53.05, 1.88, 1.57, 6.92, repro,
2017-07-18,5.66, 9.67, 51.13, 1.88, 1.55, 6.86, repro,
2017-07-19,7.07, 9.59, 42.37, 1.88, 1.55, 6.91, repro,
2017-07-20,7.14, 8.77, 38.54, 1.87, 1.56, 6.92, repro,
2017-07-21,4.96, 10.72, 43.62, 1.93, 1.60, 7.23, repro,
2017-07-22,5.26, 9.22, 41.10, 1.90, 1.60, 7.07, repro,
2017-07-23,4.41, 9.40, 47.35, 1.87, 1.56, 6.90, repro,
2017-07-24,5.65, 10.70, 52.37, 1.88, 1.55, 6.92, repro,
2017-07-25,6.51, 8.80, 42.89, 1.88, 1.56, 6.94, repro,
2017-07-26,7.47, 9.10, 44.72, 1.87, 1.55, 6.91, repro,
2017-07-27,5.15, 10.14, 49.59, 1.88, 1.56, 6.97, repro,
2017-07-28,4.97, 10.01, 48.28, 1.87, 1.56, 6.95, repro,
2017-07-29,6.22, 11.05, 44.47, 1.87, 1.55, 6.88, repro,
2017-07-30,6.10, 10.86, 42.64, 1.91, 1.59, 7.04, repro,
2017-07-31,6.07, 10.67, 44.57, 1.87, 1.55, 6.91, repro,
2017-08-01,4.74, 10.42, 51.69, 1.88, 1.57, 7.02, repro,
2017-08-02,4.70, 9.90, 43.66, 1.88, 1.56, 6.96, repro,
2017-08-03,5.48, 11.05, 46.59, 1.93, 1.61, 7.16, repro,
2017-08-04,2.65, 11.92, 42.39, 3.01, 2.24, 10.49, repro,
2017-08-09,8.02, 8.43, 43.95, 3.18, 3.08, 13.38, repro,
2017-08-10,6.33, 10.15, 49.33, 1.93, 1.61, 7.11, repro,
2017-08-11,5.84, 9.87, 52.09, 1.92, 1.57, 7.08, repro,
2017-08-12,6.13, 10.18, 56.20, 1.88, 1.55, 6.92, repro,
2017-08-13,6.64, 11.31, 52.28, 1.89, 1.58, 6.98, repro,
2017-08-14,5.08, 8.88, 54.12, 1.95, 1.59, 7.17, repro,
2017-08-15,6.92, 9.97, 52.61, 1.90, 1.62, 7.11, repro,
2017-08-16,6.75, 9.32, 51.99, 1.90, 1.60, 7.09, repro,
2017-08-17,6.24, 10.62, 51.23, 1.91, 1.60, 7.08, repro,
2017-08-18,6.59, 12.24, 53.00, 1.98, 1.68, 7.36, repro,
2017-08-19,5.86, 11.31, 47.49, 1.91, 1.61, 7.06, repro,
2017-08-20,5.70, 10.64, 57.71, 1.88, 1.55, 6.93, repro,
2017-08-21,5.52, 10.37, 53.62, 1.90, 1.56, 6.98, repro,
2017-08-22,5.61, 8.79, 51.37, 1.92, 1.60, 7.16, repro,
2017-08-23,5.17, 11.75, 61.70, 1.87, 1.54, 6.86, repro,
2017-08-24,6.72, 11.67, 55.10, 1.96, 1.64, 7.40, repro,
2017-08-25,4.70, 12.00, 61.30, 1.93, 1.59, 7.20, repro,
2017-08-26,6.96, 10.31, 55.55, 1.89, 1.56, 6.98, repro,
2017-08-27,5.62, 11.11, 53.54, 1.87, 1.55, 6.91, repro,
2017-08-28,4.28, 11.41, 52.71, 1.86, 1.54, 6.83, repro,
2017-08-29,6.17, 11.11, 57.30, 1.89, 1.56, 6.97, repro,
2017-08-30,6.47, 13.62, 62.24, 1.88, 1.55, 6.92, repro,
2017-08-31,5.03, 10.16, 59.51, 1.94, 1.61, 7.13, repro,
2017-09-01,6.44, 9.64, 56.61, 1.94, 1.61, 7.15, repro,
2017-09-02,7.24, 9.60, 61.86, 1.88, 1.57, 6.98, repro,
2017-09-03,6.86, 10.84, 59.32, 1.97, 1.61, 7.18, repro,
2017-09-04,6.75, 12.51, 66.01, 1.89, 1.57, 7.08, repro,
2017-09-05,8.03, 10.57, 59.40, 1.89, 1.57, 7.03, repro,
2017-09-06,7.77, 11.14, 58.54, 1.93, 1.63, 7.21, repro,
2017-09-07,6.15, 9.80, 71.02, 1.96, 1.67, 7.22, repro,
2017-09-08,6.00, 10.25, 64.19, 1.97, 1.69, 7.30, repro,
2017-09-09,6.16, 10.72, 63.53, 1.89, 1.57, 7.03, repro,
2017-09-10,6.18, 10.54, 64.61, 1.88, 1.56, 6.92, repro,
2017-09-11,7.22, 10.60, 68.80, 1.93, 1.61, 7.11, repro,
2017-09-12,4.25, 8.97, 71.67, 1.97, 1.70, 7.34, repro,
2017-09-13,7.14, 10.59, 66.34, 1.90, 1.62, 7.05, repro,
2017-09-14,5.41, 12.60, 69.00, 1.94, 1.66, 7.26, repro,
2017-09-15,6.82, 11.51, 66.25, 1.91, 1.61, 7.08, repro,
2017-09-16,6.40, 10.31, 72.14, 1.88, 1.56, 6.99, repro,
2017-09-17,5.60, 10.94, 71.07, 1.90, 1.59, 7.12, repro,
2017-09-18,6.85, 9.09, 65.89, 1.85, 1.55, 6.85, repro,
2017-09-19,4.95, 11.41, 74.41, 1.89, 1.58, 7.02, repro,
2017-09-20,6.86, 11.19, 73.85, 1.90, 1.58, 7.02, repro,
2017-09-21,5.92, 9.16, 67.88, 1.88, 1.55, 6.93, repro,
2017-09-22,5.38, 11.51, 67.59, 1.89, 1.57, 6.97, repro,
2017-09-23,7.98, 9.06, 66.69, 1.86, 1.56, 6.90, repro,
2017-09-24,6.52, 10.12, 70.37, 1.90, 1.59, 7.05, repro,
2017-09-25,4.84, 10.44, 67.87, 1.89, 1.54, 6.90, repro,
2017-09-26,7.27, 12.48, 73.48, 1.88, 1.55, 6.92, repro,
2017-09-27,6.78, 12.71, 69.17, 1.88, 1.55, 6.90, repro,
2017-09-28,7.42, 10.92, 67.61, 1.87, 1.56, 6.94, repro,
