PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P062
Station name,SilverLakeOR2007
Begin Date, 2007-11-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.1123871012 North Latitude, -121.0907142171 East Longitude, 1350.27528 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-07,0.45, 0.26, -0.29, 2.30, 1.60, 7.46, repro,
2014-03-08,1.33, 0.33, -2.09, 2.18, 1.56, 7.13, repro,
2014-03-09,1.44, -0.77, -5.52, 2.09, 1.48, 6.85, repro,
2014-03-10,-0.05, -0.61, -1.42, 2.10, 1.49, 6.89, repro,
2014-03-11,1.11, -0.47, -8.64, 2.09, 1.49, 6.91, repro,
2014-03-12,0.73, 0.21, -7.71, 2.10, 1.50, 6.95, repro,
2014-03-13,1.21, -0.54, -3.15, 2.11, 1.50, 6.96, repro,
2014-03-14,-0.13, 0.57, 0.18, 2.11, 1.50, 6.97, repro,
2014-03-15,0.33, -0.14, -6.10, 2.10, 1.49, 6.90, repro,
2014-03-16,-0.53, 0.02, -4.04, 2.10, 1.49, 6.94, repro,
2014-03-17,1.25, -2.14, -0.80, 2.11, 1.51, 7.03, repro,
2014-03-18,0.89, -0.47, -0.27, 2.09, 1.49, 6.89, repro,
2014-03-19,1.09, -1.10, -3.03, 2.17, 1.53, 7.15, repro,
2014-03-20,-0.10, -1.35, 2.39, 2.14, 1.53, 7.06, repro,
2014-03-21,0.44, -0.08, -3.44, 2.10, 1.49, 6.94, repro,
2014-03-22,0.45, -0.38, -8.08, 2.10, 1.50, 6.99, repro,
2014-03-23,0.14, -0.63, -5.59, 2.10, 1.50, 6.95, repro,
2014-03-24,0.86, -0.25, -7.11, 2.10, 1.50, 7.02, repro,
2014-03-25,2.59, 0.21, 4.16, 2.09, 1.49, 6.92, repro,
2014-03-26,0.40, -0.38, 2.04, 2.08, 1.48, 6.87, repro,
2014-03-27,-1.29, 0.19, 5.49, 2.09, 1.50, 6.93, repro,
2014-03-28,-0.15, -0.28, -2.27, 2.09, 1.50, 6.93, repro,
2014-03-29,0.92, 1.10, 7.11, 2.19, 1.53, 7.04, repro,
2014-03-30,0.67, -1.39, -5.62, 2.09, 1.49, 6.90, repro,
2014-03-31,0.01, -1.03, -5.77, 2.09, 1.49, 6.86, repro,
2014-04-01,0.05, -0.63, -0.86, 2.23, 1.54, 7.21, repro,
2014-04-02,-0.39, 0.39, -2.26, 2.10, 1.50, 6.91, repro,
2014-04-03,1.01, -0.60, 0.53, 2.12, 1.50, 6.96, repro,
2014-04-04,0.37, -0.80, -0.38, 2.15, 1.53, 7.14, repro,
2014-04-05,0.75, -1.02, -1.58, 2.09, 1.49, 6.90, repro,
2014-04-06,0.45, -1.89, -1.70, 2.17, 1.52, 7.16, repro,
2014-04-07,0.42, -0.24, -5.55, 2.11, 1.50, 6.96, repro,
2014-04-08,1.15, -0.32, -5.24, 2.10, 1.50, 6.93, repro,
2014-04-09,0.74, 0.40, -0.21, 2.12, 1.50, 6.96, repro,
2014-04-10,0.28, -0.35, -7.78, 2.16, 1.51, 7.07, repro,
2014-04-11,1.18, -0.89, -4.61, 2.19, 1.54, 7.23, repro,
2014-04-12,1.91, -0.67, -1.32, 2.14, 1.54, 7.10, repro,
2014-04-13,0.88, -0.46, -1.93, 2.14, 1.55, 7.17, repro,
2014-04-14,0.48, 0.19, -4.32, 2.10, 1.50, 6.94, repro,
2014-04-15,0.94, 0.79, -1.55, 2.20, 1.54, 7.09, repro,
2014-04-16,-0.15, -0.44, -4.98, 2.23, 1.56, 7.12, repro,
2014-04-17,-0.48, -0.85, -4.08, 2.10, 1.49, 6.89, repro,
2014-04-18,0.81, -1.13, -0.89, 2.11, 1.50, 6.94, repro,
2014-04-19,-0.85, -1.55, 2.32, 2.11, 1.51, 6.99, repro,
2014-04-20,0.48, -1.22, -2.79, 2.11, 1.50, 6.94, repro,
2014-04-21,1.28, -0.60, -2.70, 2.11, 1.50, 6.92, repro,
2014-04-22,0.33, 0.24, 1.23, 2.10, 1.49, 6.89, repro,
2014-04-23,-0.11, -0.51, 0.70, 2.11, 1.50, 6.92, repro,
2014-04-24,-0.32, 1.50, 6.58, 2.13, 1.51, 6.99, repro,
2014-04-25,0.60, -0.25, -1.22, 2.13, 1.51, 7.01, repro,
2014-04-26,0.53, -1.45, 3.98, 2.12, 1.50, 6.97, repro,
2014-04-27,0.78, -1.74, 0.51, 2.10, 1.50, 6.92, repro,
2014-04-28,0.61, -0.37, -3.10, 2.15, 1.52, 7.03, repro,
2014-04-29,0.57, -0.43, -10.65, 2.17, 1.53, 7.06, repro,
2014-04-30,1.21, 0.11, -7.32, 2.17, 1.53, 7.07, repro,
2014-05-01,1.16, -0.75, -5.05, 2.11, 1.51, 6.98, repro,
2014-05-02,-0.02, 0.16, -7.64, 2.11, 1.50, 6.95, repro,
2014-05-03,1.62, -1.53, 0.90, 2.11, 1.50, 6.95, repro,
2014-05-04,1.01, 1.80, 0.06, 2.19, 1.53, 7.01, repro,
2014-05-05,1.77, 0.03, -0.28, 2.12, 1.51, 7.00, repro,
2014-05-06,-0.04, -0.34, 2.16, 2.10, 1.50, 6.93, repro,
2014-05-07,0.88, -0.28, 1.62, 2.11, 1.50, 6.97, repro,
2014-05-08,-0.75, -0.07, -4.34, 2.14, 1.53, 7.10, repro,
2014-05-09,1.09, 2.39, 1.79, 2.14, 1.52, 7.05, repro,
2014-05-10,0.98, -0.70, -2.55, 2.11, 1.50, 6.94, repro,
2014-05-11,0.90, -0.15, -2.73, 2.11, 1.50, 6.92, repro,
2014-05-12,0.97, -0.33, -8.73, 2.09, 1.50, 6.88, repro,
2014-05-13,0.94, 0.23, -10.56, 2.11, 1.49, 6.93, repro,
2014-05-14,1.03, -0.37, -8.46, 2.09, 1.48, 6.87, repro,
2014-05-15,0.64, 0.16, -8.17, 2.12, 1.52, 7.00, repro,
2014-05-16,1.35, 0.01, -8.05, 2.12, 1.50, 6.95, repro,
2014-05-17,1.04, -0.12, -7.55, 2.12, 1.50, 6.95, repro,
2014-05-18,-0.09, -1.59, -3.52, 2.10, 1.50, 6.94, repro,
2014-05-19,0.97, 0.47, 0.72, 2.12, 1.52, 7.03, repro,
2014-05-20,0.81, -0.98, -5.05, 2.13, 1.52, 7.04, repro,
2014-05-21,0.42, 0.12, -2.19, 2.14, 1.52, 7.05, repro,
2014-05-22,-0.16, 0.21, -1.66, 2.14, 1.52, 6.99, repro,
2014-05-23,1.66, -1.07, -0.35, 2.13, 1.53, 7.03, repro,
2014-05-24,0.59, 0.39, -4.63, 2.13, 1.52, 7.01, repro,
2014-05-25,0.60, -0.68, -0.20, 2.13, 1.52, 7.05, repro,
2014-05-26,1.07, -1.13, -1.75, 2.14, 1.52, 7.07, repro,
2014-05-27,0.33, -1.11, 0.19, 2.15, 1.52, 7.00, repro,
2014-05-28,1.24, -0.77, -3.59, 2.13, 1.53, 7.01, repro,
2014-05-29,-0.06, 0.14, -7.46, 2.17, 1.57, 7.14, repro,
2014-05-30,0.34, -0.71, -3.83, 2.12, 1.52, 6.98, repro,
2014-05-31,0.97, 0.12, -6.61, 2.12, 1.50, 6.94, repro,
2014-06-01,0.29, -0.47, -4.67, 2.13, 1.49, 6.92, repro,
2014-06-02,0.30, 0.17, 1.76, 2.15, 1.50, 6.96, repro,
2014-06-03,0.77, -0.99, -5.28, 2.12, 1.50, 6.89, repro,
2014-06-04,0.81, -1.01, -3.16, 2.11, 1.49, 6.85, repro,
2014-06-05,0.15, -0.70, -3.13, 2.16, 1.54, 7.04, repro,
2014-06-06,3.28, -1.27, -4.33, 2.16, 1.53, 7.03, repro,
2014-06-07,2.18, -0.99, -5.18, 2.15, 1.50, 7.00, repro,
2014-06-08,0.79, -0.88, -1.54, 2.13, 1.50, 6.92, repro,
2014-06-09,0.40, 0.20, -1.71, 2.16, 1.54, 7.05, repro,
2014-06-10,0.77, -1.31, -1.31, 2.11, 1.49, 6.90, repro,
2014-06-11,0.76, -1.24, -5.10, 2.12, 1.49, 6.91, repro,
2014-06-12,0.64, -1.00, 1.16, 2.20, 1.53, 7.05, repro,
2014-06-13,1.24, -0.14, 3.84, 2.16, 1.51, 6.95, repro,
2014-06-14,2.63, -0.63, -5.65, 2.12, 1.49, 6.92, repro,
2014-06-15,2.68, -1.09, -5.91, 2.10, 1.47, 6.84, repro,
2014-06-16,2.33, -1.25, -2.42, 2.10, 1.48, 6.85, repro,
2014-06-17,1.37, -0.88, -3.58, 2.11, 1.49, 6.87, repro,
2014-06-18,1.61, -1.13, -4.01, 2.10, 1.48, 6.80, repro,
2014-06-19,1.65, -1.43, 1.95, 2.13, 1.49, 6.92, repro,
2014-06-20,0.74, -2.17, -4.34, 2.11, 1.49, 6.88, repro,
2014-06-21,0.02, -1.97, -1.77, 2.11, 1.49, 6.89, repro,
2014-06-22,1.56, -1.24, -0.45, 2.10, 1.48, 6.86, repro,
2014-06-23,1.41, -0.62, -2.75, 2.10, 1.48, 6.82, repro,
2014-06-24,1.28, -0.46, -4.13, 2.08, 1.48, 6.78, repro,
2014-06-25,0.23, -0.32, 0.66, 2.09, 1.48, 6.81, repro,
2014-06-26,0.00, -0.88, -0.87, 2.10, 1.48, 6.87, repro,
2014-06-27,0.35, -0.77, 1.51, 2.11, 1.50, 6.96, repro,
2014-06-28,-0.19, -1.77, 2.84, 2.10, 1.48, 6.84, repro,
2014-06-29,1.41, -0.71, 0.40, 2.05, 1.47, 6.77, repro,
2014-06-30,0.25, -0.62, -2.17, 2.05, 1.47, 6.78, repro,
2014-07-01,0.54, -0.00, -1.62, 2.07, 1.47, 6.80, repro,
2014-07-02,0.03, -0.78, -5.45, 2.08, 1.48, 6.87, repro,
2014-07-03,-1.47, 0.18, -2.65, 2.10, 1.50, 6.96, repro,
2014-07-04,1.88, -0.09, -1.89, 2.07, 1.49, 6.90, repro,
2014-07-05,0.76, -1.85, 2.64, 2.05, 1.46, 6.77, repro,
2014-07-06,0.99, -0.17, 2.70, 2.06, 1.47, 6.79, repro,
2014-07-07,1.65, -0.81, 5.57, 2.06, 1.46, 6.78, repro,
2014-07-08,0.63, -0.08, 8.62, 2.11, 1.49, 6.91, repro,
2014-07-09,0.17, -1.02, 6.13, 2.25, 1.59, 7.38, repro,
2014-07-10,4.14, -1.35, 13.65, 2.15, 1.54, 7.13, repro,
2014-07-11,0.48, -0.74, -2.24, 2.44, 1.66, 7.84, repro,
2014-07-12,0.03, -0.45, 0.86, 2.07, 1.47, 6.83, repro,
2014-07-13,-1.28, 0.74, 10.15, 2.13, 1.51, 6.97, repro,
2014-07-14,0.34, -0.15, 0.95, 2.08, 1.46, 6.80, repro,
2014-07-15,1.48, -0.03, 0.63, 2.06, 1.46, 6.77, repro,
2014-07-16,0.31, -0.03, 7.12, 2.07, 1.47, 6.80, repro,
2014-07-17,-0.98, 0.18, 7.42, 2.12, 1.49, 6.91, repro,
2014-07-18,1.74, -0.31, 8.11, 2.07, 1.47, 6.77, repro,
2014-07-19,1.27, 0.16, 7.80, 2.07, 1.46, 6.75, repro,
2014-07-20,0.23, 0.39, 8.24, 2.08, 1.46, 6.74, repro,
2014-07-21,0.82, 0.59, 10.70, 2.10, 1.48, 6.96, repro,
2014-07-22,-0.27, 0.04, -4.26, 2.09, 1.49, 6.90, repro,
2014-07-23,-0.24, 1.43, 4.24, 2.09, 1.48, 6.87, repro,
2014-07-24,0.37, 0.60, 6.30, 2.07, 1.46, 6.79, repro,
2014-07-25,0.48, 0.07, 2.27, 2.09, 1.47, 6.82, repro,
2014-07-26,0.27, 0.14, -1.40, 2.07, 1.46, 6.79, repro,
2014-07-27,-0.36, 0.72, 3.80, 2.11, 1.51, 6.90, repro,
2014-07-28,0.76, 0.23, 3.11, 2.07, 1.48, 6.81, repro,
2014-07-29,-0.42, -0.63, 3.70, 2.21, 1.50, 7.11, repro,
2014-07-30,0.48, -0.44, 3.15, 2.10, 1.47, 6.85, repro,
2014-07-31,-0.99, 0.87, 5.02, 2.09, 1.47, 6.79, repro,
2014-08-01,-0.08, 1.09, 2.37, 2.10, 1.50, 6.89, repro,
2014-08-02,0.71, 0.23, 11.33, 2.10, 1.50, 6.92, repro,
2014-08-03,0.47, 0.34, 3.82, 2.16, 1.57, 7.20, repro,
2014-08-04,0.77, 0.94, 1.08, 2.11, 1.51, 6.99, repro,
2014-08-05,-0.95, -1.03, 1.41, 2.14, 1.52, 7.06, repro,
2014-08-06,0.69, 0.08, 0.98, 2.13, 1.51, 6.98, repro,
2014-08-07,0.48, 0.77, 4.46, 2.13, 1.52, 7.02, repro,
2014-08-08,1.71, -0.24, 7.39, 2.14, 1.54, 7.10, repro,
2014-08-09,-0.02, 0.17, -0.06, 2.09, 1.50, 6.89, repro,
2014-08-10,-0.35, 0.34, 1.32, 2.19, 1.55, 7.02, repro,
2014-08-11,-0.64, 0.03, -3.30, 2.13, 1.51, 7.02, repro,
2014-08-12,-2.16, 0.21, -1.41, 2.20, 1.61, 7.44, repro,
2014-08-13,0.72, 0.62, 6.46, 2.12, 1.51, 6.98, repro,
2014-08-14,0.66, -0.40, 5.23, 2.15, 1.52, 7.01, repro,
2014-08-15,-0.28, -0.69, 1.53, 2.13, 1.53, 7.01, repro,
2014-08-16,0.65, -0.46, 1.40, 2.11, 1.49, 6.86, repro,
2014-08-17,-0.97, 0.55, 1.75, 2.10, 1.49, 6.86, repro,
2014-08-18,0.46, 0.59, 0.66, 2.10, 1.49, 6.89, repro,
2014-08-19,-1.60, -0.82, 9.31, 2.14, 1.52, 7.05, repro,
2014-08-20,-0.56, -0.58, 5.91, 2.20, 1.57, 7.22, repro,
2014-08-21,0.45, 0.56, 2.28, 2.15, 1.52, 6.94, repro,
2014-08-22,0.65, 0.85, 2.41, 2.12, 1.52, 6.92, repro,
2014-08-23,-0.07, 0.39, 2.60, 2.11, 1.51, 6.89, repro,
2014-08-24,1.63, 1.01, -1.39, 2.14, 1.53, 6.99, repro,
2014-08-25,1.56, 0.24, 6.09, 2.13, 1.52, 6.99, repro,
2014-08-26,0.22, -0.84, 1.28, 2.11, 1.51, 6.90, repro,
2014-08-27,-0.25, 0.09, 6.08, 2.10, 1.50, 6.85, repro,
2014-08-28,0.79, 0.01, 8.37, 2.12, 1.51, 6.90, repro,
2014-08-29,-0.40, -0.49, 8.84, 2.10, 1.49, 6.82, repro,
2014-08-30,0.69, 0.09, 12.34, 2.12, 1.50, 6.89, repro,
2014-08-31,-0.66, -0.25, 11.74, 2.11, 1.50, 6.90, repro,
2014-09-01,0.32, -0.44, 9.65, 2.09, 1.49, 6.78, repro,
2014-09-02,0.06, -0.41, 5.21, 2.09, 1.48, 6.77, repro,
2014-09-03,0.52, -0.63, 2.98, 2.10, 1.50, 6.86, repro,
2014-09-04,0.18, 0.31, 6.79, 2.10, 1.49, 6.81, repro,
2014-09-05,0.58, 0.23, 2.77, 2.09, 1.50, 6.83, repro,
2014-09-06,0.53, 0.33, 4.44, 2.10, 1.50, 6.82, repro,
2014-09-07,0.66, 0.81, 3.59, 2.09, 1.49, 6.78, repro,
2014-09-08,0.46, 0.88, 2.61, 2.10, 1.50, 6.82, repro,
2014-09-09,0.47, 0.35, 4.12, 2.11, 1.51, 6.89, repro,
2014-09-10,1.69, 0.81, 3.22, 2.09, 1.49, 6.78, repro,
2014-09-11,0.32, 0.68, 5.32, 2.07, 1.49, 6.76, repro,
2014-09-12,0.55, 0.76, 2.07, 2.08, 1.50, 6.80, repro,
2014-09-13,0.15, 0.94, 6.62, 2.09, 1.49, 6.81, repro,
2014-09-14,0.16, 0.37, 7.62, 2.09, 1.49, 6.81, repro,
2014-09-15,0.23, -0.11, 5.57, 2.11, 1.50, 6.88, repro,
2014-09-16,0.25, 0.82, 10.45, 2.07, 1.48, 6.74, repro,
2014-09-17,0.16, 0.03, 10.24, 2.09, 1.49, 6.81, repro,
2014-09-18,1.94, 0.82, 11.19, 2.06, 1.48, 6.80, repro,
2014-09-19,-0.15, 0.28, 6.27, 2.08, 1.50, 6.83, repro,
2014-09-20,-0.35, 0.86, 7.86, 2.06, 1.49, 6.76, repro,
2014-09-21,-0.21, 0.47, 7.78, 2.04, 1.49, 6.73, repro,
2014-09-22,-0.32, 0.59, 2.49, 2.03, 1.47, 6.65, repro,
2014-09-23,-0.45, 0.08, 6.58, 2.04, 1.48, 6.75, repro,
2014-09-24,2.97, 0.06, 17.03, 2.06, 1.49, 6.80, repro,
2014-09-25,-1.37, -1.09, 10.97, 2.05, 1.49, 6.79, repro,
2014-09-26,0.20, 0.23, 0.68, 2.02, 1.49, 6.72, repro,
2014-09-27,0.97, -0.16, -1.30, 2.09, 1.52, 6.91, repro,
2014-09-28,1.60, 1.23, 2.79, 2.03, 1.48, 6.69, repro,
2014-09-29,0.84, 0.84, 5.94, 2.06, 1.50, 6.80, repro,
2014-09-30,0.55, 0.61, 4.59, 2.06, 1.50, 6.80, repro,
2014-10-01,0.42, 0.80, 4.81, 2.07, 1.53, 6.94, repro,
2014-10-02,0.97, -0.19, 4.32, 2.09, 1.52, 6.84, repro,
2014-10-03,0.22, 0.29, -0.59, 2.02, 1.48, 6.63, repro,
2014-10-04,0.42, 0.32, 1.04, 2.04, 1.50, 6.78, repro,
2014-10-05,0.52, 0.65, 5.53, 2.05, 1.50, 6.77, repro,
2014-10-06,1.07, -0.12, 4.96, 2.05, 1.51, 6.82, repro,
2014-10-07,0.03, -0.75, 7.88, 2.03, 1.50, 6.73, repro,
2014-10-08,0.73, 0.22, 6.92, 2.01, 1.48, 6.63, repro,
2014-10-09,0.42, 0.40, 6.23, 2.05, 1.51, 6.87, repro,
2014-10-10,-0.31, -0.22, 4.20, 2.08, 1.53, 6.99, repro,
2014-10-11,-0.92, -0.79, 11.37, 2.17, 1.66, 7.33, repro,
2014-10-12,-1.89, 0.01, 3.48, 2.05, 1.52, 6.89, repro,
2014-10-13,-0.56, -0.19, 8.06, 2.06, 1.52, 6.88, repro,
2014-10-14,3.18, 1.57, 18.15, 2.02, 1.50, 6.74, repro,
2014-10-15,-1.77, 1.72, 18.98, 2.04, 1.51, 6.81, repro,
2014-10-16,0.72, -0.00, 2.69, 2.05, 1.51, 6.78, repro,
2014-10-17,-0.54, 0.30, 7.01, 2.04, 1.51, 6.78, repro,
2014-10-18,-0.32, -0.02, 7.86, 2.04, 1.49, 6.72, repro,
2014-10-19,0.90, 0.10, 3.90, 2.06, 1.51, 6.80, repro,
2014-10-20,0.05, 0.78, 11.46, 2.04, 1.51, 6.82, repro,
2014-10-21,0.39, -0.84, 8.12, 2.11, 1.53, 6.95, repro,
2014-10-22,-1.03, -1.11, 6.69, 2.10, 1.54, 6.94, repro,
2014-10-23,3.23, 2.72, 16.52, 2.09, 1.55, 6.99, repro,
2014-10-24,-0.24, 0.41, 8.98, 2.03, 1.50, 6.73, repro,
2014-10-25,-0.15, 1.41, 9.96, 2.01, 1.50, 6.74, repro,
2014-10-26,-0.13, 1.07, 14.21, 2.04, 1.51, 6.81, repro,
2014-10-27,0.30, 0.20, 4.78, 2.09, 1.55, 6.97, repro,
2014-10-28,-0.56, -1.72, 8.96, 2.12, 1.53, 6.93, repro,
2014-10-29,-1.23, 0.39, 8.87, 2.02, 1.49, 6.71, repro,
2014-10-30,-0.63, -0.21, 2.19, 2.00, 1.50, 6.70, repro,
2014-10-31,2.14, -0.02, 14.24, 2.06, 1.52, 6.87, repro,
2014-11-01,-0.78, 0.49, 14.08, 2.04, 1.52, 6.81, repro,
2014-11-02,-0.52, -0.11, 5.79, 2.04, 1.52, 6.79, repro,
2014-11-03,-0.65, -0.15, 4.11, 2.05, 1.52, 6.82, repro,
2014-11-04,-0.64, 3.43, 4.78, 2.05, 1.52, 6.84, repro,
2014-11-05,0.93, 0.50, -0.73, 2.05, 1.53, 6.85, repro,
2014-11-06,0.32, 0.21, 5.74, 2.06, 1.54, 6.96, repro,
2014-11-07,-0.22, 0.46, 0.11, 2.05, 1.52, 6.85, repro,
2014-11-08,-1.52, 0.48, 3.72, 2.03, 1.52, 6.79, repro,
2014-11-09,-1.25, 0.87, 5.17, 2.04, 1.52, 6.82, repro,
2014-11-10,-1.01, 1.76, 5.57, 2.03, 1.52, 6.79, repro,
2014-11-11,0.62, 0.71, 1.80, 2.06, 1.53, 6.90, repro,
2014-11-12,0.63, 0.23, 2.19, 2.04, 1.51, 6.80, repro,
2014-11-13,0.29, 0.43, 2.92, 2.04, 1.51, 6.79, repro,
2014-11-14,-1.23, 3.27, 8.50, 2.04, 1.52, 6.84, repro,
2014-11-15,0.48, 0.53, 4.18, 2.03, 1.52, 6.83, repro,
2014-11-16,1.03, 0.41, 3.29, 2.06, 1.54, 6.95, repro,
2014-11-17,0.72, 0.64, -2.92, 2.11, 1.57, 7.07, repro,
2014-11-18,0.23, 0.66, 3.87, 2.05, 1.53, 6.89, repro,
2014-11-19,0.99, -0.51, 4.50, 2.03, 1.52, 6.83, repro,
2014-11-20,0.53, 0.12, 1.55, 2.11, 1.55, 7.08, repro,
2014-11-21,0.87, -0.26, 9.79, 2.20, 1.60, 7.34, repro,
2014-11-22,0.21, 1.27, 17.42, 2.18, 1.57, 7.24, repro,
2014-11-23,-0.76, 1.43, 9.87, 2.10, 1.54, 7.06, repro,
2014-11-24,-0.33, -0.27, 4.00, 2.10, 1.54, 7.06, repro,
2014-11-25,-0.00, 3.67, 16.26, 2.14, 1.58, 7.18, repro,
2014-11-26,-0.32, 0.49, -1.02, 2.10, 1.54, 7.09, repro,
2014-11-27,1.02, 1.08, 4.58, 2.12, 1.56, 7.08, repro,
2014-11-28,1.82, 0.65, 10.17, 2.11, 1.55, 7.05, repro,
2014-11-29,1.70, 0.84, 23.23, 2.05, 1.52, 6.87, repro,
2014-11-30,0.91, -0.00, 8.30, 2.07, 1.55, 6.97, repro,
2014-12-01,-0.21, -0.15, 4.88, 2.08, 1.56, 7.01, repro,
2014-12-02,-0.25, 0.44, 6.14, 2.10, 1.55, 7.02, repro,
2014-12-03,2.34, 0.03, 3.98, 2.11, 1.54, 7.00, repro,
2014-12-04,-0.87, 0.01, 2.34, 2.09, 1.55, 7.00, repro,
2014-12-05,-0.10, 0.66, 3.02, 2.07, 1.55, 6.96, repro,
2014-12-06,0.18, 0.66, 5.41, 2.05, 1.51, 6.87, repro,
2014-12-07,-0.21, 0.77, -2.79, 2.06, 1.52, 6.92, repro,
2014-12-08,-0.70, -0.22, -0.24, 2.10, 1.54, 7.01, repro,
2014-12-09,-0.98, -0.82, 0.93, 2.09, 1.53, 6.96, repro,
2014-12-10,1.90, 1.72, 8.14, 2.07, 1.54, 6.99, repro,
2014-12-11,-1.68, -0.22, 8.75, 2.10, 1.60, 7.20, repro,
2014-12-12,0.60, 0.12, 4.20, 2.08, 1.54, 6.96, repro,
2014-12-13,2.15, -0.40, -4.79, 2.06, 1.54, 6.93, repro,
2014-12-14,1.60, -0.10, -3.13, 2.03, 1.50, 6.78, repro,
2014-12-15,1.39, -0.10, 2.36, 2.05, 1.53, 6.84, repro,
2014-12-16,0.50, -0.43, 2.89, 2.07, 1.53, 6.93, repro,
2014-12-17,0.86, -0.59, 6.12, 2.04, 1.50, 6.83, repro,
2014-12-18,1.50, -0.40, -0.32, 2.02, 1.50, 6.81, repro,
2014-12-19,2.18, 0.89, 10.27, 2.04, 1.54, 6.92, repro,
2014-12-20,-1.22, -0.62, -2.13, 2.01, 1.49, 6.70, repro,
2014-12-21,-1.79, -3.44, -4.10, 2.01, 1.50, 6.75, repro,
2014-12-22,0.60, -0.39, -13.53, 2.01, 1.50, 6.76, repro,
2014-12-23,1.88, -0.29, -12.05, 2.01, 1.50, 6.79, repro,
2014-12-24,1.16, 0.62, -1.46, 2.02, 1.50, 6.78, repro,
2014-12-25,1.23, -0.89, 1.58, 2.05, 1.53, 6.86, repro,
2014-12-26,1.31, -0.87, -3.14, 2.01, 1.49, 6.73, repro,
2014-12-27,-0.26, 0.17, -1.92, 2.01, 1.50, 6.78, repro,
2014-12-28,-0.31, 0.14, 1.29, 2.01, 1.49, 6.72, repro,
2014-12-29,0.04, 0.40, -1.12, 2.01, 1.49, 6.77, repro,
2014-12-30,1.92, 0.38, -6.89, 2.01, 1.49, 6.76, repro,
2014-12-31,1.23, -0.44, -7.02, 2.02, 1.49, 6.75, repro,
2015-01-01,2.15, -0.27, -4.79, 2.01, 1.51, 6.83, repro,
2015-01-02,1.27, -0.52, -5.72, 2.03, 1.50, 6.82, repro,
2015-01-03,0.88, -0.15, -2.44, 2.00, 1.49, 6.76, repro,
2015-01-04,1.57, 1.35, -0.98, 2.05, 1.50, 6.86, repro,
2015-01-05,-2.87, 1.62, 6.48, 2.04, 1.51, 6.80, repro,
2015-01-06,1.16, 0.57, -11.17, 2.04, 1.52, 6.86, repro,
2015-01-07,0.16, -0.00, -9.44, 2.05, 1.53, 6.93, repro,
2015-01-08,0.99, -0.70, -6.58, 2.05, 1.52, 6.86, repro,
2015-01-09,1.72, -0.40, -6.68, 2.09, 1.55, 6.96, repro,
2015-01-10,1.01, -0.11, -0.74, 2.05, 1.51, 6.84, repro,
2015-01-11,0.54, -0.77, 0.33, 2.04, 1.51, 6.86, repro,
2015-01-12,0.62, -0.10, -9.83, 2.06, 1.53, 6.96, repro,
2015-01-13,0.92, -0.71, -6.87, 2.06, 1.52, 6.91, repro,
2015-01-14,0.85, -0.59, -3.88, 2.04, 1.51, 6.84, repro,
2015-01-15,-0.93, -1.03, -1.14, 2.16, 1.60, 7.17, repro,
2015-01-16,1.37, 0.90, 3.81, 2.05, 1.51, 6.86, repro,
2015-01-17,-0.45, -1.73, 2.40, 2.15, 1.61, 7.27, repro,
2015-01-18,2.93, 0.78, 7.97, 2.06, 1.53, 6.98, repro,
2015-01-19,0.09, -0.75, -1.68, 2.04, 1.51, 6.82, repro,
2015-01-20,0.58, 0.25, -5.48, 2.04, 1.50, 6.82, repro,
2015-01-21,0.16, 0.01, -3.97, 2.04, 1.50, 6.82, repro,
2015-01-22,-0.76, 0.07, -3.62, 2.04, 1.51, 6.88, repro,
2015-01-23,1.61, -1.09, -3.10, 2.21, 1.68, 7.59, repro,
2015-01-24,0.69, -0.65, -0.16, 2.06, 1.55, 6.97, repro,
2015-01-25,-0.21, 0.12, -2.75, 2.04, 1.50, 6.80, repro,
2015-01-26,1.33, -0.45, -4.07, 2.04, 1.51, 6.83, repro,
2015-01-27,0.34, 0.30, -4.00, 2.05, 1.51, 6.85, repro,
2015-01-28,0.26, -0.08, -4.52, 2.04, 1.51, 6.84, repro,
2015-01-29,0.22, 0.06, -6.23, 2.04, 1.51, 6.84, repro,
2015-01-30,0.89, 0.28, -9.99, 2.02, 1.49, 6.76, repro,
2015-01-31,0.26, -0.23, -2.96, 2.04, 1.51, 6.84, repro,
2015-02-01,-0.93, 0.33, -0.09, 2.04, 1.51, 6.86, repro,
2015-02-02,-1.32, -0.20, 2.88, 2.04, 1.51, 6.85, repro,
2015-02-03,0.34, -1.03, 0.08, 2.04, 1.51, 6.83, repro,
2015-02-04,-0.15, 0.21, 2.08, 2.04, 1.50, 6.80, repro,
2015-02-05,4.89, 1.22, 14.45, 2.04, 1.50, 6.82, repro,
2015-02-06,0.03, 0.75, 20.58, 2.07, 1.55, 6.99, repro,
2015-02-07,0.37, -1.00, 16.32, 2.05, 1.51, 6.84, repro,
2015-02-08,0.27, -0.38, 4.69, 2.04, 1.50, 6.80, repro,
2015-02-09,-1.35, 1.33, -0.36, 2.05, 1.50, 6.79, repro,
2015-02-10,-0.03, 0.90, -8.40, 2.11, 1.53, 6.91, repro,
2015-02-11,0.49, -0.84, -6.64, 2.13, 1.55, 6.98, repro,
