PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P310
Station name,AlderRidgeCN2006
Begin Date, 2006-07-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.7356072156 North Latitude, -120.3343381017 East Longitude, 1791.32787 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-28,0.40, -2.67, 15.41, 2.11, 1.65, 7.70, repro,
2013-08-29,-1.22, -1.79, 3.33, 2.11, 1.65, 7.84, repro,
2013-08-30,0.27, -3.34, 14.47, 2.12, 1.69, 7.96, repro,
2013-08-31,0.50, -1.98, 11.79, 2.19, 1.78, 8.41, repro,
2013-09-01,-0.68, -0.61, 11.40, 2.14, 1.68, 7.83, repro,
2013-09-02,-3.15, -2.35, 8.26, 2.05, 1.62, 7.54, repro,
2013-09-03,-1.51, -4.69, 14.08, 2.12, 1.66, 7.70, repro,
2013-09-04,-0.04, -2.89, 13.92, 2.20, 1.70, 7.86, repro,
2013-09-05,-0.64, -3.64, 11.46, 2.06, 1.63, 7.60, repro,
2013-09-06,-1.03, -1.93, 10.60, 2.08, 1.64, 7.69, repro,
2013-09-07,1.83, -1.58, 17.18, 2.04, 1.63, 7.57, repro,
2013-09-08,0.37, -1.92, 10.58, 2.04, 1.61, 7.46, repro,
2013-09-09,-0.04, -2.09, 16.80, 2.20, 1.71, 7.82, repro,
2013-09-10,2.03, -0.77, 18.84, 2.08, 1.66, 7.76, repro,
2013-09-11,0.66, -1.49, 9.48, 2.09, 1.65, 7.72, repro,
2013-09-12,-0.33, -0.03, 11.91, 2.09, 1.67, 7.81, repro,
2013-09-13,-0.77, -2.25, 17.90, 2.08, 1.67, 7.80, repro,
2013-09-14,-1.02, -1.03, 13.82, 2.13, 1.71, 7.98, repro,
2013-09-15,-1.21, -2.42, 16.89, 2.06, 1.64, 7.55, repro,
2013-09-16,-0.13, -2.85, 14.87, 2.08, 1.65, 7.65, repro,
2013-09-17,-0.39, -4.52, 17.72, 2.08, 1.65, 7.74, repro,
2013-09-18,0.58, -1.67, 14.57, 2.06, 1.63, 7.63, repro,
2013-09-19,0.54, -2.68, 15.21, 2.13, 1.67, 7.70, repro,
2013-09-20,-1.16, -2.46, 19.88, 2.06, 1.63, 7.60, repro,
2013-09-21,-0.44, -1.09, 9.83, 2.06, 1.63, 7.59, repro,
2013-09-22,-0.04, -0.46, 14.10, 2.09, 1.67, 7.84, repro,
2013-09-23,-0.41, -2.44, 10.29, 2.07, 1.64, 7.68, repro,
2013-09-24,-0.73, -1.18, 15.71, 2.06, 1.61, 7.56, repro,
2013-09-25,-1.79, -2.06, 17.77, 2.06, 1.62, 7.54, repro,
2013-09-26,0.29, -2.07, 12.53, 2.14, 1.69, 7.86, repro,
2013-09-27,0.33, -1.93, 16.87, 2.12, 1.70, 7.98, repro,
2013-09-28,0.19, -1.25, 11.85, 2.06, 1.63, 7.60, repro,
2013-09-29,-0.52, -2.85, 19.90, 2.08, 1.66, 7.76, repro,
2013-09-30,-0.33, -2.86, 21.52, 2.06, 1.61, 7.56, repro,
2013-10-01,-0.88, -2.15, 12.64, 2.05, 1.61, 7.49, repro,
2013-10-02,0.63, -1.04, 9.08, 2.17, 1.72, 7.90, repro,
2013-10-03,1.01, -1.62, 8.15, 2.11, 1.68, 7.92, repro,
2013-10-04,1.43, -0.55, 2.17, 2.08, 1.64, 7.73, repro,
2013-10-05,0.79, -2.70, 10.23, 2.11, 1.68, 7.82, repro,
2013-10-06,0.15, -2.33, 9.18, 2.17, 1.71, 7.90, repro,
2013-10-07,0.16, -1.67, 13.02, 2.08, 1.66, 7.76, repro,
2013-10-08,1.37, -1.83, 10.75, 2.18, 1.70, 7.91, repro,
2013-10-09,0.29, -2.46, 16.87, 2.13, 1.65, 7.68, repro,
2013-10-10,0.76, -2.04, 13.00, 2.06, 1.64, 7.61, repro,
2013-10-11,-0.65, -1.86, 12.14, 2.08, 1.64, 7.64, repro,
2013-10-12,-0.55, -0.88, 5.56, 2.25, 1.71, 7.88, repro,
2013-10-13,-1.40, -0.99, 9.82, 2.14, 1.71, 8.08, repro,
2013-10-14,0.74, -1.47, 7.02, 2.10, 1.67, 7.82, repro,
2013-10-15,1.54, -2.25, 11.25, 2.08, 1.61, 7.51, repro,
2013-10-16,0.88, -1.37, 7.25, 2.06, 1.60, 7.49, repro,
2013-10-17,-0.42, -2.04, 8.52, 2.13, 1.65, 7.68, repro,
2013-10-18,0.12, -1.24, 9.98, 2.10, 1.68, 7.86, repro,
2013-10-19,0.02, -2.48, 13.54, 2.15, 1.70, 7.81, repro,
2013-10-20,0.26, -2.06, 12.71, 2.07, 1.64, 7.61, repro,
2013-10-21,-0.13, -1.51, 11.60, 2.10, 1.65, 7.74, repro,
2013-10-22,0.40, -1.17, 8.54, 2.17, 1.70, 7.93, repro,
2013-10-23,-0.80, -2.46, 9.83, 2.10, 1.63, 7.64, repro,
2013-10-24,0.32, -2.21, 11.29, 2.08, 1.61, 7.59, repro,
2013-10-25,-0.19, -2.35, 11.90, 2.06, 1.61, 7.45, repro,
2013-10-26,0.20, -1.91, 7.12, 2.09, 1.64, 7.61, repro,
2013-10-27,-0.67, -1.85, 11.14, 2.06, 1.58, 7.41, repro,
2013-10-28,-2.99, -3.50, 14.24, 2.09, 1.64, 7.66, repro,
2013-10-29,0.14, -0.35, 17.08, 2.09, 1.65, 7.71, repro,
2013-10-30,-0.38, -2.75, 14.74, 2.12, 1.67, 7.91, repro,
2013-10-31,0.99, -1.61, 10.79, 2.08, 1.64, 7.66, repro,
2013-11-01,0.88, -1.86, 15.69, 2.10, 1.62, 7.66, repro,
2013-11-02,-0.70, -2.07, 20.78, 2.16, 1.65, 7.78, repro,
2013-11-03,-0.65, -1.00, 15.37, 2.12, 1.61, 7.58, repro,
2013-11-04,-0.14, -1.62, 10.88, 2.19, 1.68, 7.93, repro,
2013-11-05,-0.30, -2.08, 16.04, 2.12, 1.63, 7.69, repro,
2013-11-06,-0.26, -0.66, 1.77, 2.09, 1.65, 7.66, repro,
2013-11-07,-0.12, -1.69, 10.89, 2.13, 1.62, 7.62, repro,
2013-11-08,-0.83, -2.46, 14.16, 2.03, 1.58, 7.32, repro,
2013-11-09,0.36, -1.26, 10.99, 2.06, 1.62, 7.55, repro,
2013-11-10,-1.46, -1.86, 17.60, 2.02, 1.57, 7.29, repro,
2013-11-11,-0.25, -0.31, 7.03, 2.08, 1.63, 7.59, repro,
2013-11-12,-0.05, -1.79, 4.84, 2.06, 1.60, 7.54, repro,
2013-11-13,0.41, -1.55, 8.56, 2.08, 1.60, 7.46, repro,
2013-11-14,-0.37, -2.38, 18.25, 2.06, 1.63, 7.59, repro,
2013-11-15,-1.23, -1.08, 16.29, 2.07, 1.64, 7.66, repro,
2013-11-16,-0.95, -0.34, 19.36, 2.06, 1.62, 7.59, repro,
2013-11-17,-0.53, -1.15, 13.86, 2.08, 1.64, 7.60, repro,
2013-11-18,-2.09, -1.16, 10.71, 2.11, 1.66, 7.85, repro,
2013-11-19,-1.10, -2.44, 19.37, 2.15, 1.70, 7.97, repro,
2013-11-20,-0.44, -1.96, 13.34, 2.10, 1.66, 7.77, repro,
2013-11-21,0.49, -0.81, -0.70, 2.05, 1.60, 7.52, repro,
2013-11-22,-1.84, -3.67, 10.94, 2.03, 1.59, 7.43, repro,
2013-11-23,-1.34, -4.01, 5.17, 2.04, 1.60, 7.49, repro,
2013-11-24,-1.03, -2.85, 7.65, 2.10, 1.61, 7.48, repro,
2013-11-25,-0.28, -0.79, 3.79, 2.16, 1.70, 7.84, repro,
2013-11-26,-1.27, 0.17, -1.53, 2.14, 1.67, 7.78, repro,
2013-11-27,0.99, 0.26, 8.69, 2.08, 1.63, 7.67, repro,
2013-11-28,0.29, -1.85, 12.58, 2.13, 1.70, 7.80, repro,
2013-11-29,-0.93, -1.70, 6.02, 2.14, 1.70, 7.78, repro,
2013-11-30,-0.27, -1.21, 5.91, 2.07, 1.63, 7.55, repro,
2013-12-01,-0.29, -1.30, 5.30, 2.12, 1.67, 7.76, repro,
2013-12-03,-2.14, -2.06, 14.31, 2.16, 1.74, 7.98, repro,
2013-12-04,-1.32, -2.51, 19.54, 2.10, 1.66, 7.60, repro,
2013-12-05,-0.46, -2.21, 17.44, 2.10, 1.61, 7.39, repro,
2013-12-06,0.21, -0.60, 12.41, 2.10, 1.61, 7.48, repro,
2013-12-07,-0.04, -1.75, 10.72, 2.05, 1.58, 7.33, repro,
2013-12-08,0.45, -2.65, 12.73, 2.04, 1.59, 7.37, repro,
2013-12-09,1.21, -0.87, 1.55, 2.04, 1.57, 7.35, repro,
2013-12-10,0.09, -1.91, 12.42, 2.07, 1.62, 7.53, repro,
2013-12-11,0.58, -1.58, 14.17, 2.16, 1.68, 7.75, repro,
2013-12-12,1.52, -2.14, 9.71, 2.21, 1.74, 8.05, repro,
2013-12-13,1.20, -1.77, 9.90, 2.12, 1.69, 7.87, repro,
2013-12-14,0.82, -0.51, 5.59, 2.08, 1.65, 7.65, repro,
2013-12-15,1.76, -1.56, 8.34, 2.16, 1.74, 8.05, repro,
2013-12-16,1.21, -2.27, 12.73, 2.05, 1.64, 7.53, repro,
2013-12-17,1.67, -0.69, 9.00, 2.08, 1.64, 7.67, repro,
2013-12-18,0.57, -1.82, 18.15, 2.04, 1.59, 7.44, repro,
2013-12-19,-0.31, -2.03, 16.53, 2.08, 1.65, 7.70, repro,
2013-12-20,0.37, -1.28, 15.07, 2.12, 1.72, 7.89, repro,
2013-12-21,1.79, -1.79, 17.50, 2.14, 1.69, 7.82, repro,
2013-12-22,1.13, -1.40, 9.55, 2.18, 1.75, 8.16, repro,
2013-12-23,1.70, -2.06, 5.83, 2.08, 1.64, 7.67, repro,
2013-12-24,1.29, -2.36, 7.96, 2.02, 1.57, 7.30, repro,
2013-12-25,0.97, -1.91, 9.83, 2.15, 1.73, 8.02, repro,
2013-12-26,1.00, -1.75, 8.37, 2.16, 1.70, 7.85, repro,
2013-12-27,0.63, -0.35, 1.34, 2.13, 1.70, 7.87, repro,
2013-12-28,0.41, -2.06, 2.18, 2.16, 1.73, 8.02, repro,
2013-12-29,-0.08, -0.93, 4.38, 2.13, 1.70, 7.89, repro,
2013-12-30,-0.75, -1.07, 5.20, 2.11, 1.67, 7.81, repro,
2013-12-31,-0.17, -2.14, 8.29, 2.13, 1.70, 8.02, repro,
2014-01-01,1.56, -1.13, 1.73, 2.12, 1.66, 7.71, repro,
2014-01-02,0.02, -1.41, 2.92, 2.08, 1.65, 7.69, repro,
2014-01-03,-0.32, -1.32, 11.16, 2.09, 1.64, 7.64, repro,
2014-01-04,1.57, -2.23, 14.59, 2.15, 1.70, 7.91, repro,
2014-01-05,0.68, -2.41, 6.32, 2.10, 1.68, 7.86, repro,
2014-01-06,0.36, -1.77, 5.93, 2.16, 1.72, 7.99, repro,
2014-01-07,1.70, -1.09, 5.36, 2.10, 1.65, 7.65, repro,
2014-01-08,0.64, -2.70, 10.52, 2.04, 1.59, 7.43, repro,
2014-01-09,-0.48, -2.32, 13.00, 2.09, 1.65, 7.64, repro,
2014-01-10,-0.17, -2.85, 7.35, 2.15, 1.74, 8.10, repro,
2014-01-11,0.84, -1.96, 12.66, 2.06, 1.62, 7.54, repro,
2014-01-12,1.06, -2.56, 16.07, 2.06, 1.59, 7.42, repro,
2014-01-13,1.75, -0.74, 5.39, 2.07, 1.62, 7.61, repro,
2014-01-14,-0.15, -2.26, 4.10, 2.07, 1.62, 7.57, repro,
2014-01-15,1.51, -0.04, 4.40, 2.10, 1.65, 7.76, repro,
2014-01-16,0.44, -1.23, 6.07, 2.11, 1.69, 7.75, repro,
2014-01-17,-0.93, -2.68, 11.39, 2.14, 1.69, 7.73, repro,
2014-01-18,0.51, -2.32, 10.98, 2.04, 1.63, 7.59, repro,
2014-01-19,0.23, -2.74, 11.54, 2.05, 1.60, 7.49, repro,
2014-01-20,0.62, -2.08, 8.02, 2.05, 1.59, 7.39, repro,
2014-01-21,0.06, -2.18, 6.86, 2.11, 1.66, 7.62, repro,
2014-01-22,-0.44, -3.20, 9.54, 2.07, 1.62, 7.54, repro,
2014-01-23,-0.22, -3.06, 14.44, 2.08, 1.62, 7.54, repro,
2014-01-24,0.75, -2.55, 15.45, 2.12, 1.65, 7.86, repro,
2014-01-25,0.60, -1.98, 7.95, 2.11, 1.60, 7.64, repro,
2014-01-26,0.22, -1.93, 13.42, 2.10, 1.62, 7.60, repro,
2014-01-27,0.26, -3.01, 14.12, 2.08, 1.63, 7.60, repro,
2014-01-28,0.62, -2.11, 10.58, 2.04, 1.60, 7.53, repro,
2014-01-29,0.59, -3.43, 14.01, 2.04, 1.59, 7.45, repro,
2014-01-30,0.41, -2.76, 14.67, 2.09, 1.63, 7.70, repro,
2014-01-31,-0.26, -2.03, 15.38, 2.06, 1.59, 7.46, repro,
2014-02-01,0.18, -1.90, 0.33, 2.06, 1.56, 7.33, repro,
2014-02-02,0.78, -3.72, 9.53, 2.18, 1.70, 7.77, repro,
2014-02-03,1.80, -2.61, 8.83, 2.21, 1.69, 7.81, repro,
2014-02-04,0.10, -2.97, 14.93, 2.08, 1.62, 7.52, repro,
2014-02-05,-0.89, -3.14, 12.97, 2.08, 1.58, 7.43, repro,
2014-02-06,0.31, -2.33, 12.92, 2.11, 1.62, 7.63, repro,
2014-02-07,0.60, -2.58, 13.33, 2.11, 1.70, 7.70, repro,
2014-02-08,-1.42, -2.09, 12.25, 2.05, 1.62, 7.57, repro,
2014-02-09,-1.31, -1.82, 5.73, 2.18, 1.68, 7.86, repro,
2014-02-10,0.31, 0.42, -3.64, 2.21, 1.75, 8.04, repro,
2014-02-11,-0.97, -2.03, 6.67, 2.15, 1.66, 7.82, repro,
2014-02-12,1.95, -1.77, 8.86, 2.06, 1.60, 7.48, repro,
2014-02-13,0.83, -1.35, -0.04, 2.13, 1.63, 7.61, repro,
2014-02-14,-0.04, -2.90, 16.56, 2.18, 1.65, 7.74, repro,
2014-02-15,0.23, -2.09, 12.37, 2.05, 1.58, 7.42, repro,
2014-02-16,1.80, -1.86, 9.96, 2.05, 1.59, 7.52, repro,
2014-02-17,0.16, -2.61, 10.33, 2.10, 1.61, 7.60, repro,
2014-02-18,0.51, -1.73, 9.44, 2.13, 1.69, 7.85, repro,
2014-02-19,0.58, -2.35, 11.48, 2.06, 1.62, 7.49, repro,
2014-02-20,0.91, -0.99, 7.63, 2.14, 1.64, 7.59, repro,
2014-02-21,0.95, -1.94, 12.23, 2.05, 1.60, 7.45, repro,
2014-02-22,0.09, -1.99, 13.47, 2.12, 1.65, 7.67, repro,
2014-02-23,-0.84, -2.72, 4.74, 2.31, 1.71, 8.20, repro,
2014-02-24,0.78, -3.07, 7.28, 2.10, 1.63, 7.54, repro,
2014-02-25,0.91, -2.34, 6.66, 2.14, 1.65, 7.70, repro,
2014-02-26,-1.36, -3.38, 12.93, 2.11, 1.65, 7.60, repro,
2014-02-27,-0.94, -1.42, 6.96, 2.11, 1.68, 7.76, repro,
2014-02-28,-2.81, -2.63, 10.20, 2.20, 1.72, 7.91, repro,
2014-03-01,1.16, -1.80, 10.72, 2.12, 1.64, 7.68, repro,
2014-03-02,-0.71, -1.75, 7.92, 2.13, 1.62, 7.59, repro,
2014-03-03,0.90, -1.06, 3.19, 2.22, 1.71, 7.85, repro,
2014-03-04,0.48, -2.23, 15.98, 2.18, 1.71, 7.88, repro,
2014-03-05,1.14, -2.78, 9.65, 2.13, 1.70, 7.79, repro,
2014-03-06,-0.57, -1.58, 10.38, 2.06, 1.61, 7.54, repro,
2014-03-07,-0.85, -3.23, 11.01, 2.27, 1.76, 8.14, repro,
2014-03-08,0.61, -2.48, 11.29, 2.19, 1.69, 7.78, repro,
2014-03-09,1.38, -1.30, 3.04, 2.09, 1.64, 7.71, repro,
2014-03-10,-0.59, -0.58, 10.18, 2.05, 1.61, 7.55, repro,
2014-03-11,0.27, -2.52, 9.94, 2.05, 1.58, 7.40, repro,
2014-03-12,-1.23, -2.42, 9.79, 2.05, 1.60, 7.55, repro,
2014-03-13,0.15, -1.87, 11.96, 2.05, 1.58, 7.43, repro,
2014-03-14,2.04, -1.64, 8.16, 2.07, 1.60, 7.55, repro,
2014-03-15,1.47, -2.31, 8.86, 2.05, 1.61, 7.58, repro,
2014-03-16,0.86, -1.31, 6.11, 2.09, 1.63, 7.68, repro,
2014-03-17,1.09, -2.20, 8.71, 2.07, 1.60, 7.53, repro,
2014-03-18,0.98, -3.28, 12.14, 2.11, 1.62, 7.64, repro,
2014-03-19,0.86, -1.54, 7.10, 2.09, 1.59, 7.47, repro,
2014-03-20,0.84, -1.92, 6.73, 2.14, 1.67, 7.80, repro,
2014-03-21,1.17, -1.90, 9.00, 2.09, 1.65, 7.72, repro,
2014-03-22,0.00, -2.26, 5.29, 2.08, 1.63, 7.65, repro,
2014-03-23,-0.07, -2.26, 2.38, 2.04, 1.59, 7.41, repro,
2014-03-24,0.55, -1.78, 8.22, 2.07, 1.60, 7.48, repro,
2014-03-25,0.70, -1.08, 8.92, 2.06, 1.60, 7.55, repro,
2014-03-26,0.18, 0.97, 11.76, 2.15, 1.70, 7.97, repro,
2014-03-27,-0.10, 0.26, 8.59, 2.13, 1.68, 8.00, repro,
2014-03-28,-0.11, -2.50, 14.17, 2.07, 1.61, 7.59, repro,
2014-03-29,-1.34, -1.89, -1.22, 2.11, 1.64, 7.57, repro,
2014-03-30,-0.83, -1.54, -0.63, 2.06, 1.61, 7.61, repro,
2014-03-31,-0.72, -1.65, 8.47, 2.08, 1.63, 7.63, repro,
2014-04-01,-1.30, -1.13, 8.58, 2.22, 1.73, 8.21, repro,
2014-04-02,1.69, -2.26, 4.31, 2.05, 1.60, 7.44, repro,
2014-04-03,-0.17, -2.41, 8.84, 2.06, 1.62, 7.53, repro,
2014-04-04,0.26, -3.09, 10.75, 2.08, 1.61, 7.53, repro,
2014-04-05,-0.78, -2.27, 6.63, 2.09, 1.63, 7.67, repro,
2014-04-06,0.82, -2.06, 4.94, 2.22, 1.70, 8.08, repro,
2014-04-07,-0.84, -1.74, 8.60, 2.04, 1.59, 7.42, repro,
2014-04-08,0.46, -0.84, 5.64, 2.09, 1.63, 7.54, repro,
2014-04-09,-1.45, -2.83, 7.27, 2.13, 1.67, 7.84, repro,
2014-04-10,-0.67, -2.43, 9.55, 2.16, 1.65, 7.93, repro,
2014-04-11,1.92, -2.04, 2.77, 2.14, 1.64, 7.80, repro,
2014-04-12,0.42, -1.17, 3.83, 2.09, 1.64, 7.70, repro,
2014-04-13,0.48, -1.32, 10.78, 2.17, 1.73, 7.98, repro,
2014-04-14,-0.46, -2.52, 9.01, 2.05, 1.59, 7.44, repro,
2014-04-15,-2.50, -2.41, 11.90, 2.17, 1.65, 7.78, repro,
2014-04-16,-1.01, -2.44, 9.70, 2.24, 1.70, 7.93, repro,
2014-04-17,-0.84, -1.66, 3.80, 2.07, 1.59, 7.48, repro,
2014-04-18,-0.08, -4.23, 7.47, 2.13, 1.67, 7.72, repro,
2014-04-19,-0.70, -2.08, 8.58, 2.06, 1.60, 7.51, repro,
2014-04-20,0.17, -2.06, 0.20, 2.10, 1.65, 7.75, repro,
2014-04-21,-1.83, -2.10, 9.16, 2.07, 1.60, 7.56, repro,
2014-04-22,-1.17, -1.02, 6.70, 2.09, 1.63, 7.65, repro,
2014-04-23,0.68, -2.56, 10.83, 2.05, 1.59, 7.38, repro,
2014-04-24,-0.52, -2.74, 13.93, 2.07, 1.63, 7.58, repro,
2014-04-25,-1.75, -2.50, 12.03, 2.07, 1.62, 7.61, repro,
2014-04-26,0.72, 0.89, 1.74, 2.11, 1.67, 7.94, repro,
2014-04-27,-0.89, -2.97, 16.88, 2.07, 1.60, 7.55, repro,
2014-04-28,-0.77, -2.49, 13.61, 2.15, 1.64, 7.67, repro,
2014-04-29,0.53, -1.47, -2.29, 2.13, 1.63, 7.67, repro,
2014-04-30,-0.64, -0.96, 6.15, 2.15, 1.66, 7.81, repro,
2014-05-01,-0.71, -1.49, 4.23, 2.07, 1.63, 7.61, repro,
2014-05-02,-0.69, -2.13, 9.15, 2.10, 1.61, 7.56, repro,
2014-05-03,1.13, -3.03, 11.67, 2.05, 1.59, 7.45, repro,
2014-05-04,-0.23, -1.76, 3.02, 2.14, 1.63, 7.60, repro,
2014-05-05,-0.45, -1.14, 4.54, 2.05, 1.59, 7.42, repro,
2014-05-06,-0.33, -2.12, 14.61, 2.07, 1.63, 7.62, repro,
2014-05-07,-2.44, -1.84, 13.76, 2.08, 1.61, 7.58, repro,
2014-05-08,1.35, -1.78, 9.25, 2.08, 1.62, 7.60, repro,
2014-05-09,0.80, -3.51, 11.28, 2.12, 1.64, 7.73, repro,
2014-05-10,0.89, -1.47, 5.71, 2.05, 1.60, 7.50, repro,
2014-05-11,1.79, -0.47, 5.57, 2.08, 1.60, 7.53, repro,
2014-05-12,-0.08, -1.79, 5.67, 2.09, 1.60, 7.53, repro,
2014-05-13,1.19, -1.31, 5.25, 2.08, 1.60, 7.48, repro,
2014-05-14,0.87, -1.63, 3.26, 2.13, 1.67, 7.82, repro,
2014-05-15,-0.27, -1.19, 1.97, 2.07, 1.62, 7.54, repro,
2014-05-16,0.03, -1.34, 5.11, 2.06, 1.60, 7.54, repro,
2014-05-17,0.35, -1.24, 9.20, 2.05, 1.59, 7.47, repro,
2014-05-18,0.46, -1.39, 11.34, 2.09, 1.61, 7.59, repro,
2014-05-19,0.83, -3.58, 13.90, 2.07, 1.61, 7.58, repro,
2014-05-20,0.08, -1.68, -0.03, 2.08, 1.62, 7.63, repro,
2014-05-21,0.07, -0.77, 12.65, 2.12, 1.67, 7.83, repro,
2014-05-22,0.74, 0.48, 9.88, 2.08, 1.62, 7.64, repro,
2014-05-23,2.50, -2.45, 8.44, 2.09, 1.65, 7.81, repro,
2014-05-24,0.19, -0.12, 15.59, 2.07, 1.62, 7.55, repro,
2014-05-25,0.42, -0.81, 8.03, 2.07, 1.62, 7.57, repro,
2014-05-26,1.13, -0.52, 4.60, 2.08, 1.63, 7.60, repro,
2014-05-27,0.67, -0.72, -0.24, 2.09, 1.63, 7.66, repro,
2014-05-28,-0.28, -2.61, 5.98, 2.12, 1.65, 7.73, repro,
2014-05-29,0.59, -1.69, 5.46, 2.07, 1.63, 7.57, repro,
2014-05-30,1.40, -2.01, 4.10, 2.08, 1.64, 7.64, repro,
2014-05-31,-0.05, -2.81, 4.42, 2.10, 1.62, 7.55, repro,
2014-06-01,1.97, -1.25, 6.55, 2.06, 1.58, 7.43, repro,
2014-06-02,-0.10, -1.05, 6.43, 2.07, 1.58, 7.44, repro,
2014-06-03,1.44, -2.31, 7.28, 2.13, 1.66, 7.83, repro,
2014-06-04,0.46, -1.06, 4.99, 2.05, 1.60, 7.48, repro,
2014-06-05,3.13, -1.18, 3.24, 2.15, 1.68, 7.87, repro,
2014-06-06,1.82, -1.66, 8.31, 2.17, 1.66, 7.85, repro,
2014-06-07,0.30, -1.32, 6.09, 2.13, 1.62, 7.65, repro,
2014-06-08,-0.81, -2.41, 13.61, 2.06, 1.59, 7.55, repro,
2014-06-09,1.09, -2.32, 10.79, 2.08, 1.62, 7.62, repro,
2014-06-10,2.33, -1.62, 6.24, 2.12, 1.65, 7.72, repro,
2014-06-11,1.21, -1.68, 15.59, 2.10, 1.61, 7.68, repro,
2014-06-12,-0.38, -1.70, 5.18, 2.17, 1.65, 7.86, repro,
2014-06-13,-0.63, -1.91, 11.66, 2.17, 1.64, 7.76, repro,
2014-06-14,2.07, -2.22, 5.97, 2.09, 1.61, 7.57, repro,
2014-06-15,1.73, -1.56, 5.16, 2.07, 1.60, 7.60, repro,
2014-06-16,-0.52, -2.91, 13.03, 2.08, 1.60, 7.57, repro,
2014-06-17,1.35, -1.54, 4.20, 2.07, 1.58, 7.51, repro,
2014-06-18,0.77, -1.10, 4.11, 2.08, 1.59, 7.54, repro,
2014-06-19,0.38, -2.77, 9.34, 2.06, 1.60, 7.55, repro,
2014-06-20,0.94, -2.11, 9.62, 2.03, 1.58, 7.37, repro,
2014-06-21,-0.28, -1.23, 5.95, 2.07, 1.60, 7.56, repro,
2014-06-22,-0.17, -2.12, 9.37, 2.07, 1.59, 7.53, repro,
2014-06-23,-0.07, -0.21, 1.42, 2.08, 1.61, 7.62, repro,
2014-06-24,-0.66, -2.16, 7.02, 2.07, 1.59, 7.50, repro,
2014-06-25,-0.69, -1.13, 8.50, 2.06, 1.60, 7.52, repro,
2014-06-26,-0.36, -3.18, 8.15, 2.04, 1.58, 7.40, repro,
2014-06-27,0.35, -2.46, 12.77, 2.09, 1.62, 7.61, repro,
2014-06-28,-0.58, -1.70, 11.95, 2.06, 1.59, 7.49, repro,
2014-06-29,0.39, -0.34, 8.61, 2.05, 1.61, 7.58, repro,
2014-06-30,-0.79, -2.86, 10.73, 2.03, 1.59, 7.50, repro,
2014-07-01,0.00, -3.58, 11.55, 2.05, 1.61, 7.51, repro,
2014-07-02,-0.29, -2.60, 6.41, 2.03, 1.58, 7.44, repro,
2014-07-03,-1.02, -1.61, 12.09, 2.03, 1.60, 7.47, repro,
2014-07-04,-0.70, -2.49, 9.12, 2.03, 1.59, 7.39, repro,
2014-07-05,0.02, -2.06, 9.67, 2.01, 1.58, 7.37, repro,
2014-07-06,0.08, -1.10, 9.74, 2.03, 1.57, 7.41, repro,
2014-07-07,1.00, -1.73, 11.50, 2.03, 1.58, 7.40, repro,
2014-07-08,1.47, -1.13, 13.57, 2.03, 1.58, 7.46, repro,
2014-07-09,-1.70, -2.53, 17.03, 2.07, 1.63, 7.52, repro,
2014-07-10,-0.49, -2.42, 11.68, 2.10, 1.61, 7.55, repro,
2014-07-11,-2.18, -2.62, 13.95, 2.04, 1.59, 7.48, repro,
2014-07-12,-0.98, -2.75, 22.66, 2.04, 1.58, 7.42, repro,
2014-07-13,-0.40, -1.65, 15.11, 2.07, 1.62, 7.58, repro,
2014-07-14,-0.62, -1.27, 13.33, 2.03, 1.58, 7.44, repro,
2014-07-15,-0.72, -1.16, 7.40, 2.02, 1.58, 7.41, repro,
2014-07-16,-2.23, -1.86, 16.53, 2.02, 1.57, 7.37, repro,
2014-07-17,-2.03, -2.21, 23.33, 2.08, 1.61, 7.58, repro,
2014-07-18,-1.19, -1.68, 21.88, 2.05, 1.59, 7.50, repro,
2014-07-19,0.15, -0.29, 11.74, 2.06, 1.60, 7.56, repro,
2014-07-20,-0.72, -2.04, 13.03, 2.08, 1.63, 7.68, repro,
2014-07-21,-1.79, -0.94, 14.42, 2.03, 1.59, 7.48, repro,
2014-07-22,0.60, -1.97, 20.49, 2.04, 1.57, 7.41, repro,
2014-07-23,-4.95, -2.17, 13.30, 2.03, 1.59, 7.45, repro,
2014-07-24,-2.99, -0.55, 17.32, 2.05, 1.58, 7.51, repro,
2014-07-25,-0.14, -1.08, 17.79, 2.09, 1.64, 7.61, repro,
2014-07-26,-1.63, -1.39, 11.89, 2.04, 1.58, 7.48, repro,
2014-07-27,-2.06, -1.85, 14.75, 2.11, 1.65, 7.68, repro,
2014-07-28,-0.97, -1.64, 14.66, 2.04, 1.57, 7.35, repro,
2014-07-29,-1.63, -1.03, 20.62, 2.07, 1.61, 7.54, repro,
2014-07-30,-0.01, -0.46, 10.21, 2.13, 1.67, 7.86, repro,
2014-07-31,-0.67, -0.94, 8.59, 2.10, 1.61, 7.64, repro,
2014-08-01,-1.90, -1.60, 18.44, 2.06, 1.62, 7.59, repro,
2014-08-02,-1.74, -1.29, 18.60, 2.10, 1.62, 7.59, repro,
2014-08-03,0.84, -0.48, 13.88, 2.13, 1.70, 7.96, repro,
