PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZSE1
Station name,Seattle_WAAS_1
Begin Date, 2003-01-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.2869935298 North Latitude, -122.1883722400 East Longitude, 81.65785 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-23,0.60, -5.21, 28.71, 2.28, 1.60, 7.31, repro,
2011-09-24,1.20, -4.71, 27.11, 2.24, 1.58, 7.22, repro,
2011-09-25,1.09, -4.17, 21.09, 2.73, 1.92, 8.92, repro,
2011-09-26,-1.08, -2.50, 20.78, 2.31, 1.60, 7.34, repro,
2011-09-27,-0.34, -4.94, 27.25, 2.30, 1.61, 7.46, repro,
2011-09-28,1.07, -5.29, 26.86, 2.26, 1.57, 7.27, repro,
2011-09-29,-1.76, -5.32, 26.52, 2.37, 1.65, 7.54, repro,
2011-09-30,1.17, -3.86, 25.50, 2.37, 1.69, 7.70, repro,
2011-10-01,-0.80, -4.12, 28.51, 2.30, 1.62, 7.39, repro,
2011-10-02,-0.61, -1.55, 20.24, 2.37, 1.67, 7.63, repro,
2011-10-03,-0.61, -2.77, 23.35, 2.30, 1.64, 7.46, repro,
2011-10-04,-1.97, -3.21, 33.17, 2.86, 2.02, 9.42, repro,
2011-10-05,-1.23, -4.46, 30.45, 2.67, 1.80, 8.33, repro,
2011-10-07,3.89, -3.36, 7.90, 4.94, 3.73, 18.26, repro,
2011-10-08,-0.13, -6.25, 37.06, 7.61, 5.70, 24.52, repro,
2011-10-09,0.96, -4.45, 25.35, 3.41, 2.37, 10.61, repro,
2011-10-10,3.63, -0.15, 12.96, 3.82, 2.61, 11.75, repro,
2011-10-11,-2.40, -4.97, 13.47, 3.52, 2.53, 11.50, repro,
2011-10-12,-1.34, -5.46, 14.64, 2.68, 1.88, 8.69, repro,
2011-10-13,-0.34, -2.73, 21.41, 2.99, 1.97, 9.03, repro,
2011-10-14,0.64, -5.78, 29.44, 2.36, 1.61, 7.43, repro,
2011-10-15,0.41, -5.22, 25.30, 2.28, 1.59, 7.36, repro,
2011-10-16,1.09, -4.51, 18.67, 2.24, 1.59, 7.28, repro,
2011-10-17,1.81, -3.08, 8.19, 2.28, 1.59, 7.34, repro,
2011-10-18,1.70, -3.71, 20.65, 2.25, 1.58, 7.30, repro,
2011-10-19,-0.44, -5.15, 25.44, 2.30, 1.58, 7.36, repro,
2011-10-20,0.51, -4.67, 21.98, 2.23, 1.54, 7.10, repro,
2011-10-22,-2.98, -5.40, 26.86, 2.25, 1.58, 7.28, repro,
2011-10-23,0.80, -2.39, 23.27, 2.28, 1.61, 7.36, repro,
2011-10-24,-0.52, -5.22, 26.01, 2.28, 1.56, 7.20, repro,
2011-10-25,2.46, -3.35, 15.62, 2.35, 1.63, 7.56, repro,
2011-10-26,0.06, -4.45, 19.57, 2.30, 1.60, 7.37, repro,
2011-10-27,0.30, -3.96, 18.25, 2.26, 1.56, 7.17, repro,
2011-10-28,1.25, -2.86, 20.10, 2.22, 1.57, 7.13, repro,
2011-10-29,-1.43, -5.84, 27.97, 2.31, 1.60, 7.35, repro,
2011-10-30,-0.93, -4.83, 15.95, 2.34, 1.60, 7.36, repro,
2011-10-31,0.50, -2.38, 17.74, 2.27, 1.57, 7.20, repro,
2011-11-01,0.91, -3.50, 8.35, 2.35, 1.61, 7.47, repro,
2011-11-02,1.59, -2.06, 9.71, 3.17, 2.36, 10.64, repro,
2011-11-03,0.93, -5.02, 9.82, 2.27, 1.56, 7.17, repro,
2011-11-04,-0.12, -4.28, 19.11, 2.30, 1.61, 7.42, repro,
2011-11-05,-1.58, -5.50, 31.21, 2.31, 1.57, 7.21, repro,
2011-11-06,0.10, -5.37, 25.44, 2.30, 1.57, 7.25, repro,
2011-11-07,0.62, -4.39, 17.25, 2.28, 1.56, 7.19, repro,
2011-11-08,0.41, -3.00, 7.04, 2.28, 1.58, 7.28, repro,
2011-11-11,-1.49, -4.89, 24.91, 2.29, 1.56, 7.16, repro,
2011-11-12,0.85, 0.55, 64.60, 8.96, 5.87, 28.11, repro,
2011-11-13,-1.90, -1.85, 29.70, 4.73, 3.10, 15.49, repro,
2011-11-14,-1.29, -3.65, 14.73, 2.28, 1.58, 7.25, repro,
2011-11-15,0.56, -4.05, 16.24, 2.32, 1.60, 7.29, repro,
2011-11-16,0.40, -3.30, 15.15, 2.30, 1.55, 7.21, repro,
2011-11-17,0.82, -4.27, 15.77, 2.31, 1.61, 7.44, repro,
2011-11-18,1.91, -4.40, 20.37, 2.30, 1.60, 7.41, repro,
2011-11-19,1.57, -2.94, 13.41, 2.28, 1.59, 7.28, repro,
2011-11-20,1.27, -2.54, 7.87, 2.33, 1.62, 7.47, repro,
2011-11-21,18.85, -21.71, 90.84, 11.33, 8.83, 41.90, repro,
2011-11-22,-2.54, -5.06, 25.73, 2.27, 1.55, 7.19, repro,
2011-11-23,-1.66, -4.94, 21.80, 2.37, 1.62, 7.47, repro,
2011-11-24,36.10, -34.24, -73.39, 113.21, 179.67, 186.40, repro,
2011-11-25,0.34, -2.42, 14.84, 2.24, 1.58, 7.21, repro,
2011-11-26,1.80, -1.69, 4.83, 2.33, 1.60, 7.37, repro,
2011-11-27,-0.49, -4.09, 17.00, 2.30, 1.57, 7.31, repro,
2011-11-28,-0.55, -4.71, 14.10, 2.28, 1.58, 7.27, repro,
2011-11-29,-1.68, 0.04, 16.37, 6.12, 4.51, 18.62, repro,
2011-11-30,-0.55, -2.10, 16.90, 2.34, 1.59, 7.37, repro,
2011-12-01,2.08, -1.28, -4.85, 2.25, 1.56, 7.12, repro,
2011-12-02,0.71, -2.44, 16.69, 2.38, 1.64, 7.54, repro,
2011-12-03,-0.68, -4.41, 13.35, 2.31, 1.60, 7.37, repro,
2011-12-04,0.25, -4.13, 7.91, 2.26, 1.59, 7.24, repro,
2011-12-05,1.62, -3.19, 9.75, 2.26, 1.59, 7.29, repro,
2011-12-06,1.44, -2.65, 2.16, 2.28, 1.61, 7.38, repro,
2011-12-07,2.61, -2.15, 11.14, 2.29, 1.60, 7.25, repro,
2011-12-08,1.40, -3.48, 11.63, 2.28, 1.58, 7.26, repro,
2011-12-09,-0.91, -3.51, 15.37, 2.30, 1.60, 7.39, repro,
2011-12-10,-0.49, -3.12, 11.33, 2.31, 1.61, 7.44, repro,
2011-12-11,0.26, -2.88, 16.49, 2.26, 1.59, 7.27, repro,
2011-12-12,1.04, -3.85, 16.96, 2.28, 1.61, 7.30, repro,
2011-12-13,0.94, -3.77, 17.80, 2.29, 1.61, 7.28, repro,
2011-12-14,-0.05, -2.41, 15.14, 2.24, 1.56, 7.21, repro,
2011-12-15,0.42, -2.54, 14.59, 2.31, 1.57, 7.27, repro,
2011-12-16,0.48, -0.56, 3.04, 2.29, 1.58, 7.24, repro,
2011-12-17,0.09, -2.82, 19.93, 2.21, 1.54, 7.06, repro,
2011-12-18,0.41, -2.81, 21.93, 2.18, 1.52, 6.93, repro,
2011-12-19,0.02, -1.31, 8.77, 2.19, 1.51, 6.88, repro,
2011-12-20,-0.03, -1.77, 14.25, 2.26, 1.57, 7.24, repro,
2011-12-21,2.10, -1.28, 18.95, 2.43, 1.66, 7.66, repro,
2011-12-22,1.35, -1.02, 9.49, 2.21, 1.54, 6.98, repro,
2011-12-23,0.88, -1.59, 6.88, 2.28, 1.58, 7.17, repro,
2011-12-24,1.62, -3.04, 9.01, 2.21, 1.56, 7.01, repro,
2011-12-25,-0.38, -3.26, 12.91, 2.25, 1.56, 7.09, repro,
2011-12-26,-0.57, -2.10, 18.45, 2.24, 1.55, 7.10, repro,
2011-12-27,-0.02, -2.63, 21.06, 2.24, 1.55, 7.03, repro,
2011-12-28,-0.74, -2.50, 18.56, 2.25, 1.56, 7.13, repro,
2011-12-29,0.17, -4.14, 21.71, 2.26, 1.57, 7.21, repro,
2011-12-30,0.04, -3.66, 12.19, 2.27, 1.57, 7.18, repro,
2011-12-31,1.63, -2.96, 19.89, 2.22, 1.52, 6.99, repro,
2012-01-01,1.16, -2.31, 8.13, 2.26, 1.56, 7.18, repro,
2012-01-02,2.69, -3.26, 12.11, 2.24, 1.56, 7.11, repro,
2012-01-03,-0.18, -1.84, 13.70, 2.22, 1.55, 7.02, repro,
2012-01-04,3.00, -2.04, 8.38, 2.25, 1.57, 7.18, repro,
2012-01-05,1.35, -3.48, 16.53, 2.21, 1.52, 6.96, repro,
2012-01-06,1.73, -3.24, 20.95, 2.23, 1.53, 7.08, repro,
2012-01-07,1.10, -3.78, 15.83, 2.19, 1.50, 6.92, repro,
2012-01-08,0.90, -2.72, 15.61, 2.23, 1.54, 7.06, repro,
2012-01-09,2.16, -2.06, 13.23, 2.21, 1.53, 7.05, repro,
2012-01-10,1.67, -2.69, 13.20, 2.22, 1.53, 7.00, repro,
2012-01-11,1.79, -2.91, 12.21, 2.24, 1.53, 7.09, repro,
2012-01-12,0.61, -3.91, 12.93, 2.20, 1.51, 6.98, repro,
2012-01-13,1.51, -3.55, 12.61, 2.18, 1.51, 6.94, repro,
2012-01-14,1.46, -1.57, 4.53, 2.23, 1.54, 7.05, repro,
2012-01-15,0.17, -2.70, 8.70, 2.22, 1.53, 7.06, repro,
2012-01-16,0.43, -2.75, 17.57, 2.21, 1.51, 7.01, repro,
2012-01-17,1.78, -4.47, 17.29, 2.25, 1.55, 7.14, repro,
2012-01-18,-2.02, -4.94, 26.76, 2.22, 1.57, 7.12, repro,
2012-01-19,-8.32, -2.33, 2.51, 2.18, 1.51, 6.98, repro,
2012-01-20,-16.73, 5.24, -14.03, 2.25, 1.55, 7.17, repro,
2012-01-21,-0.41, -2.49, 21.81, 2.19, 1.51, 6.96, repro,
2012-01-22,0.10, -4.48, 16.45, 2.23, 1.52, 7.06, repro,
2012-01-23,2.23, -3.85, 21.26, 2.22, 1.54, 7.11, repro,
2012-01-24,1.63, -3.40, 17.08, 2.23, 1.54, 7.08, repro,
2012-01-25,-1.58, -1.87, 14.48, 2.26, 1.57, 7.24, repro,
2012-01-26,0.98, -2.55, 12.93, 2.34, 1.64, 7.53, repro,
2012-01-27,0.47, -2.90, 4.50, 2.24, 1.55, 7.08, repro,
2012-01-28,-0.84, -2.78, 6.36, 2.21, 1.54, 7.04, repro,
2012-01-29,-2.30, -2.41, 13.58, 2.23, 1.55, 7.15, repro,
2012-01-30,-1.49, -2.11, 20.82, 2.21, 1.52, 7.05, repro,
2012-01-31,-0.28, -2.49, 19.87, 2.18, 1.51, 6.97, repro,
2012-02-01,-0.19, -2.32, 17.14, 2.21, 1.53, 7.04, repro,
2012-02-02,-1.19, -3.57, 13.33, 2.23, 1.57, 7.21, repro,
2012-02-03,0.89, -1.37, 9.35, 2.21, 1.53, 7.07, repro,
2012-02-04,-0.09, -1.81, 9.08, 2.22, 1.56, 7.18, repro,
2012-02-05,1.38, -1.23, 12.29, 2.22, 1.56, 7.11, repro,
2012-02-06,0.64, -2.42, 17.08, 2.20, 1.53, 7.02, repro,
2012-02-07,1.43, -2.84, 11.05, 2.32, 1.58, 7.26, repro,
2012-02-08,0.98, -2.03, 10.32, 2.20, 1.53, 7.00, repro,
2012-02-09,0.90, -2.35, 7.70, 2.32, 1.56, 7.25, repro,
2012-02-10,1.16, -2.28, 18.59, 2.28, 1.58, 7.17, repro,
2012-02-11,0.93, -2.30, 16.10, 2.23, 1.53, 7.04, repro,
2012-02-12,-1.22, -3.56, 13.75, 2.27, 1.57, 7.19, repro,
2012-02-13,1.83, -2.10, 12.79, 2.26, 1.57, 7.15, repro,
2012-02-14,-1.59, -3.67, 18.98, 2.22, 1.54, 7.09, repro,
2012-02-15,-0.03, -3.38, 17.49, 2.24, 1.55, 7.08, repro,
2012-02-16,-1.36, -2.61, 17.37, 2.22, 1.56, 7.06, repro,
2012-02-17,-0.33, -2.39, 10.70, 2.25, 1.55, 7.10, repro,
2012-02-18,-0.68, -2.03, 4.67, 2.29, 1.57, 7.22, repro,
2012-02-19,-1.57, -2.65, 14.06, 2.24, 1.55, 7.10, repro,
2012-02-20,-0.79, -4.14, 21.57, 2.26, 1.57, 7.20, repro,
2012-02-21,0.01, -3.92, 20.26, 2.30, 1.58, 7.24, repro,
2012-02-22,-1.97, -3.53, 16.30, 2.31, 1.60, 7.38, repro,
2012-02-23,-1.18, -2.09, 6.88, 2.32, 1.61, 7.39, repro,
2012-02-24,-1.16, -1.59, 9.47, 2.23, 1.53, 7.14, repro,
2012-02-25,0.15, -3.07, 12.14, 2.23, 1.52, 7.02, repro,
2012-02-26,-0.90, -2.36, 13.06, 2.25, 1.54, 7.12, repro,
2012-02-27,1.09, -3.18, 11.95, 2.32, 1.58, 7.34, repro,
2012-02-28,-1.01, -3.21, 16.42, 2.25, 1.53, 7.10, repro,
2012-02-29,-2.06, -1.74, 15.54, 2.23, 1.51, 7.06, repro,
2012-03-01,-0.13, -2.01, 11.81, 2.25, 1.54, 7.10, repro,
2012-03-02,-0.74, -1.94, 17.19, 2.25, 1.55, 7.09, repro,
2012-03-03,1.43, -2.23, 7.91, 2.23, 1.52, 7.12, repro,
2012-03-04,0.66, -0.60, 7.90, 2.20, 1.52, 7.03, repro,
2012-03-05,-2.76, -3.40, 15.28, 2.25, 1.54, 7.16, repro,
2012-03-06,-1.22, -2.63, 15.85, 2.32, 1.57, 7.29, repro,
2012-03-07,1.21, -2.44, 15.94, 2.26, 1.53, 7.11, repro,
2012-03-08,2.62, -2.41, 13.19, 2.26, 1.54, 7.12, repro,
2012-03-09,1.71, -1.56, 8.50, 2.30, 1.56, 7.28, repro,
2012-03-10,-0.26, -2.28, 18.55, 2.28, 1.55, 7.15, repro,
2012-03-11,-1.86, -1.52, 17.12, 2.25, 1.53, 7.07, repro,
2012-03-12,0.85, -2.14, 16.65, 2.29, 1.57, 7.21, repro,
2012-03-13,2.13, -3.18, 24.75, 2.22, 1.50, 6.95, repro,
2012-03-14,1.62, -4.60, 19.36, 2.28, 1.56, 7.21, repro,
2012-03-15,1.54, -1.23, 11.07, 2.29, 1.57, 7.22, repro,
2012-03-16,0.39, -0.84, 5.66, 2.23, 1.53, 7.06, repro,
2012-03-17,0.05, -0.39, 8.28, 2.24, 1.52, 7.07, repro,
2012-03-18,2.18, -2.52, 14.20, 2.29, 1.57, 7.27, repro,
2012-03-19,0.90, -4.11, 19.49, 2.22, 1.51, 6.98, repro,
2012-03-20,0.25, -2.90, 17.86, 2.20, 1.51, 6.98, repro,
2012-03-21,1.04, -0.89, 4.76, 2.25, 1.54, 7.11, repro,
2012-03-22,0.82, -0.44, -5.55, 3.42, 2.46, 11.22, repro,
2012-03-23,1.25, -1.23, -5.52, 2.72, 1.85, 8.48, repro,
2012-03-24,-1.03, -2.67, 14.40, 2.38, 1.68, 7.72, repro,
2012-03-25,0.25, -2.14, 15.35, 2.30, 1.57, 7.29, repro,
2012-03-26,-1.16, -1.42, 17.98, 2.28, 1.59, 7.31, repro,
2012-03-27,-2.52, -0.63, 14.40, 2.21, 1.52, 7.02, repro,
2012-03-28,-2.25, 0.10, 15.41, 2.26, 1.54, 7.12, repro,
2012-03-29,-1.96, -1.13, 18.28, 2.21, 1.53, 7.03, repro,
2012-03-30,-0.96, -2.66, 23.07, 2.26, 1.53, 7.09, repro,
2012-03-31,-0.41, -2.19, 23.98, 2.24, 1.53, 7.05, repro,
2012-04-01,-2.20, -1.46, 13.84, 2.21, 1.52, 6.99, repro,
2012-04-02,-0.72, 0.98, 6.32, 2.20, 1.52, 6.97, repro,
2012-04-03,-0.78, -0.09, 9.89, 2.20, 1.50, 6.90, repro,
2012-04-04,-0.97, 0.06, 11.35, 2.24, 1.53, 7.05, repro,
2012-04-05,1.05, -0.19, 3.52, 2.24, 1.51, 7.01, repro,
2012-04-06,0.14, -0.86, 7.26, 2.19, 1.50, 6.97, repro,
2012-04-07,0.30, 1.15, 6.50, 2.21, 1.52, 7.05, repro,
2012-04-08,0.33, 1.18, 10.77, 2.23, 1.54, 7.08, repro,
2012-04-09,-2.48, -0.39, 10.83, 2.32, 1.61, 7.55, repro,
2012-04-10,-0.36, -0.95, 8.02, 2.20, 1.51, 7.04, repro,
2012-04-11,-1.07, -0.61, 15.10, 2.23, 1.50, 7.00, repro,
2012-04-12,3.26, 2.89, 9.95, 2.63, 1.96, 8.75, repro,
2012-04-13,-0.63, -1.44, 16.35, 2.22, 1.53, 7.10, repro,
2012-04-14,-1.18, -1.34, 15.99, 2.18, 1.51, 6.97, repro,
2012-04-15,0.82, -0.17, 5.37, 2.20, 1.51, 7.00, repro,
2012-04-16,0.84, 0.76, 7.73, 2.19, 1.50, 6.96, repro,
2012-04-17,0.04, 1.15, 7.83, 2.21, 1.50, 6.97, repro,
2012-04-18,0.62, 1.89, 4.84, 2.21, 1.52, 7.07, repro,
2012-04-19,-0.96, 1.74, 4.90, 2.20, 1.53, 7.04, repro,
2012-04-20,-0.22, -2.22, 12.78, 2.22, 1.52, 7.06, repro,
2012-04-21,0.52, -1.06, 7.30, 2.16, 1.49, 6.88, repro,
2012-04-22,0.45, 0.36, -1.31, 2.22, 1.51, 7.01, repro,
2012-04-23,-1.21, 2.64, 0.91, 2.21, 1.51, 6.94, repro,
2012-04-24,0.68, 3.96, 1.91, 2.25, 1.54, 7.07, repro,
2012-04-25,-1.34, 0.12, 10.44, 2.30, 1.59, 7.43, repro,
2012-04-26,-1.03, -1.45, 13.69, 2.21, 1.51, 6.99, repro,
2012-04-27,-2.12, -0.78, 6.46, 2.31, 1.52, 7.10, repro,
2012-04-28,-0.68, 1.24, -1.61, 2.19, 1.50, 6.92, repro,
2012-04-29,0.61, 1.93, 3.10, 2.23, 1.52, 7.05, repro,
2012-04-30,-1.33, 0.47, 8.42, 2.22, 1.51, 7.03, repro,
2012-05-01,-1.37, 0.04, 10.82, 2.24, 1.55, 7.13, repro,
2012-05-02,-1.91, -0.53, 11.16, 2.58, 1.82, 8.31, repro,
2012-05-03,-0.09, -0.61, 16.44, 2.19, 1.50, 6.98, repro,
2012-05-04,-1.45, 0.62, 1.93, 2.22, 1.54, 7.13, repro,
2012-05-05,1.01, 2.39, -4.29, 2.24, 1.53, 7.09, repro,
2012-05-06,0.55, 1.51, -8.07, 3.21, 2.47, 10.91, repro,
2012-05-07,-0.21, 2.44, -3.47, 2.25, 1.55, 7.13, repro,
2012-05-08,-1.87, -0.39, 13.86, 2.21, 1.51, 7.04, repro,
2012-05-09,-0.62, -2.13, 6.95, 2.19, 1.51, 6.98, repro,
2012-05-10,1.14, 0.94, 3.66, 2.23, 1.53, 7.14, repro,
2012-05-11,1.21, 1.75, 0.79, 2.21, 1.52, 7.03, repro,
2012-05-12,0.91, 1.54, 2.59, 2.20, 1.52, 7.03, repro,
2012-05-13,-0.64, 2.15, 3.52, 2.19, 1.49, 6.92, repro,
2012-05-14,1.11, -0.09, 8.29, 2.20, 1.51, 6.96, repro,
2012-05-15,0.57, -0.47, 10.86, 2.20, 1.52, 7.05, repro,
2012-05-16,1.42, 2.21, 7.52, 2.21, 1.51, 7.02, repro,
2012-05-17,0.51, 1.38, 8.41, 2.22, 1.53, 7.07, repro,
2012-05-18,0.58, 0.15, 10.52, 2.23, 1.55, 7.18, repro,
2012-05-19,-0.95, 0.97, 15.46, 2.26, 1.56, 7.20, repro,
2012-05-20,0.18, -0.52, 17.06, 2.28, 1.57, 7.27, repro,
2012-05-21,-1.81, -0.69, 22.88, 2.25, 1.56, 7.23, repro,
2012-05-22,-1.53, -0.24, 19.19, 2.26, 1.57, 7.26, repro,
2012-05-23,-0.97, 1.61, 12.50, 2.28, 1.57, 7.25, repro,
2012-05-24,-0.83, 0.19, 16.85, 2.25, 1.55, 7.18, repro,
2012-05-25,0.59, -0.72, 3.40, 2.23, 1.54, 7.09, repro,
2012-05-26,1.86, -0.30, 11.94, 2.23, 1.55, 7.16, repro,
2012-05-27,0.88, 0.27, 16.44, 2.22, 1.53, 7.11, repro,
2012-05-28,0.64, 0.49, 15.20, 2.21, 1.52, 7.10, repro,
2012-05-29,-0.57, 1.65, 10.01, 2.33, 1.58, 7.41, repro,
2012-05-30,-2.19, 1.27, 18.16, 2.21, 1.51, 7.00, repro,
2012-05-31,-3.04, -0.62, 20.62, 2.22, 1.52, 7.06, repro,
2012-06-01,-1.40, -0.17, 19.72, 2.23, 1.52, 7.08, repro,
2012-06-02,-0.68, -0.38, 23.72, 2.27, 1.55, 7.13, repro,
2012-06-03,1.03, 1.56, 12.67, 2.21, 1.52, 7.05, repro,
2012-06-04,-2.72, 1.97, 11.55, 2.21, 1.52, 7.08, repro,
2012-06-05,-1.55, 0.82, 16.20, 2.22, 1.50, 6.95, repro,
2012-06-06,-2.31, -0.34, 15.40, 2.22, 1.52, 7.02, repro,
2012-06-07,0.41, -0.74, 22.11, 2.22, 1.52, 7.08, repro,
2012-06-08,-2.23, -0.23, 16.01, 2.22, 1.53, 7.07, repro,
2012-06-09,-2.10, 0.99, 14.10, 2.18, 1.50, 6.94, repro,
2012-06-10,-1.19, 0.98, 11.68, 2.25, 1.52, 7.10, repro,
2012-06-11,-1.60, 0.14, 17.23, 2.25, 1.52, 7.06, repro,
2012-06-12,-0.79, 0.40, 18.71, 2.21, 1.52, 7.04, repro,
2012-06-13,-1.52, -0.12, 20.70, 2.23, 1.52, 7.07, repro,
2012-06-14,-1.15, -0.93, 14.76, 2.23, 1.53, 7.10, repro,
2012-06-15,-3.26, 1.33, 13.39, 2.20, 1.50, 6.95, repro,
2012-06-16,-3.05, 1.14, 18.08, 2.22, 1.53, 7.10, repro,
2012-06-17,-1.23, 3.81, 28.94, 2.25, 1.54, 7.15, repro,
2012-06-19,-1.38, -0.24, 20.29, 2.21, 1.51, 7.01, repro,
2012-06-20,-0.68, 0.88, 12.30, 2.22, 1.51, 7.02, repro,
2012-06-21,-1.66, 1.00, 15.94, 2.21, 1.50, 6.98, repro,
2012-06-22,-1.82, 0.17, 20.46, 2.55, 1.77, 8.35, repro,
2012-06-23,-2.88, -0.91, 23.85, 2.22, 1.52, 7.05, repro,
2012-06-24,-0.41, 0.19, 21.28, 2.20, 1.51, 6.98, repro,
2012-06-25,-1.69, 1.19, 16.36, 2.22, 1.51, 7.01, repro,
2012-06-26,-2.29, 1.61, 18.47, 2.23, 1.52, 7.07, repro,
2012-06-27,-2.97, -0.32, 17.93, 2.23, 1.51, 7.03, repro,
2012-06-28,-2.93, -0.78, 24.79, 2.22, 1.51, 6.98, repro,
2012-06-29,0.01, 0.39, 20.81, 2.22, 1.52, 7.02, repro,
2012-06-30,-0.28, 1.10, 15.73, 2.20, 1.52, 7.04, repro,
2012-07-01,-1.95, 2.03, 20.40, 2.22, 1.51, 7.05, repro,
2012-07-02,-3.37, 0.21, 24.58, 2.27, 1.52, 7.11, repro,
2012-07-03,-3.03, -2.03, 29.92, 2.23, 1.52, 7.07, repro,
2012-07-04,0.88, 1.00, 20.58, 2.23, 1.53, 7.08, repro,
2012-07-05,-0.23, 1.25, 14.60, 2.25, 1.56, 7.22, repro,
2012-07-06,-0.84, 1.51, 13.04, 2.26, 1.56, 7.24, repro,
2012-07-07,-1.52, 1.55, 12.62, 2.22, 1.51, 7.00, repro,
2012-07-08,-3.09, 1.14, 20.75, 2.24, 1.53, 7.10, repro,
2012-07-09,-3.82, -1.90, 24.84, 2.27, 1.56, 7.24, repro,
2012-07-10,-0.77, 1.22, 12.29, 2.23, 1.54, 7.15, repro,
2012-07-11,-1.87, 1.05, 23.13, 2.22, 1.52, 7.08, repro,
2012-07-12,-2.30, 2.03, 18.92, 2.24, 1.53, 7.12, repro,
2012-07-13,-2.56, -1.00, 24.86, 2.27, 1.54, 7.18, repro,
2012-07-14,-4.97, -0.28, 27.55, 2.27, 1.56, 7.26, repro,
2012-07-15,-0.39, -0.49, 19.31, 2.23, 1.54, 7.13, repro,
2012-07-16,-1.92, -0.27, 15.34, 2.25, 1.57, 7.28, repro,
2012-07-17,-0.61, 0.76, 22.18, 2.28, 1.59, 7.40, repro,
2012-07-18,-3.78, 2.22, 16.84, 2.22, 1.51, 7.02, repro,
2012-07-19,-4.20, -0.12, 29.10, 2.64, 1.81, 8.39, repro,
2012-07-20,-0.66, 0.22, 44.50, 3.01, 2.06, 9.70, repro,
2012-07-22,-1.26, 1.01, 16.75, 2.35, 1.59, 7.46, repro,
2012-07-23,0.16, 0.05, 18.28, 2.21, 1.49, 6.97, repro,
2012-07-24,-3.42, 1.34, 22.43, 2.32, 1.55, 7.27, repro,
2012-07-25,-2.12, -0.93, 29.72, 2.28, 1.58, 7.31, repro,
2012-07-26,-0.40, -1.73, 25.63, 2.28, 1.55, 7.17, repro,
2012-07-27,-1.34, -1.57, 24.48, 3.84, 2.53, 12.07, repro,
2012-07-28,-2.51, 0.37, 20.39, 2.57, 1.76, 8.11, repro,
2012-07-29,-1.40, -0.93, 22.71, 2.52, 1.68, 7.94, repro,
2012-07-30,-3.94, -0.24, 27.66, 2.22, 1.53, 7.07, repro,
2012-07-31,-2.02, 0.46, 28.45, 2.28, 1.56, 7.27, repro,
2012-08-01,-4.91, 4.87, 42.70, 6.99, 4.95, 22.68, repro,
2012-08-02,-6.61, -0.61, 34.99, 7.78, 5.70, 24.87, repro,
2012-08-03,-1.05, 1.10, 23.92, 2.29, 1.54, 7.24, repro,
2012-08-04,-2.68, 0.49, 27.02, 2.23, 1.53, 7.08, repro,
2012-08-05,0.50, -1.74, 24.77, 3.38, 2.45, 11.12, repro,
2012-08-06,-1.49, -4.66, 14.82, 3.43, 2.46, 11.55, repro,
2012-08-07,-2.85, -6.52, 26.25, 4.42, 3.28, 15.17, repro,
2012-08-08,-3.79, 1.86, 19.16, 2.47, 1.65, 7.74, repro,
2012-08-09,-2.99, 0.29, 31.60, 2.50, 1.72, 7.98, repro,
2012-08-10,-1.61, -0.38, 24.27, 2.31, 1.59, 7.22, repro,
2012-08-11,-0.52, -0.70, 33.47, 2.22, 1.51, 7.02, repro,
2012-08-12,-3.22, 0.31, 23.98, 2.27, 1.55, 7.18, repro,
2012-08-13,-2.79, 2.06, 26.52, 2.41, 1.66, 7.73, repro,
2012-08-14,-4.21, -0.66, 32.93, 2.44, 1.67, 7.76, repro,
2012-08-15,-3.53, -1.60, 46.36, 3.61, 2.64, 11.59, repro,
2012-08-16,-3.09, 3.67, 31.70, 3.54, 2.39, 11.29, repro,
2012-08-20,-6.97, -2.61, 26.60, 4.45, 3.23, 14.81, repro,
2012-08-21,-2.17, -0.04, 27.17, 2.21, 1.52, 7.10, repro,
2012-08-22,-1.35, 0.22, 30.51, 2.23, 1.52, 7.12, repro,
2012-08-23,-3.85, -1.61, 36.85, 2.68, 1.84, 8.52, repro,
2012-08-24,-3.50, 0.06, 33.64, 2.25, 1.54, 7.17, repro,
2012-08-25,-2.73, 0.61, 30.18, 2.23, 1.52, 7.11, repro,
2012-08-26,-2.85, 2.43, 27.93, 2.24, 1.53, 7.06, repro,
2012-08-27,-1.70, 1.15, 31.72, 2.26, 1.54, 7.17, repro,
2012-08-28,-0.51, 2.25, 26.48, 2.24, 1.55, 7.24, repro,
2012-08-29,-4.39, 0.41, 30.59, 2.25, 1.57, 7.33, repro,
2012-08-30,-4.43, 0.18, 30.98, 2.24, 1.53, 7.11, repro,
2012-08-31,-2.98, 2.32, 26.57, 2.20, 1.51, 6.97, repro,
2012-09-01,-1.79, 1.42, 27.17, 2.18, 1.50, 6.97, repro,
2012-09-02,-1.10, -0.07, 30.81, 2.24, 1.53, 7.12, repro,
2012-09-03,-2.89, -0.44, 31.52, 2.26, 1.56, 7.19, repro,
2012-09-04,-4.65, 0.74, 30.63, 2.24, 1.53, 7.11, repro,
