PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DSRC
Station name,Boulder
Begin Date, 1999-06-09
End Date, 2022-02-08
Release Date, 2022-08-11
Reference position, 39.9914307056 North Latitude, -105.2610335344 East Longitude, 1656.29582 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-05,-2.41, 1.92, -4.69, 7.10, 12.94, 17.44, repro,
2010-01-06,-0.94, 6.38, -10.81, 2.11, 1.70, 7.56, repro,
2010-01-07,3.03, 7.62, -12.01, 2.08, 1.68, 7.48, repro,
2010-01-08,2.19, 7.48, -12.20, 2.16, 1.72, 7.63, repro,
2010-01-09,2.70, 8.55, -17.37, 6.67, 11.96, 16.63, repro,
2010-01-10,0.82, 6.64, -12.91, 2.13, 1.70, 7.56, repro,
2010-01-11,1.79, 7.18, -11.74, 2.12, 1.71, 7.61, repro,
2010-01-12,0.96, 7.58, -8.04, 2.12, 1.72, 7.53, repro,
2010-01-13,1.28, 7.65, -11.59, 2.07, 1.71, 7.42, repro,
2010-01-14,2.13, 7.86, -5.70, 2.15, 1.74, 7.86, repro,
2010-01-15,1.22, 6.60, -6.44, 2.16, 1.74, 7.79, repro,
2010-01-16,0.95, 7.03, -6.83, 2.14, 1.72, 7.73, repro,
2010-01-17,1.39, 6.73, -0.48, 2.10, 1.71, 7.62, repro,
2010-01-18,0.92, 6.82, 5.61, 2.09, 1.68, 7.48, repro,
2010-01-19,0.63, 6.61, 3.55, 2.17, 1.78, 7.89, repro,
2010-01-20,0.42, 6.87, 1.63, 2.20, 1.78, 7.90, repro,
2010-01-21,1.58, 7.74, 2.41, 2.14, 1.75, 7.78, repro,
2010-01-22,0.87, 8.44, 6.18, 2.12, 1.69, 7.62, repro,
2010-01-23,1.48, 7.05, 5.36, 2.13, 1.75, 7.77, repro,
2010-01-24,1.30, 5.34, -2.54, 2.13, 1.76, 7.70, repro,
2010-01-25,-2.62, 5.71, -6.97, 2.09, 1.69, 7.50, repro,
2010-01-26,0.10, 6.37, -6.30, 2.16, 1.72, 7.70, repro,
2010-01-27,0.48, 8.51, -11.19, 2.17, 1.72, 7.74, repro,
2010-01-28,1.83, 7.89, -11.11, 2.13, 1.73, 7.68, repro,
2010-01-29,1.93, 7.64, -13.42, 2.17, 1.80, 7.83, repro,
2010-01-30,1.32, 7.12, -8.20, 2.06, 1.68, 7.41, repro,
2010-01-31,1.50, 6.56, -7.77, 2.08, 1.72, 7.51, repro,
2010-02-01,0.10, 8.04, -7.16, 2.09, 1.70, 7.55, repro,
2010-02-02,0.37, 6.55, -4.17, 2.12, 1.76, 7.74, repro,
2010-02-03,1.29, 7.31, -4.17, 2.07, 1.69, 7.49, repro,
2010-02-04,1.79, 7.57, -5.49, 2.14, 1.77, 7.82, repro,
2010-02-05,-0.21, 6.04, -9.32, 2.13, 1.75, 7.74, repro,
2010-02-06,1.95, 5.79, -19.01, 2.08, 1.70, 7.44, repro,
2010-02-07,1.46, 7.40, -6.01, 2.19, 1.74, 7.76, repro,
2010-02-08,2.96, 7.37, 4.45, 2.16, 1.74, 7.71, repro,
2010-02-09,1.49, 6.58, 9.80, 2.16, 1.72, 7.65, repro,
2010-02-10,2.47, 7.75, -2.67, 2.25, 1.77, 8.08, repro,
2010-02-11,1.99, 7.52, -13.81, 2.11, 1.71, 7.62, repro,
2010-02-12,-0.30, 7.33, -7.10, 2.11, 1.74, 7.76, repro,
2010-02-13,-2.17, 7.42, -0.71, 2.07, 1.70, 7.53, repro,
2010-02-14,1.90, 7.21, -5.42, 2.07, 1.69, 7.52, repro,
2010-02-15,2.57, 6.36, -2.14, 2.11, 1.70, 7.64, repro,
2010-02-16,3.49, 6.50, -10.21, 2.17, 1.76, 7.78, repro,
2010-02-17,1.73, 7.02, -10.64, 2.16, 1.76, 7.87, repro,
2010-02-18,2.47, 6.83, -12.21, 2.14, 1.76, 7.73, repro,
2010-02-19,1.42, 7.82, 3.32, 2.15, 1.77, 7.84, repro,
2010-02-20,2.81, 7.54, 8.39, 2.13, 1.76, 7.82, repro,
2010-02-21,1.97, 6.93, 23.07, 2.12, 1.73, 7.70, repro,
2010-02-22,0.05, 7.17, 10.38, 2.31, 1.88, 8.22, repro,
2010-02-23,0.31, 9.59, -7.37, 2.29, 1.81, 8.14, repro,
2010-02-24,2.15, 5.65, -9.50, 2.15, 1.76, 7.67, repro,
2010-02-25,1.58, 6.22, -7.86, 2.14, 1.77, 7.73, repro,
2010-02-26,3.20, 8.74, -7.28, 2.09, 1.72, 7.58, repro,
2010-02-27,2.08, 6.54, -8.82, 2.09, 1.73, 7.58, repro,
2010-02-28,2.09, 7.13, -2.83, 2.10, 1.72, 7.52, repro,
2010-03-01,0.91, 7.31, -5.49, 2.11, 1.73, 7.54, repro,
2010-03-02,0.33, 6.37, -6.75, 2.13, 1.75, 7.63, repro,
2010-03-03,1.84, 7.22, -3.51, 2.16, 1.80, 7.86, repro,
2010-03-04,1.35, 6.24, -5.33, 2.12, 1.75, 7.63, repro,
2010-03-05,1.43, 5.62, -6.44, 2.09, 1.69, 7.54, repro,
2010-03-06,0.28, 7.31, -7.04, 2.10, 1.69, 7.58, repro,
2010-03-07,1.14, 5.95, -5.88, 2.12, 1.69, 7.57, repro,
2010-03-08,1.65, 6.86, 0.51, 2.07, 1.70, 7.51, repro,
2010-03-09,1.25, 6.33, -0.68, 2.12, 1.72, 7.67, repro,
2010-03-10,1.41, 6.30, -0.63, 2.09, 1.71, 7.65, repro,
2010-03-11,1.91, 7.93, -1.93, 2.55, 2.01, 9.33, repro,
2010-03-12,0.18, 5.63, 1.58, 2.09, 1.70, 7.55, repro,
2010-03-13,0.85, 5.62, -2.76, 2.09, 1.72, 7.54, repro,
2010-03-14,1.50, 6.24, -1.76, 2.19, 1.80, 8.27, repro,
2010-03-15,-11.40, 32.61, -63.48, 8.53, 16.41, 24.02, repro,
2010-03-16,1.64, 5.75, -9.98, 2.13, 1.72, 7.74, repro,
2010-03-17,0.69, 5.51, -9.51, 2.14, 1.75, 7.88, repro,
2010-03-18,1.43, 5.10, -4.53, 2.09, 1.70, 7.59, repro,
2010-03-19,3.71, 5.67, -11.26, 2.10, 1.70, 7.57, repro,
2010-03-20,2.82, 4.03, -22.57, 2.20, 1.79, 8.05, repro,
2010-03-21,2.07, 6.14, -8.39, 2.10, 1.70, 7.45, repro,
2010-03-22,-0.70, 5.53, 1.73, 2.08, 1.70, 7.56, repro,
2010-03-23,2.34, 6.20, 2.45, 2.09, 1.68, 7.52, repro,
2010-03-24,0.71, 9.78, -16.01, 2.10, 1.74, 7.63, repro,
2010-03-25,1.24, 6.11, -6.77, 2.11, 1.73, 7.81, repro,
2010-03-26,1.11, 9.63, -7.21, 2.10, 1.72, 7.58, repro,
2010-03-27,-0.02, 1.94, -18.53, 6.66, 12.35, 16.80, repro,
2010-03-28,0.40, 6.16, -6.21, 2.09, 1.71, 7.57, repro,
2010-03-29,-0.30, 3.13, 0.46, 2.17, 1.77, 7.89, repro,
2010-03-30,-0.70, 5.80, 8.09, 2.21, 1.76, 7.84, repro,
2010-03-31,-1.41, 6.16, -1.63, 2.12, 1.75, 7.66, repro,
2010-04-01,-1.20, 4.89, -6.70, 2.11, 1.76, 7.63, repro,
2010-04-02,1.33, 4.43, 6.09, 2.14, 1.79, 7.78, repro,
2010-04-03,-1.04, 6.37, -3.09, 2.14, 1.78, 7.72, repro,
2010-04-04,-0.29, 6.78, 0.96, 2.16, 1.79, 7.88, repro,
2010-04-05,2.23, 6.84, 3.36, 2.11, 1.74, 7.64, repro,
2010-04-06,-0.69, 4.86, -0.36, 2.13, 1.74, 7.66, repro,
2010-04-07,0.34, 5.31, -4.59, 2.21, 1.79, 8.23, repro,
2010-04-08,1.23, 4.91, -10.11, 2.10, 1.73, 7.64, repro,
2010-04-09,-0.68, 4.20, 1.77, 2.25, 1.82, 8.23, repro,
2010-04-10,2.13, 5.00, -2.38, 2.14, 1.76, 7.75, repro,
2010-04-11,0.92, 5.11, -6.37, 2.16, 1.77, 7.76, repro,
2010-04-12,1.54, 5.19, -10.72, 2.25, 1.83, 8.11, repro,
2010-04-13,-2.08, 4.20, -13.98, 2.14, 1.76, 7.88, repro,
2010-04-14,0.59, 5.82, -9.25, 2.20, 1.80, 7.97, repro,
2010-04-15,0.58, 3.71, -8.05, 2.15, 1.76, 7.73, repro,
2010-04-16,1.55, 4.47, -10.24, 2.13, 1.72, 7.64, repro,
2010-04-17,1.57, 5.43, -7.00, 2.16, 1.72, 7.75, repro,
2010-04-18,2.47, 4.19, -12.91, 2.16, 1.75, 7.84, repro,
2010-04-19,1.15, 4.61, -7.77, 2.18, 1.78, 7.96, repro,
2010-04-20,0.89, 2.94, -7.06, 2.17, 1.73, 7.78, repro,
2010-04-21,0.94, 3.55, -4.86, 2.16, 1.81, 7.90, repro,
2010-04-22,1.02, 6.14, 5.82, 2.21, 1.79, 7.96, repro,
2010-04-23,1.87, 4.58, 3.49, 2.17, 1.76, 7.92, repro,
2010-04-24,1.44, 4.71, 4.51, 2.13, 1.76, 7.74, repro,
2010-04-25,0.92, 6.00, -0.75, 2.07, 1.69, 7.55, repro,
2010-04-26,-3.19, 5.63, -0.94, 6.65, 12.64, 16.64, repro,
2010-04-27,0.07, 5.20, -6.91, 2.13, 1.75, 7.85, repro,
2010-04-28,0.62, 3.51, 1.45, 2.09, 1.71, 7.62, repro,
2010-04-29,4.02, -0.35, 5.53, 2.14, 1.80, 8.05, repro,
2010-04-30,1.59, 4.00, 6.42, 2.07, 1.72, 7.72, repro,
2010-05-01,0.27, 3.93, 6.81, 2.05, 1.70, 7.63, repro,
2010-05-02,2.10, 3.82, -0.45, 2.08, 1.71, 7.70, repro,
2010-05-03,1.36, 5.26, -0.90, 2.10, 1.77, 7.75, repro,
2010-05-04,1.14, 11.72, -3.50, 2.14, 1.77, 7.87, repro,
2010-05-05,-0.03, 7.38, 3.65, 2.07, 1.70, 7.63, repro,
2010-05-06,1.64, 4.92, -1.03, 2.09, 1.73, 7.77, repro,
2010-05-07,0.93, 5.58, 6.79, 2.20, 1.82, 8.02, repro,
2010-05-08,1.03, 5.66, -5.90, 2.09, 1.69, 7.60, repro,
2010-05-09,2.02, 6.60, -3.82, 2.09, 1.75, 7.69, repro,
2010-05-10,0.78, 4.67, -7.26, 2.08, 1.72, 7.55, repro,
2010-05-11,1.97, 5.27, 0.67, 2.09, 1.73, 7.62, repro,
2010-05-12,0.90, 14.76, -51.43, 2.38, 1.89, 8.63, repro,
2010-05-13,-5.98, 8.19, -6.73, 2.25, 1.82, 8.21, repro,
2010-05-14,0.25, 4.73, -8.76, 2.11, 1.78, 7.63, repro,
2010-05-15,1.68, 4.79, -10.28, 2.08, 1.74, 7.54, repro,
2010-05-16,0.77, 4.52, -17.22, 2.17, 1.83, 7.88, repro,
2010-05-17,1.25, 4.85, -6.60, 2.09, 1.73, 7.61, repro,
2010-05-18,2.20, 4.31, -5.08, 2.10, 1.72, 7.55, repro,
2010-05-19,2.16, 3.91, -5.85, 2.19, 1.81, 7.88, repro,
2010-05-20,3.59, 3.55, -7.52, 2.22, 1.88, 7.99, repro,
2010-05-21,0.64, 3.95, -5.27, 2.18, 1.75, 7.83, repro,
2010-05-22,0.02, 5.10, 8.72, 2.19, 1.74, 7.89, repro,
2010-05-23,-0.02, 4.56, -1.30, 2.14, 1.71, 7.67, repro,
2010-05-24,0.40, 3.83, -3.30, 2.12, 1.72, 7.74, repro,
2010-05-25,2.20, 3.79, -4.99, 2.12, 1.70, 7.63, repro,
2010-05-26,2.04, 3.50, -12.75, 2.16, 1.75, 7.81, repro,
2010-05-27,2.34, 3.53, -2.41, 2.19, 1.82, 8.11, repro,
2010-05-28,1.19, 4.07, -5.94, 2.08, 1.68, 7.53, repro,
2010-05-29,0.85, 1.20, -10.10, 2.16, 1.74, 7.67, repro,
2010-05-30,1.76, 3.03, -5.43, 2.11, 1.72, 7.58, repro,
2010-05-31,-0.69, 3.58, 0.28, 2.12, 1.73, 7.62, repro,
2010-06-01,2.27, 1.66, -4.08, 2.14, 1.77, 7.68, repro,
2010-06-02,0.67, 4.91, -0.74, 2.11, 1.70, 7.68, repro,
2010-06-03,-1.54, 6.41, 6.24, 2.08, 1.69, 7.55, repro,
2010-06-04,2.62, -5.72, 16.11, 2.11, 1.72, 7.69, repro,
2010-06-05,4.70, 22.71, -9.05, 2.17, 1.75, 7.77, repro,
2010-06-06,1.21, 4.24, -4.07, 2.16, 1.73, 7.73, repro,
2010-06-07,1.93, 4.52, 1.67, 2.16, 1.73, 7.77, repro,
2010-06-08,2.13, 4.32, -8.63, 2.19, 1.76, 7.92, repro,
2010-06-09,1.98, 2.97, -13.15, 2.14, 1.70, 7.71, repro,
2010-06-10,0.56, 2.41, 4.62, 2.17, 1.75, 7.83, repro,
2010-06-11,0.52, 2.02, 5.22, 2.12, 1.71, 7.70, repro,
2010-06-12,3.54, 4.71, -7.65, 2.13, 1.72, 7.72, repro,
2010-06-13,3.28, 3.95, -3.83, 2.10, 1.69, 7.57, repro,
2010-06-14,1.75, 4.41, -8.33, 2.12, 1.69, 7.65, repro,
2010-06-15,-0.33, 4.25, -5.87, 2.14, 1.72, 7.61, repro,
2010-06-16,-1.26, 3.70, 0.09, 2.11, 1.69, 7.60, repro,
2010-06-17,1.07, 4.99, -6.28, 2.14, 1.74, 7.78, repro,
2010-06-18,2.27, 3.07, -1.72, 2.12, 1.73, 7.71, repro,
2010-06-19,1.01, 3.16, -10.03, 2.13, 1.70, 7.68, repro,
2010-06-20,1.44, 2.03, -4.78, 2.12, 1.73, 7.67, repro,
2010-06-21,2.56, 1.73, 0.74, 2.15, 1.74, 7.77, repro,
2010-06-22,3.97, 2.99, -2.31, 2.09, 1.67, 7.51, repro,
2010-06-23,3.39, 2.76, -14.13, 2.11, 1.69, 7.61, repro,
2010-06-24,3.34, 4.62, -7.00, 2.14, 1.73, 7.68, repro,
2010-06-25,1.80, 2.50, -7.27, 2.18, 1.75, 7.88, repro,
2010-06-26,1.80, 2.24, 2.53, 2.12, 1.72, 7.77, repro,
2010-06-27,3.02, 2.39, -2.12, 2.08, 1.67, 7.59, repro,
2010-06-28,-0.36, 4.38, -11.11, 2.11, 1.70, 7.65, repro,
2010-06-29,2.10, 3.18, -11.06, 2.11, 1.69, 7.58, repro,
2010-06-30,1.66, 3.78, -5.88, 2.09, 1.66, 7.54, repro,
2010-07-01,2.26, 4.39, -6.63, 2.06, 1.67, 7.51, repro,
2010-07-02,2.81, 5.49, 12.61, 2.14, 1.75, 7.89, repro,
2010-07-03,3.21, 1.84, -7.89, 2.12, 1.69, 7.66, repro,
2010-07-04,1.11, 5.11, -0.26, 2.09, 1.68, 7.61, repro,
2010-07-05,0.67, 4.38, 3.27, 2.11, 1.68, 7.63, repro,
2010-07-06,1.77, 3.79, -5.84, 2.11, 1.72, 7.75, repro,
2010-07-07,2.34, 4.72, 1.05, 2.18, 1.77, 7.95, repro,
2010-07-08,2.36, 4.68, -12.63, 2.09, 1.69, 7.64, repro,
2010-07-09,1.63, 5.45, -8.84, 2.08, 1.66, 7.57, repro,
2010-07-10,2.12, 5.02, -9.23, 2.12, 1.70, 7.65, repro,
2010-07-11,1.97, 5.63, 8.94, 2.13, 1.74, 7.82, repro,
2010-07-12,-1.54, 2.77, 6.39, 2.07, 1.69, 7.55, repro,
2010-07-13,1.10, 3.55, -5.70, 2.09, 1.69, 7.61, repro,
2010-07-14,0.18, 4.16, -8.40, 2.18, 1.76, 7.89, repro,
2010-07-15,2.73, 3.14, -6.61, 2.09, 1.66, 7.50, repro,
2010-07-16,1.05, 3.32, -3.68, 2.11, 1.68, 7.67, repro,
2010-07-17,1.79, 3.37, -7.56, 2.06, 1.66, 7.42, repro,
2010-07-18,2.13, 2.87, -0.94, 2.15, 1.71, 7.65, repro,
2010-07-19,3.07, 3.98, -3.24, 2.11, 1.71, 7.76, repro,
2010-07-20,3.51, 4.99, -9.11, 2.09, 1.72, 7.67, repro,
2010-07-21,2.44, 5.42, -14.41, 2.14, 1.71, 7.73, repro,
2010-07-22,0.46, 3.54, 4.58, 2.07, 1.69, 7.50, repro,
2010-07-23,3.77, 5.75, -5.36, 2.18, 1.76, 7.98, repro,
2010-07-24,2.16, 5.07, -6.08, 2.08, 1.68, 7.55, repro,
2010-07-25,3.05, 4.06, -14.22, 2.17, 1.82, 8.07, repro,
2010-07-26,2.58, 3.40, -4.35, 2.07, 1.68, 7.57, repro,
2010-07-27,2.22, 3.09, -2.25, 2.13, 1.78, 7.89, repro,
2010-07-28,1.61, 5.36, 1.54, 2.07, 1.65, 7.53, repro,
2010-07-29,1.36, 4.79, -3.61, 2.14, 1.70, 7.70, repro,
2010-07-30,2.55, 5.77, -2.27, 2.11, 1.70, 7.61, repro,
2010-07-31,1.77, 4.22, -2.97, 2.08, 1.66, 7.55, repro,
2010-08-01,0.02, 3.42, 4.75, 2.08, 1.65, 7.50, repro,
2010-08-02,0.79, 2.84, 0.81, 2.06, 1.67, 7.49, repro,
2010-08-03,2.72, 3.44, -8.11, 2.14, 1.71, 7.80, repro,
2010-08-04,0.70, 3.48, -2.74, 2.09, 1.69, 7.65, repro,
2010-08-05,2.15, 4.98, 0.34, 2.10, 1.71, 7.73, repro,
2010-08-06,3.86, 5.43, -0.58, 2.19, 1.85, 7.98, repro,
2010-08-07,4.47, 4.57, -1.24, 2.12, 1.75, 7.78, repro,
2010-08-08,1.76, 3.24, -2.39, 2.09, 1.70, 7.67, repro,
2010-08-09,1.57, 3.90, -7.44, 2.14, 1.80, 7.88, repro,
2010-08-10,1.73, 2.77, -3.30, 2.07, 1.66, 7.55, repro,
2010-08-11,3.40, 3.03, 0.25, 2.06, 1.66, 7.46, repro,
2010-08-12,1.57, 2.14, 8.34, 2.12, 1.72, 7.80, repro,
2010-08-13,-0.21, 1.37, 1.43, 2.06, 1.67, 7.44, repro,
2010-08-14,1.77, 3.98, -3.28, 2.07, 1.64, 7.51, repro,
2010-08-15,0.87, 3.93, -8.77, 2.07, 1.66, 7.53, repro,
2010-08-16,1.56, 3.71, -1.88, 2.09, 1.69, 7.63, repro,
2010-08-17,3.16, 3.28, -5.46, 2.12, 1.74, 7.90, repro,
2010-08-18,3.25, 5.15, 1.14, 2.13, 1.74, 7.90, repro,
2010-08-19,2.60, 2.37, -2.86, 2.17, 1.83, 8.01, repro,
2010-08-20,1.76, 1.48, -4.58, 2.10, 1.70, 7.71, repro,
2010-08-21,2.61, 3.00, -3.25, 2.09, 1.69, 7.63, repro,
2010-08-22,1.22, 3.47, 1.22, 2.03, 1.65, 7.46, repro,
2010-08-23,4.97, 2.18, 2.01, 2.20, 1.80, 8.11, repro,
2010-08-24,2.28, 3.60, -5.84, 2.11, 1.65, 7.47, repro,
2010-08-25,2.51, 4.04, -12.97, 2.10, 1.63, 7.41, repro,
2010-08-26,2.09, 4.12, 0.85, 2.10, 1.68, 7.58, repro,
2010-08-27,0.32, 5.47, -1.45, 2.10, 1.71, 7.66, repro,
2010-08-28,1.08, 3.45, 3.96, 2.08, 1.69, 7.54, repro,
2010-08-29,1.27, 4.23, 5.60, 2.07, 1.67, 7.53, repro,
2010-08-30,-0.27, 1.62, 2.27, 2.12, 1.72, 7.66, repro,
2010-08-31,1.24, 3.71, 1.23, 2.11, 1.70, 7.54, repro,
2010-09-01,1.83, 6.73, -5.04, 2.05, 1.68, 7.46, repro,
2010-09-02,2.09, 4.47, -7.16, 2.05, 1.65, 7.40, repro,
2010-09-03,3.40, 3.75, -5.16, 2.07, 1.65, 7.40, repro,
2010-09-04,1.17, 4.95, -2.59, 2.07, 1.68, 7.48, repro,
2010-09-05,1.96, 5.61, 7.30, 2.07, 1.65, 7.45, repro,
2010-09-06,0.49, 5.88, 5.59, 2.18, 1.77, 7.96, repro,
2010-09-07,1.56, 3.81, 4.48, 2.05, 1.64, 7.41, repro,
2010-09-08,1.83, 4.23, 1.13, 2.06, 1.64, 7.45, repro,
2010-09-09,2.90, 7.73, 2.11, 2.06, 1.64, 7.37, repro,
2010-09-10,3.61, 5.29, -4.28, 2.00, 1.61, 7.20, repro,
2010-09-11,1.66, 5.16, -8.85, 2.10, 1.67, 7.54, repro,
2010-09-12,2.99, 5.30, -1.62, 2.10, 1.69, 7.44, repro,
2010-09-13,2.75, 4.76, -4.23, 2.04, 1.63, 7.33, repro,
2010-09-14,3.66, 4.30, -9.44, 2.02, 1.61, 7.24, repro,
2010-09-15,0.60, 5.88, 0.56, 2.07, 1.68, 7.45, repro,
2010-09-16,3.03, 4.35, -8.79, 2.04, 1.63, 7.28, repro,
2010-09-17,2.26, 4.24, -0.56, 2.06, 1.63, 7.37, repro,
2010-09-18,2.51, 4.24, -0.68, 2.05, 1.64, 7.36, repro,
2010-09-19,1.23, 4.69, -4.19, 2.05, 1.63, 7.49, repro,
2010-09-20,1.92, 5.27, 1.65, 2.02, 1.64, 7.29, repro,
2010-09-21,2.58, 6.09, -5.45, 2.07, 1.66, 7.43, repro,
2010-09-22,2.48, 6.35, 7.35, 2.07, 1.65, 7.42, repro,
2010-09-23,-1.12, 3.59, 10.62, 2.11, 1.72, 7.74, repro,
2010-09-24,1.98, 1.39, -12.44, 2.04, 1.64, 7.37, repro,
2010-09-25,2.31, 5.35, -12.24, 2.02, 1.62, 7.28, repro,
2010-09-26,2.98, 5.34, -5.33, 2.08, 1.62, 7.42, repro,
2010-09-27,2.40, 4.99, -3.43, 2.08, 1.66, 7.45, repro,
2010-09-28,2.09, 4.09, -0.14, 2.12, 1.73, 7.64, repro,
2010-09-29,1.89, 4.28, -2.39, 2.11, 1.72, 7.67, repro,
2010-09-30,2.26, 5.11, -3.32, 2.09, 1.68, 7.52, repro,
2010-10-01,2.44, 5.22, -5.41, 2.11, 1.71, 7.65, repro,
2010-10-02,2.45, 5.28, -10.00, 2.08, 1.69, 7.51, repro,
2010-10-03,1.74, 5.22, -5.41, 2.19, 1.75, 7.77, repro,
2010-10-04,0.78, 4.94, -3.79, 2.06, 1.66, 7.39, repro,
2010-10-05,1.46, 4.06, -4.15, 2.07, 1.62, 7.33, repro,
2010-10-06,3.15, 5.09, -1.96, 2.06, 1.63, 7.25, repro,
2010-10-07,4.48, 4.99, 3.03, 2.04, 1.62, 7.27, repro,
2010-10-08,0.75, 4.52, -1.93, 2.14, 1.63, 7.46, repro,
2010-10-09,1.32, 4.54, -8.62, 2.05, 1.60, 7.24, repro,
2010-10-10,1.13, 4.48, 2.64, 2.12, 1.74, 7.67, repro,
2010-10-11,1.29, 4.92, -3.83, 2.15, 1.74, 7.61, repro,
2010-10-12,1.82, 5.59, 2.46, 2.06, 1.61, 7.29, repro,
2010-10-13,1.26, 6.03, -8.48, 2.07, 1.66, 7.33, repro,
2010-10-14,0.57, 5.12, -4.13, 2.06, 1.65, 7.32, repro,
2010-10-15,0.70, 5.90, -3.48, 2.07, 1.64, 7.31, repro,
2010-10-16,1.19, 4.84, 0.91, 2.06, 1.64, 7.31, repro,
2010-10-17,1.76, 6.16, 1.66, 2.08, 1.66, 7.39, repro,
2010-10-18,1.15, 5.14, -1.74, 2.09, 1.67, 7.42, repro,
2010-10-19,1.63, 4.95, 2.97, 2.06, 1.60, 7.18, repro,
2010-10-20,0.53, 5.76, 0.25, 2.11, 1.70, 7.46, repro,
2010-10-21,2.37, 4.97, -1.42, 2.05, 1.63, 7.26, repro,
2010-10-22,0.87, 4.57, 0.17, 2.02, 1.62, 7.18, repro,
2010-10-23,1.50, 5.02, -0.55, 2.13, 1.70, 7.57, repro,
2010-10-24,3.44, 5.17, 11.09, 2.14, 1.67, 7.41, repro,
2010-10-25,0.04, 5.84, 16.38, 2.09, 1.67, 7.31, repro,
2010-10-26,-1.14, 6.65, 12.45, 2.05, 1.62, 7.25, repro,
2010-10-27,2.07, 2.83, 3.41, 2.03, 1.60, 7.15, repro,
2010-10-28,2.29, 4.66, -11.23, 2.04, 1.61, 7.18, repro,
2010-10-29,2.75, 8.13, -1.25, 2.04, 1.60, 7.13, repro,
2010-10-30,3.17, 5.62, 7.29, 2.05, 1.61, 7.24, repro,
2010-10-31,0.33, 4.36, -0.21, 2.25, 1.92, 8.22, repro,
2010-11-01,0.28, 3.85, -3.50, 2.11, 1.72, 7.49, repro,
2010-11-02,2.03, 5.01, -4.24, 2.06, 1.64, 7.25, repro,
2010-11-03,1.44, 4.57, -5.72, 2.06, 1.64, 7.22, repro,
2010-11-04,1.94, 6.18, -8.73, 2.07, 1.59, 7.16, repro,
2010-11-05,1.85, 4.79, 0.49, 2.07, 1.64, 7.31, repro,
2010-11-06,0.96, 5.28, 0.46, 2.08, 1.67, 7.34, repro,
2010-11-07,0.53, 6.10, 4.39, 2.09, 1.64, 7.26, repro,
2010-11-08,2.51, 4.01, 3.36, 2.04, 1.62, 7.14, repro,
2010-11-09,2.09, 5.06, 7.16, 2.07, 1.63, 7.23, repro,
2010-11-10,1.48, 5.61, -2.71, 2.05, 1.64, 7.21, repro,
2010-11-11,1.34, 6.23, -2.56, 2.05, 1.61, 7.13, repro,
2010-11-12,2.56, 5.85, -5.79, 7.03, 12.58, 17.54, repro,
2010-11-13,1.32, 5.28, -2.38, 2.11, 1.63, 7.37, repro,
2010-11-14,-0.04, 5.26, 4.79, 2.17, 1.69, 7.53, repro,
2010-11-15,2.26, 4.22, 2.54, 2.02, 1.61, 7.13, repro,
2010-11-16,0.85, 0.71, 15.50, 3.87, 3.10, 14.36, repro,
2010-11-17,1.91, 5.70, 0.24, 2.08, 1.61, 7.24, repro,
2010-11-18,0.25, 6.22, 4.99, 2.10, 1.65, 7.42, repro,
2010-11-19,-1.20, 4.44, 1.57, 2.11, 1.62, 7.42, repro,
2010-11-20,1.17, 6.05, 4.40, 2.09, 1.58, 7.29, repro,
2010-11-21,1.22, 5.69, 0.33, 2.23, 1.70, 7.98, repro,
2010-11-22,2.06, 7.01, -3.67, 2.14, 1.65, 7.60, repro,
2010-11-23,1.61, 5.68, 1.75, 2.09, 1.62, 7.55, repro,
2010-11-24,1.70, 5.87, 3.57, 2.09, 1.62, 7.52, repro,
2010-11-25,0.93, 5.32, -3.16, 2.05, 1.61, 7.24, repro,
2010-11-26,0.43, 6.59, -2.32, 2.02, 1.59, 7.11, repro,
2010-11-27,1.70, 4.31, -6.04, 2.06, 1.62, 7.33, repro,
2010-11-28,0.96, 5.98, 5.38, 2.06, 1.64, 7.33, repro,
2010-11-29,1.24, 5.76, -0.38, 2.07, 1.64, 7.36, repro,
2010-11-30,0.25, 6.40, -3.51, 2.02, 1.63, 7.14, repro,
2010-12-01,-2.86, 6.00, -6.34, 2.06, 1.66, 7.32, repro,
2010-12-02,-0.93, 8.37, -1.33, 2.03, 1.66, 7.28, repro,
2010-12-03,0.84, 8.08, -2.96, 2.05, 1.65, 7.32, repro,
2010-12-04,0.35, 7.84, 6.67, 2.08, 1.62, 7.36, repro,
2010-12-05,2.56, 5.65, -7.13, 2.20, 1.72, 7.67, repro,
2010-12-06,3.15, 6.48, -16.57, 2.12, 1.67, 7.52, repro,
2010-12-07,2.76, 5.43, -14.92, 2.11, 1.66, 7.33, repro,
2010-12-08,1.55, 5.89, -4.73, 2.05, 1.62, 7.20, repro,
2010-12-09,0.80, 7.59, 1.76, 2.06, 1.63, 7.24, repro,
2010-12-10,2.01, 5.53, 0.68, 2.07, 1.63, 7.29, repro,
2010-12-11,1.47, 7.00, 3.62, 2.08, 1.63, 7.30, repro,
2010-12-12,-1.65, 6.70, -1.20, 2.09, 1.65, 7.47, repro,
2010-12-13,-3.51, 5.37, 2.73, 2.08, 1.62, 7.36, repro,
