PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P234
Station name,LasAromitaCN2006
Begin Date, 2006-07-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.8585267398 North Latitude, -121.5912271555 East Longitude, 92.58042 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-15,2.13, -4.78, 14.19, 2.03, 1.55, 7.33, repro,
2013-09-16,0.75, -5.56, 14.71, 2.01, 1.54, 7.27, repro,
2013-09-17,2.52, -6.61, 12.54, 2.03, 1.58, 7.31, repro,
2013-09-18,3.46, -5.38, 8.05, 1.99, 1.52, 7.20, repro,
2013-09-19,2.98, -6.22, 11.10, 2.00, 1.53, 7.25, repro,
2013-09-20,1.63, -5.53, 16.24, 1.99, 1.52, 7.23, repro,
2013-09-21,1.34, -4.30, 18.95, 2.02, 1.53, 7.34, repro,
2013-09-22,3.79, -4.66, 14.67, 2.06, 1.58, 7.40, repro,
2013-09-23,2.33, -4.90, 15.43, 2.06, 1.64, 7.57, repro,
2013-09-24,1.48, -3.11, 13.17, 1.98, 1.53, 7.22, repro,
2013-09-25,1.38, -4.73, 22.50, 2.02, 1.57, 7.33, repro,
2013-09-26,1.46, -5.60, 19.37, 2.03, 1.55, 7.36, repro,
2013-09-27,2.41, -4.64, 12.84, 2.06, 1.60, 7.46, repro,
2013-09-28,2.31, -5.03, 17.67, 2.08, 1.68, 7.91, repro,
2013-09-29,3.06, -4.54, 16.00, 2.05, 1.66, 7.59, repro,
2013-09-30,2.24, -5.25, 10.73, 1.99, 1.51, 7.16, repro,
2013-10-01,2.26, -5.40, 14.69, 2.05, 1.62, 7.50, repro,
2013-10-02,2.74, -4.51, 3.49, 2.01, 1.52, 7.25, repro,
2013-10-03,2.04, -5.02, 11.49, 2.11, 1.68, 7.89, repro,
2013-10-04,2.12, -5.88, 11.20, 2.11, 1.68, 7.79, repro,
2013-10-05,2.45, -5.75, 7.83, 2.05, 1.60, 7.41, repro,
2013-10-06,2.71, -5.09, 13.28, 2.04, 1.57, 7.35, repro,
2013-10-07,3.51, -4.66, 13.23, 2.03, 1.57, 7.34, repro,
2013-10-08,3.60, -4.23, 12.33, 2.05, 1.59, 7.47, repro,
2013-10-09,2.58, -5.70, 12.51, 2.16, 1.80, 8.39, repro,
2013-10-10,2.07, -6.02, 12.83, 2.03, 1.58, 7.41, repro,
2013-10-11,1.40, -5.38, 14.37, 2.09, 1.62, 7.57, repro,
2013-10-12,1.12, -4.92, 10.72, 2.05, 1.57, 7.33, repro,
2013-10-13,0.74, -5.47, 7.64, 2.01, 1.53, 7.31, repro,
2013-10-14,3.76, -3.71, 3.63, 2.06, 1.61, 7.64, repro,
2013-10-15,3.63, -5.05, 7.91, 2.01, 1.56, 7.34, repro,
2013-10-16,2.25, -5.14, 13.65, 2.00, 1.51, 7.21, repro,
2013-10-17,2.90, -4.68, 8.32, 2.12, 1.67, 7.78, repro,
2013-10-18,2.43, -4.74, 8.58, 2.04, 1.57, 7.36, repro,
2013-10-19,2.24, -3.84, 11.64, 2.03, 1.58, 7.46, repro,
2013-10-20,2.42, -5.08, 13.74, 2.07, 1.64, 7.79, repro,
2013-10-21,1.89, -4.78, 14.90, 2.13, 1.66, 7.84, repro,
2013-10-22,1.74, -4.26, 13.14, 2.09, 1.63, 7.73, repro,
2013-10-23,2.84, -5.17, 7.25, 2.17, 1.71, 8.00, repro,
2013-10-24,1.31, -4.34, 15.93, 2.04, 1.57, 7.57, repro,
2013-10-25,1.56, -5.09, 9.63, 1.98, 1.51, 7.21, repro,
2013-10-26,2.18, -5.10, 9.28, 2.09, 1.64, 7.59, repro,
2013-10-27,0.60, -5.50, 10.97, 2.02, 1.53, 7.29, repro,
2013-10-28,0.68, -3.30, 5.87, 2.04, 1.55, 7.44, repro,
2013-10-29,0.99, -4.73, 10.61, 2.11, 1.66, 7.76, repro,
2013-10-30,0.90, -4.91, 12.78, 2.03, 1.54, 7.46, repro,
2013-10-31,1.79, -4.30, 12.38, 2.17, 1.80, 8.19, repro,
2013-11-01,1.92, -4.21, 10.29, 2.12, 1.60, 7.72, repro,
2013-11-02,2.20, -4.87, 12.67, 2.15, 1.63, 7.79, repro,
2013-11-03,1.01, -4.10, 14.20, 2.08, 1.53, 7.44, repro,
2013-11-04,2.86, -3.41, 11.87, 2.11, 1.60, 7.69, repro,
2013-11-05,2.83, -4.40, 13.17, 2.06, 1.54, 7.47, repro,
2013-11-06,0.89, -4.26, 13.26, 2.17, 1.74, 7.85, repro,
2013-11-07,2.44, -5.07, 6.13, 2.11, 1.65, 7.76, repro,
2013-11-08,1.80, -4.87, 11.00, 2.07, 1.59, 7.48, repro,
2013-11-09,0.92, -4.29, 16.58, 2.05, 1.61, 7.53, repro,
2013-11-10,1.16, -3.41, 13.26, 2.03, 1.59, 7.48, repro,
2013-11-11,1.73, -3.77, 8.18, 2.05, 1.62, 7.61, repro,
2013-11-12,1.93, -5.23, 8.17, 2.04, 1.58, 7.43, repro,
2013-11-13,1.11, -3.54, 15.79, 2.06, 1.63, 7.66, repro,
2013-11-14,0.79, -3.74, 12.38, 2.00, 1.52, 7.30, repro,
2013-11-15,0.90, -4.61, 18.45, 2.01, 1.57, 7.47, repro,
2013-11-16,1.27, -4.33, 18.17, 2.03, 1.60, 7.55, repro,
2013-11-17,0.27, -5.23, 16.33, 2.17, 1.78, 7.96, repro,
2013-11-18,0.08, -3.45, 13.17, 2.15, 1.70, 7.87, repro,
2013-11-19,0.34, -3.49, 17.09, 2.06, 1.57, 7.56, repro,
2013-11-20,1.03, -4.07, 15.56, 2.00, 1.54, 7.31, repro,
2013-11-21,1.07, -3.54, 9.37, 2.01, 1.57, 7.40, repro,
2013-11-22,0.75, -4.53, 2.97, 2.05, 1.62, 7.58, repro,
2013-11-23,1.12, -3.82, 5.96, 2.08, 1.64, 7.68, repro,
2013-11-24,1.37, -4.31, 7.00, 2.02, 1.54, 7.35, repro,
2013-11-25,2.76, -3.76, 7.98, 2.06, 1.59, 7.53, repro,
2013-11-26,1.12, -3.29, 11.41, 2.09, 1.63, 7.64, repro,
2013-11-27,1.95, -4.32, 5.69, 2.09, 1.68, 7.78, repro,
2013-11-28,1.52, -4.68, 13.39, 2.06, 1.63, 7.65, repro,
2013-11-29,2.51, -4.01, 5.49, 2.04, 1.57, 7.40, repro,
2013-11-30,2.63, -4.27, 7.09, 2.07, 1.62, 7.66, repro,
2013-12-01,1.72, -3.15, 10.73, 2.14, 1.71, 7.85, repro,
2013-12-03,0.62, -5.45, 8.48, 2.08, 1.62, 7.51, repro,
2013-12-04,1.88, -5.24, 17.55, 2.04, 1.62, 7.58, repro,
2013-12-05,1.55, -3.36, 9.62, 2.11, 1.62, 7.70, repro,
2013-12-06,1.75, -3.80, 12.12, 2.15, 1.78, 8.23, repro,
2013-12-07,0.26, -3.05, 5.23, 2.08, 1.63, 7.52, repro,
2013-12-08,1.61, -3.91, 14.05, 2.05, 1.60, 7.47, repro,
2013-12-09,3.91, -4.93, 8.97, 2.08, 1.66, 7.81, repro,
2013-12-10,2.90, -3.17, 11.66, 2.08, 1.63, 7.68, repro,
2013-12-11,2.50, -3.55, 12.08, 2.17, 1.75, 8.00, repro,
2013-12-12,2.64, -4.18, 13.28, 2.12, 1.69, 7.68, repro,
2013-12-13,3.29, -4.21, 11.79, 2.03, 1.58, 7.44, repro,
2013-12-14,2.40, -3.49, 11.55, 2.01, 1.55, 7.31, repro,
2013-12-15,4.05, -4.24, 8.63, 2.04, 1.59, 7.51, repro,
2013-12-16,2.85, -3.97, 13.80, 2.16, 1.76, 8.07, repro,
2013-12-17,1.78, -3.38, 7.78, 2.02, 1.56, 7.32, repro,
2013-12-18,3.01, -4.36, 18.93, 1.99, 1.52, 7.26, repro,
2013-12-19,0.47, -5.24, 18.77, 2.08, 1.63, 7.63, repro,
2013-12-20,2.88, -4.01, 14.64, 2.15, 1.79, 8.20, repro,
2013-12-21,4.32, -4.59, 11.43, 2.09, 1.69, 7.95, repro,
2013-12-22,3.23, -4.09, 12.72, 2.20, 1.81, 8.31, repro,
2013-12-23,3.02, -3.42, 5.03, 2.02, 1.55, 7.36, repro,
2013-12-24,3.03, -4.68, 10.11, 2.13, 1.72, 8.03, repro,
2013-12-25,2.91, -4.45, 9.76, 2.23, 1.85, 8.32, repro,
2013-12-26,3.44, -4.79, 6.99, 2.20, 1.86, 8.42, repro,
2013-12-27,2.63, -4.34, 5.11, 2.12, 1.72, 7.94, repro,
2013-12-28,2.46, -3.83, 3.98, 2.09, 1.68, 7.94, repro,
2013-12-29,2.35, -3.88, 3.35, 2.09, 1.68, 7.77, repro,
2013-12-30,2.29, -4.57, 6.26, 2.23, 1.83, 8.39, repro,
2013-12-31,2.47, -4.23, 8.03, 2.20, 1.84, 8.23, repro,
2014-01-01,2.35, -3.77, 5.04, 2.13, 1.72, 8.04, repro,
2014-01-02,2.02, -3.96, 10.85, 2.10, 1.67, 7.93, repro,
2014-01-03,0.23, -3.23, 13.00, 2.14, 1.72, 8.11, repro,
2014-01-04,2.27, -5.56, 9.92, 2.22, 1.87, 8.42, repro,
2014-01-05,2.04, -5.22, 9.02, 2.25, 1.89, 8.42, repro,
2014-01-06,2.94, -4.41, 4.37, 2.03, 1.57, 7.39, repro,
2014-01-07,1.56, -4.08, 7.14, 2.07, 1.60, 7.59, repro,
2014-01-08,2.13, -3.53, 11.22, 2.05, 1.63, 7.69, repro,
2014-01-09,0.57, -4.91, 15.63, 2.11, 1.68, 7.86, repro,
2014-01-10,1.97, -4.31, 8.70, 2.15, 1.75, 8.06, repro,
2014-01-11,3.91, -4.78, 11.90, 2.04, 1.58, 7.44, repro,
2014-01-12,3.51, -5.35, 13.01, 2.02, 1.56, 7.38, repro,
2014-01-13,2.91, -3.49, 9.14, 2.16, 1.75, 8.21, repro,
2014-01-14,2.00, -4.33, 10.48, 2.14, 1.74, 8.13, repro,
2014-01-15,2.19, -4.23, 7.39, 2.14, 1.68, 7.93, repro,
2014-01-16,2.85, -4.64, 9.90, 2.05, 1.61, 7.53, repro,
2014-01-17,2.50, -4.21, 11.82, 2.08, 1.67, 7.70, repro,
2014-01-18,2.24, -3.58, 10.40, 2.02, 1.59, 7.44, repro,
2014-01-19,1.42, -4.57, 16.00, 2.08, 1.65, 7.57, repro,
2014-01-20,1.52, -4.15, 9.98, 2.02, 1.54, 7.35, repro,
2014-01-21,2.99, -4.47, 6.05, 2.00, 1.53, 7.26, repro,
2014-01-22,2.49, -5.59, 6.11, 2.04, 1.62, 7.60, repro,
2014-01-23,1.61, -5.25, 15.85, 2.02, 1.58, 7.41, repro,
2014-01-24,3.08, -4.52, 7.75, 2.07, 1.56, 7.59, repro,
2014-01-25,2.52, -5.25, 12.71, 2.11, 1.60, 7.77, repro,
2014-01-26,2.61, -5.05, 12.09, 2.05, 1.55, 7.47, repro,
2014-01-27,2.32, -5.51, 13.91, 2.02, 1.58, 7.41, repro,
2014-01-28,2.37, -4.80, 9.02, 2.04, 1.60, 7.49, repro,
2014-01-29,2.48, -5.02, 14.00, 2.12, 1.70, 7.85, repro,
2014-01-30,3.42, -5.72, 14.13, 2.00, 1.54, 7.28, repro,
2014-01-31,1.97, -5.38, 15.71, 2.03, 1.58, 7.46, repro,
2014-02-01,2.03, -5.70, 9.05, 2.10, 1.66, 7.77, repro,
2014-02-02,3.13, -7.29, 4.29, 2.06, 1.62, 7.51, repro,
2014-02-03,1.86, -6.20, 13.02, 2.19, 1.67, 7.86, repro,
2014-02-04,0.98, -4.33, 17.12, 1.99, 1.52, 7.24, repro,
2014-02-05,2.46, -5.37, 10.26, 2.07, 1.59, 7.55, repro,
2014-02-06,3.10, -5.73, 13.43, 2.01, 1.54, 7.41, repro,
2014-02-07,1.94, -5.70, 15.53, 2.01, 1.58, 7.29, repro,
2014-02-08,-0.37, -4.68, 18.61, 2.00, 1.57, 7.32, repro,
2014-02-09,-0.40, -7.75, 27.02, 2.03, 1.53, 7.30, repro,
2014-02-10,3.25, -4.90, 11.88, 2.09, 1.60, 7.47, repro,
2014-02-11,2.46, -5.62, 9.69, 2.06, 1.58, 7.51, repro,
2014-02-12,3.32, -4.85, 13.65, 2.08, 1.63, 7.67, repro,
2014-02-13,3.51, -4.96, 8.44, 2.08, 1.56, 7.44, repro,
2014-02-14,2.35, -4.55, 16.96, 2.11, 1.59, 7.59, repro,
2014-02-15,2.25, -5.35, 11.97, 1.98, 1.51, 7.23, repro,
2014-02-16,1.74, -6.23, 16.74, 2.03, 1.54, 7.36, repro,
2014-02-17,2.45, -5.07, 14.23, 2.06, 1.54, 7.35, repro,
2014-02-18,3.29, -4.17, 10.97, 2.07, 1.64, 7.73, repro,
2014-02-19,2.44, -3.30, 17.04, 2.01, 1.55, 7.33, repro,
2014-02-20,1.31, -4.46, 9.08, 2.00, 1.55, 7.37, repro,
2014-02-21,2.53, -5.04, 13.24, 2.07, 1.62, 7.60, repro,
2014-02-22,2.62, -4.46, 11.48, 2.09, 1.66, 7.76, repro,
2014-02-23,1.58, -5.17, 12.63, 2.20, 1.64, 8.06, repro,
2014-02-24,1.04, -4.80, 14.50, 2.10, 1.61, 7.69, repro,
2014-02-25,1.81, -4.24, 14.76, 2.09, 1.62, 7.65, repro,
2014-02-26,1.80, -5.61, 13.79, 2.14, 1.75, 7.96, repro,
2014-02-27,1.78, -4.56, 13.06, 2.03, 1.60, 7.49, repro,
2014-02-28,1.34, -4.57, 17.89, 2.20, 1.71, 7.93, repro,
2014-03-01,1.08, -4.54, 20.57, 2.06, 1.61, 7.59, repro,
2014-03-02,0.48, -3.36, 11.43, 2.12, 1.64, 7.85, repro,
2014-03-03,2.13, -4.19, 12.16, 2.14, 1.66, 7.77, repro,
2014-03-04,2.03, -5.56, 9.77, 2.15, 1.68, 7.75, repro,
2014-03-05,2.43, -4.10, 10.60, 2.13, 1.68, 7.88, repro,
2014-03-06,1.98, -4.45, 17.18, 2.09, 1.67, 7.90, repro,
2014-03-07,3.58, -5.75, 14.67, 2.15, 1.63, 7.80, repro,
2014-03-08,2.07, -2.99, 18.04, 2.09, 1.61, 7.60, repro,
2014-03-09,3.13, -3.74, 12.94, 1.99, 1.54, 7.31, repro,
2014-03-10,4.75, -2.06, 9.17, 2.03, 1.55, 7.45, repro,
2014-03-11,2.79, -3.18, 5.60, 2.10, 1.67, 7.72, repro,
2014-03-12,1.72, -4.61, 9.72, 2.04, 1.59, 7.51, repro,
2014-03-13,1.99, -3.63, 15.72, 2.13, 1.74, 8.19, repro,
2014-03-14,2.69, -4.19, 16.94, 2.05, 1.62, 7.56, repro,
2014-03-15,2.17, -3.31, 10.84, 2.03, 1.58, 7.53, repro,
2014-03-16,2.53, -3.68, 6.02, 2.02, 1.58, 7.46, repro,
2014-03-17,2.61, -4.21, 11.55, 2.02, 1.54, 7.38, repro,
2014-03-18,1.70, -4.33, 16.77, 2.08, 1.68, 7.87, repro,
2014-03-19,2.19, -3.13, 15.56, 2.15, 1.69, 7.97, repro,
2014-03-20,2.59, -4.81, 10.76, 2.06, 1.63, 7.55, repro,
2014-03-21,1.24, -5.36, 8.52, 2.00, 1.54, 7.30, repro,
2014-03-22,2.05, -4.73, 4.47, 2.12, 1.66, 7.80, repro,
2014-03-23,2.52, -4.61, 5.31, 2.02, 1.57, 7.44, repro,
2014-03-24,1.96, -3.25, 7.50, 2.06, 1.63, 7.74, repro,
2014-03-25,1.65, -3.31, 14.12, 2.04, 1.60, 7.53, repro,
2014-03-26,2.51, -4.12, 12.86, 1.99, 1.54, 7.30, repro,
2014-03-27,2.30, -3.95, 10.06, 2.05, 1.59, 7.47, repro,
2014-03-28,2.04, -4.42, 11.55, 2.10, 1.68, 7.71, repro,
2014-03-29,1.51, -3.24, 10.94, 2.08, 1.58, 7.49, repro,
2014-03-30,0.14, -4.23, 14.79, 2.03, 1.58, 7.43, repro,
2014-03-31,2.31, -5.79, 5.11, 2.03, 1.60, 7.53, repro,
2014-04-01,1.50, -4.24, 14.32, 2.22, 1.74, 8.36, repro,
2014-04-02,1.04, -4.72, 14.68, 2.06, 1.63, 7.55, repro,
2014-04-03,1.96, -4.04, 12.75, 2.08, 1.63, 7.58, repro,
2014-04-04,2.52, -3.37, 16.76, 2.04, 1.57, 7.49, repro,
2014-04-05,1.94, -4.33, 9.19, 2.04, 1.57, 7.51, repro,
2014-04-06,2.32, -4.54, 5.56, 2.16, 1.70, 8.08, repro,
2014-04-07,2.15, -3.19, 11.98, 2.08, 1.66, 7.67, repro,
2014-04-08,1.25, -3.50, 6.72, 2.12, 1.75, 8.01, repro,
2014-04-09,1.80, -3.16, 9.93, 2.09, 1.69, 7.77, repro,
2014-04-10,2.11, -4.87, 8.21, 2.15, 1.64, 7.85, repro,
2014-04-11,4.89, -5.62, 4.44, 2.10, 1.59, 7.70, repro,
2014-04-12,2.37, -5.13, 8.22, 2.02, 1.58, 7.45, repro,
2014-04-13,1.98, -4.59, 12.12, 2.02, 1.58, 7.47, repro,
2014-04-14,1.81, -4.50, 12.37, 2.07, 1.66, 7.79, repro,
2014-04-15,1.16, -4.23, 11.25, 2.12, 1.65, 7.80, repro,
2014-04-16,2.01, -4.52, 6.87, 2.22, 1.67, 7.80, repro,
2014-04-17,0.26, -5.45, 7.91, 2.05, 1.59, 7.49, repro,
2014-04-18,1.87, -5.67, 9.16, 2.00, 1.54, 7.33, repro,
2014-04-19,2.67, -5.37, 10.16, 2.16, 1.76, 8.05, repro,
2014-04-20,1.56, -3.36, 9.74, 2.05, 1.61, 7.52, repro,
2014-04-21,1.20, -4.08, 12.82, 2.01, 1.57, 7.45, repro,
2014-04-22,-1.43, -3.54, 17.74, 2.04, 1.56, 7.40, repro,
2014-04-23,2.58, -4.88, 12.67, 2.07, 1.64, 7.58, repro,
2014-04-24,1.99, -5.09, 15.57, 2.01, 1.56, 7.38, repro,
2014-04-25,2.54, -6.33, 11.55, 2.03, 1.58, 7.38, repro,
2014-04-26,2.05, -4.89, 13.93, 2.00, 1.53, 7.29, repro,
2014-04-27,1.90, -5.46, 16.13, 1.99, 1.53, 7.29, repro,
2014-04-28,1.76, -4.50, 15.47, 2.04, 1.55, 7.40, repro,
2014-04-29,2.90, -4.84, 2.60, 2.11, 1.64, 7.72, repro,
2014-04-30,3.37, -4.10, 7.49, 2.04, 1.55, 7.38, repro,
2014-05-01,2.94, -4.57, 8.80, 1.98, 1.54, 7.25, repro,
2014-05-02,2.20, -4.19, 13.53, 2.00, 1.54, 7.35, repro,
2014-05-03,2.47, -4.31, 9.95, 1.98, 1.52, 7.23, repro,
2014-05-04,1.98, -4.49, 10.88, 2.07, 1.57, 7.40, repro,
2014-05-05,1.16, -5.44, 8.82, 2.02, 1.58, 7.39, repro,
2014-05-06,2.73, -4.52, 8.16, 1.99, 1.53, 7.27, repro,
2014-05-07,1.42, -5.86, 14.01, 2.00, 1.53, 7.31, repro,
2014-05-08,1.73, -4.91, 12.28, 2.09, 1.68, 7.74, repro,
2014-05-09,2.35, -4.69, 11.68, 2.01, 1.55, 7.35, repro,
2014-05-10,1.68, -7.30, 18.02, 2.00, 1.53, 7.32, repro,
2014-05-11,1.33, -4.35, 14.15, 1.98, 1.53, 7.26, repro,
2014-05-12,3.02, -4.56, 8.10, 2.07, 1.64, 7.61, repro,
2014-05-13,3.68, -3.63, 8.37, 2.00, 1.54, 7.30, repro,
2014-05-14,3.02, -3.79, 12.16, 1.98, 1.52, 7.27, repro,
2014-05-15,1.66, -4.50, 11.27, 2.00, 1.57, 7.36, repro,
2014-05-16,2.36, -4.06, 8.73, 2.00, 1.53, 7.28, repro,
2014-05-17,1.86, -5.61, 6.66, 2.10, 1.68, 7.85, repro,
2014-05-18,2.99, -5.45, 16.49, 2.00, 1.53, 7.27, repro,
2014-05-19,3.50, -5.21, 14.10, 2.07, 1.62, 7.58, repro,
2014-05-20,0.84, -4.99, 9.26, 2.01, 1.55, 7.37, repro,
2014-05-21,1.76, -5.47, 13.38, 2.07, 1.61, 7.59, repro,
2014-05-22,3.02, -3.62, 15.78, 2.07, 1.61, 7.63, repro,
2014-05-23,4.01, -5.56, 15.45, 2.08, 1.65, 7.77, repro,
2014-05-24,3.11, -4.75, 12.63, 2.01, 1.56, 7.37, repro,
2014-05-25,3.99, -5.23, 11.14, 2.05, 1.61, 7.49, repro,
2014-05-26,2.37, -5.10, 14.77, 2.09, 1.66, 7.67, repro,
2014-05-27,2.96, -5.46, 5.33, 2.02, 1.57, 7.46, repro,
2014-05-28,2.82, -5.00, 3.84, 2.07, 1.62, 7.68, repro,
2014-05-29,2.44, -5.47, 8.64, 2.01, 1.56, 7.37, repro,
2014-05-30,3.94, -7.49, 11.78, 2.02, 1.55, 7.37, repro,
2014-05-31,2.11, -6.28, 10.64, 2.11, 1.65, 7.67, repro,
2014-06-01,2.80, -6.99, 12.65, 2.01, 1.53, 7.29, repro,
2014-06-02,3.09, -6.00, 8.44, 2.02, 1.54, 7.39, repro,
2014-06-03,3.48, -5.99, 15.16, 2.08, 1.66, 7.80, repro,
2014-06-04,2.01, -5.68, 16.28, 2.00, 1.52, 7.25, repro,
2014-06-05,2.93, -6.43, 17.18, 2.08, 1.62, 7.60, repro,
2014-06-06,2.93, -6.64, 9.71, 2.10, 1.66, 7.68, repro,
2014-06-07,2.65, -6.71, 12.62, 2.12, 1.67, 7.99, repro,
2014-06-08,3.69, -5.36, 11.09, 2.10, 1.62, 7.81, repro,
2014-06-09,2.85, -5.11, 14.29, 2.03, 1.58, 7.49, repro,
2014-06-10,2.18, -5.86, 19.10, 1.98, 1.51, 7.21, repro,
2014-06-11,3.40, -7.54, 7.53, 2.05, 1.58, 7.52, repro,
2014-06-12,3.72, -6.29, 6.82, 2.08, 1.56, 7.50, repro,
2014-06-13,2.90, -4.74, 9.00, 2.15, 1.65, 7.82, repro,
2014-06-14,3.22, -5.57, 8.24, 2.09, 1.62, 7.58, repro,
2014-06-15,1.85, -6.25, 8.08, 1.99, 1.52, 7.29, repro,
2014-06-16,1.04, -7.16, 15.11, 1.99, 1.52, 7.28, repro,
2014-06-17,3.07, -6.00, 6.10, 2.02, 1.53, 7.39, repro,
2014-06-18,2.77, -6.13, 8.08, 2.10, 1.60, 7.62, repro,
2014-06-19,2.62, -5.82, 11.93, 2.11, 1.67, 7.81, repro,
2014-06-20,0.55, -4.40, 18.09, 2.05, 1.60, 7.57, repro,
2014-06-21,1.60, -5.42, 15.36, 2.01, 1.56, 7.39, repro,
2014-06-22,3.06, -6.55, 6.67, 2.04, 1.57, 7.48, repro,
2014-06-23,2.13, -7.11, 10.64, 2.02, 1.52, 7.30, repro,
2014-06-24,1.30, -6.01, 16.30, 2.09, 1.63, 7.70, repro,
2014-06-25,2.05, -5.78, 14.58, 2.08, 1.63, 7.55, repro,
2014-06-26,1.51, -5.10, 9.31, 2.10, 1.68, 7.76, repro,
2014-06-27,1.91, -8.34, 7.69, 3.62, 2.74, 13.77, repro,
2014-06-28,1.91, -5.97, 13.23, 2.05, 1.59, 7.59, repro,
2014-06-29,3.46, -6.96, 16.58, 1.99, 1.53, 7.23, repro,
2014-06-30,1.62, -6.12, 9.03, 1.99, 1.55, 7.34, repro,
2014-07-01,0.53, -5.07, 14.02, 2.19, 1.85, 8.23, repro,
2014-07-02,3.69, -6.64, 2.46, 3.95, 3.29, 16.12, repro,
2014-07-03,1.29, -5.46, 13.19, 2.01, 1.59, 7.55, repro,
2014-07-04,3.02, -7.54, 15.51, 2.11, 1.69, 7.89, repro,
2014-07-05,1.49, -9.02, -0.60, 3.79, 3.25, 15.51, repro,
2014-07-06,3.19, -6.15, 11.73, 2.11, 1.67, 7.68, repro,
2014-07-07,2.71, -5.42, 13.57, 2.02, 1.55, 7.30, repro,
2014-07-08,1.38, -6.22, 24.36, 1.97, 1.51, 7.20, repro,
2014-07-09,2.00, -6.25, 13.92, 2.00, 1.53, 7.25, repro,
2014-07-10,2.94, -5.78, 11.25, 2.09, 1.70, 7.80, repro,
2014-07-11,1.07, -5.83, 20.07, 2.02, 1.55, 7.40, repro,
2014-07-12,0.41, -6.05, 25.38, 2.00, 1.57, 7.33, repro,
2014-07-13,1.63, -5.62, 20.41, 2.10, 1.64, 7.62, repro,
2014-07-14,-0.72, -6.90, -1.15, 3.81, 3.25, 15.53, repro,
2014-07-15,-0.01, -7.60, 2.49, 3.75, 3.30, 15.44, repro,
2014-07-16,2.18, -6.64, 19.81, 1.98, 1.51, 7.24, repro,
2014-07-17,1.95, -6.76, 23.33, 2.19, 1.71, 8.10, repro,
2014-07-18,2.48, -5.94, 17.96, 2.10, 1.63, 7.68, repro,
2014-07-19,0.11, -5.60, 24.14, 2.40, 1.88, 8.77, repro,
2014-07-20,1.01, -5.87, 25.76, 2.08, 1.59, 7.62, repro,
2014-07-21,1.23, -5.52, 19.52, 2.07, 1.58, 7.58, repro,
2014-07-22,2.60, -5.19, 18.55, 2.02, 1.52, 7.27, repro,
2014-07-23,3.85, -5.58, 8.01, 3.46, 2.83, 13.09, repro,
2014-07-24,2.92, -6.91, 27.36, 2.06, 1.57, 7.54, repro,
2014-07-25,2.22, -5.40, 16.91, 2.08, 1.62, 7.77, repro,
2014-07-26,1.42, -6.32, 10.11, 3.62, 3.12, 14.32, repro,
2014-07-27,0.13, -5.78, 20.20, 2.07, 1.59, 7.48, repro,
2014-07-28,-1.95, -5.32, 9.65, 3.72, 3.12, 14.32, repro,
2014-07-29,2.35, -5.10, 21.81, 2.07, 1.59, 7.56, repro,
2014-07-30,2.39, -6.32, 16.48, 2.11, 1.64, 7.74, repro,
2014-07-31,2.42, -5.21, 10.45, 2.03, 1.54, 7.42, repro,
2014-08-01,2.89, -5.82, 19.91, 2.11, 1.66, 7.72, repro,
2014-08-02,4.76, -7.54, 25.55, 3.89, 3.63, 15.65, repro,
2014-08-03,4.22, -5.47, 17.03, 2.12, 1.66, 7.96, repro,
2014-08-04,1.13, -6.34, 17.34, 2.19, 1.70, 8.09, repro,
2014-08-05,3.21, -4.96, 10.81, 2.29, 1.85, 8.51, repro,
2014-08-06,2.86, -8.70, 10.11, 4.81, 4.20, 19.26, repro,
2014-08-07,-0.44, -5.46, 25.32, 2.16, 1.67, 8.00, repro,
2014-08-08,0.75, -4.77, 13.81, 2.10, 1.62, 7.66, repro,
2014-08-09,4.64, -6.51, 8.52, 4.10, 4.11, 16.10, repro,
2014-08-10,1.74, -6.53, 12.39, 2.20, 1.77, 8.30, repro,
2014-08-11,1.90, -5.44, 10.56, 2.16, 1.67, 7.95, repro,
2014-08-12,0.11, -5.50, 14.70, 2.19, 1.73, 8.22, repro,
2014-08-13,2.27, -4.96, 11.60, 2.04, 1.59, 7.66, repro,
2014-08-14,0.88, -6.23, 22.89, 2.13, 1.67, 7.96, repro,
2014-08-15,2.69, -6.79, 19.13, 2.21, 1.72, 8.21, repro,
2014-08-16,1.10, -6.10, 18.01, 2.19, 1.74, 8.28, repro,
2014-08-17,2.99, -6.51, 17.13, 2.21, 1.78, 8.22, repro,
2014-08-18,1.60, -6.30, 15.14, 2.00, 1.53, 7.28, repro,
2014-08-19,1.53, -5.74, 13.93, 2.01, 1.57, 7.45, repro,
2014-08-20,0.56, -7.01, 16.26, 2.10, 1.60, 7.63, repro,
2014-08-21,1.59, -6.53, 21.61, 2.08, 1.57, 7.49, repro,
2014-08-22,0.12, -6.79, 23.36, 2.14, 1.75, 8.06, repro,
2014-08-23,1.33, -4.94, 12.23, 2.05, 1.59, 7.48, repro,
2014-08-24,0.50, -6.24, 18.61, 2.01, 1.56, 7.33, repro,
2014-08-25,2.32, -7.59, 16.87, 2.03, 1.57, 7.44, repro,
