PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P259
Station name,Patterson_CN2005
Begin Date, 2005-07-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.4330199686 North Latitude, -121.1005808045 East Longitude, 3.84649 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-07,-1.06, -3.38, 17.65, 2.01, 1.57, 7.28, repro,
2012-10-08,0.31, -2.60, 21.03, 1.99, 1.54, 7.25, repro,
2012-10-09,-0.30, -3.23, 17.69, 1.98, 1.53, 7.17, repro,
2012-10-10,-0.37, -3.63, 13.02, 1.99, 1.52, 7.14, repro,
2012-10-11,-1.17, -3.50, 17.62, 1.98, 1.52, 7.12, repro,
2012-10-12,0.06, -3.36, 21.47, 1.99, 1.52, 7.20, repro,
2012-10-13,-0.66, -2.77, 19.32, 1.99, 1.53, 7.21, repro,
2012-10-14,0.61, -3.11, 14.42, 1.99, 1.54, 7.25, repro,
2012-10-15,0.08, -2.71, 18.12, 1.99, 1.53, 7.21, repro,
2012-10-16,0.79, -2.86, 23.68, 1.98, 1.52, 7.15, repro,
2012-10-17,0.65, -3.24, 29.03, 1.99, 1.52, 7.17, repro,
2012-10-18,-0.33, -2.35, 21.20, 1.98, 1.52, 7.17, repro,
2012-10-19,1.61, -3.13, 19.80, 1.98, 1.53, 7.19, repro,
2012-10-20,0.44, -2.24, 22.91, 2.02, 1.54, 7.24, repro,
2012-10-21,0.54, -2.82, 19.58, 1.99, 1.53, 7.19, repro,
2012-10-22,-1.20, -3.58, 17.47, 2.03, 1.57, 7.30, repro,
2012-10-23,0.06, -2.86, 19.29, 2.02, 1.56, 7.33, repro,
2012-10-24,-0.35, -1.98, 15.78, 2.00, 1.54, 7.20, repro,
2012-10-25,-0.38, -2.61, 16.35, 2.02, 1.57, 7.34, repro,
2012-10-26,-0.55, -2.03, 13.66, 2.04, 1.56, 7.30, repro,
2012-10-27,-1.53, -3.67, 15.35, 1.98, 1.53, 7.15, repro,
2012-10-28,-0.21, -3.78, 17.25, 1.98, 1.52, 7.10, repro,
2012-10-29,-0.51, -2.83, 19.82, 1.99, 1.53, 7.17, repro,
2012-10-30,-0.27, -3.62, 18.71, 1.99, 1.54, 7.23, repro,
2012-10-31,-0.53, -3.60, 15.77, 2.04, 1.58, 7.38, repro,
2012-11-01,-1.74, -2.30, 21.46, 2.01, 1.54, 7.28, repro,
2012-11-02,0.67, -3.18, 10.99, 2.07, 1.62, 7.64, repro,
2012-11-03,-1.35, -2.74, 10.75, 2.02, 1.54, 7.35, repro,
2012-11-04,0.53, -2.63, 19.26, 2.04, 1.56, 7.41, repro,
2012-11-05,0.37, -2.94, 17.25, 2.16, 1.60, 7.80, repro,
2012-11-06,-0.65, -2.66, 13.93, 2.05, 1.58, 7.47, repro,
2012-11-07,-0.82, -2.52, 16.95, 2.06, 1.58, 7.47, repro,
2012-11-08,0.44, -4.43, 13.76, 2.06, 1.59, 7.51, repro,
2012-11-09,-2.13, -3.65, 14.70, 2.07, 1.62, 7.51, repro,
2012-11-10,-0.92, -3.53, 16.24, 2.05, 1.58, 7.46, repro,
2012-11-11,-0.12, -3.26, 13.93, 2.04, 1.56, 7.37, repro,
2012-11-12,0.12, -3.26, 14.16, 2.04, 1.56, 7.33, repro,
2012-11-13,1.60, -2.18, 11.80, 2.06, 1.60, 7.49, repro,
2012-11-14,0.75, -2.67, 14.60, 2.00, 1.53, 7.16, repro,
2012-11-15,-0.40, -3.05, 13.48, 2.05, 1.56, 7.39, repro,
2012-11-16,-1.04, -4.48, 10.51, 2.07, 1.60, 7.51, repro,
2012-11-17,-1.72, -3.19, 16.83, 2.06, 1.61, 7.54, repro,
2012-11-18,-1.05, -5.29, 17.11, 2.03, 1.57, 7.48, repro,
2012-11-19,-0.55, -4.01, 21.63, 2.02, 1.59, 7.40, repro,
2012-11-20,0.36, -3.62, 16.54, 2.04, 1.57, 7.49, repro,
2012-11-21,-2.46, -4.95, 23.37, 2.01, 1.56, 7.47, repro,
2012-11-22,-0.88, -4.04, 13.80, 1.96, 1.52, 7.18, repro,
2012-11-23,-1.14, -2.34, 11.05, 1.94, 1.50, 7.07, repro,
2012-11-24,0.00, -2.95, 8.83, 2.00, 1.54, 7.29, repro,
2012-11-25,-0.58, -3.81, 13.84, 2.03, 1.59, 7.44, repro,
2012-11-26,-0.70, -3.89, 13.91, 2.03, 1.59, 7.40, repro,
2012-11-27,-1.07, -3.03, 16.43, 1.99, 1.54, 7.25, repro,
2012-11-28,-1.37, -2.71, 15.39, 2.06, 1.57, 7.53, repro,
2012-11-29,-1.46, -4.00, 9.78, 1.99, 1.56, 7.30, repro,
2012-11-30,-1.92, -4.26, 24.13, 2.01, 1.55, 7.31, repro,
2012-12-01,-1.92, -3.70, 14.91, 2.00, 1.53, 7.22, repro,
2012-12-02,0.62, -3.18, 22.87, 1.98, 1.53, 7.19, repro,
2012-12-03,-0.39, -2.97, 15.94, 1.94, 1.52, 7.07, repro,
2012-12-04,0.11, -3.17, 15.65, 1.94, 1.50, 7.03, repro,
2012-12-05,0.89, -2.21, 9.23, 1.97, 1.52, 7.20, repro,
2012-12-06,-0.59, -2.17, 14.84, 2.03, 1.59, 7.39, repro,
2012-12-07,-0.61, -2.59, 17.19, 2.01, 1.59, 7.37, repro,
2012-12-08,1.87, -4.03, 14.14, 1.93, 1.51, 7.06, repro,
2012-12-09,0.93, -2.78, 14.50, 2.01, 1.58, 7.31, repro,
2012-12-10,0.98, -3.51, 13.92, 2.02, 1.57, 7.28, repro,
2012-12-11,0.35, -3.91, 17.38, 2.02, 1.57, 7.32, repro,
2012-12-12,-0.24, -1.89, 25.32, 2.01, 1.56, 7.30, repro,
2012-12-13,0.77, -3.73, 21.00, 2.00, 1.55, 7.24, repro,
2012-12-14,0.08, -3.64, 22.71, 1.98, 1.54, 7.17, repro,
2012-12-15,-0.11, -2.98, 25.86, 1.99, 1.54, 7.17, repro,
2012-12-16,-0.12, -3.87, 24.71, 1.99, 1.54, 7.17, repro,
2012-12-17,0.77, -2.65, 17.70, 2.03, 1.58, 7.33, repro,
2012-12-18,-0.29, -4.25, 25.34, 2.03, 1.59, 7.33, repro,
2012-12-19,0.00, -4.11, 23.32, 1.98, 1.55, 7.19, repro,
2012-12-20,0.53, -2.32, 15.69, 2.00, 1.57, 7.31, repro,
2012-12-21,2.44, -5.00, 17.53, 2.00, 1.58, 7.36, repro,
2012-12-22,1.01, -4.66, 17.81, 2.01, 1.57, 7.25, repro,
2012-12-23,-0.72, -4.34, 15.18, 1.95, 1.51, 7.02, repro,
2012-12-24,0.68, -2.85, 14.69, 2.00, 1.55, 7.22, repro,
2012-12-25,-0.21, -3.75, 14.60, 2.00, 1.55, 7.26, repro,
2012-12-26,-1.00, -5.15, 24.75, 1.98, 1.54, 7.16, repro,
2012-12-27,3.41, -3.68, 17.63, 2.01, 1.56, 7.23, repro,
2012-12-28,0.51, -4.63, 12.25, 1.99, 1.56, 7.26, repro,
2012-12-29,0.06, -4.85, 11.17, 2.01, 1.59, 7.35, repro,
2012-12-30,1.42, -4.46, 15.81, 1.96, 1.51, 7.08, repro,
2012-12-31,1.66, -4.15, 17.20, 2.00, 1.57, 7.29, repro,
2013-01-01,0.33, -4.25, 14.80, 2.02, 1.61, 7.38, repro,
2013-01-02,0.84, -4.43, 13.42, 2.00, 1.57, 7.27, repro,
2013-01-03,0.72, -4.22, 10.35, 1.98, 1.54, 7.17, repro,
2013-01-04,0.98, -4.13, 11.85, 1.96, 1.53, 7.14, repro,
2013-01-05,1.11, -4.49, 13.44, 1.97, 1.55, 7.18, repro,
2013-01-06,0.76, -3.98, 12.05, 1.95, 1.52, 7.02, repro,
2013-01-07,0.33, -4.17, 10.58, 1.99, 1.57, 7.24, repro,
2013-01-08,0.92, -4.11, 15.62, 1.98, 1.54, 7.18, repro,
2013-01-09,1.34, -4.26, 9.03, 2.04, 1.63, 7.50, repro,
2013-01-10,-0.92, -4.46, 22.15, 2.03, 1.61, 7.30, repro,
2013-01-11,-0.13, -4.06, 18.29, 2.07, 1.67, 7.50, repro,
2013-01-12,-1.19, -3.94, 13.06, 2.02, 1.63, 7.45, repro,
2013-01-13,-1.77, -4.25, 16.42, 2.05, 1.63, 7.42, repro,
2013-01-14,-0.74, -3.48, 17.08, 2.00, 1.58, 7.29, repro,
2013-01-15,0.02, -4.06, 15.05, 2.02, 1.59, 7.26, repro,
2013-01-16,0.52, -3.34, 16.78, 2.05, 1.58, 7.31, repro,
2013-01-17,1.45, -3.47, 11.73, 2.01, 1.53, 7.18, repro,
2013-01-18,-0.05, -3.00, 14.36, 2.02, 1.58, 7.28, repro,
2013-01-19,0.51, -2.64, 14.52, 1.97, 1.53, 7.10, repro,
2013-01-20,0.24, -2.70, 12.68, 1.94, 1.52, 7.00, repro,
2013-01-21,1.07, -4.42, 18.06, 1.94, 1.51, 6.98, repro,
2013-01-22,1.56, -4.19, 10.46, 1.98, 1.59, 7.27, repro,
2013-01-23,0.36, -4.05, 12.55, 2.05, 1.58, 7.25, repro,
2013-01-24,-0.50, -4.81, 14.48, 2.07, 1.61, 7.38, repro,
2013-01-25,0.58, -4.24, 16.58, 1.99, 1.57, 7.21, repro,
2013-01-26,1.84, -4.10, 17.17, 1.95, 1.55, 7.10, repro,
2013-01-27,0.35, -4.98, 16.34, 1.93, 1.51, 6.99, repro,
2013-01-28,1.17, -4.47, 12.74, 1.95, 1.52, 7.04, repro,
2013-01-29,0.13, -4.31, 14.52, 1.97, 1.53, 7.08, repro,
2013-01-30,-0.45, -4.78, 12.70, 1.94, 1.49, 6.95, repro,
2013-01-31,0.65, -4.05, 11.37, 2.02, 1.56, 7.20, repro,
2013-02-01,0.66, -5.07, 10.64, 2.04, 1.61, 7.35, repro,
2013-02-02,0.20, -5.03, 9.76, 1.99, 1.52, 7.13, repro,
2013-02-03,1.02, -4.44, 8.88, 1.99, 1.54, 7.13, repro,
2013-02-04,0.49, -4.55, 14.84, 1.95, 1.51, 6.99, repro,
2013-02-05,-0.29, -4.56, 17.11, 2.07, 1.58, 7.38, repro,
2013-02-06,0.82, -4.71, 9.05, 2.09, 1.58, 7.60, repro,
2013-02-07,0.69, -4.66, 13.78, 1.98, 1.52, 7.11, repro,
2013-02-08,0.52, -4.78, 21.10, 2.00, 1.52, 7.15, repro,
2013-02-09,0.16, -4.87, 17.27, 1.96, 1.50, 7.00, repro,
2013-02-10,-0.14, -4.35, 13.54, 2.01, 1.57, 7.16, repro,
2013-02-11,0.64, -5.72, 13.22, 1.95, 1.52, 7.02, repro,
2013-02-12,1.56, -4.68, 13.91, 1.98, 1.52, 7.12, repro,
2013-02-13,0.34, -3.90, 16.68, 2.02, 1.56, 7.32, repro,
2013-02-14,0.48, -3.94, 15.25, 1.98, 1.55, 7.10, repro,
2013-02-15,0.23, -4.57, 11.63, 1.94, 1.50, 6.95, repro,
2013-02-16,1.08, -4.32, 10.15, 1.97, 1.55, 7.08, repro,
2013-02-17,0.48, -4.55, 16.13, 1.94, 1.51, 7.01, repro,
2013-02-18,0.82, -4.48, 18.45, 2.01, 1.56, 7.24, repro,
2013-02-19,-0.55, -3.12, 19.99, 2.02, 1.57, 7.25, repro,
2013-02-20,-1.03, -4.84, 16.74, 1.99, 1.51, 7.10, repro,
2013-02-21,-1.18, -4.63, 16.78, 2.04, 1.54, 7.23, repro,
2013-02-22,0.23, -5.13, 19.73, 2.03, 1.57, 7.25, repro,
2013-02-23,0.91, -3.69, 19.53, 2.03, 1.57, 7.27, repro,
2013-02-24,0.14, -4.45, 17.96, 1.96, 1.51, 7.00, repro,
2013-02-25,-0.89, -4.35, 13.80, 1.95, 1.50, 6.93, repro,
2013-02-26,-0.26, -4.48, 16.27, 1.95, 1.50, 6.95, repro,
2013-02-27,-0.25, -4.17, 12.30, 1.96, 1.52, 7.06, repro,
2013-02-28,0.20, -3.83, 15.12, 1.94, 1.51, 6.99, repro,
2013-03-01,0.24, -4.27, 7.49, 1.98, 1.54, 7.10, repro,
2013-03-02,-0.59, -4.65, 7.73, 2.00, 1.53, 7.12, repro,
2013-03-03,-1.15, -3.93, 17.35, 1.99, 1.54, 7.14, repro,
2013-03-04,-0.18, -4.86, 12.26, 2.00, 1.53, 7.14, repro,
2013-03-05,-1.70, -5.10, 6.98, 1.99, 1.54, 7.10, repro,
2013-03-06,0.33, -5.00, 17.80, 2.02, 1.56, 7.35, repro,
2013-03-07,-0.55, -4.91, 10.03, 2.04, 1.57, 7.31, repro,
2013-03-08,-0.51, -4.08, 12.54, 1.95, 1.51, 6.98, repro,
2013-03-09,-0.41, -4.28, 14.71, 1.95, 1.51, 7.03, repro,
2013-03-10,-0.05, -3.51, 9.24, 2.00, 1.54, 7.14, repro,
2013-03-11,0.89, -3.64, 10.18, 1.98, 1.54, 7.10, repro,
2013-03-12,-0.26, -4.74, 16.62, 1.94, 1.52, 7.03, repro,
2013-03-13,-1.68, -4.85, 10.94, 1.98, 1.54, 7.08, repro,
2013-03-14,-2.24, -3.98, 7.38, 1.99, 1.53, 7.11, repro,
2013-03-15,-1.12, -3.56, 9.39, 1.95, 1.52, 7.04, repro,
2013-03-16,-0.46, -4.84, 6.64, 2.01, 1.58, 7.22, repro,
2013-03-17,0.07, -3.07, 20.05, 1.97, 1.54, 7.10, repro,
2013-03-18,-0.13, -3.13, 14.75, 1.98, 1.53, 7.07, repro,
2013-03-19,-0.61, -3.76, 11.64, 2.01, 1.54, 7.16, repro,
2013-03-20,-1.95, -2.17, 9.03, 1.95, 1.52, 7.04, repro,
2013-03-21,-1.40, -2.14, 1.83, 1.93, 1.51, 6.98, repro,
2013-03-22,-0.57, -1.73, 9.79, 1.93, 1.50, 6.95, repro,
2013-03-23,-1.12, -2.45, 9.07, 1.92, 1.50, 6.95, repro,
2013-03-24,-0.78, -1.34, 4.38, 1.96, 1.55, 7.08, repro,
2013-03-25,-0.45, -2.36, 5.08, 1.94, 1.51, 7.00, repro,
2013-03-26,-1.45, -2.08, 2.83, 1.94, 1.52, 7.01, repro,
2013-03-27,-2.45, -1.57, -2.21, 1.94, 1.51, 7.02, repro,
2013-03-28,-1.98, -2.10, -0.07, 1.97, 1.56, 7.17, repro,
2013-03-29,-1.25, -3.17, 5.63, 1.96, 1.55, 7.11, repro,
2013-03-30,-0.08, -2.77, 9.21, 1.98, 1.56, 7.15, repro,
2013-03-31,-1.38, -3.27, 19.01, 1.98, 1.56, 7.17, repro,
2013-04-01,-1.35, -3.68, 10.40, 2.02, 1.57, 7.21, repro,
2013-04-02,-0.84, -3.94, 4.05, 2.01, 1.60, 7.27, repro,
2013-04-03,-1.92, -3.63, 9.79, 1.97, 1.56, 7.16, repro,
2013-04-04,-1.11, -3.45, 10.16, 2.03, 1.63, 7.47, repro,
2013-04-05,-0.03, -5.20, 17.05, 1.97, 1.55, 7.12, repro,
2013-04-06,0.16, -4.65, 12.46, 1.96, 1.54, 7.06, repro,
2013-04-07,-0.15, -4.62, 13.17, 1.98, 1.56, 7.16, repro,
2013-04-08,-2.62, -4.51, 16.26, 2.02, 1.58, 7.29, repro,
2013-04-09,-2.23, -5.72, 17.90, 1.97, 1.56, 7.16, repro,
2013-04-10,0.03, -4.01, 14.35, 2.02, 1.57, 7.27, repro,
2013-04-11,-1.30, -5.46, 14.18, 1.98, 1.59, 7.16, repro,
2013-04-12,-0.94, -4.90, 16.97, 1.99, 1.62, 7.19, repro,
2013-04-13,-0.94, -4.49, 21.74, 1.99, 1.57, 7.19, repro,
2013-04-14,-1.82, -4.45, 18.43, 1.97, 1.57, 7.16, repro,
2013-04-15,0.68, -5.07, 16.52, 1.98, 1.57, 7.17, repro,
2013-04-16,-1.06, -4.44, 13.61, 1.97, 1.56, 7.12, repro,
2013-04-17,-0.42, -3.11, 15.95, 1.97, 1.54, 7.06, repro,
2013-04-18,-1.75, -3.59, 12.81, 1.99, 1.55, 7.15, repro,
2013-04-19,-1.41, -3.91, 9.58, 1.99, 1.55, 7.17, repro,
2013-04-20,-1.21, -3.95, 6.20, 1.98, 1.55, 7.12, repro,
2013-04-21,-0.74, -3.76, 8.95, 1.98, 1.55, 7.13, repro,
2013-04-22,-0.49, -2.86, 11.17, 1.97, 1.55, 7.09, repro,
2013-04-23,-1.45, -4.09, 9.04, 1.97, 1.55, 7.10, repro,
2013-04-24,-1.33, -3.67, 13.71, 1.99, 1.59, 7.25, repro,
2013-04-25,-0.51, -4.16, 14.18, 2.00, 1.60, 7.29, repro,
2013-04-26,-1.14, -4.38, 12.03, 1.99, 1.56, 7.16, repro,
2013-04-27,-1.54, -3.00, 14.52, 1.97, 1.55, 7.11, repro,
2013-04-28,-1.43, -2.33, 11.10, 1.99, 1.55, 7.18, repro,
2013-04-29,-1.61, -2.79, 9.40, 1.98, 1.55, 7.15, repro,
2013-04-30,-1.39, -3.43, 12.06, 1.98, 1.56, 7.19, repro,
2013-05-01,0.34, -3.70, 11.09, 1.99, 1.55, 7.14, repro,
2013-05-02,-1.07, -1.73, 2.03, 1.99, 1.55, 7.14, repro,
2013-05-03,-1.11, -1.90, 2.84, 1.98, 1.55, 7.12, repro,
2013-05-04,0.25, -2.34, 14.28, 1.98, 1.55, 7.15, repro,
2013-05-05,-0.39, -3.51, 10.07, 1.97, 1.55, 7.08, repro,
2013-05-06,-2.65, -3.89, 14.25, 1.98, 1.54, 7.08, repro,
2013-05-07,-1.32, -4.60, 12.80, 2.01, 1.58, 7.17, repro,
2013-05-08,-0.80, -3.22, 8.75, 1.99, 1.55, 7.13, repro,
2013-05-09,-0.30, -2.72, 6.58, 1.98, 1.54, 7.10, repro,
2013-05-10,-0.00, -3.64, 9.74, 2.03, 1.56, 7.15, repro,
2013-05-11,-1.37, -3.42, 11.38, 1.97, 1.55, 7.13, repro,
2013-05-12,-0.82, -2.28, 15.48, 1.99, 1.55, 7.14, repro,
2013-05-13,-0.90, -4.10, 11.60, 1.99, 1.56, 7.17, repro,
2013-05-14,0.65, -1.85, 11.12, 2.00, 1.55, 7.20, repro,
2013-05-15,-0.12, -4.53, 13.80, 1.98, 1.55, 7.12, repro,
2013-05-16,-1.20, -3.09, 18.64, 2.03, 1.58, 7.27, repro,
2013-05-17,-0.91, -4.18, 10.24, 1.98, 1.55, 7.11, repro,
2013-05-18,-0.30, -4.10, 12.18, 2.00, 1.56, 7.19, repro,
2013-05-19,-0.32, -4.32, 13.80, 1.98, 1.55, 7.14, repro,
2013-05-20,0.30, -3.27, 7.79, 1.99, 1.55, 7.15, repro,
2013-05-21,-0.99, -6.00, 17.12, 1.98, 1.57, 7.18, repro,
2013-05-22,-0.74, -5.92, 14.55, 1.97, 1.54, 7.09, repro,
2013-05-23,0.82, -3.84, 13.65, 1.99, 1.54, 7.13, repro,
2013-05-24,0.77, -3.24, 10.29, 1.99, 1.55, 7.15, repro,
2013-05-25,0.10, -3.45, 14.00, 1.99, 1.54, 7.14, repro,
2013-05-26,-0.89, -3.17, 18.26, 1.98, 1.55, 7.11, repro,
2013-05-27,0.01, -3.04, 11.32, 1.97, 1.55, 7.09, repro,
2013-05-28,1.11, -4.28, 11.80, 1.99, 1.55, 7.13, repro,
2013-05-29,0.90, -1.85, 12.02, 2.00, 1.56, 7.23, repro,
2013-05-30,1.86, -2.35, 5.15, 1.99, 1.55, 7.16, repro,
2013-05-31,0.21, -1.85, 5.65, 2.00, 1.55, 7.19, repro,
2013-06-01,0.62, -2.20, 5.98, 2.09, 1.59, 7.41, repro,
2013-06-02,0.89, -3.23, 6.30, 1.98, 1.54, 7.16, repro,
2013-06-03,0.71, -3.76, 5.44, 1.98, 1.54, 7.14, repro,
2013-06-04,0.18, -2.73, 4.81, 1.99, 1.55, 7.18, repro,
2013-06-05,-0.73, -3.32, 6.77, 2.07, 1.68, 7.70, repro,
2013-06-06,1.15, -2.20, 7.02, 2.00, 1.55, 7.22, repro,
2013-06-07,1.47, -3.25, 3.32, 2.01, 1.56, 7.22, repro,
2013-06-08,-0.20, -4.58, 12.12, 1.97, 1.54, 7.12, repro,
2013-06-09,2.28, -3.93, 5.72, 1.99, 1.54, 7.18, repro,
2013-06-10,-0.50, -3.26, 4.33, 2.04, 1.61, 7.48, repro,
2013-06-11,1.25, -3.07, 5.48, 2.00, 1.55, 7.22, repro,
2013-06-12,0.50, -4.38, 10.93, 2.03, 1.58, 7.34, repro,
2013-06-13,1.73, -4.71, 0.11, 1.97, 1.54, 7.13, repro,
2013-06-14,1.79, -3.96, 5.40, 1.98, 1.54, 7.11, repro,
2013-06-15,2.00, -3.27, 4.11, 2.02, 1.58, 7.26, repro,
2013-06-16,1.49, -3.46, 3.70, 2.00, 1.54, 7.18, repro,
2013-06-17,1.94, -3.33, 3.96, 1.99, 1.54, 7.13, repro,
2013-06-18,1.98, -3.42, 8.78, 1.99, 1.54, 7.16, repro,
2013-06-19,1.79, -4.34, 9.79, 1.99, 1.56, 7.18, repro,
2013-06-20,1.89, -3.24, 9.00, 1.98, 1.54, 7.14, repro,
2013-06-21,0.22, -2.14, 5.54, 2.01, 1.55, 7.24, repro,
2013-06-22,1.41, -2.56, 6.96, 1.98, 1.52, 7.09, repro,
2013-06-23,0.35, -3.11, 4.96, 1.97, 1.52, 7.10, repro,
2013-06-24,1.66, -3.90, 6.30, 1.97, 1.53, 7.11, repro,
2013-06-25,1.19, -4.87, 1.80, 1.96, 1.52, 7.06, repro,
2013-06-26,2.32, -4.70, 1.28, 1.98, 1.52, 7.11, repro,
2013-06-27,2.09, -2.02, -0.19, 1.96, 1.52, 7.06, repro,
2013-06-28,0.93, -3.01, 5.40, 1.97, 1.52, 7.12, repro,
2013-06-29,0.60, -2.97, 0.38, 1.98, 1.52, 7.12, repro,
2013-06-30,1.03, -3.86, 3.38, 1.96, 1.52, 7.09, repro,
2013-07-01,1.49, -2.96, 4.65, 1.97, 1.51, 7.09, repro,
2013-07-02,1.99, -3.19, 1.92, 2.01, 1.56, 7.20, repro,
2013-07-03,0.05, -3.82, 0.67, 1.96, 1.51, 7.03, repro,
2013-07-04,1.93, -4.58, 6.26, 1.98, 1.52, 7.13, repro,
2013-07-05,0.89, -2.97, 6.16, 1.96, 1.51, 7.06, repro,
2013-07-06,1.05, -3.48, 5.55, 1.96, 1.51, 7.02, repro,
2013-07-07,-0.33, -3.49, 5.78, 1.96, 1.51, 7.06, repro,
2013-07-08,0.76, -4.67, 1.26, 1.96, 1.51, 7.02, repro,
2013-07-09,0.32, -3.54, 4.63, 2.00, 1.54, 7.18, repro,
2013-07-10,1.17, -3.35, 1.13, 1.97, 1.51, 7.09, repro,
2013-07-11,2.09, -4.58, 3.76, 2.01, 1.57, 7.23, repro,
2013-07-12,-1.26, -3.91, 3.17, 1.99, 1.53, 7.11, repro,
2013-07-13,-0.04, -2.94, 2.68, 1.97, 1.52, 7.10, repro,
2013-07-14,-0.26, -3.50, 3.24, 2.03, 1.57, 7.29, repro,
2013-07-15,-0.14, -5.01, 3.15, 1.97, 1.51, 7.07, repro,
2013-07-16,0.12, -3.86, -0.26, 1.96, 1.51, 7.05, repro,
2013-07-17,0.76, -4.39, 0.74, 1.96, 1.51, 7.01, repro,
2013-07-18,-0.11, -3.26, -0.73, 1.97, 1.51, 7.06, repro,
2013-07-19,1.53, -3.83, 2.04, 2.00, 1.55, 7.20, repro,
2013-07-20,-1.14, -3.74, 13.48, 1.98, 1.51, 7.12, repro,
2013-07-21,0.24, -4.80, 1.43, 1.96, 1.52, 7.07, repro,
2013-07-22,-0.35, -4.32, -0.31, 1.98, 1.52, 7.09, repro,
2013-07-23,-0.52, -3.11, 5.38, 1.98, 1.51, 7.07, repro,
2013-07-24,0.53, -2.62, 2.02, 2.05, 1.53, 7.25, repro,
2013-07-25,-0.46, -3.38, -0.40, 2.09, 1.57, 7.41, repro,
2013-07-26,1.08, -2.88, -0.17, 1.98, 1.52, 7.13, repro,
2013-07-27,1.69, -3.87, -0.22, 1.97, 1.51, 7.07, repro,
2013-07-28,1.04, -3.77, -1.44, 1.97, 1.50, 7.02, repro,
2013-07-29,0.85, -3.43, 0.05, 1.99, 1.51, 7.14, repro,
2013-07-30,0.89, -4.35, -2.10, 1.98, 1.52, 7.15, repro,
2013-07-31,0.35, -2.73, 2.76, 1.99, 1.51, 7.14, repro,
2013-08-01,-1.30, -2.67, 2.51, 1.98, 1.51, 7.12, repro,
2013-08-02,-0.42, -3.98, 5.20, 1.97, 1.50, 7.07, repro,
2013-08-03,-0.76, -3.29, -0.29, 1.98, 1.50, 7.07, repro,
2013-08-04,0.32, -3.46, 2.74, 1.99, 1.51, 7.15, repro,
2013-08-05,-0.33, -5.37, 2.84, 2.01, 1.54, 7.21, repro,
2013-08-06,-0.29, -3.77, 5.92, 2.02, 1.54, 7.25, repro,
2013-08-07,-0.32, -4.74, -3.67, 1.97, 1.50, 7.06, repro,
2013-08-08,0.14, -4.09, 1.58, 1.97, 1.50, 7.03, repro,
2013-08-09,-1.32, -3.58, 7.68, 1.97, 1.50, 7.03, repro,
2013-08-10,1.04, -4.33, 3.79, 1.98, 1.50, 7.05, repro,
2013-08-11,-0.01, -3.53, 8.80, 2.01, 1.53, 7.19, repro,
2013-08-12,0.34, -3.71, 5.44, 1.98, 1.50, 7.08, repro,
2013-08-13,0.32, -2.40, 5.99, 2.02, 1.55, 7.20, repro,
2013-08-14,-0.30, -3.49, 3.61, 1.99, 1.52, 7.09, repro,
2013-08-15,0.04, -4.22, 9.89, 2.10, 1.57, 7.35, repro,
2013-08-16,1.64, -3.88, 11.91, 1.99, 1.51, 7.10, repro,
2013-08-17,1.23, -2.63, 5.88, 1.99, 1.51, 7.11, repro,
2013-08-18,-1.39, -4.25, 4.20, 1.99, 1.51, 7.12, repro,
2013-08-19,1.08, -4.06, 9.22, 1.99, 1.53, 7.15, repro,
2013-08-20,-0.63, -3.96, 5.97, 2.01, 1.57, 7.32, repro,
2013-08-21,1.39, -2.98, 5.95, 2.01, 1.55, 7.23, repro,
2013-08-22,-1.08, -3.94, 2.27, 2.00, 1.52, 7.14, repro,
2013-08-23,1.51, -2.63, -2.35, 2.03, 1.57, 7.24, repro,
2013-08-24,-1.28, -2.50, 5.14, 2.04, 1.54, 7.20, repro,
2013-08-25,-0.76, -3.03, -1.74, 1.98, 1.51, 7.07, repro,
2013-08-26,-0.75, -1.99, 6.34, 1.97, 1.51, 7.04, repro,
2013-08-27,-0.72, -1.29, 5.89, 2.00, 1.52, 7.14, repro,
2013-08-28,1.12, -2.36, 2.52, 1.99, 1.51, 7.08, repro,
2013-08-29,-0.65, -2.77, -0.62, 2.04, 1.54, 7.41, repro,
2013-08-30,-1.01, -2.43, -0.89, 1.99, 1.52, 7.12, repro,
2013-08-31,-0.52, -3.27, -5.24, 1.98, 1.52, 7.09, repro,
2013-09-01,0.05, -3.14, 3.66, 2.05, 1.54, 7.21, repro,
2013-09-02,0.61, -3.12, 3.31, 2.05, 1.55, 7.25, repro,
2013-09-03,0.32, -0.87, 6.67, 2.05, 1.54, 7.21, repro,
2013-09-04,-0.42, -1.46, -0.18, 2.07, 1.58, 7.30, repro,
2013-09-05,-0.23, -2.45, 2.08, 1.98, 1.51, 7.06, repro,
2013-09-06,-0.67, -1.20, 4.11, 1.99, 1.53, 7.15, repro,
2013-09-07,1.21, -2.96, 3.35, 2.00, 1.52, 7.13, repro,
2013-09-08,1.19, -3.81, 7.55, 1.99, 1.51, 7.07, repro,
2013-09-09,-0.89, -4.64, 12.91, 1.97, 1.50, 7.02, repro,
2013-09-10,-2.27, -4.24, 11.81, 1.99, 1.51, 7.10, repro,
2013-09-11,0.94, -3.74, 7.28, 2.00, 1.53, 7.14, repro,
