PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ORS2
Station name,Seneca_2
Begin Date, 2005-02-17
End Date, 2016-07-17
Release Date, 2021-02-19
Reference position, 44.1641383591 North Latitude, -119.0584467980 East Longitude, 1438.54444 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-15,-0.28, 1.39, 5.34, 2.10, 1.51, 6.85, repro,
2011-05-16,0.45, 5.96, -10.78, 5.71, 4.18, 18.31, repro,
2011-05-18,-1.61, -0.62, 10.97, 3.02, 2.22, 9.99, repro,
2011-05-19,-99.10, 153.27, 105.11, 206.30, 456.07, 522.88, repro,
2011-05-22,47.40, -23.42, -132.69, 234.64, 148.66, 997.08, repro,
2011-05-23,-3.77, -0.97, 4.37, 6.25, 5.02, 22.03, repro,
2011-05-24,-0.27, 1.97, 5.41, 2.83, 2.07, 9.52, repro,
2011-06-01,-1.65, 2.02, 3.38, 2.10, 1.49, 6.81, repro,
2011-06-02,0.03, 1.26, 14.03, 2.12, 1.54, 6.98, repro,
2011-06-03,-0.58, -0.23, 13.87, 2.51, 1.79, 8.32, repro,
2011-06-04,-1.99, 1.38, 10.18, 2.12, 1.51, 6.94, repro,
2011-06-05,-2.25, 0.41, 11.14, 2.18, 1.55, 7.09, repro,
2011-06-06,-2.18, 1.09, 9.73, 2.17, 1.56, 7.13, repro,
2011-06-07,-1.01, 0.74, 11.98, 2.19, 1.55, 7.07, repro,
2011-06-08,-0.96, 0.09, 6.71, 2.14, 1.51, 6.96, repro,
2011-06-09,-1.10, -0.37, 9.50, 2.11, 1.49, 6.82, repro,
2011-06-10,-2.55, 1.80, 8.32, 2.19, 1.57, 7.12, repro,
2011-06-11,-1.63, 0.90, 12.54, 2.12, 1.52, 6.95, repro,
2011-06-12,-0.31, 0.85, 11.33, 2.15, 1.54, 7.05, repro,
2011-06-13,-1.26, 1.06, 12.62, 2.14, 1.54, 7.04, repro,
2011-06-14,-2.71, 1.09, 4.64, 2.11, 1.52, 6.91, repro,
2011-06-15,-2.44, 1.53, 10.85, 2.09, 1.49, 6.83, repro,
2011-06-16,-2.13, 0.41, 11.15, 2.09, 1.50, 6.87, repro,
2011-06-17,-2.26, 0.93, 13.12, 2.10, 1.49, 6.83, repro,
2011-06-18,-0.63, 0.42, 8.83, 2.10, 1.50, 6.85, repro,
2011-06-19,-1.30, 1.24, 10.33, 2.09, 1.50, 6.86, repro,
2011-06-20,-1.46, 2.06, 8.06, 2.09, 1.49, 6.79, repro,
2011-06-21,-0.92, 0.06, 17.63, 2.09, 1.49, 6.83, repro,
2011-06-22,-1.44, -0.04, 8.37, 2.14, 1.53, 7.02, repro,
2011-06-23,-2.07, 2.53, 18.13, 2.11, 1.50, 6.87, repro,
2011-06-24,-1.93, 0.75, 14.49, 2.13, 1.54, 7.07, repro,
2011-06-25,-3.17, 1.19, 14.96, 2.08, 1.48, 6.76, repro,
2011-06-26,-2.32, 0.88, 14.94, 2.08, 1.48, 6.78, repro,
2011-06-27,-2.71, 1.08, 15.32, 2.10, 1.47, 6.76, repro,
2011-06-28,-5.19, 1.35, 11.62, 2.10, 1.49, 6.85, repro,
2011-06-29,-1.71, 1.04, 12.45, 2.09, 1.49, 6.82, repro,
2011-06-30,-2.35, 0.35, 9.68, 2.12, 1.53, 6.96, repro,
2011-07-01,-2.88, 1.19, 14.20, 2.14, 1.51, 6.92, repro,
2011-07-02,-4.03, 1.30, 16.39, 2.09, 1.48, 6.75, repro,
2011-07-03,-4.22, 0.28, 16.42, 2.08, 1.48, 6.77, repro,
2011-07-04,-2.50, 1.28, 5.56, 2.09, 1.49, 6.81, repro,
2011-07-05,-1.16, 0.71, 9.16, 2.11, 1.48, 6.83, repro,
2011-07-06,-2.26, 1.73, 13.40, 2.14, 1.53, 7.02, repro,
2011-07-07,-2.55, 1.11, 16.63, 2.14, 1.54, 7.06, repro,
2011-07-08,-1.49, 0.29, 13.74, 2.14, 1.52, 6.95, repro,
2011-07-09,-2.87, 1.81, 15.03, 2.14, 1.53, 6.99, repro,
2011-07-10,-2.85, 0.57, 12.44, 2.13, 1.53, 6.98, repro,
2011-07-11,-0.63, -0.06, 12.31, 2.12, 1.52, 6.93, repro,
2011-07-12,-2.97, -0.00, 16.37, 2.11, 1.50, 6.89, repro,
2011-07-13,-1.62, 2.99, 9.45, 2.09, 1.48, 6.78, repro,
2011-07-14,-1.47, 1.31, 16.30, 2.10, 1.48, 6.76, repro,
2011-07-15,-1.95, 0.34, 15.62, 2.08, 1.48, 6.76, repro,
2011-07-16,0.08, 0.08, 18.27, 2.10, 1.49, 6.83, repro,
2011-07-17,-1.32, 0.07, 11.57, 2.11, 1.49, 6.85, repro,
2011-07-18,-1.26, -0.01, 10.60, 2.13, 1.49, 6.84, repro,
2011-07-19,-1.19, -0.19, 18.51, 2.09, 1.48, 6.75, repro,
2011-07-20,-1.46, -0.50, 11.92, 2.10, 1.52, 6.94, repro,
2011-07-21,-1.56, 0.31, 17.14, 2.10, 1.49, 6.84, repro,
2011-07-22,-1.96, -0.85, 17.78, 2.12, 1.53, 6.96, repro,
2011-07-23,0.04, -0.30, 15.49, 2.17, 1.54, 7.07, repro,
2011-07-24,-1.46, 0.16, 14.77, 2.12, 1.48, 6.82, repro,
2011-07-25,-0.43, -0.66, 25.01, 2.10, 1.49, 6.83, repro,
2011-07-26,-1.38, -0.09, 21.25, 2.08, 1.48, 6.73, repro,
2011-07-27,-0.81, 0.88, 16.49, 2.15, 1.52, 6.97, repro,
2011-07-28,-1.77, -0.03, 15.23, 2.18, 1.54, 6.99, repro,
2011-07-29,0.05, 0.63, 3.75, 2.11, 1.50, 6.87, repro,
2011-07-30,-0.28, -0.17, 13.88, 2.10, 1.48, 6.80, repro,
2011-07-31,-1.43, 1.83, 13.89, 2.11, 1.49, 6.86, repro,
2011-08-01,-0.47, 0.86, 15.99, 2.15, 1.53, 7.02, repro,
2011-08-02,-2.20, 0.53, 19.32, 2.13, 1.53, 6.99, repro,
2011-08-03,-1.25, -1.35, 14.75, 2.21, 1.59, 7.27, repro,
2011-08-04,-0.72, 1.09, 13.14, 2.15, 1.53, 7.03, repro,
2011-08-05,-2.77, -0.97, 20.63, 2.15, 1.53, 7.02, repro,
2011-08-06,-1.98, 0.27, 13.31, 2.14, 1.54, 7.00, repro,
2011-08-07,-1.67, 0.89, 22.76, 2.30, 1.76, 7.84, repro,
2011-08-08,-1.48, 0.73, 14.01, 2.10, 1.51, 6.88, repro,
2011-08-09,-0.18, -1.17, 14.63, 2.31, 1.75, 7.68, repro,
2011-08-10,-0.45, -0.11, 14.98, 2.09, 1.51, 6.88, repro,
2011-08-11,-0.57, -0.38, 21.55, 2.09, 1.51, 7.01, repro,
2011-08-12,-0.82, 0.65, 11.42, 2.10, 1.52, 7.05, repro,
2011-08-13,-0.88, 0.24, 11.80, 2.10, 1.53, 6.98, repro,
2011-08-14,0.10, 1.06, 12.85, 2.11, 1.53, 7.06, repro,
2011-08-15,-0.09, 1.35, 13.84, 2.09, 1.52, 6.97, repro,
2011-08-16,-0.06, 0.20, 17.61, 2.10, 1.50, 6.92, repro,
2011-08-17,-2.19, 0.22, 14.49, 2.10, 1.50, 6.90, repro,
2011-08-18,-0.91, 0.51, 11.78, 2.11, 1.52, 6.90, repro,
2011-08-19,-0.30, -0.35, 16.21, 2.08, 1.49, 6.84, repro,
2011-08-20,0.85, 0.02, 16.10, 2.23, 1.62, 7.64, repro,
2011-08-21,-2.94, 0.52, 18.50, 2.06, 1.49, 6.82, repro,
2011-08-22,-1.38, -0.89, 17.85, 2.12, 1.54, 7.01, repro,
2011-08-23,-0.88, -0.43, 16.56, 2.16, 1.55, 7.07, repro,
2011-08-24,-0.37, -0.31, 17.89, 2.08, 1.49, 6.83, repro,
2011-08-25,2.15, -1.72, 21.77, 2.11, 1.50, 6.92, repro,
2011-08-26,-0.90, -1.53, 22.61, 2.14, 1.58, 7.11, repro,
2011-08-27,-2.28, 0.47, 13.76, 2.10, 1.51, 6.93, repro,
2011-08-28,-3.46, 0.50, 13.24, 2.10, 1.51, 6.93, repro,
2011-08-29,-0.33, -0.68, 16.28, 2.10, 1.51, 6.92, repro,
2011-08-30,-2.70, 0.35, 20.11, 2.14, 1.51, 6.94, repro,
2011-08-31,-0.61, -0.06, 22.20, 2.18, 1.53, 7.13, repro,
2011-09-01,-1.89, 0.01, 17.34, 2.14, 1.53, 7.06, repro,
2011-09-02,-3.17, 0.28, 13.04, 2.19, 1.55, 7.19, repro,
2011-09-03,-0.84, -0.23, 22.66, 2.09, 1.50, 6.85, repro,
2011-09-04,-1.63, 0.85, 17.22, 2.09, 1.50, 6.86, repro,
2011-09-05,-1.03, 0.43, 22.69, 2.18, 1.57, 7.11, repro,
2011-09-06,-0.97, 0.29, 19.54, 2.10, 1.51, 6.97, repro,
2011-09-07,-1.97, 0.48, 13.98, 2.13, 1.53, 7.00, repro,
2011-09-08,-1.13, 0.47, 11.84, 2.09, 1.50, 6.83, repro,
2011-09-09,-2.34, 0.70, 14.73, 2.16, 1.56, 7.05, repro,
2011-09-10,-2.24, -0.10, 19.52, 2.12, 1.52, 6.91, repro,
2011-09-11,-1.58, -0.90, 19.17, 2.08, 1.50, 6.87, repro,
2011-09-12,-2.06, 0.22, 17.94, 2.14, 1.57, 7.10, repro,
2011-09-13,-1.41, 0.09, 16.04, 2.09, 1.50, 6.90, repro,
2011-09-14,-2.36, -0.19, 20.92, 2.09, 1.51, 6.91, repro,
2011-09-15,-2.01, 1.35, 16.42, 2.09, 1.49, 6.82, repro,
2011-09-16,-1.04, -0.54, 19.24, 2.15, 1.57, 7.11, repro,
2011-09-17,-1.02, -0.31, 19.24, 2.13, 1.55, 6.99, repro,
2011-09-18,-1.90, 0.47, 16.76, 2.09, 1.52, 6.93, repro,
2011-09-19,-1.43, -0.65, 14.56, 2.17, 1.60, 7.22, repro,
2011-09-20,-1.56, 0.08, 17.11, 2.12, 1.54, 6.94, repro,
2011-09-21,-1.95, -0.15, 16.57, 2.07, 1.49, 6.79, repro,
2011-09-22,-0.53, -0.91, 18.49, 2.18, 1.56, 7.07, repro,
2011-09-23,-0.93, 1.52, 14.85, 2.15, 1.59, 7.09, repro,
2011-09-24,-0.18, 0.87, 22.07, 2.11, 1.53, 6.92, repro,
2011-09-25,-3.36, -0.73, 23.49, 2.17, 1.56, 7.10, repro,
2011-09-26,-1.18, 0.57, 21.54, 2.20, 1.56, 7.11, repro,
2011-09-27,-0.91, 0.69, 28.43, 2.13, 1.54, 6.98, repro,
2011-09-28,-2.07, 0.65, 14.08, 2.16, 1.57, 7.02, repro,
2011-09-29,0.01, 0.19, 18.58, 2.17, 1.56, 7.08, repro,
2011-09-30,-1.23, 1.46, 25.05, 2.16, 1.58, 7.11, repro,
2011-10-01,0.56, 0.38, 22.53, 2.11, 1.51, 6.88, repro,
2011-10-02,-0.90, 0.45, 21.96, 2.11, 1.50, 6.86, repro,
2011-10-03,-1.64, 0.29, 19.42, 2.11, 1.50, 6.85, repro,
2011-10-04,-2.20, 2.42, 18.17, 2.13, 1.55, 7.00, repro,
2011-10-05,-1.89, 1.54, 26.54, 2.18, 1.55, 7.03, repro,
2011-10-06,-0.36, 0.38, 24.11, 2.12, 1.53, 6.93, repro,
2011-10-07,-1.17, -1.79, 23.12, 2.17, 1.52, 6.99, repro,
2011-10-08,0.27, -0.33, 21.51, 2.19, 1.61, 7.14, repro,
2011-10-09,-0.42, 1.04, 17.06, 2.16, 1.55, 7.03, repro,
2011-10-10,0.13, 1.37, 25.75, 2.19, 1.57, 7.13, repro,
2011-10-11,-0.03, -0.23, 30.17, 2.24, 1.59, 7.17, repro,
2011-10-12,0.29, -0.83, 21.70, 2.13, 1.51, 6.92, repro,
2011-10-13,-1.73, 0.33, 16.04, 2.21, 1.59, 7.16, repro,
2011-10-14,-0.12, 0.44, 24.66, 2.19, 1.56, 7.09, repro,
2011-10-15,1.21, 0.08, 19.26, 2.15, 1.53, 7.01, repro,
2011-10-16,-0.53, 0.50, 24.32, 2.15, 1.52, 6.95, repro,
2011-10-17,-1.12, 0.77, 14.12, 2.13, 1.52, 6.91, repro,
2011-10-18,-0.91, 0.81, 16.22, 2.18, 1.57, 7.08, repro,
2011-10-19,-0.24, 0.36, 18.56, 2.31, 1.74, 7.73, repro,
2011-10-20,-1.35, 0.82, 19.77, 2.13, 1.54, 6.99, repro,
2011-10-21,-1.88, 0.73, 12.88, 2.13, 1.51, 6.91, repro,
2011-10-22,-0.60, 0.62, 17.23, 2.17, 1.56, 7.04, repro,
2011-10-23,-1.72, 1.73, 18.94, 2.34, 1.66, 7.47, repro,
2011-10-24,-1.44, 0.21, 15.02, 2.12, 1.53, 6.98, repro,
2011-10-25,0.55, 0.15, 10.73, 2.20, 1.57, 7.19, repro,
2011-10-26,-1.24, 1.08, 11.17, 2.17, 1.55, 7.05, repro,
2011-10-27,-0.17, 0.54, 16.70, 2.13, 1.51, 6.88, repro,
2011-10-28,-1.52, 0.55, 18.70, 2.11, 1.52, 6.89, repro,
2011-10-29,-1.47, 0.38, 18.77, 2.15, 1.52, 6.96, repro,
2011-10-30,-1.42, 0.72, 14.98, 2.14, 1.53, 7.00, repro,
2011-10-31,-1.80, 1.91, 21.31, 2.10, 1.50, 6.84, repro,
2011-11-01,-1.46, 0.48, 15.26, 2.21, 1.61, 7.18, repro,
2011-11-02,-0.45, 0.83, 12.64, 2.20, 1.55, 7.09, repro,
2011-11-03,-1.92, -0.52, 12.61, 2.20, 1.56, 7.13, repro,
2011-11-04,-1.64, 2.17, 23.00, 2.16, 1.58, 7.16, repro,
2011-11-05,0.93, -0.12, 25.73, 2.19, 1.55, 7.15, repro,
2011-11-06,-0.09, 0.48, 21.89, 2.19, 1.57, 7.15, repro,
2011-11-07,-0.87, 0.04, 16.79, 2.24, 1.59, 7.23, repro,
2011-11-08,-0.49, 1.06, 3.86, 2.18, 1.56, 7.20, repro,
2011-11-09,-0.12, 0.12, 8.64, 2.14, 1.54, 6.96, repro,
2011-11-10,-1.18, 0.72, 11.37, 2.15, 1.53, 6.92, repro,
2011-11-11,-0.52, 0.54, 21.43, 2.18, 1.57, 7.01, repro,
2011-11-12,-0.87, -0.65, 21.37, 2.17, 1.56, 7.11, repro,
2011-11-13,1.21, 0.50, 24.65, 2.15, 1.53, 6.97, repro,
2011-11-14,-0.86, 0.11, 20.57, 2.17, 1.55, 7.12, repro,
2011-11-15,-1.21, -0.61, 19.03, 2.13, 1.54, 6.99, repro,
2011-11-16,0.03, 0.98, 12.90, 2.16, 1.53, 7.04, repro,
2011-11-17,0.13, -1.32, 16.88, 2.17, 1.53, 7.05, repro,
2011-11-18,-0.52, -0.41, 17.18, 2.17, 1.55, 7.12, repro,
2011-11-19,0.78, 1.38, 22.34, 2.14, 1.53, 7.00, repro,
2011-11-20,-0.19, 0.55, 19.86, 2.23, 1.64, 7.24, repro,
2011-11-21,-0.65, 1.12, 18.31, 2.19, 1.58, 7.11, repro,
2011-11-22,-1.05, 0.15, 12.99, 2.15, 1.52, 6.97, repro,
2011-11-23,-4.89, -1.68, 14.96, 2.21, 1.56, 7.09, repro,
2011-11-24,-2.27, 0.07, 21.73, 2.12, 1.50, 6.86, repro,
2011-11-25,-0.36, 0.57, 11.94, 2.14, 1.51, 6.95, repro,
2011-11-26,-0.56, 1.28, 8.50, 2.10, 1.50, 6.86, repro,
2011-11-27,-1.70, 1.66, 10.24, 2.15, 1.55, 7.04, repro,
2011-11-28,-0.77, 0.96, 13.83, 2.15, 1.55, 7.04, repro,
2011-11-29,-1.67, 0.92, 13.41, 2.13, 1.55, 7.05, repro,
2011-11-30,-1.27, 0.06, 13.41, 2.22, 1.57, 7.28, repro,
2011-12-01,-0.96, -0.25, 13.35, 2.13, 1.51, 6.92, repro,
2011-12-02,-1.03, 0.71, 12.66, 2.18, 1.56, 7.08, repro,
2011-12-03,-1.12, 0.03, 10.43, 2.19, 1.59, 7.22, repro,
2011-12-04,-1.98, -0.21, 16.60, 2.14, 1.53, 7.02, repro,
2011-12-05,-0.16, 0.17, 6.15, 2.15, 1.56, 7.07, repro,
2011-12-06,-1.25, -0.28, 16.08, 3.79, 2.89, 12.60, repro,
2011-12-07,-0.48, 0.34, 15.34, 2.14, 1.54, 7.01, repro,
2011-12-08,-0.30, 1.27, 11.68, 2.12, 1.52, 6.94, repro,
2011-12-09,-1.67, 0.52, 13.07, 2.12, 1.51, 6.93, repro,
2011-12-10,-2.77, 1.33, 9.74, 2.09, 1.50, 6.86, repro,
2011-12-11,-0.69, 0.23, 15.68, 2.13, 1.53, 6.99, repro,
2011-12-12,-1.69, 0.55, 19.48, 2.11, 1.51, 6.90, repro,
2011-12-13,-1.86, 0.99, 16.62, 2.14, 1.56, 7.07, repro,
2011-12-14,-1.83, 0.08, 18.06, 2.17, 1.57, 7.15, repro,
2011-12-15,-1.61, 0.50, 11.40, 2.20, 1.56, 7.16, repro,
2011-12-16,-1.12, 0.62, 12.17, 2.17, 1.56, 7.08, repro,
2011-12-17,-2.62, 1.20, 11.43, 2.09, 1.50, 6.84, repro,
2011-12-18,-2.24, 1.38, 15.58, 2.10, 1.49, 6.84, repro,
2011-12-19,-2.56, 0.23, 15.85, 2.11, 1.50, 6.91, repro,
2011-12-20,-0.79, 0.71, 15.29, 2.18, 1.59, 7.17, repro,
2011-12-21,0.25, 0.77, 14.55, 2.10, 1.49, 6.82, repro,
2011-12-22,-1.19, 1.02, 10.42, 2.11, 1.51, 6.86, repro,
2011-12-23,-1.84, 1.42, 8.37, 2.16, 1.53, 6.95, repro,
2011-12-24,-0.87, 0.20, 7.09, 2.23, 1.64, 7.28, repro,
2011-12-25,-2.05, 0.60, 10.96, 2.15, 1.54, 6.98, repro,
2011-12-26,-2.22, 0.19, 16.69, 2.14, 1.53, 6.91, repro,
2011-12-27,-1.89, 0.23, 15.61, 2.12, 1.53, 6.91, repro,
2011-12-28,-1.28, 0.92, 9.84, 2.14, 1.53, 6.96, repro,
2011-12-29,-1.86, -0.81, 12.21, 2.15, 1.54, 6.99, repro,
2011-12-30,-1.08, -1.55, 15.63, 2.18, 1.56, 7.18, repro,
2011-12-31,-0.19, 0.39, 14.15, 2.10, 1.50, 6.81, repro,
2012-01-01,-0.65, 0.86, 6.90, 2.09, 1.50, 6.79, repro,
2012-01-02,-0.21, 0.47, 15.05, 2.10, 1.50, 6.85, repro,
2012-01-03,-1.09, 0.35, 13.11, 2.13, 1.52, 6.85, repro,
2012-01-04,-0.07, 0.27, 14.61, 2.16, 1.53, 6.97, repro,
2012-01-05,-2.35, -0.22, 17.70, 2.16, 1.55, 7.02, repro,
2012-01-06,-0.88, 0.29, 16.34, 2.11, 1.50, 6.83, repro,
2012-01-07,-0.88, 0.08, 19.37, 2.13, 1.52, 6.90, repro,
2012-01-08,-1.93, 0.22, 13.73, 2.08, 1.48, 6.74, repro,
2012-01-09,-0.24, 0.44, 14.86, 2.13, 1.51, 6.85, repro,
2012-01-10,-0.07, 1.04, 20.05, 2.12, 1.49, 6.83, repro,
2012-01-11,-0.57, 1.33, 9.52, 2.15, 1.52, 6.96, repro,
2012-01-12,-0.70, 0.42, 15.70, 2.10, 1.50, 6.84, repro,
2012-01-13,-1.44, -0.00, 15.82, 2.14, 1.52, 6.95, repro,
2012-01-14,-1.21, 0.45, 16.84, 2.13, 1.51, 6.86, repro,
2012-01-15,-0.56, -1.15, 16.44, 2.13, 1.52, 6.97, repro,
2012-01-16,-0.17, -0.66, 17.78, 2.11, 1.50, 6.87, repro,
2012-01-17,-0.57, -0.87, 17.11, 2.11, 1.50, 6.86, repro,
2012-01-18,-0.03, -0.46, 18.17, 2.11, 1.50, 6.89, repro,
2012-01-19,4.23, 1.22, 18.04, 2.11, 1.51, 6.91, repro,
2012-01-20,-0.65, 1.16, 14.83, 2.08, 1.48, 6.74, repro,
2012-01-21,1.39, -0.61, 27.50, 2.12, 1.54, 7.02, repro,
2012-01-22,1.11, 0.59, 16.16, 2.13, 1.52, 6.97, repro,
2012-01-23,1.81, 0.15, 18.06, 2.16, 1.55, 7.09, repro,
2012-01-24,0.25, 0.10, 13.40, 2.14, 1.54, 7.01, repro,
2012-01-25,0.95, -1.20, 12.32, 2.11, 1.51, 6.84, repro,
2012-01-26,0.74, 0.31, 9.17, 2.25, 1.65, 7.47, repro,
2012-01-27,2.16, 0.50, 5.57, 2.14, 1.55, 7.04, repro,
2012-01-28,0.05, 1.43, 6.02, 2.12, 1.52, 6.93, repro,
2012-01-29,-0.39, 1.66, 10.85, 2.11, 1.52, 6.94, repro,
2012-01-30,-1.71, 0.13, 17.05, 2.11, 1.51, 6.90, repro,
2012-01-31,-0.31, -0.46, 22.97, 2.06, 1.49, 6.74, repro,
2012-02-01,0.84, 0.63, 21.31, 2.13, 1.52, 6.90, repro,
2012-02-02,0.29, 0.78, 10.09, 2.12, 1.53, 6.94, repro,
2012-02-03,0.36, 0.45, 12.58, 2.09, 1.50, 6.84, repro,
2012-02-04,-0.68, 1.10, 11.91, 2.21, 1.63, 7.45, repro,
2012-02-05,0.27, -0.42, 14.67, 2.15, 1.59, 7.23, repro,
2012-02-06,-0.08, -0.48, 11.72, 2.26, 1.66, 7.77, repro,
2012-02-07,0.52, 0.96, 9.46, 2.18, 1.55, 7.08, repro,
2012-02-08,0.50, -0.05, 9.92, 2.13, 1.51, 6.88, repro,
2012-02-09,-0.80, -0.05, 10.61, 2.22, 1.61, 7.30, repro,
2012-02-10,1.78, 0.64, 12.09, 2.12, 1.53, 6.91, repro,
2012-02-11,-0.73, 0.80, 12.69, 2.13, 1.54, 6.95, repro,
2012-02-12,-0.54, -0.98, 17.64, 2.14, 1.53, 6.95, repro,
2012-02-13,-0.30, -0.16, 17.69, 2.12, 1.51, 6.84, repro,
2012-02-14,-1.19, -0.65, 19.55, 2.15, 1.52, 6.93, repro,
2012-02-15,0.56, -0.25, 18.54, 2.11, 1.53, 6.89, repro,
2012-02-16,-1.78, -0.49, 10.12, 2.10, 1.52, 6.96, repro,
2012-02-17,-0.10, -0.07, 12.78, 2.10, 1.50, 6.86, repro,
2012-02-18,-1.23, -0.35, 11.98, 2.10, 1.50, 6.87, repro,
2012-02-19,-0.64, -0.57, 17.37, 2.09, 1.49, 6.81, repro,
2012-02-20,-1.22, -0.23, 18.73, 2.08, 1.49, 6.78, repro,
2012-02-21,-0.40, -0.76, 19.42, 2.15, 1.54, 7.07, repro,
2012-02-22,-2.14, -2.56, 23.60, 2.15, 1.54, 7.06, repro,
2012-02-23,-1.19, -0.83, 12.15, 2.13, 1.51, 6.97, repro,
2012-02-24,-1.22, 0.66, 15.80, 2.11, 1.49, 6.83, repro,
2012-02-25,-2.14, -1.38, 12.87, 2.13, 1.51, 6.89, repro,
2012-02-26,0.37, 0.21, 15.32, 2.13, 1.52, 6.95, repro,
2012-02-27,-0.12, -0.38, 15.48, 2.18, 1.56, 7.10, repro,
2012-02-28,0.29, -1.12, 21.66, 2.17, 1.54, 7.04, repro,
2012-02-29,-2.93, 0.09, 20.22, 2.11, 1.50, 6.87, repro,
2012-03-01,-0.82, -0.06, 19.30, 2.17, 1.52, 6.99, repro,
2012-03-02,-2.15, -1.04, 16.54, 2.20, 1.56, 7.11, repro,
2012-03-03,-0.48, 0.24, 11.51, 2.14, 1.53, 7.00, repro,
2012-03-04,-0.96, -1.04, 11.57, 2.16, 1.55, 7.11, repro,
2012-03-05,-2.39, -0.77, 15.30, 2.28, 1.64, 7.44, repro,
2012-03-06,-1.39, -0.22, 17.95, 2.22, 1.57, 7.11, repro,
2012-03-07,-0.85, -0.71, 23.82, 2.31, 1.62, 7.39, repro,
2012-03-08,-1.36, 0.71, 8.43, 2.21, 1.56, 7.17, repro,
2012-03-09,0.39, 0.24, 9.04, 2.19, 1.55, 7.09, repro,
2012-03-10,-1.09, 0.10, 19.47, 2.16, 1.52, 6.92, repro,
2012-03-11,-2.15, -1.90, 16.71, 2.17, 1.53, 7.01, repro,
2012-03-12,-2.77, -0.08, 21.51, 2.17, 1.52, 6.97, repro,
2012-03-13,-3.14, -2.16, 18.56, 2.15, 1.52, 6.93, repro,
2012-03-14,1.76, -0.11, 15.50, 2.15, 1.53, 7.00, repro,
2012-03-15,-2.33, 0.02, 17.20, 2.16, 1.52, 6.98, repro,
2012-03-16,-0.49, -1.29, 16.44, 2.12, 1.49, 6.82, repro,
2012-03-17,-1.19, 0.69, 14.82, 2.16, 1.52, 6.94, repro,
2012-03-18,-0.62, -0.82, 21.14, 2.27, 1.56, 7.15, repro,
2012-03-19,-0.51, -1.12, 16.99, 2.14, 1.51, 6.90, repro,
2012-03-20,0.71, -0.54, 14.70, 2.07, 1.46, 6.65, repro,
2012-03-21,-2.75, -2.05, 12.47, 2.21, 1.55, 7.11, repro,
2012-03-22,-2.22, -0.47, 1.56, 2.18, 1.56, 7.12, repro,
2012-03-23,0.66, -1.90, 9.19, 2.37, 1.77, 8.27, repro,
2012-03-24,-0.02, -0.86, 9.30, 2.13, 1.49, 6.84, repro,
2012-03-25,0.50, -1.10, 15.10, 2.10, 1.49, 6.79, repro,
2012-03-26,-1.33, -0.52, 17.36, 2.13, 1.52, 6.87, repro,
2012-03-27,-1.03, -0.43, 12.57, 2.11, 1.49, 6.78, repro,
2012-03-28,-2.31, 0.05, 14.95, 2.16, 1.52, 6.97, repro,
2012-03-29,0.38, 0.98, 11.30, 2.11, 1.47, 6.74, repro,
2012-03-30,-7.17, -4.06, 11.02, 2.10, 1.48, 6.76, repro,
2012-03-31,-2.94, -1.63, 13.93, 2.09, 1.48, 6.74, repro,
2012-04-01,-1.38, -1.39, 17.14, 2.08, 1.49, 6.80, repro,
2012-04-02,-0.53, 0.33, 10.96, 2.12, 1.51, 6.90, repro,
2012-04-03,-0.32, 1.26, 7.31, 2.12, 1.49, 6.88, repro,
2012-04-04,-0.28, 0.50, 13.70, 2.10, 1.49, 6.78, repro,
2012-04-05,-0.38, -0.11, 11.70, 2.08, 1.47, 6.73, repro,
2012-04-06,-0.61, -0.88, 14.06, 2.08, 1.49, 6.74, repro,
2012-04-07,-0.71, 0.07, 7.54, 2.07, 1.50, 6.82, repro,
2012-04-08,0.01, 0.76, 2.49, 2.13, 1.51, 6.92, repro,
2012-04-09,-1.64, 0.29, 8.68, 2.15, 1.52, 7.00, repro,
2012-04-10,-1.22, 0.27, 8.84, 2.09, 1.48, 6.79, repro,
2012-04-11,0.04, 0.83, 17.91, 2.10, 1.49, 6.83, repro,
2012-04-12,-0.21, 0.95, 17.23, 2.14, 1.55, 7.09, repro,
2012-04-13,-0.33, 0.09, 12.89, 2.11, 1.52, 6.99, repro,
2012-04-14,0.21, 0.04, 11.66, 2.14, 1.53, 7.02, repro,
2012-04-15,-0.09, 0.10, 10.58, 2.09, 1.49, 6.83, repro,
2012-04-16,-0.22, 1.08, 13.19, 2.08, 1.49, 6.80, repro,
2012-04-17,-0.20, 0.46, 10.96, 2.08, 1.50, 6.82, repro,
2012-04-18,0.00, -0.47, 13.49, 2.12, 1.55, 7.08, repro,
2012-04-19,-0.07, 0.48, 6.57, 2.23, 1.57, 7.20, repro,
2012-04-20,0.48, -0.01, 5.19, 2.12, 1.50, 6.92, repro,
2012-04-21,-0.34, 1.44, 3.71, 2.05, 1.47, 6.67, repro,
2012-04-22,-1.84, 0.57, 10.22, 2.07, 1.48, 6.74, repro,
2012-04-23,-0.47, 0.50, 6.99, 2.07, 1.49, 6.80, repro,
2012-04-24,-1.03, -0.15, 16.56, 2.15, 1.57, 7.09, repro,
2012-04-25,-0.42, -0.46, 13.33, 2.25, 1.64, 7.57, repro,
