PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P502
Station name,MagnoliaESCS2005
Begin Date, 2005-11-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.9824514501 North Latitude, -115.4219116526 East Longitude, -66.06650 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-22,-27.72, 12.85, -4.49, 1.84, 1.58, 7.02, repro,
2015-06-23,-26.74, 13.36, -6.36, 1.92, 1.62, 7.29, repro,
2015-06-24,-26.82, 14.68, -7.04, 1.87, 1.58, 7.13, repro,
2015-06-25,-27.03, 12.74, -9.77, 1.88, 1.61, 7.24, repro,
2015-06-26,-27.29, 13.30, -4.02, 1.89, 1.59, 7.24, repro,
2015-06-27,-25.59, 14.29, -14.47, 1.87, 1.59, 7.10, repro,
2015-06-28,-26.42, 15.78, -1.03, 1.82, 1.59, 7.01, repro,
2015-06-29,-26.71, 13.44, -10.67, 1.82, 1.58, 7.01, repro,
2015-06-30,-28.05, 13.78, 2.82, 1.92, 1.61, 7.33, repro,
2015-07-01,-27.52, 14.03, 1.28, 1.89, 1.59, 7.31, repro,
2015-07-02,-25.15, 13.87, -5.85, 1.88, 1.58, 7.24, repro,
2015-07-03,-26.93, 13.16, -2.80, 1.86, 1.62, 7.13, repro,
2015-07-04,-27.64, 13.32, -1.31, 1.83, 1.58, 7.06, repro,
2015-07-05,-27.32, 14.25, -2.74, 1.83, 1.57, 7.01, repro,
2015-07-06,-25.71, 14.14, -2.44, 1.85, 1.58, 7.08, repro,
2015-07-07,-28.41, 12.67, -1.74, 1.82, 1.57, 7.01, repro,
2015-07-08,-27.07, 13.27, -7.92, 1.86, 1.59, 7.12, repro,
2015-07-09,-26.20, 13.10, 3.22, 1.83, 1.58, 7.03, repro,
2015-07-10,-26.81, 14.70, -3.90, 1.83, 1.56, 6.97, repro,
2015-07-11,-26.77, 14.17, -4.41, 1.87, 1.63, 7.19, repro,
2015-07-12,-29.32, 14.48, -10.69, 1.84, 1.56, 7.00, repro,
2015-07-13,-28.32, 13.07, -1.05, 1.82, 1.56, 6.98, repro,
2015-07-14,-28.30, 13.58, -0.55, 1.83, 1.58, 7.00, repro,
2015-07-15,-28.31, 13.66, -3.44, 1.84, 1.57, 7.02, repro,
2015-07-16,-29.37, 13.94, -2.32, 1.86, 1.63, 7.19, repro,
2015-07-17,-28.12, 14.98, 0.68, 1.86, 1.62, 7.20, repro,
2015-07-18,-26.89, 15.07, 2.11, 1.87, 1.67, 7.29, repro,
2015-07-19,-27.99, 15.05, -1.33, 1.84, 1.64, 7.24, repro,
2015-07-20,-26.95, 13.14, 1.96, 1.85, 1.62, 7.18, repro,
2015-07-21,-28.25, 13.61, -1.02, 1.85, 1.62, 7.22, repro,
2015-07-22,-28.29, 13.45, 8.26, 1.84, 1.61, 7.16, repro,
2015-07-23,-25.83, 16.01, 6.59, 1.84, 1.61, 7.14, repro,
2015-07-24,-28.46, 12.95, 2.63, 1.85, 1.62, 7.19, repro,
2015-07-25,-26.45, 14.17, -4.70, 1.84, 1.63, 7.21, repro,
2015-07-26,-27.61, 14.87, -2.31, 1.84, 1.60, 7.14, repro,
2015-07-27,-27.55, 15.35, 3.98, 1.83, 1.60, 7.11, repro,
2015-07-28,-28.57, 14.44, 3.37, 1.90, 1.64, 7.44, repro,
2015-07-29,-26.80, 15.30, -10.98, 1.95, 1.71, 7.76, repro,
2015-07-30,-27.30, 14.03, -5.66, 1.87, 1.68, 7.37, repro,
2015-07-31,-26.44, 15.57, -13.06, 1.89, 1.68, 7.34, repro,
2015-08-01,-28.13, 14.22, 5.33, 1.86, 1.62, 7.22, repro,
2015-08-02,-25.84, 14.32, -3.45, 1.88, 1.65, 7.23, repro,
2015-08-03,-26.57, 13.20, 7.90, 1.87, 1.64, 7.30, repro,
2015-08-04,-27.45, 12.73, -1.87, 1.86, 1.63, 7.24, repro,
2015-08-05,-27.79, 14.86, 2.07, 1.86, 1.63, 7.22, repro,
2015-08-06,-28.41, 13.13, 0.87, 1.88, 1.64, 7.31, repro,
2015-08-07,-27.29, 14.42, 2.01, 1.86, 1.61, 7.16, repro,
2015-08-08,-28.17, 12.62, 13.23, 1.92, 1.71, 7.46, repro,
2015-08-09,-26.88, 14.84, 2.84, 1.93, 1.69, 7.48, repro,
2015-08-10,-29.21, 14.27, -3.46, 1.87, 1.64, 7.25, repro,
2015-08-11,-27.85, 13.95, -6.57, 1.87, 1.64, 7.29, repro,
2015-08-12,-25.95, 15.39, -6.15, 1.85, 1.62, 7.15, repro,
2015-08-13,-28.18, 14.04, -4.43, 1.85, 1.64, 7.23, repro,
2015-08-14,-27.32, 14.57, -9.05, 1.84, 1.60, 7.09, repro,
2015-08-15,-27.97, 13.95, -0.25, 1.83, 1.59, 7.10, repro,
2015-08-16,-27.73, 12.43, 7.01, 1.83, 1.60, 7.11, repro,
2015-08-17,-25.69, 14.54, 4.81, 1.84, 1.60, 7.12, repro,
2015-08-18,-27.20, 13.37, 2.77, 1.83, 1.60, 7.08, repro,
2015-08-19,-26.97, 14.13, 3.16, 1.83, 1.60, 7.13, repro,
2015-08-20,-27.60, 13.85, -2.16, 1.83, 1.60, 7.12, repro,
2015-08-21,-29.67, 14.28, -1.07, 1.85, 1.64, 7.21, repro,
2015-08-22,-28.75, 12.13, 0.27, 1.83, 1.61, 7.15, repro,
2015-08-23,-26.02, 13.38, -7.56, 1.85, 1.61, 7.12, repro,
2015-08-24,-27.78, 12.45, -1.09, 1.83, 1.60, 7.14, repro,
2015-08-25,-27.18, 14.37, 0.32, 1.84, 1.63, 7.22, repro,
2015-08-26,-27.37, 13.87, -7.43, 1.81, 1.59, 7.03, repro,
2015-08-27,-26.59, 13.44, 1.38, 1.82, 1.60, 7.07, repro,
2015-08-28,-27.51, 13.04, -1.16, 1.83, 1.61, 7.12, repro,
2015-08-29,-25.98, 14.84, -6.34, 1.82, 1.59, 7.05, repro,
2015-08-30,-27.24, 12.75, 7.59, 1.86, 1.64, 7.19, repro,
2015-08-31,-27.45, 12.38, 11.67, 1.82, 1.59, 7.08, repro,
2015-09-01,-25.62, 12.11, 6.76, 1.91, 1.67, 7.42, repro,
2015-09-02,-26.35, 14.25, 4.71, 1.89, 1.64, 7.32, repro,
2015-09-03,-27.39, 13.30, 0.95, 1.83, 1.60, 7.10, repro,
2015-09-04,-27.70, 13.99, -3.17, 1.85, 1.62, 7.24, repro,
2015-09-05,-28.70, 13.62, 1.26, 1.85, 1.61, 7.20, repro,
2015-09-06,-27.59, 13.68, -4.97, 1.86, 1.65, 7.26, repro,
2015-09-07,-27.34, 14.22, -6.23, 1.82, 1.61, 7.10, repro,
2015-09-08,-27.59, 13.32, -0.51, 1.83, 1.61, 7.16, repro,
2015-09-09,-27.01, 13.66, -5.21, 1.86, 1.66, 7.27, repro,
2015-09-10,-28.33, 14.11, -2.92, 1.82, 1.59, 7.08, repro,
2015-09-11,-26.97, 12.44, -2.41, 1.86, 1.63, 7.23, repro,
2015-09-12,-27.57, 13.91, -3.98, 1.82, 1.61, 7.10, repro,
2015-09-13,-28.35, 14.07, 6.94, 1.82, 1.60, 7.08, repro,
2015-09-14,-28.46, 13.75, -2.40, 1.88, 1.66, 7.38, repro,
2015-09-15,-25.70, 14.15, 11.01, 1.85, 1.61, 7.18, repro,
2015-09-16,-27.61, 13.15, 8.98, 1.84, 1.64, 7.22, repro,
2015-09-17,-27.15, 13.20, 3.02, 1.82, 1.60, 7.11, repro,
2015-09-18,-26.57, 13.13, -2.56, 1.83, 1.62, 7.14, repro,
2015-09-19,-27.71, 12.74, -0.48, 1.86, 1.62, 7.36, repro,
2015-09-20,-27.90, 12.23, 1.85, 1.82, 1.60, 7.11, repro,
2015-09-21,-28.77, 13.31, 2.09, 1.81, 1.59, 7.12, repro,
2015-09-22,-27.00, 13.93, 4.85, 1.85, 1.63, 7.27, repro,
2015-09-23,-28.30, 13.38, -0.27, 1.82, 1.60, 7.10, repro,
2015-09-24,-27.21, 13.99, -7.21, 1.82, 1.61, 7.12, repro,
2015-09-25,-26.41, 13.77, -8.38, 1.82, 1.61, 7.16, repro,
2015-09-26,-27.31, 14.86, -4.14, 1.83, 1.60, 7.14, repro,
2015-09-27,-26.09, 14.09, 2.18, 1.83, 1.59, 7.11, repro,
2015-09-28,-28.54, 13.14, 0.16, 1.88, 1.61, 7.26, repro,
2015-09-29,-28.16, 12.83, -0.65, 1.84, 1.65, 7.29, repro,
2015-09-30,-27.06, 14.37, -3.97, 1.90, 1.70, 7.57, repro,
2015-10-01,-25.99, 14.25, -7.80, 1.92, 1.71, 7.66, repro,
2015-10-02,-28.88, 12.96, -7.17, 1.84, 1.63, 7.24, repro,
2015-10-03,-26.73, 13.33, -0.79, 1.83, 1.62, 7.15, repro,
2015-10-04,-29.24, 11.70, 7.33, 1.80, 1.59, 7.05, repro,
2015-10-05,-27.68, 12.75, -3.64, 1.79, 1.60, 7.08, repro,
2015-10-06,-27.55, 13.39, -6.27, 1.80, 1.60, 7.07, repro,
2015-10-07,-27.58, 12.59, -4.02, 1.81, 1.59, 7.10, repro,
2015-10-08,-26.90, 13.36, -0.02, 1.84, 1.63, 7.19, repro,
2015-10-09,-26.09, 14.98, -4.42, 1.81, 1.60, 7.11, repro,
2015-10-10,-27.12, 13.54, -1.06, 1.80, 1.60, 7.09, repro,
2015-10-11,-26.63, 13.50, 1.89, 1.79, 1.60, 7.06, repro,
2015-10-12,-27.17, 13.98, -0.00, 1.83, 1.62, 7.32, repro,
2015-10-13,-28.91, 13.90, -3.30, 1.82, 1.60, 7.12, repro,
2015-10-14,-26.78, 13.43, 4.62, 1.86, 1.66, 7.41, repro,
2015-10-15,-27.69, 12.24, -5.25, 1.83, 1.62, 7.20, repro,
2015-10-16,-28.74, 12.95, -7.94, 2.05, 1.89, 8.26, repro,
2015-10-17,-27.56, 14.47, -1.32, 1.86, 1.63, 7.28, repro,
2015-10-18,-26.93, 13.99, -0.50, 1.85, 1.67, 7.32, repro,
2015-10-19,-26.37, 13.43, -0.15, 1.81, 1.61, 7.11, repro,
2015-10-20,-28.81, 13.26, 9.59, 1.88, 1.71, 7.45, repro,
2015-10-21,-29.93, 13.53, -1.45, 1.80, 1.61, 7.08, repro,
2015-10-22,-28.12, 13.16, 5.94, 1.79, 1.61, 7.07, repro,
2015-10-23,-27.59, 12.83, -6.55, 1.82, 1.64, 7.17, repro,
2015-10-24,-26.84, 13.67, -5.26, 1.81, 1.61, 7.14, repro,
2015-10-25,-26.40, 13.01, -1.01, 1.86, 1.68, 7.30, repro,
2015-10-26,-27.34, 14.38, -1.89, 1.80, 1.60, 7.08, repro,
2015-10-27,-27.86, 13.81, 3.80, 1.80, 1.61, 7.12, repro,
2015-10-28,-27.12, 13.29, 2.50, 1.80, 1.62, 7.13, repro,
2015-10-29,-27.07, 13.92, 4.05, 1.79, 1.61, 7.09, repro,
2015-10-30,-26.01, 11.96, 10.44, 1.82, 1.63, 7.20, repro,
2015-10-31,-27.38, 14.17, 3.59, 1.81, 1.62, 7.12, repro,
2015-11-01,-26.84, 13.51, -2.35, 1.84, 1.66, 7.25, repro,
2015-11-02,-27.79, 13.38, -2.58, 1.80, 1.62, 7.14, repro,
2015-11-03,-29.23, 11.63, 1.63, 1.84, 1.66, 7.26, repro,
2015-11-04,-28.13, 13.37, 7.13, 1.82, 1.65, 7.17, repro,
2015-11-05,-26.53, 12.80, -4.14, 1.82, 1.63, 7.12, repro,
2015-11-06,-26.12, 13.04, -8.04, 1.84, 1.65, 7.20, repro,
2015-11-07,-27.13, 13.84, -0.93, 1.86, 1.68, 7.31, repro,
2015-11-08,-26.66, 13.76, -4.37, 1.82, 1.64, 7.12, repro,
2015-11-09,-27.30, 14.33, -3.91, 1.82, 1.64, 7.16, repro,
2015-11-10,-24.71, 13.52, -11.97, 1.84, 1.67, 7.28, repro,
2015-11-11,-26.75, 13.67, 0.83, 1.85, 1.70, 7.30, repro,
2015-11-12,-26.86, 13.91, -3.74, 1.82, 1.65, 7.19, repro,
2015-11-13,-26.20, 13.48, -3.03, 1.81, 1.64, 7.17, repro,
2015-11-14,-27.18, 13.74, -12.13, 1.79, 1.62, 7.07, repro,
2015-11-15,-27.71, 14.45, 3.72, 1.80, 1.63, 7.11, repro,
2015-11-16,-27.78, 15.41, 2.17, 1.82, 1.63, 7.12, repro,
2015-11-17,-26.71, 13.95, -7.38, 1.83, 1.64, 7.18, repro,
2015-11-18,-26.78, 14.02, -3.47, 1.82, 1.64, 7.19, repro,
2015-11-19,-26.62, 13.22, -3.59, 1.82, 1.64, 7.18, repro,
2015-11-20,-26.97, 14.15, -6.26, 1.79, 1.62, 7.08, repro,
2015-11-21,-27.84, 13.84, -8.30, 1.80, 1.63, 7.08, repro,
2015-11-22,-25.44, 14.27, -3.61, 1.81, 1.63, 7.09, repro,
2015-11-23,-26.13, 14.75, -2.69, 1.83, 1.64, 7.17, repro,
2015-11-24,-25.53, 15.30, -6.11, 1.82, 1.64, 7.19, repro,
2015-11-25,-28.16, 12.84, -0.71, 1.82, 1.65, 7.23, repro,
2015-11-26,-27.61, 12.81, -7.96, 1.81, 1.64, 7.17, repro,
2015-11-27,-26.38, 14.48, -11.17, 1.81, 1.63, 7.13, repro,
2015-11-28,-25.67, 13.73, -9.20, 1.85, 1.70, 7.34, repro,
2015-11-29,-25.32, 13.97, -11.04, 1.83, 1.64, 7.22, repro,
2015-11-30,-25.72, 13.80, -8.87, 1.81, 1.63, 7.12, repro,
2015-12-01,-26.36, 14.28, -15.86, 1.80, 1.63, 7.11, repro,
2015-12-02,-27.19, 13.95, -11.72, 1.81, 1.64, 7.15, repro,
2015-12-03,-26.99, 13.46, -11.31, 1.82, 1.64, 7.17, repro,
2015-12-04,-26.58, 13.66, -13.25, 1.86, 1.70, 7.33, repro,
2015-12-05,-26.73, 14.17, -12.02, 1.84, 1.65, 7.27, repro,
2015-12-06,-27.31, 13.56, -16.59, 1.81, 1.64, 7.15, repro,
2015-12-07,-26.49, 13.56, -9.39, 1.83, 1.70, 7.32, repro,
2015-12-08,-26.94, 13.86, -6.46, 1.85, 1.71, 7.36, repro,
2015-12-09,-25.50, 14.10, -7.07, 1.82, 1.67, 7.31, repro,
2015-12-10,-27.14, 13.21, -6.41, 1.87, 1.76, 7.52, repro,
2015-12-11,-27.90, 15.37, 1.27, 1.86, 1.71, 7.37, repro,
2015-12-12,-28.12, 13.53, -7.64, 1.82, 1.66, 7.25, repro,
2015-12-13,-27.46, 13.13, -5.93, 1.82, 1.66, 7.26, repro,
2015-12-14,-26.64, 14.96, 1.88, 1.82, 1.63, 7.18, repro,
2015-12-15,-26.28, 14.86, -7.16, 1.82, 1.62, 7.15, repro,
2015-12-16,-26.85, 14.74, -1.33, 1.85, 1.70, 7.33, repro,
2015-12-17,-27.22, 14.83, -6.60, 1.88, 1.67, 7.39, repro,
2015-12-18,-26.36, 14.11, -10.20, 1.84, 1.61, 7.21, repro,
2015-12-19,-25.68, 15.07, -6.38, 1.80, 1.60, 7.07, repro,
2015-12-20,-24.97, 15.14, -14.05, 1.80, 1.60, 7.10, repro,
2015-12-21,-25.80, 14.54, -10.94, 1.80, 1.60, 7.06, repro,
2015-12-22,-26.92, 16.30, -2.99, 1.81, 1.60, 7.09, repro,
2015-12-23,-27.26, 13.27, -0.83, 1.79, 1.60, 7.04, repro,
2015-12-24,-27.20, 14.62, -1.66, 1.80, 1.60, 7.06, repro,
2015-12-25,-25.96, 17.22, -11.78, 1.82, 1.65, 7.15, repro,
2015-12-26,-26.13, 13.67, -16.19, 1.80, 1.60, 7.05, repro,
2015-12-27,-27.67, 13.89, -7.92, 1.80, 1.59, 7.04, repro,
2015-12-28,-27.66, 13.99, -7.18, 1.81, 1.60, 7.07, repro,
2015-12-29,-27.57, 13.40, -11.95, 1.80, 1.59, 7.01, repro,
2015-12-30,-27.00, 13.68, -12.35, 1.80, 1.60, 7.04, repro,
2015-12-31,-26.80, 14.74, -11.36, 1.81, 1.61, 7.08, repro,
2016-01-01,-26.25, 14.59, -10.58, 1.83, 1.66, 7.18, repro,
2016-01-02,-27.86, 14.99, -9.64, 1.88, 1.67, 7.41, repro,
2016-01-03,-27.15, 13.68, -10.25, 1.80, 1.60, 7.05, repro,
2016-01-04,-27.14, 14.46, -5.44, 1.83, 1.64, 7.17, repro,
2016-01-05,-27.30, 13.99, -2.67, 1.79, 1.60, 7.03, repro,
2016-01-06,-27.99, 14.54, -12.17, 1.81, 1.63, 7.15, repro,
2016-01-07,-26.89, 14.81, -8.74, 1.86, 1.70, 7.36, repro,
2016-01-08,-27.81, 15.19, -13.53, 1.88, 1.72, 7.42, repro,
2016-01-09,-27.62, 14.11, -17.98, 1.84, 1.65, 7.22, repro,
2016-01-10,-27.26, 14.31, -7.85, 1.82, 1.65, 7.16, repro,
2016-01-11,-27.25, 14.84, -18.87, 1.82, 1.66, 7.19, repro,
2016-01-12,-27.53, 14.34, -17.62, 1.82, 1.66, 7.19, repro,
2016-01-13,-27.08, 13.38, -13.30, 1.82, 1.65, 7.12, repro,
2016-01-14,-27.68, 14.05, -12.15, 1.82, 1.64, 7.11, repro,
2016-01-15,-27.41, 14.36, -12.18, 1.85, 1.65, 7.13, repro,
2016-01-16,-27.84, 13.61, -15.38, 1.80, 1.61, 7.07, repro,
2016-01-17,-27.21, 13.88, -13.71, 1.80, 1.61, 7.07, repro,
2016-01-18,-27.34, 13.28, -10.47, 1.81, 1.61, 7.06, repro,
2016-01-19,-26.69, 13.34, -18.65, 1.80, 1.59, 7.04, repro,
2016-01-20,-26.78, 13.87, -10.49, 1.80, 1.59, 7.00, repro,
2016-01-21,-26.98, 13.97, -16.35, 1.81, 1.60, 7.03, repro,
2016-01-22,-27.66, 13.53, -15.87, 1.79, 1.59, 6.99, repro,
2016-01-23,-27.72, 13.30, -15.05, 1.82, 1.65, 7.16, repro,
2016-01-24,-28.20, 12.40, -12.46, 1.83, 1.65, 7.18, repro,
2016-01-25,-26.29, 13.58, -11.30, 1.86, 1.67, 7.41, repro,
2016-01-26,-26.79, 13.35, -16.70, 1.84, 1.61, 7.22, repro,
2016-01-27,-26.44, 12.44, -18.04, 1.85, 1.66, 7.36, repro,
2016-01-28,-27.16, 13.51, -14.79, 1.83, 1.62, 7.23, repro,
2016-01-29,-27.37, 12.53, -14.71, 1.90, 1.68, 7.50, repro,
2016-01-30,-26.20, 13.11, -4.28, 1.88, 1.73, 7.46, repro,
2016-01-31,-25.03, 13.07, 3.13, 1.89, 1.63, 7.34, repro,
2016-02-01,-26.07, 12.47, -8.80, 1.86, 1.62, 7.29, repro,
2016-02-02,-26.26, 13.18, -14.28, 1.83, 1.62, 7.22, repro,
2016-02-03,-27.41, 13.08, -16.62, 1.84, 1.62, 7.24, repro,
2016-02-04,-26.91, 14.02, -17.90, 1.84, 1.62, 7.19, repro,
2016-02-05,-26.82, 13.97, -18.15, 1.82, 1.61, 7.16, repro,
2016-02-06,-26.68, 13.04, -15.31, 1.87, 1.65, 7.28, repro,
2016-02-07,-26.59, 13.29, -19.92, 1.84, 1.66, 7.31, repro,
2016-02-08,-26.40, 14.53, -18.19, 1.81, 1.61, 7.15, repro,
2016-02-09,-26.68, 13.44, -17.32, 1.83, 1.62, 7.18, repro,
2016-02-10,-26.48, 13.53, -14.20, 1.83, 1.61, 7.18, repro,
2016-02-11,-26.35, 13.79, -10.43, 1.84, 1.60, 7.14, repro,
2016-02-12,-26.45, 13.42, -15.37, 1.86, 1.64, 7.25, repro,
2016-02-13,-26.36, 14.04, -16.69, 1.81, 1.60, 7.09, repro,
2016-02-14,-27.95, 13.33, -9.49, 1.83, 1.60, 7.11, repro,
2016-02-15,-27.41, 14.69, -12.87, 1.84, 1.60, 7.12, repro,
2016-02-16,-26.85, 13.14, -9.97, 1.84, 1.60, 7.13, repro,
2016-02-17,-27.76, 13.78, -6.52, 1.86, 1.64, 7.22, repro,
2016-02-18,-27.63, 13.99, 4.03, 1.84, 1.61, 7.16, repro,
2016-02-19,-26.58, 14.67, -2.42, 1.85, 1.61, 7.21, repro,
2016-02-20,-26.95, 14.48, -10.01, 1.84, 1.61, 7.15, repro,
2016-02-21,-27.36, 13.76, -15.67, 1.83, 1.60, 7.12, repro,
2016-02-22,-28.08, 14.19, -16.10, 1.84, 1.60, 7.13, repro,
2016-02-23,-27.88, 13.29, -10.15, 1.83, 1.59, 7.05, repro,
2016-02-24,-27.10, 13.23, -17.10, 1.86, 1.65, 7.26, repro,
2016-02-25,-28.32, 14.47, -14.84, 1.86, 1.65, 7.28, repro,
2016-02-26,-27.15, 14.53, -13.94, 1.86, 1.63, 7.31, repro,
2016-02-27,-26.82, 13.46, -10.98, 1.89, 1.66, 7.32, repro,
2016-02-28,-27.48, 14.59, -9.93, 1.87, 1.65, 7.28, repro,
2016-02-29,-28.29, 14.77, -13.16, 1.99, 1.85, 8.03, repro,
2016-03-01,-27.52, 13.63, -7.49, 1.87, 1.68, 7.29, repro,
2016-03-02,-27.48, 13.65, -10.61, 1.87, 1.66, 7.30, repro,
2016-03-03,-27.47, 13.99, -13.03, 1.84, 1.61, 7.13, repro,
2016-03-04,-27.28, 14.08, -13.56, 1.90, 1.71, 7.39, repro,
2016-03-05,-26.67, 14.83, -11.87, 1.86, 1.65, 7.22, repro,
2016-03-06,-26.12, 14.67, -4.24, 1.91, 1.66, 7.39, repro,
2016-03-07,-28.08, 13.94, -12.36, 1.86, 1.66, 7.23, repro,
2016-03-08,-27.28, 14.06, -12.89, 1.92, 1.74, 7.42, repro,
2016-03-09,-27.45, 13.16, -11.35, 1.83, 1.61, 7.09, repro,
2016-03-10,-26.55, 14.47, -10.86, 1.80, 1.58, 6.90, repro,
2016-03-11,-28.69, 14.27, -10.27, 1.81, 1.60, 6.94, repro,
2016-03-12,-28.68, 14.29, -6.27, 1.84, 1.62, 7.06, repro,
2016-03-13,-27.64, 14.83, -13.56, 1.84, 1.64, 7.05, repro,
2016-03-14,-28.16, 14.05, -7.30, 1.85, 1.65, 7.03, repro,
2016-03-15,-26.83, 13.95, -10.03, 1.83, 1.64, 6.99, repro,
2016-03-16,-28.10, 14.04, -8.54, 1.87, 1.70, 7.19, repro,
2016-03-17,-27.62, 14.29, -5.47, 1.91, 1.71, 7.30, repro,
2016-03-18,-27.69, 15.06, -8.62, 1.92, 1.71, 7.29, repro,
2016-03-19,-27.71, 15.05, -9.32, 1.84, 1.61, 7.01, repro,
2016-03-20,-28.36, 14.13, -16.61, 1.80, 1.59, 6.88, repro,
2016-03-21,-26.28, 14.59, -12.85, 1.81, 1.59, 6.92, repro,
2016-03-22,-26.62, 15.00, -8.30, 1.82, 1.60, 6.96, repro,
2016-03-23,-27.15, 14.25, -9.63, 1.81, 1.59, 6.89, repro,
2016-03-24,-27.21, 14.28, -8.92, 1.82, 1.59, 6.94, repro,
2016-03-25,-27.63, 14.84, -7.04, 1.79, 1.58, 6.86, repro,
2016-03-26,-27.46, 14.46, -6.02, 1.79, 1.59, 6.86, repro,
2016-03-27,-28.36, 14.88, -5.45, 1.83, 1.65, 7.07, repro,
2016-03-28,-28.56, 14.67, -3.95, 1.81, 1.60, 6.94, repro,
2016-03-29,-27.78, 14.21, -1.96, 1.86, 1.62, 7.14, repro,
2016-03-30,-29.93, 15.28, -9.98, 1.80, 1.60, 6.92, repro,
2016-03-31,-28.11, 13.94, -6.34, 1.78, 1.60, 6.91, repro,
2016-04-01,-29.32, 15.28, -12.13, 1.79, 1.61, 6.95, repro,
2016-04-02,-27.07, 15.47, -8.59, 1.81, 1.62, 7.00, repro,
2016-04-03,-28.15, 15.28, -7.06, 1.81, 1.60, 6.93, repro,
2016-04-04,-27.45, 15.16, -9.27, 1.81, 1.60, 6.92, repro,
2016-04-05,-27.83, 14.79, -11.51, 1.79, 1.59, 6.88, repro,
2016-04-06,-27.77, 15.34, -13.41, 1.79, 1.60, 6.91, repro,
2016-04-07,-27.71, 15.63, -3.02, 1.83, 1.66, 7.15, repro,
2016-04-08,-27.99, 14.59, -10.62, 1.84, 1.62, 7.06, repro,
2016-04-09,-26.62, 14.35, -2.96, 1.84, 1.64, 7.13, repro,
2016-04-10,-29.98, 16.10, 1.69, 1.80, 1.61, 7.00, repro,
2016-04-11,-26.98, 15.63, -15.00, 1.81, 1.60, 6.95, repro,
2016-04-12,-27.85, 14.74, -16.66, 1.79, 1.62, 6.95, repro,
2016-04-13,-26.88, 14.28, -9.29, 1.81, 1.62, 6.97, repro,
2016-04-14,-26.42, 15.10, -4.73, 1.82, 1.62, 7.00, repro,
2016-04-15,-27.31, 15.53, -1.97, 1.82, 1.61, 7.01, repro,
2016-04-16,-26.55, 15.50, -8.61, 1.82, 1.62, 7.03, repro,
2016-04-17,-27.89, 16.14, -11.94, 1.81, 1.61, 6.98, repro,
2016-04-18,-26.74, 15.24, -10.87, 1.81, 1.62, 6.99, repro,
2016-04-19,-26.06, 14.04, -5.30, 1.86, 1.63, 7.20, repro,
2016-04-20,-26.85, 14.85, -9.05, 1.85, 1.62, 7.16, repro,
2016-04-21,-27.56, 14.04, -12.71, 1.83, 1.65, 7.07, repro,
2016-04-22,-27.35, 14.52, -11.19, 1.80, 1.61, 6.97, repro,
2016-04-23,-26.69, 14.05, -8.79, 1.80, 1.60, 6.96, repro,
2016-04-24,-27.48, 14.16, -2.64, 1.83, 1.61, 7.07, repro,
2016-04-25,-26.65, 10.43, 3.36, 1.85, 1.63, 7.11, repro,
2016-04-26,-27.24, 13.65, -8.37, 1.80, 1.61, 6.95, repro,
2016-04-27,-26.47, 13.78, -7.25, 1.80, 1.60, 6.93, repro,
2016-04-28,-27.90, 14.44, -0.65, 1.81, 1.62, 7.02, repro,
2016-04-29,-26.52, 14.20, -10.59, 1.82, 1.61, 7.05, repro,
2016-04-30,-26.18, 12.72, -7.13, 1.81, 1.61, 7.00, repro,
2016-05-01,-26.38, 14.66, -5.77, 1.80, 1.60, 6.93, repro,
2016-05-02,-26.20, 12.89, -6.56, 1.85, 1.67, 7.17, repro,
2016-05-03,-26.53, 14.71, -14.15, 1.83, 1.61, 7.04, repro,
2016-05-04,-26.94, 13.80, -10.20, 1.85, 1.62, 7.14, repro,
2016-05-05,-27.72, 13.74, 2.12, 1.92, 1.66, 7.45, repro,
2016-05-06,-27.71, 13.32, -5.96, 1.90, 1.63, 7.27, repro,
2016-05-07,-28.08, 14.01, -4.46, 1.84, 1.65, 7.08, repro,
2016-05-08,-28.44, 13.03, -8.28, 1.84, 1.64, 7.04, repro,
2016-05-09,-27.30, 13.90, -5.80, 1.81, 1.59, 6.92, repro,
2016-05-10,-27.49, 15.00, -4.07, 1.83, 1.61, 7.00, repro,
2016-05-11,-26.21, 14.94, -7.41, 1.80, 1.59, 6.90, repro,
2016-05-12,-27.99, 15.22, -10.06, 1.82, 1.59, 6.96, repro,
2016-05-13,-28.14, 14.45, -5.66, 1.83, 1.65, 7.07, repro,
2016-05-14,-27.11, 14.37, -9.49, 1.81, 1.60, 6.95, repro,
2016-05-15,-26.01, 15.62, -2.85, 1.83, 1.62, 7.05, repro,
2016-05-16,-28.17, 15.13, -0.47, 1.81, 1.59, 6.97, repro,
2016-05-17,-26.55, 14.80, -2.85, 1.81, 1.58, 6.91, repro,
2016-05-18,-28.82, 13.94, -16.33, 1.82, 1.60, 7.00, repro,
2016-05-19,-26.84, 14.61, -11.13, 1.84, 1.61, 7.08, repro,
2016-05-20,-27.29, 15.11, -3.16, 1.81, 1.59, 6.94, repro,
2016-05-21,-26.81, 15.86, -7.19, 1.80, 1.59, 6.91, repro,
2016-05-22,-27.24, 14.87, -11.15, 1.80, 1.58, 6.90, repro,
