PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CABA
Station name,Caballito
Begin Date, 2009-07-05
End Date, 2019-04-02
Release Date, 2019-10-03
Reference position, 10.2378730903 North Latitude, -85.3435335810 East Longitude, 26.90262 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-08,-207.48, -126.62, 96.83, 1.75, 2.30, 8.44, repro,
2014-09-09,-208.02, -124.26, 95.69, 1.58, 1.98, 7.52, repro,
2014-09-10,-208.45, -124.71, 104.61, 1.67, 2.12, 8.23, repro,
2014-09-11,-207.48, -123.59, 88.59, 1.58, 2.04, 7.61, repro,
2014-09-12,-206.63, -122.19, 90.54, 1.64, 2.04, 7.86, repro,
2014-09-13,-208.56, -125.94, 85.88, 1.70, 2.17, 8.18, repro,
2014-09-14,-206.40, -123.70, 98.88, 1.59, 1.99, 7.56, repro,
2014-09-15,-206.92, -124.13, 93.50, 1.66, 2.10, 7.74, repro,
2014-09-16,-207.18, -123.16, 93.93, 1.67, 2.36, 8.23, repro,
2014-09-17,-207.56, -126.36, 91.74, 1.68, 2.19, 8.08, repro,
2014-09-18,-207.20, -124.33, 91.08, 1.57, 1.98, 7.66, repro,
2014-09-19,-208.25, -123.02, 100.31, 1.92, 2.61, 9.41, repro,
2014-09-20,-208.57, -126.62, 91.69, 1.63, 2.11, 7.95, repro,
2014-09-21,-208.39, -121.45, 97.37, 1.90, 2.82, 9.40, repro,
2014-09-22,-208.07, -122.02, 97.46, 1.82, 2.49, 9.08, repro,
2014-09-23,-210.10, -123.40, 94.04, 1.88, 2.62, 9.36, repro,
2014-09-24,-207.94, -125.24, 90.58, 1.63, 2.04, 7.94, repro,
2014-09-25,-210.19, -124.49, 89.69, 1.55, 1.94, 7.46, repro,
2014-09-26,-208.44, -123.44, 92.50, 1.71, 2.23, 8.44, repro,
2014-09-27,-207.41, -124.03, 96.04, 1.68, 2.03, 8.05, repro,
2014-09-28,-208.86, -121.71, 102.31, 1.81, 2.49, 8.85, repro,
2014-09-29,-210.73, -124.36, 101.57, 1.79, 2.28, 8.40, repro,
2014-09-30,-208.66, -123.25, 91.63, 1.60, 1.92, 7.58, repro,
2014-10-01,-211.09, -126.58, 82.66, 1.86, 2.41, 9.04, repro,
2014-10-02,-209.17, -122.72, 93.91, 1.64, 1.98, 7.77, repro,
2014-10-03,-210.15, -124.12, 82.88, 1.60, 1.96, 7.53, repro,
2014-10-04,-208.38, -123.90, 90.24, 1.58, 1.89, 7.47, repro,
2014-10-05,-212.46, -124.67, 83.44, 1.60, 1.97, 7.70, repro,
2014-10-06,-210.83, -124.74, 85.45, 1.60, 1.94, 7.70, repro,
2014-10-07,-211.63, -123.26, 89.44, 1.76, 2.19, 8.60, repro,
2014-10-08,-211.81, -124.41, 87.73, 1.55, 1.85, 7.31, repro,
2014-10-09,-209.24, -122.81, 97.22, 1.62, 1.88, 7.73, repro,
2014-10-10,-207.26, -124.21, 98.25, 1.71, 2.08, 8.34, repro,
2014-10-11,-211.42, -124.79, 82.59, 1.65, 2.11, 7.96, repro,
2014-10-12,-210.51, -124.83, 76.18, 1.65, 2.03, 8.01, repro,
2014-10-13,-211.52, -122.89, 91.47, 1.66, 1.99, 8.07, repro,
2014-10-14,-212.77, -127.42, 85.30, 1.58, 1.88, 7.50, repro,
2014-10-15,-209.37, -125.05, 91.38, 1.66, 1.92, 7.87, repro,
2014-10-16,-212.29, -125.52, 84.32, 1.70, 2.02, 8.51, repro,
2014-10-17,-211.07, -124.30, 89.51, 1.69, 2.15, 8.36, repro,
2014-10-18,-210.10, -126.24, 84.28, 1.73, 2.24, 8.83, repro,
2014-10-19,-210.06, -123.45, 97.35, 1.61, 1.95, 7.77, repro,
2014-10-20,-212.36, -124.79, 94.91, 1.76, 2.10, 8.43, repro,
2014-10-21,-209.88, -126.34, 102.78, 1.62, 1.94, 7.78, repro,
2014-10-22,-211.01, -126.08, 89.20, 1.73, 2.08, 8.26, repro,
2014-10-23,-213.24, -126.79, 87.27, 1.76, 2.02, 8.54, repro,
2014-10-24,-211.88, -127.12, 97.37, 1.85, 2.15, 9.12, repro,
2014-10-25,-208.47, -124.15, 101.16, 1.77, 2.28, 8.79, repro,
2014-10-26,-208.98, -125.17, 94.08, 1.68, 2.01, 8.00, repro,
2014-10-27,-209.31, -125.74, 96.38, 1.64, 1.86, 7.65, repro,
2014-10-28,-211.15, -125.72, 92.22, 1.91, 2.41, 9.31, repro,
2014-10-29,-208.27, -126.33, 92.81, 1.95, 2.47, 9.55, repro,
2014-10-30,-211.09, -124.18, 95.33, 1.73, 2.08, 8.14, repro,
2014-10-31,-212.97, -124.88, 92.17, 1.83, 2.16, 8.87, repro,
2014-11-01,-209.85, -127.64, 95.41, 1.63, 1.85, 7.68, repro,
2014-11-02,-210.72, -124.65, 94.41, 2.03, 2.47, 9.88, repro,
2014-12-04,-217.46, -97.09, 56.84, 41.76, 144.64, 157.52, repro,
2014-12-05,-210.61, -127.41, 86.37, 2.40, 2.69, 11.15, repro,
2014-12-06,-212.32, -125.51, 90.23, 1.84, 2.21, 8.65, repro,
2014-12-07,-211.51, -126.27, 92.74, 1.57, 1.89, 7.36, repro,
2014-12-08,-211.33, -125.95, 82.01, 1.61, 1.94, 7.68, repro,
2014-12-09,-213.38, -127.24, 87.22, 1.58, 1.90, 7.40, repro,
2014-12-10,-210.18, -126.16, 94.99, 1.66, 1.95, 7.86, repro,
2014-12-11,-211.70, -123.31, 82.53, 1.62, 1.92, 7.62, repro,
2014-12-12,-211.02, -126.94, 96.59, 1.58, 1.90, 7.42, repro,
2014-12-13,-212.49, -123.40, 87.77, 1.56, 1.84, 7.28, repro,
2014-12-14,-211.86, -124.11, 99.09, 1.56, 1.84, 7.24, repro,
2014-12-15,-212.20, -125.74, 98.10, 1.60, 1.90, 7.44, repro,
2014-12-16,-210.85, -123.89, 92.32, 1.57, 1.88, 7.42, repro,
2014-12-17,-212.67, -123.96, 93.47, 1.56, 1.87, 7.37, repro,
2014-12-18,-212.28, -123.95, 99.40, 1.59, 1.86, 7.35, repro,
2014-12-19,-210.22, -125.45, 97.24, 1.63, 1.86, 7.59, repro,
2014-12-20,-210.85, -124.62, 94.78, 1.55, 1.82, 7.14, repro,
2014-12-21,-211.86, -124.40, 86.09, 1.54, 1.82, 7.13, repro,
2014-12-22,-210.73, -125.96, 93.04, 2.00, 2.16, 9.11, repro,
2014-12-23,-211.99, -124.46, 95.09, 1.57, 1.86, 7.34, repro,
2014-12-24,-209.74, -124.04, 101.04, 1.57, 1.83, 7.22, repro,
2014-12-25,-212.33, -123.02, 102.69, 1.70, 2.06, 8.07, repro,
2014-12-26,-212.59, -124.37, 96.14, 1.67, 1.98, 7.93, repro,
2014-12-27,-211.62, -125.02, 106.18, 1.54, 1.84, 7.20, repro,
2014-12-28,-211.30, -126.61, 102.48, 1.56, 1.86, 7.28, repro,
2014-12-29,-212.90, -123.70, 99.59, 1.54, 1.81, 7.15, repro,
2014-12-30,-213.27, -122.00, 109.89, 1.56, 1.88, 7.34, repro,
2014-12-31,-212.70, -124.52, 100.15, 1.77, 2.12, 8.56, repro,
2015-01-01,-212.61, -121.63, 94.62, 1.56, 1.86, 7.30, repro,
2015-01-02,-210.61, -126.27, 108.93, 1.58, 1.88, 7.43, repro,
2015-01-03,-212.75, -123.23, 100.00, 1.56, 1.87, 7.31, repro,
2015-01-04,-214.96, -124.02, 93.98, 1.61, 1.91, 7.58, repro,
2015-01-06,-214.13, -128.95, 106.28, 1.63, 1.94, 7.78, repro,
2015-01-07,-210.28, -128.80, 100.91, 1.68, 1.96, 7.93, repro,
2015-01-08,-209.56, -124.00, 109.79, 1.57, 1.89, 7.38, repro,
2015-01-09,-210.70, -124.91, 93.46, 1.61, 1.93, 7.53, repro,
2015-01-10,-213.35, -125.54, 92.58, 1.58, 1.89, 7.44, repro,
2015-01-11,-212.03, -126.35, 96.50, 1.59, 1.90, 7.47, repro,
2015-01-12,-213.27, -124.65, 98.35, 1.60, 1.89, 7.47, repro,
2015-01-13,-213.37, -125.32, 109.02, 1.59, 1.91, 7.47, repro,
2015-01-14,-210.96, -125.18, 103.01, 1.57, 1.89, 7.38, repro,
2015-01-15,-210.05, -125.45, 83.75, 1.59, 1.89, 7.48, repro,
2015-01-16,-211.27, -127.04, 95.61, 1.60, 1.90, 7.50, repro,
2015-01-17,-213.32, -127.11, 99.03, 1.64, 1.97, 7.73, repro,
2015-01-18,-213.24, -125.70, 87.01, 1.60, 1.95, 7.53, repro,
2015-01-19,-212.92, -126.83, 92.62, 1.61, 1.98, 7.70, repro,
2015-01-20,-212.06, -126.42, 92.85, 1.61, 1.91, 7.63, repro,
2015-01-21,-212.66, -124.70, 88.83, 1.60, 1.90, 7.51, repro,
2015-01-22,-209.86, -127.70, 111.19, 1.59, 1.90, 7.46, repro,
2015-01-23,-211.69, -124.99, 95.21, 1.69, 1.92, 8.03, repro,
2015-01-24,-213.46, -127.24, 100.59, 1.59, 1.89, 7.58, repro,
2015-01-25,-214.22, -126.77, 90.51, 1.59, 1.90, 7.47, repro,
2015-01-26,-213.06, -124.70, 97.23, 1.60, 1.89, 7.52, repro,
2015-01-27,-214.41, -127.85, 94.83, 1.60, 1.89, 7.46, repro,
2015-01-28,-215.99, -127.07, 104.05, 1.60, 1.95, 7.59, repro,
2015-01-29,-213.90, -125.60, 94.11, 1.57, 1.89, 7.40, repro,
2015-01-30,-213.06, -125.08, 92.54, 1.63, 1.93, 7.70, repro,
2015-01-31,-214.57, -125.68, 89.47, 1.59, 1.90, 7.51, repro,
2015-02-01,-214.51, -126.39, 95.41, 1.57, 1.88, 7.39, repro,
2015-02-02,-213.39, -127.88, 90.62, 1.58, 1.89, 7.45, repro,
2015-02-03,-212.42, -127.84, 93.99, 1.57, 1.90, 7.39, repro,
2015-02-04,-213.93, -128.44, 95.12, 1.60, 1.97, 7.65, repro,
2015-02-05,-213.39, -128.08, 90.15, 1.58, 1.93, 7.53, repro,
2015-02-06,-213.73, -127.02, 99.29, 1.62, 1.93, 7.73, repro,
2015-02-07,-212.82, -129.13, 88.42, 1.69, 2.03, 8.01, repro,
2015-02-08,-212.77, -129.19, 89.28, 1.60, 1.94, 7.59, repro,
2015-02-09,-214.35, -129.51, 96.47, 1.60, 1.94, 7.62, repro,
2015-02-10,-215.45, -127.88, 93.99, 1.72, 2.00, 8.03, repro,
2015-02-11,-214.79, -129.39, 91.16, 1.88, 2.25, 8.70, repro,
2015-02-12,-213.69, -127.49, 94.14, 1.65, 2.02, 7.80, repro,
2015-02-13,-214.07, -125.87, 105.68, 1.62, 1.93, 7.56, repro,
2015-02-14,-213.32, -124.61, 94.61, 1.75, 2.09, 8.33, repro,
2015-02-15,-215.74, -126.14, 94.68, 1.62, 1.97, 7.60, repro,
2015-02-16,-215.30, -127.14, 95.19, 1.57, 1.92, 7.46, repro,
2015-02-17,-214.92, -129.42, 98.75, 1.60, 1.98, 7.67, repro,
2015-02-18,-213.35, -128.84, 96.87, 1.63, 1.98, 7.72, repro,
2015-02-19,-214.25, -127.93, 100.25, 1.66, 1.97, 7.80, repro,
2015-02-20,-215.19, -127.23, 99.90, 1.67, 2.02, 7.97, repro,
2015-02-21,-216.06, -127.82, 106.01, 1.58, 1.92, 7.46, repro,
2015-02-22,-218.01, -125.42, 100.38, 1.62, 1.98, 7.75, repro,
2015-02-23,-215.47, -127.07, 110.20, 1.60, 1.98, 7.61, repro,
2015-02-24,-215.82, -125.34, 92.77, 1.66, 1.98, 7.90, repro,
2015-02-25,-213.64, -126.80, 100.33, 1.69, 2.00, 7.93, repro,
2015-02-26,-216.17, -127.34, 102.66, 1.59, 1.94, 7.54, repro,
2015-02-27,-215.17, -126.52, 101.37, 1.58, 1.94, 7.54, repro,
2015-02-28,-215.80, -126.15, 100.94, 1.63, 1.95, 7.65, repro,
2015-03-01,-214.79, -128.40, 97.82, 1.61, 1.97, 7.64, repro,
2015-03-02,-219.01, -126.33, 105.77, 1.64, 2.01, 7.86, repro,
2015-03-03,-215.99, -125.39, 98.23, 1.65, 1.99, 7.75, repro,
2015-03-04,-215.21, -126.17, 95.72, 1.60, 1.96, 7.55, repro,
2015-03-05,-215.90, -125.04, 97.00, 1.63, 2.06, 7.75, repro,
2015-03-06,-213.63, -129.06, 96.42, 1.63, 2.03, 7.70, repro,
2015-03-07,-216.28, -129.68, 108.53, 1.65, 2.02, 7.88, repro,
2015-03-08,-217.54, -127.27, 104.32, 1.60, 1.96, 7.58, repro,
2015-03-09,-214.99, -126.33, 107.04, 1.63, 1.98, 7.57, repro,
2015-03-10,-215.75, -125.81, 93.75, 1.65, 1.98, 7.72, repro,
2015-03-11,-214.21, -124.44, 113.70, 1.67, 1.98, 7.78, repro,
2015-03-12,-215.82, -129.51, 100.78, 1.63, 2.01, 7.62, repro,
2015-03-13,-215.91, -127.45, 110.45, 1.57, 1.94, 7.38, repro,
2015-03-14,-214.54, -124.85, 99.09, 1.58, 1.95, 7.43, repro,
2015-03-15,-213.63, -125.25, 110.29, 1.62, 1.98, 7.60, repro,
2015-03-16,-215.60, -125.95, 106.94, 1.59, 1.98, 7.52, repro,
2015-03-17,-215.15, -126.14, 108.08, 1.61, 1.97, 7.58, repro,
2015-03-18,-215.23, -126.53, 110.30, 1.59, 1.97, 7.52, repro,
2015-03-19,-214.65, -128.14, 96.91, 1.70, 2.24, 8.03, repro,
2015-03-20,-214.46, -129.30, 103.63, 1.67, 1.99, 7.81, repro,
2015-03-21,-215.89, -127.72, 102.33, 1.59, 1.97, 7.49, repro,
2015-03-22,-216.07, -128.94, 102.91, 1.59, 1.99, 7.51, repro,
2015-03-23,-216.10, -127.54, 105.06, 1.65, 2.00, 7.68, repro,
2015-03-24,-216.82, -128.38, 104.78, 1.64, 2.05, 7.72, repro,
2015-03-25,-215.50, -127.15, 98.03, 1.60, 1.99, 7.51, repro,
2015-03-26,-215.62, -127.16, 103.52, 1.64, 2.00, 7.62, repro,
2015-03-27,-217.83, -128.34, 82.72, 1.64, 2.09, 7.85, repro,
2015-03-28,-216.19, -128.15, 100.57, 1.69, 2.13, 8.00, repro,
2015-03-29,-217.38, -128.91, 93.66, 1.75, 2.14, 8.15, repro,
2015-03-30,-218.58, -129.60, 92.08, 1.67, 2.10, 7.89, repro,
2015-03-31,-216.00, -128.84, 106.04, 1.66, 2.10, 7.84, repro,
2015-04-01,-216.37, -126.03, 112.04, 1.70, 2.19, 8.24, repro,
2015-04-02,-216.31, -127.88, 108.94, 1.57, 1.95, 7.38, repro,
2015-04-03,-214.26, -126.81, 109.43, 1.61, 1.98, 7.52, repro,
2015-04-04,-216.14, -128.86, 108.61, 1.58, 1.97, 7.43, repro,
2015-04-05,-216.84, -131.01, 109.77, 1.59, 1.96, 7.46, repro,
2015-04-06,-215.18, -126.67, 117.37, 1.57, 1.95, 7.45, repro,
2015-04-07,-213.11, -125.14, 112.04, 1.64, 1.99, 7.72, repro,
2015-04-08,-215.92, -127.87, 107.43, 1.65, 2.05, 7.83, repro,
2015-04-09,-216.74, -128.34, 104.42, 1.59, 2.00, 7.55, repro,
2015-04-10,-215.84, -128.99, 106.62, 1.68, 2.05, 7.88, repro,
2015-04-11,-216.89, -127.96, 108.72, 1.68, 2.07, 8.04, repro,
2015-04-12,-217.39, -127.44, 97.04, 1.63, 1.99, 7.64, repro,
2015-04-13,-216.93, -128.61, 98.23, 1.59, 1.96, 7.49, repro,
2015-04-14,-217.08, -130.57, 104.08, 1.56, 1.90, 7.21, repro,
2015-04-15,-218.28, -125.93, 107.54, 1.62, 1.91, 7.42, repro,
2015-04-16,-217.36, -125.63, 115.79, 1.68, 2.02, 7.90, repro,
2015-04-17,-216.77, -127.93, 103.81, 1.57, 1.95, 7.41, repro,
2015-04-18,-216.84, -128.01, 116.19, 1.58, 1.94, 7.43, repro,
2015-04-19,-217.82, -131.46, 107.77, 1.63, 2.04, 7.69, repro,
2015-04-20,-217.16, -128.75, 109.85, 1.71, 2.20, 7.89, repro,
2015-04-21,-219.12, -127.81, 112.82, 1.58, 1.92, 7.36, repro,
2015-04-22,-215.74, -127.86, 115.72, 1.60, 1.98, 7.56, repro,
2015-04-23,-219.18, -130.28, 102.71, 1.54, 1.95, 7.33, repro,
2015-04-24,-218.98, -128.57, 97.49, 1.53, 1.89, 7.11, repro,
2015-04-25,-218.72, -128.75, 101.46, 1.57, 1.90, 7.30, repro,
2015-04-26,-215.88, -127.88, 114.08, 1.59, 2.04, 7.43, repro,
2015-04-27,-218.45, -130.05, 101.69, 1.59, 1.94, 7.38, repro,
2015-04-28,-218.18, -129.96, 97.87, 1.80, 2.44, 8.72, repro,
2015-04-29,-217.02, -128.98, 106.83, 1.64, 2.10, 7.69, repro,
2015-04-30,-217.49, -127.28, 101.41, 1.57, 1.97, 7.32, repro,
2015-05-01,-218.52, -128.14, 112.67, 1.80, 2.32, 8.09, repro,
2015-05-02,-216.68, -128.87, 112.65, 1.54, 1.91, 7.18, repro,
2015-05-03,-216.98, -126.76, 111.69, 1.54, 1.92, 7.23, repro,
2015-05-04,-217.79, -125.85, 115.82, 1.53, 1.89, 7.16, repro,
2015-05-05,-219.17, -129.37, 103.33, 1.59, 1.91, 7.39, repro,
2015-05-06,-217.66, -128.22, 101.62, 1.76, 2.32, 8.10, repro,
2015-05-07,-219.00, -126.06, 110.86, 1.53, 1.90, 7.16, repro,
2015-05-08,-217.83, -126.86, 107.83, 1.54, 1.89, 7.21, repro,
2015-05-09,-219.32, -127.09, 99.60, 1.54, 1.89, 7.20, repro,
2015-05-10,-217.51, -128.34, 110.08, 1.67, 2.08, 7.89, repro,
2015-05-11,-216.79, -126.42, 107.62, 1.59, 2.00, 7.57, repro,
2015-05-12,-219.59, -128.35, 93.00, 1.55, 1.97, 7.30, repro,
2015-05-13,-219.45, -125.91, 107.65, 1.61, 2.04, 7.68, repro,
2015-05-14,-218.44, -129.39, 111.77, 1.54, 1.90, 7.21, repro,
2015-05-15,-218.20, -125.41, 105.25, 1.58, 1.95, 7.43, repro,
2015-05-16,-218.79, -126.16, 107.49, 1.52, 1.89, 7.16, repro,
2015-05-17,-218.28, -125.49, 102.80, 1.52, 1.93, 7.20, repro,
2015-05-18,-217.72, -128.21, 100.29, 1.56, 1.99, 7.36, repro,
2015-05-19,-218.64, -127.28, 104.41, 1.56, 2.00, 7.39, repro,
2015-05-20,-218.67, -129.54, 108.70, 1.56, 1.96, 7.41, repro,
2015-05-21,-219.33, -126.96, 95.25, 1.54, 1.91, 7.25, repro,
2015-05-22,-219.77, -128.90, 99.44, 1.52, 1.89, 7.14, repro,
2015-05-23,-218.20, -125.09, 104.74, 1.54, 1.91, 7.27, repro,
2015-05-24,-219.19, -127.26, 106.30, 1.53, 1.90, 7.25, repro,
2015-05-25,-219.51, -128.71, 105.40, 1.68, 2.15, 7.87, repro,
2015-05-26,-219.42, -127.70, 103.64, 1.53, 1.88, 7.17, repro,
2015-05-27,-216.68, -126.95, 119.97, 1.53, 1.93, 7.30, repro,
2015-05-28,-219.27, -128.20, 107.52, 1.56, 1.95, 7.29, repro,
2015-05-29,-219.08, -128.02, 100.09, 1.52, 1.88, 7.13, repro,
2015-05-30,-218.97, -127.85, 110.68, 1.64, 2.13, 7.66, repro,
2015-05-31,-220.18, -127.25, 100.19, 1.73, 2.24, 8.16, repro,
2015-06-01,-219.25, -130.82, 106.59, 1.52, 1.92, 7.23, repro,
2015-06-02,-217.67, -127.73, 112.01, 1.57, 1.98, 7.39, repro,
2015-06-03,-218.19, -129.98, 100.27, 1.56, 1.90, 7.28, repro,
2015-06-04,-217.08, -128.02, 115.39, 1.56, 1.98, 7.41, repro,
2015-06-05,-218.13, -126.57, 105.23, 1.94, 2.60, 9.86, repro,
2015-06-06,-218.43, -129.94, 106.27, 1.53, 1.87, 7.20, repro,
2015-06-07,-219.59, -128.54, 109.94, 1.52, 1.86, 7.15, repro,
2015-06-08,-219.16, -128.01, 110.10, 1.66, 2.12, 7.70, repro,
2015-06-09,-217.90, -129.98, 108.26, 1.75, 2.25, 8.15, repro,
2015-06-10,-219.99, -127.40, 102.69, 1.80, 2.20, 8.61, repro,
2015-06-11,-220.03, -127.56, 97.66, 1.95, 2.62, 9.35, repro,
2015-06-12,-219.03, -128.20, 102.13, 1.52, 1.86, 7.15, repro,
2015-06-13,-219.38, -127.64, 97.53, 1.58, 2.01, 7.52, repro,
2015-06-14,-219.16, -127.72, 105.64, 1.53, 1.87, 7.24, repro,
2015-06-15,-219.94, -125.75, 112.12, 1.57, 1.93, 7.42, repro,
2015-06-16,-219.91, -126.84, 103.04, 1.54, 1.89, 7.27, repro,
2015-06-17,-220.30, -127.47, 110.93, 1.59, 1.96, 7.48, repro,
2015-06-18,-215.00, -124.70, 112.39, 1.66, 2.10, 7.89, repro,
2015-06-19,-218.77, -126.28, 113.61, 1.57, 1.90, 7.41, repro,
2015-06-20,-219.81, -128.82, 106.98, 1.54, 1.87, 7.25, repro,
2015-06-21,-219.14, -123.96, 109.13, 1.58, 1.89, 7.40, repro,
2015-06-22,-218.95, -129.28, 111.93, 1.58, 1.94, 7.47, repro,
2015-06-23,-218.86, -126.59, 107.55, 1.61, 1.94, 7.53, repro,
2015-06-24,-218.63, -127.03, 102.98, 1.57, 1.92, 7.35, repro,
2015-06-25,-219.08, -127.93, 123.51, 1.57, 1.91, 7.49, repro,
2015-06-26,-221.52, -129.31, 107.83, 1.58, 1.94, 7.38, repro,
2015-06-27,-218.95, -128.25, 115.02, 1.55, 1.91, 7.27, repro,
2015-06-28,-220.29, -129.29, 101.86, 1.54, 1.90, 7.32, repro,
2015-06-29,-219.23, -126.45, 111.60, 1.54, 1.87, 7.21, repro,
2015-06-30,-218.85, -128.04, 105.37, 1.76, 2.29, 8.35, repro,
2015-07-01,-218.15, -126.34, 106.83, 1.56, 1.91, 7.20, repro,
2015-07-02,-218.87, -128.49, 104.97, 1.55, 1.93, 7.28, repro,
2015-07-03,-220.24, -129.30, 124.95, 1.55, 1.89, 7.31, repro,
2015-07-04,-217.31, -129.54, 126.39, 1.54, 1.86, 7.17, repro,
2015-07-05,-219.68, -127.07, 103.77, 1.55, 1.88, 7.26, repro,
2015-07-06,-216.63, -127.57, 113.52, 1.56, 1.92, 7.40, repro,
2015-07-07,-219.24, -125.61, 110.72, 1.55, 1.91, 7.29, repro,
2015-07-08,-217.00, -128.07, 100.82, 1.54, 1.89, 7.26, repro,
2015-07-09,-219.05, -127.46, 114.83, 1.69, 2.13, 7.95, repro,
2015-07-10,-219.92, -127.96, 104.89, 1.73, 2.21, 8.00, repro,
2015-07-11,-219.40, -128.56, 98.52, 1.56, 1.92, 7.26, repro,
2015-07-12,-219.11, -128.15, 111.38, 1.56, 1.94, 7.30, repro,
2015-07-13,-217.96, -129.30, 100.16, 1.53, 1.88, 7.16, repro,
2015-07-14,-218.55, -129.63, 100.75, 1.53, 1.88, 7.15, repro,
2015-07-15,-219.30, -129.15, 112.35, 1.53, 1.88, 7.17, repro,
2015-07-16,-219.23, -128.22, 104.12, 1.64, 2.01, 7.76, repro,
2015-07-17,-219.96, -128.41, 102.83, 1.57, 1.92, 7.33, repro,
2015-07-18,-220.48, -128.44, 109.44, 1.60, 1.98, 7.62, repro,
2015-07-19,-219.18, -126.39, 111.66, 1.57, 1.92, 7.35, repro,
2015-07-20,-219.61, -126.58, 107.11, 1.57, 1.93, 7.41, repro,
2015-07-21,-219.42, -128.63, 106.97, 1.57, 1.92, 7.40, repro,
2015-07-22,-219.44, -129.09, 100.67, 1.66, 2.13, 7.79, repro,
2015-07-23,-221.74, -129.71, 103.29, 1.70, 2.14, 8.08, repro,
2015-07-24,-218.20, -127.67, 108.42, 1.55, 1.91, 7.30, repro,
2015-07-25,-219.52, -128.69, 108.38, 1.55, 1.94, 7.41, repro,
2015-07-26,-219.13, -128.84, 107.81, 1.56, 1.91, 7.36, repro,
2015-07-27,-221.77, -129.45, 102.60, 1.55, 1.91, 7.36, repro,
2015-07-28,-223.27, -134.44, 109.65, 1.60, 2.03, 7.62, repro,
2015-07-29,-218.46, -130.32, 98.14, 1.61, 2.03, 7.60, repro,
2015-07-30,-220.29, -127.77, 112.35, 1.59, 2.01, 7.55, repro,
2015-07-31,-218.98, -129.01, 98.92, 1.60, 1.99, 7.63, repro,
2015-08-01,-221.21, -127.83, 96.25, 1.56, 1.90, 7.36, repro,
2015-08-02,-218.83, -128.12, 111.91, 1.55, 1.88, 7.30, repro,
2015-08-03,-219.65, -127.50, 112.51, 1.54, 1.90, 7.29, repro,
2015-08-04,-221.38, -129.20, 102.66, 1.56, 1.92, 7.44, repro,
2015-08-05,-220.42, -129.44, 103.42, 1.56, 1.93, 7.43, repro,
2015-08-06,-223.15, -131.67, 107.83, 1.61, 1.99, 7.63, repro,
2015-08-07,-219.44, -129.69, 97.08, 1.57, 1.90, 7.40, repro,
2015-08-08,-221.36, -131.99, 104.79, 1.69, 2.16, 8.20, repro,
2015-08-09,-223.91, -128.23, 87.76, 1.62, 2.00, 7.59, repro,
2015-08-10,-218.80, -128.79, 87.35, 1.58, 1.94, 7.50, repro,
2015-08-11,-220.42, -127.48, 106.23, 1.59, 1.98, 7.52, repro,
2015-08-12,-220.24, -128.86, 104.69, 1.56, 1.92, 7.40, repro,
2015-08-13,-218.79, -132.47, 111.81, 1.55, 1.92, 7.38, repro,
2015-08-14,-219.89, -129.21, 102.23, 1.52, 1.89, 7.18, repro,
2015-08-15,-219.08, -130.36, 108.61, 1.68, 2.26, 8.27, repro,
2015-08-16,-220.18, -130.64, 106.40, 1.55, 1.96, 7.40, repro,
2015-08-17,-219.44, -128.37, 108.59, 1.54, 1.93, 7.32, repro,
2015-08-18,-221.82, -129.71, 107.37, 1.56, 1.98, 7.44, repro,
2015-08-19,-219.12, -130.71, 111.48, 1.59, 2.04, 7.55, repro,
2015-08-20,-219.62, -131.27, 114.80, 1.54, 1.94, 7.39, repro,
2015-08-21,-221.32, -130.93, 107.77, 1.75, 2.48, 8.40, repro,
2015-08-22,-218.70, -131.81, 105.13, 1.61, 2.09, 7.79, repro,
2015-08-23,-218.90, -130.58, 107.52, 1.76, 2.41, 8.68, repro,
2015-08-24,-223.18, -127.99, 97.92, 1.63, 2.07, 7.94, repro,
2015-08-25,-220.84, -130.58, 105.31, 1.62, 2.04, 7.88, repro,
2015-08-26,-220.99, -132.58, 114.46, 1.61, 2.02, 7.81, repro,
2015-08-27,-220.66, -128.49, 105.83, 1.56, 1.95, 7.36, repro,
2015-08-28,-220.27, -131.87, 96.10, 1.55, 1.95, 7.30, repro,
2015-08-29,-219.26, -129.91, 102.12, 1.52, 1.94, 7.25, repro,
2015-08-30,-219.39, -132.29, 101.70, 1.69, 2.21, 8.02, repro,
2015-08-31,-221.13, -130.95, 111.28, 1.88, 2.79, 9.30, repro,
2015-09-01,-220.24, -131.65, 108.75, 1.57, 1.99, 7.38, repro,
2015-09-02,-222.05, -132.14, 102.40, 1.57, 2.00, 7.42, repro,
2015-09-03,-222.56, -131.39, 105.87, 1.53, 1.93, 7.22, repro,
2015-09-04,-222.72, -132.97, 111.67, 1.56, 1.97, 7.41, repro,
2015-09-05,-223.11, -130.60, 109.46, 1.56, 2.04, 7.45, repro,
2015-09-06,-221.74, -132.98, 112.44, 1.54, 1.94, 7.26, repro,
2015-09-07,-220.86, -131.79, 102.40, 1.55, 1.94, 7.32, repro,
2015-09-08,-223.98, -132.38, 105.34, 1.55, 1.97, 7.36, repro,
2015-09-09,-223.53, -132.38, 106.46, 1.58, 2.04, 7.47, repro,
2015-09-10,-226.31, -131.83, 100.48, 1.60, 2.00, 7.58, repro,
