PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OK07
Station name,OK07_PawneeEQ_OK
Begin Date, 2016-11-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4543124626 North Latitude, -96.7639942489 East Longitude, 237.92012 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-11,0.75, -1.13, 6.59, 1.90, 1.59, 7.16, repro,
2018-09-12,0.34, -0.42, 4.99, 1.86, 1.56, 7.03, repro,
2018-09-13,-0.47, -0.91, 4.22, 1.85, 1.56, 6.99, repro,
2018-09-14,0.56, -0.54, 3.74, 1.87, 1.60, 7.05, repro,
2018-09-15,1.47, -1.03, 8.57, 1.91, 1.61, 7.19, repro,
2018-09-16,-0.90, -1.11, 4.88, 1.87, 1.56, 7.03, repro,
2018-09-17,-0.26, -1.74, 5.28, 1.87, 1.57, 7.09, repro,
2018-09-18,-0.53, -1.11, 4.49, 1.87, 1.55, 7.02, repro,
2018-09-19,-0.60, -0.29, -2.02, 1.85, 1.55, 6.96, repro,
2018-09-20,-2.28, -1.19, 1.95, 1.88, 1.56, 7.04, repro,
2018-09-21,-0.79, -0.98, -1.01, 1.87, 1.57, 7.05, repro,
2018-09-22,-0.07, -1.31, -9.55, 1.86, 1.56, 7.01, repro,
2018-09-23,1.00, -1.63, -7.21, 1.85, 1.55, 6.98, repro,
2018-09-24,0.21, -0.94, 0.47, 1.85, 1.55, 6.95, repro,
2018-09-25,0.27, -1.36, 6.49, 1.95, 1.67, 7.43, repro,
2018-09-26,1.13, -1.96, 2.40, 1.87, 1.56, 7.05, repro,
2018-09-27,0.15, -0.91, 3.12, 1.86, 1.56, 7.05, repro,
2018-09-28,-0.12, -1.18, 1.61, 1.85, 1.56, 7.02, repro,
2018-09-29,-0.19, -0.75, -2.93, 1.85, 1.56, 7.00, repro,
2018-09-30,-0.53, -0.82, 3.41, 1.86, 1.56, 6.99, repro,
2018-10-01,0.28, -1.49, -2.45, 1.86, 1.56, 7.02, repro,
2018-10-02,-0.26, -1.18, 0.23, 1.87, 1.59, 7.13, repro,
2018-10-03,-3.33, -1.24, 7.78, 1.86, 1.57, 7.09, repro,
2018-10-04,-0.80, -1.18, 6.20, 1.95, 1.63, 7.40, repro,
2018-10-05,-0.62, -0.13, 5.90, 1.88, 1.60, 7.20, repro,
2018-10-06,-0.84, -2.62, 8.26, 1.87, 1.58, 7.09, repro,
2018-10-07,2.14, -0.80, 1.90, 1.92, 1.64, 7.32, repro,
2018-10-08,-1.74, -2.56, -1.16, 2.34, 2.13, 9.00, repro,
2018-10-09,1.33, -2.24, 9.48, 1.93, 1.65, 7.46, repro,
2018-10-10,0.79, -1.59, 2.85, 2.00, 1.65, 7.50, repro,
2018-10-11,1.18, -0.99, -2.46, 1.84, 1.56, 6.97, repro,
2018-10-12,-0.02, -1.13, 3.52, 1.86, 1.57, 7.08, repro,
2018-10-13,0.64, -0.31, -3.42, 1.90, 1.59, 7.18, repro,
2018-10-14,0.53, -1.00, 5.53, 1.88, 1.59, 7.07, repro,
2018-10-15,-0.60, -0.74, -4.09, 1.89, 1.60, 7.24, repro,
2018-10-16,0.46, -1.04, -6.49, 1.92, 1.58, 7.21, repro,
2018-10-17,0.69, -0.60, -9.02, 1.85, 1.56, 6.97, repro,
2018-10-18,0.55, -0.82, -11.55, 1.87, 1.57, 7.05, repro,
2018-10-19,0.17, -1.67, -7.55, 1.90, 1.61, 7.18, repro,
2018-10-20,0.63, -0.70, -4.67, 1.85, 1.55, 6.94, repro,
2018-10-21,0.23, -0.86, -7.17, 1.87, 1.55, 7.02, repro,
2018-10-22,0.02, -1.22, -3.69, 1.89, 1.58, 7.16, repro,
2018-10-23,-0.23, -0.95, -2.96, 1.86, 1.55, 7.02, repro,
2018-10-24,0.13, -1.62, -6.13, 1.93, 1.62, 7.28, repro,
2018-10-25,-0.75, -2.63, -1.10, 1.88, 1.57, 7.11, repro,
2018-10-26,-0.15, -2.56, 0.30, 1.86, 1.56, 7.06, repro,
2018-10-27,-0.30, -1.47, 0.60, 1.86, 1.55, 7.01, repro,
2018-10-28,-0.12, -1.89, -0.09, 1.86, 1.55, 7.02, repro,
2018-10-29,-0.07, -2.46, -1.64, 1.84, 1.55, 6.98, repro,
2018-10-30,-2.14, -1.04, 4.74, 1.86, 1.55, 6.99, repro,
2018-10-31,0.68, -1.32, 0.36, 1.87, 1.56, 7.02, repro,
2018-11-01,-0.08, -1.83, 2.51, 1.86, 1.56, 7.01, repro,
2018-11-02,0.28, -0.75, 1.57, 1.86, 1.55, 6.97, repro,
2018-11-03,-0.37, -1.03, 5.65, 1.87, 1.57, 7.06, repro,
2018-11-04,0.37, -1.56, -0.91, 1.86, 1.55, 6.97, repro,
2018-11-05,0.34, -0.49, 7.28, 1.87, 1.56, 7.00, repro,
2018-11-06,-0.04, -0.56, 3.91, 1.86, 1.55, 6.97, repro,
2018-11-07,1.10, -1.35, -3.56, 1.86, 1.55, 6.98, repro,
2018-11-08,0.79, -1.51, -3.33, 1.85, 1.54, 6.95, repro,
2018-11-09,-0.07, -1.31, -5.91, 14.29, 6.78, 58.60, repro,
2018-11-10,0.37, -0.47, -9.13, 16.46, 10.11, 60.66, repro,
2018-11-11,0.44, -1.35, 1.01, 15.11, 19.08, 182.65, repro,
2018-11-12,-0.03, -2.59, 3.26, 19.94, 19.33, 184.43, repro,
2018-11-13,-0.49, -0.94, -12.64, 15.97, 10.11, 61.00, repro,
2018-11-14,0.59, -0.80, -11.50, 17.49, 10.99, 68.00, repro,
2018-11-15,-0.17, -0.77, -7.14, 14.62, 18.60, 177.85, repro,
2018-11-16,0.66, -0.53, -2.76, 19.39, 19.32, 185.13, repro,
2018-11-17,0.18, -0.79, -3.78, 14.74, 14.02, 134.80, repro,
2018-11-18,0.10, -0.96, -7.06, 20.09, 19.79, 188.85, repro,
2018-11-19,1.25, 0.74, -28.49, 26.73, 22.64, 272.09, repro,
2018-11-20,1.10, -1.43, -11.90, 20.04, 19.60, 187.66, repro,
2018-11-21,1.05, -0.46, -17.14, 19.90, 19.73, 188.23, repro,
2018-11-22,1.09, 0.95, -21.07, 26.58, 22.67, 271.73, repro,
2018-11-23,-1.19, -1.07, 6.72, 20.12, 19.76, 188.40, repro,
2018-11-24,-0.01, -0.73, 6.82, 15.48, 19.37, 184.85, repro,
2018-11-25,0.33, -1.69, -0.07, 15.08, 17.74, 267.30, repro,
2018-11-26,-0.02, -2.80, 2.94, 8.74, 9.89, 127.73, repro,
2018-11-27,-1.26, -3.19, 26.86, 26.94, 22.84, 273.56, repro,
2018-11-28,-0.34, -0.95, 6.03, 8.11, 9.14, 115.12, repro,
2018-11-29,0.64, -1.07, 4.60, 6.93, 5.29, 42.06, repro,
2018-11-30,0.56, -1.31, 8.11, 17.79, 7.32, 128.59, repro,
2018-12-01,1.30, -0.39, -7.59, 15.04, 17.76, 267.90, repro,
2018-12-02,1.06, -1.99, 3.30, 6.54, 5.80, 33.33, repro,
2018-12-03,0.08, -2.06, -0.05, 6.44, 5.76, 32.82, repro,
2018-12-04,0.44, -1.12, -3.74, 6.27, 5.01, 50.06, repro,
2018-12-05,0.76, -1.43, -3.71, 5.44, 5.63, 36.79, repro,
2018-12-06,0.49, -0.77, -3.42, 6.50, 5.77, 32.76, repro,
2018-12-07,1.18, -1.87, -12.53, 6.69, 5.95, 33.86, repro,
2018-12-08,0.97, -1.73, -10.55, 6.52, 5.78, 33.11, repro,
2018-12-09,0.28, -1.46, -1.46, 5.74, 5.65, 47.49, repro,
2018-12-10,1.05, -1.74, -6.19, 6.70, 5.99, 33.95, repro,
2018-12-11,0.04, -0.17, -4.21, 6.47, 5.78, 32.91, repro,
2018-12-12,0.51, -0.40, 1.27, 6.39, 5.70, 32.31, repro,
2018-12-13,1.02, -0.78, -2.08, 6.56, 5.83, 33.37, repro,
2018-12-14,1.57, -1.62, 2.18, 6.69, 5.92, 33.86, repro,
2018-12-15,0.77, -1.79, -1.97, 6.17, 4.93, 49.67, repro,
2018-12-16,0.64, -0.46, -5.42, 8.75, 6.71, 63.07, repro,
2018-12-17,0.71, -0.28, -11.37, 10.61, 23.25, 270.68, repro,
2018-12-18,0.61, -1.11, -4.25, 5.78, 4.46, 41.37, repro,
2018-12-19,0.09, 0.11, 2.09, 5.31, 5.50, 35.85, repro,
2018-12-20,-0.05, -3.30, 0.55, 5.64, 3.66, 37.81, repro,
2018-12-21,0.75, -1.93, 1.15, 26.37, 23.56, 290.02, repro,
2018-12-22,0.05, -0.46, -2.74, 10.31, 23.09, 269.23, repro,
2018-12-23,-0.31, -1.22, -6.47, 15.46, 7.58, 61.67, repro,
2018-12-24,0.20, -0.26, -8.13, 14.60, 7.70, 61.15, repro,
2018-12-25,0.64, -1.27, -0.23, 8.55, 4.55, 55.48, repro,
2018-12-26,0.75, -0.13, -0.36, 11.00, 9.28, 103.18, repro,
2018-12-27,0.80, -1.62, 0.88, 10.45, 7.16, 74.93, repro,
2018-12-28,0.22, -1.70, -3.62, 10.78, 9.00, 99.61, repro,
2018-12-29,0.41, -0.99, -9.50, 18.04, 11.80, 82.97, repro,
2018-12-30,0.42, -1.04, -4.83, 9.76, 6.12, 77.60, repro,
2018-12-31,0.07, -1.67, 1.50, 12.48, 8.65, 97.16, repro,
2019-01-01,0.57, -0.99, -10.56, 10.32, 5.34, 62.26, repro,
2019-01-02,0.15, -0.74, -5.84, 10.40, 5.34, 62.39, repro,
2019-01-03,1.12, -1.22, 4.76, 17.29, 4.78, 60.95, repro,
2019-01-04,0.36, -1.70, -4.01, 12.82, 5.17, 64.67, repro,
2019-01-05,-0.01, -1.46, -2.86, 9.62, 8.79, 112.86, repro,
2019-01-06,0.85, 0.11, -3.82, 12.29, 8.53, 95.62, repro,
2019-01-07,0.31, -1.52, -1.92, 10.06, 8.87, 112.75, repro,
2019-01-08,0.22, -1.42, -7.63, 8.61, 5.34, 71.49, repro,
2019-01-09,0.56, -1.37, -14.57, 14.80, 4.04, 43.53, repro,
2019-01-10,0.49, -0.64, -9.95, 17.57, 5.31, 66.62, repro,
2019-01-11,0.78, -1.71, -3.68, 17.10, 5.26, 63.74, repro,
2019-01-12,-1.26, -2.11, -6.64, 12.86, 5.21, 65.38, repro,
2019-01-13,0.17, -1.43, -12.00, 11.83, 5.20, 57.33, repro,
2019-01-14,-0.33, -0.47, -15.94, 13.15, 5.18, 63.16, repro,
2019-01-15,0.37, -1.36, -14.04, 11.75, 5.18, 57.17, repro,
2019-01-16,0.71, -1.50, -9.09, 10.73, 3.72, 36.79, repro,
2019-01-17,-0.06, -1.21, -2.64, 10.65, 5.09, 60.81, repro,
2019-01-18,0.27, -0.77, -4.38, 10.72, 3.68, 35.76, repro,
2019-01-19,0.90, -1.92, -10.74, 12.11, 5.25, 58.08, repro,
2019-01-20,-0.88, -1.48, -11.48, 12.29, 5.37, 59.29, repro,
2019-01-21,0.79, -0.59, -8.10, 13.18, 8.13, 96.13, repro,
2019-01-22,0.13, -0.95, 0.94, 12.29, 5.40, 59.52, repro,
2019-01-23,0.39, -1.26, -4.70, 12.18, 5.40, 59.49, repro,
2019-01-24,0.44, -0.79, -4.48, 13.36, 5.31, 64.69, repro,
2019-01-25,-0.75, -0.88, -11.70, 8.23, 6.81, 100.39, repro,
2019-01-26,0.77, -1.41, -10.01, 10.92, 7.26, 99.69, repro,
2019-01-27,1.29, -1.45, -6.81, 5.85, 4.56, 41.72, supp6,
2019-01-28,-0.33, -1.26, -0.57, 14.33, 8.39, 63.19, supp6,
2019-01-29,-0.03, -0.85, -6.70, 12.18, 6.05, 44.66, supp6,
2019-01-30,-0.39, -0.89, -5.97, 8.21, 5.43, 82.57, supp6,
2019-01-31,-0.74, -0.85, -9.55, 8.50, 3.95, 43.15, supp6,
2019-02-01,-0.42, -0.14, -5.09, 8.24, 3.87, 42.25, supp6,
2019-02-02,-0.21, -0.54, -5.06, 8.88, 4.11, 45.05, supp6,
2019-02-03,-1.41, 0.14, 0.56, 7.67, 5.11, 68.72, sup6f,
2019-02-04,-1.08, -1.33, 4.77, 9.03, 4.11, 42.72, sup6f,
2019-02-05,-0.10, -0.86, 0.85, 8.34, 3.92, 42.55, sup6f,
2019-02-06,-2.07, -1.86, -0.59, 11.21, 5.68, 39.89, sup6f,
2019-02-07,-2.91, -1.82, -5.61, 17.38, 4.88, 61.09, sup6f,
2019-02-08,-4.84, -0.96, -11.50, 8.45, 4.42, 53.02, sup6f,
2019-02-09,-2.91, -1.04, -16.70, 8.75, 5.07, 49.72, sup6f,
2019-02-10,-0.82, -0.74, -11.62, 9.98, 4.67, 44.91, suppf,
2019-02-11,1.17, -2.66, -1.49, 16.14, 4.01, 39.35, suppf,
2019-02-12,1.41, -2.25, -4.10, 11.32, 5.25, 52.85, suppf,
2019-02-13,-0.25, -1.31, 1.35, 16.42, 10.04, 92.71, suppf,
2019-02-14,-1.14, -1.88, 9.16, 21.98, 13.25, 116.48, suppf,
2019-02-15,-0.93, -4.20, 3.78, 21.19, 12.50, 110.38, suppf,
2019-02-16,-3.39, -5.54, 1.65, 11.90, 5.27, 58.07, suppf,
2019-02-24,1.27, -1.62, -5.17, 14.78, 5.24, 63.75, suppf,
2019-02-25,1.23, -1.03, -10.10, 11.71, 5.18, 57.23, suppf,
2019-02-26,0.27, 0.15, -9.43, 6.59, 3.95, 39.19, suppf,
2019-02-27,-4.75, -1.34, -1.49, 8.92, 4.14, 45.13, suppf,
2019-02-28,-7.69, -1.80, -1.56, 12.19, 6.05, 44.95, suppf,
2019-03-01,-4.28, -1.34, -2.61, 11.99, 5.52, 41.45, suppf,
2019-03-02,1.20, -0.88, -6.96, 7.45, 3.75, 44.43, suppf,
2019-03-03,1.13, -1.76, -9.21, 13.48, 5.23, 63.90, suppf,
2019-03-04,-1.16, -1.12, -6.97, 17.39, 5.20, 65.51, suppf,
2019-03-05,-0.32, -1.88, -10.68, 7.41, 3.94, 49.75, suppf,
2019-03-06,-0.94, -1.70, -10.19, 7.08, 4.38, 40.73, suppf,
2019-03-07,1.10, -1.22, -5.05, 11.14, 9.44, 104.12, suppf,
2019-03-08,-0.09, -0.96, 0.82, 11.96, 5.54, 41.49, suppf,
2019-03-09,-0.12, -0.90, -1.56, 19.31, 6.18, 77.70, suppf,
2019-03-10,0.80, -1.03, -1.70, 16.11, 10.01, 92.36, suppf,
2019-03-11,1.30, -1.34, -8.73, 17.39, 5.21, 65.82, suppf,
2019-03-12,-0.22, -0.58, 0.71, 16.78, 15.31, 139.80, suppf,
2019-03-13,0.69, -1.17, 7.90, 16.57, 15.05, 137.42, suppf,
2019-03-14,-1.07, -1.53, 2.89, 15.51, 9.94, 92.05, suppf,
2019-03-15,1.44, -2.05, -7.73, 43.29, 16.43, 133.41, suppf,
2019-03-16,1.74, -0.92, -15.03, 42.67, 16.09, 130.76, suppf,
2019-03-17,1.05, -0.84, -11.87, 42.39, 25.97, 199.06, suppf,
2019-03-18,1.42, -0.98, -11.87, 42.72, 26.33, 201.74, suppf,
2019-03-19,-1.56, 1.52, -17.24, 3.29, 3.03, 13.19, suppf,
2019-03-20,-2.36, -2.17, -10.42, 1.90, 1.62, 7.30, suppf,
2019-03-21,0.09, 0.10, -1.11, 1.88, 1.57, 7.08, suppf,
2019-03-22,-1.15, -0.53, -5.47, 1.95, 1.60, 7.43, suppf,
2019-03-23,-1.54, -2.08, -8.07, 1.92, 1.63, 7.31, suppf,
2019-03-24,-3.10, 0.07, 9.64, 1.91, 1.58, 7.20, suppf,
2019-03-25,-0.81, -0.81, -3.88, 1.89, 1.60, 7.21, suppf,
2019-03-26,-2.02, -0.05, -4.10, 1.90, 1.60, 7.24, suppf,
2019-03-27,-2.33, -0.08, -0.65, 1.89, 1.60, 7.20, suppf,
2019-03-28,-2.65, -0.72, 0.39, 1.90, 1.61, 7.23, suppf,
2019-03-29,-0.31, -1.72, 4.59, 1.92, 1.64, 7.35, suppf,
2019-03-30,-0.17, -0.73, -1.34, 1.95, 1.63, 7.41, suppf,
2019-03-31,-1.41, -0.01, -10.13, 1.93, 1.62, 7.30, suppf,
2019-04-01,-1.53, 0.78, -3.37, 1.92, 1.64, 7.32, suppf,
2019-04-02,-1.58, 0.20, -0.30, 1.91, 1.60, 7.24, suppf,
2019-04-03,-0.76, 1.02, -0.07, 1.92, 1.62, 7.26, suppf,
2019-04-04,-0.79, -0.08, -5.53, 1.90, 1.60, 7.17, suppf,
2019-04-05,-1.11, -1.73, -2.19, 1.88, 1.60, 7.15, suppf,
2019-04-06,-3.32, -0.36, 5.55, 1.93, 1.61, 7.30, suppf,
2019-04-07,-0.54, -0.45, 9.04, 1.93, 1.62, 7.33, repro,
2019-04-08,-1.05, -1.37, -0.79, 1.90, 1.59, 7.19, repro,
2019-04-09,-0.65, -0.70, 3.41, 1.90, 1.63, 7.27, repro,
2019-04-10,-1.32, 0.31, 14.49, 2.00, 1.68, 7.53, repro,
2019-04-11,0.10, -1.17, 9.36, 1.94, 1.65, 7.45, repro,
2019-04-12,0.45, -0.47, 1.56, 1.92, 1.63, 7.35, repro,
2019-04-13,-0.58, -1.30, 6.84, 1.89, 1.60, 7.21, repro,
2019-04-14,-1.09, -0.38, 4.97, 1.89, 1.58, 7.17, repro,
2019-04-15,-0.59, -0.63, 2.08, 1.90, 1.60, 7.21, repro,
2019-04-16,-0.25, 0.10, 3.09, 1.90, 1.60, 7.21, repro,
2019-04-17,-1.32, -0.90, 0.49, 1.92, 1.62, 7.35, repro,
2019-04-18,-1.01, 0.01, 8.19, 1.94, 1.61, 7.33, repro,
2019-04-19,-1.12, -2.17, 2.27, 1.92, 1.60, 7.18, repro,
2019-04-20,-1.25, -0.96, 3.99, 1.88, 1.59, 7.11, repro,
2019-04-21,-3.44, 0.30, 5.78, 1.91, 1.62, 7.35, repro,
2019-04-22,-0.01, 0.45, -7.52, 1.89, 1.59, 7.18, repro,
2019-04-23,-1.22, -1.07, -3.36, 1.90, 1.61, 7.26, repro,
2019-04-24,-0.19, -0.62, 1.98, 1.91, 1.62, 7.23, repro,
2019-04-25,-0.41, -1.54, 7.68, 1.93, 1.63, 7.42, repro,
2019-04-26,0.44, -3.14, 0.12, 1.90, 1.60, 7.20, repro,
2019-04-27,-0.92, 0.70, 3.31, 1.90, 1.59, 7.18, repro,
2019-04-28,-1.97, -0.08, 3.26, 1.90, 1.61, 7.28, repro,
2019-04-29,-0.48, -0.17, 6.99, 1.93, 1.60, 7.29, repro,
2019-04-30,-4.33, 3.35, 5.17, 1.99, 1.65, 7.52, repro,
2019-05-01,-1.92, 0.00, -20.41, 1.97, 1.67, 7.59, repro,
2019-05-02,-0.46, 0.08, 0.01, 1.94, 1.63, 7.35, repro,
2019-05-03,-2.45, 0.58, -5.54, 1.93, 1.64, 7.39, repro,
2019-05-04,-2.16, -0.63, -11.37, 1.90, 1.59, 7.19, repro,
2019-05-05,-2.71, 0.29, 1.02, 1.93, 1.60, 7.31, suppf,
2019-05-06,-1.43, 1.76, -5.37, 1.97, 1.67, 7.60, suppf,
2019-05-07,-0.64, 0.15, -2.75, 1.94, 1.67, 7.55, suppf,
2019-05-08,-2.53, -0.82, -9.93, 1.93, 1.64, 7.40, suppf,
2019-05-09,-0.95, -0.51, -0.71, 1.88, 1.58, 7.09, suppf,
2019-05-10,-0.41, -0.94, -8.41, 1.89, 1.58, 7.13, suppf,
2019-05-11,-0.29, 0.65, -15.19, 1.89, 1.57, 7.12, suppf,
2019-05-12,-1.05, -3.86, -11.39, 1.90, 1.60, 7.21, suppf,
2019-05-13,-1.04, -1.06, -3.63, 1.88, 1.57, 7.07, suppf,
2019-05-14,-0.98, 2.51, -2.50, 1.89, 1.59, 7.17, suppf,
2019-05-15,-2.60, -1.59, -7.07, 1.90, 1.61, 7.29, suppf,
2019-05-16,-2.46, 2.13, -9.40, 1.90, 1.57, 7.13, suppf,
2019-05-17,-1.96, 1.12, 0.45, 1.90, 1.59, 7.24, suppf,
2019-05-18,-3.34, -0.36, 2.61, 1.96, 1.67, 7.56, suppf,
2019-05-19,1.16, 1.30, -7.39, 1.93, 1.67, 7.50, suppf,
2019-05-20,0.03, -2.47, -5.73, 1.94, 1.65, 7.48, suppf,
2019-05-21,0.52, 1.09, -13.38, 1.96, 1.64, 7.56, suppf,
2019-05-22,-1.71, 0.09, 1.48, 1.97, 1.65, 7.48, suppf,
2019-05-23,-0.60, -1.71, -10.19, 2.32, 2.10, 9.15, suppf,
2019-05-24,-2.09, -1.28, -16.11, 2.00, 1.67, 7.63, suppf,
2019-05-25,0.56, -0.12, -17.76, 1.95, 1.66, 7.52, suppf,
2019-05-26,-0.70, -0.01, -12.95, 1.92, 1.65, 7.45, suppf,
2019-05-27,-1.39, 0.11, -13.07, 1.88, 1.58, 7.11, repro,
2019-05-28,-3.43, 0.29, -4.80, 1.90, 1.59, 7.26, suppf,
2019-05-29,-1.12, -1.64, -8.54, 1.98, 1.63, 7.49, suppf,
2019-05-30,2.66, -2.29, -9.77, 1.90, 1.59, 7.20, suppf,
2019-05-31,-0.53, -0.38, -6.27, 1.88, 1.57, 7.08, suppf,
2019-06-01,-0.82, -2.16, -5.37, 1.90, 1.59, 7.25, suppf,
2019-06-02,-0.36, -0.16, -4.82, 1.89, 1.58, 7.18, final,
2019-06-03,-1.70, -0.74, 3.79, 1.93, 1.58, 7.30, final,
2019-06-04,-1.78, -0.26, 1.77, 1.94, 1.62, 7.35, final,
2019-06-05,-1.90, -0.82, 1.01, 1.95, 1.61, 7.44, final,
2019-06-06,-0.91, -2.78, -2.67, 1.97, 1.61, 7.43, final,
2019-06-07,0.38, -0.05, -8.96, 1.89, 1.59, 7.22, final,
2019-06-08,-0.38, -1.90, -4.63, 1.90, 1.60, 7.25, final,
2019-06-09,-1.26, -2.43, -8.17, 1.94, 1.60, 7.32, final,
2019-06-10,0.45, -0.64, -8.47, 1.95, 1.64, 7.47, final,
2019-06-11,-0.89, -1.17, -9.02, 1.94, 1.64, 7.45, final,
2019-06-12,0.24, -0.74, -5.32, 1.93, 1.63, 7.44, final,
2019-06-13,0.04, -0.90, 0.36, 1.94, 1.62, 7.38, final,
2019-06-14,-2.11, -0.09, -10.01, 1.95, 1.64, 7.47, final,
2019-06-15,0.91, 0.07, 7.04, 2.01, 1.68, 7.75, final,
2019-06-16,-0.93, 1.72, -3.02, 1.96, 1.64, 7.56, suppf,
2019-06-17,-0.97, -0.14, -0.25, 1.92, 1.65, 7.51, suppf,
2019-06-18,-1.49, -1.51, 3.25, 1.93, 1.65, 7.53, suppf,
2019-06-19,-2.37, -0.79, 12.61, 2.03, 1.72, 8.03, suppf,
2019-06-20,-0.11, 0.51, 6.26, 2.05, 1.70, 8.11, suppf,
2019-06-21,0.09, 0.55, 21.06, 2.33, 2.10, 9.17, suppf,
2019-06-22,-3.42, -0.04, 1.26, 1.98, 1.69, 7.77, suppf,
2019-06-23,1.74, 1.24, -3.61, 1.96, 1.67, 7.61, suppf,
2019-06-24,0.32, -2.64, 8.62, 2.15, 1.96, 8.69, suppf,
2019-06-25,1.48, -1.95, 3.12, 2.41, 2.17, 9.23, suppf,
2019-06-26,-1.78, -0.88, -1.75, 1.93, 1.63, 7.42, suppf,
2019-06-27,0.29, 0.62, -4.93, 1.93, 1.63, 7.46, suppf,
2019-06-28,-0.31, 0.43, -1.13, 1.91, 1.63, 7.36, suppf,
2019-06-29,0.56, -0.53, -7.15, 1.91, 1.60, 7.26, suppf,
2019-06-30,-0.13, -1.40, -1.50, 1.91, 1.59, 7.21, suppf,
2019-07-01,-2.14, -1.68, -3.40, 1.89, 1.57, 7.12, suppf,
2019-07-02,-0.41, 0.52, 0.64, 1.92, 1.59, 7.27, suppf,
2019-07-03,-1.48, 2.31, -0.81, 2.03, 1.75, 7.98, suppf,
2019-07-04,0.24, -0.02, -5.29, 1.90, 1.59, 7.20, suppf,
2019-07-05,1.40, -1.40, -9.17, 1.91, 1.59, 7.25, suppf,
2019-07-06,-2.03, -1.53, 0.09, 1.92, 1.59, 7.24, suppf,
2019-07-07,1.92, -1.33, -3.70, 2.00, 1.67, 7.74, repro,
2019-07-08,-0.88, -1.91, 5.11, 1.89, 1.59, 7.19, repro,
2019-07-09,-0.51, 0.25, -2.18, 1.88, 1.59, 7.20, repro,
2019-07-10,0.50, 0.43, 11.28, 1.95, 1.66, 7.45, repro,
2019-07-11,0.77, -0.76, -1.46, 1.93, 1.60, 7.27, repro,
2019-07-12,-3.20, -2.31, -2.26, 2.00, 1.69, 7.52, repro,
2019-07-13,0.35, -0.77, -1.30, 1.97, 1.65, 7.39, repro,
2019-07-14,0.13, 0.79, 4.87, 1.92, 1.62, 7.32, final,
2019-07-15,2.66, -1.38, -0.36, 1.91, 1.62, 7.29, final,
2019-07-16,0.74, -1.25, 10.79, 1.95, 1.64, 7.43, final,
2019-07-17,-1.40, -0.24, 1.53, 1.98, 1.61, 7.48, final,
2019-07-18,-2.00, -0.24, -6.98, 1.98, 1.61, 7.47, final,
2019-07-19,-1.46, 0.50, 2.72, 2.01, 1.63, 7.65, final,
2019-07-20,0.03, -0.80, -2.13, 1.90, 1.59, 7.18, final,
2019-07-21,1.15, -0.58, 10.84, 1.96, 1.66, 7.57, final,
2019-07-22,1.63, 1.40, 13.99, 2.03, 1.73, 7.81, final,
2019-07-23,3.12, -0.54, 1.13, 1.93, 1.63, 7.32, final,
2019-07-24,-0.83, -2.03, 8.11, 1.95, 1.66, 7.50, final,
2019-07-25,1.34, -1.60, 5.62, 1.90, 1.57, 7.14, final,
2019-07-26,1.02, 0.83, 2.65, 1.93, 1.61, 7.29, final,
2019-07-27,0.55, -2.84, 5.80, 1.92, 1.58, 7.23, final,
2019-07-28,0.29, -1.21, 0.79, 1.91, 1.59, 7.24, final,
2019-07-29,-0.24, 1.58, 1.57, 1.94, 1.65, 7.44, final,
2019-07-30,1.16, 0.81, 7.05, 1.93, 1.60, 7.32, final,
2019-07-31,0.90, -0.18, 9.56, 1.93, 1.64, 7.44, final,
2019-08-01,2.99, 0.95, 1.17, 1.90, 1.59, 7.24, final,
2019-08-02,0.67, 0.41, 19.09, 1.98, 1.66, 7.57, final,
2019-08-03,-0.76, -5.44, 3.74, 2.07, 1.69, 7.84, final,
2019-08-04,-1.13, -0.64, 6.07, 1.91, 1.60, 7.31, final,
2019-08-05,1.15, -2.59, 9.52, 1.93, 1.62, 7.29, final,
2019-08-06,1.54, -1.93, 5.39, 1.89, 1.58, 7.15, final,
2019-08-07,0.98, -0.66, 11.03, 2.01, 1.63, 7.50, final,
2019-08-08,1.37, 2.49, -1.71, 2.02, 1.67, 7.66, final,
2019-08-09,1.28, 0.70, 2.11, 1.91, 1.60, 7.30, final,
2019-08-10,2.84, 0.01, 5.14, 1.99, 1.72, 7.63, final,
2019-08-11,1.26, 0.04, 6.58, 1.98, 1.67, 7.40, final,
2019-08-12,0.23, -0.85, 4.75, 1.91, 1.62, 7.32, final,
2019-08-13,1.49, 0.52, -2.26, 2.04, 1.73, 8.06, final,
2019-08-14,3.73, 1.70, 2.94, 1.90, 1.60, 7.26, final,
2019-08-15,0.88, -1.24, 3.74, 1.90, 1.60, 7.31, final,
2019-08-16,1.62, -1.32, 15.61, 2.00, 1.69, 7.62, final,
2019-08-17,-0.09, -2.45, 15.34, 2.01, 1.70, 7.75, final,
2019-08-18,1.88, -0.49, 6.68, 1.97, 1.64, 7.62, final,
2019-08-19,2.35, -0.46, 7.02, 1.89, 1.59, 7.21, final,
2019-08-20,0.87, -0.52, 7.08, 1.89, 1.60, 7.23, final,
2019-08-21,0.27, 0.06, 11.85, 1.90, 1.61, 7.28, final,
