PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P701
Station name,MSH_ApeCynWA2006
Begin Date, 2006-09-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.1946246714 North Latitude, -122.1333522755 East Longitude, 1247.43033 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-07,-0.88, 0.55, -6.96, 2.16, 1.51, 6.88, repro,
2013-09-08,1.48, 0.25, -11.97, 2.15, 1.51, 6.90, repro,
2013-09-09,0.26, -0.95, -16.33, 2.16, 1.51, 6.94, repro,
2013-09-10,1.40, 0.17, -3.34, 2.17, 1.52, 6.94, repro,
2013-09-11,-0.20, 2.12, 3.34, 2.15, 1.49, 6.81, repro,
2013-09-12,-0.88, 1.86, 0.83, 2.16, 1.50, 6.85, repro,
2013-09-13,-0.04, -0.15, -3.08, 2.16, 1.51, 6.92, repro,
2013-09-14,1.56, 1.94, 2.38, 2.18, 1.55, 7.04, repro,
2013-09-15,1.41, 2.12, 4.22, 2.17, 1.54, 6.97, repro,
2013-09-16,-0.61, 1.61, -6.56, 2.18, 1.53, 6.98, repro,
2013-09-17,4.00, -1.27, -6.22, 2.16, 1.50, 6.88, repro,
2013-09-18,2.00, -2.64, -6.82, 2.16, 1.50, 6.87, repro,
2013-09-19,0.41, 1.05, -1.20, 2.15, 1.52, 6.90, repro,
2013-09-20,1.02, 1.20, 5.39, 2.23, 1.57, 7.15, repro,
2013-09-21,0.96, -1.11, -1.26, 2.16, 1.50, 6.89, repro,
2013-09-22,0.90, -0.24, 1.91, 2.18, 1.51, 6.94, repro,
2013-09-23,2.35, -4.58, -2.25, 2.16, 1.50, 6.91, repro,
2013-09-24,0.61, -3.20, -5.20, 2.15, 1.51, 6.88, repro,
2013-09-25,1.17, 1.11, -2.22, 2.30, 1.63, 7.33, repro,
2013-09-26,0.93, -1.05, -11.98, 2.15, 1.51, 6.89, repro,
2013-09-27,-1.83, 1.00, -5.94, 2.16, 1.50, 6.89, repro,
2013-09-28,2.15, 2.10, 8.10, 2.15, 1.49, 6.87, repro,
2013-09-29,1.37, 3.36, -3.32, 2.21, 1.54, 7.10, repro,
2013-09-30,3.21, 3.96, -1.53, 2.18, 1.52, 7.03, repro,
2013-10-01,1.41, -2.42, -15.52, 2.14, 1.50, 6.87, repro,
2013-10-02,0.10, -0.93, -16.26, 2.16, 1.50, 6.86, repro,
2013-10-03,1.27, 1.08, -15.50, 2.20, 1.54, 6.98, repro,
2013-10-04,-0.56, 1.50, -16.01, 2.17, 1.50, 6.90, repro,
2013-10-05,0.45, 0.35, -18.67, 2.16, 1.51, 6.93, repro,
2013-10-06,-0.28, 0.17, -12.71, 2.14, 1.50, 6.86, repro,
2013-10-07,1.12, -1.39, -7.35, 2.14, 1.51, 6.89, repro,
2013-10-08,-4.98, -0.73, -24.08, 2.17, 1.50, 6.90, repro,
2013-10-09,-0.76, 0.23, -10.34, 2.18, 1.50, 6.96, repro,
2013-10-10,2.70, 0.36, -7.91, 2.18, 1.51, 6.97, repro,
2013-10-11,1.84, 0.90, -13.42, 2.15, 1.52, 6.93, repro,
2013-10-12,0.52, 0.16, -14.33, 2.16, 1.50, 6.88, repro,
2013-10-13,0.11, 0.73, -17.68, 2.20, 1.52, 7.05, repro,
2013-10-14,0.22, 1.33, -14.22, 2.21, 1.55, 7.01, repro,
2013-10-15,0.83, 1.06, -15.47, 2.18, 1.51, 6.95, repro,
2013-10-16,2.19, -0.40, -17.22, 2.15, 1.52, 6.93, repro,
2013-10-17,0.70, 0.47, -15.97, 2.15, 1.51, 6.88, repro,
2013-10-18,-0.49, 0.44, -12.01, 2.16, 1.50, 6.87, repro,
2013-10-19,-0.10, -0.04, -11.59, 2.16, 1.50, 6.87, repro,
2013-10-20,0.11, 0.21, -9.97, 2.20, 1.54, 7.07, repro,
2013-10-21,0.17, 1.32, -11.36, 2.21, 1.54, 7.13, repro,
2013-10-22,1.60, 0.62, -14.14, 2.18, 1.51, 7.01, repro,
2013-10-23,1.17, 0.59, -10.15, 2.16, 1.49, 6.87, repro,
2013-10-24,-0.37, 1.67, -7.47, 2.19, 1.51, 7.00, repro,
2013-10-25,0.54, -0.17, -11.43, 2.18, 1.51, 6.97, repro,
2013-10-26,1.58, 1.32, -12.26, 2.17, 1.50, 6.92, repro,
2013-10-27,-2.08, 0.39, -13.28, 2.17, 1.52, 6.99, repro,
2013-10-28,-1.21, 0.34, -7.02, 2.15, 1.50, 6.87, repro,
2013-10-29,-0.00, 0.83, -6.40, 2.21, 1.54, 7.02, repro,
2013-10-30,0.30, 0.91, -6.63, 2.19, 1.51, 6.99, repro,
2013-10-31,-4.27, 0.27, -6.30, 2.18, 1.51, 6.95, repro,
2013-11-01,-0.12, -2.29, -13.10, 2.20, 1.54, 7.10, repro,
2013-11-02,1.17, 3.54, -7.97, 2.22, 1.53, 7.04, repro,
2013-11-03,-2.05, 5.88, -11.86, 2.21, 1.52, 6.99, repro,
2013-11-04,-0.48, -0.08, -13.18, 2.27, 1.55, 7.14, repro,
2013-11-05,-2.20, -6.36, -15.55, 2.29, 1.55, 7.27, repro,
2013-11-06,-3.06, -0.75, -21.26, 2.22, 1.56, 7.18, repro,
2013-11-07,3.01, 0.85, -12.82, 2.20, 1.53, 7.11, repro,
2013-11-08,-0.02, -1.80, -11.39, 2.15, 1.51, 6.92, repro,
2013-11-09,1.04, 0.98, -19.73, 2.16, 1.50, 6.91, repro,
2013-11-10,4.07, 2.40, -12.72, 2.17, 1.50, 6.91, repro,
2013-11-11,1.76, 0.54, -17.56, 2.20, 1.55, 7.05, repro,
2013-11-12,3.21, 0.07, -20.03, 2.16, 1.51, 6.92, repro,
2013-11-13,-0.67, -5.38, -20.51, 2.13, 1.50, 6.86, repro,
2013-11-14,-0.05, 0.74, -21.43, 2.15, 1.50, 6.88, repro,
2013-11-15,0.52, -1.70, -14.79, 2.15, 1.49, 6.87, repro,
2013-11-16,-2.95, 1.82, 0.73, 2.17, 1.50, 6.94, repro,
2013-11-17,-4.25, 2.21, 0.20, 2.16, 1.51, 6.95, repro,
2013-11-18,1.47, -0.38, -7.24, 2.19, 1.54, 7.06, repro,
2013-11-19,1.98, 3.52, -5.23, 2.22, 1.57, 7.24, repro,
2013-11-20,1.04, -1.02, -13.57, 2.15, 1.49, 6.85, repro,
2013-11-21,-0.92, 1.79, -15.45, 2.15, 1.49, 6.89, repro,
2013-11-22,-1.08, 1.05, -24.61, 2.17, 1.51, 6.98, repro,
2013-11-23,-0.22, 2.33, -22.40, 2.15, 1.51, 6.91, repro,
2013-11-24,-0.41, 1.68, -15.91, 2.17, 1.51, 6.94, repro,
2013-11-25,0.17, 1.19, -17.70, 2.23, 1.53, 7.05, repro,
2013-11-26,-0.91, 0.03, -23.85, 2.20, 1.52, 6.96, repro,
2013-11-27,0.74, 1.03, -19.93, 2.17, 1.50, 6.91, repro,
2013-11-28,0.21, 0.41, -15.56, 2.19, 1.55, 7.02, repro,
2013-11-29,1.41, 0.33, -23.14, 2.19, 1.55, 7.04, repro,
2013-11-30,-0.68, -4.22, -23.55, 2.20, 1.54, 7.02, repro,
2013-12-01,-1.46, 1.42, -16.96, 2.19, 1.54, 7.01, repro,
2013-12-03,-1.15, 0.11, -19.84, 2.24, 1.59, 7.14, repro,
2013-12-04,-0.60, 1.12, -16.56, 2.22, 1.61, 7.19, repro,
2013-12-05,-1.29, 0.87, -15.09, 2.28, 1.63, 7.32, repro,
2013-12-06,-1.40, 1.01, -13.11, 2.24, 1.60, 7.23, repro,
2013-12-07,-1.36, 0.94, -13.89, 2.28, 1.63, 7.34, repro,
2013-12-08,-2.60, 0.06, -11.22, 2.20, 1.54, 7.06, repro,
2013-12-09,-2.66, -0.68, -18.33, 2.16, 1.51, 6.92, repro,
2013-12-10,-0.97, -0.61, -18.19, 2.20, 1.55, 7.07, repro,
2013-12-11,0.67, -0.33, -21.77, 2.24, 1.57, 7.17, repro,
2013-12-12,0.78, -1.63, -12.36, 2.25, 1.57, 7.16, repro,
2013-12-13,-0.24, -2.22, -13.04, 2.21, 1.54, 7.04, repro,
2013-12-14,-1.04, 0.20, -14.34, 2.20, 1.54, 7.02, repro,
2013-12-15,1.29, -0.46, -14.40, 2.19, 1.53, 7.04, repro,
2013-12-16,-1.78, -0.12, -13.79, 2.19, 1.54, 7.03, repro,
2013-12-17,-1.84, -3.27, -6.14, 2.15, 1.50, 6.88, repro,
2013-12-18,-4.01, 2.33, -4.19, 2.16, 1.50, 6.90, repro,
2013-12-19,-1.76, -0.54, -12.96, 2.24, 1.56, 7.17, repro,
2013-12-20,-1.22, 1.17, -7.20, 2.28, 1.62, 7.31, repro,
2013-12-21,3.80, 3.18, -7.04, 2.31, 1.69, 7.59, repro,
2013-12-22,-1.24, 0.27, -20.38, 2.17, 1.53, 7.02, repro,
2013-12-23,-3.53, 2.81, -9.17, 2.24, 1.59, 7.29, repro,
2013-12-24,-2.87, 1.00, -16.42, 2.20, 1.54, 7.12, repro,
2013-12-25,-2.02, -3.97, -19.28, 2.28, 1.62, 7.34, repro,
2013-12-26,0.14, -2.83, -23.64, 2.20, 1.56, 7.06, repro,
2013-12-27,-0.62, -0.61, -13.52, 2.21, 1.56, 7.10, repro,
2013-12-28,-0.40, 0.04, -23.51, 2.22, 1.59, 7.15, repro,
2013-12-29,-0.98, 0.99, -20.36, 2.38, 1.73, 7.76, repro,
2013-12-30,-2.74, -0.40, -15.35, 2.20, 1.53, 7.10, repro,
2013-12-31,-5.66, -2.28, -10.24, 2.24, 1.57, 7.18, repro,
2014-01-01,-0.76, 1.66, -18.43, 2.21, 1.56, 7.10, repro,
2014-01-02,-0.77, -2.19, -17.01, 2.20, 1.56, 7.09, repro,
2014-01-03,-1.63, 2.08, -8.32, 2.17, 1.54, 6.99, repro,
2014-01-04,-1.08, -0.75, -20.18, 2.18, 1.52, 6.98, repro,
2014-01-05,-1.11, -1.13, -18.54, 2.28, 1.62, 7.33, repro,
2014-01-06,-0.43, -0.46, -19.10, 2.22, 1.58, 7.19, repro,
2014-01-07,0.27, -1.65, -33.74, 2.18, 1.53, 6.96, repro,
2014-01-08,1.19, -2.15, -23.60, 2.14, 1.50, 6.87, repro,
2014-01-09,-0.71, 1.18, -5.67, 2.22, 1.56, 7.20, repro,
2014-01-10,-3.46, -0.21, -6.05, 2.29, 1.63, 7.50, repro,
2014-01-11,-0.30, 2.24, -2.87, 2.16, 1.51, 6.94, repro,
2014-01-12,-4.01, 3.34, -6.18, 2.14, 1.50, 6.88, repro,
2014-01-13,-1.99, 2.03, -33.64, 2.19, 1.54, 7.06, repro,
2014-01-14,-0.59, -0.33, -19.18, 2.15, 1.51, 6.94, repro,
2014-01-15,-2.38, 0.44, -9.37, 2.21, 1.54, 7.15, repro,
2014-01-16,0.24, 0.68, -14.89, 2.21, 1.57, 7.21, repro,
2014-01-17,-2.37, 1.01, -7.25, 2.23, 1.58, 7.24, repro,
2014-01-18,-1.61, 0.87, -19.79, 2.15, 1.51, 6.90, repro,
2014-01-19,1.57, -7.88, -38.53, 2.16, 1.51, 6.94, repro,
2014-01-20,-0.30, 0.35, -17.58, 2.17, 1.52, 7.01, repro,
2014-01-21,-1.58, 0.31, -13.90, 2.18, 1.50, 7.01, repro,
2014-01-22,-1.57, -2.47, -20.30, 2.17, 1.52, 7.04, repro,
2014-01-23,-1.96, 1.97, -14.63, 2.16, 1.50, 6.94, repro,
2014-01-24,0.31, 1.07, -14.47, 2.23, 1.53, 7.15, repro,
2014-01-25,-1.59, 1.84, -8.69, 2.21, 1.51, 7.07, repro,
2014-01-26,-0.02, -0.08, -8.99, 2.20, 1.53, 7.07, repro,
2014-01-27,-0.77, 0.62, -11.76, 2.19, 1.51, 7.03, repro,
2014-01-28,-0.50, 0.88, -18.35, 2.15, 1.50, 6.93, repro,
2014-01-29,5.84, 3.31, -8.88, 2.18, 1.51, 6.99, repro,
2014-01-30,-3.77, -5.73, -17.94, 2.15, 1.50, 6.93, repro,
2014-01-31,-2.57, -2.52, -15.85, 2.16, 1.53, 7.01, repro,
2014-02-01,-1.15, -1.15, -15.41, 2.21, 1.52, 7.08, repro,
2014-02-02,-1.04, 0.60, -9.60, 2.24, 1.56, 7.26, repro,
2014-02-03,0.39, -1.81, -10.96, 2.44, 1.69, 7.73, repro,
2014-02-04,-0.96, -0.39, -14.21, 2.15, 1.52, 6.97, repro,
2014-02-05,-1.95, 0.99, -16.05, 2.19, 1.51, 6.98, repro,
2014-02-06,-0.81, 0.51, -7.85, 2.16, 1.50, 6.94, repro,
2014-02-07,0.07, 0.11, -5.29, 2.18, 1.54, 7.08, repro,
2014-02-08,0.87, 0.21, -3.75, 2.15, 1.50, 6.91, repro,
2014-02-09,-0.23, -1.61, -1.66, 2.28, 1.60, 7.31, repro,
2014-02-10,3.92, 0.77, -13.63, 2.36, 1.66, 7.52, repro,
2014-02-11,-1.41, 2.41, 2.36, 2.64, 1.89, 8.59, repro,
2014-02-12,1.16, 0.57, -14.95, 2.32, 1.62, 7.40, repro,
2014-02-13,-1.79, 3.70, -8.60, 2.20, 1.52, 7.09, repro,
2014-02-14,0.00, 2.44, -2.92, 2.24, 1.54, 7.13, repro,
2014-02-15,-1.00, 0.11, -5.82, 2.29, 1.61, 7.36, repro,
2014-02-16,0.21, 0.53, -7.89, 2.22, 1.54, 7.13, repro,
2014-02-17,1.00, 1.26, -9.30, 2.25, 1.55, 7.20, repro,
2014-02-18,2.30, 5.01, -7.85, 2.30, 1.60, 7.30, repro,
2014-02-19,-2.58, 4.80, -11.08, 2.23, 1.60, 7.21, repro,
2014-02-20,-2.74, -0.24, -11.30, 2.28, 1.58, 7.26, repro,
2014-02-21,-3.66, 0.78, -19.58, 2.19, 1.53, 7.03, repro,
2014-02-22,-4.98, 1.25, -10.63, 2.28, 1.60, 7.29, repro,
2014-02-23,-5.56, 1.72, -17.59, 2.32, 1.59, 7.37, repro,
2014-02-24,-4.30, 0.53, -12.62, 2.19, 1.52, 6.99, repro,
2014-02-25,-0.45, -2.24, -11.26, 2.24, 1.56, 7.14, repro,
2014-02-26,-2.49, 0.35, -2.52, 2.51, 1.83, 8.02, repro,
2014-02-27,-0.75, -0.17, -7.22, 2.25, 1.61, 7.28, repro,
2014-02-28,-1.08, 1.00, -8.52, 2.37, 1.68, 7.58, repro,
2014-03-01,-3.02, -1.29, -10.10, 2.37, 1.69, 7.56, repro,
2014-03-02,3.78, 3.43, 0.16, 2.22, 1.56, 7.07, repro,
2014-03-03,3.79, 2.89, -10.73, 2.33, 1.62, 7.32, repro,
2014-03-04,3.04, 5.20, -16.34, 2.25, 1.59, 7.22, repro,
2014-03-05,2.32, 3.54, -11.42, 2.29, 1.63, 7.41, repro,
2014-03-06,0.68, 3.34, -8.10, 2.19, 1.54, 7.01, repro,
2014-03-07,-0.99, -3.79, -9.97, 2.31, 1.59, 7.33, repro,
2014-03-08,-0.72, 0.98, -18.22, 2.24, 1.59, 7.19, repro,
2014-03-09,1.14, 1.94, -25.00, 2.20, 1.52, 6.98, repro,
2014-03-10,-2.69, -5.38, -15.27, 2.22, 1.54, 7.11, repro,
2014-03-11,-2.01, -0.43, -24.74, 2.16, 1.51, 6.91, repro,
2014-03-12,-2.24, 0.45, -15.40, 2.19, 1.52, 6.97, repro,
2014-03-13,-0.66, -0.71, -6.21, 2.18, 1.53, 7.00, repro,
2014-03-14,-4.35, -1.67, -5.96, 2.22, 1.54, 7.08, repro,
2014-03-15,-3.67, 0.46, -13.60, 2.20, 1.53, 7.07, repro,
2014-03-16,1.65, 2.96, -22.98, 2.21, 1.54, 7.12, repro,
2014-03-17,-2.96, 1.23, -10.58, 2.20, 1.55, 7.14, repro,
2014-03-18,-1.81, -1.03, -18.55, 2.33, 1.61, 7.36, repro,
2014-03-19,-2.56, -0.75, -12.82, 2.24, 1.57, 7.19, repro,
2014-03-20,-3.18, 0.48, -20.88, 2.24, 1.58, 7.21, repro,
2014-03-21,-1.62, -0.99, -17.32, 2.17, 1.53, 6.99, repro,
2014-03-22,-1.62, -0.18, -22.42, 2.17, 1.52, 6.94, repro,
2014-03-23,-1.72, -1.97, -18.53, 2.20, 1.53, 7.06, repro,
2014-03-24,-1.27, 1.52, -17.92, 2.16, 1.53, 6.98, repro,
2014-03-25,0.24, 2.47, -9.86, 2.20, 1.52, 7.01, repro,
2014-03-26,1.29, -1.72, -7.23, 2.19, 1.52, 7.01, repro,
2014-03-27,-2.09, -7.17, -14.75, 2.17, 1.51, 6.96, repro,
2014-03-28,-1.80, -1.71, -10.62, 2.18, 1.52, 6.96, repro,
2014-03-29,0.80, 3.42, -12.09, 2.28, 1.57, 7.11, repro,
2014-03-30,-2.87, -4.75, -19.73, 2.22, 1.55, 7.07, repro,
2014-03-31,-2.39, 1.22, -5.98, 2.27, 1.60, 7.20, repro,
2014-04-01,-4.87, 0.12, -5.14, 2.42, 1.67, 7.70, repro,
2014-04-02,1.45, -2.38, -17.48, 2.18, 1.53, 6.97, repro,
2014-04-03,-1.38, -1.25, -11.94, 2.18, 1.53, 6.97, repro,
2014-04-04,-3.09, -2.59, -17.10, 2.21, 1.54, 7.14, repro,
2014-04-05,-2.27, -3.43, -20.00, 2.25, 1.57, 7.22, repro,
2014-04-06,-7.94, -2.36, -19.09, 2.24, 1.54, 7.13, repro,
2014-04-07,-0.39, -0.60, -28.76, 2.20, 1.52, 6.99, repro,
2014-04-08,-2.09, -1.67, -16.34, 2.19, 1.53, 6.99, repro,
2014-04-09,0.41, -3.66, -24.46, 2.19, 1.53, 7.00, repro,
2014-04-10,-2.27, 0.81, -14.39, 2.27, 1.55, 7.22, repro,
2014-04-11,0.41, -4.49, -25.16, 2.29, 1.55, 7.21, repro,
2014-04-12,0.34, -1.59, -22.41, 2.29, 1.60, 7.36, repro,
2014-04-13,-3.72, 0.98, -13.70, 2.23, 1.55, 7.06, repro,
2014-04-14,-4.17, 1.47, -18.10, 2.20, 1.52, 7.00, repro,
2014-04-15,-1.18, -4.97, -18.87, 2.29, 1.58, 7.18, repro,
2014-04-16,-2.32, -3.40, -23.95, 2.36, 1.61, 7.31, repro,
2014-04-17,-2.22, -4.26, -23.79, 2.18, 1.53, 6.98, repro,
2014-04-18,-3.01, -0.06, -20.05, 2.28, 1.61, 7.24, repro,
2014-04-19,-1.35, -0.72, -16.62, 2.18, 1.52, 6.92, repro,
2014-04-20,-3.30, -2.07, -20.39, 2.24, 1.56, 7.15, repro,
2014-04-21,-0.57, 0.55, -16.75, 2.19, 1.53, 6.98, repro,
2014-04-22,0.77, -5.10, -22.49, 2.19, 1.52, 6.97, repro,
2014-04-23,-2.79, -1.20, -14.20, 2.29, 1.62, 7.29, repro,
2014-04-24,2.62, -0.46, -18.19, 2.25, 1.58, 7.14, repro,
2014-04-25,-1.89, -0.61, -14.52, 2.28, 1.62, 7.27, repro,
2014-04-26,-3.00, -0.63, -5.21, 2.20, 1.53, 7.00, repro,
2014-04-27,-3.00, -5.95, -14.48, 2.23, 1.55, 7.03, repro,
2014-04-28,-2.47, -2.40, -21.94, 2.25, 1.54, 7.04, repro,
2014-04-29,-1.89, 0.32, -28.59, 2.24, 1.54, 7.05, repro,
2014-04-30,-1.98, 1.74, -18.56, 2.26, 1.55, 7.13, repro,
2014-05-01,-1.05, 1.38, -16.43, 2.19, 1.52, 6.98, repro,
2014-05-02,-0.19, -4.67, -29.53, 2.26, 1.57, 7.20, repro,
2014-05-03,2.22, 1.08, -27.97, 2.17, 1.52, 6.96, repro,
2014-05-04,1.85, 2.37, -17.91, 2.26, 1.56, 7.04, repro,
2014-05-05,-3.50, -6.35, -27.95, 2.19, 1.52, 6.99, repro,
2014-05-06,-0.15, 0.14, -23.63, 2.20, 1.53, 7.02, repro,
2014-05-07,-1.69, -1.01, -13.04, 2.19, 1.51, 6.96, repro,
2014-05-08,-2.23, 0.24, -14.06, 2.24, 1.56, 7.20, repro,
2014-05-09,-3.52, -5.32, -18.14, 2.20, 1.55, 7.10, repro,
2014-05-10,-0.58, -4.60, -28.85, 2.18, 1.52, 6.96, repro,
2014-05-11,-2.51, -0.81, -24.05, 2.19, 1.52, 6.97, repro,
2014-05-12,-2.22, 1.89, -21.29, 2.22, 1.55, 7.07, repro,
2014-05-13,-0.80, 0.93, -27.75, 2.18, 1.51, 6.90, repro,
2014-05-14,-1.41, 0.65, -19.10, 2.18, 1.52, 6.92, repro,
2014-05-15,-2.15, -0.44, -27.41, 2.20, 1.56, 7.09, repro,
2014-05-16,-0.90, -1.20, -20.52, 2.19, 1.52, 6.95, repro,
2014-05-17,-2.62, -1.19, -17.57, 2.20, 1.53, 7.01, repro,
2014-05-18,-3.00, -0.09, -14.52, 2.21, 1.51, 6.98, repro,
2014-05-19,-2.07, -0.02, -18.60, 2.20, 1.54, 7.05, repro,
2014-05-20,-1.39, 0.61, -22.38, 2.19, 1.54, 6.99, repro,
2014-05-21,-1.87, -1.99, -16.34, 2.20, 1.54, 7.01, repro,
2014-05-22,0.34, -0.98, -21.70, 2.19, 1.53, 6.96, repro,
2014-05-23,-0.79, -4.87, -26.19, 2.22, 1.55, 7.09, repro,
2014-05-24,-1.39, -1.31, -24.97, 2.22, 1.54, 7.02, repro,
2014-05-25,-0.80, -0.95, -20.25, 2.21, 1.54, 7.04, repro,
2014-05-26,-0.93, -0.98, -22.38, 2.22, 1.56, 7.08, repro,
2014-05-27,-2.79, -0.70, -19.86, 2.19, 1.53, 6.97, repro,
2014-05-28,-1.28, -0.78, -29.32, 2.21, 1.53, 7.01, repro,
2014-05-29,-1.66, -0.98, -24.39, 2.23, 1.58, 7.15, repro,
2014-05-30,-3.38, 0.11, -19.09, 2.22, 1.54, 7.02, repro,
2014-05-31,-1.99, 0.54, -23.17, 2.19, 1.51, 6.88, repro,
2014-06-01,-1.96, 1.29, -17.83, 2.18, 1.51, 6.88, repro,
2014-06-02,1.02, 1.00, -6.70, 2.18, 1.51, 6.87, repro,
2014-06-03,-0.47, 0.91, -17.95, 2.19, 1.51, 6.90, repro,
2014-06-04,0.53, 0.11, -24.40, 2.23, 1.55, 7.05, repro,
2014-06-05,-0.95, -0.98, -17.12, 2.27, 1.56, 7.11, repro,
2014-06-06,0.30, 0.70, -16.63, 2.22, 1.53, 6.99, repro,
2014-06-07,0.81, -1.22, -35.58, 2.19, 1.51, 6.88, repro,
2014-06-08,1.53, -1.73, -30.02, 2.19, 1.51, 6.89, repro,
2014-06-09,-0.14, -1.81, -23.31, 2.22, 1.52, 7.00, repro,
2014-06-10,-2.30, -3.39, -20.38, 2.20, 1.51, 6.90, repro,
2014-06-11,-0.16, 0.64, -20.91, 2.20, 1.52, 6.95, repro,
2014-06-12,-2.41, 0.30, -16.25, 2.32, 1.59, 7.19, repro,
2014-06-13,-1.18, -4.66, -13.30, 2.25, 1.55, 7.04, repro,
2014-06-14,-0.42, 1.51, -16.82, 2.18, 1.51, 6.89, repro,
2014-06-15,-0.83, -0.61, -23.58, 2.18, 1.51, 6.89, repro,
2014-06-16,-1.16, -2.30, -15.84, 2.20, 1.51, 6.91, repro,
2014-06-17,-1.10, -1.43, -20.18, 2.20, 1.51, 6.92, repro,
2014-06-18,-0.08, 0.26, -20.12, 2.18, 1.51, 6.91, repro,
2014-06-19,-0.80, -1.59, -16.43, 2.20, 1.52, 6.96, repro,
2014-06-20,-1.52, -4.24, -21.28, 2.18, 1.51, 6.86, repro,
2014-06-21,-0.95, 0.07, -16.32, 2.21, 1.51, 6.94, repro,
2014-06-22,1.30, 0.58, -13.78, 2.19, 1.52, 6.92, repro,
2014-06-23,-1.54, -0.53, -18.04, 2.20, 1.50, 6.91, repro,
2014-06-24,-0.44, 0.03, -20.30, 2.19, 1.52, 6.96, repro,
2014-06-25,-2.08, -0.81, -15.14, 2.19, 1.51, 6.91, repro,
2014-06-26,-2.23, -0.80, -8.19, 2.19, 1.51, 6.91, repro,
2014-06-27,0.61, -6.24, -13.07, 2.23, 1.53, 7.04, repro,
2014-06-28,-3.60, -14.37, -30.00, 2.20, 1.51, 6.92, repro,
2014-06-29,0.30, -5.97, -18.85, 2.14, 1.49, 6.82, repro,
2014-06-30,0.53, -0.59, -22.57, 2.14, 1.50, 6.85, repro,
2014-07-01,-1.70, 0.67, -8.98, 2.13, 1.48, 6.77, repro,
2014-07-02,-1.56, -1.25, -12.01, 2.14, 1.49, 6.81, repro,
2014-07-03,-0.96, -0.07, -16.90, 2.14, 1.51, 6.85, repro,
2014-07-04,-0.26, -0.75, -14.57, 2.16, 1.51, 6.88, repro,
2014-07-05,-0.64, -1.88, -8.49, 2.15, 1.49, 6.84, repro,
2014-07-06,1.51, -1.55, -14.34, 2.14, 1.50, 6.83, repro,
2014-07-07,-2.90, -0.05, -6.82, 2.19, 1.54, 6.91, repro,
2014-07-08,-1.86, -0.26, -4.68, 2.15, 1.49, 6.86, repro,
2014-07-09,-0.31, -2.43, -21.77, 2.16, 1.48, 6.84, repro,
2014-07-10,-1.49, 0.00, -11.39, 2.20, 1.53, 7.02, repro,
2014-07-11,-1.37, 0.22, -14.22, 2.15, 1.49, 6.84, repro,
2014-07-12,-0.96, -2.19, -6.50, 2.16, 1.50, 6.86, repro,
2014-07-13,-2.41, -0.53, -11.60, 2.12, 1.48, 6.75, repro,
2014-07-14,-2.09, -1.50, -19.97, 2.22, 1.52, 6.89, repro,
2014-07-15,-0.46, -3.30, -8.83, 2.15, 1.49, 6.85, repro,
2014-07-16,-2.71, 1.26, -4.94, 2.15, 1.49, 6.81, repro,
2014-07-17,0.70, -2.94, 0.78, 2.21, 1.51, 6.94, repro,
2014-07-18,-1.47, -1.90, -1.26, 2.15, 1.49, 6.82, repro,
2014-07-19,-1.12, -6.93, -19.89, 2.15, 1.49, 6.81, repro,
2014-07-20,-6.59, -7.38, 6.08, 2.16, 1.49, 6.86, repro,
2014-07-21,-1.70, -1.16, -8.28, 2.15, 1.49, 6.84, repro,
2014-07-22,2.39, -1.56, -6.79, 2.16, 1.49, 6.87, repro,
2014-07-23,-0.18, -0.46, -11.99, 2.18, 1.51, 6.94, repro,
2014-07-24,-0.92, -5.55, -12.86, 2.15, 1.49, 6.84, repro,
2014-07-25,-0.82, -0.73, -11.88, 2.18, 1.52, 6.87, repro,
2014-07-26,-2.34, 0.57, -10.67, 2.16, 1.49, 6.85, repro,
2014-07-27,-2.04, -0.35, -12.61, 2.22, 1.55, 7.00, repro,
2014-07-28,-1.77, 0.42, -11.18, 2.16, 1.49, 6.85, repro,
2014-07-29,-0.08, 0.80, -12.63, 2.15, 1.49, 6.83, repro,
2014-07-30,-0.23, 0.97, -14.03, 2.13, 1.48, 6.70, repro,
2014-07-31,-0.41, -0.15, -9.79, 2.15, 1.49, 6.81, repro,
2014-08-01,0.67, 0.21, -14.81, 2.15, 1.51, 6.88, repro,
2014-08-02,0.39, -0.84, -7.57, 2.18, 1.53, 7.01, repro,
2014-08-03,2.79, -0.14, -8.10, 2.22, 1.60, 7.24, repro,
2014-08-04,-1.34, 0.71, -4.49, 2.20, 1.53, 6.98, repro,
2014-08-05,0.47, -0.16, -8.45, 2.16, 1.51, 6.86, repro,
2014-08-06,2.51, -3.29, -22.88, 2.18, 1.53, 6.94, repro,
2014-08-07,-1.53, 1.27, -6.87, 2.20, 1.55, 7.06, repro,
2014-08-08,2.77, -2.29, -21.49, 2.19, 1.55, 7.04, repro,
2014-08-09,-0.11, -0.24, -11.92, 2.23, 1.58, 7.09, repro,
2014-08-10,-0.95, 0.12, -11.54, 2.23, 1.56, 7.09, repro,
2014-08-11,-0.26, 0.11, -8.99, 2.18, 1.52, 6.92, repro,
