PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIL1
Station name,Milwaukee_1
Begin Date, 1996-01-11
End Date, 2006-11-14
Release Date, 2021-02-19
Reference position, 43.0025364168 North Latitude, -87.8884491899 East Longitude, 147.36630 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-07-01,1.32, 2.10, -1.26, 2.51, 1.88, 8.72, repro,
2001-07-02,0.34, 0.59, -4.68, 2.25, 1.68, 7.66, repro,
2001-07-03,-2.03, 1.03, 4.68, 2.68, 1.99, 9.01, repro,
2001-07-04,0.58, -1.26, -10.05, 2.52, 1.90, 8.84, repro,
2001-07-05,-1.91, 0.06, -4.05, 2.27, 1.70, 7.78, repro,
2001-07-06,1.68, 0.63, -2.89, 2.29, 1.72, 7.79, repro,
2001-07-07,0.42, 0.92, 8.85, 2.34, 1.72, 7.98, repro,
2001-07-08,-0.05, -0.12, -4.97, 2.27, 1.68, 7.62, repro,
2001-07-09,-0.37, 0.59, 11.11, 2.38, 1.83, 8.24, repro,
2001-07-10,-0.55, -0.51, 9.34, 2.37, 1.80, 8.20, repro,
2001-07-11,0.58, 0.54, 3.12, 2.25, 1.70, 7.71, repro,
2001-07-12,1.80, -0.60, -5.70, 2.30, 1.75, 7.96, repro,
2001-07-13,0.76, 0.77, -1.34, 2.36, 1.75, 7.93, repro,
2001-07-14,-0.27, 0.67, -2.25, 2.32, 1.68, 7.73, repro,
2001-07-15,0.50, 0.34, -0.18, 2.27, 1.69, 7.72, repro,
2001-07-16,-0.54, 0.57, 7.83, 2.28, 1.71, 7.76, repro,
2001-07-17,0.41, 1.40, 4.12, 2.27, 1.69, 7.73, repro,
2001-07-18,0.13, 0.80, 0.19, 2.39, 1.71, 7.81, repro,
2001-07-19,1.32, 1.34, -6.88, 2.30, 1.71, 7.70, repro,
2001-07-20,-0.05, 0.39, -1.22, 2.44, 1.83, 8.37, repro,
2001-07-21,1.32, 2.76, 4.71, 2.29, 1.71, 7.85, repro,
2001-07-22,-1.86, 1.54, 15.39, 2.35, 1.77, 8.00, repro,
2001-07-23,0.18, 1.11, 15.48, 2.43, 1.74, 8.17, repro,
2001-07-24,1.25, -0.35, 1.80, 2.28, 1.69, 7.71, repro,
2001-07-25,1.78, 2.62, 5.84, 2.37, 1.76, 7.99, repro,
2001-07-26,0.41, 1.81, -0.50, 2.39, 1.75, 8.10, repro,
2001-07-27,-2.22, 1.46, -2.81, 2.46, 1.78, 8.13, repro,
2001-07-28,0.78, 1.20, 10.25, 2.34, 1.72, 7.93, repro,
2001-07-29,1.49, 1.74, 11.07, 2.46, 1.76, 8.10, repro,
2001-07-30,0.85, 0.57, 3.56, 2.43, 1.81, 8.25, repro,
2001-07-31,-0.59, 1.17, 12.41, 2.40, 1.73, 8.05, repro,
2001-08-01,2.54, 2.03, 3.83, 2.35, 1.71, 7.97, repro,
2001-08-02,0.27, -2.87, -4.82, 2.50, 1.90, 8.53, repro,
2001-08-03,4.11, 2.83, -0.08, 2.52, 1.79, 8.44, repro,
2001-08-04,0.91, 2.04, 7.11, 2.44, 1.72, 8.10, repro,
2001-08-05,-1.21, 2.43, 8.28, 2.43, 1.74, 8.05, repro,
2001-08-06,0.50, 1.76, 11.33, 2.40, 1.71, 7.95, repro,
2001-08-07,-0.89, 3.24, 9.37, 2.62, 1.82, 8.53, repro,
2001-08-08,-1.09, 1.25, 3.82, 2.48, 1.76, 8.28, repro,
2001-08-09,-0.29, 4.57, 25.32, 2.72, 2.06, 9.66, repro,
2001-08-10,1.48, 0.13, 2.17, 2.57, 1.87, 8.55, repro,
2001-08-11,0.03, 3.11, 2.21, 2.31, 1.75, 7.93, repro,
2001-08-12,-1.89, 2.35, 1.09, 2.26, 1.73, 7.84, repro,
2001-08-13,-1.23, 1.19, 1.75, 2.40, 1.77, 8.19, repro,
2001-08-14,1.81, 0.34, 6.33, 2.66, 1.81, 8.68, repro,
2001-08-15,0.66, 1.37, 7.55, 2.46, 1.77, 8.28, repro,
2001-08-16,-0.37, 3.24, 8.63, 2.41, 1.74, 8.09, repro,
2001-08-17,-1.30, 1.00, -0.51, 2.73, 2.11, 9.68, repro,
2001-08-18,-1.51, 1.03, 7.91, 2.45, 1.81, 8.43, repro,
2001-08-19,-3.07, 1.37, 2.07, 2.70, 1.93, 9.04, repro,
2001-08-20,-1.19, 2.49, 10.88, 2.55, 1.80, 8.38, repro,
2001-08-21,-0.27, 2.87, 11.55, 2.60, 1.82, 8.43, repro,
2001-08-22,-3.87, 2.08, 6.34, 2.47, 1.78, 8.27, repro,
2001-08-23,-2.14, 2.37, 7.12, 2.37, 1.71, 7.88, repro,
2001-08-24,2.28, 2.83, 12.13, 2.54, 1.76, 8.15, repro,
2001-08-25,-0.65, 2.35, 11.96, 2.41, 1.78, 8.19, repro,
2001-08-26,-2.12, 1.95, 11.50, 2.60, 1.86, 8.66, repro,
2001-08-27,-2.80, 1.70, -1.97, 2.45, 1.83, 8.42, repro,
2001-08-28,-3.60, 3.20, 4.60, 2.50, 1.83, 8.30, repro,
2001-08-29,-2.30, 1.55, 6.16, 2.53, 1.88, 8.66, repro,
2001-08-30,2.21, 1.42, -0.56, 2.58, 1.90, 8.76, repro,
2001-08-31,1.06, 2.29, -1.94, 2.74, 1.93, 9.17, repro,
2001-09-01,1.13, 2.19, 3.29, 2.39, 1.75, 8.12, repro,
2001-09-02,-2.19, 2.93, 4.41, 2.46, 1.74, 8.11, repro,
2001-09-03,-3.28, 2.38, 9.60, 2.47, 1.79, 8.31, repro,
2001-09-04,0.99, 1.06, 9.93, 2.61, 1.86, 8.69, repro,
2001-09-05,2.97, 2.75, -7.77, 2.87, 2.04, 9.31, repro,
2001-09-06,-0.33, 1.90, 3.74, 2.37, 1.76, 8.03, repro,
2001-09-07,-1.38, 2.78, 2.37, 2.29, 1.69, 7.72, repro,
2001-09-08,-2.44, 2.71, 16.98, 2.31, 1.72, 7.81, repro,
2001-09-09,2.25, 2.11, 3.52, 2.44, 1.75, 8.21, repro,
2001-09-10,2.28, 0.94, 4.15, 2.30, 1.70, 7.82, repro,
2001-09-11,2.50, 1.33, -3.63, 2.41, 1.74, 8.06, repro,
2001-09-12,0.50, 1.34, -0.44, 2.59, 1.92, 8.55, repro,
2001-09-13,-0.51, 2.86, -7.96, 2.63, 1.97, 9.12, repro,
2001-09-14,0.17, 3.43, 1.08, 2.28, 1.72, 7.83, repro,
2001-09-15,3.25, 2.56, -12.68, 2.38, 1.74, 8.06, repro,
2001-09-16,1.81, 1.24, -4.43, 2.40, 1.75, 8.05, repro,
2001-09-17,0.96, 2.63, 3.62, 2.32, 1.71, 7.83, repro,
2001-09-18,1.20, 1.31, -4.98, 2.31, 1.69, 7.65, repro,
2001-09-19,0.85, 2.80, -2.10, 2.43, 1.79, 7.99, repro,
2001-09-20,0.35, 0.98, 7.00, 2.47, 1.81, 8.33, repro,
2001-09-21,-0.15, -0.18, -0.87, 2.41, 1.84, 8.53, repro,
2001-09-22,0.78, 1.56, -2.77, 2.28, 1.68, 7.70, repro,
2001-09-23,-0.86, 3.10, -10.06, 2.47, 1.81, 8.24, repro,
2001-09-24,1.65, 3.72, 0.36, 2.24, 1.69, 7.68, repro,
2001-09-25,1.17, 2.41, -3.59, 2.74, 2.04, 9.09, repro,
2001-09-26,1.50, 1.43, -5.40, 2.73, 2.11, 9.78, repro,
2001-09-27,1.41, 2.29, -5.64, 3.11, 2.25, 10.63, repro,
2001-09-28,-0.22, 0.48, -8.36, 2.63, 1.90, 8.82, repro,
2001-09-29,-0.82, 2.87, 9.40, 2.90, 2.17, 9.73, repro,
2001-09-30,0.70, 0.88, -12.13, 3.11, 2.26, 10.20, repro,
2001-10-01,2.40, 0.67, -13.79, 3.17, 2.48, 11.17, repro,
2001-10-02,1.09, 0.80, 6.14, 3.29, 2.59, 11.67, repro,
2001-10-03,2.63, 1.98, 0.16, 2.67, 1.99, 9.27, repro,
2001-10-04,1.40, 1.56, 5.42, 2.97, 2.31, 10.03, repro,
2001-10-05,0.66, 1.16, 8.38, 2.69, 2.06, 8.72, repro,
2001-10-06,-0.25, 1.21, -0.50, 2.41, 1.74, 8.04, repro,
2001-10-07,1.51, 3.23, -3.50, 2.45, 1.88, 8.59, repro,
2001-10-08,1.30, 3.45, -7.89, 2.48, 1.83, 8.36, repro,
2001-10-09,-0.51, 2.61, -1.54, 2.44, 1.85, 8.46, repro,
2001-10-10,-3.30, 2.29, 0.97, 2.37, 1.79, 8.10, repro,
2001-10-11,0.43, 2.09, 1.41, 2.37, 1.76, 7.94, repro,
2001-10-12,0.38, 1.92, -4.47, 2.39, 1.75, 8.00, repro,
2001-10-13,2.22, 2.98, 4.70, 2.46, 1.80, 8.22, repro,
2001-10-14,0.30, 2.31, 13.44, 2.40, 1.74, 7.92, repro,
2001-10-15,-2.22, 2.29, 8.92, 2.32, 1.78, 8.00, repro,
2001-10-16,-1.37, 1.01, -3.16, 2.33, 1.75, 7.90, repro,
2001-10-17,-2.62, 2.30, -7.42, 2.68, 2.01, 9.17, repro,
2001-10-18,0.20, 2.68, -0.68, 2.40, 1.80, 8.21, repro,
2001-10-19,1.30, 2.59, 10.89, 2.50, 1.80, 8.34, repro,
2001-10-20,-1.28, 2.87, -0.92, 2.24, 1.67, 7.42, repro,
2001-10-21,-0.45, 4.71, -8.51, 2.55, 1.86, 8.45, repro,
2001-10-22,-2.11, 2.18, 6.26, 2.79, 1.93, 9.39, repro,
2001-10-23,-2.63, 1.69, 5.11, 2.48, 1.80, 8.21, repro,
2001-10-24,-2.18, 2.07, 8.03, 2.39, 1.75, 8.03, repro,
2001-10-25,-1.56, 2.82, 1.26, 2.52, 1.75, 8.20, repro,
2001-10-26,-2.70, 1.94, 2.45, 2.48, 1.77, 8.09, repro,
2001-10-27,0.12, 0.71, 1.21, 2.41, 1.80, 8.17, repro,
2001-10-28,-3.64, 3.44, -3.60, 2.82, 2.05, 9.37, repro,
2001-10-29,-1.03, 0.96, -13.44, 2.38, 1.81, 8.35, repro,
2001-10-30,-3.10, 2.72, -14.47, 2.32, 1.72, 7.83, repro,
2001-10-31,-1.48, 3.53, 3.21, 2.41, 1.78, 8.01, repro,
2001-11-01,-1.90, 1.61, 10.00, 2.90, 2.23, 10.26, repro,
2001-11-02,-4.20, 1.81, 4.19, 2.39, 1.79, 8.23, repro,
2001-11-03,-1.85, 1.99, -2.21, 2.69, 1.97, 9.07, repro,
2001-11-04,1.62, 0.94, -11.84, 2.35, 1.79, 8.16, repro,
2001-11-05,-2.11, 3.32, -7.50, 2.62, 1.95, 8.85, repro,
2001-11-06,-1.11, 2.45, -7.62, 2.87, 2.25, 10.37, repro,
2001-11-07,-2.02, 2.43, -7.84, 2.31, 1.78, 7.98, repro,
2001-11-08,1.68, 0.62, 3.78, 2.38, 1.87, 8.22, repro,
2001-11-09,-0.99, 1.86, -0.58, 2.61, 2.01, 8.78, repro,
2001-11-10,-1.14, 2.42, -7.07, 2.63, 1.93, 8.81, repro,
2001-11-11,0.99, 3.00, -12.09, 2.27, 1.72, 7.71, repro,
2001-11-12,-1.59, 2.72, -8.08, 2.51, 1.86, 8.29, repro,
2001-11-13,-1.63, 3.59, -5.39, 2.55, 1.93, 8.53, repro,
2001-11-14,1.02, 2.61, 2.90, 2.43, 1.83, 8.14, repro,
2001-11-15,1.27, 1.06, -9.29, 2.36, 1.77, 7.94, repro,
2001-11-16,-0.02, 1.86, -7.82, 2.35, 1.80, 8.04, repro,
2001-11-17,-2.23, 2.80, -10.43, 2.26, 1.69, 7.61, repro,
2001-11-18,-1.60, 3.75, 0.46, 2.28, 1.72, 7.81, repro,
2001-11-19,1.85, 0.06, -1.20, 2.34, 1.81, 8.06, repro,
2001-11-20,-0.50, 1.22, -3.12, 2.35, 1.80, 8.03, repro,
2001-11-21,-2.36, 1.71, 0.25, 2.42, 1.74, 8.01, repro,
2001-11-22,-1.79, 2.58, -3.66, 2.38, 1.74, 7.96, repro,
2001-11-23,0.60, 1.53, 7.56, 2.46, 1.85, 8.38, repro,
2001-11-24,-1.86, 2.98, 4.76, 2.89, 2.11, 9.86, repro,
2001-11-25,-2.33, -0.83, 0.68, 3.51, 2.58, 11.29, repro,
2001-11-26,-0.09, 3.21, -3.15, 2.66, 1.92, 8.79, repro,
2001-11-27,-2.23, 1.66, -7.82, 2.36, 1.77, 8.03, repro,
2001-11-28,0.13, 2.07, -13.61, 2.31, 1.74, 7.86, repro,
2001-11-29,-0.82, 3.19, -7.09, 2.33, 1.74, 7.89, repro,
2001-11-30,-1.54, 1.98, -0.88, 2.33, 1.71, 7.79, repro,
2001-12-01,-0.31, 2.29, 3.67, 2.29, 1.76, 7.77, repro,
2001-12-02,-0.82, 2.23, -9.65, 2.28, 1.74, 7.71, repro,
2001-12-03,-1.84, 2.75, -2.28, 2.35, 1.72, 7.77, repro,
2001-12-04,-0.87, 2.66, -2.23, 2.27, 1.71, 7.67, repro,
2001-12-05,-1.44, 0.76, 8.58, 2.39, 1.80, 8.06, repro,
2001-12-06,-1.32, 1.35, 2.21, 2.38, 1.74, 7.92, repro,
2001-12-07,-0.51, 1.72, -3.40, 2.31, 1.70, 7.66, repro,
2001-12-08,0.06, 2.13, -6.13, 2.25, 1.69, 7.53, repro,
2001-12-09,-0.07, 1.69, -1.68, 2.32, 1.71, 7.65, repro,
2001-12-10,-0.57, 1.60, 0.94, 2.39, 1.81, 8.07, repro,
2001-12-11,-1.45, 1.72, 0.34, 2.42, 1.77, 7.96, repro,
2001-12-12,-3.44, 2.47, 3.65, 2.53, 1.83, 8.47, repro,
2001-12-13,-3.05, 0.85, -2.01, 2.35, 1.75, 7.90, repro,
2001-12-14,0.18, 1.45, 1.62, 2.27, 1.69, 7.65, repro,
2001-12-15,0.67, 3.12, -9.01, 2.25, 1.68, 7.56, repro,
2001-12-16,-0.09, 2.36, -7.18, 2.33, 1.69, 7.72, repro,
2001-12-17,-0.47, 1.03, -3.63, 2.31, 1.74, 7.74, repro,
2001-12-18,-0.63, 1.79, 4.13, 2.35, 1.76, 7.84, repro,
2001-12-19,-0.95, -0.14, -1.04, 2.31, 1.70, 7.60, repro,
2001-12-20,-0.16, 1.28, -3.12, 2.35, 1.75, 7.85, repro,
2001-12-21,2.48, 0.73, -9.47, 2.24, 1.69, 7.60, repro,
2001-12-22,3.05, 1.35, -9.60, 2.33, 1.79, 8.04, repro,
2001-12-23,0.66, -0.06, -10.14, 2.32, 1.79, 8.01, repro,
2001-12-24,1.49, -0.54, -9.76, 2.40, 1.78, 8.00, repro,
2001-12-25,0.17, 1.61, -2.93, 2.26, 1.73, 7.71, repro,
2001-12-26,0.21, 2.55, -1.91, 2.26, 1.73, 7.67, repro,
2001-12-27,-0.31, 1.79, 3.64, 2.24, 1.72, 7.60, repro,
2001-12-28,0.04, 1.98, 3.22, 2.29, 1.76, 7.82, repro,
2001-12-29,2.30, 1.77, -7.69, 2.27, 1.73, 7.68, repro,
2001-12-30,4.23, 0.08, -9.74, 2.27, 1.71, 7.75, repro,
2001-12-31,0.91, 1.32, -2.35, 2.47, 1.87, 8.46, repro,
2002-01-01,0.50, 2.05, -8.08, 2.38, 1.82, 8.09, repro,
2002-01-02,1.67, 2.63, -11.71, 2.38, 1.82, 8.04, repro,
2002-01-03,2.04, 0.75, -3.67, 2.27, 1.76, 7.83, repro,
2002-01-04,-0.81, 2.06, -2.53, 2.43, 1.81, 8.27, repro,
2002-01-05,0.08, 2.42, 2.43, 2.35, 1.81, 8.06, repro,
2002-01-06,1.90, 1.10, 0.13, 2.31, 1.77, 7.96, repro,
2002-01-07,1.06, 2.51, -4.06, 2.34, 1.79, 7.95, repro,
2002-01-08,-0.90, 1.50, 6.28, 2.43, 1.84, 8.14, repro,
2002-01-09,-1.27, 1.10, 12.08, 2.36, 1.82, 8.20, repro,
2002-01-10,1.35, -1.06, 2.98, 2.47, 1.91, 8.57, repro,
2002-01-11,0.33, 0.81, -5.01, 2.49, 1.90, 8.49, repro,
2002-01-12,1.65, 0.74, 2.19, 2.40, 1.80, 8.14, repro,
2002-01-13,0.73, 0.57, 5.30, 2.39, 1.94, 8.42, repro,
2002-01-14,-2.20, 0.86, -1.61, 2.35, 1.77, 7.94, repro,
2002-01-15,-0.55, -0.34, 2.75, 2.42, 1.81, 8.02, repro,
2002-01-16,0.00, 1.52, 5.44, 2.49, 1.85, 8.30, repro,
2002-01-17,1.60, 0.28, -2.47, 2.39, 1.77, 7.96, repro,
2002-01-18,0.28, 1.82, -3.49, 2.27, 1.71, 7.59, repro,
2002-01-19,0.79, 1.70, 7.45, 2.27, 1.70, 7.58, repro,
2002-01-20,0.72, 2.42, 8.22, 2.30, 1.72, 7.71, repro,
2002-01-21,0.35, 1.54, 7.04, 2.34, 1.71, 7.77, repro,
2002-01-22,1.03, 3.12, 5.58, 2.43, 1.79, 8.26, repro,
2002-01-23,0.74, 1.00, 10.07, 2.35, 1.72, 7.82, repro,
2002-01-24,0.82, 2.26, 2.07, 2.37, 1.73, 7.90, repro,
2002-01-25,2.00, 1.23, 4.40, 2.34, 1.72, 7.82, repro,
2002-01-26,-0.43, 1.65, 2.02, 2.27, 1.71, 7.70, repro,
2002-01-27,0.51, 1.31, 4.88, 2.29, 1.74, 7.72, repro,
2002-01-28,2.24, 2.03, 4.78, 2.37, 1.73, 7.94, repro,
2002-01-29,0.99, 3.45, 1.18, 2.40, 1.78, 8.09, repro,
2002-01-30,0.46, 2.45, -4.47, 2.42, 1.76, 8.08, repro,
2002-01-31,1.37, 3.27, -8.45, 2.31, 1.71, 7.77, repro,
2002-02-01,1.83, 1.59, -3.32, 2.42, 1.76, 8.01, repro,
2002-02-02,0.14, 1.50, -7.20, 2.52, 1.93, 8.81, repro,
2002-02-03,0.37, 1.96, -5.26, 2.30, 1.71, 7.68, repro,
2002-02-04,1.33, 2.30, -3.38, 2.40, 1.82, 8.10, repro,
2002-02-05,2.63, 1.30, -8.11, 2.58, 1.95, 8.85, repro,
2002-02-06,1.10, 0.84, 3.66, 2.42, 1.81, 8.08, repro,
2002-02-07,0.01, 0.55, 0.24, 2.38, 1.79, 8.01, repro,
2002-02-08,2.25, 1.56, 2.16, 2.42, 1.85, 8.10, repro,
2002-02-09,2.41, 2.96, -4.68, 2.32, 1.77, 7.94, repro,
2002-02-10,4.32, 1.16, -11.19, 2.40, 1.85, 8.38, repro,
2002-02-11,-0.31, 0.95, -13.86, 2.31, 1.78, 7.86, repro,
2002-02-12,0.32, 0.26, -1.56, 2.48, 1.89, 8.52, repro,
2002-02-13,-0.36, 0.44, -12.67, 3.05, 2.44, 10.70, repro,
2002-02-14,2.05, 2.39, -9.61, 2.65, 1.93, 9.03, repro,
2002-02-15,2.57, 1.37, 1.82, 2.39, 1.88, 8.44, repro,
2002-02-16,2.39, 0.11, -3.11, 2.28, 1.79, 7.88, repro,
2002-02-17,1.08, -0.14, -5.88, 2.32, 1.76, 7.77, repro,
2002-02-18,0.69, 1.03, -11.07, 2.37, 1.88, 8.34, repro,
2002-02-19,0.74, 2.81, -6.37, 2.37, 1.84, 8.13, repro,
2002-02-20,0.23, 0.46, -0.64, 2.27, 1.74, 7.62, repro,
2002-02-21,2.23, 1.32, -9.06, 2.47, 1.90, 8.50, repro,
2002-02-22,2.31, 1.09, -14.65, 2.39, 1.86, 8.29, repro,
2002-02-23,1.13, 0.53, -9.16, 2.29, 1.77, 7.82, repro,
2002-02-24,0.50, 0.11, -10.73, 2.36, 1.88, 8.35, repro,
2002-02-25,2.61, 0.45, -0.75, 2.32, 1.83, 8.02, repro,
2002-02-26,0.79, 0.78, 0.69, 2.49, 1.87, 8.45, repro,
2002-02-27,0.89, 1.25, -2.11, 2.51, 1.88, 8.34, repro,
2002-02-28,2.60, 0.23, -8.11, 2.30, 1.83, 7.97, repro,
2002-03-01,4.82, 0.35, -13.04, 2.48, 1.89, 8.30, repro,
2002-03-02,2.06, 1.20, -0.68, 2.27, 1.73, 7.62, repro,
2002-03-03,3.60, -0.29, -3.85, 2.38, 1.80, 7.92, repro,
2002-03-04,2.42, 1.29, -8.42, 2.21, 1.71, 7.51, repro,
2002-03-05,2.77, 0.95, -10.17, 2.25, 1.75, 7.63, repro,
2002-03-06,2.31, 2.31, -11.99, 2.32, 1.72, 7.74, repro,
2002-03-07,3.06, 2.16, -9.82, 2.27, 1.74, 7.71, repro,
2002-03-08,3.46, 3.00, -6.57, 2.25, 1.76, 7.66, repro,
2002-03-09,2.18, 1.91, -15.39, 2.27, 1.77, 7.72, repro,
2002-03-10,1.34, 1.47, -10.08, 2.20, 1.73, 7.58, repro,
2002-03-11,3.19, 1.29, -6.56, 2.31, 1.80, 7.97, repro,
2002-03-12,2.21, 1.61, -5.21, 2.24, 1.73, 7.59, repro,
2002-03-13,1.18, 1.54, 1.97, 2.25, 1.74, 7.65, repro,
2002-03-14,2.33, 1.04, -1.91, 2.20, 1.73, 7.55, repro,
2002-03-15,1.83, 2.35, 6.16, 2.26, 1.74, 7.67, repro,
2002-03-16,0.72, 1.11, -5.46, 2.18, 1.72, 7.46, repro,
2002-03-17,1.96, 1.52, -5.81, 2.23, 1.75, 7.62, repro,
2002-03-18,2.70, 2.70, -12.12, 2.48, 1.86, 8.41, repro,
2002-03-19,2.87, 1.16, -12.16, 2.24, 1.75, 7.66, repro,
2002-03-20,2.39, 1.43, -11.69, 2.29, 1.75, 7.69, repro,
2002-03-21,0.72, 1.90, -14.32, 2.43, 1.93, 8.47, repro,
2002-03-22,0.33, 0.16, -6.88, 2.36, 1.78, 7.88, repro,
2002-03-23,-2.50, 1.01, -5.24, 2.71, 2.14, 9.23, repro,
2002-03-24,4.17, 1.22, -14.69, 2.59, 1.99, 8.77, repro,
2002-03-25,1.75, 2.08, -13.16, 2.31, 1.80, 7.88, repro,
2002-03-26,2.26, 1.05, -11.90, 2.27, 1.86, 7.91, repro,
2002-03-27,1.25, 0.27, -1.62, 2.41, 1.97, 8.36, repro,
2002-03-28,1.66, 3.52, 1.87, 2.46, 1.91, 8.30, repro,
2002-03-29,0.73, 2.17, 0.50, 2.25, 1.77, 7.72, repro,
2002-03-30,0.94, 1.46, -4.31, 2.26, 1.77, 7.71, repro,
2002-03-31,-0.17, 1.42, -5.74, 2.25, 1.78, 7.73, repro,
2002-04-01,1.43, 0.60, -9.14, 2.32, 1.81, 7.80, repro,
2002-04-02,1.50, 1.19, -5.54, 2.24, 1.76, 7.61, repro,
2002-04-03,0.28, 0.76, -16.15, 2.24, 1.78, 7.79, repro,
2002-04-04,0.26, -0.14, -16.62, 2.28, 1.80, 7.81, repro,
2002-04-05,0.41, 0.61, -19.01, 2.44, 1.88, 8.37, repro,
2002-04-06,0.86, 1.65, -19.96, 2.32, 1.86, 8.18, repro,
2002-04-07,-2.68, 1.41, -5.47, 2.23, 1.79, 7.75, repro,
2002-04-08,-1.84, 1.54, -1.94, 2.45, 1.87, 8.34, repro,
2002-04-09,-0.82, 0.02, -15.70, 2.40, 1.85, 8.16, repro,
2002-04-10,-0.55, 1.13, -7.62, 2.43, 1.87, 8.26, repro,
2002-04-11,0.23, 1.08, -10.55, 2.30, 1.79, 7.87, repro,
2002-04-12,0.42, 0.09, -10.01, 2.35, 1.89, 8.19, repro,
2002-04-13,-0.64, 1.45, -13.12, 2.32, 1.84, 8.10, repro,
2002-04-14,-2.51, 0.27, 2.89, 2.28, 1.78, 7.85, repro,
2002-04-15,-0.56, 1.17, -0.86, 2.30, 1.80, 7.84, repro,
2002-04-16,-1.34, 0.73, -1.05, 2.30, 1.77, 7.79, repro,
2002-04-17,-0.38, 1.15, -9.11, 2.47, 1.96, 8.69, repro,
2002-04-18,-0.52, -0.91, -1.07, 2.68, 2.02, 9.10, repro,
2002-04-19,2.75, -0.28, -9.02, 2.33, 1.88, 8.24, repro,
2002-04-20,2.41, 0.02, -12.32, 2.29, 1.88, 8.17, repro,
2002-04-21,0.11, 3.73, -10.36, 2.22, 1.77, 7.83, repro,
2002-04-22,-0.43, 1.87, -11.05, 2.28, 1.80, 7.86, repro,
2002-04-23,-1.04, 1.67, -7.59, 2.22, 1.78, 7.69, repro,
2002-04-24,-0.06, 0.82, -10.29, 2.19, 1.80, 7.81, repro,
2002-04-25,0.35, 0.12, -15.25, 2.22, 1.77, 7.70, repro,
2002-04-26,0.86, 2.16, -11.32, 2.24, 1.77, 7.78, repro,
2002-04-27,0.31, 0.83, -8.56, 2.16, 1.75, 7.58, repro,
2002-04-28,-1.30, 2.03, -2.76, 2.13, 1.72, 7.44, repro,
2002-04-29,-2.64, 1.61, -3.74, 2.22, 1.77, 7.78, repro,
2002-04-30,0.32, -0.34, 0.84, 2.16, 1.82, 7.67, repro,
2002-05-01,-0.22, -0.12, 7.62, 2.17, 1.83, 7.72, repro,
2002-05-02,-0.48, 0.42, -0.61, 2.18, 1.77, 7.66, repro,
2002-05-03,-0.67, 1.39, 1.15, 2.20, 1.74, 7.59, repro,
2002-05-04,-1.21, -0.16, -11.49, 2.18, 1.73, 7.59, repro,
2002-05-05,-1.50, 0.94, -8.89, 2.15, 1.75, 7.66, repro,
2002-05-06,-1.86, 2.56, -0.73, 2.32, 1.80, 8.08, repro,
2002-05-07,0.38, 1.06, -7.70, 2.31, 1.81, 7.96, repro,
2002-05-08,0.35, 2.20, -7.87, 2.15, 1.72, 7.54, repro,
2002-05-09,-2.78, 2.50, 0.67, 2.20, 1.77, 7.78, repro,
2002-05-10,-0.70, 0.34, -9.86, 2.17, 1.73, 7.60, repro,
2002-05-11,0.73, 0.64, -8.36, 2.16, 1.75, 7.68, repro,
2002-05-12,-1.61, 1.66, -18.13, 2.23, 1.76, 7.84, repro,
2002-05-13,-0.67, 0.41, -4.72, 2.17, 1.72, 7.52, repro,
2002-05-14,-0.53, 0.25, -2.51, 2.16, 1.76, 7.65, repro,
2002-05-15,-1.63, 0.93, -2.55, 2.27, 1.77, 7.85, repro,
2002-05-16,0.50, -0.17, -2.24, 2.17, 1.75, 7.71, repro,
2002-05-17,0.92, 2.23, -11.91, 2.20, 1.79, 7.88, repro,
2002-05-18,0.12, 1.24, -2.99, 2.19, 1.76, 7.68, repro,
2002-05-19,-0.59, 2.70, -7.93, 2.15, 1.74, 7.65, repro,
2002-05-20,-0.09, 1.70, -16.15, 2.20, 1.75, 7.73, repro,
2002-05-21,-1.00, 1.31, -6.78, 2.18, 1.78, 7.81, repro,
2002-05-22,0.05, 0.50, -5.20, 2.16, 1.76, 7.75, repro,
2002-05-23,-0.58, 1.08, -1.27, 2.16, 1.75, 7.68, repro,
2002-05-24,1.46, 0.81, -0.56, 2.24, 1.79, 7.92, repro,
2002-05-25,-1.79, 2.73, -10.10, 2.27, 1.80, 8.10, repro,
2002-05-26,-0.21, 1.28, -11.14, 2.26, 1.83, 8.08, repro,
2002-05-27,-0.67, 2.36, -5.85, 2.40, 1.91, 8.39, repro,
2002-05-28,0.58, 2.07, -7.16, 2.23, 1.77, 7.84, repro,
2002-05-29,-0.83, 1.86, 8.43, 2.20, 1.79, 7.89, repro,
2002-05-30,0.18, 1.64, -0.99, 2.31, 1.81, 8.00, repro,
2002-05-31,0.63, -0.87, 12.70, 2.46, 2.06, 9.05, repro,
2002-06-01,-3.86, 0.75, 2.43, 2.76, 2.26, 9.76, repro,
2002-06-02,1.56, 0.75, 10.79, 2.36, 1.91, 8.44, repro,
2002-06-03,1.05, 0.38, -10.06, 2.41, 1.95, 8.70, repro,
2002-06-04,-3.37, 0.88, -6.91, 2.59, 1.95, 8.83, repro,
2002-06-05,-0.18, 2.55, -3.27, 3.59, 2.98, 13.30, repro,
2002-06-06,-1.83, 1.73, -0.97, 2.24, 1.74, 7.77, repro,
