PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ELSR
Station name,ELSR
Begin Date, 2004-07-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.4976042296 North Latitude, -122.7605844379 East Longitude, 115.19394 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-24,2.25, 1.45, -9.86, 2.28, 1.58, 7.10, repro,
2013-01-25,1.10, 2.23, -6.84, 2.16, 1.50, 6.91, repro,
2013-01-26,1.65, 1.81, -3.14, 2.14, 1.49, 6.82, repro,
2013-01-27,2.23, 0.93, -3.00, 2.39, 1.69, 8.00, repro,
2013-01-28,2.42, 1.76, -8.46, 2.11, 1.46, 6.68, repro,
2013-01-29,1.54, 1.41, -7.83, 2.12, 1.46, 6.73, repro,
2013-01-30,3.59, 1.16, -7.84, 2.17, 1.47, 6.79, repro,
2013-01-31,1.93, 2.25, -12.75, 2.30, 1.54, 7.16, repro,
2013-02-01,2.22, 1.45, -13.57, 2.21, 1.52, 6.92, repro,
2013-02-02,2.56, 2.06, -19.29, 2.15, 1.47, 6.76, repro,
2013-02-03,2.41, 1.86, -10.25, 2.14, 1.46, 6.72, repro,
2013-02-04,2.01, 1.82, -5.07, 2.13, 1.46, 6.73, repro,
2013-02-05,1.34, 1.34, -4.62, 2.25, 1.54, 7.09, repro,
2013-02-06,2.22, 2.38, -10.30, 2.28, 1.53, 7.17, repro,
2013-02-07,2.43, 0.91, -6.19, 2.17, 1.48, 6.80, repro,
2013-02-08,2.37, 2.62, -4.40, 2.33, 1.59, 7.31, repro,
2013-02-12,2.09, 2.13, -11.62, 2.32, 1.60, 7.28, repro,
2013-02-13,1.44, 2.97, -14.09, 2.20, 1.51, 6.93, repro,
2013-02-14,2.06, 2.14, -13.37, 2.14, 1.50, 6.83, repro,
2013-02-15,1.82, 2.26, -14.19, 2.13, 1.47, 6.75, repro,
2013-02-16,1.98, 2.13, -10.38, 2.12, 1.47, 6.73, repro,
2013-02-17,2.61, 2.39, -8.88, 2.13, 1.48, 6.79, repro,
2013-02-18,3.30, 2.32, -8.31, 2.21, 1.49, 6.90, repro,
2013-02-19,3.10, 2.08, -4.53, 2.21, 1.49, 6.86, repro,
2013-02-20,1.78, 1.64, -3.20, 2.13, 1.47, 6.75, repro,
2013-02-21,1.84, 1.31, -5.24, 2.22, 1.50, 6.89, repro,
2013-02-22,2.02, 0.56, -6.38, 2.22, 1.53, 6.91, repro,
2013-02-23,2.83, 1.97, -4.84, 2.24, 1.53, 6.94, repro,
2013-02-24,2.78, 2.56, -10.76, 2.16, 1.49, 6.83, repro,
2013-02-25,1.97, 2.41, -12.22, 2.13, 1.47, 6.75, repro,
2013-02-26,2.65, 1.62, -9.05, 2.15, 1.47, 6.73, repro,
2013-02-27,2.71, 1.87, -17.57, 2.17, 1.50, 6.86, repro,
2013-02-28,2.14, 1.70, -12.90, 2.12, 1.47, 6.73, repro,
2013-03-01,3.99, 2.71, -20.31, 2.18, 1.50, 6.86, repro,
2013-03-02,2.79, 2.87, -16.68, 2.19, 1.51, 6.89, repro,
2013-03-03,3.45, 0.89, -15.76, 2.25, 1.53, 6.94, repro,
2013-03-04,2.46, 2.20, -13.98, 2.24, 1.51, 6.91, repro,
2013-03-05,1.37, 2.36, -11.55, 2.16, 1.49, 6.80, repro,
2013-03-06,3.07, 1.54, -9.89, 2.19, 1.53, 6.99, repro,
2013-03-07,2.90, 2.10, -11.27, 2.21, 1.54, 7.03, repro,
2013-03-08,3.92, -0.01, -8.51, 10.59, 6.81, 34.98, repro,
2013-03-09,2.22, 2.46, -8.32, 2.13, 1.47, 6.68, repro,
2013-03-10,1.90, 2.27, -11.89, 2.16, 1.49, 6.80, repro,
2013-03-11,1.91, 1.92, -12.01, 2.15, 1.50, 6.80, repro,
2013-03-12,2.77, 1.86, -9.73, 2.13, 1.48, 6.72, repro,
2013-03-13,2.85, 3.27, -20.56, 2.15, 1.51, 6.82, repro,
2013-03-14,1.82, 2.66, -13.87, 2.16, 1.51, 6.82, repro,
2013-03-15,1.37, 1.92, -15.71, 2.18, 1.51, 6.86, repro,
2013-03-16,1.36, 1.89, -9.91, 2.15, 1.50, 6.77, repro,
2013-03-17,2.30, 1.83, -11.59, 2.16, 1.52, 6.86, repro,
2013-03-18,2.61, 2.95, -10.24, 2.15, 1.51, 6.81, repro,
2013-03-19,2.98, 2.87, -12.03, 2.15, 1.47, 6.71, repro,
2013-03-20,3.11, 1.63, -7.27, 2.14, 1.47, 6.71, repro,
2013-03-21,1.55, 0.88, -13.76, 2.12, 1.48, 6.70, repro,
2013-03-22,3.35, 2.07, -11.04, 2.09, 1.45, 6.59, repro,
2013-03-23,2.78, 2.36, -11.70, 2.11, 1.46, 6.64, repro,
2013-03-24,2.95, 2.26, -12.05, 2.11, 1.46, 6.64, repro,
2013-03-25,2.97, 2.49, -9.57, 2.12, 1.46, 6.64, repro,
2013-03-26,1.92, 2.88, -10.23, 2.13, 1.48, 6.73, repro,
2013-03-27,2.18, 2.53, -9.44, 2.19, 1.55, 7.17, repro,
2013-03-28,2.18, 2.56, -10.22, 2.16, 1.51, 6.85, repro,
2013-03-29,1.75, 1.84, -15.04, 2.14, 1.50, 6.80, repro,
2013-03-30,3.97, 3.04, -12.32, 2.16, 1.51, 6.86, repro,
2013-03-31,2.54, 2.57, -9.35, 2.18, 1.51, 6.93, repro,
2013-04-01,2.37, 2.41, -13.25, 2.16, 1.51, 6.87, repro,
2013-04-02,2.10, 2.85, -12.37, 2.16, 1.51, 6.87, repro,
2013-04-03,2.61, 2.73, -11.15, 2.13, 1.50, 6.79, repro,
2013-04-04,0.85, 2.91, -10.54, 2.19, 1.52, 6.95, repro,
2013-04-05,2.11, 3.41, -4.89, 2.16, 1.51, 6.85, repro,
2013-04-06,2.68, 2.31, -4.97, 2.19, 1.52, 6.92, repro,
2013-04-07,2.24, 1.19, -7.21, 2.15, 1.50, 6.81, repro,
2013-04-08,2.12, 2.94, -7.77, 2.16, 1.51, 6.86, repro,
2013-04-09,1.90, 3.16, -13.15, 2.14, 1.49, 6.77, repro,
2013-04-10,1.09, 2.09, -13.76, 2.22, 1.51, 6.90, repro,
2013-04-11,0.61, 2.30, -14.44, 2.19, 1.54, 6.98, repro,
2013-04-12,1.12, 2.34, -13.54, 2.17, 1.55, 6.96, repro,
2013-04-13,1.45, 2.35, -10.35, 2.15, 1.51, 6.81, repro,
2013-04-14,2.16, 3.79, -7.06, 2.14, 1.50, 6.79, repro,
2013-04-15,2.62, 3.06, -9.00, 2.15, 1.50, 6.76, repro,
2013-04-16,2.96, 2.87, -14.13, 2.16, 1.50, 6.81, repro,
2013-04-17,1.56, 2.95, -18.54, 2.16, 1.51, 6.83, repro,
2013-04-18,1.80, 3.88, -14.19, 2.14, 1.50, 6.80, repro,
2013-04-19,2.88, 3.22, -16.89, 2.25, 1.60, 7.22, repro,
2013-04-26,1.12, 2.51, -8.76, 2.15, 1.50, 6.78, repro,
2013-04-27,1.25, 2.93, -5.45, 2.15, 1.50, 6.79, repro,
2013-04-28,0.82, 2.60, -12.13, 2.14, 1.50, 6.77, repro,
2013-04-29,0.12, 2.15, -7.94, 2.16, 1.51, 6.83, repro,
2013-04-30,1.61, 1.34, -11.03, 2.17, 1.51, 6.86, repro,
2013-05-01,1.51, 2.55, -13.42, 2.16, 1.49, 6.76, repro,
2013-05-02,2.01, 3.09, -15.71, 2.16, 1.50, 6.80, repro,
2013-05-03,-1.41, 2.56, -18.69, 2.15, 1.49, 6.76, repro,
2013-05-04,2.90, 5.34, -9.18, 2.17, 1.51, 6.82, repro,
2013-05-05,2.85, 2.68, -4.45, 2.17, 1.51, 6.85, repro,
2013-05-06,1.14, 2.46, -0.93, 2.28, 1.57, 7.13, repro,
2013-05-07,1.59, 2.08, -6.27, 2.17, 1.50, 6.81, repro,
2013-05-08,1.85, 3.29, -11.84, 2.16, 1.50, 6.80, repro,
2013-05-09,1.56, 2.86, -15.51, 2.15, 1.51, 6.79, repro,
2013-05-10,1.48, 3.56, -13.35, 2.24, 1.54, 6.96, repro,
2013-05-11,1.22, 2.02, -12.18, 2.17, 1.50, 6.83, repro,
2013-05-12,1.64, 2.40, -15.57, 2.19, 1.51, 6.85, repro,
2013-05-13,1.22, 1.25, -3.39, 2.18, 1.52, 6.90, repro,
2013-05-14,2.65, 2.04, -12.96, 2.16, 1.50, 6.81, repro,
2013-05-15,1.72, 2.94, -10.48, 2.16, 1.50, 6.79, repro,
2013-05-16,1.91, 2.18, -4.51, 2.21, 1.52, 6.89, repro,
2013-05-17,2.09, 0.77, -4.39, 2.23, 1.53, 6.96, repro,
2013-05-18,0.18, 1.80, -9.88, 2.17, 1.50, 6.82, repro,
2013-05-19,1.40, 2.30, -10.51, 2.17, 1.50, 6.85, repro,
2013-05-20,1.91, 1.85, -10.74, 2.16, 1.50, 6.82, repro,
2013-05-21,0.83, 3.19, -7.76, 2.21, 1.55, 6.98, repro,
2013-05-22,2.21, 1.44, -9.27, 2.16, 1.49, 6.77, repro,
2013-05-23,1.32, 2.56, -9.99, 2.18, 1.50, 6.84, repro,
2013-05-24,5.44, 1.43, -30.17, 10.05, 7.68, 30.58, repro,
2013-05-26,1.20, 3.69, -5.56, 2.55, 1.81, 7.96, repro,
2013-05-27,1.93, 2.81, -9.15, 2.15, 1.50, 6.77, repro,
2013-05-28,0.66, 1.98, -3.36, 2.17, 1.49, 6.79, repro,
2013-05-29,1.42, 2.76, -1.31, 2.23, 1.55, 7.04, repro,
2013-05-30,1.43, 3.08, -6.41, 2.22, 1.54, 7.02, repro,
2013-05-31,1.17, 2.71, -7.09, 2.17, 1.50, 6.84, repro,
2013-06-01,-1.24, 3.17, -1.42, 2.19, 1.53, 6.92, repro,
2013-06-02,2.48, 2.53, -10.80, 2.15, 1.50, 6.79, repro,
2013-06-03,1.00, 3.05, -7.68, 2.18, 1.50, 6.85, repro,
2013-06-04,1.89, 2.59, -13.66, 2.18, 1.50, 6.86, repro,
2013-06-05,0.23, 2.45, -3.88, 2.18, 1.50, 6.86, repro,
2013-06-06,0.68, 2.67, -2.53, 2.18, 1.51, 6.87, repro,
2013-06-07,0.07, 3.30, -5.23, 2.19, 1.50, 6.81, repro,
2013-06-08,1.49, 2.84, -2.12, 2.17, 1.50, 6.80, repro,
2013-06-09,0.90, 2.19, -1.53, 2.18, 1.49, 6.79, repro,
2013-06-10,1.40, 1.74, -5.30, 2.19, 1.50, 6.83, repro,
2013-06-11,0.56, 1.99, -3.80, 2.18, 1.50, 6.82, repro,
2013-06-12,1.46, 2.49, -10.27, 2.23, 1.53, 6.95, repro,
2013-06-13,3.36, 2.54, -7.84, 2.17, 1.49, 6.77, repro,
2013-06-14,0.78, 2.77, -4.64, 2.17, 1.49, 6.78, repro,
2013-06-15,2.35, 1.99, -7.12, 2.18, 1.50, 6.84, repro,
2013-06-16,2.07, 2.36, -7.89, 2.19, 1.50, 6.87, repro,
2013-06-17,3.30, 2.44, -12.13, 2.52, 1.77, 8.18, repro,
2013-06-18,2.20, 2.61, -9.31, 2.19, 1.50, 6.82, repro,
2013-06-19,2.18, 1.73, -7.66, 2.19, 1.52, 6.89, repro,
2013-06-20,0.90, 2.67, -6.30, 2.17, 1.49, 6.79, repro,
2013-06-21,1.43, 2.59, -7.14, 2.19, 1.49, 6.84, repro,
2013-06-22,1.30, 2.86, -8.39, 2.16, 1.48, 6.76, repro,
2013-06-23,1.07, 2.89, -3.04, 2.16, 1.47, 6.74, repro,
2013-06-24,0.50, 3.11, -5.45, 3.61, 2.65, 11.99, repro,
2013-06-25,0.28, 3.11, 5.11, 3.06, 2.17, 9.55, repro,
2013-06-26,2.42, 1.17, 0.28, 2.32, 1.60, 7.40, repro,
2013-06-27,3.23, 0.29, -8.81, 2.77, 1.99, 8.65, repro,
2013-06-28,3.00, 2.82, -10.83, 2.32, 1.62, 7.24, repro,
2013-06-29,3.59, 1.82, -2.67, 2.61, 1.90, 8.28, repro,
2013-06-30,-0.01, 1.09, -8.10, 2.57, 1.89, 8.08, repro,
2013-07-01,1.45, 2.87, -3.71, 2.34, 1.65, 7.30, repro,
2013-07-02,1.81, 1.75, -11.10, 2.14, 1.47, 6.72, repro,
2013-07-03,1.13, 1.73, -4.04, 2.14, 1.47, 6.73, repro,
2013-07-04,0.86, 1.99, -1.29, 2.16, 1.47, 6.75, repro,
2013-07-05,1.65, 2.24, -3.10, 2.14, 1.46, 6.68, repro,
2013-07-06,1.15, 1.64, -1.53, 2.14, 1.46, 6.71, repro,
2013-07-07,2.03, 3.56, -4.26, 2.13, 1.47, 6.72, repro,
2013-07-08,1.08, 2.56, -0.65, 2.13, 1.47, 6.72, repro,
2013-07-09,0.81, 2.42, -6.48, 2.15, 1.47, 6.76, repro,
2013-07-10,1.61, 2.71, -1.64, 2.17, 1.48, 6.80, repro,
2013-07-11,1.16, 1.29, 4.77, 2.18, 1.51, 6.86, repro,
2013-07-12,0.25, 1.89, 2.67, 2.13, 1.46, 6.70, repro,
2013-07-13,2.38, 3.43, -8.51, 2.34, 1.60, 7.17, repro,
2013-07-19,2.72, 7.04, 4.44, 4.83, 3.65, 17.58, repro,
2013-07-20,-1.32, 4.37, -3.85, 4.61, 3.54, 15.62, repro,
2013-07-24,2.61, 0.26, 3.74, 3.81, 2.80, 12.50, repro,
2013-07-25,1.40, 2.24, -3.22, 2.23, 1.49, 6.88, repro,
2013-07-26,1.68, 3.00, -1.44, 2.18, 1.48, 6.81, repro,
2013-07-27,2.24, 2.28, -0.14, 2.17, 1.47, 6.75, repro,
2013-07-28,1.59, 2.93, 6.07, 2.16, 1.46, 6.70, repro,
2013-07-29,1.39, 2.26, 1.02, 2.15, 1.46, 6.72, repro,
2013-07-30,1.31, 3.00, -0.10, 2.16, 1.46, 6.75, repro,
2013-07-31,1.85, 2.57, -4.09, 2.17, 1.46, 6.74, repro,
2013-08-01,1.46, 3.05, 1.41, 2.22, 1.50, 6.92, repro,
2013-08-02,0.70, 3.14, 1.68, 2.15, 1.46, 6.72, repro,
2013-08-03,1.12, 3.74, -0.92, 2.16, 1.46, 6.74, repro,
2013-08-04,1.45, 3.01, 0.69, 2.18, 1.47, 6.80, repro,
2013-08-05,0.29, 2.97, 2.87, 2.17, 1.47, 6.79, repro,
2013-08-06,0.07, 2.68, 3.16, 2.17, 1.47, 6.79, repro,
2013-08-07,2.18, 2.78, 2.65, 2.16, 1.46, 6.77, repro,
2013-08-08,2.47, 3.21, 3.15, 2.16, 1.46, 6.77, repro,
2013-08-09,2.02, 3.80, 7.86, 2.16, 1.46, 6.76, repro,
2013-08-10,-0.08, 2.54, 1.22, 2.21, 1.50, 6.96, repro,
2013-08-11,1.51, 2.85, 0.86, 2.16, 1.47, 6.75, repro,
2013-08-12,-0.15, 3.01, 3.91, 2.18, 1.47, 6.80, repro,
2013-08-13,0.64, 2.64, 10.22, 2.20, 1.51, 6.89, repro,
2013-08-14,2.10, 2.97, 4.69, 2.20, 1.49, 6.85, repro,
2013-08-15,1.72, 4.71, -10.54, 2.24, 1.53, 7.06, repro,
2013-08-16,0.72, 2.62, 3.40, 2.18, 1.46, 6.73, repro,
2013-08-17,0.20, 3.92, 0.63, 2.17, 1.47, 6.74, repro,
2013-08-18,0.48, 3.35, 0.90, 2.17, 1.46, 6.72, repro,
2013-08-19,1.05, 3.16, 6.48, 2.16, 1.47, 6.75, repro,
2013-08-20,0.48, 2.79, 7.90, 2.19, 1.52, 6.90, repro,
2013-08-21,2.17, 2.23, 3.57, 2.15, 1.46, 6.69, repro,
2013-08-22,0.58, 2.99, 11.56, 2.18, 1.47, 6.77, repro,
2013-08-23,1.60, 4.33, 9.43, 2.28, 1.56, 7.21, repro,
2013-08-24,2.97, 2.16, 9.28, 2.16, 1.47, 6.75, repro,
2013-08-25,2.62, 2.73, 8.23, 2.17, 1.48, 6.81, repro,
2013-08-26,1.31, 2.96, 7.18, 2.16, 1.48, 6.75, repro,
2013-08-27,0.30, 3.41, 5.03, 2.17, 1.48, 6.77, repro,
2013-08-28,1.55, 3.45, 13.27, 2.18, 1.47, 6.80, repro,
2013-08-29,1.79, 3.98, 3.98, 2.40, 1.63, 7.40, repro,
2013-08-30,-0.29, 2.88, 8.20, 2.18, 1.48, 6.81, repro,
2013-08-31,1.02, 3.29, 5.16, 2.20, 1.53, 6.89, repro,
2013-09-01,2.33, 2.85, 6.63, 2.22, 1.50, 6.87, repro,
2013-09-02,0.91, 3.36, 8.94, 2.18, 1.47, 6.79, repro,
2013-09-03,-0.93, 3.25, 9.52, 2.24, 1.52, 7.00, repro,
2013-09-04,1.04, 2.78, 9.92, 2.23, 1.51, 6.91, repro,
2013-09-05,0.23, 2.76, 6.73, 2.15, 1.47, 6.73, repro,
2013-09-06,0.73, 3.61, 7.70, 2.16, 1.47, 6.72, repro,
2013-09-07,1.01, 3.55, -0.47, 2.18, 1.47, 6.79, repro,
2013-09-08,1.95, 3.08, 3.55, 2.17, 1.47, 6.75, repro,
2013-09-09,-0.31, 3.28, 7.51, 2.16, 1.46, 6.72, repro,
2013-09-10,0.71, 4.44, 6.55, 2.15, 1.46, 6.71, repro,
2013-09-11,1.01, 3.23, 8.71, 2.16, 1.48, 6.76, repro,
2013-09-12,0.54, 2.92, 2.91, 2.18, 1.49, 6.82, repro,
2013-09-13,1.74, 2.67, 8.01, 2.18, 1.49, 6.85, repro,
2013-09-14,0.35, 3.09, 10.46, 2.18, 1.49, 6.82, repro,
2013-09-15,-0.68, 1.80, 5.92, 2.18, 1.48, 6.78, repro,
2013-09-16,0.62, 2.27, 11.48, 2.24, 1.54, 6.97, repro,
2013-09-17,2.34, 2.08, 7.37, 2.16, 1.48, 6.75, repro,
2013-09-18,1.23, 2.41, 7.50, 2.16, 1.47, 6.74, repro,
2013-09-19,0.22, 2.92, 6.71, 2.18, 1.50, 6.86, repro,
2013-09-20,0.22, 3.15, 7.59, 2.17, 1.47, 6.75, repro,
2013-09-21,0.20, 1.77, 18.61, 2.15, 1.46, 6.69, repro,
2013-09-22,-1.97, 1.19, 15.75, 2.25, 1.52, 6.91, repro,
2013-09-23,1.87, 1.13, 13.13, 2.17, 1.47, 6.76, repro,
2013-09-24,0.99, 0.37, 11.01, 2.18, 1.48, 6.81, repro,
2013-09-25,1.12, 1.94, 11.16, 2.16, 1.46, 6.73, repro,
2013-09-26,0.83, 1.49, 3.55, 2.16, 1.46, 6.72, repro,
2013-09-27,0.44, 1.74, 1.51, 2.15, 1.46, 6.73, repro,
2013-09-28,0.42, 2.40, 8.52, 2.25, 1.51, 6.89, repro,
2013-09-29,0.45, 1.92, 14.26, 2.19, 1.50, 6.89, repro,
2013-09-30,1.23, 1.77, 2.06, 2.19, 1.48, 6.84, repro,
2013-10-01,-1.29, 0.41, 8.18, 3.01, 2.20, 9.85, repro,
2013-10-02,0.76, 1.68, 0.02, 2.15, 1.46, 6.72, repro,
2013-10-03,1.41, 1.91, -2.86, 2.15, 1.46, 6.74, repro,
2013-10-04,1.28, 1.51, -8.35, 2.23, 1.53, 7.09, repro,
2013-10-05,1.37, 1.77, -8.85, 2.17, 1.46, 6.77, repro,
2013-10-06,0.82, 2.24, -1.55, 2.17, 1.46, 6.75, repro,
2013-10-07,2.46, 1.09, 3.37, 2.23, 1.49, 6.86, repro,
2013-10-08,0.41, 1.29, -1.77, 2.16, 1.47, 6.77, repro,
2013-10-09,0.32, 2.36, -2.58, 2.15, 1.46, 6.72, repro,
2013-10-10,1.71, 1.38, 1.68, 2.18, 1.47, 6.80, repro,
2013-10-11,1.29, 1.64, 0.02, 2.17, 1.46, 6.75, repro,
2013-10-12,1.08, 1.55, -2.24, 2.18, 1.46, 6.73, repro,
2013-10-13,1.75, 1.07, -12.00, 2.88, 1.84, 8.79, repro,
2013-10-14,2.25, 1.71, -7.19, 2.48, 1.76, 7.86, repro,
2013-10-15,1.31, 1.57, -8.43, 2.16, 1.46, 6.74, repro,
2013-10-16,1.76, 1.84, -8.27, 2.18, 1.46, 6.78, repro,
2013-10-17,1.11, 1.77, -1.94, 2.16, 1.46, 6.70, repro,
2013-10-18,1.06, 2.27, -6.42, 2.17, 1.47, 6.76, repro,
2013-10-19,1.10, 1.30, -0.15, 2.16, 1.48, 6.79, repro,
2013-10-20,1.51, 1.67, 0.80, 2.19, 1.50, 6.86, repro,
2013-10-21,1.97, 1.71, -2.19, 2.24, 1.51, 7.00, repro,
2013-10-22,2.19, 1.46, -0.60, 2.22, 1.48, 6.91, repro,
2013-10-23,1.29, 1.91, -0.91, 2.20, 1.47, 6.86, repro,
2013-10-24,0.97, 1.79, -0.73, 2.21, 1.48, 6.92, repro,
2013-10-25,1.58, 1.46, -1.41, 2.14, 1.46, 6.72, repro,
2013-10-26,0.73, 1.52, -4.78, 2.14, 1.45, 6.66, repro,
2013-10-27,3.34, 0.97, -0.72, 2.19, 1.46, 6.77, repro,
2013-10-28,3.79, 4.18, 3.53, 2.19, 1.46, 6.78, repro,
2013-10-29,1.84, 0.58, 5.48, 2.78, 1.79, 8.43, repro,
2013-10-30,1.42, 1.27, -2.86, 2.19, 1.49, 6.94, repro,
2013-10-31,3.17, 1.34, 1.12, 2.15, 1.46, 6.71, repro,
2013-11-01,1.78, 1.21, -0.50, 2.21, 1.49, 6.87, repro,
2013-11-02,3.45, 1.88, -1.64, 2.27, 1.49, 6.97, repro,
2013-11-03,1.29, 1.32, 5.26, 2.26, 1.49, 6.93, repro,
2013-11-04,1.68, 1.31, -0.37, 2.28, 1.52, 7.01, repro,
2013-11-05,1.70, 2.35, -0.52, 2.16, 1.47, 6.79, repro,
2013-11-06,1.16, 2.24, -5.75, 2.16, 1.46, 6.71, repro,
2013-11-07,1.62, 2.03, -2.62, 2.27, 1.53, 7.00, repro,
2013-11-08,2.29, 1.69, -0.35, 2.18, 1.47, 6.78, repro,
2013-11-09,1.59, 2.54, -2.82, 2.20, 1.47, 6.85, repro,
2013-11-10,2.28, 1.97, -0.69, 2.15, 1.47, 6.74, repro,
2013-11-11,1.37, 2.31, -1.14, 2.15, 1.46, 6.72, repro,
2013-11-12,1.63, 2.89, -5.76, 2.17, 1.47, 6.72, repro,
2013-11-13,3.32, 2.24, -5.94, 2.16, 1.46, 6.72, repro,
2013-11-14,1.02, 2.05, 2.73, 2.17, 1.47, 6.79, repro,
2013-11-15,0.90, 1.95, 7.49, 2.17, 1.46, 6.77, repro,
2013-11-16,2.51, 2.02, 12.63, 2.16, 1.47, 6.77, repro,
2013-11-17,0.26, 1.05, 2.35, 2.16, 1.46, 6.75, repro,
2013-11-18,1.01, 3.44, -0.45, 2.19, 1.48, 6.81, repro,
2013-11-19,0.74, 1.94, 6.86, 2.26, 1.53, 7.15, repro,
2013-11-20,1.05, 1.97, -0.59, 2.17, 1.46, 6.73, repro,
2013-11-21,2.94, 3.31, -8.47, 2.17, 1.49, 6.90, repro,
2013-11-22,2.43, 3.36, -15.86, 2.16, 1.47, 6.77, repro,
2013-11-23,0.95, 3.39, -11.62, 2.15, 1.46, 6.70, repro,
2013-11-24,1.26, 2.86, -8.55, 2.19, 1.47, 6.83, repro,
2013-11-25,2.76, 2.96, -5.73, 2.22, 1.49, 6.88, repro,
2013-11-26,1.70, 3.26, -5.39, 2.22, 1.49, 6.87, repro,
2013-11-27,2.88, 2.45, -2.93, 2.17, 1.47, 6.77, repro,
2013-11-28,2.35, 2.61, -7.85, 2.20, 1.51, 6.86, repro,
2013-11-29,2.38, 2.92, -10.94, 2.21, 1.50, 6.87, repro,
2013-11-30,1.87, 2.09, -8.57, 2.19, 1.50, 6.80, repro,
2013-12-01,1.28, 2.23, 0.10, 2.18, 1.50, 6.81, repro,
2013-12-02,2.04, 1.72, -3.09, 2.30, 1.60, 7.06, repro,
2013-12-03,0.77, 2.45, -4.12, 2.27, 1.60, 7.13, repro,
2013-12-04,1.82, 2.37, -1.78, 2.27, 1.60, 7.19, repro,
2013-12-05,2.21, 2.59, -3.56, 2.31, 1.59, 7.19, repro,
2013-12-06,1.08, 1.40, -6.41, 3.63, 2.30, 10.98, repro,
2013-12-07,1.58, 3.00, -4.01, 2.18, 1.50, 6.83, repro,
2013-12-08,2.17, 2.24, -3.52, 2.24, 1.53, 6.97, repro,
2013-12-09,1.46, 1.80, -5.92, 2.17, 1.47, 6.74, repro,
2013-12-10,2.18, 2.11, -4.51, 2.16, 1.47, 6.78, repro,
2013-12-11,3.58, 2.73, -2.83, 3.62, 2.29, 10.88, repro,
2013-12-12,3.10, 3.10, 0.15, 2.24, 1.52, 6.94, repro,
2013-12-13,2.58, 2.16, -4.91, 2.16, 1.46, 6.74, repro,
2013-12-14,1.82, 2.63, -3.67, 2.20, 1.49, 6.83, repro,
2013-12-15,-5.16, -1.41, -3.79, 5.25, 3.26, 16.99, repro,
2013-12-16,2.10, 2.48, -0.67, 2.21, 1.51, 6.89, repro,
2013-12-17,1.59, 2.04, -5.63, 2.18, 1.47, 6.80, repro,
2013-12-18,1.35, 1.81, 1.70, 2.16, 1.47, 6.77, repro,
2013-12-19,0.68, 1.96, 1.84, 2.26, 1.56, 7.08, repro,
2013-12-20,0.64, 1.81, 8.87, 2.20, 1.50, 6.87, repro,
2013-12-21,2.48, 1.58, 7.97, 2.18, 1.49, 6.84, repro,
2013-12-22,2.77, 1.83, -2.42, 2.18, 1.50, 6.88, repro,
2013-12-23,2.52, 1.06, -4.28, 2.16, 1.47, 6.75, repro,
2013-12-24,1.62, 1.72, -5.45, 2.19, 1.49, 6.89, repro,
2013-12-25,1.37, 1.38, -3.15, 2.25, 1.56, 7.04, repro,
2013-12-26,1.47, 2.69, -5.03, 2.18, 1.50, 6.83, repro,
2013-12-27,2.52, 2.62, -6.81, 2.21, 1.50, 6.87, repro,
2013-12-28,2.68, 2.18, -9.46, 2.32, 1.62, 7.25, repro,
2013-12-29,1.92, 2.58, -12.05, 2.28, 1.56, 7.11, repro,
2013-12-30,-0.33, 2.14, -1.08, 2.65, 1.91, 8.51, repro,
2013-12-31,2.67, 2.96, -12.96, 2.20, 1.52, 6.91, repro,
2014-01-01,3.64, 2.67, -11.53, 2.26, 1.56, 7.08, repro,
2014-01-02,3.29, 2.71, -3.18, 2.23, 1.53, 7.02, repro,
2014-01-03,2.26, 1.62, -0.87, 2.28, 1.57, 7.16, repro,
2014-01-04,0.14, 2.24, -3.40, 2.19, 1.47, 6.77, repro,
2014-01-05,3.66, 2.34, -8.16, 2.21, 1.52, 6.97, repro,
2014-01-06,2.36, 2.79, -3.60, 2.21, 1.53, 7.01, repro,
2014-01-07,2.08, 2.90, -6.41, 2.23, 1.52, 6.99, repro,
2014-01-08,1.59, 2.06, -3.97, 2.18, 1.47, 6.83, repro,
2014-01-09,2.46, 2.65, -0.12, 2.20, 1.49, 6.90, repro,
2014-01-10,1.66, 3.31, 6.26, 2.22, 1.53, 7.04, repro,
2014-01-11,2.68, 2.25, 2.30, 2.15, 1.46, 6.73, repro,
2014-01-12,1.99, 3.05, 8.03, 2.17, 1.47, 6.79, repro,
2014-01-13,2.19, 2.70, -0.63, 2.24, 1.53, 7.06, repro,
2014-01-14,2.53, 2.46, -11.14, 2.18, 1.48, 6.84, repro,
2014-01-15,3.02, 2.15, -9.40, 2.16, 1.48, 6.82, repro,
2014-01-16,3.23, 2.92, -10.89, 2.19, 1.51, 6.97, repro,
2014-01-17,3.01, 2.49, -1.83, 2.23, 1.55, 7.12, repro,
2014-01-18,2.15, 2.30, -4.65, 2.21, 1.51, 6.93, repro,
2014-01-19,2.96, 1.80, -3.17, 2.19, 1.52, 6.97, repro,
2014-01-20,3.32, 2.07, -4.59, 2.16, 1.47, 6.78, repro,
