PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PNE2
Station name,Playa_Negra_2
Begin Date, 2009-07-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 10.1951641529 North Latitude, -85.8287082401 East Longitude, 19.62459 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-17,-252.02, -140.59, 41.11, 1.60, 1.88, 7.66, repro,
2017-03-18,-249.94, -144.85, 28.14, 1.59, 1.87, 7.61, repro,
2017-03-19,-248.29, -142.81, 27.90, 1.64, 1.95, 7.96, repro,
2017-03-20,-252.07, -137.23, 37.68, 1.66, 1.95, 8.03, repro,
2017-03-21,-249.61, -144.58, 52.97, 1.66, 2.01, 8.00, repro,
2017-03-22,-251.06, -144.43, 33.49, 1.66, 2.02, 8.03, repro,
2017-03-23,-249.39, -142.24, 41.35, 1.63, 1.87, 7.76, repro,
2017-03-24,-249.40, -142.16, 47.81, 1.64, 1.89, 7.82, repro,
2017-03-25,-250.36, -141.11, 43.17, 1.63, 1.95, 7.81, repro,
2017-03-26,-250.09, -142.96, 42.47, 1.70, 2.02, 8.22, repro,
2017-03-27,-250.65, -143.30, 38.79, 1.60, 1.89, 7.72, repro,
2017-03-28,-250.08, -142.94, 41.39, 1.61, 1.89, 7.70, repro,
2017-03-29,-251.13, -145.41, 40.07, 1.59, 1.85, 7.54, repro,
2017-03-30,-249.55, -142.51, 36.63, 1.63, 1.93, 7.85, repro,
2017-03-31,-249.80, -143.95, 42.51, 1.59, 1.88, 7.62, repro,
2017-04-01,-251.11, -145.38, 47.30, 1.64, 1.98, 7.93, repro,
2017-04-02,-246.97, -143.17, 42.76, 1.60, 1.87, 7.59, repro,
2017-04-03,-249.63, -144.11, 45.48, 1.60, 1.87, 7.58, repro,
2017-04-04,-251.62, -146.65, 45.08, 1.64, 1.95, 7.87, repro,
2017-04-05,-247.90, -144.24, 34.26, 1.69, 1.98, 8.15, repro,
2017-04-06,-253.11, -142.05, 32.51, 1.63, 1.86, 7.75, repro,
2017-04-07,-246.56, -139.75, 36.75, 9.98, 7.56, 52.01, repro,
2017-04-13,-256.36, -142.01, 40.82, 2.34, 2.84, 11.23, repro,
2017-04-14,-251.42, -140.45, 48.06, 1.72, 2.10, 8.29, repro,
2017-04-15,-251.15, -142.82, 33.06, 1.60, 1.91, 7.83, repro,
2017-04-16,-251.81, -141.47, 46.37, 1.59, 1.86, 7.63, repro,
2017-04-17,-254.00, -141.97, 51.65, 1.61, 1.87, 7.74, repro,
2017-04-18,-252.14, -145.08, 36.24, 1.60, 1.90, 7.75, repro,
2017-04-19,-249.30, -145.89, 40.29, 1.62, 1.94, 7.84, repro,
2017-04-20,-251.08, -143.57, 40.77, 1.61, 1.88, 7.71, repro,
2017-04-21,-251.39, -142.32, 49.42, 1.62, 1.96, 7.82, repro,
2017-04-22,-250.00, -145.30, 38.68, 1.79, 2.30, 8.73, repro,
2017-04-23,-251.27, -142.68, 37.01, 1.63, 1.94, 8.02, repro,
2017-04-24,-251.27, -146.07, 44.67, 1.67, 2.01, 8.08, repro,
2017-04-25,-251.84, -145.68, 35.75, 1.65, 2.05, 8.16, repro,
2017-04-26,-249.69, -144.28, 29.31, 1.61, 1.92, 7.94, repro,
2017-04-27,-251.69, -143.87, 31.05, 1.70, 2.07, 8.23, repro,
2017-04-28,-251.85, -142.02, 62.46, 1.60, 1.97, 7.81, repro,
2017-04-29,-252.55, -141.69, 52.09, 1.73, 2.13, 8.34, repro,
2017-04-30,-253.02, -144.01, 41.85, 1.69, 2.01, 8.10, repro,
2017-05-01,-253.08, -145.62, 45.64, 1.83, 2.20, 8.74, repro,
2017-05-02,-248.57, -140.35, 34.73, 2.09, 2.88, 10.47, repro,
2017-05-03,-250.57, -144.41, 34.80, 1.64, 1.99, 8.08, repro,
2017-05-04,-252.68, -142.13, 49.23, 1.62, 1.98, 7.98, repro,
2017-05-05,-252.54, -142.33, 43.63, 1.82, 2.24, 8.64, repro,
2017-05-06,-251.51, -142.67, 53.02, 1.62, 1.97, 7.90, repro,
2017-05-07,-250.88, -144.45, 27.48, 1.79, 2.19, 8.89, repro,
2017-05-08,-253.39, -145.45, 41.70, 1.68, 2.10, 8.18, repro,
2017-05-09,-251.08, -144.24, 47.30, 1.59, 1.93, 7.76, repro,
2017-05-10,-251.54, -144.91, 41.59, 1.74, 2.14, 8.51, repro,
2017-05-11,-252.05, -142.39, 38.98, 1.72, 2.02, 8.29, repro,
2017-05-12,-251.01, -140.25, 36.45, 1.75, 2.18, 8.52, repro,
2017-05-13,-250.64, -143.36, 36.68, 1.64, 2.01, 8.03, repro,
2017-05-14,-251.65, -142.28, 36.68, 1.57, 1.92, 7.76, repro,
2017-05-15,-252.15, -144.39, 41.98, 1.58, 1.91, 7.71, repro,
2017-05-16,-250.86, -143.81, 44.62, 1.59, 1.93, 7.79, repro,
2017-05-17,-252.84, -142.11, 40.74, 1.66, 2.06, 8.36, repro,
2017-05-18,-252.55, -140.96, 49.23, 1.73, 2.10, 8.60, repro,
2017-05-19,-250.91, -142.90, 51.17, 1.63, 1.94, 7.86, repro,
2017-05-20,-251.23, -144.17, 44.42, 1.78, 2.40, 8.73, repro,
2017-05-21,-250.02, -145.47, 24.86, 1.68, 2.03, 8.13, repro,
2017-05-22,-252.02, -144.54, 33.74, 1.62, 2.00, 7.90, repro,
2017-05-23,-252.03, -141.74, 44.04, 1.60, 1.93, 7.82, repro,
2017-05-24,-250.75, -142.63, 31.31, 1.67, 2.05, 8.22, repro,
2017-05-25,-250.06, -140.23, 37.49, 1.65, 2.05, 8.11, repro,
2017-05-26,-252.22, -139.67, 46.55, 1.76, 2.26, 8.98, repro,
2017-05-27,-252.33, -140.36, 44.40, 1.74, 2.26, 8.61, repro,
2017-05-28,-251.89, -142.90, 39.53, 1.66, 2.02, 8.18, repro,
2017-05-29,-252.59, -146.11, 43.62, 1.64, 2.01, 7.99, repro,
2017-05-30,-251.09, -143.08, 31.86, 1.63, 2.01, 7.92, repro,
2017-05-31,-251.85, -142.21, 40.95, 1.61, 1.93, 7.82, repro,
2017-06-01,-251.26, -140.10, 39.12, 1.73, 2.19, 8.48, repro,
2017-06-02,-250.86, -143.09, 30.73, 1.64, 1.99, 8.02, repro,
2017-06-03,-250.83, -141.69, 33.70, 1.64, 2.00, 8.01, repro,
2017-06-04,-249.41, -142.94, 42.47, 1.74, 2.11, 8.75, repro,
2017-06-05,-251.68, -142.20, 35.86, 1.69, 2.15, 8.33, repro,
2017-06-06,-250.75, -142.41, 36.97, 1.66, 2.02, 8.17, repro,
2017-06-07,-252.27, -140.81, 38.48, 1.75, 2.13, 8.47, repro,
2017-06-08,-251.77, -144.65, 34.20, 1.67, 2.06, 8.29, repro,
2017-06-09,-251.94, -145.16, 30.20, 1.68, 2.16, 8.23, repro,
2017-06-10,-251.75, -144.22, 30.82, 1.67, 2.04, 8.23, repro,
2017-06-11,-250.77, -145.60, 33.32, 1.63, 1.97, 7.98, repro,
2017-06-12,-253.43, -143.32, 38.97, 1.68, 2.17, 8.32, repro,
2017-06-13,-250.51, -145.16, 30.62, 1.71, 2.09, 8.47, repro,
2017-06-14,-254.09, -142.24, 40.09, 1.65, 2.01, 8.03, repro,
2017-06-15,-253.41, -142.98, 21.48, 1.67, 1.96, 8.22, repro,
2017-06-16,-257.31, -142.94, 30.18, 1.73, 2.01, 8.65, repro,
2017-06-17,-255.42, -146.12, 32.96, 1.69, 2.16, 8.32, repro,
2017-06-18,-256.86, -146.35, 24.75, 1.63, 1.99, 7.88, repro,
2017-06-19,-254.81, -143.35, 35.31, 1.70, 2.04, 8.37, repro,
2017-06-20,-255.90, -144.00, 21.02, 1.68, 2.09, 8.28, repro,
2017-06-21,-255.17, -141.96, 34.87, 1.78, 2.13, 8.77, repro,
2017-06-22,-256.51, -143.82, 36.43, 1.77, 2.14, 8.67, repro,
2017-06-23,-254.98, -144.46, 23.81, 1.75, 2.27, 8.55, repro,
2017-06-24,-256.54, -147.31, 33.07, 2.00, 2.67, 10.11, repro,
2017-06-25,-257.27, -144.80, 34.16, 1.65, 2.05, 8.14, repro,
2017-06-26,-258.08, -147.51, 17.82, 1.69, 2.01, 8.30, repro,
2017-06-27,-255.64, -147.89, 29.57, 1.63, 2.02, 7.97, repro,
2017-06-28,-256.41, -146.49, 30.85, 1.66, 2.01, 8.19, repro,
2017-06-29,-255.23, -144.74, 37.74, 1.61, 1.93, 7.83, repro,
2017-06-30,-256.84, -146.30, 39.49, 1.73, 2.23, 8.58, repro,
2017-07-01,-258.91, -146.93, 18.06, 1.60, 1.95, 7.92, repro,
2017-07-02,-256.21, -147.54, 38.46, 1.60, 1.91, 7.83, repro,
2017-07-03,-256.78, -147.36, 25.58, 1.64, 2.02, 8.15, repro,
2017-07-04,-257.56, -146.82, 22.86, 1.61, 1.95, 7.80, repro,
2017-07-05,-257.08, -149.81, 32.46, 1.67, 2.18, 8.19, repro,
2017-07-06,-257.23, -146.86, 31.76, 1.68, 2.18, 8.36, repro,
2017-07-07,-257.35, -146.52, 31.38, 1.75, 2.17, 8.55, repro,
2017-07-08,-257.53, -145.64, 28.97, 1.65, 1.95, 8.02, repro,
2017-07-09,-256.12, -143.96, 27.96, 1.65, 2.02, 8.08, repro,
2017-07-10,-257.49, -144.64, 43.92, 1.59, 1.93, 7.82, repro,
2017-07-11,-256.35, -146.72, 25.27, 1.60, 1.93, 7.83, repro,
2017-07-12,-256.68, -147.18, 31.15, 1.64, 1.98, 8.13, repro,
2017-07-13,-258.38, -146.24, 29.84, 1.69, 2.10, 8.29, repro,
2017-07-14,-258.83, -148.84, 35.50, 1.63, 2.00, 7.99, repro,
2017-07-15,-258.80, -146.28, 34.13, 1.69, 2.08, 8.34, repro,
2017-07-16,-257.10, -145.83, 31.51, 1.71, 2.11, 8.50, repro,
2017-07-17,-254.05, -148.10, 28.87, 1.69, 2.05, 8.33, repro,
2017-07-18,-257.22, -148.39, 21.27, 1.70, 2.03, 8.20, repro,
2017-07-19,-257.93, -148.73, 19.74, 1.68, 1.99, 8.14, repro,
2017-07-20,-258.78, -144.89, 35.57, 1.68, 2.01, 8.24, repro,
2017-07-21,-256.68, -147.05, 31.23, 2.01, 2.65, 9.85, repro,
2017-07-22,-258.42, -146.11, 31.86, 1.61, 1.96, 7.93, repro,
2017-07-23,-257.67, -150.15, 43.95, 1.93, 2.44, 9.49, repro,
2017-07-24,-259.19, -145.77, 32.12, 1.72, 2.10, 8.41, repro,
2017-07-25,-258.08, -148.57, 34.31, 1.62, 1.99, 8.00, repro,
2017-07-26,-256.51, -147.00, 26.72, 1.63, 1.98, 8.02, repro,
2017-07-27,-257.63, -146.27, 31.88, 1.61, 1.95, 7.95, repro,
2017-07-28,-258.36, -146.46, 31.41, 1.66, 2.01, 8.28, repro,
2017-07-29,-259.57, -145.51, 25.31, 1.71, 2.08, 8.39, repro,
2017-07-30,-258.82, -149.53, 25.45, 1.63, 2.04, 8.00, repro,
2017-07-31,-258.04, -146.17, 36.89, 1.72, 2.14, 8.61, repro,
2017-08-01,-260.04, -150.83, 25.92, 1.60, 1.95, 7.88, repro,
2017-08-02,-258.91, -148.45, 25.39, 1.66, 2.08, 8.19, repro,
2017-08-03,-257.38, -147.74, 25.52, 1.67, 2.01, 8.24, repro,
2017-08-04,-257.26, -148.34, 28.34, 1.72, 2.23, 8.52, repro,
2017-08-05,-257.48, -149.29, 43.24, 1.66, 2.09, 8.30, repro,
2017-08-06,-256.94, -145.85, 37.88, 1.80, 2.29, 8.88, repro,
2017-08-07,-258.20, -147.96, 26.81, 1.61, 1.93, 7.87, repro,
2017-08-08,-260.38, -145.51, 20.34, 1.71, 2.20, 8.31, repro,
2017-08-09,-257.34, -148.32, 18.20, 1.74, 2.12, 8.57, repro,
2017-08-10,-258.42, -149.91, 28.91, 2.01, 2.65, 10.12, repro,
2017-08-11,-257.81, -148.09, 24.67, 1.66, 2.05, 8.08, repro,
2017-08-12,-257.46, -151.55, 32.47, 1.72, 2.12, 8.48, repro,
2017-08-13,-258.13, -151.22, 18.89, 1.71, 2.10, 8.32, repro,
2017-08-14,-260.89, -150.80, 21.46, 1.72, 2.03, 8.36, repro,
2017-08-15,-258.67, -148.57, 12.93, 1.76, 2.11, 8.94, repro,
2017-08-16,-259.91, -151.16, 19.80, 1.80, 2.23, 8.58, repro,
2017-08-17,-256.49, -147.66, 17.67, 1.66, 1.97, 8.19, repro,
2017-08-18,-258.79, -147.87, 27.75, 1.73, 2.11, 8.54, repro,
2017-08-19,-258.45, -148.48, 29.80, 1.67, 1.98, 8.18, repro,
2017-08-20,-259.36, -149.98, 20.80, 1.69, 2.06, 8.25, repro,
2017-08-21,-258.74, -148.55, 20.46, 1.62, 1.96, 7.96, repro,
2017-08-22,-259.42, -147.26, 30.62, 1.67, 2.05, 8.22, repro,
2017-08-23,-259.09, -147.67, 34.26, 1.70, 2.08, 8.26, repro,
2017-08-24,-259.05, -149.37, 25.95, 1.65, 2.02, 8.07, repro,
2017-08-25,-258.21, -148.68, 18.38, 1.62, 2.01, 8.03, repro,
2017-08-26,-259.38, -146.37, 33.78, 1.72, 2.13, 8.58, repro,
2017-08-27,-260.59, -146.23, 38.26, 1.73, 2.11, 8.60, repro,
2017-08-28,-256.02, -147.17, 38.34, 1.75, 2.38, 8.63, repro,
2017-08-29,-259.29, -149.87, 28.58, 1.60, 1.91, 7.81, repro,
2017-08-30,-261.43, -147.78, 30.54, 1.95, 2.47, 9.71, repro,
2017-08-31,-261.82, -147.78, 37.22, 1.81, 2.25, 8.85, repro,
2017-09-01,-258.98, -150.76, 29.40, 1.82, 2.28, 8.89, repro,
2017-09-02,-258.52, -144.85, 30.19, 1.74, 2.15, 8.73, repro,
2017-09-03,-260.01, -144.38, 33.40, 1.73, 2.11, 8.43, repro,
2017-09-04,-259.65, -149.94, 24.83, 1.71, 2.16, 8.28, repro,
2017-09-05,-260.23, -147.10, 44.80, 1.70, 1.99, 8.43, repro,
2017-09-06,-259.22, -148.88, 33.23, 1.94, 2.41, 9.44, repro,
2017-09-07,-258.24, -149.68, 26.07, 1.73, 2.10, 8.36, repro,
2017-09-08,-252.29, -145.55, 37.93, 1.74, 2.01, 8.37, repro,
2017-09-09,-254.98, -144.36, 47.02, 1.82, 2.28, 8.89, repro,
2017-09-10,-254.82, -143.54, 41.97, 1.64, 1.96, 8.03, repro,
2017-09-11,-250.39, -137.42, 50.36, 1.71, 2.05, 8.31, repro,
2017-09-12,-250.30, -144.92, 30.83, 1.66, 1.97, 8.12, repro,
2017-09-13,-249.08, -143.15, 33.36, 1.66, 1.95, 8.09, repro,
2017-09-14,-254.21, -144.61, 18.96, 1.98, 2.26, 10.06, repro,
2017-09-15,-250.84, -146.28, 35.65, 1.82, 2.35, 8.84, repro,
2017-09-16,-252.64, -142.33, 30.74, 1.91, 2.38, 9.44, repro,
2017-09-17,-253.86, -146.23, 30.65, 1.66, 2.05, 8.00, repro,
2017-09-18,-248.57, -144.62, 44.73, 1.67, 2.10, 8.14, repro,
2017-09-19,-251.53, -146.70, 45.90, 1.72, 2.19, 8.28, repro,
2017-09-20,-250.45, -143.83, 34.38, 1.61, 1.94, 7.88, repro,
2017-09-21,-249.36, -141.07, 41.37, 1.75, 2.16, 8.71, repro,
2017-09-22,-250.08, -143.64, 34.02, 1.79, 2.14, 8.58, repro,
2017-09-23,-250.28, -138.59, 46.77, 1.69, 2.02, 8.22, repro,
2017-09-24,-250.69, -140.72, 41.87, 1.71, 2.05, 8.29, repro,
2017-09-25,-252.16, -140.52, 37.64, 1.67, 2.01, 8.21, repro,
2017-09-26,-251.02, -142.05, 30.64, 1.81, 2.24, 8.85, repro,
2017-09-27,-248.98, -140.16, 43.35, 1.69, 2.08, 8.32, repro,
2017-09-28,-250.82, -142.23, 34.76, 1.78, 2.25, 8.70, repro,
2017-09-29,-248.52, -138.93, 52.03, 1.73, 2.13, 8.40, repro,
2017-09-30,-245.95, -143.98, 49.22, 1.66, 2.01, 8.07, repro,
2017-10-01,-252.94, -143.20, 40.82, 1.71, 2.10, 8.34, repro,
2017-10-02,-251.10, -141.49, 40.57, 1.67, 2.00, 8.22, repro,
2017-10-03,-251.36, -141.68, 40.85, 1.71, 2.02, 8.41, repro,
2017-10-04,-253.54, -140.80, 43.45, 1.72, 2.09, 8.50, repro,
2017-10-05,-253.83, -141.53, 37.09, 1.70, 2.04, 8.38, repro,
2017-10-06,-251.92, -142.24, 37.35, 1.67, 2.01, 8.20, repro,
2017-10-07,-251.58, -143.38, 31.61, 1.68, 2.09, 8.30, repro,
2017-10-08,-250.48, -143.22, 34.35, 1.63, 1.99, 7.88, repro,
2017-10-09,-251.42, -142.59, 43.66, 1.80, 2.11, 8.48, repro,
2017-10-10,-250.94, -144.51, 42.98, 1.64, 1.94, 7.91, repro,
2017-10-11,-251.45, -142.54, 22.25, 1.70, 2.13, 8.47, repro,
2017-10-12,-250.77, -143.52, 27.51, 1.62, 1.93, 7.85, repro,
2017-10-13,-251.59, -142.16, 30.54, 1.64, 1.99, 8.06, repro,
2017-10-14,-252.50, -142.09, 35.00, 1.77, 2.08, 8.51, repro,
2017-10-15,-254.03, -143.45, 42.71, 1.74, 2.07, 8.62, repro,
2017-10-16,-252.58, -141.78, 39.98, 1.67, 2.01, 8.19, repro,
2017-10-17,-251.10, -144.06, 28.69, 1.63, 1.99, 8.08, repro,
2017-10-18,-251.74, -142.86, 23.37, 1.63, 1.93, 8.02, repro,
2017-10-19,-253.02, -141.69, 33.35, 1.65, 1.91, 8.05, repro,
2017-10-20,-252.61, -145.07, 34.66, 1.77, 2.05, 8.81, repro,
2017-10-21,-250.47, -143.39, 35.23, 1.69, 2.02, 8.43, repro,
2017-10-22,-251.49, -139.03, 32.37, 1.73, 2.15, 8.41, repro,
2017-10-23,-252.17, -141.74, 37.10, 1.62, 1.93, 7.94, repro,
2017-10-24,-250.98, -139.43, 36.51, 1.61, 1.90, 7.80, repro,
2017-10-25,-251.26, -142.11, 42.88, 1.66, 2.02, 7.97, repro,
2017-10-26,-253.20, -141.73, 36.58, 1.69, 2.09, 8.29, repro,
2017-10-27,-253.97, -141.95, 25.00, 1.84, 2.31, 9.18, repro,
2017-10-28,-253.40, -143.19, 37.05, 1.67, 2.02, 8.16, repro,
2017-10-29,-252.40, -142.37, 34.52, 1.66, 1.98, 8.14, repro,
2017-10-30,-254.72, -139.49, 38.42, 1.66, 2.08, 8.20, repro,
2017-10-31,-253.11, -142.96, 28.12, 1.72, 2.18, 8.44, repro,
2017-11-01,-253.65, -143.33, 31.26, 2.12, 2.68, 10.87, repro,
2017-11-02,-253.16, -143.29, 39.33, 1.76, 2.03, 8.45, repro,
2017-11-03,-253.67, -143.12, 31.23, 1.68, 2.09, 8.31, repro,
2017-11-04,-255.64, -141.73, 60.54, 1.76, 2.12, 8.59, repro,
2017-11-05,-251.19, -143.89, 37.36, 1.64, 2.02, 7.90, repro,
2017-11-06,-251.43, -143.13, 36.91, 1.71, 2.16, 8.38, repro,
2017-11-07,-251.50, -143.51, 24.18, 1.71, 2.13, 8.45, repro,
2017-11-08,-252.49, -140.88, 34.12, 1.62, 1.91, 7.85, repro,
2017-11-09,-253.76, -142.99, 32.91, 1.70, 2.04, 8.21, repro,
2017-11-10,-253.82, -140.74, 35.40, 1.69, 2.04, 8.22, repro,
2017-11-11,-253.98, -142.12, 30.02, 1.81, 2.26, 8.88, repro,
2017-11-12,-254.74, -144.70, 38.32, 1.74, 2.16, 8.72, repro,
2017-11-13,-252.47, -143.77, 23.70, 1.71, 2.14, 8.51, repro,
2017-11-14,-251.68, -147.00, 42.25, 1.71, 2.05, 8.29, repro,
2017-11-15,-254.20, -146.47, 29.88, 1.68, 2.09, 8.13, repro,
2017-11-16,-252.89, -141.55, 40.89, 1.70, 2.01, 8.21, repro,
2017-11-17,-253.19, -142.04, 39.80, 1.72, 2.16, 8.38, repro,
2017-11-18,-253.83, -142.50, 48.31, 1.70, 2.09, 8.27, repro,
2017-11-19,-253.32, -144.94, 30.45, 1.62, 1.91, 7.85, repro,
2017-11-20,-251.49, -144.65, 37.51, 1.60, 1.91, 7.76, repro,
2017-11-21,-251.42, -144.13, 39.11, 1.61, 1.92, 7.79, repro,
2017-11-22,-253.32, -145.01, 40.86, 1.68, 2.02, 8.27, repro,
2017-11-23,-254.66, -143.53, 32.40, 1.68, 1.98, 8.36, repro,
2017-11-24,-252.85, -142.57, 38.16, 1.62, 1.92, 7.90, repro,
2017-11-25,-253.73, -142.88, 37.38, 1.66, 1.96, 7.96, repro,
2017-11-26,-253.48, -142.55, 37.04, 1.83, 2.21, 8.80, repro,
2017-11-27,-251.58, -142.61, 46.78, 1.62, 1.91, 7.79, repro,
2017-11-28,-252.49, -140.64, 39.08, 1.62, 1.90, 7.80, repro,
2017-11-29,-253.45, -137.71, 49.64, 1.71, 2.13, 8.34, repro,
2017-11-30,-249.23, -139.46, 33.72, 1.65, 1.99, 8.04, repro,
2017-12-01,-250.83, -142.37, 42.21, 1.66, 2.03, 7.97, repro,
2017-12-02,-250.40, -139.78, 37.43, 1.64, 1.95, 8.03, repro,
2017-12-03,-251.21, -143.34, 37.67, 1.70, 2.09, 8.33, repro,
2017-12-04,-251.10, -140.37, 42.04, 1.64, 2.02, 7.94, repro,
2017-12-05,-251.59, -139.95, 42.97, 1.76, 2.18, 8.55, repro,
2017-12-06,-251.35, -142.73, 35.19, 1.63, 1.98, 8.06, repro,
2017-12-07,-250.23, -142.40, 33.74, 1.66, 1.98, 8.05, repro,
2017-12-08,-253.20, -145.07, 30.54, 1.66, 1.99, 8.12, repro,
2017-12-09,-252.25, -144.19, 36.45, 1.61, 1.91, 7.82, repro,
2017-12-10,-251.15, -142.90, 28.13, 1.73, 2.23, 8.47, repro,
2017-12-11,-250.02, -141.00, 34.59, 1.65, 1.95, 8.09, repro,
2017-12-12,-253.33, -143.78, 35.32, 1.61, 1.94, 7.82, repro,
2017-12-13,-249.83, -143.65, 45.48, 1.62, 1.93, 7.81, repro,
2017-12-14,-252.58, -142.40, 40.14, 1.77, 2.25, 8.81, repro,
2017-12-15,-256.52, -144.12, 33.67, 1.67, 2.04, 8.11, repro,
2017-12-16,-252.27, -145.34, 38.71, 1.63, 1.97, 7.94, repro,
2017-12-17,-250.33, -139.84, 52.38, 1.63, 1.94, 7.84, repro,
2017-12-18,-250.95, -138.77, 70.57, 1.69, 2.00, 8.10, repro,
2017-12-19,-255.93, -137.99, 43.99, 1.68, 1.99, 8.23, repro,
2017-12-20,-254.91, -137.59, 48.81, 1.66, 1.97, 8.01, repro,
2017-12-21,-253.20, -137.24, 52.02, 1.66, 1.98, 7.99, repro,
2017-12-22,-253.82, -139.40, 43.15, 1.64, 1.99, 7.94, repro,
2017-12-23,-254.90, -141.96, 45.71, 1.63, 1.93, 7.79, repro,
2017-12-24,-258.54, -144.58, 42.14, 1.80, 2.29, 8.89, repro,
2017-12-25,-254.09, -144.78, 49.95, 1.68, 2.01, 8.07, repro,
2017-12-26,-256.20, -141.20, 41.86, 1.62, 1.91, 7.73, repro,
2017-12-27,-252.72, -139.91, 35.16, 1.65, 2.03, 7.97, repro,
2017-12-28,-253.29, -142.90, 39.05, 1.65, 1.93, 7.96, repro,
2017-12-29,-253.26, -144.03, 40.30, 1.68, 2.06, 8.22, repro,
2017-12-30,-254.17, -145.09, 36.22, 1.64, 2.01, 8.03, repro,
2017-12-31,-254.70, -143.93, 39.94, 1.60, 1.91, 7.69, repro,
2018-01-01,-253.64, -143.61, 41.91, 1.67, 2.07, 8.08, repro,
2018-01-02,-251.57, -143.32, 43.98, 1.65, 2.02, 7.97, repro,
2018-01-03,-253.98, -146.25, 39.97, 1.78, 2.22, 8.64, repro,
2018-01-04,-250.02, -147.38, 31.93, 1.62, 1.93, 7.90, repro,
2018-01-05,-251.95, -145.86, 39.90, 1.69, 2.06, 8.25, repro,
2018-01-06,-252.99, -145.04, 37.09, 1.61, 1.92, 7.79, repro,
2018-01-07,-251.83, -146.18, 35.63, 1.68, 2.14, 8.27, repro,
2018-01-08,-252.96, -146.87, 45.40, 1.67, 2.01, 8.24, repro,
2018-01-09,-255.00, -146.69, 49.93, 1.60, 1.90, 7.81, repro,
2018-01-10,-253.38, -144.80, 54.26, 1.70, 2.07, 8.37, repro,
2018-01-11,-254.97, -145.49, 45.22, 1.62, 1.91, 7.76, repro,
2018-01-12,-257.02, -150.60, 29.01, 1.66, 2.03, 8.02, repro,
2018-01-13,-254.87, -144.35, 29.82, 1.62, 1.92, 7.83, repro,
2018-01-14,-252.69, -144.43, 37.19, 1.63, 1.93, 7.95, repro,
2018-01-15,-256.27, -146.10, 40.71, 1.75, 2.25, 8.56, repro,
2018-01-16,-254.73, -144.47, 25.89, 1.66, 1.95, 8.15, repro,
2018-01-17,-254.62, -141.30, 43.05, 1.62, 1.94, 7.87, repro,
2018-01-18,-255.25, -144.60, 36.42, 1.65, 1.91, 8.13, repro,
2018-01-19,-253.97, -144.28, 38.19, 1.79, 2.17, 8.80, repro,
2018-01-20,-256.18, -141.02, 41.41, 1.64, 1.94, 7.94, repro,
2018-01-21,-255.04, -145.53, 50.99, 1.70, 2.14, 8.41, repro,
2018-01-22,-258.10, -144.05, 38.72, 1.65, 1.98, 8.04, repro,
2018-01-23,-257.72, -142.69, 42.51, 1.73, 2.10, 8.33, repro,
2018-01-24,-259.56, -145.17, 44.72, 1.66, 1.99, 7.97, repro,
2018-01-25,-256.75, -142.20, 37.00, 1.65, 1.99, 7.99, repro,
2018-01-26,-257.40, -144.20, 42.10, 1.69, 2.09, 8.13, repro,
2018-01-27,-256.37, -143.34, 36.02, 1.66, 2.07, 8.13, repro,
2018-01-28,-257.84, -143.77, 39.03, 1.68, 2.06, 8.16, repro,
2018-01-29,-257.62, -143.04, 41.79, 1.65, 2.01, 8.00, repro,
2018-01-30,-256.97, -143.01, 21.06, 1.70, 2.06, 8.33, repro,
2018-01-31,-257.70, -139.43, 55.78, 1.70, 2.10, 8.42, repro,
2018-02-01,-256.99, -140.07, 49.26, 1.64, 2.01, 8.02, repro,
2018-02-02,-257.95, -141.18, 41.22, 1.67, 2.03, 8.18, repro,
2018-02-03,-255.90, -141.24, 34.93, 1.66, 2.02, 8.07, repro,
2018-02-04,-258.53, -146.52, 46.64, 1.70, 2.10, 8.29, repro,
2018-02-05,-259.64, -144.53, 51.62, 1.92, 2.48, 9.71, repro,
2018-02-06,-257.48, -140.64, 32.49, 1.69, 2.07, 8.24, repro,
2018-02-07,-257.50, -143.56, 25.09, 1.68, 2.05, 8.23, repro,
2018-02-08,-258.00, -139.31, 39.82, 1.75, 2.09, 8.44, repro,
2018-02-09,-260.56, -145.66, 28.99, 1.67, 1.98, 8.03, repro,
2018-02-10,-259.19, -146.23, 46.15, 1.63, 1.96, 7.91, repro,
2018-02-11,-258.81, -144.60, 47.50, 1.64, 1.97, 7.90, repro,
2018-02-12,-259.13, -143.51, 39.58, 1.65, 1.98, 8.01, repro,
2018-02-13,-257.69, -139.22, 25.26, 1.88, 2.23, 9.37, repro,
2018-02-14,-258.32, -135.29, 54.35, 1.69, 2.04, 8.25, repro,
2018-02-15,-257.35, -141.58, 38.79, 1.65, 1.97, 7.97, repro,
2018-02-16,-259.36, -144.87, 49.01, 1.69, 2.11, 8.29, repro,
2018-02-17,-259.44, -145.98, 41.50, 1.63, 1.98, 7.93, repro,
2018-02-18,-260.76, -144.05, 36.44, 1.68, 1.98, 8.02, repro,
2018-02-19,-258.31, -146.89, 42.57, 1.65, 1.98, 8.02, repro,
2018-02-20,-257.99, -142.49, 50.23, 1.72, 2.03, 8.40, repro,
