PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ASKY
Station name,Astrup_Kystland
Begin Date, 2007-08-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 75.7261286070 North Latitude, -58.2573486950 East Longitude, 687.36811 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-07,4.21, -3.62, -12.42, 2.11, 1.70, 10.51, repro,
2014-10-08,4.16, -2.44, -21.98, 2.41, 1.92, 12.25, repro,
2014-10-09,2.41, -2.65, -14.60, 2.38, 1.88, 11.89, repro,
2014-10-10,1.63, -1.57, -4.06, 2.11, 1.70, 10.54, repro,
2014-10-11,-1.72, 0.04, -12.42, 2.13, 1.72, 10.19, repro,
2014-10-12,1.49, -3.51, -10.68, 2.09, 1.60, 10.44, repro,
2014-10-13,2.25, -2.82, -12.38, 2.34, 1.90, 11.45, repro,
2014-10-14,3.33, -1.13, -6.58, 2.30, 1.87, 11.86, repro,
2014-10-15,1.02, -0.96, -10.59, 2.27, 1.75, 11.49, repro,
2014-10-16,0.84, -1.80, -8.36, 2.48, 2.01, 12.65, repro,
2014-10-17,-0.83, -2.92, -10.99, 2.76, 2.08, 14.20, repro,
2014-10-18,1.23, -1.28, -13.43, 2.62, 1.94, 12.17, repro,
2014-10-19,1.92, -0.06, -7.86, 2.56, 2.13, 12.99, repro,
2014-10-20,-0.30, -1.36, -5.26, 2.48, 1.96, 11.38, repro,
2014-10-21,0.51, -1.17, -4.23, 2.56, 2.05, 12.15, repro,
2014-10-22,-0.37, 0.97, 3.00, 2.93, 2.31, 14.24, repro,
2014-10-23,2.01, -3.15, -2.24, 2.53, 2.07, 12.61, repro,
2014-10-24,2.20, 0.11, -4.89, 2.49, 1.87, 11.54, repro,
2014-10-25,0.13, 1.77, -0.93, 2.58, 2.00, 12.35, repro,
2014-10-26,1.44, 0.33, 0.20, 2.46, 2.03, 12.19, repro,
2014-10-27,0.94, -0.58, -4.08, 3.04, 2.36, 13.85, repro,
2014-10-28,2.00, -1.34, -3.31, 3.02, 2.43, 15.69, repro,
2014-10-29,4.16, -2.55, -5.49, 2.45, 1.95, 12.30, repro,
2014-10-30,1.28, -1.73, -11.88, 2.26, 1.77, 11.03, repro,
2014-10-31,0.13, -1.93, -9.57, 2.82, 2.20, 13.98, repro,
2014-11-01,2.72, -0.93, -6.62, 3.00, 2.31, 14.58, repro,
2014-11-02,2.22, -3.09, -5.08, 2.79, 2.09, 13.73, repro,
2014-11-03,2.66, -2.59, -2.10, 2.19, 1.70, 11.19, repro,
2014-11-04,3.49, -1.85, -11.65, 2.50, 2.01, 12.68, repro,
2014-11-05,2.92, -1.61, -8.33, 2.54, 2.02, 12.89, repro,
2014-11-06,2.32, -1.94, -5.43, 2.45, 1.92, 12.59, repro,
2014-11-07,0.94, -1.70, -23.80, 2.80, 2.28, 14.86, repro,
2014-11-08,1.49, 0.23, -13.63, 2.38, 1.93, 11.83, repro,
2014-11-09,3.58, -1.69, -16.39, 2.61, 2.05, 13.41, repro,
2014-11-10,1.07, -0.23, -16.31, 2.60, 2.16, 13.71, repro,
2014-11-11,2.24, -2.27, -16.97, 2.45, 1.98, 12.44, repro,
2014-11-12,3.78, -2.24, -12.07, 2.57, 1.94, 12.33, repro,
2014-11-13,3.85, -2.68, -15.07, 2.49, 2.05, 12.44, repro,
2014-11-14,3.69, -2.28, -10.40, 2.97, 2.24, 14.28, repro,
2014-11-15,6.01, -1.13, -7.67, 2.82, 2.23, 12.87, repro,
2014-11-16,4.88, -2.81, -7.55, 3.35, 2.75, 15.73, repro,
2014-11-17,2.48, -2.24, -2.40, 2.46, 1.88, 12.09, repro,
2014-11-18,6.03, -2.54, -8.37, 2.30, 1.77, 11.11, repro,
2014-11-19,2.38, -2.06, -6.03, 2.31, 1.81, 11.56, repro,
2014-11-20,5.96, -7.09, 1.28, 2.73, 2.14, 12.74, repro,
2014-11-21,2.76, -2.72, -0.30, 2.50, 2.02, 12.30, repro,
2014-11-22,2.10, -1.61, -2.78, 2.57, 2.08, 12.36, repro,
2014-11-23,3.71, -3.75, 6.43, 2.81, 2.28, 13.72, repro,
2014-11-24,2.79, -3.50, 10.17, 2.39, 1.99, 11.53, repro,
2014-11-25,3.36, -3.51, -9.03, 2.29, 1.76, 11.13, repro,
2014-11-26,4.02, -3.52, -0.76, 2.15, 1.68, 10.60, repro,
2014-11-27,2.54, -3.47, -3.41, 2.44, 2.00, 12.54, repro,
2014-11-28,1.38, -2.89, 1.01, 2.49, 1.99, 12.80, repro,
2014-11-29,0.81, -3.40, -5.32, 2.64, 2.08, 12.80, repro,
2014-11-30,1.06, -1.57, -4.98, 2.83, 2.20, 14.35, repro,
2014-12-01,2.30, -2.76, -5.88, 2.58, 2.03, 12.48, repro,
2014-12-02,1.22, -3.76, 0.06, 2.86, 2.26, 13.76, repro,
2014-12-03,2.24, -2.72, -5.74, 2.40, 1.99, 12.26, repro,
2014-12-04,2.67, -1.64, -0.42, 2.64, 2.12, 13.46, repro,
2014-12-05,3.79, -0.38, -2.19, 2.59, 1.98, 12.52, repro,
2014-12-06,2.23, -1.35, 2.51, 2.71, 2.24, 13.90, repro,
2014-12-07,2.66, -1.99, -2.91, 3.02, 2.38, 14.85, repro,
2014-12-08,3.34, -2.60, -1.53, 2.51, 1.92, 12.28, repro,
2014-12-09,1.98, -1.92, 6.25, 2.43, 1.92, 11.51, repro,
2014-12-10,1.64, -2.98, 5.89, 2.47, 1.84, 12.18, repro,
2014-12-11,3.09, -3.38, 5.27, 2.27, 1.79, 11.73, repro,
2014-12-12,5.66, -4.53, 8.09, 2.60, 1.98, 13.31, repro,
2014-12-13,3.07, -6.30, 7.38, 2.32, 1.75, 11.36, repro,
2014-12-14,0.38, -6.49, 1.71, 2.38, 1.97, 11.84, repro,
2014-12-15,1.51, -5.59, 10.56, 2.35, 1.88, 11.79, repro,
2014-12-16,4.03, -4.60, 14.60, 2.23, 1.73, 11.46, repro,
2014-12-17,1.53, -2.56, 5.95, 2.22, 1.75, 11.31, repro,
2014-12-18,2.43, -5.88, 2.53, 2.31, 1.80, 11.46, repro,
2014-12-19,3.73, -4.53, -0.40, 2.41, 1.96, 11.85, repro,
2014-12-20,3.85, -4.86, 8.19, 2.37, 1.90, 11.75, repro,
2014-12-21,4.33, -3.56, 2.39, 2.57, 2.01, 12.27, repro,
2014-12-22,2.95, -5.52, 3.97, 2.63, 2.13, 13.51, repro,
2014-12-23,2.85, -5.50, -12.79, 2.54, 2.00, 12.89, repro,
2014-12-24,1.05, -3.93, 3.18, 2.64, 2.02, 12.34, repro,
2014-12-25,2.36, -4.44, -0.75, 2.73, 2.10, 13.40, repro,
2014-12-26,2.57, -3.22, -3.80, 2.55, 2.10, 12.20, repro,
2014-12-27,-0.58, -2.02, -3.82, 2.26, 1.72, 11.27, repro,
2014-12-28,0.25, -3.95, -6.38, 2.28, 1.75, 11.20, repro,
2014-12-29,1.47, -6.08, -3.74, 2.55, 1.92, 12.32, repro,
2014-12-30,1.45, -5.82, 2.94, 2.33, 1.76, 11.61, repro,
2014-12-31,3.17, -4.23, 8.10, 2.17, 1.67, 10.92, repro,
2015-01-01,2.47, -5.84, -0.47, 2.12, 1.61, 10.54, repro,
2015-01-02,0.93, -3.64, -9.95, 2.39, 1.93, 12.05, repro,
2015-01-03,1.41, -5.08, -10.66, 2.26, 1.82, 11.51, repro,
2015-01-04,3.62, -3.38, -9.79, 2.31, 1.79, 11.31, repro,
2015-01-06,3.52, -5.35, 0.77, 2.30, 1.82, 11.95, repro,
2015-01-07,2.91, -2.79, -0.38, 2.59, 1.91, 12.15, repro,
2015-01-08,3.11, -3.96, 3.20, 2.25, 1.70, 11.79, repro,
2015-01-09,2.11, -3.40, 0.39, 2.12, 1.59, 10.57, repro,
2015-01-10,2.57, -3.45, -1.03, 2.19, 1.75, 11.21, repro,
2015-01-11,2.39, -3.62, 1.51, 2.33, 1.82, 11.61, repro,
2015-01-12,3.36, -2.13, -1.35, 2.28, 1.78, 10.82, repro,
2015-01-13,3.51, -3.27, -3.95, 2.37, 1.79, 11.38, repro,
2015-01-14,5.30, -4.88, 1.48, 2.16, 1.68, 10.55, repro,
2015-01-15,-0.05, -1.22, 3.90, 2.25, 1.74, 11.17, repro,
2015-01-16,-0.44, -1.42, 9.40, 2.28, 1.66, 11.38, repro,
2015-01-17,3.75, -1.52, -0.46, 2.09, 1.67, 10.64, repro,
2015-01-18,2.73, -2.89, 5.94, 2.24, 1.64, 10.76, repro,
2015-01-19,1.89, -1.48, 3.04, 2.10, 1.60, 10.34, repro,
2015-01-20,3.30, -2.84, -4.84, 2.04, 1.59, 10.31, repro,
2015-01-21,0.96, -0.54, -0.34, 2.28, 1.78, 11.25, repro,
2015-01-22,-0.72, 0.73, 4.18, 2.33, 1.81, 11.39, repro,
2015-01-23,0.82, -1.80, -2.73, 2.07, 1.65, 10.54, repro,
2015-01-24,2.18, -3.53, 0.64, 2.18, 1.74, 10.89, repro,
2015-01-25,0.99, -0.82, 3.11, 2.17, 1.75, 10.64, repro,
2015-01-26,2.49, -4.19, 5.92, 2.45, 1.81, 11.07, repro,
2015-01-27,-0.40, -0.39, 0.75, 2.35, 1.81, 11.67, repro,
2015-01-28,1.58, -3.09, -4.47, 2.09, 1.65, 10.44, repro,
2015-01-29,2.01, -2.71, -9.17, 2.51, 1.90, 12.45, repro,
2015-01-30,0.06, -4.00, -9.59, 2.29, 1.82, 11.80, repro,
2015-01-31,0.76, -1.51, -4.37, 2.51, 1.90, 11.97, repro,
2015-02-01,-0.91, -1.75, -9.10, 2.31, 1.77, 11.81, repro,
2015-02-02,1.58, -1.17, -9.52, 2.73, 2.13, 13.54, repro,
2015-02-03,1.24, -1.06, 7.72, 2.66, 1.99, 12.77, repro,
2015-02-04,-0.51, -1.62, 3.41, 2.41, 1.77, 11.67, repro,
2015-02-05,-0.66, -2.25, -0.94, 2.26, 1.68, 10.91, repro,
2015-02-06,-0.39, -4.71, -3.37, 2.40, 1.99, 12.82, repro,
2015-02-07,-1.52, -0.48, -2.04, 2.45, 1.84, 11.24, repro,
2015-02-08,0.98, -1.98, 5.46, 3.26, 2.58, 16.28, repro,
2015-02-09,0.36, -0.08, 8.15, 2.42, 2.02, 13.15, repro,
2015-02-10,-0.21, -1.47, 3.70, 2.56, 2.08, 12.91, repro,
2015-02-11,-0.68, -3.43, -2.83, 2.78, 2.34, 15.06, repro,
2015-02-12,-0.01, -1.21, 0.61, 2.52, 1.93, 12.06, repro,
2015-02-13,2.58, -2.25, -9.97, 2.17, 1.64, 11.05, repro,
2015-02-14,2.99, -1.96, -1.23, 2.20, 1.77, 11.28, repro,
2015-02-15,3.61, -3.77, 2.10, 2.26, 1.80, 11.71, repro,
2015-02-16,1.47, -2.29, -8.83, 2.27, 1.80, 11.73, repro,
2015-02-17,4.42, 0.38, -1.14, 2.32, 1.77, 11.32, repro,
2015-02-18,0.37, -1.11, 1.70, 2.31, 1.85, 11.68, repro,
2015-02-19,1.69, -0.32, -3.75, 2.36, 1.89, 12.10, repro,
2015-02-20,3.16, -2.98, -6.10, 2.25, 1.73, 10.85, repro,
2015-02-21,2.80, -4.34, -7.68, 2.22, 1.77, 11.21, repro,
2015-02-22,0.29, -1.97, -2.19, 2.16, 1.61, 10.74, repro,
2015-02-23,2.24, -0.68, -0.83, 2.21, 1.66, 10.69, repro,
2015-02-24,2.98, -3.45, 1.53, 2.31, 1.92, 12.24, repro,
2015-02-25,2.32, -4.13, -1.17, 2.22, 1.73, 10.88, repro,
2015-02-26,5.16, -3.40, -3.33, 2.13, 1.63, 10.52, repro,
2015-02-27,1.86, -0.65, -10.83, 2.19, 1.71, 11.25, repro,
2015-02-28,1.60, -1.40, 0.62, 2.24, 1.81, 11.19, repro,
2015-03-01,2.73, -1.82, 8.16, 2.31, 1.81, 11.43, repro,
2015-03-02,3.50, -3.89, 2.87, 2.26, 1.86, 11.30, repro,
2015-03-03,3.89, -3.69, -3.92, 2.27, 1.85, 11.09, repro,
2015-03-04,2.45, -2.31, 1.79, 2.21, 1.72, 11.35, repro,
2015-03-05,2.46, -1.48, 4.16, 2.35, 1.76, 11.78, repro,
2015-03-06,1.44, -2.16, 3.95, 2.50, 2.05, 12.91, repro,
2015-03-07,1.63, -0.35, 7.06, 3.14, 2.70, 15.67, repro,
2015-03-08,2.00, -3.95, 18.65, 2.61, 2.09, 13.75, repro,
2015-03-09,2.09, -1.34, 3.06, 2.19, 1.70, 11.01, repro,
2015-03-10,3.00, -4.74, 3.17, 2.28, 1.82, 11.77, repro,
2015-03-11,4.30, -4.63, 0.52, 2.34, 1.90, 12.02, repro,
2015-03-12,2.10, -1.77, 1.34, 2.15, 1.72, 10.78, repro,
2015-03-13,1.73, -2.89, 4.35, 2.34, 1.84, 12.24, repro,
2015-03-14,3.76, -1.81, 1.89, 2.05, 1.55, 10.23, repro,
2015-03-15,2.41, -1.15, -1.24, 2.06, 1.56, 10.28, repro,
2015-03-16,3.50, -0.47, -4.95, 2.07, 1.66, 10.44, repro,
2015-03-17,1.76, -1.40, -11.02, 2.40, 1.79, 11.40, repro,
2015-03-18,2.43, -0.71, -16.43, 2.10, 1.61, 10.52, repro,
2015-03-19,2.43, -1.00, -15.44, 2.16, 1.64, 10.22, repro,
2015-03-20,3.61, -1.80, -15.00, 2.18, 1.76, 10.91, repro,
2015-03-21,2.18, 0.15, -9.26, 2.18, 1.68, 11.13, repro,
2015-03-22,1.10, -1.18, -11.77, 2.22, 1.75, 11.24, repro,
2015-03-23,0.16, -2.40, -8.77, 2.31, 1.76, 11.41, repro,
2015-03-24,1.09, -1.61, 3.27, 2.24, 1.70, 11.45, repro,
2015-03-25,1.17, -1.78, 5.34, 2.15, 1.69, 11.01, repro,
2015-03-26,1.94, -0.96, 0.65, 2.50, 1.98, 12.65, repro,
2015-03-27,2.52, -1.13, 1.84, 2.33, 1.74, 11.00, repro,
2015-03-28,1.70, -2.35, 1.41, 2.35, 1.78, 11.70, repro,
2015-03-29,3.06, -2.10, 0.18, 2.36, 1.78, 11.86, repro,
2015-03-30,4.49, -2.76, -4.37, 2.11, 1.63, 10.61, repro,
2015-03-31,2.38, -2.48, -9.24, 2.34, 1.78, 11.07, repro,
2015-04-01,2.80, -1.19, -6.73, 2.36, 1.85, 12.29, repro,
2015-04-02,2.07, -2.01, -10.44, 2.39, 1.84, 12.89, repro,
2015-04-03,2.55, -1.73, -5.20, 2.23, 1.70, 11.13, repro,
2015-04-04,3.33, -2.21, -4.43, 2.31, 1.76, 11.82, repro,
2015-04-05,1.98, -0.31, -12.45, 2.32, 1.85, 12.09, repro,
2015-04-06,1.20, -0.03, 3.55, 2.22, 1.66, 11.18, repro,
2015-04-07,0.21, -1.95, -9.52, 2.10, 1.60, 10.53, repro,
2015-04-08,0.86, -0.15, 2.11, 2.12, 1.62, 10.32, repro,
2015-04-09,0.62, -0.46, -0.90, 2.50, 1.92, 13.47, repro,
2015-04-10,0.60, -0.53, 3.04, 2.30, 1.84, 10.97, repro,
2015-04-11,-0.37, 1.00, 3.96, 2.05, 1.54, 9.91, repro,
2015-04-12,1.44, -1.51, 0.35, 2.01, 1.53, 10.00, repro,
2015-04-13,0.47, -2.04, 4.53, 1.98, 1.50, 9.76, repro,
2015-04-14,2.55, -0.56, -2.83, 2.05, 1.63, 10.05, repro,
2015-04-15,-0.95, -2.54, -1.14, 2.13, 1.53, 10.28, repro,
2015-04-16,0.30, -3.36, -1.51, 2.53, 1.85, 12.04, repro,
2015-04-17,2.23, 0.50, -7.15, 2.05, 1.56, 10.04, repro,
2015-04-18,2.17, -1.03, -4.13, 2.05, 1.61, 10.57, repro,
2015-04-19,0.40, -0.44, -17.73, 2.03, 1.54, 9.79, repro,
2015-04-20,3.03, -0.42, -12.93, 2.05, 1.54, 10.19, repro,
2015-04-21,0.98, -1.34, -12.90, 2.31, 1.68, 11.24, repro,
2015-04-22,1.45, -3.30, -16.39, 2.10, 1.58, 10.68, repro,
2015-04-23,1.74, -0.07, -21.31, 1.94, 1.49, 9.70, repro,
2015-04-24,2.79, -1.24, -21.95, 1.90, 1.46, 9.32, repro,
2015-04-25,4.32, -1.34, -21.77, 1.91, 1.47, 9.37, repro,
2015-04-26,0.84, -2.37, -19.04, 1.92, 1.47, 9.42, repro,
2015-04-27,0.99, 2.26, -24.00, 2.23, 1.59, 10.41, repro,
2015-04-28,1.93, 0.81, -17.67, 1.99, 1.59, 9.87, repro,
2015-04-29,3.26, -0.71, -16.72, 1.93, 1.50, 9.57, repro,
2015-04-30,1.93, -3.90, -12.94, 2.04, 1.59, 9.99, repro,
2015-05-01,2.77, -1.80, -16.63, 2.13, 1.65, 10.54, repro,
2015-05-02,2.38, -1.32, -12.35, 2.01, 1.57, 10.11, repro,
2015-05-03,-0.41, -2.57, -6.23, 2.13, 1.64, 10.42, repro,
2015-05-04,1.16, -3.07, -13.19, 2.02, 1.55, 10.01, repro,
2015-05-05,2.00, -3.57, -12.86, 1.99, 1.50, 9.62, repro,
2015-05-06,2.13, -4.68, -17.99, 2.22, 1.67, 11.01, repro,
2015-05-07,1.53, -3.23, -13.22, 1.98, 1.51, 9.84, repro,
2015-05-08,2.95, -2.04, -16.36, 1.94, 1.52, 9.49, repro,
2015-05-09,1.78, -2.36, -19.65, 1.91, 1.47, 9.33, repro,
2015-05-10,0.66, 0.30, -18.44, 2.09, 1.54, 10.22, repro,
2015-05-11,1.03, -2.83, -11.62, 1.92, 1.50, 9.59, repro,
2015-05-12,3.24, -2.34, -11.65, 1.96, 1.49, 9.58, repro,
2015-05-13,3.94, -3.00, -15.40, 2.08, 1.60, 9.91, repro,
2015-05-14,0.33, -2.36, -10.84, 1.95, 1.48, 9.61, repro,
2015-05-15,1.96, -2.61, -14.49, 1.92, 1.48, 9.37, repro,
2015-05-16,2.44, -1.94, -16.41, 1.92, 1.47, 9.41, repro,
2015-05-17,2.51, -2.29, -14.53, 1.96, 1.49, 9.73, repro,
2015-05-18,2.53, -3.39, -13.59, 2.05, 1.57, 10.13, repro,
2015-05-19,2.56, -3.13, -11.17, 2.08, 1.62, 10.35, repro,
2015-05-20,2.30, -1.73, -10.45, 1.99, 1.53, 9.89, repro,
2015-05-21,3.14, 0.40, -13.11, 2.04, 1.56, 10.25, repro,
2015-05-22,0.96, -1.21, -8.78, 1.93, 1.49, 9.63, repro,
2015-05-23,2.05, -3.70, -8.49, 1.91, 1.45, 9.38, repro,
2015-05-24,2.40, -3.42, -10.37, 1.92, 1.47, 9.34, repro,
2015-05-25,1.75, -4.02, -4.82, 1.90, 1.47, 9.40, repro,
2015-05-26,1.57, -2.24, -13.74, 1.98, 1.50, 9.64, repro,
2015-05-27,0.82, -2.10, -20.18, 1.89, 1.46, 9.28, repro,
2015-05-28,0.92, -1.79, -17.44, 2.00, 1.53, 9.88, repro,
2015-05-29,1.96, -0.94, -16.76, 2.01, 1.52, 9.88, repro,
2015-05-30,2.41, -3.45, -7.15, 1.96, 1.51, 9.71, repro,
2015-05-31,1.37, -2.90, -8.00, 1.96, 1.49, 9.66, repro,
2015-06-01,1.91, -2.98, -9.87, 1.91, 1.49, 9.41, repro,
2015-06-02,3.59, -2.36, -10.16, 1.91, 1.48, 9.48, repro,
2015-06-03,1.23, -3.17, -15.88, 1.93, 1.48, 9.57, repro,
2015-06-04,1.32, -1.14, -16.61, 1.92, 1.49, 9.56, repro,
2015-06-05,0.87, -2.81, -11.76, 1.93, 1.50, 9.50, repro,
2015-06-06,1.00, -1.29, -11.53, 1.92, 1.48, 9.66, repro,
2015-06-07,2.86, -2.69, -6.45, 1.94, 1.48, 9.47, repro,
2015-06-08,-0.37, -3.63, -5.50, 2.11, 1.62, 10.20, repro,
2015-06-09,2.10, -2.39, -13.49, 2.00, 1.54, 9.77, repro,
2015-06-10,1.88, -2.22, -19.65, 2.00, 1.55, 9.85, repro,
2015-06-11,2.16, -3.84, -18.87, 2.02, 1.55, 10.23, repro,
2015-06-12,1.60, -2.29, -16.91, 1.89, 1.47, 9.45, repro,
2015-06-13,2.74, -1.51, -17.12, 2.00, 1.52, 10.10, repro,
2015-06-14,1.60, -2.09, -22.44, 2.02, 1.50, 10.05, repro,
2015-06-15,2.42, -1.74, -16.66, 2.07, 1.56, 10.24, repro,
2015-06-16,0.80, -2.25, -5.29, 2.01, 1.55, 10.27, repro,
2015-06-17,1.58, -1.61, -7.43, 2.08, 1.60, 10.30, repro,
2015-06-18,1.86, -2.43, -5.99, 2.06, 1.57, 10.09, repro,
2015-06-19,-0.06, -3.74, -9.97, 1.95, 1.49, 9.72, repro,
2015-06-20,-0.36, -0.67, -16.15, 1.92, 1.46, 9.41, repro,
2015-06-21,-0.66, -0.78, -14.95, 1.93, 1.47, 9.53, repro,
2015-06-22,-1.33, -3.70, -17.19, 2.07, 1.60, 10.39, repro,
2015-06-23,1.24, -0.88, -13.58, 2.14, 1.64, 10.97, repro,
2015-06-24,2.01, -2.03, -19.85, 2.23, 1.66, 10.80, repro,
2015-06-25,0.80, -2.19, -15.04, 2.02, 1.56, 9.85, repro,
2015-06-26,1.08, -2.48, -18.10, 1.97, 1.49, 9.63, repro,
2015-06-27,2.32, -2.57, -16.74, 1.98, 1.50, 9.73, repro,
2015-06-28,2.94, -0.54, -18.70, 1.99, 1.50, 10.03, repro,
2015-06-29,4.30, -0.85, -11.40, 2.01, 1.52, 10.04, repro,
2015-06-30,2.24, -1.18, -12.94, 1.96, 1.52, 9.66, repro,
2015-07-01,1.32, -0.34, -20.26, 1.99, 1.51, 9.98, repro,
2015-07-02,-0.40, -0.17, -23.09, 1.92, 1.49, 9.44, repro,
2015-07-03,2.27, -0.75, -17.27, 1.89, 1.47, 9.47, repro,
2015-07-04,3.26, 0.99, -20.72, 2.07, 1.53, 10.10, repro,
2015-07-05,2.07, 0.13, -21.81, 1.97, 1.49, 9.83, repro,
2015-07-06,1.79, 0.74, -17.54, 1.99, 1.51, 9.81, repro,
2015-07-07,1.53, 0.13, -15.18, 1.94, 1.49, 9.53, repro,
2015-07-08,0.29, -1.23, -16.71, 1.91, 1.51, 9.59, repro,
2015-07-09,3.40, -0.78, -15.64, 1.91, 1.48, 9.60, repro,
2015-07-10,4.42, -1.39, -16.20, 1.90, 1.47, 9.44, repro,
2015-07-11,2.25, -2.84, -15.98, 2.14, 1.72, 10.99, repro,
2015-07-12,3.21, -0.92, -8.99, 1.97, 1.52, 9.90, repro,
2015-07-13,1.50, -0.34, -8.42, 2.04, 1.52, 10.00, repro,
2015-07-14,2.04, -1.16, -9.34, 2.00, 1.52, 10.01, repro,
2015-07-15,1.58, -0.42, -11.16, 2.00, 1.53, 10.05, repro,
2015-07-16,1.85, -1.90, -11.88, 2.02, 1.51, 9.86, repro,
2015-07-17,2.95, -2.61, -13.03, 1.96, 1.50, 9.78, repro,
2015-07-18,2.74, -1.60, -9.71, 1.93, 1.47, 9.78, repro,
2015-07-19,2.01, -0.96, -9.68, 1.94, 1.49, 9.59, repro,
2015-07-20,2.32, -2.46, -9.40, 1.96, 1.49, 9.81, repro,
2015-07-21,0.56, -0.61, -11.48, 1.96, 1.51, 9.79, repro,
2015-07-22,1.32, -0.68, -9.98, 1.96, 1.49, 9.66, repro,
2015-07-23,1.09, -0.94, -6.63, 2.08, 1.57, 10.10, repro,
2015-07-24,1.77, -1.66, -3.76, 1.96, 1.50, 9.81, repro,
2015-07-25,0.39, -3.41, -4.45, 1.94, 1.49, 9.61, repro,
2015-07-26,-0.18, -1.62, -5.48, 2.04, 1.54, 10.02, repro,
2015-07-27,-0.32, -1.44, -7.94, 1.96, 1.49, 9.78, repro,
2015-07-28,1.48, -1.57, -0.79, 1.99, 1.52, 10.01, repro,
2015-07-29,2.18, -2.65, -0.15, 1.98, 1.52, 9.98, repro,
2015-07-30,1.89, -1.95, -5.11, 1.93, 1.49, 9.52, repro,
2015-07-31,1.15, -0.93, -9.57, 2.04, 1.53, 10.22, repro,
2015-08-01,1.47, -0.69, -7.71, 2.04, 1.52, 10.13, repro,
2015-08-02,0.26, -0.69, -6.15, 2.06, 1.55, 10.30, repro,
2015-08-03,1.05, -1.30, -13.42, 2.04, 1.54, 10.09, repro,
2015-08-04,-0.28, 0.90, -13.81, 2.05, 1.55, 10.20, repro,
2015-08-05,0.82, 0.25, -7.55, 1.98, 1.50, 9.82, repro,
2015-08-06,-1.01, 0.75, -8.32, 2.23, 1.68, 11.37, repro,
2015-08-07,2.21, -0.20, -5.82, 2.09, 1.53, 10.21, repro,
2015-08-08,0.58, 0.10, 4.21, 2.03, 1.53, 10.17, repro,
2015-08-09,0.03, -1.73, -1.46, 2.08, 1.56, 10.58, repro,
2015-08-10,0.98, -0.86, -3.95, 1.97, 1.50, 9.72, repro,
2015-08-11,1.63, -1.15, -2.61, 2.02, 1.51, 10.10, repro,
2015-08-12,0.81, -1.01, -4.30, 2.19, 1.58, 10.69, repro,
2015-08-13,0.34, -0.05, -12.00, 1.94, 1.47, 9.48, repro,
2015-08-14,0.80, -3.56, -6.47, 2.01, 1.53, 9.84, repro,
2015-08-15,0.56, -1.79, 0.02, 2.02, 1.54, 10.29, repro,
2015-08-16,1.88, -1.95, -1.35, 2.02, 1.55, 10.14, repro,
2015-08-17,0.42, -1.26, 2.09, 1.98, 1.53, 9.83, repro,
2015-08-18,-2.47, -1.06, -6.89, 1.98, 1.48, 9.70, repro,
2015-08-19,0.28, -2.76, -8.27, 2.03, 1.53, 9.98, repro,
2015-08-20,-0.21, -1.23, -6.17, 2.03, 1.52, 9.92, repro,
2015-08-21,1.54, -0.75, -11.64, 2.02, 1.55, 10.14, repro,
2015-08-22,0.15, -1.22, -11.44, 1.92, 1.47, 9.35, repro,
2015-08-23,0.88, -1.60, -6.32, 1.95, 1.50, 9.60, repro,
2015-08-24,1.10, -0.01, -9.45, 1.93, 1.48, 9.57, repro,
2015-08-25,0.88, -1.09, -4.48, 1.97, 1.50, 9.84, repro,
2015-08-26,0.05, 0.34, -0.63, 1.96, 1.48, 9.58, repro,
2015-08-27,0.25, -0.43, -5.62, 1.94, 1.48, 9.38, repro,
2015-08-28,2.09, -1.10, 0.97, 1.93, 1.47, 9.37, repro,
2015-08-29,3.44, -1.52, -4.76, 1.98, 1.52, 9.61, repro,
2015-08-30,-0.49, 0.51, 0.38, 1.96, 1.49, 9.72, repro,
2015-08-31,0.21, -2.12, -1.26, 2.01, 1.53, 10.22, repro,
2015-09-01,1.44, -1.33, -4.16, 1.99, 1.50, 9.86, repro,
2015-09-02,-0.86, -0.09, -6.42, 2.06, 1.54, 10.30, repro,
2015-09-03,0.84, -1.32, -11.28, 2.10, 1.57, 10.32, repro,
2015-09-04,0.18, -2.36, -2.53, 2.04, 1.56, 10.00, repro,
2015-09-05,-0.16, -2.49, -1.05, 2.03, 1.53, 9.93, repro,
2015-09-06,0.82, -1.03, 1.79, 2.04, 1.55, 9.97, repro,
2015-09-07,0.72, -1.18, 4.14, 2.05, 1.61, 10.17, repro,
2015-09-08,1.08, -1.58, 7.45, 2.34, 1.87, 12.58, repro,
2015-09-09,2.51, -2.16, -0.67, 1.95, 1.47, 9.41, repro,
2015-09-10,1.20, -0.28, 0.21, 1.95, 1.50, 9.61, repro,
2015-09-11,0.75, -2.00, 6.95, 1.99, 1.58, 9.86, repro,
2015-09-12,1.41, 0.36, -3.22, 1.95, 1.49, 9.54, repro,
2015-09-13,2.68, 0.23, -4.63, 1.98, 1.51, 9.62, repro,
2015-09-14,1.39, -0.02, -10.37, 1.99, 1.53, 9.87, repro,
2015-09-15,1.08, -0.42, -6.26, 1.97, 1.53, 9.62, repro,
