PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P615
Station name,PaintdRcksCS2006
Begin Date, 2006-05-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.2046090115 North Latitude, -116.7629098607 East Longitude, 995.14224 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-18,-4.78, 5.69, 10.03, 1.92, 1.52, 7.04, repro,
2013-10-19,-4.09, 5.95, 7.27, 1.93, 1.52, 7.02, repro,
2013-10-20,-4.66, 5.10, 7.69, 2.00, 1.59, 7.45, repro,
2013-10-21,-4.80, 5.68, 8.63, 2.05, 1.59, 7.63, repro,
2013-10-22,-4.35, 5.67, 10.10, 2.00, 1.58, 7.48, repro,
2013-10-23,-3.78, 5.28, 7.56, 1.96, 1.54, 7.25, repro,
2013-10-24,-4.55, 5.91, 7.12, 1.96, 1.53, 7.23, repro,
2013-10-25,-4.24, 6.00, 2.87, 1.95, 1.52, 7.07, repro,
2013-10-26,-4.76, 6.47, 3.07, 1.93, 1.51, 7.00, repro,
2013-10-27,-4.34, 6.17, 5.04, 1.94, 1.52, 7.05, repro,
2013-10-28,-2.99, 7.85, 13.69, 1.98, 1.55, 7.30, repro,
2013-10-29,-5.79, 6.15, 18.80, 2.00, 1.60, 7.47, repro,
2013-10-30,-5.40, 5.61, 9.69, 1.98, 1.54, 7.29, repro,
2013-10-31,-4.77, 5.85, 6.50, 1.99, 1.55, 7.31, repro,
2013-11-01,-6.11, 6.40, 3.98, 2.02, 1.59, 7.43, repro,
2013-11-02,-4.46, 6.22, 11.88, 2.00, 1.53, 7.20, repro,
2013-11-03,-5.18, 5.61, 17.76, 2.01, 1.56, 7.37, repro,
2013-11-04,-6.03, 6.23, 14.57, 2.02, 1.59, 7.43, repro,
2013-11-05,-5.19, 5.50, 6.70, 2.04, 1.57, 7.51, repro,
2013-11-06,-5.95, 6.33, 4.97, 1.92, 1.52, 6.99, repro,
2013-11-07,-4.88, 6.40, 2.89, 1.96, 1.53, 7.19, repro,
2013-11-08,-4.88, 5.44, 9.63, 1.93, 1.53, 7.07, repro,
2013-11-09,-5.29, 6.13, 10.92, 1.93, 1.55, 7.14, repro,
2013-11-10,-5.79, 5.48, 5.08, 1.93, 1.52, 7.07, repro,
2013-11-11,-6.53, 5.80, 6.49, 1.92, 1.53, 7.04, repro,
2013-11-12,-5.18, 7.01, 1.39, 1.92, 1.52, 7.04, repro,
2013-11-13,-5.49, 5.55, 11.89, 1.93, 1.54, 7.11, repro,
2013-11-14,-5.30, 5.54, 14.22, 1.93, 1.54, 7.12, repro,
2013-11-15,-6.27, 5.23, 24.81, 1.93, 1.54, 7.12, repro,
2013-11-16,-6.11, 7.04, 13.56, 1.92, 1.52, 7.04, repro,
2013-11-17,-6.04, 7.38, 17.36, 1.92, 1.51, 6.98, repro,
2013-11-18,-6.03, 6.35, 15.59, 1.96, 1.57, 7.25, repro,
2013-11-19,-5.83, 6.13, 15.36, 2.01, 1.60, 7.53, repro,
2013-11-20,-5.30, 5.39, 14.41, 1.93, 1.54, 7.13, repro,
2013-11-21,-6.01, 1.99, -8.83, 1.94, 1.54, 7.10, repro,
2013-11-22,-5.24, 6.40, -0.72, 1.93, 1.52, 7.02, repro,
2013-11-23,-6.02, 6.06, 3.16, 1.92, 1.54, 7.11, repro,
2013-11-24,-5.47, 5.85, 7.55, 1.93, 1.54, 7.09, repro,
2013-11-25,-4.89, 6.78, 9.15, 1.98, 1.58, 7.29, repro,
2013-11-26,-5.04, 5.85, 3.79, 1.96, 1.57, 7.19, repro,
2013-11-27,-5.49, 6.02, 3.62, 1.93, 1.54, 7.06, repro,
2013-11-28,-6.22, 6.03, 7.16, 1.95, 1.59, 7.18, repro,
2013-11-29,-5.83, 6.24, 4.66, 1.97, 1.60, 7.26, repro,
2013-11-30,-4.72, 6.08, 6.86, 1.97, 1.59, 7.25, repro,
2013-12-01,-5.61, 6.08, 6.12, 1.96, 1.59, 7.22, repro,
2013-12-03,-5.00, 4.25, 13.71, 2.04, 1.73, 7.61, repro,
2013-12-04,-5.50, 3.95, 17.66, 2.06, 1.70, 7.65, repro,
2013-12-05,-6.04, 5.86, 11.74, 2.09, 1.72, 7.65, repro,
2013-12-06,-6.09, 6.22, 11.76, 1.97, 1.60, 7.24, repro,
2013-12-07,-7.22, 4.40, -1.68, 1.96, 1.59, 7.18, repro,
2013-12-08,-6.19, 5.69, 11.70, 1.95, 1.58, 7.14, repro,
2013-12-09,-4.29, 4.79, 9.02, 1.93, 1.54, 7.11, repro,
2013-12-10,-4.86, 5.94, 8.29, 1.93, 1.55, 7.10, repro,
2013-12-11,-5.22, 7.02, 10.24, 1.94, 1.55, 7.11, repro,
2013-12-12,-4.26, 5.49, 8.63, 2.00, 1.62, 7.34, repro,
2013-12-13,-4.53, 6.21, 6.36, 1.93, 1.54, 7.05, repro,
2013-12-14,-3.59, 6.63, 7.56, 1.97, 1.64, 7.44, repro,
2013-12-15,-4.11, 5.48, 6.63, 1.97, 1.62, 7.34, repro,
2013-12-16,-4.52, 4.84, 13.99, 1.95, 1.59, 7.20, repro,
2013-12-17,-4.06, 5.95, 8.62, 1.93, 1.55, 7.08, repro,
2013-12-18,-4.91, 5.96, 12.66, 1.93, 1.54, 7.05, repro,
2013-12-19,-6.78, 2.19, 11.71, 1.98, 1.63, 7.40, repro,
2013-12-20,-5.69, 4.47, 21.52, 1.99, 1.62, 7.39, repro,
2013-12-21,-5.06, 5.62, 20.65, 1.95, 1.59, 7.19, repro,
2013-12-22,-4.36, 4.94, 13.75, 1.99, 1.62, 7.34, repro,
2013-12-23,-4.28, 5.29, 3.46, 1.95, 1.59, 7.17, repro,
2013-12-24,-4.03, 5.47, 5.19, 1.94, 1.57, 7.17, repro,
2013-12-25,-4.25, 4.53, 4.26, 2.04, 1.70, 7.72, repro,
2013-12-26,-4.60, 5.38, 3.15, 1.98, 1.65, 7.42, repro,
2013-12-27,-4.16, 6.40, 4.64, 1.96, 1.58, 7.20, repro,
2013-12-28,-5.34, 5.67, 10.99, 2.00, 1.65, 7.46, repro,
2013-12-29,-5.59, 5.79, 4.01, 1.97, 1.59, 7.30, repro,
2013-12-30,-4.76, 5.61, 5.31, 1.99, 1.64, 7.41, repro,
2013-12-31,-5.57, 5.63, 2.32, 1.97, 1.59, 7.30, repro,
2014-01-01,-4.77, 5.42, 2.64, 1.98, 1.60, 7.31, repro,
2014-01-02,-4.85, 5.90, 6.64, 1.99, 1.60, 7.36, repro,
2014-01-03,-5.20, 5.69, 13.58, 2.00, 1.64, 7.50, repro,
2014-01-04,-5.16, 4.99, 13.74, 1.93, 1.57, 7.15, repro,
2014-01-05,-4.55, 5.96, 5.26, 1.97, 1.60, 7.32, repro,
2014-01-06,-3.70, 5.88, 1.23, 1.98, 1.61, 7.34, repro,
2014-01-07,-5.71, 6.25, 7.81, 1.98, 1.59, 7.27, repro,
2014-01-08,-4.63, 5.42, 11.56, 1.94, 1.54, 7.10, repro,
2014-01-09,-4.01, 5.02, 11.59, 1.96, 1.60, 7.27, repro,
2014-01-10,-3.99, 4.75, 7.22, 1.96, 1.63, 7.37, repro,
2014-01-11,-3.87, 5.41, 9.93, 1.92, 1.54, 7.03, repro,
2014-01-12,-4.52, 3.96, 8.41, 1.93, 1.54, 7.08, repro,
2014-01-13,-5.06, 6.01, 6.22, 1.99, 1.60, 7.37, repro,
2014-01-14,-3.88, 5.43, 5.83, 1.96, 1.57, 7.21, repro,
2014-01-15,-5.01, 5.47, 5.03, 1.96, 1.57, 7.20, repro,
2014-01-16,-5.17, 5.15, 8.09, 1.97, 1.60, 7.24, repro,
2014-01-17,-5.04, 5.62, 12.81, 2.00, 1.63, 7.38, repro,
2014-01-18,-5.06, 5.42, 6.43, 1.93, 1.54, 7.08, repro,
2014-01-19,-4.77, 5.04, 8.96, 2.01, 1.64, 7.36, repro,
2014-01-20,-4.17, 6.03, 7.20, 1.95, 1.56, 7.16, repro,
2014-01-21,-4.47, 5.24, 0.90, 1.91, 1.54, 7.02, repro,
2014-01-22,-5.13, 5.25, 7.52, 1.94, 1.54, 7.08, repro,
2014-01-23,-4.88, 4.55, 11.57, 1.94, 1.54, 7.06, repro,
2014-01-24,-4.17, 6.25, 3.29, 2.01, 1.57, 7.39, repro,
2014-01-25,-4.33, 5.70, 6.55, 2.03, 1.59, 7.49, repro,
2014-01-26,-3.95, 5.57, 11.33, 1.98, 1.60, 7.27, repro,
2014-01-27,-5.28, 4.68, 12.84, 1.96, 1.56, 7.17, repro,
2014-01-28,-4.62, 5.28, 7.31, 1.96, 1.55, 7.15, repro,
2014-01-29,-4.96, 5.90, 8.32, 1.95, 1.56, 7.15, repro,
2014-01-30,0.08, 4.18, 10.21, 1.96, 1.58, 7.24, repro,
2014-01-31,-4.61, 5.68, 3.80, 1.95, 1.57, 7.15, repro,
2014-02-01,-5.12, 4.38, 13.76, 1.96, 1.56, 7.17, repro,
2014-02-02,-5.35, 5.11, 9.17, 2.01, 1.59, 7.32, repro,
2014-02-03,-4.50, 5.36, 10.85, 2.29, 1.76, 8.13, repro,
2014-02-04,-5.63, 5.71, 15.36, 1.97, 1.59, 7.22, repro,
2014-02-05,-5.55, 5.66, 7.11, 1.96, 1.57, 7.14, repro,
2014-02-06,-5.08, 4.13, 18.81, 1.94, 1.54, 7.11, repro,
2014-02-07,-4.31, -0.25, 18.89, 1.99, 1.61, 7.23, repro,
2014-02-08,-5.48, 0.98, 17.19, 1.94, 1.56, 7.07, repro,
2014-02-09,-3.17, 3.42, 11.64, 2.05, 1.61, 7.55, repro,
2014-02-10,-2.70, 3.39, 3.92, 1.99, 1.59, 7.23, repro,
2014-02-11,-4.17, 5.13, 5.77, 2.00, 1.59, 7.26, repro,
2014-02-12,-3.85, 4.64, 11.67, 1.93, 1.54, 7.06, repro,
2014-02-13,-4.46, 4.50, 9.24, 2.00, 1.58, 7.18, repro,
2014-02-14,-4.69, 5.87, 16.05, 2.00, 1.55, 7.27, repro,
2014-02-15,-4.35, 4.76, 11.39, 1.95, 1.57, 7.16, repro,
2014-02-16,-3.05, 6.09, 10.39, 1.93, 1.54, 7.06, repro,
2014-02-17,-4.41, 4.61, 17.47, 2.05, 1.62, 7.43, repro,
2014-02-18,-5.39, 5.53, 15.03, 2.00, 1.63, 7.44, repro,
2014-02-19,-4.42, 5.45, 16.16, 1.98, 1.60, 7.24, repro,
2014-02-20,-5.29, 5.78, 14.78, 1.94, 1.57, 7.09, repro,
2014-02-21,-5.41, 5.73, 13.89, 1.94, 1.57, 7.16, repro,
2014-02-22,-4.94, 5.39, 9.49, 1.96, 1.59, 7.22, repro,
2014-02-23,-6.01, 4.30, 7.58, 2.26, 1.75, 8.21, repro,
2014-02-24,-6.41, 4.65, 8.70, 2.01, 1.59, 7.34, repro,
2014-02-25,-5.02, 4.92, 12.20, 2.03, 1.61, 7.40, repro,
2014-02-26,-5.14, 5.94, 19.58, 1.98, 1.62, 7.34, repro,
2014-02-27,-6.59, 2.77, 11.82, 1.99, 1.63, 7.39, repro,
2014-02-28,-5.78, 5.31, 19.82, 2.11, 1.70, 7.64, repro,
2014-03-01,-5.43, 6.29, 14.97, 1.98, 1.60, 7.34, repro,
2014-03-02,-6.22, 5.51, 11.57, 2.00, 1.58, 7.28, repro,
2014-03-03,-4.30, 6.47, 5.21, 2.13, 1.67, 7.70, repro,
2014-03-04,-6.65, 6.27, 13.39, 2.06, 1.62, 7.37, repro,
2014-03-05,-5.70, 5.16, 12.79, 2.00, 1.61, 7.32, repro,
2014-03-06,-6.05, 2.99, 14.52, 1.95, 1.57, 7.24, repro,
2014-03-07,-4.65, 5.09, 20.29, 2.15, 1.72, 7.85, repro,
2014-03-08,-7.43, 4.29, 12.91, 2.01, 1.64, 7.32, repro,
2014-03-09,-4.16, 6.76, 7.75, 1.93, 1.55, 7.07, repro,
2014-03-10,-4.92, 5.17, 12.48, 1.93, 1.56, 7.12, repro,
2014-03-11,-5.95, 5.05, 15.17, 1.94, 1.57, 7.19, repro,
2014-03-12,-6.52, 5.08, 10.41, 1.95, 1.57, 7.22, repro,
2014-03-13,-5.03, 5.51, 15.43, 1.95, 1.58, 7.23, repro,
2014-03-14,-4.18, 5.58, 15.95, 1.92, 1.55, 7.11, repro,
2014-03-15,0.46, 5.98, 9.46, 1.97, 1.61, 7.23, repro,
2014-03-16,-3.94, 5.83, 5.88, 1.93, 1.56, 7.13, repro,
2014-03-17,-6.11, 5.16, 11.50, 1.95, 1.57, 7.23, repro,
2014-03-18,-5.43, 5.00, 13.55, 1.95, 1.56, 7.17, repro,
2014-03-19,-5.20, 5.73, 13.32, 1.99, 1.58, 7.26, repro,
2014-03-20,-4.16, 5.39, 8.67, 1.96, 1.60, 7.18, repro,
2014-03-21,-4.83, 6.08, 12.52, 1.92, 1.54, 7.05, repro,
2014-03-22,-6.12, 4.82, 10.11, 1.95, 1.56, 7.16, repro,
2014-03-23,-4.98, 5.98, 2.56, 1.94, 1.56, 7.15, repro,
2014-03-24,-5.86, 6.61, 8.37, 1.94, 1.56, 7.15, repro,
2014-03-25,-5.28, 5.76, 13.18, 1.92, 1.55, 7.06, repro,
2014-03-26,-4.06, 6.51, 10.58, 1.93, 1.56, 7.15, repro,
2014-03-27,-5.83, 4.80, 16.91, 1.95, 1.56, 7.16, repro,
2014-03-28,-5.30, 5.47, 9.29, 1.95, 1.56, 7.17, repro,
2014-03-29,-5.38, 6.71, 11.08, 2.03, 1.59, 7.32, repro,
2014-03-30,-4.13, 6.34, 14.36, 1.93, 1.56, 7.13, repro,
2014-03-31,-5.54, 5.87, 4.68, 1.94, 1.60, 7.24, repro,
2014-04-01,-6.52, 7.64, 16.79, 2.02, 1.60, 7.48, repro,
2014-04-02,-5.99, 6.24, 14.39, 1.93, 1.57, 7.15, repro,
2014-04-03,-5.62, 5.24, 12.47, 1.94, 1.57, 7.15, repro,
2014-04-04,-4.32, 6.06, 13.14, 1.96, 1.58, 7.28, repro,
2014-04-05,-5.86, 4.87, 7.08, 1.94, 1.57, 7.14, repro,
2014-04-06,-7.40, 5.76, 10.40, 2.04, 1.64, 7.69, repro,
2014-04-07,-4.80, 4.98, 9.66, 1.96, 1.62, 7.27, repro,
2014-04-08,-5.18, 5.94, 10.65, 1.95, 1.58, 7.22, repro,
2014-04-09,-4.86, 5.81, 8.30, 1.93, 1.57, 7.14, repro,
2014-04-10,-5.31, 5.96, 10.74, 1.98, 1.58, 7.33, repro,
2014-04-11,-4.60, 6.37, 11.31, 2.02, 1.62, 7.49, repro,
2014-04-12,-5.19, 6.06, 18.51, 1.96, 1.62, 7.34, repro,
2014-04-13,-6.25, 4.87, 18.63, 1.96, 1.62, 7.30, repro,
2014-04-14,-4.93, 5.86, 12.40, 1.96, 1.60, 7.29, repro,
2014-04-15,-5.92, 6.10, 10.91, 2.04, 1.64, 7.50, repro,
2014-04-16,-5.09, 4.93, 9.24, 2.08, 1.62, 7.45, repro,
2014-04-17,-5.56, 4.92, 10.32, 1.95, 1.57, 7.19, repro,
2014-04-18,-6.61, 5.16, 16.62, 1.95, 1.58, 7.23, repro,
2014-04-19,-5.07, 4.93, 13.21, 1.96, 1.61, 7.33, repro,
2014-04-20,-6.36, 5.73, 12.13, 1.96, 1.61, 7.35, repro,
2014-04-21,-5.05, 5.69, 7.65, 1.96, 1.60, 7.31, repro,
2014-04-22,-6.09, 5.27, 13.51, 1.97, 1.60, 7.30, repro,
2014-04-23,-4.51, 5.03, 12.76, 1.97, 1.62, 7.37, repro,
2014-04-24,-5.71, 4.89, 20.15, 1.97, 1.61, 7.35, repro,
2014-04-25,-5.67, 4.88, 8.56, 1.93, 1.56, 7.15, repro,
2014-04-26,-6.10, 6.40, 17.17, 1.92, 1.56, 7.10, repro,
2014-04-27,-5.20, 4.33, 15.07, 1.93, 1.56, 7.16, repro,
2014-04-28,-5.88, 5.12, 15.32, 2.00, 1.60, 7.31, repro,
2014-04-29,-5.83, 4.90, 10.36, 1.99, 1.60, 7.33, repro,
2014-04-30,-5.55, 4.07, 8.92, 1.98, 1.60, 7.30, repro,
2014-05-01,-5.67, 5.95, 11.13, 1.93, 1.56, 7.15, repro,
2014-05-02,-5.33, 5.65, 10.90, 1.92, 1.56, 7.11, repro,
2014-05-03,-4.14, 5.94, 13.57, 1.94, 1.56, 7.16, repro,
2014-05-04,-6.75, 1.50, 8.14, 2.02, 1.59, 7.33, repro,
2014-05-05,-6.46, 1.33, 14.38, 1.94, 1.57, 7.20, repro,
2014-05-06,-7.01, 6.53, 19.17, 1.93, 1.56, 7.20, repro,
2014-05-07,-4.39, 5.38, 16.45, 1.94, 1.56, 7.18, repro,
2014-05-08,-4.84, 5.93, 12.80, 1.97, 1.58, 7.23, repro,
2014-05-09,-5.55, 6.39, 10.68, 2.01, 1.59, 7.35, repro,
2014-05-10,-5.87, 5.00, 17.18, 1.95, 1.57, 7.21, repro,
2014-05-11,-4.62, 3.60, 13.78, 1.94, 1.57, 7.21, repro,
2014-05-12,-3.67, 6.49, 9.78, 1.93, 1.56, 7.16, repro,
2014-05-13,-4.05, 6.49, 3.55, 1.93, 1.55, 7.10, repro,
2014-05-14,-4.07, 5.26, 10.06, 1.93, 1.55, 7.08, repro,
2014-05-15,-4.80, 5.67, 8.30, 1.95, 1.60, 7.23, repro,
2014-05-16,-4.59, 5.42, 12.58, 1.93, 1.56, 7.17, repro,
2014-05-17,-4.67, 5.40, 14.91, 1.94, 1.57, 7.20, repro,
2014-05-18,-6.84, 6.44, 21.86, 1.95, 1.56, 7.21, repro,
2014-05-19,-5.10, 3.92, 22.59, 1.96, 1.59, 7.33, repro,
2014-05-20,-4.84, -1.12, 11.16, 1.98, 1.63, 7.33, repro,
2014-05-21,-5.01, 6.35, 15.37, 1.96, 1.59, 7.26, repro,
2014-05-22,-5.02, 5.21, 14.02, 1.97, 1.58, 7.30, repro,
2014-05-23,-5.01, 4.71, 12.66, 1.96, 1.58, 7.28, repro,
2014-05-24,-4.31, 5.34, 13.10, 1.97, 1.59, 7.35, repro,
2014-05-25,-4.84, 5.94, 15.63, 1.97, 1.59, 7.32, repro,
2014-05-26,-6.55, 5.68, 17.19, 1.98, 1.60, 7.36, repro,
2014-05-27,-3.93, 5.23, 8.36, 1.96, 1.59, 7.27, repro,
2014-05-28,-4.61, 5.64, 5.40, 1.96, 1.58, 7.24, repro,
2014-05-29,-4.42, 5.60, 8.07, 1.97, 1.59, 7.31, repro,
2014-05-30,-4.51, 5.34, 9.50, 1.98, 1.60, 7.35, repro,
2014-05-31,-5.34, 5.27, -1.88, 1.94, 1.56, 7.21, repro,
2014-06-01,-4.16, 4.14, 10.73, 1.93, 1.56, 7.13, repro,
2014-06-02,-4.04, 5.63, 15.01, 1.94, 1.55, 7.12, repro,
2014-06-03,-4.29, 4.70, 14.89, 1.95, 1.55, 7.19, repro,
2014-06-04,-4.87, 5.60, 13.05, 1.95, 1.55, 7.17, repro,
2014-06-05,-4.28, 4.93, 16.02, 1.98, 1.60, 7.26, repro,
2014-06-06,-4.70, 6.03, 17.98, 1.97, 1.62, 7.36, repro,
2014-06-07,-4.76, 3.35, 15.42, 1.94, 1.56, 7.18, repro,
2014-06-08,-5.60, 4.80, 15.70, 1.94, 1.55, 7.15, repro,
2014-06-09,-5.46, 5.42, 14.17, 1.98, 1.61, 7.33, repro,
2014-06-10,-4.74, 5.27, 19.40, 1.98, 1.61, 7.35, repro,
2014-06-11,-4.13, 4.74, 11.58, 1.94, 1.56, 7.23, repro,
2014-06-12,-4.10, 5.85, 20.69, 2.02, 1.60, 7.44, repro,
2014-06-13,-7.84, 1.59, 7.25, 2.02, 1.58, 7.38, repro,
2014-06-14,-3.86, 6.24, 13.27, 1.95, 1.55, 7.17, repro,
2014-06-15,-4.87, 3.90, 14.43, 1.96, 1.56, 7.23, repro,
2014-06-16,-6.51, 4.29, 14.60, 1.95, 1.55, 7.19, repro,
2014-06-17,-4.72, -2.67, 19.46, 1.93, 1.56, 7.24, repro,
2014-06-18,-4.27, 4.14, 6.28, 1.99, 1.58, 7.33, repro,
2014-06-19,-3.98, 5.41, 12.22, 1.94, 1.55, 7.17, repro,
2014-06-20,-5.12, 5.40, 8.60, 1.96, 1.55, 7.21, repro,
2014-06-21,-6.13, 5.50, 16.16, 1.95, 1.55, 7.20, repro,
2014-06-22,-5.42, 3.82, 13.64, 1.95, 1.56, 7.26, repro,
2014-06-23,-4.84, 5.28, 10.46, 1.94, 1.55, 7.20, repro,
2014-06-24,-3.76, 5.96, 13.33, 1.94, 1.53, 7.12, repro,
2014-06-25,-4.78, 5.71, 16.27, 1.96, 1.55, 7.21, repro,
2014-06-26,-3.47, 5.30, -0.51, 2.08, 1.64, 7.82, repro,
2014-06-27,-4.98, 3.70, 23.33, 1.96, 1.56, 7.27, repro,
2014-06-28,-5.59, 4.62, 12.04, 1.95, 1.55, 7.24, repro,
2014-06-29,-4.86, 5.10, 15.27, 1.91, 1.53, 7.06, repro,
2014-06-30,-5.36, 5.57, 12.64, 1.93, 1.52, 7.10, repro,
2014-07-01,-4.61, 5.73, 7.93, 1.93, 1.54, 7.09, repro,
2014-07-02,-4.19, 6.12, 3.09, 1.91, 1.55, 7.13, repro,
2014-07-03,-6.15, 4.56, 9.93, 1.93, 1.58, 7.24, repro,
2014-07-04,-4.58, 3.55, 7.56, 1.92, 1.57, 7.20, repro,
2014-07-05,-3.51, 4.76, 10.60, 1.93, 1.54, 7.15, repro,
2014-07-06,-4.40, 5.08, 14.39, 1.91, 1.52, 7.02, repro,
2014-07-07,-5.12, 6.59, 11.73, 1.93, 1.54, 7.12, repro,
2014-07-08,-4.21, 5.30, 13.88, 1.92, 1.55, 7.15, repro,
2014-07-09,-6.13, 4.43, 16.37, 1.91, 1.55, 7.12, repro,
2014-07-10,-4.84, 4.74, 18.25, 1.94, 1.57, 7.21, repro,
2014-07-11,-5.59, 4.50, 12.96, 1.91, 1.52, 7.00, repro,
2014-07-12,-5.12, 5.43, 15.43, 1.93, 1.55, 7.09, repro,
2014-07-13,-5.81, 5.08, 12.53, 1.91, 1.53, 7.01, repro,
2014-07-14,-4.73, 5.48, 12.21, 1.89, 1.54, 7.04, repro,
2014-07-15,-5.02, 3.62, 18.91, 1.91, 1.53, 7.08, repro,
2014-07-16,-5.37, 5.28, 16.78, 1.95, 1.57, 7.11, repro,
2014-07-17,-5.81, 5.28, 19.54, 1.96, 1.53, 7.14, repro,
2014-07-18,-5.38, 6.67, 15.82, 1.92, 1.52, 7.04, repro,
2014-07-19,-4.83, 5.98, 11.37, 1.93, 1.53, 7.13, repro,
2014-07-20,-5.31, 6.68, 16.12, 1.90, 1.54, 7.09, repro,
2014-07-21,-4.75, 4.76, 27.74, 1.92, 1.54, 7.16, repro,
2014-07-22,-6.68, 5.83, 12.20, 1.95, 1.56, 7.27, repro,
2014-07-23,-5.67, 5.57, 12.18, 1.91, 1.52, 7.04, repro,
2014-07-24,-5.58, 6.79, 17.27, 1.93, 1.52, 7.12, repro,
2014-07-25,-5.74, 3.98, 17.85, 1.92, 1.52, 7.10, repro,
2014-07-26,-7.52, 4.64, 21.84, 1.90, 1.52, 7.02, repro,
2014-07-27,-5.51, 7.09, 13.93, 1.96, 1.57, 7.17, repro,
2014-07-28,-4.09, 4.80, 10.30, 1.93, 1.51, 7.03, repro,
2014-07-29,-6.52, 5.88, 14.66, 1.92, 1.52, 7.07, repro,
2014-07-30,-6.48, 5.19, 16.80, 1.92, 1.52, 7.08, repro,
2014-07-31,-6.04, 6.59, 16.86, 1.90, 1.51, 6.97, repro,
2014-08-01,-6.35, 5.42, 19.85, 1.96, 1.59, 7.34, repro,
2014-08-02,-4.90, 7.65, 20.02, 1.95, 1.55, 7.18, repro,
2014-08-03,-5.41, 6.38, 16.91, 1.99, 1.62, 7.43, repro,
2014-08-04,-3.43, 5.55, 11.17, 1.95, 1.56, 7.18, repro,
2014-08-05,-4.79, 6.08, 12.23, 1.94, 1.55, 7.17, repro,
2014-08-06,-6.56, 4.87, 13.40, 1.94, 1.55, 7.14, repro,
2014-08-07,-4.89, 5.82, 11.39, 1.96, 1.58, 7.26, repro,
2014-08-08,-6.71, 5.81, 15.72, 1.97, 1.57, 7.21, repro,
2014-08-09,-5.61, 5.84, 10.82, 1.95, 1.56, 7.21, repro,
2014-08-10,-4.83, 7.26, 9.84, 1.93, 1.55, 7.09, repro,
2014-08-11,-5.00, 5.54, 13.70, 1.97, 1.59, 7.35, repro,
2014-08-12,-5.58, 3.64, 15.15, 1.98, 1.58, 7.31, repro,
2014-08-13,-5.70, 4.59, 9.25, 2.04, 1.58, 7.59, repro,
2014-08-14,-4.71, 6.15, 14.03, 2.09, 1.69, 7.84, repro,
2014-08-15,-4.53, 5.00, 12.20, 1.98, 1.60, 7.36, repro,
2014-08-16,-4.91, 5.66, 14.55, 1.95, 1.55, 7.17, repro,
2014-08-17,-5.12, 5.52, 14.35, 1.98, 1.58, 7.28, repro,
2014-08-18,-6.69, 3.03, 18.50, 2.08, 1.67, 7.71, repro,
2014-08-19,-5.28, 5.45, 13.28, 1.97, 1.56, 7.23, repro,
2014-08-20,-7.03, 9.22, 15.45, 2.11, 1.68, 7.76, repro,
2014-08-21,-5.47, 6.60, 17.03, 2.01, 1.62, 7.37, repro,
2014-08-22,-5.11, 5.54, 7.88, 1.96, 1.57, 7.14, repro,
2014-08-23,-4.69, 5.27, 18.31, 1.96, 1.55, 7.15, repro,
2014-08-24,-4.45, 5.91, 15.91, 1.97, 1.58, 7.19, repro,
2014-08-25,-5.32, 4.66, 16.50, 1.98, 1.58, 7.24, repro,
2014-08-26,-9.18, 8.90, 13.79, 1.98, 1.59, 7.28, repro,
2014-08-27,-4.95, 4.90, 21.79, 2.02, 1.66, 7.51, repro,
2014-08-28,-3.84, 5.15, 13.79, 1.96, 1.58, 7.17, repro,
2014-08-29,-5.38, 4.12, 21.61, 1.95, 1.54, 7.12, repro,
2014-08-30,-3.97, 4.28, 19.49, 1.97, 1.56, 7.19, repro,
2014-08-31,-5.81, 3.42, 13.95, 1.95, 1.56, 7.16, repro,
2014-09-01,-4.37, 4.35, 17.40, 1.95, 1.55, 7.15, repro,
2014-09-02,-4.51, 5.15, 13.42, 1.95, 1.55, 7.15, repro,
2014-09-03,-5.00, 6.27, 20.19, 1.95, 1.54, 7.09, repro,
2014-09-04,-5.48, 5.32, 15.83, 1.96, 1.54, 7.11, repro,
2014-09-05,-5.39, 4.11, 9.53, 2.47, 1.83, 8.70, repro,
2014-09-06,-5.73, 6.73, 9.76, 2.03, 1.66, 7.50, repro,
2014-09-07,-4.99, 5.07, 19.79, 1.97, 1.56, 7.15, repro,
2014-09-08,-5.10, 5.76, 11.76, 1.94, 1.54, 7.07, repro,
2014-09-09,-7.27, 6.08, 11.75, 1.97, 1.56, 7.21, repro,
2014-09-10,-4.60, 6.10, 10.30, 1.94, 1.53, 7.04, repro,
2014-09-11,-4.95, 5.93, 10.36, 2.02, 1.56, 7.23, repro,
2014-09-12,-4.05, 5.73, 17.06, 1.96, 1.55, 7.13, repro,
2014-09-13,-6.28, 6.62, 13.77, 1.95, 1.53, 7.08, repro,
2014-09-14,-5.91, 5.72, 21.21, 1.94, 1.54, 7.10, repro,
2014-09-15,-6.02, 5.67, 21.38, 1.94, 1.53, 7.05, repro,
2014-09-16,-4.72, 5.64, 15.67, 2.00, 1.58, 7.20, repro,
2014-09-17,-5.48, 7.02, 17.16, 1.96, 1.55, 7.17, repro,
2014-09-18,-5.75, 8.08, 15.35, 1.90, 1.54, 7.00, repro,
2014-09-19,-5.29, 6.14, 16.24, 1.93, 1.54, 7.06, repro,
