PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WVBU
Station name,Burlington_WV
Begin Date, 2010-03-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3380143169 North Latitude, -78.9135018326 East Longitude, 198.79501 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-25,-0.81, -3.55, -2.06, 1.93, 1.62, 7.37, repro,
2015-02-26,-0.10, -2.75, -7.58, 1.92, 1.60, 7.33, repro,
2015-02-27,1.59, -4.00, -15.33, 1.93, 1.60, 7.33, repro,
2015-02-28,-0.20, -2.72, -18.98, 1.93, 1.64, 7.43, repro,
2015-03-01,1.56, -2.61, -17.00, 1.93, 1.61, 7.36, repro,
2015-03-02,-0.27, -1.31, -6.32, 1.93, 1.61, 7.41, repro,
2015-03-03,-0.64, -3.57, -10.20, 1.92, 1.61, 7.36, repro,
2015-03-04,-0.20, -1.12, -6.96, 1.96, 1.64, 7.50, repro,
2015-03-05,-0.90, -2.57, -8.00, 1.94, 1.66, 7.41, repro,
2015-03-06,-0.74, -4.98, -13.23, 1.98, 1.70, 7.58, repro,
2015-03-07,-0.04, -3.10, -16.71, 1.95, 1.63, 7.46, repro,
2015-03-08,-1.65, 2.29, -8.08, 1.93, 1.60, 7.37, repro,
2015-03-09,-2.39, 0.31, -4.32, 2.00, 1.67, 7.60, repro,
2015-03-10,-0.99, -3.04, -6.87, 2.00, 1.66, 7.65, repro,
2015-03-11,-0.72, -1.45, -11.43, 1.94, 1.62, 7.43, repro,
2015-03-12,2.29, -4.49, -8.41, 1.97, 1.66, 7.47, repro,
2015-03-13,-1.96, -2.13, -13.03, 1.94, 1.60, 7.36, repro,
2015-03-14,-1.45, -1.17, -12.44, 1.94, 1.61, 7.35, repro,
2015-03-15,1.15, -2.23, -10.13, 1.94, 1.62, 7.39, repro,
2015-03-16,-1.59, -1.61, -7.20, 1.95, 1.62, 7.38, repro,
2015-03-17,1.45, -1.40, -0.45, 2.00, 1.65, 7.50, repro,
2015-03-18,2.62, -4.92, -12.79, 1.95, 1.61, 7.36, repro,
2015-03-19,-1.56, -2.00, -13.03, 1.97, 1.63, 7.44, repro,
2015-03-20,-2.08, -1.68, 9.82, 2.11, 1.86, 8.22, repro,
2015-03-21,3.13, -4.23, -7.45, 1.97, 1.65, 7.50, repro,
2015-03-22,-0.27, -0.15, -12.25, 1.96, 1.64, 7.42, repro,
2015-03-23,-1.13, -2.40, -9.73, 1.94, 1.62, 7.35, repro,
2015-03-24,-0.66, -2.55, -13.89, 1.97, 1.63, 7.42, repro,
2015-03-25,0.45, -0.85, -13.53, 1.94, 1.62, 7.27, repro,
2015-03-26,1.90, -4.14, -14.94, 1.95, 1.64, 7.38, repro,
2015-03-27,0.60, -2.67, -12.79, 2.01, 1.70, 7.71, repro,
2015-03-28,0.75, -5.10, -9.52, 1.98, 1.69, 7.62, repro,
2015-03-29,-1.43, -3.70, -8.41, 2.05, 1.73, 7.79, repro,
2015-03-30,-1.12, 0.11, -15.20, 2.03, 1.72, 7.69, repro,
2015-03-31,0.58, -1.61, -4.70, 2.04, 1.74, 7.69, repro,
2015-04-01,-0.60, -2.49, -11.29, 2.56, 2.20, 9.75, repro,
2015-04-02,-1.70, -1.78, -4.66, 1.92, 1.62, 7.31, repro,
2015-04-03,-2.94, -1.42, -2.53, 1.97, 1.65, 7.45, repro,
2015-04-04,0.88, -0.83, -14.84, 1.98, 1.65, 7.46, repro,
2015-04-05,1.02, -0.77, -18.49, 1.96, 1.65, 7.41, repro,
2015-04-06,0.20, -2.44, -15.25, 1.99, 1.69, 7.57, repro,
2015-04-07,-0.46, -1.20, -16.24, 1.97, 1.67, 7.47, repro,
2015-04-08,1.95, -2.33, -15.30, 2.00, 1.67, 7.53, repro,
2015-04-09,-0.38, -2.05, -10.04, 1.97, 1.68, 7.58, repro,
2015-04-10,1.99, -2.26, -14.10, 2.03, 1.74, 7.77, repro,
2015-04-11,3.15, -3.80, 0.21, 1.97, 1.68, 7.56, repro,
2015-04-12,-0.65, -2.10, -10.60, 1.91, 1.61, 7.22, repro,
2015-04-13,0.05, -0.25, -5.25, 1.96, 1.65, 7.44, repro,
2015-04-14,0.81, -3.34, -9.81, 1.92, 1.61, 7.28, repro,
2015-04-15,-0.06, -2.56, -22.68, 1.98, 1.64, 7.60, repro,
2015-04-16,0.69, -2.78, -13.06, 2.23, 1.80, 8.30, repro,
2015-04-17,2.68, -2.83, -8.50, 1.99, 1.68, 7.51, repro,
2015-04-18,-0.04, -2.32, -8.85, 1.91, 1.62, 7.27, repro,
2015-04-19,1.02, -1.27, -3.18, 1.90, 1.61, 7.24, repro,
2015-04-20,0.09, -2.10, -5.59, 2.01, 1.72, 7.78, repro,
2015-04-21,-0.77, -0.84, -3.84, 1.98, 1.66, 7.46, repro,
2015-04-22,2.03, -2.72, -6.01, 1.93, 1.64, 7.32, repro,
2015-04-23,2.20, -2.63, 2.77, 1.88, 1.59, 7.04, repro,
2015-04-24,1.75, -3.17, -11.59, 1.85, 1.59, 6.99, repro,
2015-04-25,0.71, -2.08, -11.22, 1.87, 1.60, 7.09, repro,
2015-04-26,0.50, -2.33, -2.73, 1.91, 1.63, 7.20, repro,
2015-04-27,-0.59, -2.92, -13.64, 1.92, 1.64, 7.21, repro,
2015-04-28,0.41, -2.80, -11.35, 1.89, 1.60, 7.12, repro,
2015-04-29,1.20, -2.65, -10.70, 1.92, 1.66, 7.27, repro,
2015-04-30,0.64, -2.24, -6.65, 2.39, 2.03, 8.77, repro,
2015-05-01,-1.50, 0.55, -4.21, 2.77, 2.32, 10.06, repro,
2015-05-02,0.31, -2.35, -7.69, 1.89, 1.59, 7.08, repro,
2015-05-03,-0.59, -3.60, -9.77, 1.89, 1.61, 7.14, repro,
2015-05-04,-0.34, -2.71, -12.10, 1.93, 1.64, 7.23, repro,
2015-05-05,-1.39, -2.33, -6.79, 2.09, 1.77, 7.95, repro,
2015-05-06,-1.96, -1.30, -12.07, 1.92, 1.63, 7.26, repro,
2015-05-07,-1.07, -2.45, -15.31, 2.07, 1.75, 7.83, repro,
2015-05-08,-1.97, -2.54, -17.54, 1.89, 1.60, 7.11, repro,
2015-05-09,0.57, -1.66, -14.96, 1.88, 1.61, 7.18, repro,
2015-05-10,0.26, -1.92, -20.25, 1.89, 1.61, 7.22, repro,
2015-05-11,-2.34, -2.72, -5.33, 1.94, 1.68, 7.42, repro,
2015-05-12,-0.74, -2.97, -11.87, 1.96, 1.70, 7.58, repro,
2015-05-13,1.98, -4.71, -15.28, 1.89, 1.64, 7.25, repro,
2015-05-14,0.93, -2.78, -13.24, 1.87, 1.58, 7.08, repro,
2015-05-15,0.29, -2.39, -5.94, 1.88, 1.59, 7.13, repro,
2015-05-16,0.75, -1.05, -18.21, 2.00, 1.68, 7.67, repro,
2015-05-17,1.53, -3.39, -9.88, 1.90, 1.60, 7.22, repro,
2015-05-18,-0.69, -1.74, -19.99, 1.99, 1.69, 7.54, repro,
2015-05-19,-0.97, -4.90, -2.16, 1.95, 1.67, 7.40, repro,
2015-05-20,3.47, -8.50, -10.17, 1.88, 1.60, 7.18, repro,
2015-05-21,0.87, -2.68, -14.29, 1.88, 1.59, 7.15, repro,
2015-05-22,-0.40, -2.27, -10.16, 1.93, 1.64, 7.35, repro,
2015-05-23,-1.27, -1.68, -9.65, 1.89, 1.59, 7.19, repro,
2015-05-24,2.13, -2.79, -9.47, 1.90, 1.59, 7.17, repro,
2015-05-25,-0.49, -2.07, -11.36, 1.88, 1.59, 7.16, repro,
2015-05-26,-1.72, -1.18, -10.06, 1.93, 1.63, 7.34, repro,
2015-05-27,1.06, -1.46, -12.57, 2.04, 1.68, 7.58, repro,
2015-05-28,0.23, 1.26, -7.10, 1.98, 1.67, 7.48, repro,
2015-05-29,0.12, -1.07, -8.15, 2.02, 1.64, 7.63, repro,
2015-05-30,-0.33, -0.97, -13.60, 1.90, 1.60, 7.17, repro,
2015-05-31,-1.18, -2.11, -5.49, 1.97, 1.68, 7.67, repro,
2015-06-01,2.67, -0.70, -15.10, 2.01, 1.68, 7.58, repro,
2015-06-02,0.58, -1.50, -9.95, 1.91, 1.59, 7.20, repro,
2015-06-03,-0.82, -1.90, -8.58, 1.90, 1.59, 7.15, repro,
2015-06-04,-0.73, -2.10, -10.97, 1.89, 1.59, 7.11, repro,
2015-06-05,0.43, -0.79, -5.02, 1.97, 1.65, 7.48, repro,
2015-06-06,-0.56, -1.19, -5.78, 1.91, 1.60, 7.21, repro,
2015-06-07,0.01, -1.59, -2.39, 1.90, 1.59, 7.17, repro,
2015-06-08,-1.27, 0.64, 6.28, 1.97, 1.62, 7.37, repro,
2015-06-09,0.35, -1.32, -3.85, 1.94, 1.60, 7.29, repro,
2015-06-10,-0.45, -0.77, -1.63, 1.90, 1.59, 7.19, repro,
2015-06-11,-0.29, -2.18, 0.05, 2.20, 1.88, 8.18, repro,
2015-06-12,-0.03, -0.04, -8.49, 1.96, 1.62, 7.37, repro,
2015-06-13,-0.35, -1.66, -8.16, 1.94, 1.65, 7.42, repro,
2015-06-14,0.76, -3.93, -22.55, 1.93, 1.60, 7.33, repro,
2015-06-15,-2.06, 0.28, 4.35, 2.35, 1.87, 8.56, repro,
2015-06-16,0.19, -2.65, 11.26, 1.96, 1.62, 7.39, repro,
2015-06-17,0.23, -1.27, -10.20, 1.94, 1.62, 7.31, repro,
2015-06-18,0.02, -4.34, -3.63, 2.17, 1.77, 8.07, repro,
2015-06-19,-1.53, -3.09, 5.69, 2.08, 1.76, 8.05, repro,
2015-06-20,0.59, -0.11, -2.58, 2.08, 1.75, 7.90, repro,
2015-06-21,-1.39, -3.48, 4.95, 1.94, 1.61, 7.36, repro,
2015-06-22,0.73, 1.74, -17.68, 1.93, 1.61, 7.30, repro,
2015-06-23,2.93, 0.26, 3.33, 3.15, 2.41, 11.30, repro,
2015-06-25,-2.03, 2.51, 16.06, 5.01, 3.86, 17.62, repro,
2015-06-26,3.38, -2.84, -6.69, 4.29, 3.12, 14.93, repro,
2015-06-29,0.14, -0.54, -18.62, 3.02, 2.71, 12.22, repro,
2015-06-30,-0.24, -2.31, -13.66, 1.98, 1.64, 7.54, repro,
2015-07-01,-1.27, 1.25, -0.88, 1.95, 1.63, 7.36, repro,
2015-07-02,0.09, 0.33, -14.51, 2.05, 1.66, 7.54, repro,
2015-07-03,0.44, -1.11, -10.24, 1.90, 1.58, 7.15, repro,
2015-07-04,0.84, 1.29, -3.79, 1.90, 1.57, 7.11, repro,
2015-07-05,0.42, -1.45, -6.92, 1.93, 1.57, 7.12, repro,
2015-07-06,3.93, -2.10, -6.17, 1.97, 1.62, 7.36, repro,
2015-07-07,0.21, -0.86, -14.86, 1.90, 1.58, 7.10, repro,
2015-07-08,0.01, -1.02, -16.34, 1.96, 1.62, 7.34, repro,
2015-07-09,-0.55, 1.31, -5.88, 1.95, 1.60, 7.35, repro,
2015-07-10,1.34, 2.20, 4.28, 1.94, 1.60, 7.32, repro,
2015-07-11,-0.13, -0.44, -16.03, 1.95, 1.61, 7.28, repro,
2015-07-12,1.76, -1.08, -12.22, 1.90, 1.57, 7.11, repro,
2015-07-13,2.74, -0.13, -3.29, 2.10, 1.77, 7.87, repro,
2015-07-14,0.14, -0.60, -0.13, 2.17, 1.83, 8.47, repro,
2015-07-15,1.12, -2.11, 5.55, 2.31, 1.88, 8.51, repro,
2015-07-16,1.89, -1.44, -11.83, 2.18, 1.71, 7.82, repro,
2015-07-17,0.04, -2.02, -14.48, 2.01, 1.61, 7.33, repro,
2015-07-18,-0.12, -1.77, -3.16, 1.96, 1.62, 7.35, repro,
2015-07-19,-0.56, 1.01, -1.22, 1.93, 1.60, 7.19, repro,
2015-07-20,-0.32, -4.14, -3.40, 2.00, 1.63, 7.46, repro,
2015-07-21,-0.09, -1.51, -4.62, 2.09, 1.68, 7.82, repro,
2015-07-22,-1.53, -1.06, -11.82, 1.97, 1.60, 7.28, repro,
2015-07-23,-0.58, -1.62, -4.06, 2.09, 1.71, 7.86, repro,
2015-07-24,-0.17, -0.58, -10.90, 1.94, 1.61, 7.24, repro,
2015-07-25,-0.67, 0.06, 0.74, 1.95, 1.60, 7.24, repro,
2015-07-26,-1.33, 0.67, -8.34, 1.95, 1.60, 7.23, repro,
2015-07-27,-0.18, -0.20, 9.22, 2.03, 1.67, 7.64, repro,
2015-07-28,-1.66, 0.05, -5.64, 2.00, 1.72, 7.43, repro,
2015-07-29,1.26, -1.92, -2.82, 2.09, 1.86, 7.93, repro,
2015-07-30,0.18, -3.77, -12.28, 2.00, 1.66, 7.54, repro,
2015-07-31,-0.85, -0.42, -16.42, 2.07, 1.74, 7.80, repro,
2015-08-01,0.40, -1.01, -7.83, 1.98, 1.64, 7.35, repro,
2015-08-02,-1.63, -0.40, 6.91, 1.96, 1.60, 7.25, repro,
2015-08-03,-3.26, 1.60, 6.00, 1.95, 1.59, 7.19, repro,
2015-08-04,-0.49, 0.01, -5.32, 2.26, 1.87, 8.41, repro,
2015-08-05,0.35, -1.49, -3.56, 2.10, 1.72, 7.79, repro,
2015-08-06,-1.01, 0.91, -8.90, 2.03, 1.67, 7.47, repro,
2015-08-07,2.04, -2.04, -8.13, 2.07, 1.71, 7.77, repro,
2015-08-08,1.13, -0.18, -5.18, 1.98, 1.63, 7.29, repro,
2015-08-09,1.54, -0.38, -8.15, 2.26, 1.86, 8.56, repro,
2015-08-10,0.71, 0.73, -4.87, 1.97, 1.60, 7.25, repro,
2015-08-11,1.40, -2.18, -4.20, 1.97, 1.60, 7.30, repro,
2015-08-12,-1.73, -1.00, -3.52, 1.95, 1.60, 7.23, repro,
2015-08-13,-1.58, -0.35, -4.09, 1.95, 1.59, 7.14, repro,
2015-08-14,-2.19, -1.59, -4.75, 1.90, 1.58, 7.01, repro,
2015-08-15,0.13, 0.37, 1.69, 1.92, 1.60, 7.14, repro,
2015-08-16,-0.60, 1.49, 8.43, 1.92, 1.61, 7.18, repro,
2015-08-17,-0.05, -0.17, -1.86, 2.03, 1.70, 7.45, repro,
2015-08-18,-0.73, -1.67, -0.96, 1.93, 1.62, 7.26, repro,
2015-08-19,-1.52, 1.36, 10.75, 1.99, 1.73, 7.54, repro,
2015-08-20,0.39, -1.49, 0.17, 1.96, 1.61, 7.27, repro,
2015-08-21,-2.66, -2.83, 0.60, 1.94, 1.61, 7.18, repro,
2015-08-22,0.15, -0.27, -4.64, 1.89, 1.57, 6.99, repro,
2015-08-23,-0.74, -2.51, -1.58, 1.89, 1.58, 7.03, repro,
2015-08-24,-0.71, -0.77, 4.61, 1.92, 1.60, 7.15, repro,
2015-08-25,-0.30, -1.57, 0.64, 1.95, 1.61, 7.19, repro,
2015-08-26,1.47, 0.03, -1.39, 2.02, 1.72, 7.58, repro,
2015-08-27,1.79, 0.06, -4.15, 1.94, 1.63, 7.24, repro,
2015-08-28,1.62, -0.21, -4.69, 1.92, 1.63, 7.18, repro,
2015-08-29,1.73, -1.23, 0.55, 3.60, 2.87, 13.18, repro,
2015-08-30,0.48, -1.00, 0.18, 2.08, 1.78, 7.79, repro,
2015-08-31,2.41, 0.49, -3.91, 1.97, 1.65, 7.30, repro,
2015-09-01,0.06, 1.73, 5.71, 1.93, 1.66, 7.29, repro,
2015-09-02,2.50, 1.81, 9.06, 1.97, 1.70, 7.54, repro,
2015-09-03,0.55, -0.36, 3.37, 2.05, 1.74, 7.81, repro,
2015-09-04,0.80, -1.13, -5.17, 1.94, 1.70, 7.41, repro,
2015-09-05,0.71, 0.91, -4.60, 1.91, 1.60, 7.10, repro,
2015-09-06,0.11, 1.03, 2.35, 1.94, 1.64, 7.29, repro,
2015-09-07,0.37, 0.70, -0.01, 1.91, 1.60, 7.10, repro,
2015-09-08,-0.09, -0.78, -3.74, 2.15, 1.85, 8.13, repro,
2015-09-09,-0.19, -1.22, 4.90, 2.04, 1.76, 7.78, repro,
2015-09-10,1.50, -2.19, -5.90, 1.95, 1.64, 7.23, repro,
2015-09-11,0.19, -1.05, -0.18, 2.05, 1.65, 7.37, repro,
2015-09-12,2.42, -0.47, 4.02, 1.92, 1.60, 7.15, repro,
2015-09-13,0.89, -0.72, 7.37, 1.90, 1.59, 7.08, repro,
2015-09-14,-0.03, -0.36, -11.77, 1.91, 1.59, 7.11, repro,
2015-09-15,0.17, -1.08, -7.00, 1.89, 1.57, 6.95, repro,
2015-09-16,0.74, -1.15, -12.46, 2.09, 1.73, 7.64, repro,
2015-09-17,0.57, 1.16, -0.01, 2.04, 1.66, 7.33, repro,
2015-09-18,-0.50, 1.06, 0.19, 1.90, 1.59, 7.07, repro,
2015-09-19,1.79, 0.96, 3.86, 1.93, 1.60, 7.17, repro,
2015-09-20,1.19, -1.50, -5.76, 1.91, 1.60, 7.12, repro,
2015-09-21,1.70, 0.15, -0.64, 1.91, 1.60, 7.11, repro,
2015-09-22,2.17, -0.97, -12.12, 1.90, 1.59, 7.06, repro,
2015-09-23,1.17, 0.31, -3.29, 1.94, 1.61, 7.23, repro,
2015-09-24,0.10, 0.18, -12.79, 2.22, 1.87, 8.12, repro,
2015-09-25,-0.08, -0.09, -3.42, 2.16, 1.84, 8.09, repro,
2015-09-26,3.35, -0.85, -3.25, 1.95, 1.63, 7.23, repro,
2015-09-27,0.61, 0.57, -3.95, 1.89, 1.58, 6.99, repro,
2015-09-28,0.09, -0.05, 1.18, 1.94, 1.64, 7.31, repro,
2015-09-29,0.87, 0.32, -0.25, 1.97, 1.63, 7.34, repro,
2015-09-30,0.91, 0.13, -9.86, 2.00, 1.67, 7.53, repro,
2015-10-01,1.00, -1.10, -8.02, 1.96, 1.63, 7.31, repro,
2015-10-02,1.82, -0.27, -13.57, 1.96, 1.60, 7.20, repro,
2015-10-03,1.99, -2.61, -19.12, 1.91, 1.59, 7.11, repro,
2015-10-04,2.05, -0.74, -18.70, 1.95, 1.61, 7.20, repro,
2015-10-05,0.86, 0.37, -7.90, 1.93, 1.59, 7.11, repro,
2015-10-06,-0.28, -0.61, -11.85, 1.90, 1.58, 7.03, repro,
2015-10-07,2.10, -1.87, -13.72, 1.90, 1.57, 7.02, repro,
2015-10-08,-0.34, 0.87, -11.70, 1.89, 1.57, 6.95, repro,
2015-10-09,-0.62, 0.47, -5.88, 1.96, 1.63, 7.27, repro,
2015-10-10,0.41, 0.41, -6.42, 1.95, 1.60, 7.20, repro,
2015-10-11,0.45, -0.04, -2.62, 1.91, 1.59, 7.07, repro,
2015-10-12,0.26, -0.28, -5.50, 1.94, 1.63, 7.23, repro,
2015-10-13,1.80, -2.21, -13.28, 1.93, 1.60, 7.21, repro,
2015-10-14,2.15, 1.66, 3.44, 1.95, 1.63, 7.21, repro,
2015-10-15,-1.97, 2.67, -4.85, 1.95, 1.63, 7.22, repro,
2015-10-16,0.54, 1.27, -3.06, 1.99, 1.64, 7.34, repro,
2015-10-17,0.36, -0.70, -14.21, 1.91, 1.58, 7.01, repro,
2015-10-18,3.22, -4.07, -12.19, 1.89, 1.57, 6.98, repro,
2015-10-19,-0.82, -1.67, -12.84, 1.93, 1.62, 7.15, repro,
2015-10-20,0.53, -0.90, -15.02, 2.79, 2.12, 9.83, repro,
2015-10-21,1.41, -0.79, -11.29, 1.96, 1.61, 7.15, repro,
2015-10-22,0.19, -0.74, -6.30, 1.94, 1.59, 7.13, repro,
2015-10-23,0.29, 2.25, -6.63, 1.91, 1.57, 7.05, repro,
2015-10-24,0.19, -0.70, -6.16, 1.95, 1.61, 7.18, repro,
2015-10-25,0.09, -0.34, 2.69, 1.91, 1.59, 7.07, repro,
2015-10-26,1.00, -1.93, -13.01, 1.91, 1.58, 7.01, repro,
2015-10-27,1.82, -1.56, -22.84, 1.91, 1.59, 7.13, repro,
2015-10-28,1.81, -1.84, -13.58, 1.94, 1.60, 7.20, repro,
2015-10-29,1.22, 0.38, -8.83, 2.34, 2.08, 9.09, repro,
2015-10-30,1.75, -2.03, -3.69, 2.23, 1.89, 8.45, repro,
2015-10-31,0.68, -1.45, -9.06, 1.91, 1.58, 7.05, repro,
2015-11-01,0.26, -0.91, -0.77, 1.93, 1.59, 7.11, repro,
2015-11-02,2.13, -3.46, -9.32, 2.37, 2.06, 9.22, repro,
2015-11-03,2.13, -0.94, -9.22, 1.97, 1.64, 7.27, repro,
2015-11-04,0.77, -0.83, -23.30, 1.93, 1.60, 7.10, repro,
2015-11-05,0.58, 0.61, -7.56, 1.93, 1.61, 7.14, repro,
2015-11-06,0.05, 0.88, -15.62, 1.97, 1.64, 7.31, repro,
2015-11-07,3.01, -4.86, -20.87, 1.95, 1.62, 7.26, repro,
2015-11-08,1.15, -1.95, -13.61, 1.94, 1.60, 7.15, repro,
2015-11-09,1.37, -2.95, -18.12, 1.94, 1.61, 7.16, repro,
2015-11-10,0.93, -2.47, -15.58, 1.98, 1.62, 7.32, repro,
2015-11-11,1.58, -1.04, -11.19, 1.97, 1.64, 7.34, repro,
2015-11-12,1.69, -0.32, -7.37, 1.98, 1.65, 7.46, repro,
2015-11-13,-0.45, 1.16, -1.36, 1.95, 1.61, 7.20, repro,
2015-11-14,1.45, -1.95, -4.63, 1.94, 1.60, 7.11, repro,
2015-11-15,0.95, -5.10, 0.40, 1.94, 1.60, 7.11, repro,
2015-11-16,2.76, -0.33, -12.84, 1.95, 1.62, 7.22, repro,
2015-11-17,1.53, -0.71, -9.35, 2.01, 1.65, 7.38, repro,
2015-11-18,1.40, -0.09, -11.33, 2.09, 1.76, 7.71, repro,
2015-11-19,1.45, 0.25, -13.02, 2.08, 1.72, 7.73, repro,
2015-11-20,-0.30, -0.86, -0.20, 1.99, 1.65, 7.35, repro,
2015-11-21,0.66, -1.82, -9.87, 1.95, 1.60, 7.17, repro,
2015-11-22,0.40, -3.30, -7.04, 1.96, 1.61, 7.20, repro,
2015-11-23,0.53, -3.16, -6.37, 1.97, 1.61, 7.22, repro,
2015-11-24,0.31, -0.97, -13.76, 2.01, 1.66, 7.38, repro,
2015-11-25,-0.19, -1.37, -27.00, 1.94, 1.61, 7.13, repro,
2015-11-26,1.16, -2.31, -20.07, 1.96, 1.61, 7.18, repro,
2015-11-27,0.16, -2.00, -9.86, 1.96, 1.62, 7.19, repro,
2015-11-28,-0.95, -1.18, -16.89, 1.98, 1.63, 7.25, repro,
2015-11-29,0.80, -0.99, -14.35, 1.97, 1.62, 7.22, repro,
2015-11-30,1.58, -1.08, -16.03, 1.97, 1.62, 7.20, repro,
2015-12-01,1.15, -2.15, -15.28, 2.03, 1.66, 7.46, repro,
2015-12-02,0.86, -4.81, -13.07, 1.97, 1.62, 7.22, repro,
2015-12-03,-0.39, -3.60, -1.52, 1.98, 1.62, 7.25, repro,
2015-12-04,0.43, -1.55, -17.92, 1.94, 1.60, 7.13, repro,
2015-12-05,1.28, -1.16, -18.59, 1.95, 1.61, 7.17, repro,
2015-12-06,0.56, -2.68, -20.98, 1.95, 1.60, 7.13, repro,
2015-12-07,-0.26, -2.60, -13.29, 2.02, 1.63, 7.46, repro,
2015-12-08,0.36, -2.06, -9.69, 1.99, 1.61, 7.28, repro,
2015-12-09,-0.20, -1.61, -6.49, 1.96, 1.59, 7.20, repro,
2015-12-10,-0.42, 0.01, -8.56, 2.00, 1.60, 7.29, repro,
2015-12-11,-0.09, -0.23, -11.49, 2.01, 1.61, 7.35, repro,
2015-12-12,0.41, -1.95, -7.87, 1.98, 1.61, 7.30, repro,
2015-12-13,0.18, -1.81, -10.92, 1.97, 1.59, 7.23, repro,
2015-12-14,-0.72, -0.08, -5.83, 1.98, 1.65, 7.39, repro,
2015-12-15,0.74, -3.86, 2.51, 1.95, 1.58, 7.14, repro,
2015-12-16,1.62, -0.08, -6.18, 1.95, 1.60, 7.15, repro,
2015-12-17,0.59, -2.44, -7.53, 2.01, 1.66, 7.55, repro,
2015-12-18,0.91, -4.57, -7.43, 1.95, 1.61, 7.27, repro,
2015-12-19,-2.35, 0.26, -21.70, 1.91, 1.57, 7.07, repro,
2015-12-20,-0.44, -3.93, -15.08, 1.92, 1.59, 7.14, repro,
2015-12-21,1.14, -1.89, -13.00, 1.92, 1.59, 7.10, repro,
2015-12-22,0.40, -1.92, -1.09, 1.90, 1.58, 7.09, repro,
2015-12-23,1.38, -0.92, -12.81, 1.91, 1.58, 7.08, repro,
2015-12-24,0.87, -0.06, 1.71, 1.97, 1.62, 7.34, repro,
2015-12-25,-0.31, -1.60, -16.32, 1.91, 1.58, 7.08, repro,
2015-12-26,0.74, -1.50, -16.58, 1.92, 1.58, 7.08, repro,
2015-12-27,0.72, -0.28, -18.52, 1.91, 1.58, 7.09, repro,
2015-12-28,1.52, 0.31, -17.11, 1.90, 1.58, 7.05, repro,
2015-12-29,-0.15, -1.37, -14.36, 1.96, 1.59, 7.23, repro,
2015-12-30,0.87, -3.56, -17.22, 1.98, 1.66, 7.51, repro,
2015-12-31,-1.27, -1.44, -9.11, 1.92, 1.58, 7.10, repro,
2016-01-01,-1.16, -0.33, -12.05, 1.90, 1.57, 7.08, repro,
2016-01-02,2.17, -5.31, -15.43, 1.94, 1.62, 7.23, repro,
2016-01-03,1.91, -2.13, -22.48, 1.91, 1.57, 7.10, repro,
2016-01-04,2.04, -2.77, -21.28, 2.11, 1.69, 7.79, repro,
2016-01-05,-0.38, -2.53, -25.61, 1.97, 1.64, 7.31, repro,
2016-01-06,-0.06, -1.67, -15.86, 1.90, 1.56, 7.03, repro,
2016-01-07,-0.71, -3.66, -16.22, 2.10, 1.72, 7.81, repro,
2016-01-08,-1.62, -4.32, -12.63, 2.27, 1.78, 8.11, repro,
2016-01-09,0.57, -2.67, -18.61, 1.97, 1.59, 7.17, repro,
2016-01-10,0.46, -5.96, -11.84, 1.92, 1.57, 7.10, repro,
2016-01-11,-0.95, -2.79, -9.07, 1.95, 1.61, 7.22, repro,
2016-01-12,-0.17, -3.23, -9.18, 1.89, 1.56, 7.00, repro,
2016-01-13,-0.51, -2.09, -11.47, 1.90, 1.56, 7.04, repro,
2016-01-14,-0.09, -0.83, -12.93, 1.90, 1.57, 7.07, repro,
2016-01-15,-1.12, -2.77, -4.65, 1.97, 1.59, 7.24, repro,
2016-01-16,-0.71, -2.86, 1.27, 1.93, 1.58, 7.16, repro,
2016-01-17,-0.37, -2.06, -6.71, 1.90, 1.56, 7.00, repro,
2016-01-18,-0.98, -6.87, -1.94, 1.96, 1.60, 7.28, repro,
2016-01-19,-1.40, -2.33, -11.29, 2.24, 1.95, 8.53, repro,
2016-01-20,-1.67, -3.46, -10.82, 2.24, 1.95, 8.62, repro,
2016-01-21,0.34, -3.13, -13.44, 2.13, 1.85, 8.05, repro,
2016-01-22,0.44, -2.86, -13.33, 1.89, 1.55, 6.98, repro,
2016-01-23,-0.41, -3.08, -26.98, 2.23, 1.94, 8.63, repro,
2016-01-24,2.83, -8.18, -42.14, 2.30, 1.91, 8.83, repro,
2016-01-25,-1.99, -6.23, -23.04, 2.57, 2.05, 9.67, repro,
2016-01-26,1.75, -15.21, -13.79, 2.16, 1.82, 8.27, repro,
2016-01-27,0.49, -4.51, -4.64, 2.09, 1.72, 7.71, repro,
2016-01-28,-1.36, -0.80, -1.37, 2.03, 1.67, 7.56, repro,
2016-01-29,-0.12, -1.44, -4.44, 1.99, 1.64, 7.39, repro,
2016-01-30,0.18, -3.12, -3.84, 1.94, 1.59, 7.18, repro,
2016-01-31,-0.97, -0.70, -9.17, 1.99, 1.64, 7.41, repro,
2016-02-01,-1.66, -0.88, -4.72, 1.96, 1.61, 7.27, repro,
2016-02-02,-0.36, -2.85, -17.08, 1.99, 1.61, 7.36, repro,
2016-02-03,1.51, -2.94, -21.57, 1.95, 1.60, 7.27, repro,
