PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,THAR
Station name,MSH_HarryRWA2006
Begin Date, 2006-12-07
End Date, 2023-05-14
Release Date, 2023-06-22
Reference position, 46.2752513050 North Latitude, -122.1740351875 East Longitude, 1430.59427 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-12,-4.38, -0.14, 15.11, 2.12, 1.47, 6.73, repro,
2014-01-13,-3.05, 1.85, 4.65, 2.18, 1.51, 6.90, repro,
2014-01-14,-2.88, 1.31, -8.59, 2.16, 1.50, 6.90, repro,
2014-01-15,-1.49, 1.20, -7.93, 2.17, 1.49, 6.90, repro,
2014-01-16,-1.89, 0.68, -3.38, 2.24, 1.56, 7.20, repro,
2014-01-17,-3.33, 0.91, 1.34, 2.20, 1.55, 7.08, repro,
2014-01-18,-3.58, 0.27, -3.97, 2.13, 1.47, 6.77, repro,
2014-01-19,-2.65, 0.46, -4.09, 2.15, 1.52, 6.91, repro,
2014-01-20,-0.30, -0.89, -8.59, 2.13, 1.48, 6.81, repro,
2014-01-21,-1.51, -0.67, -5.99, 2.16, 1.48, 6.87, repro,
2014-01-22,-1.36, -1.03, -7.32, 2.16, 1.49, 6.89, repro,
2014-01-23,-1.45, -0.68, -8.04, 2.13, 1.47, 6.77, repro,
2014-05-07,-5.57, 5.72, 23.48, 9.12, 5.81, 25.23, repro,
2014-05-08,-2.62, 0.95, -3.70, 2.22, 1.52, 7.02, repro,
2014-05-09,-1.57, 0.11, -1.61, 2.19, 1.52, 6.98, repro,
2014-05-10,-0.46, -0.23, 0.87, 2.17, 1.49, 6.83, repro,
2014-05-11,-4.71, 0.74, -3.01, 2.87, 2.12, 9.49, repro,
2014-05-12,-2.29, 0.90, -11.65, 2.20, 1.50, 6.93, repro,
2014-05-13,-1.26, -0.01, -16.23, 2.18, 1.48, 6.82, repro,
2014-05-14,-2.47, 0.99, -9.57, 2.18, 1.49, 6.84, repro,
2014-05-15,-1.27, 1.34, -8.11, 2.19, 1.51, 6.94, repro,
2014-05-16,-0.75, 0.48, -10.44, 2.17, 1.49, 6.82, repro,
2014-05-17,-1.37, 0.62, -6.67, 2.17, 1.47, 6.76, repro,
2014-05-18,-1.75, 0.82, 1.47, 2.18, 1.47, 6.78, repro,
2014-05-19,-2.35, -0.06, 2.12, 2.16, 1.47, 6.72, repro,
2014-05-20,-2.02, -0.18, -5.91, 2.18, 1.49, 6.81, repro,
2014-05-21,-0.34, 1.31, -4.25, 2.17, 1.48, 6.77, repro,
2014-05-22,-3.03, 0.51, -4.90, 2.16, 1.47, 6.71, repro,
2014-05-23,-2.74, -0.79, -1.21, 2.19, 1.47, 6.77, repro,
2014-05-24,-2.61, 1.09, -2.84, 2.19, 1.47, 6.78, repro,
2014-05-25,-1.16, 0.64, -5.97, 2.18, 1.48, 6.76, repro,
2014-05-26,-1.93, 1.27, -1.88, 2.22, 1.52, 6.89, repro,
2014-05-27,-2.42, 0.43, -3.82, 2.18, 1.48, 6.74, repro,
2014-05-28,-2.93, 0.17, -0.64, 2.25, 1.55, 7.15, repro,
2014-05-29,-2.43, 0.93, -4.02, 2.20, 1.48, 6.80, repro,
2014-05-30,-1.77, -0.08, -6.73, 2.20, 1.49, 6.82, repro,
2014-05-31,-1.89, -0.61, -9.36, 2.18, 1.49, 6.79, repro,
2014-06-01,-2.55, 0.32, -6.07, 2.19, 1.49, 6.82, repro,
2014-06-02,-2.00, 0.19, -7.26, 2.17, 1.48, 6.73, repro,
2014-06-03,-0.64, -1.11, -4.21, 2.18, 1.48, 6.79, repro,
2014-06-04,-1.06, 0.15, -8.13, 2.20, 1.48, 6.77, repro,
2014-06-05,-1.39, -0.67, -5.90, 2.26, 1.53, 6.97, repro,
2014-06-06,-1.38, 0.01, -6.71, 2.25, 1.54, 6.96, repro,
2014-06-07,-2.11, -2.14, -5.86, 2.20, 1.49, 6.82, repro,
2014-06-08,-0.32, -1.00, -3.71, 2.17, 1.48, 6.73, repro,
2014-06-09,-2.00, -0.37, -1.84, 2.25, 1.53, 6.97, repro,
2014-06-10,-0.29, -0.65, -2.93, 2.21, 1.48, 6.80, repro,
2014-06-11,-1.10, -1.03, -4.72, 2.21, 1.50, 6.90, repro,
2014-06-12,-2.27, -2.01, -3.10, 2.27, 1.53, 6.97, repro,
2014-06-13,-2.16, 0.24, 1.76, 2.25, 1.52, 6.90, repro,
2014-06-14,-1.69, -0.34, -2.68, 2.18, 1.48, 6.78, repro,
2014-06-15,-2.15, -0.80, 1.94, 2.18, 1.48, 6.81, repro,
2014-06-16,-1.98, -0.36, -0.02, 2.19, 1.48, 6.80, repro,
2014-06-17,-0.10, -1.50, 0.09, 2.17, 1.46, 6.72, repro,
2014-06-18,-0.81, -2.80, -2.79, 2.17, 1.49, 6.78, repro,
2014-06-19,-1.81, -2.94, -0.16, 2.17, 1.46, 6.74, repro,
2014-06-20,-2.65, -0.78, -1.78, 2.15, 1.45, 6.65, repro,
2014-06-21,-1.51, -2.82, -3.71, 2.20, 1.48, 6.80, repro,
2014-06-22,-2.19, -2.46, -3.61, 2.17, 1.46, 6.73, repro,
2014-06-23,-1.48, -1.59, -7.30, 2.17, 1.47, 6.74, repro,
2014-06-24,-2.05, -1.91, -0.82, 2.16, 1.47, 6.74, repro,
2014-06-25,-2.01, -0.65, -2.23, 2.18, 1.46, 6.73, repro,
2014-06-26,-1.58, -2.47, 6.74, 2.30, 1.65, 7.39, repro,
2014-06-27,1.21, -0.71, 6.28, 2.20, 1.47, 6.84, repro,
2014-06-28,-0.73, -0.64, 4.21, 2.18, 1.46, 6.73, repro,
2014-06-29,-1.43, -1.76, 0.59, 2.11, 1.44, 6.61, repro,
2014-06-30,-3.09, -3.30, 2.15, 2.16, 1.47, 6.76, repro,
2014-07-01,-1.25, -4.05, 1.81, 2.10, 1.43, 6.55, repro,
2014-07-02,-1.49, -1.82, -5.12, 2.13, 1.46, 6.68, repro,
2014-07-03,-2.19, -1.32, -0.40, 2.13, 1.48, 6.76, repro,
2014-07-04,-1.47, -2.49, -0.97, 2.14, 1.46, 6.74, repro,
2014-07-05,-2.12, -4.47, 4.45, 2.13, 1.45, 6.67, repro,
2014-07-06,-3.04, -2.60, -1.53, 2.13, 1.45, 6.66, repro,
2014-07-07,-1.06, -3.20, 0.50, 2.10, 1.44, 6.60, repro,
2014-07-08,-1.93, -2.57, 3.20, 2.12, 1.45, 6.65, repro,
2014-07-09,-2.03, -1.04, 1.14, 2.15, 1.46, 6.74, repro,
2014-07-10,-1.78, -2.77, 1.50, 2.18, 1.50, 6.89, repro,
2014-07-11,-2.11, -1.94, 3.42, 2.15, 1.47, 6.80, repro,
2014-07-12,-3.30, -1.79, 2.64, 2.18, 1.51, 6.96, repro,
2014-07-13,-2.49, -1.98, -4.80, 2.12, 1.45, 6.65, repro,
2014-07-14,-1.90, -2.90, -0.91, 2.12, 1.44, 6.66, repro,
2014-07-15,-1.41, -3.28, 4.83, 2.21, 1.55, 7.17, repro,
2014-07-16,-3.43, -2.38, 5.98, 2.13, 1.45, 6.66, repro,
2014-07-17,-3.58, -3.00, 6.56, 2.20, 1.47, 6.81, repro,
2014-07-18,-2.95, -4.10, 11.90, 2.15, 1.46, 6.73, repro,
2014-07-19,-1.48, -1.83, 10.79, 2.17, 1.50, 6.93, repro,
2014-07-20,-2.09, -1.98, 12.62, 2.13, 1.44, 6.64, repro,
2014-07-21,-1.34, -1.29, 8.39, 2.14, 1.47, 6.76, repro,
2014-07-22,1.50, -0.56, 6.95, 2.14, 1.47, 6.75, repro,
2014-07-23,-4.54, -2.15, 13.29, 2.17, 1.47, 6.79, repro,
2014-07-24,-1.61, -0.59, 10.76, 2.14, 1.45, 6.68, repro,
2014-07-25,-2.36, -2.28, 5.97, 2.13, 1.45, 6.66, repro,
2014-07-26,-1.63, -2.52, -6.16, 2.16, 1.46, 6.76, repro,
2014-07-27,-1.25, -1.90, -0.69, 2.18, 1.51, 6.84, repro,
2014-07-28,-1.26, -3.46, -2.07, 2.17, 1.46, 6.76, repro,
2014-07-29,-2.45, -2.27, 5.19, 2.14, 1.46, 6.70, repro,
2014-07-30,-3.21, -2.74, 2.52, 2.12, 1.45, 6.60, repro,
2014-07-31,-2.40, -2.80, 1.84, 2.16, 1.46, 6.73, repro,
2014-08-01,-1.78, -1.78, 0.11, 2.15, 1.49, 6.82, repro,
2014-08-02,-4.52, -2.07, 2.70, 3.99, 3.03, 13.09, repro,
2014-08-03,-0.22, -1.39, 4.38, 2.19, 1.53, 6.95, repro,
2014-08-04,-1.75, -2.75, 6.62, 2.17, 1.46, 6.71, repro,
2014-08-05,-1.10, -2.35, 1.27, 2.24, 1.58, 7.15, repro,
2014-08-06,-1.77, -2.12, -0.05, 2.15, 1.46, 6.68, repro,
2014-08-07,-1.85, -2.05, 1.19, 2.16, 1.49, 6.81, repro,
2014-08-08,-1.02, -3.20, 2.39, 2.19, 1.52, 6.93, repro,
2014-08-09,-0.88, -2.03, 4.80, 2.18, 1.50, 6.86, repro,
2014-08-10,-2.39, -3.38, 5.67, 2.16, 1.46, 6.71, repro,
2014-08-11,-3.63, -1.14, 0.01, 2.17, 1.47, 6.75, repro,
2014-08-12,-3.12, -3.29, 9.04, 2.23, 1.50, 6.91, repro,
2014-08-13,-1.21, -1.48, 7.61, 2.16, 1.46, 6.69, repro,
2014-08-14,-0.34, -3.23, 8.80, 2.20, 1.48, 6.83, repro,
2014-08-15,-1.73, -2.90, 8.92, 2.20, 1.49, 6.81, repro,
2014-08-16,-0.60, -1.57, 4.62, 2.17, 1.46, 6.68, repro,
2014-08-17,-0.29, -3.47, -0.13, 2.22, 1.54, 7.07, repro,
2014-08-18,-1.10, -1.93, 6.31, 2.17, 1.50, 6.83, repro,
2014-08-19,-0.43, -4.35, 10.35, 2.18, 1.49, 6.84, repro,
2014-08-20,-0.10, -3.35, 7.94, 2.28, 1.55, 7.11, repro,
2014-08-21,-1.23, -2.86, 4.43, 2.29, 1.57, 7.17, repro,
2014-08-22,0.04, -2.28, 3.27, 2.37, 1.59, 7.26, repro,
2014-08-23,0.12, -4.92, -1.12, 4.11, 2.68, 12.42, repro,
2014-08-24,-1.82, -3.37, -0.27, 4.52, 3.13, 13.35, repro,
2014-08-25,3.85, -4.35, 18.96, 5.61, 4.25, 17.39, repro,
2014-08-26,0.46, -6.96, 3.66, 8.39, 6.65, 25.73, repro,
2014-08-27,-1.95, -7.54, 41.32, 156.96, 330.65, 300.70, repro,
2014-08-31,-0.80, -3.34, 11.24, 4.17, 2.75, 12.82, repro,
2014-09-01,0.54, -6.62, 10.72, 4.88, 3.39, 14.47, repro,
2014-09-02,0.61, -2.45, -2.09, 5.51, 4.08, 17.04, repro,
2014-09-03,6.24, -3.83, 4.29, 8.21, 6.99, 26.53, repro,
2014-09-08,-1.04, -5.24, 1.04, 4.23, 2.87, 13.27, repro,
2014-09-09,-1.26, -4.77, 4.33, 5.04, 3.51, 15.03, repro,
2014-09-10,1.75, -3.05, -7.09, 6.12, 4.59, 19.17, repro,
2014-09-11,2.59, -1.00, 6.38, 9.80, 8.33, 30.23, repro,
2014-09-15,-0.18, -2.34, 5.42, 4.14, 2.71, 12.78, repro,
2014-09-16,1.22, -1.55, 4.00, 4.42, 2.96, 13.79, repro,
2014-09-17,3.47, -3.00, 2.99, 5.34, 3.56, 15.23, repro,
2014-09-18,-2.12, -5.19, 4.10, 4.71, 3.03, 14.18, repro,
2014-09-19,-22.80, -7.96, 112.84, 117.15, 79.34, 629.22, repro,
2014-09-23,-5.62, -2.08, 9.84, 4.35, 2.84, 13.78, repro,
2014-09-24,-14.37, -5.59, -1.06, 4.97, 3.43, 16.23, repro,
2014-09-25,2.31, -11.80, 15.81, 5.86, 3.76, 16.44, repro,
2014-09-26,19.23, -5.06, 11.64, 8.62, 6.54, 28.41, repro,
2014-10-01,-1.90, -2.61, 12.73, 2.15, 1.52, 6.89, repro,
2014-10-02,0.68, -1.83, 3.69, 2.19, 1.52, 6.87, repro,
2014-10-03,0.39, -3.00, 2.32, 2.12, 1.50, 6.76, repro,
2014-10-04,1.66, -2.09, 1.55, 2.16, 1.55, 6.95, repro,
2014-10-05,-0.82, -3.23, 6.43, 2.10, 1.49, 6.66, repro,
2014-10-06,1.02, -3.39, 8.44, 2.11, 1.49, 6.68, repro,
2014-10-07,0.31, -2.72, 6.90, 2.12, 1.50, 6.76, repro,
2014-10-08,1.22, -3.26, 11.73, 2.13, 1.50, 6.77, repro,
2014-10-09,-0.44, -2.52, 8.53, 2.15, 1.51, 6.88, repro,
2014-10-10,-1.85, -2.66, 10.63, 2.12, 1.50, 6.74, repro,
2014-10-11,-2.60, -2.53, 13.73, 2.11, 1.50, 6.73, repro,
2014-10-12,-0.72, -1.47, 4.06, 2.18, 1.58, 7.05, repro,
2014-10-13,-0.17, -3.39, 5.92, 2.15, 1.53, 6.94, repro,
2014-10-14,-5.13, -3.33, 13.87, 2.13, 1.51, 6.81, repro,
2014-10-15,-4.65, -3.12, 19.41, 2.11, 1.50, 6.73, repro,
2014-10-16,0.66, -1.00, 11.56, 2.09, 1.49, 6.65, repro,
2014-10-17,0.83, -5.73, 18.16, 2.11, 1.50, 6.73, repro,
2014-10-18,-0.72, -3.52, 11.89, 2.12, 1.51, 6.79, repro,
2014-10-19,13.71, -1.76, -11.90, 2.20, 1.55, 7.00, repro,
2014-10-20,-7.43, -9.18, 8.22, 2.13, 1.50, 6.73, repro,
2014-10-21,0.40, -0.78, 12.01, 2.16, 1.53, 6.84, repro,
2014-10-22,-2.29, -2.65, 9.65, 2.17, 1.52, 6.82, repro,
2014-10-23,-0.90, -2.01, 2.73, 2.16, 1.54, 6.94, repro,
2014-10-24,-2.67, -2.85, 9.38, 2.13, 1.51, 6.76, repro,
2014-10-25,-4.47, -2.09, 3.24, 2.11, 1.50, 6.73, repro,
2014-10-26,0.74, -1.87, 8.99, 2.12, 1.51, 6.76, repro,
2014-10-27,0.42, -1.16, 7.52, 2.16, 1.56, 6.95, repro,
2014-10-28,1.11, -4.30, 13.90, 2.25, 1.57, 7.09, repro,
2014-10-29,-2.46, -2.75, 7.07, 2.10, 1.52, 6.78, repro,
2014-10-30,-2.64, -4.54, 9.06, 2.19, 1.62, 7.38, repro,
2014-10-31,-1.96, -3.21, 6.14, 2.09, 1.49, 6.65, repro,
2014-11-01,1.01, -2.08, 6.94, 2.09, 1.50, 6.66, repro,
2014-11-02,-2.12, -0.90, 4.38, 2.10, 1.50, 6.70, repro,
2014-11-03,-1.41, -0.93, 7.02, 2.11, 1.52, 6.78, repro,
2014-11-04,1.72, 1.44, 5.88, 2.12, 1.52, 6.83, repro,
2014-11-05,-1.66, -0.31, 4.48, 2.08, 1.49, 6.65, repro,
2014-11-06,-3.16, -4.84, 3.71, 2.14, 1.54, 6.92, repro,
2014-11-07,0.22, -0.05, 0.62, 2.14, 1.52, 6.83, repro,
2014-11-08,-0.17, -1.45, 0.12, 2.09, 1.50, 6.70, repro,
2014-11-09,-1.64, -1.51, 6.19, 2.13, 1.52, 6.83, repro,
2014-11-10,-3.88, -3.16, 18.94, 2.56, 1.84, 8.26, repro,
2014-11-11,-1.11, -2.38, -22.44, 7.45, 5.23, 26.52, repro,
2014-11-12,18.80, -85.03, -24.15, 83.95, 170.36, 164.86, repro,
2014-11-16,1.91, -2.50, -4.08, 4.44, 3.23, 15.72, repro,
2014-11-17,0.62, 0.64, -5.14, 5.01, 3.49, 18.37, repro,
2014-11-18,3.41, 3.22, -9.13, 6.31, 4.10, 22.53, repro,
2014-11-19,-0.76, 0.79, -16.38, 9.75, 6.13, 36.74, repro,
2014-11-20,0.54, -0.45, 10.57, 2.14, 1.53, 6.93, repro,
2014-11-21,1.82, -1.07, 15.09, 2.39, 1.70, 7.69, repro,
2014-11-23,1.09, -5.02, 17.19, 5.03, 4.30, 19.13, repro,
2014-11-24,5.74, -4.63, 7.72, 5.07, 3.63, 18.03, repro,
2014-11-25,0.95, -5.05, -9.64, 5.90, 4.39, 21.80, repro,
2014-11-26,1.02, -0.72, -18.31, 6.54, 4.47, 24.14, repro,
2014-11-27,16.29, 8.54, -63.97, 28.03, 31.50, 55.04, repro,
2014-12-01,2.09, -0.20, 14.18, 4.77, 3.47, 16.77, repro,
2014-12-02,0.93, -2.39, 5.65, 4.71, 3.73, 16.87, repro,
2014-12-03,3.71, -6.74, 11.51, 5.40, 4.10, 19.83, repro,
2014-12-04,5.45, -7.11, 0.19, 7.20, 5.25, 26.22, repro,
2014-12-05,20.71, 30.40, 51.76, 158.94, 193.49, 599.19, repro,
2014-12-09,2.88, -6.51, 12.70, 4.44, 3.77, 16.30, repro,
2014-12-10,5.15, -2.50, 11.98, 5.04, 4.42, 18.76, repro,
2014-12-11,2.02, -7.28, 9.84, 5.94, 4.76, 21.77, repro,
2014-12-12,2.92, -2.60, 14.78, 8.22, 7.45, 32.80, repro,
2014-12-16,7.03, -5.43, 21.51, 4.82, 3.61, 16.08, repro,
2014-12-17,5.99, -6.98, 10.47, 5.30, 4.29, 18.62, repro,
2014-12-18,1.62, -3.21, 8.32, 5.12, 4.58, 18.43, repro,
2014-12-19,4.14, -5.00, -0.44, 6.50, 5.58, 24.88, repro,
2014-12-20,1.99, -0.61, 4.59, 2.04, 1.48, 6.68, repro,
2014-12-21,-2.58, -1.89, 3.26, 2.04, 1.48, 6.67, repro,
2014-12-22,-0.06, -2.40, -1.11, 2.24, 1.66, 7.38, repro,
2014-12-24,2.18, -5.87, 19.08, 4.57, 3.88, 17.31, repro,
2014-12-25,-6.91, -8.65, 23.89, 5.04, 4.40, 19.52, repro,
2014-12-26,-7.64, -5.37, 39.62, 6.02, 5.39, 21.81, repro,
2014-12-27,-10.65, -3.67, 40.36, 7.88, 6.59, 28.62, repro,
2014-12-31,-20.49, -2.53, 46.61, 4.72, 3.44, 15.63, repro,
2015-01-01,-10.11, -4.06, 34.89, 4.95, 3.98, 17.89, repro,
2015-01-02,-6.52, -6.35, 27.28, 5.52, 4.60, 20.18, repro,
2015-01-03,-4.61, -4.50, -1.46, 6.88, 5.66, 23.13, repro,
2015-01-04,-8.61, -15.12, 6.71, 12.20, 8.79, 36.65, repro,
2015-01-08,-3.52, -3.61, 2.26, 5.11, 3.54, 16.50, repro,
2015-01-09,0.29, -5.25, 13.05, 5.72, 4.57, 22.41, repro,
2015-01-10,1.03, -6.48, 6.46, 6.58, 5.30, 25.63, repro,
2015-01-11,1.35, -1.54, 1.48, 9.62, 6.87, 29.66, repro,
2015-01-12,10.37, -1.09, -25.11, 72.37, 130.97, 235.11, repro,
2015-01-15,-4.75, -3.32, 7.38, 4.57, 3.29, 15.03, repro,
2015-01-16,0.13, -3.10, 29.94, 6.00, 4.13, 19.33, repro,
2015-01-17,-2.82, 3.50, 6.50, 6.87, 5.28, 25.40, repro,
2015-01-18,-10.10, -8.88, 34.23, 7.59, 7.06, 33.45, repro,
2015-01-19,-1.29, -10.35, 16.78, 42.99, 66.50, 86.28, repro,
2015-01-22,-1.76, -1.39, 2.92, 4.44, 3.09, 13.65, repro,
2015-01-23,-2.74, 0.47, 8.49, 5.47, 3.76, 17.47, repro,
2015-01-24,-2.17, 1.39, 17.26, 6.79, 4.83, 22.39, repro,
2015-01-25,-0.66, 0.95, 30.97, 7.49, 5.76, 28.03, repro,
2015-01-26,1.47, 37.47, -58.40, 42.60, 76.21, 174.89, repro,
2015-01-29,-3.37, 0.59, -0.24, 4.27, 2.93, 13.22, repro,
2015-01-30,-4.30, -0.13, -2.40, 4.90, 3.29, 14.69, repro,
2015-01-31,-4.08, -4.00, -2.41, 5.92, 3.94, 18.44, repro,
2015-02-01,-13.74, -4.00, 9.18, 8.57, 5.37, 27.94, repro,
2015-02-02,-19.80, -10.45, 92.37, 19.72, 9.19, 74.33, repro,
2015-02-05,-0.80, -1.99, 7.58, 4.11, 2.73, 11.92, repro,
2015-02-06,-14.28, -5.87, 13.95, 4.66, 3.36, 14.45, repro,
2015-02-07,-3.45, -0.22, 1.92, 5.06, 3.28, 14.62, repro,
2015-02-08,-3.45, 0.51, -4.26, 6.24, 4.12, 18.33, repro,
2015-02-09,-17.22, 4.95, 15.34, 10.31, 5.29, 29.05, repro,
2015-02-10,-13.99, -3.49, 10.58, 58.58, 131.82, 198.82, repro,
2015-02-13,-0.69, 0.44, -13.23, 3.46, 2.40, 10.95, repro,
2015-02-14,-1.65, -0.70, -6.79, 2.05, 1.46, 6.66, repro,
2015-02-15,-2.26, -1.59, -13.66, 2.45, 1.72, 7.63, repro,
2015-02-16,-3.13, 0.13, -5.58, 7.36, 5.05, 20.49, repro,
2015-02-17,0.26, -10.40, 82.53, 56.41, 72.80, 229.73, repro,
2015-02-19,-1.61, -0.38, -4.15, 2.09, 1.50, 6.80, repro,
2015-02-20,-1.76, 0.48, -4.90, 2.08, 1.46, 6.68, repro,
2015-02-21,-0.43, -1.40, -6.53, 2.06, 1.45, 6.62, repro,
2015-02-22,-1.30, -2.76, -9.20, 2.09, 1.48, 6.70, repro,
2015-02-23,-1.95, -1.96, -9.00, 2.10, 1.48, 6.71, repro,
2015-02-24,-0.90, -2.23, -10.40, 2.09, 1.49, 6.74, repro,
2015-02-25,-3.70, -1.97, 1.69, 2.10, 1.49, 6.74, repro,
2015-02-26,-4.09, 0.30, -8.31, 2.17, 1.58, 7.24, repro,
2015-02-27,-0.59, -1.17, -3.86, 2.11, 1.52, 6.88, repro,
2015-02-28,-0.79, -3.12, -3.58, 2.09, 1.48, 6.72, repro,
2015-03-01,-1.42, -2.01, -5.84, 2.10, 1.49, 6.78, repro,
2015-03-02,-0.36, -1.76, -7.41, 2.09, 1.48, 6.70, repro,
2015-03-03,-1.75, -2.98, -7.17, 2.11, 1.48, 6.75, repro,
2015-03-04,-2.41, -1.96, -6.75, 2.11, 1.48, 6.78, repro,
2015-03-05,-1.46, -2.11, -6.42, 2.16, 1.50, 6.88, repro,
2015-03-06,-2.25, -1.74, -10.59, 2.15, 1.50, 6.91, repro,
2015-03-07,-1.00, -1.93, -9.64, 2.10, 1.48, 6.72, repro,
2015-03-08,-0.87, -1.61, -8.16, 2.10, 1.48, 6.72, repro,
2015-03-09,-1.88, -1.47, -1.69, 2.17, 1.58, 7.17, repro,
2015-03-10,0.19, -3.07, -1.35, 2.13, 1.51, 6.80, repro,
2015-03-11,1.52, -0.67, 8.38, 2.10, 1.49, 6.75, repro,
2015-03-12,-0.88, -0.72, -4.14, 2.12, 1.51, 6.86, repro,
2015-03-13,-2.11, -2.21, -3.18, 2.07, 1.47, 6.69, repro,
2015-03-14,-1.90, -3.87, 0.92, 2.10, 1.47, 6.67, repro,
2015-03-15,-5.41, -2.92, -4.91, 2.09, 1.48, 6.69, repro,
2015-03-16,-1.96, -1.35, -1.56, 2.08, 1.47, 6.62, repro,
2015-03-17,-1.80, -3.23, -13.35, 2.13, 1.50, 6.79, repro,
2015-03-18,-2.31, -0.60, -3.36, 2.11, 1.49, 6.73, repro,
2015-03-19,-2.64, -2.99, -8.12, 2.11, 1.48, 6.71, repro,
2015-03-20,-3.39, -4.09, -4.27, 2.13, 1.50, 6.85, repro,
2015-03-21,-4.33, -1.26, -0.42, 2.13, 1.50, 6.78, repro,
2015-03-22,-0.53, -3.02, -3.74, 2.08, 1.48, 6.66, repro,
2015-03-23,-0.54, -0.40, 2.72, 2.09, 1.48, 6.66, repro,
2015-03-24,-0.83, -0.32, 2.82, 2.10, 1.48, 6.66, repro,
2015-03-25,-2.37, 0.23, 0.96, 2.08, 1.47, 6.62, repro,
2015-03-26,-0.79, -1.47, -3.57, 2.07, 1.49, 6.68, repro,
2015-03-27,-0.47, -1.65, -6.34, 2.17, 1.49, 6.78, repro,
2015-03-28,-3.80, -0.22, -0.24, 2.15, 1.49, 6.75, repro,
2015-03-29,-2.13, -1.71, -3.03, 2.23, 1.51, 6.96, repro,
2015-03-30,-2.25, -0.93, -7.00, 2.21, 1.50, 6.89, repro,
2015-03-31,-5.82, -2.36, 4.46, 2.27, 1.57, 7.20, repro,
2015-04-01,-3.84, -1.88, 7.92, 2.15, 1.53, 6.95, repro,
2015-04-02,-2.34, -2.78, -0.90, 2.08, 1.47, 6.63, repro,
2015-04-03,-1.37, -0.84, -6.76, 2.10, 1.48, 6.70, repro,
2015-04-04,-2.19, -1.21, -6.41, 2.09, 1.47, 6.64, repro,
2015-04-05,-1.91, -2.18, -1.90, 2.14, 1.50, 6.82, repro,
2015-04-06,-1.90, -1.63, 1.95, 2.07, 1.49, 6.69, repro,
2015-04-07,-1.45, -2.18, -0.35, 2.07, 1.47, 6.64, repro,
2015-04-08,-0.44, -1.96, 0.96, 2.28, 1.64, 7.38, repro,
2015-04-09,-2.90, -2.30, -1.75, 2.10, 1.48, 6.73, repro,
2015-04-10,-1.41, -0.27, -3.55, 2.14, 1.51, 6.84, repro,
2015-04-11,-2.01, 0.38, 7.65, 2.12, 1.51, 6.80, repro,
2015-04-12,-1.58, 0.05, 4.34, 2.07, 1.48, 6.65, repro,
2015-04-13,-1.67, -1.82, -3.50, 2.13, 1.50, 6.79, repro,
2015-04-14,-2.18, -1.61, 4.91, 2.14, 1.50, 6.81, repro,
2015-04-15,-5.71, -1.10, 5.24, 2.20, 1.56, 7.01, repro,
2015-04-16,-1.03, -0.92, -12.16, 2.19, 1.56, 6.99, repro,
2015-04-17,-1.96, -0.71, -7.96, 2.13, 1.50, 6.81, repro,
2015-04-18,-1.76, -2.25, -9.31, 2.11, 1.50, 6.78, repro,
2015-04-19,-1.23, -0.71, -7.51, 2.12, 1.50, 6.80, repro,
2015-04-20,-1.40, -0.73, -1.35, 2.14, 1.50, 6.84, repro,
2015-04-21,-0.38, -1.18, -2.66, 2.13, 1.49, 6.78, repro,
2015-04-22,-1.09, -0.74, 0.38, 2.12, 1.48, 6.74, repro,
2015-04-23,-1.73, -1.90, -6.26, 2.09, 1.45, 6.62, repro,
2015-04-24,1.61, 1.05, -0.01, 2.09, 1.45, 6.61, repro,
2015-04-25,-1.53, -0.42, 1.71, 2.10, 1.46, 6.68, repro,
2015-04-26,-1.16, -1.71, -6.69, 2.13, 1.46, 6.71, repro,
2015-04-27,-1.12, -1.16, -1.26, 2.11, 1.48, 6.70, repro,
2015-04-28,0.72, -4.85, -2.69, 2.11, 1.46, 6.66, repro,
2015-04-29,-2.52, -0.54, -3.07, 2.07, 1.45, 6.56, repro,
2015-04-30,-0.71, -1.40, -6.31, 2.15, 1.50, 6.79, repro,
2015-05-01,0.82, -1.20, -9.18, 2.15, 1.49, 6.77, repro,
2015-05-02,0.37, -1.71, -5.06, 2.10, 1.45, 6.59, repro,
2015-05-03,0.85, -1.46, -5.93, 2.09, 1.46, 6.63, repro,
2015-05-04,0.32, -1.01, -11.49, 2.09, 1.46, 6.62, repro,
2015-05-05,-0.25, 0.09, -4.77, 2.10, 1.46, 6.64, repro,
2015-05-06,2.54, -1.67, -5.91, 2.11, 1.46, 6.64, repro,
2015-05-07,2.15, -1.08, -7.89, 2.11, 1.46, 6.66, repro,
2015-05-08,-0.06, -1.88, -2.80, 2.10, 1.45, 6.62, repro,
2015-05-09,0.64, -0.74, -10.78, 2.09, 1.46, 6.64, repro,
2015-05-10,-0.01, -1.18, -9.77, 2.10, 1.45, 6.62, repro,
2015-05-11,-0.33, -0.75, -4.91, 2.11, 1.45, 6.65, repro,
2015-05-12,-0.18, -0.92, -9.90, 2.18, 1.47, 6.75, repro,
2015-05-13,0.76, -1.12, -3.02, 2.17, 1.46, 6.71, repro,
2015-05-14,1.36, -1.28, -3.83, 2.10, 1.46, 6.62, repro,
2015-05-15,-0.21, -0.96, -3.94, 2.10, 1.46, 6.62, repro,
