PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV10
Station name,AKU_SESlopAK2005
Begin Date, 2005-06-30
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 54.0976091436 North Latitude, -165.9337647941 East Longitude, 329.55985 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-08,-3.27, 1.12, 9.96, 2.22, 1.54, 7.05, repro,
2015-09-09,-5.20, 1.15, 9.40, 2.27, 1.61, 7.16, repro,
2015-09-10,-2.82, -0.37, -0.48, 2.21, 1.54, 7.02, repro,
2015-09-11,-1.49, -0.41, -7.93, 2.23, 1.56, 7.11, repro,
2015-09-12,-5.90, 3.78, 8.96, 2.20, 1.54, 6.98, repro,
2015-09-13,-4.02, 2.95, 2.15, 2.23, 1.59, 7.08, repro,
2015-09-14,-4.97, -3.87, 18.97, 2.32, 1.65, 7.37, repro,
2015-09-15,-2.57, -8.57, -3.10, 2.21, 1.54, 7.06, repro,
2015-09-16,-0.56, -5.13, -7.57, 2.18, 1.52, 6.96, repro,
2015-09-17,-6.47, 6.87, -1.37, 2.22, 1.55, 7.02, repro,
2015-09-18,0.27, -6.38, 0.10, 2.26, 1.61, 7.14, repro,
2015-09-19,2.88, -4.69, -11.36, 2.33, 1.68, 7.38, repro,
2015-09-20,-2.53, 0.10, -2.26, 2.25, 1.56, 7.13, repro,
2015-09-21,3.47, -4.86, -0.67, 2.19, 1.52, 6.97, repro,
2015-09-22,6.27, -0.58, 5.41, 2.24, 1.60, 7.08, repro,
2015-09-23,-3.20, 0.41, 12.16, 2.21, 1.55, 7.02, repro,
2015-09-24,6.41, -20.74, 9.72, 2.29, 1.62, 7.23, repro,
2015-09-25,-4.69, 2.77, 14.60, 2.30, 1.62, 7.30, repro,
2015-09-26,1.03, 1.45, 16.17, 2.30, 1.61, 7.32, repro,
2015-09-27,-0.96, 0.98, 2.60, 2.24, 1.55, 7.04, repro,
2015-09-28,-2.40, 2.58, 7.08, 2.19, 1.54, 7.17, repro,
2015-09-29,-1.48, -4.24, -8.31, 2.35, 1.62, 7.40, repro,
2015-09-30,3.10, -8.67, 7.69, 2.37, 1.68, 7.69, repro,
2015-10-01,-3.24, 0.95, -0.98, 2.33, 1.60, 7.40, repro,
2015-10-02,-2.73, -0.35, 0.14, 2.29, 1.62, 7.22, repro,
2015-10-03,0.57, -1.90, -7.70, 2.22, 1.55, 7.03, repro,
2015-10-04,-1.86, 0.10, 8.54, 2.30, 1.60, 7.16, repro,
2015-10-05,0.93, -0.67, 6.87, 2.24, 1.58, 7.20, repro,
2015-10-06,3.95, -4.43, -11.55, 2.32, 1.59, 7.19, repro,
2015-10-07,1.29, -1.35, 0.17, 2.22, 1.55, 7.03, repro,
2015-10-08,1.11, 0.09, 11.62, 2.26, 1.60, 7.18, repro,
2015-10-09,4.58, -6.24, -6.27, 2.29, 1.58, 7.14, repro,
2015-10-10,9.57, -7.43, -14.49, 2.22, 1.55, 6.99, repro,
2015-10-11,-0.17, -5.08, -0.85, 2.23, 1.56, 7.10, repro,
2015-10-12,-1.85, -0.33, 0.70, 2.23, 1.56, 7.06, repro,
2015-10-13,-0.85, 0.10, 2.64, 2.24, 1.57, 7.15, repro,
2015-10-14,-0.85, 0.87, -4.13, 2.34, 1.65, 7.30, repro,
2015-10-15,-2.24, 2.27, 5.62, 2.21, 1.54, 7.04, repro,
2015-10-16,-1.52, 1.21, 9.58, 2.22, 1.55, 7.09, repro,
2015-10-17,0.60, -1.00, 11.52, 2.22, 1.54, 7.07, repro,
2015-10-18,0.51, -0.09, 5.74, 2.41, 1.76, 7.68, repro,
2015-10-19,-3.77, 1.32, 21.68, 2.29, 1.62, 7.37, repro,
2015-10-20,3.47, -0.31, -17.06, 2.34, 1.64, 7.32, repro,
2015-10-21,0.33, -2.26, -1.86, 2.21, 1.53, 7.02, repro,
2015-10-22,-0.11, 1.25, -0.79, 2.39, 1.67, 7.40, repro,
2015-10-23,0.53, 0.28, 1.70, 2.18, 1.50, 6.98, repro,
2015-10-24,-3.12, 2.57, 6.73, 2.30, 1.59, 7.26, repro,
2015-10-25,-1.17, 1.54, -0.81, 2.31, 1.63, 7.56, repro,
2015-10-26,-0.06, 1.56, 2.32, 2.20, 1.54, 7.05, repro,
2015-10-27,2.30, 0.30, -1.06, 2.36, 1.65, 7.36, repro,
2015-10-28,-0.70, 1.37, 2.64, 2.40, 1.65, 7.47, repro,
2015-10-29,4.47, 2.52, -2.64, 2.32, 1.60, 7.30, repro,
2015-10-30,18.93, -3.62, 4.34, 2.43, 1.73, 7.51, repro,
2015-10-31,5.75, 0.34, 2.14, 2.33, 1.60, 7.32, repro,
2015-11-01,-2.34, 2.68, 5.54, 2.23, 1.55, 7.10, repro,
2015-11-02,-2.34, 0.87, 0.31, 2.30, 1.59, 7.36, repro,
2015-11-03,-1.94, -0.31, 7.40, 2.33, 1.60, 7.29, repro,
2015-11-04,-0.85, 1.13, 1.89, 2.39, 1.67, 7.59, repro,
2015-11-05,-2.63, 5.84, 19.59, 2.33, 1.61, 7.51, repro,
2015-11-06,-7.65, 4.26, 9.52, 2.25, 1.56, 7.24, repro,
2015-11-07,1.45, 2.97, -8.60, 2.36, 1.61, 7.39, repro,
2015-11-08,-3.48, 1.72, 9.94, 2.33, 1.62, 7.44, repro,
2015-11-09,-4.09, 2.99, 15.77, 2.33, 1.62, 7.35, repro,
2015-11-10,-2.81, 2.20, 14.19, 2.27, 1.60, 7.38, repro,
2015-11-11,-2.82, 2.76, 18.30, 2.28, 1.61, 7.48, repro,
2015-11-12,-4.71, 1.03, 8.47, 2.33, 1.60, 7.41, repro,
2015-11-13,-3.11, -0.67, 11.55, 2.26, 1.59, 7.40, repro,
2015-11-14,-2.32, 4.39, 10.48, 2.37, 1.73, 8.06, repro,
2015-11-15,-1.74, -2.39, -2.13, 2.30, 1.64, 7.52, repro,
2015-11-16,-1.37, -1.97, 2.70, 2.22, 1.54, 7.17, repro,
2015-11-17,-0.66, -1.10, 11.10, 2.34, 1.64, 7.43, repro,
2015-11-18,-1.30, 1.03, 2.97, 2.33, 1.60, 7.27, repro,
2015-11-19,-1.90, 3.84, 17.94, 2.36, 1.71, 7.78, repro,
2015-11-20,-2.27, -0.84, 10.60, 2.29, 1.58, 7.33, repro,
2015-11-21,-2.66, 1.58, 6.98, 2.25, 1.58, 7.28, repro,
2015-11-22,-1.48, 1.40, 2.90, 2.23, 1.58, 7.31, repro,
2015-11-23,-1.34, 2.24, 18.41, 2.43, 1.70, 7.79, repro,
2015-11-24,-1.58, -0.86, 13.82, 2.43, 1.77, 8.07, repro,
2015-11-25,-2.70, 1.03, 15.31, 2.50, 1.84, 8.29, repro,
2015-11-26,-2.07, 0.54, 13.60, 2.36, 1.66, 7.46, repro,
2015-11-27,-3.91, 0.04, 15.75, 2.51, 1.78, 7.94, repro,
2015-11-28,-4.29, -6.79, 16.80, 2.46, 1.70, 7.62, repro,
2015-11-29,-3.67, 1.23, 7.22, 2.28, 1.60, 7.32, repro,
2015-11-30,-0.52, 0.31, 11.72, 2.36, 1.62, 7.47, repro,
2015-12-01,7.00, -7.10, -7.48, 2.27, 1.57, 7.23, repro,
2015-12-02,-0.92, -3.61, 3.31, 2.24, 1.56, 7.27, repro,
2015-12-03,-2.46, -0.01, 16.53, 2.25, 1.56, 7.17, repro,
2015-12-04,-4.26, 0.65, 21.16, 2.27, 1.57, 7.22, repro,
2015-12-05,0.18, -0.92, 10.56, 2.46, 1.73, 7.68, repro,
2015-12-06,-3.40, -0.56, 14.38, 2.41, 1.65, 7.52, repro,
2015-12-07,-0.51, -1.11, 10.69, 2.39, 1.64, 7.53, repro,
2015-12-08,-1.22, 0.54, 5.64, 2.39, 1.65, 7.55, repro,
2015-12-09,-3.88, 0.64, 20.00, 2.39, 1.64, 7.55, repro,
2015-12-10,-2.39, -0.08, 7.06, 2.29, 1.60, 7.35, repro,
2015-12-11,-0.61, 0.34, 4.61, 2.33, 1.60, 7.49, repro,
2015-12-12,-2.75, -0.14, 9.19, 2.36, 1.60, 7.59, repro,
2015-12-13,-1.44, 0.84, 11.44, 2.26, 1.54, 7.26, repro,
2015-12-14,-4.34, 1.91, 4.90, 2.20, 1.53, 7.10, repro,
2015-12-15,-1.83, 0.26, 7.39, 2.17, 1.55, 7.18, repro,
2015-12-16,-2.86, -2.44, 0.01, 2.20, 1.53, 7.10, repro,
2015-12-17,-2.29, -0.47, -6.37, 2.36, 1.65, 7.73, repro,
2015-12-18,-4.08, 1.55, 12.54, 2.21, 1.55, 7.35, repro,
2015-12-19,-4.32, 3.39, 11.85, 2.23, 1.54, 7.17, repro,
2015-12-20,-2.80, 1.81, 10.65, 2.15, 1.51, 7.03, repro,
2015-12-21,-2.12, 0.64, 4.73, 2.34, 1.66, 7.54, repro,
2015-12-22,-2.40, 1.02, 8.71, 2.31, 1.63, 7.37, repro,
2015-12-23,-2.44, 2.54, 5.68, 2.29, 1.58, 7.34, repro,
2015-12-24,-0.79, 0.11, 15.83, 2.37, 1.63, 7.51, repro,
2015-12-25,-3.48, -1.08, 5.61, 2.30, 1.62, 7.36, repro,
2015-12-26,-1.90, -2.67, 4.49, 2.21, 1.56, 7.17, repro,
2015-12-27,-3.26, 0.35, -0.00, 2.25, 1.56, 7.23, repro,
2015-12-28,-3.16, 0.66, 6.54, 2.28, 1.58, 7.28, repro,
2015-12-29,-3.47, 2.38, 12.58, 2.28, 1.58, 7.33, repro,
2015-12-30,-3.46, 1.13, 7.52, 2.24, 1.57, 7.18, repro,
2015-12-31,-3.50, 0.68, 8.28, 2.15, 1.54, 7.06, repro,
2016-01-01,-0.77, -0.75, 5.67, 2.31, 1.65, 7.51, repro,
2016-01-02,-4.54, -1.60, 10.98, 2.36, 1.70, 7.84, repro,
2016-01-03,-2.62, -0.54, 11.20, 2.26, 1.58, 7.33, repro,
2016-01-04,-0.10, -4.13, 6.39, 2.27, 1.58, 7.25, repro,
2016-01-05,-1.20, -1.52, 2.92, 2.20, 1.54, 7.14, repro,
2016-01-06,-1.87, 0.45, 13.21, 2.16, 1.53, 7.03, repro,
2016-01-07,-2.07, 1.27, 11.72, 2.27, 1.54, 7.28, repro,
2016-01-08,-0.04, -1.62, 2.62, 2.39, 1.64, 7.59, repro,
2016-01-09,0.08, -4.29, -12.88, 2.31, 1.56, 7.40, repro,
2016-01-10,-1.04, 0.30, 2.61, 2.26, 1.58, 7.30, repro,
2016-01-11,-1.71, -0.14, -5.32, 2.23, 1.57, 7.17, repro,
2016-01-12,-2.60, 0.09, 6.04, 2.17, 1.51, 7.01, repro,
2016-01-13,-4.41, 1.34, 5.89, 2.41, 1.66, 7.54, repro,
2016-01-14,-4.87, -0.76, 9.92, 2.23, 1.54, 7.18, repro,
2016-01-15,-2.44, -1.05, -8.97, 2.33, 1.62, 7.37, repro,
2016-01-16,-1.36, 3.50, -0.02, 2.26, 1.56, 7.19, repro,
2016-01-17,-2.35, 1.47, 4.97, 2.19, 1.55, 7.10, repro,
2016-01-18,-3.05, -0.52, 4.82, 2.45, 1.74, 7.81, repro,
2016-01-19,-5.21, 1.12, 4.82, 2.23, 1.52, 7.10, repro,
2016-01-20,-2.28, 0.57, 4.41, 2.30, 1.57, 7.25, repro,
2016-01-21,-1.84, -0.50, 5.68, 2.30, 1.56, 7.25, repro,
2016-01-22,-2.99, 0.87, 10.48, 2.26, 1.58, 7.26, repro,
2016-01-23,-2.25, 1.07, 6.80, 2.24, 1.57, 7.21, repro,
2016-01-24,-7.47, 2.91, 12.43, 2.34, 1.63, 7.42, repro,
2016-01-25,-4.52, 2.78, 6.57, 2.26, 1.54, 7.15, repro,
2016-01-26,-4.03, 2.05, 6.86, 2.46, 1.71, 7.70, repro,
2016-01-27,-3.49, 0.36, 9.51, 2.51, 1.76, 7.82, repro,
2016-01-28,-3.43, 0.78, 6.32, 2.23, 1.56, 7.19, repro,
2016-01-29,-3.89, 1.00, 1.43, 2.25, 1.57, 7.36, repro,
2016-01-30,-3.20, 3.26, 6.90, 2.27, 1.56, 7.20, repro,
2016-01-31,-3.01, 3.71, 13.29, 2.38, 1.66, 7.39, repro,
2016-02-01,-1.90, -0.07, -0.05, 2.30, 1.60, 7.29, repro,
2016-02-02,-3.83, 0.67, 9.69, 2.34, 1.62, 7.44, repro,
2016-02-03,-5.28, 0.28, 4.80, 2.19, 1.52, 7.06, repro,
2016-02-04,-3.53, -6.75, 0.42, 2.27, 1.55, 7.16, repro,
2016-02-05,-2.91, -4.36, -2.98, 2.25, 1.54, 7.11, repro,
2016-02-06,-1.94, 1.59, -1.68, 2.45, 1.66, 7.62, repro,
2016-02-07,-2.81, 0.94, -8.48, 2.25, 1.56, 7.21, repro,
2016-02-08,-4.35, 0.29, -0.75, 2.35, 1.61, 7.29, repro,
2016-02-09,-5.38, 1.40, 3.44, 2.25, 1.54, 7.16, repro,
2016-02-10,-0.98, 1.80, -10.20, 2.18, 1.50, 6.98, repro,
2016-02-11,-2.67, 0.02, -1.97, 2.40, 1.63, 7.39, repro,
2016-02-12,-1.51, -0.97, -4.31, 2.45, 1.69, 7.56, repro,
2016-02-13,-1.11, -1.30, -8.04, 2.23, 1.53, 7.04, repro,
2016-02-14,-1.29, -1.70, -10.91, 2.41, 1.63, 7.39, repro,
2016-02-15,-6.48, 3.57, -1.01, 2.33, 1.60, 7.23, repro,
2016-02-16,-2.14, 2.14, -4.93, 2.20, 1.52, 7.06, repro,
2016-02-17,-1.93, -0.95, -1.09, 2.26, 1.53, 7.15, repro,
2016-02-18,-2.32, -1.82, 4.23, 2.32, 1.59, 7.24, repro,
2016-02-19,-0.56, -0.40, -0.12, 2.26, 1.54, 7.10, repro,
2016-02-20,2.55, -0.98, -4.90, 2.26, 1.53, 7.15, repro,
2016-02-21,5.31, -4.33, -17.14, 2.23, 1.55, 7.11, repro,
2016-02-22,0.44, -1.66, -11.07, 2.19, 1.50, 6.99, repro,
2016-02-23,0.30, 1.50, -9.60, 2.30, 1.59, 7.19, repro,
2016-02-24,5.85, 1.09, -15.15, 2.31, 1.58, 7.26, repro,
2016-02-25,-4.90, 0.64, 1.29, 2.24, 1.51, 7.11, repro,
2016-02-26,0.17, 0.69, -4.23, 2.36, 1.63, 7.34, repro,
2016-02-27,1.68, 0.32, 0.74, 2.30, 1.58, 7.25, repro,
2016-02-28,-0.73, 0.77, -0.21, 2.37, 1.60, 7.41, repro,
2016-02-29,-0.98, -0.03, -6.56, 2.31, 1.55, 7.23, repro,
2016-03-01,-1.81, 0.95, 4.25, 2.21, 1.52, 7.13, repro,
2016-03-02,-1.70, 3.41, -10.67, 2.25, 1.53, 7.08, repro,
2016-03-03,2.10, 1.35, -8.67, 2.25, 1.53, 7.10, repro,
2016-03-04,-2.42, 0.95, -5.24, 2.27, 1.55, 7.24, repro,
2016-03-05,5.49, -0.65, -5.39, 2.32, 1.58, 7.24, repro,
2016-03-06,0.11, 0.86, -1.79, 2.43, 1.69, 7.64, repro,
2016-03-07,0.04, -0.22, -4.64, 2.36, 1.63, 7.35, repro,
2016-03-08,-1.06, 0.17, -5.15, 2.32, 1.62, 7.48, repro,
2016-03-09,-2.02, 1.53, 2.33, 2.27, 1.56, 7.16, repro,
2016-03-10,1.50, -0.97, -2.11, 2.31, 1.54, 7.08, repro,
2016-03-11,2.61, -4.87, -10.55, 2.21, 1.53, 7.05, repro,
2016-03-12,-0.05, -4.91, -9.45, 2.17, 1.47, 6.96, repro,
2016-03-13,3.72, -2.83, -16.55, 2.33, 1.54, 7.16, repro,
2016-03-14,3.68, -0.14, -12.83, 2.25, 1.51, 7.02, repro,
2016-03-15,2.17, -0.22, -3.18, 2.28, 1.54, 7.19, repro,
2016-03-16,-1.75, -1.31, -1.39, 2.44, 1.60, 7.41, repro,
2016-03-17,-1.82, -1.36, -1.56, 2.37, 1.57, 7.44, repro,
2016-03-18,-1.66, -1.37, 4.82, 2.40, 1.63, 7.45, repro,
2016-03-19,2.51, -0.93, -3.19, 2.33, 1.59, 7.45, repro,
2016-03-20,-3.00, -1.84, -0.43, 2.33, 1.55, 7.18, repro,
2016-03-21,5.65, -4.63, -15.96, 2.24, 1.50, 6.96, repro,
2016-03-22,4.13, -4.05, -16.88, 2.22, 1.52, 7.02, repro,
2016-03-23,2.30, -4.35, -8.61, 2.18, 1.50, 7.02, repro,
2016-03-24,0.95, -0.21, -1.12, 2.33, 1.53, 7.13, repro,
2016-03-25,0.79, -0.01, -5.84, 2.19, 1.46, 6.92, repro,
2016-03-26,0.64, -1.11, -6.78, 2.19, 1.47, 6.94, repro,
2016-03-27,-2.31, 0.03, -3.89, 2.25, 1.50, 7.03, repro,
2016-03-28,-1.37, -0.92, -5.30, 2.30, 1.55, 7.18, repro,
2016-03-29,0.97, -1.02, -1.31, 2.22, 1.53, 7.12, repro,
2016-03-30,1.25, -0.73, 0.57, 2.29, 1.53, 7.17, repro,
2016-03-31,0.78, 0.74, 1.03, 2.25, 1.50, 7.06, repro,
2016-04-01,-0.81, -0.75, -1.74, 2.26, 1.57, 7.23, repro,
2016-04-02,-0.21, -2.22, 0.63, 2.19, 1.48, 7.00, repro,
2016-04-03,0.92, -2.39, -3.21, 2.23, 1.52, 7.12, repro,
2016-04-04,-1.64, -3.24, 9.14, 2.18, 1.46, 6.89, repro,
2016-04-05,2.45, -3.09, -9.02, 2.21, 1.51, 7.03, repro,
2016-04-06,-0.65, -1.16, -5.04, 2.17, 1.47, 6.93, repro,
2016-04-07,-2.43, -1.31, -7.86, 2.42, 1.61, 7.62, repro,
2016-04-08,0.55, -1.00, -1.91, 2.30, 1.55, 7.24, repro,
2016-04-09,-1.96, 0.17, 5.45, 2.21, 1.51, 7.02, repro,
2016-04-10,-0.99, -2.84, 4.25, 2.26, 1.51, 7.04, repro,
2016-04-11,-0.23, -1.33, -1.27, 2.23, 1.52, 7.10, repro,
2016-04-12,-2.25, -1.78, 5.59, 2.34, 1.60, 7.36, repro,
2016-04-13,-0.60, -2.08, -4.26, 2.33, 1.55, 7.27, repro,
2016-04-14,1.11, -2.59, -0.26, 2.35, 1.54, 7.20, repro,
2016-04-15,7.21, -4.89, -17.11, 2.36, 1.59, 7.35, repro,
2016-04-16,-0.50, -0.81, -5.64, 2.33, 1.55, 7.26, repro,
2016-04-17,-1.04, -1.84, 2.30, 2.34, 1.55, 7.17, repro,
2016-04-18,-1.17, -1.12, -2.36, 2.24, 1.49, 7.02, repro,
2016-04-19,-0.62, -1.12, 3.91, 2.35, 1.56, 7.26, repro,
2016-04-20,0.90, -1.14, 0.29, 2.30, 1.54, 7.19, repro,
2016-04-21,-0.01, -2.18, -4.40, 2.24, 1.51, 7.04, repro,
2016-04-22,0.11, -2.15, 0.59, 2.28, 1.58, 7.23, repro,
2016-04-23,1.07, -1.01, -2.36, 2.19, 1.48, 7.01, repro,
2016-04-24,1.12, -0.01, -4.27, 2.29, 1.54, 7.16, repro,
2016-04-25,1.74, 2.13, -1.98, 2.26, 1.50, 7.02, repro,
2016-04-26,-2.96, 0.48, 7.71, 2.25, 1.49, 6.99, repro,
2016-04-27,-0.79, -0.35, -3.83, 2.26, 1.49, 7.03, repro,
2016-04-28,0.84, -0.89, -5.85, 2.31, 1.54, 7.24, repro,
2016-04-29,-1.97, -0.75, -2.43, 2.28, 1.53, 7.11, repro,
2016-04-30,10.96, -6.62, -17.95, 2.26, 1.50, 7.08, repro,
2016-05-01,2.01, -3.66, -26.00, 2.21, 1.47, 6.97, repro,
2016-05-02,-1.20, 1.17, 9.19, 2.31, 1.62, 7.43, repro,
2016-05-03,0.86, -0.44, -1.71, 2.25, 1.55, 7.18, repro,
2016-05-04,1.14, 0.07, -2.88, 2.39, 1.62, 7.35, repro,
2016-05-05,3.13, -2.55, -16.73, 2.34, 1.61, 7.46, repro,
2016-05-06,5.60, -6.82, -11.88, 2.30, 1.55, 7.34, repro,
2016-05-07,-1.62, 1.25, 2.28, 2.36, 1.62, 7.36, repro,
2016-05-08,0.16, 0.65, 4.28, 2.33, 1.59, 7.30, repro,
2016-05-09,0.65, -1.63, -10.55, 2.26, 1.49, 7.03, repro,
2016-05-10,-0.39, 1.19, 0.29, 2.19, 1.47, 6.97, repro,
2016-05-11,-2.98, -0.22, 1.84, 2.38, 1.62, 7.27, repro,
2016-05-12,1.53, -0.03, -2.57, 2.48, 1.67, 7.70, repro,
2016-05-13,0.82, -1.35, 3.36, 2.42, 1.64, 7.41, repro,
2016-05-14,4.09, -0.94, -11.73, 2.28, 1.54, 7.13, repro,
2016-05-15,2.95, -0.36, -7.32, 2.25, 1.52, 7.06, repro,
2016-05-16,-1.47, -0.39, 4.31, 2.30, 1.61, 7.31, repro,
2016-05-17,-1.40, -0.61, -5.82, 2.44, 1.71, 7.71, repro,
2016-05-18,-0.34, -0.96, -4.53, 2.40, 1.61, 7.45, repro,
2016-05-19,0.67, 0.46, 0.25, 2.30, 1.57, 7.18, repro,
2016-05-20,0.33, -0.08, -3.58, 2.30, 1.56, 7.20, repro,
2016-05-21,1.29, -0.32, -5.98, 2.31, 1.58, 7.21, repro,
2016-05-22,2.09, 1.50, 2.47, 2.29, 1.54, 7.15, repro,
2016-05-23,0.97, 0.36, 5.29, 2.39, 1.63, 7.37, repro,
2016-05-24,-0.74, -0.30, -0.09, 2.24, 1.49, 6.95, repro,
2016-05-25,0.38, 0.13, 4.52, 2.32, 1.57, 7.30, repro,
2016-05-26,-2.10, -1.25, 13.68, 2.26, 1.52, 7.06, repro,
2016-05-27,2.31, -1.89, 5.49, 2.48, 1.73, 7.79, repro,
2016-05-28,3.47, -1.16, -16.70, 2.44, 1.67, 7.66, repro,
2016-05-29,0.73, -0.22, -7.63, 2.31, 1.57, 7.22, repro,
2016-05-30,-0.95, -0.61, -10.20, 2.26, 1.53, 7.10, repro,
2016-05-31,2.01, -0.48, -11.08, 2.27, 1.52, 7.09, repro,
2016-06-01,0.35, 0.89, -4.47, 2.29, 1.53, 7.17, repro,
2016-06-02,-2.22, 0.84, -0.71, 2.36, 1.58, 7.35, repro,
2016-06-03,-3.70, 3.98, 13.12, 2.23, 1.50, 7.09, repro,
2016-06-04,-1.42, 0.42, 0.83, 2.26, 1.49, 7.07, repro,
2016-06-05,-1.04, -0.83, -0.39, 2.40, 1.62, 7.42, repro,
2016-06-06,0.39, 0.18, -0.90, 2.42, 1.64, 7.41, repro,
2016-06-07,0.36, 0.77, -1.05, 2.40, 1.63, 7.51, repro,
2016-06-08,-0.25, 0.73, -0.35, 2.30, 1.53, 7.08, repro,
2016-06-09,0.13, 0.79, -11.13, 2.33, 1.53, 7.11, repro,
2016-06-10,-2.74, 1.13, 4.59, 2.43, 1.66, 7.63, repro,
2016-06-11,-1.71, 0.70, -5.11, 2.33, 1.58, 7.32, repro,
2016-06-12,0.77, -1.52, -17.25, 2.29, 1.54, 7.12, repro,
2016-06-13,-0.47, 0.54, -8.31, 2.23, 1.49, 6.90, repro,
2016-06-14,-1.47, 0.23, -1.67, 2.23, 1.49, 6.92, repro,
2016-06-15,-0.44, 1.47, -8.85, 2.28, 1.54, 7.22, repro,
2016-06-16,0.35, 1.96, -16.82, 2.26, 1.52, 7.15, repro,
2016-06-17,-1.02, 2.18, -2.48, 2.27, 1.50, 7.10, repro,
2016-06-18,-1.80, -0.24, 1.85, 2.31, 1.50, 7.18, repro,
2016-06-19,1.23, -2.46, -3.75, 2.33, 1.55, 7.09, repro,
2016-06-20,0.88, 0.12, -6.56, 2.40, 1.61, 7.35, repro,
2016-06-21,-0.99, 0.10, 3.96, 2.20, 1.52, 7.06, repro,
2016-06-22,-4.96, 1.43, 5.17, 2.27, 1.56, 7.32, repro,
2016-06-23,2.52, -7.29, -9.74, 2.28, 1.52, 7.10, repro,
2016-06-24,5.74, -14.31, -16.58, 2.30, 1.54, 6.93, repro,
2016-06-25,14.85, -15.13, -10.14, 2.24, 1.51, 6.92, repro,
2016-06-26,-16.29, 5.32, 13.99, 2.28, 1.54, 7.17, repro,
2016-06-27,-1.42, -0.05, -4.95, 2.32, 1.58, 7.33, repro,
2016-06-28,-2.16, 0.51, -1.40, 2.33, 1.58, 7.28, repro,
2016-06-29,0.57, 2.12, -25.82, 2.15, 1.45, 6.80, repro,
2016-06-30,-0.81, 1.18, -17.09, 2.21, 1.48, 6.94, repro,
2016-07-01,-0.55, 1.06, -1.21, 2.20, 1.48, 6.91, repro,
2016-07-02,-1.01, -0.02, -3.90, 2.30, 1.56, 7.22, repro,
2016-07-03,-1.49, 1.36, -5.16, 2.26, 1.58, 7.46, repro,
2016-07-04,-0.00, -0.88, -7.28, 2.37, 1.59, 7.35, repro,
2016-07-05,-3.04, 1.47, 1.20, 2.31, 1.51, 7.04, repro,
2016-07-06,0.11, -4.65, -10.93, 2.17, 1.46, 6.85, repro,
2016-07-07,-0.99, 1.05, -8.04, 2.17, 1.46, 6.90, repro,
2016-07-08,-2.01, 0.15, -11.23, 2.31, 1.54, 7.42, repro,
2016-07-09,-1.58, -5.24, -21.67, 2.19, 1.48, 6.99, repro,
2016-07-10,-0.84, 1.14, -3.03, 2.28, 1.53, 7.14, repro,
2016-07-11,-0.48, 0.03, -2.57, 2.22, 1.47, 6.96, repro,
2016-07-12,-3.08, 1.58, 2.49, 2.18, 1.46, 6.91, repro,
2016-07-13,-11.85, 1.45, 8.93, 2.33, 1.60, 7.43, repro,
2016-07-14,-1.34, -0.06, -0.03, 2.21, 1.50, 6.99, repro,
2016-07-15,-0.87, -0.03, 0.29, 2.28, 1.52, 7.07, repro,
2016-07-16,1.20, -1.53, 7.01, 2.23, 1.51, 7.02, repro,
2016-07-17,-0.80, 0.88, 5.37, 2.16, 1.45, 6.86, repro,
2016-07-18,-0.26, 0.15, 0.10, 2.22, 1.50, 6.97, repro,
2016-07-19,0.84, 0.41, -2.44, 2.14, 1.46, 6.83, repro,
2016-07-20,-2.13, 0.79, 11.11, 2.24, 1.53, 7.14, repro,
2016-07-21,-0.86, 2.68, 7.17, 2.20, 1.49, 7.03, repro,
2016-07-22,-1.02, -2.31, 1.71, 2.33, 1.54, 7.22, repro,
2016-07-23,-3.46, 4.37, 19.55, 2.27, 1.51, 7.07, repro,
2016-07-24,5.99, 5.06, -21.52, 2.18, 1.47, 6.92, repro,
2016-07-25,-9.80, 6.63, 16.47, 2.18, 1.47, 6.95, repro,
2016-07-26,2.14, -5.18, -1.41, 2.26, 1.50, 7.22, repro,
2016-07-27,-1.56, 1.95, 9.72, 2.30, 1.57, 7.35, repro,
2016-07-28,-1.64, 0.41, 7.65, 2.25, 1.50, 7.06, repro,
2016-07-29,-2.78, -0.15, 5.95, 2.25, 1.51, 7.21, repro,
2016-07-30,-1.03, -0.08, -2.60, 2.28, 1.53, 7.13, repro,
2016-07-31,-0.21, -0.78, 1.86, 2.20, 1.50, 6.96, repro,
2016-08-01,-1.95, 0.73, 8.24, 2.23, 1.49, 6.97, repro,
2016-08-02,-2.08, 1.06, 5.72, 2.30, 1.54, 7.14, repro,
2016-08-03,-1.14, 1.60, -1.94, 2.25, 1.50, 7.03, repro,
2016-08-04,-4.78, 1.40, 1.55, 2.32, 1.54, 7.08, repro,
2016-08-05,-0.97, -1.20, -1.85, 2.16, 1.46, 6.88, repro,
2016-08-06,-2.73, -0.36, 0.34, 2.23, 1.49, 6.97, repro,
2016-08-07,-1.24, 0.98, -14.10, 2.17, 1.46, 6.90, repro,
2016-08-08,1.28, 3.30, 1.65, 2.20, 1.48, 7.00, repro,
2016-08-09,-1.01, 1.73, 8.04, 2.26, 1.54, 7.14, repro,
2016-08-10,-0.61, 0.06, 2.14, 2.27, 1.55, 7.07, repro,
