PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P058
Station name,HumboldtStCN2005
Begin Date, 2005-11-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.8763061110 North Latitude, -124.0753699857 East Longitude, 21.42559 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-28,2.58, 0.08, 6.01, 2.19, 1.66, 7.86, repro,
2013-11-29,1.53, 0.31, 5.51, 2.17, 1.64, 7.74, repro,
2013-11-30,1.55, -0.39, 6.55, 2.20, 1.74, 8.12, repro,
2013-12-01,-0.56, 0.17, 12.38, 2.18, 1.63, 7.70, repro,
2013-12-03,-0.60, -0.55, 4.14, 2.26, 1.79, 8.35, repro,
2013-12-04,0.76, -1.41, 10.90, 2.21, 1.68, 7.93, repro,
2013-12-05,2.21, -0.65, 5.16, 2.28, 1.72, 8.08, repro,
2013-12-06,-0.70, -0.85, 1.52, 2.18, 1.67, 7.84, repro,
2013-12-07,1.31, -0.32, 0.60, 2.18, 1.65, 7.77, repro,
2013-12-08,1.68, -0.01, 3.35, 2.18, 1.65, 7.76, repro,
2013-12-09,2.71, 0.15, 4.80, 2.16, 1.64, 7.84, repro,
2013-12-10,4.02, 0.33, 7.90, 2.21, 1.61, 7.67, repro,
2013-12-11,2.28, 0.17, 4.63, 2.14, 1.58, 7.53, repro,
2013-12-12,1.74, -0.06, 8.59, 2.27, 1.74, 8.20, repro,
2013-12-13,2.84, 0.81, 1.21, 2.19, 1.65, 7.86, repro,
2013-12-14,2.96, -0.00, 7.80, 2.15, 1.63, 7.70, repro,
2013-12-15,4.23, 1.75, 5.38, 2.21, 1.70, 7.97, repro,
2013-12-16,2.67, 0.36, 9.68, 2.17, 1.64, 7.71, repro,
2013-12-17,3.32, -0.16, 6.45, 2.15, 1.61, 7.67, repro,
2013-12-18,2.81, -1.01, 12.67, 2.23, 1.66, 7.92, repro,
2013-12-19,-0.37, -1.41, 10.83, 2.17, 1.65, 7.79, repro,
2013-12-20,3.26, -1.02, 12.20, 2.20, 1.65, 7.85, repro,
2013-12-21,3.62, -1.43, 14.59, 2.13, 1.61, 7.64, repro,
2013-12-22,1.03, -0.87, 10.83, 2.19, 1.68, 7.91, repro,
2013-12-23,3.04, -0.33, 4.14, 2.14, 1.60, 7.63, repro,
2013-12-24,1.17, -1.80, 1.14, 2.18, 1.66, 7.92, repro,
2013-12-25,2.54, -0.85, 4.61, 2.17, 1.63, 7.81, repro,
2013-12-26,2.51, -0.74, 4.36, 2.21, 1.68, 7.86, repro,
2013-12-27,1.82, 0.59, 0.78, 2.21, 1.63, 7.72, repro,
2013-12-28,2.71, 0.33, -4.06, 2.21, 1.67, 7.96, repro,
2013-12-29,2.50, -0.34, -6.85, 2.18, 1.68, 8.00, repro,
2013-12-30,0.92, -0.43, -0.68, 2.17, 1.63, 7.83, repro,
2013-12-31,1.10, -0.70, 5.59, 2.22, 1.66, 7.93, repro,
2014-01-01,2.28, -0.39, -0.10, 2.15, 1.61, 7.69, repro,
2014-01-02,1.46, -1.52, 6.12, 2.19, 1.63, 7.85, repro,
2014-01-03,1.31, -0.99, 4.59, 2.19, 1.64, 7.84, repro,
2014-01-04,1.86, -0.96, 6.51, 2.20, 1.68, 7.97, repro,
2014-01-05,1.55, 0.51, 2.85, 2.16, 1.64, 7.85, repro,
2014-01-06,0.54, -0.45, 8.51, 2.20, 1.68, 7.96, repro,
2014-01-07,2.42, -0.79, 4.56, 2.20, 1.62, 7.79, repro,
2014-01-08,0.89, -0.88, 10.99, 2.14, 1.60, 7.66, repro,
2014-01-09,1.22, -1.56, 10.57, 2.20, 1.64, 7.87, repro,
2014-01-10,1.17, -0.06, 5.47, 2.22, 1.67, 8.07, repro,
2014-01-11,1.43, -2.02, 11.36, 2.17, 1.60, 7.70, repro,
2014-01-12,3.08, -0.31, 13.06, 2.14, 1.60, 7.66, repro,
2014-01-13,3.34, -0.02, 2.14, 2.16, 1.64, 7.87, repro,
2014-01-14,1.89, -0.64, 7.17, 2.23, 1.71, 8.03, repro,
2014-01-15,2.21, -0.56, 6.62, 2.17, 1.62, 7.77, repro,
2014-01-16,1.60, -0.12, 4.90, 2.21, 1.67, 8.02, repro,
2014-01-17,1.31, 0.13, 6.22, 2.23, 1.71, 8.10, repro,
2014-01-18,2.47, -0.68, 7.62, 2.14, 1.62, 7.75, repro,
2014-01-19,2.85, -1.19, 8.79, 2.15, 1.63, 7.77, repro,
2014-01-20,2.46, -0.53, 7.35, 2.17, 1.62, 7.76, repro,
2014-01-21,2.27, -0.08, 1.11, 2.17, 1.61, 7.77, repro,
2014-01-22,1.76, -1.59, 4.54, 2.16, 1.62, 7.74, repro,
2014-01-23,3.71, 0.38, 4.32, 2.14, 1.59, 7.68, repro,
2014-01-24,3.33, -0.82, 19.94, 2.21, 1.63, 7.91, repro,
2014-01-25,2.25, -0.14, 8.55, 2.21, 1.65, 8.01, repro,
2014-01-26,2.27, -1.55, 9.74, 2.21, 1.61, 7.76, repro,
2014-01-27,1.92, -1.66, 6.49, 2.15, 1.60, 7.71, repro,
2014-01-28,2.99, -0.88, 6.01, 2.15, 1.60, 7.70, repro,
2014-01-29,3.23, -1.31, 7.65, 2.16, 1.63, 7.83, repro,
2014-01-30,2.44, -1.38, 14.59, 2.18, 1.63, 7.79, repro,
2014-01-31,2.31, -1.58, 11.91, 2.18, 1.60, 7.77, repro,
2014-02-01,3.61, -0.80, 0.36, 2.21, 1.68, 8.03, repro,
2014-02-02,1.78, -1.26, 4.80, 2.27, 1.72, 8.17, repro,
2014-02-03,1.77, -1.29, 9.49, 2.29, 1.77, 8.28, repro,
2014-02-04,1.27, -0.49, 9.01, 2.15, 1.63, 7.70, repro,
2014-02-05,2.19, -0.56, 4.95, 2.21, 1.63, 7.83, repro,
2014-02-06,3.33, 0.40, 17.38, 2.18, 1.65, 7.91, repro,
2014-02-07,1.32, -0.90, 15.43, 2.19, 1.68, 7.94, repro,
2014-02-08,3.02, -1.65, 20.29, 2.17, 1.63, 7.83, repro,
2014-02-09,2.44, 0.96, -2.23, 2.21, 1.70, 8.01, repro,
2014-02-10,2.22, 0.66, -2.65, 2.22, 1.69, 8.02, repro,
2014-02-11,3.61, -0.85, 9.22, 2.22, 1.65, 7.87, repro,
2014-02-12,4.34, 1.30, 1.30, 2.16, 1.65, 7.95, repro,
2014-02-13,1.84, -0.41, 0.48, 2.17, 1.67, 7.95, repro,
2014-02-14,3.04, 0.86, 4.26, 2.25, 1.63, 7.87, repro,
2014-02-15,2.95, -1.67, 18.16, 2.20, 1.64, 7.96, repro,
2014-02-16,3.37, -1.07, 12.84, 2.19, 1.62, 7.83, repro,
2014-02-17,3.63, -0.03, 9.05, 2.20, 1.65, 7.88, repro,
2014-02-18,3.03, 0.76, 15.34, 2.24, 1.73, 8.11, repro,
2014-02-19,3.55, -0.40, 13.95, 2.18, 1.66, 7.89, repro,
2014-02-20,2.48, 3.10, 1.39, 2.14, 1.61, 7.71, repro,
2014-02-21,1.41, 0.71, 8.73, 2.16, 1.62, 7.74, repro,
2014-02-22,3.63, -0.13, 8.67, 2.18, 1.61, 7.73, repro,
2014-02-23,0.73, -0.04, 7.68, 2.22, 1.68, 7.98, repro,
2014-02-24,2.12, 1.07, 4.24, 2.20, 1.64, 7.79, repro,
2014-02-25,1.53, 0.92, 4.92, 2.24, 1.70, 8.05, repro,
2014-02-26,2.36, -0.95, 11.05, 2.18, 1.66, 7.90, repro,
2014-02-27,2.96, 0.22, 17.48, 2.22, 1.64, 7.83, repro,
2014-02-28,2.52, -1.26, 21.32, 2.26, 1.72, 8.07, repro,
2014-03-01,2.13, -0.97, 10.77, 2.21, 1.64, 7.82, repro,
2014-03-02,2.52, 0.04, 3.83, 2.14, 1.60, 7.62, repro,
2014-03-03,2.82, -0.93, 9.09, 2.30, 1.76, 8.26, repro,
2014-03-04,0.54, 0.62, 6.19, 2.32, 1.77, 8.23, repro,
2014-03-05,1.80, -0.58, 3.23, 2.24, 1.70, 8.01, repro,
2014-03-06,3.06, -2.00, 9.33, 2.15, 1.63, 7.70, repro,
2014-03-07,3.76, 0.29, 13.49, 2.32, 1.69, 8.22, repro,
2014-03-08,2.53, 0.95, 7.94, 2.25, 1.65, 7.88, repro,
2014-03-09,3.72, 0.32, 11.02, 2.15, 1.61, 7.72, repro,
2014-03-10,4.47, -4.06, 9.72, 2.17, 1.67, 7.98, repro,
2014-03-11,2.46, 0.51, 1.32, 2.16, 1.62, 7.70, repro,
2014-03-12,2.49, 1.24, -5.19, 2.14, 1.61, 7.69, repro,
2014-03-13,2.29, -1.01, 5.86, 2.17, 1.62, 7.76, repro,
2014-03-14,2.68, 0.51, 8.40, 2.16, 1.62, 7.74, repro,
2014-03-15,2.92, -0.13, 5.65, 2.17, 1.62, 7.78, repro,
2014-03-16,1.78, 0.33, 3.41, 2.16, 1.65, 7.94, repro,
2014-03-17,3.19, 0.24, 1.15, 2.27, 1.74, 8.31, repro,
2014-03-18,2.23, -0.58, 2.94, 2.14, 1.60, 7.70, repro,
2014-03-19,1.45, -0.72, 6.04, 2.18, 1.66, 7.94, repro,
2014-03-20,2.37, -1.17, 10.33, 2.22, 1.72, 8.11, repro,
2014-03-21,2.45, -0.25, 7.27, 2.17, 1.63, 7.83, repro,
2014-03-22,2.81, 0.64, 3.01, 2.16, 1.66, 7.93, repro,
2014-03-23,1.66, -0.78, -0.13, 2.16, 1.63, 7.83, repro,
2014-03-24,2.68, 0.23, -3.17, 2.16, 1.62, 7.76, repro,
2014-03-25,3.74, -1.34, 12.18, 2.20, 1.65, 7.91, repro,
2014-03-26,1.28, -1.00, 9.58, 2.19, 1.63, 7.84, repro,
2014-03-27,1.40, -0.99, 12.83, 2.19, 1.63, 7.80, repro,
2014-03-28,3.21, 0.69, 4.90, 2.18, 1.64, 7.87, repro,
2014-03-29,3.21, -0.34, -0.72, 2.26, 1.68, 7.90, repro,
2014-03-30,2.87, -1.28, -0.96, 2.20, 1.64, 7.82, repro,
2014-03-31,2.77, -0.68, 1.81, 2.18, 1.62, 7.70, repro,
2014-04-01,1.52, -1.19, 10.59, 2.32, 1.68, 8.14, repro,
2014-04-02,2.30, -0.32, 5.29, 2.21, 1.66, 7.86, repro,
2014-04-03,2.89, 0.34, 1.12, 2.17, 1.62, 7.76, repro,
2014-04-04,3.08, 0.50, 1.80, 2.20, 1.65, 7.92, repro,
2014-04-05,3.34, -0.62, 3.59, 2.19, 1.62, 7.82, repro,
2014-04-06,0.81, -0.33, 3.59, 2.26, 1.65, 8.09, repro,
2014-04-07,2.58, -0.33, 3.52, 2.19, 1.62, 7.80, repro,
2014-04-08,3.10, 0.29, -0.34, 2.18, 1.63, 7.82, repro,
2014-04-09,3.32, 0.03, 1.85, 2.15, 1.62, 7.73, repro,
2014-04-10,2.18, 0.59, 0.98, 2.25, 1.63, 8.01, repro,
2014-04-11,2.35, -0.26, -2.04, 2.27, 1.64, 8.05, repro,
2014-04-12,1.42, -0.73, 4.26, 2.20, 1.65, 7.89, repro,
2014-04-13,2.96, 0.73, 4.97, 2.17, 1.63, 7.73, repro,
2014-04-14,2.20, -0.30, 0.05, 2.16, 1.62, 7.75, repro,
2014-04-15,4.05, 0.59, -1.25, 2.25, 1.67, 7.89, repro,
2014-04-16,3.17, 1.89, 1.42, 2.34, 1.70, 8.02, repro,
2014-04-17,1.25, 0.06, 1.84, 2.21, 1.63, 7.84, repro,
2014-04-18,2.91, -0.62, 5.34, 2.20, 1.63, 7.84, repro,
2014-04-19,2.14, -0.78, 8.96, 2.23, 1.65, 7.87, repro,
2014-04-20,3.04, 1.06, -1.67, 2.17, 1.61, 7.68, repro,
2014-04-21,2.29, -0.18, -0.86, 2.19, 1.62, 7.80, repro,
2014-04-22,2.29, -0.24, 2.74, 2.18, 1.62, 7.77, repro,
2014-04-23,1.01, -0.67, 0.65, 2.17, 1.61, 7.70, repro,
2014-04-24,3.61, 0.32, 5.21, 2.19, 1.68, 8.00, repro,
2014-04-25,1.24, -0.58, 14.81, 2.18, 1.63, 7.82, repro,
2014-04-26,2.08, 0.37, 2.86, 2.18, 1.64, 7.82, repro,
2014-04-27,2.41, -0.75, 2.05, 2.17, 1.63, 7.79, repro,
2014-04-28,1.98, -0.51, 3.83, 2.26, 1.66, 8.00, repro,
2014-04-29,3.40, 0.36, -11.16, 2.23, 1.64, 7.91, repro,
2014-04-30,1.77, 0.31, 1.51, 2.22, 1.64, 7.86, repro,
2014-05-01,2.32, 0.39, 1.56, 2.14, 1.62, 7.68, repro,
2014-05-02,3.56, -0.71, 5.04, 2.17, 1.64, 7.85, repro,
2014-05-03,3.09, -0.70, 1.66, 2.18, 1.64, 7.82, repro,
2014-05-04,1.38, -0.31, -0.40, 2.27, 1.69, 7.97, repro,
2014-05-05,3.58, -0.19, -5.21, 2.15, 1.64, 7.79, repro,
2014-05-06,1.51, -0.23, 3.64, 2.14, 1.61, 7.69, repro,
2014-05-07,3.31, 0.52, 6.42, 2.19, 1.66, 7.94, repro,
2014-05-08,3.91, -0.30, 9.72, 2.21, 1.65, 7.88, repro,
2014-05-09,2.57, -1.50, 11.43, 2.24, 1.69, 8.20, repro,
2014-05-10,3.37, -1.88, 3.76, 2.16, 1.62, 7.74, repro,
2014-05-11,1.08, 0.88, 2.10, 2.15, 1.62, 7.70, repro,
2014-05-12,3.78, 0.24, 4.20, 2.15, 1.62, 7.67, repro,
2014-05-13,3.84, 0.56, -2.87, 2.18, 1.63, 7.79, repro,
2014-05-14,3.13, 1.04, 6.66, 2.17, 1.62, 7.75, repro,
2014-05-15,1.66, 0.20, -6.05, 2.19, 1.66, 7.92, repro,
2014-05-16,1.30, 0.08, 3.67, 2.19, 1.62, 7.76, repro,
2014-05-17,1.69, 0.18, -0.38, 2.15, 1.65, 7.82, repro,
2014-05-18,2.22, -0.87, 10.29, 2.19, 1.63, 7.81, repro,
2014-05-19,1.65, -1.00, 6.96, 2.21, 1.66, 7.94, repro,
2014-05-20,2.06, -0.49, 2.27, 2.18, 1.64, 7.85, repro,
2014-05-21,2.77, -0.37, 3.33, 2.18, 1.64, 7.89, repro,
2014-05-22,3.48, 0.31, 2.21, 2.17, 1.66, 7.85, repro,
2014-05-23,2.67, -1.91, 1.34, 2.20, 1.71, 8.16, repro,
2014-05-24,3.43, 0.06, 4.41, 2.19, 1.64, 7.82, repro,
2014-05-25,2.40, 0.41, 5.56, 2.21, 1.66, 7.99, repro,
2014-05-26,2.48, -0.09, 0.15, 2.18, 1.64, 7.88, repro,
2014-05-27,3.34, -0.41, 3.68, 2.20, 1.71, 8.06, repro,
2014-05-28,3.36, -0.51, -0.80, 2.19, 1.69, 7.97, repro,
2014-05-29,2.50, 0.97, 1.94, 2.18, 1.64, 7.80, repro,
2014-05-30,3.59, -1.08, 0.60, 2.21, 1.69, 8.08, repro,
2014-05-31,1.40, -1.36, 3.65, 2.17, 1.61, 7.72, repro,
2014-06-01,3.12, -0.92, 6.98, 2.23, 1.67, 7.97, repro,
2014-06-02,5.00, -0.44, -4.43, 2.16, 1.61, 7.69, repro,
2014-06-03,3.33, -0.77, -2.91, 2.18, 1.65, 7.86, repro,
2014-06-04,3.33, -0.91, 4.58, 2.23, 1.67, 7.86, repro,
2014-06-05,2.74, -0.36, 5.57, 2.24, 1.65, 7.89, repro,
2014-06-06,3.79, -1.08, 5.07, 2.20, 1.62, 7.78, repro,
2014-06-07,3.82, -1.88, 2.04, 2.20, 1.63, 7.84, repro,
2014-06-08,4.19, -0.91, 1.98, 2.21, 1.65, 7.88, repro,
2014-06-09,3.17, 0.07, 2.71, 2.24, 1.69, 8.07, repro,
2014-06-10,4.30, -0.46, 4.49, 2.16, 1.60, 7.61, repro,
2014-06-11,2.48, -0.93, -4.28, 2.20, 1.64, 7.89, repro,
2014-06-12,3.27, -0.84, 2.65, 2.26, 1.66, 7.92, repro,
2014-06-13,2.82, -0.37, 5.45, 2.25, 1.66, 7.95, repro,
2014-06-14,2.70, -0.40, 2.09, 2.17, 1.61, 7.71, repro,
2014-06-15,4.01, -1.88, 4.71, 2.18, 1.62, 7.75, repro,
2014-06-16,0.49, -2.03, 5.67, 2.18, 1.61, 7.79, repro,
2014-06-17,2.39, -1.09, -0.02, 2.20, 1.62, 7.78, repro,
2014-06-18,4.45, -0.53, 2.61, 2.16, 1.61, 7.72, repro,
2014-06-19,2.20, -0.87, 5.78, 2.15, 1.61, 7.69, repro,
2014-06-20,3.51, 0.27, -6.58, 2.15, 1.62, 7.70, repro,
2014-06-21,0.87, 0.06, 6.98, 2.19, 1.63, 7.78, repro,
2014-06-22,4.01, -1.33, -2.52, 2.15, 1.61, 7.66, repro,
2014-06-23,1.52, -1.69, 4.21, 2.18, 1.63, 7.82, repro,
2014-06-24,0.91, -1.54, 16.05, 2.16, 1.62, 7.77, repro,
2014-06-25,1.36, -1.58, 6.90, 2.17, 1.63, 7.79, repro,
2014-06-26,0.77, -1.64, 4.30, 2.18, 1.63, 7.79, repro,
2014-06-27,1.64, -2.05, 7.33, 2.20, 1.66, 7.94, repro,
2014-06-28,2.21, -1.47, 11.72, 2.21, 1.68, 7.97, repro,
2014-06-29,2.81, -1.55, 11.17, 2.11, 1.59, 7.62, repro,
2014-06-30,1.35, -0.87, 5.57, 2.14, 1.62, 7.82, repro,
2014-07-01,2.37, -0.37, 5.15, 2.12, 1.58, 7.58, repro,
2014-07-02,2.88, -0.28, 0.83, 2.14, 1.60, 7.71, repro,
2014-07-03,0.11, -0.88, 7.31, 2.14, 1.64, 7.82, repro,
2014-07-04,2.73, -2.38, 9.62, 2.16, 1.62, 7.76, repro,
2014-07-05,2.59, -1.02, 11.00, 2.11, 1.60, 7.67, repro,
2014-07-06,2.17, 0.12, 7.16, 2.13, 1.60, 7.66, repro,
2014-07-07,3.78, -1.25, 3.49, 2.18, 1.65, 7.97, repro,
2014-07-08,1.66, -1.21, 14.97, 2.16, 1.60, 7.76, repro,
2014-07-09,2.37, -1.21, 7.23, 2.13, 1.64, 7.79, repro,
2014-07-10,2.15, -1.69, 15.14, 2.17, 1.67, 7.95, repro,
2014-07-11,2.13, -1.61, 16.31, 2.15, 1.60, 7.72, repro,
2014-07-12,1.60, -0.99, 16.14, 2.16, 1.64, 7.88, repro,
2014-07-13,0.31, 0.48, 3.70, 2.15, 1.60, 7.70, repro,
2014-07-14,2.84, -1.38, 5.77, 2.13, 1.60, 7.61, repro,
2014-07-15,3.59, -1.27, 6.01, 2.14, 1.60, 7.66, repro,
2014-07-16,1.76, -2.64, 14.59, 2.14, 1.61, 7.70, repro,
2014-07-17,-0.10, -1.39, 22.37, 2.21, 1.65, 7.91, repro,
2014-07-18,3.07, -0.79, 16.51, 2.18, 1.66, 7.84, repro,
2014-07-19,1.67, -2.55, 18.32, 2.15, 1.60, 7.65, repro,
2014-07-20,1.86, -0.61, 15.17, 2.14, 1.61, 7.66, repro,
2014-07-21,2.82, -1.04, 7.62, 2.13, 1.60, 7.70, repro,
2014-07-22,0.74, -0.71, 10.19, 2.14, 1.60, 7.68, repro,
2014-07-23,1.97, 1.02, 1.21, 2.17, 1.62, 7.76, repro,
2014-07-24,1.43, -1.34, 15.31, 2.16, 1.60, 7.72, repro,
2014-07-25,1.84, -1.47, 14.98, 2.14, 1.60, 7.67, repro,
2014-07-26,1.98, -1.43, 1.48, 2.14, 1.59, 7.62, repro,
2014-07-27,1.57, -0.49, 5.11, 2.18, 1.68, 7.88, repro,
2014-07-28,2.46, -0.96, 12.36, 2.14, 1.59, 7.59, repro,
2014-07-29,0.76, 0.37, 5.34, 2.15, 1.59, 7.62, repro,
2014-07-30,1.37, -2.94, 9.18, 2.19, 1.62, 7.79, repro,
2014-07-31,0.83, -0.54, 3.13, 2.16, 1.60, 7.65, repro,
2014-08-01,1.78, -0.04, 6.09, 2.15, 1.61, 7.66, repro,
2014-08-02,1.17, -1.27, 15.09, 2.17, 1.61, 7.71, repro,
2014-08-03,2.23, -0.46, 8.89, 2.23, 1.68, 8.00, repro,
2014-08-04,0.71, -1.15, 16.81, 2.20, 1.63, 7.84, repro,
2014-08-05,-0.16, -2.10, 9.19, 2.19, 1.64, 7.88, repro,
2014-08-06,2.63, -0.47, 5.24, 2.17, 1.63, 7.79, repro,
2014-08-07,1.71, 0.66, 10.76, 2.19, 1.69, 7.97, repro,
2014-08-08,2.46, -0.51, 8.26, 2.18, 1.65, 7.83, repro,
2014-08-09,1.03, -2.33, 7.47, 2.18, 1.63, 7.79, repro,
2014-08-10,1.98, 2.05, -1.92, 2.21, 1.65, 7.94, repro,
2014-08-11,1.18, -0.52, 10.16, 2.17, 1.64, 7.83, repro,
2014-08-12,1.87, -0.73, 8.51, 2.19, 1.66, 7.87, repro,
2014-08-13,0.48, 0.23, 14.47, 2.16, 1.64, 7.82, repro,
2014-08-14,1.83, -0.58, 4.84, 2.22, 1.66, 7.91, repro,
2014-08-15,2.89, -2.58, 9.59, 2.23, 1.67, 8.01, repro,
2014-08-16,1.99, -0.09, 9.13, 2.19, 1.64, 7.89, repro,
2014-08-17,1.42, -1.10, 6.69, 2.18, 1.65, 7.83, repro,
2014-08-18,1.28, -0.80, 8.58, 2.15, 1.64, 7.78, repro,
2014-08-19,2.22, -0.29, 8.67, 2.16, 1.63, 7.75, repro,
2014-08-20,1.91, -0.33, 9.14, 2.28, 1.72, 8.18, repro,
2014-08-21,0.98, -1.27, 15.33, 2.20, 1.64, 7.84, repro,
2014-08-22,2.52, -1.04, 7.16, 2.20, 1.64, 7.81, repro,
2014-08-23,3.62, -0.63, -0.21, 2.19, 1.66, 7.78, repro,
2014-08-24,2.58, -0.31, 3.90, 2.15, 1.64, 7.72, repro,
2014-08-25,4.33, -1.70, 10.31, 2.21, 1.65, 7.87, repro,
2014-08-26,2.07, -0.65, 1.19, 2.19, 1.66, 7.86, repro,
2014-08-27,0.48, -0.97, 9.25, 2.17, 1.66, 7.81, repro,
2014-08-28,2.00, -2.11, 6.90, 2.19, 1.67, 7.87, repro,
2014-08-29,2.83, -0.77, 12.69, 2.19, 1.67, 7.87, repro,
2014-08-30,1.74, -0.76, 9.09, 2.15, 1.63, 7.69, repro,
2014-08-31,3.04, -1.06, 11.27, 2.18, 1.68, 7.97, repro,
2014-09-01,1.65, -0.81, 14.21, 2.17, 1.62, 7.74, repro,
2014-09-02,2.21, -0.90, 6.08, 2.17, 1.62, 7.74, repro,
2014-09-03,2.88, -1.05, 9.06, 2.19, 1.65, 7.85, repro,
2014-09-04,2.27, -1.24, 15.42, 2.15, 1.64, 7.74, repro,
2014-09-05,2.80, -1.55, 4.60, 2.16, 1.64, 7.80, repro,
2014-09-06,2.02, 0.01, 9.44, 2.18, 1.64, 7.81, repro,
2014-09-07,1.52, -0.57, 4.43, 2.17, 1.63, 7.77, repro,
2014-09-08,2.57, -2.20, 8.27, 2.16, 1.63, 7.73, repro,
2014-09-09,2.21, -1.22, 7.68, 2.15, 1.63, 7.74, repro,
2014-09-10,2.82, -0.95, 7.89, 2.14, 1.64, 7.74, repro,
2014-09-11,1.51, -0.63, 11.91, 2.16, 1.63, 7.77, repro,
2014-09-12,3.16, -0.03, 7.47, 2.15, 1.63, 7.72, repro,
2014-09-13,3.06, -0.82, 9.11, 2.16, 1.63, 7.78, repro,
2014-09-14,2.89, -1.04, 5.75, 2.16, 1.65, 7.84, repro,
2014-09-15,2.73, -0.69, 12.56, 2.13, 1.63, 7.72, repro,
2014-09-16,3.04, -0.10, 9.70, 2.14, 1.64, 7.78, repro,
2014-09-17,1.58, 0.13, 6.82, 2.19, 1.68, 8.07, repro,
2014-09-18,1.22, 0.07, 9.24, 2.13, 1.68, 8.01, repro,
2014-09-19,1.73, -0.55, 9.35, 2.13, 1.66, 7.79, repro,
2014-09-20,3.87, -0.91, 11.02, 2.12, 1.65, 7.75, repro,
2014-09-21,3.58, -0.52, 6.91, 2.10, 1.63, 7.66, repro,
2014-09-22,3.06, 0.46, 5.50, 2.11, 1.62, 7.69, repro,
2014-09-23,1.64, -0.15, 10.59, 2.13, 1.69, 7.97, repro,
2014-09-24,2.42, -1.38, 11.06, 2.11, 1.65, 7.79, repro,
2014-09-25,4.46, 0.31, 16.54, 2.14, 1.67, 7.92, repro,
2014-09-26,2.36, -1.14, 11.01, 2.10, 1.66, 7.78, repro,
2014-09-27,2.52, -0.18, 4.46, 2.09, 1.63, 7.64, repro,
2014-09-28,2.32, -1.48, 7.12, 2.12, 1.65, 7.79, repro,
2014-09-29,2.09, -1.94, 6.50, 2.11, 1.64, 7.75, repro,
2014-09-30,2.12, -0.93, -0.99, 2.12, 1.63, 7.71, repro,
2014-10-01,0.92, -0.82, 12.02, 2.15, 1.69, 7.90, repro,
2014-10-02,4.78, -0.05, 6.61, 2.15, 1.65, 7.81, repro,
2014-10-03,2.81, -1.76, 2.57, 2.13, 1.69, 7.82, repro,
2014-10-04,0.70, -0.71, 5.56, 2.09, 1.65, 7.70, repro,
2014-10-05,1.85, -1.50, 6.62, 2.08, 1.64, 7.67, repro,
2014-10-06,2.91, -2.11, 4.31, 2.08, 1.66, 7.77, repro,
2014-10-07,2.29, -1.73, 6.10, 2.09, 1.64, 7.73, repro,
2014-10-08,4.08, -2.02, 9.36, 2.10, 1.65, 7.79, repro,
2014-10-09,0.80, -2.47, 15.03, 2.10, 1.66, 7.83, repro,
2014-10-10,1.96, -2.12, 4.82, 2.09, 1.64, 7.70, repro,
2014-10-11,1.15, -3.22, 15.34, 2.08, 1.65, 7.76, repro,
2014-10-12,3.13, -1.21, 9.06, 2.10, 1.68, 7.91, repro,
2014-10-13,2.69, -1.64, 7.78, 2.10, 1.68, 7.81, repro,
2014-10-14,2.45, -3.45, 12.59, 2.11, 1.68, 7.86, repro,
2014-10-15,1.35, -0.30, 10.18, 2.10, 1.67, 7.83, repro,
2014-10-16,1.67, -2.04, 6.37, 2.10, 1.65, 7.70, repro,
2014-10-17,2.93, -1.52, 5.60, 2.09, 1.64, 7.66, repro,
2014-10-18,1.53, -1.55, 10.78, 2.08, 1.63, 7.59, repro,
2014-10-19,2.34, -0.69, 10.01, 2.16, 1.66, 7.84, repro,
2014-10-20,2.27, -0.65, 14.50, 2.14, 1.71, 8.00, repro,
2014-10-21,2.15, -0.70, 5.34, 2.15, 1.70, 7.94, repro,
2014-10-22,1.95, -2.93, 7.63, 2.13, 1.67, 7.77, repro,
2014-10-23,2.20, -1.56, 6.14, 2.18, 1.73, 8.04, repro,
2014-10-24,2.60, -1.90, 10.93, 2.08, 1.65, 7.65, repro,
2014-10-25,1.32, -2.11, 5.99, 2.17, 1.75, 8.09, repro,
2014-10-26,0.73, -0.90, 3.46, 2.09, 1.69, 7.80, repro,
2014-10-27,0.76, -0.80, 6.12, 2.14, 1.70, 7.85, repro,
2014-10-28,0.89, -0.18, 9.38, 2.19, 1.70, 7.92, repro,
2014-10-29,1.62, -1.97, 7.46, 2.09, 1.70, 7.85, repro,
2014-10-30,1.53, -1.26, 1.62, 2.06, 1.67, 7.69, repro,
2014-10-31,2.10, -0.34, 9.07, 2.12, 1.71, 7.90, repro,
2014-11-01,0.83, -1.45, 5.48, 2.11, 1.69, 7.87, repro,
2014-11-02,1.35, -1.59, 4.39, 2.12, 1.72, 7.94, repro,
2014-11-03,3.11, -1.18, 7.70, 2.12, 1.73, 8.04, repro,
2014-11-04,2.58, -0.40, 6.90, 2.11, 1.72, 7.92, repro,
2014-11-05,0.81, -1.11, 6.43, 2.12, 1.72, 7.98, repro,
2014-11-06,1.11, 0.09, -0.23, 2.13, 1.70, 7.97, repro,
2014-11-07,2.12, -0.06, 2.24, 2.11, 1.70, 7.82, repro,
