PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P426
Station name,GordonSch_WA2006
Begin Date, 2006-08-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.8027246495 North Latitude, -122.5145856558 East Longitude, 3.33751 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-02,2.39, -1.75, -38.55, 2.18, 1.48, 6.82, repro,
2013-02-03,0.40, -3.24, -18.97, 2.15, 1.47, 6.77, repro,
2013-02-04,0.56, -3.13, -19.66, 2.17, 1.48, 6.85, repro,
2013-02-05,0.31, -3.59, -19.20, 2.26, 1.56, 7.22, repro,
2013-02-06,0.83, -2.26, -28.82, 2.31, 1.55, 7.26, repro,
2013-02-07,0.47, -3.23, -18.66, 2.20, 1.48, 6.85, repro,
2013-02-08,1.75, -2.01, -21.74, 2.19, 1.48, 6.86, repro,
2013-02-09,1.27, -3.40, -21.07, 2.15, 1.47, 6.80, repro,
2013-02-10,1.99, -2.33, -26.78, 2.21, 1.52, 7.02, repro,
2013-02-11,-0.06, -3.85, -28.74, 2.18, 1.48, 6.83, repro,
2013-02-12,1.44, -3.01, -29.52, 2.20, 1.50, 6.89, repro,
2013-02-13,1.22, -2.96, -22.50, 2.23, 1.52, 7.00, repro,
2013-02-14,1.12, -2.25, -27.71, 2.16, 1.52, 6.94, repro,
2013-02-15,1.16, -1.85, -32.11, 2.13, 1.47, 6.75, repro,
2013-02-16,1.85, -3.20, -31.82, 2.15, 1.48, 6.83, repro,
2013-02-17,0.25, -2.30, -28.01, 2.17, 1.49, 6.86, repro,
2013-02-18,1.30, -2.81, -22.07, 2.20, 1.49, 6.89, repro,
2013-02-19,2.01, -2.03, -20.07, 2.19, 1.49, 6.87, repro,
2013-02-20,0.83, -1.80, -15.45, 2.15, 1.49, 6.86, repro,
2013-02-21,0.49, -2.68, -24.08, 2.26, 1.53, 7.02, repro,
2013-02-22,-0.89, -3.28, -17.79, 2.26, 1.54, 6.99, repro,
2013-02-23,0.94, -2.97, -19.19, 2.25, 1.54, 7.01, repro,
2013-02-24,1.42, -1.82, -21.03, 2.15, 1.48, 6.78, repro,
2013-02-25,0.91, -1.73, -26.19, 2.16, 1.48, 6.79, repro,
2013-02-26,2.83, -1.25, -31.29, 2.17, 1.48, 6.83, repro,
2013-02-27,1.42, -1.44, -33.24, 2.19, 1.49, 6.86, repro,
2013-02-28,0.39, -2.22, -25.94, 2.16, 1.49, 6.85, repro,
2013-03-01,0.85, -1.92, -36.62, 2.18, 1.50, 6.88, repro,
2013-03-02,-1.38, -4.46, -28.09, 2.19, 1.51, 6.91, repro,
2013-03-03,1.83, -1.71, -27.45, 2.20, 1.52, 6.97, repro,
2013-03-04,3.04, -0.48, -36.62, 2.17, 1.50, 6.87, repro,
2013-03-05,1.24, -1.96, -25.57, 2.20, 1.51, 6.89, repro,
2013-03-06,1.66, -3.07, -24.73, 2.22, 1.55, 7.06, repro,
2013-03-07,1.65, -2.37, -23.59, 2.22, 1.55, 7.06, repro,
2013-03-08,4.26, -1.52, -32.21, 2.14, 1.49, 6.77, repro,
2013-03-09,3.28, -0.95, -30.44, 2.16, 1.48, 6.77, repro,
2013-03-10,1.89, -1.17, -27.94, 2.20, 1.51, 6.92, repro,
2013-03-11,0.86, -1.78, -28.74, 2.19, 1.51, 6.90, repro,
2013-03-12,-0.74, -2.75, -21.20, 2.14, 1.48, 6.75, repro,
2013-03-13,-2.07, -2.69, -27.20, 2.20, 1.53, 6.95, repro,
2013-03-14,-1.44, -3.18, -28.39, 2.15, 1.49, 6.79, repro,
2013-03-15,2.08, -2.00, -28.54, 2.17, 1.48, 6.79, repro,
2013-03-16,1.35, -2.65, -22.72, 2.17, 1.49, 6.81, repro,
2013-03-17,1.67, -2.14, -21.11, 2.17, 1.54, 6.91, repro,
2013-03-18,2.26, -1.55, -19.60, 2.18, 1.52, 6.89, repro,
2013-03-19,2.75, -0.72, -25.84, 2.13, 1.48, 6.70, repro,
2013-03-20,0.21, -1.45, -27.37, 2.14, 1.49, 6.75, repro,
2013-03-21,1.42, -2.22, -19.98, 2.15, 1.49, 6.78, repro,
2013-03-22,2.22, -0.61, -31.51, 2.14, 1.49, 6.72, repro,
2013-03-23,2.54, -1.28, -27.66, 2.13, 1.47, 6.71, repro,
2013-03-24,2.12, -0.80, -24.73, 2.13, 1.46, 6.66, repro,
2013-03-25,2.05, 0.06, -27.17, 2.13, 1.47, 6.70, repro,
2013-03-26,0.77, -1.37, -26.49, 2.16, 1.48, 6.80, repro,
2013-03-27,2.29, -0.96, -28.46, 2.14, 1.48, 6.76, repro,
2013-03-28,0.30, -1.10, -30.95, 2.17, 1.51, 6.89, repro,
2013-03-29,3.07, -0.82, -26.13, 2.16, 1.51, 6.87, repro,
2013-03-30,2.85, -0.23, -29.31, 2.18, 1.51, 6.87, repro,
2013-03-31,2.00, -1.37, -28.50, 2.19, 1.52, 6.96, repro,
2013-04-01,3.37, -0.86, -30.45, 2.19, 1.51, 6.93, repro,
2013-04-02,0.41, 0.19, -30.56, 2.18, 1.51, 6.90, repro,
2013-04-03,1.23, -1.36, -26.34, 2.16, 1.51, 6.85, repro,
2013-04-04,1.99, -0.67, -22.99, 2.22, 1.55, 7.06, repro,
2013-04-05,-1.02, -0.72, -22.69, 2.18, 1.51, 6.86, repro,
2013-04-06,1.41, -1.34, -25.48, 2.18, 1.51, 6.92, repro,
2013-04-07,1.86, -2.36, -20.96, 2.22, 1.56, 7.10, repro,
2013-04-08,0.70, -0.32, -22.82, 2.17, 1.51, 6.88, repro,
2013-04-09,1.75, -1.34, -25.43, 2.17, 1.50, 6.84, repro,
2013-04-10,-0.00, 0.39, -22.81, 2.23, 1.52, 6.94, repro,
2013-04-11,0.14, -0.88, -24.17, 2.20, 1.56, 7.05, repro,
2013-04-12,3.01, 0.05, -27.53, 2.24, 1.62, 7.33, repro,
2013-04-13,-0.30, -1.67, -18.30, 2.19, 1.53, 6.92, repro,
2013-04-14,3.08, -0.51, -23.96, 2.16, 1.51, 6.84, repro,
2013-04-15,2.55, -0.59, -21.82, 2.16, 1.51, 6.81, repro,
2013-04-16,3.53, 0.34, -29.10, 2.17, 1.52, 6.85, repro,
2013-04-17,1.81, -0.28, -30.37, 2.18, 1.51, 6.88, repro,
2013-04-18,1.49, 0.22, -27.08, 2.18, 1.51, 6.89, repro,
2013-04-19,0.37, -1.76, -28.91, 2.16, 1.51, 6.86, repro,
2013-04-20,1.45, -1.26, -34.68, 2.17, 1.51, 6.85, repro,
2013-04-21,1.26, -0.11, -35.40, 2.18, 1.52, 6.86, repro,
2013-04-22,2.88, 0.25, -37.77, 2.20, 1.52, 6.90, repro,
2013-04-23,2.58, -0.67, -32.24, 2.18, 1.53, 6.95, repro,
2013-04-24,1.98, 0.31, -34.17, 2.23, 1.56, 7.11, repro,
2013-04-25,0.78, -1.38, -24.69, 2.18, 1.52, 6.90, repro,
2013-04-26,2.81, -0.44, -26.51, 2.18, 1.51, 6.82, repro,
2013-04-27,-0.39, -1.15, -24.73, 2.19, 1.53, 6.92, repro,
2013-04-28,0.30, -1.73, -24.42, 2.18, 1.51, 6.86, repro,
2013-04-29,-0.14, -1.51, -24.02, 2.19, 1.52, 6.92, repro,
2013-04-30,1.65, -1.14, -27.02, 2.19, 1.52, 6.94, repro,
2013-05-01,2.54, -0.34, -30.58, 2.18, 1.52, 6.85, repro,
2013-05-02,1.57, -0.14, -30.80, 2.20, 1.52, 6.91, repro,
2013-05-03,0.10, -0.55, -31.81, 2.19, 1.52, 6.90, repro,
2013-05-04,4.41, 0.93, -28.47, 2.20, 1.52, 6.93, repro,
2013-05-05,3.17, -1.00, -24.99, 2.21, 1.54, 7.01, repro,
2013-05-06,-0.23, -1.66, -20.44, 2.22, 1.53, 6.94, repro,
2013-05-07,2.20, -1.07, -26.38, 2.20, 1.52, 6.92, repro,
2013-05-08,0.94, -0.63, -23.43, 2.25, 1.57, 7.09, repro,
2013-05-09,1.15, -0.38, -33.43, 2.20, 1.52, 6.91, repro,
2013-05-10,0.13, -0.41, -29.97, 2.25, 1.54, 7.01, repro,
2013-05-11,-0.40, -1.49, -23.38, 2.23, 1.53, 6.99, repro,
2013-05-12,-0.55, -1.40, -31.38, 2.20, 1.52, 6.90, repro,
2013-05-13,2.25, -1.31, -25.22, 2.24, 1.55, 7.06, repro,
2013-05-14,0.36, -1.50, -24.75, 2.20, 1.52, 6.93, repro,
2013-05-15,1.09, -0.54, -23.37, 2.20, 1.51, 6.87, repro,
2013-05-16,1.12, -1.00, -19.09, 2.23, 1.52, 6.94, repro,
2013-05-17,1.99, -1.25, -23.71, 2.21, 1.51, 6.88, repro,
2013-05-18,-0.47, -2.48, -27.51, 2.22, 1.53, 7.01, repro,
2013-05-19,1.36, -1.46, -26.71, 2.20, 1.51, 6.89, repro,
2013-05-20,2.03, -0.62, -32.28, 2.19, 1.52, 6.90, repro,
2013-05-21,2.39, 0.20, -27.21, 2.20, 1.52, 6.92, repro,
2013-05-22,0.47, -1.83, -20.54, 2.22, 1.52, 6.91, repro,
2013-05-23,1.73, -1.43, -23.81, 2.22, 1.51, 6.93, repro,
2013-05-24,2.36, -1.23, -22.47, 2.19, 1.50, 6.84, repro,
2013-05-25,0.78, -1.24, -22.95, 2.21, 1.51, 6.92, repro,
2013-05-26,1.16, -0.81, -19.52, 2.21, 1.53, 6.97, repro,
2013-05-27,-1.29, -1.11, -24.52, 2.23, 1.52, 6.93, repro,
2013-05-28,-0.35, -0.72, -22.84, 2.24, 1.52, 7.03, repro,
2013-05-29,2.00, -0.43, -14.75, 2.24, 1.52, 7.01, repro,
2013-05-30,2.07, -1.89, -22.86, 2.25, 1.54, 7.03, repro,
2013-05-31,0.88, 0.61, -18.51, 2.22, 1.53, 7.02, repro,
2013-06-01,1.13, -0.56, -21.49, 2.27, 1.57, 7.16, repro,
2013-06-02,1.12, -0.66, -23.24, 2.23, 1.52, 6.94, repro,
2013-06-03,1.71, -0.53, -27.88, 2.22, 1.52, 6.96, repro,
2013-06-04,0.53, -0.65, -20.91, 2.25, 1.57, 7.23, repro,
2013-06-05,-0.78, 0.59, -24.67, 2.24, 1.58, 7.23, repro,
2013-06-06,0.67, -0.20, -21.71, 2.22, 1.52, 6.97, repro,
2013-06-07,1.84, 0.06, -25.82, 2.22, 1.53, 6.99, repro,
2013-06-08,0.93, -0.70, -25.55, 2.26, 1.53, 7.04, repro,
2013-06-09,1.65, -1.23, -27.02, 2.23, 1.52, 6.94, repro,
2013-06-10,0.75, -0.47, -18.28, 2.24, 1.53, 7.00, repro,
2013-06-11,2.27, 0.82, -23.57, 2.24, 1.53, 7.00, repro,
2013-06-12,1.24, -0.83, -22.35, 2.28, 1.55, 7.08, repro,
2013-06-13,2.80, -0.54, -28.48, 2.21, 1.51, 6.91, repro,
2013-06-14,0.34, -0.55, -26.48, 2.23, 1.52, 6.97, repro,
2013-06-15,2.27, -0.59, -21.26, 2.25, 1.54, 7.03, repro,
2013-06-16,2.41, -0.63, -24.87, 2.23, 1.53, 7.04, repro,
2013-06-17,3.15, -1.05, -23.83, 2.25, 1.53, 7.02, repro,
2013-06-18,0.43, -0.32, -27.07, 2.23, 1.52, 6.95, repro,
2013-06-19,1.87, -0.04, -23.91, 2.25, 1.52, 7.00, repro,
2013-06-20,2.07, -0.63, -25.65, 2.24, 1.53, 6.99, repro,
2013-06-21,1.41, -0.38, -26.52, 2.24, 1.53, 7.01, repro,
2013-06-22,1.51, 0.81, -25.93, 2.23, 1.51, 6.95, repro,
2013-06-23,2.72, -0.44, -18.67, 2.23, 1.51, 6.94, repro,
2013-06-24,2.63, -0.33, -16.39, 2.23, 1.51, 6.96, repro,
2013-06-25,-0.75, -2.74, -23.89, 2.22, 1.53, 7.04, repro,
2013-06-26,0.63, -1.36, -23.76, 2.24, 1.51, 6.95, repro,
2013-06-27,-0.26, -2.10, -21.72, 2.24, 1.52, 7.04, repro,
2013-06-28,0.23, -1.13, -27.66, 2.22, 1.51, 6.98, repro,
2013-06-29,2.67, 0.28, -23.79, 2.25, 1.51, 7.03, repro,
2013-06-30,1.08, -0.93, -23.05, 2.23, 1.52, 7.00, repro,
2013-07-01,-0.03, -0.59, -19.97, 2.22, 1.52, 6.99, repro,
2013-07-02,2.13, 0.11, -30.41, 2.21, 1.52, 6.98, repro,
2013-07-03,3.68, -0.99, -19.43, 2.24, 1.52, 7.01, repro,
2013-07-04,1.69, 0.09, -17.46, 2.22, 1.50, 6.96, repro,
2013-07-05,3.04, -0.02, -22.15, 2.20, 1.49, 6.87, repro,
2013-07-06,2.50, -0.42, -20.74, 2.20, 1.50, 6.90, repro,
2013-07-07,1.11, -1.96, -21.11, 2.23, 1.51, 6.97, repro,
2013-07-08,0.96, -0.60, -22.66, 2.22, 1.51, 7.00, repro,
2013-07-09,1.79, 0.24, -22.11, 2.26, 1.52, 7.04, repro,
2013-07-10,2.10, 1.09, -21.13, 2.23, 1.51, 7.04, repro,
2013-07-11,2.02, -1.78, -13.25, 2.24, 1.53, 6.99, repro,
2013-07-12,2.01, 1.13, -29.40, 2.20, 1.50, 6.87, repro,
2013-07-13,0.80, 0.33, -16.74, 2.23, 1.50, 6.96, repro,
2013-07-14,0.80, 0.63, -23.26, 2.26, 1.53, 7.04, repro,
2013-07-15,1.44, 0.43, -17.44, 2.23, 1.50, 6.99, repro,
2013-07-16,1.50, 1.50, -22.02, 2.22, 1.49, 6.91, repro,
2013-07-17,1.02, -0.50, -19.43, 2.21, 1.50, 6.97, repro,
2013-07-18,0.78, 0.36, -19.05, 2.22, 1.51, 6.99, repro,
2013-07-19,1.03, -0.39, -20.27, 2.22, 1.51, 6.98, repro,
2013-07-20,-0.48, 0.51, -16.10, 2.21, 1.49, 6.92, repro,
2013-07-21,0.80, -0.62, -15.68, 2.24, 1.50, 6.98, repro,
2013-07-22,2.28, -0.22, -19.66, 2.22, 1.50, 6.95, repro,
2013-07-23,1.11, 0.24, -20.74, 2.22, 1.50, 6.95, repro,
2013-07-24,2.38, -1.18, -15.01, 2.31, 1.52, 7.10, repro,
2013-07-25,2.32, -1.88, -10.60, 2.34, 1.54, 7.20, repro,
2013-07-26,-0.33, -0.35, -17.01, 2.24, 1.51, 6.98, repro,
2013-07-27,1.73, 0.24, -15.86, 2.23, 1.49, 6.90, repro,
2013-07-28,1.81, -1.47, -17.86, 2.23, 1.50, 6.94, repro,
2013-07-29,0.42, -0.51, -15.36, 2.23, 1.49, 6.94, repro,
2013-07-30,0.80, -0.49, -18.18, 2.25, 1.50, 7.00, repro,
2013-07-31,-0.78, -0.37, -15.38, 2.24, 1.50, 6.95, repro,
2013-08-01,1.22, 0.66, -13.95, 2.24, 1.53, 7.14, repro,
2013-08-02,1.98, 0.46, -20.52, 2.25, 1.50, 6.99, repro,
2013-08-03,1.41, 0.38, -20.25, 2.22, 1.49, 6.94, repro,
2013-08-04,0.24, -0.41, -21.48, 2.26, 1.50, 7.02, repro,
2013-08-05,1.32, 0.82, -17.77, 2.25, 1.51, 7.04, repro,
2013-08-06,1.49, 0.49, -11.06, 2.25, 1.51, 7.03, repro,
2013-08-07,0.21, -0.02, -13.13, 2.25, 1.50, 7.02, repro,
2013-08-08,0.50, -0.42, -16.39, 2.23, 1.49, 6.96, repro,
2013-08-09,-0.33, -0.33, -11.63, 2.23, 1.49, 6.96, repro,
2013-08-10,1.94, -0.98, -15.76, 2.25, 1.51, 7.06, repro,
2013-08-11,0.85, 0.17, -11.01, 2.23, 1.50, 6.99, repro,
2013-08-12,0.27, 0.87, -14.43, 2.22, 1.49, 6.93, repro,
2013-08-13,-0.16, 1.75, -19.11, 2.27, 1.53, 7.05, repro,
2013-08-14,0.96, 0.93, -15.52, 2.26, 1.52, 7.03, repro,
2013-08-15,-0.83, 0.01, -15.08, 2.30, 1.57, 7.29, repro,
2013-08-16,2.70, -0.31, -19.88, 2.25, 1.50, 6.95, repro,
2013-08-17,0.38, 0.15, -18.81, 2.24, 1.50, 7.00, repro,
2013-08-18,-0.46, -0.86, -15.93, 2.24, 1.50, 6.99, repro,
2013-08-19,-0.25, 0.05, -14.16, 2.27, 1.53, 7.03, repro,
2013-08-20,0.26, -0.14, -7.83, 2.26, 1.55, 7.08, repro,
2013-08-21,3.22, -0.54, -17.54, 2.24, 1.50, 6.96, repro,
2013-08-22,2.10, 0.35, -17.39, 2.23, 1.50, 6.94, repro,
2013-08-23,3.59, -0.00, -19.24, 2.34, 1.57, 7.22, repro,
2013-08-24,1.67, -0.26, -6.88, 2.31, 1.55, 7.11, repro,
2013-08-25,0.57, -0.24, -11.03, 2.26, 1.52, 7.03, repro,
2013-08-26,1.38, -0.11, -15.51, 2.23, 1.51, 6.98, repro,
2013-08-27,0.34, 0.45, -15.65, 2.23, 1.50, 6.95, repro,
2013-08-28,2.16, 0.01, -11.13, 2.22, 1.51, 6.95, repro,
2013-08-29,1.57, -0.13, -10.23, 3.82, 2.67, 13.02, repro,
2013-08-30,4.03, 3.75, -0.76, 13.12, 9.68, 65.72, repro,
2013-08-31,2.82, -0.01, -17.76, 3.08, 2.12, 9.77, repro,
2013-09-01,1.77, -0.62, -21.88, 2.31, 1.57, 7.15, repro,
2013-09-02,-0.32, -0.48, -14.47, 2.23, 1.51, 6.95, repro,
2013-09-03,0.67, -0.41, -4.33, 2.36, 1.57, 7.33, repro,
2013-09-04,1.01, -1.30, -13.64, 2.31, 1.56, 7.21, repro,
2013-09-05,1.07, 0.42, -11.22, 2.24, 1.51, 7.01, repro,
2013-09-06,-0.82, 0.46, -17.74, 2.24, 1.51, 6.97, repro,
2013-09-07,2.43, 1.18, -19.61, 2.21, 1.49, 6.85, repro,
2013-09-08,1.91, -0.45, -19.95, 2.24, 1.50, 6.97, repro,
2013-09-09,0.46, 0.46, -13.94, 2.23, 1.49, 6.95, repro,
2013-09-10,1.94, -1.15, -11.29, 2.25, 1.51, 7.03, repro,
2013-09-11,0.52, -0.68, -21.02, 2.23, 1.49, 6.92, repro,
2013-09-12,0.81, -0.17, -20.87, 2.26, 1.51, 6.97, repro,
2013-09-13,-0.25, -0.58, -12.60, 2.23, 1.50, 6.94, repro,
2013-09-14,-0.53, -1.84, -4.34, 2.27, 1.51, 7.05, repro,
2013-09-15,-2.16, -1.23, -9.66, 2.24, 1.52, 6.99, repro,
2013-09-16,-0.23, -0.48, -4.33, 2.25, 1.52, 7.03, repro,
2013-09-17,-0.93, -1.63, -12.22, 2.24, 1.53, 7.03, repro,
2013-09-18,1.47, -0.88, -24.35, 2.23, 1.51, 6.96, repro,
2013-09-19,0.22, -2.21, -11.06, 2.22, 1.51, 6.97, repro,
2013-09-20,-0.34, -1.99, -12.35, 2.23, 1.50, 6.97, repro,
2013-09-21,-0.66, -3.35, -1.29, 2.24, 1.51, 7.02, repro,
2013-09-22,-1.07, -2.80, -9.95, 2.23, 1.53, 7.05, repro,
2013-09-23,-1.49, -3.84, -18.81, 2.25, 1.52, 7.02, repro,
2013-09-24,-1.07, -1.91, -14.74, 2.23, 1.51, 6.96, repro,
2013-09-25,1.32, -1.78, -6.77, 2.27, 1.53, 7.07, repro,
2013-09-26,-0.35, -2.95, -16.18, 2.24, 1.50, 6.98, repro,
2013-09-27,-1.27, -3.43, -10.58, 2.25, 1.51, 7.03, repro,
2013-09-28,-1.79, -3.24, -9.48, 2.24, 1.51, 7.01, repro,
2013-09-29,-0.22, -2.26, -11.41, 2.27, 1.54, 7.13, repro,
2013-09-30,-0.37, -4.89, -6.97, 2.24, 1.50, 7.00, repro,
2013-10-01,0.40, -2.88, -21.80, 2.23, 1.51, 7.00, repro,
2013-10-02,-1.74, -4.72, -18.36, 2.25, 1.51, 7.04, repro,
2013-10-03,0.11, -3.18, -24.33, 2.23, 1.50, 6.97, repro,
2013-10-04,1.06, -2.97, -35.53, 2.25, 1.50, 6.98, repro,
2013-10-05,1.37, -2.50, -30.38, 2.23, 1.50, 6.95, repro,
2013-10-06,-1.19, -4.47, -28.07, 4.38, 2.83, 13.67, repro,
2014-01-30,-94.33, 15.15, 108.67, 598.86, 836.63, 1183.42, repro,
2014-01-31,-1.03, -0.70, -19.45, 8.92, 4.79, 25.28, repro,
2014-02-01,-42.94, 49.15, 529.74, 75.36, 93.24, 631.91, repro,
2014-02-02,-6.00, -18.32, -131.08, 50.74, 68.27, 314.23, repro,
2014-07-18,11.15, 166.48, -78.60, 82.93, 343.04, 367.99, repro,
2014-07-19,3.67, 1.61, -22.70, 2.26, 1.50, 6.93, repro,
2014-07-20,4.71, -0.21, -12.41, 2.24, 1.49, 6.93, repro,
2014-07-21,1.93, 1.29, -14.35, 2.24, 1.49, 6.92, repro,
2014-07-22,1.79, 2.01, -25.09, 2.26, 1.49, 6.98, repro,
2014-07-23,2.71, 0.31, -30.55, 2.26, 1.51, 7.04, repro,
2014-07-24,0.68, 1.54, -20.69, 2.25, 1.50, 7.00, repro,
2014-07-25,3.38, 0.82, -25.18, 2.24, 1.49, 6.89, repro,
2014-07-26,3.37, 0.80, -27.31, 2.25, 1.50, 6.98, repro,
2014-07-27,3.22, 2.80, -22.51, 2.30, 1.54, 7.12, repro,
2014-07-28,0.83, 0.97, -29.79, 2.30, 1.56, 7.12, repro,
2014-07-29,1.22, 0.86, -24.62, 2.25, 1.50, 6.98, repro,
2014-07-30,3.17, 0.99, -25.50, 2.24, 1.50, 6.92, repro,
2014-07-31,3.95, 0.83, -27.51, 2.21, 1.48, 6.83, repro,
2014-08-01,3.38, -0.16, -27.70, 2.27, 1.53, 7.09, repro,
2014-08-02,0.95, 2.01, -23.45, 2.27, 1.53, 7.07, repro,
2014-08-03,2.13, -0.48, -17.02, 2.33, 1.61, 7.35, repro,
2014-08-04,3.05, 1.04, -20.50, 2.30, 1.56, 7.19, repro,
2014-08-05,5.00, 0.17, -20.64, 2.26, 1.54, 7.05, repro,
2014-08-06,3.54, 0.77, -20.03, 2.25, 1.52, 6.98, repro,
2014-08-07,2.36, 1.36, -13.43, 2.29, 1.54, 7.11, repro,
2014-08-08,2.24, 0.50, -16.38, 2.31, 1.57, 7.24, repro,
2014-08-09,2.41, 0.48, -21.80, 2.32, 1.58, 7.21, repro,
2014-08-10,1.63, 1.04, -22.19, 2.26, 1.54, 7.09, repro,
2014-08-11,2.51, 0.93, -22.18, 2.28, 1.54, 7.09, repro,
2014-08-12,1.40, 0.72, -13.11, 2.39, 1.61, 7.41, repro,
2014-08-13,2.59, 1.56, -17.58, 2.30, 1.53, 7.10, repro,
2014-08-14,2.21, -0.07, -14.58, 2.34, 1.57, 7.31, repro,
2014-08-15,2.72, 0.11, -19.54, 2.31, 1.56, 7.13, repro,
2014-08-16,1.24, 1.82, -19.10, 2.28, 1.52, 7.05, repro,
2014-08-17,4.52, 0.84, -21.32, 2.27, 1.52, 7.02, repro,
2014-08-18,3.48, 1.74, -23.40, 2.31, 1.54, 7.13, repro,
2014-08-19,2.69, 1.23, -20.95, 2.30, 1.53, 7.09, repro,
2014-08-20,1.59, -0.80, -9.13, 2.41, 1.61, 7.42, repro,
2014-08-21,1.17, 0.59, -11.96, 2.35, 1.56, 7.16, repro,
2014-08-22,3.61, -0.19, -18.01, 2.28, 1.54, 7.07, repro,
2014-08-23,4.32, 0.89, -25.31, 2.28, 1.54, 7.09, repro,
2014-08-24,2.91, 2.05, -19.48, 2.32, 1.53, 7.10, repro,
2014-08-25,2.54, 1.74, -18.36, 2.33, 1.57, 7.23, repro,
2014-08-26,2.61, 1.48, -21.54, 2.30, 1.57, 7.17, repro,
2014-08-27,1.23, 0.44, -16.95, 2.31, 1.56, 7.17, repro,
2014-08-28,3.04, 0.04, -13.63, 2.28, 1.52, 6.99, repro,
2014-08-29,3.13, 1.58, -16.61, 2.31, 1.55, 7.10, repro,
2014-08-30,2.34, 0.58, -9.63, 2.30, 1.53, 7.04, repro,
2014-08-31,4.25, 0.57, -14.00, 2.28, 1.53, 7.06, repro,
2014-09-01,3.04, -0.22, -16.74, 2.28, 1.54, 7.04, repro,
2014-09-02,3.07, -0.78, -10.41, 2.30, 1.54, 7.06, repro,
2014-09-03,3.46, 1.05, -12.17, 2.31, 1.54, 7.07, repro,
2014-09-04,3.03, 1.07, -20.14, 2.29, 1.53, 6.97, repro,
2014-09-05,1.92, -0.14, -22.78, 2.25, 1.53, 6.97, repro,
2014-09-06,3.06, -0.17, -21.77, 2.29, 1.54, 7.01, repro,
2014-09-07,2.63, -1.52, -20.96, 2.26, 1.53, 6.95, repro,
2014-09-08,3.23, -0.42, -15.35, 2.30, 1.55, 7.11, repro,
2014-09-09,0.36, -0.60, -10.58, 2.33, 1.56, 7.15, repro,
2014-09-10,2.21, 0.20, -20.48, 2.27, 1.52, 6.95, repro,
2014-09-11,2.75, 1.17, -21.09, 2.26, 1.53, 6.99, repro,
2014-09-12,2.97, -0.04, -27.89, 2.27, 1.53, 6.94, repro,
2014-09-13,3.22, -0.72, -17.32, 2.26, 1.54, 6.99, repro,
2014-09-14,2.79, -0.85, -19.55, 2.31, 1.58, 7.15, repro,
2014-09-15,3.04, -0.70, -18.00, 2.26, 1.52, 6.94, repro,
2014-09-16,2.69, 0.79, -15.01, 2.25, 1.53, 6.98, repro,
2014-09-17,1.37, -1.07, -12.57, 2.29, 1.57, 7.09, repro,
2014-09-18,3.47, -0.54, -13.90, 2.24, 1.52, 6.95, repro,
2014-09-19,2.88, -0.21, -11.26, 2.25, 1.53, 6.99, repro,
2014-09-20,3.18, 0.32, -10.89, 2.25, 1.53, 6.95, repro,
2014-09-21,0.30, -1.81, -15.99, 2.22, 1.52, 6.93, repro,
2014-09-22,1.38, 0.41, -12.58, 2.23, 1.54, 7.00, repro,
2014-09-23,1.36, -0.50, -17.92, 2.21, 1.53, 6.95, repro,
2014-09-24,0.66, -0.97, -14.57, 2.22, 1.53, 7.03, repro,
2014-09-25,1.14, -0.02, -18.78, 2.22, 1.52, 6.93, repro,
2014-09-26,1.21, 0.86, -18.19, 2.24, 1.54, 7.01, repro,
2014-09-27,1.98, 0.43, -24.89, 2.22, 1.53, 6.96, repro,
2014-09-28,2.97, -0.40, -24.44, 2.20, 1.52, 6.91, repro,
2014-09-29,5.12, -2.41, -21.82, 2.22, 1.53, 6.97, repro,
2014-09-30,4.43, -1.10, -26.32, 2.24, 1.53, 6.99, repro,
2014-10-01,3.64, 0.11, -15.82, 2.23, 1.53, 6.97, repro,
2014-10-02,1.68, -0.16, -22.45, 2.29, 1.56, 7.15, repro,
2014-10-03,1.92, -0.57, -23.18, 2.20, 1.53, 6.95, repro,
2014-10-04,2.73, -1.56, -21.01, 2.21, 1.55, 7.01, repro,
2014-10-05,1.89, -0.61, -28.32, 2.23, 1.56, 7.05, repro,
2014-10-06,2.98, -0.84, -16.37, 2.21, 1.54, 7.03, repro,
2014-10-07,2.75, -0.13, -13.48, 2.22, 1.53, 6.97, repro,
2014-10-08,2.55, -0.90, -17.48, 2.21, 1.52, 6.95, repro,
2014-10-09,1.97, -0.07, -13.11, 2.18, 1.52, 6.88, repro,
2014-10-10,1.66, -0.98, -21.79, 2.23, 1.56, 7.07, repro,
2014-10-11,1.79, -1.09, -16.25, 2.24, 1.55, 7.13, repro,
2014-10-12,2.96, 0.51, -13.52, 2.21, 1.53, 6.97, repro,
2014-10-13,0.75, -1.40, -20.73, 2.24, 1.57, 7.19, repro,
2014-10-14,0.89, -2.40, -15.23, 2.38, 1.65, 7.65, repro,
2014-10-15,0.54, -1.12, -10.31, 2.20, 1.54, 7.01, repro,
2014-10-16,1.53, -2.51, -12.04, 2.22, 1.53, 6.96, repro,
2014-10-17,2.22, -2.29, -10.61, 2.21, 1.55, 7.04, repro,
