PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CUSH
Station name,Lake_Cushman
Begin Date, 2008-08-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.4233442143 North Latitude, -123.2199239458 East Longitude, 217.06373 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-20,2.55, 1.22, -19.34, 2.51, 1.78, 8.12, repro,
2014-02-21,-0.49, -0.05, -4.79, 2.25, 1.54, 7.15, repro,
2014-02-22,-3.04, -0.66, -9.08, 2.27, 1.53, 7.06, repro,
2014-02-23,-2.69, -0.74, -12.11, 2.33, 1.57, 7.22, repro,
2014-02-24,-0.76, 0.23, -19.11, 2.25, 1.50, 6.97, repro,
2014-02-25,-0.25, -0.67, -15.43, 2.29, 1.53, 7.08, repro,
2014-02-26,-1.91, -0.33, -4.84, 2.25, 1.52, 7.01, repro,
2014-02-27,-2.32, 0.52, -7.27, 2.43, 1.64, 7.52, repro,
2014-02-28,-1.35, 0.01, -3.79, 2.49, 1.69, 7.76, repro,
2014-03-01,-0.22, -0.49, -7.89, 2.30, 1.55, 7.11, repro,
2014-03-02,0.05, 0.16, -14.43, 2.24, 1.49, 6.93, repro,
2014-03-03,2.41, 0.42, -1.45, 2.38, 1.59, 7.34, repro,
2014-03-04,0.06, 1.06, -7.97, 2.49, 1.69, 7.70, repro,
2014-03-05,-1.07, 0.71, -8.24, 2.26, 1.60, 7.08, repro,
2014-03-06,-2.56, -0.97, -6.62, 2.40, 1.64, 7.45, repro,
2014-03-07,0.34, -1.48, -7.39, 2.49, 1.66, 7.55, repro,
2014-03-08,-2.27, 0.85, -13.32, 2.31, 1.59, 7.15, repro,
2014-03-09,0.32, 1.28, -11.55, 2.25, 1.56, 7.01, repro,
2014-03-10,-2.12, 0.97, -7.47, 2.42, 1.67, 7.40, repro,
2014-03-11,-0.90, 1.00, -17.57, 2.25, 1.57, 7.02, repro,
2014-03-12,-0.63, 0.11, -15.39, 2.28, 1.56, 7.08, repro,
2014-03-13,0.78, 0.83, -13.66, 2.22, 1.55, 6.97, repro,
2014-03-14,0.83, -0.41, -7.00, 2.25, 1.57, 7.09, repro,
2014-03-15,-2.32, 0.18, -10.29, 2.25, 1.56, 7.07, repro,
2014-03-16,-0.51, 1.33, -16.54, 2.20, 1.49, 6.90, repro,
2014-03-17,-3.34, 0.77, -5.81, 2.28, 1.56, 7.23, repro,
2014-03-18,-1.29, 0.96, -18.60, 2.24, 1.51, 7.05, repro,
2014-03-19,-0.33, 1.06, -14.41, 2.46, 1.68, 7.73, repro,
2014-03-20,-1.13, -0.92, -12.83, 2.29, 1.55, 7.21, repro,
2014-03-21,-0.34, 0.57, -15.49, 2.21, 1.49, 6.90, repro,
2014-03-22,-4.90, -2.50, -9.57, 3.47, 2.15, 10.61, repro,
2014-03-23,-0.78, 0.34, -15.52, 2.26, 1.53, 7.14, repro,
2014-03-24,-0.56, 0.63, -16.11, 2.42, 1.62, 7.57, repro,
2014-03-25,-1.79, -0.28, -11.98, 2.52, 1.70, 8.07, repro,
2014-03-26,-1.16, -0.67, -11.70, 2.22, 1.49, 6.93, repro,
2014-03-27,-3.27, 0.71, -9.29, 2.22, 1.48, 6.91, repro,
2014-03-28,-2.54, -1.26, -12.42, 2.26, 1.50, 7.00, repro,
2014-03-29,2.31, 0.83, -21.65, 2.42, 1.60, 7.31, repro,
2014-03-30,-0.10, 0.64, -23.89, 2.24, 1.51, 7.05, repro,
2014-03-31,-2.16, 0.13, -18.69, 2.34, 1.58, 7.39, repro,
2014-04-01,-1.19, 0.28, -12.56, 2.42, 1.62, 7.64, repro,
2014-04-02,-3.42, 1.03, -12.63, 2.26, 1.52, 7.07, repro,
2014-04-03,0.50, 0.49, -14.33, 2.29, 1.54, 7.11, repro,
2014-04-04,-2.09, 0.44, -13.28, 2.29, 1.54, 7.24, repro,
2014-04-05,0.04, 1.49, -17.12, 2.34, 1.55, 7.15, repro,
2014-04-06,-1.74, -1.33, -13.84, 2.30, 1.53, 7.15, repro,
2014-04-07,-0.76, 0.95, -17.48, 2.33, 1.58, 7.15, repro,
2014-04-08,1.25, -0.38, -12.81, 2.24, 1.56, 7.01, repro,
2014-04-09,1.48, 2.40, -14.03, 2.27, 1.58, 7.15, repro,
2014-04-10,-1.11, 0.83, -20.35, 2.41, 1.63, 7.43, repro,
2014-04-11,1.09, 3.11, -17.19, 2.94, 2.23, 9.49, repro,
2014-04-13,-0.34, 3.21, -20.46, 2.39, 1.62, 7.53, repro,
2014-04-14,0.13, -0.57, -6.61, 2.21, 1.49, 6.89, repro,
2014-04-15,-1.78, 2.01, -15.08, 2.50, 1.65, 7.60, repro,
2014-04-16,0.45, -0.93, -21.18, 2.51, 1.72, 7.61, repro,
2014-04-17,0.50, 1.24, -21.13, 2.29, 1.56, 7.11, repro,
2014-04-18,-1.96, -2.57, -9.81, 2.22, 1.50, 6.91, repro,
2014-04-19,-1.10, 0.34, -12.04, 2.27, 1.54, 7.12, repro,
2014-04-20,0.91, 0.66, -15.34, 2.25, 1.56, 6.98, repro,
2014-04-21,-0.27, 0.48, -18.26, 2.32, 1.57, 7.29, repro,
2014-04-22,-2.01, -0.62, -7.92, 2.35, 1.58, 7.29, repro,
2014-04-23,0.41, -0.67, -11.40, 2.23, 1.50, 6.90, repro,
2014-04-24,-2.26, -0.07, -11.62, 2.24, 1.50, 6.99, repro,
2014-04-25,1.15, 0.39, -11.22, 2.27, 1.50, 7.00, repro,
2014-04-26,0.25, 0.22, -10.49, 2.34, 1.55, 7.09, repro,
2014-04-27,2.14, -0.04, -12.66, 2.35, 1.55, 7.10, repro,
2014-04-28,0.10, 0.06, -18.13, 2.27, 1.52, 7.00, repro,
2014-04-29,0.26, 2.17, -25.56, 2.30, 1.53, 7.05, repro,
2014-04-30,0.45, 0.51, -17.13, 2.28, 1.51, 7.02, repro,
2014-05-01,2.85, 0.99, -18.86, 2.34, 1.57, 7.19, repro,
2014-05-02,1.87, -2.18, -11.09, 2.50, 1.67, 7.52, repro,
2014-05-03,1.29, -1.95, -14.64, 2.22, 1.49, 6.91, repro,
2014-05-04,-0.46, 1.81, -20.19, 2.30, 1.53, 7.00, repro,
2014-05-05,-0.81, -0.35, -11.53, 2.24, 1.49, 6.97, repro,
2014-05-06,-0.21, 1.48, -18.85, 2.42, 1.60, 7.43, repro,
2014-05-07,1.99, 0.24, -15.52, 2.23, 1.50, 6.95, repro,
2014-05-08,1.25, 0.53, -13.51, 2.35, 1.58, 7.31, repro,
2014-05-09,2.52, -1.65, -6.88, 2.37, 1.63, 7.30, repro,
2014-05-10,-1.20, 0.51, -16.79, 2.22, 1.55, 6.93, repro,
2014-05-11,-0.23, 0.64, -21.73, 2.45, 1.65, 7.52, repro,
2014-05-12,1.03, 0.32, -18.22, 2.30, 1.56, 7.23, repro,
2014-05-13,2.26, 1.77, -23.43, 2.24, 1.49, 6.95, repro,
2014-05-14,0.59, 1.03, -13.25, 2.22, 1.49, 6.88, repro,
2014-05-15,1.59, 1.40, -20.86, 2.24, 1.52, 7.02, repro,
2014-05-16,1.68, -2.59, -13.93, 2.26, 1.50, 7.03, repro,
2014-05-17,-0.36, 0.03, -14.01, 2.31, 1.55, 7.17, repro,
2014-05-18,-2.13, -0.49, -8.19, 2.54, 1.65, 7.72, repro,
2014-05-19,0.92, -1.21, -12.81, 2.30, 1.55, 7.16, repro,
2014-05-20,0.54, 0.87, -14.03, 2.23, 1.51, 6.93, repro,
2014-05-21,-0.24, 1.75, -7.47, 2.64, 1.78, 7.97, repro,
2014-05-22,-0.18, 1.05, -12.51, 2.35, 1.57, 7.28, repro,
2014-05-23,2.52, -1.12, -11.11, 2.59, 1.75, 8.34, repro,
2014-05-24,-0.39, -0.88, -11.05, 2.41, 1.68, 7.59, repro,
2014-05-25,0.55, 0.95, -10.86, 2.25, 1.51, 6.97, repro,
2014-05-26,2.50, 0.19, -19.76, 2.25, 1.51, 6.95, repro,
2014-05-27,-1.08, 0.31, -10.50, 2.28, 1.52, 7.06, repro,
2014-05-28,-0.47, 0.06, -13.52, 2.30, 1.58, 7.27, repro,
2014-05-29,-1.97, -1.06, -20.73, 2.32, 1.56, 7.20, repro,
2014-05-30,-0.41, -0.76, -13.20, 2.25, 1.51, 6.98, repro,
2014-05-31,0.03, 0.34, -22.34, 2.26, 1.49, 6.92, repro,
2014-06-01,0.63, 0.60, -12.21, 2.28, 1.53, 6.97, repro,
2014-06-02,-0.49, -0.43, -6.22, 2.26, 1.50, 6.94, repro,
2014-06-03,-0.82, 0.38, -5.69, 2.28, 1.51, 6.97, repro,
2014-06-04,0.38, 0.26, -13.97, 2.26, 1.51, 6.98, repro,
2014-06-05,0.73, 0.25, -16.22, 2.30, 1.54, 7.04, repro,
2014-06-06,-1.04, 0.55, -7.41, 2.26, 1.50, 6.96, repro,
2014-06-07,-0.19, 0.52, -18.89, 2.24, 1.50, 6.88, repro,
2014-06-08,1.66, -0.08, -17.05, 2.29, 1.52, 7.00, repro,
2014-06-09,-0.61, 0.94, -10.54, 2.31, 1.54, 7.07, repro,
2014-06-10,1.70, -0.12, -11.43, 2.24, 1.49, 6.89, repro,
2014-06-11,-0.75, -0.51, -12.24, 2.24, 1.50, 6.88, repro,
2014-06-12,-0.64, -1.72, -7.60, 2.33, 1.54, 7.12, repro,
2014-06-13,1.08, -0.00, -13.93, 2.33, 1.55, 7.14, repro,
2014-06-14,0.68, 0.58, -17.50, 2.24, 1.49, 6.89, repro,
2014-06-15,0.68, -0.20, -10.95, 2.25, 1.50, 6.93, repro,
2014-06-16,-1.42, 0.99, -7.73, 2.23, 1.48, 6.85, repro,
2014-06-17,-0.49, -0.12, -17.33, 2.23, 1.48, 6.84, repro,
2014-06-18,-2.22, 0.24, -11.12, 2.25, 1.50, 6.95, repro,
2014-06-19,1.68, 0.13, -11.94, 2.24, 1.49, 6.88, repro,
2014-06-20,-1.20, -1.85, -9.53, 2.25, 1.49, 6.92, repro,
2014-06-21,-1.09, -0.09, -8.05, 2.26, 1.50, 6.95, repro,
2014-06-22,1.43, -0.00, -14.45, 2.25, 1.49, 6.94, repro,
2014-06-23,-0.23, 0.02, -9.20, 2.27, 1.50, 6.99, repro,
2014-06-24,-0.80, -0.06, -22.67, 2.24, 1.50, 6.91, repro,
2014-06-25,-0.43, -1.44, -15.93, 2.28, 1.51, 7.00, repro,
2014-06-26,-0.32, -0.78, -12.11, 2.25, 1.50, 6.95, repro,
2014-06-27,2.56, -0.82, -8.87, 2.29, 1.51, 7.03, repro,
2014-06-28,2.03, -1.82, -8.47, 2.32, 1.59, 7.35, repro,
2014-06-29,-1.78, -1.35, -3.46, 2.23, 1.51, 7.01, repro,
2014-06-30,0.83, -0.00, -10.41, 2.66, 1.81, 8.62, repro,
2014-07-01,1.97, 2.62, -9.41, 2.78, 1.88, 8.55, repro,
2014-07-02,-4.44, -0.49, 13.25, 7.42, 4.39, 22.41, repro,
2014-07-03,-0.76, -4.73, -14.01, 4.38, 3.10, 15.32, repro,
2014-07-04,0.15, -0.66, -12.91, 2.23, 1.51, 7.04, repro,
2014-07-05,-0.37, 0.53, -11.72, 2.22, 1.49, 6.93, repro,
2014-07-06,1.91, 0.24, -18.63, 2.21, 1.48, 6.85, repro,
2014-07-07,2.59, -1.31, -9.33, 2.19, 1.47, 6.78, repro,
2014-07-08,2.13, -1.89, -2.65, 2.58, 1.73, 8.05, repro,
2014-07-09,0.00, 0.65, -0.90, 2.20, 1.47, 6.84, repro,
2014-07-10,0.54, 0.50, -7.43, 2.23, 1.50, 7.00, repro,
2014-07-11,1.31, 1.75, -6.04, 2.21, 1.48, 6.87, repro,
2014-07-12,-1.07, -0.02, -6.35, 2.20, 1.47, 6.80, repro,
2014-07-13,1.59, -0.71, -8.94, 2.19, 1.47, 6.77, repro,
2014-07-14,0.19, 0.43, -9.19, 2.24, 1.50, 6.95, repro,
2014-07-15,0.07, -0.51, -7.40, 2.23, 1.47, 6.87, repro,
2014-07-16,1.61, -0.17, -8.52, 2.19, 1.47, 6.80, repro,
2014-07-17,-1.45, -0.39, -0.25, 2.25, 1.49, 6.96, repro,
2014-07-18,-0.98, -0.51, -3.63, 2.20, 1.47, 6.82, repro,
2014-07-19,-1.09, -1.17, 2.92, 2.23, 1.48, 6.93, repro,
2014-07-20,6.73, -9.07, -22.19, 5.26, 4.06, 18.58, repro,
2014-07-22,0.85, 2.34, -48.11, 5.96, 4.72, 23.18, repro,
2014-07-23,-0.84, -1.07, -9.09, 2.20, 1.48, 6.85, repro,
2014-07-24,-0.22, 1.28, -12.66, 2.21, 1.47, 6.85, repro,
2014-07-25,-1.16, 0.60, -4.96, 2.21, 1.47, 6.83, repro,
2014-07-26,-0.33, 0.36, -8.41, 2.23, 1.47, 6.85, repro,
2014-07-27,0.82, 0.47, -10.04, 2.26, 1.53, 7.00, repro,
2014-07-28,0.80, 0.46, -10.17, 2.32, 1.54, 7.12, repro,
2014-07-29,0.52, -0.14, -2.43, 2.19, 1.47, 6.76, repro,
2014-07-30,1.42, 0.32, -9.36, 2.21, 1.46, 6.79, repro,
2014-07-31,0.59, -0.44, -8.67, 2.22, 1.47, 6.83, repro,
2014-08-01,0.65, 0.53, -3.36, 2.22, 1.50, 6.95, repro,
2014-08-02,-0.36, -0.05, -4.07, 2.22, 1.51, 6.96, repro,
2014-08-03,0.59, -0.93, -2.35, 2.36, 1.60, 7.41, repro,
2014-08-04,2.06, 0.36, -8.37, 2.20, 1.49, 6.83, repro,
2014-08-05,0.65, -1.13, -10.53, 2.25, 1.51, 7.00, repro,
2014-08-06,0.43, -0.51, -9.73, 2.25, 1.51, 7.00, repro,
2014-08-07,0.24, 0.75, -4.61, 2.26, 1.53, 7.03, repro,
2014-08-08,0.03, -0.85, -8.86, 2.24, 1.53, 7.02, repro,
2014-08-09,-1.10, -0.04, -1.83, 2.40, 1.61, 7.39, repro,
2014-08-10,-0.46, 0.02, -12.05, 2.25, 1.51, 6.98, repro,
2014-08-11,2.34, -0.24, -14.61, 2.22, 1.50, 6.89, repro,
2014-08-12,2.29, -0.29, -12.28, 2.31, 1.56, 7.22, repro,
2014-08-13,0.02, 1.84, -6.70, 2.26, 1.51, 6.99, repro,
2014-08-14,-0.78, -0.70, 3.28, 2.31, 1.55, 7.21, repro,
2014-08-15,-0.85, -1.41, -3.84, 2.28, 1.53, 7.02, repro,
2014-08-16,0.68, 0.43, -4.66, 2.25, 1.50, 6.91, repro,
2014-08-17,1.43, -0.62, -9.70, 2.28, 1.54, 7.06, repro,
2014-08-18,-0.35, -0.04, -9.65, 2.24, 1.51, 6.94, repro,
2014-08-19,0.84, 0.10, -3.54, 2.29, 1.52, 7.05, repro,
2014-08-20,-1.54, -1.65, 4.39, 2.35, 1.58, 7.36, repro,
2014-08-21,0.29, 0.73, -7.33, 2.33, 1.54, 7.10, repro,
2014-08-22,0.41, 0.22, -7.02, 2.25, 1.52, 6.98, repro,
2014-08-23,-0.31, -0.73, -6.26, 2.24, 1.50, 6.87, repro,
2014-08-24,0.32, 0.35, -3.61, 2.25, 1.52, 6.97, repro,
2014-08-25,-0.55, -1.01, 0.51, 2.29, 1.54, 7.10, repro,
2014-08-26,2.09, -0.82, -3.43, 2.25, 1.52, 7.00, repro,
2014-08-27,1.25, 0.08, -2.89, 2.25, 1.53, 7.02, repro,
2014-08-28,2.20, -0.65, -10.87, 2.25, 1.51, 6.93, repro,
2014-08-29,0.28, 0.69, -6.82, 2.26, 1.52, 6.99, repro,
2014-08-30,-0.73, -0.56, -0.94, 2.31, 1.53, 7.04, repro,
2014-08-31,-2.47, -0.76, 11.42, 2.26, 1.50, 6.93, repro,
2014-09-01,-0.78, -1.48, 3.67, 2.23, 1.51, 6.87, repro,
2014-09-02,0.92, -2.12, 2.62, 2.25, 1.51, 6.91, repro,
2014-09-03,-0.97, -0.59, 2.99, 2.28, 1.53, 7.00, repro,
2014-09-04,-1.48, -1.88, 3.31, 2.32, 1.55, 7.06, repro,
2014-09-05,-0.30, -1.09, 1.36, 2.25, 1.52, 6.96, repro,
2014-09-06,0.53, -0.62, 4.76, 2.29, 1.54, 7.03, repro,
2014-09-07,0.93, -1.87, 1.53, 2.22, 1.51, 6.83, repro,
2014-09-08,1.30, -3.08, 6.26, 2.26, 1.52, 6.93, repro,
2014-09-09,-0.81, -1.02, 7.39, 2.24, 1.52, 6.91, repro,
2014-09-10,-0.54, -1.82, -2.03, 2.26, 1.51, 6.93, repro,
2014-09-11,-0.20, 0.07, -2.60, 2.24, 1.51, 6.90, repro,
2014-09-12,1.31, -0.09, -6.32, 2.24, 1.50, 6.87, repro,
2014-09-13,1.31, -0.33, 0.45, 2.25, 1.50, 6.90, repro,
2014-09-14,-0.27, -1.07, -0.52, 2.22, 1.51, 6.88, repro,
2014-09-15,1.66, -1.10, 1.53, 2.22, 1.51, 6.86, repro,
2014-09-16,0.85, -2.55, 4.58, 2.27, 1.52, 7.03, repro,
2014-09-17,0.34, -1.07, 4.37, 2.30, 1.54, 7.00, repro,
2014-09-18,-2.26, -1.98, 8.79, 2.18, 1.49, 6.79, repro,
2014-09-19,-1.31, -2.83, 1.42, 2.27, 1.55, 7.04, repro,
2014-09-20,-0.77, -2.79, 11.00, 2.17, 1.50, 6.80, repro,
2014-09-21,2.71, -1.71, 3.34, 2.20, 1.50, 6.86, repro,
2014-09-22,-2.60, -5.50, -6.14, 2.21, 1.51, 6.91, repro,
2014-09-23,-0.14, -1.04, -2.73, 2.28, 1.56, 7.01, repro,
2014-09-24,-1.72, -4.19, 3.58, 2.19, 1.51, 6.89, repro,
2014-09-25,-4.32, -0.18, -2.63, 2.24, 1.53, 7.02, repro,
2014-09-26,0.73, -1.45, -6.22, 2.19, 1.51, 6.89, repro,
2014-09-27,0.77, -1.39, 2.14, 2.21, 1.50, 6.90, repro,
2014-09-28,0.35, -3.02, -0.98, 2.32, 1.59, 7.27, repro,
2014-09-29,0.29, -3.44, -2.02, 2.20, 1.52, 6.87, repro,
2014-09-30,-0.60, -1.13, -0.73, 2.34, 1.60, 7.33, repro,
2014-10-01,-1.80, -1.16, -2.13, 2.18, 1.50, 6.84, repro,
2014-10-02,0.48, -2.30, 1.51, 2.28, 1.54, 7.08, repro,
2014-10-03,-1.08, -1.20, 0.34, 2.21, 1.51, 6.94, repro,
2014-10-04,-1.02, -5.92, -2.61, 2.19, 1.53, 6.95, repro,
2014-10-05,-0.17, -2.97, -6.62, 2.21, 1.53, 6.94, repro,
2014-10-06,2.09, -1.49, 2.23, 2.17, 1.51, 6.82, repro,
2014-10-07,1.30, -1.73, -2.30, 2.23, 1.56, 7.15, repro,
2014-10-08,2.36, -1.41, -2.07, 2.23, 1.53, 7.03, repro,
2014-10-09,-2.29, -4.07, 4.66, 3.26, 2.08, 10.22, repro,
2014-10-16,0.05, -3.10, -4.85, 2.43, 1.78, 7.79, repro,
2014-10-17,-1.77, -0.49, -2.33, 2.29, 1.60, 7.08, repro,
2014-10-18,-0.32, -0.68, -1.10, 2.20, 1.52, 6.93, repro,
2014-10-19,-1.41, -1.70, -0.41, 2.24, 1.55, 7.07, repro,
2014-10-20,-3.35, -2.34, 2.31, 2.21, 1.53, 6.96, repro,
2014-10-21,-0.09, -3.63, -5.40, 2.23, 1.55, 7.00, repro,
2014-10-22,-2.92, -2.20, -11.92, 2.22, 1.54, 6.95, repro,
2014-10-23,0.01, -1.05, -11.33, 2.22, 1.55, 7.04, repro,
2014-10-24,-1.47, -0.74, 0.89, 2.23, 1.57, 7.08, repro,
2014-10-25,0.02, -1.25, -7.94, 2.20, 1.56, 6.97, repro,
2014-10-26,-1.33, -0.53, -1.02, 2.19, 1.54, 6.94, repro,
2014-10-27,-1.77, -1.15, -3.51, 2.21, 1.57, 7.05, repro,
2014-10-28,-1.88, -1.59, 4.77, 2.35, 1.61, 7.37, repro,
2014-10-29,1.40, -0.10, 0.60, 2.22, 1.55, 7.03, repro,
2014-10-30,-2.15, -0.53, -4.81, 2.17, 1.53, 6.90, repro,
2014-10-31,-1.48, -2.14, -4.39, 2.19, 1.55, 6.99, repro,
2014-11-01,-1.05, -2.04, 0.88, 2.18, 1.54, 6.93, repro,
2014-11-02,-1.30, -0.85, -8.90, 2.18, 1.54, 6.93, repro,
2014-11-03,-0.84, -1.26, -8.66, 2.23, 1.57, 6.98, repro,
2014-11-04,0.52, 0.72, -3.15, 2.23, 1.55, 7.12, repro,
2014-11-05,-1.89, -0.59, -2.72, 2.19, 1.55, 6.99, repro,
2014-11-06,-0.38, -1.81, -14.34, 2.24, 1.58, 7.17, repro,
2014-11-07,0.07, -0.30, -3.95, 2.16, 1.53, 6.87, repro,
2014-11-08,-1.30, 0.16, -7.62, 2.17, 1.53, 6.87, repro,
2014-11-09,-1.76, -0.41, -3.25, 2.18, 1.53, 6.88, repro,
2014-11-10,-0.93, 1.37, -1.38, 2.23, 1.59, 7.13, repro,
2014-11-11,0.19, 0.88, -12.27, 2.18, 1.54, 6.93, repro,
2014-11-12,-0.74, 0.76, -10.04, 2.17, 1.53, 6.89, repro,
2014-11-13,-0.42, 0.60, -8.43, 2.14, 1.51, 6.80, repro,
2014-11-14,-0.66, 0.03, -8.85, 2.20, 1.56, 6.97, repro,
2014-11-15,-1.25, 0.57, -7.48, 2.17, 1.53, 6.89, repro,
2014-11-16,-1.96, 0.49, -3.10, 2.18, 1.54, 6.97, repro,
2014-11-17,-1.34, 0.42, -9.19, 2.24, 1.58, 7.10, repro,
2014-11-18,-1.55, 0.29, -3.33, 2.23, 1.58, 7.12, repro,
2014-11-19,0.03, -0.06, -4.70, 2.16, 1.54, 6.96, repro,
2014-11-20,-1.15, -0.49, -3.74, 2.25, 1.57, 7.20, repro,
2014-11-21,-0.83, -1.40, -2.07, 2.35, 1.63, 7.44, repro,
2014-11-22,-2.45, -3.10, 11.25, 2.39, 1.63, 7.54, repro,
2014-11-23,0.41, -0.73, -6.88, 2.28, 1.58, 7.34, repro,
2014-11-24,-1.34, -0.95, -9.49, 2.25, 1.55, 7.19, repro,
2014-11-25,1.68, 2.37, -18.99, 2.31, 1.59, 7.34, repro,
2014-11-26,1.99, 2.60, -11.34, 2.23, 1.55, 7.16, repro,
2014-11-27,0.49, -1.06, -13.20, 2.21, 1.55, 7.12, repro,
2014-11-28,2.48, -1.75, -10.30, 2.38, 1.69, 7.61, repro,
2014-11-29,-1.32, -2.07, 1.16, 2.20, 1.52, 6.97, repro,
2014-11-30,-4.08, -0.61, -3.45, 2.23, 1.55, 7.06, repro,
2014-12-01,-5.12, -0.44, 2.23, 2.25, 1.57, 7.11, repro,
2014-12-02,-4.97, -0.58, 0.37, 2.20, 1.56, 7.02, repro,
2014-12-03,-2.32, -0.68, -2.93, 2.22, 1.56, 7.06, repro,
2014-12-04,-3.07, -1.79, -1.49, 2.22, 1.56, 7.09, repro,
2014-12-05,-3.50, -0.44, -11.20, 2.19, 1.52, 6.96, repro,
2014-12-06,-3.36, -1.25, -17.07, 2.15, 1.51, 6.89, repro,
2014-12-07,-4.50, -0.99, -8.44, 2.17, 1.51, 6.93, repro,
2014-12-08,-4.25, -0.34, -8.57, 2.20, 1.56, 7.06, repro,
2014-12-09,-4.52, -2.64, -13.52, 2.23, 1.55, 7.17, repro,
2014-12-10,-3.53, -0.71, -7.61, 2.22, 1.53, 7.07, repro,
2014-12-11,-2.46, -0.61, -7.59, 2.24, 1.58, 7.20, repro,
2014-12-12,-4.27, -2.78, -2.61, 2.20, 1.52, 7.00, repro,
2014-12-13,-1.77, -0.67, -13.37, 2.17, 1.54, 6.97, repro,
2014-12-14,-2.11, -0.92, -14.11, 2.15, 1.51, 6.84, repro,
2014-12-15,-5.17, -0.02, -3.09, 2.27, 1.58, 7.19, repro,
2014-12-16,-2.42, -0.36, -11.27, 2.23, 1.54, 7.03, repro,
2014-12-17,-5.49, -0.21, -5.97, 2.19, 1.52, 6.98, repro,
2014-12-18,-3.44, -1.28, -12.72, 2.14, 1.49, 6.80, repro,
2014-12-19,-4.05, -1.61, -10.37, 2.17, 1.55, 7.07, repro,
2014-12-20,-3.19, -2.36, -11.90, 2.17, 1.51, 6.97, repro,
2014-12-21,-1.18, 0.27, -18.66, 2.17, 1.53, 7.00, repro,
2014-12-22,-3.08, -0.70, -11.34, 2.17, 1.53, 6.99, repro,
2014-12-23,-0.84, 0.29, -21.79, 2.17, 1.52, 6.94, repro,
2014-12-24,-1.64, -1.52, -17.74, 2.15, 1.51, 6.89, repro,
2014-12-25,-4.53, -1.46, -5.94, 2.18, 1.54, 6.96, repro,
2014-12-26,-3.27, -1.27, -17.40, 2.19, 1.53, 7.02, repro,
2014-12-27,-4.29, -0.37, -11.02, 2.17, 1.51, 6.88, repro,
2014-12-28,-5.65, 0.08, -14.46, 2.15, 1.51, 6.90, repro,
2014-12-29,-2.69, -0.06, -20.90, 2.17, 1.51, 6.91, repro,
2014-12-30,-1.17, 0.64, -21.07, 2.19, 1.54, 7.01, repro,
2014-12-31,-4.13, -0.54, -14.00, 2.13, 1.50, 6.87, repro,
2015-01-01,-2.92, -1.12, -11.80, 2.11, 1.49, 6.79, repro,
2015-01-02,-3.30, -1.56, -11.41, 2.15, 1.51, 6.90, repro,
2015-01-03,-3.70, 0.07, -12.77, 2.14, 1.50, 6.86, repro,
2015-01-04,-5.27, -0.49, -15.02, 2.20, 1.52, 6.99, repro,
2015-01-06,-1.75, -1.41, -21.40, 2.16, 1.52, 6.88, repro,
2015-01-07,-3.78, 0.36, -17.59, 2.21, 1.54, 7.05, repro,
2015-01-08,-4.31, -2.12, -9.96, 2.19, 1.52, 6.95, repro,
2015-01-09,-4.09, -0.99, -10.36, 2.25, 1.57, 7.07, repro,
2015-01-10,-3.44, -0.48, -6.07, 2.20, 1.54, 7.00, repro,
2015-01-11,-3.02, -1.45, -16.86, 2.24, 1.57, 7.11, repro,
2015-01-12,-4.86, -0.11, -11.51, 2.18, 1.52, 6.93, repro,
2015-01-13,-3.31, -0.08, -9.48, 2.18, 1.52, 6.94, repro,
2015-01-14,-3.62, -0.62, -14.97, 2.18, 1.51, 6.92, repro,
2015-01-15,-3.64, -0.20, -13.62, 2.20, 1.54, 7.05, repro,
2015-01-16,-3.66, -0.50, -11.80, 2.18, 1.52, 6.96, repro,
2015-01-17,-3.97, -0.90, -4.68, 2.21, 1.56, 7.05, repro,
2015-01-18,-5.51, -1.71, -10.75, 2.63, 1.79, 8.48, repro,
2015-01-19,-1.48, -0.02, -11.71, 2.19, 1.51, 6.94, repro,
2015-01-20,-4.05, -1.68, -7.92, 2.22, 1.55, 7.03, repro,
2015-01-21,-4.35, 1.04, -11.02, 2.17, 1.53, 6.97, repro,
2015-01-22,-5.15, -0.62, -8.63, 2.28, 1.59, 7.15, repro,
2015-01-23,-1.86, -0.62, -17.22, 2.21, 1.56, 7.13, repro,
2015-01-24,-3.80, -2.72, -7.11, 2.21, 1.55, 7.13, repro,
2015-01-25,-0.86, -1.55, -13.20, 2.22, 1.54, 7.09, repro,
2015-01-26,-2.03, -0.75, -7.38, 2.19, 1.56, 7.13, repro,
2015-01-27,-5.49, -2.53, -5.81, 2.19, 1.53, 6.96, repro,
2015-01-28,-5.18, -0.33, -14.24, 2.17, 1.51, 6.87, repro,
2015-01-29,-4.16, -0.68, -12.53, 2.18, 1.52, 6.97, repro,
2015-01-30,-3.23, -1.45, -12.83, 2.23, 1.56, 7.11, repro,
2015-01-31,-2.05, -0.28, -13.34, 2.16, 1.51, 6.92, repro,
2015-02-01,-3.07, -0.52, -10.44, 2.18, 1.53, 6.99, repro,
2015-02-02,-4.69, -2.01, -6.96, 2.17, 1.51, 6.90, repro,
