PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB13
Station name,ChignikLgnAK2006
Begin Date, 2006-08-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 56.3073261530 North Latitude, -158.5037947529 East Longitude, 487.82943 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-29,1.37, 1.59, -2.64, 2.31, 1.52, 7.16, repro,
2016-03-01,1.15, 1.50, -3.10, 2.27, 1.50, 7.04, repro,
2016-03-02,0.34, 1.89, -9.42, 2.25, 1.49, 6.98, repro,
2016-03-03,1.29, 2.44, -4.28, 2.35, 1.53, 7.11, repro,
2016-03-04,0.51, 2.46, -2.34, 2.31, 1.55, 7.19, repro,
2016-03-05,0.73, 3.00, 7.85, 2.26, 1.51, 7.04, repro,
2016-03-06,0.83, 2.91, 2.72, 2.27, 1.50, 7.05, repro,
2016-03-07,-0.14, 3.07, -2.31, 2.33, 1.53, 7.14, repro,
2016-03-08,-0.66, 3.30, -1.72, 2.35, 1.56, 7.32, repro,
2016-03-09,-0.22, 3.53, 3.35, 2.31, 1.53, 7.14, repro,
2016-03-10,-0.31, 3.67, 8.49, 2.23, 1.47, 6.96, repro,
2016-03-11,0.75, 1.87, -3.83, 2.22, 1.47, 6.97, repro,
2016-03-12,0.05, 1.54, 2.23, 2.25, 1.47, 6.98, repro,
2016-03-13,1.06, 3.80, 3.48, 2.25, 1.47, 7.00, repro,
2016-03-14,-0.15, 2.28, 7.71, 2.31, 1.49, 7.05, repro,
2016-03-15,-0.30, 2.50, 3.47, 2.30, 1.49, 7.04, repro,
2016-03-16,-0.43, 1.86, -5.13, 2.37, 1.52, 7.20, repro,
2016-03-17,0.32, 1.79, -2.24, 2.33, 1.54, 7.32, repro,
2016-03-18,-0.72, 2.23, -2.92, 2.32, 1.49, 7.08, repro,
2016-03-19,0.24, 3.19, -3.88, 2.27, 1.49, 7.16, repro,
2016-03-20,1.89, 2.36, -0.04, 2.23, 1.47, 6.92, repro,
2016-03-21,-0.42, 2.16, 2.74, 2.25, 1.47, 6.97, repro,
2016-03-22,-0.01, 2.62, 4.46, 2.24, 1.47, 6.97, repro,
2016-03-23,-0.08, 3.21, -2.61, 2.25, 1.47, 6.98, repro,
2016-03-24,0.27, 2.83, -0.49, 2.25, 1.47, 7.02, repro,
2016-03-25,0.15, 2.12, -4.25, 2.29, 1.50, 7.09, repro,
2016-03-26,0.08, 1.89, 1.40, 2.25, 1.48, 7.03, repro,
2016-03-27,0.28, 2.06, 2.57, 2.25, 1.48, 7.03, repro,
2016-03-28,-0.71, 1.32, -7.02, 2.31, 1.50, 7.13, repro,
2016-03-29,0.50, 2.23, 1.15, 2.27, 1.51, 7.10, repro,
2016-03-30,-0.17, 1.49, 2.11, 2.25, 1.47, 7.01, repro,
2016-03-31,-0.81, 4.53, -8.37, 2.23, 1.46, 6.93, repro,
2016-04-01,2.66, 0.83, 0.71, 2.24, 1.47, 6.95, repro,
2016-04-02,3.10, 0.95, -3.80, 2.24, 1.48, 6.99, repro,
2016-04-03,0.60, 3.82, -10.99, 2.26, 1.48, 7.04, repro,
2016-04-04,-1.88, 5.43, 1.85, 2.24, 1.47, 6.99, repro,
2016-04-05,1.68, 1.24, 2.07, 2.24, 1.48, 7.00, repro,
2016-04-06,1.40, 2.49, -3.54, 2.22, 1.47, 6.94, repro,
2016-04-07,-0.65, 2.78, -4.85, 2.41, 1.55, 7.42, repro,
2016-04-08,1.26, 0.33, 1.25, 2.24, 1.47, 7.00, repro,
2016-04-09,-0.29, 2.95, 1.81, 2.24, 1.47, 6.98, repro,
2016-04-10,1.24, 1.67, 3.87, 2.24, 1.47, 7.00, repro,
2016-04-11,0.46, 0.86, 5.03, 2.23, 1.47, 6.98, repro,
2016-04-12,1.86, 0.80, 2.51, 2.27, 1.50, 7.20, repro,
2016-04-13,1.05, 1.27, -0.60, 2.25, 1.47, 6.99, repro,
2016-04-14,2.41, 0.28, -3.96, 2.25, 1.47, 6.99, repro,
2016-04-15,2.01, -0.05, 10.40, 2.23, 1.46, 6.95, repro,
2016-04-16,-2.17, 2.73, 0.32, 2.25, 1.47, 7.00, repro,
2016-04-17,-0.79, 0.69, 5.18, 2.26, 1.48, 7.04, repro,
2016-04-18,3.17, 0.96, 2.26, 2.26, 1.48, 7.04, repro,
2016-04-19,-0.85, 4.47, -6.52, 2.27, 1.49, 7.15, repro,
2016-04-20,-1.22, 2.21, -6.02, 2.26, 1.49, 7.08, repro,
2016-04-21,2.97, -0.18, -14.03, 2.25, 1.47, 6.99, repro,
2016-04-22,5.07, 0.41, 1.45, 2.24, 1.46, 6.96, repro,
2016-04-23,-0.70, 1.38, 2.03, 2.24, 1.47, 6.98, repro,
2016-04-24,0.46, 1.21, -0.86, 2.26, 1.48, 7.05, repro,
2016-04-25,-2.13, 0.65, -5.56, 2.25, 1.46, 6.95, repro,
2016-04-26,2.54, 0.50, 6.35, 2.24, 1.47, 6.97, repro,
2016-04-27,2.36, 0.08, -1.59, 2.23, 1.47, 6.94, repro,
2016-04-28,2.36, -0.20, -1.16, 2.22, 1.47, 6.94, repro,
2016-04-29,-0.43, 1.00, 2.81, 2.25, 1.48, 7.04, repro,
2016-04-30,-1.27, 1.24, 6.05, 2.24, 1.48, 7.02, repro,
2016-05-01,-7.70, 4.77, 9.58, 2.22, 1.46, 6.91, repro,
2016-05-02,-2.61, 2.74, 13.46, 2.24, 1.51, 7.04, repro,
2016-05-03,2.00, 1.06, -0.57, 2.25, 1.50, 7.03, repro,
2016-05-04,0.25, 2.39, -1.79, 2.26, 1.50, 7.05, repro,
2016-05-05,1.78, 1.44, -4.29, 2.34, 1.57, 7.53, repro,
2016-05-06,-1.30, 2.40, 2.85, 2.28, 1.52, 7.30, repro,
2016-05-07,-0.85, 1.85, 2.03, 2.27, 1.49, 7.03, repro,
2016-05-08,2.17, 0.23, 10.23, 2.30, 1.52, 7.13, repro,
2016-05-09,1.44, 1.89, -7.24, 2.25, 1.46, 7.00, repro,
2016-05-10,2.07, 1.20, 3.22, 2.29, 1.51, 7.15, repro,
2016-05-11,-0.98, 0.03, 7.48, 2.24, 1.48, 7.01, repro,
2016-05-12,2.33, 1.07, -1.23, 2.24, 1.47, 6.96, repro,
2016-05-13,2.88, 1.57, 1.49, 2.23, 1.47, 6.94, repro,
2016-05-14,1.99, 1.00, 0.28, 2.23, 1.47, 6.95, repro,
2016-05-15,1.79, 1.20, 5.63, 2.22, 1.46, 6.91, repro,
2016-05-16,1.24, 1.00, 2.35, 2.35, 1.56, 7.46, repro,
2016-05-17,0.60, 1.18, 1.57, 2.23, 1.47, 6.93, repro,
2016-05-18,-0.68, 1.36, -4.31, 2.25, 1.46, 6.95, repro,
2016-05-19,-1.50, 1.77, 1.98, 2.27, 1.51, 7.08, repro,
2016-05-20,1.06, 2.37, 3.44, 2.22, 1.46, 6.93, repro,
2016-05-21,-0.64, 2.85, 5.24, 2.24, 1.47, 6.97, repro,
2016-05-22,-7.13, -0.87, 5.03, 2.25, 1.48, 7.07, repro,
2016-05-23,1.10, 2.69, 7.76, 2.24, 1.47, 6.99, repro,
2016-05-24,1.15, 2.56, 0.54, 2.23, 1.46, 6.93, repro,
2016-05-25,1.18, 0.83, 8.15, 2.22, 1.47, 6.96, repro,
2016-05-26,0.32, 1.29, 4.23, 2.22, 1.47, 6.98, repro,
2016-05-27,0.88, 2.74, 0.69, 2.31, 1.54, 7.22, repro,
2016-05-28,1.69, 3.12, -5.59, 2.23, 1.46, 6.95, repro,
2016-05-29,0.86, 1.99, -1.31, 2.21, 1.45, 6.90, repro,
2016-05-30,1.20, 0.66, 3.30, 2.22, 1.46, 6.91, repro,
2016-05-31,6.03, 0.98, -1.50, 2.22, 1.47, 6.98, repro,
2016-06-01,-1.05, 1.68, 5.86, 2.22, 1.46, 6.96, repro,
2016-06-02,1.00, 1.91, -2.53, 2.22, 1.46, 6.99, repro,
2016-06-03,0.58, 2.12, 6.35, 2.23, 1.46, 6.94, repro,
2016-06-04,-0.13, 2.82, -1.77, 2.22, 1.46, 6.94, repro,
2016-06-05,2.11, 2.27, 4.02, 2.26, 1.49, 7.02, repro,
2016-06-06,1.08, 1.89, 0.21, 2.23, 1.48, 7.01, repro,
2016-06-07,0.84, 2.54, 2.18, 2.23, 1.47, 7.00, repro,
2016-06-08,0.81, 1.98, -0.50, 2.22, 1.47, 6.96, repro,
2016-06-09,0.28, 2.19, 4.00, 2.22, 1.46, 6.93, repro,
2016-06-10,1.14, 1.78, 6.48, 2.23, 1.46, 6.94, repro,
2016-06-11,-0.53, 2.19, -8.34, 2.23, 1.47, 7.00, repro,
2016-06-12,-1.14, 3.13, 2.47, 2.23, 1.47, 7.01, repro,
2016-06-13,0.86, 4.92, 6.78, 2.21, 1.47, 6.94, repro,
2016-06-14,3.34, 2.59, -7.10, 2.27, 1.51, 7.10, repro,
2016-06-15,1.97, 2.69, 2.34, 2.21, 1.45, 6.87, repro,
2016-06-16,2.27, 1.60, 12.77, 2.25, 1.47, 7.02, repro,
2016-06-17,1.89, 2.91, -2.75, 2.22, 1.47, 6.97, repro,
2016-06-18,3.83, 3.67, 15.98, 2.24, 1.48, 7.06, repro,
2016-06-19,1.07, 1.36, 12.13, 2.24, 1.47, 7.00, repro,
2016-06-20,2.44, 2.40, 6.26, 2.20, 1.46, 6.89, repro,
2016-06-21,2.10, 1.42, 3.18, 2.21, 1.45, 6.87, repro,
2016-06-22,3.08, 1.03, -2.53, 2.25, 1.48, 7.06, repro,
2016-06-23,1.47, 3.52, 5.18, 2.23, 1.47, 6.98, repro,
2016-06-24,-1.90, 5.70, 20.29, 2.27, 1.51, 7.10, repro,
2016-06-25,1.25, 3.24, 7.54, 2.20, 1.46, 6.91, repro,
2016-06-26,0.89, 3.86, 4.64, 2.23, 1.46, 6.94, repro,
2016-06-27,-0.21, 2.16, -3.67, 2.27, 1.48, 7.02, repro,
2016-06-28,2.58, 1.96, -1.78, 2.22, 1.46, 6.92, repro,
2016-06-29,1.68, 2.66, -9.02, 2.22, 1.46, 6.91, repro,
2016-06-30,0.01, 1.13, -4.42, 2.22, 1.47, 6.97, repro,
2016-07-01,1.89, 2.02, 4.07, 2.22, 1.47, 6.97, repro,
2016-07-02,1.78, 1.57, -0.76, 2.21, 1.45, 6.92, repro,
2016-07-03,1.72, 3.95, 1.07, 2.36, 1.57, 7.57, repro,
2016-07-04,1.98, 1.78, -0.31, 2.25, 1.49, 7.24, repro,
2016-07-05,0.35, 2.46, -1.37, 2.22, 1.46, 6.96, repro,
2016-07-06,0.71, 2.30, -2.88, 2.22, 1.47, 7.00, repro,
2016-07-07,-2.98, 8.66, 4.02, 2.21, 1.47, 6.97, repro,
2016-07-08,-1.10, 1.56, 9.89, 2.29, 1.52, 7.36, repro,
2016-07-09,-1.18, 2.95, -2.09, 2.22, 1.46, 6.97, repro,
2016-07-10,-4.48, 12.34, 1.47, 2.27, 1.50, 7.18, repro,
2016-07-11,-2.81, 2.56, 0.83, 2.23, 1.48, 7.02, repro,
2016-07-12,2.61, 3.34, -1.36, 2.21, 1.46, 6.95, repro,
2016-07-13,1.70, -0.06, -2.05, 2.22, 1.46, 6.98, repro,
2016-07-14,1.00, 3.35, -0.84, 2.22, 1.46, 6.96, repro,
2016-07-15,-0.33, 1.71, 1.90, 2.25, 1.47, 6.98, repro,
2016-07-16,1.18, 1.19, 2.54, 2.22, 1.46, 6.95, repro,
2016-07-17,-1.50, 1.96, 6.75, 2.26, 1.49, 7.07, repro,
2016-07-18,1.51, 1.56, 7.30, 2.23, 1.48, 7.04, repro,
2016-07-19,-1.36, -0.20, 18.78, 2.23, 1.49, 7.06, repro,
2016-07-20,-5.50, 9.49, 23.09, 2.26, 1.48, 7.02, repro,
2016-07-21,2.34, 0.29, 9.22, 2.27, 1.49, 7.18, repro,
2016-07-22,-0.37, 4.15, 10.72, 2.33, 1.51, 7.23, repro,
2016-07-23,-4.15, 5.99, 32.23, 2.24, 1.47, 7.05, repro,
2016-07-24,-3.91, 4.87, 18.62, 2.26, 1.50, 7.16, repro,
2016-07-25,1.75, 2.11, 2.93, 2.20, 1.46, 6.93, repro,
2016-07-26,1.73, 1.62, 3.27, 2.27, 1.48, 7.11, repro,
2016-07-27,-0.29, 2.24, 6.43, 2.34, 1.53, 7.27, repro,
2016-07-28,1.04, 2.56, 5.77, 2.22, 1.47, 6.98, repro,
2016-07-29,1.41, 1.28, 5.89, 2.23, 1.48, 7.18, repro,
2016-07-30,1.16, 1.31, 4.86, 2.21, 1.46, 7.02, repro,
2016-07-31,1.15, 0.28, 3.24, 2.20, 1.45, 6.90, repro,
2016-08-01,0.43, 2.33, 9.97, 2.21, 1.45, 6.89, repro,
2016-08-02,0.60, 2.45, 9.05, 2.21, 1.46, 6.93, repro,
2016-08-03,1.15, 2.74, -3.22, 2.24, 1.48, 7.06, repro,
2016-08-04,-2.70, 2.86, 0.39, 2.23, 1.47, 7.02, repro,
2016-08-05,-2.80, -1.24, -4.53, 2.22, 1.46, 6.96, repro,
2016-08-06,-2.24, 1.40, 3.45, 2.21, 1.46, 6.93, repro,
2016-08-07,1.55, 1.13, 2.92, 2.21, 1.46, 6.89, repro,
2016-08-08,-0.52, 2.73, 11.70, 2.22, 1.47, 6.98, repro,
2016-08-09,0.31, 2.94, 3.05, 2.23, 1.47, 7.05, repro,
2016-08-10,0.49, 2.16, 5.47, 2.20, 1.45, 6.90, repro,
2016-08-11,-0.40, 2.08, -0.64, 2.19, 1.45, 6.86, repro,
2016-08-12,1.17, 1.39, 3.74, 2.21, 1.46, 6.90, repro,
2016-08-13,0.80, 2.22, 8.80, 2.22, 1.46, 6.93, repro,
2016-08-14,-0.39, 1.83, 5.98, 2.21, 1.47, 6.98, repro,
2016-08-15,1.66, 2.43, 6.06, 2.22, 1.46, 6.99, repro,
2016-08-16,1.08, 1.21, 7.41, 2.25, 1.49, 7.14, repro,
2016-08-17,1.01, 4.09, -6.01, 2.20, 1.46, 6.90, repro,
2016-08-18,-1.64, 3.18, -5.46, 2.19, 1.45, 6.88, repro,
2016-08-19,1.24, 1.71, -5.31, 2.25, 1.52, 7.09, repro,
2016-08-20,-0.00, 2.09, -3.83, 2.21, 1.46, 6.95, repro,
2016-08-21,-3.89, 0.87, -6.19, 2.23, 1.46, 7.00, repro,
2016-08-22,-0.73, 1.55, 4.55, 2.20, 1.46, 6.91, repro,
2016-08-23,1.77, 3.05, 0.81, 2.20, 1.46, 6.91, repro,
2016-08-24,0.76, 1.23, -4.85, 2.21, 1.46, 6.91, repro,
2016-08-25,2.60, 0.64, -2.33, 2.20, 1.47, 6.97, repro,
2016-08-26,1.73, 0.92, -0.07, 2.30, 1.51, 7.19, repro,
2016-08-27,1.03, 1.96, -3.72, 2.20, 1.46, 6.92, repro,
2016-08-28,5.02, 1.00, -4.40, 2.23, 1.47, 7.02, repro,
2016-08-29,-0.29, 1.27, 9.69, 2.21, 1.47, 6.96, repro,
2016-08-30,2.98, 0.62, -3.83, 2.20, 1.47, 6.93, repro,
2016-08-31,1.70, 2.11, -5.21, 2.21, 1.47, 6.96, repro,
2016-09-01,0.49, 2.03, 0.58, 2.20, 1.46, 6.91, repro,
2016-09-02,1.38, 2.50, -2.03, 2.27, 1.49, 7.11, repro,
2016-09-03,1.86, 3.81, 11.25, 2.24, 1.47, 7.03, repro,
2016-09-04,0.96, 1.12, 2.29, 2.22, 1.46, 6.98, repro,
2016-09-05,-2.30, 1.93, 8.63, 2.22, 1.47, 6.96, repro,
2016-09-06,1.05, 2.07, 7.72, 2.20, 1.46, 6.90, repro,
2016-09-07,-1.79, 3.20, 13.47, 2.31, 1.52, 7.25, repro,
2016-09-08,-0.34, 3.15, 3.86, 2.34, 1.56, 7.37, repro,
2016-09-09,3.20, 3.11, 8.61, 2.27, 1.51, 7.12, repro,
2016-09-10,-0.35, 2.65, 5.20, 2.21, 1.46, 6.94, repro,
2016-09-11,0.72, 3.76, 7.14, 2.25, 1.50, 7.24, repro,
2016-09-12,0.39, 2.23, 4.99, 2.21, 1.46, 6.91, repro,
2016-09-13,2.10, 2.39, 10.02, 2.22, 1.46, 6.94, repro,
2016-09-14,1.71, 1.60, 18.63, 2.29, 1.49, 7.06, repro,
2016-09-15,3.91, 1.44, 2.40, 2.35, 1.55, 7.21, repro,
2016-09-16,-0.21, 2.53, 10.96, 2.28, 1.54, 7.25, repro,
2016-09-17,-1.46, 5.55, 27.03, 2.20, 1.46, 6.89, repro,
2016-09-18,3.91, 4.73, 8.05, 2.21, 1.46, 6.93, repro,
2016-09-19,1.65, 2.74, 1.76, 2.21, 1.47, 6.95, repro,
2016-09-20,-0.35, 2.83, 0.47, 2.23, 1.48, 7.01, repro,
2016-09-21,2.43, 1.55, 6.03, 2.21, 1.48, 6.97, repro,
2016-09-22,1.25, 2.03, 15.53, 2.25, 1.49, 7.07, repro,
2016-09-23,0.84, 2.10, 16.25, 2.25, 1.48, 7.05, repro,
2016-09-24,2.52, 2.32, 7.88, 2.21, 1.46, 6.95, repro,
2016-09-25,-1.24, 5.30, 15.93, 2.21, 1.48, 7.00, repro,
2016-09-26,1.56, 1.16, 7.89, 2.21, 1.47, 6.94, repro,
2016-09-27,1.80, 2.61, 4.50, 2.21, 1.47, 6.95, repro,
2016-09-28,1.61, 1.84, 10.33, 2.20, 1.46, 6.88, repro,
2016-09-29,0.66, 1.06, -0.09, 2.21, 1.46, 6.91, repro,
2016-09-30,1.82, 3.48, 1.96, 2.23, 1.48, 7.06, repro,
2016-10-01,-1.40, 6.31, -5.34, 2.27, 1.51, 7.12, repro,
2016-10-02,0.02, 9.29, 7.56, 2.24, 1.47, 7.03, repro,
2016-10-03,2.17, 0.49, 16.45, 2.21, 1.46, 6.91, repro,
2016-10-04,1.74, 2.08, 8.36, 2.23, 1.46, 6.95, repro,
2016-10-05,2.50, 3.03, 5.26, 2.21, 1.46, 6.92, repro,
2016-10-06,0.67, 0.05, 6.77, 2.21, 1.48, 7.02, repro,
2016-10-07,5.02, -1.03, 3.35, 2.24, 1.47, 7.06, repro,
2016-10-08,-2.49, 7.11, -6.17, 2.21, 1.46, 6.93, repro,
2016-10-09,3.24, 0.54, -0.50, 2.20, 1.46, 6.88, repro,
2016-10-10,-2.29, 3.47, -7.02, 2.22, 1.46, 6.94, repro,
2016-10-11,0.08, -2.02, -0.91, 2.31, 1.54, 7.30, repro,
2016-10-12,-0.96, -0.74, 1.33, 2.22, 1.47, 6.99, repro,
2016-10-13,0.41, -0.19, 5.64, 2.23, 1.46, 6.95, repro,
2016-10-14,1.58, 1.42, 1.35, 2.21, 1.46, 6.87, repro,
2016-10-15,2.26, 1.43, 11.20, 2.21, 1.46, 6.92, repro,
2016-10-16,4.78, 1.52, 11.01, 2.22, 1.48, 6.96, repro,
2016-10-17,0.88, 4.73, 15.34, 2.22, 1.46, 6.94, repro,
2016-10-18,1.10, 1.26, 14.08, 2.21, 1.46, 6.92, repro,
2016-10-19,-0.31, 0.64, 2.24, 2.22, 1.45, 6.94, repro,
2016-10-20,1.45, 0.32, 5.95, 2.19, 1.45, 6.84, repro,
2016-10-21,1.64, 3.04, 9.78, 2.22, 1.47, 6.95, repro,
2016-10-22,0.09, 4.65, 12.48, 2.21, 1.47, 6.95, repro,
2016-10-23,2.28, 0.59, -2.76, 2.22, 1.47, 6.96, repro,
2016-10-24,1.03, 0.89, 5.49, 2.21, 1.46, 6.89, repro,
2016-10-25,-0.71, 0.54, -2.44, 2.22, 1.46, 6.93, repro,
2016-10-26,1.28, 1.59, 5.48, 2.20, 1.47, 6.92, repro,
2016-10-27,1.32, 1.82, 8.19, 2.21, 1.46, 6.91, repro,
2016-10-28,0.62, 4.55, 8.70, 2.23, 1.48, 7.03, repro,
2016-10-29,-2.81, 1.29, 2.72, 2.24, 1.47, 7.00, repro,
2016-10-30,-0.60, 1.13, 5.08, 2.21, 1.45, 6.90, repro,
2016-10-31,2.97, 1.93, -6.19, 2.22, 1.46, 6.93, repro,
2016-11-01,1.10, 1.70, 9.42, 2.20, 1.47, 6.88, repro,
2016-11-02,0.58, 1.10, 2.04, 2.37, 1.58, 7.49, repro,
2016-11-03,0.50, 1.09, 9.80, 2.21, 1.47, 6.94, repro,
2016-11-04,1.17, 0.78, 11.20, 2.21, 1.45, 6.88, repro,
2016-11-05,0.32, 0.83, 10.82, 2.21, 1.45, 6.86, repro,
2016-11-06,1.95, 0.46, 9.40, 2.20, 1.46, 6.86, repro,
2016-11-07,2.06, 4.38, 10.12, 2.20, 1.47, 6.90, repro,
2016-11-08,1.57, 1.92, 4.91, 2.22, 1.47, 6.96, repro,
2016-11-09,1.24, 1.17, 5.26, 2.23, 1.47, 6.96, repro,
2016-11-10,-1.39, 3.52, 6.82, 2.27, 1.51, 7.07, repro,
2016-11-11,0.61, 1.66, 6.55, 2.22, 1.46, 6.90, repro,
2016-11-12,2.20, 1.43, 13.78, 2.23, 1.47, 6.97, repro,
2016-11-13,1.01, -0.07, 6.91, 2.22, 1.47, 6.96, repro,
2016-11-14,0.99, 2.66, 10.41, 2.22, 1.47, 6.97, repro,
2016-11-15,-0.33, 7.13, 22.11, 2.23, 1.46, 6.96, repro,
2016-11-16,2.75, 2.76, 1.48, 2.25, 1.48, 6.98, repro,
2016-11-17,0.46, 1.12, 2.56, 2.21, 1.46, 6.89, repro,
2016-11-18,1.09, 0.67, -5.30, 2.22, 1.47, 6.96, repro,
2016-11-19,0.89, 1.09, 5.05, 2.21, 1.47, 6.93, repro,
2016-11-20,-0.13, -0.83, 9.17, 2.21, 1.46, 6.92, repro,
2016-11-21,2.54, 3.97, 17.49, 2.21, 1.46, 6.91, repro,
2016-11-22,2.17, 2.49, 9.38, 2.20, 1.45, 6.84, repro,
2016-11-23,-0.37, 1.54, 9.03, 2.21, 1.46, 6.91, repro,
2016-11-24,0.22, 0.68, 6.76, 2.22, 1.47, 6.97, repro,
2016-11-25,1.04, -0.17, 9.62, 2.22, 1.47, 6.93, repro,
2016-11-26,0.39, 1.62, 11.14, 2.26, 1.49, 7.02, repro,
2016-11-27,-1.04, 5.56, 17.42, 2.28, 1.48, 7.02, repro,
2016-11-28,-0.16, 3.24, 7.06, 2.21, 1.46, 6.91, repro,
2016-11-29,-0.80, 2.64, 6.61, 2.23, 1.47, 6.97, repro,
2016-11-30,-1.03, 1.55, 11.68, 2.24, 1.47, 6.98, repro,
2016-12-01,0.10, 2.37, 10.51, 2.25, 1.50, 7.03, repro,
2016-12-02,0.49, 4.42, 8.61, 2.24, 1.49, 7.02, repro,
2016-12-03,3.65, 3.78, 0.18, 2.20, 1.46, 6.90, repro,
2016-12-04,0.67, 4.33, 0.44, 2.23, 1.47, 6.95, repro,
2016-12-05,0.09, 2.90, -2.80, 2.23, 1.47, 6.97, repro,
2016-12-06,0.12, 4.90, 10.86, 2.23, 1.47, 6.97, repro,
2016-12-07,0.22, 4.12, 1.23, 2.20, 1.46, 6.90, repro,
2016-12-08,-0.30, 2.71, -0.93, 2.20, 1.46, 6.88, repro,
2016-12-09,-0.26, 2.71, 0.71, 2.25, 1.50, 7.04, repro,
2016-12-10,-0.50, 3.39, 1.71, 2.22, 1.47, 6.95, repro,
2016-12-11,0.20, 2.20, 0.67, 2.22, 1.47, 6.96, repro,
2016-12-12,1.15, 2.31, 3.46, 2.23, 1.47, 6.98, repro,
2016-12-13,-1.26, 2.65, -1.55, 2.24, 1.48, 7.03, repro,
2016-12-14,-1.66, 1.23, -0.85, 2.25, 1.47, 7.02, repro,
2016-12-15,0.24, 1.64, -0.41, 2.22, 1.46, 6.92, repro,
2016-12-16,0.73, 2.21, -9.89, 2.23, 1.47, 6.97, repro,
2016-12-17,-0.77, 1.43, 7.08, 2.23, 1.47, 6.99, repro,
2016-12-18,-2.47, 3.37, 5.79, 2.21, 1.46, 6.92, repro,
2016-12-19,-1.47, 1.34, 17.04, 2.29, 1.52, 7.36, repro,
2016-12-20,-1.02, 2.55, 9.17, 2.22, 1.46, 6.95, repro,
2016-12-21,-1.53, 6.54, 9.62, 2.24, 1.48, 7.00, repro,
2016-12-22,-1.25, 2.58, 6.82, 2.22, 1.48, 6.98, repro,
2016-12-23,0.32, 2.69, 10.22, 2.21, 1.48, 6.97, repro,
2016-12-24,-1.32, 7.11, -3.72, 2.21, 1.47, 6.96, repro,
2016-12-25,-1.40, 2.25, 12.54, 2.19, 1.46, 6.88, repro,
2016-12-26,0.27, 1.94, 12.15, 2.22, 1.46, 6.93, repro,
2016-12-27,-0.06, 1.94, 9.95, 2.22, 1.47, 6.97, repro,
2016-12-28,-6.19, 8.56, 12.32, 2.22, 1.48, 7.00, repro,
2016-12-29,-1.06, -0.32, 6.05, 2.20, 1.46, 6.92, repro,
2016-12-30,4.44, 5.08, 5.13, 2.20, 1.46, 6.93, repro,
2016-12-31,0.14, 1.58, -2.43, 2.22, 1.47, 7.00, repro,
2017-01-01,3.44, -0.64, 2.45, 2.23, 1.47, 7.01, repro,
2017-01-02,5.74, 2.99, -16.59, 2.22, 1.47, 6.97, repro,
2017-01-03,2.18, 2.05, -2.05, 2.21, 1.47, 6.94, repro,
2017-01-04,0.29, 2.03, -1.78, 2.23, 1.47, 7.00, repro,
2017-01-05,-0.57, 2.91, -3.24, 2.21, 1.47, 6.96, repro,
2017-01-06,-1.94, 2.40, -1.93, 2.26, 1.49, 7.01, repro,
2017-01-07,2.16, 1.94, 4.76, 2.22, 1.46, 6.96, repro,
2017-01-08,-0.01, 0.60, 5.60, 2.23, 1.48, 6.97, repro,
2017-01-09,-0.04, 1.45, 9.35, 2.22, 1.47, 6.94, repro,
2017-01-10,0.73, 2.47, 8.75, 2.24, 1.50, 7.21, repro,
2017-01-11,1.24, 2.27, 2.33, 2.22, 1.47, 6.96, repro,
2017-01-12,-1.56, 3.78, 8.03, 2.21, 1.46, 6.95, repro,
2017-01-13,-0.92, 2.57, 11.30, 2.22, 1.47, 6.97, repro,
2017-01-14,-1.87, 1.39, 2.42, 2.26, 1.48, 7.12, repro,
2017-01-15,-0.59, 2.63, 3.43, 2.20, 1.47, 6.95, repro,
2017-01-16,-0.41, 2.05, 5.36, 2.20, 1.46, 6.94, repro,
2017-01-17,-0.64, 3.15, 11.79, 2.25, 1.48, 7.10, repro,
2017-01-18,-0.03, 2.49, 9.10, 2.24, 1.49, 7.10, repro,
2017-01-19,0.30, 1.59, 2.40, 2.27, 1.52, 7.13, repro,
2017-01-20,-0.28, 2.03, 11.20, 2.20, 1.46, 6.91, repro,
2017-01-21,-5.16, 3.66, 10.01, 2.22, 1.47, 6.96, repro,
2017-01-22,-1.30, 7.76, 9.17, 2.22, 1.46, 6.92, repro,
2017-01-23,0.68, 0.49, 18.68, 2.22, 1.47, 6.94, repro,
2017-01-24,-1.69, 2.76, 14.84, 2.22, 1.47, 6.97, repro,
2017-01-25,-0.02, 2.19, 8.18, 2.21, 1.47, 6.96, repro,
2017-01-26,-2.70, 3.48, 4.77, 2.21, 1.47, 6.95, repro,
2017-01-27,-1.66, 3.14, 5.40, 2.21, 1.47, 6.93, repro,
2017-01-28,-1.23, 2.24, -1.19, 2.21, 1.46, 6.91, repro,
2017-01-29,-0.76, 3.32, -4.02, 2.22, 1.47, 6.96, repro,
2017-01-30,0.82, 4.20, -7.69, 2.21, 1.47, 6.97, repro,
2017-01-31,-1.50, 1.51, -9.21, 2.22, 1.47, 6.94, repro,
2017-02-01,-1.61, 4.00, -8.42, 2.20, 1.46, 6.89, repro,
2017-02-02,1.30, 1.69, -11.97, 2.21, 1.46, 6.91, repro,
2017-02-03,2.79, 0.24, -7.04, 2.21, 1.46, 6.95, repro,
