PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P731
Station name,LilJuniperCN2007
Begin Date, 2007-09-12
End Date, 2019-07-24
Release Date, 2019-10-03
Reference position, 41.3325149728 North Latitude, -120.4727625661 East Longitude, 1391.29261 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-16,-0.82, -1.62, 2.06, 2.03, 1.48, 6.88, repro,
2013-08-17,-1.15, -2.05, 2.53, 2.06, 1.50, 6.94, repro,
2013-08-18,-0.17, -1.40, 1.17, 2.05, 1.50, 6.95, repro,
2013-08-19,-0.63, -0.17, -2.40, 2.06, 1.50, 6.96, repro,
2013-08-20,-0.13, -0.48, 1.82, 2.09, 1.55, 7.15, repro,
2013-08-21,-0.31, -0.88, 4.62, 2.12, 1.55, 7.10, repro,
2013-08-22,-2.01, -2.02, 0.85, 2.07, 1.51, 7.04, repro,
2013-08-23,0.43, -1.68, 3.69, 2.14, 1.61, 7.27, repro,
2013-08-24,-0.50, -1.13, 0.64, 2.12, 1.53, 7.08, repro,
2013-08-25,1.39, -2.23, 9.53, 2.06, 1.51, 6.98, repro,
2013-08-26,-0.74, -1.71, 6.06, 2.05, 1.51, 6.96, repro,
2013-08-27,-2.58, -2.31, 0.34, 2.05, 1.49, 6.92, repro,
2013-08-28,-1.59, -0.24, 1.89, 2.07, 1.50, 6.96, repro,
2013-08-29,-0.02, -1.67, 10.53, 2.12, 1.53, 7.21, repro,
2013-08-30,-0.35, -1.33, 1.89, 2.05, 1.50, 6.92, repro,
2013-08-31,-1.53, -1.67, 5.82, 2.05, 1.51, 6.97, repro,
2013-09-01,-2.01, -0.01, 15.72, 2.13, 1.56, 7.21, repro,
2013-09-02,0.35, -1.23, 6.87, 2.08, 1.52, 7.07, repro,
2013-09-03,-3.60, -0.74, 12.86, 2.14, 1.54, 7.16, repro,
2013-09-04,0.90, -0.64, 3.64, 2.11, 1.53, 7.06, repro,
2013-09-05,-0.73, 0.29, -2.95, 2.04, 1.50, 6.93, repro,
2013-09-06,-0.98, 0.02, 4.38, 2.06, 1.52, 6.96, repro,
2013-09-07,-1.02, -1.12, -0.02, 2.06, 1.50, 6.93, repro,
2013-09-08,-0.35, -1.28, 1.42, 2.07, 1.49, 6.93, repro,
2013-09-09,-0.35, -1.55, 5.81, 2.05, 1.50, 6.93, repro,
2013-09-10,-0.84, -1.46, 7.32, 2.05, 1.49, 6.90, repro,
2013-09-11,-0.95, -0.77, 2.64, 2.06, 1.51, 6.99, repro,
2013-09-12,-1.74, -0.54, 3.82, 2.04, 1.49, 6.90, repro,
2013-09-13,-0.68, -1.39, 3.30, 2.08, 1.52, 7.01, repro,
2013-09-14,-1.96, -0.29, 6.05, 2.06, 1.52, 6.97, repro,
2013-09-15,-0.96, -1.65, 8.08, 2.07, 1.52, 7.00, repro,
2013-09-16,-0.36, -1.52, 9.33, 2.06, 1.52, 7.02, repro,
2013-09-17,-0.79, -3.26, 8.01, 2.06, 1.53, 7.01, repro,
2013-09-18,-1.00, -1.29, 3.28, 2.06, 1.49, 6.94, repro,
2013-09-19,0.23, -1.07, 6.82, 2.07, 1.52, 6.98, repro,
2013-09-20,-0.10, -1.81, 4.88, 2.07, 1.50, 6.98, repro,
2013-09-21,3.74, 1.99, 13.70, 2.07, 1.50, 6.99, repro,
2013-09-22,-1.64, -0.93, 10.77, 2.04, 1.50, 6.95, repro,
2013-09-23,-2.39, -1.83, 2.57, 2.05, 1.49, 6.93, repro,
2013-09-24,-2.39, -1.24, 5.60, 2.05, 1.49, 6.90, repro,
2013-09-25,-2.40, -0.33, 8.53, 2.05, 1.49, 6.91, repro,
2013-09-26,-0.89, -1.03, 4.26, 2.04, 1.49, 6.90, repro,
2013-09-27,-1.07, -0.94, 5.52, 2.04, 1.50, 6.93, repro,
2013-09-28,-1.26, -0.26, 3.72, 2.04, 1.49, 6.91, repro,
2013-09-29,1.06, 1.14, 13.77, 2.08, 1.53, 7.05, repro,
2013-09-30,1.92, 3.09, 16.43, 2.06, 1.50, 6.93, repro,
2013-10-01,0.20, -2.11, -1.66, 2.07, 1.49, 6.95, repro,
2013-10-02,-0.09, -0.12, -0.31, 2.06, 1.50, 6.95, repro,
2013-10-03,0.65, -1.33, 0.23, 2.06, 1.50, 6.97, repro,
2013-10-04,-1.46, -1.03, -5.12, 2.05, 1.49, 6.90, repro,
2013-10-05,-0.22, -0.48, -5.46, 2.05, 1.48, 6.87, repro,
2013-10-06,0.13, -0.80, -1.49, 2.05, 1.49, 6.88, repro,
2013-10-07,-0.19, -0.85, 3.13, 2.07, 1.49, 6.95, repro,
2013-10-08,-0.17, -0.47, 1.82, 2.06, 1.50, 6.96, repro,
2013-10-09,-1.54, -1.12, 4.56, 2.06, 1.51, 7.00, repro,
2013-10-10,-1.23, -1.27, 4.44, 2.05, 1.49, 6.89, repro,
2013-10-11,0.31, -0.66, -0.78, 2.05, 1.49, 6.88, repro,
2013-10-12,-1.09, -0.07, 0.10, 2.07, 1.50, 6.95, repro,
2013-10-13,-0.73, -0.54, -3.85, 2.08, 1.51, 7.07, repro,
2013-10-14,0.29, -0.09, -6.62, 2.08, 1.50, 7.01, repro,
2013-10-15,0.60, -0.77, -6.45, 2.07, 1.51, 7.01, repro,
2013-10-16,0.15, -0.63, -2.58, 2.06, 1.49, 6.93, repro,
2013-10-17,-0.02, -0.50, -2.70, 2.06, 1.50, 6.92, repro,
2013-10-18,-0.28, -0.30, -1.43, 2.05, 1.49, 6.91, repro,
2013-10-19,-0.60, -0.65, -0.55, 2.07, 1.50, 7.01, repro,
2013-10-20,-0.69, -0.40, -0.76, 2.09, 1.54, 7.13, repro,
2013-10-21,-0.17, -0.70, -0.60, 2.12, 1.56, 7.26, repro,
2013-10-22,0.09, -0.21, -3.01, 2.11, 1.56, 7.21, repro,
2013-10-23,-0.68, -0.48, -1.69, 2.11, 1.56, 7.20, repro,
2013-10-24,-0.45, -0.24, 0.87, 2.09, 1.51, 7.10, repro,
2013-10-25,-0.72, -0.49, 1.30, 2.07, 1.50, 7.00, repro,
2013-10-26,-0.46, -0.80, -4.00, 2.07, 1.49, 6.97, repro,
2013-10-27,-0.04, -0.66, -1.64, 2.06, 1.49, 6.95, repro,
2013-10-28,-1.95, -0.74, 0.95, 2.10, 1.51, 7.11, repro,
2013-10-29,-0.84, -0.54, 2.80, 2.11, 1.55, 7.19, repro,
2013-10-30,-1.26, -1.06, 2.79, 2.09, 1.51, 7.10, repro,
2013-10-31,0.09, 0.32, -1.39, 2.10, 1.52, 7.15, repro,
2013-11-01,-0.61, 0.17, -2.04, 2.15, 1.56, 7.35, repro,
2013-11-02,-1.44, -1.20, 0.72, 2.13, 1.51, 7.08, repro,
2013-11-03,-1.21, 0.23, 3.56, 2.13, 1.51, 7.07, repro,
2013-11-04,-0.65, -0.42, 1.02, 2.16, 1.55, 7.23, repro,
2013-11-05,-0.40, -0.12, 2.17, 2.18, 1.54, 7.28, repro,
2013-11-06,-1.28, 0.61, -4.68, 2.06, 1.49, 6.95, repro,
2013-11-07,-0.97, -2.45, -7.41, 2.09, 1.51, 7.07, repro,
2013-11-08,-0.99, 0.97, 6.36, 2.06, 1.50, 6.95, repro,
2013-11-09,-1.23, -0.35, 0.45, 2.03, 1.49, 6.86, repro,
2013-11-10,-1.11, -0.06, 4.56, 2.04, 1.49, 6.90, repro,
2013-11-11,-1.02, 1.15, -4.29, 2.06, 1.50, 6.94, repro,
2013-11-12,-0.59, 0.37, -2.35, 2.06, 1.50, 6.98, repro,
2013-11-13,-0.91, 0.79, -0.13, 2.04, 1.49, 6.89, repro,
2013-11-14,-1.50, 0.07, 3.13, 2.05, 1.50, 6.97, repro,
2013-11-15,-1.46, 0.17, 8.39, 2.05, 1.49, 6.94, repro,
2013-11-16,-0.53, -1.43, 16.04, 2.07, 1.49, 6.95, repro,
2013-11-17,-1.50, 0.03, 8.71, 2.06, 1.49, 6.96, repro,
2013-11-18,-2.07, 0.68, 4.05, 2.08, 1.52, 7.06, repro,
2013-11-19,-0.75, 0.72, 3.25, 2.12, 1.55, 7.25, repro,
2013-11-20,-0.34, -0.17, 3.53, 2.06, 1.50, 6.97, repro,
2013-11-21,-0.23, 1.09, -3.32, 2.05, 1.49, 6.95, repro,
2013-11-22,-3.35, -1.74, 0.16, 2.07, 1.50, 6.97, repro,
2013-11-23,-1.57, 0.53, -6.24, 2.06, 1.49, 6.95, repro,
2013-11-24,-2.37, 0.67, 1.11, 2.05, 1.50, 6.93, repro,
2013-11-25,-0.70, 0.69, -0.66, 2.10, 1.52, 7.07, repro,
2013-11-26,-1.15, 0.44, -5.41, 2.10, 1.52, 7.06, repro,
2013-11-27,-0.64, -0.13, -2.27, 2.08, 1.50, 7.01, repro,
2013-11-28,-1.45, 0.75, -0.82, 2.09, 1.54, 7.05, repro,
2013-11-29,-1.15, 0.69, -1.78, 2.08, 1.53, 7.03, repro,
2013-11-30,-0.30, 0.57, -4.78, 2.09, 1.54, 7.04, repro,
2013-12-01,-1.19, 0.51, -3.44, 2.10, 1.54, 7.08, repro,
2013-12-03,-1.58, 0.13, 3.45, 2.18, 1.65, 7.47, repro,
2013-12-04,-1.88, -0.12, 4.27, 2.21, 1.72, 7.56, repro,
2013-12-05,-1.09, 0.02, -1.21, 2.23, 1.68, 7.54, repro,
2013-12-06,-1.73, 0.52, 3.44, 2.08, 1.53, 7.03, repro,
2013-12-07,-0.64, -0.59, 1.70, 2.09, 1.53, 7.05, repro,
2013-12-08,-1.58, 0.48, 3.68, 2.12, 1.59, 7.28, repro,
2013-12-09,-0.16, 0.44, -1.46, 2.08, 1.50, 6.99, repro,
2013-12-10,-0.51, 0.78, -1.92, 2.06, 1.49, 6.90, repro,
2013-12-11,-0.50, 0.76, -2.00, 2.08, 1.54, 7.05, repro,
2013-12-12,-0.82, 0.30, 0.76, 2.13, 1.56, 7.19, repro,
2013-12-13,-0.37, -0.08, -0.36, 2.07, 1.49, 6.95, repro,
2013-12-14,-1.13, 0.94, -0.39, 2.09, 1.53, 7.08, repro,
2013-12-15,-0.20, 0.19, 1.08, 2.11, 1.55, 7.16, repro,
2013-12-16,-1.45, 0.18, -0.07, 2.07, 1.52, 6.98, repro,
2013-12-17,-0.18, -0.14, 2.73, 2.05, 1.50, 6.94, repro,
2013-12-18,-0.24, -0.92, 6.65, 2.05, 1.49, 6.93, repro,
2013-12-19,-0.83, -0.89, 9.49, 2.15, 1.60, 7.37, repro,
2013-12-20,-0.30, -0.27, 5.60, 2.11, 1.56, 7.22, repro,
2013-12-21,0.01, -1.13, 4.68, 2.07, 1.51, 6.99, repro,
2013-12-22,0.48, -0.65, 2.68, 2.24, 1.68, 7.62, repro,
2013-12-23,0.32, -0.33, -5.65, 2.08, 1.50, 7.03, repro,
2013-12-24,-0.41, -0.27, -1.82, 2.08, 1.53, 7.13, repro,
2013-12-25,-0.77, -0.64, -4.23, 2.15, 1.60, 7.36, repro,
2013-12-26,-0.46, -0.42, -4.85, 2.08, 1.53, 7.04, repro,
2013-12-27,-0.15, -0.07, -5.79, 2.07, 1.51, 6.93, repro,
2013-12-28,-0.23, -0.12, -7.70, 2.20, 1.65, 7.54, repro,
2013-12-29,-0.83, 0.09, -8.86, 2.11, 1.54, 7.19, repro,
2013-12-30,-0.74, 0.46, -4.75, 2.14, 1.60, 7.38, repro,
2013-12-31,-1.17, 0.06, -5.50, 2.10, 1.54, 7.15, repro,
2014-01-01,-0.55, -0.23, -5.64, 2.06, 1.51, 6.96, repro,
2014-01-02,-1.04, -0.14, -3.73, 2.08, 1.54, 7.09, repro,
2014-01-03,-0.59, 0.53, 1.14, 2.17, 1.61, 7.44, repro,
2014-01-04,-0.26, -0.36, -1.40, 2.09, 1.53, 7.12, repro,
2014-01-05,-0.54, -0.25, -5.03, 2.10, 1.56, 7.21, repro,
2014-01-06,-1.05, 0.43, -4.02, 2.08, 1.52, 7.03, repro,
2014-01-07,-0.49, 0.04, -0.83, 2.09, 1.51, 7.00, repro,
2014-01-08,-0.98, 0.13, 4.09, 2.06, 1.50, 6.96, repro,
2014-01-09,-1.30, -0.88, -0.85, 2.09, 1.55, 7.20, repro,
2014-01-10,-0.73, -1.36, -1.21, 2.11, 1.57, 7.29, repro,
2014-01-11,-0.61, 0.23, 8.35, 2.05, 1.49, 6.90, repro,
2014-01-12,-0.47, -0.60, 3.30, 2.07, 1.51, 7.01, repro,
2014-01-13,0.50, -0.18, -4.74, 2.15, 1.60, 7.41, repro,
2014-01-14,-0.43, 0.09, -7.64, 2.08, 1.53, 7.11, repro,
2014-01-15,0.34, 0.20, -3.46, 2.15, 1.58, 7.37, repro,
2014-01-16,-0.10, 0.09, -2.93, 2.09, 1.56, 7.14, repro,
2014-01-17,-0.28, -0.30, 1.68, 2.11, 1.58, 7.28, repro,
2014-01-18,-0.47, -0.54, -2.89, 2.04, 1.48, 6.91, repro,
2014-01-19,-0.05, -1.01, 1.76, 2.09, 1.55, 7.11, repro,
2014-01-20,0.54, -0.30, -4.33, 2.06, 1.51, 6.98, repro,
2014-01-21,0.34, 0.33, -5.33, 2.05, 1.49, 6.92, repro,
2014-01-22,0.28, -0.91, -3.12, 2.05, 1.51, 6.97, repro,
2014-01-23,-0.84, -0.63, -0.43, 2.06, 1.49, 6.96, repro,
2014-01-24,1.04, -1.33, 2.87, 2.13, 1.54, 7.21, repro,
2014-01-25,0.01, -0.43, 2.41, 2.13, 1.54, 7.21, repro,
2014-01-26,0.16, -0.32, 2.22, 2.11, 1.55, 7.13, repro,
2014-01-27,0.03, -0.07, 1.85, 2.06, 1.51, 6.95, repro,
2014-01-28,-0.09, -0.72, 0.94, 2.05, 1.48, 6.91, repro,
2014-01-29,1.25, 0.81, 2.77, 2.07, 1.51, 6.99, repro,
2014-01-30,0.42, -0.72, 2.67, 2.06, 1.51, 6.99, repro,
2014-01-31,-0.28, -0.84, 3.76, 2.09, 1.52, 7.09, repro,
2014-02-01,0.56, -0.87, 1.83, 2.09, 1.51, 7.06, repro,
2014-02-02,-0.63, -1.23, 2.36, 2.14, 1.54, 7.20, repro,
2014-02-03,0.58, -1.42, 4.89, 2.37, 1.66, 7.73, repro,
2014-02-04,-1.12, -0.62, 2.59, 2.09, 1.51, 6.99, repro,
2014-02-05,-0.28, -0.66, 1.04, 2.11, 1.51, 7.06, repro,
2014-02-06,-0.06, -0.67, 8.43, 2.04, 1.48, 6.91, repro,
2014-02-07,1.11, 0.97, 5.97, 2.10, 1.56, 7.12, repro,
2014-02-08,-1.45, 1.12, 1.20, 2.05, 1.51, 6.92, repro,
2014-02-09,-0.34, 1.81, 3.79, 2.21, 1.58, 7.49, repro,
2014-02-10,-0.38, 0.99, 1.73, 2.16, 1.56, 7.15, repro,
2014-02-11,-0.02, -1.07, 5.20, 2.12, 1.52, 7.11, repro,
2014-02-12,-0.57, -1.17, 5.47, 2.08, 1.51, 7.03, repro,
2014-02-13,0.30, 0.93, -3.82, 2.13, 1.52, 7.07, repro,
2014-02-14,0.66, 2.10, 5.89, 2.13, 1.50, 7.01, repro,
2014-02-15,0.55, 1.17, 3.81, 2.06, 1.49, 6.91, repro,
2014-02-16,1.42, 0.44, -0.02, 2.06, 1.50, 6.97, repro,
2014-02-17,0.31, -0.82, 6.16, 2.12, 1.52, 7.09, repro,
2014-02-18,-1.65, 0.11, 5.28, 2.13, 1.56, 7.16, repro,
2014-02-19,-0.41, -0.84, 4.32, 2.08, 1.52, 6.98, repro,
2014-02-20,-1.04, 0.19, 2.03, 2.06, 1.50, 6.99, repro,
2014-02-21,-0.74, -0.12, -0.46, 2.08, 1.55, 7.08, repro,
2014-02-22,0.01, -0.40, -1.82, 2.09, 1.54, 7.09, repro,
2014-02-23,-0.87, -0.00, -2.17, 2.37, 1.64, 7.80, repro,
2014-02-24,-0.93, -0.11, -2.56, 2.13, 1.53, 7.09, repro,
2014-02-25,-1.25, -0.52, 1.36, 2.14, 1.54, 7.14, repro,
2014-02-26,-0.72, -1.15, 4.03, 2.12, 1.57, 7.14, repro,
2014-02-27,-1.06, -1.76, 1.73, 2.12, 1.57, 7.19, repro,
2014-02-28,-1.96, -0.76, 11.01, 2.22, 1.61, 7.40, repro,
2014-03-01,-1.27, -0.28, 5.29, 2.17, 1.56, 7.20, repro,
2014-03-02,-0.44, 0.01, -1.89, 2.08, 1.51, 6.99, repro,
2014-03-03,-1.25, -0.03, -3.92, 2.19, 1.59, 7.30, repro,
2014-03-04,-1.40, -0.92, -2.48, 2.18, 1.58, 7.23, repro,
2014-03-05,-1.14, -1.49, 0.24, 2.13, 1.56, 7.14, repro,
2014-03-06,0.78, -0.65, 4.86, 2.07, 1.51, 6.97, repro,
2014-03-07,0.06, -1.00, 5.13, 2.27, 1.65, 7.62, repro,
2014-03-08,-0.72, -0.12, 0.18, 2.14, 1.58, 7.21, repro,
2014-03-09,-0.30, 0.63, 3.63, 2.08, 1.51, 7.02, repro,
2014-03-10,-0.50, 0.77, 5.10, 2.09, 1.51, 7.03, repro,
2014-03-11,-0.24, -0.05, -0.97, 2.06, 1.51, 6.95, repro,
2014-03-12,-0.74, -2.12, 1.89, 2.08, 1.51, 7.00, repro,
2014-03-13,-0.95, -0.67, 1.14, 2.05, 1.50, 6.95, repro,
2014-03-14,-1.10, -0.95, 7.49, 2.08, 1.51, 7.04, repro,
2014-03-15,-1.02, 0.75, 1.00, 2.07, 1.51, 7.04, repro,
2014-03-16,-1.30, 1.31, -2.49, 2.08, 1.51, 7.05, repro,
2014-03-17,1.16, 1.21, 5.59, 2.14, 1.61, 7.41, repro,
2014-03-18,-0.57, 0.01, -0.10, 2.07, 1.50, 6.98, repro,
2014-03-19,-0.46, 0.19, 0.35, 2.12, 1.52, 7.08, repro,
2014-03-20,-1.02, -0.56, -0.39, 2.12, 1.55, 7.13, repro,
2014-03-21,-0.70, -0.40, 1.74, 2.08, 1.51, 7.08, repro,
2014-03-22,-0.97, 0.19, -1.33, 2.07, 1.51, 7.02, repro,
2014-03-23,-1.28, -0.13, -1.25, 2.07, 1.51, 7.00, repro,
2014-03-24,-0.25, 0.61, -4.54, 2.07, 1.50, 7.00, repro,
2014-03-25,-0.46, 1.48, 5.66, 2.07, 1.51, 7.01, repro,
2014-03-26,-2.22, -0.74, 4.86, 2.08, 1.51, 7.06, repro,
2014-03-27,-1.90, 0.06, 6.57, 2.08, 1.50, 6.99, repro,
2014-03-28,-1.63, 0.59, 2.00, 2.06, 1.50, 6.98, repro,
2014-03-29,1.12, 2.21, -2.71, 2.13, 1.54, 7.04, repro,
2014-03-30,-2.79, -0.71, -1.29, 2.07, 1.52, 7.07, repro,
2014-03-31,-1.16, -0.79, -0.23, 2.08, 1.52, 7.06, repro,
2014-04-01,-1.33, 0.47, 6.60, 2.19, 1.55, 7.29, repro,
2014-04-02,-1.50, 0.00, 2.46, 2.08, 1.51, 6.99, repro,
2014-04-03,-1.13, 0.41, -0.63, 2.06, 1.50, 6.96, repro,
2014-04-04,-1.42, -0.39, 4.49, 2.10, 1.52, 7.09, repro,
2014-04-05,-1.11, -0.30, -1.30, 2.08, 1.51, 7.04, repro,
2014-04-06,-0.88, 0.06, -4.11, 2.14, 1.54, 7.26, repro,
2014-04-07,-0.96, 0.63, -4.76, 2.07, 1.51, 7.03, repro,
2014-04-08,-1.33, 0.12, -1.74, 2.07, 1.51, 6.99, repro,
2014-04-09,-1.53, 1.37, -3.03, 2.07, 1.50, 6.97, repro,
2014-04-10,-1.54, 0.65, -3.54, 2.12, 1.51, 7.15, repro,
2014-04-11,-0.70, -0.69, -5.46, 2.17, 1.56, 7.34, repro,
2014-04-12,-1.50, 0.14, 5.01, 2.10, 1.55, 7.18, repro,
2014-04-13,-0.63, 0.33, 0.41, 2.10, 1.56, 7.18, repro,
2014-04-14,-0.32, 0.86, -1.09, 2.10, 1.54, 7.15, repro,
2014-04-15,-1.56, 0.11, 2.77, 2.15, 1.54, 7.10, repro,
2014-04-16,-1.40, 0.71, 1.35, 2.21, 1.56, 7.21, repro,
2014-04-17,-2.70, 0.24, 4.09, 2.06, 1.50, 6.93, repro,
2014-04-18,-1.38, 0.42, -0.92, 2.06, 1.50, 6.94, repro,
2014-04-19,-1.89, -0.21, 5.83, 2.10, 1.55, 7.18, repro,
2014-04-20,-0.60, -0.02, -2.13, 2.08, 1.51, 7.03, repro,
2014-04-21,-0.42, 1.00, 0.44, 2.07, 1.51, 7.01, repro,
2014-04-22,-0.99, 1.35, 5.00, 2.07, 1.50, 6.94, repro,
2014-04-23,-2.70, -0.92, 7.07, 2.06, 1.50, 6.91, repro,
2014-04-24,-0.94, 1.10, 6.10, 2.10, 1.55, 7.16, repro,
2014-04-25,-1.65, -0.20, 5.43, 2.07, 1.50, 6.97, repro,
2014-04-26,-1.71, -0.83, 8.65, 2.09, 1.50, 7.03, repro,
2014-04-27,-0.22, 0.87, 6.20, 2.07, 1.50, 6.97, repro,
2014-04-28,-0.99, -0.22, 0.36, 2.12, 1.53, 7.07, repro,
2014-04-29,-1.10, 0.11, -8.07, 2.13, 1.54, 7.11, repro,
2014-04-30,-1.05, 0.52, -2.11, 2.13, 1.53, 7.16, repro,
2014-05-01,-0.60, 0.12, -3.96, 2.07, 1.51, 7.02, repro,
2014-05-02,-0.98, 0.79, -0.26, 2.07, 1.50, 6.99, repro,
2014-05-03,-1.84, -2.12, 7.89, 2.06, 1.50, 6.95, repro,
2014-05-04,-3.23, -0.48, 1.79, 2.14, 1.55, 7.13, repro,
2014-05-05,-1.34, 0.11, 6.11, 2.08, 1.51, 7.04, repro,
2014-05-06,-0.94, -0.59, 3.76, 2.07, 1.50, 6.97, repro,
2014-05-07,-0.97, -0.51, 3.08, 2.06, 1.50, 6.95, repro,
2014-05-08,-1.08, -0.42, 7.68, 2.11, 1.54, 7.15, repro,
2014-05-09,0.13, 1.72, -0.70, 2.10, 1.53, 7.12, repro,
2014-05-10,-0.76, -1.72, -0.21, 2.08, 1.51, 7.04, repro,
2014-05-11,-0.77, 0.33, 0.35, 2.07, 1.50, 6.96, repro,
2014-05-12,-0.33, -0.07, 0.60, 2.13, 1.57, 7.27, repro,
2014-05-13,-0.67, 0.23, -6.22, 2.06, 1.50, 6.95, repro,
2014-05-14,-0.98, 0.23, -5.23, 2.07, 1.51, 7.01, repro,
2014-05-15,-0.90, 0.23, -9.21, 2.09, 1.54, 7.10, repro,
2014-05-16,-1.29, -0.17, -3.61, 2.07, 1.51, 6.99, repro,
2014-05-17,-1.52, -0.80, -0.41, 2.08, 1.50, 6.98, repro,
2014-05-18,-1.67, -0.01, 3.20, 2.07, 1.50, 6.97, repro,
2014-05-19,-0.94, -0.42, 0.66, 2.09, 1.53, 7.09, repro,
2014-05-20,-0.56, -1.61, -1.77, 2.10, 1.54, 7.13, repro,
2014-05-21,0.60, 0.31, -1.83, 2.10, 1.53, 7.12, repro,
2014-05-22,-0.65, 1.04, -3.62, 2.10, 1.52, 7.07, repro,
2014-05-23,-1.08, -1.02, -0.69, 2.10, 1.53, 7.10, repro,
2014-05-24,-0.91, -0.45, -1.88, 2.07, 1.53, 7.06, repro,
2014-05-25,-0.67, 0.66, 0.91, 2.09, 1.53, 7.08, repro,
2014-05-26,0.13, 0.35, -2.84, 2.11, 1.53, 7.11, repro,
2014-05-27,-0.07, -0.03, 0.06, 2.11, 1.53, 7.11, repro,
2014-05-28,-0.18, -2.49, 1.43, 2.31, 1.72, 8.04, repro,
2014-05-29,-1.11, -0.74, -2.02, 2.21, 1.67, 7.81, repro,
2014-05-30,0.13, -0.46, -4.96, 2.09, 1.53, 7.06, repro,
2014-05-31,-0.65, -0.60, -6.19, 2.07, 1.50, 6.97, repro,
2014-06-01,-1.16, -0.38, -2.96, 2.10, 1.50, 7.00, repro,
2014-06-02,-0.01, -0.11, -0.54, 2.10, 1.50, 7.01, repro,
2014-06-03,-0.64, -1.01, 1.88, 2.12, 1.54, 7.10, repro,
2014-06-04,-0.08, -0.10, -1.79, 2.06, 1.50, 6.92, repro,
2014-06-05,-0.59, -0.74, 0.08, 2.10, 1.55, 7.06, repro,
2014-06-06,1.34, -0.34, -1.89, 2.14, 1.55, 7.18, repro,
2014-06-07,0.96, -0.56, -5.73, 2.10, 1.50, 6.98, repro,
2014-06-08,-0.72, -0.97, -1.71, 2.10, 1.51, 7.05, repro,
2014-06-09,-1.45, -0.48, 3.84, 2.14, 1.59, 7.31, repro,
2014-06-10,0.34, -0.75, -0.02, 2.07, 1.50, 6.95, repro,
2014-06-11,0.90, 0.35, -3.98, 2.07, 1.49, 6.94, repro,
2014-06-12,1.50, -2.05, 0.67, 2.16, 1.53, 7.14, repro,
2014-06-13,0.48, 0.21, -3.09, 2.16, 1.53, 7.17, repro,
2014-06-14,1.09, -0.57, -3.34, 2.08, 1.50, 7.00, repro,
2014-06-15,-0.77, -0.87, 0.05, 2.07, 1.49, 6.96, repro,
2014-06-16,-1.11, -1.84, 3.92, 2.07, 1.49, 6.93, repro,
2014-06-17,0.84, -0.87, 0.23, 2.08, 1.50, 7.00, repro,
2014-06-18,-0.36, -0.35, 0.56, 2.09, 1.50, 7.00, repro,
2014-06-19,-0.47, -0.42, -0.45, 2.06, 1.50, 6.95, repro,
2014-06-20,-1.38, -0.25, -0.07, 2.05, 1.49, 6.87, repro,
2014-06-21,-2.34, -0.77, -1.37, 2.06, 1.49, 6.88, repro,
2014-06-22,0.67, -0.75, -0.61, 2.05, 1.48, 6.85, repro,
2014-06-23,0.61, -1.25, -4.85, 2.05, 1.48, 6.86, repro,
2014-06-24,-0.55, -1.55, -3.59, 2.07, 1.49, 6.95, repro,
2014-06-25,0.21, -0.55, -3.99, 2.06, 1.49, 6.92, repro,
2014-06-26,-1.65, -2.15, 5.70, 2.07, 1.50, 6.98, repro,
2014-06-27,-0.04, -0.36, -0.42, 2.07, 1.49, 6.95, repro,
2014-06-28,-0.79, -0.85, -1.30, 2.06, 1.49, 6.92, repro,
2014-06-29,-0.03, -1.51, 1.97, 2.03, 1.48, 6.85, repro,
2014-06-30,-0.71, -1.03, -0.56, 2.03, 1.48, 6.88, repro,
2014-07-01,-0.89, -1.01, -2.24, 2.04, 1.49, 6.92, repro,
2014-07-02,-1.70, -1.80, -2.64, 2.04, 1.49, 6.91, repro,
2014-07-03,-0.51, -0.81, 2.77, 2.03, 1.50, 6.88, repro,
2014-07-04,-0.40, -1.82, 0.38, 2.03, 1.50, 6.91, repro,
2014-07-05,-0.26, -1.78, -0.40, 2.02, 1.48, 6.87, repro,
2014-07-06,-0.92, -1.82, 1.88, 2.03, 1.48, 6.89, repro,
2014-07-07,-0.16, -1.59, 0.92, 2.04, 1.48, 6.87, repro,
2014-07-08,-0.16, -1.97, 1.25, 2.04, 1.47, 6.83, repro,
2014-07-09,-1.89, 0.02, 1.89, 2.03, 1.48, 6.88, repro,
2014-07-10,-2.09, -0.63, 4.98, 2.11, 1.56, 7.16, repro,
2014-07-11,-0.73, -1.72, 1.85, 2.03, 1.48, 6.88, repro,
2014-07-12,-3.58, -3.17, 5.85, 2.03, 1.48, 6.84, repro,
2014-07-13,-0.10, -1.36, -5.27, 2.05, 1.49, 6.90, repro,
2014-07-14,1.00, -1.05, -7.11, 2.05, 1.49, 6.92, repro,
2014-07-15,0.40, -1.22, 2.79, 2.04, 1.48, 6.92, repro,
2014-07-16,0.04, -1.76, 3.97, 2.03, 1.49, 6.90, repro,
2014-07-17,-3.01, -0.90, 13.02, 2.12, 1.53, 7.14, repro,
2014-07-18,-0.61, -0.16, 2.14, 2.12, 1.54, 7.18, repro,
2014-07-19,-0.04, -0.57, 3.70, 2.05, 1.48, 6.90, repro,
