PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MZNT
Station name,Manzanita_OR2021
Begin Date, 2021-07-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.7015340009 North Latitude, -123.9308819999 East Longitude, 1.15590 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2023-05-16,-0.19, 2.71, -2.28, 1.97, 1.44, 6.98, final,
2023-05-17,-1.07, 2.80, -0.48, 1.98, 1.44, 7.00, final,
2023-05-18,-0.53, 2.78, -2.00, 2.01, 1.47, 7.17, final,
2023-05-19,0.19, 2.59, -4.18, 2.02, 1.48, 7.29, final,
2023-05-20,-1.43, 3.45, 7.52, 2.03, 1.47, 7.16, final,
2023-05-21,-1.92, 3.58, 3.71, 2.03, 1.47, 7.18, final,
2023-05-22,-1.40, 2.16, 1.30, 2.02, 1.46, 7.14, final,
2023-05-23,-0.80, 2.77, 2.03, 1.98, 1.43, 7.01, final,
2023-05-24,0.32, 2.95, -2.81, 1.97, 1.43, 6.97, final,
2023-05-25,0.18, 3.81, -1.42, 1.96, 1.42, 6.94, final,
2023-05-26,0.71, 2.29, 0.91, 1.96, 1.43, 6.98, final,
2023-05-27,1.16, 2.81, -0.73, 1.97, 1.43, 7.03, final,
2023-05-28,-0.47, 3.71, 3.55, 1.97, 1.43, 7.03, final,
2023-05-29,-0.94, 3.15, 1.27, 1.98, 1.43, 7.01, final,
2023-05-30,0.53, 2.95, 3.34, 1.97, 1.42, 6.99, final,
2023-05-31,-0.35, 2.62, 4.04, 1.97, 1.42, 6.96, final,
2023-06-01,-0.81, 3.27, -2.86, 1.97, 1.43, 7.00, final,
2023-06-02,0.09, 2.77, -0.73, 2.03, 1.46, 7.11, final,
2023-06-03,0.54, 3.21, -4.43, 2.00, 1.43, 7.06, final,
2023-06-04,-0.46, 2.35, -2.17, 2.01, 1.45, 7.11, final,
2023-06-05,-0.54, 4.18, 4.67, 1.99, 1.42, 6.96, final,
2023-06-06,-0.59, 3.37, 3.23, 1.99, 1.41, 6.92, final,
2023-06-07,-0.31, 3.06, 1.84, 2.00, 1.43, 7.03, final,
2023-06-08,0.05, 2.83, 4.31, 2.03, 1.45, 7.14, final,
2023-06-09,-1.57, 3.52, 5.72, 2.02, 1.44, 7.08, final,
2023-06-10,0.32, 3.89, -1.53, 1.99, 1.42, 6.96, final,
2023-06-11,-0.12, 2.78, 2.82, 1.99, 1.41, 6.91, rapid,
2023-06-12,0.52, 3.17, 1.75, 1.99, 1.42, 6.96, rapid,
2023-06-13,-1.58, 3.66, 4.81, 2.02, 1.44, 7.10, rapid,
2023-06-14,-1.58, 3.69, 8.49, 2.00, 1.43, 7.02, rapid,
2023-06-15,-1.13, 2.96, 5.61, 2.00, 1.42, 7.00, rapid,
2023-06-16,-1.24, 2.69, 4.75, 2.00, 1.43, 7.02, rapid,
2023-06-17,-1.38, 2.03, 8.75, 2.02, 1.45, 7.13, rapid,
2023-06-18,0.84, 2.97, 3.35, 2.00, 1.43, 7.02, rapid,
2023-06-19,-2.55, 3.40, 5.25, 2.00, 1.43, 7.03, rapid,
2023-06-20,-0.78, 2.64, 0.25, 1.99, 1.42, 6.97, rapid,
2023-06-21,-0.69, 3.63, 0.84, 1.99, 1.42, 6.97, rapid,
2023-06-22,-0.84, 2.95, 1.45, 2.00, 1.43, 7.05, rapid,
2023-06-23,-0.62, 2.88, 3.20, 2.00, 1.43, 7.03, rapid,
2023-06-24,-0.98, 2.88, 1.42, 2.00, 1.43, 7.04, rapid,
2023-06-25,-1.00, 2.35, 8.32, 2.00, 1.43, 7.03, rapid,
2023-06-26,-0.86, 3.99, 6.27, 2.00, 1.43, 7.04, rapid,
