PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSNA
Station name,Natchez
Begin Date, 2008-03-07
End Date, 2013-01-14
Release Date, 2019-08-30
Reference position, 31.5612125518 North Latitude, -91.4045739759 East Longitude, 46.09325 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-26,1.63, -0.15, -6.88, 2.29, 2.10, 9.85, repro,
2010-01-27,3.83, 2.34, -9.72, 2.35, 2.15, 10.15, repro,
2010-01-28,0.82, 1.37, -13.80, 2.21, 2.05, 9.29, repro,
2010-01-29,0.14, 2.67, -3.46, 2.23, 2.07, 9.39, repro,
2010-01-30,-1.06, 2.34, -0.17, 2.21, 2.05, 9.26, repro,
2010-01-31,-0.50, 1.88, -10.26, 2.20, 2.02, 9.21, repro,
2010-02-01,1.41, 1.33, -3.51, 2.22, 2.05, 9.30, repro,
2010-02-02,1.15, 1.33, -0.69, 2.21, 2.04, 9.26, repro,
2010-02-03,1.86, 3.39, -18.05, 2.26, 2.08, 9.39, repro,
2010-02-04,1.23, 2.76, -3.82, 2.45, 2.21, 10.39, repro,
2010-02-05,-1.28, 2.49, -0.97, 2.34, 2.07, 9.73, repro,
2010-02-06,-0.89, 3.01, -4.95, 2.33, 2.18, 9.83, repro,
2010-02-07,0.29, 2.04, -14.76, 2.26, 2.07, 9.36, repro,
2010-02-08,1.58, 2.80, -8.99, 2.32, 2.14, 9.67, repro,
2010-02-09,1.28, 2.20, -0.43, 2.34, 2.14, 9.73, repro,
2010-02-10,-0.57, 3.08, -7.84, 2.51, 2.51, 10.94, repro,
2010-02-11,1.97, 1.64, -3.81, 2.42, 2.25, 10.09, repro,
2010-02-12,0.77, 9.31, 77.99, 2.40, 2.20, 9.95, repro,
2010-02-13,2.10, 3.66, 20.52, 2.26, 2.13, 9.56, repro,
2010-02-14,-0.79, 2.79, -3.92, 2.25, 2.11, 9.45, repro,
2010-02-15,0.88, 1.13, -11.96, 2.29, 2.14, 9.68, repro,
2010-02-16,-1.71, 0.25, -6.82, 2.26, 2.18, 9.62, repro,
2010-02-17,3.31, 1.98, -11.73, 2.43, 2.26, 10.50, repro,
2010-02-18,2.50, 1.21, -17.72, 2.40, 2.25, 10.33, repro,
2010-02-19,2.30, 0.69, -8.11, 2.41, 2.27, 10.36, repro,
2010-02-20,0.54, 0.41, -4.88, 2.26, 2.14, 9.49, repro,
2010-02-21,-2.09, 1.07, 4.04, 2.22, 2.11, 9.43, repro,
2010-02-22,-1.67, 1.55, -0.38, 2.32, 2.35, 10.32, repro,
2010-02-23,2.10, 1.55, -14.65, 2.29, 2.32, 10.08, repro,
2010-02-24,1.66, 1.29, -13.74, 2.23, 2.24, 9.62, repro,
2010-02-25,4.12, 0.78, -5.31, 2.17, 2.11, 9.25, repro,
2010-02-26,1.74, -0.32, -11.65, 2.42, 2.30, 10.10, repro,
2010-02-27,1.95, 1.23, 6.73, 2.30, 2.15, 9.82, repro,
2010-02-28,0.90, 0.26, -12.33, 2.24, 2.15, 9.52, repro,
2010-03-01,1.85, -1.08, 7.31, 2.33, 2.22, 9.65, repro,
2010-03-02,4.43, 0.19, -8.52, 2.17, 2.11, 9.31, repro,
2010-03-03,2.00, 0.21, -2.36, 2.23, 2.16, 9.67, repro,
2010-03-04,3.96, -1.14, -9.97, 2.33, 2.24, 9.99, repro,
2010-03-05,2.63, 0.42, -3.78, 2.19, 2.12, 9.46, repro,
2010-03-06,2.58, 1.48, -3.43, 2.16, 2.10, 9.28, repro,
2010-03-07,1.92, -0.39, -9.27, 2.17, 2.11, 9.38, repro,
2010-03-08,1.04, 0.76, 2.06, 2.17, 2.13, 9.39, repro,
2010-03-09,0.62, -0.24, 5.42, 2.21, 2.16, 9.56, repro,
2010-03-10,1.10, -1.01, 13.12, 2.19, 2.15, 9.45, repro,
2010-03-11,2.57, -2.26, -9.03, 2.22, 2.15, 9.55, repro,
2010-03-12,1.33, 0.26, 2.86, 2.18, 2.13, 9.38, repro,
2010-03-13,2.40, -0.56, 4.82, 2.15, 2.12, 9.33, repro,
2010-03-14,1.84, -0.58, 6.79, 2.15, 2.12, 9.34, repro,
2010-03-15,1.88, -2.43, -0.68, 2.17, 2.13, 9.36, repro,
2010-03-16,2.72, -0.54, 1.98, 2.21, 2.19, 9.52, repro,
2010-03-17,3.10, 0.97, 2.52, 2.22, 2.18, 9.53, repro,
2010-03-18,2.19, 0.23, -3.33, 2.12, 2.14, 9.22, repro,
2010-03-19,4.09, -1.00, -1.03, 2.13, 2.13, 9.28, repro,
2010-03-20,1.95, -1.77, 3.24, 2.15, 2.15, 9.35, repro,
2010-03-21,2.08, 0.83, -3.74, 2.16, 2.17, 9.46, repro,
2010-03-22,1.11, 1.81, 6.69, 2.16, 2.15, 9.37, repro,
2010-03-23,3.62, -1.62, 5.30, 2.22, 2.26, 9.82, repro,
2010-03-24,0.57, -1.56, -6.62, 2.29, 2.30, 10.00, repro,
2010-03-25,-1.53, -1.76, 7.73, 2.23, 2.28, 9.86, repro,
2010-03-26,-0.19, -0.88, 4.54, 2.18, 2.20, 9.60, repro,
2010-03-27,1.18, 0.20, 1.10, 2.18, 2.22, 9.65, repro,
2010-03-28,1.24, -0.39, -0.56, 2.19, 2.25, 9.74, repro,
2010-03-29,1.58, -0.54, -2.79, 2.25, 2.25, 10.14, repro,
2010-03-30,0.85, -1.15, -5.28, 2.26, 2.30, 10.35, repro,
2010-03-31,-0.67, -3.21, -5.72, 2.17, 2.27, 9.83, repro,
2010-04-01,0.66, 0.13, 2.56, 2.18, 2.23, 9.72, repro,
2010-04-02,0.71, 0.55, -1.11, 2.24, 2.31, 10.05, repro,
2010-04-03,-0.61, -3.65, 6.40, 2.27, 2.36, 10.30, repro,
2010-04-04,0.02, -5.23, -8.38, 2.27, 2.35, 10.00, repro,
2010-04-05,-0.55, -3.88, -10.38, 2.16, 2.21, 9.61, repro,
2010-04-06,-0.34, -1.80, -0.61, 2.22, 2.29, 9.97, repro,
2010-04-07,0.69, -2.01, 9.54, 2.26, 2.31, 10.44, repro,
2010-04-08,-0.59, -1.42, -0.60, 2.17, 2.22, 9.72, repro,
2010-04-09,2.75, -3.24, -0.59, 2.19, 2.34, 9.92, repro,
2010-04-10,-0.55, -1.78, -9.94, 2.20, 2.37, 9.93, repro,
2010-04-11,-1.03, -1.76, -1.61, 2.40, 2.26, 10.20, repro,
2010-04-12,0.64, -0.14, -14.80, 2.26, 2.30, 10.41, repro,
2010-04-13,0.45, -0.88, -6.99, 2.16, 2.21, 9.60, repro,
2010-04-14,1.68, -0.61, -8.11, 2.22, 2.35, 9.76, repro,
2010-04-15,2.30, -2.12, -8.07, 2.32, 2.41, 10.09, repro,
2010-04-16,0.30, -2.94, -13.26, 2.21, 2.18, 9.69, repro,
2010-04-17,-0.08, -3.27, -2.21, 2.19, 2.22, 9.64, repro,
2010-04-18,-0.03, -1.03, 3.92, 2.18, 2.21, 9.65, repro,
2010-04-19,1.77, -3.46, -6.08, 2.23, 2.21, 10.11, repro,
2010-04-20,1.01, -2.49, -10.17, 2.26, 2.24, 9.79, repro,
2010-04-21,1.03, -2.52, -4.40, 2.22, 2.32, 9.92, repro,
2010-04-22,0.13, -1.93, 2.72, 2.26, 2.25, 10.12, repro,
2010-04-23,-0.33, -3.29, 12.07, 2.17, 2.19, 9.55, repro,
2010-04-24,0.45, -3.83, 17.03, 2.25, 2.28, 10.03, repro,
2010-04-25,-0.09, -2.75, 4.45, 2.16, 2.15, 9.44, repro,
2010-04-26,-0.61, -2.44, 5.45, 2.15, 2.14, 9.39, repro,
2010-04-27,-0.05, -3.82, 7.55, 2.20, 2.22, 9.77, repro,
2010-04-28,1.68, -4.88, 0.17, 2.15, 2.19, 9.46, repro,
2010-04-29,1.39, -3.80, 9.63, 2.23, 2.21, 9.50, repro,
2010-04-30,1.09, -3.33, 10.13, 2.14, 2.12, 9.22, repro,
2010-05-01,2.09, -3.49, 5.01, 2.34, 2.33, 10.31, repro,
2010-05-02,0.57, -0.47, 5.08, 2.24, 2.21, 9.80, repro,
2010-05-03,1.15, -2.99, -13.67, 2.25, 2.22, 9.70, repro,
2010-05-04,0.87, -0.41, -1.22, 2.14, 2.13, 9.28, repro,
2010-05-05,-0.37, -2.66, 1.85, 2.14, 2.12, 9.21, repro,
2010-05-06,-1.29, -2.20, 0.94, 2.14, 2.12, 9.24, repro,
2010-05-07,-2.81, -3.47, -6.50, 2.47, 2.41, 10.70, repro,
2010-05-08,0.57, -2.94, -12.67, 2.40, 2.41, 10.87, repro,
2010-05-09,1.24, -3.06, -13.21, 2.14, 2.14, 9.33, repro,
2010-05-10,-0.92, -1.56, -11.43, 2.14, 2.12, 9.23, repro,
2010-05-11,-3.20, -1.24, 7.05, 2.23, 2.20, 9.57, repro,
2010-05-12,-0.25, -1.62, -4.08, 2.28, 2.23, 9.73, repro,
2010-05-13,1.36, -4.75, -9.46, 2.41, 2.32, 10.23, repro,
2010-05-14,-0.04, -3.20, -2.33, 2.40, 2.46, 10.85, repro,
2010-05-15,-0.84, -2.00, 1.86, 2.30, 2.27, 9.97, repro,
2010-05-16,-2.71, -0.44, -6.63, 2.13, 2.10, 9.23, repro,
2010-05-17,-1.47, 1.37, -1.72, 2.19, 2.14, 9.48, repro,
2010-05-18,1.10, -0.64, 2.00, 2.50, 2.43, 10.92, repro,
2010-05-19,-1.97, -4.11, -7.32, 2.31, 2.22, 10.00, repro,
2010-05-20,2.12, -3.46, -10.33, 2.52, 2.43, 10.76, repro,
2010-05-21,-0.72, -3.44, -6.97, 2.28, 2.16, 9.67, repro,
2010-05-22,-1.63, -3.00, -7.23, 2.23, 2.16, 9.63, repro,
2010-05-23,-1.56, -3.95, -5.06, 2.30, 2.19, 9.93, repro,
2010-05-24,-2.69, -6.51, 6.56, 2.60, 2.40, 10.94, repro,
2010-05-25,-1.32, 0.80, -19.14, 2.32, 2.24, 9.99, repro,
2010-05-26,-1.48, -2.29, -11.85, 2.27, 2.14, 9.68, repro,
2010-05-27,-5.41, -6.89, -4.72, 2.25, 2.19, 10.00, repro,
2010-05-28,-5.05, -3.81, -3.64, 2.36, 2.29, 10.42, repro,
2010-05-29,-4.84, -1.06, -6.63, 2.26, 2.14, 9.80, repro,
2010-05-30,-1.32, -3.32, 9.51, 2.83, 2.54, 11.68, repro,
2010-05-31,2.25, -3.26, -5.61, 2.30, 2.15, 9.83, repro,
2010-06-01,-3.76, -5.37, 10.33, 2.20, 2.09, 9.45, repro,
2010-06-02,-2.29, -4.39, 5.25, 2.38, 2.21, 10.14, repro,
2010-06-03,-2.51, -3.90, 5.65, 2.31, 2.22, 9.97, repro,
2010-06-04,-0.41, -3.03, -3.77, 2.26, 2.17, 9.85, repro,
2010-06-05,-1.38, -1.72, 4.64, 2.29, 2.14, 9.79, repro,
2010-06-06,-2.31, -1.57, -4.09, 2.18, 2.07, 9.47, repro,
2010-06-07,-1.76, -5.68, -14.52, 2.28, 2.10, 9.76, repro,
2010-06-08,-1.87, -5.65, 14.41, 2.31, 2.14, 9.93, repro,
2010-06-09,-3.09, -1.62, -7.96, 2.29, 2.16, 9.90, repro,
2010-06-10,-0.18, -3.20, 0.38, 2.35, 2.22, 10.28, repro,
2010-06-11,-1.70, -3.73, 0.70, 2.19, 2.07, 9.46, repro,
2010-06-12,-0.39, -5.77, -6.39, 2.18, 2.07, 9.42, repro,
2010-06-13,0.80, -5.58, 2.93, 2.24, 2.09, 9.69, repro,
2010-06-14,-2.81, -6.51, -20.93, 2.22, 2.11, 9.67, repro,
2010-06-15,-1.23, -4.93, 4.15, 2.68, 2.33, 10.88, repro,
2010-06-16,-8.16, -5.15, 0.01, 2.31, 2.24, 10.54, repro,
2010-06-17,-0.24, -3.36, -1.88, 2.23, 2.14, 9.80, repro,
2010-06-18,-1.12, -5.58, 5.80, 2.22, 2.13, 9.73, repro,
2010-06-19,-2.37, -4.03, -1.42, 2.19, 2.06, 9.42, repro,
2010-06-20,-3.62, -6.71, -21.73, 2.74, 2.50, 11.12, repro,
2010-06-21,-4.40, -1.73, 5.92, 2.23, 2.08, 9.52, repro,
2010-06-22,-1.80, -4.56, 1.26, 2.27, 2.12, 9.79, repro,
2010-06-23,-2.47, -1.46, -6.49, 2.23, 2.09, 9.56, repro,
2010-06-24,-2.39, -2.12, -5.69, 2.31, 2.14, 9.84, repro,
2010-06-25,-1.97, -6.93, 12.33, 2.31, 2.15, 9.85, repro,
2010-06-26,-3.97, -7.96, 3.56, 2.22, 2.08, 9.47, repro,
2010-06-27,-2.98, 0.08, -0.80, 2.50, 2.20, 10.33, repro,
2010-06-28,2.44, -1.92, 7.76, 2.32, 2.10, 9.90, repro,
2010-06-29,-4.01, -1.18, -6.43, 2.35, 2.08, 10.19, repro,
2010-06-30,-4.25, -2.51, -5.65, 2.22, 2.08, 9.55, repro,
2010-07-01,-4.97, 0.60, -3.28, 2.30, 2.14, 9.72, repro,
2010-07-02,-0.02, -3.97, 0.37, 2.23, 2.08, 9.63, repro,
2010-07-03,-4.99, 0.16, 7.31, 2.25, 2.07, 9.60, repro,
2010-07-04,-1.15, -2.18, 6.30, 2.21, 2.04, 9.44, repro,
2010-07-05,-5.84, -5.74, 11.50, 2.81, 2.53, 11.44, repro,
2010-07-06,-3.80, -3.87, 2.66, 3.68, 3.95, 17.17, repro,
2010-07-07,0.20, -2.17, 3.89, 2.28, 2.12, 9.64, repro,
2010-07-08,-0.60, -3.54, 0.49, 2.66, 2.37, 10.84, repro,
2010-07-09,0.98, -2.62, -2.86, 2.33, 2.14, 9.93, repro,
2010-07-10,-1.27, -2.97, 2.05, 2.24, 2.08, 9.76, repro,
2010-07-11,-5.84, -1.78, 19.66, 2.24, 2.12, 9.80, repro,
2010-07-12,-2.81, -4.12, 9.54, 2.20, 2.04, 9.56, repro,
2010-07-13,-3.09, -1.73, 7.93, 2.24, 2.06, 9.70, repro,
2010-07-14,2.03, -2.97, 10.58, 2.47, 2.17, 10.14, repro,
2010-07-15,0.55, -4.35, 0.12, 2.25, 2.07, 9.82, repro,
2010-07-16,-3.89, -3.01, 9.22, 2.25, 2.05, 9.76, repro,
2010-07-17,-0.43, -1.54, 23.22, 2.40, 2.30, 10.77, repro,
2010-07-18,-0.75, -2.89, 8.21, 2.32, 2.06, 10.22, repro,
2010-07-19,-2.61, -1.77, 19.06, 2.28, 2.07, 9.86, repro,
2010-07-20,-0.35, -1.94, 1.77, 2.28, 2.07, 9.89, repro,
2010-07-21,-1.53, -0.31, -1.04, 2.74, 2.37, 11.78, repro,
2010-07-22,-2.97, -3.57, 15.76, 2.36, 2.12, 10.61, repro,
2010-07-23,-1.88, -4.40, 14.39, 2.21, 2.03, 9.65, repro,
2010-07-24,-0.43, -1.74, -6.03, 2.27, 2.05, 9.80, repro,
2010-07-25,4.43, -4.58, 0.45, 2.34, 2.15, 10.21, repro,
2010-07-26,-6.33, -2.05, 29.11, 2.55, 2.28, 10.92, repro,
2010-07-27,-0.85, 0.65, 18.19, 2.26, 2.04, 9.83, repro,
2010-07-28,-0.63, -0.15, 5.15, 2.28, 2.06, 9.84, repro,
2010-07-29,-0.16, 0.58, 7.13, 2.64, 2.26, 11.25, repro,
2010-07-30,0.61, -0.09, 11.63, 2.37, 2.08, 10.04, repro,
2010-07-31,-2.12, -1.32, 4.39, 2.41, 2.12, 10.13, repro,
2010-08-01,-2.05, -0.26, 9.92, 2.23, 2.03, 9.72, repro,
2010-08-02,0.03, -3.47, 17.02, 2.46, 2.18, 10.93, repro,
2010-08-03,-5.10, -2.55, 6.08, 2.49, 2.51, 11.52, repro,
2010-08-04,-0.44, -1.80, -11.01, 2.31, 2.16, 10.21, repro,
2010-08-05,-1.04, -3.28, 23.47, 2.42, 2.23, 10.56, repro,
2010-08-06,-6.14, -1.63, 12.29, 2.34, 2.10, 10.10, repro,
2010-08-07,0.48, -0.56, 6.69, 2.24, 2.11, 9.95, repro,
2010-08-08,-3.58, -4.15, 17.21, 2.25, 2.06, 9.87, repro,
2010-08-09,-1.45, -4.20, 11.78, 2.44, 2.24, 10.63, repro,
2010-08-10,-1.76, -3.11, 0.35, 2.54, 2.17, 11.30, repro,
2010-08-11,-1.68, -2.01, 10.44, 3.06, 2.58, 12.17, repro,
2010-08-12,-0.32, -1.23, 9.65, 2.87, 2.40, 11.66, repro,
2010-08-13,-2.93, -1.42, 21.50, 2.31, 2.37, 10.77, repro,
2010-08-14,-6.34, -3.57, 20.68, 2.24, 2.01, 9.68, repro,
2010-08-15,-2.36, 0.22, 15.07, 2.71, 2.31, 11.85, repro,
2010-08-16,-1.78, 0.94, -6.34, 2.59, 2.25, 11.67, repro,
2010-08-17,-0.31, -1.80, 12.74, 2.51, 2.28, 11.22, repro,
2010-08-18,3.06, 5.34, -3.20, 2.57, 2.28, 10.75, repro,
2010-08-19,-3.69, -0.01, 8.91, 2.46, 2.19, 10.44, repro,
2010-08-20,0.45, -4.05, 7.91, 2.46, 2.21, 10.30, repro,
2010-08-21,-1.90, -1.13, 12.21, 2.27, 2.00, 9.70, repro,
2010-08-22,-1.15, -1.98, 1.09, 2.26, 2.01, 9.70, repro,
2010-08-23,-2.09, -6.25, 33.04, 2.39, 2.08, 10.35, repro,
2010-08-24,0.30, -3.79, 9.26, 2.80, 2.43, 11.19, repro,
2010-08-25,-2.42, -4.35, 9.70, 2.25, 2.02, 9.75, repro,
2010-08-26,-0.64, 0.39, 6.25, 2.33, 2.02, 9.72, repro,
2010-08-27,1.63, -1.88, 13.98, 2.58, 2.30, 10.54, repro,
2010-08-28,-2.65, -2.56, 10.70, 2.34, 2.12, 10.02, repro,
2010-08-29,1.80, -3.81, 0.25, 2.27, 2.03, 9.90, repro,
2010-08-30,-3.00, -0.54, 15.03, 2.31, 2.04, 9.89, repro,
2010-08-31,1.81, -1.14, -1.41, 3.00, 2.41, 12.79, repro,
2010-09-01,-2.36, -0.69, 14.50, 2.43, 2.09, 10.13, repro,
2010-09-02,0.82, -0.19, 16.54, 2.23, 1.97, 9.46, repro,
2010-09-03,-3.95, -1.22, 30.29, 2.54, 2.23, 10.93, repro,
2010-09-04,3.63, -2.98, 11.49, 2.24, 2.00, 9.62, repro,
2010-09-05,0.48, -2.59, 8.09, 2.22, 1.98, 9.47, repro,
2010-09-06,-3.62, 1.21, 22.75, 2.28, 2.02, 9.86, repro,
2010-09-07,-1.69, -3.99, 8.51, 2.27, 2.00, 9.72, repro,
2010-09-08,-1.22, 0.67, 2.56, 2.24, 1.98, 9.59, repro,
2010-09-09,-1.45, -3.32, 24.20, 2.34, 2.02, 9.91, repro,
2010-09-10,-1.05, -2.26, 11.10, 2.30, 2.04, 9.70, repro,
2010-09-11,-1.43, -6.09, 16.48, 2.38, 2.07, 10.20, repro,
2010-09-12,-2.86, -0.89, 10.24, 2.21, 1.97, 9.45, repro,
2010-09-13,-0.09, -0.01, 16.14, 2.29, 2.02, 9.87, repro,
2010-09-14,0.98, -2.06, 9.17, 2.31, 2.00, 9.79, repro,
2010-09-15,-1.24, -1.28, -2.46, 2.25, 2.01, 9.60, repro,
2010-09-16,-0.48, -3.85, 15.45, 2.30, 2.04, 9.65, repro,
2010-09-17,-2.40, -2.94, 9.15, 2.22, 1.98, 9.47, repro,
2010-09-18,-2.42, -4.03, 11.64, 2.42, 2.16, 10.26, repro,
2010-09-19,-0.16, -6.34, 4.67, 2.33, 2.07, 9.95, repro,
2010-09-20,0.20, -2.76, 4.79, 2.35, 2.12, 10.04, repro,
2010-09-21,-1.47, -2.78, 13.69, 2.36, 2.11, 10.11, repro,
2010-09-22,-0.08, -3.02, 25.26, 2.32, 2.05, 9.85, repro,
2010-09-23,-1.63, -3.94, 9.26, 2.33, 2.09, 10.14, repro,
2010-09-24,-1.72, -4.43, 12.81, 2.30, 2.02, 9.75, repro,
2010-09-25,-0.11, -2.53, 4.19, 2.35, 2.11, 10.26, repro,
2010-09-26,-1.55, -3.95, 2.98, 2.34, 2.10, 10.23, repro,
2010-09-27,-0.36, -2.07, 9.56, 2.29, 2.06, 9.82, repro,
2010-09-28,-2.51, -2.22, 18.61, 2.41, 2.11, 10.17, repro,
2010-09-29,-2.13, -2.92, 20.69, 2.47, 2.13, 10.27, repro,
2010-09-30,-1.18, -3.94, 12.95, 2.63, 2.52, 11.72, repro,
2010-10-01,-1.56, -2.83, 3.43, 2.59, 2.35, 11.02, repro,
2010-10-02,0.03, -3.08, 4.59, 2.34, 2.07, 9.85, repro,
2010-10-03,-4.21, -2.36, 9.52, 2.27, 2.04, 9.72, repro,
2010-10-04,-0.80, -3.20, -0.30, 2.33, 2.08, 10.08, repro,
2010-10-05,-0.55, -1.99, 4.71, 2.31, 2.04, 9.83, repro,
2010-10-06,-0.66, -0.64, 5.77, 2.31, 2.02, 9.70, repro,
2010-10-07,-1.29, -0.25, 4.08, 2.25, 1.99, 9.54, repro,
2010-10-08,-0.76, -1.29, 4.39, 2.37, 2.06, 9.79, repro,
2010-10-09,-2.34, -1.47, 8.41, 2.44, 2.30, 10.77, repro,
2010-10-10,-2.89, -2.28, 11.23, 2.36, 2.25, 10.12, repro,
2010-10-11,-1.14, -2.21, 10.71, 2.40, 2.15, 10.39, repro,
2010-10-12,0.12, -0.96, 6.54, 2.30, 2.08, 9.78, repro,
2010-10-13,-0.25, -2.03, 0.35, 2.57, 2.33, 10.70, repro,
2010-10-14,0.80, -2.99, -4.30, 4.23, 3.16, 14.89, repro,
2010-10-15,4.29, -5.54, -4.34, 4.74, 4.63, 18.23, repro,
2010-10-16,1.91, -5.19, 11.18, 4.76, 5.29, 18.14, repro,
2010-10-17,0.88, -3.81, 18.77, 4.60, 4.00, 16.02, repro,
2010-10-18,-1.95, -2.09, 2.62, 4.55, 4.21, 17.24, repro,
2010-10-19,-2.96, 1.23, -0.75, 2.27, 2.07, 9.53, repro,
2010-10-20,-5.11, -3.19, 12.50, 3.97, 4.00, 16.27, repro,
2010-10-21,-0.96, -1.00, 5.85, 2.33, 2.17, 9.97, repro,
2010-10-22,-0.63, -3.18, 12.34, 2.45, 2.27, 9.97, repro,
2010-10-23,-10.40, -3.35, -1.72, 5.49, 4.95, 19.45, repro,
2010-10-24,0.27, -0.68, 1.68, 2.30, 2.18, 9.91, repro,
2010-10-25,-2.73, 0.42, 21.32, 2.32, 2.08, 9.77, repro,
2010-10-26,-3.29, -8.18, 22.64, 4.54, 3.75, 17.18, repro,
2010-10-27,-0.22, -4.43, 22.33, 2.43, 2.24, 10.53, repro,
2010-10-28,-0.12, 1.89, 10.00, 2.33, 2.13, 9.97, repro,
2010-10-29,1.35, 0.49, 7.39, 2.44, 2.22, 10.61, repro,
2010-10-30,-1.17, 0.23, 10.77, 2.26, 2.06, 9.48, repro,
2010-10-31,-2.38, 1.49, 12.90, 2.56, 2.56, 11.39, repro,
2010-11-01,-2.04, -3.69, 27.32, 2.86, 2.47, 11.66, repro,
2010-11-02,-1.55, 2.11, 9.19, 2.40, 2.19, 10.01, repro,
2010-11-03,0.17, -0.64, 1.72, 2.39, 2.25, 10.11, repro,
2010-11-04,-2.43, -1.20, 17.18, 2.46, 2.25, 10.13, repro,
2010-11-05,-0.04, -0.42, 19.18, 2.56, 2.53, 11.20, repro,
2010-11-06,0.34, 2.75, 15.94, 2.31, 2.14, 9.89, repro,
2010-11-07,-0.07, 0.60, 12.52, 2.26, 2.04, 9.45, repro,
2010-11-08,-0.54, 1.06, 9.86, 2.06, 1.86, 8.77, repro,
2010-11-09,-0.95, 0.63, 14.53, 1.75, 1.62, 7.19, repro,
2010-11-10,-1.52, 2.03, 12.19, 2.15, 1.96, 8.83, repro,
2010-11-11,-1.97, 2.81, 19.15, 2.31, 2.14, 9.73, repro,
2010-11-12,-1.88, 0.22, 10.39, 2.34, 2.23, 10.08, repro,
2010-11-13,-2.48, 1.93, 14.77, 2.25, 2.01, 9.47, repro,
2010-11-14,-2.50, -0.28, 4.11, 2.24, 2.03, 9.50, repro,
2010-11-15,-0.74, 3.74, 5.07, 2.28, 2.06, 9.62, repro,
2010-11-16,-0.04, -2.41, 19.77, 2.40, 2.22, 10.43, repro,
2010-11-17,-1.46, 1.43, 10.09, 2.33, 2.13, 9.88, repro,
2010-11-18,-1.48, 0.94, 7.78, 2.29, 2.06, 9.60, repro,
2010-11-19,-1.29, 0.01, 9.28, 2.14, 1.88, 8.73, repro,
2010-11-20,-0.90, 2.43, 7.52, 1.77, 1.62, 7.28, repro,
2010-11-21,-0.87, -1.08, -1.04, 1.85, 1.69, 7.69, repro,
2010-11-22,-0.88, -0.37, 16.13, 1.87, 1.70, 7.78, repro,
2010-11-23,-2.32, -1.67, 17.86, 1.88, 1.76, 7.79, repro,
2010-11-24,-2.29, 0.05, 23.70, 1.87, 1.74, 7.72, repro,
2010-11-25,0.28, 0.15, 18.15, 1.79, 1.66, 7.40, repro,
2010-11-26,-2.27, -1.72, 22.74, 1.81, 1.68, 7.52, repro,
2010-11-27,-0.02, 2.46, 9.85, 1.78, 1.66, 7.31, repro,
2010-11-28,0.11, 1.28, 14.75, 1.80, 1.66, 7.34, repro,
2010-11-29,-0.20, -0.53, 16.38, 1.80, 1.67, 7.40, repro,
2010-11-30,-0.78, -0.49, 1.42, 1.97, 1.84, 8.25, repro,
2010-12-01,0.40, 1.33, -2.00, 1.76, 1.64, 7.30, repro,
2010-12-02,-0.20, 1.11, 3.27, 1.81, 1.69, 7.43, repro,
2010-12-03,0.12, 1.09, 6.48, 1.77, 1.65, 7.29, repro,
2010-12-04,-1.56, -0.39, 10.80, 1.81, 1.67, 7.45, repro,
2010-12-05,0.46, 0.37, 4.15, 1.86, 1.69, 7.64, repro,
2010-12-06,-0.16, 0.56, -10.50, 1.78, 1.64, 7.33, repro,
2010-12-07,0.89, 1.88, 0.61, 1.79, 1.68, 7.40, repro,
2010-12-08,0.58, 0.51, -4.94, 1.77, 1.66, 7.35, repro,
2010-12-09,0.67, 1.37, 0.69, 1.79, 1.65, 7.36, repro,
2010-12-10,1.53, -0.52, -0.60, 2.08, 1.90, 8.50, repro,
2010-12-11,-1.18, -0.71, 8.45, 1.80, 1.69, 7.48, repro,
2010-12-12,-0.65, 0.20, 4.23, 1.79, 1.69, 7.42, repro,
2010-12-13,0.68, 2.30, 10.15, 1.79, 1.68, 7.37, repro,
2010-12-14,0.97, 2.02, 7.48, 1.84, 1.70, 7.54, repro,
2010-12-15,-1.45, 0.38, 15.75, 1.81, 1.69, 7.42, repro,
2010-12-16,-0.62, 0.82, 7.76, 1.81, 1.70, 7.46, repro,
2010-12-17,-1.26, -0.54, 5.33, 1.80, 1.71, 7.70, repro,
2010-12-18,1.12, 0.19, -4.51, 1.76, 1.67, 7.33, repro,
2010-12-19,0.70, 2.00, 8.97, 1.80, 1.69, 7.41, repro,
2010-12-20,-0.79, 0.67, 7.41, 1.80, 1.70, 7.44, repro,
2010-12-21,-0.58, -1.60, 4.75, 1.80, 1.70, 7.43, repro,
2010-12-22,-0.23, -0.55, 4.31, 1.91, 1.79, 8.02, repro,
2010-12-23,0.13, 0.44, -4.06, 1.84, 1.74, 7.72, repro,
2010-12-24,0.60, 1.35, 2.76, 1.80, 1.70, 7.45, repro,
2010-12-25,0.50, -1.22, -3.39, 1.76, 1.69, 7.42, repro,
2010-12-26,1.24, -0.94, -4.79, 1.75, 1.67, 7.30, repro,
2010-12-27,0.67, 1.33, 5.75, 1.77, 1.69, 7.42, repro,
2010-12-28,0.02, 0.84, 2.75, 1.82, 1.74, 7.59, repro,
2010-12-29,-0.20, 1.34, 4.77, 1.84, 1.78, 7.77, repro,
2010-12-30,0.68, -0.33, 0.94, 1.84, 1.75, 7.68, repro,
