PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P528
Station name,RinconadaRCS2006
Begin Date, 2006-09-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.3278117126 North Latitude, -120.5454495533 East Longitude, 367.35930 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-18,0.55, -1.00, 7.88, 1.93, 1.55, 7.32, repro,
2015-12-19,0.22, -0.71, 7.85, 1.87, 1.55, 7.14, repro,
2015-12-20,2.13, -0.71, 10.16, 1.88, 1.55, 7.17, repro,
2015-12-21,0.46, -1.37, 9.74, 1.89, 1.55, 7.19, repro,
2015-12-22,-2.12, -3.43, 20.87, 1.88, 1.55, 7.11, repro,
2015-12-23,0.01, -1.64, 13.18, 1.88, 1.55, 7.11, repro,
2015-12-24,-0.69, -1.80, 10.39, 1.86, 1.53, 7.01, repro,
2015-12-25,0.51, -0.59, 7.85, 1.87, 1.54, 7.08, repro,
2015-12-26,0.48, -1.36, 5.44, 1.88, 1.54, 7.09, repro,
2015-12-27,-0.12, -0.83, 6.53, 1.89, 1.55, 7.17, repro,
2015-12-28,-0.85, -0.85, 6.20, 1.88, 1.55, 7.15, repro,
2015-12-29,-0.02, -1.80, 5.24, 1.87, 1.54, 7.07, repro,
2015-12-30,0.58, -1.51, 4.56, 1.87, 1.53, 7.06, repro,
2015-12-31,1.18, -1.13, 4.67, 1.89, 1.54, 7.15, repro,
2016-01-01,0.45, -0.82, 1.39, 1.89, 1.55, 7.15, repro,
2016-01-02,-0.24, -0.53, 12.08, 1.96, 1.62, 7.38, repro,
2016-01-03,-0.16, -1.53, 2.57, 1.88, 1.55, 7.14, repro,
2016-01-04,-0.17, -0.85, 7.48, 1.88, 1.54, 7.05, repro,
2016-01-05,-1.23, -4.08, 8.58, 1.88, 1.54, 7.11, repro,
2016-01-06,1.84, -1.62, 2.67, 1.90, 1.56, 7.15, repro,
2016-01-07,-0.84, -0.13, 7.52, 1.93, 1.61, 7.37, repro,
2016-01-08,-0.57, -0.00, 4.97, 1.92, 1.62, 7.30, repro,
2016-01-09,-1.20, -2.67, -0.09, 1.90, 1.58, 7.21, repro,
2016-01-10,-0.18, -1.63, -3.79, 1.88, 1.53, 7.02, repro,
2016-01-11,0.47, -0.95, 3.24, 1.88, 1.54, 7.07, repro,
2016-01-12,-0.39, -0.65, -3.21, 1.88, 1.54, 7.06, repro,
2016-01-13,-1.85, -1.07, 8.80, 1.87, 1.54, 7.06, repro,
2016-01-14,-0.26, -1.13, 3.03, 1.91, 1.57, 7.20, repro,
2016-01-15,-0.22, -1.88, 7.64, 1.98, 1.62, 7.34, repro,
2016-01-16,-0.30, -2.23, 6.26, 1.88, 1.54, 7.07, repro,
2016-01-17,0.04, -1.45, 2.70, 1.89, 1.54, 7.05, repro,
2016-01-18,-2.08, -1.12, 7.58, 1.89, 1.54, 7.08, repro,
2016-01-19,-0.42, -1.16, 3.67, 1.97, 1.62, 7.39, repro,
2016-01-20,1.90, -0.91, -3.36, 1.90, 1.58, 7.20, repro,
2016-01-21,0.31, -0.62, -2.18, 1.87, 1.53, 6.97, repro,
2016-01-22,-0.83, -3.01, -2.50, 1.91, 1.54, 7.11, repro,
2016-01-23,-1.01, -3.91, 0.74, 1.91, 1.58, 7.25, repro,
2016-01-24,0.39, -1.64, 11.48, 1.87, 1.53, 6.97, repro,
2016-01-25,-0.35, -1.08, 3.97, 1.92, 1.59, 7.36, repro,
2016-01-26,1.58, -0.25, 2.52, 1.89, 1.56, 7.13, repro,
2016-01-27,0.70, -1.26, -5.22, 1.91, 1.57, 7.24, repro,
2016-01-28,0.12, -3.12, -3.95, 1.91, 1.56, 7.16, repro,
2016-01-29,0.54, 0.03, 8.00, 1.95, 1.56, 7.26, repro,
2016-01-30,0.48, -2.16, 10.30, 1.91, 1.56, 7.18, repro,
2016-01-31,1.47, -0.30, 16.91, 1.97, 1.60, 7.32, repro,
2016-02-01,0.64, -1.23, 3.04, 1.89, 1.58, 7.18, repro,
2016-02-02,-0.05, -1.32, 2.68, 1.92, 1.57, 7.20, repro,
2016-02-03,0.49, -0.30, -3.32, 1.90, 1.56, 7.14, repro,
2016-02-04,0.77, 0.03, 0.99, 1.89, 1.56, 7.13, repro,
2016-02-05,0.02, -0.52, -3.86, 1.89, 1.57, 7.14, repro,
2016-02-06,1.13, 0.04, -4.50, 1.89, 1.58, 7.16, repro,
2016-02-07,0.56, -0.54, -2.80, 1.90, 1.56, 7.15, repro,
2016-02-08,1.49, 0.14, -6.67, 1.90, 1.56, 7.14, repro,
2016-02-09,0.53, 0.25, 0.56, 1.90, 1.56, 7.12, repro,
2016-02-10,0.69, -1.15, -2.20, 1.89, 1.55, 7.11, repro,
2016-02-11,1.39, -0.66, -0.03, 1.89, 1.56, 7.14, repro,
2016-02-12,1.37, -0.32, 2.38, 1.89, 1.57, 7.16, repro,
2016-02-13,0.40, -0.35, 3.40, 1.92, 1.57, 7.19, repro,
2016-02-14,-0.86, 0.07, 6.39, 1.90, 1.55, 7.10, repro,
2016-02-15,0.03, -0.07, 9.87, 1.88, 1.55, 7.09, repro,
2016-02-16,0.55, -0.37, 3.10, 1.89, 1.55, 7.11, repro,
2016-02-17,-0.78, -2.53, 5.62, 1.94, 1.61, 7.34, repro,
2016-02-18,2.90, -0.49, -6.21, 1.92, 1.57, 7.20, repro,
2016-02-19,0.13, -0.96, 5.76, 1.91, 1.55, 7.11, repro,
2016-02-20,2.27, -0.35, 5.50, 1.91, 1.59, 7.24, repro,
2016-02-21,1.46, -0.60, 1.37, 1.89, 1.55, 7.09, repro,
2016-02-22,0.34, 0.57, 1.87, 1.88, 1.55, 7.06, repro,
2016-02-23,0.01, 0.52, 4.94, 1.93, 1.61, 7.28, repro,
2016-02-24,-0.08, -0.52, -0.87, 1.92, 1.56, 7.17, repro,
2016-02-25,-0.01, -0.44, 2.33, 1.90, 1.56, 7.16, repro,
2016-02-26,1.27, 0.14, 4.38, 1.95, 1.59, 7.40, repro,
2016-02-27,0.68, -1.77, 1.81, 1.91, 1.57, 7.16, repro,
2016-02-28,1.99, -0.52, 1.95, 1.93, 1.60, 7.26, repro,
2016-02-29,0.12, 0.29, 4.65, 1.94, 1.62, 7.31, repro,
2016-03-01,1.92, -0.29, 6.70, 1.93, 1.61, 7.26, repro,
2016-03-02,-0.32, 0.76, 5.42, 1.90, 1.57, 7.13, repro,
2016-03-03,0.02, -0.14, -1.05, 1.94, 1.60, 7.28, repro,
2016-03-04,0.99, 0.50, 3.54, 1.95, 1.64, 7.36, repro,
2016-03-05,-0.85, -2.35, -2.71, 1.90, 1.56, 7.07, repro,
2016-03-06,2.64, -0.01, 13.49, 1.95, 1.61, 7.31, repro,
2016-03-07,-1.25, -1.97, 9.11, 1.94, 1.61, 7.34, repro,
2016-03-08,-0.51, 0.06, 5.74, 1.98, 1.62, 7.40, repro,
2016-03-09,-0.15, 0.18, 0.42, 1.89, 1.56, 7.08, repro,
2016-03-10,0.99, 0.47, 6.78, 1.87, 1.55, 6.92, repro,
2016-03-11,-1.16, 1.95, 0.18, 1.91, 1.60, 7.20, repro,
2016-03-12,1.76, 0.00, 9.02, 1.89, 1.57, 7.01, repro,
2016-03-13,0.59, 0.62, 3.50, 1.86, 1.55, 6.92, repro,
2016-03-14,-1.27, 1.00, 3.73, 1.89, 1.60, 7.00, repro,
2016-03-15,-0.03, 1.01, 2.42, 1.89, 1.60, 7.00, repro,
2016-03-16,0.03, 0.25, 9.34, 1.90, 1.64, 7.08, repro,
2016-03-17,0.27, -0.79, 0.47, 1.97, 1.66, 7.35, repro,
2016-03-18,-0.43, -0.16, 2.26, 2.00, 1.66, 7.41, repro,
2016-03-19,-0.19, -0.64, 0.55, 1.93, 1.61, 7.20, repro,
2016-03-20,0.33, 0.35, 0.64, 1.86, 1.55, 6.90, repro,
2016-03-21,1.22, 1.32, 1.30, 1.86, 1.55, 6.91, repro,
2016-03-22,0.48, -0.42, 6.59, 1.87, 1.55, 6.94, repro,
2016-03-23,1.01, 0.66, 2.46, 1.87, 1.55, 6.94, repro,
2016-03-24,0.36, 0.76, 5.58, 1.88, 1.56, 6.95, repro,
2016-03-25,1.79, 0.75, 7.50, 1.86, 1.55, 6.92, repro,
2016-03-26,0.87, 0.03, 5.40, 1.87, 1.58, 6.93, repro,
2016-03-27,1.17, -0.46, 7.06, 1.87, 1.56, 6.95, repro,
2016-03-28,-0.78, 0.39, 6.21, 1.87, 1.56, 6.92, repro,
2016-03-29,0.30, -0.22, 2.63, 1.90, 1.56, 7.07, repro,
2016-03-30,-1.30, 0.29, -1.90, 1.85, 1.55, 6.90, repro,
2016-03-31,0.62, 0.63, 6.49, 1.87, 1.59, 7.00, repro,
2016-04-01,0.22, 1.15, 1.99, 1.84, 1.55, 6.86, repro,
2016-04-02,0.81, 0.93, 0.44, 1.85, 1.56, 6.88, repro,
2016-04-03,0.12, 2.05, 5.85, 1.85, 1.55, 6.86, repro,
2016-04-04,1.61, 0.32, 4.00, 1.87, 1.55, 6.95, repro,
2016-04-05,1.06, -0.22, 2.62, 1.85, 1.56, 6.91, repro,
2016-04-06,1.02, -2.04, 2.70, 1.85, 1.57, 6.95, repro,
2016-04-07,0.10, -0.38, 1.84, 1.89, 1.65, 7.11, repro,
2016-04-08,-0.85, -0.96, 3.40, 1.91, 1.65, 7.13, repro,
2016-04-09,0.04, -0.19, 7.83, 1.88, 1.55, 6.95, repro,
2016-04-10,-0.08, -0.67, 7.89, 1.86, 1.55, 6.92, repro,
2016-04-11,0.20, 0.40, 3.63, 1.86, 1.56, 6.93, repro,
2016-04-12,0.86, -0.18, 0.73, 1.85, 1.56, 6.89, repro,
2016-04-13,0.02, 0.56, -1.65, 1.85, 1.55, 6.86, repro,
2016-04-14,2.25, -0.87, 5.46, 1.86, 1.56, 6.89, repro,
2016-04-15,1.95, -0.55, 11.90, 1.84, 1.54, 6.83, repro,
2016-04-16,1.52, -0.15, 3.81, 1.86, 1.55, 6.93, repro,
2016-04-17,2.05, 0.28, 2.63, 1.85, 1.55, 6.86, repro,
2016-04-18,1.10, -1.65, 2.09, 1.86, 1.56, 6.94, repro,
2016-04-19,1.52, -0.03, 4.17, 1.89, 1.57, 7.05, repro,
2016-04-20,1.53, -0.26, 4.45, 1.88, 1.56, 7.04, repro,
2016-04-21,-0.81, -0.42, 2.75, 1.87, 1.55, 6.92, repro,
2016-04-22,-0.89, -1.47, 3.34, 1.86, 1.56, 6.91, repro,
2016-04-23,-0.24, -0.14, 3.36, 1.85, 1.55, 6.87, repro,
2016-04-24,0.92, -0.22, 1.14, 1.87, 1.56, 6.95, repro,
2016-04-25,0.03, -1.26, 4.03, 1.85, 1.55, 6.90, repro,
2016-04-26,0.13, -0.66, 7.41, 1.86, 1.55, 6.95, repro,
2016-04-27,-1.32, -1.49, 5.92, 1.87, 1.56, 6.96, repro,
2016-04-28,1.08, -0.28, 1.50, 1.85, 1.55, 6.86, repro,
2016-04-29,1.16, -1.33, -4.49, 1.85, 1.55, 6.89, repro,
2016-04-30,1.37, -0.73, 9.02, 1.85, 1.55, 6.92, repro,
2016-05-01,0.39, -1.89, 2.28, 1.86, 1.55, 6.91, repro,
2016-05-02,1.88, -1.10, 3.03, 1.89, 1.57, 7.10, repro,
2016-05-03,0.28, -0.20, 2.20, 1.89, 1.57, 7.07, repro,
2016-05-04,-1.64, -3.27, 3.30, 1.88, 1.56, 7.00, repro,
2016-05-05,0.70, -1.60, 1.72, 2.03, 1.77, 7.81, repro,
2016-05-06,0.76, -1.50, 2.21, 1.95, 1.58, 7.28, repro,
2016-05-07,0.65, 0.09, 3.47, 1.91, 1.59, 7.11, repro,
2016-05-08,-1.44, 0.47, 4.20, 1.91, 1.59, 7.08, repro,
2016-05-09,-0.23, -1.11, 0.18, 1.85, 1.55, 6.86, repro,
2016-05-10,-0.25, -1.09, -2.58, 1.84, 1.55, 6.84, repro,
2016-05-11,0.54, -0.56, -0.95, 1.86, 1.56, 6.92, repro,
2016-05-12,-0.49, 0.15, 5.78, 1.86, 1.55, 6.90, repro,
2016-05-13,-0.64, -0.54, 2.28, 1.85, 1.55, 6.86, repro,
2016-05-14,-1.11, -0.53, 5.26, 1.86, 1.55, 6.89, repro,
2016-05-15,0.39, -0.71, 6.33, 1.86, 1.59, 6.97, repro,
2016-05-16,-0.36, -0.05, 10.22, 1.85, 1.55, 6.90, repro,
2016-05-17,-1.38, 0.04, 3.01, 1.86, 1.56, 6.93, repro,
2016-05-18,-0.07, 0.42, -3.12, 1.85, 1.56, 6.90, repro,
2016-05-19,0.98, -0.19, 5.34, 1.89, 1.56, 7.03, repro,
2016-05-20,0.32, -1.42, 9.34, 1.86, 1.55, 6.91, repro,
2016-05-21,-0.97, -0.28, -3.91, 1.84, 1.55, 6.86, repro,
2016-05-22,-0.49, -0.38, 4.18, 1.84, 1.55, 6.84, repro,
2016-05-23,0.49, -0.16, -0.76, 1.85, 1.55, 6.88, repro,
2016-05-24,-0.69, -0.71, 1.80, 1.84, 1.54, 6.83, repro,
2016-05-25,1.92, -0.24, 5.89, 1.85, 1.55, 6.87, repro,
2016-05-26,-0.52, 0.19, 3.06, 1.87, 1.56, 6.91, repro,
2016-05-27,-0.15, 0.89, 3.45, 1.92, 1.57, 7.05, repro,
2016-05-28,-1.21, -0.87, 5.04, 1.85, 1.55, 6.89, repro,
2016-05-29,-1.28, -0.90, 3.52, 1.86, 1.55, 6.94, repro,
2016-05-30,-0.26, -0.28, -4.77, 1.85, 1.55, 6.87, repro,
2016-05-31,0.29, -0.41, 5.33, 1.84, 1.55, 6.83, repro,
2016-06-01,-1.41, -1.27, 2.85, 1.85, 1.56, 6.90, repro,
2016-06-02,1.10, -0.64, 2.35, 1.85, 1.55, 6.86, repro,
2016-06-03,1.30, 0.07, 2.97, 1.90, 1.64, 7.21, repro,
2016-06-04,0.18, -0.26, 1.13, 1.85, 1.55, 6.89, repro,
2016-06-05,-1.73, -0.86, 1.83, 1.84, 1.55, 6.86, repro,
2016-06-06,-0.29, -1.63, -0.05, 1.85, 1.55, 6.86, repro,
2016-06-07,-0.28, -0.98, 7.65, 1.86, 1.55, 6.89, repro,
2016-06-08,-1.19, -0.43, 4.94, 1.85, 1.55, 6.86, repro,
2016-06-09,-0.38, -0.65, 6.24, 1.84, 1.55, 6.86, repro,
2016-06-10,-0.66, -0.29, 5.03, 1.86, 1.55, 6.87, repro,
2016-06-11,0.21, -0.99, 3.77, 1.86, 1.56, 6.94, repro,
2016-06-12,-0.16, -0.61, 0.13, 1.85, 1.56, 6.91, repro,
2016-06-13,0.74, -0.62, 0.97, 1.87, 1.56, 6.93, repro,
2016-06-14,1.41, -0.42, 4.11, 1.86, 1.56, 6.94, repro,
2016-06-15,-1.45, -0.98, 16.23, 1.87, 1.56, 6.93, repro,
2016-06-16,-0.98, -1.11, 5.79, 1.84, 1.55, 6.85, repro,
2016-06-17,0.08, -0.75, 6.62, 1.85, 1.55, 6.85, repro,
2016-06-18,0.28, 0.26, 4.76, 1.87, 1.56, 6.97, repro,
2016-06-19,0.19, -0.04, 4.02, 1.87, 1.56, 6.97, repro,
2016-06-20,0.66, -0.29, 8.52, 1.86, 1.56, 6.92, repro,
2016-06-21,0.68, -1.06, 12.47, 1.85, 1.55, 6.86, repro,
2016-06-22,-0.15, -0.11, 5.78, 1.85, 1.55, 6.86, repro,
2016-06-23,-0.42, -0.52, 8.78, 1.88, 1.56, 6.97, repro,
2016-06-24,-0.45, -0.05, 13.72, 1.90, 1.60, 7.04, repro,
2016-06-25,-0.07, -0.83, 6.83, 1.89, 1.59, 7.00, repro,
2016-06-26,-0.32, 1.02, 8.81, 1.84, 1.54, 6.81, repro,
2016-06-27,-1.42, -1.10, 4.21, 1.83, 1.54, 6.82, repro,
2016-06-28,0.32, -0.62, 8.51, 1.85, 1.54, 6.86, repro,
2016-06-29,-0.60, 0.30, 8.09, 1.86, 1.55, 6.91, repro,
2016-06-30,-0.69, -1.28, 7.92, 1.86, 1.55, 6.91, repro,
2016-07-01,-1.30, -0.33, 5.03, 1.83, 1.55, 6.83, repro,
2016-07-02,-1.10, 0.33, 11.06, 1.84, 1.54, 6.83, repro,
2016-07-03,-0.30, 0.10, 10.31, 1.90, 1.55, 7.01, repro,
2016-07-04,0.01, -0.28, 8.22, 1.92, 1.59, 7.20, repro,
2016-07-05,-0.44, -0.75, 15.24, 1.85, 1.55, 6.87, repro,
2016-07-06,-0.54, -0.35, 3.65, 1.87, 1.60, 7.02, repro,
2016-07-07,1.63, -0.27, 7.86, 1.83, 1.54, 6.84, repro,
2016-07-08,-0.42, -0.68, 6.87, 1.91, 1.57, 7.02, repro,
2016-07-09,-0.16, -0.53, 3.73, 1.85, 1.55, 6.89, repro,
2016-07-10,2.69, -0.75, 13.23, 1.86, 1.56, 6.94, repro,
2016-07-11,0.05, -0.74, 12.16, 1.85, 1.54, 6.84, repro,
2016-07-12,-1.67, 0.25, 7.42, 1.83, 1.54, 6.81, repro,
2016-07-13,0.41, 0.06, 7.31, 1.85, 1.54, 6.86, repro,
2016-07-14,-0.66, 0.34, 9.73, 1.86, 1.55, 6.91, repro,
2016-07-15,-2.42, 0.01, 6.80, 1.86, 1.55, 6.90, repro,
2016-07-16,-2.78, -0.04, 6.74, 1.87, 1.55, 6.91, repro,
2016-07-17,-3.06, 0.36, 10.12, 1.85, 1.54, 6.86, repro,
2016-07-18,0.50, -0.03, 6.50, 1.84, 1.53, 6.80, repro,
2016-07-19,0.27, 0.36, 3.12, 1.86, 1.55, 6.89, repro,
2016-07-20,0.21, -1.95, 4.62, 1.90, 1.59, 7.05, repro,
2016-07-21,0.10, -0.22, 10.38, 1.85, 1.55, 6.88, repro,
2016-07-22,-0.11, -1.35, 14.11, 1.88, 1.59, 7.00, repro,
2016-07-23,0.64, -1.24, 12.27, 1.85, 1.53, 6.82, repro,
2016-07-24,-1.91, -1.63, 6.96, 1.85, 1.53, 6.81, repro,
2016-07-25,0.14, -1.58, 12.23, 1.86, 1.55, 6.86, repro,
2016-07-26,-0.07, 0.48, 10.85, 1.90, 1.61, 7.05, repro,
2016-07-27,-0.09, -1.29, 14.18, 2.06, 1.65, 7.50, repro,
2016-07-28,-0.47, -0.62, 11.41, 1.87, 1.55, 6.92, repro,
2016-07-29,-0.69, -0.62, 9.60, 1.91, 1.57, 7.04, repro,
2016-07-30,-0.15, -0.57, 18.17, 1.87, 1.57, 6.95, repro,
2016-07-31,-0.44, 2.18, 20.72, 1.88, 1.56, 6.95, repro,
2016-08-01,-0.14, -0.58, 9.18, 1.85, 1.56, 6.92, repro,
2016-08-02,-0.12, -0.21, 13.77, 1.84, 1.55, 6.87, repro,
2016-08-03,-0.30, -0.49, 6.90, 1.85, 1.54, 6.90, repro,
2016-08-04,0.73, -0.87, 1.74, 1.86, 1.55, 6.90, repro,
2016-08-05,0.07, 0.16, 13.53, 1.86, 1.54, 6.87, repro,
2016-08-06,0.36, -1.09, 16.40, 1.88, 1.59, 7.00, repro,
2016-08-07,-0.07, -0.42, 11.82, 1.84, 1.54, 6.85, repro,
2016-08-08,0.28, -1.83, 9.71, 1.85, 1.55, 6.91, repro,
2016-08-09,-0.58, -1.24, 13.12, 1.86, 1.54, 6.85, repro,
2016-08-10,-1.65, -0.44, 8.44, 1.86, 1.56, 6.94, repro,
2016-08-11,-1.22, -0.09, 5.69, 1.84, 1.55, 6.85, repro,
2016-08-12,-0.48, 0.52, 4.77, 1.84, 1.53, 6.81, repro,
2016-08-13,-0.82, 0.37, 11.12, 1.83, 1.54, 6.82, repro,
2016-08-14,-0.77, -0.03, 4.17, 1.86, 1.56, 6.97, repro,
2016-08-15,1.67, -0.68, 3.36, 1.86, 1.55, 6.92, repro,
2016-08-16,1.34, -1.33, 9.76, 1.87, 1.59, 6.97, repro,
2016-08-17,0.14, -0.28, 12.92, 1.83, 1.54, 6.80, repro,
2016-08-18,0.69, -0.50, 4.48, 1.83, 1.53, 6.80, repro,
2016-08-19,-0.06, 0.30, 13.29, 1.90, 1.58, 7.03, repro,
2016-08-20,0.80, -0.35, 8.20, 1.86, 1.55, 6.94, repro,
2016-08-21,0.49, 0.02, 8.82, 1.84, 1.54, 6.87, repro,
2016-08-22,-0.20, -0.38, 16.46, 1.84, 1.54, 6.88, repro,
2016-08-23,0.95, -0.16, 14.63, 1.84, 1.54, 6.84, repro,
2016-08-24,-0.36, 0.11, 12.85, 1.85, 1.54, 6.85, repro,
2016-08-25,-0.14, 0.46, 6.51, 1.86, 1.54, 6.89, repro,
2016-08-26,1.09, -0.28, 13.29, 1.87, 1.58, 7.05, repro,
2016-08-27,0.09, -0.85, 2.08, 1.85, 1.54, 6.85, repro,
2016-08-28,0.33, 0.32, 9.08, 1.84, 1.55, 6.89, repro,
2016-08-29,-0.02, 0.02, 1.70, 1.85, 1.55, 6.88, repro,
2016-08-30,0.76, 0.05, 9.19, 1.85, 1.54, 6.88, repro,
2016-08-31,1.32, -0.67, 7.44, 1.86, 1.54, 6.89, repro,
2016-09-01,1.44, -0.72, 8.01, 1.84, 1.54, 6.86, repro,
2016-09-02,-0.21, -0.04, 18.35, 1.88, 1.58, 6.98, repro,
2016-09-03,0.22, -1.12, 19.18, 1.85, 1.56, 6.94, repro,
2016-09-04,-0.57, -1.42, 12.95, 1.85, 1.55, 6.92, repro,
2016-09-05,-0.22, -1.60, 8.12, 1.86, 1.55, 6.90, repro,
2016-09-06,-0.08, -1.08, 13.52, 1.85, 1.54, 6.88, repro,
2016-09-07,-0.82, -1.81, 11.59, 1.92, 1.62, 7.22, repro,
2016-09-08,-0.33, -0.63, 5.20, 1.98, 1.63, 7.33, repro,
2016-09-09,-0.18, -0.44, 4.44, 1.93, 1.60, 7.22, repro,
2016-09-10,-1.55, 0.31, 6.45, 1.84, 1.54, 6.83, repro,
2016-09-11,-0.38, -1.29, 2.88, 1.84, 1.55, 6.92, repro,
2016-09-12,-0.06, -1.32, 13.09, 1.86, 1.55, 6.95, repro,
2016-09-13,-0.31, -1.24, 11.04, 1.85, 1.54, 6.88, repro,
2016-09-14,-0.59, -0.45, 6.75, 1.87, 1.60, 6.98, repro,
2016-09-15,0.41, -1.17, 9.13, 1.91, 1.63, 7.14, repro,
2016-09-16,-0.35, -1.84, 15.54, 1.93, 1.57, 7.22, repro,
2016-09-17,-0.64, -1.55, 14.96, 1.86, 1.55, 6.93, repro,
2016-09-18,-0.20, -1.02, 16.38, 1.85, 1.55, 6.91, repro,
2016-09-19,-1.41, -2.41, 16.04, 1.85, 1.54, 6.88, repro,
2016-09-20,-1.05, -1.95, 14.31, 1.86, 1.55, 6.90, repro,
2016-09-21,-0.58, -0.89, 24.34, 1.85, 1.55, 6.90, repro,
2016-09-22,0.40, -3.22, 11.18, 1.89, 1.61, 7.06, repro,
2016-09-23,-0.43, -1.80, 13.76, 1.89, 1.62, 7.09, repro,
2016-09-24,-1.71, -1.93, 13.11, 1.85, 1.55, 6.91, repro,
2016-09-25,0.06, -0.29, 14.93, 1.85, 1.56, 6.95, repro,
2016-09-26,-1.09, -1.83, 11.95, 1.85, 1.56, 6.96, repro,
2016-09-27,-1.59, -1.13, 14.19, 1.85, 1.57, 6.97, repro,
2016-09-28,-0.89, -3.21, 4.73, 1.85, 1.55, 6.92, repro,
2016-09-29,-1.19, -1.78, 9.90, 1.85, 1.55, 6.89, repro,
2016-09-30,-1.05, -1.00, 10.92, 1.86, 1.55, 6.94, repro,
2016-10-01,-0.28, -0.60, 15.85, 1.86, 1.57, 7.02, repro,
2016-10-02,0.73, -1.21, 9.01, 1.84, 1.56, 6.94, repro,
2016-10-03,-0.50, -2.47, 9.63, 1.85, 1.54, 6.89, repro,
2016-10-04,-1.64, -0.75, 16.03, 1.86, 1.55, 6.91, repro,
2016-10-05,-0.60, -0.44, 20.51, 1.86, 1.55, 6.93, repro,
2016-10-06,-0.99, 0.06, 21.03, 1.87, 1.59, 7.10, repro,
2016-10-07,-1.72, -0.71, 12.18, 1.84, 1.54, 6.86, repro,
2016-10-08,-1.05, -0.64, 14.92, 1.85, 1.56, 6.96, repro,
2016-10-09,-0.57, -1.51, 9.56, 1.84, 1.54, 6.84, repro,
2016-10-10,-0.24, 1.31, 17.23, 1.86, 1.56, 6.99, repro,
2016-10-11,-1.05, -1.22, 14.60, 1.86, 1.56, 6.96, repro,
2016-10-12,0.21, -0.42, 9.77, 1.85, 1.55, 6.93, repro,
2016-10-13,0.62, -0.78, 6.71, 1.85, 1.55, 6.93, repro,
2016-10-14,-1.31, -1.67, 18.17, 1.84, 1.54, 6.89, repro,
2016-10-15,-2.88, -1.59, 3.83, 1.86, 1.55, 6.94, repro,
2016-10-16,-4.47, -7.09, 4.01, 1.88, 1.57, 7.04, repro,
2016-10-17,-0.73, -3.15, 9.06, 1.85, 1.55, 6.94, repro,
2016-10-18,0.09, -0.78, 14.73, 1.84, 1.54, 6.88, repro,
2016-10-19,2.09, 1.55, 14.51, 1.84, 1.54, 6.91, repro,
2016-10-20,0.37, -1.42, 8.78, 1.85, 1.54, 6.93, repro,
2016-10-21,-0.48, 0.29, 7.74, 1.84, 1.55, 6.88, repro,
2016-10-22,-0.15, -0.43, 16.20, 1.86, 1.55, 6.94, repro,
2016-10-23,-2.11, -1.44, 3.70, 1.86, 1.55, 6.92, repro,
2016-10-24,-3.15, -5.16, -0.15, 1.86, 1.56, 6.98, repro,
2016-10-25,-3.28, -1.37, 2.87, 1.85, 1.56, 6.95, repro,
2016-10-26,-0.14, -0.98, 4.46, 1.85, 1.55, 6.92, repro,
2016-10-27,0.71, -0.88, 3.78, 1.86, 1.56, 6.95, repro,
2016-10-28,-1.14, -2.86, 3.64, 1.87, 1.55, 6.92, repro,
2016-10-29,-0.41, -1.15, 6.01, 1.85, 1.54, 6.91, repro,
2016-10-30,-3.21, -4.06, 3.46, 1.87, 1.58, 7.11, repro,
2016-10-31,-0.89, -2.16, 3.77, 1.88, 1.60, 6.95, repro,
2016-11-01,0.24, -1.44, 3.19, 1.84, 1.54, 6.86, repro,
2016-11-02,0.67, -1.03, 6.74, 2.04, 1.70, 7.73, repro,
2016-11-03,-0.69, -0.25, 0.80, 1.85, 1.54, 6.91, repro,
2016-11-04,-0.65, -1.14, -1.04, 1.85, 1.54, 6.90, repro,
2016-11-05,-0.41, -0.57, 7.62, 1.84, 1.54, 6.87, repro,
2016-11-06,0.20, -0.39, 3.00, 1.86, 1.55, 6.90, repro,
2016-11-07,0.44, -0.65, 3.70, 1.85, 1.56, 6.94, repro,
2016-11-08,-0.57, -0.22, -0.85, 1.86, 1.54, 6.89, repro,
2016-11-09,0.01, -1.01, 4.64, 1.86, 1.55, 6.96, repro,
2016-11-10,-0.56, -0.60, 7.09, 1.89, 1.56, 6.97, repro,
2016-11-11,0.19, -1.09, 8.06, 1.85, 1.55, 6.92, repro,
2016-11-12,-0.44, 0.47, 17.84, 1.85, 1.55, 6.92, repro,
2016-11-13,0.30, -0.26, 1.65, 1.85, 1.55, 6.88, repro,
2016-11-14,0.47, -0.01, 5.52, 1.87, 1.55, 6.91, repro,
2016-11-15,-0.23, -0.80, 8.68, 1.85, 1.54, 6.90, repro,
2016-11-16,-0.69, 1.14, 15.09, 1.87, 1.59, 7.06, repro,
2016-11-17,0.36, -1.17, 9.38, 1.85, 1.55, 6.91, repro,
2016-11-18,-0.80, -0.65, 2.96, 1.85, 1.54, 6.87, repro,
2016-11-19,-0.17, -1.21, 7.37, 1.85, 1.55, 6.91, repro,
2016-11-20,-2.41, -5.79, -4.22, 1.84, 1.56, 6.90, repro,
2016-11-21,-0.56, -0.86, 12.51, 1.86, 1.55, 6.92, repro,
