PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HILB
Station name,Hillsborough
Begin Date, 2002-04-10
End Date, 2012-10-16
Release Date, 2019-08-30
Reference position, 36.0528349398 North Latitude, -79.1025330237 East Longitude, 171.05767 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-06,3.61, 3.68, 15.66, 1.90, 1.67, 7.35, repro,
2007-06-07,4.17, 2.26, 11.79, 1.93, 1.72, 7.45, repro,
2007-06-08,4.01, 2.43, 9.85, 1.88, 1.65, 7.23, repro,
2007-06-09,5.24, 0.77, -1.52, 1.91, 1.67, 7.40, repro,
2007-06-10,3.24, 1.09, 9.53, 2.31, 1.88, 8.51, repro,
2007-06-11,6.20, 3.55, 0.40, 1.94, 1.66, 7.46, repro,
2007-06-12,4.90, 1.33, 7.61, 1.96, 1.66, 7.46, repro,
2007-06-13,5.24, 1.25, 12.21, 1.88, 1.68, 7.33, repro,
2007-06-14,3.44, 1.84, 9.45, 1.96, 1.79, 7.66, repro,
2007-06-15,4.67, 1.87, 12.39, 1.87, 1.63, 7.18, repro,
2007-06-16,4.77, 1.77, 8.24, 1.89, 1.64, 7.22, repro,
2007-06-17,2.41, 1.70, 3.34, 1.88, 1.69, 7.37, repro,
2007-06-18,5.65, 2.86, -0.48, 1.86, 1.63, 7.15, repro,
2007-06-19,5.44, 2.92, 6.29, 1.96, 1.84, 7.75, repro,
2007-06-20,5.84, 1.91, 8.64, 1.89, 1.66, 7.29, repro,
2007-06-21,6.21, 1.61, 3.89, 1.87, 1.64, 7.20, repro,
2007-06-22,5.10, 0.97, -1.63, 1.93, 1.74, 7.50, repro,
2007-06-23,6.10, 2.11, 4.76, 1.88, 1.64, 7.20, repro,
2007-06-24,5.47, 3.27, -0.19, 1.92, 1.67, 7.30, repro,
2007-06-25,5.07, 2.47, 8.14, 1.93, 1.74, 7.40, repro,
2007-06-26,4.78, 1.70, -1.42, 1.88, 1.65, 7.25, repro,
2007-06-27,5.05, 1.18, 2.06, 1.90, 1.71, 7.49, repro,
2007-06-28,4.43, 1.88, 12.97, 1.93, 1.71, 7.46, repro,
2007-06-29,4.46, 0.54, 0.60, 1.92, 1.72, 7.54, repro,
2007-06-30,5.68, 2.06, 5.91, 1.88, 1.65, 7.28, repro,
2007-07-01,5.73, 1.56, 9.32, 1.89, 1.66, 7.29, repro,
2007-07-02,5.90, 1.99, 2.73, 1.89, 1.68, 7.36, repro,
2007-07-03,4.91, 2.07, 5.20, 1.86, 1.64, 7.21, repro,
2007-07-04,5.93, 1.70, 7.08, 1.86, 1.63, 7.15, repro,
2007-07-05,4.92, 2.21, 7.38, 1.90, 1.72, 7.45, repro,
2007-07-06,4.22, 3.13, 11.45, 1.92, 1.66, 7.39, repro,
2007-07-07,8.13, 2.12, 1.46, 1.89, 1.64, 7.26, repro,
2007-07-08,6.56, 3.51, 8.00, 1.89, 1.64, 7.24, repro,
2007-07-09,4.24, 1.93, 4.84, 1.87, 1.63, 7.19, repro,
2007-07-10,8.00, 0.07, 10.38, 2.15, 1.93, 8.30, repro,
2007-07-11,4.86, -0.68, 8.46, 1.97, 1.75, 7.72, repro,
2007-07-12,5.70, 3.01, 2.08, 1.92, 1.68, 7.36, repro,
2007-07-13,6.61, 1.83, 6.57, 1.88, 1.64, 7.20, repro,
2007-07-14,4.95, 2.35, 2.60, 1.94, 1.66, 7.41, repro,
2007-07-15,6.70, 1.74, 2.79, 1.95, 1.68, 7.63, repro,
2007-07-16,4.51, 1.18, 11.31, 1.88, 1.66, 7.24, repro,
2007-07-17,1.92, 1.91, 4.26, 2.04, 1.70, 7.82, repro,
2007-07-18,4.84, 2.19, 8.68, 1.91, 1.65, 7.28, repro,
2007-07-19,4.39, 2.33, 6.35, 1.90, 1.64, 7.24, repro,
2007-07-20,5.81, 0.51, 9.73, 1.96, 1.71, 7.70, repro,
2007-07-21,4.83, 2.71, 2.28, 1.93, 1.67, 7.58, repro,
2007-07-22,5.59, -0.28, 4.56, 1.94, 1.67, 7.58, repro,
2007-07-23,4.21, 3.33, 3.06, 1.95, 1.68, 7.62, repro,
2007-07-24,5.74, 1.46, -1.26, 1.93, 1.67, 7.53, repro,
2007-07-25,5.04, 2.67, 11.10, 1.94, 1.67, 7.59, repro,
2007-07-26,5.83, 3.00, 6.86, 1.92, 1.71, 7.48, repro,
2007-07-27,5.45, 0.96, 4.89, 1.96, 1.67, 7.64, repro,
2007-07-28,5.70, 1.88, 10.98, 1.95, 1.68, 7.63, repro,
2007-07-29,4.25, 1.37, 4.89, 1.93, 1.67, 7.54, repro,
2007-07-30,4.43, 2.32, 23.87, 1.99, 1.69, 7.50, repro,
2007-07-31,5.09, -0.25, 13.85, 1.94, 1.68, 7.34, repro,
2007-08-01,3.50, 0.80, 12.33, 1.86, 1.63, 7.19, repro,
2007-08-02,4.66, 1.86, 7.88, 1.93, 1.66, 7.45, repro,
2007-08-03,4.36, 2.94, 6.50, 2.00, 1.76, 7.74, repro,
2007-08-04,4.54, -1.07, 16.60, 1.87, 1.65, 7.24, repro,
2007-08-05,5.79, 1.17, 5.45, 1.92, 1.70, 7.48, repro,
2007-08-06,6.57, 4.58, 11.40, 1.98, 1.72, 7.57, repro,
2007-08-07,4.58, 2.71, 8.52, 1.91, 1.66, 7.29, repro,
2007-08-08,5.35, 2.18, 25.53, 1.93, 1.72, 7.52, repro,
2007-08-09,5.02, 2.61, 19.85, 1.87, 1.65, 7.24, repro,
2007-08-10,4.68, 2.84, 9.78, 1.94, 1.68, 7.39, repro,
2007-08-11,4.71, 2.11, 16.07, 1.94, 1.67, 7.52, repro,
2007-08-12,4.50, 1.25, 15.70, 1.92, 1.69, 7.40, repro,
2007-08-13,5.53, -0.08, 12.99, 1.97, 1.72, 7.60, repro,
2007-08-14,5.20, 4.10, 10.01, 2.03, 1.75, 7.75, repro,
2007-08-15,7.50, 3.23, 10.92, 2.03, 1.75, 7.72, repro,
2007-08-16,4.39, 1.50, 18.27, 1.98, 1.72, 7.53, repro,
2007-08-17,2.00, -0.04, 17.91, 2.03, 1.82, 7.86, repro,
2007-08-18,5.53, 2.15, 12.84, 2.01, 1.72, 7.59, repro,
2007-08-19,4.92, 2.12, 14.14, 2.07, 1.74, 7.87, repro,
2007-08-20,5.36, 3.74, 16.19, 1.95, 1.70, 7.48, repro,
2007-08-21,4.40, 2.46, 16.82, 1.99, 1.73, 7.65, repro,
2007-08-22,5.17, 4.16, 14.91, 1.95, 1.70, 7.51, repro,
2007-08-23,4.45, 1.61, 12.76, 2.04, 1.74, 7.83, repro,
2007-08-24,3.26, 0.87, 8.51, 2.00, 1.74, 7.88, repro,
2007-08-25,4.04, 1.30, 15.11, 2.02, 1.73, 7.88, repro,
2007-08-26,5.24, 3.33, 8.93, 2.05, 1.78, 7.90, repro,
2007-08-27,2.76, 2.38, 8.68, 2.01, 1.73, 7.81, repro,
2007-08-28,4.32, 1.21, 8.98, 1.97, 1.70, 7.70, repro,
2007-08-29,3.28, 0.97, 12.94, 1.97, 1.71, 7.75, repro,
2007-08-30,3.42, 2.95, 6.88, 1.98, 1.70, 7.78, repro,
2007-08-31,3.35, 2.45, 8.27, 1.96, 1.70, 7.65, repro,
2007-09-01,3.61, 2.67, 9.72, 1.95, 1.71, 7.70, repro,
2007-09-02,3.51, 1.47, 9.50, 1.96, 1.69, 7.66, repro,
2007-09-03,4.75, 2.17, 9.09, 1.96, 1.70, 7.72, repro,
2007-09-04,4.18, 2.80, 11.53, 1.98, 1.71, 7.77, repro,
2007-09-05,4.30, 2.84, 16.98, 2.11, 1.78, 8.18, repro,
2007-09-06,5.86, 2.21, 17.87, 1.97, 1.69, 7.60, repro,
2007-09-07,4.31, 1.75, 16.34, 1.97, 1.70, 7.68, repro,
2007-09-08,2.73, 0.91, 15.88, 2.12, 1.75, 7.97, repro,
2007-09-09,2.05, 1.77, 22.24, 2.04, 1.74, 7.82, repro,
2007-09-10,4.04, 2.46, 11.61, 2.24, 1.97, 8.71, repro,
2007-09-11,4.25, 2.47, 7.22, 2.06, 1.74, 7.97, repro,
2007-09-12,3.95, 3.25, 19.08, 1.99, 1.71, 7.71, repro,
2007-09-13,3.16, 1.85, 15.79, 2.03, 1.76, 7.84, repro,
2007-09-14,3.47, 3.09, 14.14, 2.06, 1.75, 7.90, repro,
2007-09-15,4.59, 0.82, 15.45, 2.08, 1.84, 8.02, repro,
2007-09-16,2.57, 1.62, 8.32, 1.97, 1.71, 7.68, repro,
2007-09-17,4.39, 0.97, 12.63, 2.10, 1.79, 7.96, repro,
2007-09-18,4.26, 1.97, 6.93, 2.02, 1.72, 7.69, repro,
2007-09-19,4.00, 1.05, 20.32, 1.91, 1.66, 7.30, repro,
2007-09-20,5.19, 0.65, 15.12, 1.90, 1.66, 7.30, repro,
2007-09-21,2.58, 1.51, 16.94, 1.95, 1.70, 7.44, repro,
2007-09-22,4.01, 3.27, 20.32, 1.91, 1.69, 7.37, repro,
2007-09-23,2.54, 2.18, 13.76, 2.03, 1.74, 7.66, repro,
2007-09-24,2.19, 1.44, 9.71, 2.10, 1.91, 8.16, repro,
2007-09-25,5.03, 1.89, 16.31, 1.92, 1.68, 7.37, repro,
2007-09-26,3.96, 2.73, 14.48, 1.97, 1.69, 7.48, repro,
2007-09-27,2.77, 1.94, 14.31, 1.95, 1.71, 7.43, repro,
2007-09-28,5.38, 1.13, 20.61, 1.98, 1.68, 7.63, repro,
2007-09-29,4.28, 1.55, 14.91, 2.01, 1.69, 7.49, repro,
2007-09-30,3.22, 0.23, 18.44, 2.25, 1.89, 8.58, repro,
2007-10-01,3.95, 2.51, 15.70, 2.01, 1.69, 7.48, repro,
2007-10-02,5.14, 2.62, 15.65, 2.06, 1.79, 7.83, repro,
2007-10-03,3.61, 3.50, 15.51, 1.97, 1.72, 7.49, repro,
2007-10-04,3.69, 1.98, 19.83, 2.04, 1.73, 7.72, repro,
2007-10-05,3.31, 0.77, 16.01, 2.04, 1.69, 7.60, repro,
2007-10-06,2.35, 1.08, 21.98, 2.01, 1.69, 7.55, repro,
2007-10-07,2.84, 3.31, 14.91, 2.09, 1.75, 7.93, repro,
2007-10-08,1.60, 3.31, 14.59, 2.16, 1.86, 8.04, repro,
2007-10-09,1.68, 1.66, 6.40, 2.37, 1.85, 8.86, repro,
2007-10-10,2.38, 1.75, 16.05, 2.18, 1.83, 8.16, repro,
2007-10-11,1.27, 1.81, 24.23, 2.14, 1.76, 8.06, repro,
2007-10-12,3.97, 2.02, 16.33, 2.25, 1.88, 8.54, repro,
2007-10-13,3.77, 2.76, 13.16, 1.92, 1.67, 7.33, repro,
2007-10-14,2.92, 1.92, 10.27, 1.91, 1.66, 7.31, repro,
2007-10-15,3.21, 2.64, 10.08, 1.99, 1.70, 7.63, repro,
2007-10-16,5.15, 2.47, 11.41, 1.91, 1.64, 7.38, repro,
2007-10-17,5.34, 2.81, 11.43, 1.93, 1.65, 7.34, repro,
2007-10-18,3.83, 5.21, 18.86, 1.93, 1.68, 7.41, repro,
2007-10-19,1.94, 4.42, 28.22, 2.40, 2.00, 8.99, repro,
2007-10-20,2.94, 2.94, 18.87, 1.98, 1.69, 7.57, repro,
2007-10-21,2.80, 1.91, 15.21, 1.93, 1.67, 7.38, repro,
2007-10-22,3.96, 3.74, 14.42, 1.88, 1.65, 7.27, repro,
2007-10-23,3.13, 2.67, 5.70, 2.02, 1.70, 7.60, repro,
2007-10-24,5.19, 2.58, 12.08, 2.07, 1.80, 7.93, repro,
2007-10-25,4.38, 1.94, 15.63, 2.15, 1.96, 8.49, repro,
2007-10-26,0.98, 1.23, 10.21, 2.00, 1.69, 7.65, repro,
2007-10-27,-0.32, 2.05, 9.83, 1.94, 1.69, 7.44, repro,
2007-10-28,2.59, 2.66, 0.26, 1.94, 1.67, 7.38, repro,
2007-10-29,2.85, 2.01, -2.54, 1.91, 1.66, 7.31, repro,
2007-10-30,3.26, 2.07, 0.41, 1.90, 1.65, 7.24, repro,
2007-10-31,2.86, 1.45, 5.18, 1.94, 1.76, 7.48, repro,
2007-11-01,3.28, 3.07, 7.10, 2.15, 1.91, 8.30, repro,
2007-11-06,5.78, 1.51, -8.31, 5.27, 4.03, 19.10, repro,
2007-11-07,1.82, 2.22, 2.58, 1.91, 1.67, 7.38, repro,
2007-11-08,2.81, 1.47, 2.83, 1.94, 1.68, 7.40, repro,
2007-11-09,2.63, 1.31, 1.32, 1.91, 1.66, 7.26, repro,
2007-11-10,3.06, 2.09, 4.29, 1.95, 1.72, 7.41, repro,
2007-11-11,3.27, 1.63, 13.09, 1.88, 1.65, 7.21, repro,
2007-11-12,7.00, 4.25, 11.57, 6.07, 11.81, 15.92, repro,
2007-11-13,6.32, 8.24, 0.95, 6.08, 11.88, 16.05, repro,
2007-11-14,2.21, 2.29, 13.90, 1.90, 1.66, 7.32, repro,
2007-11-15,1.20, 7.55, 14.16, 6.12, 12.23, 15.82, repro,
2007-11-16,1.80, 6.77, 11.29, 6.02, 11.94, 15.74, repro,
2007-11-17,2.32, 1.97, 17.35, 1.89, 1.65, 7.31, repro,
2007-11-18,2.78, 0.81, 11.44, 1.91, 1.74, 7.44, repro,
2007-11-19,2.71, 1.61, 7.33, 1.88, 1.67, 7.37, repro,
2007-11-20,1.57, 1.53, 13.04, 1.89, 1.67, 7.34, repro,
2007-11-21,2.75, 1.51, 6.75, 1.96, 1.71, 7.52, repro,
2007-11-22,-1.25, 4.82, -11.39, 8.02, 15.71, 20.83, repro,
2007-11-24,3.37, 1.58, 1.68, 1.99, 1.72, 7.69, repro,
2007-11-25,3.06, 2.00, 11.39, 2.08, 1.74, 7.81, repro,
2007-11-26,1.83, 1.38, 12.56, 1.98, 1.75, 7.74, repro,
2007-11-27,3.14, 1.96, 6.89, 1.94, 1.69, 7.40, repro,
2007-11-28,3.20, 1.71, 3.75, 1.96, 1.70, 7.52, repro,
2007-11-29,2.68, 1.91, 7.10, 2.02, 1.75, 7.75, repro,
2007-11-30,3.40, 1.73, 8.19, 1.98, 1.73, 7.56, repro,
2007-12-01,3.13, 2.14, 3.18, 2.01, 1.74, 7.79, repro,
2007-12-02,1.73, 1.31, 0.35, 1.97, 1.73, 7.52, repro,
2007-12-03,3.13, 0.46, 9.68, 1.92, 1.70, 7.43, repro,
2007-12-04,2.43, 2.50, 15.00, 1.95, 1.70, 7.50, repro,
2007-12-05,2.96, 2.08, 13.98, 1.94, 1.68, 7.41, repro,
2007-12-06,3.22, 2.05, 4.65, 1.92, 1.68, 7.38, repro,
2007-12-07,1.98, 2.69, -0.76, 1.93, 1.70, 7.48, repro,
2007-12-08,2.44, 1.41, 5.20, 1.93, 1.68, 7.37, repro,
2007-12-09,3.84, 1.26, -1.91, 1.93, 1.69, 7.42, repro,
2007-12-10,3.39, 2.98, 1.84, 1.95, 1.69, 7.51, repro,
2007-12-11,3.72, 2.65, 3.67, 1.93, 1.70, 7.51, repro,
2007-12-12,3.24, 2.83, 5.40, 1.95, 1.73, 7.61, repro,
2007-12-13,2.00, 1.46, 6.58, 1.96, 1.73, 7.54, repro,
2007-12-14,2.49, 2.26, 7.25, 1.92, 1.73, 7.50, repro,
2007-12-15,3.23, 3.85, 7.51, 1.95, 1.74, 7.63, repro,
2007-12-16,4.15, 1.35, 11.97, 1.96, 1.74, 7.70, repro,
2007-12-17,3.14, 2.29, 10.11, 1.94, 1.74, 7.64, repro,
2007-12-18,2.28, 3.25, -0.28, 1.89, 1.69, 7.38, repro,
2007-12-19,3.17, 2.43, 7.20, 1.90, 1.70, 7.43, repro,
2007-12-20,3.55, 2.94, 10.57, 1.91, 1.70, 7.46, repro,
2007-12-21,3.76, 3.20, 5.28, 1.91, 1.70, 7.46, repro,
2007-12-22,3.33, 3.12, 6.08, 1.91, 1.69, 7.36, repro,
2007-12-23,4.22, 3.95, 1.84, 1.91, 1.71, 7.45, repro,
2007-12-24,1.73, 3.45, 5.03, 1.94, 1.73, 7.54, repro,
2007-12-25,1.92, 2.69, 10.40, 2.00, 1.73, 7.70, repro,
2007-12-26,2.73, 4.65, 4.25, 1.91, 1.70, 7.44, repro,
2007-12-27,2.04, 3.77, 6.23, 1.93, 1.74, 7.43, repro,
2007-12-28,3.58, 3.47, 2.67, 1.93, 1.76, 7.48, repro,
2007-12-29,1.13, 2.40, 5.57, 1.94, 1.75, 7.50, repro,
2007-12-30,1.04, 3.59, 7.16, 1.92, 1.74, 7.45, repro,
2007-12-31,1.68, 1.98, 10.53, 1.91, 1.68, 7.34, repro,
2008-01-01,1.88, 3.49, 1.95, 1.90, 1.68, 7.36, repro,
2008-01-02,2.37, 2.95, 1.38, 1.86, 1.67, 7.25, repro,
2008-01-03,2.88, 3.16, -4.19, 1.87, 1.68, 7.25, repro,
2008-01-04,1.96, 3.44, -5.74, 1.87, 1.67, 7.30, repro,
2008-01-05,3.66, 2.81, 5.03, 1.86, 1.65, 7.20, repro,
2008-01-06,2.17, 3.86, 9.67, 1.88, 1.67, 7.32, repro,
2008-01-07,2.42, 3.42, 6.50, 1.87, 1.67, 7.24, repro,
2008-01-08,4.09, 3.08, 4.23, 1.89, 1.71, 7.35, repro,
2008-01-09,0.45, 3.85, 12.82, 1.92, 1.73, 7.48, repro,
2008-01-10,1.63, 3.36, 12.28, 1.92, 1.71, 7.45, repro,
2008-01-11,2.99, 3.32, 13.03, 1.88, 1.67, 7.34, repro,
2008-01-12,1.80, 2.58, 6.57, 1.90, 1.74, 7.61, repro,
2008-01-13,2.65, 3.07, 3.44, 1.92, 1.73, 7.49, repro,
2008-01-14,3.10, 2.26, 1.89, 1.89, 1.71, 7.47, repro,
2008-01-15,1.66, 1.97, 7.08, 1.91, 1.71, 7.51, repro,
2008-01-16,1.56, 2.86, 4.23, 1.93, 1.73, 7.58, repro,
2008-01-17,2.84, 2.29, 9.39, 1.98, 1.78, 7.82, repro,
2008-01-18,1.85, 3.25, 6.70, 1.92, 1.68, 7.46, repro,
2008-01-19,1.52, 2.17, -0.70, 1.94, 1.82, 7.92, repro,
2008-01-20,0.27, 4.60, 2.06, 1.92, 1.71, 7.49, repro,
2008-01-21,3.11, 3.53, -2.33, 1.93, 1.73, 7.65, repro,
2008-01-22,2.29, 2.98, -6.14, 1.90, 1.73, 7.56, repro,
2008-01-23,2.52, 3.14, -3.44, 1.89, 1.69, 7.40, repro,
2008-01-24,2.66, 2.63, -0.00, 1.88, 1.70, 7.40, repro,
2008-01-25,3.07, 2.65, -0.89, 2.07, 1.89, 8.39, repro,
2008-01-26,3.77, 3.14, -2.28, 2.00, 1.88, 8.13, repro,
2008-01-27,3.01, 2.14, -2.34, 1.93, 1.73, 7.66, repro,
2008-01-28,4.34, 1.87, 3.48, 1.90, 1.73, 7.55, repro,
2008-01-29,4.45, 4.12, 3.20, 2.04, 1.91, 8.41, repro,
2008-01-30,2.14, 2.90, 2.71, 2.04, 1.92, 8.32, repro,
2008-01-31,3.50, 1.68, -2.70, 1.96, 1.79, 7.82, repro,
2008-02-01,3.34, 1.73, -4.99, 1.94, 1.74, 7.63, repro,
2008-02-02,3.90, 2.19, -5.48, 1.92, 1.78, 7.70, repro,
2008-02-03,3.56, 2.52, 1.05, 1.95, 1.82, 7.75, repro,
2008-02-04,4.53, 2.35, -4.67, 1.86, 1.67, 7.27, repro,
2008-02-05,3.64, -5.95, -4.25, 6.29, 12.22, 16.37, repro,
2008-02-06,2.47, 0.96, 2.95, 2.04, 1.86, 8.25, repro,
2008-02-07,1.82, 1.14, 0.07, 6.31, 12.09, 16.15, repro,
2008-02-08,3.94, 2.07, 2.27, 1.96, 1.75, 7.66, repro,
2008-02-09,3.36, 2.24, 1.49, 1.85, 1.67, 7.23, repro,
2008-02-10,2.95, -0.16, -7.53, 1.94, 1.72, 7.52, repro,
2008-02-11,2.96, 1.43, -6.35, 1.89, 1.65, 7.26, repro,
2008-02-12,3.87, 1.73, -2.64, 1.88, 1.66, 7.27, repro,
2008-02-13,4.00, -4.51, 8.79, 5.99, 11.96, 15.56, repro,
2008-02-14,3.66, 1.88, -0.23, 1.87, 1.66, 7.24, repro,
2008-02-15,4.49, 2.11, -5.60, 1.90, 1.69, 7.33, repro,
2008-02-16,3.06, 1.92, -5.62, 1.88, 1.67, 7.24, repro,
2008-02-17,4.09, 2.13, 1.77, 1.87, 1.66, 7.23, repro,
2008-02-18,3.54, 0.83, 5.53, 1.91, 1.70, 7.43, repro,
2008-02-19,3.98, 1.38, -1.30, 1.89, 1.67, 7.27, repro,
2008-02-20,3.51, 1.05, -3.15, 1.86, 1.68, 7.22, repro,
2008-02-21,4.30, 1.96, -4.08, 1.87, 1.66, 7.19, repro,
2008-02-22,3.71, 1.71, -0.67, 1.89, 1.66, 7.23, repro,
2008-02-23,2.71, 1.72, -4.48, 1.87, 1.67, 7.26, repro,
2008-02-24,3.89, 1.00, -5.43, 1.88, 1.68, 7.29, repro,
2008-02-25,3.24, 1.08, -4.58, 1.87, 1.68, 7.29, repro,
2008-02-26,2.96, 1.93, 4.38, 1.88, 1.68, 7.30, repro,
2008-02-27,3.55, 2.52, -1.35, 1.84, 1.64, 7.12, repro,
2008-02-28,2.71, 1.50, -0.22, 1.91, 1.72, 7.34, repro,
2008-02-29,3.56, 2.57, -8.12, 1.84, 1.65, 7.16, repro,
2008-03-01,3.46, 1.86, -1.61, 1.92, 1.71, 7.40, repro,
2008-03-02,2.86, 2.94, -4.67, 1.95, 1.73, 7.66, repro,
2008-03-03,4.34, 2.62, 2.65, 1.83, 1.65, 7.15, repro,
2008-03-04,3.86, 1.55, 6.09, 1.91, 1.76, 7.36, repro,
2008-03-05,3.23, 3.61, -2.05, 2.20, 1.97, 8.58, repro,
2008-03-06,3.64, 2.12, -2.50, 1.90, 1.72, 7.29, repro,
2008-03-07,4.97, 1.87, -5.01, 1.85, 1.66, 7.16, repro,
2008-03-08,2.69, 2.30, 7.11, 1.93, 1.73, 7.37, repro,
2008-03-09,3.56, 2.31, -1.89, 1.91, 1.72, 7.31, repro,
2008-03-10,3.61, 2.70, -4.80, 1.91, 1.73, 7.32, repro,
2008-03-11,4.31, 2.66, -4.10, 1.88, 1.70, 7.31, repro,
2008-03-12,1.58, 3.29, 0.51, 1.89, 1.71, 7.42, repro,
2008-03-13,3.25, 3.61, 1.42, 1.89, 1.79, 7.33, repro,
2008-03-14,4.11, 2.69, 15.82, 1.90, 1.73, 7.51, repro,
2008-03-15,2.32, 3.27, 6.26, 1.91, 1.73, 7.49, repro,
2008-03-16,2.62, 3.09, -1.67, 1.91, 1.73, 7.53, repro,
2008-03-17,3.94, 2.77, -9.07, 2.07, 1.85, 8.05, repro,
2008-03-18,3.68, 3.13, 0.03, 1.92, 1.73, 7.49, repro,
2008-03-19,2.37, 2.56, 7.26, 1.89, 1.73, 7.41, repro,
2008-03-20,3.41, 1.45, 3.35, 1.88, 1.70, 7.31, repro,
2008-03-21,2.38, 2.20, 3.45, 1.88, 1.70, 7.28, repro,
2008-03-22,3.19, 1.73, 5.16, 1.91, 1.73, 7.38, repro,
2008-03-23,3.42, 1.82, 0.38, 1.94, 1.75, 7.46, repro,
2008-03-24,4.53, 1.99, 0.63, 1.88, 1.71, 7.31, repro,
2008-03-25,4.18, 2.42, -0.81, 1.92, 1.74, 7.53, repro,
2008-03-26,3.29, 3.38, 0.27, 1.92, 1.77, 7.49, repro,
2008-03-27,4.76, 2.66, 1.68, 1.98, 1.79, 7.88, repro,
2008-03-28,2.78, 2.69, 6.88, 1.89, 1.68, 7.33, repro,
2008-03-29,5.62, 2.69, -3.78, 1.82, 1.65, 7.01, repro,
2008-03-30,3.61, 2.10, -2.23, 1.82, 1.66, 7.03, repro,
2008-03-31,3.14, 3.11, 10.15, 1.85, 1.67, 7.14, repro,
2008-04-01,3.25, 2.53, -0.79, 1.84, 1.69, 7.11, repro,
2008-04-02,2.29, 2.86, 0.17, 1.88, 1.72, 7.35, repro,
2008-04-03,3.24, 2.66, 3.25, 1.84, 1.66, 7.11, repro,
2008-04-04,2.55, 3.53, 8.88, 1.83, 1.65, 7.05, repro,
2008-04-05,2.60, 2.09, 8.20, 1.84, 1.67, 7.11, repro,
2008-04-06,3.63, 1.90, 4.33, 1.83, 1.67, 7.11, repro,
2008-04-07,1.94, 2.29, 2.35, 1.83, 1.67, 7.07, repro,
2008-04-08,1.06, 2.31, 0.99, 1.83, 1.66, 7.07, repro,
2008-04-09,2.92, 3.55, 0.38, 1.84, 1.68, 7.08, repro,
2008-04-10,3.13, 2.62, 6.21, 1.82, 1.66, 7.09, repro,
2008-04-11,3.59, 2.66, 7.45, 1.82, 1.67, 7.10, repro,
2008-04-12,3.66, 1.90, 0.36, 1.90, 1.73, 7.40, repro,
2008-04-13,2.15, 2.03, 2.70, 1.82, 1.65, 7.05, repro,
2008-04-14,3.13, 2.52, 6.89, 1.87, 1.67, 7.11, repro,
2008-04-15,2.58, 2.92, 6.94, 1.85, 1.70, 7.17, repro,
2008-04-16,4.34, 3.64, 7.33, 1.85, 1.83, 7.26, repro,
2008-04-17,4.86, 3.68, 2.00, 1.89, 1.76, 7.31, repro,
2008-04-18,4.08, 2.82, 3.56, 1.83, 1.66, 7.11, repro,
2008-04-19,3.28, 3.09, 5.39, 1.85, 1.66, 7.17, repro,
2008-04-20,2.54, 2.08, 10.17, 1.87, 1.67, 7.19, repro,
2008-04-21,4.34, 2.67, 10.07, 1.82, 1.65, 7.08, repro,
2008-04-22,2.56, 10.69, -7.70, 5.91, 12.21, 15.34, repro,
2008-04-23,3.23, 12.91, -8.13, 5.94, 12.35, 15.47, repro,
2008-04-24,1.71, 4.05, -4.45, 1.94, 1.75, 7.65, repro,
2008-04-25,2.90, 3.43, 2.89, 1.84, 1.65, 7.14, repro,
2008-04-26,1.26, 3.44, 8.89, 1.95, 1.81, 7.77, repro,
2008-04-27,3.28, 3.06, 3.55, 1.91, 1.75, 7.54, repro,
2008-04-28,4.06, 2.07, 6.12, 1.87, 1.77, 7.51, repro,
2008-04-29,2.58, 3.91, 6.13, 1.92, 1.77, 7.59, repro,
2008-04-30,3.99, 2.80, 6.23, 1.87, 1.83, 7.52, repro,
2008-05-01,2.98, 3.30, 4.61, 1.93, 1.94, 7.70, repro,
2008-05-02,3.02, 4.18, 5.33, 1.86, 1.71, 7.44, repro,
2008-05-03,5.34, 2.96, 5.20, 1.84, 1.66, 7.18, repro,
2008-05-04,4.22, 2.45, -1.81, 1.84, 1.65, 7.14, repro,
2008-05-05,3.88, 2.28, 1.85, 1.86, 1.71, 7.38, repro,
2008-05-06,3.21, 3.01, 9.30, 1.89, 1.71, 7.39, repro,
2008-05-07,3.34, 3.10, 8.46, 1.84, 1.65, 7.20, repro,
2008-05-08,4.27, 1.57, 11.55, 1.86, 1.67, 7.30, repro,
2008-05-09,2.78, 12.89, 1.71, 5.91, 12.37, 15.29, repro,
2008-05-10,2.09, 4.65, 11.62, 1.96, 1.72, 7.55, repro,
2008-05-11,5.94, 15.72, 5.44, 6.09, 12.53, 15.79, repro,
2008-05-12,3.92, 3.20, 12.81, 1.94, 1.72, 7.57, repro,
2008-05-13,3.19, 2.02, 1.46, 1.85, 1.66, 7.23, repro,
2008-05-14,1.57, 6.33, 3.71, 5.89, 12.16, 15.21, repro,
2008-05-15,3.56, 3.14, 1.15, 1.85, 1.66, 7.20, repro,
2008-05-16,2.80, 2.29, 11.29, 1.92, 1.73, 7.55, repro,
2008-05-17,3.75, 1.01, 3.16, 5.89, 12.21, 15.03, repro,
2008-05-18,3.41, 3.50, 15.35, 1.86, 1.74, 7.39, repro,
2008-05-19,2.21, 4.40, 15.00, 1.85, 1.67, 7.23, repro,
