PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RNCH
Station name,RNCH_SCGN_CN2001
Begin Date, 2001-08-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.8999947399 North Latitude, -120.5248271804 East Longitude, 838.81438 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-06,20.43, -59.76, 23.31, 2.02, 1.58, 7.42, repro,
2014-01-07,18.28, -58.25, 29.30, 1.99, 1.54, 7.25, repro,
2014-01-08,19.74, -61.39, 32.11, 1.97, 1.50, 7.13, repro,
2014-01-09,21.53, -60.96, 24.45, 1.99, 1.59, 7.47, repro,
2014-01-10,22.16, -61.81, 26.59, 2.03, 1.61, 7.61, repro,
2014-01-11,20.86, -62.81, 26.68, 1.97, 1.51, 7.17, repro,
2014-01-12,19.71, -56.53, 30.72, 1.94, 1.50, 7.09, repro,
2014-01-13,20.05, -58.92, 28.90, 1.97, 1.53, 7.23, repro,
2014-01-14,20.71, -60.95, 26.56, 1.99, 1.53, 7.30, repro,
2014-01-15,21.00, -63.20, 26.01, 2.00, 1.55, 7.35, repro,
2014-01-16,20.51, -63.53, 25.49, 2.01, 1.57, 7.35, repro,
2014-01-17,20.51, -63.64, 32.95, 2.04, 1.61, 7.48, repro,
2014-01-18,20.35, -63.26, 29.73, 1.98, 1.52, 7.18, repro,
2014-01-19,20.91, -64.56, 32.50, 2.03, 1.59, 7.39, repro,
2014-01-20,21.62, -63.02, 28.19, 2.01, 1.54, 7.31, repro,
2014-01-21,20.09, -62.11, 24.57, 1.97, 1.52, 7.19, repro,
2014-01-22,19.13, -61.60, 20.23, 2.00, 1.54, 7.35, repro,
2014-01-23,19.62, -62.06, 29.17, 1.96, 1.51, 7.14, repro,
2014-01-24,20.17, -60.09, 32.25, 2.03, 1.56, 7.49, repro,
2014-01-25,20.66, -61.69, 26.52, 2.05, 1.54, 7.48, repro,
2014-01-26,20.83, -61.18, 26.42, 2.03, 1.54, 7.37, repro,
2014-01-27,21.20, -61.50, 23.21, 1.97, 1.52, 7.25, repro,
2014-01-28,20.91, -61.60, 24.97, 1.98, 1.51, 7.21, repro,
2014-01-29,21.88, -61.78, 22.91, 1.98, 1.52, 7.21, repro,
2014-01-30,20.57, -57.34, 29.81, 1.98, 1.54, 7.24, repro,
2014-01-31,19.71, -58.08, 27.96, 1.96, 1.56, 7.30, repro,
2014-02-01,20.04, -59.93, 29.95, 1.99, 1.53, 7.25, repro,
2014-02-02,21.76, -56.60, 28.00, 2.05, 1.56, 7.40, repro,
2014-02-03,20.35, -56.16, 29.74, 2.17, 1.69, 7.78, repro,
2014-02-04,19.56, -56.82, 29.26, 1.96, 1.53, 7.19, repro,
2014-02-05,19.93, -57.60, 31.48, 1.99, 1.53, 7.23, repro,
2014-02-06,21.25, -56.33, 35.31, 1.95, 1.51, 7.15, repro,
2014-02-07,20.01, -56.04, 28.77, 2.01, 1.59, 7.31, repro,
2014-02-08,19.67, -55.17, 29.56, 1.94, 1.51, 7.13, repro,
2014-02-09,19.39, -56.11, 32.02, 2.07, 1.56, 7.58, repro,
2014-02-10,21.97, -59.87, 31.85, 2.01, 1.57, 7.30, repro,
2014-02-11,21.52, -60.51, 21.46, 2.00, 1.55, 7.35, repro,
2014-02-12,22.35, -62.26, 24.86, 2.00, 1.55, 7.41, repro,
2014-02-13,21.30, -62.45, 24.04, 2.08, 1.57, 7.54, repro,
2014-02-14,21.26, -63.52, 25.74, 2.12, 1.57, 7.61, repro,
2014-02-15,20.48, -63.14, 32.34, 2.00, 1.52, 7.24, repro,
2014-02-16,20.16, -60.30, 28.51, 2.02, 1.56, 7.46, repro,
2014-02-17,23.35, -61.29, 29.28, 2.08, 1.57, 7.45, repro,
2014-02-18,20.43, -58.30, 33.00, 2.03, 1.57, 7.41, repro,
2014-02-19,18.87, -58.12, 28.81, 2.00, 1.57, 7.39, repro,
2014-02-20,21.00, -57.74, 31.95, 1.97, 1.52, 7.22, repro,
2014-02-21,20.47, -59.07, 29.66, 2.00, 1.54, 7.25, repro,
2014-02-22,21.50, -59.15, 29.94, 2.10, 1.62, 7.69, repro,
2014-02-23,23.21, -64.06, 32.69, 2.15, 1.61, 7.73, repro,
2014-02-24,21.28, -62.81, 25.75, 2.03, 1.58, 7.52, repro,
2014-02-25,21.09, -63.62, 28.38, 2.07, 1.60, 7.55, repro,
2014-02-26,21.79, -56.46, 35.54, 1.99, 1.55, 7.30, repro,
2014-02-27,19.80, -57.85, 36.21, 2.02, 1.58, 7.41, repro,
2014-02-28,20.41, -54.74, 38.42, 2.04, 1.63, 7.54, repro,
2014-03-01,20.41, -54.67, 34.02, 2.01, 1.58, 7.42, repro,
2014-03-02,19.43, -54.75, 30.08, 2.01, 1.55, 7.32, repro,
2014-03-03,20.92, -58.90, 27.55, 2.09, 1.60, 7.48, repro,
2014-03-04,18.70, -56.89, 32.47, 2.10, 1.63, 7.59, repro,
2014-03-05,19.77, -59.01, 29.06, 2.08, 1.64, 7.64, repro,
2014-03-06,22.03, -60.79, 36.56, 2.01, 1.55, 7.34, repro,
2014-03-07,21.62, -60.85, 27.93, 2.18, 1.69, 7.90, repro,
2014-03-08,22.97, -60.78, 26.93, 2.07, 1.61, 7.50, repro,
2014-03-09,22.27, -60.33, 30.18, 2.03, 1.57, 7.44, repro,
2014-03-10,23.27, -60.30, 28.20, 2.04, 1.56, 7.45, repro,
2014-03-11,22.92, -60.90, 31.62, 1.99, 1.55, 7.29, repro,
2014-03-12,20.45, -58.42, 30.45, 1.97, 1.52, 7.21, repro,
2014-03-13,21.69, -61.87, 23.68, 2.04, 1.58, 7.58, repro,
2014-03-14,22.17, -63.35, 30.66, 2.04, 1.56, 7.45, repro,
2014-03-15,23.88, -63.82, 32.89, 2.03, 1.55, 7.41, repro,
2014-03-16,23.30, -64.64, 24.89, 2.07, 1.57, 7.59, repro,
2014-03-17,22.78, -66.25, 36.16, 2.01, 1.54, 7.34, repro,
2014-03-18,21.01, -61.20, 29.50, 2.02, 1.57, 7.43, repro,
2014-03-19,19.90, -62.07, 33.19, 2.05, 1.62, 7.63, repro,
2014-03-20,28.55, -66.15, 35.28, 2.08, 1.63, 7.61, repro,
2014-03-21,20.34, -62.54, 29.51, 2.05, 1.62, 7.61, repro,
2014-03-22,21.99, -62.23, 25.46, 2.02, 1.56, 7.40, repro,
2014-03-23,19.78, -60.06, 27.19, 2.11, 1.63, 7.65, repro,
2014-03-24,20.15, -59.90, 21.80, 2.05, 1.63, 7.65, repro,
2014-03-25,21.47, -64.06, 36.65, 2.08, 1.62, 7.59, repro,
2014-03-26,20.63, -55.24, 38.41, 1.98, 1.55, 7.35, repro,
2014-03-27,20.57, -58.65, 35.25, 1.98, 1.55, 7.26, repro,
2014-03-28,21.88, -60.97, 36.09, 2.03, 1.54, 7.32, repro,
2014-03-29,22.89, -60.25, 26.82, 2.07, 1.59, 7.45, repro,
2014-03-30,20.39, -57.64, 27.50, 1.98, 1.55, 7.30, repro,
2014-03-31,18.79, -55.05, 28.09, 1.95, 1.54, 7.23, repro,
2014-04-01,19.75, -54.80, 37.86, 2.05, 1.59, 7.62, repro,
2014-04-02,19.47, -55.54, 32.80, 1.96, 1.55, 7.25, repro,
2014-04-03,21.54, -58.10, 30.85, 2.01, 1.58, 7.39, repro,
2014-04-04,20.53, -58.99, 29.55, 2.03, 1.58, 7.44, repro,
2014-04-05,19.13, -58.79, 31.72, 1.99, 1.54, 7.29, repro,
2014-04-06,22.46, -61.88, 32.77, 2.08, 1.59, 7.74, repro,
2014-04-07,23.10, -65.06, 32.17, 2.06, 1.61, 7.60, repro,
2014-04-08,23.41, -66.77, 32.30, 2.02, 1.59, 7.55, repro,
2014-04-09,22.65, -65.91, 39.12, 2.03, 1.57, 7.43, repro,
2014-04-10,23.66, -64.50, 30.68, 2.08, 1.56, 7.59, repro,
2014-04-11,24.14, -63.72, 32.42, 2.12, 1.62, 7.77, repro,
2014-04-12,22.53, -63.01, 33.54, 2.04, 1.60, 7.49, repro,
2014-04-13,23.65, -63.29, 32.16, 2.05, 1.61, 7.57, repro,
2014-04-14,24.12, -64.07, 32.64, 2.06, 1.60, 7.59, repro,
2014-04-15,20.68, -66.57, 41.72, 2.12, 1.61, 7.60, repro,
2014-04-16,21.98, -67.83, 38.87, 2.17, 1.61, 7.67, repro,
2014-04-17,20.38, -67.27, 38.92, 2.02, 1.56, 7.40, repro,
2014-04-18,21.76, -65.29, 36.04, 2.00, 1.56, 7.37, repro,
2014-04-19,21.46, -63.64, 37.36, 2.01, 1.55, 7.41, repro,
2014-04-20,23.19, -65.87, 34.48, 2.07, 1.59, 7.55, repro,
2014-04-21,23.04, -67.04, 34.70, 2.04, 1.58, 7.50, repro,
2014-04-22,20.23, -63.22, 40.33, 2.02, 1.58, 7.48, repro,
2014-04-23,22.92, -62.07, 38.17, 2.03, 1.58, 7.48, repro,
2014-04-24,21.92, -65.93, 41.67, 2.03, 1.57, 7.47, repro,
2014-04-25,19.65, -58.91, 37.66, 1.97, 1.53, 7.24, repro,
2014-04-26,20.44, -60.15, 33.15, 2.02, 1.55, 7.36, repro,
2014-04-27,22.41, -63.88, 36.00, 2.03, 1.57, 7.46, repro,
2014-04-28,24.70, -65.69, 36.65, 2.15, 1.59, 7.84, repro,
2014-04-29,23.36, -64.89, 32.95, 2.13, 1.64, 7.70, repro,
2014-04-30,23.27, -68.11, 37.38, 2.09, 1.58, 7.49, repro,
2014-05-01,22.58, -71.34, 42.65, 2.06, 1.56, 7.51, repro,
2014-05-02,23.37, -72.94, 41.59, 2.06, 1.56, 7.52, repro,
2014-05-03,24.85, -70.46, 39.46, 2.05, 1.56, 7.48, repro,
2014-05-04,24.02, -66.62, 40.76, 2.09, 1.58, 7.52, repro,
2014-05-05,22.35, -64.12, 40.54, 2.02, 1.56, 7.41, repro,
2014-05-06,20.11, -61.06, 35.54, 2.00, 1.55, 7.36, repro,
2014-05-07,22.87, -62.13, 34.25, 2.00, 1.54, 7.35, repro,
2014-05-08,21.52, -62.18, 38.43, 2.06, 1.59, 7.57, repro,
2014-05-09,24.48, -66.30, 34.68, 2.06, 1.58, 7.54, repro,
2014-05-10,25.66, -67.68, 32.99, 2.02, 1.56, 7.45, repro,
2014-05-11,23.39, -65.62, 40.10, 2.01, 1.55, 7.38, repro,
2014-05-12,24.61, -68.04, 37.15, 2.03, 1.55, 7.44, repro,
2014-05-13,22.27, -68.09, 31.88, 2.05, 1.56, 7.45, repro,
2014-05-14,24.51, -70.62, 38.54, 2.03, 1.54, 7.44, repro,
2014-05-15,25.68, -71.82, 34.55, 2.08, 1.62, 7.64, repro,
2014-05-16,26.09, -72.40, 37.11, 2.05, 1.56, 7.47, repro,
2014-05-17,24.10, -70.09, 37.13, 2.05, 1.57, 7.55, repro,
2014-05-18,23.52, -68.63, 36.45, 2.04, 1.57, 7.58, repro,
2014-05-19,23.51, -64.43, 45.39, 2.02, 1.59, 7.52, repro,
2014-05-20,20.78, -61.97, 28.53, 2.02, 1.58, 7.49, repro,
2014-05-21,21.86, -62.36, 39.84, 2.05, 1.61, 7.60, repro,
2014-05-22,22.03, -61.91, 40.99, 2.07, 1.62, 7.67, repro,
2014-05-23,23.71, -65.88, 40.48, 2.09, 1.62, 7.77, repro,
2014-05-24,22.07, -68.82, 38.78, 2.07, 1.57, 7.55, repro,
2014-05-25,23.30, -69.77, 43.25, 2.07, 1.61, 7.65, repro,
2014-05-26,22.89, -72.53, 41.62, 2.07, 1.61, 7.62, repro,
2014-05-27,23.88, -70.99, 39.17, 2.07, 1.59, 7.60, repro,
2014-05-28,23.82, -70.08, 34.23, 2.07, 1.59, 7.64, repro,
2014-05-29,22.84, -67.69, 36.50, 2.06, 1.59, 7.61, repro,
2014-05-30,22.98, -70.39, 35.86, 2.12, 1.59, 7.70, repro,
2014-05-31,24.60, -69.36, 36.33, 2.07, 1.55, 7.49, repro,
2014-06-01,22.60, -66.92, 41.53, 2.10, 1.60, 7.63, repro,
2014-06-02,21.10, -67.53, 42.66, 2.06, 1.55, 7.45, repro,
2014-06-03,24.28, -66.61, 37.17, 2.07, 1.60, 7.58, repro,
2014-06-04,21.91, -69.89, 46.49, 2.06, 1.55, 7.42, repro,
2014-06-05,23.56, -71.68, 42.93, 2.12, 1.64, 7.74, repro,
2014-06-06,24.73, -70.52, 45.38, 2.12, 1.62, 7.61, repro,
2014-06-07,23.14, -73.14, 38.69, 2.09, 1.55, 7.49, repro,
2014-06-08,24.71, -74.10, 42.38, 2.09, 1.58, 7.60, repro,
2014-06-09,24.55, -75.63, 47.66, 2.09, 1.57, 7.59, repro,
2014-06-10,22.41, -72.20, 41.05, 2.12, 1.56, 7.59, repro,
2014-06-11,22.97, -67.58, 40.15, 2.05, 1.56, 7.51, repro,
2014-06-12,20.17, -67.47, 38.26, 2.09, 1.56, 7.51, repro,
2014-06-13,19.32, -68.25, 41.76, 2.13, 1.58, 7.67, repro,
2014-06-14,24.07, -70.43, 35.79, 2.04, 1.54, 7.42, repro,
2014-06-15,22.20, -69.86, 34.83, 2.04, 1.54, 7.43, repro,
2014-06-16,22.17, -65.67, 36.83, 2.03, 1.55, 7.48, repro,
2014-06-17,23.69, -66.75, 32.91, 2.05, 1.55, 7.51, repro,
2014-06-18,22.68, -68.85, 39.51, 2.05, 1.54, 7.43, repro,
2014-06-19,23.31, -71.86, 43.23, 2.06, 1.55, 7.53, repro,
2014-06-20,22.88, -73.39, 35.86, 2.05, 1.54, 7.50, repro,
2014-06-21,23.43, -73.32, 44.86, 2.05, 1.54, 7.47, repro,
2014-06-22,23.71, -71.55, 39.37, 2.08, 1.60, 7.68, repro,
2014-06-23,24.13, -71.54, 40.27, 2.20, 1.62, 7.85, repro,
2014-06-24,22.55, -75.67, 44.23, 2.08, 1.55, 7.58, repro,
2014-06-25,21.39, -72.83, 45.19, 2.07, 1.55, 7.55, repro,
2014-06-26,20.55, -72.05, 50.74, 2.06, 1.53, 7.41, repro,
2014-06-27,26.08, -68.57, 45.89, 2.06, 1.55, 7.46, repro,
2014-06-28,21.63, -72.57, 40.09, 2.08, 1.56, 7.59, repro,
2014-06-29,23.74, -74.81, 35.92, 2.04, 1.52, 7.39, repro,
2014-06-30,23.87, -75.25, 40.23, 2.07, 1.53, 7.50, repro,
2014-07-01,25.02, -74.81, 42.13, 2.05, 1.54, 7.38, repro,
2014-07-02,23.65, -72.57, 41.52, 2.02, 1.53, 7.37, repro,
2014-07-03,24.45, -72.75, 50.40, 2.02, 1.56, 7.39, repro,
2014-07-04,23.72, -76.34, 35.62, 2.05, 1.55, 7.44, repro,
2014-07-05,24.22, -72.91, 46.28, 2.07, 1.59, 7.61, repro,
2014-07-06,24.80, -74.15, 40.39, 2.06, 1.55, 7.48, repro,
2014-07-07,25.79, -75.26, 53.69, 2.07, 1.53, 7.46, repro,
2014-07-08,25.41, -74.97, 43.61, 2.07, 1.53, 7.46, repro,
2014-07-09,24.26, -71.72, 44.17, 2.03, 1.53, 7.38, repro,
2014-07-10,19.86, -70.28, 41.58, 2.03, 1.54, 7.41, repro,
2014-07-11,21.26, -69.59, 41.07, 2.00, 1.53, 7.35, repro,
2014-07-12,22.27, -71.08, 52.04, 2.03, 1.54, 7.48, repro,
2014-07-13,22.66, -74.58, 45.54, 2.08, 1.55, 7.52, repro,
2014-07-14,25.36, -74.78, 40.71, 2.08, 1.54, 7.50, repro,
2014-07-15,22.31, -73.12, 43.57, 2.04, 1.53, 7.42, repro,
2014-07-16,21.91, -71.60, 50.41, 2.01, 1.52, 7.36, repro,
2014-07-17,21.75, -67.74, 54.95, 2.03, 1.54, 7.43, repro,
2014-07-18,24.74, -69.07, 51.95, 2.01, 1.53, 7.36, repro,
2014-07-19,22.30, -69.59, 44.85, 2.02, 1.53, 7.45, repro,
2014-07-20,20.93, -69.22, 52.45, 2.04, 1.53, 7.46, repro,
2014-07-21,22.15, -67.42, 51.61, 2.01, 1.52, 7.37, repro,
2014-07-22,19.97, -69.27, 47.77, 2.04, 1.54, 7.51, repro,
2014-07-23,21.32, -67.83, 47.20, 2.03, 1.52, 7.39, repro,
2014-07-24,21.00, -72.39, 46.40, 2.06, 1.52, 7.42, repro,
2014-07-25,23.26, -75.53, 51.63, 2.07, 1.53, 7.44, repro,
2014-07-26,23.63, -72.83, 47.76, 2.06, 1.53, 7.48, repro,
2014-07-27,21.67, -70.13, 44.35, 2.12, 1.59, 7.67, repro,
2014-07-28,20.25, -70.15, 41.31, 2.05, 1.52, 7.42, repro,
2014-07-29,22.63, -73.80, 47.95, 2.09, 1.52, 7.42, repro,
2014-07-30,25.45, -76.06, 43.18, 2.08, 1.52, 7.46, repro,
2014-07-31,23.14, -75.02, 42.78, 2.10, 1.52, 7.47, repro,
2014-08-01,23.06, -74.86, 44.53, 2.11, 1.58, 7.68, repro,
2014-08-02,25.32, -75.05, 50.54, 2.09, 1.56, 7.55, repro,
2014-08-03,20.16, -68.08, 42.83, 2.15, 1.62, 7.76, repro,
2014-08-04,20.24, -66.93, 43.83, 2.03, 1.54, 7.40, repro,
2014-08-05,22.35, -68.93, 35.26, 2.10, 1.55, 7.59, repro,
2014-08-06,18.77, -71.28, 43.82, 2.11, 1.56, 7.60, repro,
2014-08-07,21.56, -69.33, 39.85, 2.12, 1.58, 7.66, repro,
2014-08-08,22.57, -72.80, 46.21, 2.12, 1.59, 7.69, repro,
2014-08-09,22.18, -72.60, 41.10, 2.11, 1.55, 7.53, repro,
2014-08-10,22.13, -70.62, 38.50, 2.10, 1.54, 7.51, repro,
2014-08-11,22.27, -71.33, 38.73, 2.12, 1.56, 7.63, repro,
2014-08-12,21.77, -70.18, 45.68, 2.10, 1.58, 7.66, repro,
2014-08-13,21.17, -67.10, 37.08, 2.06, 1.55, 7.48, repro,
2014-08-14,22.27, -69.33, 43.45, 2.14, 1.59, 7.76, repro,
2014-08-15,22.73, -68.96, 35.94, 2.10, 1.58, 7.55, repro,
2014-08-16,21.81, -68.84, 38.60, 2.08, 1.54, 7.46, repro,
2014-08-17,21.56, -71.12, 44.51, 2.11, 1.56, 7.53, repro,
2014-08-18,20.71, -71.47, 47.29, 2.09, 1.55, 7.52, repro,
2014-08-19,19.63, -68.58, 45.39, 2.10, 1.56, 7.57, repro,
2014-08-20,19.43, -64.48, 36.68, 2.15, 1.60, 7.73, repro,
2014-08-21,22.53, -66.95, 50.78, 2.13, 1.57, 7.51, repro,
2014-08-22,22.77, -68.42, 43.82, 2.13, 1.59, 7.65, repro,
2014-08-23,20.32, -65.83, 39.59, 2.06, 1.55, 7.44, repro,
2014-08-24,21.41, -66.51, 41.59, 2.06, 1.55, 7.43, repro,
2014-08-25,20.76, -65.63, 44.60, 2.07, 1.55, 7.44, repro,
2014-08-26,20.03, -63.69, 37.59, 2.06, 1.57, 7.42, repro,
2014-08-27,20.82, -69.35, 39.79, 2.11, 1.58, 7.54, repro,
2014-08-28,22.57, -69.80, 43.39, 2.08, 1.56, 7.53, repro,
2014-08-29,21.79, -70.16, 50.50, 2.08, 1.56, 7.55, repro,
2014-08-30,23.13, -73.10, 38.59, 2.11, 1.56, 7.58, repro,
2014-08-31,21.53, -72.19, 46.08, 2.10, 1.56, 7.51, repro,
2014-09-01,23.12, -71.77, 54.16, 2.08, 1.55, 7.44, repro,
2014-09-02,22.76, -72.69, 42.98, 2.09, 1.56, 7.51, repro,
2014-09-03,20.96, -68.90, 46.81, 2.08, 1.55, 7.46, repro,
2014-09-04,21.10, -67.59, 47.66, 2.05, 1.55, 7.40, repro,
2014-09-05,22.49, -66.44, 44.49, 2.08, 1.60, 7.49, repro,
2014-09-06,20.27, -67.36, 42.93, 2.12, 1.57, 7.69, repro,
2014-09-07,21.85, -69.41, 40.99, 2.07, 1.55, 7.42, repro,
2014-09-08,23.70, -69.91, 37.74, 2.10, 1.57, 7.53, repro,
2014-09-09,21.65, -66.51, 41.41, 2.05, 1.54, 7.37, repro,
2014-09-10,22.48, -67.95, 42.44, 2.07, 1.54, 7.42, repro,
2014-09-11,22.23, -67.75, 43.45, 2.16, 1.61, 7.68, repro,
2014-09-12,22.12, -72.39, 41.67, 2.14, 1.56, 7.65, repro,
2014-09-13,22.66, -74.16, 39.53, 2.10, 1.54, 7.47, repro,
2014-09-14,23.04, -68.42, 38.61, 2.14, 1.57, 7.69, repro,
2014-09-15,22.17, -73.65, 43.17, 2.10, 1.56, 7.57, repro,
2014-09-16,23.50, -70.39, 42.72, 2.08, 1.54, 7.41, repro,
2014-09-17,21.70, -72.32, 40.96, 2.11, 1.55, 7.55, repro,
2014-09-18,19.02, -62.08, 36.48, 2.08, 1.62, 7.56, repro,
2014-09-19,21.81, -62.60, 40.24, 2.13, 1.63, 7.62, repro,
2014-09-20,21.82, -65.11, 45.72, 2.07, 1.56, 7.49, repro,
2014-09-21,21.17, -65.81, 39.31, 2.04, 1.54, 7.34, repro,
2014-09-22,18.77, -67.53, 36.54, 2.03, 1.55, 7.38, repro,
2014-09-23,19.51, -69.67, 43.19, 2.03, 1.55, 7.42, repro,
2014-09-24,22.47, -67.23, 44.62, 1.97, 1.55, 7.22, repro,
2014-09-25,19.64, -63.76, 38.07, 2.03, 1.56, 7.37, repro,
2014-09-26,18.66, -62.64, 45.82, 1.96, 1.56, 7.20, repro,
2014-09-27,21.15, -62.95, 40.55, 2.01, 1.61, 7.37, repro,
2014-09-28,19.96, -62.46, 37.11, 1.95, 1.58, 7.28, repro,
2014-09-29,23.65, -62.33, 37.29, 2.00, 1.61, 7.34, repro,
2014-09-30,20.49, -65.92, 34.77, 1.99, 1.55, 7.26, repro,
2014-10-01,20.96, -67.37, 39.84, 1.98, 1.54, 7.19, repro,
2014-10-02,21.54, -67.42, 32.90, 2.03, 1.57, 7.31, repro,
2014-10-03,22.12, -70.80, 39.09, 2.05, 1.56, 7.42, repro,
2014-10-04,21.74, -70.24, 34.25, 2.01, 1.55, 7.29, repro,
2014-10-05,23.99, -72.17, 41.90, 2.03, 1.56, 7.39, repro,
2014-10-06,23.44, -73.04, 41.95, 2.02, 1.56, 7.36, repro,
2014-10-07,22.42, -72.63, 38.96, 2.00, 1.55, 7.28, repro,
2014-10-08,22.67, -70.47, 41.75, 2.00, 1.56, 7.34, repro,
2014-10-09,22.39, -71.38, 39.02, 2.00, 1.57, 7.39, repro,
2014-10-10,21.09, -68.30, 36.33, 2.00, 1.58, 7.43, repro,
2014-10-11,22.25, -68.46, 41.05, 2.02, 1.61, 7.37, repro,
2014-10-12,21.73, -69.63, 38.31, 2.01, 1.58, 7.44, repro,
2014-10-13,21.22, -69.84, 34.36, 2.02, 1.58, 7.46, repro,
2014-10-14,19.80, -65.56, 41.97, 1.95, 1.54, 7.16, repro,
2014-10-15,20.46, -63.02, 42.59, 1.95, 1.55, 7.21, repro,
2014-10-16,19.32, -64.31, 35.33, 1.98, 1.59, 7.37, repro,
2014-10-17,19.35, -62.82, 42.38, 1.98, 1.59, 7.36, repro,
2014-10-18,22.03, -61.06, 45.50, 1.99, 1.56, 7.24, repro,
2014-10-19,20.96, -64.85, 36.10, 2.04, 1.62, 7.48, repro,
2014-10-20,20.59, -63.54, 44.14, 2.01, 1.58, 7.31, repro,
2014-10-21,21.47, -63.99, 35.49, 2.04, 1.62, 7.52, repro,
2014-10-22,22.73, -65.02, 39.99, 2.04, 1.61, 7.52, repro,
2014-10-23,21.13, -65.81, 40.32, 2.03, 1.59, 7.46, repro,
2014-10-24,19.01, -66.96, 43.79, 1.98, 1.56, 7.21, repro,
2014-10-25,19.21, -62.00, 41.08, 1.94, 1.55, 7.18, repro,
2014-10-26,18.97, -63.89, 46.39, 1.92, 1.56, 7.15, repro,
2014-10-27,19.47, -63.26, 41.54, 2.02, 1.67, 7.76, repro,
2014-10-28,18.33, -62.13, 39.24, 2.06, 1.64, 7.77, repro,
2014-10-29,18.91, -64.05, 35.46, 1.95, 1.60, 7.38, repro,
2014-10-30,16.26, -66.10, 35.89, 1.96, 1.61, 7.37, repro,
2014-10-31,19.27, -56.41, 36.96, 1.92, 1.58, 7.22, repro,
2014-11-01,17.58, -57.88, 40.36, 1.94, 1.58, 7.29, repro,
2014-11-02,17.45, -58.50, 36.04, 1.94, 1.58, 7.28, repro,
2014-11-03,19.45, -61.54, 38.58, 2.03, 1.66, 7.65, repro,
2014-11-04,18.43, -61.07, 40.01, 1.94, 1.57, 7.25, repro,
2014-11-05,18.92, -62.92, 40.06, 1.95, 1.59, 7.31, repro,
2014-11-06,19.41, -66.36, 37.77, 2.00, 1.63, 7.55, repro,
2014-11-07,18.52, -66.32, 37.48, 1.98, 1.64, 7.58, repro,
2014-11-08,19.43, -66.01, 42.82, 1.98, 1.64, 7.62, repro,
2014-11-09,19.04, -66.43, 48.29, 1.96, 1.58, 7.31, repro,
2014-11-10,19.17, -64.86, 49.58, 1.99, 1.64, 7.59, repro,
2014-11-11,19.20, -57.99, 35.72, 1.93, 1.58, 7.27, repro,
2014-11-12,18.94, -60.76, 39.04, 1.95, 1.59, 7.37, repro,
2014-11-13,19.71, -56.94, 37.06, 1.93, 1.59, 7.32, repro,
2014-11-14,19.12, -61.15, 37.39, 1.96, 1.57, 7.30, repro,
2014-11-15,19.47, -62.97, 43.23, 1.96, 1.58, 7.34, repro,
2014-11-16,20.18, -57.61, 31.61, 1.93, 1.57, 7.21, repro,
2014-11-17,16.60, -60.24, 39.82, 1.97, 1.63, 7.44, repro,
2014-11-18,18.94, -59.69, 39.50, 1.94, 1.59, 7.31, repro,
2014-11-19,18.31, -57.99, 41.43, 1.96, 1.60, 7.36, repro,
2014-11-20,20.07, -54.70, 35.80, 1.99, 1.59, 7.45, repro,
2014-11-21,18.84, -59.17, 45.28, 2.10, 1.66, 7.82, repro,
2014-11-22,18.68, -63.26, 42.79, 2.12, 1.66, 7.91, repro,
2014-11-23,19.32, -61.91, 39.15, 2.01, 1.60, 7.62, repro,
2014-11-24,18.71, -57.90, 35.13, 2.04, 1.64, 7.69, repro,
2014-11-25,26.02, -63.15, 34.76, 2.08, 1.65, 7.75, repro,
2014-11-26,19.92, -65.16, 32.77, 2.04, 1.61, 7.65, repro,
2014-11-27,19.01, -66.95, 38.65, 1.99, 1.59, 7.41, repro,
2014-11-28,20.17, -66.78, 42.23, 2.03, 1.67, 7.69, repro,
2014-11-29,19.38, -63.68, 47.56, 1.94, 1.57, 7.31, repro,
2014-11-30,20.43, -57.03, 45.23, 1.98, 1.61, 7.45, repro,
2014-12-01,20.98, -56.34, 38.47, 1.96, 1.60, 7.37, repro,
2014-12-02,21.13, -57.51, 42.76, 1.95, 1.60, 7.37, repro,
2014-12-03,21.01, -56.47, 38.50, 1.96, 1.61, 7.45, repro,
2014-12-04,20.00, -57.50, 37.47, 1.97, 1.61, 7.43, repro,
2014-12-05,19.23, -57.74, 36.37, 1.97, 1.61, 7.41, repro,
2014-12-06,19.50, -62.42, 32.96, 1.99, 1.57, 7.28, repro,
2014-12-07,19.35, -59.58, 30.47, 1.94, 1.56, 7.26, repro,
2014-12-08,19.62, -63.24, 31.52, 2.06, 1.65, 7.58, repro,
2014-12-09,20.92, -64.47, 33.83, 1.98, 1.60, 7.43, repro,
2014-12-10,19.58, -58.77, 30.92, 1.97, 1.60, 7.44, repro,
2014-12-11,21.17, -56.53, 38.49, 1.97, 1.61, 7.48, repro,
2014-12-12,22.20, -57.87, 37.07, 1.95, 1.60, 7.35, repro,
2014-12-13,27.91, -56.66, 25.03, 1.93, 1.60, 7.32, repro,
2014-12-14,20.62, -57.84, 24.18, 1.90, 1.56, 7.13, repro,
2014-12-15,20.99, -57.51, 32.36, 1.95, 1.63, 7.33, repro,
