PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG16
Station name,RG16ShadowCO2006
Begin Date, 2006-08-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.8843574364 North Latitude, -106.3485093869 East Longitude, 2597.68178 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-11,2.78, 1.24, 0.47, 1.96, 1.58, 6.87, repro,
2014-12-12,3.34, 1.89, 1.14, 1.93, 1.54, 6.78, repro,
2014-12-13,2.28, 0.92, 1.60, 1.95, 1.56, 6.78, repro,
2014-12-14,2.71, 1.26, 3.72, 1.91, 1.51, 6.64, repro,
2014-12-15,1.59, 1.10, 8.79, 1.95, 1.56, 6.79, repro,
2014-12-16,2.54, 0.76, 4.54, 1.98, 1.58, 6.90, repro,
2014-12-17,3.25, -0.57, 1.24, 1.95, 1.53, 6.72, repro,
2014-12-18,2.49, 1.35, 0.64, 1.90, 1.50, 6.56, repro,
2014-12-19,1.83, 1.53, 2.61, 1.93, 1.54, 6.72, repro,
2014-12-20,1.74, 1.79, -0.61, 1.92, 1.54, 6.71, repro,
2014-12-21,0.55, -2.07, 0.09, 1.90, 1.51, 6.60, repro,
2014-12-22,1.40, -0.21, 2.31, 1.90, 1.50, 6.58, repro,
2014-12-23,3.60, 0.75, -2.87, 1.90, 1.50, 6.56, repro,
2014-12-24,2.14, 0.59, -0.17, 1.90, 1.49, 6.53, repro,
2014-12-25,2.85, 0.78, 7.28, 1.92, 1.54, 6.71, repro,
2014-12-26,3.99, 1.44, 4.83, 1.91, 1.49, 6.52, repro,
2014-12-27,3.64, -0.07, 1.62, 1.91, 1.51, 6.61, repro,
2014-12-28,1.80, -0.17, -4.49, 1.92, 1.52, 6.61, repro,
2014-12-29,3.92, 0.70, -3.06, 1.90, 1.49, 6.52, repro,
2014-12-30,4.42, 1.58, -2.37, 1.90, 1.49, 6.52, repro,
2014-12-31,3.54, 0.86, -1.80, 1.90, 1.49, 6.51, repro,
2015-01-01,3.40, 1.21, 1.52, 1.91, 1.49, 6.53, repro,
2015-01-02,3.34, 1.18, 2.15, 1.90, 1.49, 6.52, repro,
2015-01-03,3.73, 1.05, -1.24, 1.90, 1.49, 6.51, repro,
2015-01-04,1.85, 0.15, -6.46, 1.93, 1.53, 6.64, repro,
2015-01-05,-2.44, -10.90, -27.21, 1.91, 1.52, 6.61, supp6,
2015-01-06,2.23, 0.13, -9.44, 1.93, 1.52, 6.61, repro,
2015-01-07,3.55, 1.34, -10.93, 1.94, 1.53, 6.67, repro,
2015-01-08,3.68, 1.32, -9.09, 1.92, 1.53, 6.64, repro,
2015-01-09,3.01, 2.81, -5.87, 1.97, 1.59, 6.81, repro,
2015-01-10,3.41, 2.91, -6.57, 1.94, 1.54, 6.70, repro,
2015-01-11,3.26, 1.46, -9.16, 1.92, 1.51, 6.55, repro,
2015-01-12,2.99, 1.58, -8.72, 1.94, 1.53, 6.65, repro,
2015-01-13,2.65, 1.25, -5.32, 1.93, 1.53, 6.65, repro,
2015-01-14,3.00, 1.36, -4.96, 1.92, 1.52, 6.59, repro,
2015-01-15,2.62, 0.62, -6.95, 1.91, 1.52, 6.56, repro,
2015-01-16,3.07, -1.37, -10.42, 1.98, 1.57, 6.81, repro,
2015-01-17,0.97, -0.18, -6.72, 1.99, 1.60, 6.90, repro,
2015-01-18,1.08, -2.36, -10.08, 1.96, 1.55, 6.75, repro,
2015-01-19,-0.66, -4.57, -12.03, 1.94, 1.53, 6.68, repro,
2015-01-20,2.34, -2.40, -5.67, 1.91, 1.51, 6.57, repro,
2015-01-21,2.86, 0.30, -5.60, 1.91, 1.51, 6.56, repro,
2015-01-22,2.46, 0.11, -4.91, 1.93, 1.53, 6.68, repro,
2015-01-23,3.23, -0.13, -5.74, 2.15, 1.76, 7.59, repro,
2015-01-24,2.31, -0.61, -3.58, 2.03, 1.58, 6.97, repro,
2015-01-25,2.71, 0.57, 2.42, 1.92, 1.52, 6.59, repro,
2015-01-26,2.80, -0.12, -7.28, 1.92, 1.51, 6.56, repro,
2015-01-27,2.13, -0.14, -7.63, 2.00, 1.57, 6.76, repro,
2015-01-28,0.97, -3.47, -14.37, 2.03, 1.60, 6.91, repro,
2015-01-29,2.79, -0.30, -10.75, 2.02, 1.60, 6.92, repro,
2015-01-30,1.71, 0.76, -13.58, 1.98, 1.54, 6.70, repro,
2015-01-31,1.63, 0.08, -5.56, 1.92, 1.51, 6.54, repro,
2015-02-01,2.80, -1.96, -7.53, 1.91, 1.51, 6.51, repro,
2015-02-02,1.23, -2.63, -5.73, 2.00, 1.55, 6.70, repro,
2015-02-03,-0.67, -6.37, -6.15, 2.02, 1.57, 6.82, repro,
2015-02-04,0.33, -5.06, -1.82, 1.95, 1.53, 6.64, repro,
2015-02-05,1.37, -1.51, -10.98, 1.98, 1.54, 6.68, repro,
2015-02-06,-0.40, -4.39, -8.88, 2.02, 1.59, 6.88, repro,
2015-02-07,0.82, -4.71, -3.17, 1.99, 1.60, 6.88, repro,
2015-02-08,-0.36, -3.98, -11.94, 1.93, 1.51, 6.61, repro,
2015-02-09,2.28, -0.27, -9.27, 1.94, 1.52, 6.61, repro,
2015-02-10,1.46, -0.17, -7.29, 2.00, 1.54, 6.78, repro,
2015-02-11,3.37, 0.04, -13.79, 2.09, 1.67, 7.05, repro,
2015-02-12,2.56, 0.06, -10.13, 2.02, 1.65, 6.92, repro,
2015-02-13,2.51, -0.08, -14.68, 2.01, 1.57, 6.73, repro,
2015-02-14,1.84, -0.18, -10.15, 2.01, 1.61, 6.80, repro,
2015-02-15,1.14, -2.48, -9.90, 1.96, 1.54, 6.71, repro,
2015-02-16,1.74, -0.81, -10.58, 1.92, 1.49, 6.49, repro,
2015-02-17,1.90, -0.05, -16.22, 1.97, 1.57, 6.69, repro,
2015-02-18,2.19, 0.02, -10.20, 1.94, 1.53, 6.55, repro,
2015-02-19,2.11, -1.66, -9.35, 2.05, 1.67, 6.93, repro,
2015-02-20,1.10, -2.48, -4.38, 1.97, 1.55, 6.71, repro,
2015-02-21,3.19, -0.95, -4.26, 1.92, 1.50, 6.52, repro,
2015-02-22,2.32, 1.46, -4.37, 1.93, 1.53, 6.58, repro,
2015-02-23,2.08, 1.21, -7.61, 2.01, 1.65, 7.07, repro,
2015-02-24,1.70, 0.92, -4.28, 1.97, 1.59, 6.68, repro,
2015-02-25,1.89, 1.21, -3.19, 1.95, 1.53, 6.64, repro,
2015-02-26,1.43, 1.57, -4.56, 1.94, 1.53, 6.60, repro,
2015-02-27,1.73, 1.48, -4.58, 1.98, 1.56, 6.69, repro,
2015-02-28,1.54, 1.70, -2.14, 1.92, 1.52, 6.56, repro,
2015-03-01,-0.01, -0.03, -8.99, 1.93, 1.54, 6.64, repro,
2015-03-02,-0.20, 0.73, -11.17, 1.94, 1.53, 6.66, repro,
2015-03-03,-0.81, -1.75, -7.96, 1.94, 1.54, 6.66, repro,
2015-03-04,2.80, -0.41, -9.79, 1.92, 1.53, 6.59, repro,
2015-03-05,2.45, 0.76, -8.73, 1.98, 1.56, 6.77, repro,
2015-03-06,2.00, 0.96, -10.57, 1.99, 1.57, 6.79, repro,
2015-03-07,1.80, 0.72, -10.08, 1.96, 1.55, 6.72, repro,
2015-03-08,2.20, 0.61, -8.25, 1.96, 1.55, 6.73, repro,
2015-03-09,2.01, -0.34, -7.42, 1.93, 1.53, 6.59, repro,
2015-03-10,2.79, 0.60, -10.31, 1.96, 1.56, 6.73, repro,
2015-03-11,2.20, 1.02, -9.83, 1.95, 1.53, 6.62, repro,
2015-03-12,2.42, 0.94, -12.04, 2.00, 1.57, 6.91, repro,
2015-03-13,1.91, -0.15, -10.47, 1.93, 1.53, 6.69, repro,
2015-03-14,2.88, 0.93, -8.45, 1.98, 1.56, 6.72, repro,
2015-03-15,1.16, 0.44, -10.23, 1.96, 1.56, 6.71, repro,
2015-03-16,3.03, -0.07, -9.73, 1.97, 1.56, 6.69, repro,
2015-03-17,3.65, 0.45, -11.97, 1.97, 1.57, 6.73, repro,
2015-03-18,2.15, -0.81, -9.77, 1.99, 1.58, 6.85, repro,
2015-03-19,2.22, -0.02, -7.59, 1.96, 1.57, 6.81, repro,
2015-03-20,2.11, 1.06, -11.05, 2.02, 1.59, 6.89, repro,
2015-03-21,3.44, 0.71, -9.34, 2.00, 1.73, 6.92, repro,
2015-03-22,2.38, -1.58, -7.39, 1.99, 1.62, 6.84, repro,
2015-03-23,1.45, -0.36, -8.93, 1.94, 1.54, 6.69, repro,
2015-03-24,0.69, -0.29, -6.93, 1.95, 1.57, 6.78, repro,
2015-03-25,2.13, -1.66, -2.52, 1.96, 1.56, 6.78, repro,
2015-03-26,2.99, 1.63, -5.64, 1.93, 1.55, 6.68, repro,
2015-03-27,2.53, 0.06, -9.05, 2.00, 1.61, 6.81, repro,
2015-03-28,1.63, -1.55, -6.80, 2.07, 1.66, 7.04, repro,
2015-03-29,3.12, -0.26, -8.77, 2.07, 1.61, 7.03, repro,
2015-03-30,1.69, -1.18, -8.49, 2.08, 1.63, 7.05, repro,
2015-03-31,2.00, -1.05, -8.22, 2.16, 1.82, 7.27, repro,
2015-04-01,-0.31, -1.80, -2.69, 2.11, 1.71, 7.24, repro,
2015-04-02,1.70, -0.41, -6.84, 1.93, 1.54, 6.62, repro,
2015-04-03,3.22, -0.88, -10.23, 1.96, 1.57, 6.77, repro,
2015-04-04,2.05, 0.00, -9.84, 1.98, 1.61, 6.82, repro,
2015-04-05,0.84, -0.82, -8.72, 1.97, 1.62, 6.87, repro,
2015-04-06,-0.56, -3.04, -7.26, 1.93, 1.56, 6.72, repro,
2015-04-07,1.90, -1.25, -4.43, 1.96, 1.62, 6.85, repro,
2015-04-08,1.49, -1.50, 1.87, 2.02, 1.65, 7.04, repro,
2015-04-09,1.10, -1.33, -2.07, 1.94, 1.55, 6.67, repro,
2015-04-10,2.61, -1.84, -0.46, 2.01, 1.65, 7.01, repro,
2015-04-11,1.83, -1.66, -2.42, 2.02, 1.68, 7.07, repro,
2015-04-12,0.72, -1.64, 7.95, 1.99, 1.65, 6.94, repro,
2015-04-13,2.16, -0.41, -3.99, 2.08, 1.82, 7.30, repro,
2015-04-14,1.78, -1.72, -5.32, 2.04, 1.65, 7.11, repro,
2015-04-15,0.34, -2.37, -6.65, 2.05, 1.63, 7.01, repro,
2015-04-16,1.83, 0.27, -4.30, 2.10, 1.60, 6.98, repro,
2015-04-17,2.64, 0.09, 0.18, 1.98, 1.56, 6.81, repro,
2015-04-18,1.96, 0.78, -0.59, 1.99, 1.57, 6.85, repro,
2015-04-19,1.07, -0.01, -3.41, 1.98, 1.57, 6.85, repro,
2015-04-20,2.17, -0.25, 1.48, 1.99, 1.58, 6.92, repro,
2015-04-21,0.38, -1.25, 0.31, 2.02, 1.57, 6.92, repro,
2015-04-22,2.56, -0.85, -6.23, 1.98, 1.55, 6.79, repro,
2015-04-23,1.24, -1.36, -6.17, 2.04, 1.60, 7.01, repro,
2015-04-24,2.76, -0.10, 2.76, 1.94, 1.54, 6.78, repro,
2015-04-25,0.88, -0.75, 0.96, 1.95, 1.56, 6.84, repro,
2015-04-26,1.71, -1.24, 0.77, 1.93, 1.54, 6.73, repro,
2015-04-27,1.58, -0.30, -7.74, 1.95, 1.53, 6.73, repro,
2015-04-28,2.23, 0.39, -12.03, 1.93, 1.54, 6.73, repro,
2015-04-29,1.28, 0.06, -3.12, 1.95, 1.55, 6.83, repro,
2015-04-30,2.53, 0.91, -1.22, 1.96, 1.62, 6.96, repro,
2015-05-01,2.37, 0.58, -4.49, 1.94, 1.60, 6.89, repro,
2015-05-02,1.41, -2.26, -4.72, 1.94, 1.54, 6.74, repro,
2015-05-03,0.51, 0.96, -2.79, 1.94, 1.54, 6.70, repro,
2015-05-04,1.58, 0.70, -4.18, 1.94, 1.54, 6.73, repro,
2015-05-05,0.90, -0.04, -7.24, 1.95, 1.56, 6.84, repro,
2015-05-06,1.44, 0.78, 1.18, 1.93, 1.54, 6.71, repro,
2015-05-07,1.11, 1.64, -2.87, 2.03, 1.59, 6.89, repro,
2015-05-08,5.04, 0.83, -0.28, 1.95, 1.54, 6.73, repro,
2015-05-09,2.43, 2.37, -2.98, 1.94, 1.53, 6.64, repro,
2015-05-10,2.00, 1.90, -0.85, 1.95, 1.56, 6.79, repro,
2015-05-11,2.15, 1.87, -5.81, 1.94, 1.57, 6.80, repro,
2015-05-12,0.18, -0.25, -3.57, 1.99, 1.61, 6.99, repro,
2015-05-13,3.08, 1.60, -3.15, 1.99, 1.57, 6.88, repro,
2015-05-14,2.43, 0.28, -10.26, 1.95, 1.53, 6.70, repro,
2015-05-15,3.05, 2.06, -0.60, 1.98, 1.56, 6.78, repro,
2015-05-16,1.49, 1.51, 2.36, 1.97, 1.57, 6.80, repro,
2015-05-17,2.02, -1.48, -5.66, 1.94, 1.55, 6.71, repro,
2015-05-18,3.61, 1.55, -6.82, 1.93, 1.54, 6.67, repro,
2015-05-19,1.93, 1.18, -4.20, 2.02, 1.56, 6.93, repro,
2015-05-20,0.93, -0.55, -19.46, 1.96, 1.56, 6.78, repro,
2015-05-21,1.72, 0.40, -6.35, 1.94, 1.55, 6.73, repro,
2015-05-22,2.46, 1.38, -1.78, 1.94, 1.55, 6.69, repro,
2015-05-23,3.48, 1.88, -8.33, 1.94, 1.54, 6.68, repro,
2015-05-24,2.10, 1.07, -0.07, 1.97, 1.55, 6.74, repro,
2015-05-25,1.11, 2.47, -4.07, 1.96, 1.58, 6.79, repro,
2015-05-26,2.66, 2.05, -5.66, 1.95, 1.55, 6.76, repro,
2015-05-27,1.69, -0.36, -13.37, 1.95, 1.53, 6.64, repro,
2015-05-28,1.08, -1.79, -10.24, 2.03, 1.60, 7.02, repro,
2015-05-29,2.62, -0.32, -14.18, 1.97, 1.55, 6.74, repro,
2015-05-30,4.12, 0.44, -14.33, 1.96, 1.55, 6.68, repro,
2015-05-31,1.58, -0.35, -14.95, 1.93, 1.54, 6.66, repro,
2015-06-01,0.11, 1.13, -8.05, 1.95, 1.53, 6.68, repro,
2015-06-02,1.19, -1.32, -8.30, 1.93, 1.53, 6.60, repro,
2015-06-03,-0.19, -1.44, -9.00, 1.94, 1.54, 6.70, repro,
2015-06-04,1.35, -1.06, -2.86, 1.94, 1.53, 6.67, repro,
2015-06-05,3.18, 0.88, -10.93, 2.00, 1.64, 7.00, repro,
2015-06-06,4.59, 1.60, -6.21, 1.93, 1.54, 6.62, repro,
2015-06-07,1.19, 1.53, -6.15, 1.95, 1.56, 6.70, repro,
2015-06-08,2.20, 0.49, -9.18, 1.93, 1.54, 6.67, repro,
2015-06-09,3.27, 1.32, -10.08, 1.94, 1.54, 6.71, repro,
2015-06-10,1.59, 0.87, -5.43, 1.92, 1.53, 6.63, repro,
2015-06-11,3.95, 0.40, -12.73, 2.04, 1.58, 6.87, repro,
2015-06-12,1.72, 0.23, -8.76, 1.93, 1.52, 6.59, repro,
2015-06-13,1.81, -1.30, -7.05, 1.97, 1.59, 6.79, repro,
2015-06-14,2.02, 2.49, -6.92, 1.93, 1.53, 6.65, repro,
2015-06-15,2.98, 2.09, -13.34, 2.00, 1.63, 7.00, repro,
2015-06-16,1.74, -1.39, -0.73, 1.94, 1.53, 6.63, repro,
2015-06-17,2.10, -1.18, -12.81, 1.97, 1.58, 6.79, repro,
2015-06-18,2.28, -0.60, -16.63, 2.01, 1.66, 6.96, repro,
2015-06-19,2.43, -0.18, -10.20, 1.97, 1.57, 6.72, repro,
2015-06-20,0.66, -0.89, -1.88, 1.93, 1.54, 6.64, repro,
2015-06-21,0.80, -0.27, -6.22, 1.93, 1.53, 6.60, repro,
2015-06-22,0.35, 0.70, -11.20, 1.93, 1.53, 6.60, repro,
2015-06-23,1.27, -0.38, -7.09, 2.00, 1.54, 6.77, repro,
2015-06-24,2.15, -0.57, -8.71, 2.05, 1.63, 7.08, repro,
2015-06-25,3.17, -0.19, -4.79, 2.03, 1.61, 7.01, repro,
2015-06-26,3.00, 1.43, -12.48, 2.05, 1.64, 7.04, repro,
2015-06-27,1.10, 1.71, -12.44, 2.00, 1.58, 6.81, repro,
2015-06-28,2.74, 1.86, -12.46, 1.95, 1.52, 6.61, repro,
2015-06-29,2.46, 1.67, -11.85, 1.94, 1.53, 6.62, repro,
2015-06-30,2.87, 1.54, -16.75, 1.98, 1.55, 6.74, repro,
2015-07-01,2.25, 0.77, -11.71, 2.01, 1.57, 6.85, repro,
2015-07-02,1.87, 2.11, -7.38, 2.20, 1.74, 7.80, repro,
2015-07-03,2.29, 1.53, -10.43, 1.97, 1.53, 6.69, repro,
2015-07-04,-0.31, 1.57, -3.09, 1.96, 1.53, 6.64, repro,
2015-07-05,2.28, 2.22, -10.52, 1.93, 1.53, 6.60, repro,
2015-07-06,2.41, 2.32, -6.24, 1.93, 1.52, 6.59, repro,
2015-07-07,3.26, 1.87, -8.60, 1.94, 1.51, 6.56, repro,
2015-07-08,1.03, 2.01, -8.62, 1.95, 1.51, 6.59, repro,
2015-07-09,1.20, 1.51, -4.86, 1.95, 1.52, 6.63, repro,
2015-07-10,4.04, 3.97, -12.08, 1.99, 1.57, 6.80, repro,
2015-07-11,2.66, -2.98, -20.27, 2.00, 1.64, 6.96, repro,
2015-07-12,1.38, 0.72, -15.01, 1.98, 1.57, 6.80, repro,
2015-07-13,0.81, -1.45, -7.31, 1.95, 1.52, 6.60, repro,
2015-07-14,1.71, 1.61, -0.00, 1.96, 1.52, 6.64, repro,
2015-07-15,1.14, 0.97, -6.33, 1.95, 1.52, 6.64, repro,
2015-07-16,2.02, 0.09, 0.81, 1.99, 1.60, 6.93, repro,
2015-07-17,0.21, -1.02, -1.21, 1.97, 1.58, 6.83, repro,
2015-07-18,0.88, -0.46, -0.98, 1.96, 1.56, 6.70, repro,
2015-07-19,2.61, 2.18, -5.39, 1.97, 1.56, 6.74, repro,
2015-07-20,1.59, 1.40, -0.33, 1.98, 1.56, 6.75, repro,
2015-07-21,3.65, 0.15, 2.21, 1.98, 1.61, 6.84, repro,
2015-07-22,2.16, 0.08, -1.26, 2.04, 1.61, 6.95, repro,
2015-07-23,0.60, -4.58, -12.63, 1.98, 1.57, 6.78, repro,
2015-07-24,1.44, 1.46, -7.02, 1.97, 1.57, 6.74, repro,
2015-07-25,1.67, 0.44, -2.44, 1.98, 1.56, 6.76, repro,
2015-07-26,1.35, 1.35, 6.16, 1.97, 1.57, 6.77, repro,
2015-07-27,-0.43, 0.46, -1.78, 1.96, 1.57, 6.72, repro,
2015-07-28,2.25, 0.02, 5.89, 2.01, 1.61, 6.91, repro,
2015-07-29,2.02, 0.82, -0.48, 2.02, 1.61, 6.94, repro,
2015-07-30,1.74, 0.89, -4.97, 1.97, 1.58, 6.78, repro,
2015-07-31,2.40, 1.39, -7.13, 1.98, 1.56, 6.75, repro,
2015-08-01,2.69, 2.25, -2.38, 2.00, 1.62, 6.91, repro,
2015-08-02,2.89, 0.94, -1.48, 1.96, 1.57, 6.74, repro,
2015-08-03,2.77, 1.27, -1.64, 1.96, 1.56, 6.72, repro,
2015-08-04,-1.03, -5.45, -14.47, 1.98, 1.58, 6.81, repro,
2015-08-05,0.35, -0.10, -7.35, 2.02, 1.61, 6.96, repro,
2015-08-06,-0.17, -1.27, -2.89, 1.96, 1.57, 6.73, repro,
2015-08-07,1.13, 0.11, -0.79, 2.01, 1.61, 6.88, repro,
2015-08-08,2.94, 0.46, -8.24, 2.01, 1.62, 6.92, repro,
2015-08-09,0.01, -1.62, -4.28, 2.08, 1.64, 7.18, repro,
2015-08-10,1.78, 0.69, -6.89, 1.97, 1.57, 6.74, repro,
2015-08-11,2.74, 1.72, -4.41, 1.97, 1.58, 6.78, repro,
2015-08-12,2.38, 0.86, -2.41, 1.94, 1.55, 6.70, repro,
2015-08-13,1.40, 1.62, -5.27, 1.96, 1.57, 6.77, repro,
2015-08-14,3.97, 3.34, -2.78, 1.95, 1.54, 6.71, repro,
2015-08-15,2.59, 1.07, -1.52, 1.95, 1.55, 6.74, repro,
2015-08-16,1.27, 2.85, -1.89, 1.96, 1.54, 6.73, repro,
2015-08-17,3.64, 1.53, 3.39, 1.97, 1.56, 6.85, repro,
2015-08-18,1.62, -0.08, 0.33, 1.95, 1.55, 6.73, repro,
2015-08-19,3.17, 0.06, -3.08, 1.96, 1.55, 6.76, repro,
2015-08-20,2.04, 1.73, -5.61, 1.95, 1.53, 6.68, repro,
2015-08-21,0.14, -0.96, -2.97, 1.94, 1.54, 6.69, repro,
2015-08-22,1.95, -2.71, -1.86, 1.96, 1.55, 6.74, repro,
2015-08-23,2.31, -0.13, -4.84, 1.95, 1.54, 6.69, repro,
2015-08-24,1.62, 1.21, -2.04, 1.96, 1.55, 6.74, repro,
2015-08-25,3.42, 1.68, -2.74, 1.98, 1.57, 6.85, repro,
2015-08-26,2.01, 0.87, -3.96, 1.94, 1.54, 6.69, repro,
2015-08-27,2.11, 2.81, 4.13, 1.94, 1.56, 6.72, repro,
2015-08-28,1.80, 1.91, -0.41, 1.95, 1.55, 6.73, repro,
2015-08-29,3.27, 0.42, -7.02, 1.93, 1.54, 6.64, repro,
2015-08-30,1.71, -0.39, -5.60, 1.94, 1.55, 6.69, repro,
2015-08-31,2.84, 1.22, 0.01, 1.96, 1.55, 6.75, repro,
2015-09-01,1.75, 1.09, 1.63, 1.99, 1.57, 6.87, repro,
2015-09-02,0.57, 0.94, -4.74, 2.00, 1.57, 6.90, repro,
2015-09-03,1.51, -0.17, 2.07, 1.94, 1.54, 6.71, repro,
2015-09-04,2.14, 2.59, 0.87, 1.94, 1.55, 6.69, repro,
2015-09-05,1.89, 0.15, -7.48, 1.95, 1.57, 6.78, repro,
2015-09-06,-2.47, -7.45, 13.55, 1.96, 1.55, 6.80, repro,
2015-09-07,-0.19, -7.29, 2.83, 1.93, 1.55, 6.70, repro,
2015-09-08,1.61, -1.06, -7.05, 1.94, 1.54, 6.71, repro,
2015-09-09,1.67, 0.21, -3.93, 1.94, 1.54, 6.68, repro,
2015-09-10,2.28, 0.26, -3.70, 1.94, 1.55, 6.72, repro,
2015-09-11,1.27, -0.07, -2.78, 2.00, 1.58, 6.95, repro,
2015-09-12,1.67, 0.81, -5.80, 1.93, 1.55, 6.68, repro,
2015-09-13,1.34, -0.52, -2.03, 1.92, 1.55, 6.67, repro,
2015-09-14,1.10, -1.09, -1.67, 1.92, 1.54, 6.65, repro,
2015-09-15,-0.04, -8.35, 0.20, 1.95, 1.56, 6.72, repro,
2015-09-16,-0.69, -4.80, 2.93, 1.95, 1.57, 6.81, repro,
2015-09-17,-2.65, -2.92, -0.66, 1.93, 1.56, 6.74, repro,
2015-09-18,0.91, -1.17, -8.17, 1.94, 1.57, 6.75, repro,
2015-09-19,-0.08, -1.69, -0.42, 1.97, 1.56, 6.88, repro,
2015-09-20,0.85, 1.11, 2.57, 1.95, 1.57, 6.82, repro,
2015-09-21,2.31, 0.23, 5.56, 1.95, 1.57, 6.79, repro,
2015-09-22,1.28, 0.26, 2.53, 1.94, 1.55, 6.73, repro,
2015-09-23,2.85, 1.28, -1.53, 1.91, 1.54, 6.64, repro,
2015-09-24,1.02, 0.22, -10.04, 1.94, 1.56, 6.80, repro,
2015-09-25,2.53, 1.75, -5.69, 1.97, 1.59, 6.82, repro,
2015-09-26,1.67, 0.62, -5.26, 1.98, 1.60, 6.89, repro,
2015-09-27,1.84, 0.56, 0.50, 1.96, 1.59, 6.85, repro,
2015-09-28,2.18, -0.49, 2.97, 1.99, 1.59, 6.85, repro,
2015-09-29,2.70, -0.16, -1.69, 1.95, 1.60, 6.88, repro,
2015-09-30,1.53, -0.45, 0.13, 2.02, 1.63, 7.09, repro,
2015-10-01,2.35, 0.35, -2.80, 2.06, 1.66, 7.27, repro,
2015-10-02,1.33, -0.99, 0.97, 1.98, 1.62, 6.97, repro,
2015-10-03,1.36, -0.21, 5.19, 1.93, 1.58, 6.78, repro,
2015-10-04,3.25, 1.43, 2.57, 1.90, 1.59, 6.77, repro,
2015-10-05,1.60, 0.71, -0.51, 1.93, 1.59, 6.80, repro,
2015-10-06,0.32, 0.03, -5.37, 1.94, 1.57, 6.80, repro,
2015-10-07,1.15, 0.21, -1.44, 1.95, 1.57, 6.80, repro,
2015-10-08,2.01, -0.44, -4.50, 1.97, 1.62, 6.94, repro,
2015-10-09,2.21, -0.90, -3.26, 1.91, 1.60, 6.81, repro,
2015-10-10,2.76, 0.38, 4.27, 1.91, 1.61, 6.84, repro,
2015-10-11,-0.01, -1.02, 2.40, 1.93, 1.58, 6.79, repro,
2015-10-12,3.00, -1.04, 7.09, 1.98, 1.60, 7.02, repro,
2015-10-13,2.28, 0.24, -3.93, 1.94, 1.60, 6.89, repro,
2015-10-14,1.41, -0.33, 0.20, 1.95, 1.61, 6.96, repro,
2015-10-15,1.78, -0.65, -3.41, 1.94, 1.60, 6.95, repro,
2015-10-16,2.31, 0.23, -6.84, 1.90, 1.56, 6.67, repro,
2015-10-17,1.93, 0.77, -0.95, 1.89, 1.56, 6.67, repro,
2015-10-18,0.45, -0.37, 7.81, 1.92, 1.55, 6.72, repro,
2015-10-19,2.69, -1.53, 1.16, 1.92, 1.56, 6.69, repro,
2015-10-20,3.21, -2.74, -0.22, 1.88, 1.56, 6.62, repro,
2015-10-21,2.07, 0.31, -0.36, 1.87, 1.53, 6.52, repro,
2015-10-22,2.52, 0.91, 3.80, 1.90, 1.57, 6.70, repro,
2015-10-23,1.84, 1.44, 5.06, 1.89, 1.54, 6.60, repro,
2015-10-24,2.91, 0.21, -6.08, 1.91, 1.56, 6.70, repro,
2015-10-25,1.45, 1.29, -5.98, 1.90, 1.58, 6.72, repro,
2015-10-26,2.04, 1.87, 0.25, 1.90, 1.58, 6.72, repro,
2015-10-27,-0.14, -2.00, -2.43, 1.89, 1.59, 6.69, repro,
2015-10-28,1.55, 0.03, 2.91, 1.91, 1.57, 6.72, repro,
2015-10-29,1.94, 1.13, 7.90, 1.92, 1.58, 6.75, repro,
2015-10-30,1.50, 0.02, 7.58, 1.93, 1.59, 6.77, repro,
2015-10-31,1.20, 1.18, 12.20, 1.91, 1.57, 6.69, repro,
2015-11-01,0.56, -3.33, 0.85, 1.90, 1.57, 6.68, repro,
2015-11-02,1.20, -2.65, 1.97, 1.93, 1.60, 6.76, repro,
2015-11-03,-1.82, -1.58, 2.40, 1.93, 1.61, 6.83, repro,
2015-11-04,0.13, -0.09, 4.94, 1.93, 1.58, 6.76, repro,
2015-11-05,1.85, 0.12, 3.38, 1.91, 1.57, 6.68, repro,
2015-11-06,2.17, -2.45, -7.70, 1.89, 1.57, 6.63, repro,
2015-11-07,1.51, 0.76, 1.20, 1.91, 1.57, 6.64, repro,
2015-11-08,1.11, 1.46, 1.48, 1.92, 1.70, 6.79, repro,
2015-11-09,1.72, 0.98, 4.87, 1.97, 1.76, 6.97, repro,
2015-11-10,-1.59, -1.58, 0.36, 1.97, 1.64, 6.94, repro,
2015-11-11,2.06, -0.35, 9.19, 1.94, 1.62, 6.83, repro,
2015-11-12,1.80, 0.08, 3.88, 1.94, 1.62, 6.81, repro,
2015-11-13,2.87, 0.24, 4.45, 1.95, 1.64, 6.92, repro,
2015-11-14,1.77, 0.59, -1.76, 1.95, 1.64, 6.82, repro,
2015-11-15,1.95, 0.41, 3.21, 1.97, 1.66, 7.01, repro,
2015-11-16,0.94, 0.29, 7.01, 1.93, 1.61, 6.76, repro,
2015-11-17,2.06, -0.29, 7.73, 1.91, 1.61, 6.74, repro,
2015-11-18,0.37, -0.72, 16.59, 1.91, 1.59, 6.69, repro,
2015-11-19,0.58, -2.66, 14.99, 1.91, 1.60, 6.71, repro,
