PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRU5
Station name,Brunswick_5
Begin Date, 2007-11-08
End Date, 2013-07-09
Release Date, 2019-08-30
Reference position, 43.8898171356 North Latitude, -69.9465760100 East Longitude, 2.03185 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-15,5.49, 49.88, 54.16, 2.29, 1.76, 8.04, repro,
2009-10-16,7.65, 50.18, 45.36, 2.21, 1.70, 7.70, repro,
2009-10-17,6.43, 48.70, 47.80, 2.15, 1.64, 7.46, repro,
2009-10-18,6.17, 49.99, 45.77, 2.20, 1.71, 7.69, repro,
2009-10-19,6.90, 49.66, 52.92, 2.21, 1.70, 7.62, repro,
2009-10-20,5.36, 48.73, 55.30, 2.33, 1.80, 8.19, repro,
2009-10-21,6.92, 50.13, 53.54, 2.19, 1.67, 7.55, repro,
2009-10-22,8.27, 48.86, 54.12, 2.13, 1.63, 7.41, repro,
2009-10-23,9.96, 50.16, 52.34, 2.16, 1.67, 7.53, repro,
2009-10-24,8.00, 50.97, 46.68, 2.17, 1.66, 7.57, repro,
2009-10-25,6.89, 50.29, 60.45, 2.13, 1.62, 7.37, repro,
2009-10-26,7.40, 49.09, 55.42, 2.17, 1.65, 7.46, repro,
2009-10-27,6.36, 50.24, 51.70, 2.21, 1.69, 7.62, repro,
2009-10-28,7.47, 50.20, 50.70, 2.18, 1.64, 7.43, repro,
2009-10-29,7.37, 50.85, 40.57, 2.68, 2.03, 9.65, repro,
2009-10-30,50.25, 53.90, -77.73, 83.58, 68.65, 256.69, repro,
2009-10-31,3.36, 51.63, 58.37, 2.26, 1.75, 7.77, repro,
2009-11-01,4.84, 48.40, 59.76, 2.35, 1.76, 8.01, repro,
2009-11-02,6.92, 49.26, 53.64, 2.33, 1.76, 7.97, repro,
2009-11-03,5.81, 51.58, 47.31, 2.14, 1.64, 7.33, repro,
2009-11-04,8.23, 50.09, 49.76, 2.21, 1.69, 7.58, repro,
2009-11-05,7.57, 50.87, 47.99, 2.24, 1.68, 7.56, repro,
2009-11-06,5.96, 50.16, 48.94, 2.21, 1.71, 7.65, repro,
2009-11-07,7.23, 50.57, 51.25, 2.17, 1.67, 7.49, repro,
2009-11-08,8.08, 50.67, 57.87, 2.21, 1.70, 7.59, repro,
2009-11-09,9.22, 51.08, 50.56, 2.20, 1.69, 7.62, repro,
2009-11-10,8.75, 49.69, 52.73, 2.28, 1.72, 7.77, repro,
2009-11-11,8.14, 49.74, 48.84, 2.09, 1.62, 7.34, repro,
2009-11-12,6.05, 49.98, 53.25, 2.21, 1.68, 7.67, repro,
2009-11-13,6.30, 48.98, 55.25, 2.16, 1.66, 7.54, repro,
2009-11-14,7.14, 50.25, 54.20, 2.21, 1.72, 7.71, repro,
2009-11-15,8.34, 49.99, 57.12, 2.21, 1.73, 7.76, repro,
2009-11-16,10.47, 50.57, 56.52, 2.09, 1.62, 7.34, repro,
2009-11-17,8.80, 50.81, 48.41, 2.14, 1.66, 7.59, repro,
2009-11-18,7.33, 50.11, 46.00, 2.16, 1.67, 7.66, repro,
2009-11-19,8.94, 48.47, 55.14, 2.21, 1.71, 7.68, repro,
2009-11-20,6.99, 50.39, 49.26, 2.16, 1.69, 7.63, repro,
2009-11-21,7.16, 50.04, 55.46, 2.09, 1.64, 7.35, repro,
2009-11-22,7.03, 50.00, 50.10, 2.04, 1.60, 7.16, repro,
2009-11-23,6.15, 50.02, 42.39, 2.05, 1.61, 7.18, repro,
2009-11-24,6.96, 48.74, 49.81, 2.12, 1.65, 7.45, repro,
2009-11-25,9.28, 49.56, 52.93, 2.09, 1.63, 7.33, repro,
2009-11-26,7.07, 49.04, 50.98, 2.08, 1.62, 7.27, repro,
2009-11-27,4.43, 50.54, 60.74, 2.04, 1.61, 7.21, repro,
2009-11-28,6.74, 50.91, 60.82, 2.13, 1.66, 7.42, repro,
2009-11-29,8.47, 49.51, 55.13, 2.09, 1.64, 7.35, repro,
2009-11-30,7.34, 50.49, 68.43, 2.09, 1.63, 7.33, repro,
2009-12-01,7.02, 50.12, 54.00, 2.08, 1.63, 7.32, repro,
2009-12-02,8.25, 49.10, 52.03, 2.03, 1.59, 7.13, repro,
2009-12-03,9.47, 50.97, 55.57, 2.05, 1.60, 7.26, repro,
2009-12-04,6.79, 50.55, 52.06, 2.04, 1.59, 7.12, repro,
2009-12-05,8.62, 49.51, 49.47, 2.04, 1.59, 7.15, repro,
2009-12-06,8.23, 49.22, 51.76, 2.05, 1.58, 7.14, repro,
2009-12-07,7.14, 48.62, 45.34, 2.03, 1.59, 7.14, repro,
2009-12-08,8.65, 49.35, 50.68, 2.04, 1.58, 7.13, repro,
2009-12-09,7.92, 51.09, 49.87, 2.11, 1.63, 7.32, repro,
2009-12-10,5.84, 51.17, 62.71, 2.17, 1.73, 7.68, repro,
2009-12-11,10.28, 47.32, 60.91, 3.85, 2.62, 11.45, repro,
2009-12-12,10.93, 45.66, 42.77, 2.85, 2.06, 9.29, repro,
2009-12-13,8.19, 47.66, 45.81, 5.00, 3.46, 15.51, repro,
2009-12-14,7.12, 50.27, 48.59, 2.79, 2.26, 10.22, repro,
2009-12-15,9.93, 49.02, 56.69, 4.46, 4.25, 19.47, repro,
2009-12-17,20.76, -131.48, -91.27, 77.67, 485.88, 616.99, repro,
2009-12-18,6.65, 48.51, 50.30, 2.04, 1.59, 7.17, repro,
2009-12-19,9.05, 49.48, 41.03, 2.14, 1.67, 7.49, repro,
2009-12-20,6.92, 49.70, 47.09, 2.17, 1.66, 7.47, repro,
2009-12-21,6.53, 50.08, 50.18, 2.16, 1.69, 7.52, repro,
2009-12-22,7.62, 48.23, 44.32, 2.13, 1.64, 7.37, repro,
2009-12-23,6.20, 48.04, 40.00, 2.07, 1.59, 7.12, repro,
2009-12-24,9.16, 48.58, 36.53, 2.04, 1.59, 7.09, repro,
2009-12-25,7.29, 48.34, 40.26, 2.07, 1.63, 7.20, repro,
2009-12-26,7.91, 49.78, 38.77, 2.12, 1.66, 7.34, repro,
2009-12-27,8.22, 49.82, 46.47, 2.09, 1.63, 7.23, repro,
2009-12-28,6.29, 49.07, 49.71, 2.04, 1.58, 7.04, repro,
2009-12-29,7.96, 47.72, 49.67, 2.07, 1.62, 7.20, repro,
2009-12-30,7.54, 49.36, 48.46, 2.05, 1.60, 7.10, repro,
2009-12-31,7.00, 49.28, 46.81, 2.04, 1.59, 7.05, repro,
2010-01-01,10.37, 49.02, 38.54, 2.07, 1.62, 7.18, repro,
2010-01-02,7.62, 50.02, 39.76, 2.08, 1.61, 7.17, repro,
2010-01-03,8.26, 49.66, 49.28, 2.12, 1.69, 7.46, repro,
2010-01-04,7.67, 49.00, 46.40, 2.08, 1.64, 7.25, repro,
2010-01-05,9.00, 48.56, 47.91, 2.10, 1.64, 7.31, repro,
2010-01-06,8.36, 49.35, 53.83, 2.04, 1.59, 7.04, repro,
2010-01-07,9.30, 49.23, 54.85, 2.04, 1.59, 7.06, repro,
2010-01-08,7.25, 48.31, 47.89, 2.15, 1.73, 7.73, repro,
2010-01-09,9.04, 48.74, 39.13, 2.05, 1.59, 7.08, repro,
2010-01-10,10.63, 48.77, 38.18, 2.06, 1.60, 7.13, repro,
2010-01-11,8.17, 48.80, 45.39, 2.05, 1.59, 7.06, repro,
2010-01-12,8.22, 48.61, 45.18, 2.07, 1.62, 7.18, repro,
2010-01-13,10.28, 48.22, 41.19, 2.10, 1.62, 7.32, repro,
2010-01-14,7.52, 48.24, 36.31, 2.31, 1.81, 7.90, repro,
2010-01-15,8.51, 48.96, 38.06, 2.09, 1.64, 7.22, repro,
2010-01-16,9.77, 48.16, 42.07, 2.06, 1.60, 7.15, repro,
2010-01-17,7.90, 48.88, 44.10, 2.04, 1.60, 7.09, repro,
2010-01-18,7.31, 48.60, 45.70, 2.04, 1.59, 7.10, repro,
2010-01-19,8.46, 48.27, 43.03, 2.08, 1.63, 7.24, repro,
2010-01-20,8.01, 47.96, 47.35, 2.11, 1.66, 7.35, repro,
2010-01-21,8.40, 47.26, 45.17, 2.08, 1.62, 7.19, repro,
2010-01-22,8.19, 47.10, 43.74, 2.03, 1.58, 7.06, repro,
2010-01-23,7.83, 47.74, 41.56, 2.03, 1.60, 7.15, repro,
2010-01-24,8.23, 49.40, 50.37, 2.05, 1.59, 7.16, repro,
2010-01-25,9.40, 49.40, 45.55, 2.06, 1.60, 7.20, repro,
2010-01-26,7.93, 49.76, 51.48, 2.07, 1.65, 7.39, repro,
2010-01-27,7.49, 47.92, 47.32, 2.08, 1.65, 7.39, repro,
2010-01-28,6.54, 47.93, 37.87, 2.09, 1.61, 7.23, repro,
2010-01-29,8.88, 47.62, 42.63, 2.18, 1.72, 7.89, repro,
2010-01-30,5.53, 42.85, 62.92, 8.93, 7.30, 26.75, repro,
2010-02-01,7.64, 47.24, 44.50, 2.47, 1.88, 8.31, repro,
2010-02-02,7.53, 47.64, 42.91, 2.51, 2.10, 9.04, repro,
2010-02-03,10.20, 47.46, 38.37, 2.11, 1.63, 7.44, repro,
2010-02-04,7.64, 46.97, 47.29, 2.20, 1.68, 7.59, repro,
2010-02-05,9.33, 47.80, 43.66, 2.13, 1.64, 7.36, repro,
2010-02-06,9.28, 47.53, 42.49, 2.13, 1.64, 7.39, repro,
2010-02-07,8.17, 45.38, 42.78, 2.81, 2.29, 10.39, repro,
2010-02-09,9.09, 47.08, 42.14, 2.98, 2.44, 10.45, repro,
2010-02-10,6.85, 50.45, 46.14, 2.19, 1.75, 7.80, repro,
2010-02-11,6.09, 50.18, 47.49, 2.28, 1.73, 7.75, repro,
2010-02-12,8.09, 49.69, 45.53, 2.20, 1.65, 7.49, repro,
2010-02-13,6.46, 48.55, 44.65, 2.05, 1.59, 7.15, repro,
2010-02-14,7.49, 48.99, 50.12, 2.12, 1.61, 7.30, repro,
2010-02-15,7.26, 50.88, 44.93, 2.11, 1.65, 7.43, repro,
2010-02-16,6.92, 50.10, 50.58, 2.12, 1.67, 7.49, repro,
2010-02-17,7.50, 49.95, 42.19, 2.19, 1.70, 7.68, repro,
2010-02-18,6.52, 49.45, 48.38, 2.16, 1.67, 7.52, repro,
2010-02-19,6.38, 49.17, 49.59, 2.17, 1.68, 7.55, repro,
2010-02-20,7.13, 50.04, 43.90, 2.09, 1.61, 7.28, repro,
2010-02-21,6.27, 50.15, 42.18, 2.05, 1.60, 7.23, repro,
2010-02-22,6.49, 48.86, 40.11, 2.14, 1.66, 7.58, repro,
2010-02-23,6.96, 48.84, 40.70, 2.12, 1.66, 7.54, repro,
2010-02-24,6.50, 49.28, 41.96, 2.06, 1.61, 7.28, repro,
2010-02-25,8.87, 49.27, 39.30, 2.06, 1.61, 7.23, repro,
2010-02-26,7.02, 50.00, 54.45, 2.34, 1.83, 8.17, repro,
2010-02-27,2.50, 50.98, 45.50, 2.22, 1.68, 7.61, repro,
2010-02-28,4.13, 49.76, 45.76, 2.07, 1.61, 7.29, repro,
2010-03-01,8.48, 47.68, 47.19, 2.15, 1.67, 7.47, repro,
2010-03-02,8.12, 49.86, 54.62, 2.06, 1.61, 7.19, repro,
2010-03-03,6.26, 49.20, 49.36, 2.20, 1.70, 7.57, repro,
2010-03-04,6.51, 50.04, 48.47, 2.16, 1.65, 7.47, repro,
2010-03-05,6.65, 50.15, 45.91, 2.07, 1.61, 7.29, repro,
2010-03-06,7.85, 48.77, 43.45, 2.05, 1.60, 7.17, repro,
2010-03-07,7.82, 49.60, 45.39, 2.09, 1.61, 7.20, repro,
2010-03-08,7.50, 47.88, 57.88, 2.27, 1.76, 7.96, repro,
2010-03-09,6.92, 48.01, 52.71, 2.37, 1.88, 8.43, repro,
2010-03-10,6.76, 49.62, 56.65, 2.33, 1.79, 8.17, repro,
2010-03-11,8.69, 48.10, 49.81, 2.28, 1.80, 8.18, repro,
2010-03-12,63.91, 88.53, 50.45, 244.47, 482.76, 1468.36, repro,
2010-03-13,6.68, 49.07, 48.55, 3.23, 2.55, 11.53, repro,
2010-03-14,3.44, 47.49, 55.68, 3.62, 2.94, 12.60, repro,
2010-03-15,0.91, 28.50, 64.55, 71.10, 151.32, 176.97, repro,
2010-03-16,5.52, 45.56, 73.94, 6.17, 5.74, 24.24, repro,
2010-03-17,5.76, 47.72, 53.02, 2.60, 2.06, 9.15, repro,
2010-03-18,6.33, 47.12, 51.38, 3.67, 2.98, 13.70, repro,
2010-03-20,9.47, 49.11, 26.91, 16.98, 8.51, 40.64, repro,
2010-03-21,-0.41, 24.98, 9.86, 61.48, 60.23, 247.47, repro,
2010-03-22,10.01, 23.12, -86.09, 46.06, 57.54, 132.88, repro,
2010-03-23,1.42, 41.55, 63.14, 6.45, 5.81, 24.51, repro,
2010-03-30,10.96, 50.23, 65.35, 3.31, 2.46, 12.00, repro,
2010-03-31,9.26, 49.14, 53.03, 2.11, 1.65, 7.45, repro,
2010-04-01,8.28, 49.70, 51.06, 2.09, 1.64, 7.37, repro,
2010-04-02,8.73, 48.72, 48.08, 2.15, 1.66, 7.55, repro,
2010-04-03,9.01, 49.45, 53.08, 2.07, 1.63, 7.31, repro,
2010-04-04,8.16, 49.34, 55.74, 2.08, 1.64, 7.31, repro,
2010-04-05,9.15, 50.03, 59.93, 2.09, 1.64, 7.35, repro,
2010-04-06,9.68, 48.58, 60.24, 2.15, 1.65, 7.55, repro,
2010-04-07,7.53, 47.25, 55.20, 2.16, 1.77, 7.87, repro,
2010-04-08,7.76, 50.11, 61.79, 2.08, 1.65, 7.39, repro,
2010-04-09,7.01, 50.27, 58.55, 2.13, 1.69, 7.56, repro,
2010-04-10,7.91, 48.53, 57.36, 2.11, 1.68, 7.47, repro,
2010-04-11,8.08, 49.00, 56.82, 2.11, 1.64, 7.39, repro,
2010-04-12,10.73, 48.67, 46.99, 2.12, 1.70, 7.65, repro,
2010-04-13,9.01, 48.38, 42.94, 2.06, 1.63, 7.32, repro,
2010-04-14,8.43, 48.66, 43.30, 2.15, 1.70, 7.57, repro,
2010-04-15,9.70, 48.65, 52.62, 2.08, 1.67, 7.38, repro,
2010-04-16,7.89, 50.04, 49.95, 2.05, 1.61, 7.24, repro,
2010-04-17,8.94, 50.84, 58.34, 2.09, 1.66, 7.41, repro,
2010-04-18,6.88, 48.53, 54.98, 2.08, 1.66, 7.39, repro,
2010-04-19,7.01, 50.34, 53.90, 2.06, 1.63, 7.31, repro,
2010-04-20,7.69, 48.08, 52.49, 2.08, 1.67, 7.41, repro,
2010-04-21,7.74, 49.61, 57.06, 2.08, 1.64, 7.38, repro,
2010-04-22,8.56, 50.09, 61.55, 2.12, 1.70, 7.46, repro,
2010-04-23,7.64, 49.79, 58.58, 2.04, 1.62, 7.24, repro,
2010-04-24,8.36, 50.34, 54.93, 2.07, 1.63, 7.34, repro,
2010-04-25,10.26, 49.85, 60.03, 2.03, 1.61, 7.22, repro,
2010-04-26,8.89, 49.44, 60.13, 2.03, 1.62, 7.25, repro,
2010-04-27,9.91, 50.86, 63.04, 2.08, 1.66, 7.41, repro,
2010-04-28,10.55, 49.16, 55.36, 2.08, 1.63, 7.34, repro,
2010-04-29,9.26, 49.46, 64.30, 2.09, 1.65, 7.36, repro,
2010-04-30,8.16, 48.37, 57.39, 2.04, 1.62, 7.22, repro,
2010-05-01,7.46, 49.65, 54.80, 2.03, 1.61, 7.21, repro,
2010-05-02,9.19, 49.68, 61.98, 2.04, 1.62, 7.26, repro,
2010-05-03,8.21, 50.02, 57.36, 2.13, 1.65, 7.58, repro,
2010-05-04,11.40, 48.41, 60.81, 2.05, 1.62, 7.24, repro,
2010-05-05,11.06, 49.93, 46.53, 2.14, 1.68, 7.50, repro,
2010-05-06,8.23, 50.46, 57.03, 2.07, 1.64, 7.41, repro,
2010-05-07,9.30, 49.84, 60.89, 2.08, 1.64, 7.38, repro,
2010-05-08,10.35, 49.97, 53.05, 2.05, 1.61, 7.25, repro,
2010-05-09,9.09, 48.19, 54.03, 2.01, 1.59, 7.15, repro,
2010-05-10,10.34, 48.60, 47.93, 2.02, 1.60, 7.12, repro,
2010-05-11,8.63, 47.57, 41.67, 2.03, 1.61, 7.13, repro,
2010-05-12,8.91, 47.87, 46.84, 2.06, 1.64, 7.30, repro,
2010-05-13,9.71, 48.42, 48.52, 2.00, 1.59, 7.11, repro,
2010-05-14,8.93, 47.59, 53.15, 2.08, 1.63, 7.41, repro,
2010-05-15,8.34, 47.29, 51.30, 2.07, 1.62, 7.32, repro,
2010-05-16,7.97, 47.72, 52.62, 2.02, 1.60, 7.14, repro,
2010-05-17,8.40, 48.16, 50.37, 2.02, 1.61, 7.24, repro,
2010-05-18,9.16, 48.90, 51.37, 2.01, 1.59, 7.14, repro,
2010-05-19,10.03, 49.56, 55.61, 2.14, 1.67, 7.61, repro,
2010-05-20,10.86, 49.11, 52.88, 2.15, 1.67, 7.58, repro,
2010-05-21,10.47, 48.97, 49.58, 2.06, 1.64, 7.25, repro,
2010-05-22,9.95, 47.65, 51.95, 2.07, 1.64, 7.30, repro,
2010-05-23,9.61, 48.84, 56.06, 2.10, 1.66, 7.49, repro,
2010-05-24,12.17, 48.31, 49.41, 2.07, 1.64, 7.33, repro,
2010-05-25,11.83, 47.72, 56.16, 2.07, 1.64, 7.29, repro,
2010-05-26,11.30, 48.41, 51.65, 2.08, 1.63, 7.30, repro,
2010-05-27,8.84, 48.51, 52.17, 2.05, 1.60, 7.19, repro,
2010-05-28,9.15, 48.08, 50.96, 2.02, 1.59, 7.11, repro,
2010-05-29,8.98, 48.31, 52.15, 2.04, 1.60, 7.15, repro,
2010-05-30,9.56, 48.31, 57.26, 2.06, 1.60, 7.20, repro,
2010-05-31,9.42, 47.91, 49.70, 2.04, 1.59, 7.13, repro,
2010-06-01,8.78, 48.86, 59.99, 2.06, 1.60, 7.23, repro,
2010-06-02,9.37, 47.90, 56.26, 2.04, 1.59, 7.13, repro,
2010-06-03,8.21, 48.10, 67.32, 2.05, 1.60, 7.20, repro,
2010-06-04,9.82, 47.81, 56.39, 2.04, 1.59, 7.11, repro,
2010-06-05,8.83, 47.37, 58.46, 2.16, 1.70, 7.54, repro,
2010-06-06,5.27, 50.44, 62.70, 2.10, 1.64, 7.38, repro,
2010-06-07,9.77, 48.18, 57.60, 2.04, 1.58, 7.08, repro,
2010-06-08,10.13, 47.25, 57.37, 2.17, 1.66, 7.51, repro,
2010-06-09,11.21, 46.75, 54.61, 2.03, 1.58, 7.08, repro,
2010-06-10,8.16, 46.60, 57.70, 2.03, 1.59, 7.08, repro,
2010-06-11,9.64, 47.27, 54.28, 2.04, 1.59, 7.08, repro,
2010-06-12,9.35, 49.52, 52.65, 2.04, 1.58, 7.08, repro,
2010-06-13,9.50, 48.36, 54.44, 2.05, 1.58, 7.08, repro,
2010-06-14,10.19, 49.16, 55.86, 2.05, 1.59, 7.11, repro,
2010-06-15,8.61, 48.68, 50.82, 2.03, 1.59, 7.08, repro,
2010-06-16,9.70, 48.96, 55.96, 2.06, 1.60, 7.15, repro,
2010-06-17,8.01, 48.38, 56.04, 2.08, 1.63, 7.21, repro,
2010-06-18,9.70, 49.33, 58.92, 2.08, 1.62, 7.18, repro,
2010-06-19,11.56, 48.74, 60.16, 2.06, 1.63, 7.22, repro,
2010-06-20,10.45, 47.93, 48.19, 2.14, 1.72, 7.59, repro,
2010-06-21,10.70, 48.07, 47.74, 2.05, 1.60, 7.11, repro,
2010-06-22,9.48, 47.65, 46.77, 2.04, 1.60, 7.11, repro,
2010-06-23,8.81, 49.58, 51.78, 2.29, 1.76, 7.82, repro,
2010-06-24,11.57, 49.01, 45.76, 2.43, 1.97, 8.71, repro,
2010-06-25,10.29, 47.92, 57.34, 2.11, 1.62, 7.36, repro,
2010-06-26,8.35, 47.41, 50.24, 2.05, 1.59, 7.09, repro,
2010-06-27,6.26, 49.58, 60.99, 2.05, 1.60, 7.08, repro,
2010-06-28,8.31, 50.09, 66.22, 2.10, 1.64, 7.25, repro,
2010-06-29,10.33, 49.72, 61.82, 2.06, 1.60, 7.15, repro,
2010-06-30,10.82, 49.34, 50.05, 2.05, 1.59, 7.08, repro,
2010-07-01,9.42, 47.77, 47.66, 2.10, 1.62, 7.23, repro,
2010-07-02,8.64, 48.79, 56.58, 2.07, 1.61, 7.14, repro,
2010-07-03,8.01, 47.93, 54.33, 2.12, 1.68, 7.50, repro,
2010-07-04,10.46, 50.66, 58.50, 2.11, 1.65, 7.36, repro,
2010-07-05,10.70, 49.20, 48.38, 2.09, 1.61, 7.20, repro,
2010-07-06,10.74, 50.10, 53.74, 2.09, 1.62, 7.24, repro,
2010-07-07,9.64, 49.04, 56.74, 2.05, 1.58, 7.02, repro,
2010-07-08,10.90, 45.98, 64.06, 2.06, 1.60, 7.10, repro,
2010-07-09,10.31, 48.78, 59.84, 2.07, 1.60, 7.12, repro,
2010-07-10,9.16, 50.88, 56.75, 2.08, 1.61, 7.20, repro,
2010-07-11,9.68, 49.41, 59.15, 2.07, 1.59, 7.13, repro,
2010-07-12,8.21, 48.51, 57.65, 2.09, 1.60, 7.20, repro,
2010-07-13,8.22, 48.54, 55.81, 2.07, 1.60, 7.12, repro,
2010-07-14,9.71, 48.42, 57.98, 2.04, 1.60, 7.14, repro,
2010-07-15,10.09, 49.41, 47.36, 2.06, 1.59, 7.14, repro,
2010-07-16,10.89, 49.28, 55.10, 2.09, 1.61, 7.22, repro,
2010-07-17,9.76, 49.47, 56.04, 2.08, 1.60, 7.24, repro,
2010-07-18,9.22, 51.22, 49.35, 2.09, 1.63, 7.27, repro,
2010-07-19,8.36, 49.12, 58.60, 2.03, 1.58, 7.04, repro,
2010-07-20,8.87, 48.62, 55.55, 2.05, 1.60, 7.16, repro,
2010-07-21,12.03, 48.58, 45.54, 2.21, 1.69, 7.67, repro,
2010-07-22,11.25, 49.79, 61.07, 2.09, 1.61, 7.25, repro,
2010-07-23,10.39, 51.57, 60.03, 2.06, 1.59, 7.08, repro,
2010-07-24,9.13, 50.28, 62.23, 2.05, 1.57, 7.03, repro,
2010-07-25,8.23, 49.13, 61.33, 2.14, 1.66, 7.52, repro,
2010-07-26,10.91, 47.69, 63.10, 2.06, 1.58, 7.10, repro,
2010-07-27,9.87, 49.46, 53.07, 2.06, 1.57, 7.03, repro,
2010-07-28,9.56, 49.23, 54.11, 2.08, 1.59, 7.11, repro,
2010-07-29,11.80, 48.20, 40.09, 2.18, 1.66, 7.59, repro,
2010-07-30,8.56, 49.19, 61.29, 2.15, 1.62, 7.40, repro,
2010-07-31,7.69, 49.39, 53.00, 2.08, 1.59, 7.12, repro,
2010-08-01,9.97, 49.17, 57.28, 2.05, 1.57, 7.03, repro,
2010-08-02,9.34, 48.43, 53.98, 2.06, 1.58, 7.08, repro,
2010-08-03,7.56, 49.42, 54.90, 2.10, 1.59, 7.19, repro,
2010-08-04,9.40, 49.94, 55.69, 2.12, 1.64, 7.34, repro,
2010-08-05,6.35, 49.58, 67.11, 2.09, 1.60, 7.20, repro,
2010-08-06,6.63, 49.94, 60.36, 2.14, 1.63, 7.37, repro,
2010-08-07,7.66, 49.60, 52.10, 2.10, 1.60, 7.20, repro,
2010-08-08,7.22, 49.17, 57.51, 2.11, 1.61, 7.27, repro,
2010-08-09,7.98, 51.48, 54.82, 2.09, 1.59, 7.16, repro,
2010-08-10,7.55, 49.03, 52.81, 2.21, 1.70, 7.42, repro,
2010-08-11,9.47, 48.82, 62.42, 2.08, 1.61, 7.20, repro,
2010-08-12,9.29, 48.87, 56.29, 2.20, 1.69, 7.45, repro,
2010-08-13,6.60, 48.95, 57.70, 2.08, 1.60, 7.14, repro,
2010-08-14,7.27, 49.85, 55.79, 2.26, 1.73, 7.77, repro,
2010-08-15,7.52, 50.25, 54.22, 2.04, 1.56, 6.97, repro,
2010-08-16,5.99, 47.95, 50.52, 2.11, 1.61, 7.24, repro,
2010-08-17,6.32, 48.82, 54.26, 2.11, 1.61, 7.26, repro,
2010-08-18,9.11, 46.52, 54.79, 2.14, 1.63, 7.38, repro,
2010-08-19,9.38, 48.67, 50.82, 2.16, 1.60, 7.30, repro,
2010-08-20,6.73, 50.06, 58.01, 2.10, 1.58, 7.16, repro,
2010-08-21,7.50, 48.98, 60.49, 2.07, 1.58, 7.11, repro,
2010-08-22,5.62, 50.28, 57.32, 2.04, 1.57, 7.06, repro,
2010-08-23,5.81, 49.20, 56.45, 2.10, 1.59, 7.20, repro,
2010-08-24,5.67, 48.39, 45.37, 2.10, 1.62, 7.20, repro,
2010-08-25,6.42, 50.84, 46.75, 2.06, 1.58, 7.06, repro,
2010-08-26,5.89, 49.48, 57.39, 2.23, 1.71, 7.55, repro,
2010-08-27,6.08, 50.39, 60.94, 2.10, 1.59, 7.21, repro,
2010-08-28,6.47, 48.81, 51.30, 2.03, 1.54, 6.89, repro,
2010-08-29,7.48, 47.28, 56.42, 2.04, 1.56, 6.98, repro,
2010-08-30,7.59, 50.50, 47.76, 2.04, 1.56, 6.97, repro,
2010-08-31,7.91, 49.41, 60.66, 2.04, 1.59, 7.08, repro,
2010-09-01,7.47, 50.18, 61.54, 2.00, 1.55, 6.88, repro,
2010-09-02,6.96, 50.68, 55.33, 2.02, 1.55, 6.96, repro,
2010-09-03,7.64, 50.15, 46.49, 2.06, 1.56, 7.07, repro,
2010-09-04,4.70, 52.64, 54.86, 2.11, 1.61, 7.22, repro,
2010-09-05,6.53, 50.65, 63.98, 2.00, 1.54, 6.88, repro,
2010-09-06,6.19, 50.43, 52.32, 2.00, 1.55, 6.88, repro,
2010-09-07,8.25, 50.07, 55.28, 2.01, 1.55, 6.94, repro,
2010-09-08,6.05, 50.72, 60.13, 2.06, 1.59, 7.18, repro,
2010-09-09,8.61, 48.85, 55.17, 2.02, 1.56, 6.99, repro,
2010-09-10,6.83, 50.09, 56.31, 2.01, 1.54, 6.93, repro,
2010-09-11,7.28, 50.40, 53.91, 2.05, 1.57, 6.98, repro,
2010-09-12,6.41, 50.29, 52.98, 2.02, 1.55, 6.92, repro,
2010-09-13,6.53, 50.24, 53.12, 2.02, 1.54, 6.96, repro,
2010-09-14,6.42, 51.15, 55.89, 2.12, 1.59, 7.23, repro,
2010-09-15,8.55, 49.78, 49.38, 2.03, 1.56, 7.03, repro,
2010-09-16,6.77, 49.70, 48.89, 2.02, 1.54, 6.96, repro,
2010-09-17,8.22, 50.32, 51.60, 2.01, 1.55, 6.96, repro,
2010-09-18,7.06, 50.52, 57.21, 2.02, 1.55, 6.98, repro,
2010-09-19,5.45, 49.97, 59.19, 2.00, 1.55, 6.95, repro,
2010-09-20,7.02, 49.77, 53.45, 2.03, 1.54, 6.96, repro,
2010-09-21,5.99, 49.85, 51.58, 2.07, 1.56, 7.13, repro,
2010-09-22,8.10, 50.04, 57.11, 2.12, 1.60, 7.32, repro,
2010-09-23,7.75, 51.12, 55.34, 2.03, 1.57, 7.06, repro,
2010-09-24,6.78, 50.80, 52.65, 2.05, 1.57, 7.00, repro,
2010-09-25,4.67, 52.59, 46.37, 2.09, 1.60, 7.23, repro,
2010-09-26,8.58, 51.19, 49.58, 2.11, 1.60, 7.14, repro,
2010-09-27,6.99, 50.67, 49.19, 2.17, 1.64, 7.36, repro,
2010-09-28,6.77, 52.21, 63.09, 2.12, 1.64, 7.33, repro,
2010-09-29,8.52, 52.87, 51.32, 2.07, 1.58, 7.15, repro,
2010-09-30,7.37, 51.33, 60.83, 2.08, 1.58, 7.07, repro,
2010-10-01,6.09, 52.44, 62.36, 2.25, 1.73, 7.84, repro,
2010-10-02,9.07, 49.56, 40.45, 2.12, 1.60, 7.28, repro,
2010-10-03,12.42, 46.87, 13.12, 12.00, 11.15, 40.58, repro,
