PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P365
Station name,SWOregnCC_OR2007
Begin Date, 2007-08-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.3955185293 North Latitude, -124.2534826091 East Longitude, 27.10379 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-09,5.01, 2.76, -10.35, 2.10, 1.48, 6.96, repro,
2013-12-10,4.83, 2.88, -9.72, 2.10, 1.47, 6.90, repro,
2013-12-11,6.11, 2.40, -9.69, 2.09, 1.46, 6.86, repro,
2013-12-12,5.11, 1.68, -9.70, 2.16, 1.51, 7.05, repro,
2013-12-13,3.23, 2.17, -10.43, 2.10, 1.46, 6.87, repro,
2013-12-14,3.39, 2.53, -13.49, 2.11, 1.50, 6.97, repro,
2013-12-15,3.77, 1.26, -6.52, 2.16, 1.55, 7.20, repro,
2013-12-16,3.72, 2.04, -11.84, 2.11, 1.50, 6.97, repro,
2013-12-17,4.42, 1.44, -5.36, 2.07, 1.46, 6.84, repro,
2013-12-18,3.19, 1.48, -0.46, 2.07, 1.46, 6.83, repro,
2013-12-19,3.77, 0.37, -2.99, 2.16, 1.54, 7.21, repro,
2013-12-20,5.14, 1.96, 0.72, 2.15, 1.54, 7.17, repro,
2013-12-21,4.34, 1.09, 0.25, 2.14, 1.50, 7.07, repro,
2013-12-22,4.28, 1.28, -10.30, 2.13, 1.54, 7.15, repro,
2013-12-23,3.78, 2.35, -10.06, 2.07, 1.46, 6.86, repro,
2013-12-24,3.17, 0.40, -10.60, 2.10, 1.50, 7.01, repro,
2013-12-25,2.51, 0.47, -11.27, 2.23, 1.62, 7.46, repro,
2013-12-26,2.76, 1.11, -12.51, 2.13, 1.50, 7.02, repro,
2013-12-27,3.23, 2.54, -16.30, 2.09, 1.47, 6.89, repro,
2013-12-28,3.99, 2.00, -17.76, 2.21, 1.60, 7.37, repro,
2013-12-29,2.86, 2.18, -19.72, 2.13, 1.52, 7.10, repro,
2013-12-30,2.54, 1.13, -9.42, 2.18, 1.57, 7.26, repro,
2013-12-31,2.61, 2.35, -15.95, 2.16, 1.53, 7.17, repro,
2014-01-01,3.54, 1.43, -16.06, 2.14, 1.49, 7.03, repro,
2014-01-02,2.36, 2.36, -8.21, 2.15, 1.53, 7.16, repro,
2014-01-03,1.79, 0.94, -6.49, 2.17, 1.51, 7.08, repro,
2014-01-04,4.05, 1.27, -10.12, 2.14, 1.49, 6.99, repro,
2014-01-05,3.69, 1.15, -12.87, 2.15, 1.54, 7.21, repro,
2014-01-06,2.88, 2.81, -11.78, 2.13, 1.51, 7.10, repro,
2014-01-07,2.31, 2.14, -5.75, 2.13, 1.49, 6.97, repro,
2014-01-08,2.57, 1.73, -4.56, 2.07, 1.46, 6.85, repro,
2014-01-09,2.16, 1.85, -3.36, 2.18, 1.53, 7.21, repro,
2014-01-10,2.57, 1.62, -7.13, 2.14, 1.53, 7.17, repro,
2014-01-11,2.24, 1.38, -0.95, 2.10, 1.48, 6.95, repro,
2014-01-12,1.99, 2.24, -2.47, 2.10, 1.48, 6.95, repro,
2014-01-13,3.60, 2.75, -11.78, 2.14, 1.52, 7.10, repro,
2014-01-14,2.64, 1.78, -16.68, 2.09, 1.49, 6.98, repro,
2014-01-15,3.32, 1.14, -13.24, 2.11, 1.50, 7.02, repro,
2014-01-16,3.47, 1.36, -7.70, 2.15, 1.54, 7.16, repro,
2014-01-17,2.35, 1.13, -2.76, 2.16, 1.56, 7.25, repro,
2014-01-18,2.05, 0.65, -12.99, 2.07, 1.46, 6.85, repro,
2014-01-19,3.45, 0.75, -6.49, 2.10, 1.52, 7.02, repro,
2014-01-20,3.44, 0.25, -12.47, 2.08, 1.48, 6.93, repro,
2014-01-21,3.32, 1.51, -15.42, 2.08, 1.46, 6.87, repro,
2014-01-22,4.23, 1.39, -8.29, 2.12, 1.49, 7.01, repro,
2014-01-23,3.59, 1.02, -7.03, 2.08, 1.46, 6.89, repro,
2014-01-24,4.54, 0.69, -5.22, 2.15, 1.51, 7.15, repro,
2014-01-25,3.15, 1.23, -10.51, 2.14, 1.51, 7.14, repro,
2014-01-26,3.67, 0.96, -8.99, 2.15, 1.49, 7.05, repro,
2014-01-27,3.46, 0.92, -8.47, 2.10, 1.47, 6.94, repro,
2014-01-28,3.00, 1.74, -4.62, 2.09, 1.47, 6.92, repro,
2014-01-29,3.90, 1.57, -7.04, 2.10, 1.49, 6.99, repro,
2014-01-30,3.95, 0.52, -6.37, 2.09, 1.48, 6.94, repro,
2014-01-31,3.22, 0.64, -4.66, 2.10, 1.49, 6.97, repro,
2014-02-01,3.93, -0.20, -6.52, 2.14, 1.49, 7.03, repro,
2014-02-02,3.74, -0.63, -2.96, 2.17, 1.52, 7.17, repro,
2014-02-03,4.03, -1.08, -1.70, 2.41, 1.66, 7.80, repro,
2014-02-04,3.39, 0.24, -7.71, 2.10, 1.49, 6.99, repro,
2014-02-05,2.33, 0.48, -12.61, 2.14, 1.48, 7.03, repro,
2014-02-06,4.48, 0.30, -2.61, 2.08, 1.47, 6.91, repro,
2014-02-07,3.38, 0.15, 2.19, 2.17, 1.55, 7.22, repro,
2014-02-08,3.23, -0.01, -6.14, 2.09, 1.47, 6.95, repro,
2014-02-09,2.29, 1.85, -6.35, 2.21, 1.53, 7.28, repro,
2014-02-10,3.73, 0.32, -9.12, 2.16, 1.51, 7.08, repro,
2014-02-11,2.49, 0.52, -3.97, 2.16, 1.50, 7.07, repro,
2014-02-12,2.80, -0.67, -3.25, 2.10, 1.47, 6.93, repro,
2014-02-13,4.71, -0.19, -11.43, 2.15, 1.50, 7.05, repro,
2014-02-14,3.37, 0.42, 0.99, 2.17, 1.49, 7.09, repro,
2014-02-15,2.86, -0.58, 1.04, 2.08, 1.46, 6.86, repro,
2014-02-16,4.74, 1.77, -1.39, 2.11, 1.46, 6.90, repro,
2014-02-17,2.80, 0.72, -1.15, 2.15, 1.51, 7.08, repro,
2014-02-18,3.35, 0.69, -1.59, 2.16, 1.54, 7.13, repro,
2014-02-19,3.49, 1.79, -5.47, 2.13, 1.52, 7.10, repro,
2014-02-20,2.69, 1.36, -6.06, 2.08, 1.47, 6.92, repro,
2014-02-21,1.29, 1.10, -3.99, 2.09, 1.47, 6.85, repro,
2014-02-22,3.56, 0.14, -11.80, 2.11, 1.47, 6.89, repro,
2014-02-23,1.69, 0.19, -10.49, 2.40, 1.59, 7.56, repro,
2014-02-24,3.14, -0.28, -8.21, 2.11, 1.48, 6.92, repro,
2014-02-25,2.27, 1.21, -5.63, 2.19, 1.55, 7.21, repro,
2014-02-26,2.00, -1.23, -0.03, 2.20, 1.59, 7.25, repro,
2014-02-27,1.69, -1.84, -0.31, 2.12, 1.54, 7.02, repro,
2014-02-28,2.12, -2.59, -2.90, 2.25, 1.59, 7.29, repro,
2014-03-01,1.94, -0.77, -2.95, 2.22, 1.54, 7.20, repro,
2014-03-02,0.47, -0.35, -2.36, 2.16, 1.52, 7.07, repro,
2014-03-03,2.36, -0.74, -3.35, 2.22, 1.57, 7.23, repro,
2014-03-04,0.71, -0.02, -6.86, 2.21, 1.57, 7.20, repro,
2014-03-05,1.08, -1.14, 2.21, 2.16, 1.53, 7.10, repro,
2014-03-06,-0.14, -0.86, 3.61, 2.12, 1.49, 6.98, repro,
2014-03-07,0.80, -0.68, -0.69, 2.32, 1.58, 7.45, repro,
2014-03-08,1.58, 0.75, -5.97, 2.19, 1.55, 7.20, repro,
2014-03-09,0.83, 0.94, -0.29, 2.10, 1.48, 6.90, repro,
2014-03-10,3.04, 1.00, -1.02, 2.10, 1.47, 6.89, repro,
2014-03-11,3.62, 0.60, -13.38, 2.09, 1.47, 6.83, repro,
2014-03-12,1.96, 0.50, -4.80, 2.10, 1.47, 6.89, repro,
2014-03-13,3.00, -0.48, -10.98, 2.10, 1.49, 6.96, repro,
2014-03-14,3.31, -0.43, -5.40, 2.11, 1.49, 6.97, repro,
2014-03-15,1.99, 1.04, -5.17, 2.12, 1.48, 6.97, repro,
2014-03-16,2.58, 1.38, -6.49, 2.12, 1.48, 6.93, repro,
2014-03-17,3.70, 0.39, -10.13, 2.12, 1.48, 6.94, repro,
2014-03-18,2.16, 0.46, -7.38, 2.10, 1.48, 6.93, repro,
2014-03-19,3.53, -0.07, -8.09, 2.17, 1.52, 7.14, repro,
2014-03-20,2.48, 0.08, -9.62, 2.15, 1.53, 7.05, repro,
2014-03-21,2.69, 0.18, -9.75, 2.10, 1.48, 6.90, repro,
2014-03-22,2.83, 0.25, -15.96, 2.11, 1.48, 6.94, repro,
2014-03-23,2.74, 0.59, -12.71, 2.11, 1.48, 6.91, repro,
2014-03-24,2.54, 0.75, -14.70, 2.09, 1.48, 6.94, repro,
2014-03-25,0.94, 0.82, -7.58, 2.10, 1.50, 7.01, repro,
2014-03-26,3.64, 0.30, -6.24, 2.19, 1.54, 7.15, repro,
2014-03-27,2.12, 2.80, -12.81, 2.12, 1.49, 6.95, repro,
2014-03-28,1.45, 1.45, -13.31, 2.11, 1.47, 6.91, repro,
2014-03-29,2.95, -0.05, -3.98, 2.19, 1.53, 7.08, repro,
2014-03-30,2.20, 0.00, -11.66, 2.10, 1.48, 6.92, repro,
2014-03-31,1.99, 1.30, -11.88, 2.10, 1.48, 6.90, repro,
2014-04-01,2.08, 0.36, -8.95, 2.23, 1.52, 7.22, repro,
2014-04-02,2.36, 0.51, -14.48, 2.12, 1.48, 6.94, repro,
2014-04-03,2.64, 0.52, -11.30, 2.13, 1.48, 6.94, repro,
2014-04-04,2.38, 1.07, -6.16, 2.12, 1.50, 7.00, repro,
2014-04-05,2.21, 1.36, -9.88, 2.10, 1.48, 6.91, repro,
2014-04-06,1.83, 1.74, -5.74, 2.17, 1.50, 7.12, repro,
2014-04-07,0.84, 1.41, -11.83, 2.11, 1.48, 6.90, repro,
2014-04-08,2.41, 0.72, -13.11, 2.12, 1.48, 6.94, repro,
2014-04-09,3.07, 0.91, -8.93, 2.11, 1.48, 6.90, repro,
2014-04-10,2.35, 0.41, -12.01, 2.16, 1.48, 7.02, repro,
2014-04-11,2.12, 0.21, -9.64, 2.16, 1.49, 7.05, repro,
2014-04-12,2.20, 0.88, -11.53, 2.15, 1.52, 7.08, repro,
2014-04-13,1.72, 1.07, -11.57, 2.11, 1.48, 6.93, repro,
2014-04-14,1.28, 0.03, -9.16, 2.11, 1.48, 6.90, repro,
2014-04-15,1.79, 0.28, -8.18, 2.19, 1.52, 7.03, repro,
2014-04-16,2.36, 0.09, -11.10, 2.24, 1.56, 7.17, repro,
2014-04-17,2.20, 1.01, -10.62, 2.10, 1.48, 6.90, repro,
2014-04-18,2.07, 0.63, -8.56, 2.11, 1.49, 6.93, repro,
2014-04-19,1.34, 0.92, -5.15, 2.12, 1.48, 6.93, repro,
2014-04-20,2.22, 0.26, -12.40, 2.11, 1.47, 6.88, repro,
2014-04-21,2.49, 1.02, -10.39, 2.11, 1.49, 6.94, repro,
2014-04-22,1.12, 0.18, -5.85, 2.18, 1.58, 7.17, repro,
2014-04-23,2.80, 1.13, -6.29, 2.12, 1.48, 6.91, repro,
2014-04-24,1.75, 0.57, 1.85, 2.13, 1.50, 7.02, repro,
2014-04-25,3.07, 0.08, -6.24, 2.11, 1.48, 6.90, repro,
2014-04-26,2.08, 0.40, -5.34, 2.11, 1.47, 6.87, repro,
2014-04-27,1.77, -0.76, -3.77, 2.12, 1.48, 6.91, repro,
2014-04-28,2.77, 1.42, -12.70, 2.16, 1.50, 7.01, repro,
2014-04-29,1.63, 0.07, -18.16, 2.18, 1.50, 7.05, repro,
2014-04-30,2.02, 0.04, -7.81, 2.18, 1.50, 7.08, repro,
2014-05-01,1.08, -0.93, -8.60, 2.11, 1.47, 6.88, repro,
2014-05-02,0.53, -0.42, -6.12, 2.10, 1.48, 6.89, repro,
2014-05-03,1.66, -1.03, -9.82, 2.10, 1.47, 6.86, repro,
2014-05-04,3.02, 2.20, -6.91, 2.20, 1.52, 7.06, repro,
2014-05-05,2.97, 0.21, -9.32, 2.11, 1.48, 6.91, repro,
2014-05-06,1.25, -0.23, -3.09, 2.09, 1.47, 6.88, repro,
2014-05-07,1.63, 0.19, -3.73, 2.10, 1.48, 6.92, repro,
2014-05-08,3.20, 0.83, -5.39, 2.19, 1.55, 7.28, repro,
2014-05-09,2.05, 0.21, -6.88, 2.15, 1.52, 7.12, repro,
2014-05-10,3.04, 1.71, -12.00, 2.13, 1.48, 6.97, repro,
2014-05-11,1.79, 0.89, -13.03, 2.10, 1.47, 6.88, repro,
2014-05-12,2.17, 0.56, -14.16, 2.10, 1.48, 6.89, repro,
2014-05-13,2.32, 1.28, -13.84, 2.10, 1.48, 6.89, repro,
2014-05-14,1.84, 0.11, -12.13, 2.11, 1.48, 6.88, repro,
2014-05-15,2.35, 0.50, -15.82, 2.13, 1.51, 7.06, repro,
2014-05-16,1.50, 0.42, -15.39, 2.11, 1.47, 6.90, repro,
2014-05-17,0.50, 0.62, -5.67, 2.10, 1.47, 6.85, repro,
2014-05-18,1.11, 0.11, -3.94, 2.13, 1.48, 6.94, repro,
2014-05-19,2.12, 0.18, -9.53, 2.12, 1.50, 6.98, repro,
2014-05-20,1.43, -0.32, -7.34, 2.13, 1.50, 6.99, repro,
2014-05-21,2.36, 0.34, -5.65, 2.12, 1.50, 6.96, repro,
2014-05-22,1.27, -0.36, -6.70, 2.13, 1.50, 6.98, repro,
2014-05-23,0.83, -0.89, -2.48, 2.13, 1.50, 6.97, repro,
2014-05-24,1.53, 0.62, -4.00, 2.13, 1.50, 6.95, repro,
2014-05-25,1.18, -1.04, -6.93, 2.13, 1.50, 6.97, repro,
2014-05-26,1.72, 0.09, -9.80, 2.13, 1.50, 6.97, repro,
2014-05-27,2.91, 0.10, -10.58, 2.13, 1.50, 7.00, repro,
2014-05-28,1.23, 0.19, -10.56, 2.14, 1.51, 7.03, repro,
2014-05-29,1.13, 0.61, -11.61, 2.15, 1.50, 7.00, repro,
2014-05-30,1.38, -0.31, -13.70, 2.13, 1.50, 6.95, repro,
2014-05-31,0.14, -0.05, -9.06, 2.12, 1.48, 6.89, repro,
2014-06-01,2.10, 0.08, -9.57, 2.11, 1.48, 6.86, repro,
2014-06-02,1.15, 0.02, -6.35, 2.12, 1.48, 6.88, repro,
2014-06-03,2.57, -0.41, -9.15, 2.13, 1.48, 6.93, repro,
2014-06-04,0.41, -0.63, -9.14, 2.13, 1.48, 6.86, repro,
2014-06-05,0.20, -0.03, -7.09, 2.17, 1.52, 7.00, repro,
2014-06-06,1.71, -0.14, -3.50, 2.16, 1.51, 7.00, repro,
2014-06-07,1.59, -0.58, -11.26, 2.11, 1.47, 6.85, repro,
2014-06-08,0.74, -0.06, -5.64, 2.12, 1.48, 6.90, repro,
2014-06-09,0.84, -0.19, -2.32, 2.18, 1.53, 7.06, repro,
2014-06-10,2.15, -0.49, -8.76, 2.13, 1.47, 6.88, repro,
2014-06-11,1.05, -0.14, -13.39, 2.11, 1.47, 6.88, repro,
2014-06-12,2.02, -1.68, -7.65, 2.18, 1.51, 7.02, repro,
2014-06-13,2.56, 0.02, -5.46, 2.17, 1.51, 7.02, repro,
2014-06-14,3.63, 0.28, -10.75, 2.12, 1.48, 6.92, repro,
2014-06-15,1.25, -0.28, -1.42, 2.11, 1.47, 6.88, repro,
2014-06-16,1.62, -0.67, -8.52, 2.13, 1.47, 6.87, repro,
2014-06-17,1.88, -0.74, -7.66, 2.12, 1.47, 6.88, repro,
2014-06-18,0.62, -0.16, -8.54, 2.11, 1.47, 6.83, repro,
2014-06-19,1.59, -0.23, -10.10, 2.11, 1.48, 6.88, repro,
2014-06-20,0.38, -0.54, -12.43, 2.13, 1.48, 6.90, repro,
2014-06-21,0.19, -0.19, -11.76, 2.12, 1.48, 6.88, repro,
2014-06-22,2.11, -1.35, -10.70, 2.12, 1.47, 6.88, repro,
2014-06-23,1.01, -0.53, -10.27, 2.10, 1.47, 6.83, repro,
2014-06-24,1.52, -1.56, -4.19, 2.11, 1.47, 6.84, repro,
2014-06-25,1.04, -1.16, -7.24, 2.11, 1.47, 6.85, repro,
2014-06-26,1.04, -0.71, -9.67, 2.11, 1.47, 6.86, repro,
2014-06-27,0.85, 0.19, 0.22, 2.19, 1.53, 7.07, repro,
2014-06-28,1.20, -0.91, -0.30, 2.13, 1.47, 6.91, repro,
2014-06-29,2.08, -0.59, -2.29, 2.07, 1.45, 6.78, repro,
2014-06-30,1.63, 0.38, -8.86, 2.08, 1.46, 6.84, repro,
2014-07-01,-0.62, -0.67, -7.46, 2.06, 1.45, 6.74, repro,
2014-07-02,2.23, -0.91, -7.79, 2.07, 1.46, 6.83, repro,
2014-07-03,0.10, -1.26, -4.59, 2.15, 1.52, 6.99, repro,
2014-07-04,1.44, -0.14, -7.61, 2.07, 1.47, 6.84, repro,
2014-07-05,0.60, -1.10, -6.32, 2.07, 1.45, 6.77, repro,
2014-07-06,1.48, -0.62, -6.39, 2.07, 1.45, 6.78, repro,
2014-07-07,1.25, -1.27, -3.86, 2.08, 1.45, 6.79, repro,
2014-07-08,2.13, -1.45, -1.85, 2.09, 1.45, 6.82, repro,
2014-07-09,0.62, -0.71, -2.31, 2.07, 1.45, 6.78, repro,
2014-07-10,0.75, -0.80, -2.88, 2.11, 1.48, 6.92, repro,
2014-07-11,0.01, -1.66, -0.33, 2.07, 1.46, 6.81, repro,
2014-07-12,0.63, -0.39, 1.27, 2.09, 1.45, 6.80, repro,
2014-07-13,1.00, 0.28, -3.61, 2.09, 1.46, 6.85, repro,
2014-07-14,1.84, -1.11, -5.74, 2.08, 1.45, 6.78, repro,
2014-07-15,2.86, -1.62, -0.91, 2.08, 1.44, 6.75, repro,
2014-07-16,1.69, -0.45, 2.19, 2.08, 1.45, 6.79, repro,
2014-07-17,0.31, -0.60, 3.18, 2.13, 1.47, 6.89, repro,
2014-07-18,1.09, -1.59, -1.31, 2.09, 1.46, 6.82, repro,
2014-07-19,-0.22, -0.80, 5.89, 2.08, 1.45, 6.78, repro,
2014-07-20,1.74, -1.01, 4.07, 2.08, 1.45, 6.76, repro,
2014-07-21,-0.30, 0.21, 3.02, 2.08, 1.45, 6.83, repro,
2014-07-22,0.47, 0.22, -5.21, 2.07, 1.46, 6.78, repro,
2014-07-23,2.02, -0.49, -2.13, 2.12, 1.46, 6.90, repro,
2014-07-24,0.46, 0.51, -6.90, 2.09, 1.44, 6.78, repro,
2014-07-25,0.29, -0.06, 0.20, 2.09, 1.45, 6.82, repro,
2014-07-26,0.23, -0.33, -8.38, 2.10, 1.45, 6.82, repro,
2014-07-27,1.06, 0.01, -8.82, 2.12, 1.50, 6.91, repro,
2014-07-28,1.74, -0.94, -8.44, 2.08, 1.44, 6.73, repro,
2014-07-29,1.46, -0.34, -2.07, 2.08, 1.45, 6.75, repro,
2014-07-30,0.63, -0.91, -7.24, 2.09, 1.45, 6.79, repro,
2014-07-31,0.13, -1.13, -7.01, 2.10, 1.45, 6.82, repro,
2014-08-01,-0.20, -0.20, -4.96, 2.10, 1.48, 6.92, repro,
2014-08-02,2.16, -0.17, -3.65, 2.09, 1.47, 6.84, repro,
2014-08-03,1.64, -0.51, -5.65, 2.15, 1.54, 7.09, repro,
2014-08-04,2.56, 0.17, -1.53, 2.10, 1.48, 6.90, repro,
2014-08-05,3.33, -0.46, -5.59, 2.12, 1.48, 6.94, repro,
2014-08-06,1.45, 0.17, -3.25, 2.15, 1.51, 7.10, repro,
2014-08-07,-0.68, -0.49, -1.46, 2.14, 1.52, 7.06, repro,
2014-08-08,0.87, -0.72, -5.75, 2.13, 1.50, 6.97, repro,
2014-08-09,0.38, -1.08, -1.98, 2.11, 1.48, 6.91, repro,
2014-08-10,0.89, 0.48, -3.38, 2.11, 1.48, 6.92, repro,
2014-08-11,0.62, -0.64, -7.34, 2.12, 1.48, 6.93, repro,
2014-08-12,1.20, -0.47, -1.28, 2.15, 1.52, 7.10, repro,
2014-08-13,0.45, 0.22, -2.72, 2.10, 1.48, 6.89, repro,
2014-08-14,0.57, -0.88, 2.39, 2.16, 1.52, 7.09, repro,
2014-08-15,1.74, -1.23, -1.19, 2.15, 1.52, 7.04, repro,
2014-08-16,1.46, 0.51, 1.07, 2.12, 1.49, 6.93, repro,
2014-08-17,2.15, -0.82, -6.54, 2.13, 1.51, 6.99, repro,
2014-08-18,1.69, -0.79, -5.33, 2.12, 1.49, 6.95, repro,
2014-08-19,1.82, -1.44, -2.66, 2.17, 1.56, 7.29, repro,
2014-08-20,0.95, -1.46, -0.67, 2.21, 1.56, 7.21, repro,
2014-08-21,-0.16, -0.93, 5.61, 2.18, 1.52, 7.03, repro,
2014-08-22,1.33, -1.33, 0.08, 2.13, 1.51, 6.97, repro,
2014-08-23,1.01, -1.08, -8.56, 2.10, 1.48, 6.84, repro,
2014-08-24,1.41, -0.08, -3.76, 2.14, 1.50, 6.97, repro,
2014-08-25,1.25, -1.80, 0.13, 2.13, 1.51, 6.98, repro,
2014-08-26,1.78, -0.41, -7.35, 2.18, 1.58, 7.27, repro,
2014-08-27,1.59, -1.55, 1.00, 2.13, 1.51, 6.98, repro,
2014-08-28,2.04, -0.38, -3.81, 2.14, 1.51, 7.00, repro,
2014-08-29,1.41, 0.37, 2.19, 2.11, 1.49, 6.87, repro,
2014-08-30,1.80, 0.20, 4.66, 2.17, 1.52, 6.99, repro,
2014-08-31,0.98, -0.80, 2.25, 2.12, 1.49, 6.90, repro,
2014-09-01,1.24, -0.97, 3.20, 2.11, 1.49, 6.87, repro,
2014-09-02,-0.88, -0.98, -1.40, 2.12, 1.49, 6.90, repro,
2014-09-03,1.13, -0.82, -2.36, 2.10, 1.49, 6.86, repro,
2014-09-04,1.85, -0.61, 2.68, 2.12, 1.49, 6.89, repro,
2014-09-05,2.61, -1.04, -5.46, 2.12, 1.50, 6.91, repro,
2014-09-06,2.70, -0.96, -4.48, 2.11, 1.49, 6.87, repro,
2014-09-07,1.84, -0.50, -2.50, 2.12, 1.49, 6.90, repro,
2014-09-08,3.15, 0.51, -0.61, 2.10, 1.49, 6.85, repro,
2014-09-09,1.02, -0.52, -0.55, 2.10, 1.49, 6.87, repro,
2014-09-10,2.68, -0.25, -6.94, 2.10, 1.49, 6.87, repro,
2014-09-11,1.73, 0.35, -4.14, 2.11, 1.49, 6.90, repro,
2014-09-12,2.65, -0.14, -5.07, 2.09, 1.49, 6.83, repro,
2014-09-13,2.41, 0.04, -3.17, 2.10, 1.48, 6.82, repro,
2014-09-14,1.64, -0.43, -0.35, 2.10, 1.49, 6.89, repro,
2014-09-15,1.97, 0.14, -2.17, 2.11, 1.50, 6.93, repro,
2014-09-16,2.13, 0.86, -2.78, 2.11, 1.49, 6.89, repro,
2014-09-17,1.87, -0.90, 0.99, 2.11, 1.49, 6.89, repro,
2014-09-18,3.87, -0.42, 4.46, 2.06, 1.47, 6.81, repro,
2014-09-19,1.93, 0.58, 0.78, 2.08, 1.49, 6.89, repro,
2014-09-20,2.45, -0.16, -4.67, 2.05, 1.48, 6.82, repro,
2014-09-21,2.56, -0.46, 1.95, 2.06, 1.48, 6.80, repro,
2014-09-22,2.52, 1.43, -1.63, 2.21, 1.59, 7.15, repro,
2014-09-23,1.65, -0.15, 5.18, 2.06, 1.48, 6.88, repro,
2014-09-24,3.20, 0.37, -1.82, 2.07, 1.49, 6.87, repro,
2014-09-25,2.94, 0.43, -2.52, 2.05, 1.48, 6.84, repro,
2014-09-26,1.33, 0.32, -10.58, 2.04, 1.48, 6.81, repro,
2014-09-27,2.66, 0.16, -5.05, 2.07, 1.51, 6.96, repro,
2014-09-28,1.62, -0.27, -3.18, 2.08, 1.51, 7.00, repro,
2014-09-29,2.58, -0.72, -5.92, 2.08, 1.50, 6.93, repro,
2014-09-30,3.21, -0.56, -6.19, 2.06, 1.49, 6.87, repro,
2014-10-01,2.57, -0.44, -3.99, 2.06, 1.51, 6.95, repro,
2014-10-02,3.55, -0.37, -7.10, 2.11, 1.51, 6.95, repro,
2014-10-03,3.00, -1.39, -6.18, 2.08, 1.52, 6.99, repro,
2014-10-04,2.23, -1.57, -7.21, 2.04, 1.48, 6.81, repro,
2014-10-05,2.71, -2.36, -5.39, 2.05, 1.49, 6.84, repro,
2014-10-06,2.75, -1.35, -5.75, 2.03, 1.49, 6.82, repro,
2014-10-07,2.63, -1.13, -6.23, 2.04, 1.49, 6.82, repro,
2014-10-08,2.56, 0.06, -0.91, 2.04, 1.49, 6.84, repro,
2014-10-09,2.16, 0.33, -3.69, 2.07, 1.52, 7.03, repro,
2014-10-10,3.08, -0.04, -5.12, 2.07, 1.50, 6.91, repro,
2014-10-11,0.46, 0.08, -7.48, 2.07, 1.53, 7.04, repro,
2014-10-12,3.12, -0.38, -8.21, 2.11, 1.56, 7.19, repro,
2014-10-13,2.87, -0.07, -5.23, 2.05, 1.53, 6.96, repro,
2014-10-14,3.47, 0.10, -1.11, 2.04, 1.51, 6.86, repro,
2014-10-15,1.58, 0.80, 0.57, 2.08, 1.51, 6.95, repro,
2014-10-16,2.64, 0.32, -0.06, 2.05, 1.50, 6.85, repro,
2014-10-17,0.96, -1.02, 3.22, 2.05, 1.51, 6.85, repro,
2014-10-18,1.87, 1.89, -1.58, 2.04, 1.50, 6.83, repro,
2014-10-19,2.03, 0.79, -5.06, 2.09, 1.51, 6.91, repro,
2014-10-20,0.64, 0.30, 12.89, 2.07, 1.50, 6.88, repro,
2014-10-21,2.26, 0.05, 1.54, 2.11, 1.52, 6.98, repro,
2014-10-22,0.89, -0.21, -6.59, 2.12, 1.52, 6.95, repro,
2014-10-23,2.68, 2.31, -7.20, 2.11, 1.56, 7.15, repro,
2014-10-24,0.68, 0.67, -1.59, 2.03, 1.50, 6.79, repro,
2014-10-25,-0.22, -0.15, -4.07, 2.04, 1.50, 6.82, repro,
2014-10-26,1.67, 0.87, -2.84, 2.06, 1.52, 6.92, repro,
2014-10-27,0.69, 0.27, -8.45, 2.09, 1.55, 7.03, repro,
2014-10-28,-1.40, 2.23, 1.82, 2.21, 1.63, 7.37, repro,
2014-10-29,1.12, 0.52, -2.50, 2.03, 1.51, 6.81, repro,
2014-10-30,0.87, 2.50, -9.32, 2.04, 1.51, 6.82, repro,
2014-10-31,0.74, -0.23, -1.37, 2.06, 1.53, 6.92, repro,
2014-11-01,1.55, 1.09, -6.36, 2.06, 1.53, 6.91, repro,
2014-11-02,2.88, -0.07, -5.57, 2.11, 1.60, 7.12, repro,
2014-11-03,1.11, 0.70, -3.31, 2.07, 1.54, 6.96, repro,
2014-11-04,0.56, 1.74, -3.21, 2.10, 1.57, 7.08, repro,
2014-11-05,2.05, 1.62, -11.10, 2.05, 1.52, 6.90, repro,
2014-11-06,2.19, 1.94, -5.44, 2.10, 1.55, 7.07, repro,
2014-11-07,1.49, 0.94, -3.18, 2.07, 1.54, 7.00, repro,
2014-11-08,0.09, 1.31, -8.13, 2.07, 1.53, 6.95, repro,
2014-11-09,2.43, 0.01, -0.88, 2.05, 1.53, 6.95, repro,
2014-11-10,1.30, 1.59, -6.46, 2.06, 1.52, 6.93, repro,
2014-11-11,1.66, 0.74, -9.15, 2.07, 1.53, 6.94, repro,
2014-11-12,2.39, 2.24, -4.42, 2.08, 1.53, 6.98, repro,
2014-11-13,2.14, 1.28, -8.31, 2.11, 1.57, 7.07, repro,
2014-11-14,1.57, 2.25, -1.01, 2.06, 1.53, 6.95, repro,
2014-11-15,3.44, 1.28, -8.17, 2.05, 1.53, 6.94, repro,
2014-11-16,3.83, 0.92, -10.66, 2.05, 1.52, 6.93, repro,
2014-11-17,3.61, 2.25, -12.75, 2.11, 1.56, 7.06, repro,
