PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GRSV
Station name,GRASS_VALLEY_FIR
Begin Date, 2009-10-29
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 45.3644140906 North Latitude, -120.7874113241 East Longitude, 677.46483 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-06,-0.40, -2.50, -0.23, 2.03, 1.49, 6.61, repro,
2017-02-07,0.60, -2.56, -7.33, 2.08, 1.50, 6.69, repro,
2017-02-08,-0.64, -1.57, -8.62, 2.05, 1.49, 6.63, repro,
2017-02-09,0.84, -5.26, -17.37, 2.04, 1.48, 6.57, repro,
2017-02-10,0.40, -2.01, -0.51, 2.04, 1.49, 6.61, repro,
2017-02-11,-1.21, -2.98, -13.46, 2.02, 1.48, 6.54, repro,
2017-02-12,-0.90, -2.61, -16.56, 2.02, 1.48, 6.55, repro,
2017-02-13,-0.42, -2.31, -21.24, 2.02, 1.48, 6.56, repro,
2017-02-14,-1.25, -3.15, -17.21, 2.33, 1.66, 7.42, repro,
2017-02-15,-1.11, -1.56, -9.05, 2.11, 1.55, 6.88, repro,
2017-02-16,-0.53, -2.13, -0.73, 2.08, 1.52, 6.74, repro,
2017-02-17,-0.89, -2.88, 0.81, 2.06, 1.53, 6.74, repro,
2017-02-18,0.44, -2.69, -8.14, 2.03, 1.49, 6.60, repro,
2017-02-19,-1.37, -2.53, -2.94, 2.04, 1.49, 6.59, repro,
2017-02-20,0.13, -2.17, -3.32, 2.03, 1.48, 6.56, repro,
2017-02-21,-0.82, -2.04, -8.41, 2.03, 1.48, 6.54, repro,
2017-02-22,-0.26, -3.47, -12.78, 2.02, 1.49, 6.56, repro,
2017-02-23,-0.19, -2.97, -12.46, 2.05, 1.53, 6.72, repro,
2017-02-24,0.58, -3.63, -13.61, 2.07, 1.53, 6.75, repro,
2017-02-25,0.41, -2.86, -8.25, 2.17, 1.58, 7.00, repro,
2017-02-26,1.08, -3.03, -2.76, 2.04, 1.49, 6.60, repro,
2017-02-27,-0.16, -3.45, -5.42, 2.11, 1.55, 6.82, repro,
2017-02-28,0.31, -2.06, -4.12, 2.08, 1.52, 6.76, repro,
2017-03-01,-0.56, -2.99, -14.22, 2.03, 1.49, 6.60, repro,
2017-03-02,-0.32, -2.19, -16.32, 2.12, 1.56, 6.82, repro,
2017-03-03,-0.09, -1.46, -10.63, 2.07, 1.52, 6.80, repro,
2017-03-04,0.14, -2.14, -5.60, 2.07, 1.52, 6.78, repro,
2017-03-05,0.31, -2.65, -4.98, 2.07, 1.52, 6.79, repro,
2017-03-06,-0.85, -2.90, -6.35, 2.12, 1.53, 6.92, repro,
2017-03-07,-0.24, -2.33, -10.39, 2.06, 1.52, 6.72, repro,
2017-03-08,-0.87, -2.30, -11.94, 2.04, 1.50, 6.59, repro,
2017-03-09,-0.28, -1.88, -16.20, 2.03, 1.48, 6.55, repro,
2017-03-10,0.04, -1.57, -21.82, 2.03, 1.49, 6.65, repro,
2017-03-11,-0.52, -2.39, -22.84, 2.04, 1.49, 6.61, repro,
2017-03-12,-0.57, -2.01, -11.10, 2.03, 1.48, 6.60, repro,
2017-03-13,-1.12, -1.50, -10.97, 2.03, 1.48, 6.60, repro,
2017-03-14,-1.26, -1.67, -7.92, 2.03, 1.47, 6.55, repro,
2017-03-15,-0.89, -2.82, -12.61, 2.05, 1.48, 6.62, repro,
2017-03-16,0.20, -0.87, -13.15, 2.07, 1.53, 6.78, repro,
2017-03-17,0.05, -2.72, -12.39, 2.05, 1.49, 6.59, repro,
2017-03-18,0.64, -2.67, -8.76, 2.04, 1.50, 6.64, repro,
2017-03-19,-0.87, -1.70, -12.72, 2.02, 1.48, 6.57, repro,
2017-03-20,-0.09, -1.45, -13.52, 2.02, 1.48, 6.54, repro,
2017-03-21,-0.95, -2.20, -12.20, 2.03, 1.49, 6.62, repro,
2017-03-22,-0.06, -3.16, -5.23, 2.05, 1.50, 6.66, repro,
2017-03-23,0.80, -3.90, -9.64, 2.06, 1.53, 6.79, repro,
2017-03-24,0.80, -2.28, -6.94, 2.04, 1.52, 6.70, repro,
2017-03-25,0.63, -2.33, -12.10, 2.01, 1.48, 6.52, repro,
2017-03-26,-0.05, -3.40, -12.47, 2.01, 1.48, 6.54, repro,
2017-03-27,-0.08, -2.87, -9.98, 2.03, 1.49, 6.61, repro,
2017-03-28,-0.96, -3.39, -15.07, 2.05, 1.49, 6.66, repro,
2017-03-29,-1.40, -3.12, -16.01, 2.04, 1.49, 6.62, repro,
2017-03-30,-0.62, -1.18, -11.67, 2.03, 1.48, 6.58, repro,
2017-03-31,-1.39, -2.75, -16.02, 2.01, 1.48, 6.52, repro,
2017-04-01,1.00, -3.94, -19.84, 2.03, 1.49, 6.62, repro,
2017-04-02,2.80, -6.05, -10.96, 2.05, 1.50, 6.65, repro,
2017-04-03,0.14, -3.56, -15.59, 2.03, 1.48, 6.59, repro,
2017-04-04,-0.18, -2.53, -9.67, 2.03, 1.48, 6.57, repro,
2017-04-05,-0.88, -2.18, -12.76, 2.02, 1.48, 6.56, repro,
2017-04-06,1.22, -2.85, -15.35, 2.26, 1.65, 7.42, repro,
2017-04-17,-1.67, -3.90, -15.93, 3.70, 2.72, 11.79, repro,
2017-04-18,-0.45, -2.47, -15.58, 2.04, 1.49, 6.61, repro,
2017-04-19,1.09, -5.41, -15.41, 3.98, 2.94, 12.29, repro,
2017-04-20,-1.20, -2.36, -22.18, 2.06, 1.52, 6.72, repro,
2017-04-21,0.09, -2.92, -22.75, 2.04, 1.48, 6.58, repro,
2017-04-22,-0.82, -2.15, -15.68, 2.05, 1.48, 6.59, repro,
2017-04-23,-0.98, -3.01, -18.78, 2.05, 1.49, 6.62, repro,
2017-04-24,-1.22, -2.52, -14.69, 2.03, 1.48, 6.59, repro,
2017-04-25,-0.45, -3.44, -14.35, 2.03, 1.49, 6.59, repro,
2017-04-26,-0.97, -1.24, -4.75, 2.04, 1.48, 6.58, repro,
2017-04-27,1.65, -4.86, -7.92, 2.07, 1.52, 6.73, repro,
2017-04-28,1.80, -4.18, -21.68, 2.07, 1.52, 6.73, repro,
2017-04-29,-0.12, -3.16, -22.33, 2.04, 1.48, 6.59, repro,
2017-04-30,-0.32, -4.08, -15.84, 2.04, 1.49, 6.62, repro,
2017-05-01,0.48, -3.59, -26.07, 2.02, 1.48, 6.56, repro,
2017-05-02,-1.37, -2.20, -17.72, 2.04, 1.48, 6.58, repro,
2017-05-03,-2.17, -2.46, -19.29, 2.04, 1.47, 6.57, repro,
2017-05-04,-2.14, -2.02, -16.33, 2.04, 1.49, 6.60, repro,
2017-05-05,-0.64, -2.82, -9.88, 2.16, 1.56, 7.01, repro,
2017-05-06,0.33, -3.46, -16.33, 2.02, 1.48, 6.56, repro,
2017-05-07,-0.70, -2.58, -18.29, 2.03, 1.48, 6.56, repro,
2017-05-08,-1.22, -1.72, -16.93, 2.04, 1.47, 6.56, repro,
2017-05-09,-0.24, -2.14, -12.39, 2.04, 1.48, 6.58, repro,
2017-05-10,-1.54, -3.38, -16.02, 2.04, 1.49, 6.61, repro,
2017-05-11,-0.30, -2.30, -20.88, 2.07, 1.53, 6.79, repro,
2017-05-12,-1.01, -2.95, -20.67, 2.02, 1.48, 6.55, repro,
2017-05-13,1.13, -1.51, -12.53, 2.04, 1.48, 6.60, repro,
2017-05-14,0.34, -2.94, -18.32, 2.03, 1.47, 6.57, repro,
2017-05-15,0.48, -3.10, -12.03, 2.05, 1.50, 6.69, repro,
2017-05-16,-1.24, -1.78, -8.96, 2.02, 1.49, 6.63, repro,
2017-05-17,-0.74, -1.09, -11.82, 2.09, 1.50, 6.73, repro,
2017-05-18,-1.13, -2.11, -17.33, 2.13, 1.58, 7.03, repro,
2017-05-19,-0.28, -2.28, -20.34, 2.10, 1.50, 6.74, repro,
2017-05-20,-1.25, -2.86, -14.80, 2.06, 1.50, 6.71, repro,
2017-05-21,-1.83, -2.73, -17.09, 2.01, 1.49, 6.57, repro,
2017-05-22,-1.61, -2.13, -17.47, 2.03, 1.48, 6.59, repro,
2017-05-23,-2.38, -1.86, -14.55, 2.09, 1.50, 6.66, repro,
2017-05-24,-1.99, -6.01, -0.33, 2.37, 1.66, 7.43, repro,
2017-05-25,-1.34, -2.89, -8.07, 2.43, 1.72, 7.75, repro,
2017-05-26,-0.53, -2.64, -12.25, 2.56, 1.85, 8.35, repro,
2017-05-27,-1.69, -1.26, -9.94, 2.76, 1.97, 8.92, repro,
2017-05-28,0.81, -2.83, -8.22, 4.26, 2.74, 13.10, repro,
2017-05-29,1.03, -2.72, -4.88, 3.83, 2.59, 12.06, repro,
2017-05-30,-4.49, -1.65, -18.24, 3.10, 2.30, 10.07, repro,
2017-05-31,-1.69, -2.63, -20.24, 3.55, 2.80, 12.45, repro,
2017-06-01,-3.63, -2.52, 9.33, 9.64, 5.70, 31.28, repro,
2017-06-02,-6.36, -4.21, 3.07, 7.32, 6.07, 28.41, repro,
2017-06-03,4.69, -7.78, -18.60, 36.99, 103.82, 96.53, repro,
2017-06-04,-14.21, -2.66, 26.30, 30.69, 42.80, 105.50, repro,
2017-06-05,-0.25, -1.36, -11.99, 2.92, 2.04, 9.02, repro,
2017-06-06,1.25, -1.72, -17.50, 6.07, 4.04, 18.23, repro,
2017-06-07,11.60, 9.01, 15.84, 35.62, 42.59, 107.27, repro,
2017-06-08,-2.28, -4.33, -7.62, 9.52, 5.67, 25.28, repro,
2017-06-09,4.89, 6.22, -0.15, 7.85, 5.74, 25.09, repro,
2017-06-10,-3.60, -3.01, 8.41, 4.54, 3.93, 17.46, repro,
2017-06-11,-1.49, -3.28, 0.97, 4.09, 3.16, 13.71, repro,
2017-06-14,-2.54, -0.66, 2.71, 4.50, 3.98, 17.35, repro,
2017-06-15,-1.69, -4.74, -5.53, 4.21, 3.57, 14.95, repro,
2017-06-16,-2.32, -3.16, -5.58, 4.29, 3.60, 15.06, repro,
2017-06-17,-1.63, -1.12, -3.33, 3.44, 2.64, 11.55, repro,
2017-06-18,1.10, -4.66, -6.47, 3.25, 2.45, 10.94, repro,
2017-06-19,-0.60, -1.70, -4.47, 3.22, 2.33, 10.72, repro,
2017-06-20,-1.90, -1.03, -9.12, 3.00, 2.12, 9.83, repro,
2017-06-21,-3.22, -4.16, -6.25, 2.60, 1.81, 8.38, repro,
2017-06-22,-1.33, -4.48, -3.03, 2.43, 1.74, 7.70, repro,
2017-06-23,-1.18, -2.10, -11.11, 2.09, 1.52, 6.77, repro,
2017-06-24,-1.05, -1.78, -11.77, 2.06, 1.50, 6.68, repro,
2017-06-25,-1.44, -1.88, -8.98, 2.03, 1.49, 6.60, repro,
2017-06-26,-1.91, -2.24, -4.38, 2.09, 1.54, 6.84, repro,
2017-06-27,-4.26, -1.94, -11.73, 2.04, 1.49, 6.63, repro,
2017-06-28,-2.05, -4.12, -5.94, 2.03, 1.49, 6.64, repro,
2017-06-29,-1.57, -1.80, -6.93, 2.05, 1.49, 6.63, repro,
2017-06-30,-2.89, -0.25, -5.62, 2.08, 1.50, 6.68, repro,
2017-07-01,-2.56, -2.40, -9.19, 2.06, 1.49, 6.64, repro,
2017-07-02,-0.99, -3.75, -5.62, 2.08, 1.52, 6.75, repro,
2017-07-03,-2.35, -0.93, -2.99, 2.03, 1.49, 6.65, repro,
2017-07-04,-2.13, -1.56, -9.67, 2.06, 1.49, 6.66, repro,
2017-07-05,-0.91, -2.06, -8.57, 2.04, 1.49, 6.62, repro,
2017-07-06,-2.04, -1.40, -3.58, 2.12, 1.50, 6.71, repro,
2017-07-07,-2.05, -0.59, -8.25, 2.11, 1.49, 6.66, repro,
2017-07-08,-1.54, -1.15, -3.41, 2.03, 1.49, 6.61, repro,
2017-07-09,-2.48, -1.63, -7.54, 2.06, 1.49, 6.68, repro,
2017-07-10,-2.05, -3.96, -1.21, 2.04, 1.49, 6.63, repro,
2017-07-11,-1.85, -2.63, -4.17, 2.04, 1.49, 6.62, repro,
2017-07-12,-2.57, -2.76, -5.21, 2.07, 1.52, 6.75, repro,
2017-07-13,-2.47, -3.42, -5.41, 2.05, 1.50, 6.62, repro,
2017-07-14,-2.20, -2.56, -10.23, 2.06, 1.52, 6.75, repro,
2017-07-15,-1.06, -2.76, -7.37, 2.13, 1.54, 6.91, repro,
2017-07-16,-0.67, -1.84, -4.76, 2.04, 1.49, 6.64, repro,
2017-07-17,-3.00, -2.14, 2.91, 2.04, 1.49, 6.60, repro,
2017-07-18,-2.61, -1.58, -3.36, 2.03, 1.49, 6.60, repro,
2017-07-19,-2.09, -1.69, -1.13, 2.07, 1.54, 6.80, repro,
2017-07-20,-1.00, -1.59, -12.02, 2.05, 1.49, 6.65, repro,
2017-07-21,-2.77, -2.34, -7.03, 2.05, 1.49, 6.62, repro,
2017-07-22,-2.97, -1.89, -3.33, 2.03, 1.50, 6.62, repro,
2017-07-23,-3.47, -1.82, -5.24, 2.07, 1.51, 6.67, repro,
2017-07-24,-2.17, -3.60, -0.76, 2.05, 1.50, 6.67, repro,
2017-07-25,-3.05, -1.64, -1.17, 2.05, 1.49, 6.64, repro,
2017-07-26,-3.34, -1.15, -4.03, 2.06, 1.50, 6.69, repro,
2017-07-27,-3.55, -3.77, -8.40, 2.04, 1.49, 6.60, repro,
2017-07-28,-2.01, -3.19, 0.10, 2.05, 1.49, 6.61, repro,
2017-07-29,-1.03, -0.96, -7.60, 2.03, 1.49, 6.62, repro,
2017-07-30,-1.38, -1.34, -4.79, 2.03, 1.49, 6.62, repro,
2017-07-31,-3.41, -2.14, -5.77, 2.06, 1.50, 6.71, repro,
2017-08-01,-2.78, -1.63, -6.53, 2.04, 1.50, 6.65, repro,
2017-08-02,-2.64, -0.61, -9.19, 2.03, 1.48, 6.55, repro,
2017-08-03,-3.34, -0.91, -6.43, 2.08, 1.50, 6.69, repro,
2017-08-04,-3.10, -0.25, 2.09, 2.09, 1.51, 6.74, repro,
2017-08-05,-2.13, -1.61, -3.76, 2.06, 1.49, 6.68, repro,
2017-08-06,-3.04, -0.84, -4.27, 2.05, 1.49, 6.65, repro,
2017-08-07,-3.54, -2.03, -3.36, 2.04, 1.49, 6.59, repro,
2017-08-08,-2.23, -1.97, -1.03, 2.02, 1.48, 6.56, repro,
2017-08-09,-1.83, -1.86, -4.39, 2.08, 1.49, 6.77, repro,
2017-08-10,-2.30, -0.37, -5.04, 2.06, 1.51, 6.74, repro,
2017-08-11,-3.16, -1.74, -4.80, 2.09, 1.53, 6.81, repro,
2017-08-12,-3.00, -1.60, 3.99, 2.05, 1.50, 6.66, repro,
2017-08-13,-4.63, -2.82, -4.08, 2.03, 1.49, 6.65, repro,
2017-08-14,-2.73, -1.69, -1.14, 2.07, 1.51, 6.77, repro,
2017-08-15,-1.90, -2.11, 0.20, 2.06, 1.50, 6.70, repro,
2017-08-16,-1.95, -2.60, 1.15, 2.06, 1.51, 6.71, repro,
2017-08-17,0.58, -3.45, -16.99, 2.15, 1.63, 7.20, repro,
2017-08-18,-1.97, -2.24, 0.06, 2.11, 1.56, 6.92, repro,
2017-08-19,-1.19, -3.71, -13.88, 2.03, 1.49, 6.61, repro,
2017-08-20,-2.13, -1.96, -4.02, 2.04, 1.49, 6.61, repro,
2017-08-21,-2.06, -2.14, -4.26, 2.06, 1.49, 6.65, repro,
2017-08-22,-1.91, -1.61, -1.19, 2.13, 1.52, 6.78, repro,
2017-08-23,-3.05, -3.73, 0.29, 2.04, 1.49, 6.61, repro,
2017-08-24,-2.58, -4.01, -1.64, 2.03, 1.49, 6.57, repro,
2017-08-25,-1.34, -2.42, -3.82, 2.08, 1.52, 6.74, repro,
2017-08-26,-1.67, -2.45, 0.00, 2.04, 1.49, 6.61, repro,
2017-08-27,-1.88, -2.21, -1.66, 2.03, 1.48, 6.57, repro,
2017-08-28,-0.86, -2.52, -3.59, 2.06, 1.50, 6.69, repro,
2017-08-29,-2.72, -1.17, 1.51, 2.06, 1.52, 6.71, repro,
2017-08-30,-2.45, -1.81, 2.47, 2.03, 1.49, 6.58, repro,
2017-08-31,-1.98, -2.36, 1.82, 2.10, 1.54, 6.83, repro,
2017-09-01,-2.35, -2.16, 1.32, 2.08, 1.52, 6.71, repro,
2017-09-02,-2.90, -1.60, 3.77, 2.04, 1.49, 6.62, repro,
2017-09-03,-3.59, -1.64, 4.94, 2.12, 1.54, 6.87, repro,
2017-09-04,-2.37, -1.43, -4.07, 2.03, 1.48, 6.59, repro,
2017-09-05,-1.43, -2.09, -0.65, 2.03, 1.50, 6.63, repro,
2017-09-06,-1.35, -1.05, 2.09, 2.03, 1.50, 6.58, repro,
2017-09-07,-2.28, -2.77, 3.79, 2.09, 1.55, 6.80, repro,
2017-09-08,-2.50, -2.39, 3.72, 2.15, 1.55, 6.99, repro,
2017-09-09,-3.18, -0.65, -0.84, 2.04, 1.49, 6.61, repro,
2017-09-10,-1.35, -2.13, -2.14, 2.03, 1.48, 6.54, repro,
2017-09-11,-1.98, -1.88, 1.60, 2.05, 1.49, 6.60, repro,
2017-09-12,-2.12, -1.72, 6.22, 2.07, 1.52, 6.75, repro,
2017-09-13,-3.20, -3.58, 3.46, 2.07, 1.54, 6.81, repro,
2017-09-14,-1.91, -0.58, 9.45, 2.11, 1.58, 6.92, repro,
2017-09-15,-2.24, -2.21, -0.38, 2.24, 1.65, 7.31, repro,
2017-09-16,-2.70, -0.83, 6.26, 2.03, 1.49, 6.56, repro,
2017-09-17,-1.60, -1.74, 0.88, 2.06, 1.51, 6.70, repro,
2017-09-18,-3.03, -0.96, -3.40, 2.04, 1.49, 6.62, repro,
2017-09-19,-2.62, -1.87, 9.37, 2.04, 1.50, 6.65, repro,
2017-09-20,-2.34, -3.26, 6.33, 2.03, 1.48, 6.55, repro,
2017-09-21,-0.51, -2.24, 2.04, 2.03, 1.48, 6.55, repro,
2017-09-22,-1.04, -1.33, -1.20, 2.04, 1.49, 6.59, repro,
2017-09-23,-1.57, -1.96, 2.09, 2.06, 1.50, 6.69, repro,
2017-09-24,-2.09, -2.17, 1.19, 2.05, 1.50, 6.67, repro,
2017-09-25,-3.25, -1.85, 3.29, 2.04, 1.49, 6.59, repro,
2017-09-26,-1.80, -1.46, 0.36, 2.02, 1.48, 6.52, repro,
2017-09-27,-2.26, -0.48, -4.24, 2.09, 1.58, 6.88, repro,
2017-09-28,-1.08, -2.63, -1.30, 2.19, 1.67, 7.30, repro,
2017-09-29,-2.00, -1.62, -2.11, 2.06, 1.50, 6.69, repro,
2017-09-30,-3.18, -3.38, -1.58, 2.04, 1.50, 6.61, repro,
2017-10-01,-0.56, -2.87, -3.67, 2.04, 1.50, 6.64, repro,
2017-10-02,-0.66, -2.59, -5.06, 2.03, 1.48, 6.55, repro,
2017-10-03,-0.27, -1.23, -2.19, 2.06, 1.49, 6.63, repro,
2017-10-04,-0.91, -2.49, -5.73, 2.10, 1.52, 6.78, repro,
2017-10-05,-1.46, -2.52, -4.31, 2.04, 1.49, 6.58, repro,
2017-10-06,-0.62, -1.95, 3.32, 2.07, 1.54, 6.75, repro,
2017-10-07,-0.28, 0.25, 2.87, 2.05, 1.50, 6.61, repro,
2017-10-08,-3.57, -0.63, 1.81, 2.04, 1.49, 6.58, repro,
2017-10-09,-1.69, -2.20, -4.98, 2.05, 1.49, 6.61, repro,
2017-10-10,-0.23, -1.56, -4.62, 2.04, 1.50, 6.62, repro,
2017-10-11,-1.42, -2.61, -5.71, 2.04, 1.50, 6.61, repro,
2017-10-12,-0.95, -1.72, 0.83, 2.10, 1.53, 6.76, repro,
2017-10-13,-2.08, -0.72, -2.29, 2.09, 1.53, 6.69, repro,
2017-10-14,-0.70, -1.54, -5.71, 2.04, 1.48, 6.54, repro,
2017-10-15,-1.60, -1.17, -7.70, 2.04, 1.49, 6.57, repro,
2017-10-16,-1.37, -2.35, -6.29, 2.03, 1.50, 6.60, repro,
2017-10-17,-2.91, -2.85, -3.26, 2.18, 1.62, 7.13, repro,
2017-10-18,-1.03, -2.17, -1.91, 2.04, 1.49, 6.58, repro,
2017-10-19,-2.67, -2.28, 6.59, 2.09, 1.53, 6.75, repro,
2017-10-20,-1.18, -0.57, 5.90, 2.08, 1.53, 6.72, repro,
2017-10-21,-1.63, -2.40, 3.71, 2.04, 1.49, 6.57, repro,
2017-10-22,-1.54, -1.98, 1.25, 2.07, 1.52, 6.75, repro,
2017-10-23,-1.58, -1.92, -15.77, 2.03, 1.49, 6.60, repro,
2017-10-24,-0.67, -1.09, -12.35, 2.16, 1.56, 7.01, repro,
2017-10-25,-0.27, -2.49, -8.56, 2.06, 1.49, 6.65, repro,
2017-10-26,-1.12, -2.11, -4.70, 2.04, 1.50, 6.64, repro,
2017-10-27,-0.86, -2.13, -10.70, 2.11, 1.54, 6.71, repro,
2017-10-28,-2.15, -1.72, -10.61, 2.03, 1.49, 6.57, repro,
2017-10-29,-1.26, -1.84, -6.40, 2.04, 1.49, 6.57, repro,
2017-10-30,0.34, -2.41, -11.71, 2.19, 1.61, 7.23, repro,
2017-10-31,-0.25, -2.13, -4.88, 2.04, 1.49, 6.61, repro,
2017-11-01,-1.38, -1.61, -8.70, 2.04, 1.49, 6.61, repro,
2017-11-02,-0.86, -2.49, -1.54, 2.10, 1.52, 6.76, repro,
2017-11-03,-0.45, -1.39, -9.02, 2.02, 1.48, 6.51, repro,
2017-11-04,-0.77, -2.75, -10.18, 2.03, 1.49, 6.55, repro,
2017-11-05,-0.48, -1.07, -5.84, 2.03, 1.49, 6.56, repro,
2017-11-06,-0.11, -2.57, -14.44, 2.04, 1.49, 6.61, repro,
2017-11-07,0.09, -2.04, -7.25, 2.03, 1.50, 6.60, repro,
2017-11-08,-0.02, -2.33, -7.34, 2.03, 1.50, 6.60, repro,
2017-11-09,1.39, -2.37, -5.99, 2.23, 1.64, 7.13, repro,
2017-11-10,-0.25, -2.42, -6.79, 2.08, 1.53, 6.68, repro,
2017-11-11,-1.33, -2.84, -7.93, 2.11, 1.58, 6.91, repro,
2017-11-12,-1.30, -3.42, -4.33, 2.04, 1.50, 6.59, repro,
2017-11-13,-2.37, -3.15, -6.17, 2.04, 1.50, 6.59, repro,
2017-11-14,0.66, -0.78, -9.28, 2.03, 1.49, 6.55, repro,
2017-11-15,0.12, -2.77, -2.89, 2.04, 1.48, 6.53, repro,
2017-11-16,-0.61, -3.12, -5.18, 2.04, 1.49, 6.59, repro,
2017-11-17,0.58, -2.64, -0.44, 2.03, 1.49, 6.57, repro,
2017-11-18,-0.17, -2.56, -2.77, 2.03, 1.50, 6.60, repro,
2017-11-19,-1.17, -2.68, -7.48, 2.03, 1.50, 6.59, repro,
2017-11-20,0.12, -2.50, 0.53, 2.39, 1.79, 7.97, repro,
2017-11-21,-0.58, -3.02, -8.68, 2.02, 1.48, 6.55, repro,
2017-11-22,-1.22, -3.19, -6.15, 2.05, 1.50, 6.65, repro,
2017-11-23,-2.45, -3.38, -1.12, 2.06, 1.51, 6.68, repro,
2017-11-24,1.41, -4.20, -0.10, 2.03, 1.50, 6.58, repro,
2017-11-25,-0.66, -3.20, -9.61, 2.04, 1.50, 6.61, repro,
2017-11-26,-0.68, -2.87, -3.89, 2.11, 1.54, 6.83, repro,
2017-11-27,0.33, -3.42, -3.47, 2.03, 1.49, 6.56, repro,
2017-11-28,1.76, -2.44, -1.23, 2.03, 1.49, 6.57, repro,
2017-11-29,-0.15, -3.45, -8.20, 2.08, 1.52, 6.71, repro,
2017-11-30,-0.35, -3.19, -10.17, 2.08, 1.52, 6.73, repro,
2017-12-01,-0.17, -3.55, -9.05, 2.06, 1.49, 6.62, repro,
2017-12-02,1.06, -2.07, -4.98, 2.08, 1.53, 6.73, repro,
2017-12-03,-0.08, -4.72, -6.62, 2.03, 1.48, 6.54, repro,
2017-12-04,0.58, -3.42, -8.70, 2.03, 1.49, 6.52, repro,
2017-12-05,1.31, -3.33, -10.13, 2.02, 1.49, 6.56, repro,
2017-12-06,1.15, -3.21, -14.20, 2.04, 1.49, 6.60, repro,
2017-12-07,0.08, -2.51, -16.06, 2.04, 1.49, 6.59, repro,
2017-12-08,0.79, -2.66, -11.10, 2.05, 1.50, 6.65, repro,
2017-12-09,0.06, -2.81, -10.66, 2.04, 1.49, 6.59, repro,
2017-12-10,0.57, -2.86, -13.25, 2.03, 1.49, 6.59, repro,
2017-12-11,1.02, -3.18, -13.08, 2.13, 1.62, 7.06, repro,
2017-12-12,1.24, -2.93, -13.60, 2.04, 1.49, 6.58, repro,
2017-12-13,-0.10, -2.60, -7.97, 2.94, 1.99, 9.10, repro,
2017-12-14,0.82, -3.00, -9.68, 2.08, 1.54, 6.80, repro,
2017-12-15,0.91, -3.04, -5.06, 2.04, 1.50, 6.59, repro,
2017-12-16,0.35, -3.87, -6.98, 2.03, 1.49, 6.58, repro,
2017-12-17,0.00, -3.57, -1.38, 2.02, 1.49, 6.56, repro,
2017-12-18,0.57, -2.85, -4.32, 2.04, 1.49, 6.59, repro,
2017-12-19,-0.43, -1.98, -4.14, 2.10, 1.52, 6.74, repro,
2017-12-20,0.91, -3.20, -0.43, 2.05, 1.49, 6.58, repro,
2017-12-21,0.63, -2.99, -7.34, 2.04, 1.49, 6.59, repro,
2017-12-22,-0.75, -3.07, -5.80, 2.03, 1.48, 6.53, repro,
2017-12-23,0.59, -2.75, -9.65, 2.02, 1.48, 6.50, repro,
2017-12-24,1.06, -2.56, -8.55, 2.02, 1.49, 6.56, repro,
2017-12-25,1.61, -2.75, -12.39, 2.03, 1.49, 6.57, repro,
2017-12-26,1.28, -2.79, -10.83, 2.04, 1.49, 6.59, repro,
2017-12-27,0.86, -3.10, -15.78, 2.09, 1.52, 6.68, repro,
2017-12-28,0.15, -2.07, -12.48, 2.14, 1.55, 6.80, repro,
2017-12-29,0.08, -2.57, -5.06, 2.03, 1.49, 6.52, repro,
2017-12-30,-1.02, -2.12, -7.33, 2.05, 1.51, 6.64, repro,
2017-12-31,0.97, -2.88, -10.04, 2.04, 1.49, 6.57, repro,
2018-01-01,0.69, -3.15, -10.79, 2.03, 1.49, 6.54, repro,
2018-01-02,-0.08, -2.67, -14.43, 2.03, 1.49, 6.54, repro,
2018-01-03,-0.28, -2.88, -9.34, 2.25, 1.67, 7.27, repro,
2018-01-04,-0.11, -2.13, -9.84, 2.02, 1.49, 6.51, repro,
2018-01-05,0.75, -2.71, -17.10, 2.03, 1.50, 6.56, repro,
2018-01-06,-0.09, -4.21, -10.04, 2.03, 1.49, 6.54, repro,
2018-01-07,-0.07, -3.20, -9.64, 2.03, 1.49, 6.56, repro,
2018-01-08,0.71, -2.63, -6.88, 2.08, 1.52, 6.64, repro,
2018-01-09,-0.48, -3.72, -2.02, 2.02, 1.49, 6.50, repro,
2018-01-10,0.37, -3.68, -5.16, 2.01, 1.49, 6.51, repro,
2018-01-11,1.11, -2.98, -11.29, 2.04, 1.49, 6.57, repro,
2018-01-12,0.31, -1.13, -11.42, 2.07, 1.53, 6.70, repro,
2018-01-13,0.34, -3.52, -13.82, 2.04, 1.49, 6.58, repro,
2018-01-14,-0.09, -2.47, -17.13, 2.03, 1.49, 6.54, repro,
2018-01-15,0.56, -3.07, -14.68, 2.02, 1.48, 6.51, repro,
2018-01-16,0.54, -3.19, -14.66, 2.03, 1.49, 6.54, repro,
2018-01-17,0.75, -3.33, -14.55, 2.04, 1.49, 6.58, repro,
2018-01-18,0.67, -2.81, -11.73, 2.06, 1.51, 6.66, repro,
2018-01-19,1.77, -2.25, -5.49, 2.04, 1.49, 6.59, repro,
2018-01-20,0.18, -2.65, -4.92, 2.02, 1.48, 6.51, repro,
2018-01-21,1.09, -2.60, -5.58, 2.03, 1.49, 6.53, repro,
