PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UNIV
Station name,Jackson
Begin Date, 2001-08-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.2856199942 North Latitude, -84.3859212754 East Longitude, 264.51491 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-23,0.20, 2.96, -4.05, 2.09, 1.66, 7.52, repro,
2010-10-24,-0.27, 4.27, 3.39, 1.96, 1.55, 6.98, repro,
2010-10-25,-0.73, 3.09, 8.13, 1.97, 1.55, 6.99, repro,
2010-10-26,-0.36, 3.75, 17.06, 2.03, 1.58, 7.18, repro,
2010-10-27,-2.27, 3.86, 11.01, 1.96, 1.54, 6.96, repro,
2010-10-28,-0.61, 2.17, -0.82, 1.95, 1.53, 6.89, repro,
2010-10-29,0.29, 2.68, -2.05, 1.99, 1.57, 7.09, repro,
2010-10-30,-0.46, 2.98, 0.61, 1.95, 1.53, 6.91, repro,
2010-10-31,-0.16, 3.01, -6.33, 2.08, 1.64, 7.52, repro,
2010-11-01,-0.02, 2.41, -8.43, 2.09, 1.66, 7.64, repro,
2010-11-02,0.15, 2.03, -9.53, 1.98, 1.56, 7.06, repro,
2010-11-03,-0.06, 2.05, -6.52, 1.95, 1.53, 6.92, repro,
2010-11-04,-0.15, 1.52, -0.87, 1.95, 1.53, 6.92, repro,
2010-11-05,1.11, 2.12, -1.63, 2.02, 1.61, 7.34, repro,
2010-11-06,-0.78, 3.39, -11.68, 2.02, 1.61, 7.31, repro,
2010-11-07,0.43, 2.78, -10.88, 1.97, 1.55, 7.04, repro,
2010-11-08,-0.76, 2.67, -3.78, 1.97, 1.56, 7.06, repro,
2010-11-09,-0.20, 2.85, -2.24, 1.95, 1.53, 6.94, repro,
2010-11-10,0.11, 2.65, -6.53, 1.98, 1.55, 7.05, repro,
2010-11-11,-1.07, 2.84, -11.50, 1.96, 1.54, 7.00, repro,
2010-11-12,0.76, 2.14, -13.96, 1.95, 1.52, 6.93, repro,
2010-11-13,0.68, 3.34, -14.57, 1.94, 1.52, 6.97, repro,
2010-11-14,-1.28, 2.37, -3.84, 1.95, 1.52, 6.92, repro,
2010-11-15,-1.58, 2.98, 3.15, 1.95, 1.52, 6.92, repro,
2010-11-16,0.01, 2.34, 3.10, 2.02, 1.61, 7.25, repro,
2010-11-17,-0.41, 1.52, -0.51, 2.06, 1.65, 7.39, repro,
2010-11-18,0.45, 2.00, -12.41, 1.99, 1.56, 7.08, repro,
2010-11-19,-0.43, 3.09, -5.89, 1.97, 1.56, 7.07, repro,
2010-11-20,-0.64, 3.03, -12.05, 1.95, 1.52, 6.92, repro,
2010-11-21,-0.40, 3.19, -11.52, 2.05, 1.58, 7.24, repro,
2010-11-22,-0.57, 3.71, 5.97, 2.07, 1.59, 7.33, repro,
2010-11-23,1.07, 0.13, -3.78, 2.06, 1.64, 7.39, repro,
2010-11-24,0.79, 3.51, -5.94, 1.93, 1.52, 6.88, repro,
2010-11-25,-0.66, 3.35, 1.01, 1.94, 1.53, 6.94, repro,
2010-11-26,-0.59, 1.69, 0.81, 1.99, 1.57, 7.05, repro,
2010-11-27,-0.55, 2.08, 1.58, 2.00, 1.58, 7.11, repro,
2010-11-28,-0.31, 3.16, -4.99, 1.99, 1.57, 7.08, repro,
2010-11-29,-0.74, 3.31, -6.75, 1.99, 1.57, 7.06, repro,
2010-11-30,-1.37, 3.54, 2.65, 1.95, 1.54, 7.01, repro,
2010-12-01,-1.73, 3.05, -1.64, 1.94, 1.53, 6.92, repro,
2010-12-02,-1.05, 2.44, -7.77, 1.98, 1.58, 7.11, repro,
2010-12-03,-0.66, 2.18, -10.25, 1.98, 1.57, 7.05, repro,
2010-12-04,-0.58, 2.03, -9.30, 1.98, 1.58, 7.09, repro,
2010-12-05,-1.11, 2.36, -5.11, 2.03, 1.65, 7.34, repro,
2010-12-06,-1.20, 1.94, -8.63, 2.03, 1.60, 7.24, repro,
2010-12-07,-0.21, 1.55, -10.55, 1.99, 1.57, 7.08, repro,
2010-12-08,0.53, 3.11, -12.90, 2.38, 1.96, 8.49, repro,
2010-12-09,-1.42, 2.98, -11.24, 2.04, 1.62, 7.35, repro,
2010-12-10,-1.56, 2.87, -4.14, 1.99, 1.59, 7.20, repro,
2010-12-11,-1.31, 2.68, -5.49, 2.03, 1.64, 7.26, repro,
2010-12-12,-0.83, 3.33, 0.36, 1.99, 1.59, 7.21, repro,
2010-12-13,-1.31, 4.52, -0.91, 2.04, 1.66, 7.35, repro,
2010-12-14,-1.03, 4.10, 0.06, 2.14, 1.71, 7.73, repro,
2010-12-15,-0.90, 1.74, -14.85, 2.06, 1.68, 7.48, repro,
2010-12-16,-1.62, 0.66, -15.55, 2.00, 1.58, 7.21, repro,
2010-12-17,-0.69, 1.22, -17.45, 1.96, 1.58, 7.17, repro,
2010-12-18,-0.44, 0.60, -11.84, 1.99, 1.58, 7.14, repro,
2010-12-19,-1.58, 2.30, -8.46, 2.01, 1.64, 7.29, repro,
2010-12-20,-0.47, 2.06, -9.18, 2.07, 1.65, 7.48, repro,
2010-12-21,0.43, 1.85, -12.95, 2.09, 1.66, 7.52, repro,
2010-12-22,0.39, 1.78, -13.26, 2.24, 1.75, 7.89, repro,
2010-12-23,-0.05, 2.04, -19.38, 2.11, 1.70, 7.64, repro,
2010-12-24,-1.28, 2.29, -16.31, 1.97, 1.58, 7.09, repro,
2010-12-25,-0.52, 1.70, -20.36, 1.94, 1.56, 7.03, repro,
2010-12-26,-0.25, 1.75, -16.16, 1.99, 1.58, 7.15, repro,
2010-12-27,-1.09, 1.74, -7.72, 2.00, 1.56, 7.07, repro,
2010-12-28,-1.38, 2.37, -9.85, 2.01, 1.60, 7.23, repro,
2010-12-29,-1.23, 1.73, -5.07, 2.12, 1.69, 7.73, repro,
2010-12-30,-0.81, 2.84, -6.06, 2.03, 1.65, 7.36, repro,
2010-12-31,-0.36, 1.91, -7.64, 2.00, 1.58, 7.16, repro,
2011-01-01,-0.62, 2.13, -4.88, 2.01, 1.58, 7.15, repro,
2011-01-02,-0.71, 0.65, -9.85, 2.14, 1.70, 7.69, repro,
2011-01-03,-0.14, 2.10, -14.08, 2.08, 1.65, 7.50, repro,
2011-01-04,-0.77, 1.45, -5.20, 2.04, 1.61, 7.30, repro,
2011-01-05,-1.73, 1.78, -9.72, 1.98, 1.58, 7.09, repro,
2011-01-06,-0.80, 1.72, -6.01, 1.93, 1.57, 7.02, repro,
2011-01-07,-0.42, 1.43, -0.05, 2.06, 1.62, 7.23, repro,
2011-01-08,0.35, 1.15, -5.19, 1.93, 1.56, 6.94, repro,
2011-01-09,-0.91, 1.32, -14.00, 1.93, 1.56, 6.95, repro,
2011-01-10,0.20, 1.88, -19.43, 2.00, 1.58, 7.20, repro,
2011-01-11,-1.00, 2.12, -17.19, 2.03, 1.62, 7.30, repro,
2011-01-12,0.80, 1.15, -23.63, 1.98, 1.61, 7.15, repro,
2011-01-13,-0.92, 1.35, -26.87, 1.94, 1.56, 6.95, repro,
2011-01-14,-1.12, 2.10, -20.72, 1.93, 1.56, 6.93, repro,
2011-01-15,-0.36, 2.59, -14.90, 1.94, 1.56, 6.94, repro,
2011-01-16,-1.40, 2.20, -11.93, 1.93, 1.56, 6.92, repro,
2011-01-17,-2.10, 2.49, -9.01, 1.93, 1.57, 6.98, repro,
2011-01-18,-1.45, 1.88, -5.64, 2.02, 1.61, 7.22, repro,
2011-01-19,-0.16, 1.58, -15.57, 1.98, 1.58, 7.10, repro,
2011-01-20,0.11, 1.73, -17.28, 1.98, 1.61, 7.15, repro,
2011-01-21,-0.23, 2.29, -11.31, 1.94, 1.56, 6.97, repro,
2011-01-22,-0.80, 2.47, -9.38, 1.94, 1.56, 6.98, repro,
2011-01-23,-0.61, 2.48, -4.93, 2.02, 1.63, 7.19, repro,
2011-01-24,-0.54, 2.21, -11.80, 2.06, 1.66, 7.23, repro,
2011-01-25,-0.01, 2.68, -14.17, 2.03, 1.63, 7.15, repro,
2011-01-26,0.53, 1.88, -11.46, 2.30, 1.84, 8.16, repro,
2011-01-27,-2.39, 2.68, -7.76, 2.40, 1.83, 8.23, repro,
2011-01-28,-2.29, 2.68, -5.91, 1.97, 1.60, 7.09, repro,
2011-01-29,-0.56, 3.27, -9.97, 1.98, 1.60, 7.12, repro,
2011-01-30,0.46, 3.11, -17.95, 1.96, 1.59, 7.03, repro,
2011-01-31,-0.82, 1.77, -22.72, 2.24, 1.73, 7.67, repro,
2011-02-01,0.62, 3.00, -17.67, 2.03, 1.63, 7.30, repro,
2011-02-02,-1.62, 1.47, -12.11, 1.96, 1.58, 7.03, repro,
2011-02-03,-0.83, 3.06, -18.44, 2.45, 2.13, 9.34, repro,
2011-02-04,0.18, 4.06, -15.58, 2.12, 1.69, 7.50, repro,
2011-02-05,-3.05, 4.19, -5.31, 2.09, 1.65, 7.30, repro,
2011-02-06,-2.88, 3.01, -6.34, 2.26, 1.73, 7.72, repro,
2011-02-07,-1.36, 2.83, -11.18, 2.02, 1.62, 7.18, repro,
2011-02-08,-1.48, 2.04, -17.57, 2.03, 1.64, 7.21, repro,
2011-02-09,-0.99, 2.06, -11.97, 2.02, 1.62, 7.16, repro,
2011-02-10,-1.57, 3.18, -10.54, 2.02, 1.63, 7.18, repro,
2011-02-11,-3.27, 3.47, -5.99, 2.12, 1.68, 7.44, repro,
2011-02-12,-1.75, 2.35, -6.59, 2.19, 1.71, 7.60, repro,
2011-02-13,-3.14, 2.76, -3.63, 1.98, 1.60, 7.13, repro,
2011-02-14,-1.56, 1.35, -8.73, 2.02, 1.64, 7.26, repro,
2011-02-15,-1.13, 2.07, -15.67, 2.28, 1.76, 7.84, repro,
2011-02-16,-2.11, 3.08, -5.35, 2.17, 1.74, 7.65, repro,
2011-02-17,-1.49, 3.00, -8.88, 2.14, 1.69, 7.50, repro,
2011-02-18,-1.93, 2.02, -4.89, 2.08, 1.67, 7.31, repro,
2011-02-19,-1.16, 1.09, -12.95, 2.04, 1.63, 7.23, repro,
2011-02-20,-0.10, 3.19, -13.90, 1.95, 1.59, 7.08, repro,
2011-02-21,2.51, 1.04, -6.80, 1.95, 1.58, 7.04, repro,
2011-02-22,2.56, 0.68, -13.63, 1.99, 1.61, 7.11, repro,
2011-02-23,-0.34, -1.77, -15.27, 1.98, 1.59, 7.09, repro,
2011-02-24,0.75, 0.10, -10.24, 1.96, 1.57, 7.04, repro,
2011-02-25,-0.68, 1.30, -7.23, 1.94, 1.56, 6.97, repro,
2011-02-26,-2.21, 3.07, -4.54, 1.94, 1.57, 6.93, repro,
2011-02-27,-1.01, 3.88, -2.61, 1.94, 1.57, 6.97, repro,
2011-02-28,0.55, 1.31, -5.76, 1.93, 1.57, 6.96, repro,
2011-03-01,-1.05, 2.25, -12.71, 1.93, 1.57, 7.01, repro,
2011-03-02,-2.06, 1.26, -17.16, 1.94, 1.57, 6.99, repro,
2011-03-03,-0.68, 2.72, -21.37, 1.94, 1.57, 7.00, repro,
2011-03-04,0.28, 2.49, -20.28, 1.95, 1.57, 6.98, repro,
2011-03-05,-0.39, 1.57, -17.48, 1.94, 1.57, 7.00, repro,
2011-03-06,-0.36, 0.44, -18.88, 1.94, 1.57, 6.99, repro,
2011-03-07,-1.05, 0.92, -12.90, 1.95, 1.57, 7.03, repro,
2011-03-08,-1.08, 2.33, -20.34, 1.95, 1.57, 6.96, repro,
2011-03-09,-1.14, 3.52, -16.76, 1.93, 1.56, 6.93, repro,
2011-03-10,0.10, 2.66, -17.16, 1.93, 1.56, 6.94, repro,
2011-03-11,0.73, 1.76, -11.82, 2.05, 1.66, 7.36, repro,
2011-03-12,-2.08, 1.51, -4.95, 1.93, 1.56, 6.95, repro,
2011-03-13,-2.00, 4.93, -3.46, 6.32, 5.65, 23.28, repro,
2011-03-14,0.48, 2.07, -21.05, 4.20, 3.38, 14.95, repro,
2011-03-15,-4.05, 3.76, -10.61, 4.44, 3.69, 15.37, repro,
2011-03-16,-1.40, 3.51, -12.40, 1.94, 1.60, 7.06, repro,
2011-03-17,-0.56, 3.24, -7.59, 2.00, 1.63, 7.28, repro,
2011-03-18,-1.00, 1.61, -10.29, 1.97, 1.60, 7.17, repro,
2011-03-19,0.55, 3.07, -17.42, 1.99, 1.60, 7.21, repro,
2011-03-20,-0.46, 2.84, -17.35, 1.98, 1.61, 7.11, repro,
2011-03-21,0.31, 1.19, -4.73, 2.13, 1.73, 7.69, repro,
2011-03-22,-0.07, 2.76, -14.04, 2.02, 1.67, 7.49, repro,
2011-03-23,-0.54, 1.64, -5.84, 2.02, 1.64, 7.33, repro,
2011-03-24,0.10, 0.67, -13.55, 1.99, 1.59, 7.07, repro,
2011-03-25,0.19, 2.00, -13.36, 2.05, 1.66, 7.49, repro,
2011-03-26,0.99, 2.66, -15.25, 2.08, 1.67, 7.43, repro,
2011-03-27,1.04, 2.14, -18.29, 2.16, 1.70, 7.58, repro,
2011-03-28,-0.39, 3.48, -15.14, 2.00, 1.65, 7.17, repro,
2011-03-29,1.05, 2.87, -15.77, 1.96, 1.58, 7.03, repro,
2011-03-30,0.53, 3.11, -12.45, 1.97, 1.60, 7.06, repro,
2011-03-31,0.03, 3.22, -6.18, 2.01, 1.64, 7.36, repro,
2011-04-01,0.30, 2.69, -2.51, 2.01, 1.64, 7.36, repro,
2011-04-02,0.09, 3.12, -5.60, 2.00, 1.65, 7.25, repro,
2011-04-03,-0.90, 4.19, -3.87, 2.04, 1.69, 7.50, repro,
2011-04-04,-1.86, 2.88, 2.54, 2.07, 1.68, 7.36, repro,
2011-04-05,-0.21, 2.05, 0.83, 1.98, 1.66, 7.28, repro,
2011-04-06,-0.27, 4.14, -3.94, 1.98, 1.61, 7.16, repro,
2011-04-07,1.17, 3.04, -14.96, 2.34, 1.89, 8.45, repro,
2011-04-08,-1.16, 3.91, -9.13, 1.96, 1.60, 7.03, repro,
2011-04-09,-2.16, 3.79, -12.07, 2.00, 1.64, 7.31, repro,
2011-04-10,-1.67, 3.29, -5.48, 2.06, 1.69, 7.36, repro,
2011-04-11,-1.09, 2.38, -12.98, 2.14, 1.72, 7.63, repro,
2011-04-12,0.68, 1.95, -11.08, 2.12, 1.72, 7.47, repro,
2011-04-13,0.40, 2.44, -16.12, 1.95, 1.60, 7.07, repro,
2011-04-14,-1.30, 2.79, -14.68, 2.03, 1.65, 7.21, repro,
2011-04-15,-0.56, 2.64, -10.39, 1.96, 1.59, 7.03, repro,
2011-04-16,-0.00, 4.07, -4.94, 1.95, 1.56, 6.95, repro,
2011-04-17,-0.30, 2.11, -10.04, 1.95, 1.56, 6.96, repro,
2011-04-18,0.16, 2.54, -13.44, 1.93, 1.55, 6.93, repro,
2011-04-19,-0.55, 3.89, -13.63, 1.93, 1.56, 6.94, repro,
2011-04-20,-0.76, 2.48, -8.25, 1.97, 1.59, 7.04, repro,
2011-04-21,-0.46, 2.90, -17.69, 1.97, 1.59, 7.02, repro,
2011-04-22,-0.76, 3.10, -18.98, 1.94, 1.56, 6.96, repro,
2011-04-23,0.35, 2.76, -3.67, 2.00, 1.61, 7.21, repro,
2011-04-24,-0.79, 2.95, -12.05, 1.92, 1.55, 6.91, repro,
2011-04-25,-0.82, 2.94, -15.22, 1.92, 1.55, 6.90, repro,
2011-04-26,-0.85, 4.69, -1.69, 1.95, 1.58, 7.05, repro,
2011-04-27,0.02, 2.09, -2.83, 1.94, 1.57, 7.01, repro,
2011-04-28,-1.69, 2.18, -9.75, 1.95, 1.56, 6.95, repro,
2011-04-29,-1.05, 2.67, -14.38, 1.94, 1.56, 6.94, repro,
2011-04-30,-1.64, 3.65, -17.53, 1.93, 1.55, 6.89, repro,
2011-05-01,-1.83, 2.83, -17.12, 1.93, 1.56, 6.90, repro,
2011-05-02,-0.55, 2.19, -20.19, 1.93, 1.55, 6.90, repro,
2011-05-03,-0.43, 2.83, -19.79, 1.98, 1.59, 7.05, repro,
2011-05-04,-0.35, 2.47, -22.36, 1.97, 1.59, 7.05, repro,
2011-05-05,-1.24, 2.79, -16.10, 1.97, 1.56, 6.99, repro,
2011-05-06,-1.94, 2.81, -7.71, 2.00, 1.58, 7.10, repro,
2011-05-07,-0.44, 1.71, -15.16, 1.99, 1.58, 7.02, repro,
2011-05-08,0.48, 1.52, -15.19, 1.97, 1.57, 6.94, repro,
2011-05-09,0.01, 3.16, -14.40, 1.99, 1.58, 6.99, repro,
2011-05-10,-1.16, 4.24, -10.52, 2.00, 1.59, 7.07, repro,
2011-05-11,0.26, 3.53, -17.06, 2.00, 1.60, 7.08, repro,
2011-05-12,-0.31, 1.32, -23.60, 2.01, 1.61, 7.23, repro,
2011-05-13,-0.37, 2.19, -25.12, 2.00, 1.59, 7.15, repro,
2011-05-14,-1.97, 1.82, -12.11, 2.04, 1.60, 7.17, repro,
2011-05-15,0.12, 2.00, -13.26, 2.00, 1.57, 7.08, repro,
2011-05-16,-0.08, 2.25, -17.73, 2.01, 1.58, 7.14, repro,
2011-05-17,0.21, 2.56, -14.39, 2.01, 1.58, 7.11, repro,
2011-05-18,0.57, 2.36, -15.15, 2.02, 1.59, 7.11, repro,
2011-05-19,-0.34, 2.61, -15.61, 2.08, 1.63, 7.29, repro,
2011-05-20,1.72, 3.16, -13.33, 2.08, 1.62, 7.32, repro,
2011-05-21,0.24, 2.40, -13.20, 2.03, 1.60, 7.19, repro,
2011-05-22,-1.14, 1.65, -11.17, 2.16, 1.66, 7.60, repro,
2011-05-23,1.06, 3.27, -7.36, 2.11, 1.67, 7.52, repro,
2011-05-24,0.17, 0.87, -12.52, 2.04, 1.59, 7.13, repro,
2011-05-25,-0.15, 2.23, -16.44, 2.04, 1.61, 7.21, repro,
2011-05-26,-0.08, 0.44, -4.20, 2.05, 1.59, 7.19, repro,
2011-05-27,-0.36, 2.74, -9.04, 2.04, 1.61, 7.19, repro,
2011-05-28,-0.99, 2.89, -6.12, 2.09, 1.66, 7.43, repro,
2011-05-29,-1.99, 1.01, -6.82, 2.12, 1.64, 7.42, repro,
2011-05-30,-1.16, 2.95, -10.32, 2.04, 1.59, 7.11, repro,
2011-05-31,-0.75, 2.24, -5.89, 2.02, 1.59, 7.20, repro,
2011-06-01,-1.66, 1.96, -7.67, 2.06, 1.61, 7.27, repro,
2011-06-02,-1.17, 2.41, -10.24, 2.04, 1.60, 7.15, repro,
2011-06-03,-0.61, 2.37, -14.55, 1.99, 1.58, 7.07, repro,
2011-06-04,-0.79, 0.99, -16.87, 2.01, 1.57, 7.08, repro,
2011-06-05,1.18, 2.49, -12.07, 2.01, 1.58, 7.15, repro,
2011-06-06,0.13, 2.16, -9.40, 2.00, 1.58, 7.14, repro,
2011-06-07,-1.61, 1.37, -9.27, 2.19, 1.76, 7.84, repro,
2011-06-08,-0.24, 0.81, -8.77, 2.02, 1.57, 7.11, repro,
2011-06-09,-0.67, 2.25, -12.92, 2.01, 1.59, 7.12, repro,
2011-06-10,-1.18, 1.99, -2.06, 2.03, 1.62, 7.28, repro,
2011-06-11,-0.30, 2.53, -7.24, 2.08, 1.63, 7.41, repro,
2011-06-12,-1.60, 1.84, -8.07, 1.98, 1.57, 7.08, repro,
2011-06-13,-0.26, 1.75, -14.18, 2.00, 1.58, 7.09, repro,
2011-06-14,0.07, 1.86, -14.97, 1.99, 1.57, 7.03, repro,
2011-06-15,0.41, 2.67, -6.44, 2.01, 1.58, 7.13, repro,
2011-06-16,-0.08, 0.84, -2.14, 2.10, 1.61, 7.42, repro,
2011-06-17,-1.99, 0.99, -5.72, 2.02, 1.62, 7.27, repro,
2011-06-18,-1.08, 2.13, -10.32, 2.03, 1.64, 7.34, repro,
2011-06-19,-0.19, 1.94, -10.33, 2.01, 1.61, 7.22, repro,
2011-06-20,-0.49, 2.50, -9.65, 1.99, 1.59, 7.13, repro,
2011-06-21,-2.46, 2.50, 3.70, 2.05, 1.62, 7.25, repro,
2011-06-22,-1.20, 1.22, -4.68, 2.11, 1.67, 7.61, repro,
2011-06-23,-0.42, 1.62, -1.33, 2.00, 1.59, 7.15, repro,
2011-06-24,-2.23, 2.44, -5.10, 2.00, 1.56, 7.05, repro,
2011-06-25,-0.04, 2.52, -6.71, 1.99, 1.55, 6.97, repro,
2011-06-26,0.61, 2.97, -10.73, 2.01, 1.57, 7.08, repro,
2011-06-27,1.71, 1.85, -9.06, 2.01, 1.59, 7.21, repro,
2011-06-28,0.07, 1.24, -12.06, 2.00, 1.57, 7.11, repro,
2011-06-29,-0.51, 2.48, -10.68, 2.00, 1.57, 7.09, repro,
2011-06-30,-1.85, 2.64, -7.32, 2.02, 1.58, 7.14, repro,
2011-07-01,-0.59, 1.63, -5.38, 2.01, 1.56, 7.05, repro,
2011-07-02,-0.70, 0.94, -8.49, 2.04, 1.59, 7.23, repro,
2011-07-03,-1.50, 2.77, -3.59, 2.45, 1.92, 9.10, repro,
2011-07-04,-0.48, 1.49, -9.19, 2.02, 1.58, 7.18, repro,
2011-07-05,-2.43, 2.20, -9.28, 2.02, 1.58, 7.15, repro,
2011-07-06,-0.13, 0.75, -10.09, 2.01, 1.58, 7.11, repro,
2011-07-07,0.21, 0.08, -13.05, 2.05, 1.58, 7.14, repro,
2011-07-08,1.41, 2.36, -5.51, 2.02, 1.57, 7.11, repro,
2011-07-09,1.90, 2.09, -4.36, 2.02, 1.58, 7.16, repro,
2011-07-10,-1.94, 2.25, -5.82, 2.01, 1.59, 7.21, repro,
2011-07-11,-0.08, 2.72, 3.07, 2.12, 1.63, 7.47, repro,
2011-07-12,0.18, 0.14, -6.58, 2.01, 1.58, 7.13, repro,
2011-07-13,-0.30, 0.91, -7.35, 2.02, 1.57, 7.10, repro,
2011-07-14,-0.15, 1.61, -6.00, 2.01, 1.58, 7.16, repro,
2011-07-15,-0.51, 3.84, -8.89, 2.02, 1.59, 7.23, repro,
2011-07-16,1.52, 2.32, 0.93, 2.03, 1.59, 7.27, repro,
2011-07-17,0.58, 1.35, -2.53, 2.03, 1.59, 7.21, repro,
2011-07-18,-1.06, 1.22, -3.27, 2.30, 1.75, 8.19, repro,
2011-07-19,-0.59, 3.05, -5.56, 2.03, 1.62, 7.34, repro,
2011-07-20,-0.31, 2.55, -9.02, 2.11, 1.63, 7.44, repro,
2011-07-21,-0.17, 0.33, -4.11, 2.07, 1.62, 7.41, repro,
2011-07-22,0.34, 2.01, 2.69, 2.10, 1.63, 7.45, repro,
2011-07-23,-3.34, 3.92, 6.39, 2.15, 1.69, 7.71, repro,
2011-07-24,0.10, 2.89, -8.44, 2.08, 1.62, 7.36, repro,
2011-07-25,-0.86, 2.52, -3.94, 2.02, 1.58, 7.15, repro,
2011-07-26,-0.24, 2.25, 0.30, 2.02, 1.57, 7.17, repro,
2011-07-27,-1.98, 0.35, -2.46, 2.18, 1.77, 7.95, repro,
2011-07-28,-2.93, 0.61, -5.51, 2.46, 1.99, 9.03, repro,
2011-07-29,-0.99, 2.01, -3.90, 2.17, 1.71, 7.72, repro,
2011-07-30,-1.03, 1.52, -9.06, 2.13, 1.63, 7.51, repro,
2011-07-31,-0.14, 2.25, -4.61, 2.02, 1.59, 7.20, repro,
2011-08-01,-0.25, 0.53, -0.67, 2.51, 1.81, 8.38, repro,
2011-08-02,-2.23, 0.85, 1.49, 2.01, 1.59, 7.19, repro,
2011-08-03,-1.87, 5.11, -2.62, 2.13, 1.68, 7.66, repro,
2011-08-04,-0.02, 2.93, -4.26, 2.13, 1.65, 7.54, repro,
2011-08-05,0.01, 3.21, 1.20, 2.05, 1.62, 7.39, repro,
2011-08-06,-1.14, 3.91, 6.09, 2.11, 1.63, 7.47, repro,
2011-08-07,0.85, 1.93, -0.85, 2.00, 1.58, 7.16, repro,
2011-08-08,0.13, 4.00, -10.76, 2.03, 1.60, 7.24, repro,
2011-08-09,-0.63, 2.75, 9.76, 2.22, 1.79, 8.18, repro,
2011-08-10,-0.89, 2.73, -3.84, 2.04, 1.61, 7.29, repro,
2011-08-11,0.12, 0.85, -8.13, 2.10, 1.69, 7.50, repro,
2011-08-12,-0.86, 2.51, -5.08, 2.08, 1.70, 7.53, repro,
2011-08-13,-1.84, 1.20, -0.73, 2.10, 1.67, 7.60, repro,
2011-08-14,-0.15, 3.09, -1.58, 2.05, 1.62, 7.34, repro,
2011-08-15,1.25, 2.34, -0.01, 2.07, 1.62, 7.35, repro,
2011-08-16,1.18, 3.48, -5.17, 2.07, 1.62, 7.33, repro,
2011-08-17,-0.00, 2.03, -6.82, 2.05, 1.60, 7.29, repro,
2011-08-18,-1.14, 1.60, 7.12, 2.23, 1.83, 8.04, repro,
2011-08-19,-1.31, 2.73, -3.45, 2.03, 1.59, 7.15, repro,
2011-08-20,-0.54, 1.89, 0.76, 2.08, 1.63, 7.41, repro,
2011-08-21,1.12, 2.61, 4.00, 2.22, 1.73, 7.78, repro,
2011-08-22,0.18, 3.09, -7.19, 2.04, 1.59, 7.25, repro,
2011-08-23,-0.12, 1.35, 4.44, 2.09, 1.66, 7.51, repro,
2011-08-24,0.66, 1.26, 13.49, 2.14, 1.67, 7.59, repro,
2011-08-25,-0.14, 1.21, -1.97, 2.42, 1.87, 8.41, repro,
2011-08-26,-0.07, 3.06, -0.13, 2.12, 1.63, 7.46, repro,
2011-08-27,0.33, 2.61, -2.85, 2.06, 1.62, 7.35, repro,
2011-08-28,-0.02, 2.96, -4.43, 2.05, 1.61, 7.31, repro,
2011-08-29,0.21, 2.11, -2.06, 2.04, 1.61, 7.26, repro,
2011-08-30,-0.26, 3.14, -2.95, 2.12, 1.71, 7.71, repro,
2011-08-31,-0.55, 1.91, -4.07, 2.07, 1.66, 7.51, repro,
2011-09-01,-0.84, 2.33, -4.24, 2.11, 1.61, 7.30, repro,
2011-09-02,3.56, 2.45, 1.51, 2.18, 1.68, 7.55, repro,
2011-09-03,-1.01, 2.73, -2.68, 2.13, 1.63, 7.56, repro,
2011-09-04,0.29, 2.79, 3.46, 2.11, 1.64, 7.58, repro,
2011-09-05,0.92, 0.83, -1.22, 2.06, 1.63, 7.37, repro,
2011-09-06,-0.26, 2.49, -2.72, 2.03, 1.58, 7.16, repro,
2011-09-07,4.18, 1.75, -14.12, 2.13, 1.67, 7.65, repro,
2011-09-08,-0.60, 2.35, -5.83, 2.09, 1.67, 7.54, repro,
2011-09-09,-0.43, 3.57, 3.69, 2.05, 1.62, 7.35, repro,
2011-09-10,-0.45, 4.03, 2.84, 2.10, 1.68, 7.59, repro,
2011-09-11,0.93, 2.21, 0.48, 2.06, 1.61, 7.30, repro,
2011-09-12,0.73, 2.39, -2.92, 2.24, 1.80, 8.23, repro,
2011-09-13,1.39, 2.03, -6.40, 2.05, 1.62, 7.35, repro,
2011-09-14,0.46, 1.81, -7.62, 2.08, 1.67, 7.53, repro,
2011-09-15,-0.57, 1.74, -7.34, 2.04, 1.59, 7.28, repro,
2011-09-16,-0.72, 1.72, -10.98, 2.08, 1.59, 7.38, repro,
2011-09-17,-0.30, 2.41, -6.65, 2.01, 1.57, 7.20, repro,
2011-09-18,-0.30, 2.65, -9.19, 2.01, 1.58, 7.23, repro,
2011-09-19,-0.18, 1.96, -4.79, 2.09, 1.68, 7.57, repro,
2011-09-20,1.36, 2.40, -11.42, 2.09, 1.60, 7.42, repro,
2011-09-21,-0.96, 3.16, 2.78, 2.04, 1.59, 7.31, repro,
2011-09-22,0.62, 2.20, -5.86, 2.02, 1.58, 7.24, repro,
2011-09-23,-1.07, 1.38, -0.77, 2.04, 1.62, 7.39, repro,
2011-09-24,0.74, 3.71, -1.15, 2.01, 1.59, 7.24, repro,
2011-09-25,-1.31, 2.77, -2.19, 2.01, 1.58, 7.22, repro,
