PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P795
Station name,Noble_PassCS2009
Begin Date, 2009-11-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.5081237452 North Latitude, -116.1481263532 East Longitude, 1095.31428 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-30,-9.39, 3.97, -8.68, 1.82, 1.58, 6.85, repro,
2016-05-31,-9.43, 4.60, -5.87, 1.82, 1.57, 6.84, repro,
2016-06-01,-8.76, 4.85, -6.15, 1.83, 1.57, 6.85, repro,
2016-06-02,-9.51, 4.69, -7.06, 1.83, 1.58, 6.86, repro,
2016-06-03,-7.85, 3.41, -7.38, 1.87, 1.67, 7.18, repro,
2016-06-04,-8.56, 3.41, -14.45, 1.84, 1.59, 6.94, repro,
2016-06-05,-9.25, 3.70, -3.03, 1.83, 1.58, 6.88, repro,
2016-06-06,-8.02, 4.26, -3.79, 1.82, 1.56, 6.80, repro,
2016-06-07,-10.29, 2.89, -3.00, 1.82, 1.57, 6.82, repro,
2016-06-08,-10.13, 3.54, -2.63, 1.83, 1.57, 6.86, repro,
2016-06-09,-10.46, 2.94, -5.38, 1.84, 1.58, 6.92, repro,
2016-06-10,-8.47, 2.87, -10.39, 1.84, 1.59, 6.91, repro,
2016-06-11,-8.34, 3.34, -6.30, 1.84, 1.59, 6.93, repro,
2016-06-12,-10.12, 4.15, -3.88, 1.89, 1.68, 7.20, repro,
2016-06-13,-9.73, 4.40, -6.46, 1.83, 1.59, 6.89, repro,
2016-06-14,-8.14, 4.13, 0.47, 1.82, 1.58, 6.87, repro,
2016-06-15,-9.75, 2.50, -7.85, 1.83, 1.58, 6.87, repro,
2016-06-16,-8.85, 4.06, -6.31, 1.84, 1.58, 6.91, repro,
2016-06-17,-9.83, 2.84, -3.71, 1.84, 1.58, 6.87, repro,
2016-06-18,-9.01, 3.08, -9.00, 1.83, 1.58, 6.91, repro,
2016-06-19,-10.00, 4.47, -11.25, 1.83, 1.58, 6.91, repro,
2016-06-20,-8.20, 2.98, -6.83, 1.84, 1.58, 6.89, repro,
2016-06-21,-8.64, 3.17, -4.88, 1.84, 1.58, 6.89, repro,
2016-06-22,-7.83, 5.79, -8.11, 1.85, 1.58, 6.93, repro,
2016-06-23,-9.01, 2.48, -1.08, 1.85, 1.58, 6.93, repro,
2016-06-24,-9.00, 3.50, -2.66, 1.89, 1.61, 6.98, repro,
2016-06-25,-8.63, 2.69, -4.66, 1.86, 1.62, 6.99, repro,
2016-06-26,-8.03, 4.16, -9.36, 1.85, 1.57, 6.88, repro,
2016-06-27,-9.39, 2.29, -5.50, 1.85, 1.58, 6.91, repro,
2016-06-28,-9.38, 1.95, 3.73, 1.84, 1.57, 6.88, repro,
2016-06-29,-10.14, 2.63, -8.63, 2.03, 1.68, 7.37, repro,
2016-06-30,-7.42, 3.24, -14.64, 1.84, 1.60, 6.95, repro,
2016-07-01,-6.55, 2.92, -12.29, 1.84, 1.59, 6.94, repro,
2016-07-02,-9.86, 3.87, 2.14, 1.89, 1.62, 7.19, repro,
2016-07-03,-8.36, 2.55, -1.57, 1.90, 1.60, 7.13, repro,
2016-07-04,-9.67, 1.80, -3.87, 1.89, 1.59, 7.07, repro,
2016-07-05,-9.31, 3.48, -4.52, 1.83, 1.57, 6.85, repro,
2016-07-06,-8.68, 3.60, -5.76, 1.86, 1.62, 6.94, repro,
2016-07-07,-9.40, 2.93, -1.25, 1.83, 1.57, 6.89, repro,
2016-07-08,-9.25, 3.16, -4.25, 1.91, 1.61, 7.15, repro,
2016-07-09,-9.10, 3.12, -3.43, 1.85, 1.57, 6.93, repro,
2016-07-10,-7.51, 5.61, -2.39, 1.85, 1.59, 6.97, repro,
2016-07-11,-8.94, 4.61, -2.22, 1.83, 1.57, 6.84, repro,
2016-07-12,-10.17, 5.01, -3.73, 1.82, 1.57, 6.85, repro,
2016-07-13,-9.24, 3.88, -7.05, 1.84, 1.57, 6.93, repro,
2016-07-14,-10.61, 3.00, -7.78, 1.86, 1.58, 7.02, repro,
2016-07-15,-10.35, 2.96, -8.33, 1.85, 1.58, 6.94, repro,
2016-07-16,-10.53, 4.33, -3.00, 1.85, 1.57, 6.88, repro,
2016-07-17,-9.96, 2.46, -9.65, 1.84, 1.58, 6.92, repro,
2016-07-18,-14.82, 6.61, -5.01, 3.69, 3.66, 14.97, repro,
2016-07-19,-8.02, 3.70, -10.49, 1.83, 1.56, 6.85, repro,
2016-07-20,-8.81, 3.37, -3.64, 1.87, 1.60, 7.01, repro,
2016-07-21,-9.57, 3.46, -6.96, 1.84, 1.57, 6.88, repro,
2016-07-22,-8.02, 4.22, -4.40, 1.89, 1.66, 7.16, repro,
2016-07-23,-8.93, 3.00, -1.28, 1.84, 1.56, 6.83, repro,
2016-07-24,-7.49, 3.06, -0.40, 1.84, 1.57, 6.89, repro,
2016-07-25,-7.74, 3.06, 1.15, 1.84, 1.56, 6.86, repro,
2016-07-26,-10.58, 3.06, 1.10, 1.90, 1.63, 7.08, repro,
2016-07-27,-8.86, 4.90, -3.47, 2.05, 1.68, 7.53, repro,
2016-07-28,-10.31, 3.81, 4.23, 1.83, 1.57, 6.87, repro,
2016-07-29,-10.59, 2.58, 2.57, 1.92, 1.59, 7.19, repro,
2016-07-30,-8.97, 3.75, 15.44, 1.85, 1.60, 7.02, repro,
2016-07-31,-9.49, 4.26, 8.51, 1.84, 1.57, 6.90, repro,
2016-08-01,-5.94, 5.73, 0.95, 2.19, 1.90, 8.37, repro,
2016-08-02,-8.08, 4.30, -2.22, 1.83, 1.57, 6.88, repro,
2016-08-03,-9.51, 1.85, -3.18, 1.83, 1.57, 6.91, repro,
2016-08-04,-10.16, 1.00, 0.66, 1.88, 1.60, 7.05, repro,
2016-08-05,-10.28, 3.53, 1.18, 2.39, 2.00, 8.67, repro,
2016-08-06,-9.05, 3.50, -0.24, 1.84, 1.57, 6.93, repro,
2016-08-07,-9.67, 3.83, -2.88, 1.83, 1.56, 6.88, repro,
2016-08-08,-9.63, 3.49, -0.62, 1.83, 1.56, 6.90, repro,
2016-08-09,-7.87, 3.02, -5.96, 1.83, 1.56, 6.90, repro,
2016-08-10,-7.23, 4.40, 3.68, 1.84, 1.58, 6.96, repro,
2016-08-11,-8.51, 1.28, -15.39, 2.25, 1.85, 8.33, repro,
2016-08-12,-9.11, 4.38, -7.78, 1.90, 1.69, 7.29, repro,
2016-08-13,-8.06, 4.93, -3.04, 1.82, 1.56, 6.85, repro,
2016-08-14,-10.54, 4.37, -10.11, 1.83, 1.56, 6.86, repro,
2016-08-15,-8.83, 4.42, -0.53, 1.83, 1.57, 6.88, repro,
2016-08-16,-8.52, 3.57, -0.13, 1.85, 1.62, 7.02, repro,
2016-08-17,-10.27, 4.36, -5.64, 1.83, 1.57, 6.90, repro,
2016-08-18,-9.15, 5.22, -1.68, 1.82, 1.56, 6.88, repro,
2016-08-19,-8.47, 4.60, -5.96, 1.91, 1.59, 7.10, repro,
2016-08-20,-10.12, 3.24, 0.11, 1.88, 1.62, 7.08, repro,
2016-08-21,-8.87, 4.10, 4.28, 1.82, 1.57, 6.86, repro,
2016-08-22,-9.78, 3.44, 6.94, 1.83, 1.57, 6.92, repro,
2016-08-23,-8.34, 3.56, 0.42, 1.86, 1.62, 7.02, repro,
2016-08-24,-9.42, 5.11, -4.20, 1.83, 1.57, 6.93, repro,
2016-08-25,-9.21, 5.79, -7.65, 1.87, 1.61, 7.08, repro,
2016-08-26,-10.34, 4.50, 2.77, 2.00, 1.66, 7.41, repro,
2016-08-27,-8.80, 2.27, -9.31, 1.84, 1.58, 6.96, repro,
2016-08-28,-8.96, 4.43, -6.99, 1.83, 1.58, 6.97, repro,
2016-08-29,-9.50, 3.73, -15.53, 1.82, 1.57, 6.88, repro,
2016-08-30,-7.83, 4.95, -6.80, 1.83, 1.57, 6.92, repro,
2016-08-31,-8.96, 4.67, -2.60, 1.86, 1.62, 7.04, repro,
2016-09-01,-8.92, 3.14, -3.16, 1.84, 1.58, 6.96, repro,
2016-09-02,-10.48, 4.15, 1.42, 1.91, 1.70, 7.24, repro,
2016-09-03,-8.99, 3.35, 2.74, 1.83, 1.56, 6.92, repro,
2016-09-04,-9.18, 3.65, 5.72, 1.84, 1.57, 6.93, repro,
2016-09-05,-8.94, 3.53, 5.17, 1.83, 1.56, 6.89, repro,
2016-09-06,-9.09, 3.69, 2.60, 1.82, 1.57, 6.91, repro,
2016-09-07,-8.61, 4.20, 2.48, 1.90, 1.64, 7.17, repro,
2016-09-08,-7.17, 5.13, -2.75, 1.96, 1.65, 7.39, repro,
2016-09-09,-9.66, 4.01, -10.28, 1.91, 1.61, 7.24, repro,
2016-09-10,-10.25, 3.94, -11.36, 1.82, 1.56, 6.93, repro,
2016-09-11,-9.35, 4.18, -9.91, 1.81, 1.57, 6.88, repro,
2016-09-12,-10.40, 3.37, 2.82, 1.85, 1.62, 7.02, repro,
2016-09-13,-10.14, 3.00, 2.12, 1.82, 1.56, 6.93, repro,
2016-09-14,-9.43, 5.10, -1.86, 1.86, 1.62, 7.03, repro,
2016-09-15,-9.28, 3.78, -3.91, 1.89, 1.65, 7.14, repro,
2016-09-16,-8.78, 3.43, -1.14, 1.91, 1.61, 7.23, repro,
2016-09-17,-8.79, 2.64, -2.07, 1.82, 1.56, 6.88, repro,
2016-09-18,-8.56, 5.15, 2.22, 1.82, 1.56, 6.90, repro,
2016-09-19,-9.72, 3.18, 6.65, 1.81, 1.56, 6.87, repro,
2016-09-20,-9.90, 3.84, 3.78, 1.83, 1.56, 6.92, repro,
2016-09-21,-8.84, 3.48, 1.83, 1.84, 1.57, 6.96, repro,
2016-09-22,-10.34, 2.66, 8.60, 1.87, 1.64, 7.12, repro,
2016-09-23,-9.11, 3.45, 4.75, 1.85, 1.62, 7.04, repro,
2016-09-24,-9.40, 3.79, 3.09, 1.83, 1.56, 6.90, repro,
2016-09-25,-9.40, 3.92, -2.79, 1.82, 1.56, 6.88, repro,
2016-09-26,-10.16, 3.04, -0.00, 1.83, 1.57, 6.97, repro,
2016-09-27,-8.88, 2.46, 0.33, 1.83, 1.58, 6.98, repro,
2016-09-28,-8.99, 4.26, -6.86, 1.81, 1.57, 6.94, repro,
2016-09-29,-9.07, 4.40, -9.06, 1.83, 1.57, 6.96, repro,
2016-09-30,-9.71, 4.38, 0.08, 1.82, 1.56, 6.88, repro,
2016-10-01,-8.28, 3.81, 0.95, 1.84, 1.61, 7.07, repro,
2016-10-02,-9.89, 3.76, 1.04, 1.83, 1.57, 6.96, repro,
2016-10-03,-10.92, 3.68, -0.33, 1.82, 1.57, 6.96, repro,
2016-10-04,-9.90, 3.62, 4.08, 1.83, 1.57, 6.96, repro,
2016-10-05,-9.61, 5.34, 4.09, 1.83, 1.55, 6.88, repro,
2016-10-06,-9.85, 4.29, 3.64, 1.82, 1.56, 6.92, repro,
2016-10-07,-10.42, 2.91, -0.36, 1.83, 1.56, 6.92, repro,
2016-10-08,-11.12, 3.04, 0.59, 1.82, 1.56, 6.92, repro,
2016-10-09,-10.38, 4.11, 0.72, 1.82, 1.57, 6.92, repro,
2016-10-10,-12.14, 4.24, 7.89, 1.83, 1.57, 6.96, repro,
2016-10-11,-9.52, 3.04, 1.60, 1.82, 1.56, 6.92, repro,
2016-10-12,-9.17, 3.42, -1.30, 1.83, 1.56, 6.91, repro,
2016-10-13,-9.48, 3.11, -3.27, 1.83, 1.56, 6.91, repro,
2016-10-14,-10.17, 2.52, 4.14, 1.84, 1.60, 7.07, repro,
2016-10-15,-9.32, 5.38, 7.00, 1.82, 1.57, 6.93, repro,
2016-10-16,-9.23, 3.39, 3.46, 1.83, 1.57, 6.96, repro,
2016-10-17,-9.27, 6.01, 2.45, 1.83, 1.57, 6.98, repro,
2016-10-18,-8.51, 3.45, 1.17, 1.84, 1.56, 6.93, repro,
2016-10-19,-11.07, 3.10, -3.60, 1.82, 1.57, 6.91, repro,
2016-10-20,-9.16, 3.90, -4.90, 1.82, 1.57, 6.91, repro,
2016-10-21,-9.27, 4.98, -1.89, 1.82, 1.57, 6.93, repro,
2016-10-22,-8.74, 3.62, 3.10, 1.83, 1.57, 6.95, repro,
2016-10-23,-10.46, 4.36, -3.45, 1.84, 1.57, 6.94, repro,
2016-10-24,-10.56, 5.00, -11.53, 1.88, 1.63, 7.20, repro,
2016-10-25,-9.75, 3.88, -8.55, 1.83, 1.58, 6.94, repro,
2016-10-26,-9.24, 3.01, -6.76, 1.84, 1.60, 7.05, repro,
2016-10-27,-8.46, 3.80, 0.52, 1.86, 1.61, 7.08, repro,
2016-10-28,-9.00, 3.65, 3.92, 1.83, 1.58, 6.96, repro,
2016-10-29,-9.88, 3.32, 0.67, 1.86, 1.61, 7.11, repro,
2016-10-30,-10.80, 3.01, -11.25, 1.85, 1.58, 7.00, repro,
2016-10-31,-10.15, 3.61, -0.49, 1.82, 1.56, 6.91, repro,
2016-11-01,-9.02, 5.07, 3.04, 1.84, 1.60, 7.04, repro,
2016-11-02,-10.16, 3.70, -1.38, 1.94, 1.66, 7.44, repro,
2016-11-03,-10.26, 4.06, -8.94, 1.84, 1.57, 6.94, repro,
2016-11-04,-9.59, 3.72, -11.35, 1.83, 1.56, 6.92, repro,
2016-11-05,-9.59, 3.88, -6.12, 1.82, 1.56, 6.89, repro,
2016-11-06,-9.35, 3.66, -3.91, 1.82, 1.55, 6.86, repro,
2016-11-07,-8.14, 3.59, -5.98, 1.81, 1.56, 6.87, repro,
2016-11-08,-8.42, 3.75, -8.12, 1.82, 1.57, 6.89, repro,
2016-11-09,-8.35, 4.60, -4.82, 1.83, 1.56, 6.91, repro,
2016-11-10,-8.72, 3.92, -7.07, 1.89, 1.58, 7.08, repro,
2016-11-11,-8.64, 3.99, -5.71, 1.81, 1.56, 6.89, repro,
2016-11-12,-8.38, 4.09, -2.57, 1.81, 1.56, 6.91, repro,
2016-11-13,-8.85, 4.75, -3.14, 1.82, 1.57, 6.93, repro,
2016-11-14,-8.34, 3.95, -6.43, 1.83, 1.57, 6.90, repro,
2016-11-15,-8.58, 4.13, 2.00, 1.83, 1.56, 6.94, repro,
2016-11-16,-9.80, 5.01, 1.48, 1.83, 1.56, 6.93, repro,
2016-11-17,-9.69, 4.34, -4.65, 1.82, 1.57, 6.91, repro,
2016-11-18,-9.43, 3.88, -8.79, 1.82, 1.57, 6.92, repro,
2016-11-19,-8.09, 3.06, -7.89, 1.85, 1.61, 7.02, repro,
2016-11-20,-8.56, 4.78, -0.69, 1.87, 1.62, 7.16, repro,
2016-11-21,-10.03, 4.82, -2.80, 1.84, 1.57, 6.95, repro,
2016-11-22,-9.45, 3.76, -1.08, 1.83, 1.57, 6.96, repro,
2016-11-23,-8.99, 4.02, -7.33, 1.82, 1.58, 6.93, repro,
2016-11-24,-9.55, 4.35, -7.08, 1.82, 1.58, 6.94, repro,
2016-11-25,-8.90, 3.83, -4.41, 1.82, 1.58, 6.96, repro,
2016-11-26,-8.52, 2.82, -2.51, 1.85, 1.61, 7.08, repro,
2016-11-27,-10.21, 2.41, -5.82, 1.85, 1.61, 7.11, repro,
2016-11-28,-9.43, 4.62, 0.77, 1.82, 1.57, 6.93, repro,
2016-11-29,-8.80, 4.21, -0.03, 1.82, 1.57, 6.89, repro,
2016-11-30,-8.50, 2.67, -5.26, 1.82, 1.57, 6.92, repro,
2016-12-01,-8.30, 3.78, 0.15, 1.88, 1.65, 7.25, repro,
2016-12-02,-8.12, 3.40, -4.43, 1.85, 1.61, 7.07, repro,
2016-12-03,-8.30, 4.20, -12.93, 1.82, 1.55, 6.88, repro,
2016-12-04,-8.74, 3.85, -6.89, 1.83, 1.57, 6.95, repro,
2016-12-05,-9.20, 3.75, -1.84, 1.83, 1.57, 6.92, repro,
2016-12-06,-9.82, 4.24, -1.77, 1.82, 1.57, 6.94, repro,
2016-12-07,-8.36, 4.71, -4.46, 1.83, 1.57, 6.92, repro,
2016-12-08,-9.46, 3.56, -5.08, 1.83, 1.57, 6.92, repro,
2016-12-09,-7.59, 4.99, -10.50, 1.88, 1.58, 7.06, repro,
2016-12-10,-9.56, 5.43, -1.74, 1.83, 1.58, 6.95, repro,
2016-12-11,-8.97, 3.97, 0.36, 1.82, 1.58, 6.95, repro,
2016-12-12,-8.04, 4.87, -2.53, 1.85, 1.61, 7.05, repro,
2016-12-13,-9.22, 4.42, 2.53, 1.86, 1.62, 7.12, repro,
2016-12-14,-8.13, 4.27, -3.17, 1.84, 1.58, 6.99, repro,
2016-12-15,-8.62, 4.14, -6.06, 1.83, 1.57, 6.97, repro,
2016-12-16,-8.31, 3.47, -5.69, 1.83, 1.59, 7.00, repro,
2016-12-17,-8.37, 1.51, -4.32, 1.83, 1.58, 6.95, repro,
2016-12-18,-8.00, 3.82, -8.76, 1.84, 1.57, 6.94, repro,
2016-12-19,-8.55, 3.77, -11.14, 1.95, 1.64, 7.32, repro,
2016-12-20,-8.06, 3.54, -8.15, 1.83, 1.56, 6.91, repro,
2016-12-21,-8.34, 2.29, -5.25, 1.83, 1.57, 6.94, repro,
2016-12-22,-9.90, 4.13, -3.91, 1.82, 1.58, 6.93, repro,
2016-12-23,-8.84, 3.54, -4.79, 1.84, 1.58, 7.01, repro,
2016-12-24,-9.48, 2.76, -2.42, 1.84, 1.56, 6.93, repro,
2016-12-25,-7.96, 3.62, -6.45, 1.83, 1.55, 6.86, repro,
2016-12-26,-8.12, 4.43, -4.97, 1.81, 1.57, 6.89, repro,
2016-12-27,-9.12, 3.46, -11.99, 1.81, 1.57, 6.90, repro,
2016-12-28,-8.90, 3.22, -6.01, 1.82, 1.58, 6.97, repro,
2016-12-29,-7.76, 4.08, -11.96, 1.82, 1.57, 6.89, repro,
2016-12-30,-8.28, 3.11, -8.75, 1.83, 1.55, 6.88, repro,
2016-12-31,-9.10, 3.93, -3.17, 1.83, 1.56, 6.87, repro,
2017-01-01,-8.67, 3.76, -2.65, 1.82, 1.57, 6.90, repro,
2017-01-02,-9.90, 3.53, -1.75, 1.81, 1.58, 6.95, repro,
2017-01-03,-9.60, 3.41, -15.64, 1.83, 1.58, 6.99, repro,
2017-01-04,-8.48, 3.79, -9.95, 1.84, 1.56, 6.89, repro,
2017-01-05,-9.53, 2.65, -3.32, 1.83, 1.56, 6.91, repro,
2017-01-06,-9.57, 2.66, -5.90, 1.83, 1.56, 6.92, repro,
2017-01-07,-8.51, 4.24, -8.86, 1.84, 1.57, 6.98, repro,
2017-01-08,-8.13, 4.49, -14.68, 1.84, 1.58, 7.03, repro,
2017-01-09,-7.90, 3.96, -5.90, 1.86, 1.58, 7.05, repro,
2017-01-10,-7.63, 3.32, -11.05, 1.95, 1.63, 7.30, repro,
2017-01-11,-7.99, 2.35, -3.98, 1.84, 1.56, 6.93, repro,
2017-01-12,-8.07, 2.85, -2.26, 1.85, 1.58, 6.99, repro,
2017-01-13,-8.29, 2.66, -8.45, 1.83, 1.58, 6.99, repro,
2017-01-14,-8.31, 2.92, -12.19, 1.83, 1.58, 6.96, repro,
2017-01-15,-8.58, 2.84, -9.73, 1.82, 1.56, 6.90, repro,
2017-01-16,-9.04, 3.15, -11.82, 1.83, 1.57, 6.91, repro,
2017-01-17,-9.01, 2.60, -4.63, 1.88, 1.64, 7.17, repro,
2017-01-18,-9.09, 2.46, -5.68, 1.90, 1.67, 7.23, repro,
2017-01-19,-9.86, 1.25, -4.35, 1.88, 1.62, 7.21, repro,
2017-01-20,-8.19, 2.77, 4.38, 1.83, 1.58, 6.95, repro,
2017-01-21,-9.37, -0.67, -1.59, 1.84, 1.58, 6.97, repro,
2017-01-22,-8.57, 2.89, -7.89, 1.83, 1.58, 6.96, repro,
2017-01-23,-8.04, 3.46, -17.38, 1.83, 1.58, 6.98, repro,
2017-01-24,-8.55, 3.15, -3.51, 1.82, 1.58, 6.97, repro,
2017-01-25,-8.31, 2.71, -8.42, 1.83, 1.57, 6.97, repro,
2017-01-26,-8.82, 2.57, -12.67, 1.82, 1.56, 6.89, repro,
2017-01-27,-8.24, 3.59, -16.78, 1.83, 1.57, 6.97, repro,
2017-01-28,-7.93, 3.67, -20.19, 1.85, 1.61, 7.10, repro,
2017-01-29,-8.66, 2.95, -17.21, 1.82, 1.57, 6.93, repro,
2017-01-30,-7.70, 2.81, -11.84, 1.81, 1.57, 6.95, repro,
2017-01-31,-7.52, 2.89, -12.43, 1.82, 1.56, 6.89, repro,
2017-02-01,-9.04, 3.13, -10.79, 1.82, 1.56, 6.89, repro,
2017-02-02,-8.75, 3.04, -10.23, 1.85, 1.60, 7.06, repro,
2017-02-03,-8.66, 4.00, -13.04, 1.85, 1.60, 7.06, repro,
2017-02-04,-6.81, 3.82, -3.64, 1.85, 1.62, 7.06, repro,
2017-02-05,-8.43, 2.80, -9.70, 1.82, 1.56, 6.91, repro,
2017-02-06,-8.37, 2.97, -4.95, 1.82, 1.57, 6.90, repro,
2017-02-07,-9.23, 2.03, -4.50, 1.85, 1.59, 6.99, repro,
2017-02-08,-9.63, 4.09, -0.95, 1.84, 1.58, 6.95, repro,
2017-02-09,-8.80, 2.84, -11.29, 1.82, 1.57, 6.95, repro,
2017-02-10,-7.02, 2.68, -9.82, 1.83, 1.58, 6.98, repro,
2017-02-11,-7.76, 2.78, -13.79, 1.83, 1.57, 6.97, repro,
2017-02-12,-9.05, 3.49, -15.54, 1.82, 1.56, 6.90, repro,
2017-02-13,-10.65, 1.83, -12.19, 1.86, 1.61, 7.07, repro,
2017-02-14,-9.44, 3.78, -5.42, 1.85, 1.61, 7.11, repro,
2017-02-15,-8.62, 3.47, -4.37, 1.83, 1.58, 6.98, repro,
2017-02-16,-7.69, 4.17, 0.24, 1.82, 1.57, 6.94, repro,
2017-02-17,-9.45, 1.53, -4.27, 1.84, 1.60, 7.06, repro,
2017-02-18,-9.39, 3.10, -1.11, 1.82, 1.57, 6.94, repro,
2017-02-19,-9.87, 4.04, -0.92, 1.82, 1.57, 6.93, repro,
2017-02-20,-8.93, 2.86, -7.73, 1.83, 1.58, 6.96, repro,
2017-02-21,-9.12, 3.76, -15.95, 1.82, 1.57, 6.94, repro,
2017-02-22,-7.90, 3.24, -13.15, 1.81, 1.57, 6.93, repro,
2017-02-23,-8.73, 4.75, -13.36, 1.88, 1.62, 7.10, repro,
2017-02-24,-10.55, 4.78, -9.57, 1.86, 1.61, 7.03, repro,
2017-02-25,-8.75, 4.59, -8.48, 2.07, 1.70, 7.73, repro,
2017-02-26,-9.63, 4.30, -7.26, 1.83, 1.57, 6.93, repro,
2017-02-27,-8.88, 3.12, -2.52, 1.87, 1.60, 7.08, repro,
2017-02-28,-8.67, 3.91, -10.95, 1.83, 1.57, 6.93, repro,
2017-03-01,-8.78, 3.77, -14.16, 1.82, 1.55, 6.87, repro,
2017-03-02,-9.72, 4.86, -12.07, 1.82, 1.57, 6.89, repro,
2017-03-03,-9.09, 3.56, -9.77, 1.82, 1.57, 6.92, repro,
2017-03-04,-9.00, 3.38, -7.52, 1.83, 1.58, 6.97, repro,
2017-03-05,-8.94, 4.21, -5.72, 1.82, 1.57, 6.92, repro,
2017-03-06,-10.36, 2.48, -8.63, 1.87, 1.58, 7.05, repro,
2017-03-07,-9.23, 4.06, -6.38, 1.86, 1.62, 6.99, repro,
2017-03-08,-9.51, 4.43, -8.69, 1.82, 1.58, 6.95, repro,
2017-03-09,-9.69, 3.83, -10.39, 1.82, 1.57, 6.93, repro,
2017-03-10,-8.92, 4.60, -12.95, 1.84, 1.62, 7.06, repro,
2017-03-11,-9.64, 4.00, -14.05, 1.83, 1.56, 6.90, repro,
2017-03-12,-9.35, 4.12, -9.09, 1.83, 1.57, 6.91, repro,
2017-03-13,-9.54, 4.94, -7.71, 1.83, 1.58, 6.96, repro,
2017-03-14,-10.15, 3.42, -2.10, 1.82, 1.58, 6.94, repro,
2017-03-15,-9.52, 3.99, -6.60, 1.83, 1.58, 6.97, repro,
2017-03-16,-9.95, 3.62, -2.66, 1.83, 1.61, 7.02, repro,
2017-03-17,-9.35, 3.29, -11.65, 1.81, 1.56, 6.86, repro,
2017-03-18,-8.68, 4.07, -6.19, 1.83, 1.57, 6.93, repro,
2017-03-19,-10.98, 3.91, -6.48, 1.81, 1.58, 6.93, repro,
2017-03-20,-9.52, 3.70, -9.16, 1.83, 1.58, 6.98, repro,
2017-03-21,-9.69, 4.33, -6.02, 1.82, 1.57, 6.92, repro,
2017-03-22,-10.18, 3.95, -11.21, 1.82, 1.57, 6.92, repro,
2017-03-23,-9.89, 6.76, -0.61, 1.85, 1.62, 7.03, repro,
2017-03-24,-8.69, 3.79, -5.46, 1.86, 1.62, 7.03, repro,
2017-03-25,-9.59, 6.10, 3.63, 1.82, 1.58, 6.95, repro,
2017-03-26,-9.24, 3.12, -3.49, 1.82, 1.57, 6.94, repro,
2017-03-27,-11.39, 5.22, -10.36, 1.81, 1.57, 6.94, repro,
2017-03-28,-10.76, 3.00, -7.96, 1.82, 1.57, 6.93, repro,
2017-03-29,-8.10, 3.06, -5.78, 1.89, 1.68, 7.25, repro,
2017-03-30,-9.28, 2.54, -4.40, 1.83, 1.58, 6.97, repro,
2017-03-31,-9.74, 4.10, 0.92, 1.83, 1.57, 6.96, repro,
2017-04-01,-10.66, 3.51, -7.84, 1.80, 1.57, 6.90, repro,
2017-04-02,-9.87, 3.78, -8.45, 1.81, 1.57, 6.87, repro,
2017-04-03,-9.00, 3.17, -6.08, 1.84, 1.62, 7.12, repro,
2017-04-04,-9.36, 3.63, -5.83, 1.83, 1.57, 6.94, repro,
2017-04-05,-9.19, 3.31, -10.15, 1.83, 1.57, 6.95, repro,
2017-04-06,-8.79, 3.57, -9.88, 1.83, 1.61, 7.03, repro,
2017-04-07,-8.73, 2.78, -5.84, 1.82, 1.57, 6.92, repro,
2017-04-08,-10.42, 4.24, -8.96, 1.83, 1.57, 6.92, repro,
2017-04-09,-10.57, 2.48, -1.81, 1.84, 1.58, 7.01, repro,
2017-04-10,-8.78, 2.87, -11.09, 1.82, 1.58, 6.96, repro,
2017-04-11,-10.00, 3.28, -7.18, 1.82, 1.57, 6.95, repro,
2017-04-12,-9.49, 4.71, -10.46, 1.82, 1.57, 6.90, repro,
2017-04-13,-9.33, 3.05, -8.75, 1.82, 1.56, 6.89, repro,
2017-04-14,-10.11, 3.97, -7.55, 1.82, 1.57, 6.92, repro,
2017-04-15,-9.84, 3.31, -7.85, 1.83, 1.58, 6.96, repro,
2017-04-16,-9.20, 3.48, -11.16, 1.84, 1.63, 7.09, repro,
2017-04-17,-8.43, 3.89, -12.01, 1.82, 1.57, 6.92, repro,
2017-04-18,-9.72, 4.40, 3.16, 1.83, 1.57, 6.94, repro,
2017-04-19,-9.55, 2.86, -11.08, 1.84, 1.56, 6.90, repro,
2017-04-20,-9.28, 3.59, -4.13, 1.83, 1.58, 6.96, repro,
2017-04-21,-8.70, 2.95, -9.40, 1.83, 1.57, 6.95, repro,
2017-04-22,-9.50, 3.25, -11.35, 1.83, 1.58, 6.93, repro,
2017-04-23,-8.82, 3.59, -9.39, 1.82, 1.56, 6.86, repro,
2017-04-24,-7.34, 1.74, -0.21, 1.82, 1.56, 6.86, repro,
2017-04-25,-12.31, 3.61, 2.78, 1.87, 1.59, 7.11, repro,
2017-04-26,-10.08, 2.95, -4.07, 1.83, 1.58, 6.96, repro,
2017-04-27,-11.36, 4.35, -9.14, 1.85, 1.62, 7.14, repro,
2017-04-28,-8.71, 4.95, -5.16, 1.85, 1.60, 7.08, repro,
2017-04-29,-9.06, 3.24, -14.67, 1.83, 1.60, 6.96, repro,
2017-04-30,-9.90, 2.69, -11.26, 1.82, 1.56, 6.90, repro,
