PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MC08
Station name,COLLBRAN
Begin Date, 2009-06-09
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 39.2357164227 North Latitude, -107.9776557879 East Longitude, 1834.94031 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-24,-11.59, -4.25, -3.99, 1.93, 1.54, 6.75, repro,
2016-09-25,-11.53, -3.33, -11.45, 1.93, 1.53, 6.72, repro,
2016-09-26,-13.00, -2.52, -5.78, 1.93, 1.53, 6.72, repro,
2016-09-27,-12.96, -3.24, -4.73, 1.93, 1.52, 6.70, repro,
2016-09-28,-11.42, -2.03, -11.83, 1.93, 1.52, 6.69, repro,
2016-09-29,-11.76, -2.21, -18.07, 2.27, 1.80, 7.93, repro,
2016-09-30,-12.26, -2.38, -4.66, 2.00, 1.60, 7.00, repro,
2016-10-01,-12.59, -2.69, -3.88, 2.01, 1.63, 7.15, repro,
2016-10-02,-12.66, -2.59, 1.05, 1.92, 1.53, 6.73, repro,
2016-10-03,-8.18, -3.48, 13.65, 2.00, 1.58, 7.00, repro,
2016-10-04,-12.46, -2.17, 1.91, 1.93, 1.52, 6.67, repro,
2016-10-05,-13.40, -2.24, 1.24, 2.12, 1.73, 7.52, repro,
2016-10-06,-13.66, -2.48, -0.48, 1.93, 1.53, 6.72, repro,
2016-10-07,-12.64, -1.66, -6.48, 1.91, 1.52, 6.64, repro,
2016-10-08,-11.49, -1.51, -6.68, 1.93, 1.52, 6.70, repro,
2016-10-09,-12.70, -1.66, -4.50, 1.94, 1.52, 6.70, repro,
2016-10-10,-12.80, -1.59, -5.13, 2.21, 1.72, 7.58, repro,
2016-10-11,-12.57, -1.44, -4.43, 1.99, 1.61, 7.07, repro,
2016-10-12,-11.17, -2.39, -4.38, 1.93, 1.53, 6.70, repro,
2016-10-13,-11.67, -0.89, -8.85, 1.93, 1.53, 6.70, repro,
2016-10-14,-12.01, -1.91, -6.58, 1.93, 1.53, 6.76, repro,
2016-10-15,-13.31, -2.05, -0.26, 1.93, 1.52, 6.67, repro,
2016-10-16,-9.08, 0.46, 13.79, 1.92, 1.52, 6.67, repro,
2016-10-17,-9.34, 0.00, 16.13, 1.93, 1.53, 6.71, repro,
2016-10-18,-10.99, -2.29, 1.13, 1.93, 1.52, 6.70, repro,
2016-10-19,-11.11, -2.26, -12.25, 1.99, 1.54, 6.87, repro,
2016-10-20,-11.17, -1.33, -12.99, 1.93, 1.53, 6.73, repro,
2016-10-21,-11.66, -0.93, -4.91, 1.93, 1.52, 6.71, repro,
2016-10-22,-12.45, -2.44, 2.86, 1.92, 1.51, 6.64, repro,
2016-10-23,-11.84, -0.98, -7.66, 1.93, 1.52, 6.66, repro,
2016-10-24,-11.80, -1.50, -8.01, 1.93, 1.53, 6.72, repro,
2016-10-25,-11.36, -0.77, -13.31, 1.94, 1.53, 6.76, repro,
2016-10-26,-11.23, -1.44, -16.64, 1.99, 1.54, 6.88, repro,
2016-10-27,-12.49, -1.13, -0.94, 1.92, 1.51, 6.64, repro,
2016-10-28,-12.03, -2.57, 1.87, 1.94, 1.52, 6.68, repro,
2016-10-29,-11.55, -1.10, -4.57, 1.94, 1.53, 6.71, repro,
2016-10-30,-12.66, -2.84, -9.55, 1.94, 1.54, 6.77, repro,
2016-10-31,-10.67, -1.03, -0.58, 1.94, 1.54, 6.78, repro,
2016-11-01,-10.77, -2.05, 1.38, 1.91, 1.52, 6.69, repro,
2016-11-02,-10.58, -3.02, -5.69, 2.36, 1.80, 8.11, repro,
2016-11-03,-10.82, -0.69, -12.37, 1.92, 1.52, 6.65, repro,
2016-11-04,-11.51, -0.69, -15.22, 2.27, 1.63, 7.67, repro,
2016-11-05,-12.65, -0.29, -9.68, 1.93, 1.53, 6.73, repro,
2016-11-06,-11.92, 0.30, -8.71, 1.92, 1.53, 6.73, repro,
2016-11-07,-12.34, -2.08, -4.67, 2.18, 1.64, 7.42, repro,
2016-11-08,-11.09, -0.75, -8.12, 1.92, 1.52, 6.66, repro,
2016-11-09,-12.65, -0.91, -8.77, 2.01, 1.60, 6.98, repro,
2016-11-10,-11.26, -1.93, -8.92, 1.99, 1.54, 6.88, repro,
2016-11-11,-12.84, -1.87, -9.48, 1.92, 1.53, 6.74, repro,
2016-11-12,-12.34, -1.64, -5.56, 1.96, 1.55, 6.86, repro,
2016-11-13,-11.60, -1.62, -4.96, 1.91, 1.52, 6.67, repro,
2016-11-14,-11.79, -1.14, -6.58, 1.97, 1.55, 6.90, repro,
2016-11-15,-12.05, -2.21, -3.36, 2.20, 1.63, 7.39, repro,
2016-11-16,-11.89, -1.39, 8.89, 1.95, 1.54, 6.77, repro,
2016-11-17,-11.22, -1.40, 1.65, 1.93, 1.53, 6.73, repro,
2016-11-18,-11.52, -1.54, -15.30, 1.96, 1.57, 6.87, repro,
2016-11-19,-12.26, -0.87, -9.56, 1.99, 1.63, 7.13, repro,
2016-11-20,-11.59, -0.08, -5.05, 1.98, 1.55, 6.83, repro,
2016-11-21,-12.26, -0.49, -4.70, 1.94, 1.52, 6.68, repro,
2016-11-22,-11.48, -0.28, -12.08, 2.26, 1.87, 8.02, repro,
2016-11-23,-11.18, 0.03, -3.89, 1.92, 1.52, 6.67, repro,
2016-11-24,-11.33, 0.72, -11.25, 1.92, 1.52, 6.65, repro,
2016-11-25,-10.88, 1.43, -7.53, 1.93, 1.53, 6.72, repro,
2016-11-26,-10.80, 1.87, -10.04, 1.97, 1.57, 6.86, repro,
2016-11-27,-11.03, 0.39, 6.95, 1.97, 1.57, 6.91, repro,
2016-11-28,-11.47, 0.71, 3.77, 2.31, 1.68, 7.79, repro,
2016-11-29,-8.47, 2.26, 2.77, 1.97, 1.56, 6.87, repro,
2016-11-30,-10.88, 1.26, -5.58, 1.92, 1.53, 6.70, repro,
2016-12-01,-11.31, 1.35, -5.04, 2.53, 2.04, 9.14, repro,
2016-12-02,-11.12, 2.75, -3.60, 1.98, 1.57, 6.87, repro,
2016-12-03,-10.63, 1.73, -3.41, 1.94, 1.52, 6.69, repro,
2016-12-04,-11.24, 0.95, -4.74, 1.94, 1.52, 6.69, repro,
2016-12-05,-10.40, 1.49, 0.79, 1.93, 1.52, 6.67, repro,
2016-12-06,-9.50, 1.10, -2.32, 2.30, 1.90, 8.23, repro,
2016-12-07,-10.21, 0.54, -4.66, 2.21, 1.74, 7.82, repro,
2016-12-08,-10.70, 1.66, -10.08, 2.28, 1.69, 7.52, repro,
2016-12-09,-12.54, 2.30, -1.28, 2.51, 2.09, 8.94, repro,
2016-12-10,-10.89, 1.70, 1.43, 1.95, 1.53, 6.74, repro,
2016-12-11,-9.84, 0.87, -3.53, 1.94, 1.56, 6.79, repro,
2016-12-12,-10.15, 3.35, -4.16, 2.09, 1.77, 7.50, repro,
2016-12-13,-10.99, 1.83, -6.26, 1.96, 1.57, 6.87, repro,
2016-12-14,-11.61, 3.52, -5.71, 2.19, 1.87, 7.89, repro,
2016-12-15,-11.18, 2.41, -2.50, 1.94, 1.53, 6.70, repro,
2016-12-16,-10.71, 3.67, 4.56, 1.93, 1.52, 6.68, repro,
2016-12-17,-11.79, 3.12, -6.09, 1.98, 1.56, 6.78, repro,
2016-12-18,-10.81, 2.08, -6.65, 1.92, 1.52, 6.65, repro,
2016-12-19,-10.92, 2.79, -7.35, 2.38, 2.02, 8.62, repro,
2016-12-20,-9.81, 4.61, -6.54, 2.28, 1.81, 7.87, repro,
2016-12-21,-11.12, 5.42, -0.01, 1.99, 1.61, 7.00, repro,
2016-12-22,-10.00, 7.11, -2.76, 1.93, 1.53, 6.70, repro,
2016-12-23,-12.39, 6.22, -0.22, 2.01, 1.54, 6.90, repro,
2016-12-24,-9.57, 11.42, 3.40, 1.93, 1.53, 6.71, repro,
2016-12-25,-12.12, 3.99, 3.81, 1.93, 1.53, 6.70, repro,
2016-12-26,-12.28, 3.43, 2.67, 1.93, 1.52, 6.68, repro,
2016-12-27,-9.13, 2.24, -5.84, 2.17, 1.73, 7.65, repro,
2016-12-28,-10.38, 3.07, -4.08, 2.15, 1.77, 7.75, repro,
2016-12-29,-10.27, 5.22, -11.59, 1.93, 1.52, 6.68, repro,
2016-12-30,-10.11, 5.36, -3.48, 1.92, 1.52, 6.67, repro,
2016-12-31,-9.95, 5.39, 2.79, 1.93, 1.53, 6.70, repro,
2017-01-01,-8.69, 4.69, 5.67, 1.93, 1.53, 6.68, repro,
2017-01-02,-8.44, 6.09, 1.62, 1.92, 1.53, 6.67, repro,
2017-01-03,-8.17, 6.45, -5.93, 1.93, 1.54, 6.72, repro,
2017-01-04,-9.42, 6.28, -9.21, 1.98, 1.58, 6.79, repro,
2017-01-05,-9.13, 6.80, -3.18, 2.09, 1.87, 7.54, repro,
2017-01-06,-9.77, 5.93, -1.34, 2.07, 1.58, 7.25, repro,
2017-01-07,-11.35, 6.14, -10.29, 1.94, 1.53, 6.71, repro,
2017-01-08,-9.51, 6.72, -17.62, 2.41, 2.18, 8.96, repro,
2017-01-09,-9.69, 6.03, 4.15, 2.21, 1.63, 7.26, repro,
2017-01-10,-9.73, 4.50, -2.36, 2.00, 1.59, 6.96, repro,
2017-01-11,-8.46, 8.03, -4.99, 1.93, 1.53, 6.70, repro,
2017-01-12,-8.35, 4.88, -10.73, 1.96, 1.56, 6.80, repro,
2017-01-13,-10.13, 5.59, -13.10, 1.94, 1.54, 6.73, repro,
2017-01-14,-8.92, 4.51, -16.44, 1.93, 1.52, 6.66, repro,
2017-01-15,-9.54, 4.18, -9.47, 1.95, 1.52, 6.70, repro,
2017-01-16,-9.82, 4.57, -7.41, 1.93, 1.52, 6.66, repro,
2017-01-17,-8.72, 3.01, -6.54, 2.10, 1.62, 7.22, repro,
2017-01-18,-10.36, 2.74, -4.75, 2.23, 1.76, 7.78, repro,
2017-01-19,-8.76, 2.82, 1.92, 2.03, 1.57, 7.03, repro,
2017-01-20,-7.51, 2.86, -0.82, 1.93, 1.53, 6.70, repro,
2017-01-21,-6.61, 2.89, -1.11, 1.97, 1.56, 6.86, repro,
2017-01-22,-8.77, 3.54, -10.66, 2.54, 2.06, 9.02, repro,
2017-01-23,-7.00, 3.40, -0.11, 2.40, 1.97, 8.49, repro,
2017-01-24,-8.46, 1.64, 2.06, 2.16, 1.72, 7.42, repro,
2017-01-25,-8.72, 2.92, -2.55, 2.04, 1.66, 7.20, repro,
2017-01-26,-6.66, 3.34, -16.09, 2.44, 2.07, 8.89, repro,
2017-01-27,-5.99, 3.27, -11.10, 1.97, 1.62, 7.07, repro,
2017-01-28,-3.66, 2.98, -17.46, 1.92, 1.53, 6.70, repro,
2017-01-29,-4.49, 3.26, -12.16, 1.93, 1.52, 6.69, repro,
2017-01-30,-3.60, 3.28, -10.91, 2.02, 1.66, 7.14, repro,
2017-01-31,-4.35, 4.28, -7.44, 2.05, 1.72, 7.37, repro,
2017-02-01,-4.71, 3.69, -5.83, 2.11, 1.90, 7.76, repro,
2017-02-02,-5.34, 5.07, -6.63, 1.92, 1.52, 6.65, repro,
2017-02-03,-5.40, 4.94, -10.77, 2.26, 1.97, 8.14, repro,
2017-02-04,-4.55, 4.68, -7.89, 1.92, 1.52, 6.65, repro,
2017-02-05,-6.23, 4.33, -5.90, 1.93, 1.54, 6.69, repro,
2017-02-06,-5.45, 4.41, -3.05, 1.93, 1.54, 6.68, repro,
2017-02-07,-5.37, 4.16, -3.93, 2.20, 1.86, 7.72, repro,
2017-02-08,-4.12, 5.03, -3.04, 1.94, 1.53, 6.67, repro,
2017-02-09,-5.17, 4.26, -2.46, 1.93, 1.52, 6.66, repro,
2017-02-10,-2.91, 3.87, 4.14, 1.92, 1.53, 6.65, repro,
2017-02-11,-1.69, 2.43, -12.70, 1.92, 1.53, 6.65, repro,
2017-02-12,-4.23, 1.05, -26.75, 1.94, 1.53, 6.70, repro,
2017-02-13,-4.55, 0.20, -12.13, 2.08, 1.71, 7.34, repro,
2017-02-14,-3.51, -0.16, -11.11, 1.93, 1.53, 6.69, repro,
2017-02-15,-6.10, -0.12, -3.31, 1.94, 1.54, 6.73, repro,
2017-02-16,-5.63, -0.08, -2.12, 1.96, 1.56, 6.82, repro,
2017-02-17,-5.68, -0.31, -2.91, 1.93, 1.53, 6.68, repro,
2017-02-18,-6.70, 1.10, 0.23, 1.93, 1.53, 6.71, repro,
2017-02-19,-4.97, 0.33, -1.58, 1.95, 1.57, 6.85, repro,
2017-02-20,-6.02, -0.05, -10.27, 1.92, 1.53, 6.68, repro,
2017-02-21,-6.72, -0.06, -7.03, 1.93, 1.53, 6.69, repro,
2017-02-22,-5.83, 3.28, -8.81, 1.92, 1.53, 6.66, repro,
2017-02-23,-6.15, 0.55, -5.36, 2.15, 1.81, 7.62, repro,
2017-02-24,-5.59, 0.18, -5.55, 1.97, 1.56, 6.77, repro,
2017-02-25,-7.82, -0.39, -2.29, 2.14, 1.63, 7.20, repro,
2017-02-26,-6.59, 0.92, -6.75, 1.92, 1.53, 6.68, repro,
2017-02-27,-7.28, 3.03, 6.64, 2.24, 1.98, 8.03, repro,
2017-02-28,-6.36, 2.01, -8.75, 2.29, 1.83, 7.77, repro,
2017-03-01,-6.53, 0.65, -11.27, 2.30, 2.12, 8.60, repro,
2017-03-02,-6.64, 2.57, -13.59, 1.99, 1.61, 6.94, repro,
2017-03-03,-8.87, 1.74, -12.14, 2.09, 1.69, 7.37, repro,
2017-03-04,-9.77, 2.25, -11.34, 1.93, 1.53, 6.67, repro,
2017-03-05,-9.18, 1.81, 14.82, 1.93, 1.54, 6.70, repro,
2017-03-06,-6.66, 0.07, -1.07, 2.22, 1.87, 7.92, repro,
2017-03-07,-8.61, -1.06, -4.30, 2.07, 1.72, 7.35, repro,
2017-03-08,-9.41, 1.74, -9.57, 2.17, 1.85, 7.94, repro,
2017-03-09,-8.19, 1.56, -13.67, 1.92, 1.54, 6.66, repro,
2017-03-10,-8.16, 1.10, -13.68, 2.03, 1.59, 7.04, repro,
2017-03-11,-8.31, 0.15, -13.04, 1.91, 1.54, 6.66, repro,
2017-03-12,-7.62, 1.33, -6.68, 1.92, 1.53, 6.69, repro,
2017-03-13,-7.94, 0.38, -6.50, 2.09, 1.69, 7.33, repro,
2017-03-14,-9.37, -0.04, -7.25, 2.02, 1.68, 7.19, repro,
2017-03-15,-8.48, 0.93, -9.55, 2.22, 1.88, 7.91, repro,
2017-03-16,-9.49, 0.13, -8.02, 1.96, 1.58, 6.86, repro,
2017-03-17,-8.19, 0.38, -6.26, 1.92, 1.53, 6.68, repro,
2017-03-18,-7.38, 0.79, -12.36, 1.92, 1.53, 6.68, repro,
2017-03-19,-8.86, -0.58, -6.94, 1.93, 1.53, 6.70, repro,
2017-03-20,-9.17, -1.12, -9.12, 1.93, 1.55, 6.73, repro,
2017-03-21,-7.74, 0.89, -11.23, 1.91, 1.53, 6.66, repro,
2017-03-22,-7.44, 1.15, 7.55, 2.08, 1.84, 7.58, repro,
2017-03-23,-7.98, -0.63, -2.23, 1.96, 1.58, 6.84, repro,
2017-03-24,-9.29, -0.28, -0.77, 2.56, 2.09, 8.84, repro,
2017-03-25,-8.69, 0.18, -0.35, 1.93, 1.55, 6.77, repro,
2017-03-26,-9.56, 0.82, -6.68, 1.97, 1.56, 6.82, repro,
2017-03-27,-9.02, 0.66, -2.91, 1.94, 1.55, 6.74, repro,
2017-03-29,-9.89, 0.75, -1.25, 1.92, 1.54, 6.71, repro,
2017-03-30,-9.05, 0.93, -2.70, 1.92, 1.54, 6.72, repro,
2017-03-31,-6.79, 0.54, -5.81, 1.92, 1.55, 6.74, repro,
2017-04-01,-9.31, 1.65, -8.32, 1.92, 1.56, 6.77, repro,
2017-04-02,-10.53, 2.29, -10.24, 1.92, 1.55, 6.74, repro,
2017-04-03,-9.95, 0.94, -4.51, 1.93, 1.59, 6.81, repro,
2017-04-04,-8.65, 0.97, -1.68, 1.93, 1.55, 6.72, repro,
2017-04-05,-7.95, 0.38, -11.69, 1.92, 1.55, 6.74, repro,
2017-04-06,-9.08, 1.34, -12.54, 1.97, 1.58, 6.90, repro,
2017-04-07,-9.91, 2.40, -7.07, 1.92, 1.54, 6.72, repro,
2017-04-08,-7.80, 4.55, 1.62, 1.93, 1.54, 6.73, repro,
2017-04-09,-8.65, 2.02, 4.46, 1.93, 1.54, 6.68, repro,
2017-04-10,-8.57, 0.49, -12.62, 1.92, 1.53, 6.64, repro,
2017-04-11,-10.06, 0.92, -8.50, 2.06, 1.65, 7.19, repro,
2017-04-12,-8.77, 1.82, -16.58, 1.92, 1.54, 6.70, repro,
2017-04-13,-10.34, 1.69, -14.67, 1.93, 1.54, 6.74, repro,
2017-04-14,-6.87, 2.84, 0.75, 1.93, 1.54, 6.75, repro,
2017-04-15,-9.58, -0.31, -7.03, 1.92, 1.54, 6.69, repro,
2017-04-16,-10.22, 0.63, -12.93, 1.93, 1.55, 6.74, repro,
2017-04-17,-10.01, 0.92, -12.84, 1.92, 1.54, 6.68, repro,
2017-04-18,-10.38, 2.22, -10.45, 1.93, 1.56, 6.77, repro,
2017-04-19,-10.27, 3.24, -9.87, 2.23, 1.85, 7.83, repro,
2017-04-20,-11.62, 0.26, -9.75, 1.94, 1.59, 6.87, repro,
2017-04-21,-9.73, 0.07, -13.69, 1.92, 1.54, 6.70, repro,
2017-04-22,-11.73, 0.26, -13.70, 1.92, 1.54, 6.68, repro,
2017-04-23,-10.38, 1.15, -9.46, 1.95, 1.57, 6.78, repro,
2017-04-24,-10.33, 1.51, -8.71, 1.93, 1.54, 6.73, repro,
2017-04-25,-11.04, -0.18, -8.06, 1.97, 1.58, 6.88, repro,
2017-04-26,-11.13, 1.18, -0.89, 1.93, 1.55, 6.73, repro,
2017-04-27,-11.69, 2.06, -3.97, 2.22, 1.83, 7.73, repro,
2017-04-28,-12.51, 1.50, -6.38, 1.94, 1.58, 6.88, repro,
2017-04-29,-10.76, 1.72, -14.52, 1.92, 1.53, 6.68, repro,
2017-04-30,-12.04, 2.12, -8.99, 1.93, 1.54, 6.70, repro,
2017-05-01,-10.45, 1.67, -10.44, 1.91, 1.53, 6.66, repro,
2017-05-02,-10.46, 0.89, -9.32, 1.93, 1.54, 6.73, repro,
2017-05-03,-12.73, 1.74, -14.24, 1.92, 1.54, 6.72, repro,
2017-05-04,-10.98, 1.88, -19.75, 1.90, 1.53, 6.63, repro,
2017-05-05,-10.80, 2.35, -14.06, 1.96, 1.56, 6.88, repro,
2017-05-06,-10.00, 1.84, -9.04, 1.95, 1.57, 6.87, repro,
2017-05-07,-10.23, 0.82, -4.89, 2.01, 1.57, 6.96, repro,
2017-05-08,-12.34, 1.38, -7.88, 1.92, 1.54, 6.71, repro,
2017-05-09,-10.69, 2.08, -16.11, 1.94, 1.55, 6.76, repro,
2017-05-10,-12.45, 2.15, -14.23, 2.21, 1.75, 7.59, repro,
2017-05-11,-10.33, 1.53, -18.18, 2.00, 1.61, 6.93, repro,
2017-05-12,-11.84, 0.44, -10.44, 1.91, 1.54, 6.69, repro,
2017-05-13,-9.42, 1.77, 3.47, 1.91, 1.54, 6.65, repro,
2017-05-14,-9.39, -0.10, 0.36, 1.90, 1.53, 6.64, repro,
2017-05-15,-9.21, 1.65, 1.05, 1.92, 1.54, 6.71, repro,
2017-05-16,-10.43, 0.63, -6.35, 1.92, 1.54, 6.69, repro,
2017-05-17,-11.88, -0.89, -10.45, 1.99, 1.62, 6.89, repro,
2017-05-18,-10.45, 0.06, -29.80, 2.08, 1.74, 7.39, repro,
2017-05-19,-11.40, 0.67, -17.60, 1.96, 1.56, 6.78, repro,
2017-05-20,-11.56, -0.11, -12.63, 2.35, 1.84, 8.12, repro,
2017-05-21,-12.24, 0.64, -16.31, 1.92, 1.54, 6.68, repro,
2017-05-22,-10.67, 0.33, -15.81, 1.92, 1.54, 6.71, repro,
2017-05-23,-9.89, 1.84, -6.76, 1.92, 1.54, 6.74, repro,
2017-05-24,-13.04, 1.15, -6.94, 2.14, 1.67, 7.24, repro,
2017-05-25,-11.97, 0.56, -0.80, 1.92, 1.55, 6.73, repro,
2017-05-26,-12.49, -0.05, -6.91, 1.92, 1.54, 6.69, repro,
2017-05-27,-11.16, 0.26, -16.86, 1.93, 1.55, 6.75, repro,
2017-05-28,-10.59, 0.69, -24.58, 1.94, 1.56, 6.83, repro,
2017-05-29,-12.69, 0.87, -8.87, 1.90, 1.52, 6.59, repro,
2017-05-30,-12.80, 0.10, -15.43, 1.92, 1.54, 6.68, repro,
2017-05-31,-13.11, 0.21, -7.13, 2.14, 1.84, 7.72, repro,
2017-06-01,-11.59, -0.73, -14.22, 1.92, 1.54, 6.71, repro,
2017-06-02,-13.81, 0.04, -11.73, 1.96, 1.62, 6.96, repro,
2017-06-03,-13.78, -0.22, -13.72, 1.92, 1.53, 6.67, repro,
2017-06-04,-13.45, -1.47, -10.66, 1.91, 1.53, 6.65, repro,
2017-06-05,-14.01, -0.43, -12.35, 1.91, 1.54, 6.67, repro,
2017-06-06,-13.93, -1.34, -14.52, 1.95, 1.59, 6.90, repro,
2017-06-07,-14.26, -0.52, -16.04, 1.94, 1.57, 6.82, repro,
2017-06-08,-13.54, -1.30, -15.14, 1.92, 1.54, 6.71, repro,
2017-06-09,-13.64, -4.41, -8.01, 1.90, 1.53, 6.66, repro,
2017-06-10,-13.22, -3.28, 4.97, 1.91, 1.54, 6.67, repro,
2017-06-11,-10.87, -0.82, 9.74, 1.94, 1.58, 6.83, repro,
2017-06-12,-10.05, -4.04, -3.16, 1.91, 1.54, 6.66, repro,
2017-06-13,-12.85, -3.49, -13.02, 1.91, 1.53, 6.67, repro,
2017-06-14,-14.45, -3.38, -0.01, 1.98, 1.61, 7.03, repro,
2017-06-15,-13.07, -5.21, -9.94, 2.02, 1.64, 7.13, repro,
2017-06-16,-13.13, -4.56, -10.53, 2.01, 1.63, 7.08, repro,
2017-06-17,-13.91, -4.38, -4.99, 1.92, 1.54, 6.69, repro,
2017-06-18,-13.06, -3.75, -9.76, 1.95, 1.54, 6.74, repro,
2017-06-19,-14.23, -3.58, -15.96, 1.91, 1.56, 6.73, repro,
2017-06-20,-13.60, -4.95, -13.85, 1.92, 1.53, 6.71, repro,
2017-06-21,-14.27, -4.47, -8.59, 1.93, 1.55, 6.76, repro,
2017-06-22,-12.32, -3.24, -16.10, 1.92, 1.55, 6.77, repro,
2017-06-23,-13.17, -4.06, -9.86, 1.90, 1.53, 6.64, repro,
2017-06-24,-13.89, -3.56, -14.01, 1.92, 1.56, 6.75, repro,
2017-06-25,-11.89, -3.43, -20.07, 1.96, 1.57, 6.81, repro,
2017-06-26,-13.25, -4.37, -4.31, 1.91, 1.54, 6.71, repro,
2017-06-27,-12.79, -3.85, -10.54, 1.92, 1.56, 6.78, repro,
2017-06-28,-12.64, -4.62, -5.29, 1.93, 1.55, 6.76, repro,
2017-06-29,-14.08, -3.78, -9.19, 1.91, 1.54, 6.68, repro,
2017-06-30,-13.24, -5.54, -13.07, 2.00, 1.59, 6.92, repro,
2017-07-01,-13.77, -4.99, -10.40, 1.95, 1.59, 6.87, repro,
2017-07-02,-11.87, -3.52, -13.75, 1.91, 1.54, 6.67, repro,
2017-07-03,-8.30, -3.50, -10.50, 1.93, 1.55, 6.73, repro,
2017-07-04,-8.98, -3.13, -10.11, 1.93, 1.54, 6.77, repro,
2017-07-05,-9.28, 0.49, -10.46, 2.08, 1.66, 7.02, repro,
2017-07-06,-9.19, -3.59, -6.56, 1.99, 1.57, 6.85, repro,
2017-07-07,-6.65, -1.40, -11.49, 1.98, 1.57, 6.82, repro,
2017-07-08,-4.78, -2.72, -8.75, 2.03, 1.61, 7.02, repro,
2017-07-09,-4.05, -2.59, -10.40, 2.08, 1.66, 7.24, repro,
2017-07-10,-6.04, -4.43, -12.29, 1.91, 1.54, 6.66, repro,
2017-07-11,-6.20, -4.33, -12.00, 1.91, 1.53, 6.64, repro,
2017-07-12,-5.46, -2.79, -12.65, 1.96, 1.56, 6.85, repro,
2017-07-13,-5.53, -1.51, -8.83, 1.98, 1.59, 6.94, repro,
2017-07-14,-7.78, -1.64, -4.16, 1.96, 1.57, 6.85, repro,
2017-07-15,-4.86, -2.20, -13.41, 2.03, 1.62, 7.16, repro,
2017-07-16,-5.61, -2.17, -4.78, 1.93, 1.55, 6.74, repro,
2017-07-17,-5.91, -2.44, -1.81, 1.97, 1.61, 6.96, repro,
2017-07-18,-5.43, -2.07, -6.22, 1.97, 1.59, 6.92, repro,
2017-07-19,-5.64, -2.25, -9.15, 2.03, 1.61, 7.08, repro,
2017-07-20,-3.42, -0.42, -14.34, 2.01, 1.60, 7.08, repro,
2017-07-21,-5.74, -2.59, -15.46, 1.91, 1.53, 6.70, repro,
2017-07-22,-4.74, -4.25, -14.35, 1.98, 1.60, 7.03, repro,
2017-07-23,-5.31, -3.29, -5.15, 1.91, 1.54, 6.69, repro,
2017-07-24,-6.01, -4.01, -12.51, 2.01, 1.67, 7.12, repro,
2017-07-25,-6.33, -3.26, -11.49, 2.11, 1.70, 7.47, repro,
2017-07-26,-6.86, -2.98, -14.90, 1.91, 1.53, 6.65, repro,
2017-07-27,-6.10, -3.26, -18.67, 2.03, 1.62, 7.07, repro,
2017-07-28,-3.60, -4.02, -9.38, 1.91, 1.55, 6.68, repro,
2017-07-29,-6.79, -3.80, -9.53, 1.98, 1.55, 6.82, repro,
2017-07-30,-6.72, -3.53, -6.06, 1.98, 1.57, 6.90, repro,
2017-07-31,-7.18, -1.27, -9.02, 1.92, 1.55, 6.71, repro,
2017-08-01,-7.57, -2.59, -5.77, 1.91, 1.54, 6.69, repro,
2017-08-02,-5.78, -3.49, -9.82, 1.92, 1.55, 6.73, repro,
2017-08-03,-7.70, -5.20, -12.04, 1.96, 1.59, 6.92, repro,
2017-08-04,-6.93, -3.14, -8.26, 2.00, 1.60, 6.99, repro,
2017-08-05,-7.33, -3.05, -18.28, 1.97, 1.60, 6.88, repro,
2017-08-06,-7.80, -2.81, -11.14, 1.97, 1.64, 7.08, repro,
2017-08-07,-6.71, -1.42, -7.75, 2.35, 2.10, 8.81, repro,
2017-08-08,-6.63, -3.94, -14.24, 1.92, 1.56, 6.78, repro,
2017-08-09,-6.65, -2.40, -12.10, 1.93, 1.56, 6.77, repro,
2017-08-10,-9.54, -3.46, -15.22, 2.04, 1.66, 7.25, repro,
2017-08-11,-8.26, -3.65, -14.33, 2.06, 1.68, 7.27, repro,
2017-08-12,-7.60, -2.78, -12.18, 1.98, 1.57, 6.84, repro,
2017-08-13,-7.10, -3.73, -8.19, 1.92, 1.54, 6.70, repro,
2017-08-14,-8.24, -4.19, -0.09, 2.08, 1.65, 7.21, repro,
2017-08-15,-7.22, -3.91, 1.22, 1.97, 1.59, 6.88, repro,
2017-08-16,-8.50, -3.21, -6.17, 1.96, 1.57, 6.85, repro,
2017-08-17,-8.29, -3.54, -14.81, 1.97, 1.59, 6.85, repro,
2017-08-18,-9.23, -2.92, -14.35, 2.04, 1.67, 7.17, repro,
2017-08-19,-9.93, -2.03, -13.27, 1.96, 1.57, 6.77, repro,
2017-08-20,-10.02, -3.62, -10.88, 1.91, 1.54, 6.65, repro,
2017-08-21,-7.54, -4.07, -9.51, 1.93, 1.54, 6.72, repro,
2017-08-22,-8.95, -3.40, -10.80, 1.94, 1.55, 6.80, repro,
2017-08-23,-8.52, -3.42, -14.97, 1.99, 1.62, 7.01, repro,
2017-08-24,-8.88, -3.39, -10.10, 1.93, 1.54, 6.70, repro,
2017-08-25,-11.42, -3.11, -7.17, 1.97, 1.55, 6.80, repro,
2017-08-26,-9.59, -3.09, -10.48, 1.91, 1.55, 6.69, repro,
