PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P570
Station name,KelsoCreekCS2006
Begin Date, 2006-08-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6673483184 North Latitude, -118.2600390292 East Longitude, 810.87977 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-20,-2.43, 0.81, 1.63, 1.94, 1.58, 7.17, repro,
2013-06-21,-0.32, -0.93, 0.58, 1.94, 1.58, 7.19, repro,
2013-06-22,-0.91, 2.10, 2.34, 1.93, 1.56, 7.15, repro,
2013-06-23,-0.92, 1.34, -0.95, 1.94, 1.55, 7.13, repro,
2013-06-24,0.02, -0.86, 2.99, 1.95, 1.56, 7.19, repro,
2013-06-25,0.52, 1.49, 0.05, 1.94, 1.56, 7.14, repro,
2013-06-26,-1.35, 1.27, 9.27, 1.93, 1.55, 7.12, repro,
2013-06-27,-2.47, 1.19, -4.94, 1.92, 1.54, 7.07, repro,
2013-06-28,-3.13, 1.05, -5.80, 1.93, 1.54, 7.08, repro,
2013-06-29,-1.15, 3.31, -5.31, 1.95, 1.55, 7.16, repro,
2013-06-30,-2.02, 1.82, 1.60, 1.92, 1.55, 7.12, repro,
2013-07-01,-0.98, 1.29, -2.94, 1.91, 1.54, 7.08, repro,
2013-07-02,-0.79, 1.74, -2.31, 1.93, 1.55, 7.13, repro,
2013-07-03,-2.00, 1.50, 4.99, 1.93, 1.55, 7.12, repro,
2013-07-04,-1.45, 0.53, 6.97, 2.00, 1.61, 7.35, repro,
2013-07-05,-0.88, 2.15, 2.78, 2.02, 1.59, 7.50, repro,
2013-07-06,-2.90, 0.70, 6.10, 1.92, 1.54, 7.10, repro,
2013-07-07,-2.58, 1.81, -0.82, 1.93, 1.55, 7.14, repro,
2013-07-08,-2.48, 1.23, -2.90, 1.93, 1.55, 7.12, repro,
2013-07-09,-1.38, 1.74, 0.56, 1.93, 1.54, 7.08, repro,
2013-07-10,-1.43, 2.73, -0.71, 1.92, 1.54, 7.06, repro,
2013-07-11,-1.07, 2.56, -3.56, 1.95, 1.58, 7.20, repro,
2013-07-12,-3.31, 3.02, -2.32, 1.93, 1.54, 7.10, repro,
2013-07-13,-3.09, 1.38, -1.22, 1.94, 1.55, 7.15, repro,
2013-07-14,-1.67, 2.57, 2.05, 1.98, 1.60, 7.32, repro,
2013-07-15,-1.82, 2.51, -2.42, 1.93, 1.55, 7.15, repro,
2013-07-16,-1.61, 2.47, -0.57, 1.92, 1.54, 7.09, repro,
2013-07-17,-1.46, 1.33, -4.49, 1.92, 1.54, 7.10, repro,
2013-07-18,-2.92, 0.98, -1.16, 1.93, 1.55, 7.15, repro,
2013-07-19,-2.14, 1.20, 1.02, 1.94, 1.55, 7.15, repro,
2013-07-20,-2.27, 2.22, 3.79, 1.96, 1.59, 7.26, repro,
2013-07-21,-2.75, 0.85, 1.37, 1.97, 1.56, 7.18, repro,
2013-07-22,-2.91, 1.47, 1.00, 1.99, 1.59, 7.27, repro,
2013-07-23,-1.80, 1.56, -2.30, 1.97, 1.59, 7.22, repro,
2013-07-24,-1.56, 1.97, -3.86, 2.00, 1.55, 7.29, repro,
2013-07-25,-1.88, 0.96, -5.11, 1.99, 1.56, 7.26, repro,
2013-07-26,-2.24, 2.90, 1.72, 1.94, 1.54, 7.11, repro,
2013-07-27,-1.18, 1.32, -0.44, 1.94, 1.54, 7.10, repro,
2013-07-28,0.05, 2.17, 3.35, 2.01, 1.57, 7.30, repro,
2013-07-29,-3.12, 2.03, 1.39, 1.96, 1.57, 7.20, repro,
2013-07-30,-0.50, -0.07, 3.34, 1.93, 1.55, 7.13, repro,
2013-07-31,-2.08, 2.24, 7.98, 1.94, 1.56, 7.20, repro,
2013-08-01,-1.84, 1.11, -0.85, 1.94, 1.54, 7.16, repro,
2013-08-02,-0.90, 2.14, 1.78, 1.93, 1.53, 7.08, repro,
2013-08-03,-1.77, 1.25, -1.44, 1.95, 1.54, 7.16, repro,
2013-08-04,-2.24, 1.84, -2.28, 1.94, 1.54, 7.16, repro,
2013-08-05,-2.74, 1.89, -0.72, 1.94, 1.54, 7.16, repro,
2013-08-06,-1.94, 1.06, -0.99, 1.93, 1.54, 7.14, repro,
2013-08-07,-0.11, 1.66, 7.61, 1.95, 1.53, 7.14, repro,
2013-08-08,-2.88, -0.24, 0.78, 1.95, 1.53, 7.11, repro,
2013-08-09,-2.55, 0.64, 4.64, 1.94, 1.53, 7.09, repro,
2013-08-10,-0.81, 2.34, 2.00, 1.93, 1.54, 7.09, repro,
2013-08-11,-1.10, 2.61, -1.28, 1.95, 1.59, 7.23, repro,
2013-08-12,-0.95, 2.72, 5.26, 1.93, 1.53, 7.05, repro,
2013-08-13,-0.94, 0.12, 6.81, 1.97, 1.57, 7.21, repro,
2013-08-14,-2.19, 1.59, 2.80, 1.97, 1.55, 7.16, repro,
2013-08-15,-1.95, 1.53, -1.21, 1.97, 1.58, 7.23, repro,
2013-08-16,0.37, 3.43, 5.68, 1.94, 1.54, 7.14, repro,
2013-08-17,-0.33, 2.03, 3.30, 1.94, 1.54, 7.13, repro,
2013-08-18,-3.47, 1.94, 3.81, 1.96, 1.58, 7.30, repro,
2013-08-19,-3.21, 1.76, 3.45, 1.99, 1.59, 7.31, repro,
2013-08-20,-2.71, 2.26, 2.55, 2.05, 1.63, 7.54, repro,
2013-08-21,-2.79, 2.19, 7.01, 1.94, 1.54, 7.12, repro,
2013-08-22,-0.79, 0.42, 7.26, 1.94, 1.54, 7.11, repro,
2013-08-23,-0.82, 2.22, 5.83, 1.97, 1.58, 7.20, repro,
2013-08-24,1.07, 1.76, 12.05, 1.99, 1.55, 7.20, repro,
2013-08-25,-0.90, 1.33, -0.18, 1.94, 1.53, 7.07, repro,
2013-08-26,-3.20, -0.43, 8.11, 2.00, 1.60, 7.31, repro,
2013-08-27,-1.82, -0.47, 5.66, 2.09, 1.76, 7.99, repro,
2013-08-28,-2.96, 3.04, 9.66, 1.97, 1.57, 7.27, repro,
2013-08-29,-1.75, 2.04, -2.43, 2.00, 1.56, 7.43, repro,
2013-08-30,-1.45, 2.39, 1.50, 1.95, 1.54, 7.14, repro,
2013-08-31,-2.20, 2.16, -0.04, 1.93, 1.53, 7.08, repro,
2013-09-01,-2.99, 2.11, 2.67, 2.01, 1.57, 7.26, repro,
2013-09-02,-0.93, 2.56, 4.62, 2.00, 1.58, 7.27, repro,
2013-09-03,-0.29, 3.53, 2.23, 2.01, 1.57, 7.28, repro,
2013-09-04,-1.47, 3.11, 8.46, 2.00, 1.56, 7.25, repro,
2013-09-05,0.30, 4.27, 0.30, 1.97, 1.58, 7.24, repro,
2013-09-06,-1.76, 0.66, 2.32, 1.95, 1.54, 7.13, repro,
2013-09-07,-2.16, 3.73, 4.94, 1.94, 1.55, 7.13, repro,
2013-09-08,-1.17, 2.97, 3.16, 1.94, 1.54, 7.11, repro,
2013-09-09,-1.57, 2.97, -1.74, 1.95, 1.53, 7.11, repro,
2013-09-10,-1.83, 1.73, 8.63, 1.95, 1.54, 7.16, repro,
2013-09-11,-2.13, 0.68, 8.26, 1.93, 1.54, 7.11, repro,
2013-09-12,-1.92, 1.95, -1.58, 1.95, 1.54, 7.15, repro,
2013-09-13,-1.96, 1.03, 4.27, 1.96, 1.56, 7.18, repro,
2013-09-14,-1.21, 1.96, 3.89, 1.96, 1.57, 7.18, repro,
2013-09-15,-2.38, 1.13, 8.49, 1.97, 1.56, 7.19, repro,
2013-09-16,-2.10, 1.88, 4.08, 1.96, 1.56, 7.19, repro,
2013-09-17,-1.45, 1.47, 5.53, 1.97, 1.57, 7.22, repro,
2013-09-18,-1.13, 1.68, 2.28, 1.95, 1.53, 7.13, repro,
2013-09-19,-1.01, 1.73, 6.02, 1.96, 1.56, 7.16, repro,
2013-09-20,-2.11, 2.34, 8.61, 1.93, 1.52, 7.08, repro,
2013-09-21,-2.01, -0.05, 25.91, 1.96, 1.54, 7.20, repro,
2013-09-22,-1.32, 0.82, 4.77, 1.96, 1.53, 7.14, repro,
2013-09-23,-2.43, 1.60, 7.39, 1.94, 1.53, 7.11, repro,
2013-09-24,-2.57, 2.02, 3.01, 1.95, 1.54, 7.14, repro,
2013-09-25,-6.37, -1.72, 6.39, 1.96, 1.54, 7.19, repro,
2013-09-26,-4.86, -1.24, 7.17, 1.96, 1.55, 7.18, repro,
2013-09-27,-1.12, 1.14, 4.97, 1.94, 1.54, 7.12, repro,
2013-09-28,-1.45, 2.29, 0.90, 1.95, 1.53, 7.12, repro,
2013-09-29,-0.16, 2.36, 4.47, 1.97, 1.58, 7.31, repro,
2013-09-30,-3.01, 2.79, 12.30, 1.94, 1.53, 7.07, repro,
2013-10-01,-1.29, 0.74, 7.31, 1.93, 1.53, 7.07, repro,
2013-10-02,-1.60, 2.12, 3.03, 1.96, 1.54, 7.16, repro,
2013-10-03,-3.59, 0.75, 11.13, 1.96, 1.55, 7.17, repro,
2013-10-04,-2.27, 1.96, -2.11, 1.97, 1.57, 7.23, repro,
2013-10-05,-0.83, 2.61, 2.51, 1.95, 1.55, 7.15, repro,
2013-10-06,-1.48, 2.93, -1.26, 1.93, 1.53, 7.05, repro,
2013-10-07,-1.48, 2.53, 3.10, 1.94, 1.53, 7.10, repro,
2013-10-08,-0.98, 1.84, 6.16, 1.95, 1.54, 7.14, repro,
2013-10-09,-2.25, 2.56, 4.78, 1.94, 1.53, 7.10, repro,
2013-10-10,-1.86, 1.79, 5.07, 1.94, 1.53, 7.11, repro,
2013-10-11,-2.19, 2.31, 1.68, 1.98, 1.60, 7.37, repro,
2013-10-12,-3.40, 2.37, 2.17, 1.94, 1.52, 7.05, repro,
2013-10-13,-4.78, 2.66, -0.60, 1.98, 1.55, 7.32, repro,
2013-10-14,-1.82, 2.35, -4.13, 1.95, 1.54, 7.14, repro,
2013-10-15,-1.17, 3.08, -3.04, 1.95, 1.53, 7.09, repro,
2013-10-16,-1.72, 3.05, -3.49, 1.98, 1.55, 7.32, repro,
2013-10-17,-0.72, 2.86, -2.30, 1.94, 1.54, 7.13, repro,
2013-10-18,-1.83, 2.66, 0.65, 1.95, 1.53, 7.14, repro,
2013-10-19,-1.39, 2.84, -0.12, 1.95, 1.53, 7.12, repro,
2013-10-20,-1.71, 2.44, 1.37, 1.97, 1.58, 7.32, repro,
2013-10-21,-0.75, 2.25, -1.71, 2.03, 1.63, 7.62, repro,
2013-10-22,-1.43, 2.97, -3.73, 2.00, 1.59, 7.54, repro,
2013-10-23,-2.11, 3.46, -1.69, 1.98, 1.54, 7.31, repro,
2013-10-24,-2.13, 2.11, -0.32, 2.02, 1.57, 7.45, repro,
2013-10-25,-1.49, 2.85, -3.37, 1.95, 1.52, 7.08, repro,
2013-10-26,-1.52, 2.31, -3.99, 1.94, 1.52, 7.06, repro,
2013-10-27,-1.00, 1.56, -0.89, 1.95, 1.53, 7.15, repro,
2013-10-28,0.12, 0.59, 9.35, 2.01, 1.59, 7.49, repro,
2013-10-29,-3.32, 2.45, 2.86, 2.01, 1.59, 7.48, repro,
2013-10-30,-2.48, 3.06, -3.39, 2.01, 1.57, 7.42, repro,
2013-10-31,-1.91, 3.72, -7.97, 1.98, 1.54, 7.30, repro,
2013-11-01,-1.27, 3.50, -0.46, 2.02, 1.59, 7.49, repro,
2013-11-02,-2.28, 2.56, 3.84, 2.04, 1.55, 7.39, repro,
2013-11-03,-2.21, 1.57, 11.30, 2.01, 1.55, 7.34, repro,
2013-11-04,-1.87, 3.02, 2.16, 2.03, 1.59, 7.49, repro,
2013-11-05,-1.24, 2.57, -0.23, 2.03, 1.56, 7.48, repro,
2013-11-06,-2.65, 3.14, -1.06, 1.96, 1.56, 7.20, repro,
2013-11-07,-1.72, 2.65, -2.15, 1.97, 1.54, 7.27, repro,
2013-11-08,-3.02, 2.71, -0.25, 1.95, 1.53, 7.16, repro,
2013-11-09,-2.82, 3.13, 1.54, 1.97, 1.56, 7.26, repro,
2013-11-10,-3.37, 2.94, 3.40, 1.94, 1.53, 7.14, repro,
2013-11-11,-2.04, 2.83, -0.04, 1.93, 1.53, 7.14, repro,
2013-11-12,-2.37, 3.37, -7.27, 1.94, 1.53, 7.16, repro,
2013-11-13,-2.87, 2.28, 0.65, 1.96, 1.54, 7.19, repro,
2013-11-14,-2.65, 3.13, 2.03, 1.94, 1.53, 7.12, repro,
2013-11-15,-4.46, 2.14, 5.27, 1.94, 1.52, 7.12, repro,
2013-11-16,-4.03, 3.86, 10.05, 1.94, 1.53, 7.12, repro,
2013-11-17,-3.58, 3.00, 10.77, 1.93, 1.52, 7.07, repro,
2013-11-18,-2.37, 3.24, 2.34, 1.97, 1.55, 7.23, repro,
2013-11-19,-4.26, 2.93, 5.17, 2.01, 1.58, 7.47, repro,
2013-11-20,-1.16, 2.53, -9.35, 1.95, 1.53, 7.17, repro,
2013-11-21,-2.57, 1.64, -9.71, 1.95, 1.52, 7.17, repro,
2013-11-22,-2.67, 3.06, -3.54, 1.93, 1.53, 7.15, repro,
2013-11-23,-1.75, 3.59, -7.13, 1.95, 1.54, 7.18, repro,
2013-11-24,-3.52, 3.09, 0.64, 1.95, 1.53, 7.15, repro,
2013-11-25,-3.17, 4.44, -4.75, 1.98, 1.56, 7.25, repro,
2013-11-26,-2.02, 3.63, -8.39, 1.97, 1.55, 7.23, repro,
2013-11-27,-1.71, 3.34, -4.83, 1.95, 1.53, 7.16, repro,
2013-11-28,-2.92, 3.33, -0.99, 1.97, 1.62, 7.37, repro,
2013-11-29,-2.91, 4.92, -6.51, 1.98, 1.58, 7.26, repro,
2013-11-30,-1.88, 2.72, -3.43, 1.97, 1.57, 7.24, repro,
2013-12-01,-3.03, 3.86, -2.62, 1.98, 1.59, 7.29, repro,
2013-12-03,-1.68, -0.31, 4.39, 2.03, 1.70, 7.59, repro,
2013-12-04,-2.96, 2.79, 6.37, 2.05, 1.68, 7.61, repro,
2013-12-05,-3.77, 2.80, -0.63, 2.12, 1.71, 7.75, repro,
2013-12-06,-3.94, 2.74, -1.98, 1.97, 1.57, 7.24, repro,
2013-12-07,-2.35, 3.63, 0.04, 1.97, 1.57, 7.25, repro,
2013-12-08,-2.65, 2.30, 1.00, 1.96, 1.57, 7.23, repro,
2013-12-09,-1.89, 2.77, 0.18, 1.94, 1.52, 7.05, repro,
2013-12-10,-2.57, 2.83, 0.48, 1.94, 1.53, 7.12, repro,
2013-12-11,-1.58, 3.58, -0.61, 1.96, 1.57, 7.24, repro,
2013-12-12,-2.08, 3.00, 0.70, 2.00, 1.60, 7.36, repro,
2013-12-13,-2.37, 3.01, -1.56, 1.96, 1.56, 7.21, repro,
2013-12-14,-2.05, 3.05, 4.18, 1.97, 1.62, 7.42, repro,
2013-12-15,-0.71, 3.81, -3.48, 1.98, 1.60, 7.35, repro,
2013-12-16,-2.39, 2.85, 2.38, 1.97, 1.58, 7.28, repro,
2013-12-17,-1.26, 2.62, -1.00, 1.94, 1.53, 7.12, repro,
2013-12-18,-1.54, 3.03, 4.51, 1.97, 1.55, 7.19, repro,
2013-12-19,-2.09, -0.22, 10.35, 2.02, 1.63, 7.49, repro,
2013-12-20,-1.13, 2.03, 4.12, 1.98, 1.60, 7.34, repro,
2013-12-21,-1.75, 2.69, 7.16, 1.99, 1.61, 7.37, repro,
2013-12-22,-1.48, 2.57, 1.81, 2.04, 1.68, 7.64, repro,
2013-12-23,-1.81, 3.11, -2.32, 1.98, 1.58, 7.29, repro,
2013-12-24,-1.35, 2.30, -3.42, 1.97, 1.57, 7.28, repro,
2013-12-25,-1.08, 1.83, -2.81, 2.03, 1.67, 7.60, repro,
2013-12-26,-0.27, 3.37, -9.55, 1.97, 1.58, 7.27, repro,
2013-12-27,-1.82, 2.33, -3.01, 1.99, 1.59, 7.33, repro,
2013-12-28,-1.95, 3.75, -4.83, 2.04, 1.68, 7.63, repro,
2013-12-29,-1.20, 3.24, -6.56, 2.02, 1.64, 7.50, repro,
2013-12-30,-1.79, 2.69, -2.08, 2.02, 1.63, 7.52, repro,
2013-12-31,-2.27, 2.75, -1.64, 2.00, 1.64, 7.54, repro,
2014-01-01,-1.63, 2.81, -4.64, 1.97, 1.57, 7.24, repro,
2014-01-02,-1.80, 2.52, -3.40, 2.01, 1.63, 7.49, repro,
2014-01-03,-2.52, 3.12, -0.89, 2.03, 1.65, 7.60, repro,
2014-01-04,-1.47, 2.40, 4.88, 1.96, 1.54, 7.20, repro,
2014-01-05,-2.19, 2.47, -3.74, 1.99, 1.59, 7.39, repro,
2014-01-06,-1.20, 3.00, -4.24, 2.00, 1.62, 7.44, repro,
2014-01-07,-1.47, 2.89, -4.63, 1.98, 1.56, 7.26, repro,
2014-01-08,-1.81, 2.05, 1.62, 1.94, 1.53, 7.11, repro,
2014-01-09,-1.53, 1.92, 0.63, 1.98, 1.59, 7.35, repro,
2014-01-10,-1.87, 2.74, -0.02, 2.01, 1.65, 7.57, repro,
2014-01-11,-1.71, 1.34, 1.26, 1.94, 1.52, 7.08, repro,
2014-01-12,-0.92, -0.03, 4.35, 1.94, 1.53, 7.11, repro,
2014-01-13,-1.75, 3.48, -4.93, 2.02, 1.63, 7.47, repro,
2014-01-14,-1.18, 3.01, -5.72, 1.98, 1.56, 7.27, repro,
2014-01-15,-2.46, 3.26, -3.09, 1.96, 1.55, 7.22, repro,
2014-01-16,-1.57, 2.82, -2.30, 1.98, 1.58, 7.26, repro,
2014-01-17,-2.03, 2.79, -1.20, 1.99, 1.62, 7.39, repro,
2014-01-18,-2.92, 2.59, -2.84, 1.94, 1.52, 7.09, repro,
2014-01-19,-1.26, 2.56, -2.96, 2.01, 1.61, 7.40, repro,
2014-01-20,-2.15, 2.80, -2.96, 1.96, 1.54, 7.18, repro,
2014-01-21,-2.49, 2.00, -5.17, 1.94, 1.52, 7.10, repro,
2014-01-22,-1.98, 1.84, -2.51, 1.95, 1.54, 7.16, repro,
2014-01-23,-2.42, 2.32, 1.52, 1.96, 1.54, 7.17, repro,
2014-01-24,-2.01, 3.22, 2.11, 2.03, 1.57, 7.45, repro,
2014-01-25,-1.08, 2.68, -1.17, 2.03, 1.57, 7.48, repro,
2014-01-26,-0.54, 2.23, 2.40, 1.99, 1.58, 7.31, repro,
2014-01-27,-1.26, 2.00, 1.08, 1.95, 1.55, 7.17, repro,
2014-01-28,-2.24, 2.95, -1.11, 1.96, 1.55, 7.23, repro,
2014-01-29,-0.84, 2.34, 1.68, 1.96, 1.55, 7.19, repro,
2014-01-30,-2.54, 2.30, 7.98, 1.96, 1.55, 7.20, repro,
2014-01-31,-4.77, 0.66, 0.72, 1.97, 1.55, 7.22, repro,
2014-02-01,-1.19, 0.38, -2.10, 1.98, 1.55, 7.24, repro,
2014-02-02,-1.02, 1.39, -2.28, 2.03, 1.58, 7.35, repro,
2014-02-03,0.01, 1.59, 0.14, 2.30, 1.74, 8.08, repro,
2014-02-04,-1.34, 0.18, 8.03, 1.95, 1.54, 7.17, repro,
2014-02-05,-2.27, 1.59, -2.33, 1.98, 1.55, 7.20, repro,
2014-02-06,-1.28, 2.64, 0.48, 1.94, 1.52, 7.12, repro,
2014-02-07,-4.16, 0.76, 1.39, 2.01, 1.64, 7.35, repro,
2014-02-08,-3.18, 1.31, -16.64, 1.93, 1.52, 7.08, repro,
2014-02-09,-5.15, -1.90, -4.19, 2.06, 1.61, 7.63, repro,
2014-02-10,-3.36, 1.04, 4.20, 2.00, 1.58, 7.25, repro,
2014-02-11,-1.36, 1.80, -0.52, 2.01, 1.56, 7.27, repro,
2014-02-12,-1.81, 2.90, 2.96, 1.93, 1.52, 7.06, repro,
2014-02-13,-0.82, 1.53, -2.37, 2.01, 1.58, 7.27, repro,
2014-02-14,-1.27, 0.53, 0.56, 2.02, 1.56, 7.33, repro,
2014-02-15,-1.07, 2.03, -0.01, 1.94, 1.54, 7.13, repro,
2014-02-16,-1.74, 3.18, -0.95, 1.95, 1.55, 7.21, repro,
2014-02-17,-1.50, 1.28, 2.03, 2.05, 1.61, 7.42, repro,
2014-02-18,-1.54, 2.11, 3.66, 1.98, 1.60, 7.34, repro,
2014-02-19,-0.84, 1.61, -3.79, 1.97, 1.62, 7.29, repro,
2014-02-20,-2.69, 2.30, 5.22, 1.97, 1.58, 7.21, repro,
2014-02-21,-2.61, 3.13, -0.36, 1.95, 1.56, 7.20, repro,
2014-02-22,-2.38, 2.01, 4.31, 2.03, 1.64, 7.51, repro,
2014-02-23,-1.64, 2.17, 0.09, 2.21, 1.68, 8.03, repro,
2014-02-24,-2.04, 1.78, -1.79, 2.00, 1.58, 7.31, repro,
2014-02-25,-1.96, 2.08, 2.39, 2.04, 1.61, 7.41, repro,
2014-02-26,-1.10, 1.83, 3.33, 2.00, 1.63, 7.40, repro,
2014-02-27,-4.58, 0.12, 6.16, 1.99, 1.61, 7.40, repro,
2014-02-28,-3.54, 1.27, 9.09, 2.10, 1.69, 7.67, repro,
2014-03-01,-3.63, 3.01, 3.34, 2.05, 1.62, 7.50, repro,
2014-03-02,-2.94, 2.61, -2.49, 2.01, 1.58, 7.35, repro,
2014-03-03,-2.78, 3.10, -3.57, 2.06, 1.62, 7.38, repro,
2014-03-04,-2.68, 1.70, 5.16, 2.07, 1.63, 7.46, repro,
2014-03-05,-3.28, 2.75, 1.58, 2.02, 1.62, 7.43, repro,
2014-03-06,-2.45, -1.56, -11.31, 1.97, 1.57, 7.34, repro,
2014-03-07,-2.68, 3.57, -5.09, 2.37, 1.95, 8.63, repro,
2014-03-08,-1.56, 1.59, 3.08, 2.02, 1.64, 7.39, repro,
2014-03-09,-1.59, 3.50, -0.17, 1.94, 1.56, 7.19, repro,
2014-03-10,-1.53, 2.62, -1.63, 1.97, 1.57, 7.29, repro,
2014-03-11,-0.55, 3.36, 4.91, 1.96, 1.57, 7.28, repro,
2014-03-12,-1.59, 2.68, -0.67, 1.94, 1.57, 7.24, repro,
2014-03-13,-2.14, 2.99, 3.81, 1.96, 1.60, 7.31, repro,
2014-03-14,-0.99, 2.46, -2.91, 1.94, 1.56, 7.22, repro,
2014-03-15,-2.08, 2.72, 4.57, 1.99, 1.61, 7.32, repro,
2014-03-16,-2.51, 3.25, -3.19, 1.96, 1.56, 7.26, repro,
2014-03-17,-1.78, -2.35, -2.52, 1.95, 1.56, 7.25, repro,
2014-03-18,-0.78, 1.89, 2.56, 1.96, 1.59, 7.27, repro,
2014-03-19,-1.85, 2.51, 2.06, 2.00, 1.58, 7.32, repro,
2014-03-20,-2.57, 2.74, 1.77, 1.99, 1.60, 7.32, repro,
2014-03-21,-1.94, 2.23, 4.37, 1.97, 1.56, 7.27, repro,
2014-03-22,-2.31, 2.92, -3.03, 1.94, 1.55, 7.18, repro,
2014-03-23,-0.62, 1.83, -8.43, 1.93, 1.54, 7.09, repro,
2014-03-24,-1.51, 2.90, -3.64, 1.93, 1.55, 7.15, repro,
2014-03-25,-1.66, 0.33, 3.47, 1.94, 1.56, 7.20, repro,
2014-03-26,-5.75, 1.84, 10.44, 1.98, 1.57, 7.32, repro,
2014-03-27,-2.35, 0.51, -0.22, 1.97, 1.57, 7.30, repro,
2014-03-28,-1.86, 2.01, 7.93, 1.95, 1.56, 7.21, repro,
2014-03-29,-1.86, 2.80, 2.22, 2.01, 1.59, 7.32, repro,
2014-03-30,-2.61, 1.10, -1.77, 1.97, 1.61, 7.38, repro,
2014-03-31,-2.67, 1.17, 1.56, 1.96, 1.58, 7.29, repro,
2014-04-01,-3.06, 0.84, 3.99, 2.06, 1.61, 7.62, repro,
2014-04-02,-2.92, 1.68, -1.40, 1.95, 1.57, 7.22, repro,
2014-04-03,-2.52, 2.88, 1.60, 1.94, 1.56, 7.15, repro,
2014-04-04,-1.54, 1.16, -0.55, 1.99, 1.58, 7.35, repro,
2014-04-05,-3.08, 1.30, 3.08, 1.96, 1.57, 7.25, repro,
2014-04-06,-2.71, 2.37, 2.95, 2.02, 1.59, 7.55, repro,
2014-04-07,-0.99, 2.38, -3.12, 1.96, 1.58, 7.28, repro,
2014-04-08,-2.58, 4.06, -4.03, 1.95, 1.57, 7.22, repro,
2014-04-09,-1.01, 2.15, -2.49, 1.96, 1.58, 7.25, repro,
2014-04-10,-2.32, 2.21, 3.43, 2.04, 1.61, 7.61, repro,
2014-04-11,-1.69, 3.19, -3.01, 2.02, 1.60, 7.54, repro,
2014-04-12,-3.45, 2.69, 8.85, 1.98, 1.59, 7.37, repro,
2014-04-13,-2.13, -0.31, 7.65, 1.98, 1.60, 7.42, repro,
2014-04-14,-3.18, 1.69, 4.67, 1.98, 1.60, 7.44, repro,
2014-04-15,-1.60, 0.81, -2.28, 2.04, 1.59, 7.42, repro,
2014-04-16,-4.35, 1.30, 7.82, 2.10, 1.61, 7.53, repro,
2014-04-17,-2.62, 2.23, 1.62, 1.94, 1.54, 7.19, repro,
2014-04-18,-1.99, 1.38, 4.86, 1.97, 1.58, 7.34, repro,
2014-04-19,-1.86, 2.23, 5.46, 2.01, 1.64, 7.57, repro,
2014-04-20,-1.69, 3.08, -4.96, 2.06, 1.67, 7.74, repro,
2014-04-21,-2.24, 1.84, 2.62, 1.98, 1.59, 7.35, repro,
2014-04-22,-2.90, 1.81, 1.57, 1.99, 1.60, 7.40, repro,
2014-04-23,-0.08, 0.61, 7.23, 2.02, 1.60, 7.48, repro,
2014-04-24,-1.86, 1.98, 4.88, 1.97, 1.59, 7.34, repro,
2014-04-25,-1.98, 0.97, 15.78, 1.97, 1.54, 7.20, repro,
2014-04-26,-0.65, -0.85, 4.59, 1.98, 1.55, 7.21, repro,
2014-04-27,-1.34, -0.67, 14.60, 1.95, 1.54, 7.17, repro,
2014-04-28,-2.10, -0.98, 11.43, 1.99, 1.57, 7.26, repro,
2014-04-29,-1.32, 2.45, -1.86, 1.98, 1.57, 7.26, repro,
2014-04-30,-0.33, 3.06, -0.50, 2.02, 1.61, 7.42, repro,
2014-05-01,-2.08, 3.37, 1.21, 1.96, 1.54, 7.20, repro,
2014-05-02,-1.70, 1.54, 0.95, 1.97, 1.55, 7.24, repro,
2014-05-03,-2.20, 2.06, 2.49, 1.97, 1.58, 7.27, repro,
2014-05-04,-2.75, -0.58, 10.92, 2.01, 1.57, 7.27, repro,
2014-05-05,-3.72, 1.61, 10.36, 1.96, 1.57, 7.27, repro,
2014-05-06,-0.99, 1.23, -0.83, 1.96, 1.55, 7.25, repro,
2014-05-07,-0.67, -0.09, 6.82, 1.98, 1.59, 7.34, repro,
2014-05-08,-1.73, 1.41, 4.53, 2.00, 1.58, 7.36, repro,
2014-05-09,1.42, -0.95, 6.01, 2.02, 1.61, 7.45, repro,
2014-05-10,0.22, -3.16, 4.13, 1.96, 1.55, 7.24, repro,
2014-05-11,-0.94, 1.99, 0.64, 1.99, 1.60, 7.31, repro,
2014-05-12,-1.49, 2.34, -1.38, 1.95, 1.54, 7.16, repro,
2014-05-13,-0.50, 2.79, -5.92, 1.98, 1.59, 7.32, repro,
2014-05-14,-1.05, 2.18, -0.84, 1.94, 1.54, 7.16, repro,
2014-05-15,-0.86, 3.06, -3.90, 1.95, 1.57, 7.19, repro,
2014-05-16,-1.78, 3.82, 0.67, 1.97, 1.58, 7.30, repro,
2014-05-17,0.04, 1.62, 7.28, 1.96, 1.55, 7.22, repro,
2014-05-18,0.22, -3.02, 1.31, 1.96, 1.55, 7.22, repro,
2014-05-19,-0.44, -2.18, -0.47, 1.97, 1.57, 7.29, repro,
2014-05-20,-3.61, -3.88, 4.36, 1.99, 1.57, 7.31, repro,
2014-05-21,-1.27, 2.45, 4.92, 1.97, 1.57, 7.30, repro,
2014-05-22,-0.87, 2.43, 1.12, 1.97, 1.57, 7.30, repro,
