PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P464
Station name,PanamintVQCS2006
Begin Date, 2006-03-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1590459015 North Latitude, -117.4100010111 East Longitude, 911.53629 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-19,-0.58, 0.41, 8.16, 1.91, 1.57, 7.13, repro,
2015-12-20,-2.18, 2.08, 13.41, 1.90, 1.57, 7.11, repro,
2015-12-21,-1.76, 2.84, 17.17, 1.90, 1.56, 7.05, repro,
2015-12-22,-3.41, -3.01, 17.01, 1.89, 1.57, 7.07, repro,
2015-12-23,-2.19, 1.95, 28.94, 1.91, 1.59, 7.18, repro,
2015-12-24,-2.12, 4.65, 27.81, 1.91, 1.58, 7.15, repro,
2015-12-25,-0.88, 1.81, 23.20, 1.91, 1.57, 7.12, repro,
2015-12-26,-0.28, 3.75, 11.96, 1.90, 1.56, 7.05, repro,
2015-12-27,-2.55, 2.72, 10.80, 1.89, 1.56, 7.03, repro,
2015-12-28,-1.90, 2.90, 18.29, 1.91, 1.57, 7.12, repro,
2015-12-29,-1.61, 2.48, 15.25, 1.91, 1.57, 7.12, repro,
2015-12-30,-0.92, 2.73, 16.22, 1.90, 1.57, 7.11, repro,
2015-12-31,-1.36, 3.12, 15.46, 1.92, 1.57, 7.09, repro,
2016-01-01,-1.92, 2.55, 14.55, 1.89, 1.56, 7.07, repro,
2016-01-02,-2.78, 3.03, 12.79, 2.07, 1.66, 7.59, repro,
2016-01-03,-1.64, 2.88, 15.97, 1.90, 1.57, 7.10, repro,
2016-01-04,-0.87, 3.50, 18.32, 1.90, 1.58, 7.13, repro,
2016-01-05,-1.49, 1.70, 21.24, 1.93, 1.58, 7.14, repro,
2016-01-06,-2.11, 0.40, 9.20, 1.90, 1.57, 7.03, repro,
2016-01-07,-2.09, 3.95, 10.42, 1.94, 1.60, 7.23, repro,
2016-01-08,-2.74, 3.99, 16.98, 1.96, 1.64, 7.30, repro,
2016-01-09,-1.37, 3.46, 8.06, 1.93, 1.61, 7.19, repro,
2016-01-10,-2.22, 2.96, 11.60, 1.93, 1.57, 7.12, repro,
2016-01-11,-1.35, 3.22, 14.90, 1.90, 1.57, 7.02, repro,
2016-01-12,-1.80, 2.63, 8.77, 1.90, 1.55, 6.96, repro,
2016-01-13,-1.96, -3.20, 12.13, 1.90, 1.57, 7.03, repro,
2016-01-14,-1.76, 2.66, 14.00, 1.90, 1.56, 7.02, repro,
2016-01-15,-2.61, 2.70, 18.96, 1.96, 1.61, 7.16, repro,
2016-01-16,-3.46, 1.77, 13.85, 1.91, 1.58, 7.09, repro,
2016-01-17,-0.98, 2.33, 9.41, 1.90, 1.57, 7.00, repro,
2016-01-18,-3.23, -1.06, 18.47, 1.91, 1.56, 7.04, repro,
2016-01-19,-1.26, 1.44, 16.31, 1.91, 1.57, 7.05, repro,
2016-01-20,-0.98, 2.32, 12.47, 1.91, 1.56, 7.02, repro,
2016-01-21,-2.12, 2.03, 11.15, 1.91, 1.57, 7.04, repro,
2016-01-22,-2.61, 0.16, 7.41, 1.92, 1.57, 7.07, repro,
2016-01-23,-5.18, -4.14, 0.86, 1.93, 1.56, 7.00, repro,
2016-01-24,-1.31, 1.93, 21.17, 1.99, 1.67, 7.39, repro,
2016-01-25,-2.23, 2.05, 13.42, 1.94, 1.58, 7.17, repro,
2016-01-26,-2.12, 2.77, 6.83, 1.95, 1.58, 7.23, repro,
2016-01-27,-2.04, 1.55, 8.29, 1.93, 1.58, 7.18, repro,
2016-01-28,-1.17, 1.07, 11.68, 1.94, 1.58, 7.20, repro,
2016-01-29,-1.52, 2.03, 17.28, 2.01, 1.59, 7.33, repro,
2016-01-30,-3.11, 8.02, 32.09, 1.95, 1.59, 7.26, repro,
2016-01-31,-3.13, -2.45, 28.71, 2.01, 1.61, 7.39, repro,
2016-02-01,-0.43, 2.59, 16.86, 1.95, 1.60, 7.26, repro,
2016-02-02,-1.01, 2.23, 11.43, 1.94, 1.59, 7.22, repro,
2016-02-03,-2.27, 2.25, 9.70, 1.93, 1.58, 7.16, repro,
2016-02-04,-2.05, 2.67, 5.20, 1.94, 1.58, 7.17, repro,
2016-02-05,-1.18, 2.53, 4.82, 1.93, 1.58, 7.20, repro,
2016-02-06,-2.92, 2.92, 2.93, 1.92, 1.57, 7.16, repro,
2016-02-07,-1.33, 2.99, 10.76, 1.92, 1.58, 7.16, repro,
2016-02-08,-0.21, 3.18, 7.87, 1.93, 1.57, 7.18, repro,
2016-02-09,-1.07, 2.12, 9.37, 1.93, 1.57, 7.14, repro,
2016-02-10,-0.88, 3.02, 8.30, 1.93, 1.57, 7.16, repro,
2016-02-11,-1.24, 2.56, 10.55, 1.92, 1.57, 7.16, repro,
2016-02-12,-0.44, 3.41, 9.09, 1.92, 1.58, 7.16, repro,
2016-02-13,-1.12, 1.98, 7.42, 1.93, 1.57, 7.17, repro,
2016-02-14,-2.81, 2.35, 8.64, 1.92, 1.57, 7.11, repro,
2016-02-15,-2.64, 2.91, 18.24, 1.93, 1.57, 7.13, repro,
2016-02-16,-1.84, 1.83, 10.35, 1.93, 1.56, 7.11, repro,
2016-02-17,-3.14, 1.04, 22.97, 1.94, 1.61, 7.25, repro,
2016-02-18,-3.94, 3.18, 9.87, 1.94, 1.60, 7.24, repro,
2016-02-19,-0.79, 2.24, 19.89, 1.93, 1.58, 7.19, repro,
2016-02-20,-1.37, 2.58, 16.95, 1.93, 1.58, 7.16, repro,
2016-02-21,-0.57, 2.83, 11.28, 1.93, 1.58, 7.17, repro,
2016-02-22,-2.77, 2.64, 3.86, 1.93, 1.58, 7.18, repro,
2016-02-23,-1.69, 2.45, 10.43, 1.93, 1.57, 7.10, repro,
2016-02-24,-0.81, 3.16, 11.33, 1.93, 1.58, 7.12, repro,
2016-02-25,-1.01, 3.21, 8.92, 1.94, 1.58, 7.16, repro,
2016-02-26,-1.33, 2.46, 11.81, 1.97, 1.62, 7.38, repro,
2016-02-27,-2.30, 2.03, 13.33, 1.94, 1.59, 7.18, repro,
2016-02-28,-1.42, 2.62, 12.43, 1.96, 1.64, 7.29, repro,
2016-02-29,-1.66, 2.99, 12.00, 1.96, 1.62, 7.20, repro,
2016-03-01,-1.86, 2.88, 12.12, 1.97, 1.63, 7.26, repro,
2016-03-02,-2.76, 1.89, 8.43, 1.94, 1.60, 7.20, repro,
2016-03-03,-1.31, 3.07, 12.29, 1.94, 1.61, 7.20, repro,
2016-03-04,-1.75, 2.60, 12.84, 1.96, 1.64, 7.30, repro,
2016-03-05,-0.63, 2.47, 7.22, 1.92, 1.59, 7.09, repro,
2016-03-06,-6.39, -5.60, 5.70, 1.96, 1.62, 7.25, repro,
2016-03-07,-2.19, 1.31, 16.55, 1.96, 1.64, 7.26, repro,
2016-03-08,-1.47, 2.12, 16.74, 2.01, 1.67, 7.40, repro,
2016-03-09,-1.98, 2.13, 13.68, 1.95, 1.60, 7.14, repro,
2016-03-10,-1.66, 2.73, 11.32, 1.90, 1.57, 6.95, repro,
2016-03-11,-4.02, -1.30, 2.46, 1.90, 1.57, 6.94, repro,
2016-03-12,-2.43, 3.40, 18.41, 1.93, 1.60, 7.08, repro,
2016-03-13,-2.04, 3.88, 15.62, 1.89, 1.56, 6.90, repro,
2016-03-14,-3.60, 2.64, 22.28, 1.93, 1.61, 7.00, repro,
2016-03-15,-2.62, 2.74, 12.87, 1.93, 1.61, 7.02, repro,
2016-03-16,-1.44, 3.04, 14.48, 2.00, 1.69, 7.37, repro,
2016-03-17,-1.32, 2.64, 18.92, 1.97, 1.63, 7.15, repro,
2016-03-18,-2.00, 1.77, 10.26, 2.00, 1.64, 7.25, repro,
2016-03-19,-2.02, 2.62, 17.02, 1.94, 1.59, 7.03, repro,
2016-03-20,-3.07, 2.46, 9.60, 1.90, 1.56, 6.90, repro,
2016-03-21,-1.08, -0.65, 16.96, 1.91, 1.56, 6.95, repro,
2016-03-22,-0.48, 3.18, 11.09, 1.96, 1.65, 7.26, repro,
2016-03-23,-2.52, 4.75, 13.47, 1.90, 1.57, 6.94, repro,
2016-03-24,-2.31, 1.93, 13.17, 1.88, 1.56, 6.88, repro,
2016-03-25,-2.74, 2.81, 16.98, 1.89, 1.57, 6.88, repro,
2016-03-26,-2.10, 1.88, 15.68, 1.90, 1.56, 6.91, repro,
2016-03-27,-3.27, 2.93, 11.74, 1.90, 1.56, 6.92, repro,
2016-03-28,-1.59, 2.75, 22.36, 1.96, 1.69, 7.33, repro,
2016-03-29,-2.05, 4.87, 23.37, 1.93, 1.60, 7.12, repro,
2016-03-30,-3.08, 2.78, 14.27, 1.88, 1.56, 6.89, repro,
2016-03-31,-2.46, 4.07, 15.63, 1.90, 1.56, 6.88, repro,
2016-04-01,-2.36, 4.17, 18.38, 1.90, 1.57, 6.97, repro,
2016-04-02,-1.88, 4.06, 15.20, 1.90, 1.59, 6.97, repro,
2016-04-03,-2.68, 3.62, 15.16, 1.89, 1.59, 6.95, repro,
2016-04-04,-0.50, 3.38, 16.59, 1.88, 1.58, 6.90, repro,
2016-04-05,-2.65, 2.58, 8.52, 1.89, 1.56, 6.88, repro,
2016-04-06,-2.11, 4.05, 9.11, 1.90, 1.58, 6.94, repro,
2016-04-07,-2.38, 3.02, 14.00, 1.93, 1.64, 7.15, repro,
2016-04-08,-2.03, 2.46, 11.51, 1.88, 1.58, 6.95, repro,
2016-04-09,-0.65, 3.92, 13.30, 1.89, 1.59, 7.00, repro,
2016-04-10,-1.43, 4.10, 21.73, 1.90, 1.58, 6.97, repro,
2016-04-11,-1.09, 3.44, 15.80, 1.90, 1.59, 7.00, repro,
2016-04-12,-2.78, 3.26, 10.26, 1.93, 1.60, 7.06, repro,
2016-04-13,-1.83, 3.11, 10.02, 1.89, 1.59, 6.95, repro,
2016-04-14,-1.53, 4.25, 18.94, 1.89, 1.60, 6.98, repro,
2016-04-15,-1.81, 1.75, 13.34, 1.88, 1.58, 6.92, repro,
2016-04-16,-2.32, 4.71, 16.81, 1.90, 1.58, 6.94, repro,
2016-04-17,-1.08, 5.12, 14.59, 1.93, 1.63, 7.15, repro,
2016-04-18,-1.30, 2.45, 12.34, 1.90, 1.60, 7.02, repro,
2016-04-19,-0.34, 2.87, 13.93, 1.92, 1.60, 7.09, repro,
2016-04-20,-1.00, 2.73, 16.10, 1.92, 1.60, 7.15, repro,
2016-04-21,-1.82, 2.56, 13.02, 1.90, 1.60, 7.03, repro,
2016-04-22,-3.24, -3.56, 6.81, 1.94, 1.61, 7.16, repro,
2016-04-23,-1.05, 1.18, 12.58, 2.09, 1.72, 7.59, repro,
2016-04-24,-1.82, 2.07, 16.97, 1.90, 1.59, 7.01, repro,
2016-04-25,-1.96, 2.36, 21.67, 1.89, 1.59, 7.00, repro,
2016-04-26,-2.92, 3.33, 24.84, 1.90, 1.60, 7.05, repro,
2016-04-27,-1.94, 2.46, 14.68, 1.90, 1.59, 7.01, repro,
2016-04-28,-3.38, 4.07, 14.02, 1.92, 1.62, 7.10, repro,
2016-04-29,-0.25, 3.66, 12.22, 1.92, 1.61, 7.08, repro,
2016-04-30,-2.89, 1.84, 14.61, 1.91, 1.59, 7.02, repro,
2016-05-01,-0.74, 3.28, 12.89, 1.90, 1.59, 6.97, repro,
2016-05-02,-0.05, 2.74, 11.77, 1.93, 1.61, 7.15, repro,
2016-05-03,-1.16, 3.56, 10.72, 1.93, 1.62, 7.17, repro,
2016-05-04,-2.69, 2.74, 10.67, 1.93, 1.62, 7.19, repro,
2016-05-05,-1.39, 1.89, 19.16, 1.99, 1.62, 7.34, repro,
2016-05-06,-1.99, 2.57, 12.17, 2.00, 1.68, 7.55, repro,
2016-05-07,0.77, 3.62, 20.55, 1.92, 1.62, 7.09, repro,
2016-05-08,-1.32, 2.84, 16.25, 1.94, 1.62, 7.13, repro,
2016-05-09,-2.61, 2.88, 14.68, 1.90, 1.59, 7.00, repro,
2016-05-10,-2.36, 2.61, 8.09, 1.92, 1.59, 7.06, repro,
2016-05-11,-1.26, 2.54, 9.52, 1.89, 1.58, 6.97, repro,
2016-05-12,-1.86, 3.94, 11.99, 1.91, 1.59, 7.01, repro,
2016-05-13,-1.06, 3.53, 8.22, 1.89, 1.58, 6.94, repro,
2016-05-14,-3.49, 3.82, 12.94, 1.90, 1.58, 6.97, repro,
2016-05-15,-2.40, 3.65, 18.06, 1.91, 1.60, 7.07, repro,
2016-05-16,-1.18, 3.01, 18.30, 1.89, 1.58, 6.95, repro,
2016-05-17,-2.15, 3.56, 16.02, 1.90, 1.59, 7.02, repro,
2016-05-18,-1.18, 4.70, 3.76, 1.90, 1.59, 7.03, repro,
2016-05-19,-2.83, -0.21, 8.66, 1.92, 1.60, 7.13, repro,
2016-05-20,-6.83, -6.66, 24.64, 1.92, 1.65, 7.25, repro,
2016-05-21,-3.13, 1.14, 17.63, 1.90, 1.58, 6.96, repro,
2016-05-22,-1.52, 4.14, 11.86, 1.89, 1.58, 6.96, repro,
2016-05-23,-0.25, 3.24, 10.77, 1.89, 1.58, 6.98, repro,
2016-05-24,-2.99, 4.14, 14.23, 1.89, 1.58, 6.96, repro,
2016-05-25,-1.76, 4.07, 10.99, 1.89, 1.58, 6.94, repro,
2016-05-26,-2.68, 4.10, 19.43, 1.91, 1.59, 6.96, repro,
2016-05-27,-1.98, 2.49, 12.81, 1.95, 1.59, 7.05, repro,
2016-05-28,-2.03, 2.89, 12.22, 1.90, 1.59, 6.99, repro,
2016-05-29,-1.07, 3.24, 6.59, 1.89, 1.58, 6.95, repro,
2016-05-30,-2.70, 3.06, 5.05, 1.90, 1.58, 6.98, repro,
2016-05-31,-2.30, 3.42, 11.46, 1.89, 1.60, 7.01, repro,
2016-06-01,-1.53, 3.60, 12.98, 1.89, 1.59, 6.95, repro,
2016-06-02,-2.07, 3.40, 6.25, 1.89, 1.58, 6.94, repro,
2016-06-03,-1.17, 3.61, 8.11, 1.94, 1.67, 7.31, repro,
2016-06-04,-1.47, 2.22, 5.80, 1.90, 1.58, 6.98, repro,
2016-06-05,-2.42, 3.34, 16.41, 1.90, 1.60, 7.04, repro,
2016-06-06,-1.66, 3.48, 9.72, 1.90, 1.59, 6.98, repro,
2016-06-07,-1.28, 2.17, 13.07, 1.90, 1.59, 6.97, repro,
2016-06-08,-1.57, 3.70, 18.31, 1.89, 1.58, 6.91, repro,
2016-06-09,-1.44, 1.47, 14.01, 1.90, 1.58, 6.95, repro,
2016-06-10,-3.24, 4.20, 18.81, 1.91, 1.59, 7.04, repro,
2016-06-11,-1.81, 0.91, 3.67, 1.94, 1.61, 7.12, repro,
2016-06-12,-1.05, 4.33, 11.15, 1.97, 1.75, 7.43, repro,
2016-06-13,-2.42, 2.77, 9.39, 1.91, 1.59, 7.04, repro,
2016-06-14,-2.83, 1.99, 17.77, 1.90, 1.59, 6.97, repro,
2016-06-15,-0.17, -2.22, -2.66, 1.90, 1.59, 6.99, repro,
2016-06-16,-2.84, -2.61, 6.20, 1.96, 1.69, 7.35, repro,
2016-06-17,-3.46, 0.68, 13.01, 1.91, 1.60, 7.08, repro,
2016-06-18,-2.62, 2.08, 5.69, 1.91, 1.59, 7.06, repro,
2016-06-19,-1.07, -1.72, 0.17, 1.93, 1.64, 7.12, repro,
2016-06-20,-0.87, 3.76, 17.43, 1.93, 1.60, 7.09, repro,
2016-06-21,-1.82, 2.08, 17.06, 1.90, 1.57, 6.95, repro,
2016-06-22,-2.10, 3.01, 13.70, 1.91, 1.59, 7.00, repro,
2016-06-23,-1.18, 2.18, 18.17, 1.92, 1.59, 7.05, repro,
2016-06-24,-2.18, 2.24, 19.92, 1.94, 1.61, 7.03, repro,
2016-06-25,-1.96, 2.31, 15.40, 1.92, 1.64, 7.04, repro,
2016-06-26,-3.08, 2.94, 13.40, 1.90, 1.58, 6.96, repro,
2016-06-27,-2.45, 3.80, 12.87, 1.90, 1.58, 6.97, repro,
2016-06-28,-3.18, 4.64, 16.65, 1.91, 1.58, 7.00, repro,
2016-06-29,-3.14, 5.07, 20.70, 1.91, 1.58, 7.01, repro,
2016-06-30,-3.42, 3.32, 14.10, 1.93, 1.63, 7.07, repro,
2016-07-01,-4.11, 3.14, 18.23, 1.90, 1.59, 7.02, repro,
2016-07-02,-2.06, 5.99, 26.41, 1.92, 1.61, 7.12, repro,
2016-07-03,-3.38, 2.23, 17.71, 1.95, 1.60, 7.21, repro,
2016-07-04,-2.62, 4.38, 19.10, 1.96, 1.59, 7.15, repro,
2016-07-05,-2.64, 3.00, 19.85, 1.89, 1.57, 6.92, repro,
2016-07-06,-1.10, 2.13, 13.41, 1.91, 1.63, 7.08, repro,
2016-07-07,-2.93, 2.88, 16.09, 1.88, 1.58, 6.97, repro,
2016-07-08,-4.14, 1.95, 8.62, 1.96, 1.60, 7.15, repro,
2016-07-09,-2.21, 1.49, 9.58, 1.89, 1.58, 6.98, repro,
2016-07-10,-2.57, -2.80, 12.67, 1.91, 1.59, 7.06, repro,
2016-07-11,-1.69, 2.02, 15.81, 1.89, 1.57, 6.95, repro,
2016-07-12,-2.50, 2.92, 17.27, 1.90, 1.58, 6.96, repro,
2016-07-13,-3.06, 3.21, 17.76, 1.88, 1.58, 6.95, repro,
2016-07-14,-2.41, 2.36, 11.31, 1.93, 1.66, 7.13, repro,
2016-07-15,-2.76, 3.10, 14.35, 1.89, 1.58, 6.96, repro,
2016-07-16,-1.93, 3.82, 17.49, 1.91, 1.58, 6.98, repro,
2016-07-17,-2.62, 2.65, 20.53, 1.91, 1.58, 6.98, repro,
2016-07-18,-2.19, 6.83, 20.83, 1.91, 1.58, 6.96, repro,
2016-07-19,-2.80, 2.01, 13.01, 1.91, 1.58, 6.96, repro,
2016-07-20,-1.04, 3.56, 18.60, 1.92, 1.61, 7.06, repro,
2016-07-21,-0.84, 3.06, 18.94, 1.90, 1.58, 6.98, repro,
2016-07-22,-2.29, 2.63, 17.97, 1.94, 1.62, 7.11, repro,
2016-07-23,-2.85, 2.97, 15.73, 1.90, 1.58, 6.97, repro,
2016-07-24,-1.02, 2.55, 17.11, 1.91, 1.57, 6.95, repro,
2016-07-25,-2.81, 1.22, 18.13, 1.90, 1.57, 6.95, repro,
2016-07-26,-2.45, 2.79, 17.66, 1.93, 1.63, 7.05, repro,
2016-07-27,-0.54, 3.52, 16.77, 2.12, 1.67, 7.47, repro,
2016-07-28,-2.71, 3.31, 20.81, 1.89, 1.58, 6.98, repro,
2016-07-29,-5.07, 4.23, 33.15, 1.97, 1.61, 7.25, repro,
2016-07-30,-1.46, 2.96, 19.80, 1.93, 1.62, 7.16, repro,
2016-07-31,-2.69, 4.44, 27.16, 1.90, 1.59, 7.02, repro,
2016-08-01,-0.46, 2.39, 22.73, 1.91, 1.58, 6.98, repro,
2016-08-02,-1.63, 3.08, 18.45, 1.90, 1.59, 7.05, repro,
2016-08-03,-3.35, 3.58, 12.04, 1.90, 1.57, 6.99, repro,
2016-08-04,-3.49, 1.74, 21.83, 1.91, 1.59, 7.08, repro,
2016-08-05,-1.70, 2.90, 25.04, 1.88, 1.57, 6.97, repro,
2016-08-06,-1.61, 5.01, 31.36, 1.90, 1.57, 7.00, repro,
2016-08-07,-1.61, 3.62, 22.99, 1.90, 1.58, 7.03, repro,
2016-08-08,-1.73, 2.31, 17.34, 1.95, 1.63, 7.18, repro,
2016-08-09,-1.91, 2.35, 20.90, 1.91, 1.59, 7.05, repro,
2016-08-10,-2.65, 2.60, 16.57, 1.90, 1.60, 7.07, repro,
2016-08-11,-1.72, 2.70, 17.30, 1.90, 1.60, 7.04, repro,
2016-08-12,-1.98, 2.89, 11.12, 1.90, 1.57, 6.98, repro,
2016-08-13,-1.62, 2.69, 18.57, 1.91, 1.57, 7.00, repro,
2016-08-14,-2.96, 2.82, 10.45, 1.91, 1.58, 7.04, repro,
2016-08-15,-1.04, 2.61, 17.62, 1.90, 1.58, 6.97, repro,
2016-08-16,-0.92, 2.64, 19.85, 1.93, 1.65, 7.21, repro,
2016-08-17,-2.76, 3.22, 23.21, 1.89, 1.58, 7.00, repro,
2016-08-18,-2.37, 2.65, 14.44, 1.89, 1.57, 6.99, repro,
2016-08-19,-1.65, 2.66, 19.32, 1.97, 1.59, 7.12, repro,
2016-08-20,-0.91, 2.88, 23.02, 1.89, 1.58, 7.02, repro,
2016-08-21,-2.00, 2.68, 21.78, 1.91, 1.59, 7.06, repro,
2016-08-22,-2.04, 2.22, 18.70, 1.89, 1.57, 6.98, repro,
2016-08-23,-1.66, 3.58, 20.45, 1.89, 1.57, 6.98, repro,
2016-08-24,-2.06, 2.19, 18.89, 1.90, 1.58, 7.01, repro,
2016-08-25,-2.62, 3.07, 12.54, 1.91, 1.59, 7.04, repro,
2016-08-26,-1.16, 2.67, 23.68, 1.95, 1.65, 7.36, repro,
2016-08-27,-1.57, 4.16, 13.31, 1.92, 1.63, 7.18, repro,
2016-08-28,-2.48, 3.62, 11.85, 1.91, 1.60, 7.04, repro,
2016-08-29,-2.62, 3.24, 12.40, 1.91, 1.58, 7.04, repro,
2016-08-30,-2.28, 3.80, 19.67, 1.91, 1.60, 7.11, repro,
2016-08-31,-2.01, 3.20, 22.94, 1.92, 1.60, 7.13, repro,
2016-09-01,-2.56, -0.31, 18.70, 1.92, 1.59, 7.10, repro,
2016-09-02,-3.19, 3.52, 14.57, 1.93, 1.64, 7.18, repro,
2016-09-03,-4.15, 2.67, 27.06, 1.95, 1.64, 7.18, repro,
2016-09-04,-3.23, 3.76, 16.21, 1.90, 1.59, 7.10, repro,
2016-09-05,-0.91, 2.06, 25.47, 1.92, 1.59, 7.07, repro,
2016-09-06,-1.73, 2.50, 24.45, 1.92, 1.59, 7.07, repro,
2016-09-07,-2.08, 3.22, 19.87, 2.00, 1.67, 7.39, repro,
2016-09-08,-2.15, 3.31, 17.36, 2.10, 1.76, 7.71, repro,
2016-09-09,-1.71, 2.85, 13.07, 1.99, 1.64, 7.34, repro,
2016-09-10,-2.19, 2.71, 10.08, 1.89, 1.59, 7.05, repro,
2016-09-11,-2.35, 4.18, 15.86, 1.92, 1.62, 7.21, repro,
2016-09-12,-1.93, 2.92, 20.06, 1.91, 1.56, 6.97, repro,
2016-09-13,-4.24, -2.98, 6.08, 1.93, 1.61, 7.24, repro,
2016-09-14,-1.76, 3.88, 23.67, 1.95, 1.64, 7.18, repro,
2016-09-15,-3.56, 2.87, 15.62, 1.94, 1.67, 7.25, repro,
2016-09-16,-2.04, 2.52, 15.34, 1.99, 1.64, 7.40, repro,
2016-09-17,-2.25, 1.81, 19.36, 1.91, 1.58, 7.05, repro,
2016-09-18,-2.49, 4.07, 24.58, 1.93, 1.58, 7.09, repro,
2016-09-19,-3.92, 3.05, 23.66, 1.92, 1.57, 7.08, repro,
2016-09-20,-3.29, 2.00, 23.41, 1.90, 1.60, 7.09, repro,
2016-09-21,-3.73, 2.37, 22.73, 1.89, 1.59, 7.00, repro,
2016-09-22,-1.89, -8.89, 6.95, 1.94, 1.67, 7.27, repro,
2016-09-23,-3.39, 2.78, 29.36, 1.93, 1.62, 7.15, repro,
2016-09-24,-2.67, 4.59, 20.66, 1.93, 1.59, 7.15, repro,
2016-09-25,-2.29, 1.14, 17.47, 1.91, 1.57, 7.02, repro,
2016-09-26,-3.42, 2.59, 14.03, 1.90, 1.57, 6.98, repro,
2016-09-27,-2.72, 2.45, 18.44, 1.92, 1.60, 7.13, repro,
2016-09-28,-2.59, 2.56, 19.61, 1.91, 1.57, 7.03, repro,
2016-09-29,-2.23, 2.65, 7.12, 1.92, 1.58, 7.08, repro,
2016-09-30,-2.60, 3.33, 27.34, 1.93, 1.58, 7.09, repro,
2016-10-01,-4.87, -0.19, 35.06, 1.94, 1.60, 7.17, repro,
2016-10-02,0.10, 4.11, 6.99, 1.91, 1.60, 7.13, repro,
2016-10-03,-1.45, 3.26, 14.38, 1.92, 1.62, 7.16, repro,
2016-10-04,-3.54, 2.59, 22.92, 1.92, 1.57, 7.06, repro,
2016-10-05,-3.84, 1.72, 24.97, 1.93, 1.57, 7.09, repro,
2016-10-06,-3.15, 3.02, 20.44, 1.92, 1.56, 7.05, repro,
2016-10-07,-3.01, 3.05, 19.13, 1.91, 1.58, 7.09, repro,
2016-10-08,-2.88, 2.32, 24.23, 1.90, 1.59, 7.09, repro,
2016-10-09,-3.92, 2.89, 20.93, 1.92, 1.64, 7.19, repro,
2016-10-10,-5.10, 2.49, 24.51, 1.94, 1.59, 7.13, repro,
2016-10-11,-2.92, 0.53, 21.80, 1.94, 1.58, 7.13, repro,
2016-10-12,-2.79, 2.35, 22.31, 1.92, 1.58, 7.09, repro,
2016-10-13,-1.43, 2.12, 15.73, 1.91, 1.60, 7.08, repro,
2016-10-14,-3.50, -3.65, 16.98, 1.92, 1.61, 7.16, repro,
2016-10-15,-3.27, -9.66, 30.24, 1.92, 1.60, 7.16, repro,
2016-10-16,-2.83, -7.60, 29.26, 1.95, 1.63, 7.32, repro,
2016-10-17,1.01, 5.18, 9.50, 1.99, 1.61, 7.31, repro,
2016-10-18,-2.95, 1.62, 16.58, 1.95, 1.59, 7.18, repro,
2016-10-19,-2.80, 1.76, 15.67, 1.93, 1.58, 7.11, repro,
2016-10-20,-1.52, 2.52, 15.33, 1.93, 1.61, 7.19, repro,
2016-10-21,-1.43, 3.60, 13.16, 1.92, 1.58, 7.09, repro,
2016-10-22,-1.66, 0.48, 18.42, 1.96, 1.61, 7.23, repro,
2016-10-23,-0.92, 0.45, -2.17, 2.01, 1.68, 7.48, repro,
2016-10-24,-7.74, -0.85, 14.17, 1.94, 1.66, 7.27, repro,
2016-10-25,-1.56, -1.98, -1.52, 1.95, 1.65, 7.35, repro,
2016-10-26,-3.32, 3.06, 13.22, 1.93, 1.63, 7.27, repro,
2016-10-27,-3.96, 1.73, 12.16, 1.94, 1.63, 7.33, repro,
2016-10-28,-3.23, -2.52, 6.65, 1.95, 1.60, 7.26, repro,
2016-10-29,-1.28, 0.53, -6.08, 1.94, 1.65, 7.29, repro,
2016-10-30,-6.94, -6.39, -9.40, 1.95, 1.61, 7.24, repro,
2016-10-31,-1.67, -0.16, 23.27, 1.98, 1.67, 7.42, repro,
2016-11-01,-2.83, 1.12, 16.46, 1.93, 1.60, 7.17, repro,
2016-11-02,-1.19, 3.44, 14.76, 2.06, 1.67, 7.72, repro,
2016-11-03,-1.54, 2.97, 13.21, 1.97, 1.64, 7.40, repro,
2016-11-04,-1.26, 2.21, 13.39, 1.95, 1.62, 7.32, repro,
2016-11-05,-2.44, 3.48, 9.81, 1.96, 1.62, 7.32, repro,
2016-11-06,-2.26, 3.13, 14.32, 1.93, 1.63, 7.26, repro,
2016-11-07,-1.79, 2.30, 13.98, 1.91, 1.59, 7.13, repro,
2016-11-08,-2.51, 2.53, 14.97, 1.95, 1.65, 7.37, repro,
2016-11-09,-1.63, 2.76, 18.31, 1.95, 1.64, 7.33, repro,
2016-11-10,-2.65, 2.90, 17.46, 2.01, 1.68, 7.55, repro,
2016-11-11,-3.04, 3.32, 11.28, 1.95, 1.64, 7.34, repro,
2016-11-12,-3.20, 2.89, 18.99, 1.94, 1.64, 7.24, repro,
2016-11-13,-2.06, 3.18, 13.21, 1.92, 1.61, 7.16, repro,
2016-11-14,-1.83, 3.60, 15.76, 1.93, 1.63, 7.15, repro,
2016-11-15,-2.48, 3.29, 19.56, 1.98, 1.63, 7.28, repro,
2016-11-16,-2.53, 3.21, 19.59, 1.97, 1.64, 7.37, repro,
2016-11-17,-3.52, 3.41, 15.97, 2.02, 1.69, 7.57, repro,
2016-11-18,-2.49, 3.21, 4.48, 2.02, 1.69, 7.60, repro,
