PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NEGI
Station name,GRAND_ISLAND
Begin Date, 2004-03-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.9222600158 North Latitude, -98.3281639455 East Longitude, 541.62808 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-29,1.54, -1.13, 3.81, 2.52, 2.00, 8.60, repro,
2012-09-30,1.76, -2.66, 14.19, 2.53, 2.02, 8.61, repro,
2012-10-01,1.61, -2.02, 13.79, 2.56, 2.03, 8.82, repro,
2012-10-02,1.67, -1.71, 19.40, 2.65, 2.13, 9.32, repro,
2012-10-03,1.00, -1.01, 14.48, 2.53, 1.98, 8.57, repro,
2012-10-04,3.51, -1.19, 10.53, 2.53, 1.99, 8.62, repro,
2012-10-05,1.01, -1.68, 10.43, 2.51, 2.00, 8.58, repro,
2012-10-06,2.65, -1.60, 13.09, 2.51, 2.00, 8.58, repro,
2012-10-07,2.13, -2.55, 12.73, 2.59, 2.06, 8.82, repro,
2012-10-08,-0.02, 0.02, 16.29, 2.60, 2.08, 8.81, repro,
2012-10-09,2.58, -1.31, 15.50, 2.60, 2.05, 8.83, repro,
2012-10-10,1.52, -2.39, 9.49, 2.59, 2.06, 8.84, repro,
2012-10-11,4.08, -1.37, 19.94, 2.58, 2.07, 8.86, repro,
2012-10-12,1.88, -1.07, 12.20, 2.60, 2.07, 8.89, repro,
2012-10-13,2.02, -2.98, 18.50, 2.61, 2.08, 8.94, repro,
2012-10-14,0.50, -2.08, 19.56, 2.58, 2.08, 8.84, repro,
2012-10-15,1.55, -1.44, 11.87, 2.58, 2.06, 8.86, repro,
2012-10-16,1.96, -2.12, 25.16, 2.61, 2.07, 8.89, repro,
2012-10-17,1.11, -2.40, 27.03, 2.60, 2.07, 8.92, repro,
2012-10-18,2.08, -2.01, 22.93, 2.59, 2.05, 8.80, repro,
2012-10-19,1.36, -0.44, 25.18, 2.58, 2.07, 8.84, repro,
2012-10-20,2.83, -1.54, 16.99, 2.60, 2.06, 8.85, repro,
2012-10-21,4.03, -0.28, 24.06, 2.59, 2.06, 8.85, repro,
2012-10-22,2.06, -1.95, 18.11, 2.61, 2.06, 8.88, repro,
2012-10-23,2.22, -0.31, 12.77, 2.60, 2.06, 8.89, repro,
2012-10-24,2.48, 0.20, 20.00, 2.59, 2.07, 8.86, repro,
2012-10-25,3.06, -2.97, 7.86, 2.64, 2.10, 9.13, repro,
2012-10-26,3.53, -0.68, 4.30, 2.60, 2.09, 8.90, repro,
2012-10-27,2.06, 0.29, 4.60, 2.60, 2.06, 8.81, repro,
2012-10-28,2.11, -1.43, 11.27, 2.61, 2.05, 8.79, repro,
2012-10-29,1.74, -0.06, 16.43, 2.60, 2.06, 8.80, repro,
2012-10-30,2.35, -1.05, 7.18, 2.62, 2.11, 8.94, repro,
2012-10-31,2.74, -1.42, 11.02, 2.62, 2.08, 8.93, repro,
2012-11-01,4.38, 0.41, 9.69, 2.62, 2.06, 8.80, repro,
2012-11-02,4.91, -0.08, 7.60, 2.64, 2.09, 8.95, repro,
2012-11-03,4.14, -0.82, 13.17, 2.64, 2.08, 8.93, repro,
2012-11-04,5.34, -0.58, 12.80, 2.68, 2.15, 9.36, repro,
2012-11-05,2.08, -0.20, 10.85, 2.96, 2.32, 10.04, repro,
2012-11-06,4.07, 1.65, 7.04, 2.78, 2.19, 9.49, repro,
2012-11-07,2.92, -2.70, 8.10, 2.68, 2.12, 9.24, repro,
2012-11-08,3.04, 0.86, 10.48, 2.81, 2.21, 9.59, repro,
2012-11-09,2.99, 0.07, 15.19, 2.75, 2.17, 9.24, repro,
2012-11-10,4.04, 1.50, 19.56, 2.74, 2.17, 9.35, repro,
2012-11-11,2.43, -2.93, 9.44, 2.71, 2.13, 9.08, repro,
2012-11-12,1.42, -0.49, 9.64, 2.70, 2.11, 8.98, repro,
2012-11-13,4.31, 0.25, 7.41, 2.79, 2.11, 9.36, repro,
2012-11-14,1.84, 1.10, 5.72, 2.62, 2.10, 9.03, repro,
2012-11-15,4.59, 0.08, 2.17, 2.82, 2.24, 9.50, repro,
2012-11-16,3.67, 1.02, 2.98, 2.70, 2.16, 9.16, repro,
2012-11-17,2.09, -0.14, 3.53, 2.77, 2.16, 9.34, repro,
2012-11-18,2.91, 0.87, 10.01, 2.79, 2.16, 9.43, repro,
2012-11-19,5.39, -0.46, 8.49, 2.72, 2.15, 9.16, repro,
2012-11-20,4.73, 1.45, 15.40, 2.76, 2.18, 9.48, repro,
2012-11-21,3.67, -1.04, 13.44, 2.63, 2.11, 9.27, repro,
2012-11-22,2.14, -0.48, 12.90, 2.58, 2.06, 8.87, repro,
2012-11-23,2.94, -0.73, -1.29, 2.62, 2.10, 9.19, repro,
2012-11-24,4.92, 0.56, 3.23, 2.70, 2.19, 9.25, repro,
2012-11-25,5.51, 0.81, 18.85, 2.66, 2.15, 9.13, repro,
2012-11-26,4.84, -0.22, 1.58, 2.80, 2.21, 9.41, repro,
2012-11-27,-0.11, 1.54, 4.44, 2.59, 2.07, 8.88, repro,
2012-11-28,1.35, 1.44, 5.53, 2.65, 2.17, 9.29, repro,
2012-11-29,4.27, -0.23, 7.43, 2.70, 2.14, 9.04, repro,
2012-11-30,5.18, 0.87, 6.30, 2.70, 2.15, 9.17, repro,
2012-12-01,5.30, 1.05, 12.05, 2.57, 2.09, 8.87, repro,
2012-12-02,0.68, 1.06, 14.13, 2.58, 2.09, 8.90, repro,
2012-12-03,3.30, 0.50, 12.04, 2.61, 2.09, 8.85, repro,
2012-12-04,3.68, 0.18, 6.37, 2.57, 2.06, 8.75, repro,
2012-12-05,1.84, 1.84, 6.14, 2.60, 2.10, 8.94, repro,
2012-12-06,8.43, 0.45, 10.52, 2.72, 2.12, 9.15, repro,
2012-12-07,7.42, -0.45, 3.65, 2.71, 2.11, 9.07, repro,
2012-12-08,3.94, -0.91, 5.04, 2.60, 2.11, 8.98, repro,
2012-12-09,3.60, 0.19, 9.46, 2.68, 2.15, 9.05, repro,
2012-12-10,2.20, -0.38, 12.78, 2.59, 2.07, 8.85, repro,
2012-12-11,4.14, -0.32, 15.74, 2.58, 2.07, 8.85, repro,
2012-12-12,3.87, 0.13, 14.11, 2.71, 2.17, 9.11, repro,
2012-12-13,5.05, 0.78, 9.22, 2.71, 2.16, 9.15, repro,
2012-12-14,4.29, 0.39, 1.82, 2.59, 2.10, 8.92, repro,
2012-12-15,3.50, -0.26, 15.96, 2.60, 2.09, 8.94, repro,
2012-12-16,3.03, -0.19, 23.55, 2.60, 2.11, 9.08, repro,
2012-12-17,2.20, 0.34, 20.47, 2.69, 2.13, 9.02, repro,
2012-12-18,4.56, -0.57, 20.14, 2.68, 2.15, 9.05, repro,
2012-12-19,4.83, 1.15, 9.25, 2.59, 2.10, 8.92, repro,
2012-12-20,2.90, -1.10, 6.08, 2.66, 2.13, 8.98, repro,
2012-12-21,3.25, -0.45, 3.05, 2.66, 2.11, 8.98, repro,
2012-12-22,2.96, 0.84, 12.23, 2.59, 2.09, 8.88, repro,
2012-12-23,2.45, 0.20, 9.03, 2.63, 2.10, 9.08, repro,
2012-12-24,5.26, -0.31, 3.19, 2.65, 2.27, 9.31, repro,
2012-12-25,2.69, -0.12, 3.55, 2.59, 2.10, 8.98, repro,
2012-12-26,2.95, 0.45, 1.98, 2.58, 2.09, 8.91, repro,
2012-12-27,2.90, -0.20, 4.81, 2.59, 2.08, 8.89, repro,
2012-12-28,3.59, 0.41, 8.34, 2.70, 2.15, 9.17, repro,
2012-12-29,4.38, -0.09, 11.20, 2.67, 2.13, 9.14, repro,
2012-12-30,5.22, 0.83, 14.14, 2.64, 2.16, 9.08, repro,
2012-12-31,1.81, -0.03, 12.41, 2.66, 2.14, 9.08, repro,
2013-01-01,1.88, -1.63, -1.78, 2.76, 2.22, 9.52, repro,
2013-01-02,1.52, 0.48, 7.37, 2.78, 2.20, 9.55, repro,
2013-01-03,2.42, 0.23, 5.08, 2.61, 2.10, 9.05, repro,
2013-01-04,4.57, 0.62, 14.08, 2.59, 2.10, 8.93, repro,
2013-01-05,1.97, 0.98, 17.84, 2.59, 2.12, 8.94, repro,
2013-01-06,1.06, -0.85, 4.43, 2.65, 2.15, 9.00, repro,
2013-01-07,0.96, 0.06, 12.54, 2.77, 2.20, 9.56, repro,
2013-01-08,2.86, 0.05, 16.31, 2.74, 2.18, 9.35, repro,
2013-01-09,4.42, -0.88, 4.02, 2.72, 2.16, 9.27, repro,
2013-01-10,5.86, 2.83, 3.80, 2.68, 2.19, 9.41, repro,
2013-01-11,2.15, 0.76, 9.55, 2.79, 2.19, 9.48, repro,
2013-01-12,1.31, -2.53, 15.46, 2.86, 2.31, 9.92, repro,
2013-01-13,3.99, 0.14, 10.18, 2.86, 2.24, 9.84, repro,
2013-01-14,3.78, 0.06, 5.00, 2.80, 2.20, 9.63, repro,
2013-01-15,3.38, -0.15, 9.08, 2.70, 2.16, 9.40, repro,
2013-01-16,5.00, 1.68, 2.30, 2.70, 2.16, 9.13, repro,
2013-01-17,4.87, -3.75, 6.99, 2.71, 2.17, 9.18, repro,
2013-01-18,5.12, 1.04, 2.57, 2.80, 2.21, 9.58, repro,
2013-01-19,5.70, 1.61, 3.89, 2.62, 2.08, 8.92, repro,
2013-01-20,5.51, -0.48, -0.37, 2.76, 2.33, 9.69, repro,
2013-01-21,3.49, 0.25, 7.76, 2.68, 2.12, 9.25, repro,
2013-01-22,3.14, -0.76, 4.01, 2.82, 2.31, 9.68, repro,
2013-01-23,4.08, -0.81, 0.20, 2.68, 2.14, 9.34, repro,
2013-01-24,3.28, -0.28, 8.79, 2.75, 2.16, 9.14, repro,
2013-01-25,5.24, 0.90, 5.20, 2.72, 2.13, 9.17, repro,
2013-01-26,4.61, 0.20, 4.57, 2.71, 2.12, 9.11, repro,
2013-01-27,3.26, 0.96, 9.98, 2.74, 2.13, 9.33, repro,
2013-01-28,2.52, -0.48, 9.90, 2.63, 2.06, 8.91, repro,
2013-01-29,2.53, 0.39, 23.40, 2.62, 2.07, 8.86, repro,
2013-01-30,4.49, -0.23, 17.03, 2.59, 2.06, 8.82, repro,
2013-01-31,6.62, -1.00, 10.95, 2.67, 2.17, 9.27, repro,
2013-02-01,4.52, 0.22, 6.89, 2.71, 2.18, 9.43, repro,
2013-02-02,2.31, -0.10, 9.30, 2.64, 2.09, 9.05, repro,
2013-02-03,3.35, 0.23, 9.94, 2.68, 2.11, 9.06, repro,
2013-02-04,3.12, 0.21, 17.26, 2.59, 2.05, 8.80, repro,
2013-02-05,4.36, -0.64, 13.68, 2.72, 2.16, 9.13, repro,
2013-02-06,4.07, 1.86, 5.12, 2.79, 2.26, 9.48, repro,
2013-02-07,3.66, 2.05, 6.55, 2.68, 2.17, 9.37, repro,
2013-02-08,2.29, 0.85, 15.34, 2.63, 2.07, 9.00, repro,
2013-02-09,5.19, 2.03, 9.95, 2.60, 2.07, 8.93, repro,
2013-02-10,5.08, 0.67, 12.55, 2.93, 2.19, 9.35, repro,
2013-02-11,5.40, -1.55, 1.31, 2.67, 2.07, 9.05, repro,
2013-02-12,5.10, 0.51, 12.27, 2.71, 2.17, 9.37, repro,
2013-02-13,3.32, -0.14, 17.25, 2.78, 2.22, 9.62, repro,
2013-02-14,2.29, -1.58, 12.80, 2.74, 2.12, 9.38, repro,
2013-02-15,4.20, -0.65, -0.19, 2.67, 2.10, 9.00, repro,
2013-02-16,4.43, 0.32, -1.26, 2.69, 2.08, 9.12, repro,
2013-02-17,4.82, 1.57, 13.60, 2.80, 2.11, 9.34, repro,
2013-02-18,2.60, 0.14, 13.76, 2.65, 2.09, 9.13, repro,
2013-02-19,2.97, -0.07, 7.91, 2.75, 2.12, 9.47, repro,
2013-02-20,5.44, 0.40, 10.92, 2.64, 2.08, 9.00, repro,
2013-02-21,3.66, -0.75, 5.05, 2.72, 2.16, 9.26, repro,
2013-02-22,3.76, 1.69, 14.63, 2.71, 2.17, 9.29, repro,
2013-02-23,4.25, 1.32, 21.18, 2.68, 2.18, 9.26, repro,
2013-02-24,2.50, -0.41, 19.37, 2.64, 2.08, 9.10, repro,
2013-02-25,4.94, -0.77, 12.48, 2.66, 2.07, 9.13, repro,
2013-02-26,3.87, -0.08, 17.55, 1.96, 1.70, 7.18, repro,
2013-02-27,1.79, -0.03, 9.75, 1.98, 1.70, 7.20, repro,
2013-02-28,2.83, 0.14, 6.88, 1.98, 1.71, 7.28, repro,
2013-03-01,3.08, 1.45, 11.74, 1.98, 1.71, 7.28, repro,
2013-03-02,2.74, -0.19, 7.13, 2.01, 1.72, 7.49, repro,
2013-03-03,3.71, -0.32, 8.26, 2.89, 2.16, 10.06, repro,
2013-03-04,4.19, 0.54, 14.61, 2.87, 2.31, 9.74, repro,
2013-03-05,2.45, -0.33, 4.83, 1.99, 1.70, 7.20, repro,
2013-03-06,2.72, 0.83, 12.51, 2.04, 1.73, 7.37, repro,
2013-03-07,2.48, 0.75, 6.36, 2.08, 1.76, 7.74, repro,
2013-03-08,2.38, 0.49, 2.83, 1.95, 1.71, 7.22, repro,
2013-03-09,2.23, 0.35, -1.72, 2.89, 2.49, 10.08, repro,
2013-03-10,1.03, -3.28, 9.36, 2.00, 1.72, 7.31, repro,
2013-03-11,1.88, -0.24, 12.59, 1.97, 1.70, 7.18, repro,
2013-03-12,2.59, -1.33, 12.39, 1.96, 1.70, 7.18, repro,
2013-03-13,3.95, -0.97, -7.64, 2.00, 1.71, 7.44, repro,
2013-03-14,2.77, -0.09, 5.10, 1.98, 1.71, 7.30, repro,
2013-03-15,1.95, -0.74, 3.57, 1.98, 1.72, 7.26, repro,
2013-03-16,2.87, -1.09, 6.45, 2.00, 1.71, 7.27, repro,
2013-03-17,2.83, -0.15, 16.71, 1.98, 1.70, 7.39, repro,
2013-03-18,3.86, -1.10, 20.47, 2.02, 1.73, 7.59, repro,
2013-03-19,2.37, -2.03, 2.67, 2.01, 1.75, 7.46, repro,
2013-03-20,2.58, -1.36, -2.91, 1.98, 1.72, 7.31, repro,
2013-03-21,3.26, -0.38, 3.17, 1.97, 1.71, 7.21, repro,
2013-03-22,3.26, -0.55, 14.60, 1.97, 1.72, 7.30, repro,
2013-03-23,2.69, -1.21, 9.37, 1.95, 1.70, 7.18, repro,
2013-03-24,2.24, -1.32, 1.91, 1.95, 1.69, 7.17, repro,
2013-03-25,2.26, -1.59, 0.62, 1.95, 1.71, 7.24, repro,
2013-03-26,2.93, -0.91, -4.27, 1.96, 1.71, 7.23, repro,
2013-03-27,2.92, 0.35, -0.22, 1.94, 1.71, 7.22, repro,
2013-03-28,4.08, -1.41, -3.80, 1.99, 1.75, 7.37, repro,
2013-03-29,3.23, -0.50, 2.54, 1.99, 1.75, 7.39, repro,
2013-03-30,1.07, -2.79, 3.01, 1.99, 1.75, 7.37, repro,
2013-03-31,2.44, -2.57, 3.75, 2.00, 1.76, 7.41, repro,
2013-04-01,4.33, -0.71, -2.70, 2.00, 1.77, 7.40, repro,
2013-04-02,4.81, -0.96, -8.37, 1.99, 1.77, 7.44, repro,
2013-04-03,2.84, -0.09, 1.19, 2.01, 1.78, 7.47, repro,
2013-04-04,4.10, -2.35, 4.76, 2.01, 1.83, 7.58, repro,
2013-04-05,2.03, -1.47, 4.00, 2.00, 1.77, 7.43, repro,
2013-04-06,3.52, -2.30, 7.77, 2.00, 1.78, 7.44, repro,
2013-04-07,3.00, -1.87, 3.90, 2.02, 1.79, 7.51, repro,
2013-04-08,4.09, -0.32, 0.62, 2.04, 1.80, 7.55, repro,
2013-04-09,3.20, 0.14, 15.34, 2.07, 1.80, 7.61, repro,
2013-04-10,4.29, -1.03, 0.57, 2.07, 1.83, 7.49, repro,
2013-04-11,3.75, -1.90, 3.55, 3.03, 2.95, 11.34, repro,
2013-04-12,2.35, -1.58, 6.64, 2.11, 1.85, 7.88, repro,
2013-04-13,4.24, -1.58, 0.15, 2.03, 1.78, 7.43, repro,
2013-04-14,3.45, 1.49, 7.02, 2.04, 1.79, 7.46, repro,
2013-04-15,2.29, -0.86, 13.74, 2.06, 1.80, 7.47, repro,
2013-04-16,3.31, -0.96, 4.12, 2.01, 1.77, 7.28, repro,
2013-04-17,4.59, -1.39, -2.92, 2.04, 1.81, 7.47, repro,
2013-04-18,2.22, -2.48, 3.32, 2.08, 1.83, 7.59, repro,
2013-04-19,2.26, -0.81, 2.50, 2.02, 1.79, 7.36, repro,
2013-04-20,2.48, 1.80, 1.19, 2.02, 1.77, 7.31, repro,
2013-04-21,3.70, -0.27, -2.82, 2.01, 1.79, 7.33, repro,
2013-04-22,2.54, -0.57, -5.56, 2.02, 1.79, 7.33, repro,
2013-04-23,4.02, -2.40, -9.88, 2.05, 1.80, 7.39, repro,
2013-04-24,2.51, -0.99, -5.04, 2.03, 1.78, 7.33, repro,
2013-04-25,3.30, 1.44, 2.62, 2.04, 1.81, 7.42, repro,
2013-04-26,3.37, -0.79, -0.46, 2.03, 1.80, 7.45, repro,
2013-04-27,2.43, 1.19, 0.77, 2.03, 1.78, 7.36, repro,
2013-04-28,3.64, -1.03, -1.16, 2.04, 1.80, 7.38, repro,
2013-04-29,2.95, -0.42, 4.58, 2.04, 1.80, 7.38, repro,
2013-04-30,4.13, -1.25, 5.83, 2.03, 1.80, 7.38, repro,
2013-05-01,3.47, -0.51, -2.43, 2.03, 1.82, 7.48, repro,
2013-05-02,1.61, -0.33, -11.07, 2.03, 1.78, 7.34, repro,
2013-05-03,1.86, 0.49, -5.90, 2.02, 1.79, 7.34, repro,
2013-05-04,4.18, -0.43, -5.42, 2.02, 1.78, 7.37, repro,
2013-05-05,3.01, -0.23, 1.52, 2.00, 1.77, 7.34, repro,
2013-05-06,3.15, 0.85, 4.50, 2.02, 1.81, 7.47, repro,
2013-05-07,2.39, 0.10, 5.98, 2.05, 1.81, 7.58, repro,
2013-05-08,3.01, 0.46, -6.94, 2.02, 1.78, 7.40, repro,
2013-05-09,3.37, 0.55, -3.54, 2.01, 1.77, 7.37, repro,
2013-05-10,3.38, -0.10, -3.29, 2.05, 1.80, 7.48, repro,
2013-05-11,3.17, -0.82, 2.09, 2.00, 1.76, 7.31, repro,
2013-05-12,2.79, -0.85, 6.92, 2.01, 1.78, 7.39, repro,
2013-05-13,2.42, -0.53, 3.49, 2.00, 1.76, 7.31, repro,
2013-05-14,3.25, 0.15, 6.19, 2.02, 1.79, 7.38, repro,
2013-05-15,3.95, 0.26, 1.65, 2.01, 1.77, 7.33, repro,
2013-05-16,5.40, -0.51, 5.12, 2.07, 1.80, 7.49, repro,
2013-05-17,3.87, 1.46, 13.74, 2.06, 1.82, 7.54, repro,
2013-05-18,5.90, -0.27, 10.81, 2.04, 1.80, 7.44, repro,
2013-05-19,3.80, 0.74, 8.96, 2.09, 1.87, 7.71, repro,
2013-05-20,2.43, 0.65, 10.04, 2.04, 1.78, 7.37, repro,
2013-05-21,3.26, -0.21, 4.28, 2.02, 1.77, 7.34, repro,
2013-05-22,2.44, 0.05, 3.70, 2.02, 1.78, 7.30, repro,
2013-05-23,4.68, 1.11, 0.24, 2.03, 1.78, 7.36, repro,
2013-05-24,3.46, 0.13, -0.53, 2.11, 1.84, 7.55, repro,
2013-05-25,3.77, 2.52, -4.81, 2.08, 1.82, 7.63, repro,
2013-05-26,4.72, 1.25, -4.60, 2.06, 1.81, 7.47, repro,
2013-05-27,3.13, 0.33, 14.63, 2.08, 1.82, 7.61, repro,
2013-05-28,5.55, 0.19, 13.12, 2.11, 1.87, 7.65, repro,
2013-05-29,4.30, 0.12, 2.63, 2.10, 1.83, 7.60, repro,
2013-05-30,4.43, 0.69, 14.23, 2.05, 1.80, 7.39, repro,
2013-05-31,4.05, 0.85, 14.40, 2.03, 1.80, 7.34, repro,
2013-06-01,3.02, -0.05, 4.71, 2.05, 1.81, 7.43, repro,
2013-06-02,1.75, 0.71, -1.26, 2.05, 1.80, 7.39, repro,
2013-06-03,3.36, 1.20, 3.51, 2.05, 1.80, 7.40, repro,
2013-06-04,4.23, -0.70, -6.79, 2.11, 1.85, 7.56, repro,
2013-06-05,3.53, 0.35, -0.02, 2.09, 1.85, 7.52, repro,
2013-06-06,3.22, -0.77, 1.79, 2.03, 1.79, 7.30, repro,
2013-06-07,3.74, -0.26, -6.97, 2.04, 1.80, 7.35, repro,
2013-06-08,4.36, 1.90, -1.27, 2.06, 1.82, 7.40, repro,
2013-06-09,4.10, 1.82, 6.67, 2.04, 1.78, 7.30, repro,
2013-06-10,3.78, 0.34, 4.20, 2.02, 1.79, 7.28, repro,
2013-06-11,3.68, 1.41, 10.32, 2.08, 1.84, 7.54, repro,
2013-06-12,4.47, -0.55, 7.98, 2.11, 1.85, 7.71, repro,
2013-06-13,4.51, 0.72, -1.93, 2.02, 1.85, 7.36, repro,
2013-06-14,2.49, -1.83, 3.58, 2.22, 2.20, 8.13, repro,
2013-06-15,5.32, 1.54, 6.14, 2.09, 1.89, 7.56, repro,
2013-06-16,3.38, 1.93, 9.71, 2.05, 1.87, 7.44, repro,
2013-06-17,4.42, 0.57, 1.13, 2.08, 1.86, 7.44, repro,
2013-06-18,3.61, 0.06, -0.35, 2.04, 1.87, 7.39, repro,
2013-06-19,3.44, 1.79, -3.82, 2.04, 1.86, 7.39, repro,
2013-06-20,3.84, 2.68, 4.06, 2.02, 1.83, 7.27, repro,
2013-06-21,3.72, 3.15, 4.90, 2.01, 1.87, 7.43, repro,
2013-06-22,5.11, 4.07, 13.39, 2.13, 1.90, 7.80, repro,
2013-06-23,4.47, -0.20, 9.59, 2.05, 1.88, 7.51, repro,
2013-06-24,2.41, 1.63, 14.52, 2.11, 1.89, 7.57, repro,
2013-06-25,4.82, 0.87, 4.12, 2.02, 1.85, 7.36, repro,
2013-06-26,5.27, 1.84, 16.71, 1.98, 1.82, 7.20, repro,
2013-06-27,4.06, 0.68, 8.08, 2.04, 1.88, 7.52, repro,
2013-06-28,5.21, 0.86, 3.69, 2.01, 1.84, 7.32, repro,
2013-06-29,4.35, -2.34, 2.85, 2.00, 1.85, 7.34, repro,
2013-06-30,3.42, 0.77, 8.05, 2.00, 1.83, 7.26, repro,
2013-07-01,3.48, 0.61, 3.86, 2.03, 1.87, 7.40, repro,
2013-07-02,5.97, -0.27, -2.21, 2.01, 1.84, 7.31, repro,
2013-07-03,3.68, 0.18, 0.07, 2.02, 1.84, 7.37, repro,
2013-07-04,4.68, -0.57, 10.40, 2.00, 1.83, 7.30, repro,
2013-07-05,4.54, 1.04, 15.62, 1.99, 1.79, 7.30, repro,
2013-07-06,2.97, 0.36, 10.39, 1.99, 1.78, 7.30, repro,
2013-07-07,3.49, 0.49, 7.45, 2.01, 1.77, 7.28, repro,
2013-07-08,3.15, 0.12, 8.29, 2.07, 1.80, 7.40, repro,
2013-07-09,4.26, -0.98, 5.83, 2.07, 1.99, 7.50, repro,
2013-07-10,2.39, 0.05, 17.69, 2.05, 1.80, 7.48, repro,
2013-07-11,5.71, 0.04, 10.63, 2.08, 2.00, 7.57, repro,
2013-07-12,6.27, 1.38, 13.39, 2.03, 1.77, 7.34, repro,
2013-07-13,5.41, -1.54, 11.52, 2.02, 1.75, 7.23, repro,
2013-07-14,5.25, -0.22, 12.82, 2.07, 1.79, 7.45, repro,
2013-07-15,4.71, 0.24, 1.55, 2.01, 1.76, 7.25, repro,
2013-07-16,6.71, -0.70, 6.21, 2.01, 1.78, 7.30, repro,
2013-07-17,4.61, 0.45, 1.98, 2.02, 1.76, 7.29, repro,
2013-07-18,4.80, 3.05, 9.19, 2.03, 1.75, 7.22, repro,
2013-07-19,2.69, 0.74, 7.27, 2.23, 2.20, 8.04, repro,
2013-07-20,7.17, -1.68, 10.92, 2.06, 1.78, 7.34, repro,
2013-07-21,4.71, -1.49, 9.92, 2.05, 1.79, 7.41, repro,
2013-07-22,5.06, -0.19, 8.05, 2.04, 1.78, 7.31, repro,
2013-07-23,7.53, 1.39, 13.09, 2.09, 1.81, 7.60, repro,
2013-07-24,4.04, -0.36, 9.72, 2.09, 1.78, 7.33, repro,
2013-07-25,5.14, -0.01, 8.00, 2.09, 1.79, 7.40, repro,
2013-07-26,3.31, 0.23, -6.02, 2.07, 1.80, 7.37, repro,
2013-07-27,4.05, 0.50, 13.45, 2.05, 1.78, 7.31, repro,
2013-07-28,2.12, 0.14, 8.90, 2.03, 1.75, 7.24, repro,
2013-07-29,3.66, 0.18, 16.14, 2.04, 1.75, 7.23, repro,
2013-07-30,4.33, 1.24, 5.21, 2.03, 1.75, 7.21, repro,
2013-07-31,4.71, -1.24, -5.40, 2.06, 1.77, 7.34, repro,
2013-08-01,4.13, -0.08, 12.15, 2.03, 1.76, 7.27, repro,
2013-08-02,3.53, 0.35, 9.56, 2.22, 2.10, 8.02, repro,
2013-08-03,2.25, 0.92, 9.83, 2.04, 1.75, 7.25, repro,
2013-08-04,4.04, 0.83, 4.12, 2.06, 1.76, 7.29, repro,
2013-08-05,3.39, 0.89, 13.08, 2.04, 1.75, 7.21, repro,
2013-08-06,4.87, -1.03, 13.87, 2.04, 1.79, 7.35, repro,
2013-08-07,3.11, 1.67, 15.46, 2.03, 1.77, 7.31, repro,
2013-08-08,4.69, -0.91, 14.18, 2.03, 1.75, 7.19, repro,
2013-08-09,4.64, 1.47, 4.56, 2.05, 1.76, 7.27, repro,
2013-08-10,3.28, 0.21, 6.44, 2.04, 1.76, 7.24, repro,
2013-08-11,3.62, 1.35, 4.09, 2.03, 1.76, 7.20, repro,
2013-08-12,7.48, 0.75, 5.31, 2.12, 1.83, 7.52, repro,
2013-08-13,3.36, 0.83, 6.13, 2.13, 1.85, 7.72, repro,
2013-08-14,2.06, 0.63, 4.43, 2.07, 1.80, 7.47, repro,
2013-08-15,3.42, 0.69, 7.93, 2.11, 1.84, 7.48, repro,
2013-08-16,3.41, 1.39, 6.11, 2.04, 1.80, 7.32, repro,
2013-08-17,3.24, 1.26, 3.86, 2.01, 1.76, 7.18, repro,
2013-08-18,3.28, 0.20, 2.43, 2.03, 1.77, 7.25, repro,
2013-08-19,3.00, -1.01, 9.81, 2.04, 1.76, 7.23, repro,
2013-08-20,3.67, 1.32, 7.67, 2.10, 1.79, 7.36, repro,
2013-08-21,4.44, 0.15, 5.60, 2.02, 1.76, 7.15, repro,
2013-08-22,3.95, 3.20, 15.68, 2.08, 1.82, 7.46, repro,
2013-08-23,3.58, -0.19, 3.13, 2.07, 1.83, 7.44, repro,
2013-08-24,4.31, -0.82, 7.12, 2.05, 1.78, 7.26, repro,
2013-08-25,3.80, 0.80, 7.77, 2.05, 1.77, 7.22, repro,
2013-08-26,4.40, 1.00, 3.78, 2.03, 1.77, 7.20, repro,
2013-08-27,5.38, 1.31, 10.19, 2.05, 1.79, 7.33, repro,
2013-08-28,3.69, 0.44, 8.66, 2.05, 1.80, 7.29, repro,
2013-08-29,4.88, -0.06, 10.59, 2.08, 1.87, 7.40, repro,
2013-08-30,2.15, 1.18, 8.95, 2.07, 1.79, 7.31, repro,
2013-08-31,4.40, 2.03, 17.54, 2.13, 1.87, 7.62, repro,
2013-09-01,4.65, -0.60, 4.01, 2.09, 1.90, 7.56, repro,
2013-09-02,4.41, 1.69, 7.82, 2.06, 1.82, 7.24, repro,
2013-09-03,1.94, 0.93, 9.75, 2.09, 1.80, 7.42, repro,
2013-09-04,3.96, 0.13, 7.89, 2.10, 1.83, 7.56, repro,
2013-09-05,2.24, 2.15, 4.98, 2.06, 1.81, 7.29, repro,
2013-09-06,2.33, 1.18, 15.12, 2.11, 1.81, 7.32, repro,
2013-09-07,3.78, -0.99, 7.60, 2.03, 1.80, 7.24, repro,
