PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COSO
Station name,China_Lake_SCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9823427576 North Latitude, -117.8088902284 East Longitude, 1455.17557 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-25,-6.03, 81.91, 27.94, 1.93, 1.66, 7.38, repro,
2007-02-26,-8.01, 81.38, 27.65, 1.90, 1.63, 7.16, repro,
2007-02-27,-11.15, 79.85, 55.55, 2.01, 1.72, 7.73, repro,
2007-02-28,-7.75, 76.46, 37.03, 1.92, 1.64, 7.22, repro,
2007-03-01,-7.94, 72.75, 21.47, 1.97, 1.71, 7.51, repro,
2007-03-02,-8.10, 73.03, 14.25, 1.97, 1.70, 7.45, repro,
2007-03-03,-7.38, 72.07, 13.87, 1.96, 1.71, 7.55, repro,
2007-03-04,-7.90, 72.66, 15.11, 1.97, 1.73, 7.63, repro,
2007-03-05,-7.46, 72.11, 13.01, 1.97, 1.72, 7.58, repro,
2007-03-06,-8.26, 71.59, 10.47, 1.96, 1.73, 7.46, repro,
2007-03-07,-6.97, 70.59, 11.04, 1.95, 1.68, 7.41, repro,
2007-03-08,-6.76, 75.15, 14.20, 1.96, 1.67, 7.39, repro,
2007-03-09,-7.49, 72.20, 21.06, 1.95, 1.67, 7.40, repro,
2007-03-10,-7.73, 72.26, 17.72, 1.95, 1.69, 7.42, repro,
2007-03-11,-8.01, 71.88, 12.80, 1.95, 1.72, 7.41, repro,
2007-03-12,-8.55, 72.01, 11.68, 1.99, 1.78, 7.69, repro,
2007-03-13,-7.94, 72.32, 16.68, 1.94, 1.67, 7.38, repro,
2007-03-14,-8.11, 73.39, 18.60, 1.95, 1.66, 7.37, repro,
2007-03-15,-7.60, 73.02, 12.58, 2.11, 1.85, 8.18, repro,
2007-03-16,-7.81, 72.04, 15.81, 2.00, 1.75, 7.69, repro,
2007-03-17,-8.08, 72.44, 18.04, 1.94, 1.67, 7.23, repro,
2007-03-18,-8.80, 72.49, 23.34, 1.97, 1.71, 7.53, repro,
2007-03-19,-8.19, 71.24, 22.29, 2.01, 1.74, 7.66, repro,
2007-03-20,-8.08, 69.79, 18.06, 2.03, 1.69, 7.61, repro,
2007-03-21,-7.57, 72.00, 20.86, 2.00, 1.68, 7.52, repro,
2007-03-22,-9.22, 73.08, 25.93, 1.95, 1.67, 7.33, repro,
2007-03-23,-8.31, 72.01, 23.71, 1.96, 1.67, 7.42, repro,
2007-03-24,-8.46, 71.82, 21.54, 1.94, 1.65, 7.31, repro,
2007-03-25,-8.35, 71.58, 24.58, 1.92, 1.62, 7.20, repro,
2007-03-26,-8.33, 71.75, 17.63, 1.91, 1.61, 7.11, repro,
2007-03-27,-9.64, 79.29, 37.98, 1.99, 1.65, 7.44, repro,
2007-03-28,-9.95, 73.87, 22.72, 1.98, 1.63, 7.34, repro,
2007-03-29,-11.81, 75.25, 17.95, 1.95, 1.66, 7.35, repro,
2007-03-30,-7.91, 72.17, 15.21, 1.92, 1.61, 7.16, repro,
2007-03-31,-7.71, 72.43, 19.40, 1.94, 1.65, 7.29, repro,
2007-04-01,-7.65, 72.10, 22.83, 1.94, 1.66, 7.33, repro,
2007-04-02,-8.08, 70.02, 18.09, 1.96, 1.67, 7.33, repro,
2007-04-03,-8.09, 71.54, 16.16, 2.00, 1.70, 7.60, repro,
2007-04-04,-8.28, 72.31, 15.03, 1.95, 1.66, 7.33, repro,
2007-04-05,-8.18, 71.63, 16.08, 2.03, 1.76, 7.68, repro,
2007-04-06,-9.24, 72.27, 20.39, 2.01, 1.75, 7.70, repro,
2007-04-07,-8.19, 71.44, 23.31, 1.98, 1.71, 7.42, repro,
2007-04-08,-7.26, 72.36, 23.99, 1.95, 1.62, 7.23, repro,
2007-04-09,-7.96, 73.00, 22.26, 1.93, 1.61, 7.15, repro,
2007-04-10,-6.76, 72.08, 21.52, 1.97, 1.67, 7.35, repro,
2007-04-11,-4.00, 74.39, 31.11, 1.96, 1.66, 7.26, repro,
2007-04-12,-7.55, 71.84, 25.05, 1.95, 1.64, 7.27, repro,
2007-04-13,-10.17, 71.74, 19.91, 1.98, 1.68, 7.48, repro,
2007-04-14,-7.68, 72.22, 21.48, 2.04, 1.68, 7.56, repro,
2007-04-15,-7.87, 72.47, 24.14, 1.96, 1.64, 7.33, repro,
2007-04-16,-11.77, 76.39, 35.78, 1.94, 1.63, 7.25, repro,
2007-04-17,-8.11, 72.76, 24.07, 1.97, 1.69, 7.38, repro,
2007-04-18,-7.76, 75.02, 33.68, 1.93, 1.63, 7.26, repro,
2007-04-19,-7.75, 72.11, 23.37, 1.97, 1.67, 7.36, repro,
2007-04-20,-7.35, 72.25, 21.70, 2.09, 1.70, 7.63, repro,
2007-04-21,-7.18, 72.27, 23.06, 1.93, 1.62, 7.22, repro,
2007-04-22,-3.22, 80.81, 35.18, 1.95, 1.63, 7.30, repro,
2007-04-23,-6.98, 74.40, 14.20, 1.94, 1.64, 7.23, repro,
2007-04-24,-5.64, 72.80, 11.43, 1.99, 1.70, 7.40, repro,
2007-04-25,-7.52, 71.77, 21.33, 2.00, 1.69, 7.48, repro,
2007-04-26,-7.92, 74.15, 16.79, 1.99, 1.70, 7.71, repro,
2007-04-27,-7.30, 72.57, 19.22, 1.94, 1.61, 7.21, repro,
2007-04-28,-7.56, 73.17, 16.11, 2.01, 1.68, 7.47, repro,
2007-04-29,-8.63, 73.26, 15.45, 2.04, 1.79, 7.74, repro,
2007-04-30,-7.61, 72.71, 20.09, 1.93, 1.61, 7.25, repro,
2007-05-01,-7.90, 72.22, 20.94, 1.96, 1.62, 7.33, repro,
2007-05-02,-8.83, 76.19, 30.84, 2.03, 1.64, 7.57, repro,
2007-05-03,-7.71, 78.81, 32.66, 2.09, 1.63, 7.72, repro,
2007-05-04,-8.18, 73.50, 12.06, 1.96, 1.62, 7.31, repro,
2007-05-05,-9.77, 73.94, 20.20, 2.03, 1.73, 7.63, repro,
2007-05-06,-8.49, 71.72, 19.20, 1.95, 1.61, 7.25, repro,
2007-05-07,-6.21, 72.21, 23.83, 2.01, 1.65, 7.46, repro,
2007-05-08,-7.51, 72.81, 16.71, 1.94, 1.60, 7.19, repro,
2007-05-09,-7.52, 72.20, 18.01, 1.96, 1.61, 7.23, repro,
2007-05-10,-7.79, 72.91, 19.30, 2.10, 1.72, 7.77, repro,
2007-05-11,-8.20, 72.82, 13.84, 2.12, 1.79, 7.94, repro,
2007-05-12,-7.84, 71.84, 21.58, 2.00, 1.65, 7.47, repro,
2007-05-13,-7.06, 72.98, 25.54, 2.01, 1.66, 7.45, repro,
2007-05-14,-6.28, 72.47, 19.23, 2.00, 1.65, 7.40, repro,
2007-05-15,-7.44, 73.02, 17.03, 1.96, 1.61, 7.20, repro,
2007-05-16,-7.55, 72.84, 18.34, 1.99, 1.65, 7.41, repro,
2007-05-17,-7.88, 72.92, 21.17, 2.00, 1.69, 7.44, repro,
2007-05-18,-7.15, 72.94, 15.81, 2.02, 1.69, 7.52, repro,
2007-05-19,-7.94, 73.11, 19.59, 1.99, 1.65, 7.35, repro,
2007-05-20,-7.88, 73.09, 20.03, 2.03, 1.69, 7.47, repro,
2007-05-21,-7.62, 73.42, 24.72, 1.98, 1.64, 7.25, repro,
2007-05-22,-7.96, 72.42, 26.41, 2.05, 1.70, 7.62, repro,
2007-05-23,-8.27, 72.43, 26.43, 1.99, 1.66, 7.34, repro,
2007-05-24,-7.80, 72.98, 20.23, 2.15, 1.78, 7.97, repro,
2007-05-25,-8.23, 73.00, 19.18, 2.00, 1.64, 7.32, repro,
2007-05-26,-7.98, 74.02, 16.75, 2.02, 1.65, 7.34, repro,
2007-05-27,-8.54, 73.49, 21.51, 2.00, 1.65, 7.28, repro,
2007-05-28,-8.68, 73.16, 24.41, 1.98, 1.62, 7.22, repro,
2007-05-29,-7.90, 72.15, 28.23, 2.10, 1.71, 7.64, repro,
2007-05-30,-7.61, 73.53, 19.06, 2.02, 1.61, 7.28, repro,
2007-05-31,-7.03, 72.61, 15.24, 2.03, 1.66, 7.39, repro,
2007-06-01,-7.88, 73.25, 22.65, 1.96, 1.61, 7.18, repro,
2007-06-02,-7.52, 72.94, 23.56, 2.00, 1.66, 7.44, repro,
2007-06-03,-7.78, 72.75, 24.94, 1.95, 1.62, 7.21, repro,
2007-06-04,-8.16, 72.37, 23.35, 1.94, 1.61, 7.16, repro,
2007-06-05,-8.53, 78.29, 38.02, 1.99, 1.64, 7.36, repro,
2007-06-06,-8.64, 77.18, 47.64, 2.00, 1.69, 7.50, repro,
2007-06-07,-7.54, 72.48, 28.45, 1.96, 1.63, 7.27, repro,
2007-06-08,-7.65, 73.09, 21.07, 1.98, 1.63, 7.33, repro,
2007-06-09,-7.90, 72.45, 21.85, 1.97, 1.65, 7.31, repro,
2007-06-10,-8.12, 72.12, 19.99, 1.94, 1.62, 7.18, repro,
2007-06-11,-7.25, 73.27, 27.25, 1.99, 1.72, 7.43, repro,
2007-06-12,-8.10, 73.70, 22.12, 1.97, 1.66, 7.32, repro,
2007-06-13,-7.47, 73.29, 17.57, 1.99, 1.67, 7.35, repro,
2007-06-14,-7.93, 72.91, 20.11, 2.04, 1.73, 7.58, repro,
2007-06-15,-7.62, 74.34, 21.55, 1.97, 1.66, 7.42, repro,
2007-06-16,-7.53, 73.90, 18.31, 1.97, 1.67, 7.29, repro,
2007-06-17,-7.12, 72.75, 22.50, 1.93, 1.61, 7.18, repro,
2007-06-18,-8.14, 73.82, 24.76, 1.95, 1.62, 7.26, repro,
2007-06-19,-9.04, 73.87, 16.45, 1.96, 1.67, 7.33, repro,
2007-06-20,-8.48, 72.58, 12.93, 1.94, 1.61, 7.21, repro,
2007-06-21,-8.47, 73.56, 21.01, 1.96, 1.62, 7.25, repro,
2007-06-22,-7.57, 74.05, 20.28, 1.92, 1.60, 7.12, repro,
2007-06-23,-7.74, 73.92, 17.50, 1.94, 1.62, 7.25, repro,
2007-06-24,-7.30, 72.39, 15.15, 1.99, 1.67, 7.53, repro,
2007-06-25,-7.97, 73.13, 19.82, 1.98, 1.67, 7.40, repro,
2007-06-26,-7.32, 73.95, 13.04, 1.96, 1.61, 7.29, repro,
2007-06-27,-7.72, 73.66, 17.26, 1.98, 1.66, 7.49, repro,
2007-06-28,-7.92, 74.12, 15.28, 1.94, 1.62, 7.26, repro,
2007-06-29,-7.89, 73.40, 19.64, 2.01, 1.66, 7.45, repro,
2007-06-30,-8.44, 74.11, 20.38, 1.95, 1.62, 7.28, repro,
2007-07-01,-7.97, 73.70, 27.08, 1.98, 1.67, 7.51, repro,
2007-07-02,-7.52, 73.26, 18.71, 1.95, 1.61, 7.23, repro,
2007-07-03,-7.63, 73.87, 14.22, 1.96, 1.67, 7.48, repro,
2007-07-04,-8.21, 74.38, 16.02, 1.95, 1.64, 7.36, repro,
2007-07-05,-8.03, 74.05, 18.24, 1.94, 1.62, 7.26, repro,
2007-07-06,-7.54, 74.15, 20.95, 1.98, 1.67, 7.52, repro,
2007-07-07,-7.61, 73.59, 19.83, 2.29, 2.05, 8.72, repro,
2007-07-15,-6.71, 72.34, 25.65, 2.87, 2.23, 10.52, repro,
2007-07-16,-8.26, 74.63, 23.16, 1.99, 1.70, 7.43, repro,
2007-07-17,-6.44, 75.64, 22.33, 1.99, 1.68, 7.33, repro,
2007-07-18,-8.53, 72.14, 19.42, 2.11, 1.81, 7.98, repro,
2007-07-19,-9.33, 73.12, 21.35, 2.01, 1.70, 7.40, repro,
2007-07-20,-7.07, 72.71, 24.59, 2.20, 1.97, 8.35, repro,
2007-07-21,-8.19, 74.56, 21.16, 2.03, 1.73, 7.63, repro,
2007-07-22,-7.90, 73.79, 23.70, 2.00, 1.68, 7.41, repro,
2007-07-23,-7.47, 73.21, 21.90, 2.00, 1.70, 7.45, repro,
2007-07-24,-9.49, 74.18, 23.87, 1.98, 1.68, 7.39, repro,
2007-07-25,-9.19, 73.13, 20.42, 2.00, 1.72, 7.58, repro,
2007-07-26,-7.77, 73.83, 16.92, 1.98, 1.65, 7.37, repro,
2007-07-27,-7.53, 74.45, 19.69, 2.04, 1.75, 7.76, repro,
2007-07-28,-8.41, 72.86, 25.16, 2.00, 1.71, 7.52, repro,
2007-07-29,-8.54, 73.56, 24.36, 1.98, 1.70, 7.42, repro,
2007-07-30,-8.16, 73.48, 25.15, 1.96, 1.65, 7.36, repro,
2007-07-31,-8.38, 74.53, 14.87, 2.68, 2.57, 10.50, repro,
2007-08-08,-7.39, 74.06, 22.92, 2.41, 1.94, 8.71, repro,
2007-08-09,-7.18, 74.18, 26.11, 1.94, 1.62, 7.22, repro,
2007-08-10,-6.68, 73.74, 23.56, 1.93, 1.64, 7.26, repro,
2007-08-11,-7.69, 76.31, 21.98, 1.99, 1.73, 7.46, repro,
2007-08-12,-8.06, 73.63, 27.26, 1.94, 1.62, 7.20, repro,
2007-08-13,-6.03, 73.76, 21.40, 1.95, 1.61, 7.23, repro,
2007-08-14,-7.44, 73.18, 20.43, 2.07, 1.73, 7.68, repro,
2007-08-15,-7.36, 73.90, 20.92, 2.05, 1.73, 7.63, repro,
2007-08-16,-7.64, 73.28, 27.37, 2.00, 1.69, 7.57, repro,
2007-08-17,-6.40, 73.81, 22.80, 2.05, 1.68, 7.63, repro,
2007-08-18,-6.46, 73.84, 26.83, 2.12, 1.83, 8.21, repro,
2007-08-19,-7.46, 74.57, 28.81, 2.09, 1.72, 7.88, repro,
2007-08-20,-6.88, 73.23, 21.84, 2.03, 1.69, 7.58, repro,
2007-08-21,-7.10, 73.80, 23.23, 2.02, 1.70, 7.67, repro,
2007-08-22,-6.72, 74.73, 20.62, 2.05, 1.73, 7.68, repro,
2007-08-23,-6.63, 74.79, 30.10, 2.00, 1.63, 7.40, repro,
2007-08-24,-6.99, 73.72, 29.50, 2.14, 1.77, 7.99, repro,
2007-08-25,-7.53, 73.80, 23.43, 2.09, 1.76, 7.83, repro,
2007-08-26,-7.07, 73.94, 25.62, 2.09, 1.84, 7.98, repro,
2007-08-27,-7.92, 75.12, 17.70, 2.09, 1.83, 7.93, repro,
2007-08-28,-6.82, 74.78, 22.15, 2.08, 1.78, 7.75, repro,
2007-08-29,-7.12, 76.24, 18.44, 2.04, 1.71, 7.58, repro,
2007-08-30,-7.68, 74.41, 21.71, 2.07, 1.71, 7.66, repro,
2007-08-31,-6.51, 75.10, 25.89, 2.05, 1.73, 7.64, repro,
2007-09-01,-6.19, 73.38, 23.69, 2.05, 1.79, 7.68, repro,
2007-09-02,-7.70, 75.05, 21.22, 2.08, 1.79, 7.77, repro,
2007-09-03,-6.79, 74.53, 15.30, 2.06, 1.73, 7.68, repro,
2007-09-04,-6.19, 73.94, 22.19, 2.04, 1.71, 7.57, repro,
2007-09-05,-7.60, 73.32, 28.69, 2.07, 1.75, 7.80, repro,
2007-09-06,-6.81, 73.15, 23.14, 2.06, 1.80, 7.74, repro,
2007-09-07,-7.67, 74.06, 19.23, 2.09, 1.85, 7.91, repro,
2007-09-08,-7.36, 73.26, 26.02, 2.19, 1.93, 8.30, repro,
2007-09-09,-8.47, 73.22, 20.29, 2.12, 1.80, 7.91, repro,
2007-09-10,-6.87, 73.66, 14.56, 2.16, 1.79, 7.89, repro,
2007-09-11,-7.89, 73.10, 18.66, 2.41, 2.02, 8.59, repro,
2007-09-12,-8.33, 72.41, 19.35, 2.48, 2.15, 9.25, repro,
2007-09-13,-7.28, 73.86, 19.65, 2.38, 1.89, 8.54, repro,
2007-09-14,-8.34, 72.66, 19.94, 2.33, 1.96, 8.56, repro,
2007-09-15,-7.50, 72.89, 28.90, 2.17, 1.76, 8.05, repro,
2007-09-16,-6.91, 72.57, 27.79, 2.12, 1.72, 7.78, repro,
2007-09-17,-6.70, 74.03, 24.54, 2.22, 1.95, 8.22, repro,
2007-09-18,-8.45, 72.93, 21.29, 2.36, 2.01, 8.63, repro,
2007-09-19,-6.70, 72.37, 22.81, 2.14, 1.77, 7.81, repro,
2007-09-20,-7.20, 72.69, 19.10, 2.07, 1.70, 7.58, repro,
2007-09-21,-7.47, 71.18, 29.24, 2.11, 1.79, 8.00, repro,
2007-09-22,-9.39, 71.91, 27.63, 2.10, 1.76, 7.83, repro,
2007-09-23,-6.83, 71.96, 20.77, 2.07, 1.75, 7.84, repro,
2007-09-24,-7.87, 72.74, 27.61, 2.19, 1.84, 8.42, repro,
2007-09-25,-8.71, 72.70, 18.37, 2.09, 1.77, 7.87, repro,
2007-09-26,-7.20, 73.10, 24.46, 2.07, 1.73, 7.77, repro,
2007-09-27,-8.19, 73.33, 26.28, 2.06, 1.74, 7.70, repro,
2007-09-28,-8.02, 74.65, 22.29, 2.00, 1.69, 7.59, repro,
2007-09-29,-7.99, 71.32, 19.86, 2.03, 1.74, 7.70, repro,
2007-09-30,-8.24, 72.40, 25.42, 2.07, 1.74, 7.76, repro,
2007-10-01,-7.19, 72.89, 28.44, 2.02, 1.73, 7.65, repro,
2007-10-02,-7.36, 73.07, 26.50, 2.07, 1.78, 7.88, repro,
2007-10-03,-7.49, 73.32, 26.54, 2.07, 1.73, 7.79, repro,
2007-10-04,-8.65, 74.05, 31.46, 2.06, 1.78, 7.74, repro,
2007-10-05,-9.14, 71.20, 44.22, 2.05, 1.79, 7.97, repro,
2007-10-06,-8.48, 74.01, 28.72, 2.02, 1.72, 7.66, repro,
2007-10-07,-7.72, 71.61, 23.19, 2.10, 1.79, 8.13, repro,
2007-10-08,-8.42, 72.40, 22.16, 2.28, 1.89, 9.08, repro,
2007-10-09,-8.19, 73.26, 27.83, 2.16, 1.90, 8.36, repro,
2007-10-10,-9.26, 74.55, 25.08, 2.16, 1.78, 8.19, repro,
2007-10-11,-8.29, 73.22, 23.92, 2.04, 1.79, 7.88, repro,
2007-10-12,-7.81, 71.67, 33.76, 1.98, 1.67, 7.48, repro,
2007-10-13,-9.20, 73.16, 27.56, 2.05, 1.75, 7.79, repro,
2007-10-14,-7.49, 72.94, 27.08, 1.99, 1.71, 7.70, repro,
2007-10-15,-8.67, 72.40, 26.27, 1.95, 1.68, 7.46, repro,
2007-10-16,-8.55, 73.09, 23.61, 1.96, 1.68, 7.47, repro,
2007-10-17,-8.05, 77.46, 28.83, 1.99, 1.69, 7.61, repro,
2007-10-18,-8.70, 72.96, 31.75, 2.05, 1.77, 7.94, repro,
2007-10-19,-8.32, 72.54, 26.77, 2.05, 1.80, 7.98, repro,
2007-10-20,-6.59, 78.80, 38.77, 2.07, 1.76, 7.85, repro,
2007-10-21,-9.11, 72.95, 29.47, 1.97, 1.69, 7.55, repro,
2007-10-22,-8.13, 74.19, 17.99, 2.10, 1.84, 7.98, repro,
2007-10-23,-9.05, 74.27, 18.94, 2.06, 1.79, 7.89, repro,
2007-10-24,-8.72, 74.24, 20.68, 2.09, 1.84, 8.03, repro,
2007-10-25,-8.83, 73.73, 21.19, 2.03, 1.75, 7.86, repro,
2007-10-26,-9.06, 74.05, 20.66, 1.99, 1.72, 7.58, repro,
2007-10-27,-9.18, 73.88, 16.48, 1.99, 1.73, 7.61, repro,
2007-10-28,-8.13, 73.29, 13.96, 1.98, 1.67, 7.46, repro,
2007-10-29,-9.27, 73.78, 22.12, 2.01, 1.73, 7.64, repro,
2007-10-30,-8.23, 73.40, 20.40, 1.97, 1.67, 7.50, repro,
2007-10-31,-8.41, 73.58, 22.25, 1.96, 1.67, 7.46, repro,
2007-11-01,-7.69, 74.23, 19.63, 1.94, 1.65, 7.30, repro,
2007-11-02,-8.00, 74.20, 21.07, 1.95, 1.64, 7.30, repro,
2007-11-03,-8.91, 74.33, 19.36, 1.97, 1.64, 7.36, repro,
2007-11-04,-7.58, 73.53, 20.37, 1.95, 1.63, 7.29, repro,
2007-11-05,-8.06, 74.44, 14.65, 2.05, 1.78, 7.71, repro,
2007-11-06,-7.67, 74.64, 15.89, 3.56, 3.43, 14.19, repro,
2007-11-14,-7.91, 73.80, 16.62, 2.11, 1.77, 7.75, repro,
2007-11-15,-7.41, 73.71, 17.69, 2.02, 1.77, 7.71, repro,
2007-11-16,-8.10, 72.83, 19.58, 2.00, 1.71, 7.65, repro,
2007-11-17,-7.64, 72.40, 19.03, 1.93, 1.63, 7.25, repro,
2007-11-18,-7.78, 72.08, 18.01, 1.97, 1.69, 7.42, repro,
2007-11-19,-7.85, 73.04, 21.02, 1.95, 1.64, 7.27, repro,
2007-11-20,-7.91, 72.87, 17.84, 2.09, 1.86, 7.98, repro,
2007-11-21,-7.03, 73.18, 14.45, 2.03, 1.76, 7.67, repro,
2007-11-22,-5.97, 74.05, 14.83, 3.12, 2.85, 11.80, repro,
2007-12-04,-7.29, 72.88, 16.69, 2.48, 2.21, 9.63, repro,
2007-12-05,-8.40, 75.78, 22.39, 2.22, 2.11, 8.94, repro,
2007-12-06,-9.68, 77.05, 36.74, 2.13, 1.86, 8.29, repro,
2007-12-07,-5.47, 74.43, 10.07, 2.17, 1.94, 8.31, repro,
2007-12-08,-6.48, 72.23, 17.69, 2.11, 1.86, 7.98, repro,
2007-12-09,-8.86, 74.32, 23.33, 2.40, 2.23, 9.18, repro,
2007-12-10,-5.76, 74.75, 14.35, 2.10, 1.90, 7.96, repro,
2007-12-11,-6.82, 72.13, 15.37, 2.09, 1.80, 7.84, repro,
2007-12-12,-6.09, 72.50, 11.92, 2.15, 1.80, 8.00, repro,
2007-12-13,-8.13, 73.06, 17.20, 2.04, 1.69, 7.65, repro,
2007-12-14,-7.37, 72.96, 19.47, 2.06, 1.71, 7.82, repro,
2007-12-15,-7.86, 73.64, 24.66, 2.01, 1.67, 7.61, repro,
2007-12-16,-8.05, 73.20, 17.76, 2.04, 1.73, 7.71, repro,
2007-12-17,-8.24, 74.18, 26.86, 2.06, 1.73, 7.65, repro,
2007-12-18,-8.25, 75.40, 29.02, 2.01, 1.68, 7.57, repro,
2007-12-19,-7.48, 73.74, 22.18, 2.19, 1.80, 8.28, repro,
2007-12-20,-8.01, 74.65, 29.81, 2.14, 1.81, 8.14, repro,
2007-12-21,-8.39, 71.59, 16.48, 2.12, 1.75, 7.95, repro,
2007-12-22,-7.26, 73.11, 16.76, 2.11, 1.76, 7.99, repro,
2007-12-23,-6.92, 72.94, 18.45, 2.05, 1.75, 7.69, repro,
2007-12-24,-8.28, 73.68, 22.67, 2.02, 1.69, 7.58, repro,
2007-12-25,-7.83, 74.43, 26.98, 2.03, 1.71, 7.61, repro,
2007-12-26,-8.66, 73.15, 24.22, 2.03, 1.69, 7.58, repro,
2007-12-27,-9.15, 74.12, 26.79, 2.10, 1.81, 7.85, repro,
2007-12-28,-6.85, 73.70, 21.26, 2.06, 1.73, 7.73, repro,
2007-12-29,-8.20, 73.69, 25.46, 2.03, 1.67, 7.56, repro,
2007-12-30,-7.51, 72.58, 20.46, 2.07, 1.74, 7.72, repro,
2007-12-31,-7.87, 74.05, 18.77, 2.03, 1.70, 7.72, repro,
2008-01-01,-7.92, 74.39, 12.70, 2.07, 1.75, 7.71, repro,
2008-01-02,-7.65, 74.58, 14.83, 2.02, 1.64, 7.38, repro,
2008-01-03,-7.88, 73.29, 22.25, 2.01, 1.67, 7.47, repro,
2008-01-04,-6.68, 73.01, 29.05, 1.97, 1.61, 7.34, repro,
2008-01-05,-6.37, 74.41, 18.98, 1.97, 1.62, 7.35, repro,
2008-01-06,-7.00, 75.04, 30.43, 1.98, 1.61, 7.31, repro,
2008-01-07,-8.13, 72.22, 23.03, 1.97, 1.61, 7.32, repro,
2008-01-08,-8.18, 73.40, 19.28, 2.03, 1.63, 7.60, repro,
2008-01-09,-8.57, 72.84, 21.53, 2.02, 1.64, 7.59, repro,
2008-01-10,-7.83, 72.25, 22.07, 2.04, 1.72, 7.74, repro,
2008-01-11,-7.04, 71.38, 21.30, 1.95, 1.63, 7.37, repro,
2008-01-12,-7.90, 73.07, 17.30, 2.00, 1.67, 7.55, repro,
2008-01-13,-8.22, 73.84, 11.31, 1.97, 1.63, 7.34, repro,
2008-01-14,-7.77, 73.35, 15.85, 1.95, 1.63, 7.36, repro,
2008-01-15,-7.62, 72.57, 21.73, 1.95, 1.63, 7.33, repro,
2008-01-16,-7.37, 72.67, 19.00, 1.98, 1.63, 7.42, repro,
2008-01-17,-9.02, 72.90, 26.41, 2.02, 1.65, 7.53, repro,
2008-01-18,-7.38, 74.23, 16.61, 1.96, 1.67, 7.42, repro,
2008-01-19,-7.80, 73.92, 14.68, 1.95, 1.63, 7.33, repro,
2008-01-20,-8.57, 74.24, 17.60, 1.94, 1.63, 7.29, repro,
2008-01-21,-9.11, 75.18, 28.97, 1.98, 1.67, 7.54, repro,
2008-01-22,-7.84, 72.37, 17.41, 1.95, 1.64, 7.37, repro,
2008-01-23,-8.25, 73.06, 16.00, 1.95, 1.63, 7.31, repro,
2008-01-24,-6.10, 73.41, 28.29, 1.95, 1.64, 7.33, repro,
2008-01-25,-6.49, 72.14, 17.91, 1.95, 1.63, 7.27, repro,
2008-01-26,-4.30, 72.52, 20.91, 1.96, 1.64, 7.33, repro,
2008-01-27,-4.83, 72.36, 26.30, 2.44, 2.11, 9.34, repro,
2008-01-28,-6.94, 78.63, 25.87, 2.06, 1.67, 7.61, repro,
2008-01-29,-8.77, 73.49, 22.50, 2.03, 1.76, 7.61, repro,
2008-01-30,-8.24, 78.58, 27.45, 2.05, 1.72, 7.66, repro,
2008-01-31,-7.54, 73.30, 15.01, 1.93, 1.62, 7.28, repro,
2008-02-01,-9.09, 76.74, 20.73, 1.95, 1.65, 7.38, repro,
2008-02-02,-8.14, 73.32, 13.48, 1.98, 1.69, 7.61, repro,
2008-02-03,-6.87, 76.23, 18.89, 1.95, 1.64, 7.36, repro,
2008-02-04,-8.89, 74.58, 21.25, 1.93, 1.62, 7.27, repro,
2008-02-05,-8.14, 74.06, 19.87, 1.98, 1.73, 7.50, repro,
2008-02-06,-7.04, 73.23, 16.73, 1.98, 1.68, 7.44, repro,
2008-02-07,-8.00, 73.99, 16.68, 2.00, 1.70, 7.75, repro,
2008-02-08,-8.00, 73.58, 16.27, 1.99, 1.67, 7.58, repro,
2008-02-09,-8.64, 73.25, 16.34, 2.00, 1.71, 7.69, repro,
2008-02-10,-8.28, 73.63, 16.58, 1.99, 1.67, 7.49, repro,
2008-02-11,-7.29, 72.89, 20.25, 1.94, 1.62, 7.29, repro,
2008-02-12,-7.21, 74.50, 17.49, 1.96, 1.68, 7.43, repro,
2008-02-13,-6.94, 74.66, 19.85, 1.96, 1.63, 7.40, repro,
2008-02-14,-8.34, 72.91, 23.81, 1.99, 1.69, 7.50, repro,
2008-02-15,-8.58, 73.05, 25.70, 1.99, 1.68, 7.46, repro,
2008-02-16,-8.31, 73.58, 21.04, 1.94, 1.62, 7.30, repro,
2008-02-17,-8.03, 73.08, 19.51, 1.94, 1.62, 7.29, repro,
2008-02-18,-7.96, 73.28, 21.82, 1.94, 1.63, 7.29, repro,
2008-02-20,-7.73, 73.21, 17.56, 1.94, 1.63, 7.33, repro,
2008-02-21,-8.88, 72.78, 25.38, 1.95, 1.63, 7.35, repro,
2008-02-22,-8.79, 77.92, 11.26, 1.96, 1.65, 7.40, repro,
2008-02-23,-7.95, 75.37, 22.09, 1.99, 1.68, 7.43, repro,
2008-02-24,-7.35, 75.42, 10.01, 1.96, 1.64, 7.42, repro,
2008-02-25,-8.44, 74.45, 22.23, 5.18, 3.84, 18.22, repro,
2008-02-27,-7.20, 72.55, 10.25, 2.27, 1.90, 8.72, repro,
2008-04-02,-14.26, 73.11, 55.35, 7.78, 12.95, 39.28, repro,
2008-04-03,-7.27, 72.51, 20.14, 2.10, 1.65, 7.70, repro,
