PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PKWD
Station name,Packwood_WA
Begin Date, 2012-03-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.5997976728 North Latitude, -121.6769807696 East Longitude, 306.75451 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-11-28,-1.59, 1.93, 4.41, 2.33, 1.79, 8.05, repro,
2017-11-29,-1.89, 1.30, 3.40, 2.43, 1.85, 8.29, repro,
2017-11-30,-0.99, 2.13, 0.30, 2.40, 1.80, 8.28, repro,
2017-12-01,-0.83, 2.47, 7.69, 2.39, 1.80, 8.27, repro,
2017-12-02,-1.06, 1.89, 6.23, 2.75, 2.06, 9.76, repro,
2017-12-03,-0.50, 1.00, 9.64, 2.34, 1.80, 8.15, repro,
2017-12-04,-1.70, 1.44, 7.26, 2.33, 1.82, 8.21, repro,
2017-12-05,-0.07, 2.59, 0.48, 2.46, 1.86, 8.40, repro,
2017-12-06,-1.14, 1.74, -4.57, 2.37, 1.82, 8.25, repro,
2017-12-07,-0.18, 2.67, -4.63, 2.35, 1.79, 8.13, repro,
2017-12-08,-0.02, 2.47, -4.13, 2.37, 1.77, 7.94, repro,
2017-12-09,-1.91, 3.59, 1.46, 2.33, 1.79, 8.07, repro,
2017-12-10,-1.51, 3.67, -1.76, 2.35, 1.82, 8.25, repro,
2017-12-11,-1.69, 1.62, 3.02, 2.52, 1.96, 8.84, repro,
2017-12-12,-0.27, 3.12, 3.10, 2.37, 1.78, 8.05, repro,
2017-12-13,-1.25, 1.52, 0.42, 2.56, 1.86, 8.74, repro,
2017-12-14,0.55, 2.65, 3.31, 2.43, 1.88, 8.55, repro,
2017-12-15,-1.04, 3.77, 6.19, 2.62, 1.99, 9.13, repro,
2017-12-16,0.80, 1.11, 9.65, 2.46, 1.87, 8.37, repro,
2017-12-17,-1.06, 2.56, 10.98, 2.40, 1.82, 8.25, repro,
2017-12-18,0.16, -0.92, 3.39, 2.39, 1.78, 8.09, repro,
2017-12-19,-1.45, 0.48, 2.93, 2.47, 1.85, 8.47, repro,
2017-12-20,-2.17, -1.02, -8.37, 2.40, 1.80, 8.11, repro,
2017-12-21,-1.78, 0.71, 8.22, 2.38, 1.79, 8.04, repro,
2017-12-22,0.73, 2.08, -2.64, 2.35, 1.77, 7.98, repro,
2017-12-23,-1.92, 2.11, -3.36, 2.43, 1.80, 8.11, repro,
2017-12-24,-2.40, 1.93, 3.40, 2.43, 1.80, 8.28, repro,
2017-12-25,1.31, 3.18, -10.33, 2.48, 1.88, 8.57, repro,
2017-12-26,-0.96, 1.83, -21.75, 2.42, 1.78, 8.00, repro,
2017-12-27,-2.01, 2.13, -1.04, 2.36, 1.77, 8.02, repro,
2017-12-28,-0.34, 2.84, -3.28, 2.46, 1.84, 8.43, repro,
2017-12-29,-1.40, 1.39, -0.52, 2.38, 1.75, 8.04, repro,
2017-12-30,-1.51, 1.72, -2.56, 2.38, 1.78, 8.10, repro,
2017-12-31,-1.41, 1.54, 3.35, 2.37, 1.75, 7.89, repro,
2018-01-01,-0.43, 2.28, -12.73, 2.42, 1.80, 8.10, repro,
2018-01-02,-2.72, 1.44, -5.92, 2.34, 1.76, 7.88, repro,
2018-01-03,-0.20, 2.35, 1.10, 2.36, 1.78, 7.94, repro,
2018-01-04,0.41, 2.68, -2.64, 2.38, 1.76, 8.00, repro,
2018-01-05,0.10, 4.45, 4.98, 2.35, 1.77, 7.97, repro,
2018-01-06,-3.05, 3.22, 4.01, 2.39, 1.77, 8.04, repro,
2018-01-07,-0.93, 3.02, 2.28, 2.34, 1.76, 7.86, repro,
2018-01-08,-0.78, 0.36, 6.51, 2.33, 1.76, 7.87, repro,
2018-01-09,-0.21, 2.56, 5.32, 2.39, 1.82, 8.15, repro,
2018-01-10,-0.03, 1.56, -1.58, 2.38, 1.78, 8.05, repro,
2018-01-11,-2.43, 2.69, -0.26, 2.36, 1.80, 7.92, repro,
2018-01-12,-0.26, 4.30, -11.15, 2.33, 1.80, 7.97, repro,
2018-01-13,1.36, 3.65, -4.85, 2.33, 1.79, 7.84, repro,
2018-01-14,-1.36, -0.27, -9.83, 2.33, 1.76, 7.84, repro,
2018-01-15,1.52, 2.48, -9.51, 2.35, 1.78, 7.89, repro,
2018-01-16,-1.46, 2.29, -6.35, 2.42, 1.79, 8.05, repro,
2018-01-17,-0.89, 2.40, -1.54, 2.39, 1.80, 8.09, repro,
2018-01-18,1.17, 0.66, -9.09, 2.53, 1.94, 8.86, repro,
2018-01-19,-0.60, 1.28, 2.31, 2.34, 1.77, 7.98, repro,
2018-01-20,-1.53, 1.05, 3.52, 2.36, 1.84, 8.34, repro,
2018-01-21,0.85, -0.27, -6.91, 2.35, 1.79, 7.94, repro,
2018-01-22,-2.53, 0.62, -2.95, 2.37, 1.78, 7.99, repro,
2018-01-23,-0.46, 1.89, -6.02, 2.32, 1.76, 7.83, repro,
2018-01-24,0.84, 0.09, -5.76, 2.53, 1.91, 8.75, repro,
2018-01-25,-3.58, -1.22, 3.40, 2.39, 1.84, 8.28, repro,
2018-01-26,-2.28, -2.30, -7.34, 2.37, 1.83, 8.11, repro,
2018-01-27,-1.24, -1.43, -17.13, 2.39, 1.81, 8.05, repro,
2018-01-28,-0.38, 0.04, -22.93, 2.43, 1.82, 8.32, repro,
2018-01-29,-1.22, 0.75, -16.00, 2.41, 1.79, 8.19, repro,
2018-01-30,-0.72, -1.69, -19.60, 2.41, 1.82, 8.12, repro,
2018-01-31,0.28, -0.62, -12.77, 2.40, 1.83, 8.19, repro,
2018-02-01,1.55, 0.33, -17.55, 2.43, 1.84, 8.36, repro,
2018-02-02,-1.89, 0.88, -11.63, 2.52, 1.93, 8.84, repro,
2018-02-03,1.58, -0.88, -7.59, 2.42, 1.80, 8.22, repro,
2018-02-04,3.55, -3.79, 1.73, 2.41, 1.84, 8.35, repro,
2018-02-05,-3.15, -1.54, 2.72, 2.48, 1.93, 8.86, repro,
2018-02-06,1.68, -2.01, -8.88, 2.82, 2.16, 9.14, repro,
2018-02-07,2.77, -2.00, -3.42, 2.41, 1.82, 8.28, repro,
2018-02-08,1.26, -0.97, -9.47, 2.54, 1.88, 8.55, repro,
2018-02-09,0.62, -1.05, -9.86, 2.42, 1.79, 8.11, repro,
2018-02-10,0.85, 0.01, -11.04, 2.41, 1.79, 8.06, repro,
2018-02-11,0.27, -1.05, -3.75, 2.43, 1.81, 8.12, repro,
2018-02-12,2.02, -0.95, -5.50, 2.38, 1.80, 8.30, repro,
2018-02-13,-0.64, 0.41, -3.65, 2.43, 1.83, 8.23, repro,
2018-02-14,-0.72, 0.18, -3.90, 2.43, 1.82, 8.17, repro,
2018-02-15,-0.81, -0.67, -0.26, 2.40, 1.80, 8.21, repro,
2018-02-16,-0.70, -0.58, -6.34, 2.39, 1.79, 8.09, repro,
2018-02-17,-1.54, -2.72, -0.18, 2.42, 1.83, 8.13, repro,
2018-02-18,-0.39, -3.67, -6.02, 2.38, 1.81, 8.07, repro,
2018-02-19,-0.64, -0.83, -1.22, 2.35, 1.81, 8.13, repro,
2018-02-20,-0.88, -1.66, -1.84, 2.37, 1.76, 8.01, repro,
2018-02-21,-1.44, 1.24, -3.62, 2.40, 1.78, 8.04, repro,
2018-02-22,0.46, -0.17, -10.09, 2.38, 1.77, 7.97, repro,
2018-02-23,-0.77, -0.80, -4.26, 2.51, 1.83, 8.27, repro,
2018-02-24,1.33, -1.00, 1.47, 2.45, 1.83, 8.25, repro,
2018-02-25,-2.57, -2.51, -20.81, 2.36, 1.79, 8.04, repro,
2018-02-26,-0.50, -2.09, -5.37, 2.35, 1.79, 7.96, repro,
2018-02-27,-1.02, -1.09, -3.40, 2.39, 1.77, 8.00, repro,
2018-02-28,-0.38, 0.07, -4.76, 2.43, 1.80, 8.07, repro,
2018-03-01,1.32, -1.26, -10.32, 2.42, 1.80, 8.10, repro,
2018-03-02,1.13, 1.62, -17.23, 2.44, 1.84, 8.31, repro,
2018-03-03,1.35, -0.03, -8.23, 2.40, 1.78, 8.07, repro,
2018-03-04,-0.45, 0.49, -9.39, 2.41, 1.80, 8.11, repro,
2018-03-05,-1.43, 0.24, -7.57, 2.43, 1.80, 8.20, repro,
2018-03-06,-0.97, 0.31, -7.43, 2.42, 1.80, 8.05, repro,
2018-03-07,-0.38, 0.27, -4.57, 2.39, 1.80, 8.01, repro,
2018-03-08,0.71, -0.99, -4.15, 2.46, 1.83, 8.33, repro,
2018-03-09,0.16, -3.16, -4.74, 2.48, 1.83, 8.41, repro,
2018-03-10,0.30, 0.81, -3.00, 2.31, 1.74, 7.85, repro,
2018-03-11,2.84, 1.75, -12.31, 2.33, 1.74, 7.84, repro,
2018-03-12,1.23, -1.04, -5.39, 2.35, 1.75, 7.97, repro,
2018-03-13,-0.19, 2.13, 0.15, 2.31, 1.77, 7.91, repro,
2018-03-14,0.65, -0.15, 2.20, 2.38, 1.82, 8.10, repro,
2018-03-15,1.46, -1.82, 2.42, 2.39, 1.76, 8.05, repro,
2018-03-16,0.51, -1.02, 4.39, 2.31, 1.73, 7.78, repro,
2018-03-17,-0.85, -1.19, -3.87, 2.33, 1.73, 7.74, repro,
2018-03-18,1.07, 0.01, -5.19, 2.34, 1.74, 7.83, repro,
2018-03-19,-0.29, 0.28, -6.24, 2.33, 1.76, 7.81, repro,
2018-03-20,-0.35, -1.71, -8.20, 2.33, 1.77, 7.92, repro,
2018-03-21,0.55, -1.59, -4.11, 2.35, 1.76, 7.96, repro,
2018-03-22,0.09, -0.33, -2.25, 2.35, 1.77, 7.91, repro,
2018-03-23,-0.51, -1.29, -4.46, 2.40, 1.80, 8.11, repro,
2018-03-24,-0.57, -1.24, -6.89, 2.34, 1.79, 7.92, repro,
2018-03-25,-0.78, -0.58, -4.39, 2.29, 1.77, 7.83, repro,
2018-03-26,-2.39, -1.43, -5.43, 2.38, 1.81, 8.12, repro,
2018-03-27,2.06, -1.01, -10.20, 2.32, 1.74, 7.77, repro,
2018-03-28,0.41, -3.36, -3.54, 2.35, 1.81, 8.15, repro,
2018-03-29,-0.07, -1.23, -13.17, 2.37, 1.79, 8.09, repro,
2018-03-30,2.51, 0.34, -7.93, 2.38, 1.80, 8.11, repro,
2018-03-31,-2.11, -0.25, -2.19, 2.36, 1.78, 8.00, repro,
2018-04-01,-1.55, -0.33, -6.10, 2.40, 1.82, 8.27, repro,
2018-04-02,-0.39, -1.84, -8.75, 2.48, 1.86, 8.29, repro,
2018-04-03,-0.02, -0.96, -4.69, 2.34, 1.75, 7.88, repro,
2018-04-04,0.62, 0.88, -4.96, 2.37, 1.78, 7.99, repro,
2018-04-05,0.36, 0.75, -7.55, 2.45, 1.87, 8.54, repro,
2018-04-06,-0.69, 0.14, -4.75, 2.39, 1.86, 8.35, repro,
2018-04-07,1.01, -1.11, 0.81, 2.36, 1.78, 8.15, repro,
2018-04-08,-1.22, -1.78, -9.24, 2.37, 1.79, 8.03, repro,
2018-04-09,-0.73, -0.70, -1.90, 2.41, 1.83, 8.34, repro,
2018-04-10,-1.11, 1.03, 0.20, 2.42, 1.81, 8.22, repro,
2018-04-11,0.47, 0.48, 6.21, 2.45, 1.85, 8.40, repro,
2018-04-12,-2.24, -0.90, -0.21, 2.44, 1.81, 8.14, repro,
2018-04-13,0.16, 0.53, -10.75, 2.72, 2.02, 9.27, repro,
2018-04-14,-3.17, 1.60, -8.60, 2.62, 2.03, 9.04, repro,
2018-04-15,-0.97, 0.59, -5.80, 2.48, 1.89, 8.47, repro,
2018-04-16,-3.04, 1.53, 5.55, 2.53, 1.95, 8.88, repro,
2018-04-17,-2.63, -0.91, -10.78, 3.06, 2.49, 11.44, repro,
2018-04-18,0.21, 0.33, -1.54, 2.45, 1.80, 8.32, repro,
2018-04-19,0.92, -0.09, -14.99, 2.38, 1.78, 8.09, repro,
2018-04-20,-3.16, -0.44, 0.22, 2.90, 2.33, 10.49, repro,
2018-04-21,-3.27, -1.92, -4.22, 2.32, 1.78, 7.94, repro,
2018-04-22,-1.04, -0.78, -11.69, 2.43, 1.83, 8.15, repro,
2018-04-23,0.14, -0.09, -7.87, 2.36, 1.77, 8.02, repro,
2018-04-24,2.17, 1.52, -3.88, 2.34, 1.75, 7.88, repro,
2018-04-25,1.35, 0.71, -0.69, 2.31, 1.73, 7.78, repro,
2018-04-26,-1.07, -0.95, -3.01, 2.31, 1.73, 7.79, repro,
2018-04-27,2.30, -0.32, -2.49, 2.86, 2.07, 9.50, repro,
2018-04-28,0.35, -0.80, -3.81, 2.35, 1.75, 7.93, repro,
2018-04-29,0.18, -0.63, -3.34, 2.37, 1.77, 8.20, repro,
2018-04-30,0.35, -0.53, -3.85, 2.36, 1.76, 7.96, repro,
2018-05-01,0.15, -0.98, 2.44, 2.43, 1.81, 8.38, repro,
2018-05-02,0.73, 0.75, -5.27, 4.41, 3.34, 14.30, repro,
2018-05-03,0.38, -0.40, -5.72, 2.52, 1.97, 8.87, repro,
2018-05-04,1.11, 0.95, 9.25, 2.36, 1.81, 8.09, repro,
2018-05-05,1.66, 0.63, -1.82, 2.34, 1.78, 8.08, repro,
2018-05-06,1.43, 1.29, 0.20, 2.30, 1.77, 7.89, repro,
2018-05-07,1.42, 0.21, -5.76, 2.33, 1.78, 8.06, repro,
2018-05-08,0.88, -0.00, -5.79, 2.37, 1.79, 8.13, repro,
2018-05-09,1.15, 0.44, -4.03, 2.38, 1.80, 8.27, repro,
2018-05-10,1.48, 1.00, 3.45, 2.31, 1.77, 7.91, repro,
2018-05-11,1.42, -0.96, 5.21, 2.35, 1.78, 7.99, repro,
2018-05-12,-0.11, 1.17, -11.94, 2.39, 1.81, 8.14, repro,
2018-05-13,1.02, -0.57, -2.31, 2.36, 1.78, 7.97, repro,
2018-05-14,0.69, 0.06, 0.15, 2.38, 1.80, 8.03, repro,
2018-05-15,2.00, 0.90, 0.26, 2.37, 1.80, 8.10, repro,
2018-05-16,0.50, 0.86, 3.51, 2.43, 1.84, 8.26, repro,
2018-05-17,-0.82, -0.77, 6.64, 2.40, 1.82, 8.24, repro,
2018-05-18,2.24, -0.03, -2.16, 2.41, 1.82, 8.26, repro,
2018-05-19,1.33, -0.42, 4.97, 2.38, 1.80, 8.23, repro,
2018-05-20,1.08, -1.19, 5.28, 2.50, 1.90, 8.75, repro,
2018-05-21,1.11, 0.63, 9.33, 2.39, 1.82, 8.18, repro,
2018-05-22,2.06, 0.82, 1.74, 2.39, 1.77, 7.96, repro,
2018-05-23,0.08, -0.01, 3.68, 2.66, 2.08, 8.79, repro,
2018-05-24,-0.11, 2.12, -0.33, 2.37, 1.79, 8.08, repro,
2018-05-25,1.12, 0.80, 14.10, 2.38, 1.80, 8.17, repro,
2018-05-26,0.84, -1.18, 9.32, 2.39, 1.78, 8.19, repro,
2018-05-27,-0.01, 0.74, 7.20, 2.38, 1.76, 8.02, repro,
2018-05-28,-0.45, 1.24, 9.36, 2.36, 1.75, 8.00, repro,
2018-05-29,0.35, -1.08, 8.23, 2.41, 1.81, 8.15, repro,
2018-05-30,-0.20, -0.58, 13.23, 2.39, 1.81, 8.18, repro,
2018-05-31,-0.81, -0.21, 19.26, 2.37, 1.78, 8.21, repro,
2018-06-01,1.36, 1.57, 6.25, 2.34, 1.78, 8.08, repro,
2018-06-04,-1.41, -0.33, 13.51, 4.20, 2.97, 21.49, supp6,
2018-06-05,-1.11, 2.10, 7.78, 4.19, 2.94, 21.56, supp6,
2018-06-06,0.51, 0.86, 14.82, 4.15, 2.53, 21.33, supp6,
2018-06-07,-0.16, 0.99, 16.50, 4.20, 2.77, 21.46, supp6,
2018-06-08,-0.07, 0.81, 13.50, 4.63, 2.85, 17.19, supp6,
2018-06-09,-0.54, 0.56, 9.13, 3.94, 2.68, 25.21, supp6,
2018-06-10,-2.42, 2.45, 23.32, 4.20, 2.95, 21.49, supp6,
2018-06-11,-0.70, 1.05, 13.36, 4.19, 2.80, 21.32, supp6,
2018-06-12,-1.60, -0.26, 9.48, 4.24, 2.77, 21.44, supp6,
2018-06-13,-1.34, 2.21, 17.37, 4.30, 3.04, 21.50, supp6,
2018-06-14,0.10, 0.67, 7.18, 4.12, 3.17, 25.07, supp6,
2018-06-15,-0.69, -0.28, 10.09, 4.00, 2.80, 25.04, supp6,
2018-06-16,0.17, 0.08, 13.03, 4.00, 2.87, 25.65, supp6,
2018-06-17,0.55, 2.16, 19.45, 3.99, 2.80, 25.13, supp6,
2018-06-18,0.78, 0.22, 10.66, 4.03, 2.79, 24.95, supp6,
2018-06-19,-0.39, 1.74, 10.09, 3.96, 2.81, 25.16, supp6,
2018-06-20,1.93, 0.64, 3.94, 4.05, 2.81, 25.44, supp6,
2018-06-21,0.51, 2.43, 13.71, 4.00, 2.73, 25.24, supp6,
2018-06-22,-1.18, 1.57, 18.63, 4.10, 2.95, 25.64, supp6,
2018-06-23,-1.29, 1.15, 17.67, 3.91, 2.89, 25.06, supp6,
2018-06-24,0.24, 2.46, 10.41, 8.49, 12.75, 68.34, supp6,
2018-06-25,-1.09, 3.77, 19.09, 4.68, 7.37, 37.09, supp6,
2018-06-26,2.12, 1.75, 6.76, 5.74, 8.98, 66.74, supp6,
2018-06-27,0.12, 1.36, 7.78, 4.50, 9.80, 57.37, supp6,
2018-06-28,-0.51, 1.18, 16.99, 4.04, 9.02, 42.86, supp6,
2018-06-29,0.66, 1.91, 10.81, 4.00, 8.98, 42.69, campf,
2018-06-30,-0.51, 1.39, 8.26, 4.51, 9.82, 57.38, campf,
2018-07-01,-0.38, -0.89, 16.39, 2.45, 1.79, 8.15, campf,
2018-07-02,-0.73, 2.41, 3.92, 2.34, 1.80, 8.10, campf,
2018-07-03,0.93, 0.88, 7.20, 2.40, 1.84, 8.20, campf,
2018-07-04,1.41, 2.03, 0.50, 2.38, 1.81, 8.14, campf,
2018-07-05,-0.03, 3.11, 8.94, 2.41, 1.84, 8.30, campf,
2018-07-06,-2.52, -1.50, 7.20, 2.41, 1.81, 8.43, campf,
2018-07-07,0.79, 2.56, 10.04, 2.38, 1.76, 8.04, campf,
2018-07-08,1.24, 3.09, 9.98, 2.37, 1.77, 7.93, campf,
2018-07-09,0.62, 3.12, 9.44, 2.47, 1.84, 8.63, campf,
2018-07-10,-0.73, 4.04, 12.04, 2.34, 1.81, 8.14, campf,
2018-07-11,0.77, 2.11, 3.00, 2.35, 1.79, 8.03, campf,
2018-07-12,0.96, 0.81, 10.56, 2.43, 1.85, 8.69, campf,
2018-07-13,2.12, 2.58, 13.12, 2.40, 1.83, 8.38, campf,
2018-07-14,-0.02, 2.18, 2.54, 2.39, 1.81, 8.19, campf,
2018-07-15,1.63, 2.31, 3.63, 2.38, 1.82, 8.39, campf,
2018-07-16,-0.34, 2.89, 11.93, 2.47, 1.86, 8.55, campf,
2018-07-17,-1.68, 2.55, 25.92, 2.39, 1.81, 8.43, campf,
2018-07-18,0.24, 2.17, 11.71, 2.45, 1.84, 8.56, campf,
2018-07-19,-0.30, 1.19, 12.94, 2.38, 1.78, 8.20, campf,
2018-07-20,0.47, 0.86, 9.27, 2.36, 1.76, 7.95, campf,
2018-07-21,1.12, 1.86, 6.68, 2.34, 1.79, 8.13, campf,
2018-07-22,0.60, 2.22, 4.39, 2.39, 1.78, 8.33, campf,
2018-07-23,-0.77, 2.57, 9.15, 2.49, 1.81, 8.48, campf,
2018-07-24,-0.87, 2.51, 12.70, 2.42, 1.80, 8.18, campf,
2018-07-25,0.13, 3.65, 16.14, 2.41, 1.82, 8.37, campf,
2018-07-26,2.36, 2.29, 7.57, 2.43, 1.85, 8.42, campf,
2018-07-27,3.11, 0.02, 9.26, 2.36, 1.78, 8.08, campf,
2018-07-28,2.11, 1.17, 7.67, 2.38, 1.78, 8.15, campf,
2018-07-29,1.61, 1.88, 1.81, 2.45, 1.84, 8.49, campf,
2018-07-30,-0.58, 0.07, 6.58, 2.58, 1.91, 8.93, campf,
2018-07-31,1.17, 0.88, 18.07, 2.49, 1.85, 8.41, campf,
2018-08-01,0.99, 1.95, 21.50, 2.40, 1.81, 8.20, campf,
2018-08-02,-1.04, 1.74, 22.41, 2.43, 1.86, 8.35, campf,
2018-08-03,-0.55, 1.86, 15.51, 2.34, 1.78, 8.11, campf,
2018-08-04,-0.44, 2.05, 10.26, 2.46, 1.81, 8.54, campf,
2018-08-05,0.68, 2.67, 13.58, 2.47, 1.83, 8.52, campf,
2018-08-06,-0.67, 2.04, 16.83, 2.33, 1.78, 8.12, campf,
2018-08-07,1.41, -0.05, 19.05, 2.65, 2.05, 9.26, campf,
2018-08-08,1.31, 0.06, 14.30, 2.42, 1.79, 8.28, campf,
2018-08-09,1.22, 1.55, 12.75, 2.37, 1.79, 8.27, campf,
2018-08-10,-0.18, 2.32, 13.30, 2.48, 1.87, 8.66, campf,
2018-08-11,1.48, -1.21, 17.68, 2.37, 1.75, 8.03, campf,
2018-08-12,0.88, 1.11, 16.35, 2.41, 1.82, 8.47, campf,
2018-08-13,-1.84, 3.09, 21.84, 2.45, 1.82, 8.42, campf,
2018-08-14,-1.05, 2.76, 16.52, 2.38, 1.78, 8.17, campf,
2018-08-15,-0.64, 2.51, 25.06, 2.36, 1.78, 8.08, campf,
2018-08-16,0.50, 2.75, 23.14, 2.52, 1.87, 8.68, campf,
2018-08-17,0.40, 0.31, 15.87, 2.42, 1.84, 8.40, campf,
2018-08-18,0.14, 1.44, 13.20, 2.39, 1.75, 8.14, campf,
2018-08-19,-0.36, 0.47, 14.73, 2.35, 1.78, 8.15, campf,
2018-08-20,2.27, 1.77, 16.17, 2.39, 1.85, 8.34, campf,
2018-08-21,4.89, 3.31, 10.98, 2.45, 1.83, 8.47, campf,
2018-08-22,2.19, 0.93, 17.84, 2.54, 1.86, 8.71, campf,
2018-08-23,3.54, 0.52, 19.89, 2.47, 1.83, 8.49, campf,
2018-08-24,-0.83, 0.62, 11.22, 2.36, 1.76, 8.02, campf,
2018-08-25,-1.13, 1.57, 22.18, 2.38, 1.80, 8.27, campf,
2018-08-26,-0.71, -0.11, 19.49, 2.46, 1.82, 8.49, campf,
2018-08-27,0.74, 0.69, 14.15, 2.40, 1.78, 8.21, campf,
2018-08-28,0.16, 1.96, 8.96, 2.42, 1.79, 8.44, campf,
2018-08-29,-1.24, 1.41, 15.30, 2.36, 1.77, 8.15, campf,
2018-08-30,-0.71, 2.04, 24.63, 2.32, 1.80, 8.18, campf,
2018-08-31,-2.52, 0.79, 25.97, 2.39, 1.80, 8.19, campf,
2018-09-01,-1.03, 1.45, 17.48, 2.39, 1.76, 8.18, campf,
2018-09-02,-0.60, 2.22, 16.46, 2.39, 1.75, 8.08, campf,
2018-09-03,1.25, 1.35, 17.20, 2.39, 1.80, 8.32, campf,
2018-09-04,-0.08, 2.29, 12.46, 2.42, 1.78, 8.43, campf,
2018-09-05,-1.56, 2.61, 20.68, 2.38, 1.79, 8.15, campf,
2018-09-06,-0.65, 1.46, 15.35, 2.49, 1.82, 8.35, campf,
2018-09-07,-0.71, 0.82, 9.87, 2.51, 1.84, 8.71, campf,
2018-09-08,-2.71, -1.24, 23.49, 2.42, 1.80, 8.38, campf,
2018-09-09,-1.27, 0.36, 20.82, 2.38, 1.78, 8.24, campf,
2018-09-10,-1.25, 2.85, 24.73, 2.35, 1.76, 8.04, campf,
2018-09-11,0.09, 0.88, 16.47, 2.41, 1.83, 8.40, campf,
2018-09-12,-2.57, 1.82, 21.46, 2.47, 1.85, 8.48, campf,
2018-09-13,-2.22, 0.50, 12.52, 2.41, 1.78, 8.22, campf,
2018-09-14,-0.83, 0.71, 9.79, 2.43, 1.80, 8.42, campf,
2018-09-15,-1.79, 0.58, 13.26, 2.35, 1.79, 8.26, campf,
2018-09-16,-0.42, 2.27, 15.73, 2.41, 1.82, 8.44, campf,
2018-09-17,0.13, 1.32, 10.33, 2.39, 1.80, 8.28, campf,
2018-09-18,-0.15, 0.97, 14.56, 2.40, 1.81, 8.35, campf,
2018-09-19,-1.73, 1.29, 15.43, 2.38, 1.79, 8.21, campf,
2018-09-20,-0.23, 1.43, 9.94, 2.37, 1.77, 8.12, campf,
2018-09-21,-1.30, 2.25, 0.86, 2.43, 1.88, 8.67, campf,
2018-09-22,-6.30, 2.06, 23.12, 2.43, 1.84, 8.50, campf,
2018-09-23,-2.13, 0.48, 10.59, 2.40, 1.81, 8.28, campf,
2018-09-24,-1.42, 0.45, 4.74, 2.36, 1.81, 8.25, campf,
2018-09-25,-0.13, 1.71, 9.33, 2.40, 1.80, 8.31, campf,
2018-09-26,0.12, 1.70, 1.74, 2.34, 1.78, 8.14, campf,
2018-09-27,0.63, 2.53, 11.04, 2.38, 1.81, 8.24, campf,
2018-09-28,0.53, 1.33, 5.76, 2.43, 1.82, 8.49, campf,
2018-09-29,-2.47, 1.20, 14.60, 2.35, 1.81, 8.22, campf,
2018-09-30,-0.40, 1.62, 12.73, 2.40, 1.85, 8.52, campf,
2018-10-01,-0.99, 0.90, 14.50, 2.37, 1.81, 8.41, campf,
2018-10-02,-1.68, -0.91, 4.36, 2.42, 1.85, 8.41, campf,
2018-10-03,1.45, -0.92, 10.96, 2.36, 1.80, 8.22, campf,
2018-10-04,-1.34, 0.60, 11.02, 2.44, 1.84, 8.33, campf,
2018-10-05,-1.95, 1.21, 9.34, 2.39, 1.81, 8.20, campf,
2018-10-06,-2.44, 1.06, 15.82, 2.36, 1.80, 8.11, campf,
2018-10-07,-1.16, 0.51, 15.27, 2.41, 1.83, 8.37, campf,
2018-10-08,0.47, -0.62, 10.00, 2.39, 1.77, 8.13, campf,
2018-10-09,-0.65, 2.14, 6.77, 2.41, 1.83, 8.36, campf,
2018-10-10,-0.49, 0.87, 10.62, 2.56, 1.93, 8.72, campf,
2018-10-11,-2.17, 1.38, 14.13, 2.47, 1.86, 8.72, campf,
2018-10-12,0.26, -0.20, 13.87, 2.37, 1.78, 8.14, campf,
2018-10-13,0.30, 0.22, 13.33, 2.41, 1.79, 8.20, campf,
2018-10-14,1.25, 1.14, 4.78, 2.31, 1.78, 8.03, campf,
2018-10-15,-1.55, 1.78, 13.02, 2.40, 1.78, 8.05, campf,
2018-10-16,-0.08, 0.70, 2.61, 2.43, 1.92, 8.56, campf,
2018-10-17,-1.47, 1.14, 6.09, 2.33, 1.75, 7.90, campf,
2018-10-18,-0.97, 0.88, 13.38, 2.35, 1.77, 8.11, supp6,
2018-10-19,-0.16, 0.90, 4.21, 2.32, 1.72, 7.88, supp6,
2018-10-20,-0.43, 1.18, 11.44, 2.36, 1.79, 8.33, supp6,
2018-10-21,-0.61, 1.12, 6.90, 2.40, 1.78, 8.19, supp6,
2018-10-22,-2.46, 1.15, 13.25, 2.45, 1.88, 8.73, supp6,
2018-10-23,-1.79, 2.25, 16.66, 2.36, 1.81, 8.38, supp6,
2018-10-24,-2.58, 1.03, 12.07, 3.09, 2.55, 12.08, supp6,
2018-10-25,0.98, 1.70, 12.86, 2.41, 1.88, 8.61, supp6,
2018-10-26,-2.77, -2.20, 6.62, 2.40, 1.89, 8.76, supp6,
2018-10-27,-1.58, 0.82, 25.71, 2.40, 1.80, 8.26, supp6,
2018-10-28,-2.87, 0.96, 13.28, 2.37, 1.81, 8.25, supp6,
2018-10-29,-2.85, 3.49, 20.19, 2.32, 1.81, 8.28, supp6,
2018-10-30,0.05, 1.17, 9.59, 2.47, 1.87, 8.57, supp6,
2018-10-31,0.14, -0.53, 13.44, 2.40, 1.81, 8.41, supp6,
2018-11-01,3.22, -4.76, 21.22, 2.41, 1.79, 8.34, supp6,
2018-11-02,-1.63, 1.18, 16.54, 2.49, 1.87, 8.46, supp6,
