PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P525
Station name,MorroCreekCS2006
Begin Date, 2006-10-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.4257680079 North Latitude, -120.8081425103 East Longitude, 271.36876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-30,-0.42, -4.08, 7.51, 1.89, 1.54, 7.06, repro,
2015-08-31,0.37, -4.54, 11.89, 1.89, 1.54, 7.05, repro,
2015-09-01,0.39, -3.68, 8.94, 1.93, 1.56, 7.13, repro,
2015-09-02,0.26, -4.38, 11.95, 1.95, 1.57, 7.22, repro,
2015-09-03,-0.17, -4.90, 4.83, 1.90, 1.54, 7.09, repro,
2015-09-04,0.23, -4.94, 12.00, 1.89, 1.53, 7.06, repro,
2015-09-05,0.20, -4.41, 6.35, 1.88, 1.54, 7.06, repro,
2015-09-06,1.29, -4.13, 6.60, 1.87, 1.53, 6.99, repro,
2015-09-07,0.90, -3.98, 3.54, 1.88, 1.53, 7.03, repro,
2015-09-08,0.56, -4.21, 7.42, 1.89, 1.53, 7.04, repro,
2015-09-09,1.59, -3.89, 5.95, 1.89, 1.53, 7.04, repro,
2015-09-10,0.05, -3.33, 5.76, 1.88, 1.53, 7.02, repro,
2015-09-11,2.23, -3.88, 5.11, 1.92, 1.58, 7.19, repro,
2015-09-12,1.95, -3.79, 12.73, 1.87, 1.54, 7.02, repro,
2015-09-13,3.43, -3.87, 8.19, 1.89, 1.55, 7.07, repro,
2015-09-14,0.27, -4.56, 17.06, 1.89, 1.57, 7.13, repro,
2015-09-15,0.52, -4.20, 13.96, 1.89, 1.54, 7.04, repro,
2015-09-16,1.19, -4.13, 7.09, 1.88, 1.54, 7.02, repro,
2015-09-17,1.02, -4.00, 7.25, 1.87, 1.54, 7.04, repro,
2015-09-18,0.96, -3.42, 2.58, 1.93, 1.62, 7.39, repro,
2015-09-19,1.46, -3.28, 9.30, 1.91, 1.56, 7.18, repro,
2015-09-20,0.53, -4.50, 10.42, 1.89, 1.54, 7.07, repro,
2015-09-21,-0.81, -3.96, 18.43, 1.89, 1.54, 7.06, repro,
2015-09-22,0.58, -3.49, 14.37, 1.89, 1.55, 7.09, repro,
2015-09-23,0.94, -3.60, 1.68, 1.89, 1.54, 7.08, repro,
2015-09-24,0.79, -1.99, 3.15, 1.90, 1.55, 7.11, repro,
2015-09-25,1.89, -4.52, 3.81, 1.89, 1.54, 7.09, repro,
2015-09-26,0.78, -3.42, 8.30, 1.88, 1.53, 7.01, repro,
2015-09-27,0.12, -4.72, 12.24, 1.89, 1.54, 7.07, repro,
2015-09-28,-0.25, -3.89, 15.09, 1.94, 1.55, 7.26, repro,
2015-09-29,0.03, -5.46, 8.42, 1.92, 1.59, 7.27, repro,
2015-09-30,1.65, -4.37, 16.03, 1.97, 1.61, 7.42, repro,
2015-10-01,1.13, -2.36, 12.11, 2.01, 1.63, 7.57, repro,
2015-10-02,0.83, -3.51, 2.08, 1.96, 1.64, 7.32, repro,
2015-10-03,-0.43, -3.51, 8.68, 1.88, 1.54, 7.02, repro,
2015-10-04,0.36, -3.80, 9.76, 1.88, 1.54, 7.06, repro,
2015-10-05,0.43, -3.63, 5.42, 1.88, 1.54, 7.06, repro,
2015-10-06,0.51, -3.79, 7.87, 1.92, 1.59, 7.18, repro,
2015-10-07,-0.22, -4.02, 10.46, 1.87, 1.54, 7.04, repro,
2015-10-08,1.46, -2.49, 9.35, 1.93, 1.57, 7.22, repro,
2015-10-09,1.41, -3.42, 15.89, 1.88, 1.55, 7.09, repro,
2015-10-10,0.65, -3.74, 8.50, 1.87, 1.54, 7.05, repro,
2015-10-11,0.58, -4.14, 11.51, 1.88, 1.54, 7.05, repro,
2015-10-12,-0.28, -3.84, 13.31, 1.90, 1.56, 7.22, repro,
2015-10-13,0.22, -3.23, 9.14, 1.88, 1.55, 7.07, repro,
2015-10-14,-0.10, -3.58, 15.78, 1.93, 1.58, 7.36, repro,
2015-10-15,-0.90, -5.47, 12.45, 1.92, 1.62, 7.37, repro,
2015-10-16,0.53, -4.13, 2.69, 1.87, 1.55, 7.06, repro,
2015-10-17,1.13, -3.47, 9.76, 1.87, 1.55, 7.05, repro,
2015-10-18,0.66, -3.03, 9.46, 1.87, 1.54, 7.05, repro,
2015-10-19,-0.01, -4.30, 8.23, 1.88, 1.55, 7.07, repro,
2015-10-20,1.85, -3.89, 10.47, 1.91, 1.59, 7.23, repro,
2015-10-21,-1.18, -3.86, 11.26, 1.86, 1.55, 7.03, repro,
2015-10-22,-0.27, -3.33, 8.71, 1.86, 1.54, 7.01, repro,
2015-10-23,0.76, -4.05, 5.17, 1.86, 1.54, 7.00, repro,
2015-10-24,0.73, -3.31, 9.99, 1.87, 1.55, 7.03, repro,
2015-10-25,0.81, -3.03, 11.51, 1.88, 1.54, 7.07, repro,
2015-10-26,0.57, -4.03, 8.22, 1.86, 1.55, 7.05, repro,
2015-10-27,0.96, -3.49, 9.44, 1.87, 1.55, 7.08, repro,
2015-10-28,0.70, -4.02, 13.86, 1.86, 1.55, 7.04, repro,
2015-10-29,1.85, -4.00, 5.79, 1.87, 1.54, 7.03, repro,
2015-10-30,0.76, -3.84, 8.17, 1.86, 1.54, 7.00, repro,
2015-10-31,3.57, -2.68, 9.69, 1.87, 1.55, 7.09, repro,
2015-11-01,1.54, -3.54, 7.65, 1.87, 1.55, 7.05, repro,
2015-11-02,0.40, -3.25, 1.18, 1.86, 1.55, 7.06, repro,
2015-11-03,1.47, -4.11, 5.12, 1.89, 1.55, 7.09, repro,
2015-11-04,1.11, -3.05, 10.94, 1.89, 1.56, 7.11, repro,
2015-11-05,1.69, -3.10, 3.80, 1.89, 1.56, 7.13, repro,
2015-11-06,3.03, -3.09, 2.21, 1.90, 1.56, 7.16, repro,
2015-11-07,1.06, -3.20, 5.23, 1.90, 1.57, 7.18, repro,
2015-11-08,1.98, -3.28, 6.59, 1.90, 1.57, 7.17, repro,
2015-11-09,1.86, -3.92, 12.71, 1.93, 1.62, 7.30, repro,
2015-11-10,2.13, -2.56, 4.98, 1.90, 1.58, 7.19, repro,
2015-11-11,6.75, 2.44, 4.84, 1.90, 1.57, 7.18, repro,
2015-11-12,3.04, 0.75, 7.90, 1.91, 1.57, 7.22, repro,
2015-11-13,2.18, -3.32, 10.89, 1.89, 1.57, 7.18, repro,
2015-11-14,2.14, -3.22, 6.58, 1.89, 1.56, 7.13, repro,
2015-11-15,-0.32, -2.97, 4.28, 1.89, 1.58, 7.19, repro,
2015-11-16,-0.77, -2.05, 9.90, 1.89, 1.56, 7.15, repro,
2015-11-17,4.84, -2.24, 4.87, 1.89, 1.56, 7.14, repro,
2015-11-18,7.13, -2.64, 7.27, 1.91, 1.57, 7.23, repro,
2015-11-19,9.52, 2.49, 0.67, 1.89, 1.57, 7.17, repro,
2015-11-20,8.23, 1.43, 5.25, 1.90, 1.56, 7.18, repro,
2015-11-21,2.52, -1.56, 9.71, 1.89, 1.57, 7.23, repro,
2015-11-22,2.24, -3.30, 8.81, 1.89, 1.56, 7.16, repro,
2015-11-23,2.36, -3.91, 9.99, 1.89, 1.56, 7.16, repro,
2015-11-24,2.41, -4.59, 5.98, 1.91, 1.58, 7.26, repro,
2015-11-25,2.20, -4.48, 7.59, 1.88, 1.56, 7.12, repro,
2015-11-26,2.77, -3.47, -2.02, 1.88, 1.56, 7.15, repro,
2015-11-27,3.11, -2.81, -2.83, 1.89, 1.57, 7.19, repro,
2015-11-28,1.67, -4.03, 5.45, 1.89, 1.57, 7.16, repro,
2015-11-29,2.70, -3.81, 2.85, 1.89, 1.57, 7.17, repro,
2015-11-30,2.42, -3.86, 1.51, 1.90, 1.57, 7.20, repro,
2015-12-01,3.25, -4.22, 1.33, 1.88, 1.57, 7.16, repro,
2015-12-02,1.12, -4.67, 3.22, 1.88, 1.57, 7.21, repro,
2015-12-03,1.27, -3.79, 4.30, 1.89, 1.57, 7.19, repro,
2015-12-04,2.75, -4.26, 3.64, 1.90, 1.58, 7.24, repro,
2015-12-05,2.96, -1.61, -1.85, 1.91, 1.59, 7.27, repro,
2015-12-06,1.72, -3.64, 0.70, 1.88, 1.57, 7.17, repro,
2015-12-07,1.95, -3.53, 5.63, 1.91, 1.62, 7.36, repro,
2015-12-08,1.83, -2.10, 11.06, 1.92, 1.63, 7.42, repro,
2015-12-09,3.51, -3.93, 10.05, 1.90, 1.59, 7.30, repro,
2015-12-10,2.24, -4.75, 8.38, 1.92, 1.63, 7.44, repro,
2015-12-11,1.65, -4.03, 12.19, 1.93, 1.64, 7.51, repro,
2015-12-12,2.45, -4.83, 7.11, 1.89, 1.58, 7.27, repro,
2015-12-13,1.34, -5.48, 8.06, 1.89, 1.58, 7.29, repro,
2015-12-14,0.96, -2.95, 7.76, 1.87, 1.53, 7.06, repro,
2015-12-15,4.68, -2.79, 0.89, 1.87, 1.53, 7.08, repro,
2015-12-16,1.74, -2.93, 3.48, 1.90, 1.58, 7.25, repro,
2015-12-17,1.65, -2.83, 1.05, 1.94, 1.58, 7.42, repro,
2015-12-18,2.68, -3.39, 1.54, 1.93, 1.55, 7.28, repro,
2015-12-19,1.04, -4.48, 4.49, 1.86, 1.53, 7.03, repro,
2015-12-20,1.40, -4.29, 7.63, 1.87, 1.53, 7.08, repro,
2015-12-21,2.63, -4.11, 6.07, 1.88, 1.54, 7.11, repro,
2015-12-22,1.60, -5.08, 7.29, 1.88, 1.55, 7.16, repro,
2015-12-23,1.68, -2.91, 10.05, 1.88, 1.54, 7.08, repro,
2015-12-24,4.24, -3.73, 7.28, 1.86, 1.53, 7.00, repro,
2015-12-25,1.34, -3.25, 6.86, 1.87, 1.53, 7.04, repro,
2015-12-26,2.62, -1.87, -7.75, 1.88, 1.53, 7.08, repro,
2015-12-27,1.64, -2.93, -2.30, 1.88, 1.55, 7.14, repro,
2015-12-28,1.72, -2.76, -0.90, 1.91, 1.58, 7.22, repro,
2015-12-29,5.22, -1.98, -3.21, 1.86, 1.53, 7.03, repro,
2015-12-30,1.63, -4.76, 2.58, 1.87, 1.53, 7.02, repro,
2015-12-31,3.36, -3.49, -0.33, 1.89, 1.53, 7.09, repro,
2016-01-01,2.19, -3.14, 1.93, 1.88, 1.55, 7.13, repro,
2016-01-02,1.98, -3.29, 2.93, 2.02, 1.63, 7.52, repro,
2016-01-03,0.55, -3.06, -0.17, 1.87, 1.53, 7.06, repro,
2016-01-04,1.52, -2.48, -0.34, 1.87, 1.53, 7.01, repro,
2016-01-05,1.24, -3.66, 10.74, 1.93, 1.61, 7.29, repro,
2016-01-06,1.06, -4.24, 5.33, 1.91, 1.54, 7.11, repro,
2016-01-07,1.29, -2.27, 0.94, 1.94, 1.63, 7.30, repro,
2016-01-08,1.66, -2.35, -2.14, 1.92, 1.61, 7.26, repro,
2016-01-09,2.49, -2.31, -2.89, 1.89, 1.57, 7.15, repro,
2016-01-10,3.59, -2.83, -0.40, 1.87, 1.53, 7.02, repro,
2016-01-11,0.94, -2.37, -0.72, 1.88, 1.53, 7.03, repro,
2016-01-12,3.24, -1.56, -3.67, 1.88, 1.53, 7.04, repro,
2016-01-13,0.62, -2.09, -1.97, 1.93, 1.56, 7.20, repro,
2016-01-14,2.51, -2.79, -0.96, 1.87, 1.53, 7.00, repro,
2016-01-15,2.86, -2.97, 1.57, 1.97, 1.62, 7.32, repro,
2016-01-16,-0.08, -4.13, 0.57, 1.88, 1.53, 7.04, repro,
2016-01-17,1.46, -2.98, -0.42, 1.90, 1.53, 7.04, repro,
2016-01-18,1.15, -3.27, 4.72, 1.88, 1.53, 7.03, repro,
2016-01-19,3.35, -2.77, -2.68, 1.90, 1.57, 7.12, repro,
2016-01-20,2.69, -2.33, -3.00, 1.86, 1.52, 6.98, repro,
2016-01-21,-0.11, -3.66, -0.15, 1.87, 1.53, 6.98, repro,
2016-01-22,2.25, -3.12, -2.45, 1.89, 1.54, 7.06, repro,
2016-01-23,1.42, -3.76, -0.12, 1.89, 1.54, 7.05, repro,
2016-01-24,2.03, -3.81, 2.26, 1.88, 1.53, 6.99, repro,
2016-01-25,6.29, 0.26, -2.41, 1.90, 1.55, 7.14, repro,
2016-01-26,5.21, -0.31, -5.86, 1.90, 1.55, 7.15, repro,
2016-01-27,1.87, -3.91, -3.35, 1.91, 1.56, 7.17, repro,
2016-01-28,1.38, -4.99, 2.42, 1.92, 1.57, 7.21, repro,
2016-01-29,2.96, -3.80, -0.75, 1.95, 1.58, 7.31, repro,
2016-01-30,3.05, -3.14, 6.80, 1.93, 1.60, 7.20, repro,
2016-01-31,2.52, -3.38, 8.05, 1.99, 1.62, 7.42, repro,
2016-02-01,2.23, -2.40, 8.00, 1.90, 1.57, 7.14, repro,
2016-02-02,3.20, -3.75, -2.04, 1.91, 1.57, 7.18, repro,
2016-02-03,3.05, -1.84, -5.18, 1.90, 1.56, 7.17, repro,
2016-02-04,2.23, -1.15, -2.41, 1.89, 1.55, 7.10, repro,
2016-02-05,3.39, -1.05, -11.39, 1.88, 1.55, 7.06, repro,
2016-02-06,4.19, -1.31, -7.82, 1.91, 1.60, 7.24, repro,
2016-02-07,2.16, -2.31, -14.14, 1.91, 1.56, 7.16, repro,
2016-02-08,2.67, -2.08, -3.66, 1.90, 1.56, 7.12, repro,
2016-02-09,2.61, -2.53, -2.16, 1.90, 1.55, 7.11, repro,
2016-02-10,2.43, -3.43, -0.83, 1.88, 1.54, 7.04, repro,
2016-02-11,2.54, -2.55, -2.40, 1.88, 1.54, 7.05, repro,
2016-02-12,2.28, -2.66, 0.67, 1.90, 1.55, 7.13, repro,
2016-02-13,5.88, 2.07, -3.35, 1.91, 1.55, 7.11, repro,
2016-02-14,5.24, 0.41, -7.44, 1.91, 1.56, 7.18, repro,
2016-02-15,4.79, 0.31, -5.58, 1.88, 1.54, 7.05, repro,
2016-02-16,2.66, -0.77, -4.54, 1.92, 1.59, 7.19, repro,
2016-02-17,1.66, -1.81, 3.08, 1.94, 1.57, 7.23, repro,
2016-02-18,1.40, -2.97, 8.29, 1.92, 1.57, 7.21, repro,
2016-02-19,1.93, -3.33, 2.63, 1.91, 1.55, 7.09, repro,
2016-02-20,3.73, -0.69, 2.06, 1.89, 1.55, 7.11, repro,
2016-02-21,1.68, -0.20, 6.94, 1.89, 1.55, 7.08, repro,
2016-02-22,3.74, -0.11, -12.58, 1.89, 1.55, 7.10, repro,
2016-02-23,3.86, -0.75, 2.97, 1.90, 1.54, 7.04, repro,
2016-02-24,1.53, -2.26, 0.60, 1.90, 1.55, 7.09, repro,
2016-02-25,1.81, -2.16, 0.40, 1.91, 1.57, 7.19, repro,
2016-02-26,2.19, -2.66, 0.77, 1.92, 1.58, 7.32, repro,
2016-02-27,0.02, -2.46, 3.62, 1.90, 1.56, 7.15, repro,
2016-02-28,2.57, -1.03, 5.87, 1.92, 1.59, 7.18, repro,
2016-02-29,1.56, -1.53, -1.89, 1.93, 1.60, 7.21, repro,
2016-03-01,2.37, -2.31, -0.55, 1.91, 1.59, 7.17, repro,
2016-03-02,1.35, -2.14, -0.90, 1.89, 1.56, 7.11, repro,
2016-03-03,1.19, -2.18, -1.13, 1.89, 1.56, 7.06, repro,
2016-03-04,0.91, -1.35, 0.10, 1.90, 1.59, 7.21, repro,
2016-03-05,2.13, -3.18, 0.38, 1.89, 1.55, 7.02, repro,
2016-03-06,1.56, -3.18, 6.37, 1.92, 1.56, 7.15, repro,
2016-03-07,1.37, -2.35, 4.36, 1.93, 1.60, 7.23, repro,
2016-03-08,1.66, -2.53, 2.79, 2.00, 1.66, 7.56, repro,
2016-03-09,1.76, -2.21, 1.82, 1.89, 1.55, 7.03, repro,
2016-03-10,2.05, -1.56, -0.25, 1.86, 1.54, 6.86, repro,
2016-03-11,-0.23, -1.43, 0.15, 1.86, 1.55, 6.88, repro,
2016-03-12,0.88, -2.09, 7.76, 1.87, 1.58, 6.98, repro,
2016-03-13,1.92, -1.69, -1.19, 1.85, 1.55, 6.89, repro,
2016-03-14,1.51, -0.67, 0.79, 1.89, 1.60, 7.00, repro,
2016-03-15,3.98, 3.78, 10.27, 1.90, 1.60, 6.99, repro,
2016-03-16,4.62, 1.67, -1.47, 1.90, 1.63, 7.04, repro,
2016-03-17,1.95, -1.24, 7.82, 1.93, 1.60, 7.07, repro,
2016-03-18,0.69, -2.05, 1.23, 1.98, 1.66, 7.34, repro,
2016-03-19,1.40, -2.26, 3.31, 1.89, 1.57, 6.99, repro,
2016-03-20,1.78, -2.57, -9.56, 1.86, 1.54, 6.85, repro,
2016-03-21,3.59, -1.81, 2.22, 1.86, 1.54, 6.84, repro,
2016-03-22,1.00, -2.37, 2.57, 1.89, 1.55, 6.96, repro,
2016-03-23,2.80, -0.21, -4.01, 1.86, 1.54, 6.83, repro,
2016-03-24,3.27, 0.31, -6.52, 1.86, 1.54, 6.84, repro,
2016-03-25,0.18, -1.37, 4.36, 1.86, 1.54, 6.84, repro,
2016-03-26,1.66, -2.43, 2.36, 1.85, 1.53, 6.81, repro,
2016-03-27,0.63, -3.51, -0.05, 1.84, 1.53, 6.79, repro,
2016-03-28,1.30, -1.71, -5.52, 1.85, 1.54, 6.83, repro,
2016-03-29,1.21, -1.03, -0.15, 1.88, 1.55, 6.98, repro,
2016-03-30,0.44, -2.18, 0.75, 1.86, 1.54, 6.87, repro,
2016-03-31,1.42, -1.61, 2.22, 1.85, 1.55, 6.88, repro,
2016-04-01,1.43, -2.55, 2.48, 1.84, 1.54, 6.82, repro,
2016-04-02,1.82, -1.39, -2.82, 1.85, 1.54, 6.83, repro,
2016-04-03,1.63, -1.24, 0.03, 1.85, 1.55, 6.87, repro,
2016-04-04,1.70, -0.45, -4.84, 1.85, 1.55, 6.85, repro,
2016-04-05,2.79, -0.17, 1.81, 1.86, 1.55, 6.91, repro,
2016-04-06,1.88, -0.37, 0.80, 1.84, 1.55, 6.88, repro,
2016-04-07,1.02, -1.81, 3.87, 1.91, 1.61, 7.14, repro,
2016-04-08,0.35, -1.66, -0.89, 1.85, 1.55, 6.87, repro,
2016-04-09,1.60, -2.78, 1.69, 1.88, 1.60, 7.01, repro,
2016-04-10,0.72, -1.61, 1.88, 1.86, 1.55, 6.88, repro,
2016-04-11,2.01, -1.73, 2.49, 1.85, 1.55, 6.87, repro,
2016-04-12,1.80, -2.04, -1.94, 1.85, 1.55, 6.88, repro,
2016-04-13,1.20, -1.08, -1.16, 1.85, 1.55, 6.87, repro,
2016-04-14,2.38, -2.70, 2.58, 1.85, 1.55, 6.84, repro,
2016-04-15,4.41, -2.11, -0.07, 1.84, 1.55, 6.85, repro,
2016-04-16,1.24, -3.54, 0.99, 1.86, 1.55, 6.89, repro,
2016-04-17,2.60, -2.53, 3.74, 1.85, 1.55, 6.86, repro,
2016-04-18,2.39, -2.59, 2.21, 1.85, 1.55, 6.86, repro,
2016-04-19,2.97, -3.75, 1.53, 1.88, 1.57, 7.05, repro,
2016-04-20,3.02, -2.58, 1.66, 1.89, 1.57, 7.07, repro,
2016-04-21,1.24, -2.12, -3.67, 1.85, 1.54, 6.85, repro,
2016-04-22,1.93, -3.30, 2.21, 1.86, 1.55, 6.91, repro,
2016-04-23,2.00, -1.35, -1.73, 1.84, 1.54, 6.82, repro,
2016-04-24,2.25, -3.96, 1.02, 1.85, 1.55, 6.90, repro,
2016-04-25,2.59, -2.62, 2.96, 1.84, 1.55, 6.89, repro,
2016-04-26,2.24, -2.52, 0.45, 1.85, 1.55, 6.88, repro,
2016-04-27,0.85, -2.64, -0.96, 1.85, 1.55, 6.90, repro,
2016-04-28,2.00, -1.83, -4.48, 1.85, 1.54, 6.84, repro,
2016-04-29,3.17, -3.25, -2.66, 1.84, 1.54, 6.82, repro,
2016-04-30,2.39, -2.88, 1.67, 1.84, 1.55, 6.86, repro,
2016-05-01,2.87, -3.49, 0.83, 1.85, 1.56, 6.90, repro,
2016-05-02,3.64, -3.18, 0.35, 1.88, 1.56, 7.04, repro,
2016-05-03,1.93, -2.52, -4.04, 1.88, 1.56, 7.00, repro,
2016-05-04,2.12, -3.74, -2.35, 1.88, 1.55, 6.96, repro,
2016-05-05,0.52, -2.50, 0.79, 2.00, 1.69, 7.56, repro,
2016-05-06,1.55, -2.62, -1.45, 1.94, 1.59, 7.26, repro,
2016-05-07,1.80, -2.66, 1.69, 1.97, 1.62, 7.21, repro,
2016-05-08,0.74, -2.62, 1.97, 1.91, 1.59, 7.07, repro,
2016-05-09,0.84, -2.27, 2.95, 1.85, 1.54, 6.82, repro,
2016-05-10,1.87, -2.26, -1.07, 1.84, 1.54, 6.78, repro,
2016-05-11,2.02, -2.37, -2.84, 1.86, 1.55, 6.86, repro,
2016-05-12,0.60, -2.51, -0.85, 1.86, 1.56, 6.92, repro,
2016-05-13,1.05, -2.16, 3.78, 1.85, 1.54, 6.84, repro,
2016-05-14,0.40, -2.04, 3.58, 1.84, 1.54, 6.83, repro,
2016-05-15,1.79, -2.01, 2.69, 1.85, 1.54, 6.83, repro,
2016-05-16,0.45, -3.66, 6.15, 1.85, 1.54, 6.85, repro,
2016-05-17,-0.36, -3.18, 6.07, 1.86, 1.55, 6.89, repro,
2016-05-18,1.82, -3.27, -6.95, 1.89, 1.59, 6.97, repro,
2016-05-19,1.84, -3.38, -0.02, 1.87, 1.55, 6.97, repro,
2016-05-20,3.29, -2.48, -2.17, 1.84, 1.54, 6.82, repro,
2016-05-21,1.66, -3.48, -3.28, 1.84, 1.54, 6.83, repro,
2016-05-22,1.48, -2.61, 0.92, 1.84, 1.55, 6.86, repro,
2016-05-23,1.50, -2.52, -3.83, 1.85, 1.55, 6.85, repro,
2016-05-24,0.58, -2.74, -3.45, 1.84, 1.54, 6.82, repro,
2016-05-25,2.58, -2.09, 0.73, 1.84, 1.54, 6.83, repro,
2016-05-26,1.40, -1.85, -1.03, 1.86, 1.54, 6.83, repro,
2016-05-27,1.81, -2.82, 0.01, 1.92, 1.56, 7.01, repro,
2016-05-28,0.80, -3.17, -1.26, 1.85, 1.55, 6.84, repro,
2016-05-29,1.08, -2.83, -8.55, 1.85, 1.55, 6.87, repro,
2016-05-30,1.24, -3.44, -3.10, 1.84, 1.54, 6.85, repro,
2016-05-31,1.21, -3.69, 0.95, 1.85, 1.55, 6.89, repro,
2016-06-01,1.01, -3.64, -3.33, 1.85, 1.55, 6.84, repro,
2016-06-02,1.48, -2.91, -2.29, 1.84, 1.55, 6.85, repro,
2016-06-03,1.77, -3.44, 1.21, 1.89, 1.63, 7.18, repro,
2016-06-04,1.81, -3.32, -1.73, 1.84, 1.54, 6.84, repro,
2016-06-05,0.99, -2.89, 0.24, 1.84, 1.55, 6.86, repro,
2016-06-06,1.36, -3.04, -3.34, 1.85, 1.55, 6.85, repro,
2016-06-07,2.04, -3.45, 1.13, 1.84, 1.54, 6.82, repro,
2016-06-08,1.75, -3.24, 2.25, 1.85, 1.54, 6.83, repro,
2016-06-09,1.11, -2.94, 2.24, 1.84, 1.54, 6.84, repro,
2016-06-10,1.67, -3.28, -0.01, 1.84, 1.54, 6.82, repro,
2016-06-11,1.18, -4.15, -2.54, 1.85, 1.55, 6.87, repro,
2016-06-12,2.41, -3.04, 2.87, 1.85, 1.55, 6.86, repro,
2016-06-13,1.52, -2.74, -1.63, 1.85, 1.56, 6.90, repro,
2016-06-14,0.74, -2.25, 5.73, 1.85, 1.55, 6.89, repro,
2016-06-15,1.22, -2.54, 2.79, 1.85, 1.54, 6.83, repro,
2016-06-16,1.44, -4.13, 4.83, 1.85, 1.55, 6.85, repro,
2016-06-17,1.85, -3.53, 0.49, 1.85, 1.54, 6.83, repro,
2016-06-18,1.65, -3.22, 3.09, 1.85, 1.55, 6.89, repro,
2016-06-19,0.66, -2.63, 5.58, 1.85, 1.55, 6.90, repro,
2016-06-20,1.27, -3.34, 6.09, 1.87, 1.55, 6.93, repro,
2016-06-21,2.03, -3.86, 9.23, 1.84, 1.54, 6.81, repro,
2016-06-22,1.63, -2.55, 2.48, 1.84, 1.54, 6.79, repro,
2016-06-23,2.09, -3.45, 8.58, 1.87, 1.55, 6.90, repro,
2016-06-24,0.05, -5.05, 12.38, 1.89, 1.59, 7.02, repro,
2016-06-25,2.90, -2.93, 10.94, 1.90, 1.60, 7.03, repro,
2016-06-26,2.14, -3.17, 2.04, 1.83, 1.53, 6.80, repro,
2016-06-27,2.98, -1.48, 0.90, 1.83, 1.54, 6.79, repro,
2016-06-28,1.09, -3.68, 7.66, 1.84, 1.54, 6.81, repro,
2016-06-29,0.85, -2.78, 6.36, 1.85, 1.54, 6.86, repro,
2016-06-30,0.60, -3.11, 3.06, 1.85, 1.54, 6.88, repro,
2016-07-01,1.37, -2.92, 4.84, 1.84, 1.54, 6.83, repro,
2016-07-02,0.51, -2.62, -0.24, 1.83, 1.54, 6.83, repro,
2016-07-03,0.93, -3.55, 3.49, 1.90, 1.55, 7.02, repro,
2016-07-04,1.46, -2.51, 5.87, 1.90, 1.55, 7.02, repro,
2016-07-05,1.75, -4.01, 7.12, 1.84, 1.54, 6.83, repro,
2016-07-06,1.82, -2.55, 0.04, 1.85, 1.58, 6.92, repro,
2016-07-07,1.91, -2.30, 4.52, 1.84, 1.57, 6.86, repro,
2016-07-08,1.78, -2.92, 4.64, 1.91, 1.57, 7.00, repro,
2016-07-09,0.74, -3.48, 3.05, 1.84, 1.54, 6.86, repro,
2016-07-10,2.62, -3.08, 12.53, 1.85, 1.55, 6.87, repro,
2016-07-11,1.69, -3.58, 8.83, 1.85, 1.54, 6.86, repro,
2016-07-12,1.03, -2.84, 5.69, 1.83, 1.53, 6.81, repro,
2016-07-13,0.97, -2.20, 5.15, 1.85, 1.54, 6.86, repro,
2016-07-14,0.64, -1.99, 6.16, 1.85, 1.54, 6.86, repro,
2016-07-15,1.92, -2.13, 5.55, 1.85, 1.54, 6.86, repro,
2016-07-16,1.14, -2.78, 3.94, 1.85, 1.54, 6.84, repro,
2016-07-17,1.05, -2.91, 3.92, 1.84, 1.54, 6.85, repro,
2016-07-18,0.95, -2.22, 3.04, 1.85, 1.54, 6.85, repro,
2016-07-19,1.60, -2.43, 0.55, 1.86, 1.54, 6.85, repro,
2016-07-20,2.37, -3.84, 2.61, 1.88, 1.57, 6.92, repro,
2016-07-21,1.75, -3.25, 7.07, 1.85, 1.55, 6.87, repro,
2016-07-22,1.83, -3.41, 11.99, 1.87, 1.59, 6.98, repro,
2016-07-23,2.02, -5.54, 10.16, 1.86, 1.54, 6.83, repro,
2016-07-24,2.10, -3.27, 7.47, 1.86, 1.53, 6.82, repro,
2016-07-25,1.23, -3.78, 7.25, 1.86, 1.54, 6.82, repro,
2016-07-26,2.38, -3.54, 6.10, 1.91, 1.64, 7.14, repro,
2016-07-27,1.99, -3.91, 6.07, 2.06, 1.65, 7.53, repro,
2016-07-28,1.39, -3.82, 11.23, 1.85, 1.54, 6.85, repro,
2016-07-29,1.10, -2.32, 9.54, 1.90, 1.56, 7.03, repro,
2016-07-30,0.82, -2.61, 13.06, 1.85, 1.55, 6.81, repro,
2016-07-31,1.72, -2.59, 9.42, 1.86, 1.55, 6.87, repro,
2016-08-01,1.37, -3.28, 9.68, 1.84, 1.55, 6.86, repro,
2016-08-02,2.26, -3.15, 6.40, 1.83, 1.55, 6.86, repro,
2016-08-03,1.31, -2.06, 6.66, 1.84, 1.54, 6.87, repro,
2016-08-04,1.86, -3.24, 4.32, 1.85, 1.54, 6.84, repro,
2016-08-05,1.60, -2.87, 13.45, 1.85, 1.54, 6.83, repro,
2016-08-06,1.95, -3.45, 9.60, 1.84, 1.54, 6.86, repro,
2016-08-07,1.54, -2.85, 6.61, 1.83, 1.54, 6.82, repro,
