PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P434
Station name,Big_Chief_WA2008
Begin Date, 2008-06-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.7402024453 North Latitude, -121.0756090125 East Longitude, 1698.03598 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-25,-1.27, -1.10, -7.29, 2.21, 1.48, 6.79, repro,
2014-04-26,-1.47, -1.88, -3.17, 2.20, 1.49, 6.80, repro,
2014-04-27,-0.25, -1.81, -2.61, 2.17, 1.47, 6.68, repro,
2014-04-28,-1.24, -1.43, -14.70, 2.23, 1.49, 6.78, repro,
2014-04-29,-0.35, -1.19, -19.93, 2.23, 1.50, 6.84, repro,
2014-04-30,-0.75, -1.07, -12.83, 2.27, 1.51, 6.93, repro,
2014-05-01,-1.53, -1.76, -8.94, 2.21, 1.49, 6.83, repro,
2014-05-02,-1.56, -0.96, -12.49, 2.19, 1.49, 6.82, repro,
2014-05-03,-1.51, -2.95, -10.39, 2.17, 1.48, 6.73, repro,
2014-05-04,-1.07, -1.15, -8.92, 2.26, 1.51, 6.83, repro,
2014-05-05,-1.10, -2.48, -5.40, 2.17, 1.47, 6.69, repro,
2014-05-06,-1.61, -1.30, -7.28, 2.18, 1.48, 6.76, repro,
2014-05-07,-0.60, -0.59, -7.58, 2.19, 1.48, 6.74, repro,
2014-05-08,-1.11, -1.23, -5.33, 2.21, 1.51, 6.94, repro,
2014-05-09,0.12, -1.89, -7.92, 2.22, 1.52, 6.97, repro,
2014-05-10,-1.25, -1.78, -3.85, 2.17, 1.47, 6.68, repro,
2014-05-11,-2.58, -1.43, -10.39, 2.19, 1.48, 6.74, repro,
2014-05-12,-1.04, -0.43, -17.24, 2.19, 1.48, 6.76, repro,
2014-05-13,-0.73, -0.71, -14.30, 2.19, 1.48, 6.73, repro,
2014-05-14,-1.01, 0.42, -11.49, 2.19, 1.48, 6.76, repro,
2014-05-15,-2.97, 0.13, -9.68, 2.20, 1.51, 6.89, repro,
2014-05-16,-2.59, -0.93, -7.43, 2.19, 1.47, 6.75, repro,
2014-05-17,-2.80, -0.44, -3.32, 2.18, 1.48, 6.73, repro,
2014-05-18,-1.28, -1.55, 0.94, 2.18, 1.48, 6.74, repro,
2014-05-19,-1.44, -0.40, -3.80, 2.20, 1.51, 6.86, repro,
2014-05-20,-0.41, 0.58, -9.59, 2.20, 1.50, 6.83, repro,
2014-05-21,-1.09, 0.04, 1.06, 2.20, 1.50, 6.84, repro,
2014-05-22,-1.90, -0.78, 1.01, 2.20, 1.49, 6.77, repro,
2014-05-23,-1.67, -1.16, -3.52, 2.21, 1.50, 6.83, repro,
2014-05-24,-1.58, -0.34, -3.10, 2.19, 1.50, 6.82, repro,
2014-05-25,-2.18, -0.60, -2.02, 2.22, 1.51, 6.88, repro,
2014-05-26,-2.02, -0.90, -1.11, 2.23, 1.51, 6.87, repro,
2014-05-27,-1.22, -0.37, -2.40, 2.20, 1.50, 6.81, repro,
2014-05-28,-0.50, -1.05, -5.81, 2.20, 1.49, 6.78, repro,
2014-05-29,-1.80, -0.97, -4.52, 2.20, 1.50, 6.79, repro,
2014-05-30,-1.58, -0.70, -3.30, 2.20, 1.51, 6.83, repro,
2014-05-31,-0.73, -0.42, -4.45, 2.22, 1.49, 6.80, repro,
2014-06-01,-0.35, 0.30, -5.18, 2.19, 1.47, 6.70, repro,
2014-06-02,-0.50, -0.50, -4.49, 2.24, 1.51, 6.86, repro,
2014-06-03,-0.51, -0.57, -2.06, 2.19, 1.48, 6.71, repro,
2014-06-04,0.57, -0.71, -0.08, 2.20, 1.48, 6.71, repro,
2014-06-05,-0.52, -1.10, 0.06, 2.25, 1.53, 6.88, repro,
2014-06-06,-0.50, -0.09, -3.63, 2.22, 1.48, 6.77, repro,
2014-06-07,0.27, -0.20, -4.53, 2.20, 1.47, 6.69, repro,
2014-06-08,-1.69, -1.25, -1.47, 2.22, 1.48, 6.76, repro,
2014-06-09,0.06, -1.71, -0.57, 2.23, 1.52, 6.81, repro,
2014-06-10,-0.82, -1.13, 0.50, 2.20, 1.48, 6.74, repro,
2014-06-11,-0.79, -0.75, -5.69, 2.21, 1.48, 6.76, repro,
2014-06-12,-0.31, -1.41, 6.01, 2.28, 1.52, 6.92, repro,
2014-06-13,-2.37, -1.67, 6.24, 2.27, 1.52, 6.88, repro,
2014-06-14,0.12, -1.59, -2.81, 2.19, 1.48, 6.74, repro,
2014-06-15,-1.13, -1.66, 0.65, 2.19, 1.48, 6.74, repro,
2014-06-16,-1.92, -0.90, 1.93, 2.20, 1.48, 6.75, repro,
2014-06-17,-1.32, -2.04, -0.58, 2.20, 1.48, 6.74, repro,
2014-06-18,-2.71, -1.20, -0.28, 2.21, 1.48, 6.75, repro,
2014-06-19,-0.75, -2.15, 4.72, 2.20, 1.49, 6.77, repro,
2014-06-20,-2.97, -0.72, 2.60, 2.20, 1.48, 6.76, repro,
2014-06-21,-1.92, -0.94, 3.82, 2.21, 1.48, 6.76, repro,
2014-06-22,-1.49, -1.36, 2.11, 2.20, 1.48, 6.75, repro,
2014-06-23,-1.53, -1.34, -0.20, 2.19, 1.47, 6.70, repro,
2014-06-24,-2.43, -2.22, 5.26, 2.20, 1.47, 6.75, repro,
2014-06-25,-1.78, -0.83, 2.88, 2.20, 1.48, 6.77, repro,
2014-06-26,-1.77, -1.75, 9.51, 2.20, 1.48, 6.78, repro,
2014-06-27,-0.30, -1.42, 3.84, 2.20, 1.48, 6.78, repro,
2014-06-28,-1.34, -1.76, 4.46, 2.19, 1.47, 6.74, repro,
2014-06-29,-0.22, -3.00, 4.82, 2.13, 1.45, 6.59, repro,
2014-06-30,-0.94, -0.83, 4.12, 2.14, 1.45, 6.61, repro,
2014-07-01,-0.76, -0.75, 3.27, 2.16, 1.47, 6.71, repro,
2014-07-02,-1.32, -1.73, 2.17, 2.15, 1.46, 6.65, repro,
2014-07-03,-2.46, 0.62, 8.40, 2.15, 1.48, 6.72, repro,
2014-07-04,-2.62, -1.10, 12.19, 2.14, 1.47, 6.66, repro,
2014-07-05,-0.97, -1.36, 9.18, 2.13, 1.44, 6.58, repro,
2014-07-06,-0.98, -2.09, 8.16, 2.16, 1.46, 6.69, repro,
2014-07-07,-2.12, -1.65, 9.98, 2.15, 1.46, 6.67, repro,
2014-07-08,-2.59, 0.17, 9.54, 2.16, 1.46, 6.68, repro,
2014-07-09,-2.54, -0.28, 13.57, 2.13, 1.44, 6.56, repro,
2014-07-10,-3.11, -1.11, 16.27, 2.19, 1.49, 6.77, repro,
2014-07-11,-3.48, 0.08, 7.79, 2.15, 1.46, 6.66, repro,
2014-07-12,-3.59, -1.03, 12.26, 2.15, 1.46, 6.66, repro,
2014-07-13,-3.43, 0.03, 5.96, 2.16, 1.46, 6.66, repro,
2014-07-14,-3.91, -0.31, 3.55, 2.15, 1.45, 6.65, repro,
2014-07-15,-3.10, -1.00, 8.36, 2.15, 1.45, 6.61, repro,
2014-07-16,-3.63, -0.94, 13.24, 2.14, 1.45, 6.63, repro,
2014-07-17,-2.20, 0.02, 16.72, 2.20, 1.48, 6.77, repro,
2014-07-18,-3.56, -0.67, 12.98, 2.14, 1.45, 6.62, repro,
2014-07-19,-4.46, -4.29, 11.44, 2.16, 1.45, 6.67, repro,
2014-07-20,-4.05, -1.71, 9.38, 2.16, 1.46, 6.67, repro,
2014-07-21,-4.95, 0.67, 16.19, 2.16, 1.46, 6.72, repro,
2014-07-22,-3.65, 0.84, 6.50, 2.14, 1.45, 6.63, repro,
2014-07-23,-2.59, 1.65, 5.31, 2.16, 1.47, 6.72, repro,
2014-07-24,-3.35, -0.96, 5.84, 2.16, 1.46, 6.68, repro,
2014-07-25,-2.86, -1.27, 6.38, 2.16, 1.46, 6.72, repro,
2014-07-26,-3.16, -0.18, 4.43, 2.15, 1.45, 6.65, repro,
2014-07-27,-3.54, 0.22, 7.00, 2.21, 1.51, 6.78, repro,
2014-07-28,-3.96, -0.92, 6.38, 2.14, 1.45, 6.57, repro,
2014-07-29,-4.49, -0.87, 10.08, 2.16, 1.46, 6.65, repro,
2014-07-30,-2.83, -1.40, 4.21, 2.16, 1.45, 6.66, repro,
2014-07-31,-4.35, -0.59, 8.12, 2.16, 1.45, 6.64, repro,
2014-08-01,-3.63, -0.12, 7.78, 2.16, 1.49, 6.73, repro,
2014-08-02,-3.29, 0.57, 11.60, 2.18, 1.50, 6.78, repro,
2014-08-03,-1.56, -0.10, 4.44, 2.23, 1.56, 7.04, repro,
2014-08-04,-4.29, -0.38, 11.44, 2.19, 1.49, 6.77, repro,
2014-08-05,-4.96, 0.21, 6.96, 2.18, 1.49, 6.73, repro,
2014-08-06,-3.77, -0.50, 8.83, 2.17, 1.49, 6.73, repro,
2014-08-07,-3.66, -0.48, 14.11, 2.19, 1.52, 6.86, repro,
2014-08-08,-4.05, -0.66, 6.16, 2.21, 1.52, 6.87, repro,
2014-08-09,-4.29, -0.18, 7.26, 2.20, 1.50, 6.78, repro,
2014-08-10,-4.68, -1.29, 2.55, 2.20, 1.50, 6.84, repro,
2014-08-11,-4.49, -0.46, 8.88, 2.20, 1.49, 6.78, repro,
2014-08-12,-4.51, -0.70, 12.18, 2.22, 1.52, 6.87, repro,
2014-08-13,-2.83, 0.37, 7.54, 2.20, 1.48, 6.75, repro,
2014-08-14,-4.92, -0.09, 13.31, 2.27, 1.53, 7.03, repro,
2014-08-15,-3.98, -2.11, 8.85, 2.26, 1.54, 6.99, repro,
2014-08-16,-4.55, -0.35, 8.86, 2.21, 1.50, 6.82, repro,
2014-08-17,-3.61, -0.80, 8.27, 2.16, 1.48, 6.66, repro,
2014-08-18,-5.88, -0.98, 13.46, 2.19, 1.48, 6.71, repro,
2014-08-19,-6.02, -1.94, 17.02, 2.21, 1.49, 6.79, repro,
2014-08-20,-5.37, -0.94, 7.15, 2.30, 1.55, 7.05, repro,
2014-08-21,-6.27, -1.93, 17.73, 2.27, 1.53, 6.95, repro,
2014-08-22,-3.61, -1.32, 12.89, 2.18, 1.49, 6.73, repro,
2014-08-23,-6.32, -1.87, 10.28, 2.18, 1.49, 6.71, repro,
2014-08-24,-4.86, 0.74, 10.21, 2.22, 1.51, 6.84, repro,
2014-08-25,-4.60, -0.98, 13.33, 2.22, 1.51, 6.85, repro,
2014-08-26,-4.22, -0.01, 5.09, 2.22, 1.51, 6.84, repro,
2014-08-27,-6.63, -0.72, 14.23, 2.23, 1.52, 6.91, repro,
2014-08-28,-5.49, -0.35, 12.34, 2.20, 1.51, 6.82, repro,
2014-08-29,-4.53, -0.67, 17.03, 2.20, 1.49, 6.71, repro,
2014-08-30,-5.46, -2.51, 17.45, 2.21, 1.49, 6.73, repro,
2014-08-31,-4.28, -2.64, 14.25, 2.22, 1.50, 6.77, repro,
2014-09-01,-5.84, 0.12, 17.10, 2.20, 1.49, 6.74, repro,
2014-09-02,-6.17, 0.47, 10.50, 2.19, 1.49, 6.72, repro,
2014-09-03,-4.20, -2.95, 13.48, 2.22, 1.50, 6.79, repro,
2014-09-04,-4.92, -1.13, 7.27, 2.21, 1.50, 6.74, repro,
2014-09-05,-3.88, -1.55, 10.63, 2.22, 1.50, 6.76, repro,
2014-09-06,-4.53, -1.18, 12.17, 2.21, 1.50, 6.75, repro,
2014-09-07,-3.48, -1.03, 10.22, 2.18, 1.49, 6.71, repro,
2014-09-08,-2.13, -0.68, 15.83, 2.18, 1.48, 6.65, repro,
2014-09-09,-5.41, -0.47, 9.65, 2.20, 1.50, 6.73, repro,
2014-09-10,-3.65, -1.69, 13.34, 2.20, 1.49, 6.72, repro,
2014-09-11,-5.15, -0.46, 8.91, 2.21, 1.50, 6.77, repro,
2014-09-12,-4.01, -1.06, 8.85, 2.20, 1.49, 6.73, repro,
2014-09-13,-2.82, -0.19, 12.02, 2.18, 1.48, 6.66, repro,
2014-09-14,-3.19, 0.03, 13.24, 2.18, 1.49, 6.70, repro,
2014-09-15,-3.93, -0.51, 15.58, 2.18, 1.50, 6.71, repro,
2014-09-16,-3.82, -0.35, 15.03, 2.19, 1.49, 6.71, repro,
2014-09-17,-4.23, -0.19, 15.89, 2.18, 1.49, 6.71, repro,
2014-09-18,-4.49, -1.05, 19.47, 2.14, 1.47, 6.61, repro,
2014-09-19,-3.93, -0.98, 10.07, 2.18, 1.50, 6.75, repro,
2014-09-20,-5.24, -0.92, 11.47, 2.15, 1.48, 6.67, repro,
2014-09-21,-4.94, -0.40, 12.43, 2.16, 1.49, 6.71, repro,
2014-09-22,-3.28, -1.34, 13.39, 2.16, 1.49, 6.74, repro,
2014-09-23,-4.61, -0.27, 17.70, 2.13, 1.48, 6.64, repro,
2014-09-24,-2.54, -0.79, 15.19, 2.13, 1.48, 6.64, repro,
2014-09-25,-1.79, -0.47, 15.41, 2.14, 1.49, 6.70, repro,
2014-09-26,-3.85, -0.97, 8.21, 2.13, 1.49, 6.65, repro,
2014-09-27,-4.05, -1.49, 10.63, 2.15, 1.49, 6.70, repro,
2014-09-28,-3.74, -2.13, 10.72, 2.14, 1.49, 6.68, repro,
2014-09-29,-3.95, -1.22, 14.40, 2.15, 1.49, 6.71, repro,
2014-09-30,-3.11, -2.46, 11.54, 2.15, 1.50, 6.74, repro,
2014-10-01,-3.83, -0.19, 7.95, 2.16, 1.50, 6.72, repro,
2014-10-02,-4.97, -0.68, 12.85, 2.24, 1.54, 6.96, repro,
2014-10-03,-4.31, -1.21, 9.82, 2.14, 1.49, 6.70, repro,
2014-10-04,-4.27, -1.95, 11.79, 2.14, 1.49, 6.70, repro,
2014-10-05,-4.64, -1.87, 7.83, 2.14, 1.49, 6.70, repro,
2014-10-06,-2.46, -1.37, 13.76, 2.14, 1.50, 6.74, repro,
2014-10-07,-4.73, -2.16, 12.44, 2.14, 1.49, 6.68, repro,
2014-10-08,-4.21, -1.68, 16.31, 2.13, 1.48, 6.65, repro,
2014-10-09,-4.72, -1.08, 12.71, 2.15, 1.51, 6.83, repro,
2014-10-10,-3.86, -1.04, 12.78, 2.14, 1.49, 6.69, repro,
2014-10-11,-2.58, -2.72, 13.75, 2.14, 1.50, 6.72, repro,
2014-10-12,-3.09, -2.66, 15.44, 2.15, 1.51, 6.78, repro,
2014-10-13,-3.62, -1.53, 15.34, 2.17, 1.51, 6.83, repro,
2014-10-14,-3.70, -1.54, 14.16, 2.13, 1.50, 6.70, repro,
2014-10-15,-4.68, -1.37, 20.51, 2.14, 1.49, 6.70, repro,
2014-10-16,-3.17, -1.28, 10.55, 2.13, 1.49, 6.69, repro,
2014-10-17,-4.47, -0.96, 11.58, 2.11, 1.50, 6.68, repro,
2014-10-18,-4.48, -0.72, 13.08, 2.14, 1.50, 6.73, repro,
2014-10-19,-3.29, -0.88, 15.64, 2.18, 1.52, 6.82, repro,
2014-10-20,-4.00, -1.23, 17.26, 2.12, 1.50, 6.73, repro,
2014-10-21,-3.00, -0.67, 10.47, 2.20, 1.54, 6.91, repro,
2014-10-22,-0.95, -1.20, 7.55, 2.18, 1.53, 6.83, repro,
2014-10-23,-2.01, -1.35, 12.30, 2.17, 1.51, 6.79, repro,
2014-10-24,-4.26, -0.74, 9.95, 2.14, 1.49, 6.67, repro,
2014-10-25,-4.12, -0.91, 14.12, 2.14, 1.51, 6.75, repro,
2014-10-26,-3.74, -2.00, 9.02, 2.12, 1.50, 6.70, repro,
2014-10-27,-4.02, -1.21, 11.68, 2.19, 1.56, 7.00, repro,
2014-10-28,-0.61, -0.11, 6.80, 2.23, 1.55, 6.91, repro,
2014-10-29,-3.49, -1.58, 6.67, 2.13, 1.49, 6.68, repro,
2014-10-30,-4.17, -1.10, 8.39, 2.11, 1.49, 6.66, repro,
2014-10-31,-3.54, -0.39, 12.41, 2.14, 1.52, 6.79, repro,
2014-11-01,-4.41, -1.43, 15.65, 2.14, 1.53, 6.81, repro,
2014-11-02,-3.81, -3.09, 11.47, 2.12, 1.52, 6.74, repro,
2014-11-03,-4.94, -0.87, 7.55, 2.15, 1.52, 6.78, repro,
2014-11-04,-4.59, -0.82, 9.36, 2.20, 1.53, 6.94, repro,
2014-11-05,-3.97, -1.20, 4.23, 2.14, 1.52, 6.80, repro,
2014-11-06,-2.49, 0.51, 10.30, 2.15, 1.53, 6.81, repro,
2014-11-07,-2.92, -1.79, 4.08, 2.13, 1.52, 6.77, repro,
2014-11-08,-4.50, -0.19, 5.38, 2.15, 1.52, 6.79, repro,
2014-11-09,-5.69, -0.47, 16.76, 2.16, 1.51, 6.79, repro,
2014-11-10,-4.80, 0.51, 9.00, 2.17, 1.53, 6.88, repro,
2014-11-11,-3.86, -0.14, 3.76, 2.14, 1.51, 6.77, repro,
2014-11-12,-4.46, -0.72, 1.13, 2.13, 1.51, 6.73, repro,
2014-11-13,-3.59, 0.78, 6.55, 2.14, 1.51, 6.74, repro,
2014-11-14,-3.72, 0.50, 4.97, 2.15, 1.50, 6.73, repro,
2014-11-15,-4.05, -0.75, 4.34, 2.16, 1.51, 6.83, repro,
2014-11-16,-3.90, -0.11, 5.32, 2.14, 1.51, 6.78, repro,
2014-11-17,-3.69, -0.03, 1.48, 2.18, 1.56, 6.89, repro,
2014-11-18,-3.14, -0.29, 8.43, 2.11, 1.51, 6.73, repro,
2014-11-19,-3.83, -0.56, 10.25, 2.14, 1.50, 6.75, repro,
2014-11-20,-3.41, -0.85, 8.04, 2.21, 1.53, 6.96, repro,
2014-11-21,-3.31, -0.61, 12.95, 2.31, 1.60, 7.24, repro,
2014-11-22,-1.68, -1.88, 19.29, 2.25, 1.56, 7.10, repro,
2014-11-23,-2.54, -1.59, 5.03, 2.17, 1.52, 6.90, repro,
2014-11-24,-2.87, -1.11, 4.50, 2.18, 1.51, 6.86, repro,
2014-11-25,-3.40, -0.99, 2.89, 2.26, 1.56, 7.08, repro,
2014-11-26,-1.31, 0.04, 0.16, 2.21, 1.52, 6.94, repro,
2014-11-27,-0.80, 0.17, 8.29, 2.12, 1.50, 6.75, repro,
2014-11-28,-3.02, -0.15, 13.50, 2.25, 1.59, 7.06, repro,
2014-11-29,-2.95, -3.50, 13.30, 2.13, 1.50, 6.73, repro,
2014-11-30,-4.32, -2.05, 7.55, 2.17, 1.52, 6.80, repro,
2014-12-01,-4.69, -1.75, 9.64, 2.19, 1.53, 6.86, repro,
2014-12-02,-3.60, -1.18, 11.57, 2.17, 1.53, 6.82, repro,
2014-12-03,-2.84, -0.83, 8.14, 2.17, 1.53, 6.85, repro,
2014-12-04,-2.96, -1.49, 8.15, 2.17, 1.53, 6.85, repro,
2014-12-05,-2.12, -0.41, 10.46, 2.13, 1.49, 6.72, repro,
2014-12-06,-2.53, 0.30, 1.43, 2.15, 1.49, 6.78, repro,
2014-12-07,-3.23, -1.81, 2.59, 2.13, 1.49, 6.73, repro,
2014-12-08,-2.39, -0.97, -0.11, 2.18, 1.53, 6.88, repro,
2014-12-09,-0.35, -0.37, 7.74, 2.13, 1.51, 6.82, repro,
2014-12-10,-1.74, -1.07, 10.79, 2.13, 1.49, 6.74, repro,
2014-12-11,-2.35, -2.43, 12.28, 2.18, 1.54, 6.93, repro,
2014-12-12,-2.97, -2.08, 10.46, 2.15, 1.50, 6.80, repro,
2014-12-13,-1.30, -2.18, 1.95, 2.13, 1.51, 6.80, repro,
2014-12-14,-1.81, -3.07, 1.84, 2.09, 1.48, 6.64, repro,
2014-12-15,-3.30, -1.95, 5.04, 2.13, 1.52, 6.77, repro,
2014-12-16,-1.52, -3.39, 9.21, 2.19, 1.53, 6.86, repro,
2014-12-17,-1.96, -2.27, 9.52, 2.14, 1.49, 6.71, repro,
2014-12-18,-1.56, -1.00, 3.63, 2.10, 1.48, 6.66, repro,
2014-12-19,-0.31, 0.36, 1.83, 2.14, 1.53, 6.92, repro,
2014-12-20,-0.35, 0.05, 1.44, 2.11, 1.48, 6.68, repro,
2014-12-21,-1.56, -0.64, 11.69, 2.12, 1.49, 6.71, repro,
2014-12-22,-1.95, -1.23, 0.23, 2.10, 1.48, 6.67, repro,
2014-12-23,-2.09, -1.91, -1.59, 2.10, 1.48, 6.69, repro,
2014-12-24,-0.73, -2.40, 4.39, 2.10, 1.48, 6.67, repro,
2014-12-25,0.47, -3.41, 0.85, 2.15, 1.52, 6.80, repro,
2014-12-26,-0.24, -3.70, -4.71, 2.11, 1.47, 6.65, repro,
2014-12-27,-2.26, -3.28, -6.65, 2.10, 1.47, 6.64, repro,
2014-12-28,0.25, -2.99, -8.57, 2.10, 1.48, 6.68, repro,
2014-12-29,-0.35, -2.43, -13.58, 2.10, 1.48, 6.68, repro,
2014-12-30,0.07, -6.20, -16.67, 2.10, 1.48, 6.66, repro,
2014-12-31,-2.59, -5.00, -7.50, 2.10, 1.47, 6.66, repro,
2015-01-01,-1.18, -1.96, -0.49, 2.10, 1.47, 6.65, repro,
2015-01-02,-1.34, -1.34, -2.12, 2.09, 1.47, 6.63, repro,
2015-01-03,-1.50, -1.10, -2.69, 2.09, 1.47, 6.65, repro,
2015-01-04,-1.62, -0.53, -3.57, 2.14, 1.49, 6.75, repro,
2015-01-05,-2.95, -2.75, -4.42, 2.12, 1.50, 6.72, repro,
2015-01-06,-2.89, -2.91, -3.14, 2.13, 1.51, 6.75, repro,
2015-01-07,-2.67, -0.92, -7.00, 2.17, 1.53, 6.83, repro,
2015-01-08,-0.96, -1.59, -1.06, 2.12, 1.49, 6.71, repro,
2015-01-09,-2.10, -1.48, -3.14, 2.18, 1.55, 6.88, repro,
2015-01-10,-1.48, -0.82, 1.28, 2.14, 1.50, 6.75, repro,
2015-01-11,-3.57, -1.99, 1.05, 2.15, 1.50, 6.75, repro,
2015-01-12,-2.78, -1.66, -3.08, 2.14, 1.50, 6.75, repro,
2015-01-13,-2.46, -0.98, -2.37, 2.14, 1.50, 6.75, repro,
2015-01-14,-2.84, -1.32, 0.95, 2.12, 1.48, 6.69, repro,
2015-01-15,-2.72, -1.29, -0.26, 2.14, 1.49, 6.73, repro,
2015-01-16,-1.72, -1.10, 4.67, 2.13, 1.49, 6.70, repro,
2015-01-17,-2.13, -0.85, 6.38, 2.29, 1.58, 7.07, repro,
2015-01-18,-0.78, -1.00, 8.40, 2.13, 1.50, 6.74, repro,
2015-01-19,-1.86, -0.99, -0.58, 2.12, 1.49, 6.71, repro,
2015-01-20,-0.92, -0.78, -2.10, 2.12, 1.48, 6.69, repro,
2015-01-21,-3.03, -1.01, -0.51, 2.15, 1.49, 6.73, repro,
2015-01-22,-3.82, -0.75, 3.34, 2.13, 1.50, 6.76, repro,
2015-01-23,-3.00, -1.66, 1.07, 2.14, 1.53, 6.85, repro,
2015-01-24,-1.47, -1.15, 2.10, 2.15, 1.53, 6.92, repro,
2015-01-25,-3.18, -1.87, 5.88, 2.12, 1.49, 6.70, repro,
2015-01-26,-2.49, -0.71, 5.28, 2.16, 1.51, 6.79, repro,
2015-01-27,-3.23, -1.20, 5.39, 2.14, 1.49, 6.73, repro,
2015-01-28,-2.83, -1.36, -4.39, 2.12, 1.49, 6.69, repro,
2015-01-29,-1.90, -0.60, 1.01, 2.12, 1.49, 6.73, repro,
2015-01-30,-1.07, -0.88, -1.47, 2.12, 1.49, 6.71, repro,
2015-01-31,-1.55, -0.97, 1.16, 2.14, 1.50, 6.76, repro,
2015-02-01,-2.85, -0.54, -0.40, 2.14, 1.48, 6.71, repro,
2015-02-02,-2.88, -1.20, 5.10, 2.13, 1.49, 6.70, repro,
2015-02-03,-0.96, -2.20, 4.20, 2.12, 1.48, 6.68, repro,
2015-02-04,-2.64, -0.19, -0.23, 2.14, 1.49, 6.74, repro,
2015-02-05,-0.92, 0.47, 4.53, 2.13, 1.49, 6.74, repro,
2015-02-06,0.35, -0.39, 14.62, 2.17, 1.53, 6.92, repro,
2015-02-07,-1.98, -1.41, 9.48, 2.15, 1.50, 6.76, repro,
2015-02-08,-0.63, -0.70, 3.69, 2.14, 1.49, 6.72, repro,
2015-02-09,-2.62, -0.17, 1.65, 2.14, 1.49, 6.71, repro,
2015-02-10,-2.74, -1.25, -4.16, 2.19, 1.52, 6.82, repro,
2015-02-11,-1.38, -0.68, -9.28, 2.26, 1.55, 7.00, repro,
2015-02-12,-1.47, -1.17, -1.57, 2.16, 1.50, 6.79, repro,
2015-02-13,-0.99, -0.26, -5.81, 2.13, 1.49, 6.67, repro,
2015-02-14,-0.82, -1.03, -4.27, 2.14, 1.48, 6.68, repro,
2015-02-15,-0.49, -0.34, -5.25, 2.14, 1.49, 6.71, repro,
2015-02-16,-1.40, -0.31, -6.93, 2.15, 1.49, 6.74, repro,
2015-02-17,-2.38, -1.05, -2.37, 2.18, 1.50, 6.79, repro,
2015-02-18,-1.77, 0.08, -0.34, 2.14, 1.49, 6.69, repro,
2015-02-19,-0.96, -1.64, -4.20, 2.16, 1.51, 6.74, repro,
2015-02-20,-0.77, -2.87, 1.31, 2.17, 1.52, 6.82, repro,
2015-02-21,-0.54, -0.83, -1.25, 2.15, 1.49, 6.69, repro,
2015-02-22,-1.27, -0.49, -4.68, 2.16, 1.48, 6.69, repro,
2015-02-23,-1.58, -0.72, -1.46, 2.14, 1.48, 6.64, repro,
2015-02-24,-1.08, -1.92, -5.41, 2.14, 1.48, 6.62, repro,
2015-02-25,-0.49, -1.34, -0.16, 2.14, 1.48, 6.66, repro,
2015-02-26,-1.17, -1.16, -2.74, 2.15, 1.48, 6.66, repro,
2015-02-27,-1.09, -0.58, 5.88, 2.16, 1.49, 6.73, repro,
2015-02-28,-0.49, -0.38, 0.53, 2.15, 1.48, 6.69, repro,
2015-03-01,-1.40, 0.02, 0.75, 2.14, 1.48, 6.67, repro,
2015-03-02,-1.14, -1.36, 1.44, 2.14, 1.49, 6.69, repro,
2015-03-03,-0.30, -0.90, -0.58, 2.15, 1.48, 6.66, repro,
2015-03-04,-2.88, -0.97, 0.32, 2.15, 1.48, 6.68, repro,
2015-03-05,-2.95, -0.89, 1.52, 2.23, 1.51, 6.89, repro,
2015-03-06,-3.66, 0.04, -5.63, 2.22, 1.51, 6.89, repro,
2015-03-07,-1.70, -0.20, -4.85, 2.21, 1.51, 6.86, repro,
2015-03-08,-2.99, -1.63, 1.50, 2.15, 1.48, 6.66, repro,
2015-03-09,-2.84, -2.20, 3.57, 2.14, 1.48, 6.68, repro,
2015-03-10,-1.40, -1.89, 0.92, 2.15, 1.48, 6.69, repro,
2015-03-11,-1.70, -0.96, -2.65, 2.14, 1.48, 6.69, repro,
2015-03-12,-3.29, -2.26, -2.99, 2.18, 1.52, 6.89, repro,
2015-03-13,-2.17, -1.82, -1.31, 2.14, 1.48, 6.64, repro,
2015-03-14,-1.57, -1.27, 3.83, 2.14, 1.47, 6.63, repro,
2015-03-15,-1.66, -1.63, 3.12, 2.16, 1.48, 6.70, repro,
2015-03-16,-2.54, -3.22, -1.50, 2.15, 1.48, 6.66, repro,
2015-03-17,-2.46, -1.84, -5.27, 2.23, 1.54, 6.96, repro,
2015-03-18,-2.98, -1.06, -3.12, 2.16, 1.48, 6.70, repro,
2015-03-19,-2.20, -1.24, -2.07, 2.16, 1.48, 6.66, repro,
2015-03-20,-1.58, -0.89, 0.51, 2.18, 1.50, 6.81, repro,
2015-03-21,-3.01, -1.47, -1.91, 2.15, 1.50, 6.71, repro,
2015-03-22,-1.47, -1.22, 0.24, 2.14, 1.48, 6.63, repro,
2015-03-23,-1.94, -1.31, 1.01, 2.16, 1.48, 6.66, repro,
2015-03-24,-2.05, -2.24, -1.96, 2.15, 1.49, 6.67, repro,
2015-03-25,-3.71, -2.16, -0.44, 2.13, 1.48, 6.63, repro,
2015-03-26,-2.26, -0.98, -0.62, 2.14, 1.49, 6.66, repro,
