PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P777
Station name,RockyHillAR_2008
Begin Date, 2008-04-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7026600582 North Latitude, -92.5454725692 East Longitude, 335.36915 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-18,-0.85, -2.38, 3.80, 1.94, 1.77, 7.87, repro,
2014-04-19,-0.91, -2.38, 7.47, 1.95, 1.77, 7.81, repro,
2014-04-20,-1.85, -2.14, 2.19, 1.97, 1.77, 7.86, repro,
2014-04-21,-2.70, -2.90, 11.05, 1.99, 1.82, 8.01, repro,
2014-04-22,-1.40, -0.48, 16.50, 1.97, 1.80, 7.98, repro,
2014-04-23,-1.36, -2.27, 10.89, 1.95, 1.78, 7.80, repro,
2014-04-24,-1.66, -2.13, 24.10, 1.99, 1.81, 8.07, repro,
2014-04-25,-1.62, -2.08, 8.39, 1.92, 1.74, 7.73, repro,
2014-04-26,-0.74, -3.40, 7.07, 1.94, 1.75, 7.87, repro,
2014-04-27,-1.93, -1.11, 24.36, 2.05, 1.84, 8.22, repro,
2014-04-28,-1.21, 1.26, 24.18, 2.07, 1.99, 8.74, repro,
2014-04-29,-1.53, -0.52, 12.47, 1.94, 1.79, 7.91, repro,
2014-04-30,-1.63, -5.33, 4.31, 1.95, 1.82, 8.03, repro,
2014-05-01,-2.27, -2.55, 4.37, 1.92, 1.75, 7.83, repro,
2014-05-02,-0.67, -2.36, 8.08, 1.93, 1.76, 7.88, repro,
2014-05-03,-1.28, -2.56, 9.07, 1.92, 1.75, 7.83, repro,
2014-05-04,-0.86, -2.23, 5.76, 1.97, 1.80, 8.02, repro,
2014-05-05,-0.88, -1.09, 6.10, 1.96, 1.80, 7.89, repro,
2014-05-06,-0.93, -3.25, -1.36, 1.92, 1.74, 7.70, repro,
2014-05-07,1.16, 0.09, 9.58, 1.95, 1.78, 7.98, repro,
2014-05-08,-0.91, -1.56, 6.49, 2.01, 1.79, 8.22, repro,
2014-05-09,-0.91, -1.33, 20.01, 2.03, 1.84, 8.52, repro,
2014-05-10,-2.37, 0.94, 20.10, 1.94, 1.77, 7.94, repro,
2014-05-11,-0.75, -1.47, 14.27, 1.94, 1.79, 8.06, repro,
2014-05-12,0.40, -0.06, 10.09, 2.04, 1.94, 8.34, repro,
2014-05-13,-2.54, -5.28, 3.84, 2.05, 1.93, 8.65, repro,
2014-05-14,-1.03, -4.22, 0.99, 1.94, 1.79, 7.98, repro,
2014-05-15,-3.01, -3.53, 1.72, 1.99, 1.83, 8.22, repro,
2014-05-16,-0.86, -4.00, -7.20, 1.93, 1.80, 7.98, repro,
2014-05-17,-0.82, -3.91, 0.56, 1.94, 1.78, 7.97, repro,
2014-05-18,-1.66, -2.84, 9.52, 1.93, 1.78, 7.91, repro,
2014-05-19,0.26, -2.68, 2.39, 1.98, 1.82, 8.14, repro,
2014-05-20,-2.38, -0.68, 10.64, 2.00, 1.86, 8.27, repro,
2014-05-21,-0.89, -1.21, 8.98, 1.98, 1.80, 8.16, repro,
2014-05-22,-0.99, -2.41, -6.15, 1.96, 1.81, 8.10, repro,
2014-05-23,-1.03, -1.15, 8.53, 1.98, 1.80, 8.11, repro,
2014-05-24,0.01, -1.24, 2.60, 2.03, 1.83, 8.34, repro,
2014-05-25,0.16, -2.50, 3.88, 1.98, 1.82, 8.20, repro,
2014-05-26,-0.81, -2.48, 14.14, 2.02, 1.83, 8.31, repro,
2014-05-27,-0.58, -1.81, 5.18, 2.01, 1.90, 8.39, repro,
2014-05-28,-2.80, -4.54, 10.54, 2.00, 1.86, 8.35, repro,
2014-05-29,-3.02, -3.01, 15.51, 2.05, 1.93, 8.45, repro,
2014-05-30,-2.87, -2.92, -1.69, 2.00, 1.83, 8.24, repro,
2014-05-31,-2.23, -1.88, 8.19, 1.95, 1.80, 8.08, repro,
2014-06-01,-2.05, -0.61, 9.56, 1.93, 1.79, 7.92, repro,
2014-06-02,-2.35, -2.94, 13.95, 1.96, 1.82, 8.12, repro,
2014-06-03,-2.56, -2.93, 9.52, 2.00, 1.90, 8.47, repro,
2014-06-04,-1.42, -2.86, 21.88, 2.01, 1.88, 8.33, repro,
2014-06-05,-5.21, -1.38, 8.28, 2.06, 1.91, 8.33, repro,
2014-06-06,-1.91, 0.07, 5.47, 2.02, 1.88, 8.31, repro,
2014-06-07,-1.56, -1.37, 16.93, 1.99, 1.93, 8.27, repro,
2014-06-08,-3.01, -2.30, 18.52, 1.98, 1.92, 8.30, repro,
2014-06-09,-0.46, -2.98, 2.80, 2.08, 1.99, 8.52, repro,
2014-06-10,-2.55, -2.45, 5.06, 2.01, 1.91, 8.38, repro,
2014-06-11,-1.70, -0.54, 0.67, 1.95, 1.80, 7.99, repro,
2014-06-12,-1.16, -1.00, -3.11, 2.02, 1.87, 8.44, repro,
2014-06-13,-1.40, -1.30, 9.33, 1.98, 1.86, 8.21, repro,
2014-06-14,-1.34, -1.81, 10.88, 1.98, 1.89, 8.20, repro,
2014-06-15,-1.17, 1.69, 8.07, 1.97, 1.82, 8.19, repro,
2014-06-16,-2.98, -3.34, 8.12, 1.96, 1.85, 8.12, repro,
2014-06-17,-1.80, 0.23, 12.25, 1.98, 1.85, 8.26, repro,
2014-06-18,0.07, -1.69, 22.48, 1.96, 1.83, 8.11, repro,
2014-06-19,-0.39, -0.60, 11.21, 2.01, 1.88, 8.26, repro,
2014-06-20,2.12, -0.98, 7.54, 2.06, 1.98, 8.43, repro,
2014-06-21,1.24, -2.18, -0.23, 2.08, 1.95, 8.56, repro,
2014-06-22,-0.58, -5.32, -0.95, 2.02, 1.90, 8.52, repro,
2014-06-23,-0.50, -2.15, 4.76, 2.01, 1.87, 8.42, repro,
2014-06-24,-0.97, -2.78, 12.23, 1.98, 1.91, 8.42, repro,
2014-06-25,-1.36, -3.12, 13.57, 2.15, 2.04, 9.24, repro,
2014-06-26,-0.07, -2.08, 12.96, 1.98, 1.90, 8.34, repro,
2014-06-27,-2.46, 0.41, 15.14, 1.95, 1.83, 8.21, repro,
2014-06-28,1.25, -1.67, 16.96, 2.04, 1.92, 8.58, repro,
2014-06-29,-1.60, -1.79, 26.00, 2.04, 1.93, 8.58, repro,
2014-06-30,0.92, -1.30, 14.04, 1.95, 1.85, 8.08, repro,
2014-07-01,0.86, -1.35, 19.03, 2.01, 1.96, 8.52, repro,
2014-07-02,-2.11, -4.17, 2.66, 1.97, 1.86, 8.14, repro,
2014-07-03,1.24, -5.42, 2.73, 1.95, 1.83, 8.09, repro,
2014-07-04,-2.06, -2.66, 3.46, 1.93, 1.82, 7.99, repro,
2014-07-05,-1.75, -4.13, 3.69, 1.90, 1.81, 7.93, repro,
2014-07-06,-1.14, -1.75, 7.12, 1.94, 1.87, 8.08, repro,
2014-07-07,-0.22, -2.16, 9.72, 1.93, 1.83, 8.06, repro,
2014-07-08,-1.12, -2.46, 10.16, 1.98, 1.90, 8.29, repro,
2014-07-09,-0.95, -1.80, 12.62, 1.98, 1.93, 8.48, repro,
2014-07-10,-1.73, -1.61, 7.59, 2.06, 1.99, 8.47, repro,
2014-07-11,-0.43, -4.75, 2.42, 1.95, 1.86, 8.15, repro,
2014-07-12,0.26, -4.00, 0.84, 1.93, 1.86, 8.04, repro,
2014-07-13,0.34, -2.86, 7.36, 1.92, 1.85, 8.11, repro,
2014-07-14,-2.43, -2.32, 14.01, 1.99, 1.88, 8.22, repro,
2014-07-15,-2.20, -3.90, 23.97, 1.94, 1.85, 8.18, repro,
2014-07-16,-2.14, -2.87, 14.27, 2.02, 1.93, 8.69, repro,
2014-07-17,0.28, -0.91, 6.89, 1.95, 1.84, 8.16, repro,
2014-07-18,-1.64, -2.58, 7.76, 1.94, 1.88, 8.21, repro,
2014-07-19,-1.00, -3.15, 6.98, 1.92, 1.86, 8.19, repro,
2014-07-20,-1.38, -4.25, 9.30, 1.95, 1.88, 8.23, repro,
2014-07-21,-1.54, -3.98, 8.73, 1.93, 1.84, 8.10, repro,
2014-07-22,-1.20, -3.17, 9.17, 1.98, 1.89, 8.16, repro,
2014-07-23,0.17, -2.30, 23.22, 2.32, 2.18, 10.31, repro,
2014-07-24,-0.73, -3.04, 6.54, 1.98, 1.93, 8.49, repro,
2014-07-25,-0.87, -3.62, 10.46, 1.91, 1.83, 8.00, repro,
2014-07-26,-3.69, -3.71, 13.67, 1.96, 1.92, 8.40, repro,
2014-07-27,-2.39, -3.79, 11.12, 1.95, 1.87, 8.24, repro,
2014-07-28,-3.33, -3.69, 8.13, 1.95, 1.86, 8.28, repro,
2014-07-29,-1.61, -0.95, 17.36, 1.92, 1.84, 8.17, repro,
2014-07-30,-1.39, -3.59, 14.62, 1.93, 1.85, 8.12, repro,
2014-07-31,-1.97, -4.55, 11.94, 1.99, 1.92, 8.34, repro,
2014-08-01,-2.12, -4.65, 11.35, 2.06, 2.00, 8.87, repro,
2014-08-02,-1.97, -3.81, 1.53, 2.00, 1.89, 8.39, repro,
2014-08-03,-4.72, -4.46, 13.14, 2.06, 1.91, 8.64, repro,
2014-08-04,-1.02, -3.92, 21.05, 1.97, 1.86, 8.28, repro,
2014-08-05,-2.29, -1.57, 11.84, 1.97, 1.91, 8.38, repro,
2014-08-06,-1.07, -3.13, 8.10, 2.00, 1.91, 8.40, repro,
2014-08-07,-1.44, -4.60, 5.69, 2.04, 1.91, 8.62, repro,
2014-08-08,-3.48, -7.15, 8.57, 2.17, 2.12, 9.32, repro,
2014-08-09,-3.13, -5.16, 14.95, 2.02, 1.95, 8.58, repro,
2014-08-10,-1.40, -4.26, -3.33, 1.97, 1.87, 8.31, repro,
2014-08-11,-1.06, -4.45, 12.22, 1.97, 1.85, 8.20, repro,
2014-08-12,-3.52, -1.43, 6.05, 2.04, 1.89, 8.50, repro,
2014-08-13,-2.49, -3.53, 13.21, 2.00, 1.89, 8.34, repro,
2014-08-14,-1.58, -4.39, 8.85, 2.03, 1.85, 8.39, repro,
2014-08-15,-3.20, -3.17, 11.19, 1.98, 1.88, 8.25, repro,
2014-08-16,-1.79, -3.45, 21.68, 1.97, 1.86, 8.30, repro,
2014-08-17,-0.33, -0.75, 21.51, 2.03, 1.89, 8.41, repro,
2014-08-18,-2.62, -3.08, 18.02, 2.16, 2.05, 9.12, repro,
2014-08-19,-2.45, -3.44, 7.81, 2.01, 1.91, 8.58, repro,
2014-08-20,-0.24, -1.60, 15.90, 2.04, 1.89, 8.62, repro,
2014-08-21,-0.86, -0.83, 23.92, 2.04, 1.94, 8.69, repro,
2014-08-22,-1.02, 0.17, 20.79, 1.95, 1.83, 8.15, repro,
2014-08-23,-2.21, -2.59, 17.29, 1.99, 1.85, 8.40, repro,
2014-08-24,-3.49, -4.37, 17.23, 2.02, 1.89, 8.43, repro,
2014-08-25,-2.62, -2.51, 23.30, 2.11, 2.08, 8.89, repro,
2014-08-26,-2.65, -2.57, 8.11, 2.06, 1.97, 8.72, repro,
2014-08-27,-0.38, -1.83, 19.20, 2.04, 1.91, 8.51, repro,
2014-08-28,-2.13, -3.15, 15.74, 1.99, 1.85, 8.37, repro,
2014-08-29,-4.24, -2.27, 12.28, 2.17, 2.18, 9.20, repro,
2014-08-30,-3.10, -3.23, 18.43, 2.15, 2.01, 9.09, repro,
2014-08-31,-2.77, -2.44, 25.27, 2.04, 1.91, 8.69, repro,
2014-09-01,-1.91, 0.15, 24.57, 2.03, 1.90, 8.53, repro,
2014-09-02,-2.97, -3.93, 17.70, 2.02, 1.90, 8.63, repro,
2014-09-03,-0.48, -2.74, 5.67, 1.97, 1.84, 8.38, repro,
2014-09-04,-1.56, -1.95, 14.20, 1.99, 1.85, 8.40, repro,
2014-09-05,-1.22, -2.97, 8.81, 1.99, 1.82, 8.41, repro,
2014-09-06,-2.84, -2.73, 7.55, 2.04, 1.89, 8.50, repro,
2014-09-07,-1.46, -2.45, 16.50, 1.97, 1.83, 8.27, repro,
2014-09-08,-1.16, -3.91, 12.34, 1.99, 1.83, 8.33, repro,
2014-09-09,-2.29, -3.81, 21.50, 2.00, 1.85, 8.42, repro,
2014-09-10,0.60, -0.79, 14.94, 1.99, 1.79, 8.18, repro,
2014-09-11,-1.87, -5.29, 16.27, 2.02, 1.88, 8.62, repro,
2014-09-12,-1.02, -1.81, 21.17, 2.04, 1.89, 8.46, repro,
2014-09-13,-2.28, -3.88, 13.98, 2.00, 1.83, 8.28, repro,
2014-09-14,-1.91, -3.77, 5.22, 1.97, 1.81, 8.17, repro,
2014-09-15,-1.99, -4.22, 18.01, 2.09, 1.94, 8.81, repro,
2014-09-16,-3.02, -4.72, 8.03, 2.05, 1.86, 8.46, repro,
2014-09-17,-0.60, -2.35, 13.61, 1.98, 1.82, 8.23, repro,
2014-09-18,0.45, -3.99, 17.81, 1.97, 1.82, 8.25, repro,
2014-09-19,-2.48, -4.15, 19.44, 2.03, 1.82, 8.34, repro,
2014-09-20,-2.41, -4.92, 10.74, 1.94, 1.78, 8.05, repro,
2014-09-21,-1.97, -4.40, 21.94, 1.99, 1.84, 8.36, repro,
2014-09-22,-2.07, -3.85, 3.61, 1.97, 1.80, 8.12, repro,
2014-09-23,-2.04, -1.84, 11.69, 1.94, 1.80, 8.13, repro,
2014-09-24,-1.67, -2.78, 9.20, 1.95, 1.77, 8.06, repro,
2014-09-25,-2.63, -2.96, 12.43, 1.96, 1.83, 8.25, repro,
2014-09-26,-1.36, -3.70, 1.11, 1.94, 1.76, 8.03, repro,
2014-09-27,-0.99, -4.43, 9.17, 2.04, 1.86, 8.26, repro,
2014-09-28,-1.69, -3.01, 3.13, 1.93, 1.77, 7.95, repro,
2014-09-29,-0.81, -3.06, 4.97, 1.95, 1.78, 8.06, repro,
2014-09-30,-1.03, -3.79, 15.52, 1.96, 1.78, 8.08, repro,
2014-10-01,-1.99, -1.83, 9.68, 2.01, 1.87, 8.52, repro,
2014-10-02,1.59, -1.65, 22.86, 2.04, 1.88, 8.71, repro,
2014-10-03,-2.27, -4.70, 26.64, 1.97, 1.79, 8.26, repro,
2014-10-04,-1.07, -2.50, 5.15, 1.94, 1.78, 8.06, repro,
2014-10-05,0.78, -1.60, 14.29, 1.98, 1.78, 8.25, repro,
2014-10-06,-0.76, -2.74, 12.98, 2.00, 1.78, 8.30, repro,
2014-10-07,0.81, -0.75, 14.41, 2.00, 1.81, 8.50, repro,
2014-10-08,-0.39, -2.63, 5.87, 2.01, 1.79, 8.15, repro,
2014-10-09,1.27, 0.74, 11.87, 1.99, 1.80, 8.34, repro,
2014-10-10,2.46, -1.66, 3.77, 2.01, 1.81, 8.50, repro,
2014-10-11,0.26, -2.55, 17.66, 2.07, 1.86, 8.71, repro,
2014-10-12,0.55, -2.80, 13.58, 2.05, 1.86, 8.60, repro,
2014-10-13,-6.38, -0.46, 26.01, 2.10, 1.83, 8.71, repro,
2014-10-14,-0.75, -3.28, 13.00, 2.00, 1.78, 8.16, repro,
2014-10-15,-0.78, -2.64, 6.36, 1.97, 1.76, 8.13, repro,
2014-10-16,0.15, -4.65, 6.04, 2.03, 1.84, 8.43, repro,
2014-10-17,0.67, -2.75, 3.72, 1.97, 1.77, 8.22, repro,
2014-10-18,0.23, -4.20, 1.32, 1.97, 1.73, 8.13, repro,
2014-10-19,0.06, -0.50, -0.49, 1.98, 1.80, 8.19, repro,
2014-10-20,-1.06, -3.07, -6.45, 1.95, 1.76, 8.10, repro,
2014-10-21,0.92, -2.20, -4.50, 2.03, 1.84, 8.51, repro,
2014-10-22,-1.12, -3.12, 1.21, 2.06, 1.87, 8.60, repro,
2014-10-23,-2.26, -3.58, 6.87, 2.00, 1.77, 8.33, repro,
2014-10-24,-1.98, -1.08, -1.74, 1.98, 1.75, 8.13, repro,
2014-10-25,-0.10, -4.05, 9.19, 2.01, 1.79, 8.19, repro,
2014-10-26,-0.31, -2.30, 10.74, 1.95, 1.74, 7.99, repro,
2014-10-27,0.74, -3.44, 10.24, 1.99, 1.76, 8.10, repro,
2014-10-28,0.27, -2.15, 3.43, 2.00, 1.79, 8.24, repro,
2014-10-29,-1.64, -3.55, 6.31, 1.94, 1.70, 7.89, repro,
2014-10-30,-0.49, -2.44, -0.90, 1.94, 1.72, 7.88, repro,
2014-10-31,0.68, -4.99, -6.53, 2.00, 1.76, 7.97, repro,
2014-11-01,0.33, -3.13, -1.55, 1.99, 1.82, 8.27, repro,
2014-11-02,-0.92, -3.89, 10.24, 1.98, 1.75, 8.10, repro,
2014-11-03,0.47, -0.54, 8.81, 1.98, 1.76, 8.09, repro,
2014-11-04,0.69, -3.19, -9.18, 1.97, 1.76, 8.00, repro,
2014-11-05,-0.35, -3.24, -4.31, 2.03, 1.82, 8.28, repro,
2014-11-06,-2.24, -4.03, -1.63, 1.98, 1.77, 8.14, repro,
2014-11-07,-0.21, -5.06, -3.32, 1.95, 1.73, 7.90, repro,
2014-11-08,-0.70, -4.42, 16.35, 1.97, 1.76, 8.04, repro,
2014-11-09,0.10, -2.52, 2.27, 1.97, 1.74, 7.92, repro,
2014-11-10,-0.28, -1.99, 6.52, 1.99, 1.73, 7.93, repro,
2014-11-11,-0.79, -3.11, 10.65, 1.98, 1.75, 8.00, repro,
2014-11-12,-0.97, -3.14, 5.31, 1.95, 1.74, 7.82, repro,
2014-11-13,-1.02, -5.05, -5.76, 1.98, 1.74, 8.04, repro,
2014-11-14,-0.92, -3.48, -1.40, 1.95, 1.70, 7.66, repro,
2014-11-15,0.05, -1.54, 0.59, 1.95, 1.72, 7.76, repro,
2014-11-16,-0.60, -2.87, 4.75, 1.96, 1.73, 7.75, repro,
2014-11-17,-3.13, -3.28, 1.52, 1.94, 1.73, 7.74, repro,
2014-11-18,-1.42, -4.02, 2.88, 1.94, 1.70, 7.70, repro,
2014-11-19,-0.60, -2.49, 4.06, 1.97, 1.71, 7.87, repro,
2014-11-20,-0.21, -1.94, 3.17, 2.06, 1.81, 8.18, repro,
2014-11-21,-1.25, -1.11, 3.27, 2.07, 1.85, 8.38, repro,
2014-11-22,-1.57, -3.03, 13.61, 2.10, 1.90, 8.47, repro,
2014-11-23,-1.93, -2.12, 14.64, 2.06, 1.83, 8.44, repro,
2014-11-24,-1.72, -2.30, 17.15, 2.03, 1.80, 8.14, repro,
2014-11-25,-0.56, -2.83, 5.23, 2.05, 1.78, 8.13, repro,
2014-11-26,-0.27, -2.97, 4.35, 2.03, 1.78, 8.10, repro,
2014-11-27,-1.13, -2.08, -1.07, 1.97, 1.78, 8.01, repro,
2014-11-28,-1.32, -1.86, 6.23, 1.98, 1.75, 8.05, repro,
2014-11-29,-2.06, -1.40, 16.20, 1.99, 1.75, 7.99, repro,
2014-11-30,0.76, -1.12, 8.03, 1.97, 1.75, 7.99, repro,
2014-12-01,1.24, -1.44, 6.42, 1.97, 1.77, 8.03, repro,
2014-12-02,-0.80, -0.84, 5.76, 1.98, 1.79, 7.92, repro,
2014-12-03,-2.41, -2.50, 5.02, 2.00, 1.80, 8.07, repro,
2014-12-04,-2.40, -1.63, 9.44, 2.00, 1.76, 7.98, repro,
2014-12-05,0.36, -3.42, 10.23, 2.06, 1.89, 8.41, repro,
2014-12-06,-0.52, -3.49, 6.12, 1.98, 1.77, 8.06, repro,
2014-12-07,-0.09, -2.82, -1.10, 1.98, 1.78, 8.01, repro,
2014-12-08,-1.31, -3.49, 2.27, 2.02, 1.81, 8.12, repro,
2014-12-09,-2.93, -3.49, -0.61, 1.95, 1.73, 7.78, repro,
2014-12-10,-2.39, -2.81, 3.99, 1.97, 1.73, 7.80, repro,
2014-12-11,-0.77, -1.52, 5.94, 2.02, 1.76, 8.02, repro,
2014-12-12,-1.21, -0.41, 4.54, 2.01, 1.77, 7.93, repro,
2014-12-13,-0.50, -1.28, 3.68, 1.95, 1.71, 7.68, repro,
2014-12-14,-2.42, -2.71, 12.69, 2.00, 1.76, 7.91, repro,
2014-12-15,-1.61, -3.27, 18.19, 1.99, 1.76, 8.02, repro,
2014-12-16,-1.74, -3.50, 11.61, 2.01, 1.77, 8.10, repro,
2014-12-17,-0.85, -2.78, 7.50, 1.97, 1.74, 7.90, repro,
2014-12-18,-1.47, -2.54, 4.63, 1.95, 1.72, 7.78, repro,
2014-12-19,0.14, -3.49, 7.72, 2.02, 1.77, 8.07, repro,
2014-12-20,-2.39, -2.37, 4.55, 1.96, 1.73, 7.79, repro,
2014-12-21,-2.66, -3.11, 9.67, 1.95, 1.72, 7.78, repro,
2014-12-22,-1.19, -2.13, 10.38, 1.94, 1.72, 7.77, repro,
2014-12-23,-0.76, -2.96, 15.23, 2.02, 1.79, 7.98, repro,
2014-12-24,0.12, -2.53, 14.05, 1.95, 1.77, 7.78, repro,
2014-12-25,-2.67, -0.70, 19.34, 1.99, 1.79, 7.95, repro,
2014-12-26,-2.03, 0.64, 16.31, 1.95, 1.74, 7.77, repro,
2014-12-27,-1.54, -2.98, 8.96, 1.95, 1.73, 7.84, repro,
2014-12-28,-1.05, -1.79, 15.47, 1.94, 1.70, 7.71, repro,
2014-12-29,0.17, -2.49, 2.49, 1.93, 1.72, 7.64, repro,
2014-12-30,-2.48, -2.95, 5.88, 1.93, 1.74, 7.74, repro,
2014-12-31,-2.65, -2.06, -0.45, 1.94, 1.71, 7.73, repro,
2015-01-01,-2.27, -2.15, 8.83, 1.93, 1.70, 7.67, repro,
2015-01-02,-1.36, -3.05, 4.63, 1.99, 1.75, 7.84, repro,
2015-01-03,0.81, -1.33, -1.28, 1.94, 1.70, 7.69, repro,
2015-01-04,-3.06, -2.64, 11.08, 2.02, 1.81, 8.20, repro,
2015-01-05,-1.66, -2.15, -8.09, 1.89, 1.68, 7.35, repro,
2015-01-06,-1.55, -2.08, 2.82, 1.95, 1.73, 7.75, repro,
2015-01-07,-2.15, -2.90, -7.80, 1.95, 1.72, 7.74, repro,
2015-01-08,-1.05, -0.86, -5.36, 1.91, 1.69, 7.46, repro,
2015-01-09,-1.83, -0.81, 1.66, 1.93, 1.76, 7.57, repro,
2015-01-10,-2.28, -1.11, 3.61, 2.03, 1.75, 7.80, repro,
2015-01-11,0.31, -1.09, -10.18, 2.05, 1.80, 8.08, repro,
2015-01-12,0.14, -2.47, -2.72, 2.02, 1.79, 7.99, repro,
2015-01-13,-1.14, -1.93, -0.14, 1.97, 1.75, 7.72, repro,
2015-01-14,-2.31, -1.14, 0.40, 1.90, 1.71, 7.45, repro,
2015-01-15,-0.35, -2.04, 2.48, 1.96, 1.75, 7.82, repro,
2015-01-16,-1.60, -1.73, -2.62, 2.04, 1.83, 8.12, repro,
2015-01-17,-0.79, -1.24, 5.93, 1.98, 1.77, 7.93, repro,
2015-01-18,-1.43, -1.89, 8.55, 1.98, 1.72, 7.76, repro,
2015-01-19,-2.83, -2.11, 14.90, 1.94, 1.71, 7.58, repro,
2015-01-20,-0.79, -0.86, 11.75, 1.96, 1.75, 7.84, repro,
2015-01-21,-1.14, -3.22, 7.73, 1.96, 1.73, 7.75, repro,
2015-01-22,-0.24, -3.67, 0.86, 1.98, 1.76, 7.75, repro,
2015-01-23,0.60, -3.01, 3.81, 2.03, 1.74, 7.98, repro,
2015-01-24,-1.53, -2.41, 12.78, 2.01, 1.71, 7.81, repro,
2015-01-25,-1.33, -2.14, 19.58, 2.03, 1.79, 7.95, repro,
2015-01-26,-0.46, -3.47, 11.45, 2.02, 1.80, 8.04, repro,
2015-01-27,-1.08, -2.07, 2.82, 2.09, 1.90, 8.18, repro,
2015-01-28,-0.46, -1.05, 3.05, 1.97, 1.77, 7.90, repro,
2015-01-29,-1.65, -1.49, 12.66, 1.99, 1.77, 7.99, repro,
2015-01-30,-2.41, -1.32, -1.36, 1.96, 1.73, 7.72, repro,
2015-01-31,-2.60, -3.30, 3.57, 1.99, 1.78, 7.96, repro,
2015-02-01,-1.66, -2.35, 1.93, 1.98, 1.76, 7.93, repro,
2015-02-02,1.30, -3.78, 3.23, 1.94, 1.72, 7.70, repro,
2015-02-03,-1.42, -1.23, 6.16, 1.93, 1.73, 7.58, repro,
2015-02-04,-1.08, -2.93, 6.59, 1.96, 1.75, 7.84, repro,
2015-02-05,-0.99, -3.65, 4.49, 1.95, 1.72, 7.69, repro,
2015-02-06,-0.90, -1.43, 4.61, 2.12, 1.80, 8.08, repro,
2015-02-07,-0.18, -2.27, 1.17, 2.06, 1.89, 8.36, repro,
2015-02-08,-1.17, -2.01, 10.20, 1.96, 1.76, 7.85, repro,
2015-02-09,1.16, -3.29, 10.55, 1.95, 1.74, 7.82, repro,
2015-02-10,-1.94, -2.75, 9.60, 2.00, 1.75, 8.04, repro,
2015-02-11,-0.18, -2.53, 0.41, 1.99, 1.81, 8.03, repro,
2015-02-12,-0.41, -3.34, -4.77, 2.00, 1.80, 8.05, repro,
2015-02-13,-0.77, -1.68, -2.88, 1.95, 1.71, 7.69, repro,
2015-02-14,-1.93, -2.27, 3.53, 1.97, 1.75, 7.89, repro,
2015-02-15,-0.30, -3.52, 5.72, 1.95, 1.71, 7.74, repro,
2015-02-16,-0.99, -3.98, 5.60, 1.94, 1.71, 7.56, repro,
2015-02-17,-1.36, -4.02, -2.47, 2.01, 1.79, 7.84, repro,
2015-02-18,-0.62, -3.32, 1.89, 2.03, 1.81, 7.91, repro,
2015-02-19,-1.75, -2.53, 1.35, 2.00, 1.81, 7.89, repro,
2015-02-20,-2.90, -1.70, 12.53, 1.98, 1.77, 7.83, repro,
2015-02-21,2.17, -1.39, -4.94, 1.97, 1.74, 7.83, repro,
2015-02-22,-1.22, -2.38, -1.31, 1.96, 1.72, 7.71, repro,
2015-02-23,-1.47, -2.06, -4.02, 1.97, 1.76, 7.72, repro,
2015-02-24,-1.17, -2.01, -1.96, 2.02, 1.82, 8.01, repro,
2015-02-25,-3.19, -2.34, 14.57, 1.97, 1.76, 7.71, repro,
2015-02-26,-1.20, -1.76, 10.69, 2.00, 1.72, 7.86, repro,
2015-02-27,-1.08, -2.55, -2.07, 2.02, 1.81, 8.01, repro,
2015-02-28,-1.51, -1.83, -7.79, 1.95, 1.72, 7.63, repro,
2015-03-01,-2.15, -2.02, -2.27, 2.02, 1.80, 8.15, repro,
2015-03-02,-2.58, -0.69, 2.93, 1.99, 1.74, 7.84, repro,
2015-03-03,-2.16, -1.10, 12.61, 2.01, 1.83, 8.12, repro,
2015-03-04,-1.40, -2.48, 8.19, 1.96, 1.73, 7.85, repro,
2015-03-05,-1.32, -2.17, 0.31, 1.96, 1.77, 7.66, repro,
2015-03-06,-1.17, -1.93, -8.48, 1.97, 1.80, 7.84, repro,
2015-03-07,-2.52, -1.47, 2.55, 1.99, 1.76, 7.89, repro,
2015-03-08,-2.91, -0.44, 5.60, 1.96, 1.72, 7.81, repro,
2015-03-09,-1.52, -3.05, 10.38, 1.99, 1.77, 7.92, repro,
2015-03-10,-1.51, -1.23, 2.46, 2.00, 1.74, 7.86, repro,
2015-03-11,-1.85, -0.81, 2.44, 1.94, 1.72, 7.75, repro,
2015-03-12,-2.04, -3.28, -2.60, 2.06, 1.81, 8.19, repro,
2015-03-13,-2.47, -1.85, 3.92, 1.98, 1.78, 8.01, repro,
2015-03-14,-1.38, -2.00, 5.50, 2.03, 1.85, 8.19, repro,
2015-03-15,-1.36, -1.45, -3.60, 1.99, 1.76, 7.86, repro,
2015-03-16,-2.04, -1.76, -0.64, 2.01, 1.84, 8.03, repro,
2015-03-17,-2.02, -2.74, 3.17, 1.97, 1.76, 7.94, repro,
2015-03-18,0.20, -1.35, 5.28, 1.99, 1.83, 8.08, repro,
2015-03-19,-2.10, -2.92, 9.94, 1.97, 1.76, 7.81, repro,
2015-03-20,-1.64, -2.22, 4.17, 2.06, 1.80, 8.12, repro,
