PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P281
Station name,CholameCrkCN2004
Begin Date, 2004-11-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.8410591645 North Latitude, -120.3894609403 East Longitude, 383.83263 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-08,65.60, -42.71, 22.02, 1.96, 1.58, 7.24, repro,
2015-08-09,64.54, -42.06, 24.37, 2.02, 1.65, 7.43, repro,
2015-08-10,65.58, -42.88, 17.71, 1.92, 1.57, 7.13, repro,
2015-08-11,65.90, -43.64, 16.20, 1.92, 1.57, 7.16, repro,
2015-08-12,66.05, -42.60, 19.38, 1.91, 1.56, 7.11, repro,
2015-08-13,65.44, -42.80, 18.01, 1.91, 1.57, 7.14, repro,
2015-08-14,67.05, -42.32, 25.82, 1.91, 1.55, 7.10, repro,
2015-08-15,65.63, -42.43, 19.70, 1.91, 1.56, 7.12, repro,
2015-08-16,65.38, -43.02, 25.17, 1.89, 1.55, 7.03, repro,
2015-08-17,66.94, -43.54, 28.95, 1.89, 1.53, 6.98, repro,
2015-08-18,64.98, -43.54, 23.34, 1.89, 1.53, 6.99, repro,
2015-08-19,65.22, -43.17, 27.33, 1.89, 1.52, 6.96, repro,
2015-08-20,66.22, -43.84, 24.24, 1.91, 1.55, 7.12, repro,
2015-08-21,65.40, -42.19, 26.27, 1.90, 1.54, 7.05, repro,
2015-08-22,66.37, -43.91, 13.34, 1.90, 1.54, 7.07, repro,
2015-08-23,66.93, -43.43, 18.41, 1.93, 1.54, 7.12, repro,
2015-08-24,65.95, -43.18, 16.44, 1.90, 1.53, 7.04, repro,
2015-08-25,64.77, -42.50, 22.29, 1.93, 1.59, 7.24, repro,
2015-08-26,65.26, -41.61, 17.64, 1.91, 1.56, 7.12, repro,
2015-08-27,66.34, -41.95, 17.63, 1.91, 1.55, 7.09, repro,
2015-08-28,66.73, -41.90, 19.60, 1.90, 1.54, 7.06, repro,
2015-08-29,65.77, -44.38, 22.24, 1.89, 1.53, 6.97, repro,
2015-08-30,66.13, -43.28, 21.65, 1.90, 1.53, 7.01, repro,
2015-08-31,66.29, -43.18, 26.37, 1.90, 1.54, 7.08, repro,
2015-09-01,65.86, -42.80, 21.69, 1.94, 1.57, 7.15, repro,
2015-09-02,66.18, -43.54, 21.40, 1.96, 1.57, 7.20, repro,
2015-09-03,67.22, -43.11, 15.07, 1.90, 1.54, 7.09, repro,
2015-09-04,64.96, -43.81, 19.20, 1.90, 1.54, 7.03, repro,
2015-09-05,65.46, -42.95, 20.38, 1.91, 1.54, 7.10, repro,
2015-09-06,65.33, -43.48, 21.02, 1.91, 1.54, 7.09, repro,
2015-09-07,65.40, -42.90, 19.35, 1.89, 1.54, 7.04, repro,
2015-09-08,65.34, -42.04, 18.78, 1.90, 1.54, 7.03, repro,
2015-09-09,66.57, -40.66, 24.15, 1.90, 1.54, 7.05, repro,
2015-09-10,66.63, -41.99, 19.42, 1.89, 1.54, 6.99, repro,
2015-09-11,65.70, -42.49, 21.29, 1.95, 1.58, 7.20, repro,
2015-09-12,65.95, -42.56, 17.51, 1.90, 1.55, 7.07, repro,
2015-09-13,65.91, -41.43, 27.49, 1.91, 1.55, 7.07, repro,
2015-09-14,65.43, -40.93, 27.25, 1.89, 1.55, 7.06, repro,
2015-09-15,66.51, -42.16, 21.42, 1.90, 1.55, 7.04, repro,
2015-09-16,66.30, -41.96, 11.51, 1.88, 1.54, 7.03, repro,
2015-09-17,66.12, -42.35, 22.84, 1.90, 1.54, 7.05, repro,
2015-09-18,65.45, -42.39, 21.59, 1.89, 1.54, 7.01, repro,
2015-09-19,65.18, -42.38, 23.04, 1.92, 1.56, 7.20, repro,
2015-09-20,65.93, -41.19, 21.00, 1.91, 1.54, 7.04, repro,
2015-09-21,64.78, -42.84, 28.52, 1.91, 1.55, 7.09, repro,
2015-09-22,64.57, -41.93, 22.66, 1.92, 1.56, 7.20, repro,
2015-09-23,65.14, -43.10, 14.56, 1.95, 1.60, 7.20, repro,
2015-09-24,65.17, -41.39, 15.87, 1.90, 1.55, 7.08, repro,
2015-09-25,66.06, -42.61, 17.91, 1.90, 1.54, 7.04, repro,
2015-09-26,65.98, -42.05, 13.99, 1.90, 1.54, 7.07, repro,
2015-09-27,65.41, -42.50, 21.67, 1.89, 1.54, 7.04, repro,
2015-09-28,66.06, -43.15, 22.40, 1.95, 1.55, 7.25, repro,
2015-09-29,65.10, -43.79, 11.38, 1.93, 1.59, 7.29, repro,
2015-09-30,67.08, -40.69, 24.09, 1.98, 1.64, 7.47, repro,
2015-10-01,65.33, -43.44, 11.80, 1.97, 1.61, 7.34, repro,
2015-10-02,64.42, -40.72, 13.51, 1.92, 1.58, 7.20, repro,
2015-10-03,65.55, -42.49, 17.45, 1.88, 1.54, 7.02, repro,
2015-10-04,64.84, -42.77, 24.26, 1.89, 1.55, 7.08, repro,
2015-10-05,65.54, -42.71, 22.43, 1.90, 1.55, 7.09, repro,
2015-10-06,65.95, -42.11, 22.08, 1.94, 1.60, 7.20, repro,
2015-10-07,65.06, -41.81, 20.75, 1.88, 1.55, 7.05, repro,
2015-10-08,66.51, -42.02, 21.75, 1.92, 1.57, 7.17, repro,
2015-10-09,66.13, -43.40, 20.13, 1.88, 1.54, 7.06, repro,
2015-10-10,64.78, -42.21, 19.72, 1.90, 1.55, 7.13, repro,
2015-10-11,65.06, -42.77, 24.67, 1.90, 1.54, 7.09, repro,
2015-10-12,64.83, -41.53, 21.94, 1.93, 1.58, 7.32, repro,
2015-10-13,66.13, -41.76, 18.98, 1.91, 1.59, 7.17, repro,
2015-10-14,65.11, -42.69, 25.52, 1.93, 1.58, 7.32, repro,
2015-10-15,65.85, -43.09, 29.54, 2.01, 1.69, 7.79, repro,
2015-10-16,64.83, -44.48, 15.53, 1.88, 1.55, 7.05, repro,
2015-10-17,66.76, -42.23, 13.49, 2.09, 1.72, 7.91, repro,
2015-10-18,65.74, -41.92, 24.19, 1.88, 1.56, 7.06, repro,
2015-10-19,65.59, -42.71, 20.70, 1.88, 1.56, 7.10, repro,
2015-10-20,65.03, -42.53, 19.90, 1.92, 1.59, 7.19, repro,
2015-10-21,65.14, -41.55, 19.44, 1.89, 1.55, 7.06, repro,
2015-10-22,65.09, -42.95, 21.48, 1.88, 1.54, 7.00, repro,
2015-10-23,65.88, -42.15, 20.53, 1.92, 1.57, 7.18, repro,
2015-10-24,65.62, -42.24, 22.70, 1.87, 1.55, 7.03, repro,
2015-10-25,65.19, -42.71, 19.37, 1.88, 1.55, 7.06, repro,
2015-10-26,65.75, -42.94, 16.91, 1.88, 1.55, 7.07, repro,
2015-10-27,65.29, -41.98, 23.86, 1.89, 1.54, 7.07, repro,
2015-10-28,66.25, -42.10, 26.33, 1.89, 1.55, 7.08, repro,
2015-10-29,67.29, -41.09, 24.69, 1.94, 1.60, 7.18, repro,
2015-10-30,62.14, -45.76, 26.77, 1.88, 1.55, 7.07, repro,
2015-10-31,64.86, -42.24, 25.49, 1.87, 1.54, 7.02, repro,
2015-11-01,65.94, -41.85, 21.22, 1.88, 1.54, 7.02, repro,
2015-11-02,65.28, -43.01, 21.08, 1.87, 1.54, 7.02, repro,
2015-11-03,67.46, -41.13, 13.97, 2.03, 1.77, 8.12, repro,
2015-11-04,66.42, -41.60, 20.80, 1.91, 1.57, 7.19, repro,
2015-11-05,65.93, -42.27, 18.94, 1.91, 1.57, 7.14, repro,
2015-11-06,65.93, -42.84, 16.30, 1.90, 1.56, 7.10, repro,
2015-11-07,65.90, -42.03, 18.92, 1.92, 1.57, 7.20, repro,
2015-11-08,66.71, -42.15, 20.87, 1.92, 1.58, 7.19, repro,
2015-11-09,66.19, -43.74, 21.28, 1.91, 1.58, 7.22, repro,
2015-11-10,65.54, -43.44, 13.05, 1.94, 1.59, 7.26, repro,
2015-11-11,66.73, -41.57, 15.23, 1.92, 1.57, 7.18, repro,
2015-11-12,67.15, -41.38, 13.87, 1.92, 1.57, 7.20, repro,
2015-11-13,66.56, -41.51, 16.24, 1.91, 1.57, 7.16, repro,
2015-11-14,67.39, -41.87, 16.80, 1.90, 1.57, 7.18, repro,
2015-11-15,66.61, -41.76, 20.19, 1.90, 1.58, 7.22, repro,
2015-11-16,64.08, -42.91, 21.09, 1.90, 1.57, 7.14, repro,
2015-11-17,65.70, -43.98, 26.67, 1.90, 1.57, 7.16, repro,
2015-11-18,66.07, -41.57, 12.10, 1.93, 1.57, 7.23, repro,
2015-11-19,69.03, -42.80, 20.36, 1.91, 1.58, 7.22, repro,
2015-11-20,68.40, -43.08, 13.78, 1.89, 1.57, 7.18, repro,
2015-11-21,65.92, -41.89, 14.66, 1.89, 1.57, 7.16, repro,
2015-11-22,67.69, -42.64, 16.97, 1.90, 1.57, 7.20, repro,
2015-11-23,67.00, -43.82, 21.78, 1.91, 1.57, 7.17, repro,
2015-11-24,67.64, -42.46, 20.39, 1.91, 1.57, 7.23, repro,
2015-11-25,66.05, -42.02, 20.44, 1.90, 1.57, 7.21, repro,
2015-11-26,67.09, -42.70, 13.86, 1.89, 1.57, 7.14, repro,
2015-11-27,66.56, -43.10, 12.36, 1.89, 1.56, 7.11, repro,
2015-11-28,68.20, -43.08, 13.84, 1.90, 1.57, 7.17, repro,
2015-11-29,67.18, -42.78, 17.62, 1.91, 1.57, 7.19, repro,
2015-11-30,67.67, -42.96, 15.05, 1.91, 1.57, 7.20, repro,
2015-12-01,66.99, -42.42, 8.38, 1.90, 1.58, 7.21, repro,
2015-12-02,66.40, -42.88, 14.78, 1.89, 1.57, 7.18, repro,
2015-12-03,65.71, -43.66, 14.23, 1.91, 1.58, 7.23, repro,
2015-12-04,65.41, -44.10, 18.45, 1.91, 1.58, 7.23, repro,
2015-12-05,66.50, -42.01, 15.12, 1.91, 1.58, 7.21, repro,
2015-12-06,66.69, -42.00, 16.25, 1.90, 1.58, 7.22, repro,
2015-12-07,66.65, -42.82, 15.43, 1.93, 1.63, 7.40, repro,
2015-12-08,65.98, -42.35, 20.38, 1.91, 1.63, 7.34, repro,
2015-12-09,67.56, -43.51, 14.69, 1.91, 1.59, 7.33, repro,
2015-12-10,65.84, -44.18, 14.51, 1.94, 1.63, 7.48, repro,
2015-12-11,64.19, -44.28, 15.02, 1.93, 1.64, 7.44, repro,
2015-12-12,66.19, -43.53, 13.30, 1.90, 1.58, 7.29, repro,
2015-12-13,64.97, -43.72, 12.94, 1.90, 1.59, 7.27, repro,
2015-12-14,65.86, -43.79, 20.97, 1.88, 1.54, 7.06, repro,
2015-12-15,66.49, -43.52, 19.72, 1.89, 1.54, 7.12, repro,
2015-12-16,66.90, -43.66, 19.93, 1.90, 1.57, 7.19, repro,
2015-12-17,66.07, -42.30, 13.29, 1.95, 1.59, 7.43, repro,
2015-12-18,67.36, -42.88, 15.41, 1.94, 1.55, 7.29, repro,
2015-12-19,67.38, -42.66, 15.85, 1.88, 1.54, 7.09, repro,
2015-12-20,68.31, -42.82, 13.96, 1.89, 1.54, 7.11, repro,
2015-12-21,67.50, -41.60, 13.85, 1.89, 1.55, 7.14, repro,
2015-12-22,66.80, -44.78, 21.26, 1.87, 1.53, 7.01, repro,
2015-12-23,66.23, -42.95, 20.47, 1.87, 1.54, 7.03, repro,
2015-12-24,67.01, -43.76, 17.37, 1.88, 1.54, 7.05, repro,
2015-12-25,67.03, -43.37, 13.20, 1.90, 1.54, 7.09, repro,
2015-12-26,64.35, -44.49, 14.71, 1.90, 1.55, 7.11, repro,
2015-12-27,65.85, -42.79, 11.54, 1.87, 1.53, 6.99, repro,
2015-12-28,66.27, -44.26, 11.34, 1.88, 1.55, 7.09, repro,
2015-12-29,66.76, -44.55, 8.39, 1.86, 1.52, 6.97, repro,
2015-12-30,66.45, -43.14, 11.86, 1.88, 1.54, 7.09, repro,
2015-12-31,67.72, -42.94, 11.11, 1.91, 1.55, 7.19, repro,
2016-01-01,67.25, -42.88, 12.43, 1.90, 1.54, 7.10, repro,
2016-01-02,66.72, -42.58, 10.00, 2.11, 1.66, 7.68, repro,
2016-01-03,66.12, -43.76, 14.33, 1.88, 1.53, 7.03, repro,
2016-01-04,66.63, -42.81, 14.62, 1.87, 1.53, 7.00, repro,
2016-01-05,64.73, -45.98, 12.33, 1.92, 1.55, 7.18, repro,
2016-01-06,63.48, -46.06, 15.48, 1.90, 1.54, 7.10, repro,
2016-01-07,64.94, -44.08, 11.26, 1.92, 1.56, 7.13, repro,
2016-01-08,66.14, -42.69, 9.44, 1.92, 1.60, 7.22, repro,
2016-01-09,66.93, -43.18, 8.08, 1.89, 1.57, 7.11, repro,
2016-01-10,66.67, -42.62, 9.58, 1.90, 1.54, 7.06, repro,
2016-01-11,66.06, -43.20, 11.52, 1.90, 1.54, 7.09, repro,
2016-01-12,65.86, -42.90, 7.00, 1.88, 1.52, 6.96, repro,
2016-01-13,66.74, -43.57, 16.48, 1.88, 1.54, 7.01, repro,
2016-01-14,68.42, -41.95, 7.02, 1.87, 1.53, 6.97, repro,
2016-01-15,68.34, -42.31, 19.77, 1.98, 1.62, 7.32, repro,
2016-01-16,66.58, -43.61, 14.72, 1.90, 1.54, 7.07, repro,
2016-01-17,66.54, -42.99, 12.98, 1.91, 1.54, 7.05, repro,
2016-01-18,65.44, -43.83, 15.30, 1.89, 1.53, 6.98, repro,
2016-01-19,66.41, -43.72, 12.52, 1.88, 1.54, 7.02, repro,
2016-01-20,67.43, -42.53, 3.74, 1.87, 1.53, 6.97, repro,
2016-01-21,66.58, -42.21, 7.00, 1.89, 1.53, 6.99, repro,
2016-01-22,68.47, -42.08, 9.94, 1.92, 1.53, 7.03, repro,
2016-01-23,67.74, -45.27, 15.44, 1.92, 1.54, 7.06, repro,
2016-01-24,67.02, -44.03, 5.59, 1.88, 1.52, 6.95, repro,
2016-01-25,66.00, -45.00, 7.12, 1.91, 1.56, 7.14, repro,
2016-01-26,68.28, -43.14, -2.16, 1.91, 1.55, 7.12, repro,
2016-01-27,67.22, -43.65, 5.47, 1.93, 1.57, 7.17, repro,
2016-01-28,67.61, -44.01, 8.93, 1.93, 1.56, 7.16, repro,
2016-01-29,66.99, -43.90, 11.91, 1.96, 1.57, 7.25, repro,
2016-01-30,67.72, -44.14, 20.09, 1.95, 1.61, 7.25, repro,
2016-01-31,67.58, -43.59, 17.59, 1.95, 1.58, 7.19, repro,
2016-02-01,67.67, -44.34, 14.78, 1.92, 1.57, 7.18, repro,
2016-02-02,66.95, -43.51, 12.00, 1.91, 1.55, 7.09, repro,
2016-02-03,66.25, -42.87, 7.75, 1.92, 1.56, 7.16, repro,
2016-02-04,66.96, -43.30, 3.93, 1.90, 1.55, 7.08, repro,
2016-02-05,67.59, -42.49, 3.63, 1.91, 1.57, 7.18, repro,
2016-02-06,67.68, -42.46, -0.30, 1.91, 1.56, 7.13, repro,
2016-02-07,68.06, -41.75, -2.00, 1.91, 1.56, 7.13, repro,
2016-02-08,68.65, -42.57, 0.34, 1.91, 1.55, 7.09, repro,
2016-02-09,68.06, -43.85, 9.55, 1.90, 1.54, 7.05, repro,
2016-02-10,67.27, -43.32, 10.13, 1.90, 1.55, 7.11, repro,
2016-02-11,67.96, -43.29, 6.63, 1.91, 1.58, 7.23, repro,
2016-02-12,68.03, -43.08, 8.57, 1.90, 1.55, 7.09, repro,
2016-02-13,68.34, -43.36, 10.49, 1.90, 1.55, 7.09, repro,
2016-02-14,68.70, -43.39, 10.68, 1.90, 1.54, 7.04, repro,
2016-02-15,66.61, -43.47, 18.61, 1.89, 1.54, 7.05, repro,
2016-02-16,66.92, -43.61, 13.19, 1.90, 1.56, 7.10, repro,
2016-02-17,66.31, -45.08, 10.64, 1.96, 1.62, 7.34, repro,
2016-02-18,66.29, -44.56, 13.16, 1.90, 1.55, 7.08, repro,
2016-02-19,66.76, -43.26, 13.88, 1.90, 1.54, 7.04, repro,
2016-02-20,68.40, -42.70, 7.89, 1.90, 1.55, 7.07, repro,
2016-02-21,67.54, -42.59, 3.02, 1.90, 1.55, 7.08, repro,
2016-02-22,67.16, -43.33, -1.63, 1.90, 1.55, 7.07, repro,
2016-02-23,67.40, -43.12, 3.97, 1.91, 1.55, 7.09, repro,
2016-02-24,66.47, -42.84, 6.91, 1.90, 1.56, 7.06, repro,
2016-02-25,67.00, -42.51, 9.21, 1.90, 1.55, 7.11, repro,
2016-02-26,68.01, -42.54, 8.52, 1.94, 1.57, 7.30, repro,
2016-02-27,68.63, -44.74, 6.74, 1.95, 1.61, 7.31, repro,
2016-02-28,66.97, -42.19, 7.69, 1.94, 1.61, 7.25, repro,
2016-02-29,67.80, -42.19, 6.63, 1.94, 1.60, 7.18, repro,
2016-03-01,67.58, -42.24, 13.65, 1.92, 1.59, 7.12, repro,
2016-03-02,67.49, -41.73, 8.80, 1.90, 1.56, 7.08, repro,
2016-03-03,66.57, -42.89, 12.00, 1.90, 1.56, 7.06, repro,
2016-03-04,66.96, -42.45, 12.14, 1.93, 1.60, 7.25, repro,
2016-03-05,68.08, -42.78, 5.03, 1.91, 1.56, 7.08, repro,
2016-03-06,64.08, -45.56, 11.32, 1.93, 1.61, 7.24, repro,
2016-03-07,67.07, -43.69, 12.25, 1.93, 1.59, 7.18, repro,
2016-03-08,67.82, -43.72, 8.35, 1.98, 1.61, 7.32, repro,
2016-03-09,67.55, -43.10, 9.93, 1.91, 1.56, 7.11, repro,
2016-03-10,68.16, -42.35, 6.37, 1.87, 1.54, 6.87, repro,
2016-03-11,64.23, -43.59, 5.28, 1.87, 1.54, 6.86, repro,
2016-03-12,67.07, -41.99, 10.52, 1.86, 1.54, 6.81, repro,
2016-03-13,67.89, -42.27, 7.48, 1.87, 1.55, 6.86, repro,
2016-03-14,67.13, -43.28, 14.78, 1.89, 1.60, 6.96, repro,
2016-03-15,67.22, -43.38, 5.86, 1.91, 1.60, 6.99, repro,
2016-03-16,67.54, -42.99, 8.63, 1.94, 1.64, 7.14, repro,
2016-03-17,67.48, -41.22, 8.78, 1.92, 1.60, 7.03, repro,
2016-03-18,67.69, -41.69, 8.59, 1.98, 1.64, 7.25, repro,
2016-03-19,67.20, -42.96, 12.94, 1.91, 1.56, 6.98, repro,
2016-03-20,67.13, -42.50, 7.43, 1.86, 1.54, 6.87, repro,
2016-03-21,70.01, -42.43, 4.58, 1.88, 1.55, 6.90, repro,
2016-03-22,66.69, -45.23, 4.73, 1.87, 1.55, 6.85, repro,
2016-03-23,68.65, -42.90, 4.99, 1.85, 1.53, 6.79, repro,
2016-03-24,67.50, -41.55, 3.35, 1.86, 1.53, 6.80, repro,
2016-03-25,66.34, -42.19, 8.34, 1.87, 1.54, 6.84, repro,
2016-03-26,66.60, -43.30, 7.50, 1.87, 1.54, 6.86, repro,
2016-03-27,67.07, -42.69, 12.23, 1.88, 1.59, 6.96, repro,
2016-03-28,66.23, -42.88, 15.96, 1.86, 1.55, 6.85, repro,
2016-03-29,65.12, -42.28, 11.62, 1.89, 1.54, 6.95, repro,
2016-03-30,66.47, -42.76, 10.60, 1.86, 1.54, 6.84, repro,
2016-03-31,66.73, -42.39, 16.07, 1.86, 1.55, 6.87, repro,
2016-04-01,66.26, -42.40, 8.11, 1.86, 1.55, 6.85, repro,
2016-04-02,67.72, -41.74, 8.26, 1.86, 1.55, 6.87, repro,
2016-04-03,66.32, -41.92, 11.59, 1.87, 1.59, 6.94, repro,
2016-04-04,67.41, -43.06, 10.33, 1.85, 1.54, 6.84, repro,
2016-04-05,66.71, -43.31, 8.71, 1.87, 1.56, 6.93, repro,
2016-04-06,67.09, -42.38, 6.90, 1.85, 1.55, 6.87, repro,
2016-04-07,66.75, -42.51, 14.95, 1.96, 1.71, 7.32, repro,
2016-04-08,65.38, -43.00, 9.65, 1.86, 1.55, 6.88, repro,
2016-04-09,67.85, -42.29, 16.86, 1.85, 1.53, 6.78, repro,
2016-04-10,66.26, -42.96, 14.29, 1.87, 1.55, 6.89, repro,
2016-04-11,67.23, -41.29, 12.71, 1.86, 1.55, 6.88, repro,
2016-04-12,67.57, -42.25, 5.08, 1.86, 1.55, 6.86, repro,
2016-04-13,67.85, -42.22, 6.77, 1.92, 1.60, 7.02, repro,
2016-04-14,67.89, -42.79, 12.50, 1.85, 1.55, 6.85, repro,
2016-04-15,67.74, -42.62, 9.74, 1.86, 1.54, 6.84, repro,
2016-04-16,66.39, -43.41, 5.68, 1.85, 1.55, 6.83, repro,
2016-04-17,68.75, -42.75, 11.14, 1.87, 1.56, 6.92, repro,
2016-04-18,67.82, -42.87, 10.39, 1.87, 1.56, 6.89, repro,
2016-04-19,67.38, -43.88, 11.36, 1.89, 1.56, 7.03, repro,
2016-04-20,67.54, -43.88, 8.58, 1.89, 1.56, 7.03, repro,
2016-04-21,66.66, -42.89, 6.18, 1.85, 1.55, 6.85, repro,
2016-04-22,69.46, -42.29, 10.03, 1.87, 1.56, 6.95, repro,
2016-04-23,67.56, -44.45, 9.07, 1.87, 1.55, 6.88, repro,
2016-04-24,67.96, -42.94, 13.09, 1.93, 1.65, 7.14, repro,
2016-04-25,66.98, -43.01, 13.64, 1.87, 1.56, 6.96, repro,
2016-04-26,67.72, -42.86, 12.03, 1.85, 1.54, 6.83, repro,
2016-04-27,66.64, -43.65, 13.87, 1.97, 1.71, 7.48, repro,
2016-04-28,67.91, -43.38, 10.86, 1.86, 1.56, 6.91, repro,
2016-04-29,68.74, -43.44, 8.15, 1.87, 1.56, 6.93, repro,
2016-04-30,66.82, -43.08, 8.88, 1.88, 1.56, 6.96, repro,
2016-05-01,67.36, -44.89, 11.38, 1.88, 1.58, 6.98, repro,
2016-05-02,68.44, -44.96, 12.30, 1.95, 1.65, 7.28, repro,
2016-05-03,65.90, -44.21, 10.31, 1.89, 1.56, 7.04, repro,
2016-05-04,67.99, -43.69, 10.19, 1.90, 1.57, 7.06, repro,
2016-05-05,66.56, -44.75, 13.08, 1.97, 1.65, 7.41, repro,
2016-05-06,67.34, -44.35, 12.56, 1.96, 1.59, 7.27, repro,
2016-05-07,68.11, -43.55, 11.71, 1.91, 1.59, 7.04, repro,
2016-05-08,65.81, -43.53, 12.12, 1.94, 1.63, 7.16, repro,
2016-05-09,67.01, -43.56, 7.42, 1.86, 1.55, 6.86, repro,
2016-05-10,66.92, -42.68, 8.52, 1.90, 1.60, 7.03, repro,
2016-05-11,67.93, -43.34, 8.33, 1.87, 1.55, 6.88, repro,
2016-05-12,67.00, -42.77, 6.69, 1.85, 1.54, 6.81, repro,
2016-05-13,66.25, -43.23, 13.46, 1.85, 1.54, 6.81, repro,
2016-05-14,65.15, -42.27, 12.19, 1.85, 1.54, 6.81, repro,
2016-05-15,67.32, -43.15, 19.29, 1.87, 1.55, 6.91, repro,
2016-05-16,65.54, -41.69, 11.87, 1.87, 1.56, 6.95, repro,
2016-05-17,66.80, -44.32, 17.21, 1.86, 1.55, 6.88, repro,
2016-05-18,66.43, -43.37, 1.29, 1.89, 1.58, 6.98, repro,
2016-05-19,66.20, -43.80, 17.43, 1.89, 1.56, 7.00, repro,
2016-05-20,66.12, -44.23, 17.38, 1.86, 1.55, 6.87, repro,
2016-05-21,66.64, -44.16, 3.37, 1.86, 1.55, 6.89, repro,
2016-05-22,66.00, -43.03, 12.16, 1.86, 1.55, 6.88, repro,
2016-05-23,67.02, -43.14, 8.01, 1.85, 1.54, 6.83, repro,
2016-05-24,66.13, -43.83, 10.27, 1.85, 1.54, 6.80, repro,
2016-05-25,67.30, -43.08, 13.16, 1.86, 1.54, 6.83, repro,
2016-05-26,68.02, -42.05, 11.24, 1.88, 1.55, 6.86, repro,
2016-05-27,66.99, -42.64, 16.64, 1.93, 1.57, 7.02, repro,
2016-05-28,65.91, -42.01, 9.84, 1.85, 1.55, 6.87, repro,
2016-05-29,65.82, -44.14, 11.69, 1.84, 1.54, 6.84, repro,
2016-05-30,66.39, -42.85, 6.77, 1.86, 1.55, 6.87, repro,
2016-05-31,66.40, -42.91, 13.55, 1.86, 1.55, 6.86, repro,
2016-06-01,66.06, -43.71, 9.75, 1.86, 1.56, 6.89, repro,
2016-06-02,67.03, -42.52, 9.81, 1.86, 1.55, 6.87, repro,
2016-06-03,68.05, -40.63, 7.19, 1.91, 1.63, 7.22, repro,
2016-06-04,65.99, -43.19, 7.89, 1.85, 1.56, 6.92, repro,
2016-06-05,66.22, -43.19, 16.94, 1.85, 1.54, 6.83, repro,
2016-06-06,66.32, -43.99, 9.60, 1.85, 1.54, 6.79, repro,
2016-06-07,66.34, -43.71, 13.61, 1.86, 1.54, 6.84, repro,
2016-06-08,66.01, -43.85, 12.99, 1.85, 1.55, 6.88, repro,
2016-06-09,65.87, -44.21, 12.12, 1.86, 1.55, 6.91, repro,
2016-06-10,66.51, -43.52, 14.41, 1.85, 1.54, 6.84, repro,
2016-06-11,66.91, -42.90, 5.58, 1.87, 1.55, 6.89, repro,
2016-06-12,67.11, -43.24, 9.83, 1.87, 1.56, 6.91, repro,
2016-06-13,66.88, -42.93, 7.15, 1.85, 1.55, 6.86, repro,
2016-06-14,66.88, -43.16, 11.27, 1.87, 1.55, 6.93, repro,
2016-06-15,66.01, -43.14, 14.58, 1.87, 1.56, 6.93, repro,
2016-06-16,66.30, -43.52, 14.89, 1.86, 1.54, 6.83, repro,
2016-06-17,65.82, -43.15, 15.62, 1.86, 1.55, 6.87, repro,
2016-06-18,66.21, -43.06, 13.35, 1.88, 1.59, 6.95, repro,
2016-06-19,67.01, -42.68, 13.21, 1.86, 1.54, 6.84, repro,
2016-06-20,67.47, -43.38, 7.62, 1.86, 1.55, 6.91, repro,
2016-06-21,67.21, -43.31, 14.18, 1.87, 1.54, 6.87, repro,
2016-06-22,66.26, -43.20, 11.34, 1.86, 1.55, 6.89, repro,
2016-06-23,66.25, -43.67, 15.49, 1.87, 1.56, 6.92, repro,
2016-06-24,67.22, -43.88, 15.63, 1.90, 1.59, 6.98, repro,
2016-06-25,67.53, -42.24, 14.59, 1.86, 1.54, 6.85, repro,
2016-06-26,66.54, -43.66, 14.21, 1.86, 1.54, 6.87, repro,
2016-06-27,65.61, -43.65, 10.93, 1.86, 1.54, 6.88, repro,
2016-06-28,65.51, -42.92, 19.37, 1.86, 1.54, 6.85, repro,
2016-06-29,65.05, -42.88, 20.93, 1.88, 1.60, 7.02, repro,
2016-06-30,66.17, -43.24, 16.83, 1.84, 1.53, 6.78, repro,
2016-07-01,66.06, -42.92, 10.22, 1.87, 1.54, 6.88, repro,
2016-07-02,65.14, -42.74, 14.84, 1.85, 1.54, 6.83, repro,
2016-07-03,65.01, -42.67, 16.78, 1.90, 1.55, 7.04, repro,
2016-07-04,65.61, -42.74, 18.87, 1.90, 1.56, 7.02, repro,
2016-07-05,66.02, -43.77, 19.18, 1.88, 1.59, 7.00, repro,
2016-07-06,66.70, -41.79, 16.65, 1.87, 1.59, 6.97, repro,
2016-07-07,67.08, -43.00, 18.92, 1.88, 1.55, 6.92, repro,
2016-07-08,66.26, -43.16, 12.58, 1.90, 1.57, 7.00, repro,
2016-07-09,65.38, -43.76, 12.87, 1.85, 1.55, 6.87, repro,
2016-07-10,68.22, -44.09, 9.57, 1.86, 1.54, 6.87, repro,
2016-07-11,66.95, -42.97, 15.33, 1.84, 1.53, 6.79, repro,
2016-07-12,65.72, -41.98, 15.62, 1.86, 1.54, 6.88, repro,
2016-07-13,65.38, -42.67, 16.55, 1.87, 1.59, 6.95, repro,
2016-07-14,67.01, -42.21, 13.20, 1.86, 1.54, 6.84, repro,
2016-07-15,66.66, -42.84, 17.41, 1.87, 1.56, 6.94, repro,
2016-07-16,66.46, -41.60, 16.00, 1.85, 1.54, 6.87, repro,
