PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG03
Station name,RG03CapitnNM2007
Begin Date, 2007-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.6546918343 North Latitude, -105.1541641580 East Longitude, 1572.60129 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-27,2.37, 0.33, -7.89, 1.87, 1.61, 6.94, repro,
2013-11-28,1.45, 0.50, -1.44, 1.87, 1.65, 7.02, repro,
2013-11-29,0.97, 1.38, -2.70, 1.88, 1.65, 7.07, repro,
2013-11-30,1.05, -0.09, -2.15, 1.86, 1.64, 6.97, repro,
2013-12-01,2.03, -1.98, -1.91, 1.87, 1.64, 7.02, repro,
2013-12-03,1.95, -2.30, 5.82, 1.91, 1.71, 7.22, repro,
2013-12-04,2.18, -2.57, 14.00, 1.91, 1.66, 7.16, repro,
2013-12-05,-0.60, -0.02, 5.37, 1.90, 1.70, 7.12, repro,
2013-12-06,0.52, 0.15, 9.34, 1.85, 1.64, 7.03, repro,
2013-12-07,5.00, 0.96, -0.65, 1.84, 1.62, 6.98, repro,
2013-12-08,6.47, 2.68, 9.78, 1.91, 1.67, 7.17, repro,
2013-12-09,4.07, 0.84, 4.83, 1.88, 1.66, 7.10, repro,
2013-12-10,0.80, 1.44, 3.44, 1.87, 1.65, 7.05, repro,
2013-12-11,0.73, 0.83, -1.38, 1.81, 1.56, 6.84, repro,
2013-12-12,2.12, 1.15, 0.87, 1.86, 1.66, 7.15, repro,
2013-12-13,3.42, 1.09, -8.18, 1.86, 1.62, 7.03, repro,
2013-12-14,2.37, 0.27, 1.06, 1.89, 1.66, 7.11, repro,
2013-12-15,2.09, 0.05, 0.04, 1.87, 1.64, 7.10, repro,
2013-12-16,2.19, -0.62, 4.61, 1.86, 1.65, 7.04, repro,
2013-12-17,1.15, -0.12, -2.00, 1.85, 1.62, 6.93, repro,
2013-12-18,1.50, -0.42, 2.81, 1.84, 1.59, 6.89, repro,
2013-12-19,1.48, 1.35, 13.85, 1.89, 1.66, 7.11, repro,
2013-12-20,2.10, -0.03, 7.88, 1.88, 1.64, 7.02, repro,
2013-12-21,0.72, 1.22, 13.83, 1.85, 1.63, 6.97, repro,
2013-12-22,1.79, 0.12, 9.73, 1.90, 1.72, 7.26, repro,
2013-12-23,1.67, 1.66, 0.39, 1.85, 1.60, 6.91, repro,
2013-12-26,2.15, -0.33, -1.95, 1.88, 1.66, 7.07, repro,
2013-12-27,0.52, 1.04, -0.88, 1.90, 1.68, 7.23, repro,
2013-12-28,1.08, 0.86, -0.52, 1.95, 1.78, 7.51, repro,
2013-12-29,1.49, 0.84, -1.01, 1.91, 1.73, 7.31, repro,
2013-12-30,1.48, 0.60, 3.86, 1.92, 1.72, 7.32, repro,
2013-12-31,1.78, 0.43, -1.49, 1.88, 1.66, 7.13, repro,
2014-01-01,0.52, 1.73, 1.85, 1.87, 1.64, 7.13, repro,
2014-01-02,1.62, -0.13, -2.00, 1.89, 1.67, 7.18, repro,
2014-01-03,1.32, -0.02, 0.80, 1.92, 1.69, 7.22, repro,
2014-01-04,2.55, -0.02, 1.67, 1.87, 1.64, 7.04, repro,
2014-01-05,2.97, -0.10, -2.91, 1.89, 1.67, 7.13, repro,
2014-01-06,2.18, 1.27, -0.21, 1.94, 1.76, 7.43, repro,
2014-01-07,1.46, 1.18, -3.52, 1.90, 1.66, 7.14, repro,
2014-01-08,1.90, 0.61, 4.93, 1.84, 1.60, 6.90, repro,
2014-01-09,2.01, 0.71, 0.57, 1.86, 1.64, 7.06, repro,
2014-01-10,3.13, 0.78, 9.03, 1.91, 1.71, 7.29, repro,
2014-01-11,1.83, 0.56, 1.58, 1.84, 1.60, 6.88, repro,
2014-01-12,3.48, -0.39, 10.87, 1.87, 1.62, 6.99, repro,
2014-01-13,2.08, -0.04, 5.53, 1.89, 1.67, 7.21, repro,
2014-01-14,0.60, 0.87, -2.42, 1.87, 1.62, 6.98, repro,
2014-01-15,1.19, 0.75, -0.30, 1.87, 1.63, 7.02, repro,
2014-01-16,0.38, -0.27, 4.52, 1.89, 1.65, 7.10, repro,
2014-01-17,1.37, 1.70, 4.30, 1.91, 1.68, 7.23, repro,
2014-01-18,2.18, -0.02, 1.30, 1.85, 1.60, 6.90, repro,
2014-01-19,1.66, 1.19, -1.53, 1.90, 1.61, 7.11, repro,
2014-01-20,-0.82, -0.00, 0.08, 1.87, 1.61, 7.03, repro,
2014-01-21,1.96, -0.00, -8.48, 1.85, 1.59, 6.89, repro,
2014-01-22,1.95, 0.64, 0.77, 1.87, 1.60, 7.01, repro,
2014-01-23,3.07, 1.24, 3.15, 1.87, 1.60, 6.95, repro,
2014-01-24,1.25, 0.37, -4.34, 1.94, 1.62, 7.20, repro,
2014-01-25,1.13, -0.03, -0.55, 1.94, 1.63, 7.27, repro,
2014-01-26,0.73, 0.74, 5.67, 1.87, 1.64, 7.04, repro,
2014-01-27,0.45, 2.29, 7.03, 2.55, 2.36, 9.80, repro,
2014-01-28,1.79, 1.12, -1.49, 1.87, 1.60, 6.96, repro,
2014-01-29,0.82, 1.33, 2.58, 1.87, 1.61, 6.97, repro,
2014-01-30,1.35, 1.03, 7.60, 1.87, 1.60, 6.96, repro,
2014-01-31,4.18, -1.84, 12.69, 1.86, 1.60, 6.94, repro,
2014-02-01,10.83, 4.42, 18.99, 1.89, 1.63, 7.09, repro,
2014-02-02,3.29, -0.14, 7.48, 1.94, 1.65, 7.24, repro,
2014-02-03,1.52, 1.66, 5.27, 2.10, 1.76, 7.96, repro,
2014-02-04,1.41, 0.03, 4.54, 1.91, 1.63, 7.19, repro,
2014-02-05,1.48, -0.24, -0.78, 1.88, 1.64, 7.01, repro,
2014-02-06,1.09, 1.90, 2.12, 1.91, 1.63, 7.04, repro,
2014-02-07,0.64, 1.72, 6.32, 1.94, 1.66, 7.25, repro,
2014-02-08,0.47, -0.55, 3.37, 1.87, 1.61, 7.01, repro,
2014-02-09,-1.03, 1.37, -0.72, 1.98, 1.67, 7.36, repro,
2014-02-10,0.51, 1.55, -1.61, 1.95, 1.62, 7.20, repro,
2014-02-11,2.82, 1.75, -0.09, 2.00, 1.67, 7.50, repro,
2014-02-12,1.02, 1.02, -2.61, 1.83, 1.56, 6.81, repro,
2014-02-13,-1.55, 2.02, 0.35, 1.93, 1.63, 7.24, repro,
2014-02-14,1.29, -0.60, 5.38, 1.92, 1.63, 7.20, repro,
2014-02-15,0.03, 0.31, 0.72, 1.97, 1.67, 7.31, repro,
2014-02-16,0.78, 1.33, -0.50, 1.85, 1.60, 6.94, repro,
2014-02-17,1.29, 1.33, 1.67, 2.02, 1.70, 7.56, repro,
2014-02-18,1.28, 0.71, 10.30, 1.91, 1.64, 7.16, repro,
2014-02-19,0.71, 1.69, 13.55, 1.91, 1.66, 7.22, repro,
2014-02-20,1.83, -0.85, 4.62, 1.94, 1.64, 7.27, repro,
2014-02-21,0.41, 0.38, 6.47, 1.83, 1.59, 6.92, repro,
2014-02-22,-0.43, 4.58, 8.40, 1.84, 1.58, 6.92, repro,
2014-02-23,1.09, -1.32, -1.23, 2.02, 1.70, 7.52, repro,
2014-02-24,1.00, 0.40, -2.71, 1.87, 1.61, 7.04, repro,
2014-02-25,0.91, -1.19, 1.87, 1.92, 1.64, 7.29, repro,
2014-02-26,1.50, 1.17, 1.63, 1.88, 1.63, 7.18, repro,
2014-02-27,1.23, 0.29, 2.51, 1.90, 1.63, 7.26, repro,
2014-02-28,0.38, -0.75, 1.86, 1.99, 1.70, 7.47, repro,
2014-03-01,2.55, 1.13, 5.99, 1.91, 1.69, 7.35, repro,
2014-03-02,-5.95, -2.86, 4.59, 1.85, 1.60, 7.00, repro,
2014-03-03,1.01, 1.38, 0.92, 1.97, 1.67, 7.37, repro,
2014-03-04,0.59, -0.56, 1.47, 1.98, 1.68, 7.46, repro,
2014-03-05,0.96, -2.20, 4.64, 1.98, 1.68, 7.51, repro,
2014-03-06,1.08, -0.99, 3.31, 1.86, 1.61, 7.04, repro,
2014-03-07,2.23, -1.59, 2.48, 2.00, 1.74, 7.42, repro,
2014-03-08,0.62, -0.27, 2.57, 1.93, 1.70, 7.20, repro,
2014-03-09,1.00, 0.17, -0.36, 1.84, 1.61, 6.92, repro,
2014-03-10,-0.41, -0.08, 0.42, 1.87, 1.64, 7.13, repro,
2014-03-11,1.84, -2.28, 1.88, 1.86, 1.60, 6.98, repro,
2014-03-12,0.73, -0.45, 2.78, 1.85, 1.61, 6.98, repro,
2014-03-13,1.43, 0.80, 5.71, 1.85, 1.61, 7.00, repro,
2014-03-14,1.00, -0.86, 13.23, 1.84, 1.62, 6.96, repro,
2014-03-15,-0.26, -0.90, 5.37, 1.88, 1.66, 7.10, repro,
2014-03-16,2.01, 0.11, 1.95, 1.84, 1.60, 6.95, repro,
2014-03-17,0.96, 0.42, 3.21, 1.84, 1.58, 6.88, repro,
2014-03-18,1.33, -1.97, 4.44, 1.83, 1.60, 6.90, repro,
2014-03-19,1.19, 0.45, 6.02, 2.18, 1.90, 8.54, repro,
2014-03-20,0.92, -1.05, 6.74, 2.89, 2.73, 11.16, repro,
2014-03-21,1.98, -0.67, 3.39, 1.86, 1.64, 7.10, repro,
2014-03-22,1.47, -0.03, 3.83, 1.87, 1.62, 6.97, repro,
2014-03-23,3.38, 1.13, 2.01, 1.83, 1.60, 6.89, repro,
2014-03-24,0.70, 1.12, 0.17, 1.86, 1.63, 7.04, repro,
2014-03-26,2.59, 1.23, 12.00, 1.89, 1.67, 7.16, repro,
2014-03-27,2.27, -2.40, 4.94, 1.89, 1.66, 7.11, repro,
2014-03-28,1.06, -1.71, 9.87, 1.86, 1.60, 6.97, repro,
2014-03-29,-0.56, 0.01, 0.40, 1.93, 1.63, 7.21, repro,
2014-03-30,1.93, -0.45, 2.37, 1.97, 1.74, 7.52, repro,
2014-03-31,1.00, -1.63, 1.53, 1.90, 1.70, 7.22, repro,
2014-04-02,4.92, 3.63, 13.61, 2.05, 1.82, 7.87, repro,
2014-04-03,-70.18, -205.83, 167.42, 167.57, 426.00, 455.51, repro,
2014-04-04,2.06, 0.94, 2.28, 1.89, 1.61, 7.16, repro,
2014-04-05,-0.37, -0.10, -1.65, 1.84, 1.61, 6.96, repro,
2014-04-06,0.18, -0.47, 7.05, 2.08, 1.87, 8.03, repro,
2014-04-07,4.79, 3.48, 22.03, 10.83, 6.74, 28.09, repro,
2014-05-16,0.12, -2.23, 8.90, 3.51, 3.07, 12.85, repro,
2014-05-17,2.77, -0.01, 3.75, 1.84, 1.64, 7.04, repro,
2014-05-18,0.83, -0.41, 7.06, 1.85, 1.65, 7.07, repro,
2014-05-19,2.48, 0.92, 11.20, 1.82, 1.61, 6.89, repro,
2014-05-20,2.68, -0.11, 8.84, 1.88, 1.68, 7.17, repro,
2014-05-21,1.74, 0.80, 3.74, 1.86, 1.63, 7.10, repro,
2014-05-22,2.09, -2.89, 4.08, 1.87, 1.65, 7.13, repro,
2014-05-23,2.81, 0.32, 7.51, 1.90, 1.70, 7.25, repro,
2014-05-24,0.16, 4.37, 6.22, 1.95, 1.78, 7.63, repro,
2014-05-25,2.86, -0.30, 1.91, 1.88, 1.65, 7.16, repro,
2014-05-26,0.75, 0.02, 7.45, 1.88, 1.63, 7.07, repro,
2014-05-27,1.80, -0.50, 6.67, 1.86, 1.62, 7.03, repro,
2014-05-28,1.26, -0.77, 8.26, 1.86, 1.64, 7.06, repro,
2014-05-29,1.66, -0.27, 2.30, 1.86, 1.64, 7.07, repro,
2014-05-30,3.47, -0.37, 1.12, 1.88, 1.66, 7.19, repro,
2014-05-31,1.50, 0.80, 5.46, 1.85, 1.62, 7.00, repro,
2014-06-01,0.58, 0.10, 6.72, 1.87, 1.64, 7.12, repro,
2014-06-02,1.84, 0.43, 7.14, 1.86, 1.62, 7.01, repro,
2014-06-03,2.82, -0.41, 13.84, 1.90, 1.69, 7.28, repro,
2014-06-04,1.88, -0.60, 4.89, 1.87, 1.64, 7.14, repro,
2014-06-05,2.69, -2.11, -1.01, 1.92, 1.76, 7.38, repro,
2014-06-06,0.62, 0.95, 1.40, 1.95, 1.70, 7.43, repro,
2014-06-07,1.49, 0.28, -0.30, 1.90, 1.65, 7.20, repro,
2014-06-08,3.27, 1.17, 2.99, 1.96, 1.74, 7.53, repro,
2014-06-09,1.80, 1.02, 13.24, 1.89, 1.69, 7.25, repro,
2014-06-10,3.18, 2.05, 6.96, 1.85, 1.63, 7.05, repro,
2014-06-11,2.12, 1.73, 7.28, 1.86, 1.62, 7.01, repro,
2014-06-12,3.94, -0.70, -0.80, 1.92, 1.67, 7.28, repro,
2014-06-13,1.15, -0.38, 0.34, 1.98, 1.69, 7.38, repro,
2014-06-14,1.45, 0.58, 3.10, 1.92, 1.70, 7.30, repro,
2014-06-15,3.94, 1.07, 8.00, 1.86, 1.62, 7.04, repro,
2014-06-16,2.09, 0.70, 9.84, 1.87, 1.63, 7.13, repro,
2014-06-17,3.26, 0.88, 2.36, 1.85, 1.62, 7.05, repro,
2014-06-18,2.35, 1.70, 5.20, 1.86, 1.62, 7.07, repro,
2014-06-19,3.18, -0.07, -7.20, 1.85, 1.62, 7.06, repro,
2014-06-20,1.73, -1.65, 0.90, 1.86, 1.63, 7.07, repro,
2014-06-21,3.09, -0.04, 7.19, 1.86, 1.62, 7.09, repro,
2014-06-22,3.35, 0.04, 2.49, 1.86, 1.63, 7.11, repro,
2014-06-23,1.88, 3.10, 19.04, 3.09, 2.67, 12.21, repro,
2014-06-25,28.91, 240.94, 131.03, 79.71, 491.99, 301.51, repro,
2014-06-26,-4.09, -1.05, -16.06, 6.52, 5.61, 24.45, repro,
2014-07-02,3.37, 0.89, -6.75, 3.14, 2.71, 11.85, repro,
2014-07-03,2.25, -0.86, 1.74, 1.84, 1.63, 7.07, repro,
2014-07-04,3.98, -0.06, 1.27, 1.90, 1.76, 7.35, repro,
2014-07-05,1.35, -0.96, -1.27, 1.82, 1.61, 6.93, repro,
2014-07-06,3.81, -0.96, -2.48, 1.85, 1.61, 6.99, repro,
2014-07-07,2.15, -0.37, 5.65, 1.81, 1.60, 6.85, repro,
2014-07-08,2.69, -0.40, 5.70, 1.88, 1.67, 7.21, repro,
2014-07-09,2.72, -0.95, 1.24, 1.83, 1.62, 6.99, repro,
2014-07-10,1.34, 0.25, 6.45, 1.84, 1.66, 7.02, repro,
2014-07-11,2.39, -0.74, 4.32, 1.82, 1.60, 6.94, repro,
2014-07-12,1.05, -0.91, 2.63, 1.80, 1.60, 6.88, repro,
2014-07-13,1.34, -0.58, -3.66, 1.82, 1.60, 6.89, repro,
2014-07-14,2.71, -1.14, 2.69, 1.84, 1.67, 7.08, repro,
2014-07-15,2.63, -1.92, 5.33, 1.82, 1.62, 6.91, repro,
2014-07-16,-0.46, -0.96, 3.07, 1.87, 1.66, 7.18, repro,
2014-07-17,1.75, 0.27, 3.29, 1.85, 1.62, 7.05, repro,
2014-07-18,2.02, -1.13, -0.15, 1.92, 1.63, 7.29, repro,
2014-07-19,1.74, 0.11, -4.04, 1.88, 1.68, 7.17, repro,
2014-07-20,-0.06, -0.06, 6.83, 2.02, 1.72, 7.73, repro,
2014-07-21,3.61, -0.29, 13.77, 1.84, 1.66, 7.07, repro,
2014-07-22,2.12, -0.58, 1.47, 1.80, 1.60, 6.89, repro,
2014-07-23,0.46, -2.50, -1.96, 1.89, 1.67, 7.31, repro,
2014-07-24,0.76, -5.82, -3.18, 4.65, 4.35, 18.59, repro,
2014-07-25,-0.39, -11.96, 9.86, 8.58, 6.59, 27.15, repro,
2014-07-26,3.50, -3.29, 7.28, 4.80, 3.98, 19.70, repro,
2014-07-27,2.69, -2.55, 12.92, 4.08, 3.41, 15.41, repro,
2014-07-28,0.87, -0.66, -2.12, 3.11, 2.90, 12.11, repro,
2014-07-29,4.55, -3.14, -6.10, 2.43, 2.33, 10.05, repro,
2014-07-30,2.68, -1.10, 2.00, 1.92, 1.69, 7.25, repro,
2014-07-31,4.65, -3.53, 6.38, 2.44, 2.24, 9.87, repro,
2014-08-01,2.79, -1.08, 5.00, 1.84, 1.62, 7.05, repro,
2014-08-02,1.99, 0.11, 1.23, 1.93, 1.70, 7.46, repro,
2014-08-03,0.84, -0.22, 1.62, 1.87, 1.65, 7.23, repro,
2014-08-04,2.14, -1.28, 0.17, 1.81, 1.60, 6.87, repro,
2014-08-05,1.12, -2.38, 3.68, 1.85, 1.66, 7.11, repro,
2014-08-06,1.76, -0.38, 7.35, 1.82, 1.60, 6.88, repro,
2014-08-07,2.35, -1.99, 1.44, 1.87, 1.70, 7.16, repro,
2014-08-08,2.42, -0.78, -3.95, 2.03, 1.81, 7.89, repro,
2014-08-09,2.03, 0.11, -0.43, 1.85, 1.64, 7.07, repro,
2014-08-10,1.57, 1.22, -3.62, 1.95, 1.75, 7.50, repro,
2014-08-11,2.91, -0.40, 1.60, 1.82, 1.59, 6.90, repro,
2014-08-12,3.17, -2.16, 3.19, 2.30, 2.07, 9.16, repro,
2014-08-13,3.25, -1.11, -1.37, 2.15, 1.90, 8.45, repro,
2014-08-14,3.13, 0.42, -3.51, 2.18, 1.79, 8.03, repro,
2014-08-15,4.80, -0.30, -3.25, 2.40, 2.18, 9.58, repro,
2014-08-16,0.14, -2.43, 0.03, 2.58, 2.28, 10.36, repro,
2014-08-17,1.26, -1.97, 1.26, 3.35, 3.15, 13.55, repro,
2014-08-18,1.50, 0.51, 5.35, 5.23, 4.88, 21.71, repro,
2014-08-19,4.96, -2.57, 4.19, 6.23, 5.15, 25.65, repro,
2014-08-20,1.86, -1.62, -1.58, 3.53, 3.17, 15.09, repro,
2014-08-21,2.25, 1.24, 6.62, 4.42, 4.29, 19.26, repro,
2014-08-22,2.62, 2.04, -6.09, 2.87, 2.71, 11.62, repro,
2014-08-23,2.45, -1.70, 5.03, 2.32, 2.17, 8.89, repro,
2014-08-24,4.40, -0.22, -4.15, 5.23, 4.75, 22.40, repro,
2014-08-25,2.15, 0.38, 13.09, 3.59, 3.28, 15.28, repro,
2014-08-26,2.88, 0.10, -6.64, 2.59, 2.35, 10.42, repro,
2014-08-27,190.20, 493.79, -603.18, 45.90, 19.57, 97.05, repro,
2014-08-28,1.98, -1.71, 4.43, 2.07, 1.92, 8.18, repro,
2014-08-29,3.19, -0.46, 12.27, 2.10, 1.85, 8.00, repro,
2014-08-30,-4.39, 60.83, 88.80, 13.51, 14.56, 56.92, repro,
2014-08-31,7.03, -1.94, -10.39, 4.59, 3.99, 18.09, repro,
2014-09-01,1.90, 2.54, 5.18, 5.23, 4.52, 20.59, repro,
2014-09-02,5.35, 0.89, 10.70, 5.82, 4.93, 23.70, repro,
2014-09-03,-1.54, 4.33, 13.41, 3.48, 3.07, 13.65, repro,
2014-09-04,2.60, -3.08, -7.25, 2.80, 2.49, 10.97, repro,
2015-01-21,2.14, 0.87, 6.28, 1.90, 1.66, 7.18, repro,
2015-01-22,2.15, -0.73, 6.08, 1.79, 1.56, 6.74, repro,
2015-01-23,0.91, 0.45, 3.71, 1.94, 1.75, 7.34, repro,
2015-01-24,1.99, 0.14, 3.85, 1.90, 1.61, 7.12, repro,
2015-01-25,1.55, -0.52, 6.98, 1.79, 1.57, 6.78, repro,
2015-01-26,1.61, -0.02, -0.08, 1.80, 1.57, 6.78, repro,
2015-01-27,1.19, -1.05, -1.74, 1.85, 1.58, 6.88, repro,
2015-01-28,1.11, -1.04, 0.37, 1.86, 1.63, 6.97, repro,
2015-01-29,0.92, -0.20, -6.80, 1.88, 1.65, 7.07, repro,
2015-01-30,-0.06, 3.90, -3.22, 1.84, 1.59, 6.88, repro,
2015-01-31,0.58, 0.53, 5.17, 1.80, 1.56, 6.73, repro,
2015-02-01,1.63, -0.06, 1.41, 1.79, 1.56, 6.72, repro,
2015-02-02,1.21, 0.07, 3.41, 1.88, 1.63, 7.02, repro,
2015-02-03,1.53, 0.61, -4.25, 1.86, 1.59, 6.92, repro,
2015-02-04,1.00, -0.14, -1.41, 1.79, 1.58, 6.76, repro,
2015-02-05,1.11, 0.77, -1.77, 1.88, 1.64, 7.06, repro,
2015-02-06,1.70, 0.08, -1.51, 2.26, 1.91, 8.67, repro,
2015-02-07,0.23, -1.58, -1.58, 2.21, 1.92, 8.55, repro,
2015-02-08,-0.38, -1.50, -6.01, 2.18, 1.86, 8.34, repro,
2015-02-09,0.05, -2.50, -3.20, 2.21, 1.89, 8.58, repro,
2015-02-10,-1.45, -0.89, 3.02, 2.36, 2.02, 9.50, repro,
2015-02-11,-0.30, 0.17, 1.32, 1.97, 1.77, 7.58, repro,
2015-02-12,2.09, 0.77, -9.30, 1.89, 1.69, 7.24, repro,
2015-02-13,1.68, 0.45, -7.12, 2.17, 1.83, 8.24, repro,
2015-02-14,1.99, 0.91, -6.30, 2.34, 2.03, 9.05, repro,
2015-02-15,-1.86, 0.48, -4.66, 2.67, 2.21, 9.85, repro,
2015-02-16,0.70, 1.62, -2.65, 1.90, 1.65, 7.13, repro,
2015-02-17,0.46, 0.63, -2.34, 1.83, 1.64, 7.00, repro,
2015-02-18,1.72, 0.13, -7.40, 1.81, 1.58, 6.87, repro,
2015-02-19,0.89, 1.16, -5.23, 1.88, 1.70, 7.29, repro,
2015-02-20,-3.19, 2.18, 13.07, 6.52, 6.44, 29.80, repro,
2015-05-19,12.91, -4.78, -11.21, 61.14, 170.53, 249.59, repro,
2015-05-20,1.45, 0.31, 0.48, 1.78, 1.56, 6.78, repro,
2015-05-21,-1.11, 3.12, 4.30, 3.26, 3.03, 12.75, repro,
2015-05-22,0.49, -3.80, 4.58, 3.47, 3.10, 12.92, repro,
2015-06-04,2.21, 0.69, -4.15, 3.23, 2.88, 11.83, repro,
2015-06-05,-14.78, 15.81, -0.66, 52.15, 113.97, 168.90, repro,
2015-06-17,2.11, -1.85, -1.61, 2.21, 1.93, 8.30, repro,
2015-06-20,3.91, 15.40, 42.98, 6.21, 7.91, 26.37, repro,
2015-06-21,1.17, 0.66, 1.95, 2.28, 1.98, 8.38, repro,
2015-06-22,2.60, -0.49, -1.27, 2.07, 1.78, 7.91, repro,
2015-06-23,1.42, 0.25, -1.65, 1.86, 1.61, 7.07, repro,
2015-06-24,1.95, -0.05, -1.23, 1.87, 1.59, 7.05, repro,
2015-06-25,1.51, 0.82, 1.24, 1.87, 1.64, 7.12, repro,
2015-06-26,1.43, -0.94, -2.63, 1.86, 1.62, 7.12, repro,
2015-06-27,2.48, 2.50, 5.36, 1.81, 1.58, 6.85, repro,
2015-06-28,0.19, 0.99, -3.55, 1.84, 1.61, 6.92, repro,
2015-06-29,3.02, 2.74, -6.41, 2.41, 2.21, 9.42, repro,
2015-06-30,-0.34, 1.53, -2.76, 1.88, 1.63, 7.05, repro,
2015-07-01,2.09, 0.39, 3.61, 1.87, 1.61, 7.09, repro,
2015-07-02,2.45, 0.39, -7.04, 2.05, 1.71, 7.58, repro,
2015-07-03,1.30, 0.41, 7.03, 1.91, 1.64, 7.12, repro,
2015-07-04,1.04, -0.63, 1.18, 1.91, 1.66, 7.17, repro,
2015-07-05,1.21, 0.99, 2.02, 2.15, 1.82, 7.83, repro,
2015-07-06,1.69, -0.24, 0.40, 2.13, 1.81, 7.85, repro,
2015-07-07,2.34, -1.48, 1.33, 1.98, 1.70, 7.36, repro,
2015-07-08,-0.52, 1.85, -3.16, 1.80, 1.58, 6.82, repro,
2015-07-09,1.42, -0.21, 8.61, 2.19, 1.92, 8.15, repro,
2015-07-10,0.49, 0.51, 6.70, 2.04, 1.76, 7.60, repro,
2015-07-11,2.14, 0.67, 4.00, 1.96, 1.72, 7.30, repro,
2015-07-12,-1.30, -0.09, 1.12, 1.96, 1.80, 7.61, repro,
2015-07-13,2.84, 1.32, -0.12, 2.13, 1.93, 8.16, repro,
2015-07-14,0.35, 0.94, 10.87, 1.88, 1.64, 7.13, repro,
2015-07-15,2.42, 0.03, -1.37, 2.08, 1.81, 7.70, repro,
2015-07-16,0.30, -2.12, 5.61, 2.04, 1.84, 7.76, repro,
2015-07-17,3.07, 0.61, 2.61, 2.16, 1.89, 7.94, repro,
2015-07-18,1.02, 1.21, 14.05, 2.98, 2.49, 10.88, repro,
2015-07-19,0.47, 4.08, 9.46, 3.73, 3.05, 14.07, repro,
2015-07-20,4.50, -0.86, 21.36, 4.63, 3.97, 18.84, repro,
2015-07-21,-1.29, -8.02, 21.60, 4.56, 5.14, 20.48, repro,
2015-07-22,0.44, -5.23, -23.83, 8.62, 8.51, 48.45, repro,
2015-07-23,4.98, -10.63, 3.78, 9.71, 8.71, 46.50, repro,
2015-07-24,-1.25, 2.68, 17.30, 5.91, 5.76, 24.75, repro,
2015-07-25,0.41, -6.12, -10.19, 8.07, 7.68, 34.59, repro,
2015-07-26,-40.57, -87.06, 129.18, 113.98, 210.40, 291.28, repro,
2015-07-28,4.99, -57.52, 66.46, 79.59, 145.48, 275.06, repro,
2015-07-29,7.19, -7.06, 23.74, 7.25, 6.06, 26.01, repro,
2015-07-30,5.99, 5.94, -37.45, 5.68, 4.61, 18.97, repro,
2015-07-31,7.51, -6.71, 22.92, 7.43, 6.17, 26.29, repro,
2015-08-01,10.63, 5.21, 9.04, 7.73, 5.64, 25.92, repro,
2015-08-02,12.88, -0.54, -18.55, 7.52, 9.44, 35.89, repro,
2015-08-03,-0.82, -0.23, -1.36, 3.27, 2.67, 11.51, repro,
2015-08-04,2.13, -5.01, -10.74, 6.70, 5.19, 23.58, repro,
2015-08-05,-0.71, 0.49, 36.11, 2.94, 2.92, 12.34, repro,
2015-08-06,0.20, -1.40, 8.10, 2.62, 2.22, 9.92, repro,
2015-08-10,85.44, 116.80, 264.08, 235.53, 302.55, 719.99, repro,
2015-08-11,-28.94, -51.80, 64.70, 36.15, 27.85, 46.45, repro,
2015-08-12,3.16, -0.62, 3.65, 3.16, 3.27, 12.90, repro,
2015-08-13,0.86, -1.55, 2.19, 1.83, 1.64, 6.97, repro,
2015-08-14,1.40, -0.71, 2.83, 1.85, 1.63, 6.97, repro,
2015-08-16,1.13, -1.59, 5.52, 1.96, 1.76, 7.43, repro,
2015-08-17,2.55, -0.09, 5.04, 2.06, 1.82, 7.75, repro,
2015-08-18,1.93, -2.57, 4.28, 2.14, 1.93, 8.25, repro,
2015-08-19,2.83, -3.23, 5.78, 3.23, 2.94, 11.78, repro,
2015-08-20,1.31, -1.01, 3.69, 2.09, 1.81, 7.72, repro,
2015-08-21,3.96, -2.48, 4.30, 3.60, 2.99, 12.88, repro,
2015-08-22,1.27, -3.60, 9.73, 5.01, 4.35, 19.89, repro,
2015-08-23,0.38, -0.78, 2.26, 4.83, 4.31, 18.86, repro,
2015-08-24,1.85, -2.24, 6.42, 3.41, 2.86, 12.36, repro,
2015-08-25,2.40, 0.59, 7.19, 3.49, 3.00, 13.66, repro,
2015-08-26,0.72, -3.10, 13.05, 5.73, 4.30, 18.20, repro,
2015-08-27,2.91, -2.33, -8.30, 7.67, 6.33, 30.04, repro,
2015-08-28,3.56, -3.27, 19.32, 5.26, 4.45, 18.59, repro,
2015-08-29,1.52, 2.65, 6.76, 4.62, 3.81, 17.35, repro,
2015-08-30,-3.05, -2.47, 4.98, 6.10, 4.98, 21.43, repro,
2015-08-31,2.20, -3.75, 12.10, 6.80, 5.54, 27.45, repro,
2015-09-01,-2.35, -4.20, 0.86, 6.63, 5.50, 24.99, repro,
2015-09-02,-9.05, 0.49, -31.19, 11.66, 8.53, 64.74, repro,
2015-09-03,4.11, -2.85, -5.67, 7.47, 5.91, 30.87, repro,
2015-09-04,6.71, -1.97, 66.01, 9.15, 6.52, 44.35, repro,
