PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P114
Station name,BurgessRchUT2005
Begin Date, 2005-07-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6339854242 North Latitude, -112.5276301265 East Longitude, 1352.36523 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-20,0.49, 2.12, 22.48, 2.08, 1.55, 7.05, repro,
2014-11-21,0.42, 2.01, 22.52, 2.17, 1.63, 7.38, repro,
2014-11-22,-1.94, 2.77, 17.99, 2.17, 1.63, 7.40, repro,
2014-11-23,0.48, -0.91, 11.32, 2.12, 1.61, 7.35, repro,
2014-11-24,-0.75, -1.06, 13.67, 2.06, 1.54, 7.01, repro,
2014-11-25,2.38, 0.98, 7.89, 2.12, 1.60, 7.20, repro,
2014-11-26,0.37, 1.56, 9.30, 2.09, 1.55, 7.11, repro,
2014-11-27,-0.89, 0.21, 16.22, 2.02, 1.52, 6.83, repro,
2014-11-28,-0.70, -1.31, 20.34, 2.08, 1.62, 7.22, repro,
2014-11-29,0.81, 5.08, 24.01, 2.00, 1.52, 6.81, repro,
2014-11-30,0.32, 2.49, 21.03, 2.02, 1.56, 6.89, repro,
2014-12-01,1.57, -0.38, 17.53, 2.05, 1.56, 6.92, repro,
2014-12-02,-0.04, -2.03, 23.51, 2.05, 1.55, 6.94, repro,
2014-12-03,0.46, 2.37, 19.17, 2.08, 1.60, 7.19, repro,
2014-12-04,0.01, 2.50, 18.62, 2.08, 1.61, 7.19, repro,
2014-12-05,0.09, 2.22, 13.02, 2.04, 1.56, 6.95, repro,
2014-12-06,-0.31, 2.17, 13.54, 2.05, 1.55, 6.92, repro,
2014-12-07,-0.42, 1.71, 13.97, 2.02, 1.52, 6.80, repro,
2014-12-08,0.08, 2.29, 11.42, 2.05, 1.56, 6.95, repro,
2014-12-09,-0.25, 3.05, 14.16, 2.07, 1.61, 7.21, repro,
2014-12-10,0.81, 2.14, 8.94, 2.05, 1.57, 7.00, repro,
2014-12-11,1.09, 2.42, 17.99, 2.04, 1.57, 6.95, repro,
2014-12-12,3.96, 6.66, 10.08, 2.05, 1.53, 6.93, repro,
2014-12-13,2.77, 2.50, 25.63, 2.01, 1.52, 6.84, repro,
2014-12-14,2.73, 2.21, 19.12, 2.04, 1.56, 6.99, repro,
2014-12-15,1.27, 1.94, 18.46, 2.05, 1.60, 7.11, repro,
2014-12-16,1.08, 0.86, 12.69, 2.05, 1.57, 6.98, repro,
2014-12-17,1.11, 1.89, 23.27, 2.02, 1.53, 6.81, repro,
2014-12-18,1.59, 3.05, 22.22, 2.03, 1.55, 6.91, repro,
2014-12-19,1.22, 2.94, 20.41, 2.10, 1.64, 7.27, repro,
2014-12-20,1.12, 2.96, 10.63, 2.03, 1.60, 7.08, repro,
2014-12-21,-0.23, 0.13, 10.27, 1.99, 1.52, 6.76, repro,
2014-12-22,0.06, -2.61, 7.33, 1.98, 1.51, 6.72, repro,
2014-12-23,0.45, 1.24, 10.16, 1.99, 1.50, 6.72, repro,
2014-12-24,1.90, 2.10, 18.43, 2.00, 1.51, 6.76, repro,
2014-12-25,2.16, 1.36, 21.20, 2.05, 1.59, 7.09, repro,
2014-12-26,2.55, 1.19, 14.86, 2.00, 1.54, 6.86, repro,
2014-12-27,1.38, 1.24, 12.97, 1.98, 1.51, 6.71, repro,
2014-12-28,0.42, 0.56, 12.00, 1.98, 1.51, 6.73, repro,
2014-12-29,1.83, 3.02, 15.66, 1.99, 1.51, 6.74, repro,
2014-12-30,1.86, 2.44, 12.22, 2.01, 1.55, 6.94, repro,
2014-12-31,2.08, 1.68, 13.95, 2.03, 1.59, 7.09, repro,
2015-01-01,2.22, 1.04, 13.03, 2.00, 1.51, 6.79, repro,
2015-01-02,2.30, 1.96, 15.47, 2.00, 1.53, 6.85, repro,
2015-01-03,1.72, 2.11, 12.59, 1.98, 1.51, 6.75, repro,
2015-01-04,0.49, 1.56, 8.18, 2.03, 1.52, 6.81, repro,
2015-01-05,1.01, 3.71, 13.41, 2.04, 1.63, 7.11, supp6,
2015-01-06,1.18, 1.95, 3.67, 2.04, 1.57, 6.98, repro,
2015-01-07,2.85, 2.08, 2.52, 2.03, 1.58, 6.93, repro,
2015-01-08,2.52, 2.38, 7.41, 2.01, 1.54, 6.84, repro,
2015-01-09,0.64, 2.24, 11.48, 2.05, 1.57, 6.92, repro,
2015-01-10,0.79, 2.30, 15.42, 2.01, 1.56, 6.94, repro,
2015-01-11,1.59, 1.86, 16.01, 2.04, 1.60, 7.08, repro,
2015-01-12,2.10, 2.49, 8.41, 2.00, 1.52, 6.75, repro,
2015-01-13,1.42, 2.00, 12.52, 2.02, 1.56, 6.94, repro,
2015-01-14,1.39, 2.31, 9.11, 2.01, 1.53, 6.80, repro,
2015-01-15,0.28, 2.02, 9.69, 2.00, 1.51, 6.76, repro,
2015-01-16,0.41, 1.38, 13.16, 1.99, 1.52, 6.75, repro,
2015-01-17,-0.68, 1.18, 8.66, 2.02, 1.57, 6.91, repro,
2015-01-18,0.83, -0.49, 3.83, 2.00, 1.53, 6.79, repro,
2015-01-19,-1.01, -2.09, 9.11, 2.01, 1.53, 6.86, repro,
2015-01-20,0.81, 1.75, 12.49, 1.99, 1.51, 6.77, repro,
2015-01-21,0.38, 1.91, 17.32, 2.01, 1.55, 6.92, repro,
2015-01-22,0.05, 1.00, 14.22, 2.00, 1.53, 6.81, repro,
2015-01-23,1.58, 1.53, 12.21, 2.12, 1.67, 7.28, repro,
2015-01-24,0.60, 1.20, 14.94, 2.06, 1.60, 7.08, repro,
2015-01-25,0.31, 1.75, 15.55, 2.02, 1.52, 6.80, repro,
2015-01-26,-0.00, 2.42, 9.50, 2.00, 1.51, 6.73, repro,
2015-01-27,0.48, 1.42, 10.30, 2.00, 1.52, 6.76, repro,
2015-01-28,-0.20, 1.82, 10.45, 2.02, 1.53, 6.79, repro,
2015-01-29,1.00, 1.44, 7.65, 2.05, 1.57, 6.98, repro,
2015-01-30,1.61, 2.34, 8.86, 2.06, 1.58, 6.92, repro,
2015-01-31,0.04, 2.16, 14.09, 2.03, 1.52, 6.72, repro,
2015-02-01,0.13, 0.48, 11.15, 2.01, 1.51, 6.76, repro,
2015-02-02,-0.39, 1.27, 12.30, 2.02, 1.52, 6.79, repro,
2015-02-03,0.60, -3.36, 9.63, 2.07, 1.58, 6.95, repro,
2015-02-04,-2.55, -1.98, 11.33, 2.02, 1.54, 6.81, repro,
2015-02-05,-1.35, 0.99, 11.34, 2.01, 1.52, 6.74, repro,
2015-02-06,0.48, 1.78, 21.62, 2.04, 1.56, 6.93, repro,
2015-02-07,0.07, -1.47, 19.02, 2.10, 1.60, 7.14, repro,
2015-02-08,0.38, 1.44, 14.72, 2.05, 1.57, 6.99, repro,
2015-02-09,-2.97, -1.15, 18.05, 2.08, 1.59, 7.05, repro,
2015-02-10,1.24, 1.62, 12.69, 2.11, 1.58, 7.04, repro,
2015-02-11,0.79, 1.97, 7.79, 2.10, 1.60, 7.03, repro,
2015-02-12,-0.59, 2.06, 8.99, 2.15, 1.62, 7.26, repro,
2015-02-13,0.85, 2.25, 5.66, 2.09, 1.62, 7.19, repro,
2015-02-14,0.83, 2.02, 7.23, 2.12, 1.65, 7.25, repro,
2015-02-15,2.24, 2.17, 9.91, 2.04, 1.56, 6.92, repro,
2015-02-16,0.70, 1.30, 10.38, 2.04, 1.56, 6.87, repro,
2015-02-17,0.32, 2.17, 12.62, 2.07, 1.55, 6.88, repro,
2015-02-18,0.37, 1.90, 13.15, 2.06, 1.57, 7.00, repro,
2015-02-19,1.23, 1.66, 9.18, 2.05, 1.58, 6.99, repro,
2015-02-20,-0.14, -1.09, 10.65, 2.09, 1.62, 7.10, repro,
2015-02-21,1.00, 3.10, 17.38, 2.03, 1.54, 6.81, repro,
2015-02-22,0.88, 2.52, 15.15, 2.02, 1.52, 6.73, repro,
2015-02-23,0.18, 2.29, 8.20, 2.11, 1.59, 7.11, repro,
2015-02-24,0.91, 1.81, 12.05, 2.08, 1.59, 7.14, repro,
2015-02-25,0.44, 0.69, 14.20, 2.05, 1.57, 6.97, repro,
2015-02-26,0.65, 3.05, 15.92, 2.05, 1.57, 6.86, repro,
2015-02-27,0.82, 2.91, 16.57, 2.01, 1.51, 6.76, repro,
2015-02-28,0.43, 1.46, 19.27, 2.02, 1.50, 6.72, repro,
2015-03-01,0.74, 1.79, 14.83, 2.08, 1.58, 7.08, repro,
2015-03-02,0.75, 2.07, 12.26, 2.05, 1.55, 6.94, repro,
2015-03-03,0.47, -1.98, 11.94, 2.01, 1.52, 6.77, repro,
2015-03-04,2.14, 1.55, 14.43, 2.03, 1.53, 6.81, repro,
2015-03-05,0.32, 1.65, 4.25, 2.09, 1.54, 6.97, repro,
2015-03-06,0.82, 1.30, 4.37, 2.10, 1.54, 6.97, repro,
2015-03-07,1.44, 2.48, 9.15, 2.09, 1.59, 7.12, repro,
2015-03-08,1.33, 2.50, 13.08, 2.05, 1.55, 6.92, repro,
2015-03-09,1.27, 1.79, 19.56, 2.07, 1.57, 6.91, repro,
2015-03-10,0.71, 1.72, 12.65, 2.03, 1.52, 6.78, repro,
2015-03-11,0.31, 0.85, 7.94, 2.05, 1.54, 6.87, repro,
2015-03-12,0.10, 1.27, 7.95, 2.10, 1.54, 7.03, repro,
2015-03-13,1.62, 1.66, 9.80, 2.05, 1.55, 6.91, repro,
2015-03-14,1.00, 2.96, 16.32, 2.05, 1.55, 6.92, repro,
2015-03-15,0.55, 1.44, 14.51, 2.10, 1.54, 6.96, repro,
2015-03-16,0.78, 2.58, 13.62, 2.03, 1.51, 6.72, repro,
2015-03-17,1.87, 1.40, 6.48, 2.05, 1.52, 6.83, repro,
2015-03-18,0.92, 2.49, 13.11, 2.09, 1.61, 7.16, repro,
2015-03-19,1.68, 1.93, 14.93, 2.03, 1.52, 6.75, repro,
2015-03-20,0.58, 1.32, 8.43, 2.08, 1.54, 6.95, repro,
2015-03-21,0.01, 1.25, 12.65, 2.05, 1.54, 6.86, repro,
2015-03-22,-0.48, 0.99, 10.45, 2.05, 1.54, 6.86, repro,
2015-03-23,1.86, -0.25, 9.05, 2.06, 1.57, 7.01, repro,
2015-03-24,0.20, -2.05, 8.62, 2.03, 1.52, 6.78, repro,
2015-03-25,1.23, 1.03, 16.96, 2.02, 1.53, 6.78, repro,
2015-03-26,0.50, 1.73, 11.43, 2.01, 1.51, 6.76, repro,
2015-03-27,-0.38, 1.45, 10.92, 2.10, 1.57, 7.04, repro,
2015-03-28,0.04, -2.97, 1.65, 2.11, 1.58, 7.08, repro,
2015-03-29,1.41, 0.95, 15.61, 2.13, 1.56, 7.14, repro,
2015-03-30,0.28, 1.90, 16.83, 2.12, 1.55, 7.10, repro,
2015-03-31,0.24, 1.03, 16.40, 2.15, 1.59, 7.30, repro,
2015-04-01,1.70, 1.17, 14.86, 2.08, 1.58, 7.14, repro,
2015-04-02,1.96, 1.43, 17.47, 2.02, 1.51, 6.79, repro,
2015-04-03,1.13, 1.69, 11.14, 2.04, 1.56, 6.96, repro,
2015-04-04,0.28, 0.44, 13.89, 2.02, 1.55, 6.90, repro,
2015-04-05,0.35, -0.31, 18.20, 2.04, 1.56, 7.01, repro,
2015-04-06,0.37, -0.35, 21.29, 2.01, 1.53, 6.86, repro,
2015-04-07,1.11, 1.82, 19.67, 2.04, 1.57, 7.01, repro,
2015-04-08,-0.23, 1.74, 25.77, 2.09, 1.60, 7.09, repro,
2015-04-09,1.95, 1.67, 17.08, 2.06, 1.60, 7.07, repro,
2015-04-10,0.00, 1.60, 20.69, 2.06, 1.57, 6.90, repro,
2015-04-11,0.26, 2.26, 21.75, 2.14, 1.65, 7.32, repro,
2015-04-12,0.81, -1.73, 18.39, 2.01, 1.53, 6.82, repro,
2015-04-13,0.42, 1.43, 12.58, 2.01, 1.52, 6.78, repro,
2015-04-14,-0.01, -3.36, 17.15, 2.05, 1.57, 6.90, repro,
2015-04-15,2.15, -1.58, 14.42, 2.04, 1.57, 6.87, repro,
2015-04-16,1.48, 1.63, 11.61, 2.06, 1.57, 6.93, repro,
2015-04-17,0.14, 2.69, 18.26, 2.04, 1.56, 6.98, repro,
2015-04-18,1.22, 1.64, 13.73, 2.01, 1.52, 6.77, repro,
2015-04-19,-0.54, 1.70, 16.05, 1.99, 1.51, 6.72, repro,
2015-04-20,-0.17, 1.65, 19.45, 2.03, 1.55, 6.93, repro,
2015-04-21,0.46, 2.80, 22.51, 2.04, 1.53, 6.92, repro,
2015-04-22,0.81, 2.69, 23.67, 2.03, 1.53, 6.91, repro,
2015-04-23,-0.33, 1.60, 17.56, 1.97, 1.48, 6.69, repro,
2015-04-24,0.48, 2.31, 22.48, 1.96, 1.49, 6.71, repro,
2015-04-25,1.43, -0.43, 15.07, 1.98, 1.49, 6.76, repro,
2015-04-26,0.94, 2.10, 16.11, 1.96, 1.48, 6.71, repro,
2015-04-27,1.17, 2.12, 13.27, 2.00, 1.52, 6.92, repro,
2015-04-28,0.99, 2.49, 9.23, 1.98, 1.52, 6.86, repro,
2015-04-29,-0.38, 2.17, 17.51, 1.96, 1.48, 6.66, repro,
2015-04-30,-0.27, 1.12, 13.31, 1.98, 1.52, 6.79, repro,
2015-05-01,1.24, 1.68, 10.25, 2.02, 1.57, 7.02, repro,
2015-05-02,1.54, 0.33, 5.31, 1.98, 1.50, 6.78, repro,
2015-05-03,2.19, 2.06, 18.03, 1.99, 1.49, 6.77, repro,
2015-05-04,1.92, 3.11, 17.18, 1.97, 1.50, 6.73, repro,
2015-05-05,-0.24, 1.86, 12.24, 1.97, 1.49, 6.71, repro,
2015-05-06,0.03, 2.59, 21.80, 1.99, 1.53, 6.88, repro,
2015-05-07,3.04, 4.22, 15.01, 1.99, 1.50, 6.79, repro,
2015-05-08,1.07, 2.93, 17.96, 1.98, 1.51, 6.78, repro,
2015-05-09,1.82, 2.57, 14.39, 1.95, 1.49, 6.65, repro,
2015-05-10,0.77, 2.86, 12.96, 1.97, 1.49, 6.66, repro,
2015-05-11,0.57, 2.88, 9.57, 1.99, 1.51, 6.75, repro,
2015-05-12,7.10, 6.50, 14.40, 2.05, 1.53, 6.96, repro,
2015-05-13,2.73, 1.92, 15.38, 2.06, 1.52, 6.92, repro,
2015-05-14,3.94, 5.80, 21.70, 1.99, 1.51, 6.79, repro,
2015-05-15,2.59, 2.89, 16.62, 1.99, 1.49, 6.69, repro,
2015-05-16,-0.03, 3.38, 15.77, 1.98, 1.50, 6.70, repro,
2015-05-17,1.90, 1.74, 12.75, 1.99, 1.51, 6.74, repro,
2015-05-18,1.11, 2.29, 8.06, 1.97, 1.49, 6.69, repro,
2015-05-19,2.33, 4.43, 7.17, 2.04, 1.51, 6.89, repro,
2015-05-20,1.42, 3.10, 16.95, 1.98, 1.50, 6.72, repro,
2015-05-21,1.69, 2.09, 7.94, 2.02, 1.53, 6.82, repro,
2015-05-22,0.85, 2.69, 12.78, 1.98, 1.50, 6.70, repro,
2015-05-23,1.94, 2.45, 9.42, 1.96, 1.49, 6.63, repro,
2015-05-24,2.45, 2.28, 7.72, 1.96, 1.49, 6.68, repro,
2015-05-25,2.89, 3.27, 13.95, 1.96, 1.49, 6.65, repro,
2015-05-26,0.34, 0.32, 13.70, 1.99, 1.52, 6.77, repro,
2015-05-27,1.27, 2.61, 10.11, 2.00, 1.50, 6.74, repro,
2015-05-28,3.32, 0.73, 2.90, 2.09, 1.55, 7.08, repro,
2015-05-29,1.43, 1.52, 2.72, 1.96, 1.49, 6.65, repro,
2015-05-30,1.07, 2.80, 6.04, 1.98, 1.50, 6.71, repro,
2015-05-31,1.39, 1.53, 11.86, 2.01, 1.55, 6.83, repro,
2015-06-01,2.94, 0.99, 4.89, 1.99, 1.51, 6.75, repro,
2015-06-02,2.53, -0.40, 10.18, 2.00, 1.54, 6.87, repro,
2015-06-03,3.53, 1.15, 13.73, 2.02, 1.58, 6.89, repro,
2015-06-04,1.12, 1.54, 17.14, 1.97, 1.49, 6.65, repro,
2015-06-05,0.97, 1.98, 7.36, 1.99, 1.56, 6.84, repro,
2015-06-06,2.42, 2.60, 10.79, 2.00, 1.55, 6.86, repro,
2015-06-07,2.17, 1.58, 10.80, 1.97, 1.49, 6.65, repro,
2015-06-08,1.69, 0.74, 7.61, 1.99, 1.53, 6.77, repro,
2015-06-09,0.50, 2.69, 10.07, 1.96, 1.49, 6.64, repro,
2015-06-10,0.96, 3.62, 16.24, 1.95, 1.50, 6.62, repro,
2015-06-11,0.77, 1.65, 14.60, 2.07, 1.56, 6.87, repro,
2015-06-12,0.55, 2.02, 8.36, 1.97, 1.50, 6.64, repro,
2015-06-13,1.13, 1.08, 11.79, 1.96, 1.50, 6.63, repro,
2015-06-14,2.57, 2.80, 20.27, 1.95, 1.50, 6.63, repro,
2015-06-15,3.76, 2.05, 15.51, 2.00, 1.55, 6.89, repro,
2015-06-16,2.51, 0.48, 9.56, 1.98, 1.54, 6.74, repro,
2015-06-17,0.22, 1.87, 7.21, 1.99, 1.54, 6.74, repro,
2015-06-18,1.50, 2.86, 10.99, 2.03, 1.58, 6.93, repro,
2015-06-19,1.62, 2.34, 13.96, 2.03, 1.57, 6.89, repro,
2015-06-20,1.03, 2.53, 17.33, 1.95, 1.50, 6.64, repro,
2015-06-21,1.05, 0.49, 18.47, 1.96, 1.51, 6.66, repro,
2015-06-22,-1.24, 0.57, 15.03, 1.95, 1.50, 6.61, repro,
2015-06-23,0.18, 1.76, 11.72, 2.03, 1.52, 6.79, repro,
2015-06-24,-0.64, 1.03, 14.31, 2.02, 1.52, 6.78, repro,
2015-06-25,1.19, 1.26, 13.07, 1.98, 1.53, 6.75, repro,
2015-06-26,1.11, 1.99, 9.85, 2.01, 1.51, 6.77, repro,
2015-06-27,0.34, 1.63, 10.72, 1.97, 1.49, 6.62, repro,
2015-06-28,0.14, 2.48, 13.18, 1.97, 1.50, 6.64, repro,
2015-06-29,1.27, 2.27, 13.50, 2.07, 1.56, 6.89, repro,
2015-06-30,1.82, 1.77, 16.63, 2.04, 1.52, 6.76, repro,
2015-07-01,0.38, 2.65, 17.67, 2.03, 1.52, 6.85, repro,
2015-07-02,0.74, 1.62, 12.30, 2.02, 1.51, 6.80, repro,
2015-07-03,1.33, 2.65, 16.34, 1.96, 1.49, 6.62, repro,
2015-07-04,0.80, 0.82, 13.58, 1.96, 1.49, 6.58, repro,
2015-07-05,0.70, 0.50, 17.05, 1.97, 1.50, 6.62, repro,
2015-07-06,-0.73, 2.77, 17.99, 1.99, 1.52, 6.74, repro,
2015-07-07,0.47, 1.57, 18.75, 1.98, 1.53, 6.72, repro,
2015-07-08,0.84, 1.84, 9.81, 1.97, 1.49, 6.62, repro,
2015-07-09,-1.23, 2.43, 22.02, 2.00, 1.54, 6.73, repro,
2015-07-10,0.03, 1.55, 19.32, 1.98, 1.51, 6.67, repro,
2015-07-11,-0.10, 0.04, 9.27, 2.03, 1.58, 6.89, repro,
2015-07-12,-1.80, 1.41, 23.63, 1.97, 1.51, 6.70, repro,
2015-07-13,-1.69, -0.06, 21.39, 1.97, 1.50, 6.63, repro,
2015-07-14,-0.41, 1.66, 18.38, 1.97, 1.49, 6.60, repro,
2015-07-15,-1.86, 1.79, 20.55, 1.98, 1.50, 6.63, repro,
2015-07-16,-2.10, 1.20, 23.39, 2.05, 1.60, 6.99, repro,
2015-07-17,-0.46, 2.33, 25.64, 2.00, 1.55, 6.82, repro,
2015-07-18,1.70, 1.41, 11.89, 1.99, 1.55, 6.82, repro,
2015-07-19,1.39, 0.88, 16.31, 1.99, 1.53, 6.78, repro,
2015-07-20,0.34, 2.32, 19.16, 1.98, 1.53, 6.73, repro,
2015-07-21,0.64, 1.36, 11.66, 1.98, 1.54, 6.79, repro,
2015-07-22,0.64, 1.71, 27.16, 2.03, 1.58, 6.94, repro,
2015-07-23,0.90, 2.81, 18.74, 2.01, 1.55, 6.87, repro,
2015-07-24,-0.21, 3.43, 19.74, 1.98, 1.54, 6.76, repro,
2015-07-25,0.60, 2.21, 24.18, 1.99, 1.52, 6.74, repro,
2015-07-26,-1.09, 2.96, 27.96, 2.00, 1.54, 6.80, repro,
2015-07-27,-0.55, 1.08, 19.01, 2.00, 1.55, 6.82, repro,
2015-07-28,-0.12, 1.41, 17.03, 2.03, 1.57, 6.97, repro,
2015-07-29,-0.59, 1.75, 15.05, 2.04, 1.56, 6.97, repro,
2015-07-30,-0.22, 2.59, 17.83, 1.99, 1.53, 6.75, repro,
2015-07-31,-0.27, 2.80, 16.29, 1.99, 1.54, 6.78, repro,
2015-08-01,0.02, 2.26, 20.96, 1.98, 1.54, 6.79, repro,
2015-08-02,0.29, 2.17, 20.36, 1.99, 1.54, 6.78, repro,
2015-08-03,0.58, 1.97, 19.41, 1.96, 1.53, 6.71, repro,
2015-08-04,1.09, 2.04, 9.84, 2.02, 1.58, 6.91, repro,
2015-08-05,0.59, 1.05, 14.91, 1.99, 1.55, 6.81, repro,
2015-08-06,-2.70, -1.29, 17.56, 2.00, 1.55, 6.79, repro,
2015-08-07,-0.25, 2.46, 29.21, 2.00, 1.55, 6.79, repro,
2015-08-08,-0.20, 1.98, 27.18, 2.04, 1.60, 6.99, repro,
2015-08-09,0.65, 1.72, 14.84, 2.11, 1.60, 7.09, repro,
2015-08-10,-1.03, 2.58, 18.92, 2.01, 1.56, 6.87, repro,
2015-08-11,-1.25, 2.20, 23.45, 2.01, 1.55, 6.85, repro,
2015-08-12,-0.25, 2.27, 18.99, 2.01, 1.56, 6.84, repro,
2015-08-13,0.49, 1.47, 18.76, 2.03, 1.59, 6.93, repro,
2015-08-14,-1.22, 2.27, 19.35, 1.96, 1.52, 6.74, repro,
2015-08-15,2.15, 0.47, 8.33, 1.98, 1.52, 6.73, repro,
2015-08-16,-0.84, 0.49, 20.92, 1.98, 1.52, 6.73, repro,
2015-08-17,-0.59, 1.07, 31.14, 1.97, 1.51, 6.70, repro,
2015-08-18,-0.01, 2.06, 28.41, 1.97, 1.51, 6.69, repro,
2015-08-19,0.20, 1.69, 28.94, 1.97, 1.51, 6.71, repro,
2015-08-20,-0.85, 1.71, 24.34, 1.96, 1.51, 6.70, repro,
2015-08-21,0.31, -1.45, 23.71, 1.96, 1.51, 6.70, repro,
2015-08-22,-0.09, 0.28, 19.80, 1.96, 1.51, 6.65, repro,
2015-08-23,0.08, 1.76, 19.42, 1.99, 1.54, 6.83, repro,
2015-08-24,0.03, 2.02, 25.53, 2.00, 1.54, 6.83, repro,
2015-08-25,-0.57, 1.73, 19.27, 1.99, 1.54, 6.83, repro,
2015-08-26,-0.97, 0.88, 20.54, 1.96, 1.53, 6.75, repro,
2015-08-27,0.76, 1.81, 14.40, 2.01, 1.57, 6.95, repro,
2015-08-28,0.38, 1.51, 22.56, 1.98, 1.52, 6.74, repro,
2015-08-29,-0.18, 0.81, 24.82, 1.97, 1.52, 6.75, repro,
2015-08-30,0.61, 1.88, 13.72, 1.98, 1.52, 6.78, repro,
2015-08-31,0.53, 0.90, 22.56, 1.96, 1.52, 6.70, repro,
2015-09-01,-1.39, -0.54, 28.58, 2.00, 1.54, 6.82, repro,
2015-09-02,-1.61, -0.88, 22.43, 2.05, 1.56, 6.97, repro,
2015-09-03,-5.27, -4.63, 45.26, 1.97, 1.53, 6.75, repro,
2015-09-04,-1.01, 4.05, 46.44, 2.02, 1.54, 6.90, repro,
2015-09-05,4.93, -1.69, 0.54, 2.00, 1.54, 6.83, repro,
2015-09-06,-0.52, 1.39, 22.74, 1.96, 1.52, 6.72, repro,
2015-09-07,0.02, -0.40, 26.12, 1.94, 1.51, 6.63, repro,
2015-09-08,0.33, 1.58, 19.72, 1.98, 1.56, 6.87, repro,
2015-09-09,-0.97, 1.93, 22.37, 1.98, 1.56, 6.83, repro,
2015-09-10,-0.82, 2.05, 22.82, 2.00, 1.55, 6.78, repro,
2015-09-11,-0.22, 1.36, 20.25, 1.99, 1.55, 6.81, repro,
2015-09-12,-0.55, 1.36, 24.87, 1.95, 1.52, 6.64, repro,
2015-09-13,-0.49, 0.75, 28.16, 1.95, 1.52, 6.66, repro,
2015-09-14,-1.50, 0.03, 19.91, 1.96, 1.54, 6.80, repro,
2015-09-15,1.30, -1.72, 26.12, 1.99, 1.56, 6.85, repro,
2015-09-16,-0.40, -3.70, 14.56, 1.98, 1.54, 6.79, repro,
2015-09-17,-0.80, 0.66, 22.38, 1.95, 1.52, 6.68, repro,
2015-09-18,-0.02, -0.89, 25.94, 1.95, 1.52, 6.69, repro,
2015-09-19,0.15, 1.33, 24.68, 1.96, 1.53, 6.75, repro,
2015-09-20,-0.29, 1.74, 28.04, 1.96, 1.52, 6.71, repro,
2015-09-21,-1.21, 1.62, 30.48, 1.95, 1.51, 6.67, repro,
2015-09-22,-1.17, 1.62, 27.46, 1.95, 1.51, 6.64, repro,
2015-09-23,-0.77, 1.39, 13.18, 1.94, 1.52, 6.67, repro,
2015-09-24,0.65, 1.92, 17.67, 1.95, 1.52, 6.71, repro,
2015-09-25,0.09, 2.36, 25.08, 1.96, 1.53, 6.78, repro,
2015-09-26,-0.98, -0.03, 26.96, 1.95, 1.52, 6.72, repro,
2015-09-27,-1.40, 0.49, 29.30, 1.95, 1.52, 6.68, repro,
2015-09-28,-0.15, -0.01, 20.12, 2.00, 1.55, 6.80, repro,
2015-09-29,0.73, -0.82, 16.33, 1.97, 1.56, 6.83, repro,
2015-09-30,-1.03, 1.78, 27.87, 2.06, 1.66, 7.18, repro,
2015-10-01,-0.95, 3.13, 32.32, 2.04, 1.61, 7.08, repro,
2015-10-02,-1.64, 0.64, 18.40, 2.02, 1.58, 6.95, repro,
2015-10-03,-0.08, 2.55, 27.38, 1.96, 1.53, 6.73, repro,
2015-10-04,-0.01, 1.42, 21.56, 1.94, 1.52, 6.69, repro,
2015-10-05,0.03, 1.42, 23.68, 1.94, 1.52, 6.71, repro,
2015-10-06,-0.09, 2.58, 20.22, 1.94, 1.53, 6.71, repro,
2015-10-07,-1.29, 0.97, 18.08, 1.98, 1.56, 6.85, repro,
2015-10-08,-0.13, 1.83, 23.54, 2.00, 1.56, 6.91, repro,
2015-10-09,-0.69, 1.01, 17.50, 1.94, 1.53, 6.72, repro,
2015-10-10,-1.87, 1.50, 22.33, 1.93, 1.52, 6.68, repro,
2015-10-11,1.13, -2.24, 2.78, 1.95, 1.53, 6.76, repro,
2015-10-12,-1.01, 1.21, 29.11, 1.92, 1.52, 6.68, repro,
2015-10-13,0.14, 1.90, 24.93, 1.96, 1.55, 6.81, repro,
2015-10-14,-1.49, 1.35, 25.81, 1.97, 1.54, 6.89, repro,
2015-10-15,-0.61, 1.66, 20.99, 1.97, 1.53, 6.88, repro,
2015-10-16,-1.12, 1.41, 17.37, 1.91, 1.51, 6.58, repro,
2015-10-17,-0.98, 1.75, 23.30, 1.93, 1.52, 6.69, repro,
2015-10-18,-0.34, -0.09, 28.26, 1.97, 1.55, 6.81, repro,
2015-10-19,0.60, 3.48, 29.93, 1.94, 1.53, 6.74, repro,
2015-10-20,-1.28, -0.60, 22.72, 2.03, 1.59, 7.04, repro,
2015-10-21,-0.60, 1.61, 17.97, 1.95, 1.56, 6.87, repro,
2015-10-22,-0.06, 0.95, 24.75, 1.92, 1.52, 6.63, repro,
2015-10-23,-1.14, 0.32, 19.34, 1.93, 1.54, 6.74, repro,
2015-10-24,-0.24, 1.09, 19.57, 1.97, 1.57, 6.85, repro,
2015-10-25,0.48, 1.34, 19.15, 1.95, 1.55, 6.78, repro,
2015-10-26,-0.81, 1.67, 17.34, 1.96, 1.55, 6.79, repro,
2015-10-27,-1.10, 0.65, 24.24, 1.93, 1.54, 6.68, repro,
