PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P368
Station name,Grants035GOR2006
Begin Date, 2006-04-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.5035246152 North Latitude, -123.3834206048 East Longitude, 319.44734 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-09,0.85, 1.10, 11.70, 2.11, 1.51, 7.05, repro,
2014-05-10,2.39, 1.75, 0.42, 2.08, 1.48, 6.91, repro,
2014-05-11,2.11, 2.48, -5.33, 2.08, 1.49, 6.93, repro,
2014-05-12,2.91, 3.36, -13.67, 2.08, 1.49, 6.95, repro,
2014-05-13,3.65, 2.63, -10.07, 2.09, 1.48, 6.90, repro,
2014-05-14,3.22, 2.84, -6.09, 2.07, 1.47, 6.86, repro,
2014-05-15,3.65, 3.04, -3.39, 2.11, 1.52, 7.06, repro,
2014-05-16,1.04, 2.72, -2.59, 2.08, 1.48, 6.93, repro,
2014-05-17,2.16, 2.45, -5.95, 2.08, 1.48, 6.91, repro,
2014-05-18,2.47, 1.37, 3.96, 2.10, 1.48, 6.93, repro,
2014-05-19,2.86, 1.38, 1.38, 2.10, 1.50, 6.97, repro,
2014-05-20,2.54, 1.67, -1.89, 2.11, 1.51, 7.06, repro,
2014-05-21,3.57, 1.99, -6.25, 2.11, 1.51, 7.05, repro,
2014-05-22,1.89, 2.07, 1.57, 2.10, 1.51, 7.00, repro,
2014-05-23,3.15, 0.95, 6.94, 2.11, 1.51, 7.03, repro,
2014-05-24,2.85, 2.30, 0.79, 2.11, 1.51, 7.00, repro,
2014-05-25,1.99, 1.58, 4.65, 2.11, 1.51, 7.02, repro,
2014-05-26,3.95, 3.42, -10.68, 2.11, 1.50, 7.02, repro,
2014-05-27,3.25, 1.27, -4.57, 2.11, 1.51, 7.00, repro,
2014-05-28,3.82, 3.06, -8.78, 2.10, 1.50, 6.99, repro,
2014-05-29,3.50, 1.68, -5.69, 2.11, 1.50, 6.98, repro,
2014-05-30,3.37, 1.25, -4.04, 2.11, 1.50, 6.99, repro,
2014-05-31,2.54, 1.11, -7.02, 2.10, 1.49, 6.97, repro,
2014-06-01,2.95, 1.82, -2.95, 2.09, 1.48, 6.89, repro,
2014-06-02,3.49, 2.93, 0.89, 2.11, 1.49, 6.92, repro,
2014-06-03,4.78, 0.85, -3.71, 2.12, 1.51, 6.98, repro,
2014-06-04,4.18, 1.27, -2.89, 2.10, 1.48, 6.93, repro,
2014-06-05,2.32, 1.26, -0.96, 2.13, 1.52, 7.02, repro,
2014-06-06,3.50, 1.68, 3.88, 2.10, 1.48, 6.92, repro,
2014-06-07,2.23, 1.39, -5.06, 2.10, 1.48, 6.90, repro,
2014-06-08,2.24, 1.58, 10.90, 2.10, 1.48, 6.90, repro,
2014-06-09,5.00, 1.87, -4.68, 2.16, 1.53, 7.10, repro,
2014-06-10,3.32, 0.43, 0.06, 2.11, 1.48, 6.97, repro,
2014-06-11,3.71, 0.81, -1.87, 2.09, 1.48, 6.92, repro,
2014-06-12,4.28, 0.51, 3.40, 2.17, 1.52, 7.05, repro,
2014-06-13,3.86, 1.19, -0.56, 2.15, 1.51, 6.99, repro,
2014-06-14,4.62, 1.43, -4.55, 2.09, 1.47, 6.84, repro,
2014-06-15,4.71, 0.74, -3.66, 2.15, 1.50, 7.07, repro,
2014-06-16,2.19, 1.03, -1.08, 2.09, 1.48, 6.92, repro,
2014-06-17,3.18, 0.90, -3.54, 2.10, 1.48, 6.92, repro,
2014-06-18,3.22, 1.08, -0.04, 2.10, 1.48, 6.89, repro,
2014-06-19,3.56, 1.57, 6.44, 2.08, 1.47, 6.85, repro,
2014-06-20,2.73, 1.79, -3.21, 2.10, 1.48, 6.95, repro,
2014-06-21,3.05, 2.25, 1.10, 2.10, 1.49, 6.95, repro,
2014-06-22,3.51, 0.25, -1.36, 2.09, 1.48, 6.92, repro,
2014-06-23,3.22, 0.03, -3.18, 2.09, 1.47, 6.84, repro,
2014-06-24,3.40, 0.29, -2.63, 2.17, 1.57, 7.17, repro,
2014-06-25,2.51, 0.66, 2.69, 2.15, 1.48, 7.01, repro,
2014-06-26,3.77, 0.44, 2.11, 2.09, 1.48, 6.91, repro,
2014-06-27,1.54, 0.89, 1.72, 2.11, 1.49, 6.97, repro,
2014-06-28,2.32, 1.10, 3.34, 2.11, 1.49, 7.00, repro,
2014-06-29,5.41, 1.03, 3.23, 2.04, 1.45, 6.78, repro,
2014-06-30,3.59, 1.51, 1.67, 2.03, 1.45, 6.75, repro,
2014-07-01,2.56, 0.57, 1.10, 2.05, 1.46, 6.80, repro,
2014-07-02,2.91, 1.09, -1.17, 2.07, 1.47, 6.89, repro,
2014-07-03,5.13, 2.18, -2.90, 2.07, 1.49, 6.97, repro,
2014-07-04,2.83, 2.14, 2.55, 2.06, 1.48, 6.93, repro,
2014-07-05,4.94, 2.53, 0.72, 2.04, 1.45, 6.78, repro,
2014-07-06,4.72, 0.88, 4.98, 2.05, 1.45, 6.79, repro,
2014-07-07,4.44, 1.07, 10.62, 2.06, 1.45, 6.80, repro,
2014-07-08,2.76, 0.21, 8.53, 2.08, 1.47, 6.90, repro,
2014-07-09,2.20, 0.97, 6.81, 2.07, 1.46, 6.83, repro,
2014-07-10,2.52, 1.15, 14.97, 2.08, 1.48, 6.91, repro,
2014-07-11,1.65, 1.96, 0.40, 2.06, 1.46, 6.86, repro,
2014-07-12,3.10, 1.56, 10.42, 2.06, 1.46, 6.82, repro,
2014-07-13,2.28, 0.73, 4.42, 2.07, 1.47, 6.87, repro,
2014-07-14,3.16, 1.71, 0.47, 2.05, 1.46, 6.80, repro,
2014-07-15,2.18, 1.23, 8.84, 2.06, 1.46, 6.80, repro,
2014-07-16,4.65, 1.32, 6.49, 2.07, 1.45, 6.84, repro,
2014-07-17,3.51, 1.44, 10.05, 2.13, 1.49, 7.01, repro,
2014-07-18,2.58, 0.80, 10.86, 2.07, 1.46, 6.85, repro,
2014-07-19,3.69, 1.07, 16.04, 2.05, 1.45, 6.76, repro,
2014-07-20,4.70, 0.62, 20.39, 2.05, 1.45, 6.77, repro,
2014-07-21,3.28, 1.14, 10.56, 2.06, 1.46, 6.84, repro,
2014-07-22,2.14, 2.40, 11.27, 2.07, 1.46, 6.85, repro,
2014-07-23,2.37, 1.42, 0.89, 2.10, 1.48, 6.98, repro,
2014-07-24,3.19, 1.73, 0.49, 2.06, 1.45, 6.78, repro,
2014-07-25,2.32, 1.52, 6.38, 2.06, 1.45, 6.79, repro,
2014-07-26,3.43, 2.25, -0.42, 2.05, 1.45, 6.78, repro,
2014-07-27,3.00, 0.90, 0.16, 2.11, 1.50, 6.95, repro,
2014-07-28,2.87, 1.13, 4.56, 2.06, 1.46, 6.81, repro,
2014-07-29,2.47, 2.68, 3.63, 2.13, 1.50, 6.87, repro,
2014-07-30,4.07, 1.39, 2.53, 2.07, 1.45, 6.80, repro,
2014-07-31,2.35, 2.98, 2.33, 2.09, 1.47, 6.88, repro,
2014-08-01,2.61, 1.72, 4.86, 2.07, 1.48, 6.85, repro,
2014-08-02,2.39, 2.03, 3.41, 2.08, 1.49, 6.94, repro,
2014-08-03,3.69, 2.63, 8.22, 2.15, 1.55, 7.21, repro,
2014-08-04,3.31, 1.57, 9.13, 2.09, 1.49, 6.96, repro,
2014-08-05,2.82, 1.17, 0.24, 2.11, 1.50, 7.04, repro,
2014-08-06,3.79, 2.05, 15.27, 2.11, 1.49, 7.01, repro,
2014-08-07,3.30, 1.71, 7.03, 2.11, 1.52, 7.03, repro,
2014-08-08,3.61, 1.77, 9.03, 2.11, 1.52, 7.06, repro,
2014-08-09,3.34, 2.02, 9.80, 2.10, 1.50, 6.97, repro,
2014-08-10,2.24, 2.10, 5.89, 2.11, 1.50, 7.01, repro,
2014-08-11,3.57, 0.10, 3.27, 2.09, 1.49, 6.95, repro,
2014-08-12,2.95, 0.45, 11.34, 2.13, 1.53, 7.15, repro,
2014-08-13,3.77, 2.51, 8.06, 2.09, 1.49, 6.94, repro,
2014-08-14,3.14, 0.93, 10.28, 2.15, 1.52, 7.12, repro,
2014-08-15,2.12, -1.10, 8.63, 2.13, 1.53, 7.10, repro,
2014-08-16,3.86, 1.91, 3.81, 2.10, 1.50, 6.96, repro,
2014-08-17,2.52, 1.40, 3.72, 2.09, 1.49, 6.95, repro,
2014-08-18,2.31, 1.94, 6.26, 2.11, 1.49, 6.97, repro,
2014-08-19,1.00, -1.04, 22.53, 2.11, 1.50, 7.03, repro,
2014-08-20,2.81, 0.48, 7.63, 2.21, 1.57, 7.31, repro,
2014-08-21,1.68, 0.52, 9.75, 2.16, 1.52, 7.05, repro,
2014-08-22,2.04, -0.41, 3.55, 2.12, 1.53, 7.08, repro,
2014-08-23,1.24, -0.24, 8.59, 2.11, 1.50, 6.96, repro,
2014-08-24,2.64, 0.56, 7.66, 2.10, 1.51, 6.97, repro,
2014-08-25,0.53, -1.48, 10.55, 2.12, 1.52, 7.03, repro,
2014-08-26,1.23, -1.30, 3.48, 2.11, 1.51, 6.99, repro,
2014-08-27,0.63, -0.18, 9.75, 2.13, 1.56, 7.17, repro,
2014-08-28,2.36, -0.80, 6.98, 2.12, 1.53, 7.06, repro,
2014-08-29,2.73, -0.66, 7.58, 2.11, 1.49, 6.93, repro,
2014-08-30,1.25, -0.56, 12.13, 2.09, 1.50, 6.92, repro,
2014-08-31,2.18, -0.61, 9.26, 2.10, 1.49, 6.93, repro,
2014-09-01,1.68, -1.38, 12.34, 2.07, 1.49, 6.86, repro,
2014-09-02,1.82, -0.85, 4.56, 2.10, 1.49, 6.93, repro,
2014-09-03,0.54, 0.91, 4.68, 2.11, 1.49, 6.92, repro,
2014-09-04,1.23, 0.53, 8.36, 2.10, 1.50, 6.94, repro,
2014-09-05,1.30, 0.34, 6.92, 2.10, 1.50, 6.92, repro,
2014-09-06,1.54, -0.48, 6.24, 2.09, 1.50, 6.91, repro,
2014-09-07,1.35, -1.34, 6.70, 2.09, 1.50, 6.93, repro,
2014-09-08,2.83, -0.36, 8.96, 2.09, 1.49, 6.90, repro,
2014-09-09,2.29, -0.50, -1.79, 2.11, 1.49, 6.92, repro,
2014-09-10,2.19, 0.44, 7.70, 2.09, 1.49, 6.89, repro,
2014-09-11,1.33, 0.61, 7.56, 2.09, 1.50, 6.92, repro,
2014-09-12,2.23, 0.09, 8.74, 2.08, 1.50, 6.91, repro,
2014-09-13,1.52, -0.25, 12.18, 2.08, 1.49, 6.87, repro,
2014-09-14,2.08, -0.36, 6.49, 2.08, 1.49, 6.86, repro,
2014-09-15,0.91, -0.44, 5.17, 2.09, 1.48, 6.88, repro,
2014-09-16,1.85, 0.70, 14.06, 2.08, 1.49, 6.92, repro,
2014-09-17,0.90, -0.16, 15.77, 2.09, 1.50, 6.96, repro,
2014-09-18,1.36, 0.56, 15.59, 2.05, 1.49, 6.87, repro,
2014-09-19,2.26, 0.65, 5.00, 2.06, 1.49, 6.86, repro,
2014-09-20,1.47, 0.43, 5.26, 2.05, 1.47, 6.81, repro,
2014-09-21,2.14, -0.56, 12.67, 2.05, 1.48, 6.86, repro,
2014-09-22,1.23, 1.15, 10.66, 2.04, 1.48, 6.86, repro,
2014-09-23,2.14, 0.13, 11.06, 2.03, 1.49, 6.88, repro,
2014-09-24,3.82, 2.14, 9.16, 2.03, 1.49, 6.86, repro,
2014-09-25,1.16, 1.71, 1.54, 2.05, 1.49, 6.92, repro,
2014-09-26,1.84, 0.01, -2.07, 2.05, 1.49, 6.87, repro,
2014-09-27,0.47, -1.37, 2.45, 2.09, 1.51, 7.00, repro,
2014-09-28,5.53, -1.49, 2.78, 2.03, 1.49, 6.82, repro,
2014-09-29,2.56, -0.37, 0.58, 2.03, 1.49, 6.83, repro,
2014-09-30,3.19, -0.33, 1.54, 2.03, 1.50, 6.83, repro,
2014-10-01,2.74, -0.23, 2.13, 2.03, 1.49, 6.82, repro,
2014-10-02,2.20, 0.05, 1.00, 2.14, 1.55, 7.16, repro,
2014-10-03,2.14, 0.01, -1.04, 2.06, 1.51, 6.92, repro,
2014-10-04,2.61, 0.30, 0.50, 2.04, 1.52, 6.95, repro,
2014-10-05,2.22, -0.00, 0.35, 2.06, 1.52, 6.95, repro,
2014-10-06,2.63, -0.07, 1.45, 2.06, 1.52, 7.00, repro,
2014-10-07,1.40, -0.84, 3.32, 2.03, 1.49, 6.86, repro,
2014-10-08,2.37, -0.04, 12.23, 2.12, 1.58, 7.25, repro,
2014-10-09,1.35, 0.13, 1.26, 2.06, 1.52, 7.03, repro,
2014-10-10,2.04, -0.68, 2.20, 2.01, 1.50, 6.83, repro,
2014-10-11,0.92, -0.31, 5.16, 2.06, 1.53, 7.07, repro,
2014-10-12,1.80, -0.30, 6.78, 2.08, 1.55, 7.11, repro,
2014-10-13,1.90, -0.83, 4.92, 2.09, 1.57, 7.21, repro,
2014-10-14,1.90, 0.66, 2.69, 2.04, 1.51, 6.91, repro,
2014-10-15,-1.08, -0.79, 9.89, 2.01, 1.50, 6.80, repro,
2014-10-16,0.79, -0.45, 3.49, 2.02, 1.50, 6.82, repro,
2014-10-17,0.10, -0.92, 7.15, 2.03, 1.50, 6.85, repro,
2014-10-18,0.86, 0.40, 7.80, 2.03, 1.50, 6.86, repro,
2014-10-19,0.78, -0.30, 8.42, 2.11, 1.52, 7.01, repro,
2014-10-20,1.02, -1.30, 19.59, 2.05, 1.52, 6.92, repro,
2014-10-21,0.51, -0.85, 4.87, 2.08, 1.52, 6.94, repro,
2014-10-22,1.20, 0.58, 15.15, 2.09, 1.52, 6.98, repro,
2014-10-23,-0.27, 0.97, 9.54, 2.09, 1.54, 7.08, repro,
2014-10-24,0.23, -0.40, 8.49, 2.05, 1.51, 6.86, repro,
2014-10-25,1.28, -1.78, 8.14, 2.02, 1.50, 6.82, repro,
2014-10-26,-0.18, -1.50, 5.19, 2.00, 1.50, 6.78, repro,
2014-10-27,1.32, -0.15, 5.15, 2.06, 1.55, 7.00, repro,
2014-10-28,-0.16, -1.04, 7.63, 2.14, 1.55, 7.10, repro,
2014-10-29,1.15, -0.61, 3.41, 2.03, 1.51, 6.85, repro,
2014-10-30,-0.13, 0.27, 1.88, 2.02, 1.52, 6.83, repro,
2014-10-31,0.69, 1.00, 6.89, 2.04, 1.53, 6.93, repro,
2014-11-01,1.16, -0.47, 5.10, 2.03, 1.53, 6.91, repro,
2014-11-02,1.75, -0.38, 2.44, 2.04, 1.53, 6.96, repro,
2014-11-03,0.44, -0.96, 0.61, 2.06, 1.54, 7.00, repro,
2014-11-04,-0.87, 1.17, 4.17, 2.07, 1.53, 6.98, repro,
2014-11-05,1.28, 0.77, -3.10, 2.05, 1.54, 6.98, repro,
2014-11-06,1.30, 0.28, 7.16, 2.04, 1.54, 6.99, repro,
2014-11-07,0.71, 0.86, 2.26, 2.04, 1.53, 6.96, repro,
2014-11-08,0.40, 0.16, 3.84, 2.06, 1.53, 6.97, repro,
2014-11-09,0.86, 0.25, 9.32, 2.07, 1.53, 7.01, repro,
2014-11-10,0.08, 0.76, 5.24, 2.05, 1.54, 6.98, repro,
2014-11-11,1.00, 0.01, 1.54, 2.03, 1.53, 6.92, repro,
2014-11-12,2.74, 0.21, 1.22, 2.03, 1.53, 6.91, repro,
2014-11-13,1.07, -0.07, 13.53, 2.07, 1.56, 7.11, repro,
2014-11-14,1.49, -1.09, 4.38, 2.06, 1.53, 6.99, repro,
2014-11-15,1.24, 0.04, 5.45, 2.05, 1.53, 6.98, repro,
2014-11-16,1.35, 0.26, 4.64, 2.04, 1.54, 6.97, repro,
2014-11-17,1.87, 1.02, -0.28, 2.07, 1.56, 7.05, repro,
2014-11-18,1.97, 0.79, 5.48, 2.05, 1.53, 6.97, repro,
2014-11-19,2.66, 0.77, 1.35, 2.05, 1.53, 6.97, repro,
2014-11-20,1.34, -0.46, 8.76, 2.12, 1.56, 7.21, repro,
2014-11-21,1.56, -0.36, 10.45, 2.18, 1.60, 7.38, repro,
2014-11-22,0.89, -1.27, 22.14, 2.15, 1.57, 7.28, repro,
2014-11-23,1.18, 0.32, 2.37, 2.08, 1.55, 7.09, repro,
2014-11-24,1.00, 0.13, 4.19, 2.10, 1.56, 7.18, repro,
2014-11-25,2.72, -0.26, -1.61, 2.15, 1.59, 7.33, repro,
2014-11-26,2.43, 0.58, -3.58, 2.11, 1.55, 7.15, repro,
2014-11-27,3.15, 0.54, 2.54, 2.05, 1.53, 7.00, repro,
2014-11-28,2.61, -0.67, 15.65, 2.09, 1.57, 7.12, repro,
2014-11-29,2.97, -0.06, 15.16, 2.06, 1.53, 7.02, repro,
2014-11-30,2.30, 0.07, 8.71, 2.08, 1.56, 7.09, repro,
2014-12-01,3.26, 0.33, 6.35, 2.10, 1.56, 7.14, repro,
2014-12-02,1.81, -0.11, 10.70, 2.07, 1.54, 7.04, repro,
2014-12-03,2.22, -0.23, 6.58, 2.07, 1.54, 7.03, repro,
2014-12-04,1.40, 1.01, 6.63, 2.09, 1.56, 7.16, repro,
2014-12-05,0.85, 1.03, 8.23, 2.05, 1.52, 7.00, repro,
2014-12-06,2.25, 0.42, -1.33, 2.10, 1.56, 7.16, repro,
2014-12-07,0.31, 1.03, -2.93, 2.05, 1.51, 6.94, repro,
2014-12-08,0.56, 0.35, 0.86, 2.10, 1.57, 7.19, repro,
2014-12-09,2.51, 0.33, -6.48, 2.09, 1.56, 7.14, repro,
2014-12-10,3.15, -0.18, 0.93, 2.08, 1.53, 7.07, repro,
2014-12-11,2.06, -1.32, 7.41, 2.11, 1.59, 7.33, repro,
2014-12-12,2.73, -0.85, 2.32, 2.10, 1.55, 7.12, repro,
2014-12-13,2.49, -0.64, 0.57, 2.03, 1.53, 6.94, repro,
2014-12-14,2.43, -0.17, -2.97, 2.01, 1.50, 6.82, repro,
2014-12-15,0.70, 0.37, 4.62, 2.04, 1.54, 6.97, repro,
2014-12-16,1.60, -0.86, 1.96, 2.10, 1.54, 7.05, repro,
2014-12-17,2.01, -0.82, 1.56, 2.05, 1.51, 6.94, repro,
2014-12-18,1.06, -0.60, 3.27, 1.98, 1.49, 6.74, repro,
2014-12-19,2.06, -0.36, 7.22, 2.01, 1.54, 6.96, repro,
2014-12-20,0.95, -2.12, 0.32, 1.99, 1.50, 6.82, repro,
2014-12-21,1.41, -0.01, 3.75, 2.02, 1.51, 6.87, repro,
2014-12-22,1.68, -0.28, -1.21, 2.02, 1.51, 6.88, repro,
2014-12-23,2.84, 0.48, -10.01, 2.02, 1.50, 6.85, repro,
2014-12-24,1.23, -0.48, 4.72, 2.00, 1.49, 6.79, repro,
2014-12-25,1.88, -0.47, -2.54, 2.07, 1.54, 7.01, repro,
2014-12-26,2.24, -0.07, -4.95, 2.02, 1.50, 6.88, repro,
2014-12-27,1.02, 0.61, -3.95, 2.02, 1.50, 6.85, repro,
2014-12-28,3.10, 0.49, -10.70, 2.02, 1.49, 6.83, repro,
2014-12-29,1.63, 0.35, -3.40, 2.00, 1.49, 6.81, repro,
2014-12-30,2.27, 0.85, -7.82, 2.00, 1.50, 6.83, repro,
2014-12-31,1.18, -0.19, -2.58, 2.01, 1.50, 6.89, repro,
2015-01-01,3.03, 0.61, -6.17, 2.02, 1.52, 6.94, repro,
2015-01-02,2.15, 0.40, -2.96, 2.02, 1.50, 6.88, repro,
2015-01-03,1.94, -0.12, -0.95, 2.01, 1.49, 6.83, repro,
2015-01-04,2.60, 0.50, -7.41, 2.04, 1.50, 6.90, repro,
2015-01-05,2.32, 0.44, -17.44, 20.03, 25.65, 151.30, supp6,
2015-01-06,2.22, 0.63, -11.74, 2.06, 1.54, 7.06, repro,
2015-01-07,1.14, 1.37, -5.20, 2.05, 1.52, 6.95, repro,
2015-01-08,3.00, 0.88, -1.83, 2.05, 1.52, 6.94, repro,
2015-01-09,3.38, 0.83, -3.31, 2.09, 1.56, 7.09, repro,
2015-01-10,2.18, 0.52, -1.13, 2.05, 1.52, 6.94, repro,
2015-01-11,1.63, -0.55, -1.96, 2.06, 1.53, 7.02, repro,
2015-01-12,2.05, 0.32, -8.25, 2.05, 1.53, 7.00, repro,
2015-01-13,2.45, 1.40, -5.24, 2.14, 1.59, 7.25, repro,
2015-01-14,3.30, 1.12, -4.49, 2.04, 1.52, 6.94, repro,
2015-01-15,0.85, 0.51, -4.11, 2.06, 1.52, 6.99, repro,
2015-01-16,-0.15, 0.10, 5.52, 2.05, 1.51, 6.94, repro,
2015-01-17,1.59, 0.13, -0.26, 2.12, 1.59, 7.22, repro,
2015-01-18,0.99, 1.20, 8.98, 2.06, 1.53, 7.01, repro,
2015-01-19,2.47, 0.86, -5.62, 2.04, 1.51, 6.95, repro,
2015-01-20,2.31, 1.42, -3.11, 2.04, 1.52, 6.95, repro,
2015-01-21,1.39, 0.81, 0.17, 2.05, 1.52, 6.97, repro,
2015-01-22,0.65, 1.02, -4.96, 2.06, 1.53, 7.04, repro,
2015-01-23,2.48, 0.74, -4.87, 2.16, 1.64, 7.44, repro,
2015-01-24,1.92, 0.92, -3.65, 2.06, 1.56, 7.08, repro,
2015-01-25,1.84, 1.36, -0.89, 2.04, 1.52, 6.92, repro,
2015-01-26,2.28, 0.86, -3.09, 2.03, 1.52, 6.89, repro,
2015-01-27,0.40, 0.41, 3.55, 2.06, 1.51, 6.97, repro,
2015-01-28,0.39, 0.94, -3.12, 2.03, 1.52, 6.94, repro,
2015-01-29,2.39, 1.04, -5.73, 2.03, 1.51, 6.92, repro,
2015-01-30,2.95, 0.76, -8.11, 2.03, 1.51, 6.89, repro,
2015-01-31,2.07, 0.54, 0.55, 2.02, 1.50, 6.84, repro,
2015-02-01,1.49, 0.62, -0.62, 2.08, 1.56, 7.07, repro,
2015-02-02,0.09, 1.29, 4.93, 2.06, 1.52, 7.01, repro,
2015-02-03,1.48, -0.40, 5.25, 2.03, 1.51, 6.94, repro,
2015-02-04,2.18, 1.12, 1.34, 2.04, 1.51, 6.92, repro,
2015-02-05,1.36, -0.66, -0.70, 2.04, 1.51, 6.90, repro,
2015-02-06,3.12, -0.26, -2.18, 2.06, 1.54, 7.03, repro,
2015-02-07,0.43, -0.96, 10.03, 2.06, 1.51, 6.95, repro,
2015-02-08,2.32, 0.02, -3.13, 2.05, 1.52, 6.98, repro,
2015-02-09,2.49, 0.17, 0.24, 2.04, 1.51, 6.90, repro,
2015-02-10,1.78, 2.02, -12.81, 2.10, 1.54, 7.00, repro,
2015-02-11,1.28, 1.25, -9.72, 2.12, 1.54, 7.06, repro,
2015-02-12,1.05, 0.73, -9.69, 2.05, 1.50, 6.87, repro,
2015-02-13,2.57, 0.49, -8.19, 2.05, 1.51, 6.92, repro,
2015-02-14,2.16, 1.02, -8.65, 2.06, 1.51, 6.92, repro,
2015-02-15,2.66, 2.43, -10.15, 2.06, 1.51, 6.92, repro,
2015-02-16,1.29, 2.08, -7.44, 2.13, 1.59, 7.09, repro,
2015-02-17,1.84, 1.26, -8.02, 2.05, 1.50, 6.86, repro,
2015-02-18,0.95, 0.95, -6.90, 2.05, 1.51, 6.92, repro,
2015-02-19,2.11, 0.61, -7.98, 2.09, 1.53, 7.02, repro,
2015-02-20,0.69, 0.70, -6.23, 2.10, 1.54, 7.07, repro,
2015-02-21,2.26, 2.80, 1.50, 2.06, 1.51, 6.90, repro,
2015-02-22,2.15, 5.09, -0.37, 2.05, 1.50, 6.85, repro,
2015-02-23,1.87, 2.92, -5.67, 2.06, 1.51, 6.93, repro,
2015-02-24,2.31, 0.39, -7.61, 2.08, 1.52, 6.95, repro,
2015-02-25,2.90, 0.18, -5.38, 2.07, 1.51, 6.95, repro,
2015-02-26,2.24, 2.10, -12.56, 2.07, 1.50, 6.92, repro,
2015-02-27,0.94, 0.62, 0.37, 2.06, 1.51, 6.93, repro,
2015-02-28,1.11, 0.53, 2.39, 2.06, 1.50, 6.93, repro,
2015-03-01,2.27, 0.89, -7.12, 2.08, 1.51, 6.97, repro,
2015-03-02,2.45, 0.73, -5.33, 2.08, 1.51, 6.97, repro,
2015-03-03,2.37, 0.50, -8.93, 2.08, 1.50, 6.94, repro,
2015-03-04,1.59, 0.65, -2.46, 2.07, 1.51, 6.95, repro,
2015-03-05,1.15, 1.12, -3.69, 2.16, 1.59, 7.22, repro,
2015-03-06,0.38, 0.59, -9.66, 2.17, 1.59, 7.28, repro,
2015-03-07,0.58, 1.54, -9.86, 2.10, 1.58, 7.10, repro,
2015-03-08,1.03, 0.88, -6.37, 2.11, 1.54, 7.02, repro,
2015-03-09,0.77, 0.52, -4.41, 2.08, 1.57, 7.03, repro,
2015-03-10,1.36, 1.17, -1.51, 2.08, 1.52, 6.97, repro,
2015-03-11,2.61, 1.59, -1.10, 2.07, 1.51, 6.95, repro,
2015-03-12,0.61, 2.38, -9.12, 2.12, 1.55, 7.20, repro,
2015-03-13,1.23, 0.74, -4.41, 2.08, 1.51, 6.97, repro,
2015-03-14,2.40, 1.64, 7.90, 2.08, 1.50, 6.95, repro,
2015-03-15,0.22, 0.32, 5.49, 2.09, 1.51, 6.94, repro,
2015-03-16,0.59, 0.76, -2.63, 2.06, 1.50, 6.90, repro,
2015-03-17,1.61, 1.16, -7.88, 2.09, 1.52, 6.97, repro,
2015-03-18,0.79, 1.32, -9.75, 2.09, 1.51, 6.96, repro,
2015-03-19,1.61, 0.48, -5.25, 2.08, 1.51, 6.91, repro,
2015-03-20,2.09, 1.01, -11.35, 2.09, 1.54, 7.04, repro,
2015-03-21,1.11, 1.01, -7.32, 2.08, 1.51, 6.91, repro,
2015-03-22,0.18, 1.03, -1.27, 2.08, 1.51, 6.95, repro,
2015-03-23,1.42, 0.47, 2.81, 2.10, 1.52, 6.98, repro,
2015-03-24,0.88, 0.52, -1.54, 2.08, 1.51, 6.91, repro,
2015-03-25,0.13, 0.90, -1.76, 2.07, 1.51, 6.84, repro,
2015-03-26,2.07, 2.24, -4.21, 2.08, 1.54, 6.93, repro,
2015-03-27,2.22, 1.82, -1.30, 2.14, 1.54, 7.14, repro,
2015-03-28,2.29, 2.11, -8.91, 2.15, 1.53, 7.15, repro,
2015-03-29,2.04, 1.57, -5.47, 2.19, 1.54, 7.23, repro,
2015-03-30,1.84, 1.73, 1.87, 2.19, 1.57, 7.30, repro,
2015-03-31,1.31, 1.78, 7.56, 2.20, 1.58, 7.37, repro,
2015-04-01,1.83, 1.80, -6.86, 2.12, 1.57, 7.17, repro,
2015-04-02,1.48, 1.94, -5.37, 2.07, 1.52, 6.97, repro,
2015-04-03,1.13, 1.88, -6.94, 2.07, 1.51, 6.92, repro,
2015-04-04,0.61, 0.93, -0.03, 2.07, 1.51, 6.91, repro,
2015-04-05,1.89, 0.51, 1.92, 2.09, 1.54, 6.99, repro,
2015-04-06,1.17, 0.76, 6.43, 2.06, 1.50, 6.89, repro,
2015-04-07,1.02, 0.80, 5.79, 2.05, 1.51, 6.88, repro,
2015-04-08,1.58, 0.94, -2.08, 2.22, 1.63, 7.47, repro,
2015-04-09,1.06, 0.25, -4.08, 2.06, 1.51, 6.92, repro,
2015-04-10,0.55, -0.02, 4.07, 2.12, 1.54, 7.04, repro,
2015-04-11,0.96, 2.02, 7.72, 2.12, 1.53, 7.03, repro,
2015-04-12,1.87, 1.44, 0.30, 2.07, 1.53, 6.93, repro,
2015-04-13,1.81, 0.25, -3.38, 2.07, 1.55, 7.01, repro,
2015-04-14,1.85, 0.99, -4.49, 2.06, 1.50, 6.91, repro,
2015-04-15,2.14, 1.43, 0.92, 2.11, 1.56, 7.10, repro,
2015-04-16,1.56, 0.84, -2.27, 2.11, 1.58, 7.09, repro,
2015-04-17,1.58, 1.58, -2.46, 2.05, 1.51, 6.87, repro,
