PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P449
Station name,Olsen_BrosWA2006
Begin Date, 2006-02-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.2597921552 North Latitude, -119.6309971316 East Longitude, 208.44304 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-07,0.41, -0.79, 7.61, 2.15, 1.52, 6.87, repro,
2013-05-08,0.03, -0.27, 6.51, 2.17, 1.53, 6.92, repro,
2013-05-09,-0.04, 0.47, 0.46, 2.14, 1.51, 6.83, repro,
2013-05-10,-0.33, -0.77, 1.85, 2.20, 1.54, 6.89, repro,
2013-05-11,1.22, -0.59, 8.68, 2.17, 1.53, 6.90, repro,
2013-05-12,0.89, -1.51, 7.80, 2.17, 1.53, 6.91, repro,
2013-05-13,0.02, -1.31, 7.66, 2.16, 1.53, 6.92, repro,
2013-05-14,0.84, -2.37, 18.38, 2.17, 1.54, 6.98, repro,
2013-05-15,0.45, -0.94, 9.72, 2.15, 1.52, 6.83, repro,
2013-05-16,0.42, 0.00, 6.43, 2.20, 1.53, 6.89, repro,
2013-05-17,-0.16, -1.07, 8.00, 2.15, 1.51, 6.86, repro,
2013-05-18,0.46, -1.20, 5.09, 2.15, 1.52, 6.87, repro,
2013-05-19,0.19, -0.80, 6.74, 2.18, 1.53, 6.94, repro,
2013-05-20,1.20, -1.23, 6.57, 2.13, 1.51, 6.82, repro,
2013-05-21,0.59, -0.94, 12.11, 2.15, 1.52, 6.86, repro,
2013-05-22,0.28, -0.36, 9.97, 2.14, 1.51, 6.81, repro,
2013-05-23,0.04, -1.09, 12.61, 2.15, 1.51, 6.81, repro,
2013-05-24,1.05, -0.34, 5.10, 2.16, 1.52, 6.89, repro,
2013-05-25,-0.83, -1.18, 9.41, 2.16, 1.52, 6.87, repro,
2013-05-26,0.62, -0.17, 9.32, 2.14, 1.51, 6.80, repro,
2013-05-27,-0.17, -1.30, 13.00, 2.16, 1.51, 6.83, repro,
2013-05-28,-0.03, -1.70, 10.63, 2.15, 1.50, 6.79, repro,
2013-05-29,-0.21, -0.40, 13.06, 2.20, 1.58, 7.04, repro,
2013-05-30,0.19, -0.68, 10.16, 2.15, 1.53, 6.87, repro,
2013-05-31,0.77, -0.92, 7.20, 2.21, 1.55, 7.01, repro,
2013-06-01,0.40, -0.30, 8.22, 2.20, 1.54, 6.97, repro,
2013-06-02,-2.87, -1.67, 9.28, 2.16, 1.51, 6.85, repro,
2013-06-03,0.53, -0.66, 10.69, 2.16, 1.51, 6.88, repro,
2013-06-04,-0.41, 0.49, 5.35, 2.18, 1.57, 7.11, repro,
2013-06-05,0.34, -1.46, 12.80, 2.18, 1.56, 7.02, repro,
2013-06-06,-0.06, 0.05, 10.49, 2.15, 1.52, 6.89, repro,
2013-06-07,-1.23, -0.72, 12.96, 2.17, 1.52, 6.87, repro,
2013-06-08,0.84, -0.28, 10.84, 2.25, 1.53, 7.00, repro,
2013-06-09,-1.41, -1.81, 10.59, 2.19, 1.53, 6.95, repro,
2013-06-10,0.51, -0.58, 8.46, 2.18, 1.52, 6.89, repro,
2013-06-11,-0.58, -1.75, 12.88, 2.16, 1.52, 6.85, repro,
2013-06-12,-0.72, -0.24, 9.51, 2.22, 1.54, 6.92, repro,
2013-06-13,1.01, -1.33, 8.81, 2.18, 1.52, 6.90, repro,
2013-06-14,0.95, -0.32, 5.63, 2.16, 1.50, 6.81, repro,
2013-06-15,1.15, -0.23, 7.61, 2.16, 1.52, 6.85, repro,
2013-06-16,1.67, -0.01, 5.92, 2.15, 1.51, 6.82, repro,
2013-06-17,2.02, -0.51, 8.62, 2.16, 1.51, 6.83, repro,
2013-06-18,1.02, -1.39, 17.86, 2.21, 1.56, 7.06, repro,
2013-06-19,1.80, -0.93, 7.07, 2.20, 1.54, 6.94, repro,
2013-06-20,0.75, 0.07, 10.03, 2.19, 1.52, 6.91, repro,
2013-06-21,1.36, -0.23, 8.82, 2.16, 1.50, 6.80, repro,
2013-06-22,1.23, -0.07, 10.09, 2.14, 1.49, 6.73, repro,
2013-06-23,-0.42, -0.85, 18.42, 2.15, 1.49, 6.76, repro,
2013-06-24,-0.80, -1.49, 15.88, 2.16, 1.49, 6.81, repro,
2013-06-25,0.07, -0.85, 7.50, 2.15, 1.49, 6.80, repro,
2013-06-26,-0.27, -0.14, 14.41, 2.14, 1.49, 6.82, repro,
2013-06-27,0.73, 0.16, 8.31, 2.13, 1.49, 6.75, repro,
2013-06-28,-0.65, 0.08, 6.80, 2.22, 1.55, 7.03, repro,
2013-06-29,-1.27, 0.29, 8.90, 2.21, 1.53, 7.02, repro,
2013-06-30,-1.12, -0.40, 5.97, 2.24, 1.54, 6.98, repro,
2013-07-01,2.70, -0.17, 12.69, 2.17, 1.51, 6.90, repro,
2013-07-02,1.92, -2.42, 11.63, 2.14, 1.49, 6.77, repro,
2013-07-03,1.86, -0.12, 6.87, 2.14, 1.49, 6.77, repro,
2013-07-04,1.00, -0.99, 12.97, 2.16, 1.50, 6.84, repro,
2013-07-05,0.11, -1.38, 18.82, 2.20, 1.54, 6.94, repro,
2013-07-06,-0.32, -1.76, 17.87, 2.16, 1.50, 6.86, repro,
2013-07-07,1.99, -1.84, 12.53, 2.15, 1.49, 6.80, repro,
2013-07-08,0.53, -0.40, 9.28, 2.15, 1.49, 6.83, repro,
2013-07-09,-1.35, -0.29, 12.89, 2.15, 1.49, 6.82, repro,
2013-07-10,-0.14, -1.56, 17.56, 2.16, 1.49, 6.83, repro,
2013-07-11,1.02, -1.19, 17.05, 2.18, 1.53, 6.92, repro,
2013-07-12,1.49, -1.29, 12.07, 2.14, 1.50, 6.83, repro,
2013-07-13,0.41, -0.27, 5.99, 2.14, 1.48, 6.76, repro,
2013-07-14,-0.36, -0.35, 14.13, 2.21, 1.54, 6.98, repro,
2013-07-15,-0.27, -1.19, 17.76, 2.15, 1.49, 6.81, repro,
2013-07-16,-0.40, -1.36, 14.75, 2.17, 1.49, 6.85, repro,
2013-07-17,-0.32, -2.17, 9.52, 2.16, 1.51, 6.90, repro,
2013-07-18,1.72, -0.58, 15.28, 2.17, 1.50, 6.89, repro,
2013-07-19,1.37, -0.20, 4.50, 2.14, 1.48, 6.76, repro,
2013-07-20,-2.08, -0.82, 14.95, 2.14, 1.48, 6.78, repro,
2013-07-21,0.62, -0.65, 15.65, 2.16, 1.49, 6.81, repro,
2013-07-22,1.06, -0.20, 6.26, 2.15, 1.48, 6.77, repro,
2013-07-23,-0.24, -0.39, 11.08, 2.16, 1.50, 6.84, repro,
2013-07-24,-1.15, -0.02, 11.69, 2.23, 1.51, 6.94, repro,
2013-07-25,1.51, -0.11, 13.61, 2.22, 1.49, 6.86, repro,
2013-07-26,1.15, 0.23, 6.23, 2.16, 1.49, 6.83, repro,
2013-07-27,-1.27, -0.19, 10.87, 2.16, 1.48, 6.78, repro,
2013-07-28,1.41, -1.00, 18.31, 2.17, 1.49, 6.87, repro,
2013-07-29,0.74, -1.12, 15.55, 2.16, 1.49, 6.81, repro,
2013-07-30,1.25, -1.14, 17.31, 2.22, 1.53, 6.93, repro,
2013-07-31,0.45, -0.65, 12.37, 2.24, 1.52, 6.90, repro,
2013-08-01,-1.84, -1.13, 16.03, 2.18, 1.50, 6.90, repro,
2013-08-02,-0.27, -0.23, 15.48, 2.16, 1.48, 6.78, repro,
2013-08-03,-0.48, -0.24, 11.39, 2.16, 1.49, 6.84, repro,
2013-08-04,-1.62, -0.54, 13.17, 2.16, 1.49, 6.80, repro,
2013-08-05,0.34, 0.77, 15.43, 2.17, 1.49, 6.84, repro,
2013-08-06,-0.22, -1.37, 16.87, 2.17, 1.49, 6.86, repro,
2013-08-07,-0.09, -0.21, 18.55, 2.22, 1.54, 6.99, repro,
2013-08-08,-0.60, -1.10, 15.90, 2.15, 1.48, 6.82, repro,
2013-08-09,0.85, -0.26, 17.02, 2.17, 1.49, 6.84, repro,
2013-08-10,-1.85, -0.24, 13.47, 2.19, 1.49, 6.87, repro,
2013-08-11,0.10, -0.14, 16.53, 2.18, 1.49, 6.86, repro,
2013-08-12,1.70, -0.13, 15.74, 2.15, 1.48, 6.78, repro,
2013-08-13,2.38, -0.39, 20.01, 2.19, 1.52, 6.93, repro,
2013-08-14,-0.88, -0.35, 20.29, 2.21, 1.51, 6.90, repro,
2013-08-15,-0.27, 0.14, 14.69, 2.21, 1.53, 6.95, repro,
2013-08-16,-1.51, -0.35, 17.84, 2.16, 1.48, 6.78, repro,
2013-08-17,0.13, -1.65, 6.85, 2.15, 1.49, 6.82, repro,
2013-08-18,-0.04, -1.58, 21.76, 2.16, 1.49, 6.80, repro,
2013-08-19,-0.46, -0.32, 13.45, 2.14, 1.47, 6.67, repro,
2013-08-20,-1.34, -0.91, 17.35, 2.21, 1.54, 6.96, repro,
2013-08-21,-0.63, -1.60, 16.62, 2.16, 1.48, 6.74, repro,
2013-08-22,-0.87, -0.63, 22.26, 2.15, 1.48, 6.76, repro,
2013-08-23,-1.15, 0.36, 27.53, 2.22, 1.55, 7.00, repro,
2013-08-24,-0.35, -0.14, 16.03, 2.21, 1.51, 6.87, repro,
2013-08-25,-0.16, 0.11, 19.24, 2.26, 1.53, 6.90, repro,
2013-08-26,-1.37, -0.21, 23.59, 2.18, 1.49, 6.83, repro,
2013-08-27,-0.26, -0.55, 15.40, 2.14, 1.47, 6.70, repro,
2013-08-28,-1.80, -1.41, 25.91, 2.17, 1.49, 6.83, repro,
2013-08-29,-0.05, -1.11, 23.21, 2.22, 1.53, 7.08, repro,
2013-08-30,0.18, 0.23, 8.57, 2.19, 1.49, 6.83, repro,
2013-08-31,0.15, -0.56, 16.88, 2.15, 1.49, 6.75, repro,
2013-09-01,-0.37, -0.41, 21.81, 2.19, 1.51, 6.86, repro,
2013-09-02,-1.45, 0.72, 20.14, 2.23, 1.51, 6.92, repro,
2013-09-03,-0.46, -0.76, 20.64, 2.25, 1.54, 7.03, repro,
2013-09-04,0.78, 1.06, 18.46, 2.23, 1.54, 7.05, repro,
2013-09-05,-2.11, -0.77, 19.30, 2.16, 1.48, 6.77, repro,
2013-09-06,-1.05, -0.29, 25.82, 2.17, 1.50, 6.85, repro,
2013-09-07,-0.24, 0.16, 12.80, 2.14, 1.47, 6.68, repro,
2013-09-08,-1.63, -0.71, 18.05, 2.16, 1.48, 6.74, repro,
2013-09-09,-0.47, -0.49, 19.86, 2.15, 1.48, 6.76, repro,
2013-09-10,-0.50, 0.25, 21.07, 2.18, 1.50, 6.82, repro,
2013-09-11,-0.17, -1.26, 18.24, 2.13, 1.48, 6.71, repro,
2013-09-12,-0.09, 0.22, 17.12, 2.14, 1.48, 6.70, repro,
2013-09-13,-1.53, -0.02, 22.61, 2.15, 1.47, 6.70, repro,
2013-09-14,0.26, 0.25, 21.15, 2.20, 1.53, 6.98, repro,
2013-09-15,-0.24, -1.34, 18.42, 2.19, 1.51, 6.85, repro,
2013-09-16,-0.65, -1.26, 30.05, 2.32, 1.66, 7.53, repro,
2013-09-17,1.45, -0.58, 22.06, 2.17, 1.51, 6.81, repro,
2013-09-18,-0.38, -0.59, 17.10, 2.15, 1.48, 6.70, repro,
2013-09-19,-0.42, -0.39, 20.36, 2.15, 1.48, 6.72, repro,
2013-09-20,-0.65, -0.25, 24.46, 2.13, 1.47, 6.66, repro,
2013-09-21,-0.67, 0.27, 28.76, 2.14, 1.48, 6.71, repro,
2013-09-22,-0.30, 0.54, 24.87, 2.14, 1.49, 6.77, repro,
2013-09-23,-0.77, -0.05, 26.24, 2.15, 1.48, 6.75, repro,
2013-09-24,0.66, -1.07, 22.44, 2.15, 1.48, 6.72, repro,
2013-09-25,0.41, -0.41, 23.83, 2.15, 1.48, 6.75, repro,
2013-09-26,-2.39, -0.86, 30.83, 2.17, 1.47, 6.73, repro,
2013-09-27,0.53, 0.72, 14.22, 2.12, 1.48, 6.69, repro,
2013-09-28,-0.29, 0.17, 20.19, 2.13, 1.47, 6.69, repro,
2013-09-29,-2.02, -1.04, 25.95, 2.17, 1.51, 6.83, repro,
2013-09-30,-1.11, 0.93, 25.59, 2.17, 1.49, 6.83, repro,
2013-10-01,0.17, -0.99, 16.76, 2.15, 1.47, 6.69, repro,
2013-10-02,-1.37, -0.28, 14.04, 2.15, 1.48, 6.74, repro,
2013-10-03,0.79, 0.06, 8.22, 2.13, 1.47, 6.70, repro,
2013-10-04,-0.12, 0.33, 5.86, 2.12, 1.46, 6.63, repro,
2013-10-05,-1.26, -1.44, 7.10, 2.13, 1.47, 6.71, repro,
2013-10-06,-2.06, -0.27, 14.72, 2.17, 1.50, 6.86, repro,
2013-10-07,0.16, -0.13, 14.65, 2.16, 1.47, 6.76, repro,
2013-10-08,-1.32, -0.24, 11.21, 2.13, 1.47, 6.68, repro,
2013-10-09,-0.50, -0.02, 13.77, 2.14, 1.47, 6.71, repro,
2013-10-10,-1.36, -0.49, 23.12, 2.15, 1.49, 6.76, repro,
2013-10-11,-1.45, -0.18, 13.82, 2.14, 1.48, 6.74, repro,
2013-10-12,-0.73, -0.52, 15.17, 2.17, 1.48, 6.78, repro,
2013-10-13,0.21, 0.12, 11.04, 2.19, 1.49, 6.86, repro,
2013-10-14,2.50, -0.12, 2.41, 2.24, 1.53, 6.86, repro,
2013-10-15,0.24, -0.36, 4.06, 2.15, 1.48, 6.73, repro,
2013-10-16,-0.72, -0.73, 15.38, 2.16, 1.48, 6.79, repro,
2013-10-17,-0.28, -0.50, 16.31, 2.15, 1.47, 6.71, repro,
2013-10-18,-1.39, -0.04, 10.03, 2.17, 1.49, 6.78, repro,
2013-10-19,-0.39, -1.22, 10.62, 2.14, 1.47, 6.70, repro,
2013-10-20,-0.09, -0.97, 11.98, 2.17, 1.51, 6.84, repro,
2013-10-21,-0.03, -0.23, 10.79, 2.19, 1.52, 6.98, repro,
2013-10-22,-0.31, -0.48, 11.13, 2.20, 1.51, 6.95, repro,
2013-10-23,-0.63, 0.28, 11.16, 2.30, 1.57, 7.21, repro,
2013-10-24,-1.08, -0.46, 13.30, 2.18, 1.48, 6.81, repro,
2013-10-25,0.22, -0.93, 8.35, 2.18, 1.51, 6.88, repro,
2013-10-26,0.21, -0.76, 3.79, 2.16, 1.50, 6.82, repro,
2013-10-27,-0.13, -0.99, 9.18, 2.18, 1.53, 6.87, repro,
2013-10-28,-0.94, 0.05, 18.18, 2.15, 1.47, 6.73, repro,
2013-10-29,0.82, 0.45, 23.26, 2.18, 1.50, 6.81, repro,
2013-10-30,-1.31, -0.48, 15.91, 2.17, 1.48, 6.84, repro,
2013-10-31,0.55, -0.01, 19.62, 2.15, 1.48, 6.73, repro,
2013-11-01,0.00, -0.63, 11.64, 2.19, 1.52, 6.93, repro,
2013-11-02,-1.25, -0.89, 17.46, 2.28, 1.55, 7.04, repro,
2013-11-03,-0.15, 0.04, 16.02, 2.22, 1.48, 6.83, repro,
2013-11-04,0.06, -0.33, 16.26, 2.25, 1.52, 6.94, repro,
2013-11-05,-1.81, -0.06, 14.03, 2.22, 1.50, 6.89, repro,
2013-11-06,-0.33, 0.34, 6.57, 2.16, 1.51, 6.84, repro,
2013-11-07,-0.85, 0.05, 8.16, 2.18, 1.50, 6.93, repro,
2013-11-08,-0.40, 0.50, 16.88, 2.17, 1.50, 6.81, repro,
2013-11-09,-0.42, 0.50, 13.08, 2.14, 1.47, 6.74, repro,
2013-11-10,-0.59, 0.30, 13.41, 2.11, 1.46, 6.63, repro,
2013-11-11,-0.18, 0.32, 7.39, 2.15, 1.49, 6.79, repro,
2013-11-12,0.16, 0.35, 4.93, 2.13, 1.48, 6.75, repro,
2013-11-13,0.12, 0.29, 6.80, 2.12, 1.47, 6.68, repro,
2013-11-14,-0.60, 0.17, 13.43, 2.13, 1.46, 6.66, repro,
2013-11-15,-1.26, -0.21, 18.24, 2.14, 1.47, 6.70, repro,
2013-11-16,0.01, -0.58, 23.92, 2.13, 1.47, 6.71, repro,
2013-11-17,-1.04, -0.12, 15.79, 2.15, 1.49, 6.75, repro,
2013-11-18,0.59, -0.41, 15.94, 2.17, 1.51, 6.89, repro,
2013-11-19,-1.15, 0.75, 17.98, 2.24, 1.54, 7.12, repro,
2013-11-20,-0.43, -0.81, 13.63, 2.14, 1.47, 6.71, repro,
2013-11-21,0.77, 0.83, 3.08, 2.13, 1.47, 6.66, repro,
2013-11-22,-1.50, 0.39, -2.70, 2.20, 1.54, 6.90, repro,
2013-11-23,-0.57, 0.74, 1.16, 2.14, 1.48, 6.74, repro,
2013-11-24,-1.31, 0.80, 6.51, 2.14, 1.48, 6.71, repro,
2013-11-25,0.01, 0.29, 9.74, 2.21, 1.50, 6.87, repro,
2013-11-26,-0.86, 0.57, 2.91, 2.20, 1.50, 6.80, repro,
2013-11-27,0.12, 0.29, 4.10, 2.18, 1.52, 6.81, repro,
2013-11-28,0.02, -0.04, 8.17, 2.19, 1.52, 6.86, repro,
2013-11-29,-0.67, 0.63, 4.28, 2.16, 1.52, 6.84, repro,
2013-11-30,-0.31, 0.38, 5.93, 2.21, 1.54, 6.93, repro,
2013-12-01,-1.63, 0.14, 9.23, 2.20, 1.54, 6.93, repro,
2013-12-03,-1.18, -0.74, 8.45, 2.19, 1.55, 6.86, repro,
2013-12-04,0.05, 0.13, 6.42, 2.26, 1.64, 7.20, repro,
2013-12-05,0.46, 0.69, 4.48, 2.28, 1.61, 7.15, repro,
2013-12-06,-0.25, 1.16, 9.30, 2.17, 1.50, 6.80, repro,
2013-12-07,-0.13, -0.24, 11.33, 2.18, 1.50, 6.81, repro,
2013-12-08,0.38, -0.31, 6.99, 2.17, 1.51, 6.82, repro,
2013-12-09,0.20, -0.04, 5.11, 2.11, 1.47, 6.66, repro,
2013-12-10,-1.37, -0.21, 10.39, 2.13, 1.47, 6.72, repro,
2013-12-11,0.10, 0.88, 6.96, 2.14, 1.47, 6.72, repro,
2013-12-12,0.61, -0.22, 9.33, 2.24, 1.53, 6.94, repro,
2013-12-13,0.13, 0.57, 10.09, 2.15, 1.47, 6.71, repro,
2013-12-14,-0.63, -0.29, 11.77, 2.18, 1.51, 6.84, repro,
2013-12-15,-2.82, 0.16, 19.14, 2.21, 1.54, 7.00, repro,
2013-12-16,-0.35, 0.98, 8.36, 2.17, 1.52, 6.84, repro,
2013-12-17,-0.11, 0.07, 8.33, 2.14, 1.47, 6.73, repro,
2013-12-18,-0.21, -0.70, 14.76, 2.15, 1.47, 6.74, repro,
2013-12-19,-0.43, -1.36, 15.33, 2.19, 1.53, 6.92, repro,
2013-12-20,-1.32, -0.85, 19.96, 2.22, 1.59, 7.04, repro,
2013-12-21,0.77, -0.29, 19.87, 2.16, 1.50, 6.86, repro,
2013-12-22,0.34, -0.24, 13.73, 2.25, 1.58, 7.14, repro,
2013-12-23,-0.47, 0.29, 8.44, 2.14, 1.47, 6.73, repro,
2013-12-24,-1.16, -1.01, 8.19, 2.15, 1.50, 6.80, repro,
2013-12-25,-2.37, -1.47, 10.80, 2.25, 1.59, 7.16, repro,
2013-12-26,-1.82, -1.18, 8.28, 2.21, 1.55, 6.97, repro,
2013-12-27,-0.29, -0.02, 5.41, 2.16, 1.50, 6.76, repro,
2013-12-28,0.21, -0.09, 4.42, 2.28, 1.62, 7.23, repro,
2013-12-29,-0.93, -0.66, 4.52, 2.24, 1.57, 7.09, repro,
2013-12-30,-1.03, -0.45, 6.78, 2.24, 1.57, 7.07, repro,
2013-12-31,-1.78, -0.57, 6.07, 2.23, 1.55, 7.07, repro,
2014-01-01,0.11, -0.46, 5.77, 2.22, 1.54, 6.98, repro,
2014-01-02,0.62, -0.36, 5.75, 2.18, 1.52, 6.90, repro,
2014-01-03,0.64, -0.36, 16.35, 2.19, 1.53, 6.97, repro,
2014-01-04,-1.13, -0.94, 10.11, 2.18, 1.50, 6.83, repro,
2014-01-05,0.58, -0.54, 1.23, 2.22, 1.55, 7.04, repro,
2014-01-06,0.36, -0.23, 3.46, 2.28, 1.59, 7.21, repro,
2014-01-07,0.15, -0.43, 9.19, 2.18, 1.51, 6.87, repro,
2014-01-08,-0.16, -0.13, 6.95, 2.12, 1.47, 6.73, repro,
2014-01-09,-0.25, 0.34, 12.89, 2.20, 1.54, 7.02, repro,
2014-01-10,-0.97, -1.12, 23.20, 2.21, 1.55, 7.05, repro,
2014-01-11,-1.18, 0.65, 18.47, 2.17, 1.49, 6.81, repro,
2014-01-12,0.52, -1.34, 21.46, 2.13, 1.47, 6.72, repro,
2014-01-13,0.62, -1.93, 9.71, 2.20, 1.53, 6.98, repro,
2014-01-14,-0.12, -0.05, 0.63, 2.14, 1.50, 6.82, repro,
2014-01-15,0.63, -0.40, 0.35, 2.14, 1.50, 6.80, repro,
2014-01-16,-0.36, -0.01, 6.79, 2.19, 1.53, 6.98, repro,
2014-01-17,-0.16, -0.52, 9.86, 2.21, 1.55, 7.06, repro,
2014-01-18,0.54, -0.67, 6.16, 2.12, 1.46, 6.67, repro,
2014-01-19,1.19, -1.26, 7.06, 2.16, 1.52, 6.88, repro,
2014-01-20,1.57, -0.45, 2.34, 2.12, 1.49, 6.77, repro,
2014-01-21,0.34, -0.24, 1.55, 2.14, 1.47, 6.71, repro,
2014-01-22,1.01, 0.10, 5.16, 2.14, 1.49, 6.82, repro,
2014-01-23,0.52, -0.13, 6.05, 2.13, 1.47, 6.72, repro,
2014-01-24,1.33, -0.10, 6.80, 2.20, 1.51, 6.97, repro,
2014-01-25,-0.35, -0.88, 9.66, 2.20, 1.49, 6.93, repro,
2014-01-26,1.68, 0.03, 13.51, 2.20, 1.50, 6.90, repro,
2014-01-27,-0.15, -0.05, 11.21, 2.16, 1.50, 6.83, repro,
2014-01-28,-0.32, -0.35, 8.87, 2.16, 1.48, 6.79, repro,
2014-01-29,1.49, -1.52, 13.32, 2.15, 1.47, 6.77, repro,
2014-01-30,1.04, -0.99, 17.35, 2.13, 1.47, 6.75, repro,
2014-01-31,0.55, -0.75, 10.67, 2.26, 1.62, 7.56, repro,
2014-02-01,0.07, -0.38, 10.83, 2.18, 1.49, 6.85, repro,
2014-02-02,-0.09, -0.05, 13.03, 2.24, 1.54, 7.15, repro,
2014-02-03,0.70, -0.09, 9.30, 2.42, 1.67, 7.60, repro,
2014-02-04,0.41, 0.12, 6.62, 2.14, 1.49, 6.80, repro,
2014-02-05,0.65, -0.13, 3.87, 2.19, 1.50, 6.93, repro,
2014-02-06,0.50, -0.11, 11.47, 2.13, 1.46, 6.76, repro,
2014-02-07,0.11, -0.42, 15.05, 2.18, 1.52, 6.97, repro,
2014-02-08,0.72, -0.47, 10.84, 2.15, 1.47, 6.78, repro,
2014-02-09,-0.50, -0.08, 13.03, 2.27, 1.57, 7.21, repro,
2014-02-10,-0.62, -0.01, 10.94, 2.24, 1.56, 7.06, repro,
2014-02-11,0.45, -0.08, 13.21, 2.20, 1.50, 6.91, repro,
2014-02-12,0.96, -1.60, 14.78, 2.18, 1.48, 6.82, repro,
2014-02-13,-1.02, -1.18, 17.03, 2.20, 1.51, 6.88, repro,
2014-02-14,0.40, -0.66, 24.77, 2.21, 1.48, 6.84, repro,
2014-02-15,0.24, 0.38, 15.21, 2.14, 1.47, 6.76, repro,
2014-02-16,0.65, -0.87, 17.33, 2.15, 1.47, 6.80, repro,
2014-02-17,-4.03, -1.68, 20.23, 2.20, 1.50, 6.88, repro,
2014-02-18,-1.45, 0.43, 19.57, 2.24, 1.54, 6.97, repro,
2014-02-19,-0.46, -1.03, 18.65, 2.19, 1.52, 6.90, repro,
2014-02-20,-0.01, 0.95, 16.62, 2.12, 1.47, 6.73, repro,
2014-02-21,-1.22, 0.41, 15.66, 2.16, 1.48, 6.81, repro,
2014-02-22,0.70, -0.23, 9.99, 2.22, 1.57, 7.05, repro,
2014-02-23,-0.12, -0.24, 11.85, 2.44, 1.62, 7.43, repro,
2014-02-24,0.33, -0.05, 8.64, 2.18, 1.50, 6.86, repro,
2014-02-25,1.20, 0.07, 4.08, 2.21, 1.52, 6.91, repro,
2014-02-26,0.72, -0.70, 12.18, 2.19, 1.55, 6.97, repro,
2014-02-27,-0.13, -1.00, 14.97, 2.19, 1.55, 6.95, repro,
2014-02-28,-1.45, -1.49, 19.85, 2.34, 1.64, 7.32, repro,
2014-03-01,-1.33, -0.23, 18.17, 2.26, 1.56, 7.09, repro,
2014-03-02,-0.63, 0.21, 9.98, 2.21, 1.53, 6.95, repro,
2014-03-03,1.72, -0.79, 13.06, 2.25, 1.57, 7.04, repro,
2014-03-04,-1.47, -0.04, 7.78, 2.28, 1.58, 7.09, repro,
2014-03-05,0.20, 0.17, 18.08, 2.21, 1.53, 6.87, repro,
2014-03-06,-1.89, -0.05, 21.67, 2.16, 1.49, 6.77, repro,
2014-03-07,-1.35, -0.32, 11.36, 2.35, 1.61, 7.36, repro,
2014-03-08,-0.64, -0.32, 9.29, 2.22, 1.55, 7.05, repro,
2014-03-09,1.52, 1.22, 12.37, 2.16, 1.48, 6.75, repro,
2014-03-10,-0.08, -0.61, 17.12, 2.20, 1.52, 6.86, repro,
2014-03-11,0.61, -0.59, 5.41, 2.14, 1.49, 6.76, repro,
2014-03-12,-1.45, -0.07, 6.28, 2.16, 1.49, 6.79, repro,
2014-03-13,-0.33, -0.09, 12.51, 2.15, 1.49, 6.76, repro,
2014-03-14,-0.90, -0.91, 15.49, 2.15, 1.49, 6.77, repro,
2014-03-15,-0.58, -1.27, 15.68, 2.15, 1.48, 6.80, repro,
2014-03-16,-1.17, -0.60, 5.20, 2.17, 1.49, 6.85, repro,
2014-03-17,-1.55, -1.64, 16.06, 2.15, 1.48, 6.78, repro,
2014-03-18,-0.49, -0.85, 10.49, 2.17, 1.50, 6.86, repro,
2014-03-19,-0.50, 0.24, 7.91, 2.14, 1.48, 6.76, repro,
2014-03-20,0.29, -1.34, 7.56, 2.20, 1.53, 6.93, repro,
2014-03-21,1.07, -0.61, 3.98, 2.16, 1.49, 6.84, repro,
2014-03-22,-0.47, -0.85, 5.97, 2.16, 1.49, 6.86, repro,
2014-03-23,-1.63, -0.32, 8.77, 2.16, 1.48, 6.78, repro,
2014-03-24,-0.24, 0.06, 7.51, 2.16, 1.49, 6.81, repro,
2014-03-25,1.38, -0.90, 12.31, 2.14, 1.48, 6.75, repro,
2014-03-26,-0.42, -0.19, 17.41, 2.15, 1.49, 6.77, repro,
2014-03-27,-1.89, -0.74, 17.47, 2.15, 1.48, 6.77, repro,
2014-03-28,-0.48, -0.16, 10.17, 2.16, 1.48, 6.77, repro,
2014-03-29,-0.72, 0.17, 13.69, 2.29, 1.53, 6.95, repro,
2014-03-30,1.21, 0.18, 8.24, 2.16, 1.49, 6.74, repro,
2014-03-31,-1.41, -0.65, 7.93, 2.16, 1.49, 6.75, repro,
2014-04-01,0.28, 0.21, 12.10, 2.26, 1.53, 7.04, repro,
2014-04-02,-0.01, -0.32, 9.27, 2.16, 1.49, 6.78, repro,
2014-04-03,-0.70, -0.47, 9.66, 2.17, 1.50, 6.84, repro,
2014-04-04,-0.75, -0.66, 10.83, 2.19, 1.51, 6.93, repro,
2014-04-05,0.37, 0.24, 10.39, 2.15, 1.49, 6.77, repro,
2014-04-06,-0.66, 0.08, 6.91, 2.23, 1.52, 6.98, repro,
2014-04-07,-0.07, -0.01, 8.67, 2.15, 1.48, 6.74, repro,
2014-04-08,-1.34, 0.12, 13.43, 2.16, 1.48, 6.77, repro,
2014-04-09,-0.31, -0.16, 14.64, 2.17, 1.49, 6.78, repro,
2014-04-10,-1.52, -0.21, 6.62, 2.20, 1.50, 6.89, repro,
2014-04-11,0.05, -0.97, 9.40, 2.26, 1.54, 7.08, repro,
