PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MC07
Station name,DEBEQUE
Begin Date, 2009-04-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3177775159 North Latitude, -108.2128776843 East Longitude, 1488.21256 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-30,1.85, 11.92, -7.45, 2.07, 1.64, 7.14, repro,
2014-05-01,2.38, 12.22, -9.76, 1.98, 1.56, 6.85, repro,
2014-05-02,2.15, 12.66, -2.93, 1.98, 1.57, 6.88, repro,
2014-05-03,0.77, 10.10, -9.14, 2.95, 2.31, 9.89, repro,
2014-05-04,2.56, 12.37, -4.06, 2.08, 1.59, 7.04, repro,
2014-05-05,2.90, 12.14, -0.03, 2.00, 1.57, 6.91, repro,
2014-05-06,-0.17, 11.20, 2.20, 2.68, 2.06, 9.07, repro,
2014-05-07,1.60, 11.22, -0.54, 2.27, 1.75, 7.84, repro,
2014-05-08,1.18, 13.90, -9.79, 2.03, 1.59, 7.08, repro,
2014-05-09,2.82, 12.51, -3.70, 2.04, 1.59, 7.09, repro,
2014-05-10,3.15, 12.47, 1.31, 2.00, 1.58, 6.98, repro,
2014-05-11,2.45, 12.63, 1.36, 2.00, 1.57, 6.96, repro,
2014-05-12,1.40, 11.67, -8.23, 1.98, 1.59, 6.94, repro,
2014-05-13,-0.25, 11.85, -13.46, 2.00, 1.57, 6.89, repro,
2014-05-14,3.94, 12.09, -12.41, 1.98, 1.59, 6.93, repro,
2014-05-15,3.83, 13.68, -16.13, 2.00, 1.59, 6.93, repro,
2014-05-16,2.87, 13.84, -6.36, 2.00, 1.57, 6.91, repro,
2014-05-17,0.97, 12.41, -3.84, 1.99, 1.58, 6.92, repro,
2014-05-18,1.37, 12.72, -1.33, 1.98, 1.57, 6.87, repro,
2014-05-19,2.30, 13.31, -2.81, 2.00, 1.58, 6.94, repro,
2014-05-20,3.29, 13.88, -7.61, 2.01, 1.58, 6.94, repro,
2014-05-21,4.30, 16.31, -8.73, 2.01, 1.58, 6.99, repro,
2014-05-22,3.35, 12.16, -6.87, 2.03, 1.59, 7.05, repro,
2014-05-23,0.16, 12.98, -8.52, 2.02, 1.60, 7.04, repro,
2014-05-24,2.31, 13.11, -2.17, 2.05, 1.60, 7.06, repro,
2014-05-25,2.29, 12.21, -11.09, 2.17, 1.70, 7.48, repro,
2014-05-26,2.80, 12.30, -15.28, 2.02, 1.57, 6.95, repro,
2014-05-27,1.46, 13.04, -10.29, 2.04, 1.60, 7.09, repro,
2014-05-28,2.94, 11.50, -14.44, 2.04, 1.61, 7.12, repro,
2014-05-29,2.02, 12.87, -5.37, 2.04, 1.60, 7.06, repro,
2014-05-30,0.65, 12.56, -6.97, 2.03, 1.59, 7.01, repro,
2014-05-31,3.01, 14.09, -8.87, 2.02, 1.57, 6.91, repro,
2014-06-01,2.09, 12.46, -5.89, 2.01, 1.57, 6.93, repro,
2014-06-02,1.69, 12.34, -9.03, 2.00, 1.59, 6.92, repro,
2014-06-03,1.42, 12.82, -9.45, 1.99, 1.57, 6.89, repro,
2014-06-04,1.19, 14.18, -3.00, 2.02, 1.57, 6.98, repro,
2014-06-05,2.35, 14.22, -8.52, 2.04, 1.63, 7.06, repro,
2014-06-06,1.32, 13.80, -1.60, 2.01, 1.58, 6.91, repro,
2014-06-07,1.44, 14.16, -7.21, 2.00, 1.57, 6.89, repro,
2014-06-08,-0.09, 12.27, -3.48, 2.18, 1.70, 7.52, repro,
2014-06-09,0.40, 12.89, -9.59, 2.02, 1.61, 7.02, repro,
2014-06-10,0.68, 12.34, -10.62, 2.00, 1.56, 6.88, repro,
2014-06-11,3.20, 13.71, -8.74, 2.03, 1.57, 6.99, repro,
2014-06-12,2.49, 12.11, -2.51, 2.08, 1.60, 7.14, repro,
2014-06-13,1.50, 13.61, -10.16, 2.06, 1.58, 7.03, repro,
2014-06-14,2.69, 12.52, -3.68, 1.99, 1.57, 6.86, repro,
2014-06-15,1.17, 12.67, -5.40, 2.00, 1.57, 6.94, repro,
2014-06-16,1.88, 12.77, -10.67, 2.02, 1.58, 6.99, repro,
2014-06-17,1.86, 14.05, 0.59, 2.01, 1.58, 6.97, repro,
2014-06-18,0.46, 11.68, -9.69, 2.03, 1.59, 6.99, repro,
2014-06-19,1.82, 11.60, -8.68, 2.00, 1.56, 6.88, repro,
2014-06-20,1.68, 12.57, -7.16, 1.99, 1.56, 6.87, repro,
2014-06-21,0.63, 10.74, -6.42, 2.00, 1.56, 6.90, repro,
2014-06-22,1.59, 12.76, -5.35, 1.99, 1.56, 6.90, repro,
2014-06-23,0.85, 12.62, -3.58, 2.00, 1.56, 6.85, repro,
2014-06-24,1.44, 10.66, -9.59, 2.00, 1.56, 6.91, repro,
2014-06-25,2.07, 11.88, 1.16, 2.01, 1.55, 6.89, repro,
2014-06-26,2.40, 11.77, -5.11, 2.01, 1.56, 6.95, repro,
2014-06-27,2.84, 13.55, -5.01, 2.00, 1.56, 6.93, repro,
2014-06-28,2.14, 12.30, 3.43, 2.03, 1.61, 7.04, repro,
2014-06-29,1.39, 12.19, -1.20, 1.96, 1.54, 6.75, repro,
2014-06-30,2.15, 12.40, 3.33, 2.00, 1.58, 6.92, repro,
2014-07-01,2.59, 10.04, -3.33, 4.15, 3.96, 16.18, repro,
2014-07-02,-0.64, 12.59, -8.04, 2.29, 1.80, 7.79, repro,
2014-07-03,2.96, 13.41, -8.89, 1.96, 1.57, 6.89, repro,
2014-07-04,0.86, 13.69, -9.23, 1.99, 1.59, 6.97, repro,
2014-07-05,1.02, 13.54, -7.39, 2.01, 1.61, 7.00, repro,
2014-07-06,4.42, 12.37, -4.26, 1.99, 1.56, 6.84, repro,
2014-07-07,2.19, 11.46, -4.50, 2.07, 1.72, 7.38, repro,
2014-07-08,1.88, 13.42, -5.67, 1.99, 1.60, 6.98, repro,
2014-07-09,3.57, 12.77, -10.65, 1.98, 1.57, 6.87, repro,
2014-07-10,0.16, 12.34, -8.72, 2.01, 1.60, 6.96, repro,
2014-07-11,1.80, 13.20, -10.57, 1.98, 1.57, 6.87, repro,
2014-07-12,0.92, 12.05, -11.79, 2.02, 1.61, 7.01, repro,
2014-07-13,0.75, 10.84, -6.51, 1.98, 1.56, 6.85, repro,
2014-07-14,2.15, 11.45, 3.06, 2.03, 1.68, 7.15, repro,
2014-07-15,-0.44, 11.01, -4.38, 1.99, 1.56, 6.85, repro,
2014-07-16,1.48, 7.63, 9.31, 1.98, 1.56, 6.87, repro,
2014-07-17,1.75, 11.65, -6.74, 2.02, 1.57, 7.00, repro,
2014-07-18,0.53, 11.57, 1.24, 1.96, 1.54, 6.74, repro,
2014-07-19,0.78, 13.49, -0.72, 2.02, 1.59, 6.91, repro,
2014-07-20,1.28, 12.03, -2.97, 1.97, 1.57, 6.91, repro,
2014-07-21,2.12, 13.04, -1.02, 1.97, 1.56, 6.84, repro,
2014-07-22,1.37, 12.70, -6.91, 1.95, 1.54, 6.74, repro,
2014-07-23,1.76, 11.36, -10.44, 2.00, 1.59, 6.97, repro,
2014-07-24,0.89, 13.85, -3.78, 1.97, 1.55, 6.82, repro,
2014-07-25,2.43, 12.63, 2.45, 2.02, 1.59, 7.02, repro,
2014-07-26,-0.09, 11.69, -2.93, 1.98, 1.56, 6.87, repro,
2014-07-27,3.43, 11.01, -3.15, 1.97, 1.58, 6.83, repro,
2014-07-28,2.11, 11.91, -9.55, 1.95, 1.53, 6.73, repro,
2014-07-29,1.35, 11.08, -14.04, 1.97, 1.54, 6.83, repro,
2014-07-30,1.62, 11.28, -7.90, 2.02, 1.59, 6.91, repro,
2014-07-31,2.87, 11.70, -14.50, 1.99, 1.58, 6.86, repro,
2014-08-01,3.30, 13.11, -7.22, 2.00, 1.58, 6.95, repro,
2014-08-02,1.16, 12.02, -4.79, 1.97, 1.55, 6.82, repro,
2014-08-03,0.92, 12.17, -2.57, 2.04, 1.62, 7.14, repro,
2014-08-04,0.83, 12.52, -10.54, 2.07, 1.65, 7.08, repro,
2014-08-05,3.56, 12.82, -9.74, 2.00, 1.58, 6.96, repro,
2014-08-06,-0.22, 12.90, -4.32, 2.00, 1.57, 6.85, repro,
2014-08-07,1.23, 10.49, 2.70, 2.01, 1.60, 6.97, repro,
2014-08-08,1.00, 11.38, -4.63, 2.02, 1.61, 7.03, repro,
2014-08-09,-0.20, 12.11, -4.03, 2.00, 1.57, 6.90, repro,
2014-08-10,0.10, 11.03, -10.38, 2.01, 1.57, 6.91, repro,
2014-08-11,2.46, 13.49, -14.48, 1.99, 1.56, 6.84, repro,
2014-08-12,1.18, 11.85, -7.20, 2.02, 1.60, 6.92, repro,
2014-08-13,0.39, 11.72, -7.03, 1.98, 1.57, 6.85, repro,
2014-08-14,1.74, 11.89, -8.00, 2.07, 1.58, 7.09, repro,
2014-08-15,1.15, 10.44, -6.22, 2.15, 1.68, 7.37, repro,
2014-08-16,0.97, 12.67, -4.38, 2.01, 1.57, 6.88, repro,
2014-08-17,0.40, 11.01, -4.71, 2.05, 1.67, 7.16, repro,
2014-08-18,0.70, 12.33, 2.13, 2.00, 1.57, 6.85, repro,
2014-08-19,1.34, 12.50, -0.46, 2.00, 1.57, 6.84, repro,
2014-08-20,1.39, 10.49, -8.95, 2.20, 1.67, 7.40, repro,
2014-08-21,2.19, 11.58, -5.16, 2.06, 1.63, 7.09, repro,
2014-08-22,1.16, 12.40, -7.27, 1.99, 1.57, 6.86, repro,
2014-08-23,0.82, 10.57, -13.45, 2.01, 1.58, 6.86, repro,
2014-08-24,1.47, 11.61, -5.39, 1.98, 1.57, 6.82, repro,
2014-08-25,3.87, 9.81, -6.81, 2.01, 1.58, 6.87, repro,
2014-08-26,1.49, 11.04, -7.20, 2.06, 1.62, 7.04, repro,
2014-08-27,1.61, 11.41, -9.50, 2.05, 1.62, 7.05, repro,
2014-08-28,-1.33, 11.02, -5.64, 2.00, 1.57, 6.85, repro,
2014-08-29,1.36, 10.74, -0.51, 1.99, 1.58, 6.86, repro,
2014-08-30,2.42, 12.03, -0.12, 2.00, 1.57, 6.84, repro,
2014-08-31,0.73, 11.13, 2.22, 2.00, 1.57, 6.80, repro,
2014-09-01,0.69, 10.29, -5.02, 2.00, 1.57, 6.82, repro,
2014-09-02,0.02, 12.31, -3.26, 2.00, 1.56, 6.82, repro,
2014-09-03,0.37, 12.26, 6.34, 1.99, 1.57, 6.83, repro,
2014-09-04,0.60, 11.81, -0.73, 2.01, 1.57, 6.83, repro,
2014-09-05,0.36, 11.66, 0.12, 1.99, 1.55, 6.74, repro,
2014-09-06,1.96, 12.42, -4.50, 1.99, 1.56, 6.74, repro,
2014-09-07,0.08, 13.27, -6.80, 1.99, 1.56, 6.78, repro,
2014-09-08,-0.89, 12.68, 1.32, 1.99, 1.56, 6.80, repro,
2014-09-09,0.63, 10.70, -12.51, 2.01, 1.59, 6.87, repro,
2014-09-10,1.57, 9.96, -6.86, 2.01, 1.57, 6.80, repro,
2014-09-11,-0.45, 10.87, -3.25, 2.03, 1.59, 6.88, repro,
2014-09-12,-0.07, 12.03, -8.05, 1.99, 1.56, 6.75, repro,
2014-09-13,0.47, 11.87, -4.88, 2.00, 1.57, 6.79, repro,
2014-09-14,-0.81, 12.71, -4.66, 2.01, 1.57, 6.85, repro,
2014-09-15,-2.18, 12.25, -2.19, 2.01, 1.56, 6.79, repro,
2014-09-16,-1.47, 11.86, -6.78, 2.02, 1.57, 6.80, repro,
2014-09-17,-0.85, 13.26, 1.58, 2.02, 1.57, 6.82, repro,
2014-09-18,-0.69, 11.31, -4.39, 1.94, 1.55, 6.67, repro,
2014-09-19,-0.30, 12.03, 0.11, 2.00, 1.56, 6.80, repro,
2014-09-20,0.59, 10.93, 1.41, 1.96, 1.55, 6.68, repro,
2014-09-21,1.94, 10.76, 0.08, 1.96, 1.56, 6.71, repro,
2014-09-22,-1.27, 11.38, -7.12, 2.05, 1.73, 7.19, repro,
2014-09-23,2.17, 11.71, -8.39, 1.96, 1.56, 6.70, repro,
2014-09-24,0.41, 10.78, -6.48, 1.96, 1.56, 6.72, repro,
2014-09-25,-1.04, 12.30, -4.70, 1.95, 1.55, 6.68, repro,
2014-09-26,-1.80, 13.17, -1.39, 2.63, 2.03, 8.57, repro,
2014-09-28,0.47, 10.08, -13.19, 4.40, 3.59, 16.97, repro,
2014-09-29,1.97, 12.44, -8.50, 2.49, 1.96, 8.29, repro,
2014-10-01,6.38, 31.32, 51.70, 40.82, 227.07, 199.87, repro,
2014-10-02,-0.28, 13.01, -5.68, 2.01, 1.60, 6.85, repro,
2014-10-03,-0.64, 11.94, -4.32, 1.94, 1.56, 6.68, repro,
2014-10-04,1.07, 11.11, -10.19, 1.96, 1.56, 6.72, repro,
2014-10-05,-0.25, 11.71, -4.00, 1.96, 1.54, 6.64, repro,
2014-10-06,-0.25, 13.03, -5.71, 1.96, 1.55, 6.70, repro,
2014-10-07,0.17, 12.25, -3.67, 1.94, 1.54, 6.65, repro,
2014-10-08,-0.02, 12.19, -4.62, 1.95, 1.55, 6.71, repro,
2014-10-09,-0.01, 9.36, -3.43, 1.96, 1.55, 6.71, repro,
2014-10-10,0.11, 10.69, -7.49, 1.96, 1.54, 6.65, repro,
2014-10-11,-0.72, 12.72, -3.77, 1.97, 1.55, 6.72, repro,
2014-10-12,-2.94, 11.59, -3.90, 2.00, 1.57, 6.91, repro,
2014-10-13,-1.43, 12.09, -1.40, 1.99, 1.57, 6.88, repro,
2014-10-14,0.13, 12.96, -4.50, 1.96, 1.56, 6.77, repro,
2014-10-15,-0.70, 11.99, 0.69, 1.97, 1.55, 6.72, repro,
2014-10-16,-0.03, 12.89, 1.80, 1.96, 1.55, 6.71, repro,
2014-10-17,-0.05, 11.97, -5.36, 1.97, 1.56, 6.78, repro,
2014-10-18,-0.38, 11.75, -0.30, 1.95, 1.55, 6.73, repro,
2014-10-19,-0.96, 11.24, -3.30, 2.01, 1.59, 6.89, repro,
2014-10-20,1.03, 12.14, -8.98, 1.96, 1.54, 6.69, repro,
2014-10-21,-1.72, 12.05, -6.30, 2.02, 1.57, 6.85, repro,
2014-10-22,-0.96, 11.54, -3.85, 2.06, 1.61, 7.08, repro,
2014-10-23,-0.28, 11.69, -5.00, 1.98, 1.56, 6.87, repro,
2014-10-24,0.08, 13.28, -8.50, 1.96, 1.55, 6.79, repro,
2014-10-25,-0.45, 11.68, -4.17, 1.95, 1.53, 6.69, repro,
2014-10-26,-0.79, 11.91, 5.42, 1.97, 1.55, 6.75, repro,
2014-10-27,0.20, 10.73, -4.36, 2.02, 1.58, 7.02, repro,
2014-10-28,-1.08, 10.77, 4.04, 2.23, 1.75, 7.73, repro,
2014-10-29,0.08, 11.78, -9.65, 2.14, 1.74, 7.61, repro,
2014-10-30,0.91, 12.00, -9.58, 1.93, 1.52, 6.64, repro,
2014-10-31,0.74, 12.42, -9.76, 1.97, 1.56, 6.79, repro,
2014-11-01,0.24, 13.17, -5.50, 1.99, 1.57, 6.86, repro,
2014-11-04,-0.90, 7.89, -21.32, 3.86, 3.09, 14.38, repro,
2014-11-05,-0.23, 11.02, -6.40, 1.97, 1.56, 6.80, repro,
2014-11-06,1.25, 11.23, -7.00, 1.97, 1.57, 6.83, repro,
2014-11-07,0.80, 11.52, -7.70, 1.98, 1.58, 6.85, repro,
2014-11-08,-1.06, 12.01, -1.02, 1.97, 1.58, 6.88, repro,
2014-11-09,-0.03, 11.65, -4.30, 1.98, 1.58, 6.91, repro,
2014-11-10,-2.43, 11.21, 0.36, 1.96, 1.56, 6.79, repro,
2014-11-11,0.73, 11.99, -6.88, 1.97, 1.56, 6.82, repro,
2014-11-12,0.46, 10.95, -5.26, 1.98, 1.58, 6.91, repro,
2014-11-13,1.34, 12.65, -1.70, 1.99, 1.57, 6.85, repro,
2014-11-14,-0.11, 13.34, -2.43, 1.97, 1.57, 6.83, repro,
2014-11-15,0.38, 13.45, 2.64, 1.96, 1.55, 6.80, repro,
2014-11-16,0.86, 12.54, 0.04, 1.98, 1.56, 6.85, repro,
2014-11-17,0.56, 10.52, -7.07, 2.01, 1.60, 6.98, repro,
2014-11-18,0.34, 10.86, -2.70, 1.97, 1.55, 6.81, repro,
2014-11-19,-0.74, 11.06, -3.38, 1.97, 1.55, 6.81, repro,
2014-11-20,-1.07, 12.62, -6.46, 2.03, 1.55, 7.01, repro,
2014-11-21,1.01, 11.95, 0.49, 2.10, 1.64, 7.28, repro,
2014-11-22,0.24, 11.26, 0.65, 2.07, 1.60, 7.12, repro,
2014-11-23,0.41, 11.67, 4.97, 2.04, 1.58, 7.06, repro,
2014-11-24,1.11, 11.17, -1.24, 2.04, 1.56, 7.02, repro,
2014-11-25,1.28, 11.52, -5.94, 2.34, 1.86, 8.43, repro,
2014-11-26,-0.66, 13.34, -4.21, 3.08, 2.30, 10.08, repro,
2014-11-27,1.02, 12.36, -8.98, 1.98, 1.54, 6.80, repro,
2014-11-28,0.32, 12.11, 0.35, 2.00, 1.59, 6.94, repro,
2014-11-29,-1.09, 12.61, 5.76, 1.98, 1.55, 6.82, repro,
2014-11-30,-1.66, 11.83, 6.87, 1.96, 1.53, 6.76, repro,
2014-12-01,1.03, 12.13, -6.04, 2.01, 1.57, 6.92, repro,
2014-12-02,-0.47, 11.52, -9.86, 2.02, 1.59, 7.00, repro,
2014-12-03,-0.03, 12.28, -1.99, 2.01, 1.58, 6.95, repro,
2014-12-04,-0.21, 12.38, -3.37, 2.00, 1.60, 6.98, repro,
2014-12-05,0.12, 12.46, -0.22, 1.97, 1.53, 6.78, repro,
2014-12-06,1.17, 13.02, -13.16, 2.07, 1.65, 7.21, repro,
2014-12-07,0.24, 11.90, -10.06, 1.99, 1.53, 6.83, repro,
2014-12-08,-0.88, 11.88, -13.39, 2.02, 1.58, 6.98, repro,
2014-12-09,-0.80, 12.29, -7.02, 1.97, 1.55, 6.83, repro,
2014-12-10,0.76, 12.84, -0.04, 1.98, 1.55, 6.82, repro,
2014-12-11,0.23, 13.63, 0.96, 2.01, 1.59, 6.93, repro,
2014-12-12,0.13, 13.10, -7.58, 1.99, 1.53, 6.82, repro,
2014-12-13,1.46, 14.12, -6.00, 1.95, 1.53, 6.76, repro,
2014-12-14,1.23, 12.54, -7.33, 1.94, 1.54, 6.74, repro,
2014-12-15,0.67, 12.16, -2.74, 1.98, 1.58, 6.93, repro,
2014-12-16,-0.34, 12.94, 2.19, 2.00, 1.57, 6.90, repro,
2014-12-17,0.58, 12.46, -6.21, 1.98, 1.53, 6.76, repro,
2014-12-18,3.18, 12.86, -13.77, 1.96, 1.53, 6.74, repro,
2014-12-19,0.38, 12.32, -3.35, 1.99, 1.57, 6.91, repro,
2014-12-20,-0.29, 12.38, -9.67, 1.95, 1.54, 6.79, repro,
2014-12-21,0.86, 12.75, -2.75, 1.95, 1.53, 6.72, repro,
2014-12-22,1.10, 12.33, -8.69, 1.95, 1.52, 6.70, repro,
2014-12-23,4.65, 8.31, -6.21, 1.95, 1.52, 6.70, repro,
2014-12-24,-0.56, 12.58, -3.52, 1.95, 1.53, 6.77, repro,
2014-12-25,1.59, 11.34, 2.61, 1.99, 1.58, 6.97, repro,
2014-12-26,2.33, 12.36, 1.30, 1.93, 1.52, 6.67, repro,
2014-12-27,-0.99, 11.13, 0.87, 1.92, 1.51, 6.62, repro,
2014-12-28,-0.47, 12.38, -8.91, 1.93, 1.50, 6.61, repro,
2014-12-29,1.42, 12.45, -8.83, 1.93, 1.51, 6.65, repro,
2014-12-30,0.38, 12.30, -8.73, 1.95, 1.52, 6.72, repro,
2014-12-31,0.76, 12.14, -1.03, 1.94, 1.51, 6.64, repro,
2015-01-01,0.82, 12.31, -0.47, 1.93, 1.51, 6.63, repro,
2015-01-02,1.59, 11.71, -4.01, 2.89, 2.12, 9.45, repro,
2015-01-03,0.88, 12.16, -6.24, 1.95, 1.51, 6.68, repro,
2015-01-04,-0.46, 12.16, -9.70, 1.98, 1.56, 6.79, repro,
2015-01-06,1.12, 12.12, -11.79, 1.98, 1.55, 6.79, repro,
2015-01-07,1.36, 11.84, -15.49, 1.96, 1.54, 6.74, repro,
2015-01-08,1.52, 11.87, -8.99, 1.96, 1.54, 6.73, repro,
2015-01-09,0.83, 11.92, -8.74, 2.00, 1.61, 6.96, repro,
2015-01-10,0.00, 12.58, -6.45, 1.98, 1.56, 6.79, repro,
2015-01-11,1.67, 12.23, -8.01, 1.97, 1.55, 6.78, repro,
2015-01-12,1.26, 11.85, -16.13, 1.97, 1.54, 6.74, repro,
2015-01-13,3.27, 14.71, -25.02, 2.07, 1.72, 7.25, repro,
2015-01-14,2.01, 11.63, -7.53, 1.97, 1.55, 6.80, repro,
2015-01-15,-0.25, 11.79, -11.75, 1.98, 1.56, 6.85, repro,
2015-01-16,-1.30, 11.47, -11.29, 2.32, 1.85, 8.11, repro,
2015-01-17,0.61, 11.58, -12.11, 2.18, 1.74, 7.47, repro,
2015-01-18,-0.41, 11.70, -6.26, 1.96, 1.53, 6.68, repro,
2015-01-19,2.02, 11.81, -14.60, 1.97, 1.53, 6.75, repro,
2015-01-20,-0.51, 11.68, -8.28, 1.98, 1.56, 6.85, repro,
2015-01-21,-0.60, 12.40, -8.37, 1.98, 1.55, 6.82, repro,
2015-01-22,-0.04, 11.13, -8.05, 1.97, 1.55, 6.78, repro,
2015-01-23,-1.02, 11.34, -6.25, 2.00, 1.57, 6.87, repro,
2015-01-24,0.18, 10.77, -3.89, 2.00, 1.57, 6.92, repro,
2015-01-25,-0.07, 10.37, -5.06, 1.98, 1.55, 6.78, repro,
2015-01-26,-0.19, 11.78, -6.00, 1.98, 1.56, 6.79, repro,
2015-01-27,-0.51, 12.04, -12.37, 2.03, 1.59, 6.90, repro,
2015-01-28,-1.12, 11.66, -8.78, 2.00, 1.58, 6.83, repro,
2015-01-29,0.10, 12.00, -8.14, 1.96, 1.54, 6.69, repro,
2015-01-30,1.96, 13.37, -14.35, 2.26, 1.74, 7.57, repro,
2015-01-31,-1.22, 13.29, -10.32, 2.02, 1.57, 6.91, repro,
2015-02-01,-0.94, 11.13, -7.76, 1.99, 1.56, 6.77, repro,
2015-02-02,-1.61, 12.36, -6.53, 1.98, 1.55, 6.71, repro,
2015-02-03,-1.57, 11.51, -7.47, 1.96, 1.54, 6.68, repro,
2015-02-04,0.75, 12.53, -3.31, 2.00, 1.55, 6.78, repro,
2015-02-05,-0.52, 12.53, -6.55, 1.99, 1.55, 6.75, repro,
2015-02-06,1.06, 10.96, -12.60, 2.03, 1.58, 6.90, repro,
2015-02-07,-0.80, 11.93, -8.32, 2.02, 1.58, 6.84, repro,
2015-02-08,-1.24, 11.54, -10.68, 1.98, 1.55, 6.74, repro,
2015-02-09,1.27, 11.85, -4.36, 1.99, 1.55, 6.77, repro,
2015-02-10,-0.96, 11.79, -9.04, 2.07, 1.57, 6.99, repro,
2015-02-11,-0.14, 12.23, -11.74, 2.05, 1.62, 7.02, repro,
2015-02-12,-1.98, 12.56, -15.60, 2.06, 1.62, 7.02, repro,
2015-02-13,-0.97, 12.87, -15.80, 1.98, 1.54, 6.72, repro,
2015-02-14,-0.16, 11.89, -9.58, 2.01, 1.58, 6.85, repro,
2015-02-15,0.48, 11.86, -4.42, 2.00, 1.56, 6.81, repro,
2015-02-16,-1.39, 11.89, -6.08, 1.99, 1.54, 6.71, repro,
2015-02-17,-3.09, 13.10, -7.13, 2.02, 1.58, 6.84, repro,
2015-02-18,-0.58, 11.59, -8.07, 1.98, 1.55, 6.71, repro,
2015-02-19,-1.06, 12.04, -11.92, 1.99, 1.58, 6.86, repro,
2015-02-20,-1.83, 11.96, 1.23, 2.02, 1.59, 6.92, repro,
2015-02-21,-1.62, 12.59, -5.74, 1.99, 1.54, 6.73, repro,
2015-02-22,1.10, 13.06, -4.81, 2.00, 1.55, 6.77, repro,
2015-02-23,-1.48, 11.66, -10.56, 2.02, 1.58, 6.85, repro,
2015-02-24,-0.55, 12.96, -5.03, 1.99, 1.55, 6.75, repro,
2015-02-25,0.36, 13.10, -1.86, 1.98, 1.55, 6.75, repro,
2015-02-26,-0.19, 11.58, -3.05, 2.06, 1.67, 7.14, repro,
2015-02-27,0.89, 13.68, -0.16, 1.99, 1.54, 6.75, repro,
2015-02-28,-1.88, 11.55, -8.28, 1.99, 1.55, 6.76, repro,
2015-03-01,-0.53, 13.41, -10.90, 1.98, 1.55, 6.77, repro,
2015-03-02,-1.36, 13.42, -23.35, 2.13, 1.68, 7.31, repro,
2015-03-03,-3.00, 12.68, -7.10, 1.98, 1.55, 6.75, repro,
2015-03-04,0.06, 13.22, -1.80, 2.01, 1.56, 6.82, repro,
2015-03-05,-1.14, 11.88, -12.24, 2.06, 1.58, 6.97, repro,
2015-03-06,-0.63, 12.06, -13.42, 2.04, 1.59, 6.97, repro,
2015-03-07,-0.08, 13.14, -7.33, 2.00, 1.56, 6.85, repro,
2015-03-08,-1.04, 11.75, -8.70, 1.99, 1.55, 6.79, repro,
2015-03-09,-0.81, 12.00, -3.00, 1.97, 1.54, 6.69, repro,
2015-03-10,-0.04, 13.39, -4.94, 1.99, 1.54, 6.74, repro,
2015-03-11,-0.58, 12.67, -12.40, 2.00, 1.56, 6.80, repro,
2015-03-12,-0.62, 13.15, -9.29, 2.04, 1.57, 7.04, repro,
2015-03-13,-0.35, 11.90, -6.26, 2.02, 1.58, 6.91, repro,
2015-03-14,-1.59, 12.82, -8.74, 1.99, 1.54, 6.74, repro,
2015-03-15,0.12, 12.40, -6.88, 1.99, 1.54, 6.74, repro,
2015-03-16,-1.57, 12.97, -10.65, 1.99, 1.55, 6.76, repro,
2015-03-17,0.37, 13.51, -9.64, 2.01, 1.56, 6.84, repro,
2015-03-18,-1.41, 12.28, -0.08, 2.00, 1.56, 6.83, repro,
2015-03-19,-1.94, 12.54, -5.83, 2.01, 1.55, 6.82, repro,
2015-03-20,-1.32, 12.14, -10.13, 2.04, 1.55, 6.91, repro,
2015-03-21,-0.30, 11.30, -13.26, 2.07, 1.67, 7.11, repro,
2015-03-22,-2.19, 12.50, -6.61, 2.02, 1.61, 6.96, repro,
2015-03-23,-2.84, 11.99, -1.57, 1.98, 1.56, 6.80, repro,
2015-03-24,-3.24, 11.95, -3.50, 1.99, 1.56, 6.80, repro,
2015-03-25,-1.20, 13.77, -2.98, 1.98, 1.54, 6.75, repro,
2015-03-26,-0.80, 12.34, -4.49, 1.96, 1.54, 6.70, repro,
2015-03-27,-0.85, 12.61, -5.73, 2.04, 1.60, 7.00, repro,
2015-03-28,-2.48, 13.15, 0.13, 2.06, 1.62, 7.11, repro,
2015-03-29,-2.90, 12.79, 0.00, 2.09, 1.58, 7.10, repro,
2015-03-30,-0.96, 13.63, -4.33, 2.60, 2.05, 9.11, repro,
2015-03-31,-2.79, 12.58, -3.41, 2.09, 1.62, 7.22, repro,
2015-04-01,-2.56, 12.72, 1.44, 2.05, 1.62, 7.15, repro,
2015-04-02,-2.02, 12.44, -2.33, 1.98, 1.56, 6.80, repro,
2015-04-03,-3.10, 13.12, -4.77, 1.99, 1.58, 6.87, repro,
2015-04-04,-2.34, 11.74, -6.66, 2.01, 1.60, 6.96, repro,
2015-04-05,-2.86, 14.47, -1.12, 1.99, 1.59, 6.90, repro,
2015-04-07,-0.61, 13.98, -0.39, 1.98, 1.57, 6.83, repro,
2015-04-08,-3.42, 13.87, 0.36, 2.05, 1.64, 7.04, repro,
2015-04-09,-2.04, 12.22, 0.74, 1.99, 1.55, 6.83, repro,
2015-04-10,-1.12, 12.11, -4.63, 2.01, 1.59, 6.85, repro,
2015-04-11,-3.30, 13.37, 4.44, 2.06, 1.64, 7.05, repro,
