PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P397
Station name,RadarRidgeWA2007
Begin Date, 2007-03-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.4216192464 North Latitude, -123.7991605021 East Longitude, 566.31137 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-08,0.90, -1.24, -9.83, 2.15, 1.49, 6.85, repro,
2015-06-09,2.06, -1.20, -6.61, 2.14, 1.49, 6.87, repro,
2015-06-10,1.46, -0.32, -2.70, 2.11, 1.47, 6.75, repro,
2015-06-11,1.04, -0.55, -2.58, 2.23, 1.54, 7.00, repro,
2015-06-12,-0.12, -1.01, -6.75, 2.10, 1.48, 6.76, repro,
2015-06-13,0.91, 0.57, -7.38, 2.12, 1.48, 6.77, repro,
2015-06-14,1.12, -0.06, -7.68, 2.13, 1.50, 6.87, repro,
2015-06-15,1.30, 0.56, -5.68, 2.16, 1.52, 6.95, repro,
2015-06-16,1.55, 0.06, -5.49, 2.12, 1.48, 6.78, repro,
2015-06-17,1.01, -0.85, -5.10, 2.14, 1.52, 6.86, repro,
2015-06-18,1.79, -0.57, -4.82, 2.19, 1.57, 7.11, repro,
2015-06-19,2.17, -1.12, -3.21, 2.15, 1.52, 6.93, repro,
2015-06-20,0.72, -0.98, -0.04, 2.12, 1.49, 6.84, repro,
2015-06-21,-1.09, -2.85, -5.02, 2.13, 1.48, 6.80, repro,
2015-06-22,0.40, -0.64, -0.94, 2.12, 1.48, 6.78, repro,
2015-06-23,0.88, -0.45, -2.74, 2.25, 1.57, 7.15, repro,
2015-06-24,-0.08, -0.50, -1.43, 2.19, 1.52, 6.94, repro,
2015-06-25,0.75, -0.00, 1.49, 2.15, 1.51, 6.93, repro,
2015-06-26,-0.49, -0.96, -8.64, 2.16, 1.50, 6.82, repro,
2015-06-27,-1.55, -2.97, -1.03, 2.13, 1.49, 6.78, repro,
2015-06-28,0.96, 0.07, -6.19, 2.12, 1.49, 6.77, repro,
2015-06-29,1.71, -0.46, -5.88, 2.11, 1.48, 6.74, repro,
2015-06-30,0.12, 0.79, 1.76, 2.20, 1.49, 6.94, repro,
2015-07-01,0.29, 0.27, -3.72, 2.15, 1.50, 6.86, repro,
2015-07-02,0.98, -1.26, -2.87, 2.16, 1.51, 6.91, repro,
2015-07-03,1.32, -0.48, 7.47, 2.14, 1.49, 6.82, repro,
2015-07-04,0.63, 0.01, 3.57, 2.13, 1.49, 6.81, repro,
2015-07-05,-1.33, 1.27, 1.53, 2.14, 1.49, 6.83, repro,
2015-07-06,1.03, 0.41, 0.84, 2.13, 1.49, 6.82, repro,
2015-07-07,0.93, 0.06, 0.21, 2.12, 1.48, 6.74, repro,
2015-07-08,1.05, -0.91, 1.55, 2.14, 1.49, 6.82, repro,
2015-07-09,0.43, -0.26, 2.94, 2.11, 1.49, 6.77, repro,
2015-07-10,0.24, -0.27, 6.06, 2.14, 1.49, 6.85, repro,
2015-07-11,2.99, -0.17, -0.83, 2.17, 1.53, 7.01, repro,
2015-07-12,-0.16, -0.25, 4.31, 2.14, 1.49, 6.83, repro,
2015-07-13,-0.79, -0.55, 2.09, 2.16, 1.49, 6.83, repro,
2015-07-14,0.67, -0.34, -2.72, 2.13, 1.48, 6.80, repro,
2015-07-15,2.19, 0.69, -1.94, 2.13, 1.48, 6.77, repro,
2015-07-16,-1.89, 0.20, 1.78, 2.15, 1.54, 7.00, repro,
2015-07-17,-0.96, 0.47, 4.48, 2.17, 1.53, 6.98, repro,
2015-07-18,2.00, -0.21, 5.84, 2.19, 1.53, 6.99, repro,
2015-07-19,2.16, -0.63, 6.95, 2.15, 1.52, 6.88, repro,
2015-07-20,2.07, -0.49, 2.31, 2.14, 1.52, 6.87, repro,
2015-07-21,0.40, -0.58, 4.20, 2.20, 1.56, 7.06, repro,
2015-07-22,-0.07, 0.26, 4.74, 2.16, 1.53, 6.96, repro,
2015-07-23,0.21, -0.89, 5.17, 2.17, 1.53, 6.99, repro,
2015-07-24,1.74, -0.47, 1.67, 2.15, 1.52, 6.92, repro,
2015-07-25,0.51, 0.84, 12.11, 2.15, 1.52, 6.91, repro,
2015-07-26,3.17, -0.07, -7.36, 2.13, 1.52, 6.88, repro,
2015-07-27,1.40, 0.09, 3.74, 2.14, 1.52, 6.88, repro,
2015-07-28,-1.44, 1.07, -0.24, 2.24, 1.54, 7.20, repro,
2015-07-29,-2.23, -1.01, 0.42, 2.30, 1.58, 7.31, repro,
2015-07-30,1.28, -0.26, 4.75, 2.16, 1.52, 6.93, repro,
2015-07-31,0.45, -0.59, 0.06, 2.14, 1.52, 6.90, repro,
2015-08-01,0.44, -0.27, 2.31, 2.14, 1.51, 6.86, repro,
2015-08-02,1.14, -0.43, 3.73, 2.17, 1.52, 6.96, repro,
2015-08-03,-0.47, 0.34, 8.59, 2.23, 1.57, 7.15, repro,
2015-08-04,-1.67, 0.61, -2.29, 2.14, 1.52, 6.94, repro,
2015-08-05,-0.70, 1.58, 4.79, 2.14, 1.52, 6.90, repro,
2015-08-06,0.14, 1.60, 3.89, 2.14, 1.52, 6.90, repro,
2015-08-07,-0.18, 0.08, 4.16, 2.15, 1.52, 6.90, repro,
2015-08-08,0.33, 0.20, 11.18, 2.21, 1.53, 7.04, repro,
2015-08-09,-0.28, 0.34, 13.28, 2.27, 1.60, 7.28, repro,
2015-08-10,0.27, -0.03, 2.50, 2.16, 1.52, 6.94, repro,
2015-08-11,1.67, -0.38, 5.82, 2.13, 1.51, 6.86, repro,
2015-08-12,1.85, 0.25, 5.62, 2.14, 1.51, 6.88, repro,
2015-08-13,1.77, 0.97, 5.44, 2.21, 1.56, 7.06, repro,
2015-08-14,1.53, 0.14, -1.50, 2.12, 1.49, 6.73, repro,
2015-08-15,1.20, 0.72, 0.64, 2.13, 1.49, 6.76, repro,
2015-08-16,0.59, 0.25, 5.15, 2.11, 1.49, 6.72, repro,
2015-08-17,0.90, -0.38, 4.05, 2.12, 1.49, 6.77, repro,
2015-08-18,-0.11, -1.05, 5.83, 2.13, 1.51, 6.80, repro,
2015-08-19,2.16, 1.00, 11.48, 2.14, 1.50, 6.81, repro,
2015-08-20,-0.78, -0.71, 13.37, 2.12, 1.50, 6.81, repro,
2015-08-21,2.06, 0.95, 7.51, 2.11, 1.48, 6.70, repro,
2015-08-22,0.13, -0.80, 2.71, 2.11, 1.50, 6.72, repro,
2015-08-23,0.79, -0.63, 3.66, 2.14, 1.50, 6.82, repro,
2015-08-24,0.18, -0.23, -3.66, 2.16, 1.54, 6.94, repro,
2015-08-25,0.08, -0.89, 3.88, 2.15, 1.53, 6.91, repro,
2015-08-26,0.40, 0.40, 4.70, 2.11, 1.49, 6.77, repro,
2015-08-27,1.16, -0.04, 8.99, 2.13, 1.49, 6.79, repro,
2015-08-28,-0.14, 1.39, 5.60, 2.12, 1.50, 6.79, repro,
2015-08-29,0.81, -3.42, 5.39, 2.14, 1.51, 6.85, repro,
2015-08-30,-1.34, 0.38, 11.10, 2.15, 1.51, 6.88, repro,
2015-08-31,4.42, 3.11, 7.67, 2.15, 1.49, 6.83, repro,
2015-09-01,3.99, 1.97, 10.31, 2.20, 1.52, 6.89, repro,
2015-09-02,2.88, 1.50, 5.48, 2.18, 1.53, 6.86, repro,
2015-09-03,2.30, -0.27, 1.22, 2.10, 1.49, 6.77, repro,
2015-09-04,3.09, -0.85, -2.99, 2.12, 1.49, 6.76, repro,
2015-09-05,2.62, 0.38, -2.71, 2.13, 1.48, 6.75, repro,
2015-09-06,0.69, 1.94, 7.44, 2.16, 1.50, 6.87, repro,
2015-09-07,2.55, 0.49, 1.00, 2.12, 1.49, 6.75, repro,
2015-09-08,0.36, 0.46, 1.59, 2.14, 1.50, 6.86, repro,
2015-09-09,2.39, -0.72, -0.58, 2.11, 1.50, 6.78, repro,
2015-09-10,-0.61, -0.28, 6.86, 2.11, 1.49, 6.78, repro,
2015-09-11,2.36, 1.06, -2.61, 2.16, 1.53, 7.01, repro,
2015-09-12,1.14, 0.07, 8.65, 2.14, 1.50, 6.83, repro,
2015-09-13,0.25, -0.44, 2.40, 2.13, 1.50, 6.81, repro,
2015-09-14,-1.16, -0.64, 8.78, 2.11, 1.49, 6.76, repro,
2015-09-15,1.77, 0.85, 3.48, 2.10, 1.49, 6.75, repro,
2015-09-16,2.76, 0.39, 3.77, 2.13, 1.49, 6.76, repro,
2015-09-17,2.10, -0.51, 6.39, 2.12, 1.48, 6.74, repro,
2015-09-18,2.25, 0.74, 1.91, 2.17, 1.53, 6.88, repro,
2015-09-19,2.68, 0.30, -0.34, 2.13, 1.49, 6.77, repro,
2015-09-20,3.35, 2.92, 1.21, 2.12, 1.49, 6.75, repro,
2015-09-21,-1.45, 0.21, 7.18, 2.17, 1.53, 6.90, repro,
2015-09-22,1.04, -0.02, 3.14, 2.11, 1.50, 6.75, repro,
2015-09-23,1.42, 0.33, 1.59, 2.12, 1.49, 6.75, repro,
2015-09-24,4.02, 1.34, 3.38, 2.13, 1.49, 6.76, repro,
2015-09-25,2.73, -2.04, 4.88, 2.14, 1.50, 6.84, repro,
2015-09-26,-0.94, 1.36, -0.20, 2.12, 1.48, 6.75, repro,
2015-09-27,-0.67, -0.61, 3.38, 2.12, 1.48, 6.73, repro,
2015-09-28,-0.92, -0.12, 9.37, 2.20, 1.50, 6.95, repro,
2015-09-29,0.23, 0.32, 5.03, 2.20, 1.54, 6.98, repro,
2015-09-30,1.07, -0.99, 5.12, 2.23, 1.54, 7.04, repro,
2015-10-01,2.02, 0.07, -1.17, 2.20, 1.55, 7.04, repro,
2015-10-02,-0.49, 1.14, -0.99, 2.12, 1.48, 6.74, repro,
2015-10-03,1.63, 1.06, 0.20, 2.12, 1.48, 6.72, repro,
2015-10-04,0.06, -0.12, 4.57, 2.12, 1.49, 6.75, repro,
2015-10-05,2.11, 0.63, 5.98, 2.14, 1.49, 6.79, repro,
2015-10-06,-0.28, -0.62, 4.11, 2.13, 1.49, 6.81, repro,
2015-10-07,1.75, 1.25, -3.03, 2.14, 1.49, 6.81, repro,
2015-10-08,1.84, 0.26, 3.53, 2.14, 1.49, 6.79, repro,
2015-10-09,5.32, 2.88, -6.80, 2.12, 1.50, 6.81, repro,
2015-10-10,2.73, 0.43, 4.45, 2.16, 1.50, 6.85, repro,
2015-10-11,1.58, 1.47, 4.01, 2.17, 1.53, 6.90, repro,
2015-10-12,2.03, 1.90, 5.99, 2.12, 1.49, 6.81, repro,
2015-10-13,0.98, 2.59, 1.64, 2.14, 1.49, 6.83, repro,
2015-10-14,-1.46, -0.96, 5.59, 2.12, 1.49, 6.78, repro,
2015-10-15,2.09, 0.59, 2.14, 2.11, 1.49, 6.78, repro,
2015-10-16,1.36, 0.78, 1.39, 2.12, 1.49, 6.76, repro,
2015-10-17,2.58, -0.39, 10.35, 2.13, 1.49, 6.85, repro,
2015-10-18,0.84, 1.49, 5.13, 2.12, 1.49, 6.78, repro,
2015-10-19,2.38, 1.53, 6.62, 2.12, 1.49, 6.79, repro,
2015-10-20,0.50, 2.32, 4.12, 2.14, 1.53, 6.97, repro,
2015-10-21,-0.01, 1.01, -3.49, 2.11, 1.50, 6.77, repro,
2015-10-22,-0.15, 0.74, 1.42, 2.16, 1.53, 6.88, repro,
2015-10-23,-0.39, 0.11, -1.40, 2.12, 1.50, 6.79, repro,
2015-10-24,2.04, 0.31, 0.37, 2.10, 1.49, 6.73, repro,
2015-10-25,1.85, 0.16, -3.56, 2.15, 1.51, 6.88, repro,
2015-10-26,1.75, 0.87, 2.67, 2.12, 1.50, 6.79, repro,
2015-10-27,1.77, 1.81, -1.84, 2.11, 1.50, 6.81, repro,
2015-10-28,1.25, 1.57, 0.56, 2.12, 1.50, 6.85, repro,
2015-10-29,1.48, 3.22, 2.40, 2.16, 1.53, 6.94, repro,
2015-10-30,1.64, 2.55, 6.99, 2.13, 1.50, 6.86, repro,
2015-10-31,1.63, 0.67, 8.88, 2.13, 1.50, 6.86, repro,
2015-11-01,2.32, -0.03, -2.58, 2.13, 1.52, 6.93, repro,
2015-11-02,0.73, 2.59, 3.83, 2.16, 1.52, 6.96, repro,
2015-11-03,-0.65, 0.72, -1.94, 2.19, 1.52, 7.00, repro,
2015-11-04,2.15, 2.24, -5.15, 2.15, 1.51, 6.88, repro,
2015-11-05,1.72, 2.56, 0.18, 2.15, 1.50, 6.84, repro,
2015-11-06,1.90, 1.31, -8.70, 2.14, 1.50, 6.82, repro,
2015-11-07,2.29, 1.34, -5.70, 2.17, 1.52, 6.92, repro,
2015-11-08,-0.98, -0.02, 4.73, 2.17, 1.52, 6.92, repro,
2015-11-09,1.00, 1.75, -0.68, 2.16, 1.50, 6.88, repro,
2015-11-10,0.67, 1.98, -3.29, 2.17, 1.53, 6.94, repro,
2015-11-11,0.24, 2.73, -2.52, 2.16, 1.51, 6.89, repro,
2015-11-12,1.93, 1.89, -6.34, 2.13, 1.51, 6.89, repro,
2015-11-13,1.48, 0.06, -5.35, 2.17, 1.52, 6.94, repro,
2015-11-14,0.53, 1.11, -6.81, 2.16, 1.50, 6.89, repro,
2015-11-15,0.26, 1.13, -4.47, 2.16, 1.50, 6.90, repro,
2015-11-16,0.73, 1.80, -6.16, 2.18, 1.52, 6.97, repro,
2015-11-17,0.83, 1.65, -4.20, 2.18, 1.51, 6.94, repro,
2015-11-18,0.01, 1.77, -3.99, 2.14, 1.50, 6.88, repro,
2015-11-19,-0.64, 0.41, -0.22, 2.16, 1.51, 6.95, repro,
2015-11-20,-0.00, 0.57, -12.02, 2.16, 1.50, 6.90, repro,
2015-11-21,-0.26, 2.72, -13.18, 2.16, 1.55, 6.92, repro,
2015-11-22,-0.26, 0.40, -1.64, 2.12, 1.50, 6.83, repro,
2015-11-23,1.37, 0.46, -7.45, 2.12, 1.51, 6.83, repro,
2015-11-24,1.66, -0.80, -9.93, 2.13, 1.51, 6.85, repro,
2015-11-25,-2.62, -1.95, -3.57, 2.14, 1.51, 6.88, repro,
2015-11-26,1.63, 1.26, -12.27, 2.16, 1.51, 6.89, repro,
2015-11-27,0.34, 1.31, -17.64, 2.12, 1.50, 6.81, repro,
2015-11-28,0.28, 1.02, -8.33, 2.14, 1.52, 6.88, repro,
2015-11-29,1.47, 1.56, -9.17, 2.10, 1.51, 6.79, repro,
2015-11-30,1.20, 1.64, -5.99, 2.16, 1.51, 6.89, repro,
2015-12-01,2.52, 1.92, -10.66, 2.19, 1.55, 7.04, repro,
2015-12-02,2.16, 0.73, -10.35, 2.14, 1.50, 6.82, repro,
2015-12-03,0.81, -0.65, -11.56, 2.14, 1.51, 6.84, repro,
2015-12-04,0.99, 1.91, -2.18, 2.12, 1.52, 6.84, repro,
2015-12-05,0.67, -0.19, -9.35, 2.15, 1.52, 6.90, repro,
2015-12-06,1.90, -0.60, -19.43, 2.15, 1.52, 6.88, repro,
2015-12-07,1.98, 0.17, -7.16, 2.22, 1.55, 7.08, repro,
2015-12-08,1.11, 0.97, -7.22, 2.21, 1.56, 7.05, repro,
2015-12-09,1.83, 0.35, -4.64, 2.16, 1.54, 6.96, repro,
2015-12-10,0.75, -0.47, -9.10, 2.19, 1.58, 7.11, repro,
2015-12-11,-0.99, -1.52, -1.37, 2.19, 1.56, 7.07, repro,
2015-12-12,1.18, -0.40, -8.42, 2.18, 1.53, 6.96, repro,
2015-12-13,2.12, 0.46, 1.51, 2.20, 1.53, 7.01, repro,
2015-12-14,-1.97, 0.17, -1.80, 2.15, 1.48, 6.80, repro,
2015-12-15,1.29, 2.21, -11.87, 2.13, 1.50, 6.81, repro,
2015-12-16,-1.25, 2.60, -7.15, 2.21, 1.55, 7.05, repro,
2015-12-17,0.49, 1.10, -11.22, 2.23, 1.54, 7.15, repro,
2015-12-18,2.22, 2.24, -11.26, 2.22, 1.50, 6.99, repro,
2015-12-19,1.75, 1.92, -12.15, 2.16, 1.49, 6.81, repro,
2015-12-20,-1.09, 0.17, -12.77, 2.16, 1.49, 6.85, repro,
2015-12-21,3.00, 1.10, -8.91, 2.12, 1.50, 6.83, repro,
2015-12-22,-0.39, 0.24, 3.04, 2.15, 1.50, 6.88, repro,
2015-12-23,-1.86, 0.90, 3.71, 2.15, 1.49, 6.80, repro,
2015-12-24,0.10, 1.15, -2.76, 2.16, 1.49, 6.81, repro,
2015-12-25,-0.06, 1.03, -2.32, 2.15, 1.49, 6.78, repro,
2015-12-26,1.03, 2.19, -15.38, 2.14, 1.49, 6.78, repro,
2015-12-27,1.61, 1.94, -19.23, 2.15, 1.50, 6.84, repro,
2015-12-28,0.73, 2.40, -13.63, 2.17, 1.51, 6.89, repro,
2015-12-29,0.98, 1.38, -11.68, 2.16, 1.49, 6.82, repro,
2015-12-30,0.92, 2.02, -10.02, 2.15, 1.48, 6.73, repro,
2015-12-31,2.52, 2.73, -12.06, 2.13, 1.48, 6.73, repro,
2016-01-01,3.15, 3.25, -12.53, 2.14, 1.50, 6.84, repro,
2016-01-02,1.73, 5.95, -5.72, 2.28, 1.58, 7.13, repro,
2016-01-03,1.64, 3.87, -9.56, 2.15, 1.50, 6.80, repro,
2016-01-04,3.46, 3.40, -7.40, 2.17, 1.50, 6.83, repro,
2016-01-05,0.91, 2.58, -2.34, 2.14, 1.48, 6.73, repro,
2016-01-06,2.28, 1.36, -9.10, 2.15, 1.53, 6.92, repro,
2016-01-07,3.38, 2.48, -8.06, 2.24, 1.54, 7.00, repro,
2016-01-08,2.45, 2.56, -11.68, 2.24, 1.57, 7.14, repro,
2016-01-09,2.28, 3.64, -10.71, 2.20, 1.57, 7.02, repro,
2016-01-10,2.51, 3.64, -11.84, 2.17, 1.49, 6.79, repro,
2016-01-11,3.46, 2.17, -16.03, 2.16, 1.49, 6.80, repro,
2016-01-12,2.63, 1.66, -14.95, 2.15, 1.50, 6.84, repro,
2016-01-13,1.41, 0.81, -0.85, 2.14, 1.49, 6.77, repro,
2016-01-14,2.83, 2.32, -6.19, 2.16, 1.49, 6.80, repro,
2016-01-15,4.96, 3.02, -15.64, 2.21, 1.51, 6.87, repro,
2016-01-16,2.57, 0.62, -10.05, 2.16, 1.49, 6.76, repro,
2016-01-17,1.96, 1.80, -5.76, 2.16, 1.49, 6.80, repro,
2016-01-18,2.32, 2.51, -6.43, 2.16, 1.51, 6.85, repro,
2016-01-19,2.33, 2.75, -5.10, 2.21, 1.53, 6.88, repro,
2016-01-20,1.94, 3.87, -5.00, 2.14, 1.48, 6.71, repro,
2016-01-21,0.69, 2.41, -13.57, 2.17, 1.48, 6.78, repro,
2016-01-22,1.87, 4.45, -5.31, 2.14, 1.49, 6.75, repro,
2016-01-23,1.67, 2.36, -7.02, 2.14, 1.49, 6.76, repro,
2016-01-24,0.60, 2.80, -9.71, 2.13, 1.49, 6.71, repro,
2016-01-25,1.61, 3.07, -11.26, 2.14, 1.50, 6.75, repro,
2016-01-26,2.37, 3.83, -12.39, 2.19, 1.51, 6.88, repro,
2016-01-27,0.99, 2.31, -6.36, 2.18, 1.51, 6.87, repro,
2016-01-28,0.91, 2.66, -13.67, 2.18, 1.51, 6.91, repro,
2016-01-29,0.10, 1.40, -7.33, 2.23, 1.54, 7.00, repro,
2016-01-30,0.13, 2.23, -0.39, 2.19, 1.55, 6.94, repro,
2016-01-31,-0.15, 3.09, -3.35, 2.23, 1.53, 6.94, repro,
2016-02-01,-0.53, 1.96, -7.82, 2.19, 1.51, 6.88, repro,
2016-02-02,0.04, 2.08, -9.61, 2.15, 1.50, 6.80, repro,
2016-02-03,0.27, 1.30, -13.73, 2.19, 1.56, 7.09, repro,
2016-02-04,1.13, 2.21, -13.09, 2.18, 1.51, 6.89, repro,
2016-02-05,1.00, 0.88, -18.10, 2.14, 1.50, 6.80, repro,
2016-02-06,-0.05, 0.55, -11.94, 2.19, 1.51, 6.89, repro,
2016-02-07,0.66, 0.45, -18.30, 2.15, 1.50, 6.81, repro,
2016-02-08,0.63, 0.93, -16.78, 2.17, 1.53, 6.95, repro,
2016-02-09,-0.11, 0.24, -16.97, 2.20, 1.53, 6.91, repro,
2016-02-10,-0.04, -0.29, -11.21, 2.16, 1.51, 6.87, repro,
2016-02-11,0.23, -0.17, -10.27, 2.15, 1.49, 6.77, repro,
2016-02-12,1.12, 1.02, -19.78, 2.17, 1.51, 6.87, repro,
2016-02-13,0.57, 1.46, -14.20, 2.17, 1.53, 6.96, repro,
2016-02-14,1.01, 2.03, -18.96, 2.47, 1.67, 7.61, repro,
2016-02-15,1.99, 2.62, -9.12, 2.17, 1.51, 6.86, repro,
2016-02-16,-0.18, -0.09, -7.40, 2.16, 1.49, 6.82, repro,
2016-02-17,-0.30, -1.60, -3.70, 2.16, 1.49, 6.79, repro,
2016-02-18,0.86, -2.32, 1.37, 2.16, 1.50, 6.81, repro,
2016-02-19,-1.04, -2.15, -3.24, 2.17, 1.52, 6.90, repro,
2016-02-20,0.72, -0.06, -9.67, 2.15, 1.50, 6.81, repro,
2016-02-21,-2.01, -1.35, -4.28, 2.17, 1.52, 6.94, repro,
2016-02-22,-1.63, 0.28, -14.73, 2.17, 1.51, 6.85, repro,
2016-02-23,-0.84, -0.53, -16.14, 2.14, 1.49, 6.76, repro,
2016-02-24,-0.11, -0.94, -13.16, 2.17, 1.50, 6.85, repro,
2016-02-25,-0.43, -1.23, -15.44, 2.16, 1.51, 6.85, repro,
2016-02-26,0.87, -0.83, -12.55, 2.22, 1.53, 7.01, repro,
2016-02-27,-0.38, -1.29, -7.07, 2.13, 1.49, 6.71, repro,
2016-02-28,1.39, -1.96, -9.48, 2.17, 1.53, 6.85, repro,
2016-02-29,1.81, -1.04, -5.95, 2.21, 1.55, 6.93, repro,
2016-03-01,-0.29, -5.33, -9.98, 2.19, 1.55, 6.95, repro,
2016-03-02,2.96, -1.23, -5.86, 2.15, 1.52, 6.84, repro,
2016-03-03,-1.01, -3.19, -6.42, 2.16, 1.50, 6.80, repro,
2016-03-04,0.26, -1.72, -7.65, 2.22, 1.59, 7.13, repro,
2016-03-05,1.60, -3.35, -9.53, 2.14, 1.51, 6.80, repro,
2016-03-06,0.10, -2.76, -2.06, 2.20, 1.53, 6.97, repro,
2016-03-07,-0.63, -2.28, -1.07, 2.27, 1.57, 7.17, repro,
2016-03-08,1.02, -2.59, -3.41, 2.25, 1.56, 7.07, repro,
2016-03-09,-1.13, -4.93, -3.98, 2.14, 1.50, 6.79, repro,
2016-03-10,-0.77, -4.15, -0.51, 2.11, 1.49, 6.69, repro,
2016-03-11,0.46, -1.83, -5.90, 2.10, 1.49, 6.65, repro,
2016-03-12,2.45, -1.48, 0.17, 2.12, 1.51, 6.76, repro,
2016-03-13,1.05, -4.36, -5.75, 2.13, 1.50, 6.75, repro,
2016-03-14,1.37, -2.18, -6.07, 2.14, 1.54, 6.88, repro,
2016-03-15,-0.31, -1.12, -9.08, 2.14, 1.53, 6.85, repro,
2016-03-16,0.43, -1.64, -10.80, 2.17, 1.58, 6.99, repro,
2016-03-17,-0.75, -2.76, -12.95, 2.18, 1.56, 6.92, repro,
2016-03-18,0.01, -1.76, -7.30, 2.15, 1.54, 6.88, repro,
2016-03-19,-1.11, -1.28, -6.15, 2.15, 1.51, 6.77, repro,
2016-03-20,0.88, -2.61, -13.18, 2.15, 1.54, 6.90, repro,
2016-03-21,2.52, -1.70, -6.14, 2.11, 1.50, 6.72, repro,
2016-03-22,2.45, -1.76, -2.41, 2.11, 1.50, 6.69, repro,
2016-03-23,2.30, -0.30, -13.98, 2.10, 1.50, 6.70, repro,
2016-03-24,0.92, -1.88, -10.08, 2.12, 1.51, 6.78, repro,
2016-03-25,0.56, -0.98, -12.78, 2.11, 1.50, 6.71, repro,
2016-03-26,1.28, -1.53, -9.55, 2.11, 1.50, 6.73, repro,
2016-03-27,1.34, 0.96, -5.30, 2.12, 1.51, 6.75, repro,
2016-03-28,-1.79, -1.34, -10.15, 2.10, 1.50, 6.71, repro,
2016-03-29,-1.45, -2.86, -5.60, 2.14, 1.51, 6.77, repro,
2016-03-30,-0.18, -2.08, -5.26, 2.15, 1.54, 6.83, repro,
2016-03-31,2.48, -1.38, -7.97, 2.12, 1.51, 6.76, repro,
2016-04-01,0.87, -0.95, -8.41, 2.12, 1.50, 6.73, repro,
2016-04-02,0.74, -1.01, -6.65, 2.11, 1.51, 6.75, repro,
2016-04-03,1.32, -1.70, -4.82, 2.09, 1.50, 6.70, repro,
2016-04-04,2.29, 3.21, -8.95, 2.12, 1.51, 6.75, repro,
2016-04-05,0.52, -1.08, -10.20, 2.11, 1.51, 6.76, repro,
2016-04-06,0.90, -1.07, -17.80, 2.11, 1.51, 6.77, repro,
2016-04-07,0.09, -1.53, -5.72, 2.14, 1.55, 6.83, repro,
2016-04-08,1.26, -1.96, -6.12, 2.11, 1.51, 6.74, repro,
2016-04-09,0.49, -3.54, -2.07, 2.15, 1.54, 6.83, repro,
2016-04-10,1.91, -2.26, -7.35, 2.08, 1.49, 6.65, repro,
2016-04-11,0.76, -2.50, -9.94, 2.10, 1.50, 6.70, repro,
2016-04-12,2.03, -1.72, -8.40, 2.10, 1.50, 6.70, repro,
2016-04-13,-0.20, -0.96, -3.25, 2.09, 1.50, 6.67, repro,
2016-04-14,1.71, -2.97, 0.51, 2.11, 1.51, 6.72, repro,
2016-04-15,0.35, -1.49, -7.07, 2.10, 1.50, 6.71, repro,
2016-04-16,0.05, -0.57, -12.32, 2.10, 1.50, 6.72, repro,
2016-04-17,2.22, -1.12, -13.16, 2.12, 1.51, 6.79, repro,
2016-04-18,1.45, -2.08, -9.89, 2.09, 1.50, 6.67, repro,
2016-04-19,2.09, -1.97, -7.25, 2.13, 1.52, 6.87, repro,
2016-04-20,1.90, -2.35, -6.37, 2.14, 1.53, 6.89, repro,
2016-04-21,0.45, -1.99, -12.40, 2.11, 1.50, 6.75, repro,
2016-04-22,-0.25, -1.95, -5.18, 2.11, 1.52, 6.78, repro,
2016-04-23,1.07, -2.62, -11.60, 2.09, 1.50, 6.69, repro,
2016-04-24,0.58, -1.48, -9.76, 2.11, 1.50, 6.72, repro,
2016-04-25,-0.70, -1.74, -2.43, 2.10, 1.51, 6.75, repro,
2016-04-26,1.29, -2.02, -7.14, 2.09, 1.50, 6.74, repro,
2016-04-27,1.11, -1.77, -7.23, 2.11, 1.51, 6.76, repro,
2016-04-28,0.63, -2.29, -10.41, 2.11, 1.51, 6.77, repro,
2016-04-29,0.77, -1.96, -10.71, 2.08, 1.50, 6.65, repro,
2016-04-30,-0.25, -1.45, -11.76, 2.08, 1.50, 6.67, repro,
2016-05-01,-0.20, -2.20, -11.67, 2.12, 1.51, 6.77, repro,
2016-05-02,1.17, -3.33, -3.47, 2.19, 1.57, 6.97, repro,
2016-05-03,0.63, -1.91, -8.48, 2.12, 1.52, 6.79, repro,
2016-05-04,-0.20, -2.60, -7.74, 2.11, 1.51, 6.75, repro,
2016-05-05,-0.38, -1.79, -4.99, 2.18, 1.55, 6.94, repro,
2016-05-06,0.29, -1.38, -7.10, 2.18, 1.54, 6.94, repro,
2016-05-07,0.11, -1.96, -1.26, 2.17, 1.54, 6.93, repro,
2016-05-08,-1.63, -2.27, -1.35, 2.17, 1.55, 6.94, repro,
2016-05-09,-1.28, -1.28, -4.32, 2.11, 1.53, 6.77, repro,
2016-05-10,0.63, -2.54, -7.78, 2.10, 1.50, 6.69, repro,
2016-05-11,1.76, -1.81, -8.29, 2.13, 1.51, 6.76, repro,
2016-05-12,0.66, -1.09, -9.37, 2.10, 1.50, 6.70, repro,
2016-05-13,-0.42, -1.77, -1.53, 2.11, 1.52, 6.78, repro,
2016-05-14,-0.09, -1.74, 0.03, 2.10, 1.52, 6.78, repro,
