PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC51
Station name,StrandlineAK2007
Begin Date, 2007-09-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.4980827425 North Latitude, -151.8353480496 East Longitude, 957.42641 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-12,-1.80, 0.30, -2.16, 2.28, 1.52, 7.23, repro,
2014-09-13,-0.68, -0.73, 0.24, 2.29, 1.53, 7.28, repro,
2014-09-14,-0.79, -0.07, 2.88, 2.28, 1.52, 7.23, repro,
2014-09-15,-0.21, 0.15, 5.78, 2.26, 1.53, 7.22, repro,
2014-09-16,0.45, -0.34, 8.78, 2.26, 1.52, 7.23, repro,
2014-09-17,-0.09, 0.10, 9.38, 2.27, 1.52, 7.23, repro,
2014-09-18,1.02, -1.15, 15.65, 2.25, 1.50, 7.06, repro,
2014-09-19,-0.54, -0.68, 11.96, 2.30, 1.54, 7.34, repro,
2014-09-20,-0.82, -0.74, 8.44, 2.25, 1.51, 7.12, repro,
2014-09-21,-1.57, 0.33, 5.76, 2.23, 1.51, 7.09, repro,
2014-09-22,-0.67, -0.26, 12.20, 2.26, 1.51, 7.12, repro,
2014-09-23,-0.46, -0.80, 4.92, 2.28, 1.52, 7.20, repro,
2014-09-24,-0.62, -0.55, 10.36, 2.27, 1.51, 7.16, repro,
2014-09-25,0.34, -0.55, 4.01, 2.26, 1.52, 7.16, repro,
2014-09-26,0.79, -0.65, 3.55, 2.31, 1.54, 7.29, repro,
2014-09-27,-2.50, 0.04, 9.00, 2.23, 1.51, 7.10, repro,
2014-09-28,-0.32, -0.75, 12.06, 2.25, 1.51, 7.12, repro,
2014-09-29,-1.32, -1.44, 9.64, 2.25, 1.50, 7.10, repro,
2014-09-30,-0.63, -0.26, 11.91, 2.25, 1.51, 7.21, repro,
2014-10-01,0.82, -1.62, 1.54, 2.28, 1.53, 7.25, repro,
2014-10-02,-0.28, -1.71, 7.18, 2.26, 1.53, 7.24, repro,
2014-10-03,-1.60, -0.89, 14.94, 2.25, 1.51, 7.11, repro,
2014-10-04,-0.72, -0.75, 13.35, 2.26, 1.51, 7.12, repro,
2014-10-05,0.33, -0.88, 11.25, 2.25, 1.49, 7.09, repro,
2014-10-06,0.20, -0.48, 8.73, 2.25, 1.52, 7.18, repro,
2014-10-07,-0.07, -0.44, 3.38, 2.23, 1.51, 7.13, repro,
2014-10-08,-0.41, -2.09, 6.63, 2.32, 1.55, 7.42, repro,
2014-10-09,-0.52, -0.68, 9.77, 2.28, 1.52, 7.25, repro,
2014-10-10,-2.09, -0.55, 16.34, 2.24, 1.49, 7.09, repro,
2014-10-11,-2.26, -2.83, 18.06, 2.25, 1.52, 7.20, repro,
2014-10-12,-0.48, 0.04, 11.67, 2.25, 1.51, 7.21, repro,
2014-10-13,-0.90, -0.01, 11.81, 2.23, 1.51, 7.14, repro,
2014-10-14,-0.86, -0.44, 17.21, 2.26, 1.52, 7.20, repro,
2014-10-15,0.99, -0.39, 9.14, 2.24, 1.50, 7.09, repro,
2014-10-16,-0.22, 0.13, 12.10, 2.23, 1.50, 7.11, repro,
2014-10-17,-0.63, -0.20, 10.22, 2.24, 1.50, 7.17, repro,
2014-10-18,0.06, 0.11, 16.40, 2.25, 1.51, 7.17, repro,
2014-10-19,-0.84, 0.32, 17.72, 2.27, 1.54, 7.31, repro,
2014-10-20,-1.28, 0.25, 16.12, 2.32, 1.57, 7.36, repro,
2014-10-21,-0.89, 1.06, 14.31, 2.29, 1.53, 7.32, repro,
2014-10-22,-2.41, 0.66, 15.44, 2.29, 1.53, 7.37, repro,
2014-10-23,-2.87, 0.19, 8.37, 2.27, 1.52, 7.36, repro,
2014-10-24,-0.09, 0.11, 7.75, 2.24, 1.51, 7.14, repro,
2014-10-25,-0.08, 0.13, 4.99, 2.24, 1.51, 7.09, repro,
2014-10-26,-0.63, -0.27, 12.09, 2.25, 1.52, 7.15, repro,
2014-10-27,-1.44, 0.52, 4.91, 2.35, 1.53, 7.37, repro,
2014-10-28,-1.74, 0.23, 6.43, 2.40, 1.57, 7.68, repro,
2014-10-29,-1.67, -0.61, 10.62, 2.26, 1.50, 7.15, repro,
2014-10-30,-1.22, -0.43, 3.46, 2.25, 1.51, 7.16, repro,
2014-10-31,0.30, -0.22, 15.35, 2.31, 1.52, 7.26, repro,
2014-11-01,-0.35, -0.09, 14.44, 2.31, 1.52, 7.26, repro,
2014-11-02,-0.44, -0.00, 15.10, 2.32, 1.53, 7.33, repro,
2014-11-03,-0.52, -0.17, 13.34, 2.31, 1.52, 7.28, repro,
2014-11-04,1.21, -0.04, 12.37, 2.45, 1.67, 7.75, repro,
2014-11-05,0.92, -1.04, 7.11, 2.32, 1.55, 7.38, repro,
2014-11-06,0.10, -1.26, 11.09, 2.29, 1.52, 7.19, repro,
2014-11-07,0.25, -0.22, 4.00, 2.34, 1.55, 7.37, repro,
2014-11-08,0.20, 0.31, 4.45, 2.31, 1.53, 7.28, repro,
2014-11-09,1.08, 0.44, 9.56, 2.31, 1.53, 7.25, repro,
2014-11-10,1.46, 0.87, 8.36, 2.43, 1.62, 7.66, repro,
2014-11-11,0.86, -1.62, 5.50, 2.30, 1.53, 7.25, repro,
2014-11-12,0.85, -1.65, 9.61, 2.31, 1.53, 7.23, repro,
2014-11-13,0.79, -1.20, -0.96, 2.30, 1.53, 7.24, repro,
2014-11-14,0.48, -1.39, -2.34, 2.30, 1.52, 7.19, repro,
2014-11-15,0.83, -2.02, 0.03, 2.31, 1.54, 7.25, repro,
2014-11-16,-0.54, -1.58, 2.53, 2.35, 1.56, 7.39, repro,
2014-11-17,1.28, -1.74, -0.19, 2.37, 1.56, 7.36, repro,
2014-11-18,2.29, -2.25, 2.06, 2.33, 1.53, 7.26, repro,
2014-11-19,0.19, -1.45, 9.48, 2.30, 1.52, 7.18, repro,
2014-11-20,1.59, -0.95, 8.57, 2.32, 1.56, 7.44, repro,
2014-11-21,0.03, -0.56, 22.32, 2.38, 1.60, 7.65, repro,
2014-11-22,0.66, -0.99, 26.14, 2.35, 1.57, 7.56, repro,
2014-11-23,-0.22, -0.91, 13.63, 2.34, 1.55, 7.48, repro,
2014-11-24,0.11, -1.61, 7.34, 2.33, 1.55, 7.46, repro,
2014-11-25,0.51, -2.59, 2.29, 2.37, 1.58, 7.57, repro,
2014-11-26,-0.31, -2.32, -2.93, 2.28, 1.55, 7.37, repro,
2014-11-27,1.57, -2.38, -4.83, 2.28, 1.53, 7.21, repro,
2014-11-28,0.66, -1.74, 0.14, 2.30, 1.52, 7.21, repro,
2014-11-29,0.75, -1.47, 2.29, 2.31, 1.53, 7.27, repro,
2014-11-30,-0.17, -0.76, 4.94, 2.30, 1.53, 7.22, repro,
2014-12-01,0.61, -1.51, 7.86, 2.28, 1.53, 7.19, repro,
2014-12-02,0.46, -0.99, 12.77, 2.31, 1.54, 7.28, repro,
2014-12-03,0.66, -1.13, 10.20, 2.28, 1.52, 7.17, repro,
2014-12-04,2.35, -1.95, 7.83, 2.30, 1.53, 7.29, repro,
2014-12-05,4.20, -3.08, 10.86, 2.28, 1.53, 7.23, repro,
2014-12-06,3.49, -2.17, 4.03, 2.27, 1.53, 7.19, repro,
2014-12-07,3.22, 1.31, 1.78, 2.32, 1.56, 7.38, repro,
2014-12-08,0.49, 1.23, 12.86, 2.27, 1.53, 7.20, repro,
2014-12-09,-0.68, -1.38, 18.35, 2.30, 1.53, 7.25, repro,
2014-12-10,-3.08, -1.62, 21.71, 2.28, 1.53, 7.22, repro,
2014-12-11,-3.41, -0.41, 20.36, 2.33, 1.57, 7.34, repro,
2014-12-12,-3.67, -0.79, 20.58, 2.32, 1.56, 7.42, repro,
2014-12-13,-4.61, -1.01, 11.32, 2.25, 1.50, 7.03, repro,
2014-12-14,-5.72, -0.14, 10.38, 2.26, 1.51, 7.08, repro,
2014-12-15,-3.07, 0.24, 18.63, 2.33, 1.56, 7.25, repro,
2014-12-16,-5.93, 0.26, 24.18, 2.33, 1.55, 7.31, repro,
2014-12-17,-5.90, -1.35, 23.72, 2.27, 1.53, 7.21, repro,
2014-12-18,-3.54, -1.14, 19.65, 2.23, 1.50, 7.03, repro,
2014-12-19,-2.10, -0.88, 10.22, 2.31, 1.54, 7.26, repro,
2014-12-20,-2.29, -2.06, 10.90, 2.25, 1.49, 7.02, repro,
2014-12-21,-1.30, -1.86, 12.80, 2.29, 1.53, 7.17, repro,
2014-12-22,-2.29, -1.82, 0.36, 2.28, 1.55, 7.22, repro,
2014-12-23,-2.73, -1.28, -3.47, 2.28, 1.52, 7.14, repro,
2014-12-24,-3.20, -0.89, 3.21, 2.30, 1.53, 7.20, repro,
2014-12-25,-4.15, -0.82, 12.31, 2.33, 1.52, 7.23, repro,
2014-12-26,-4.37, 0.11, 11.40, 2.28, 1.51, 7.15, repro,
2014-12-27,-2.64, 0.72, 4.15, 2.25, 1.50, 7.06, repro,
2014-12-28,-2.91, 1.29, -4.21, 2.25, 1.51, 7.11, repro,
2014-12-29,-5.14, 0.26, -0.40, 2.34, 1.56, 7.39, repro,
2014-12-30,-2.99, 1.71, 7.19, 2.27, 1.51, 7.17, repro,
2014-12-31,-0.56, -0.39, 3.34, 2.25, 1.49, 7.10, repro,
2015-01-01,3.56, -1.32, 7.19, 2.23, 1.49, 7.07, repro,
2015-01-02,-0.04, 0.64, 3.56, 2.27, 1.52, 7.21, repro,
2015-01-03,-3.50, -1.66, -5.51, 2.24, 1.50, 7.11, repro,
2015-01-04,-0.35, -1.98, -5.21, 2.45, 1.61, 7.79, repro,
2015-01-05,-0.07, -2.25, -3.52, 2.31, 1.54, 7.23, supp6,
2015-01-06,-0.90, -1.89, -4.80, 2.29, 1.52, 7.19, repro,
2015-01-07,-1.51, -1.51, -4.36, 2.50, 1.69, 8.15, repro,
2015-01-08,-2.68, -1.26, -2.65, 2.28, 1.52, 7.19, repro,
2015-01-09,-3.59, -1.56, 0.68, 2.33, 1.55, 7.32, repro,
2015-01-10,-2.81, -1.76, -2.13, 2.29, 1.52, 7.20, repro,
2015-01-11,-3.19, -1.38, -2.83, 2.29, 1.52, 7.21, repro,
2015-01-12,-2.45, -1.06, -1.46, 2.28, 1.53, 7.23, repro,
2015-01-13,-1.77, -1.92, 3.74, 2.29, 1.52, 7.18, repro,
2015-01-14,-2.00, -3.06, 11.01, 2.27, 1.52, 7.16, repro,
2015-01-15,-3.65, -0.21, 12.43, 2.30, 1.52, 7.23, repro,
2015-01-16,-3.17, -0.42, 19.48, 2.30, 1.52, 7.22, repro,
2015-01-17,-1.02, -1.57, 16.09, 2.37, 1.58, 7.63, repro,
2015-01-18,-2.74, -1.17, 16.50, 2.30, 1.53, 7.25, repro,
2015-01-19,-2.12, -0.62, 3.45, 2.27, 1.52, 7.18, repro,
2015-01-20,-1.57, -1.56, 4.54, 2.28, 1.52, 7.20, repro,
2015-01-21,-0.12, -0.96, 3.67, 2.28, 1.53, 7.22, repro,
2015-01-22,-1.24, -0.56, 4.72, 2.30, 1.54, 7.21, repro,
2015-01-23,-2.07, -1.79, 8.11, 2.30, 1.54, 7.38, repro,
2015-01-24,-1.89, -1.21, 2.15, 2.31, 1.55, 7.46, repro,
2015-01-25,-1.27, -3.03, 4.07, 2.25, 1.51, 7.15, repro,
2015-01-26,-1.48, -3.39, 0.91, 2.29, 1.53, 7.31, repro,
2015-01-27,-0.32, -1.77, -5.12, 2.28, 1.52, 7.23, repro,
2015-01-28,-0.92, -0.94, -7.26, 2.28, 1.53, 7.28, repro,
2015-01-29,-1.56, -0.89, -8.47, 2.29, 1.54, 7.28, repro,
2015-01-30,-2.61, -1.60, -11.12, 2.26, 1.52, 7.22, repro,
2015-01-31,-3.06, -0.94, -12.84, 2.29, 1.53, 7.29, repro,
2015-02-01,-3.31, -1.42, -8.64, 2.29, 1.53, 7.31, repro,
2015-02-02,-0.23, -1.35, -4.88, 2.35, 1.56, 7.44, repro,
2015-02-03,-1.37, -1.17, -7.95, 2.27, 1.52, 7.22, repro,
2015-02-04,-1.25, -1.24, -10.32, 2.28, 1.53, 7.28, repro,
2015-02-05,-2.92, -1.99, -5.71, 2.29, 1.53, 7.31, repro,
2015-02-06,0.30, -2.01, -2.86, 2.28, 1.54, 7.47, repro,
2015-02-07,-0.16, 0.58, -2.13, 2.36, 1.60, 7.63, repro,
2015-02-08,0.22, -1.11, -5.38, 2.28, 1.54, 7.36, repro,
2015-02-09,-0.82, -0.75, -6.69, 2.26, 1.52, 7.28, repro,
2015-02-10,0.34, -1.76, -8.78, 2.32, 1.57, 7.44, repro,
2015-02-11,-1.57, -0.36, -2.34, 2.37, 1.56, 7.50, repro,
2015-02-12,-0.47, -1.38, -6.98, 2.30, 1.53, 7.38, repro,
2015-02-13,-1.11, -2.33, 0.30, 2.31, 1.54, 7.39, repro,
2015-02-14,-1.25, -2.16, -10.19, 2.29, 1.53, 7.34, repro,
2015-02-15,0.66, -2.68, -11.36, 2.28, 1.54, 7.34, repro,
2015-02-16,0.11, -0.33, -10.69, 2.32, 1.54, 7.44, repro,
2015-02-17,-0.59, 0.14, -1.70, 2.36, 1.56, 7.57, repro,
2015-02-18,-1.04, 1.33, 4.20, 2.29, 1.54, 7.32, repro,
2015-02-19,-0.53, -1.70, -11.43, 2.36, 1.56, 7.49, repro,
2015-02-20,0.38, -2.01, -13.41, 2.37, 1.58, 7.57, repro,
2015-02-21,-1.52, -2.79, -6.26, 2.28, 1.53, 7.33, repro,
2015-02-22,1.27, 0.35, -8.29, 2.26, 1.54, 7.30, repro,
2015-02-23,1.40, -0.70, 4.12, 2.38, 1.63, 7.65, repro,
2015-02-24,1.15, -1.00, 1.15, 2.31, 1.57, 7.48, repro,
2015-02-25,0.24, -1.30, -4.65, 2.28, 1.53, 7.28, repro,
2015-02-26,2.13, -2.27, -6.79, 2.31, 1.56, 7.49, repro,
2015-02-27,0.69, -1.74, -11.98, 2.27, 1.52, 7.28, repro,
2015-02-28,-1.25, -1.78, 1.28, 2.30, 1.54, 7.30, repro,
2015-03-01,-1.06, -1.99, -7.41, 2.36, 1.59, 7.52, repro,
2015-03-02,-1.99, -1.99, -0.77, 2.50, 1.71, 8.09, repro,
2015-03-03,-1.46, -1.67, -3.24, 2.29, 1.53, 7.29, repro,
2015-03-04,-0.22, -1.27, -3.05, 2.31, 1.54, 7.37, repro,
2015-03-05,-1.04, -1.84, -1.11, 2.34, 1.59, 7.37, repro,
2015-03-06,-1.24, -2.35, -6.37, 2.41, 1.64, 7.69, repro,
2015-03-07,2.04, -0.12, 4.98, 2.30, 1.53, 7.34, repro,
2015-03-08,-2.33, -3.46, -7.35, 2.29, 1.54, 7.33, repro,
2015-03-09,-1.55, -1.57, 0.46, 2.28, 1.52, 7.25, repro,
2015-03-10,-0.72, -2.18, -7.27, 2.31, 1.53, 7.34, repro,
2015-03-11,-0.51, -2.69, -4.13, 2.30, 1.53, 7.30, repro,
2015-03-12,-1.70, -2.41, 1.99, 2.37, 1.56, 7.67, repro,
2015-03-13,-2.43, -1.41, 4.42, 2.33, 1.54, 7.41, repro,
2015-03-14,-1.15, -2.98, 0.60, 2.30, 1.53, 7.34, repro,
2015-03-15,-0.59, -2.27, 0.53, 2.29, 1.53, 7.30, repro,
2015-03-16,-1.21, -1.10, -0.58, 2.29, 1.52, 7.29, repro,
2015-03-17,-0.66, -0.81, -4.77, 3.30, 2.12, 9.96, repro,
2015-03-18,0.37, -1.49, -7.55, 2.44, 1.62, 7.73, repro,
2015-03-19,-0.38, -1.26, -5.73, 2.52, 1.66, 7.82, repro,
2015-03-20,-0.13, -2.20, -2.47, 2.31, 1.54, 7.44, repro,
2015-03-21,0.17, -2.21, -0.29, 2.31, 1.53, 7.36, repro,
2015-03-22,-0.85, -1.86, -5.96, 2.35, 1.55, 7.48, repro,
2015-03-23,-0.89, -2.53, -2.48, 2.30, 1.53, 7.34, repro,
2015-03-24,-0.94, -1.77, -2.57, 2.31, 1.53, 7.35, repro,
2015-03-25,-0.62, -2.04, -1.37, 2.29, 1.51, 7.27, repro,
2015-03-26,-1.63, -2.73, 3.22, 2.28, 1.52, 7.28, repro,
2015-03-27,-0.59, -3.42, 3.36, 2.35, 1.56, 7.63, repro,
2015-03-28,0.17, -2.39, -0.08, 2.31, 1.55, 7.60, repro,
2015-03-29,0.27, -2.93, 3.43, 2.40, 1.59, 7.91, repro,
2015-03-30,-0.03, -2.98, 5.99, 2.35, 1.55, 7.73, repro,
2015-03-31,-0.22, -2.68, -0.79, 2.39, 1.59, 7.93, repro,
2015-04-01,-0.71, -2.69, 0.25, 2.30, 1.54, 7.43, repro,
2015-04-02,-1.56, -2.53, -3.59, 2.28, 1.52, 7.33, repro,
2015-04-03,0.48, -3.08, -8.29, 2.27, 1.52, 7.30, repro,
2015-04-04,0.54, -2.72, -6.94, 2.30, 1.51, 7.34, repro,
2015-04-05,-0.36, -2.18, -4.38, 2.26, 1.51, 7.24, repro,
2015-04-06,0.22, -1.31, 2.20, 2.28, 1.52, 7.33, repro,
2015-04-07,-0.33, -0.43, 7.42, 2.25, 1.50, 7.23, repro,
2015-04-08,-0.84, -0.92, 7.62, 2.25, 1.50, 7.23, repro,
2015-04-09,-1.28, -0.15, 11.61, 2.27, 1.51, 7.29, repro,
2015-04-10,-1.67, -0.98, 11.15, 2.37, 1.57, 7.73, repro,
2015-04-11,0.69, -2.79, 6.87, 2.48, 1.65, 7.92, repro,
2015-04-12,-0.40, -2.80, 6.83, 2.26, 1.52, 7.27, repro,
2015-04-13,-1.11, -2.82, 3.69, 2.26, 1.51, 7.25, repro,
2015-04-14,-0.10, -1.87, -0.26, 2.27, 1.51, 7.24, repro,
2015-04-15,-1.49, -3.16, 5.44, 2.38, 1.61, 7.57, repro,
2015-04-16,-1.77, -2.83, -1.58, 2.46, 1.63, 7.83, repro,
2015-04-17,2.14, -1.84, -5.88, 2.33, 1.55, 7.44, repro,
2015-04-18,-2.41, -1.92, -9.62, 2.26, 1.51, 7.24, repro,
2015-04-19,-1.62, -1.38, -7.40, 2.25, 1.51, 7.15, repro,
2015-04-20,-0.13, -2.26, 2.27, 2.26, 1.50, 7.21, repro,
2015-04-21,0.14, -2.03, -2.98, 2.31, 1.54, 7.39, repro,
2015-04-22,0.95, -2.88, -6.47, 2.28, 1.53, 7.31, repro,
2015-04-23,1.02, -2.20, -8.63, 2.22, 1.47, 7.13, repro,
2015-04-24,0.95, -2.52, -6.03, 2.20, 1.47, 7.07, repro,
2015-04-25,0.51, -2.88, -2.29, 2.19, 1.46, 7.04, repro,
2015-04-26,-0.77, -2.42, -0.17, 2.22, 1.47, 7.11, repro,
2015-04-27,-0.48, -3.37, 0.57, 2.24, 1.49, 7.26, repro,
2015-04-28,-1.82, -3.23, 4.51, 2.24, 1.48, 7.20, repro,
2015-04-29,-0.03, -3.52, 1.51, 2.21, 1.47, 7.09, repro,
2015-04-30,-2.05, -3.12, -4.42, 2.24, 1.50, 7.12, repro,
2015-05-01,-2.91, -3.14, -2.11, 2.26, 1.50, 7.17, repro,
2015-05-02,-1.92, -2.92, -13.27, 2.24, 1.49, 7.22, repro,
2015-05-03,-2.46, -2.90, -13.83, 2.24, 1.48, 7.21, repro,
2015-05-04,-1.69, -3.71, -15.15, 2.22, 1.48, 7.14, repro,
2015-05-05,-0.98, -3.87, -19.31, 2.20, 1.47, 7.06, repro,
2015-05-06,-1.60, -4.06, -17.25, 2.34, 1.58, 7.38, repro,
2015-05-07,-0.67, -3.26, -14.36, 2.23, 1.47, 7.17, repro,
2015-05-08,-0.85, -4.00, -9.35, 2.24, 1.48, 7.26, repro,
2015-05-09,-0.88, -3.34, -12.02, 2.24, 1.48, 7.17, repro,
2015-05-10,-1.51, -2.68, -15.63, 2.26, 1.51, 7.23, repro,
2015-05-11,-0.78, -3.40, -16.68, 2.22, 1.48, 7.17, repro,
2015-05-12,1.53, -4.54, -16.64, 2.36, 1.58, 7.60, repro,
2015-05-13,1.00, -4.79, -9.13, 2.38, 1.57, 7.59, repro,
2015-05-14,-0.47, -2.58, -7.53, 2.23, 1.48, 7.21, repro,
2015-05-15,-1.45, -3.78, -11.25, 2.23, 1.48, 7.16, repro,
2015-05-16,-0.76, -4.95, -14.99, 2.21, 1.47, 7.06, repro,
2015-05-17,0.56, -3.82, -19.28, 2.24, 1.47, 7.14, repro,
2015-05-18,-1.01, -3.79, -16.23, 2.25, 1.48, 7.20, repro,
2015-05-19,1.44, -4.60, -11.79, 2.28, 1.50, 7.42, repro,
2015-05-20,-0.18, -3.59, -14.24, 2.22, 1.47, 7.11, repro,
2015-05-21,0.72, -4.39, -15.89, 2.22, 1.47, 7.10, repro,
2015-05-22,-0.46, -3.34, -14.22, 2.24, 1.46, 7.12, repro,
2015-05-23,0.95, -4.23, -8.53, 2.26, 1.47, 7.20, repro,
2015-05-24,-0.38, -3.97, -9.66, 2.23, 1.47, 7.16, repro,
2015-05-25,-0.76, -4.24, -6.81, 2.23, 1.47, 7.12, repro,
2015-05-26,-0.27, -4.14, -8.96, 2.22, 1.46, 7.10, repro,
2015-05-27,-0.59, -4.10, -11.62, 2.20, 1.46, 7.04, repro,
2015-05-28,-0.36, -4.04, -10.31, 2.25, 1.49, 7.35, repro,
2015-05-29,-0.15, -4.38, -18.12, 2.23, 1.47, 7.17, repro,
2015-05-30,0.81, -4.74, -8.28, 2.22, 1.48, 7.11, repro,
2015-05-31,-0.26, -4.43, -4.26, 2.20, 1.46, 7.06, repro,
2015-06-01,0.73, -4.30, -0.96, 2.21, 1.46, 7.08, repro,
2015-06-02,-1.90, -3.26, 4.97, 2.23, 1.46, 7.13, repro,
2015-06-03,-2.02, -2.51, 1.19, 2.24, 1.46, 7.16, repro,
2015-06-04,-2.55, -3.30, 5.95, 2.24, 1.48, 7.16, repro,
2015-06-05,-2.01, -3.02, 4.87, 2.25, 1.50, 7.27, repro,
2015-06-06,-2.08, -3.56, 3.08, 2.22, 1.46, 7.11, repro,
2015-06-07,-1.32, -3.61, 4.04, 2.23, 1.46, 7.10, repro,
2015-06-08,-4.14, -4.13, 10.45, 2.35, 1.55, 7.42, repro,
2015-06-09,-1.23, -3.49, -1.54, 2.24, 1.47, 7.16, repro,
2015-06-10,-2.08, -2.92, -6.11, 2.24, 1.48, 7.14, repro,
2015-06-11,0.09, -4.08, -6.27, 2.30, 1.54, 7.41, repro,
2015-06-12,0.87, -4.66, -10.86, 2.20, 1.46, 7.07, repro,
2015-06-13,-1.21, -3.14, -16.27, 2.22, 1.47, 7.15, repro,
2015-06-14,-1.05, -4.30, -9.96, 2.23, 1.47, 7.15, repro,
2015-06-15,-1.73, -4.15, -16.95, 2.32, 1.51, 7.36, repro,
2015-06-16,-1.78, -4.06, -8.00, 2.22, 1.47, 7.10, repro,
2015-06-17,-1.33, -3.27, 0.60, 2.32, 1.50, 7.36, repro,
2015-06-18,-1.14, -4.28, 3.85, 2.27, 1.49, 7.19, repro,
2015-06-19,-3.19, -3.55, 7.44, 2.33, 1.52, 7.37, repro,
2015-06-20,-1.92, -3.37, -0.96, 2.22, 1.47, 7.09, repro,
2015-06-21,-1.21, -3.81, -4.08, 2.22, 1.47, 7.13, repro,
2015-06-22,-1.23, -3.68, -2.44, 2.27, 1.49, 7.22, repro,
2015-06-23,-1.72, -2.82, -5.44, 2.63, 1.75, 8.36, repro,
2015-06-24,0.26, -3.52, -0.88, 2.35, 1.54, 7.46, repro,
2015-06-25,-0.91, -2.84, 0.80, 2.41, 1.62, 7.93, repro,
2015-06-26,-1.21, -3.44, 4.16, 2.27, 1.52, 7.26, repro,
2015-06-27,-0.80, -3.70, 6.15, 2.22, 1.47, 7.12, repro,
2015-06-28,-0.69, -3.23, 0.06, 2.23, 1.46, 7.11, repro,
2015-06-29,-1.37, -3.35, 4.59, 2.22, 1.46, 7.11, repro,
2015-06-30,-0.11, -3.65, 1.00, 2.26, 1.50, 7.37, repro,
2015-07-01,-0.51, -3.61, -2.76, 2.24, 1.50, 7.35, repro,
2015-07-02,-2.67, -2.67, 1.82, 2.23, 1.49, 7.31, repro,
2015-07-03,-0.15, -3.75, -1.09, 2.21, 1.46, 7.05, repro,
2015-07-04,-0.51, -2.26, -5.77, 2.21, 1.46, 7.06, repro,
2015-07-05,-0.27, -2.82, -9.36, 2.27, 1.49, 7.26, repro,
2015-07-06,-1.09, -1.84, -7.91, 2.24, 1.48, 7.20, repro,
2015-07-07,0.20, -2.86, -1.19, 2.23, 1.48, 7.15, repro,
2015-07-08,-1.57, -2.44, 0.45, 2.21, 1.46, 7.10, repro,
2015-07-09,-0.94, -2.26, 3.29, 2.21, 1.47, 7.13, repro,
2015-07-10,0.03, -3.07, 3.69, 2.22, 1.45, 7.08, repro,
2015-07-11,-0.02, -2.79, 8.41, 2.32, 1.51, 7.38, repro,
2015-07-12,0.44, -3.05, 5.78, 2.24, 1.47, 7.16, repro,
2015-07-13,0.25, -3.11, 7.64, 2.38, 1.56, 7.62, repro,
2015-07-14,-1.14, -2.44, 1.99, 2.21, 1.46, 7.09, repro,
2015-07-15,-0.41, -2.78, 4.13, 2.21, 1.46, 7.08, repro,
2015-07-16,0.53, -1.63, -0.53, 2.22, 1.46, 7.04, repro,
2015-07-17,1.87, -0.93, 10.72, 2.29, 1.50, 7.31, repro,
2015-07-18,-1.22, -3.02, 1.40, 2.29, 1.51, 7.33, repro,
2015-07-19,-0.85, -3.00, -0.99, 2.25, 1.50, 7.26, repro,
2015-07-20,-1.52, -3.69, 3.55, 2.25, 1.48, 7.23, repro,
2015-07-21,0.31, -2.91, 3.51, 2.27, 1.49, 7.23, repro,
2015-07-22,-1.45, -3.50, 11.23, 2.26, 1.48, 7.17, repro,
2015-07-23,0.48, -2.54, 3.24, 2.33, 1.53, 7.48, repro,
2015-07-24,0.96, -3.89, 16.77, 2.28, 1.50, 7.33, repro,
2015-07-25,-2.18, -2.46, 11.74, 2.26, 1.49, 7.24, repro,
2015-07-26,-0.31, -2.74, 13.07, 2.25, 1.48, 7.19, repro,
2015-07-27,-1.24, -3.28, 8.59, 2.27, 1.49, 7.23, repro,
2015-07-28,0.30, -2.90, 8.32, 2.33, 1.53, 7.32, repro,
2015-07-29,0.78, -3.07, -0.09, 2.32, 1.55, 7.36, repro,
2015-07-30,-0.95, -3.61, 0.69, 2.26, 1.49, 7.29, repro,
2015-07-31,-1.08, -2.46, 6.61, 2.28, 1.50, 7.30, repro,
2015-08-01,2.43, -1.90, -3.45, 2.37, 1.53, 7.50, repro,
2015-08-02,-0.71, -2.67, 4.77, 2.28, 1.49, 7.22, repro,
2015-08-03,1.26, -2.32, 7.27, 2.27, 1.49, 7.23, repro,
2015-08-04,1.68, -2.13, -2.03, 2.25, 1.49, 7.23, repro,
2015-08-05,-0.33, -1.81, -0.29, 2.28, 1.49, 7.28, repro,
2015-08-06,0.44, -2.23, 8.69, 2.30, 1.51, 7.32, repro,
2015-08-07,0.37, -1.88, 4.80, 2.28, 1.49, 7.30, repro,
2015-08-08,0.27, -1.62, 3.99, 2.34, 1.52, 7.45, repro,
2015-08-09,0.02, -1.99, 11.41, 2.33, 1.53, 7.37, repro,
2015-08-10,0.41, -3.72, 5.99, 2.27, 1.50, 7.28, repro,
2015-08-11,-2.30, -2.72, 14.94, 2.27, 1.49, 7.20, repro,
2015-08-12,-0.37, -2.56, 15.77, 2.27, 1.50, 7.23, repro,
2015-08-13,-0.84, -2.47, 4.66, 2.27, 1.48, 7.20, repro,
2015-08-14,-0.26, -2.52, 4.25, 2.24, 1.46, 7.12, repro,
2015-08-15,-1.37, -1.12, 5.89, 2.44, 1.59, 7.84, repro,
