PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P665
Station name,LVLoDimondCN2007
Begin Date, 2007-10-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4561281382 North Latitude, -121.5257552798 East Longitude, 2326.77691 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-02,3.23, 0.20, -26.08, 2.10, 1.56, 7.18, repro,
2013-05-03,4.12, -0.01, -25.18, 2.13, 1.58, 7.26, repro,
2013-05-04,5.19, 0.00, -26.29, 2.09, 1.55, 7.13, repro,
2013-05-05,2.72, -0.34, -16.28, 2.09, 1.55, 7.15, repro,
2013-05-06,2.43, -1.03, -18.97, 2.11, 1.55, 7.15, repro,
2013-05-07,2.53, -2.68, -20.44, 2.11, 1.56, 7.20, repro,
2013-05-08,4.33, -0.40, -25.00, 2.10, 1.55, 7.13, repro,
2013-05-09,3.86, 0.18, -23.25, 2.15, 1.58, 7.36, repro,
2013-05-10,4.32, 0.29, -24.90, 2.27, 1.65, 7.70, repro,
2013-05-11,2.62, 0.50, -21.38, 2.09, 1.55, 7.14, repro,
2013-05-12,3.36, -1.70, -22.73, 2.10, 1.55, 7.16, repro,
2013-05-13,4.59, 0.34, -17.84, 2.08, 1.56, 7.17, repro,
2013-05-14,4.08, -2.03, -16.88, 2.09, 1.56, 7.18, repro,
2013-05-15,3.41, -3.51, -18.92, 2.10, 1.55, 7.16, repro,
2013-05-16,0.66, -0.87, -16.05, 2.11, 1.55, 7.17, repro,
2013-05-17,2.14, -2.46, -20.20, 2.11, 1.55, 7.20, repro,
2013-05-18,3.14, -1.36, -18.70, 2.09, 1.57, 7.23, repro,
2013-05-19,3.53, -0.36, -15.86, 2.11, 1.56, 7.20, repro,
2013-05-20,5.10, -0.53, -20.58, 2.11, 1.56, 7.22, repro,
2013-05-21,3.77, -1.71, -18.94, 2.09, 1.55, 7.16, repro,
2013-05-22,2.85, -2.59, -17.99, 2.10, 1.56, 7.25, repro,
2013-05-23,2.85, -0.42, -14.99, 2.14, 1.58, 7.27, repro,
2013-05-24,2.96, -0.72, -14.30, 2.10, 1.56, 7.21, repro,
2013-05-25,1.91, -1.06, -12.31, 2.11, 1.55, 7.17, repro,
2013-05-26,0.95, -3.42, -10.13, 2.09, 1.54, 7.13, repro,
2013-05-27,0.71, -0.54, -21.33, 2.10, 1.56, 7.20, repro,
2013-05-28,0.86, 1.83, -23.85, 2.10, 1.55, 7.19, repro,
2013-05-29,0.82, -0.51, -11.47, 2.09, 1.55, 7.16, repro,
2013-05-30,3.19, -2.18, -5.14, 2.14, 1.57, 7.35, repro,
2013-05-31,4.56, -0.48, -10.72, 2.12, 1.59, 7.32, repro,
2013-06-01,2.78, -0.32, -15.40, 2.17, 1.56, 7.33, repro,
2013-06-02,3.34, -2.37, -9.96, 2.09, 1.55, 7.24, repro,
2013-06-03,3.36, -1.55, -9.61, 2.10, 1.55, 7.24, repro,
2013-06-04,2.22, -1.10, -17.32, 2.11, 1.55, 7.26, repro,
2013-06-05,3.61, -0.84, -10.57, 2.15, 1.60, 7.39, repro,
2013-06-06,4.15, -2.94, -8.08, 2.11, 1.56, 7.29, repro,
2013-06-07,2.20, -1.01, -22.40, 2.11, 1.55, 7.22, repro,
2013-06-08,3.14, -2.63, -12.18, 2.08, 1.54, 7.15, repro,
2013-06-09,3.68, -1.52, -11.79, 2.11, 1.56, 7.27, repro,
2013-06-10,3.35, -1.98, -15.20, 2.10, 1.55, 7.23, repro,
2013-06-11,1.94, -0.91, -12.28, 2.15, 1.58, 7.32, repro,
2013-06-12,0.83, -1.79, -16.53, 2.16, 1.58, 7.33, repro,
2013-06-13,1.81, -2.46, -17.61, 2.09, 1.54, 7.17, repro,
2013-06-14,3.61, -1.70, -13.96, 2.09, 1.54, 7.18, repro,
2013-06-15,3.16, -1.21, -12.25, 2.12, 1.55, 7.25, repro,
2013-06-16,3.30, -2.48, -10.75, 2.15, 1.57, 7.40, repro,
2013-06-17,3.02, -2.88, -10.09, 2.11, 1.55, 7.20, repro,
2013-06-18,2.85, -3.13, -16.12, 2.10, 1.55, 7.19, repro,
2013-06-19,1.42, -3.57, -11.97, 2.12, 1.55, 7.18, repro,
2013-06-20,2.74, -2.97, -15.45, 2.19, 1.60, 7.39, repro,
2013-06-21,2.02, -2.63, -12.69, 2.17, 1.58, 7.44, repro,
2013-06-22,3.39, -0.95, -16.24, 2.08, 1.52, 7.06, repro,
2013-06-23,2.58, -1.71, -13.57, 2.12, 1.57, 7.30, repro,
2013-06-24,0.97, -2.41, -7.19, 2.08, 1.52, 7.09, repro,
2013-06-25,1.16, -1.30, -8.94, 2.09, 1.52, 7.13, repro,
2013-06-26,5.86, -2.12, -16.05, 2.12, 1.55, 7.31, repro,
2013-06-27,3.02, -2.83, -12.25, 2.18, 1.59, 7.40, repro,
2013-06-28,2.87, -2.63, -8.69, 2.13, 1.54, 7.25, repro,
2013-06-29,4.40, -2.28, -8.20, 2.10, 1.54, 7.24, repro,
2013-06-30,2.50, -1.26, -13.02, 2.10, 1.57, 7.29, repro,
2013-07-01,3.41, -2.27, -13.99, 2.08, 1.53, 7.13, repro,
2013-07-02,3.17, -3.15, -7.08, 2.10, 1.56, 7.18, repro,
2013-07-03,2.35, -1.85, -10.05, 2.14, 1.55, 7.28, repro,
2013-07-04,4.49, -1.49, -6.60, 2.11, 1.54, 7.25, repro,
2013-07-05,3.73, -1.18, -13.33, 2.08, 1.52, 7.11, repro,
2013-07-06,4.26, -1.52, -6.93, 2.09, 1.53, 7.15, repro,
2013-07-07,1.91, -3.68, -7.80, 2.20, 1.66, 7.87, repro,
2013-07-08,2.85, -3.14, -5.67, 2.11, 1.56, 7.18, repro,
2013-07-09,3.71, -2.55, -12.88, 2.13, 1.54, 7.27, repro,
2013-07-10,1.70, -1.34, -9.25, 2.14, 1.54, 7.20, repro,
2013-07-11,2.21, -1.36, -7.59, 2.15, 1.61, 7.32, repro,
2013-07-12,2.60, -2.02, -8.11, 2.09, 1.52, 7.13, repro,
2013-07-13,1.59, -3.22, -3.58, 2.09, 1.52, 7.12, repro,
2013-07-14,2.02, -1.51, -8.23, 2.16, 1.57, 7.48, repro,
2013-07-15,1.31, -2.03, -9.23, 2.13, 1.55, 7.36, repro,
2013-07-16,3.87, -2.31, -13.70, 2.09, 1.52, 7.12, repro,
2013-07-17,2.88, -2.57, -13.01, 2.08, 1.53, 7.14, repro,
2013-07-18,2.17, -2.34, -6.87, 2.08, 1.52, 7.13, repro,
2013-07-19,2.41, -1.58, -11.82, 2.08, 1.51, 7.10, repro,
2013-07-20,1.24, -0.42, -7.27, 2.13, 1.54, 7.23, repro,
2013-07-21,3.02, -2.76, -8.36, 2.08, 1.52, 7.08, repro,
2013-07-22,3.63, -3.58, -10.25, 2.09, 1.52, 7.09, repro,
2013-07-23,3.34, -3.79, -12.14, 2.10, 1.53, 7.19, repro,
2013-07-24,1.72, -2.38, -0.71, 2.16, 1.52, 7.22, repro,
2013-07-25,3.43, -2.74, -4.36, 2.18, 1.53, 7.27, repro,
2013-07-26,1.42, -0.57, -8.14, 2.11, 1.52, 7.15, repro,
2013-07-27,2.96, -2.72, -1.41, 2.09, 1.52, 7.15, repro,
2013-07-28,2.20, -1.00, -2.54, 2.14, 1.55, 7.29, repro,
2013-07-29,1.75, -3.01, -3.67, 2.09, 1.51, 7.13, repro,
2013-07-30,1.77, -2.48, -2.31, 2.09, 1.52, 7.17, repro,
2013-07-31,2.49, -2.03, -4.59, 2.11, 1.52, 7.18, repro,
2013-08-01,2.26, -2.30, -7.88, 2.14, 1.54, 7.22, repro,
2013-08-02,3.55, -0.95, -6.60, 2.10, 1.51, 7.13, repro,
2013-08-03,1.36, -2.16, -3.91, 2.13, 1.54, 7.21, repro,
2013-08-04,0.71, -1.89, -5.90, 2.09, 1.53, 7.17, repro,
2013-08-05,-0.22, -1.18, -3.15, 2.09, 1.50, 7.12, repro,
2013-08-06,0.76, -1.96, -4.57, 2.10, 1.51, 7.14, repro,
2013-08-07,1.93, -1.69, -9.78, 2.14, 1.56, 7.27, repro,
2013-08-08,2.70, -1.21, -3.56, 2.10, 1.52, 7.15, repro,
2013-08-09,1.03, -1.34, -6.56, 2.07, 1.51, 7.09, repro,
2013-08-10,2.37, -1.03, -1.46, 2.11, 1.56, 7.28, repro,
2013-08-11,1.44, -1.23, -3.40, 2.08, 1.50, 7.08, repro,
2013-08-12,1.23, -1.35, -5.00, 2.08, 1.51, 7.09, repro,
2013-08-13,1.07, -0.36, -2.86, 2.17, 1.57, 7.44, repro,
2013-08-14,1.43, -1.21, -1.94, 2.17, 1.58, 7.36, repro,
2013-08-15,1.64, -1.49, -1.63, 2.38, 1.77, 8.01, repro,
2013-08-16,2.95, -1.33, -2.06, 2.09, 1.51, 7.11, repro,
2013-08-17,2.51, -0.36, -1.10, 2.09, 1.52, 7.16, repro,
2013-08-18,1.56, -1.61, -4.18, 2.13, 1.55, 7.21, repro,
2013-08-19,3.26, -1.41, -7.04, 2.14, 1.56, 7.26, repro,
2013-08-20,4.22, -1.83, -3.04, 2.12, 1.58, 7.34, repro,
2013-08-21,2.34, -2.33, 0.46, 2.38, 1.62, 7.75, repro,
2013-08-22,2.95, -1.39, -4.93, 2.09, 1.52, 7.15, repro,
2013-08-23,3.72, -1.25, -4.96, 2.19, 1.62, 7.42, repro,
2013-08-24,3.90, -1.99, -2.51, 2.18, 1.58, 7.26, repro,
2013-08-25,3.10, -2.56, 1.38, 2.10, 1.52, 7.16, repro,
2013-08-26,2.90, -2.19, -1.22, 2.10, 1.53, 7.18, repro,
2013-08-27,1.22, -1.68, -3.32, 2.09, 1.52, 7.15, repro,
2013-08-28,1.50, -1.14, -1.73, 2.08, 1.52, 7.10, repro,
2013-08-29,2.31, -1.18, -9.16, 2.21, 1.56, 7.59, repro,
2013-08-30,2.59, -0.62, -5.42, 2.09, 1.52, 7.10, repro,
2013-08-31,1.30, -1.29, -0.59, 2.12, 1.54, 7.17, repro,
2013-09-01,3.86, -2.09, -2.57, 2.15, 1.56, 7.29, repro,
2013-09-02,-1.40, -0.75, 6.33, 2.09, 1.53, 7.20, repro,
2013-09-03,2.00, -0.45, -2.52, 2.20, 1.58, 7.46, repro,
2013-09-04,2.65, -1.58, -6.80, 2.16, 1.54, 7.22, repro,
2013-09-05,3.06, -2.68, -0.27, 2.09, 1.52, 7.10, repro,
2013-09-06,1.78, -3.08, -4.38, 2.09, 1.52, 7.13, repro,
2013-09-07,-0.03, -0.49, 1.77, 2.09, 1.52, 7.12, repro,
2013-09-08,1.05, -1.22, -0.08, 2.09, 1.52, 7.11, repro,
2013-09-09,3.37, -0.10, 2.80, 2.16, 1.54, 7.34, repro,
2013-09-10,1.20, -1.14, 0.89, 2.10, 1.51, 7.12, repro,
2013-09-11,1.85, -3.04, 2.84, 2.09, 1.50, 7.09, repro,
2013-09-12,1.99, -1.00, 0.59, 2.08, 1.52, 7.13, repro,
2013-09-13,1.00, -1.50, 3.57, 2.20, 1.59, 7.48, repro,
2013-09-14,2.06, -0.21, 6.26, 2.22, 1.62, 7.59, repro,
2013-09-15,2.16, -1.42, 5.75, 2.11, 1.54, 7.17, repro,
2013-09-16,2.01, -2.25, 1.26, 2.10, 1.54, 7.19, repro,
2013-09-17,1.37, -1.30, 1.29, 2.12, 1.53, 7.21, repro,
2013-09-18,1.30, -1.38, 4.40, 2.11, 1.51, 7.16, repro,
2013-09-19,1.36, -1.69, 5.81, 2.20, 1.58, 7.48, repro,
2013-09-20,3.10, -1.02, 3.51, 2.14, 1.55, 7.22, repro,
2013-09-21,0.27, -1.18, 6.93, 2.09, 1.52, 7.15, repro,
2013-09-22,2.57, -2.84, -0.87, 2.08, 1.50, 7.09, repro,
2013-09-23,0.50, -1.62, -1.29, 2.10, 1.50, 7.12, repro,
2013-09-24,1.44, -1.75, 0.68, 2.16, 1.57, 7.37, repro,
2013-09-25,-0.77, 0.92, 13.22, 2.15, 1.54, 7.33, repro,
2013-09-26,2.32, 0.49, -10.47, 2.07, 1.50, 7.05, repro,
2013-09-27,0.76, 0.09, -4.75, 2.07, 1.50, 7.05, repro,
2013-09-28,2.56, -1.77, 3.08, 2.07, 1.50, 7.06, repro,
2013-09-29,4.24, 2.90, 3.00, 2.12, 1.56, 7.27, repro,
2013-09-30,3.60, 1.66, 2.47, 2.11, 1.52, 7.16, repro,
2013-10-01,2.66, -2.13, 1.17, 2.10, 1.51, 7.11, repro,
2013-10-02,2.51, -0.80, -7.09, 2.11, 1.54, 7.18, repro,
2013-10-03,1.98, 0.27, -12.72, 2.06, 1.49, 6.99, repro,
2013-10-04,3.00, 1.12, -9.66, 2.08, 1.50, 7.06, repro,
2013-10-05,2.82, 0.00, -5.85, 2.20, 1.59, 7.52, repro,
2013-10-06,2.94, -0.85, -4.80, 2.10, 1.51, 7.08, repro,
2013-10-07,1.84, -0.95, -1.97, 2.08, 1.51, 7.06, repro,
2013-10-08,2.95, -2.01, -5.95, 2.08, 1.50, 7.02, repro,
2013-10-09,3.31, -0.18, -12.58, 2.07, 1.49, 7.01, repro,
2013-10-10,2.71, 1.14, 3.78, 2.18, 1.55, 7.41, repro,
2013-10-11,3.32, -2.34, -7.38, 2.15, 1.54, 7.32, repro,
2013-10-12,3.03, -1.71, -2.80, 2.24, 1.58, 7.37, repro,
2013-10-13,-0.39, 0.22, -10.66, 2.12, 1.53, 7.25, repro,
2013-10-14,1.85, -0.67, -6.14, 2.08, 1.49, 7.02, repro,
2013-10-15,3.37, 1.20, -7.90, 2.10, 1.51, 7.11, repro,
2013-10-16,2.25, -1.62, -4.46, 2.17, 1.54, 7.39, repro,
2013-10-17,2.65, -2.06, -4.45, 2.09, 1.51, 7.09, repro,
2013-10-18,2.28, 1.53, -5.90, 2.09, 1.51, 7.10, repro,
2013-10-19,0.16, -0.81, -6.10, 2.24, 1.60, 7.61, repro,
2013-10-20,1.03, -2.06, 1.63, 2.16, 1.59, 7.34, repro,
2013-10-21,0.51, -0.40, -1.76, 2.30, 1.60, 7.77, repro,
2013-10-22,1.54, -0.70, -5.92, 2.20, 1.53, 7.38, repro,
2013-10-23,1.32, -0.77, -5.57, 2.13, 1.56, 7.25, repro,
2013-10-24,2.08, -0.99, -5.05, 2.12, 1.53, 7.26, repro,
2013-10-25,0.63, -1.70, -1.01, 2.08, 1.50, 7.10, repro,
2013-10-26,2.38, -0.61, -6.07, 2.24, 1.54, 7.51, repro,
2013-10-27,0.73, -0.84, -2.11, 2.16, 1.53, 7.34, repro,
2013-10-28,2.23, 0.75, -1.27, 2.09, 1.51, 7.11, repro,
2013-10-29,2.16, -0.81, -3.28, 2.18, 1.60, 7.37, repro,
2013-10-30,0.83, -2.08, -6.66, 2.13, 1.52, 7.28, repro,
2013-10-31,3.27, 0.82, -9.81, 2.22, 1.55, 7.37, repro,
2013-11-01,2.60, -1.03, -3.02, 2.21, 1.58, 7.60, repro,
2013-11-02,0.78, -1.00, -1.68, 2.16, 1.51, 7.18, repro,
2013-11-03,0.90, 0.36, -5.15, 2.22, 1.55, 7.27, repro,
2013-11-04,1.93, 1.09, -6.04, 2.20, 1.56, 7.36, repro,
2013-11-05,0.82, 1.29, -9.82, 2.20, 1.53, 7.28, repro,
2013-11-06,0.98, -1.08, -6.22, 2.10, 1.51, 7.12, repro,
2013-11-07,1.48, 0.09, -9.83, 2.18, 1.55, 7.49, repro,
2013-11-08,-0.75, -0.63, -5.53, 2.07, 1.51, 7.06, repro,
2013-11-09,0.53, 0.74, -6.35, 2.07, 1.51, 7.03, repro,
2013-11-10,0.13, 0.45, -3.85, 2.18, 1.53, 7.30, repro,
2013-11-11,1.54, -1.24, -4.84, 2.07, 1.50, 7.07, repro,
2013-11-12,1.03, -0.29, -12.12, 2.15, 1.53, 7.37, repro,
2013-11-13,1.52, 0.91, -5.90, 2.07, 1.51, 7.08, repro,
2013-11-14,0.16, 1.06, -1.56, 2.08, 1.50, 7.04, repro,
2013-11-15,1.53, 0.59, 0.62, 2.08, 1.51, 7.09, repro,
2013-11-16,0.08, -0.38, 6.81, 2.08, 1.50, 7.07, repro,
2013-11-17,1.16, -1.29, 6.25, 2.15, 1.54, 7.35, repro,
2013-11-18,0.71, -0.14, -0.90, 2.13, 1.54, 7.24, repro,
2013-11-19,0.16, 1.77, -4.45, 2.16, 1.57, 7.45, repro,
2013-11-20,3.16, 2.73, -5.78, 2.17, 1.52, 7.27, repro,
2013-11-21,2.06, 0.63, -4.94, 2.09, 1.51, 7.08, repro,
2013-11-22,1.22, -1.85, -7.94, 2.09, 1.52, 7.13, repro,
2013-11-23,-0.30, -3.29, -9.43, 2.15, 1.53, 7.33, repro,
2013-11-24,0.09, 0.01, -5.50, 2.13, 1.55, 7.23, repro,
2013-11-25,1.90, -0.37, -7.54, 2.14, 1.53, 7.19, repro,
2013-11-26,2.74, -0.84, -10.89, 2.12, 1.53, 7.16, repro,
2013-11-27,-0.10, 0.62, -7.54, 2.09, 1.50, 7.06, repro,
2013-11-28,2.11, -0.20, -7.34, 2.23, 1.63, 7.58, repro,
2013-11-29,2.32, 0.92, -15.04, 2.13, 1.56, 7.27, repro,
2013-11-30,1.08, 0.26, -10.14, 2.11, 1.55, 7.18, repro,
2013-12-01,0.80, 0.82, -7.18, 2.12, 1.55, 7.20, repro,
2013-12-03,-0.64, 0.06, -5.49, 2.20, 1.67, 7.60, repro,
2013-12-04,1.15, -0.29, -1.79, 2.20, 1.68, 7.61, repro,
2013-12-05,1.07, -0.33, -3.52, 2.21, 1.58, 7.40, repro,
2013-12-06,0.67, -0.53, -1.55, 2.11, 1.55, 7.20, repro,
2013-12-07,1.68, -0.83, -4.40, 2.12, 1.54, 7.19, repro,
2013-12-08,0.56, -0.63, -3.03, 2.12, 1.54, 7.18, repro,
2013-12-09,3.03, 1.03, -12.79, 2.09, 1.50, 7.03, repro,
2013-12-10,2.00, -0.63, -6.08, 2.12, 1.55, 7.19, repro,
2013-12-11,2.89, -0.02, -3.41, 2.07, 1.50, 7.01, repro,
2013-12-12,1.68, -0.43, -6.71, 2.18, 1.57, 7.31, repro,
2013-12-13,2.61, 0.60, -1.15, 2.10, 1.50, 7.07, repro,
2013-12-14,2.38, -0.17, -7.82, 2.10, 1.54, 7.16, repro,
2013-12-15,2.39, -0.39, -7.01, 2.15, 1.56, 7.38, repro,
2013-12-16,2.57, -0.94, -5.32, 2.12, 1.56, 7.24, repro,
2013-12-17,2.75, -1.45, -2.15, 2.17, 1.52, 7.25, repro,
2013-12-18,2.29, 0.61, -3.30, 2.08, 1.50, 7.03, repro,
2013-12-19,1.09, -1.08, -6.20, 2.13, 1.55, 7.26, repro,
2013-12-20,1.25, 4.37, 2.33, 2.14, 1.58, 7.36, repro,
2013-12-21,-1.43, 1.13, 4.51, 2.09, 1.50, 7.05, repro,
2013-12-22,1.22, 2.58, -20.34, 2.12, 1.58, 7.33, repro,
2013-12-23,2.69, -0.24, -11.39, 2.16, 1.53, 7.23, repro,
2013-12-24,1.75, 0.56, -9.65, 2.09, 1.51, 7.07, repro,
2013-12-25,1.15, -1.34, -8.13, 2.15, 1.56, 7.31, repro,
2013-12-26,1.52, -1.18, -4.06, 2.22, 1.62, 7.53, repro,
2013-12-27,1.79, -0.17, -8.87, 2.21, 1.57, 7.32, repro,
2013-12-28,2.08, -0.89, -8.84, 2.19, 1.62, 7.57, repro,
2013-12-29,2.40, 0.99, -13.64, 2.09, 1.53, 7.19, repro,
2013-12-30,0.68, -0.53, -6.70, 2.10, 1.53, 7.19, repro,
2013-12-31,0.20, -0.06, -9.36, 2.20, 1.58, 7.51, repro,
2014-01-01,2.98, -1.75, -9.45, 2.17, 1.58, 7.34, repro,
2014-01-02,1.46, -0.78, -6.70, 2.20, 1.57, 7.46, repro,
2014-01-03,1.92, -0.83, -2.88, 2.12, 1.54, 7.22, repro,
2014-01-04,2.35, -0.10, -3.69, 2.12, 1.56, 7.22, repro,
2014-01-05,1.90, 1.01, -11.60, 2.16, 1.58, 7.35, repro,
2014-01-06,0.05, -0.33, -8.75, 2.18, 1.57, 7.47, repro,
2014-01-07,-0.42, -0.02, -1.61, 2.14, 1.54, 7.22, repro,
2014-01-08,1.15, -0.99, -1.74, 2.09, 1.50, 7.08, repro,
2014-01-09,0.28, -0.88, -0.97, 2.12, 1.55, 7.27, repro,
2014-01-10,-2.09, -0.97, -0.80, 2.14, 1.57, 7.37, repro,
2014-01-11,-0.54, -0.09, 2.28, 2.17, 1.53, 7.33, repro,
2014-01-12,1.50, -2.53, 0.55, 2.17, 1.52, 7.25, repro,
2014-01-13,2.45, -0.25, -12.61, 2.12, 1.54, 7.27, repro,
2014-01-14,0.67, -0.93, -9.57, 2.10, 1.53, 7.19, repro,
2014-01-15,3.06, -0.42, -13.86, 2.09, 1.52, 7.16, repro,
2014-01-16,1.78, 0.68, -8.57, 2.19, 1.61, 7.42, repro,
2014-01-17,1.07, -1.63, -2.28, 2.29, 1.66, 7.66, repro,
2014-01-18,1.85, -1.47, -7.72, 2.14, 1.52, 7.20, repro,
2014-01-19,0.72, -1.91, -1.01, 2.12, 1.56, 7.22, repro,
2014-01-20,0.95, -1.37, -9.09, 2.09, 1.52, 7.10, repro,
2014-01-21,0.84, -1.42, -14.08, 2.14, 1.55, 7.22, repro,
2014-01-22,1.44, -2.87, -9.86, 2.25, 1.58, 7.44, repro,
2014-01-23,0.85, -1.12, -5.83, 2.15, 1.52, 7.29, repro,
2014-01-24,5.07, -3.77, -15.74, 2.15, 1.55, 7.32, repro,
2014-01-25,0.57, -1.41, -7.06, 2.19, 1.59, 7.49, repro,
2014-01-26,1.66, -1.47, -1.86, 2.15, 1.53, 7.21, repro,
2014-01-27,1.54, -2.79, -4.80, 2.18, 1.54, 7.20, repro,
2014-01-28,-0.24, -0.97, -8.26, 2.15, 1.53, 7.31, repro,
2014-01-29,-0.67, 0.82, -3.70, 2.16, 1.55, 7.37, repro,
2014-01-30,1.39, -2.72, 3.16, 2.11, 1.54, 7.22, repro,
2014-01-31,0.74, -2.59, -2.35, 2.12, 1.53, 7.19, repro,
2014-02-01,1.16, -2.67, -5.66, 2.12, 1.52, 7.15, repro,
2014-02-02,0.14, -2.17, 1.41, 2.20, 1.58, 7.47, repro,
2014-02-03,2.24, -2.14, -1.45, 2.51, 1.72, 8.19, repro,
2014-02-04,-1.13, -1.27, -2.14, 2.15, 1.55, 7.41, repro,
2014-02-05,0.28, -1.73, -7.50, 2.22, 1.56, 7.28, repro,
2014-02-06,1.14, 0.07, 0.60, 2.08, 1.50, 7.06, repro,
2014-02-07,1.34, 0.08, -8.02, 2.14, 1.58, 7.27, repro,
2014-02-08,1.40, 0.28, -0.13, 2.09, 1.50, 7.03, repro,
2014-02-09,0.98, 2.41, -3.31, 2.17, 1.55, 7.29, repro,
2014-02-10,-0.99, 2.65, -8.00, 2.25, 1.60, 7.59, repro,
2014-02-11,0.78, -0.82, -0.47, 2.13, 1.52, 7.13, repro,
2014-02-12,1.45, 0.95, -7.78, 2.12, 1.50, 7.07, repro,
2014-02-13,0.25, 0.42, -7.12, 2.17, 1.53, 7.20, repro,
2014-02-14,1.83, -0.42, -1.46, 2.24, 1.55, 7.43, repro,
2014-02-15,2.45, -2.60, -1.86, 2.17, 1.54, 7.36, repro,
2014-02-16,1.77, -0.18, 0.36, 2.13, 1.52, 7.18, repro,
2014-02-17,0.78, -0.69, -2.75, 2.15, 1.53, 7.20, repro,
2014-02-18,0.41, 1.43, -8.04, 2.22, 1.59, 7.40, repro,
2014-02-19,-0.09, -0.67, 1.15, 2.12, 1.54, 7.19, repro,
2014-02-20,-0.28, 0.13, -4.36, 2.17, 1.53, 7.26, repro,
2014-02-21,0.19, -0.23, -4.28, 2.13, 1.53, 7.21, repro,
2014-02-22,2.12, -0.83, -4.61, 2.14, 1.54, 7.24, repro,
2014-02-23,-0.28, -1.17, -10.62, 2.24, 1.57, 7.53, repro,
2014-02-24,0.17, -1.02, -6.87, 2.23, 1.57, 7.43, repro,
2014-02-25,1.35, -1.41, -7.25, 2.18, 1.55, 7.29, repro,
2014-02-26,2.20, -2.30, -5.30, 2.15, 1.56, 7.28, repro,
2014-02-27,1.39, -2.39, -5.60, 2.18, 1.60, 7.41, repro,
2014-02-28,0.44, -0.64, -0.11, 2.30, 1.65, 7.60, repro,
2014-03-01,1.25, -0.98, -8.50, 2.26, 1.59, 7.49, repro,
2014-03-02,-1.32, 1.16, -18.13, 2.24, 1.58, 7.46, repro,
2014-03-03,2.39, 0.07, -3.41, 2.28, 1.68, 7.77, repro,
2014-03-04,2.38, -2.90, -13.55, 2.22, 1.60, 7.47, repro,
2014-03-05,2.73, -0.91, -5.83, 2.20, 1.60, 7.43, repro,
2014-03-06,-1.67, -0.24, -7.48, 2.16, 1.55, 7.33, repro,
2014-03-07,0.43, -1.36, -3.69, 2.29, 1.59, 7.63, repro,
2014-03-08,-0.11, -1.68, -4.99, 2.19, 1.55, 7.26, repro,
2014-03-09,1.25, 0.16, -10.41, 2.16, 1.55, 7.35, repro,
2014-03-10,2.21, 0.09, -22.04, 2.14, 1.53, 7.22, repro,
2014-03-11,3.03, 0.55, -25.13, 2.11, 1.53, 7.18, repro,
2014-03-12,1.83, -1.44, -19.68, 2.13, 1.52, 7.18, repro,
2014-03-13,0.22, -1.74, -14.35, 2.12, 1.52, 7.19, repro,
2014-03-14,0.34, -2.50, -7.00, 2.14, 1.54, 7.27, repro,
2014-03-15,0.83, -0.73, -16.26, 2.13, 1.53, 7.23, repro,
2014-03-16,0.21, -0.49, -17.92, 2.13, 1.53, 7.24, repro,
2014-03-17,0.74, -1.68, -13.79, 2.12, 1.52, 7.18, repro,
2014-03-18,0.96, -0.13, -18.36, 2.11, 1.52, 7.12, repro,
2014-03-19,0.32, -1.39, -12.08, 2.12, 1.54, 7.23, repro,
2014-03-20,1.20, -1.19, -19.51, 2.17, 1.59, 7.37, repro,
2014-03-21,1.79, -1.50, -12.52, 2.12, 1.54, 7.21, repro,
2014-03-22,2.03, -0.81, -17.28, 2.13, 1.53, 7.20, repro,
2014-03-23,-0.43, -1.12, -19.39, 2.17, 1.56, 7.41, repro,
2014-03-24,-0.52, -0.72, -19.96, 2.11, 1.53, 7.17, repro,
2014-03-25,1.26, -1.84, -10.57, 2.14, 1.54, 7.24, repro,
2014-03-26,1.14, 0.53, -16.26, 2.13, 1.55, 7.28, repro,
2014-03-27,-1.62, -1.54, -18.44, 2.20, 1.54, 7.40, repro,
2014-03-28,1.86, 1.32, -18.99, 2.19, 1.58, 7.53, repro,
2014-03-29,3.37, -1.04, -20.17, 2.26, 1.60, 7.56, repro,
2014-03-30,1.88, -1.34, -25.57, 2.18, 1.55, 7.36, repro,
2014-03-31,0.77, -2.38, -22.16, 2.15, 1.55, 7.26, repro,
2014-04-01,-7.03, -2.97, 8.31, 2.28, 1.59, 7.57, repro,
2014-04-02,-4.62, -2.46, 10.87, 2.21, 1.56, 7.52, repro,
2014-04-03,-2.54, -2.90, 5.22, 2.20, 1.57, 7.50, repro,
2014-04-04,-2.00, -1.98, -12.87, 2.16, 1.56, 7.36, repro,
2014-04-05,-4.24, 0.15, 15.49, 2.16, 1.54, 7.30, repro,
2014-04-06,-1.45, -0.71, -16.71, 2.22, 1.57, 7.55, repro,
2014-04-07,-0.07, -1.17, -19.31, 2.12, 1.53, 7.18, repro,
2014-04-08,0.21, -0.50, -19.98, 2.17, 1.54, 7.35, repro,
2014-04-09,1.43, -1.04, -20.94, 2.11, 1.52, 7.12, repro,
2014-04-10,1.83, -0.79, -25.74, 2.25, 1.56, 7.47, repro,
