PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P495
Station name,WestmorlndCS2005
Begin Date, 2005-10-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.0449606396 North Latitude, -115.6283932649 East Longitude, -84.01609 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-20,-51.83, 12.40, 4.60, 1.94, 1.63, 7.60, repro,
2013-10-21,-51.67, 12.19, 3.32, 2.00, 1.64, 7.75, repro,
2013-10-22,-51.94, 13.13, 1.54, 1.92, 1.62, 7.52, repro,
2013-10-23,-51.70, 12.52, 0.71, 1.92, 1.57, 7.36, repro,
2013-10-24,-50.97, 12.40, 1.65, 1.98, 1.58, 7.51, repro,
2013-10-25,-51.62, 12.44, -2.72, 1.88, 1.56, 7.12, repro,
2013-10-26,-52.41, 12.85, -2.19, 1.88, 1.56, 7.11, repro,
2013-10-27,-52.22, 12.21, -0.16, 1.88, 1.56, 7.16, repro,
2013-10-28,-52.23, 12.75, -1.59, 1.94, 1.64, 7.55, repro,
2013-10-29,-50.70, 13.23, 1.79, 1.94, 1.64, 7.54, repro,
2013-10-30,-51.83, 12.81, 0.82, 1.98, 1.57, 7.49, repro,
2013-10-31,-52.11, 13.08, 1.97, 1.92, 1.58, 7.33, repro,
2013-11-01,-51.81, 13.40, 0.02, 1.94, 1.62, 7.48, repro,
2013-11-02,-51.93, 13.25, 2.11, 1.93, 1.57, 7.33, repro,
2013-11-03,-53.02, 12.60, 7.43, 1.94, 1.58, 7.37, repro,
2013-11-04,-52.79, 12.55, 3.89, 1.97, 1.63, 7.48, repro,
2013-11-05,-51.39, 13.39, 2.52, 1.97, 1.59, 7.56, repro,
2013-11-06,-51.97, 12.63, -1.24, 1.88, 1.56, 7.15, repro,
2013-11-07,-52.79, 13.02, -4.13, 1.91, 1.57, 7.34, repro,
2013-11-08,-51.98, 13.29, -2.51, 1.90, 1.58, 7.19, repro,
2013-11-09,-52.45, 12.66, -0.53, 1.87, 1.55, 7.12, repro,
2013-11-10,-53.40, 13.15, 4.56, 1.87, 1.55, 7.13, repro,
2013-11-11,-52.30, 13.88, -0.27, 1.86, 1.55, 7.11, repro,
2013-11-12,-53.10, 13.55, -4.12, 1.87, 1.56, 7.16, repro,
2013-11-13,-52.03, 13.98, -5.06, 1.86, 1.56, 7.12, repro,
2013-11-14,-52.35, 13.52, 4.89, 1.88, 1.55, 7.10, repro,
2013-11-15,-53.35, 11.07, 10.50, 1.88, 1.56, 7.14, repro,
2013-11-16,-52.81, 13.39, 9.99, 1.87, 1.55, 7.10, repro,
2013-11-17,-53.76, 13.27, 7.58, 1.87, 1.56, 7.16, repro,
2013-11-18,-52.93, 13.35, 2.04, 1.89, 1.58, 7.25, repro,
2013-11-19,-52.43, 14.06, 3.36, 1.93, 1.60, 7.50, repro,
2013-11-20,-53.33, 13.82, 5.58, 1.87, 1.54, 7.07, repro,
2013-11-21,-53.05, 14.41, 2.27, 1.88, 1.55, 7.10, repro,
2013-11-22,-53.57, 12.18, -4.70, 1.88, 1.57, 7.21, repro,
2013-11-23,-53.09, 12.99, -2.92, 1.88, 1.56, 7.16, repro,
2013-11-24,-52.68, 13.08, -1.96, 1.87, 1.56, 7.12, repro,
2013-11-25,-53.34, 13.91, -3.94, 1.91, 1.58, 7.24, repro,
2013-11-26,-52.78, 13.27, -8.68, 1.90, 1.58, 7.24, repro,
2013-11-27,-51.28, 14.29, -7.45, 1.90, 1.61, 7.29, repro,
2013-11-28,-52.94, 12.97, -0.98, 1.90, 1.62, 7.27, repro,
2013-11-29,-52.99, 13.94, -0.04, 1.89, 1.62, 7.24, repro,
2013-11-30,-52.25, 12.84, -1.78, 1.90, 1.61, 7.21, repro,
2013-12-01,-53.30, 12.59, -2.36, 1.90, 1.60, 7.21, repro,
2013-12-03,-54.47, 12.66, -2.74, 1.96, 1.74, 7.60, repro,
2013-12-04,-53.37, 13.67, 9.92, 1.93, 1.69, 7.44, repro,
2013-12-05,-55.01, 12.29, 6.46, 2.11, 1.78, 7.93, repro,
2013-12-06,-53.33, 13.62, 4.40, 1.89, 1.61, 7.22, repro,
2013-12-07,-53.40, 12.90, -5.03, 1.92, 1.60, 7.26, repro,
2013-12-08,-52.34, 15.33, -1.04, 2.02, 1.66, 7.79, repro,
2013-12-09,-51.94, 13.01, -2.02, 1.88, 1.56, 7.12, repro,
2013-12-10,-53.88, 13.43, 3.44, 1.86, 1.56, 7.08, repro,
2013-12-11,-53.20, 14.13, 2.20, 1.87, 1.56, 7.10, repro,
2013-12-12,-52.11, 12.41, -2.08, 1.93, 1.63, 7.38, repro,
2013-12-13,-52.59, 13.14, -2.31, 1.88, 1.60, 7.23, repro,
2013-12-14,-52.70, 13.80, -0.95, 1.90, 1.61, 7.27, repro,
2013-12-15,-52.37, 13.19, -0.80, 1.91, 1.64, 7.32, repro,
2013-12-16,-52.39, 12.83, 0.70, 1.89, 1.60, 7.21, repro,
2013-12-17,-51.70, 12.90, 0.46, 1.87, 1.55, 7.09, repro,
2013-12-18,-52.12, 14.10, 1.66, 1.88, 1.55, 7.10, repro,
2013-12-19,-53.32, 11.32, 9.33, 1.92, 1.62, 7.34, repro,
2013-12-20,-52.35, 12.84, 6.67, 1.92, 1.65, 7.39, repro,
2013-12-21,-52.66, 12.98, 7.96, 1.86, 1.56, 7.08, repro,
2013-12-22,-52.54, 13.27, -0.28, 1.93, 1.65, 7.41, repro,
2013-12-23,-51.85, 14.32, -9.18, 1.87, 1.55, 7.06, repro,
2013-12-24,-51.92, 13.02, -3.31, 1.88, 1.58, 7.12, repro,
2013-12-25,-51.99, 12.11, -2.08, 1.98, 1.72, 7.65, repro,
2013-12-26,-52.41, 12.94, -6.80, 1.89, 1.62, 7.27, repro,
2013-12-27,-52.30, 14.00, -7.28, 1.89, 1.59, 7.21, repro,
2013-12-28,-53.44, 13.60, -2.96, 1.93, 1.66, 7.41, repro,
2013-12-29,-52.91, 13.73, -7.02, 1.91, 1.62, 7.31, repro,
2013-12-30,-53.53, 12.92, -6.18, 1.91, 1.61, 7.33, repro,
2013-12-31,-52.41, 13.28, -7.86, 1.93, 1.62, 7.42, repro,
2014-01-01,-52.80, 13.73, -8.57, 1.89, 1.58, 7.21, repro,
2014-01-02,-53.22, 13.46, -5.72, 1.90, 1.60, 7.28, repro,
2014-01-03,-54.04, 13.99, 3.88, 1.92, 1.61, 7.29, repro,
2014-01-04,-51.71, 12.58, 2.28, 1.87, 1.56, 7.09, repro,
2014-01-05,-52.73, 12.76, -5.78, 1.90, 1.58, 7.24, repro,
2014-01-06,-52.14, 13.24, -5.12, 1.91, 1.60, 7.32, repro,
2014-01-07,-52.48, 13.72, -5.49, 1.91, 1.59, 7.23, repro,
2014-01-08,-53.40, 13.53, -1.88, 1.87, 1.56, 7.07, repro,
2014-01-09,-52.15, 12.72, -0.13, 1.89, 1.60, 7.22, repro,
2014-01-10,-52.22, 13.33, 1.98, 1.91, 1.64, 7.36, repro,
2014-01-11,-51.63, 12.17, 0.90, 1.89, 1.56, 7.16, repro,
2014-01-12,-51.89, 12.55, 2.25, 1.88, 1.57, 7.18, repro,
2014-01-13,-53.19, 14.09, 0.36, 1.92, 1.61, 7.30, repro,
2014-01-14,-53.95, 13.29, -3.14, 1.90, 1.58, 7.18, repro,
2014-01-15,-53.39, 13.45, -3.80, 1.88, 1.57, 7.16, repro,
2014-01-16,-52.85, 13.34, 2.02, 1.92, 1.62, 7.29, repro,
2014-01-17,-52.54, 13.54, 1.50, 1.93, 1.65, 7.38, repro,
2014-01-18,-53.26, 13.64, -2.04, 1.87, 1.55, 7.08, repro,
2014-01-19,-53.87, 12.85, -0.87, 1.93, 1.60, 7.27, repro,
2014-01-20,-53.71, 14.09, -3.29, 1.89, 1.57, 7.16, repro,
2014-01-21,-52.70, 12.53, -5.40, 1.86, 1.55, 7.07, repro,
2014-01-22,-53.19, 12.34, -2.47, 1.89, 1.57, 7.16, repro,
2014-01-23,-53.47, 13.02, -2.97, 1.89, 1.57, 7.17, repro,
2014-01-24,-53.73, 13.40, -7.99, 1.97, 1.59, 7.43, repro,
2014-01-25,-53.58, 13.33, -2.02, 1.96, 1.59, 7.45, repro,
2014-01-26,-53.59, 13.40, 1.57, 1.92, 1.61, 7.27, repro,
2014-01-27,-53.71, 12.56, 1.40, 1.88, 1.57, 7.16, repro,
2014-01-28,-53.20, 13.80, 0.91, 1.91, 1.57, 7.21, repro,
2014-01-29,-53.41, 13.85, -5.16, 1.90, 1.58, 7.17, repro,
2014-01-30,-53.36, 13.61, -0.05, 1.89, 1.57, 7.15, repro,
2014-01-31,-55.95, 9.59, 12.34, 1.95, 1.62, 7.47, repro,
2014-02-01,-53.51, 12.87, -0.11, 1.88, 1.57, 7.15, repro,
2014-02-02,-53.55, 12.07, -1.77, 1.96, 1.61, 7.39, repro,
2014-02-03,-53.80, 13.30, -0.38, 2.22, 1.77, 8.20, repro,
2014-02-04,-54.26, 13.12, 5.06, 1.92, 1.60, 7.23, repro,
2014-02-05,-53.82, 13.23, -1.20, 1.91, 1.58, 7.15, repro,
2014-02-06,-53.70, 13.38, 3.10, 1.87, 1.55, 7.07, repro,
2014-02-07,-52.03, 11.89, 4.31, 1.93, 1.62, 7.24, repro,
2014-02-08,-54.49, 11.88, 4.93, 1.90, 1.58, 7.17, repro,
2014-02-09,-54.40, 12.94, 1.32, 2.13, 1.71, 8.00, repro,
2014-02-10,-53.25, 13.84, 4.13, 1.96, 1.65, 7.31, repro,
2014-02-11,-54.41, 12.07, 2.63, 1.94, 1.61, 7.30, repro,
2014-02-12,-53.39, 12.96, -1.53, 1.87, 1.56, 7.13, repro,
2014-02-13,-53.30, 13.34, -2.66, 1.94, 1.59, 7.24, repro,
2014-02-14,-54.19, 13.51, 5.91, 1.96, 1.59, 7.38, repro,
2014-02-15,-53.27, 13.04, 3.68, 1.90, 1.57, 7.13, repro,
2014-02-16,-52.92, 12.87, -0.97, 1.89, 1.56, 7.13, repro,
2014-02-17,-53.38, 12.07, 2.88, 1.99, 1.64, 7.46, repro,
2014-02-18,-54.49, 12.60, 4.53, 1.93, 1.62, 7.38, repro,
2014-02-19,-54.38, 13.38, 7.71, 1.93, 1.63, 7.34, repro,
2014-02-20,-54.25, 13.18, 3.92, 1.91, 1.57, 7.17, repro,
2014-02-21,-54.54, 13.17, 4.96, 1.89, 1.58, 7.19, repro,
2014-02-22,-54.39, 12.91, -1.66, 1.91, 1.61, 7.30, repro,
2014-02-23,-54.05, 11.47, 4.28, 2.17, 1.76, 8.24, repro,
2014-02-24,-54.53, 12.61, -1.80, 1.89, 1.57, 7.23, repro,
2014-02-25,-53.80, 13.01, -0.23, 1.97, 1.62, 7.43, repro,
2014-02-26,-53.07, 12.63, 9.76, 1.95, 1.64, 7.40, repro,
2014-02-27,-54.54, 13.21, -5.73, 1.95, 1.68, 7.55, repro,
2014-02-28,-55.70, 11.41, 7.30, 2.05, 1.76, 7.92, repro,
2014-03-01,-50.05, 19.92, 15.55, 2.00, 1.72, 7.77, repro,
2014-03-02,-55.06, 12.95, -0.69, 1.94, 1.60, 7.33, repro,
2014-03-03,-53.65, 13.59, -1.95, 2.00, 1.64, 7.39, repro,
2014-03-04,-55.08, 12.15, 5.25, 2.00, 1.64, 7.39, repro,
2014-03-05,-54.56, 12.69, 2.84, 1.97, 1.65, 7.39, repro,
2014-03-06,-53.50, 12.97, 0.18, 1.89, 1.59, 7.28, repro,
2014-03-07,-54.02, 13.46, 4.38, 2.08, 1.72, 7.79, repro,
2014-03-08,-52.70, 13.42, 3.37, 1.97, 1.66, 7.38, repro,
2014-03-09,-53.33, 14.34, -2.79, 1.88, 1.58, 7.16, repro,
2014-03-10,-53.54, 13.93, 1.42, 1.89, 1.58, 7.23, repro,
2014-03-11,-53.51, 14.86, 0.54, 1.88, 1.58, 7.21, repro,
2014-03-12,-54.21, 13.78, -1.42, 1.88, 1.58, 7.21, repro,
2014-03-13,-52.83, 13.25, 2.53, 1.89, 1.58, 7.25, repro,
2014-03-14,-53.08, 13.33, 1.99, 1.89, 1.58, 7.21, repro,
2014-03-15,-53.87, 13.75, 1.23, 1.90, 1.58, 7.23, repro,
2014-03-16,-52.42, 13.88, -4.69, 1.89, 1.59, 7.27, repro,
2014-03-17,-53.48, 12.51, 3.97, 1.89, 1.58, 7.24, repro,
2014-03-18,-54.42, 13.74, 1.80, 1.87, 1.56, 7.13, repro,
2014-03-19,-54.06, 13.36, 0.10, 1.92, 1.59, 7.27, repro,
2014-03-20,-52.19, 13.71, 0.17, 1.92, 1.62, 7.30, repro,
2014-03-21,-53.96, 14.19, 3.30, 1.90, 1.59, 7.24, repro,
2014-03-22,-53.27, 13.30, 0.64, 1.88, 1.58, 7.21, repro,
2014-03-23,-53.65, 12.65, 0.96, 1.87, 1.57, 7.18, repro,
2014-03-24,-54.53, 13.58, -5.14, 1.87, 1.56, 7.10, repro,
2014-03-25,-53.54, 14.41, 0.57, 1.87, 1.57, 7.15, repro,
2014-03-26,-52.90, 15.74, 11.01, 1.95, 1.65, 7.51, repro,
2014-03-27,-50.38, 14.04, -3.41, 1.91, 1.59, 7.30, repro,
2014-03-28,-53.56, 13.91, 1.45, 1.88, 1.58, 7.20, repro,
2014-03-29,-53.17, 14.33, 0.66, 1.94, 1.60, 7.29, repro,
2014-03-30,-53.91, 14.33, -0.59, 1.90, 1.63, 7.33, repro,
2014-03-31,-53.93, 13.25, -3.34, 1.89, 1.59, 7.23, repro,
2014-04-01,-53.85, 14.54, 13.58, 2.00, 1.64, 7.70, repro,
2014-04-02,-54.59, 13.76, 2.13, 1.89, 1.60, 7.25, repro,
2014-04-03,-54.94, 13.53, 6.61, 1.87, 1.58, 7.11, repro,
2014-04-04,-53.21, 12.10, 6.35, 1.90, 1.60, 7.30, repro,
2014-04-05,-55.13, 13.64, -0.61, 1.88, 1.59, 7.21, repro,
2014-04-06,-54.30, 13.72, -6.06, 2.02, 1.64, 7.74, repro,
2014-04-07,-53.41, 13.55, 0.82, 1.89, 1.58, 7.21, repro,
2014-04-08,-54.08, 15.16, 1.05, 1.90, 1.63, 7.33, repro,
2014-04-09,-53.52, 13.77, 1.01, 1.87, 1.59, 7.20, repro,
2014-04-10,-54.38, 13.76, -2.66, 1.93, 1.60, 7.38, repro,
2014-04-11,-52.08, 14.12, -7.36, 2.04, 1.72, 7.82, repro,
2014-04-12,-55.24, 13.48, 5.27, 1.92, 1.64, 7.40, repro,
2014-04-13,-55.30, 13.41, 6.48, 1.90, 1.62, 7.30, repro,
2014-04-14,-54.65, 14.23, 0.95, 1.90, 1.65, 7.39, repro,
2014-04-15,-55.26, 14.06, 0.18, 1.98, 1.67, 7.57, repro,
2014-04-16,-55.22, 13.82, 2.67, 2.03, 1.64, 7.55, repro,
2014-04-17,-55.65, 13.13, 1.68, 1.92, 1.59, 7.32, repro,
2014-04-18,-54.64, 13.25, 5.25, 1.89, 1.59, 7.26, repro,
2014-04-19,-53.94, 13.72, 5.21, 1.89, 1.62, 7.31, repro,
2014-04-20,-53.81, 13.99, 3.69, 1.89, 1.62, 7.31, repro,
2014-04-21,-55.58, 14.65, 0.21, 1.91, 1.63, 7.37, repro,
2014-04-22,-55.21, 13.26, 1.24, 1.93, 1.65, 7.51, repro,
2014-04-23,-52.39, 12.96, 5.98, 1.92, 1.63, 7.41, repro,
2014-04-24,-54.34, 13.28, 8.85, 1.90, 1.62, 7.31, repro,
2014-04-25,-53.62, 12.90, 3.53, 1.86, 1.58, 7.17, repro,
2014-04-26,-55.28, 11.53, 14.16, 1.89, 1.60, 7.32, repro,
2014-04-27,-53.88, 12.35, 4.48, 1.89, 1.58, 7.23, repro,
2014-04-28,-53.34, 13.93, 7.82, 1.93, 1.60, 7.29, repro,
2014-04-29,-52.70, 13.83, 0.48, 1.91, 1.60, 7.24, repro,
2014-04-30,-53.41, 13.15, 0.57, 1.91, 1.61, 7.26, repro,
2014-05-01,-55.24, 13.33, 1.62, 1.87, 1.58, 7.18, repro,
2014-05-02,-53.89, 14.47, 4.53, 1.88, 1.58, 7.23, repro,
2014-05-03,-53.47, 13.98, 2.57, 1.89, 1.58, 7.24, repro,
2014-05-04,-53.60, 13.22, 4.31, 1.96, 1.61, 7.39, repro,
2014-05-05,-54.66, 14.40, 4.83, 1.89, 1.58, 7.25, repro,
2014-05-06,-54.40, 12.33, 4.53, 1.89, 1.59, 7.26, repro,
2014-05-07,-52.86, 14.44, 4.10, 1.88, 1.58, 7.23, repro,
2014-05-08,-54.27, 14.29, 3.00, 1.93, 1.60, 7.34, repro,
2014-05-09,-52.73, 13.60, 8.42, 1.93, 1.60, 7.35, repro,
2014-05-10,-54.10, 12.14, 6.44, 1.88, 1.58, 7.19, repro,
2014-05-11,-54.01, 12.94, 1.35, 1.89, 1.59, 7.25, repro,
2014-05-12,-53.22, 15.33, -0.32, 1.88, 1.58, 7.19, repro,
2014-05-13,-53.77, 14.35, -2.61, 1.89, 1.58, 7.23, repro,
2014-05-14,-52.93, 13.86, -1.27, 1.88, 1.57, 7.17, repro,
2014-05-15,-52.87, 14.31, -2.06, 1.89, 1.60, 7.23, repro,
2014-05-16,-53.05, 14.15, 1.23, 1.87, 1.58, 7.19, repro,
2014-05-17,-53.08, 13.91, 2.30, 1.88, 1.59, 7.26, repro,
2014-05-18,-53.57, 13.79, 9.75, 1.88, 1.57, 7.21, repro,
2014-05-19,-52.85, 14.45, 7.49, 1.90, 1.60, 7.29, repro,
2014-05-20,-53.00, 13.33, 5.17, 1.91, 1.60, 7.31, repro,
2014-05-21,-52.31, 13.69, -2.50, 1.90, 1.59, 7.29, repro,
2014-05-22,-52.20, 12.46, -0.06, 1.91, 1.61, 7.34, repro,
2014-05-23,-53.78, 12.22, 8.09, 1.91, 1.61, 7.39, repro,
2014-05-24,-54.22, 15.94, 5.35, 1.92, 1.61, 7.39, repro,
2014-05-25,-52.71, 14.15, 5.76, 1.90, 1.59, 7.26, repro,
2014-05-26,-53.10, 14.34, 1.64, 1.91, 1.60, 7.34, repro,
2014-05-27,-52.49, 12.75, 1.74, 1.90, 1.60, 7.34, repro,
2014-05-28,-53.81, 13.56, 3.89, 1.91, 1.61, 7.36, repro,
2014-05-29,-53.43, 13.47, -1.10, 1.91, 1.60, 7.31, repro,
2014-05-30,-53.53, 13.06, -0.43, 1.91, 1.60, 7.33, repro,
2014-05-31,-53.57, 13.10, -4.43, 1.88, 1.57, 7.23, repro,
2014-06-01,-52.03, 14.31, -0.69, 1.89, 1.58, 7.28, repro,
2014-06-02,-53.13, 14.07, 2.27, 1.88, 1.58, 7.26, repro,
2014-06-03,-52.84, 13.03, 2.01, 1.89, 1.57, 7.20, repro,
2014-06-04,-54.64, 13.42, 2.61, 1.89, 1.58, 7.21, repro,
2014-06-05,-53.13, 13.82, 5.27, 1.92, 1.63, 7.39, repro,
2014-06-06,-52.17, 13.09, 4.77, 1.91, 1.63, 7.37, repro,
2014-06-07,-53.36, 15.84, -3.78, 1.87, 1.58, 7.23, repro,
2014-06-08,-52.54, 13.26, 0.80, 1.90, 1.62, 7.31, repro,
2014-06-09,-54.80, 14.50, 0.48, 1.96, 1.73, 7.73, repro,
2014-06-10,-52.34, 14.36, 8.86, 1.93, 1.62, 7.41, repro,
2014-06-11,-52.46, 14.03, -4.20, 1.90, 1.58, 7.27, repro,
2014-06-12,-53.02, 15.13, -1.37, 1.96, 1.61, 7.45, repro,
2014-06-13,-52.61, 15.99, 2.90, 2.05, 1.63, 7.63, repro,
2014-06-14,-53.35, 16.61, 4.49, 1.88, 1.57, 7.24, repro,
2014-06-15,-53.65, 14.39, -3.40, 1.90, 1.57, 7.29, repro,
2014-06-16,-54.44, 13.27, 4.10, 1.90, 1.58, 7.29, repro,
2014-06-17,-52.86, 14.69, -9.02, 1.89, 1.58, 7.25, repro,
2014-06-18,-53.59, 14.91, -4.40, 1.93, 1.60, 7.36, repro,
2014-06-19,-53.33, 15.40, 2.51, 1.88, 1.56, 7.21, repro,
2014-06-20,-54.18, 15.48, 0.87, 1.89, 1.57, 7.24, repro,
2014-06-21,-55.37, 13.51, 7.69, 1.89, 1.57, 7.26, repro,
2014-06-22,-54.76, 15.37, 1.54, 1.90, 1.56, 7.22, repro,
2014-06-23,-54.85, 14.74, -0.86, 1.89, 1.57, 7.21, repro,
2014-06-24,-53.73, 14.03, 1.61, 1.90, 1.56, 7.25, repro,
2014-06-25,-54.58, 15.46, 1.96, 1.89, 1.56, 7.25, repro,
2014-06-26,-53.66, 15.15, -2.28, 1.93, 1.62, 7.44, repro,
2014-06-27,-54.33, 16.04, 6.50, 1.92, 1.59, 7.42, repro,
2014-06-28,-56.00, 14.88, 3.71, 1.90, 1.57, 7.26, repro,
2014-06-29,-55.10, 14.97, 0.95, 1.84, 1.55, 7.09, repro,
2014-06-30,-54.74, 15.96, -5.18, 1.85, 1.55, 7.12, repro,
2014-07-01,-55.23, 14.28, 2.30, 1.85, 1.55, 7.12, repro,
2014-07-02,-54.76, 15.60, 2.51, 1.85, 1.55, 7.11, repro,
2014-07-03,-55.62, 14.31, -0.99, 1.87, 1.59, 7.24, repro,
2014-07-04,-54.58, 14.99, -1.14, 1.87, 1.59, 7.24, repro,
2014-07-05,-55.20, 14.18, 1.25, 1.85, 1.56, 7.10, repro,
2014-07-06,-54.27, 14.82, -1.45, 1.85, 1.54, 7.07, repro,
2014-07-07,-55.79, 15.41, 3.92, 1.87, 1.55, 7.14, repro,
2014-07-08,-55.02, 14.44, 3.83, 1.93, 1.58, 7.42, repro,
2014-07-09,-57.05, 14.64, 7.79, 1.89, 1.59, 7.32, repro,
2014-07-10,-57.48, 13.07, 7.77, 1.89, 1.61, 7.35, repro,
2014-07-11,-54.41, 15.64, 7.65, 1.85, 1.55, 7.07, repro,
2014-07-12,-56.61, 14.01, 7.93, 1.86, 1.55, 7.08, repro,
2014-07-13,-55.92, 14.39, 1.82, 1.86, 1.55, 7.14, repro,
2014-07-14,-54.10, 15.88, 4.23, 1.87, 1.58, 7.24, repro,
2014-07-15,-53.23, 15.48, 8.02, 1.95, 1.60, 7.48, repro,
2014-07-16,-54.46, 13.52, 10.06, 1.88, 1.58, 7.18, repro,
2014-07-17,-55.32, 13.98, 7.28, 1.90, 1.56, 7.24, repro,
2014-07-18,-55.28, 15.48, 8.09, 1.87, 1.55, 7.13, repro,
2014-07-19,-55.41, 16.08, 1.36, 1.88, 1.56, 7.22, repro,
2014-07-20,-55.84, 13.99, 2.59, 1.88, 1.57, 7.25, repro,
2014-07-21,-56.60, 13.61, 11.39, 1.86, 1.55, 7.16, repro,
2014-07-22,-55.77, 15.80, 8.20, 1.87, 1.55, 7.15, repro,
2014-07-23,-56.25, 14.98, 5.03, 1.87, 1.56, 7.17, repro,
2014-07-24,-56.41, 15.06, 9.34, 1.87, 1.54, 7.15, repro,
2014-07-25,-54.04, 14.17, -1.10, 1.88, 1.56, 7.21, repro,
2014-07-26,-56.01, 14.88, 3.83, 1.87, 1.55, 7.15, repro,
2014-07-27,-55.98, 15.51, 1.37, 1.93, 1.65, 7.39, repro,
2014-07-28,-56.54, 13.69, 9.22, 1.86, 1.55, 7.11, repro,
2014-07-29,-56.05, 14.85, 2.12, 1.86, 1.55, 7.13, repro,
2014-07-30,-56.77, 14.89, 5.47, 1.86, 1.54, 7.10, repro,
2014-07-31,-57.05, 13.80, 3.03, 1.86, 1.54, 7.10, repro,
2014-08-01,-54.58, 13.96, 6.76, 1.88, 1.58, 7.25, repro,
2014-08-02,-54.86, 15.13, 9.43, 1.89, 1.58, 7.27, repro,
2014-08-03,-56.42, 16.74, 3.97, 2.12, 1.76, 8.18, repro,
2014-08-04,-54.54, 17.06, -0.83, 1.90, 1.59, 7.28, repro,
2014-08-05,-55.40, 16.49, -0.20, 1.88, 1.58, 7.25, repro,
2014-08-06,-56.36, 15.40, -0.78, 1.88, 1.58, 7.21, repro,
2014-08-07,-55.72, 15.56, 4.87, 1.90, 1.61, 7.31, repro,
2014-08-08,-54.82, 14.14, -0.35, 1.93, 1.64, 7.44, repro,
2014-08-09,-56.27, 14.97, 13.09, 1.89, 1.60, 7.31, repro,
2014-08-10,-56.81, 16.08, -10.45, 1.91, 1.60, 7.37, repro,
2014-08-11,-57.34, 15.17, -1.77, 1.90, 1.63, 7.39, repro,
2014-08-12,-56.27, 14.26, 1.78, 1.93, 1.62, 7.40, repro,
2014-08-13,-55.87, 15.98, 5.96, 1.89, 1.60, 7.30, repro,
2014-08-14,-52.55, 13.55, -4.47, 2.11, 1.75, 8.32, repro,
2014-08-15,-57.28, 15.66, 3.37, 2.00, 1.79, 7.87, repro,
2014-08-16,-58.05, 14.77, -1.48, 1.90, 1.58, 7.29, repro,
2014-08-17,-57.45, 14.05, 3.38, 1.91, 1.58, 7.29, repro,
2014-08-18,-55.93, 13.17, 0.63, 1.92, 1.60, 7.37, repro,
2014-08-19,-55.51, 14.44, 3.15, 1.89, 1.58, 7.21, repro,
2014-08-20,-55.22, 14.18, 9.07, 1.97, 1.63, 7.54, repro,
2014-08-21,-55.01, 14.56, 5.12, 2.15, 1.73, 8.03, repro,
2014-08-22,-55.75, 15.71, 1.71, 1.92, 1.61, 7.30, repro,
2014-08-23,-55.45, 14.90, 1.16, 1.94, 1.63, 7.37, repro,
2014-08-24,-56.07, 14.70, 3.57, 1.91, 1.61, 7.28, repro,
2014-08-25,-55.09, 16.11, 0.81, 1.92, 1.62, 7.43, repro,
2014-08-26,-57.49, 13.27, -3.78, 1.96, 1.66, 7.54, repro,
2014-08-27,-55.32, 14.82, 3.94, 1.93, 1.64, 7.41, repro,
2014-08-28,-54.56, 14.92, 5.36, 1.91, 1.61, 7.31, repro,
2014-08-29,-56.13, 14.21, 11.43, 1.88, 1.57, 7.15, repro,
2014-08-30,-55.63, 15.24, 6.70, 1.87, 1.56, 7.12, repro,
2014-08-31,-56.79, 14.69, 8.60, 1.89, 1.58, 7.25, repro,
2014-09-01,-56.33, 14.20, 7.42, 1.90, 1.58, 7.24, repro,
2014-09-02,-55.67, 13.49, 0.82, 1.90, 1.58, 7.24, repro,
2014-09-03,-56.36, 14.19, 6.72, 1.90, 1.57, 7.22, repro,
2014-09-04,-57.38, 13.55, 1.36, 1.89, 1.57, 7.20, repro,
2014-09-05,-55.71, 14.75, 5.87, 1.92, 1.59, 7.34, repro,
2014-09-06,-55.25, 15.32, -2.35, 1.91, 1.58, 7.25, repro,
2014-09-07,-53.33, 15.03, 6.13, 1.99, 1.64, 7.53, repro,
2014-09-08,-58.68, 14.40, 8.79, 1.94, 1.64, 7.51, repro,
2014-09-09,-55.00, 14.63, 5.41, 1.94, 1.67, 7.48, repro,
2014-09-10,-55.22, 16.52, 0.88, 1.89, 1.57, 7.17, repro,
2014-09-11,-56.09, 16.42, 1.12, 1.89, 1.57, 7.20, repro,
2014-09-12,-53.85, 13.79, -0.92, 1.91, 1.57, 7.20, repro,
2014-09-13,-55.53, 14.82, 6.57, 1.89, 1.57, 7.17, repro,
2014-09-14,-56.07, 14.89, 6.31, 1.89, 1.56, 7.14, repro,
2014-09-15,-55.95, 14.82, 5.45, 1.88, 1.56, 7.13, repro,
2014-09-16,-56.36, 15.47, 3.74, 1.90, 1.57, 7.20, repro,
2014-09-17,-55.41, 15.46, 8.19, 1.89, 1.57, 7.19, repro,
2014-09-18,-57.31, 13.36, 11.29, 1.86, 1.57, 7.09, repro,
2014-09-19,-55.82, 14.12, -0.03, 1.88, 1.58, 7.15, repro,
2014-09-20,-56.01, 14.60, -7.32, 1.89, 1.66, 7.23, repro,
2014-09-21,-54.57, 14.92, -3.94, 1.85, 1.60, 7.14, repro,
