PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SHRK
Station name,Shell_Rock
Begin Date, 2020-12-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.4643152882 North Latitude, -121.5287657019 East Longitude, 1319.50190 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-11-06,-0.02, 1.13, 3.06, 2.08, 1.55, 7.64, suppf,
2022-11-07,-0.34, -1.33, 5.40, 2.08, 1.58, 7.68, suppf,
2022-11-08,-2.36, -2.01, -0.21, 2.04, 1.52, 7.39, suppf,
2022-11-09,-2.16, -1.22, -4.84, 2.05, 1.55, 7.51, suppf,
2022-11-10,-2.62, 1.47, 3.86, 2.06, 1.55, 7.49, suppf,
2022-11-11,-1.24, 1.50, -2.65, 2.04, 1.52, 7.41, suppf,
2022-11-12,-2.06, 0.61, -1.72, 2.06, 1.52, 7.45, suppf,
2022-11-13,-2.16, 1.56, -0.36, 2.06, 1.54, 7.53, suppf,
2022-11-14,-0.77, 1.11, -11.41, 2.05, 1.51, 7.30, suppf,
2022-11-15,-0.13, 1.50, -13.81, 2.06, 1.52, 7.39, suppf,
2022-11-16,-0.98, 1.70, -13.52, 2.07, 1.55, 7.60, suppf,
2022-11-17,1.38, 1.32, -16.76, 2.04, 1.49, 7.31, suppf,
2022-11-18,1.88, 0.53, -6.53, 2.05, 1.52, 7.43, suppf,
2022-11-19,-0.57, 0.67, -4.54, 2.04, 1.49, 7.25, suppf,
2022-11-20,-0.04, 0.06, -5.25, 2.05, 1.50, 7.34, suppf,
2022-11-21,-0.02, 0.52, -4.81, 2.07, 1.55, 7.57, suppf,
2022-11-22,0.68, -0.32, 4.40, 2.08, 1.57, 7.69, suppf,
2022-11-23,-0.13, 2.53, -0.25, 2.06, 1.54, 7.59, suppf,
2022-11-24,-0.81, 1.44, 0.14, 2.04, 1.53, 7.46, suppf,
2022-11-25,-0.45, 5.26, 10.53, 2.07, 1.58, 7.74, suppf,
2022-11-26,0.44, 2.46, -7.51, 2.10, 1.56, 7.81, suppf,
2022-11-27,-2.64, 3.01, 11.96, 2.07, 1.55, 7.57, suppf,
2022-11-28,-0.88, 2.62, 14.58, 2.12, 1.56, 7.74, suppf,
2022-11-29,-2.59, 0.94, 8.74, 2.08, 1.52, 7.51, suppf,
2022-11-30,-5.46, -0.02, 25.72, 2.07, 1.58, 7.68, suppf,
2022-12-01,0.43, 0.81, 9.11, 2.08, 1.55, 7.57, suppf,
2022-12-02,-2.22, 0.87, 9.37, 2.07, 1.53, 7.52, suppf,
2022-12-03,-1.85, 1.81, 0.66, 2.05, 1.51, 7.38, suppf,
2022-12-04,0.03, 0.34, 0.21, 2.04, 1.53, 7.45, suppf,
2022-12-05,-1.48, 0.05, 4.66, 2.06, 1.54, 7.49, suppf,
2022-12-06,-1.21, 0.25, -1.15, 2.07, 1.56, 7.46, suppf,
2022-12-07,-2.85, 0.28, 6.50, 2.07, 1.54, 7.56, suppf,
2022-12-08,0.30, 1.40, 11.35, 2.08, 1.56, 7.65, suppf,
2022-12-09,-0.82, 0.41, -0.88, 2.06, 1.52, 7.48, suppf,
2022-12-10,-0.61, 2.94, 7.79, 2.07, 1.54, 7.55, suppf,
2022-12-11,-2.23, -1.03, 8.49, 2.07, 1.54, 7.55, suppf,
2022-12-12,0.65, -0.37, 0.03, 2.07, 1.54, 7.55, suppf,
2022-12-13,0.40, 0.70, -2.70, 2.12, 1.56, 7.64, suppf,
2022-12-14,-0.91, 1.18, -2.53, 2.11, 1.55, 7.61, suppf,
2022-12-15,-0.31, 0.96, -5.22, 2.07, 1.53, 7.43, suppf,
2022-12-16,-0.07, 1.15, -0.70, 2.07, 1.51, 7.39, suppf,
2022-12-17,-1.40, 2.73, 1.12, 2.07, 1.52, 7.47, suppf,
2022-12-18,-0.83, 3.12, -0.18, 2.04, 1.46, 7.16, suppf,
2022-12-19,-0.28, 4.74, -2.29, 2.04, 1.49, 7.32, suppf,
2022-12-20,-0.80, 3.26, -11.08, 2.12, 1.53, 7.63, suppf,
2022-12-21,-0.58, 2.18, -7.07, 2.09, 1.52, 7.53, suppf,
2022-12-22,0.50, 1.28, -10.10, 2.01, 1.47, 7.16, suppf,
2022-12-23,1.10, 2.32, -5.10, 2.03, 1.47, 7.19, suppf,
2022-12-24,-0.66, 2.75, 4.92, 2.08, 1.53, 7.49, suppf,
2022-12-25,0.31, 5.05, -0.08, 2.09, 1.57, 7.70, suppf,
2022-12-26,2.31, 3.63, 8.87, 2.10, 1.56, 7.70, suppf,
2022-12-27,-7.59, 1.14, 18.70, 2.19, 1.56, 7.85, suppf,
2022-12-28,-2.32, 6.37, 12.78, 2.20, 1.58, 7.92, suppf,
2022-12-29,-2.61, 2.50, 5.20, 2.07, 1.54, 7.57, suppf,
2022-12-30,2.03, 5.24, 23.80, 2.07, 1.53, 7.58, suppf,
2022-12-31,-3.13, 0.84, 1.93, 2.04, 1.51, 7.41, suppf,
2023-01-01,-1.88, 3.06, -4.11, 2.03, 1.50, 7.33, suppf,
2023-01-02,-2.23, 2.18, -2.28, 2.04, 1.50, 7.36, suppf,
2023-01-03,-0.80, 1.31, 5.24, 2.05, 1.51, 7.39, suppf,
2023-01-04,0.15, 0.98, -6.27, 2.05, 1.50, 7.38, suppf,
2023-01-05,2.18, -1.34, 4.93, 2.07, 1.54, 7.58, suppf,
2023-01-06,-0.62, 1.62, 2.08, 2.05, 1.51, 7.41, suppf,
2023-01-07,-0.43, 3.54, 4.07, 2.05, 1.52, 7.42, suppf,
2023-01-08,1.62, 4.41, 12.80, 2.06, 1.53, 7.55, suppf,
2023-01-09,-0.37, 2.80, 6.07, 2.09, 1.54, 7.64, suppf,
2023-01-10,1.48, 3.71, -0.87, 2.06, 1.52, 7.52, suppf,
2023-01-11,-0.57, 3.19, 0.27, 2.13, 1.57, 7.79, suppf,
2023-01-12,3.04, 3.31, 3.27, 2.07, 1.54, 7.59, suppf,
2023-01-13,-5.56, 5.69, 1.49, 2.05, 1.52, 7.43, suppf,
2023-01-14,0.81, 1.52, 11.35, 2.06, 1.52, 7.49, suppf,
2023-01-15,-2.50, 2.18, 13.70, 2.07, 1.54, 7.57, suppf,
2023-01-16,-0.92, 1.09, 4.81, 2.06, 1.53, 7.54, suppf,
2023-01-17,-1.82, 1.86, 1.79, 2.05, 1.52, 7.46, suppf,
2023-01-18,-1.77, 1.85, 9.30, 2.07, 1.55, 7.57, suppf,
2023-01-19,-0.72, 2.25, -7.47, 2.04, 1.51, 7.39, suppf,
2023-01-20,-1.00, 3.51, -8.50, 2.07, 1.53, 7.58, suppf,
2023-01-21,-0.64, 2.71, -6.42, 2.08, 1.53, 7.63, suppf,
2023-01-22,-0.85, 3.33, -7.20, 2.08, 1.55, 7.64, suppf,
2023-01-23,-0.87, 0.82, -2.11, 2.09, 1.55, 7.60, suppf,
2023-01-24,-0.88, 0.83, -4.27, 2.13, 1.55, 7.68, suppf,
2023-01-25,0.71, 1.61, -7.74, 2.21, 1.58, 7.86, suppf,
2023-01-26,0.05, 2.31, -15.10, 2.22, 1.59, 7.91, suppf,
2023-01-27,1.07, 5.95, -4.05, 2.19, 1.58, 7.91, suppf,
2023-01-28,0.02, 1.87, -4.64, 2.13, 1.55, 7.69, suppf,
2023-01-29,-0.28, 1.05, -11.64, 2.13, 1.52, 7.47, suppf,
2023-01-30,0.14, 0.17, -3.01, 2.11, 1.51, 7.40, suppf,
2023-01-31,-1.05, 0.23, -0.99, 2.14, 1.56, 7.63, suppf,
2023-02-01,-0.98, -0.73, -1.62, 2.16, 1.57, 7.76, suppf,
2023-02-02,0.68, 1.44, 0.36, 2.15, 1.55, 7.65, suppf,
2023-02-03,2.17, 3.29, 2.63, 2.13, 1.53, 7.58, suppf,
2023-02-04,-1.00, 1.31, 5.44, 2.13, 1.55, 7.68, suppf,
2023-02-05,0.32, -4.39, 14.66, 2.13, 1.56, 7.74, suppf,
2023-02-06,0.54, 0.09, 5.24, 2.11, 1.55, 7.66, suppf,
2023-02-07,0.74, 0.46, 2.67, 2.13, 1.56, 7.73, suppf,
2023-02-08,-1.75, 3.29, -0.59, 2.15, 1.55, 7.77, suppf,
2023-02-09,-1.37, 0.42, -3.14, 2.12, 1.55, 7.62, suppf,
2023-02-10,-1.49, 0.79, 3.44, 2.12, 1.56, 7.70, suppf,
2023-02-11,-0.59, -0.12, -0.47, 2.11, 1.54, 7.59, suppf,
2023-02-12,-0.57, -0.24, 1.94, 2.09, 1.52, 7.48, suppf,
2023-02-13,-0.13, 0.83, 2.30, 2.22, 1.58, 7.89, suppf,
2023-02-14,-0.02, 2.10, 4.28, 2.22, 1.56, 7.86, suppf,
2023-02-15,-0.87, 0.09, 2.34, 2.10, 1.52, 7.54, suppf,
2023-02-16,-0.81, -0.92, 0.00, 2.15, 1.59, 7.82, suppf,
2023-02-17,0.06, 0.04, -7.30, 2.14, 1.58, 7.82, suppf,
2023-02-18,0.72, -3.13, -1.52, 2.12, 1.54, 7.64, suppf,
2023-02-19,-0.52, -1.14, 5.45, 2.13, 1.53, 7.64, suppf,
2023-02-20,-0.12, 8.05, 5.90, 2.13, 1.55, 7.70, suppf,
2023-02-21,2.46, 0.64, 1.66, 2.13, 1.57, 7.82, suppf,
2023-02-22,1.11, -1.12, -1.72, 2.11, 1.54, 7.62, suppf,
2023-02-23,-0.62, -2.55, 6.80, 2.11, 1.52, 7.53, suppf,
2023-02-24,2.20, -2.86, -4.01, 2.13, 1.54, 7.67, suppf,
2023-02-25,2.04, -3.64, 2.28, 2.14, 1.56, 7.81, suppf,
2023-02-26,1.56, -2.47, 18.96, 2.12, 1.54, 7.65, suppf,
2023-02-27,0.62, -3.47, 11.89, 2.12, 1.54, 7.67, suppf,
2023-02-28,1.25, -4.43, 7.03, 2.17, 1.60, 7.80, suppf,
2023-03-01,1.90, -2.56, 6.54, 2.10, 1.51, 7.47, suppf,
2023-03-02,-0.54, -2.20, 17.95, 2.12, 1.53, 7.62, suppf,
2023-03-03,1.60, -0.43, 10.93, 2.12, 1.54, 7.64, suppf,
2023-03-04,1.49, -1.71, 3.44, 2.10, 1.51, 7.53, suppf,
2023-03-05,1.21, -3.35, -0.68, 2.10, 1.51, 7.47, suppf,
2023-03-06,0.92, -1.70, -11.65, 2.11, 1.51, 7.44, suppf,
2023-03-07,2.31, -2.81, -11.25, 2.09, 1.51, 7.44, suppf,
2023-03-08,2.38, -2.39, -19.75, 2.10, 1.52, 7.52, suppf,
2023-03-09,1.76, -3.04, -0.60, 2.14, 1.58, 7.74, suppf,
2023-03-10,3.18, -4.26, -1.89, 2.15, 1.58, 7.77, suppf,
2023-03-11,1.01, -3.28, -3.02, 2.13, 1.55, 7.70, suppf,
2023-03-12,2.62, -2.83, -6.74, 2.13, 1.55, 7.67, suppf,
2023-03-13,4.21, -2.04, 13.01, 2.12, 1.55, 7.70, suppf,
2023-03-14,2.55, -2.34, 1.21, 2.11, 1.53, 7.60, suppf,
2023-03-15,2.20, -1.47, -4.09, 2.10, 1.51, 7.45, suppf,
2023-03-16,1.44, -1.97, -11.75, 2.10, 1.52, 7.51, suppf,
2023-03-17,1.28, -1.83, -4.49, 2.12, 1.54, 7.64, suppf,
2023-03-18,0.93, -3.10, 2.86, 2.11, 1.54, 7.65, suppf,
2023-03-19,2.63, -2.64, 0.54, 2.07, 1.51, 7.55, suppf,
2023-03-20,5.37, -0.52, 4.29, 2.11, 1.53, 7.73, suppf,
2023-03-21,1.98, -3.39, 1.55, 2.08, 1.49, 7.53, suppf,
2023-03-22,1.94, -2.35, -1.42, 2.09, 1.51, 7.61, suppf,
2023-03-23,3.08, -2.95, -3.34, 2.10, 1.53, 7.66, suppf,
2023-03-24,2.69, -0.40, -0.85, 2.13, 1.52, 7.63, suppf,
2023-03-26,1.49, -1.49, -3.49, 2.05, 1.46, 7.30, final,
2023-03-27,0.86, -2.16, -5.96, 2.06, 1.47, 7.37, final,
2023-03-28,2.79, -3.51, -2.33, 2.09, 1.49, 7.50, final,
2023-03-29,1.57, -3.22, -11.92, 2.14, 1.57, 7.85, final,
2023-03-30,2.79, -3.01, 10.57, 2.10, 1.53, 7.61, final,
2023-03-31,2.73, -3.68, 4.54, 2.05, 1.49, 7.45, final,
2023-04-01,5.93, -3.83, 1.95, 2.08, 1.50, 7.51, final,
2023-04-02,3.07, -2.25, 6.26, 2.07, 1.49, 7.44, final,
2023-04-03,3.25, -3.10, 2.61, 2.09, 1.52, 7.59, final,
2023-04-04,3.36, -3.17, 2.67, 2.09, 1.53, 7.65, final,
2023-04-05,2.38, -3.66, 1.33, 2.06, 1.48, 7.41, final,
2023-04-06,5.11, -1.67, -4.63, 2.10, 1.54, 7.65, final,
2023-04-07,1.61, -3.13, 7.41, 2.11, 1.52, 7.65, final,
2023-04-08,3.91, -1.27, -6.30, 2.08, 1.49, 7.49, final,
2023-04-09,5.23, -2.63, -3.75, 2.08, 1.50, 7.60, final,
2023-04-10,3.26, 0.68, 1.98, 2.09, 1.51, 7.60, final,
2023-04-11,1.69, 0.77, 3.94, 2.07, 1.49, 7.48, final,
2023-04-12,1.78, -2.00, 0.53, 2.08, 1.47, 7.40, final,
2023-04-13,0.44, -1.31, 0.43, 2.13, 1.52, 7.69, final,
2023-04-14,0.73, -2.42, -3.17, 2.24, 1.60, 7.94, final,
2023-04-15,1.26, -2.86, -0.04, 2.18, 1.56, 7.78, final,
2023-04-16,2.76, -1.01, 5.16, 2.13, 1.55, 7.69, final,
2023-04-17,4.45, -0.82, 0.90, 2.07, 1.50, 7.48, final,
2023-04-18,3.64, -3.09, 4.76, 2.06, 1.49, 7.43, final,
2023-04-19,1.08, -4.83, -5.16, 2.09, 1.51, 7.60, final,
2023-04-20,1.90, -2.34, -6.87, 2.06, 1.49, 7.47, final,
2023-04-21,1.87, -1.53, -4.21, 2.09, 1.55, 7.76, final,
2023-04-23,4.25, -5.22, 5.48, 2.12, 1.56, 7.82, final,
2023-04-24,3.45, -4.25, 0.52, 2.12, 1.55, 7.82, final,
2023-04-25,1.33, -3.74, -5.11, 2.09, 1.54, 7.68, final,
2023-04-26,2.76, -2.39, -5.46, 2.07, 1.52, 7.63, final,
2023-04-27,0.61, -0.44, 1.75, 2.08, 1.55, 7.74, final,
2023-04-28,-0.79, 0.60, 3.89, 2.06, 1.52, 7.59, final,
2023-04-29,-2.73, -0.08, 2.20, 2.06, 1.53, 7.56, final,
2023-04-30,-0.98, 3.33, 2.69, 2.07, 1.54, 7.64, final,
2023-05-01,-1.38, -0.83, 3.19, 2.07, 1.54, 7.67, final,
2023-05-02,-0.28, 0.09, 3.13, 2.08, 1.55, 7.71, final,
2023-05-03,-0.58, 2.43, -2.01, 2.05, 1.53, 7.53, final,
2023-05-04,-1.25, 1.67, 0.13, 2.04, 1.53, 7.51, final,
2023-05-05,-0.45, 1.51, -0.31, 2.04, 1.52, 7.46, final,
2023-05-06,0.98, 1.79, -8.49, 2.06, 1.55, 7.58, final,
2023-05-07,-0.90, 1.19, 3.39, 2.06, 1.56, 7.68, final,
2023-05-08,-0.54, 1.14, 3.78, 2.04, 1.55, 7.54, final,
2023-05-09,-0.05, 1.67, -3.88, 2.05, 1.55, 7.56, final,
2023-05-10,-0.26, 3.01, -6.66, 2.03, 1.53, 7.45, final,
2023-05-11,-0.41, 2.89, -0.73, 2.05, 1.55, 7.56, final,
2023-05-12,-0.42, 1.42, -7.54, 2.03, 1.54, 7.50, final,
2023-05-13,0.54, 1.65, -5.12, 2.03, 1.55, 7.53, final,
2023-05-14,0.15, 0.52, -6.71, 2.03, 1.56, 7.56, final,
2023-05-15,-0.19, 1.54, -5.19, 2.05, 1.56, 7.64, final,
2023-05-16,-0.09, 3.86, -10.53, 2.04, 1.55, 7.58, final,
2023-05-17,-0.17, 3.98, -7.47, 2.04, 1.54, 7.56, final,
2023-05-18,0.69, 3.26, -2.60, 2.09, 1.60, 7.89, final,
2023-05-19,0.40, 3.35, 3.40, 2.09, 1.64, 8.09, final,
2023-05-20,-1.28, 3.38, 9.15, 2.09, 1.58, 7.79, final,
2023-05-21,-0.82, 3.71, -0.65, 2.13, 1.63, 8.03, final,
2023-05-22,-0.29, 4.11, -5.11, 2.09, 1.59, 7.81, final,
2023-05-23,-0.57, 1.87, -4.21, 2.02, 1.52, 7.51, final,
2023-05-24,-0.26, 1.34, 2.22, 2.02, 1.55, 7.58, final,
2023-05-25,-1.52, 1.83, 9.27, 2.02, 1.55, 7.55, final,
2023-05-26,0.86, 2.50, -1.68, 2.04, 1.54, 7.59, final,
2023-05-27,1.08, 3.23, -6.31, 2.03, 1.52, 7.52, final,
2023-05-28,-0.24, 2.72, 2.85, 2.05, 1.55, 7.65, final,
2023-05-29,0.04, 2.78, -1.17, 2.03, 1.53, 7.53, final,
2023-05-30,-0.08, 2.62, 8.16, 2.04, 1.54, 7.57, final,
2023-05-31,-1.09, 1.90, 6.54, 2.04, 1.53, 7.51, final,
2023-06-01,-0.74, 2.27, -1.20, 2.05, 1.53, 7.55, final,
2023-06-02,0.72, 2.35, -2.57, 2.10, 1.56, 7.69, final,
2023-06-03,-0.01, 2.62, -5.77, 2.05, 1.53, 7.55, final,
2023-06-04,-1.85, 3.29, 1.15, 2.04, 1.52, 7.45, final,
2023-06-05,-0.65, 3.13, 2.74, 2.06, 1.54, 7.60, final,
2023-06-06,-0.39, 3.93, 2.75, 2.07, 1.53, 7.55, final,
2023-06-07,0.92, 4.45, -2.09, 2.09, 1.56, 7.74, final,
2023-06-08,0.59, 2.51, 3.42, 2.09, 1.55, 7.70, final,
2023-06-09,-0.55, 2.21, 7.89, 2.09, 1.58, 7.82, final,
2023-06-10,0.89, 3.66, 0.09, 2.06, 1.54, 7.56, final,
2023-06-11,0.44, 4.41, 4.02, 2.05, 1.53, 7.52, rapid,
2023-06-12,0.32, 4.32, 0.36, 2.09, 1.57, 7.76, rapid,
2023-06-13,0.07, 3.49, 4.75, 2.11, 1.58, 7.90, rapid,
2023-06-14,-1.65, 5.61, 19.49, 2.08, 1.57, 7.81, rapid,
2023-06-15,-0.26, 4.38, -2.71, 2.06, 1.54, 7.60, rapid,
2023-06-16,-0.41, 3.26, 2.94, 2.07, 1.55, 7.64, rapid,
2023-06-17,0.06, 6.78, 5.95, 2.10, 1.60, 7.95, rapid,
2023-06-18,-0.03, 2.36, 11.57, 2.10, 1.58, 7.84, rapid,
2023-06-19,-0.74, 3.70, 1.30, 2.04, 1.52, 7.51, rapid,
2023-06-20,-1.32, 2.79, -4.20, 2.06, 1.55, 7.63, rapid,
2023-06-21,-0.03, 4.48, -3.82, 2.05, 1.53, 7.55, rapid,
2023-06-22,-0.13, 2.77, 2.11, 2.06, 1.55, 7.65, rapid,
2023-06-25,-1.10, 3.33, 3.87, 2.07, 1.56, 7.73, rapid,
2023-06-26,-1.86, 5.16, 10.42, 2.09, 1.56, 7.78, rapid,
