PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MSD1
Station name,San_Jose_De_WAAS
Begin Date, 2008-04-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 23.1604473559 North Latitude, -109.7176482780 East Longitude, 103.83870 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-29,3.50, -3.96, -18.06, 2.40, 2.39, 10.85, repro,
2015-01-30,5.14, -4.08, -28.25, 2.26, 2.24, 9.99, repro,
2015-01-31,6.36, -7.66, -9.20, 1.77, 1.74, 7.62, repro,
2015-02-01,8.12, -9.50, -17.90, 2.63, 2.53, 11.28, repro,
2015-02-02,3.50, -3.37, -6.48, 2.18, 2.16, 9.48, repro,
2015-02-03,4.97, -7.22, -12.35, 2.00, 1.96, 8.40, repro,
2015-02-04,5.58, -7.42, -15.20, 2.33, 2.30, 10.28, repro,
2015-02-05,7.36, -11.17, -9.62, 9.01, 11.29, 43.63, repro,
2015-02-06,6.37, -6.46, -11.60, 1.94, 1.92, 8.16, repro,
2015-02-07,6.38, -8.29, -11.30, 1.77, 1.75, 7.46, repro,
2015-02-08,6.22, -6.92, -8.36, 2.36, 2.31, 10.27, repro,
2015-02-09,7.06, -6.71, -9.72, 2.08, 1.97, 8.62, repro,
2015-02-10,5.72, -4.99, -15.07, 2.28, 2.19, 9.83, repro,
2015-02-11,6.54, -8.54, -13.14, 1.82, 1.80, 7.70, repro,
2015-02-12,6.34, -5.78, 1.09, 7.38, 7.38, 30.16, repro,
2015-02-13,4.50, -4.71, -12.61, 1.75, 1.72, 7.58, repro,
2015-02-14,3.12, 1.06, 19.96, 7.56, 7.28, 29.30, repro,
2015-02-15,5.17, -5.73, -10.54, 1.84, 1.87, 7.96, repro,
2015-02-16,6.31, -7.75, -3.41, 1.99, 1.91, 8.46, repro,
2015-02-17,5.45, -6.51, -8.45, 1.77, 1.73, 7.52, repro,
2015-02-18,6.92, -3.39, -2.64, 5.69, 5.57, 24.28, repro,
2015-02-19,6.38, -6.16, -4.94, 1.76, 1.75, 7.63, repro,
2015-02-20,5.43, -5.17, -8.80, 1.79, 1.77, 7.66, repro,
2015-02-21,2.50, -19.71, -7.16, 10.82, 15.44, 31.61, repro,
2015-02-22,5.54, -8.21, -12.03, 1.75, 1.72, 7.34, repro,
2015-02-23,4.84, -6.33, -9.52, 1.84, 1.79, 7.67, repro,
2015-02-24,4.69, -3.60, -15.62, 1.90, 1.87, 8.12, repro,
2015-02-25,6.23, -3.41, -3.62, 1.76, 1.69, 7.33, repro,
2015-02-26,5.82, -4.82, -9.32, 1.78, 1.71, 7.44, repro,
2015-02-27,5.95, -5.78, -5.33, 1.77, 1.72, 7.47, repro,
2015-02-28,8.89, -2.73, 2.55, 3.84, 4.15, 16.49, repro,
2015-03-01,5.87, -6.98, -10.13, 1.78, 1.75, 7.57, repro,
2015-03-02,6.54, -5.04, -10.97, 1.77, 1.73, 7.41, repro,
2015-03-03,6.13, -4.62, -9.94, 1.78, 1.72, 7.47, repro,
2015-03-04,6.72, -7.80, -11.89, 1.75, 1.71, 7.40, repro,
2015-03-05,-30.13, -31.92, 108.60, 37.02, 68.29, 109.63, repro,
2015-03-06,6.18, -5.74, -18.87, 4.26, 4.66, 19.95, repro,
2015-03-07,6.02, -4.64, -13.06, 1.72, 1.64, 7.18, repro,
2015-03-08,6.50, -4.67, -4.31, 1.73, 1.66, 7.28, repro,
2015-03-09,6.23, -4.91, -2.18, 1.73, 1.67, 7.31, repro,
2015-03-10,8.33, -9.85, 20.82, 5.10, 5.23, 27.27, repro,
2015-03-11,8.71, -7.94, 32.37, 7.05, 8.14, 36.73, repro,
2015-03-12,6.09, -5.88, -2.42, 1.83, 1.72, 7.77, repro,
2015-03-13,5.04, -5.78, -9.55, 1.86, 1.73, 7.64, repro,
2015-03-14,5.67, -5.96, -4.51, 1.81, 1.79, 7.62, repro,
2015-03-15,5.19, -2.02, -5.35, 2.77, 2.72, 12.26, repro,
2015-03-16,7.33, -9.97, -7.37, 2.47, 2.48, 10.54, repro,
2015-03-17,5.87, -5.72, -4.12, 1.79, 1.76, 7.65, repro,
2015-03-18,7.84, -12.46, 25.19, 6.35, 7.85, 50.32, repro,
2015-03-19,4.86, -5.16, -9.52, 1.80, 1.77, 7.68, repro,
2015-03-20,5.61, -5.42, -14.64, 1.97, 1.95, 8.45, repro,
2015-03-21,3.76, -4.58, -8.59, 1.87, 1.83, 7.89, repro,
2015-03-22,5.05, -7.15, -8.38, 1.82, 1.81, 7.85, repro,
2015-03-23,4.11, -5.88, -12.80, 1.80, 1.75, 7.50, repro,
2015-03-24,4.73, -5.34, -1.70, 1.86, 1.87, 8.12, repro,
2015-03-25,4.91, -6.60, -11.75, 1.85, 1.78, 7.73, repro,
2015-03-26,20.22, -47.28, 9.54, 38.54, 82.09, 138.66, repro,
2015-03-27,4.98, -4.88, -13.17, 1.92, 1.80, 7.99, repro,
2015-03-28,5.04, -3.22, 3.58, 7.49, 6.68, 39.92, repro,
2015-03-29,3.04, -5.53, -9.43, 1.86, 1.74, 7.98, repro,
2015-03-30,2.87, -3.90, -10.38, 1.82, 1.68, 7.59, repro,
2015-03-31,9.54, -8.76, -19.09, 3.33, 3.09, 14.27, repro,
2015-04-01,4.79, -5.62, 3.55, 1.87, 1.78, 8.06, repro,
2015-04-02,4.70, -5.89, -8.83, 1.80, 1.80, 7.72, repro,
2015-04-03,5.92, -7.69, -5.34, 3.59, 3.78, 15.93, repro,
2015-04-04,2.92, -6.06, -7.75, 1.90, 1.88, 8.23, repro,
2015-04-05,3.33, -4.48, -5.58, 1.78, 1.80, 7.66, repro,
2015-04-06,4.00, -4.86, -4.08, 1.75, 1.77, 7.62, repro,
2015-04-07,4.36, -6.07, -0.81, 1.76, 1.81, 7.75, repro,
2015-04-08,2.99, -6.34, -8.76, 1.95, 1.94, 8.52, repro,
2015-04-09,2.93, -5.22, -0.15, 1.71, 1.72, 7.38, repro,
2015-04-10,4.22, -7.77, -6.89, 1.86, 1.86, 8.11, repro,
2015-04-11,2.69, -6.15, 0.02, 1.90, 1.91, 8.21, repro,
2015-04-12,5.75, -5.69, -2.04, 2.87, 3.22, 13.62, repro,
2015-04-13,4.25, -7.80, -34.52, 6.62, 10.58, 39.38, repro,
2015-04-14,3.19, -7.16, -8.55, 1.77, 1.73, 7.55, repro,
2015-04-15,4.99, -4.50, -4.68, 1.74, 1.71, 7.36, repro,
2015-04-16,3.52, -3.64, -5.46, 1.74, 1.72, 7.43, repro,
2015-04-17,4.43, -3.83, 0.36, 1.73, 1.77, 7.54, repro,
2015-04-18,3.25, -4.60, -5.27, 1.71, 1.69, 7.30, repro,
2015-04-19,4.07, -5.00, -3.16, 1.71, 1.71, 7.42, repro,
2015-04-20,1.88, -4.74, 7.31, 1.70, 1.67, 7.22, repro,
2015-04-21,2.92, -6.62, 4.52, 1.74, 1.66, 7.30, repro,
2015-04-22,2.76, -4.27, -2.61, 1.71, 1.64, 7.20, repro,
2015-04-23,2.17, -5.55, -2.51, 1.69, 1.63, 7.23, repro,
2015-04-24,4.01, -4.00, -3.68, 1.69, 1.63, 7.22, repro,
2015-04-25,1.65, -3.22, -10.54, 1.70, 1.64, 7.26, repro,
2015-04-26,1.59, -5.32, 2.80, 1.67, 1.62, 7.14, repro,
2015-04-27,1.36, -4.06, 3.07, 1.68, 1.63, 7.17, repro,
2015-04-28,3.59, -4.07, -12.16, 1.70, 1.65, 7.28, repro,
2015-04-29,2.90, -5.35, -6.68, 1.68, 1.63, 7.14, repro,
2015-04-30,1.74, -4.91, -8.59, 1.71, 1.68, 7.22, repro,
2015-05-01,3.27, -5.36, 5.12, 1.68, 1.68, 7.20, repro,
2015-05-02,1.27, -3.96, -3.40, 1.68, 1.66, 7.23, repro,
2015-05-03,2.34, -5.31, -8.25, 1.71, 1.72, 7.41, repro,
2015-05-04,4.06, -4.26, -11.14, 1.67, 1.64, 7.20, repro,
2015-05-05,2.12, -4.21, -12.14, 1.69, 1.67, 7.29, repro,
2015-05-06,1.66, -2.79, -4.73, 1.67, 1.65, 7.24, repro,
2015-05-07,2.16, -2.68, 3.32, 1.66, 1.62, 7.13, repro,
2015-05-08,2.28, -4.82, 0.47, 1.89, 1.84, 8.33, repro,
2015-05-10,2.56, -4.73, -5.64, 1.67, 1.63, 7.17, repro,
2015-05-11,2.32, -4.56, -10.84, 1.69, 1.67, 7.34, repro,
2015-05-12,2.19, -5.16, -12.99, 1.73, 1.66, 7.46, repro,
2015-05-13,1.52, -3.51, 4.01, 1.72, 1.65, 7.51, repro,
2015-05-14,2.59, -4.06, -4.16, 1.66, 1.64, 7.20, repro,
2015-05-15,2.96, -4.92, 1.67, 1.69, 1.70, 7.38, repro,
2015-05-16,4.13, -5.34, -2.06, 1.69, 1.65, 7.25, repro,
2015-05-17,2.88, -3.11, -8.42, 1.71, 1.66, 7.37, repro,
2015-05-18,5.57, -4.78, -10.78, 1.67, 1.62, 7.12, repro,
2015-05-19,2.59, -3.80, -2.91, 1.73, 1.67, 7.47, repro,
2015-05-20,1.35, -4.65, -5.51, 1.68, 1.70, 7.35, repro,
2015-05-21,2.75, -5.04, -15.57, 1.67, 1.63, 7.14, repro,
2015-05-22,1.58, -7.72, -3.81, 1.67, 1.68, 7.26, repro,
2015-05-23,0.92, -5.16, -5.74, 1.68, 1.63, 7.14, repro,
2015-05-24,1.44, -2.63, -4.17, 1.67, 1.62, 7.10, repro,
2015-05-25,1.67, -5.99, 1.97, 1.67, 1.66, 7.27, repro,
2015-05-26,2.53, -5.96, -4.96, 1.67, 1.65, 7.19, repro,
2015-05-27,0.82, -5.35, -1.15, 1.66, 1.64, 7.13, repro,
2015-05-28,-0.03, -3.97, 3.38, 2.03, 1.94, 8.58, repro,
2015-05-29,2.38, -5.20, -6.72, 1.65, 1.62, 7.05, repro,
2015-05-30,2.36, -4.42, -6.55, 1.67, 1.65, 7.19, repro,
2015-05-31,2.21, -6.27, -8.47, 1.67, 1.64, 7.14, repro,
2015-06-01,1.86, -4.97, -10.91, 1.66, 1.63, 7.09, repro,
2015-06-02,1.19, -3.40, -9.87, 1.66, 1.63, 7.07, repro,
2015-06-03,0.43, -4.71, -6.46, 1.66, 1.63, 7.08, repro,
2015-06-04,1.84, -6.16, -2.84, 1.67, 1.68, 7.26, repro,
2015-06-05,1.91, -5.45, -10.04, 1.72, 1.70, 7.29, repro,
2015-06-06,2.21, -6.52, -9.90, 1.67, 1.64, 7.09, repro,
2015-06-07,1.34, -4.96, -3.28, 1.68, 1.65, 7.16, repro,
2015-06-08,1.33, -6.24, -11.95, 1.67, 1.65, 7.12, repro,
2015-06-09,2.59, -7.32, -11.34, 1.67, 1.65, 7.15, repro,
2015-06-10,2.65, -5.45, -6.32, 1.67, 1.64, 7.13, repro,
2015-06-11,2.47, -5.44, -7.15, 1.86, 1.74, 7.72, repro,
2015-06-12,2.61, -3.81, -7.08, 1.68, 1.64, 7.08, repro,
2015-06-13,3.47, -3.92, 4.35, 1.66, 1.64, 7.04, repro,
2015-06-14,3.10, -4.64, -1.38, 1.69, 1.65, 7.14, repro,
2015-06-15,4.50, -5.67, -3.78, 1.70, 1.73, 7.47, repro,
2015-06-16,3.54, -2.69, -0.59, 1.72, 1.67, 7.22, repro,
2015-06-17,4.68, -5.10, -4.01, 1.70, 1.69, 7.25, repro,
2015-06-18,3.10, -5.97, -7.22, 1.70, 1.74, 7.33, repro,
2015-06-19,3.46, -4.51, -3.99, 1.70, 1.70, 7.17, repro,
2015-06-20,5.26, -5.45, 0.02, 1.67, 1.63, 7.02, repro,
2015-06-21,3.98, -4.05, 2.04, 1.69, 1.64, 7.08, repro,
2015-06-22,4.33, -6.09, 5.91, 1.69, 1.68, 7.20, repro,
2015-06-23,5.04, -5.27, -11.42, 1.86, 1.80, 7.76, repro,
2015-06-24,3.47, -5.69, -0.66, 1.71, 1.66, 7.28, repro,
2015-06-25,4.17, -5.24, -2.85, 1.71, 1.66, 7.14, repro,
2015-06-26,3.42, -7.57, -4.89, 1.72, 1.69, 7.36, repro,
2015-06-27,4.79, -7.20, -7.76, 1.68, 1.69, 7.19, repro,
2015-06-28,4.31, -3.79, -7.77, 1.69, 1.65, 7.11, repro,
2015-06-29,4.50, -5.62, 3.81, 1.69, 1.65, 7.12, repro,
2015-06-30,4.32, -4.14, -0.59, 1.73, 1.66, 7.19, repro,
2015-07-01,2.72, -6.84, 0.53, 1.74, 1.69, 7.42, repro,
2015-07-02,4.71, -5.51, -2.17, 1.73, 1.71, 7.50, repro,
2015-07-03,4.79, -6.48, -4.05, 1.68, 1.64, 7.05, repro,
2015-07-04,4.71, -7.74, -1.65, 1.74, 1.70, 7.34, repro,
2015-07-05,2.20, -7.26, 0.05, 1.74, 1.83, 7.50, repro,
2015-07-06,3.38, -5.80, -7.23, 1.69, 1.67, 7.20, repro,
2015-07-07,2.42, -8.52, 8.27, 1.69, 1.66, 7.16, repro,
2015-07-08,5.34, -6.03, -3.77, 1.77, 1.79, 7.44, repro,
2015-07-09,5.26, -5.03, -2.40, 1.69, 1.69, 7.16, repro,
2015-07-10,5.68, -5.46, 0.73, 1.69, 1.64, 7.04, repro,
2015-07-11,4.59, -7.08, -0.07, 1.69, 1.69, 7.22, repro,
2015-07-12,2.78, -6.63, -1.47, 1.73, 1.70, 7.24, repro,
2015-07-13,3.52, -5.91, 4.77, 1.74, 1.67, 7.27, repro,
2015-07-14,4.77, -6.27, 3.22, 1.69, 1.64, 7.07, repro,
2015-07-15,3.93, -6.98, -5.54, 1.68, 1.62, 7.03, repro,
2015-07-16,3.23, -4.09, -5.92, 1.73, 1.68, 7.32, repro,
2015-07-17,5.10, -5.55, 5.55, 1.78, 1.82, 7.65, repro,
2015-07-18,5.01, -4.84, -2.21, 1.71, 1.69, 7.27, repro,
2015-07-19,3.79, -8.04, 1.74, 1.95, 2.01, 8.50, repro,
2015-07-20,3.83, -5.73, -3.89, 1.73, 1.74, 7.42, repro,
2015-07-21,5.02, -7.20, 0.46, 1.72, 1.76, 7.42, repro,
2015-07-22,3.64, -8.59, 5.45, 1.70, 1.72, 7.22, repro,
2015-07-23,1.08, -4.61, -7.28, 2.98, 3.40, 13.63, repro,
2015-07-24,3.85, -7.90, 1.58, 1.69, 1.68, 7.21, repro,
2015-07-25,3.01, -6.53, 7.61, 1.70, 1.71, 7.33, repro,
2015-07-26,3.51, -6.87, -4.52, 1.80, 1.80, 7.83, repro,
2015-07-27,4.50, -5.24, -4.70, 1.78, 1.96, 7.90, repro,
2015-07-28,3.17, -9.72, -5.43, 1.77, 1.73, 7.48, repro,
2015-07-29,2.77, -8.88, -8.22, 1.77, 1.74, 7.54, repro,
2015-07-30,3.30, -8.51, -1.80, 1.94, 1.98, 8.27, repro,
2015-07-31,3.15, -3.97, -8.41, 1.84, 1.93, 7.97, repro,
2015-08-01,2.83, -5.46, -1.03, 1.70, 1.69, 7.25, repro,
2015-08-02,3.79, -6.55, 1.39, 1.74, 1.71, 7.43, repro,
2015-08-03,4.16, -6.61, 8.81, 1.71, 1.73, 7.36, repro,
2015-08-04,2.41, -9.37, -7.22, 1.72, 1.72, 7.35, repro,
2015-08-05,2.96, -6.45, -0.86, 1.71, 1.70, 7.27, repro,
2015-08-06,4.56, -9.22, -4.12, 1.73, 1.76, 7.49, repro,
2015-08-07,5.93, -8.28, 5.06, 1.89, 1.88, 8.16, repro,
2015-08-08,4.38, -8.50, 3.95, 1.72, 1.78, 7.47, repro,
2015-08-09,5.80, -7.24, 2.36, 1.87, 1.81, 7.99, repro,
2015-08-10,4.82, -6.68, -0.81, 1.72, 1.71, 7.36, repro,
2015-08-11,5.36, -7.80, 1.55, 1.72, 1.71, 7.35, repro,
2015-08-12,5.05, -6.88, -6.23, 1.71, 1.72, 7.37, repro,
2015-08-13,6.29, -7.47, -9.34, 1.70, 1.71, 7.36, repro,
2015-08-14,5.38, -6.54, -2.41, 1.70, 1.65, 7.19, repro,
2015-08-15,4.71, -5.77, -0.91, 1.69, 1.67, 7.23, repro,
2015-08-16,5.00, -6.36, -3.69, 1.69, 1.66, 7.24, repro,
2015-08-17,5.52, -5.58, -0.59, 1.82, 1.80, 7.87, repro,
2015-08-18,6.38, -9.06, 4.83, 1.74, 1.71, 7.43, repro,
2015-08-19,7.53, -10.28, 7.31, 1.81, 1.80, 7.88, repro,
2015-08-20,5.06, -7.31, 0.97, 1.69, 1.68, 7.27, repro,
2015-08-21,5.41, -8.09, -2.47, 1.70, 1.68, 7.30, repro,
2015-08-22,7.08, -7.54, -2.45, 1.71, 1.68, 7.27, repro,
2015-08-23,-2.00, -6.57, 18.34, 2.57, 2.73, 11.22, repro,
2015-08-24,4.70, -8.49, 8.05, 1.69, 1.67, 7.28, repro,
2015-08-25,4.79, -6.39, -0.96, 1.69, 1.72, 7.47, repro,
2015-08-26,5.11, -6.91, -4.41, 1.71, 1.73, 7.63, repro,
2015-08-27,6.77, -6.57, -10.07, 1.70, 1.70, 7.34, repro,
2015-08-28,7.36, -8.31, -11.50, 1.67, 1.67, 7.21, repro,
2015-08-29,5.94, -6.33, 2.69, 1.68, 1.69, 7.23, repro,
2015-08-30,5.49, -10.44, -5.65, 1.68, 1.69, 7.23, repro,
2015-08-31,7.24, -9.82, 5.62, 1.99, 1.84, 8.52, repro,
2015-09-01,6.57, -8.89, 9.48, 1.73, 1.70, 7.53, repro,
2015-09-02,6.84, -8.83, 3.50, 1.72, 1.73, 7.50, repro,
2015-09-03,6.22, -7.32, 6.29, 1.73, 1.74, 7.40, repro,
2015-09-04,6.61, -7.84, -3.31, 1.68, 1.69, 7.24, repro,
2015-09-05,5.68, -10.83, 6.35, 1.80, 1.81, 7.75, repro,
2015-09-06,4.48, -8.42, 3.19, 1.70, 1.69, 7.31, repro,
2015-09-07,5.28, -8.18, -2.90, 1.75, 1.73, 7.52, repro,
2015-09-08,3.63, -9.47, -13.30, 1.84, 1.81, 7.99, repro,
2015-09-09,5.95, -7.00, -6.93, 1.81, 1.88, 7.87, repro,
2015-09-10,2.92, -7.24, -4.23, 1.67, 1.68, 7.22, repro,
2015-09-11,4.84, -3.11, -6.86, 1.70, 1.71, 7.43, repro,
2015-09-12,6.06, -5.44, -10.72, 1.69, 1.69, 7.31, repro,
2015-09-13,5.43, -6.00, -13.26, 1.80, 2.00, 8.05, repro,
2015-09-14,7.59, -7.99, -7.39, 1.67, 1.68, 7.17, repro,
2015-09-15,7.48, -8.79, -1.22, 1.69, 1.72, 7.30, repro,
2015-09-16,8.23, -6.67, 0.95, 1.67, 1.68, 7.12, repro,
2015-09-17,9.76, -5.05, -4.82, 1.70, 1.71, 7.31, repro,
2015-09-18,7.56, -6.72, -10.60, 1.69, 1.70, 7.33, repro,
2015-09-19,6.05, -6.81, -4.49, 1.76, 1.77, 7.61, repro,
2015-09-20,6.23, -6.15, -5.92, 1.79, 1.84, 7.83, repro,
2015-09-21,6.70, -8.05, 9.74, 1.71, 1.71, 7.36, repro,
2015-09-22,6.63, -6.75, 2.92, 1.69, 1.71, 7.40, repro,
2015-09-23,5.72, -4.78, -11.26, 2.20, 2.35, 9.70, repro,
2015-09-24,7.49, -5.36, -9.25, 1.69, 1.70, 7.32, repro,
2015-09-25,7.62, -5.90, -4.94, 1.67, 1.69, 7.20, repro,
2015-09-26,8.59, -8.72, -6.22, 1.86, 2.02, 8.21, repro,
2015-09-27,7.35, -5.91, -7.01, 1.67, 1.68, 7.16, repro,
2015-09-28,9.25, -7.76, -3.49, 1.72, 1.72, 7.25, repro,
2015-09-29,6.80, -8.18, -5.37, 1.69, 1.74, 7.32, repro,
2015-09-30,9.60, -6.53, -7.84, 1.74, 1.77, 7.65, repro,
2015-10-01,6.93, -4.89, -5.82, 1.76, 1.79, 7.76, repro,
2015-10-02,5.19, -5.64, -3.82, 1.71, 1.73, 7.36, repro,
2015-10-03,3.29, -9.10, 0.57, 1.70, 1.76, 7.50, repro,
2015-10-04,5.79, -9.15, -9.63, 1.68, 1.70, 7.24, repro,
2015-10-05,8.40, -8.52, -8.46, 1.70, 1.81, 7.52, repro,
2015-10-06,8.78, -8.32, -0.11, 1.74, 1.79, 7.70, repro,
2015-10-07,9.72, -9.15, -12.15, 1.69, 1.71, 7.28, repro,
2015-10-08,7.62, -7.09, 0.64, 1.73, 1.78, 7.41, repro,
2015-10-09,10.72, -5.76, -3.94, 1.71, 1.76, 7.45, repro,
2015-10-10,7.75, -5.17, -12.12, 1.71, 1.74, 7.39, repro,
2015-10-11,6.90, -7.12, -4.60, 1.68, 1.69, 7.17, repro,
2015-10-12,7.79, -6.49, -14.08, 1.71, 1.71, 7.42, repro,
2015-10-13,8.48, -6.78, -0.73, 1.67, 1.69, 7.17, repro,
2015-10-14,9.39, -7.11, 2.34, 1.71, 1.71, 7.45, repro,
2015-10-15,8.49, -5.83, -4.50, 1.65, 1.69, 7.11, repro,
2015-10-16,8.09, -4.96, -8.75, 1.65, 1.69, 7.12, repro,
2015-10-17,9.23, -4.37, 1.01, 1.66, 1.70, 7.17, repro,
2015-10-18,9.11, -9.58, -4.19, 1.68, 1.71, 7.28, repro,
2015-10-19,8.77, -7.15, -4.71, 1.66, 1.70, 7.18, repro,
2015-10-20,6.68, -6.70, -1.17, 1.71, 1.73, 7.40, repro,
2015-10-21,6.76, -8.18, 0.30, 1.77, 1.87, 7.69, repro,
2015-10-22,6.66, -7.32, -6.03, 1.65, 1.71, 7.14, repro,
2015-10-23,8.09, -6.98, -4.35, 1.67, 1.69, 7.13, repro,
2015-10-24,9.39, -7.12, -1.86, 1.68, 1.71, 7.20, repro,
2015-10-25,7.93, -7.70, -4.97, 1.65, 1.69, 7.09, repro,
2015-10-26,8.68, -6.22, -6.25, 1.65, 1.69, 7.08, repro,
2015-10-27,9.66, -8.47, -4.77, 1.64, 1.70, 7.08, repro,
2015-10-28,9.80, -5.95, -10.31, 1.67, 1.76, 7.27, repro,
2015-10-29,9.79, -6.99, 1.29, 1.66, 1.72, 7.16, repro,
2015-10-30,8.75, -7.65, -4.76, 1.68, 1.72, 7.24, repro,
2015-10-31,9.54, -6.42, -2.38, 1.68, 1.72, 7.18, repro,
2015-11-01,9.12, -5.59, -7.04, 1.67, 1.72, 7.17, repro,
2015-11-02,8.67, -7.25, -7.45, 1.64, 1.67, 7.02, repro,
2015-11-03,8.98, -6.95, -7.23, 1.66, 1.72, 7.17, repro,
2015-11-04,11.07, -5.46, -16.39, 2.93, 2.96, 12.75, repro,
2015-11-05,7.71, -8.41, 1.06, 1.68, 1.77, 7.30, repro,
2015-11-06,9.33, -5.68, -6.91, 1.68, 1.78, 7.26, repro,
2015-11-07,8.46, -8.07, -7.84, 1.71, 1.83, 7.45, repro,
2015-11-08,9.38, -7.34, -9.39, 1.67, 1.77, 7.19, repro,
2015-11-09,8.25, -8.01, -14.85, 1.67, 1.77, 7.26, repro,
2015-11-10,7.68, -8.66, -9.93, 1.73, 1.83, 7.46, repro,
2015-11-11,8.20, -5.77, -0.80, 1.68, 1.78, 7.28, repro,
2015-11-12,7.94, -6.90, -7.84, 1.68, 1.81, 7.35, repro,
2015-11-13,8.69, -7.24, -3.01, 1.68, 1.78, 7.28, repro,
2015-11-14,8.78, -7.60, -11.82, 1.67, 1.77, 7.24, repro,
2015-11-15,8.70, -8.15, -17.12, 1.68, 1.79, 7.31, repro,
2015-11-16,6.97, -8.45, -4.02, 1.69, 1.80, 7.38, repro,
2015-11-17,5.52, -7.23, -1.88, 1.70, 1.79, 7.30, repro,
2015-11-18,8.23, -7.71, -6.97, 1.69, 1.79, 7.30, repro,
2015-11-19,9.36, -8.74, -6.03, 1.69, 1.77, 7.25, repro,
2015-11-20,6.51, -7.79, -3.69, 1.66, 1.76, 7.16, repro,
2015-11-21,5.88, -8.22, -9.72, 1.67, 1.79, 7.25, repro,
2015-11-22,9.19, -5.23, -7.59, 1.65, 1.75, 7.11, repro,
2015-11-23,9.82, -4.82, -12.20, 1.67, 1.76, 7.19, repro,
2015-11-24,7.89, -6.83, -16.59, 1.69, 1.77, 7.30, repro,
2015-11-25,7.97, -7.29, -6.63, 1.68, 1.76, 7.21, repro,
2015-11-26,7.47, -6.81, -11.26, 1.67, 1.79, 7.26, repro,
2015-11-27,4.62, -5.35, -14.91, 1.67, 1.76, 7.22, repro,
2015-11-28,5.53, -5.04, -9.69, 1.68, 1.76, 7.22, repro,
2015-11-29,7.52, -6.09, -16.04, 1.67, 1.75, 7.18, repro,
2015-11-30,6.11, -5.57, -11.72, 1.67, 1.77, 7.25, repro,
2015-12-01,6.40, -6.32, -19.89, 1.67, 1.76, 7.25, repro,
2015-12-02,5.48, -6.24, -4.97, 1.68, 1.79, 7.34, repro,
2015-12-03,7.08, -7.44, -11.80, 1.66, 1.77, 7.21, repro,
2015-12-04,8.94, -7.65, -13.92, 1.68, 1.78, 7.29, repro,
2015-12-05,9.04, -8.63, -13.95, 1.68, 1.78, 7.28, repro,
2015-12-06,7.67, -8.50, -13.65, 1.67, 1.77, 7.23, repro,
2015-12-07,8.04, -8.66, -17.58, 1.70, 1.85, 7.42, repro,
2015-12-08,6.67, -6.34, -12.97, 1.69, 1.83, 7.35, repro,
2015-12-09,8.00, -5.26, -7.42, 1.67, 1.79, 7.23, repro,
2015-12-10,6.79, -5.99, -13.29, 1.69, 1.83, 7.33, repro,
2015-12-11,6.11, -7.61, 2.16, 1.99, 2.15, 8.87, repro,
2015-12-12,7.81, -17.50, -38.71, 3.52, 3.50, 15.90, repro,
2015-12-13,7.17, -7.16, -12.41, 1.66, 1.79, 7.25, repro,
2015-12-14,6.92, -6.94, -4.08, 2.03, 2.35, 9.22, repro,
2015-12-15,8.08, -5.67, -3.46, 1.80, 1.91, 7.83, repro,
2015-12-16,11.25, -5.38, 2.57, 4.12, 4.40, 19.08, repro,
2016-05-01,5.03, -7.80, 20.23, 2.80, 3.14, 13.33, repro,
2016-05-02,4.47, -6.51, -5.13, 1.67, 1.73, 7.36, repro,
2016-05-03,3.00, -6.34, -11.30, 1.66, 1.72, 7.32, repro,
2016-05-04,4.92, -7.39, -11.92, 1.64, 1.71, 7.23, repro,
2016-05-05,3.63, -4.57, -4.28, 1.71, 1.74, 7.59, repro,
2016-05-06,5.64, -6.64, -9.95, 1.71, 1.77, 7.69, repro,
2016-05-07,5.37, -5.01, -9.27, 1.66, 1.80, 7.45, repro,
2016-05-08,4.14, -5.51, -6.69, 1.71, 1.80, 7.55, repro,
2016-05-09,3.13, -5.92, 0.37, 1.63, 1.71, 7.26, repro,
2016-05-10,3.61, -5.38, -2.25, 1.63, 1.71, 7.28, repro,
2016-05-11,3.36, -4.82, -10.20, 1.61, 1.70, 7.20, repro,
2016-05-12,2.56, -5.81, -8.74, 1.71, 1.76, 7.46, repro,
2016-05-13,2.40, -5.09, -10.00, 1.65, 1.71, 7.25, repro,
2016-05-14,1.54, -5.91, -1.92, 1.67, 1.72, 7.29, repro,
2016-05-15,3.08, -4.50, -6.07, 1.63, 1.68, 7.19, repro,
2016-05-16,2.29, -6.12, -7.47, 1.62, 1.69, 7.15, repro,
2016-05-17,4.30, -6.90, -2.52, 1.63, 1.71, 7.23, repro,
2016-05-18,2.68, -2.49, -11.77, 1.64, 1.72, 7.32, repro,
2016-05-19,4.47, -5.91, -4.28, 1.66, 1.73, 7.36, repro,
2016-05-20,4.81, -4.22, -5.37, 1.64, 1.71, 7.29, repro,
2016-05-21,3.29, -4.79, -13.84, 1.63, 1.70, 7.28, repro,
2016-05-22,3.10, -8.23, -8.18, 1.62, 1.69, 7.18, repro,
2016-05-23,1.61, -4.84, -12.15, 1.78, 1.86, 7.92, repro,
