PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV27
Station name,WestdahlSWAK2008
Begin Date, 2008-08-04
End Date, 2019-08-29
Release Date, 2019-10-03
Reference position, 54.4923504970 North Latitude, -164.7231630832 East Longitude, 977.98824 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-30,-10.52, -11.10, 34.92, 2.31, 1.64, 7.34, repro,
2014-05-31,-6.86, -9.15, 18.76, 2.26, 1.62, 7.21, repro,
2014-06-01,2.57, -8.21, 10.02, 2.29, 1.64, 7.31, repro,
2014-06-02,2.03, -9.47, 13.75, 2.36, 1.67, 7.48, repro,
2014-06-03,1.12, -7.09, 13.19, 2.34, 1.66, 7.44, repro,
2014-06-04,4.73, -5.71, -8.06, 2.28, 1.64, 7.37, repro,
2014-06-05,2.05, 3.25, -7.26, 2.40, 1.74, 7.67, repro,
2014-06-06,2.44, 2.27, 11.06, 2.40, 1.71, 7.72, repro,
2014-06-07,5.72, -1.98, 1.00, 2.37, 1.70, 7.52, repro,
2014-06-08,-0.24, -7.61, 21.30, 2.33, 1.66, 7.40, repro,
2014-06-09,1.72, -8.09, 17.58, 2.38, 1.70, 7.56, repro,
2014-06-10,1.54, -7.55, 19.03, 2.27, 1.63, 7.30, repro,
2014-06-11,2.20, -6.24, 14.58, 2.27, 1.63, 7.29, repro,
2014-06-12,3.16, -5.93, 13.08, 2.34, 1.68, 7.49, repro,
2014-06-13,1.45, -7.21, 15.51, 2.33, 1.68, 7.49, repro,
2014-06-14,2.25, -7.90, 7.79, 2.28, 1.64, 7.36, repro,
2014-06-15,0.31, -8.61, 13.28, 2.32, 1.68, 7.41, repro,
2014-06-16,0.63, -9.79, 9.07, 2.29, 1.64, 7.31, repro,
2014-06-17,0.25, -5.94, 13.36, 2.30, 1.63, 7.39, repro,
2014-06-18,-0.17, -6.96, 4.61, 2.29, 1.63, 7.37, repro,
2014-06-19,-3.26, -8.02, 10.63, 2.27, 1.65, 7.35, repro,
2014-06-20,-0.66, -8.80, 14.62, 2.28, 1.64, 7.36, repro,
2014-06-21,1.37, -8.65, 13.71, 2.27, 1.64, 7.32, repro,
2014-06-22,0.88, -7.66, 13.42, 2.27, 1.64, 7.28, repro,
2014-06-23,0.81, -7.62, 16.95, 2.29, 1.62, 7.28, repro,
2014-06-24,1.53, -7.34, 14.83, 2.26, 1.61, 7.20, repro,
2014-06-25,3.08, -6.67, 9.92, 2.29, 1.64, 7.38, repro,
2014-06-26,3.20, -8.37, 9.08, 2.28, 1.63, 7.40, repro,
2014-06-27,0.76, -8.08, 9.63, 2.25, 1.64, 7.28, repro,
2014-06-28,-0.46, -7.21, 11.98, 2.27, 1.64, 7.36, repro,
2014-06-29,0.58, -6.16, 6.74, 2.23, 1.58, 7.15, repro,
2014-06-30,1.38, -8.05, 5.59, 2.21, 1.58, 7.13, repro,
2014-07-01,1.37, -7.69, 9.90, 2.21, 1.57, 7.07, repro,
2014-07-02,-2.98, -8.17, 11.23, 2.25, 1.61, 7.31, repro,
2014-07-03,-0.16, -7.68, 3.46, 2.24, 1.60, 7.26, repro,
2014-07-04,-1.32, -5.79, 11.56, 2.26, 1.60, 7.31, repro,
2014-07-05,0.01, -7.60, 18.84, 2.22, 1.57, 7.11, repro,
2014-07-06,0.78, -7.71, 14.52, 2.19, 1.57, 7.02, repro,
2014-07-07,0.12, -7.44, 17.73, 2.20, 1.57, 7.03, repro,
2014-07-08,0.18, -7.20, 13.41, 2.20, 1.57, 7.08, repro,
2014-07-09,3.10, -7.01, 9.90, 2.20, 1.58, 7.11, repro,
2014-07-10,-0.10, -7.98, 13.48, 2.27, 1.59, 7.28, repro,
2014-07-11,0.28, -8.79, 11.10, 2.21, 1.57, 7.10, repro,
2014-07-12,0.01, -8.36, 4.94, 2.20, 1.57, 7.07, repro,
2014-07-13,-0.35, -7.58, -5.80, 2.18, 1.57, 7.07, repro,
2014-07-14,3.07, 3.15, -15.83, 2.19, 1.59, 7.17, repro,
2014-07-15,-5.06, -9.70, 10.93, 2.20, 1.58, 7.14, repro,
2014-07-16,0.88, -9.79, 15.92, 2.20, 1.57, 7.09, repro,
2014-07-17,-2.03, -11.13, 18.82, 2.27, 1.60, 7.25, repro,
2014-07-18,-2.85, -8.32, 24.00, 2.19, 1.59, 7.15, repro,
2014-07-19,-1.56, -7.76, 16.62, 2.19, 1.58, 7.08, repro,
2014-07-20,-0.20, -8.37, 14.23, 2.19, 1.58, 7.10, repro,
2014-07-21,3.14, -8.21, 7.52, 2.20, 1.57, 7.11, repro,
2014-07-22,2.10, -7.95, 3.56, 2.18, 1.57, 7.09, repro,
2014-07-23,1.73, -9.94, 1.84, 2.21, 1.58, 7.16, repro,
2014-07-24,0.49, -9.25, 3.12, 2.21, 1.59, 7.17, repro,
2014-07-25,4.78, -9.82, 3.38, 2.20, 1.58, 7.11, repro,
2014-07-26,-1.43, -9.60, 0.97, 2.20, 1.58, 7.07, repro,
2014-07-27,-2.05, -9.11, -3.23, 2.26, 1.61, 7.35, repro,
2014-07-28,-3.46, -8.29, 2.59, 2.21, 1.60, 7.24, repro,
2014-07-29,0.39, -9.82, 3.76, 2.21, 1.58, 7.20, repro,
2014-07-30,-3.82, -11.26, 19.00, 2.17, 1.57, 7.04, repro,
2014-07-31,-0.36, -8.85, 10.30, 2.20, 1.58, 7.09, repro,
2014-08-01,-1.72, -9.13, 10.50, 2.22, 1.59, 7.24, repro,
2014-08-02,-0.90, -7.90, 9.68, 2.22, 1.60, 7.26, repro,
2014-08-03,0.11, -8.32, 12.69, 2.32, 1.64, 7.44, repro,
2014-08-04,0.19, -9.74, 15.16, 2.21, 1.59, 7.07, repro,
2014-08-05,-1.50, -8.12, 11.57, 2.23, 1.60, 7.14, repro,
2014-08-06,1.14, -8.96, 10.67, 2.24, 1.59, 7.12, repro,
2014-08-07,-1.00, -7.67, 3.01, 2.27, 1.62, 7.22, repro,
2014-08-08,-2.03, -9.98, 13.45, 2.27, 1.62, 7.22, repro,
2014-08-09,-1.90, -9.22, 7.49, 2.22, 1.60, 7.09, repro,
2014-08-10,-2.86, -9.07, 12.63, 2.22, 1.60, 7.11, repro,
2014-08-11,-5.40, -9.77, 18.65, 2.24, 1.60, 7.14, repro,
2014-08-12,-3.03, -9.57, 13.97, 2.33, 1.65, 7.43, repro,
2014-08-13,-2.64, -10.07, 17.20, 2.24, 1.59, 7.09, repro,
2014-08-14,-3.71, -8.82, 22.74, 2.26, 1.63, 7.35, repro,
2014-08-15,-2.34, -8.02, 25.17, 2.29, 1.63, 7.32, repro,
2014-08-16,-0.66, -8.92, 12.92, 2.25, 1.60, 7.17, repro,
2014-08-17,-3.76, -8.84, 17.36, 2.28, 1.61, 7.23, repro,
2014-08-18,0.74, -6.71, 9.00, 2.25, 1.60, 7.15, repro,
2014-08-19,0.25, -7.76, 13.30, 2.26, 1.61, 7.17, repro,
2014-08-20,-1.37, -8.38, 10.92, 2.35, 1.66, 7.38, repro,
2014-08-21,-1.59, -10.53, 15.57, 2.27, 1.61, 7.19, repro,
2014-08-22,-0.43, -8.09, 4.59, 2.29, 1.62, 7.24, repro,
2014-08-23,-4.14, -9.55, 6.54, 2.26, 1.60, 7.12, repro,
2014-08-24,-2.19, -8.42, 11.70, 2.30, 1.62, 7.19, repro,
2014-08-25,-3.53, -7.01, 13.23, 2.28, 1.62, 7.16, repro,
2014-08-26,-2.52, -8.56, 13.09, 2.44, 1.67, 7.49, repro,
2014-08-27,-3.12, -8.75, 11.63, 2.38, 1.66, 7.40, repro,
2014-08-28,-3.56, -7.39, 15.72, 2.31, 1.63, 7.26, repro,
2014-08-29,-1.15, -8.83, 27.17, 2.25, 1.61, 7.15, repro,
2014-08-30,-0.84, -6.46, 18.38, 2.24, 1.60, 7.13, repro,
2014-08-31,-2.45, -8.35, 27.30, 2.25, 1.59, 7.09, repro,
2014-09-01,-0.34, -6.55, 21.50, 2.23, 1.59, 7.08, repro,
2014-09-02,-0.70, -8.22, 14.35, 2.25, 1.61, 7.21, repro,
2014-09-03,-0.56, -8.85, 15.84, 2.30, 1.66, 7.37, repro,
2014-09-04,0.20, -9.06, 4.89, 2.25, 1.61, 7.16, repro,
2014-09-05,-3.12, -8.86, 14.77, 2.23, 1.60, 7.09, repro,
2014-09-06,-1.93, -9.36, 8.68, 2.24, 1.59, 7.10, repro,
2014-09-07,1.98, -9.77, 12.78, 2.55, 1.80, 8.06, repro,
2014-09-08,-1.69, -9.02, 14.68, 2.24, 1.61, 7.15, repro,
2014-09-09,-2.13, -8.02, 13.26, 2.23, 1.59, 7.10, repro,
2014-09-10,-2.56, -8.19, 12.96, 2.25, 1.59, 7.10, repro,
2014-09-11,-0.38, -8.71, 13.06, 2.23, 1.59, 7.09, repro,
2014-09-12,-3.09, -9.54, 22.28, 2.23, 1.59, 7.09, repro,
2014-09-13,1.63, -10.62, 22.51, 2.23, 1.60, 7.11, repro,
2014-09-14,-0.41, -11.45, 27.50, 2.24, 1.59, 7.12, repro,
2014-09-15,-0.83, -8.72, 15.97, 2.23, 1.59, 7.08, repro,
2014-09-16,-0.98, -7.71, 9.21, 2.24, 1.59, 7.07, repro,
2014-09-17,-0.60, -8.97, 11.95, 2.24, 1.59, 7.10, repro,
2014-09-18,1.14, -8.17, 15.60, 2.21, 1.58, 6.97, repro,
2014-09-19,-0.75, -9.17, 7.36, 2.24, 1.60, 7.15, repro,
2014-09-20,1.70, -10.92, 8.64, 2.24, 1.59, 7.03, repro,
2014-09-21,-3.40, -8.87, 17.90, 2.23, 1.57, 6.98, repro,
2014-09-22,-2.07, -8.39, 16.72, 2.22, 1.57, 6.95, repro,
2014-09-23,-2.21, -8.46, 12.87, 2.21, 1.57, 6.93, repro,
2014-09-24,-2.54, -7.85, 17.33, 2.21, 1.58, 7.03, repro,
2014-09-25,-2.54, -8.20, 17.26, 2.22, 1.56, 6.97, repro,
2014-09-26,7.87, -1.69, -7.64, 2.22, 1.57, 6.98, repro,
2014-09-27,-1.41, -11.94, 7.79, 2.22, 1.57, 6.96, repro,
2014-09-28,-0.33, -9.02, 19.50, 2.22, 1.58, 7.01, repro,
2014-09-29,0.49, -8.11, 19.13, 2.23, 1.57, 7.01, repro,
2014-09-30,-1.74, -7.98, 24.95, 2.22, 1.58, 7.05, repro,
2014-10-01,5.82, -12.47, -6.03, 2.25, 1.59, 7.13, repro,
2014-10-02,1.85, -2.71, -0.20, 2.25, 1.61, 7.27, repro,
2014-10-03,-3.31, -9.49, 14.69, 2.24, 1.58, 7.08, repro,
2014-10-04,-3.86, -10.85, 21.34, 2.25, 1.59, 7.05, repro,
2014-10-05,-1.94, -9.98, 13.05, 2.23, 1.57, 7.01, repro,
2014-10-06,-2.20, -7.78, 18.94, 2.24, 1.58, 7.02, repro,
2014-10-07,3.77, -7.41, 8.20, 2.24, 1.58, 7.07, repro,
2014-10-08,-1.19, -4.61, 0.77, 2.24, 1.58, 7.10, repro,
2014-10-09,3.94, 0.67, 12.72, 2.24, 1.57, 7.04, repro,
2014-10-10,-2.66, -9.78, 28.29, 2.24, 1.57, 7.05, repro,
2014-10-11,0.35, -9.98, 25.20, 2.23, 1.57, 7.01, repro,
2014-10-12,0.65, -12.38, 26.46, 2.24, 1.58, 7.06, repro,
2014-10-13,-0.68, -11.85, 26.37, 2.24, 1.57, 7.03, repro,
2014-10-14,0.32, -12.51, 30.17, 2.25, 1.57, 7.06, repro,
2014-10-15,0.28, -11.45, 21.61, 2.31, 1.61, 7.21, repro,
2014-10-16,-1.51, -11.37, 24.02, 2.24, 1.57, 7.04, repro,
2014-10-17,-2.77, -12.28, 25.50, 2.22, 1.56, 6.97, repro,
2014-10-18,-2.50, -13.79, 27.96, 2.25, 1.58, 7.08, repro,
2014-10-19,-6.13, -14.29, 36.37, 2.25, 1.59, 7.18, repro,
2014-10-20,-6.75, -14.19, 37.36, 2.26, 1.57, 7.05, repro,
2014-10-21,-6.85, -13.50, 41.49, 2.26, 1.60, 7.26, repro,
2014-10-22,-6.06, -16.78, 40.03, 2.25, 1.59, 7.20, repro,
2014-10-23,-7.69, -14.07, 30.81, 2.30, 1.60, 7.25, repro,
2014-10-24,0.67, -7.27, 15.68, 2.23, 1.57, 7.00, repro,
2014-10-25,1.57, -8.13, 13.45, 2.23, 1.57, 7.00, repro,
2014-10-26,2.85, -8.66, 21.42, 2.23, 1.57, 6.99, repro,
2014-10-27,1.89, -7.39, 20.38, 2.27, 1.57, 7.02, repro,
2014-10-28,-1.64, -7.40, 19.06, 2.29, 1.61, 7.28, repro,
2014-10-29,-3.91, -11.37, 33.02, 2.27, 1.58, 7.12, repro,
2014-10-30,-5.20, -10.57, 24.58, 2.26, 1.58, 7.10, repro,
2014-10-31,0.17, -10.02, 25.40, 2.36, 1.64, 7.34, repro,
2014-11-01,-1.97, -10.16, 21.46, 2.30, 1.59, 7.13, repro,
2014-11-02,-4.33, -8.30, 24.65, 2.30, 1.58, 7.11, repro,
2014-11-03,-7.42, -8.05, 30.61, 2.30, 1.60, 7.18, repro,
2014-11-04,-3.83, -10.80, 26.27, 2.31, 1.61, 7.20, repro,
2014-11-05,-4.60, -13.14, 37.19, 2.30, 1.60, 7.16, repro,
2014-11-06,-6.71, -13.65, 33.01, 2.29, 1.59, 7.12, repro,
2014-11-07,-5.66, -13.71, 28.87, 2.30, 1.59, 7.10, repro,
2014-11-08,-6.64, -12.04, 39.69, 2.30, 1.60, 7.18, repro,
2014-11-09,-3.04, -12.83, 28.69, 2.31, 1.60, 7.20, repro,
2014-11-10,-3.76, -12.10, 32.58, 2.31, 1.60, 7.18, repro,
2014-11-11,-3.05, -10.21, 35.55, 2.30, 1.59, 7.14, repro,
2014-11-12,-4.11, -7.30, 37.13, 2.29, 1.58, 7.06, repro,
2014-11-13,-6.28, -9.01, 35.22, 2.30, 1.59, 7.09, repro,
2014-11-14,15.69, -14.68, 15.54, 2.34, 1.62, 7.31, repro,
2014-11-15,20.11, -16.90, 27.20, 2.32, 1.60, 7.21, repro,
2014-11-16,17.61, -22.10, 41.59, 2.31, 1.60, 7.15, repro,
2014-11-17,12.80, -17.04, 38.68, 2.38, 1.63, 7.33, repro,
2014-11-18,10.70, -8.31, 22.05, 2.31, 1.59, 7.07, repro,
2014-11-19,14.41, -3.91, 40.98, 2.34, 1.61, 7.24, repro,
2014-11-20,16.09, -1.43, 37.68, 2.37, 1.64, 7.41, repro,
2014-11-21,9.09, -3.57, 59.97, 2.42, 1.70, 7.71, repro,
2014-11-22,-5.90, -12.24, 78.13, 2.37, 1.68, 7.54, repro,
2014-11-23,-7.31, -13.81, 85.54, 2.41, 1.68, 7.64, repro,
2014-11-24,0.53, -11.75, 80.99, 2.45, 1.72, 7.83, repro,
2014-11-25,3.68, -10.97, 84.45, 2.44, 1.68, 7.73, repro,
2014-11-26,8.32, -14.93, 55.70, 2.44, 1.76, 7.99, repro,
2014-11-27,22.13, -16.55, 27.73, 2.60, 2.07, 9.21, repro,
2014-11-28,34.30, -9.16, 60.95, 2.67, 2.09, 9.69, repro,
2014-11-29,26.86, -10.07, 48.44, 2.65, 2.09, 9.68, repro,
2014-11-30,20.41, -20.98, 70.59, 2.74, 2.21, 9.99, repro,
2014-12-01,12.09, -12.44, 45.81, 2.45, 1.75, 7.87, repro,
2014-12-02,-2.39, -11.80, 33.92, 2.39, 1.63, 7.34, repro,
2014-12-03,-2.98, -11.70, 24.74, 2.39, 1.64, 7.36, repro,
2014-12-04,-4.89, -10.89, 25.12, 2.33, 1.60, 7.17, repro,
2014-12-05,-3.82, -8.79, 26.24, 2.34, 1.61, 7.24, repro,
2014-12-06,-4.16, -8.20, 26.58, 2.35, 1.61, 7.21, repro,
2014-12-07,-0.70, -8.11, 25.26, 2.36, 1.62, 7.32, repro,
2014-12-08,-3.91, -10.66, 25.89, 2.33, 1.62, 7.25, repro,
2014-12-09,-4.95, -10.60, 36.43, 2.33, 1.61, 7.23, repro,
2014-12-10,-6.40, -10.93, 32.14, 2.34, 1.61, 7.22, repro,
2014-12-11,-3.81, -12.76, 23.34, 2.39, 1.66, 7.42, repro,
2014-12-12,-4.30, -11.98, 31.79, 2.36, 1.63, 7.30, repro,
2014-12-13,-4.68, -13.68, 26.84, 2.33, 1.61, 7.09, repro,
2014-12-14,-3.57, -10.99, 24.07, 2.31, 1.57, 7.01, repro,
2014-12-15,-5.81, -9.05, 44.33, 2.38, 1.61, 7.17, repro,
2014-12-16,-2.97, -10.39, 49.58, 2.41, 1.66, 7.47, repro,
2014-12-17,-3.06, -10.67, 47.36, 2.33, 1.62, 7.30, repro,
2014-12-18,-3.63, -8.74, 44.37, 2.31, 1.59, 7.13, repro,
2014-12-19,-1.86, -7.32, 33.02, 2.34, 1.62, 7.15, repro,
2014-12-20,0.65, -6.36, 45.29, 2.29, 1.56, 6.97, repro,
2014-12-21,2.66, -6.74, 42.43, 2.29, 1.58, 6.98, repro,
2014-12-22,1.48, -6.14, 33.31, 2.30, 1.58, 7.01, repro,
2014-12-23,2.53, -6.87, 33.93, 2.30, 1.58, 7.08, repro,
2014-12-24,-1.63, -7.72, 47.05, 2.35, 1.62, 7.28, repro,
2014-12-25,0.74, -8.14, 54.64, 2.38, 1.62, 7.33, repro,
2014-12-26,6.25, -10.79, 40.31, 2.35, 1.59, 7.23, repro,
2014-12-27,2.59, -8.20, 40.46, 2.31, 1.60, 7.15, repro,
2014-12-28,-2.74, -6.42, 42.14, 2.30, 1.57, 7.05, repro,
2014-12-29,-5.21, -10.29, 45.69, 2.30, 1.60, 7.14, repro,
2014-12-30,-5.12, -7.11, 43.12, 2.31, 1.58, 7.07, repro,
2014-12-31,-4.36, -1.87, 39.98, 2.31, 1.59, 7.06, repro,
2015-01-01,-4.00, -2.50, 46.38, 2.30, 1.59, 7.09, repro,
2015-01-02,-4.25, -1.95, 39.71, 2.35, 1.60, 7.17, repro,
2015-01-03,-4.94, -4.76, 37.15, 2.37, 1.62, 7.23, repro,
2015-01-04,-6.62, -6.24, 14.92, 2.36, 1.63, 7.31, repro,
2015-01-05,-4.45, -3.60, 11.85, 2.37, 1.64, 7.29, repro,
2015-01-06,-4.55, -7.94, 24.26, 2.35, 1.63, 7.24, repro,
2015-01-07,-6.36, -7.97, 23.91, 2.39, 1.63, 7.32, repro,
2015-01-08,-7.22, -7.34, 31.42, 2.35, 1.62, 7.26, repro,
2015-01-09,-9.72, -8.19, 36.25, 2.38, 1.63, 7.32, repro,
2015-01-10,-10.30, -4.89, 33.73, 2.32, 1.60, 7.18, repro,
2015-01-11,-0.78, -4.55, 51.31, 2.36, 1.62, 7.33, repro,
2015-01-12,5.98, -0.39, 41.34, 2.35, 1.62, 7.24, repro,
2015-01-13,2.47, -7.36, 35.40, 2.34, 1.62, 7.25, repro,
2015-01-14,2.37, -3.76, 33.37, 2.31, 1.61, 7.18, repro,
2015-01-15,-2.18, -2.30, 8.21, 2.35, 1.61, 7.29, repro,
2015-01-16,-5.17, -4.64, 30.88, 2.35, 1.60, 7.25, repro,
2015-01-17,-2.77, -7.77, 23.33, 2.39, 1.63, 7.44, repro,
2015-01-18,-2.94, -7.17, 23.20, 2.35, 1.61, 7.30, repro,
2015-01-19,-4.33, -5.81, 20.64, 2.33, 1.62, 7.32, repro,
2015-01-20,-4.62, -3.80, 16.46, 2.35, 1.63, 7.37, repro,
2015-01-21,-1.54, -1.29, 5.85, 2.34, 1.61, 7.25, repro,
2015-01-22,-5.10, -3.49, 14.81, 2.33, 1.65, 7.26, repro,
2015-01-23,-5.75, -4.61, 23.87, 2.32, 1.60, 7.24, repro,
2015-01-24,-6.56, -6.02, 35.01, 2.36, 1.63, 7.39, repro,
2015-01-25,-4.97, -5.28, 26.67, 2.31, 1.61, 7.24, repro,
2015-01-26,-4.09, -4.49, 28.91, 2.31, 1.62, 7.23, repro,
2015-01-27,-3.98, -1.22, 11.18, 2.31, 1.60, 7.15, repro,
2015-01-28,-1.68, 0.24, 18.26, 2.37, 1.68, 7.65, repro,
2015-01-29,-1.77, -3.26, 15.18, 2.32, 1.61, 7.29, repro,
2015-01-30,-6.03, -4.40, 30.73, 2.32, 1.61, 7.29, repro,
2015-01-31,-1.58, -0.41, 9.04, 2.31, 1.61, 7.26, repro,
2015-02-01,-1.78, -3.07, 6.54, 2.36, 1.62, 7.35, repro,
2015-02-02,-0.54, -7.86, 2.65, 2.32, 1.61, 7.25, repro,
2015-02-03,1.65, -5.79, 7.64, 2.34, 1.65, 7.48, repro,
2015-02-04,4.16, -9.62, 8.95, 2.35, 1.66, 7.44, repro,
2015-02-05,-10.50, -30.32, 43.15, 2.33, 1.68, 7.39, repro,
2015-02-06,-4.22, -21.84, 38.60, 2.38, 1.68, 7.58, repro,
2015-02-07,1.91, -13.37, 25.99, 2.37, 1.64, 7.38, repro,
2015-02-08,-0.11, -12.78, 22.31, 2.34, 1.63, 7.36, repro,
2015-02-09,0.87, -10.57, 19.00, 2.33, 1.66, 7.42, repro,
2015-02-10,7.89, -9.01, 20.93, 2.36, 1.65, 7.40, repro,
2015-02-11,7.64, -10.89, 33.86, 2.42, 1.71, 7.58, repro,
2015-02-12,6.89, -10.26, 19.69, 2.31, 1.61, 7.20, repro,
2015-02-13,-1.42, -10.27, 22.27, 2.34, 1.62, 7.34, repro,
2015-02-14,-1.63, -15.79, 21.49, 2.33, 1.63, 7.38, repro,
2015-02-15,-0.63, -15.91, 20.74, 2.31, 1.63, 7.28, repro,
2015-02-16,6.09, -12.46, 6.81, 2.33, 1.67, 7.48, repro,
2015-02-17,-3.01, -8.69, 22.11, 2.39, 1.65, 7.49, repro,
2015-02-18,-4.91, -7.21, 33.46, 2.39, 1.64, 7.43, repro,
2015-02-19,-8.97, -9.21, 35.22, 2.46, 1.68, 7.73, repro,
2015-02-20,6.37, -14.99, 8.64, 2.35, 1.66, 7.39, repro,
2015-02-21,-8.20, -33.80, 43.34, 2.31, 1.61, 7.22, repro,
2015-02-22,7.89, -40.08, 98.07, 2.47, 1.74, 7.93, repro,
2015-02-23,15.96, -39.27, 128.68, 2.42, 1.72, 7.84, repro,
2015-02-24,12.28, -39.82, 109.03, 2.40, 1.77, 7.89, repro,
2015-02-25,15.07, -44.52, 94.33, 2.38, 1.71, 7.60, repro,
2015-02-26,12.47, -45.06, 94.83, 2.43, 1.76, 7.88, repro,
2015-02-27,10.48, -53.94, 90.60, 2.49, 1.80, 8.01, repro,
2015-02-28,10.40, -37.67, 126.16, 2.47, 1.76, 7.96, repro,
2015-03-01,-3.07, -44.52, 109.55, 2.61, 1.96, 8.42, repro,
2015-03-02,-24.55, -35.12, 60.99, 2.67, 1.91, 8.39, repro,
2015-03-03,-31.20, -40.84, 106.51, 2.49, 1.74, 7.73, repro,
2015-03-04,-36.18, -42.95, 140.82, 2.50, 1.74, 7.90, repro,
2015-03-05,-34.90, -50.33, 124.03, 2.54, 1.77, 8.05, repro,
2015-03-06,-34.69, -55.64, 65.60, 2.78, 2.05, 9.21, repro,
2015-03-07,-37.06, -27.99, 83.68, 2.42, 1.70, 7.66, repro,
2015-03-08,-41.91, -30.50, 93.99, 2.40, 1.71, 7.64, repro,
2015-03-09,-43.54, -34.00, 107.67, 2.39, 1.70, 7.59, repro,
2015-03-10,-43.39, -35.36, 111.60, 2.42, 1.73, 7.76, repro,
2015-03-11,-40.15, -34.27, 100.92, 2.41, 1.69, 7.64, repro,
2015-03-12,-38.48, -33.59, 98.52, 2.46, 1.72, 7.82, repro,
2015-03-13,-36.15, -31.92, 98.77, 2.36, 1.67, 7.58, repro,
2015-03-14,-30.16, -37.31, 91.03, 2.42, 1.71, 7.70, repro,
2015-03-15,-19.96, -32.04, 46.06, 2.49, 1.74, 7.88, repro,
2015-03-16,-19.39, -35.80, 62.94, 2.48, 1.70, 7.84, repro,
2015-03-17,-20.94, -36.98, 63.97, 2.48, 1.82, 8.27, repro,
2015-03-18,-22.86, -32.97, 71.31, 2.51, 1.79, 7.98, repro,
2015-03-19,-20.28, -33.15, 94.68, 2.47, 1.77, 7.98, repro,
2015-03-20,-19.86, -26.67, 79.83, 2.57, 1.77, 8.08, repro,
2015-03-21,-16.51, -29.45, 93.94, 2.47, 1.74, 7.88, repro,
2015-03-22,-19.62, -28.17, 85.80, 2.46, 1.72, 7.87, repro,
2015-03-23,-20.09, -30.64, 92.07, 2.41, 1.69, 7.66, repro,
2015-03-24,-20.86, -27.89, 80.27, 2.45, 1.69, 7.67, repro,
2015-03-25,-11.61, -25.87, 55.83, 2.39, 1.66, 7.51, repro,
2015-03-26,-6.68, -20.38, 51.18, 2.34, 1.66, 7.46, repro,
2015-03-27,-3.23, -19.36, 39.09, 2.33, 1.69, 7.60, repro,
2015-03-28,-4.33, -20.60, 44.29, 2.35, 1.67, 7.65, repro,
2015-03-29,-1.91, -21.03, 41.08, 2.36, 1.69, 7.61, repro,
2015-03-30,-12.26, -27.18, 55.48, 2.39, 1.72, 7.83, repro,
2015-03-31,-15.62, -27.89, 59.05, 2.39, 1.71, 7.73, repro,
2015-04-01,-11.85, -28.72, 62.20, 2.48, 1.80, 8.08, repro,
2015-04-02,-14.93, -29.20, 71.00, 2.34, 1.66, 7.50, repro,
2015-04-03,-9.11, -17.89, 42.71, 2.36, 1.68, 7.58, repro,
2015-04-04,-0.51, -6.10, 20.57, 2.32, 1.64, 7.32, repro,
2015-04-05,6.16, -3.09, 23.00, 2.31, 1.62, 7.20, repro,
2015-04-06,6.19, -1.81, 31.90, 2.27, 1.62, 7.19, repro,
2015-04-07,4.01, 2.93, 45.35, 2.29, 1.62, 7.20, repro,
2015-04-08,2.81, -2.92, 51.52, 2.27, 1.59, 7.11, repro,
2015-04-09,4.31, -3.69, 46.90, 2.31, 1.64, 7.46, repro,
2015-04-10,2.90, -2.57, 48.18, 2.32, 1.64, 7.43, repro,
2015-04-11,1.02, -0.23, 53.03, 2.30, 1.64, 7.42, repro,
2015-04-12,-1.24, -0.57, 52.61, 2.27, 1.60, 7.17, repro,
2015-04-13,-3.02, -0.96, 58.29, 2.29, 1.61, 7.24, repro,
2015-04-14,-0.28, -2.54, 43.54, 2.31, 1.63, 7.34, repro,
2015-04-15,-0.03, -2.20, 47.41, 2.37, 1.69, 7.50, repro,
2015-04-16,-0.19, -1.91, 48.31, 2.35, 1.66, 7.36, repro,
2015-04-17,4.93, -1.43, 29.30, 2.27, 1.61, 7.16, repro,
2015-04-18,3.18, -0.69, 27.19, 2.29, 1.63, 7.29, repro,
2015-04-19,5.56, -3.33, 18.40, 2.31, 1.61, 7.27, repro,
2015-04-20,6.66, -4.94, 21.19, 2.29, 1.60, 7.24, repro,
2015-04-21,5.60, -4.95, 14.19, 2.26, 1.59, 7.15, repro,
2015-04-22,4.46, -4.45, 7.81, 2.25, 1.59, 7.12, repro,
2015-04-23,-1.12, -2.87, 15.48, 2.21, 1.58, 7.11, repro,
2015-04-24,-0.36, 1.66, 16.00, 2.23, 1.59, 7.13, repro,
2015-04-25,-1.36, 2.57, 19.03, 2.23, 1.59, 7.21, repro,
2015-04-26,7.05, 3.68, 20.47, 2.24, 1.57, 7.15, repro,
2015-04-27,7.31, -2.07, 21.06, 2.25, 1.61, 7.19, repro,
2015-04-28,9.47, 0.18, 21.41, 2.21, 1.58, 7.14, repro,
2015-04-29,8.95, -0.79, 25.76, 2.26, 1.59, 7.22, repro,
2015-04-30,6.86, -0.51, 36.31, 2.29, 1.63, 7.30, repro,
2015-05-01,5.00, 1.96, 51.03, 2.31, 1.63, 7.34, repro,
2015-05-02,6.07, 1.04, 41.20, 2.23, 1.59, 7.17, repro,
2015-05-03,3.22, 1.39, 34.84, 2.23, 1.59, 7.24, repro,
