PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNMO
Station name,tnmo_TNET_MX2008
Begin Date, 2008-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.6487530174 North Latitude, -101.2278443987 East Longitude, 1965.82970 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-06,11.56, -5.31, -18.95, 1.66, 1.76, 7.47, repro,
2013-11-07,10.40, -4.41, -11.17, 1.67, 1.72, 7.36, repro,
2013-11-08,12.73, -5.40, -9.33, 1.69, 1.81, 7.59, repro,
2013-11-09,10.74, -4.19, -11.02, 1.65, 1.73, 7.34, repro,
2013-11-10,9.87, -6.41, -19.02, 1.65, 1.78, 7.48, repro,
2013-11-11,10.36, -4.40, -14.95, 1.65, 1.72, 7.37, repro,
2013-11-12,9.80, -4.92, -10.88, 1.65, 1.73, 7.31, repro,
2013-11-13,11.23, -0.87, -12.04, 1.65, 1.72, 7.30, repro,
2013-11-14,9.94, -1.75, -6.12, 1.65, 1.71, 7.31, repro,
2013-11-15,10.56, -4.81, -3.20, 1.66, 1.78, 7.47, repro,
2013-11-16,9.68, -4.00, -3.92, 1.66, 1.74, 7.38, repro,
2013-11-17,10.16, -3.95, -7.04, 1.66, 1.75, 7.41, repro,
2013-11-18,12.78, -4.41, -6.81, 1.78, 1.98, 8.10, repro,
2013-11-19,11.17, -3.59, -10.11, 1.80, 2.00, 8.32, repro,
2013-11-20,10.21, -2.81, -8.87, 1.66, 1.74, 7.36, repro,
2013-11-21,8.82, -3.10, -12.25, 1.75, 1.85, 8.01, repro,
2013-11-22,10.50, -4.57, -9.31, 1.65, 1.72, 7.33, repro,
2013-11-23,10.52, -2.94, -9.64, 1.68, 1.72, 7.34, repro,
2013-11-24,10.69, -3.33, -4.07, 1.73, 1.83, 7.64, repro,
2013-11-25,8.52, -3.70, -14.80, 1.66, 1.77, 7.45, repro,
2013-11-26,9.68, -3.39, -15.79, 1.67, 1.77, 7.46, repro,
2013-11-27,11.23, -1.73, -14.62, 1.67, 1.78, 7.48, repro,
2013-11-28,9.86, -2.53, -14.96, 1.67, 1.77, 7.44, repro,
2013-11-29,9.56, -2.62, -15.88, 1.69, 1.77, 7.46, repro,
2013-11-30,10.28, -3.24, -9.21, 1.67, 1.77, 7.42, repro,
2013-12-01,9.73, -3.67, -14.27, 1.66, 1.78, 7.43, repro,
2013-12-02,10.57, -2.42, -6.01, 1.76, 1.92, 7.71, repro,
2013-12-03,10.69, -3.67, -11.94, 1.68, 1.85, 7.67, repro,
2013-12-04,11.42, -3.49, -11.14, 1.71, 1.79, 7.60, repro,
2013-12-05,11.73, -4.76, -6.07, 1.69, 1.82, 7.64, repro,
2013-12-06,10.58, -4.57, -8.54, 1.68, 1.79, 7.48, repro,
2013-12-07,8.65, -1.91, -6.25, 1.68, 1.78, 7.50, repro,
2013-12-08,11.09, -2.73, -14.71, 1.67, 1.79, 7.47, repro,
2013-12-09,12.06, -1.72, -6.73, 1.69, 1.89, 7.85, repro,
2013-12-10,12.12, -3.63, -5.28, 1.66, 1.73, 7.36, repro,
2013-12-11,9.97, -2.80, -10.16, 1.66, 1.72, 7.35, repro,
2013-12-12,11.65, -2.32, -2.94, 1.69, 1.85, 7.67, repro,
2013-12-13,9.07, -3.30, -8.88, 1.66, 1.73, 7.37, repro,
2013-12-14,10.58, -4.00, -11.76, 1.68, 1.79, 7.54, repro,
2013-12-15,11.08, -1.88, -10.46, 1.68, 1.79, 7.53, repro,
2013-12-16,10.23, -4.98, -13.92, 1.69, 1.79, 7.53, repro,
2013-12-17,11.24, -2.02, -7.19, 1.68, 1.78, 7.48, repro,
2013-12-18,11.65, -2.32, -8.41, 1.66, 1.73, 7.35, repro,
2013-12-19,12.53, -3.72, 0.05, 1.70, 1.80, 7.67, repro,
2013-12-20,9.38, -1.50, -1.49, 1.71, 1.87, 7.90, repro,
2013-12-21,7.55, -6.30, -10.66, 1.69, 1.80, 7.54, repro,
2013-12-22,9.40, -2.58, -4.55, 1.68, 1.80, 7.57, repro,
2013-12-23,9.28, -2.02, -14.85, 1.66, 1.73, 7.36, repro,
2013-12-24,11.45, -0.97, -0.69, 1.67, 1.73, 7.39, repro,
2013-12-25,10.79, -1.34, -11.83, 1.70, 1.85, 7.86, repro,
2013-12-26,9.63, -1.01, -15.47, 1.66, 1.72, 7.34, repro,
2013-12-27,9.55, 0.26, -14.80, 1.67, 1.79, 7.58, repro,
2013-12-28,10.50, -0.03, -15.69, 1.71, 1.88, 7.85, repro,
2013-12-29,10.33, -2.47, -9.38, 1.68, 1.80, 7.62, repro,
2013-12-30,10.52, -2.81, -2.59, 1.69, 1.79, 7.63, repro,
2013-12-31,10.47, -1.08, -3.54, 1.67, 1.79, 7.57, repro,
2014-01-01,11.63, -2.12, -8.92, 1.67, 1.78, 7.57, repro,
2014-01-02,10.49, -2.11, -12.41, 1.67, 1.81, 7.56, repro,
2014-01-03,11.61, -1.10, 0.80, 1.67, 1.78, 7.54, repro,
2014-01-04,12.91, -3.28, -3.22, 1.65, 1.75, 7.42, repro,
2014-01-05,11.26, -1.63, -8.09, 1.66, 1.78, 7.53, repro,
2014-01-06,12.37, -2.64, -10.67, 1.68, 1.79, 7.62, repro,
2014-01-07,10.68, -2.59, -14.93, 1.68, 1.81, 7.63, repro,
2014-01-08,10.92, -2.92, -6.67, 1.68, 1.83, 7.64, repro,
2014-01-09,14.54, -1.96, -6.41, 1.68, 1.79, 7.52, repro,
2014-01-10,12.68, -2.14, -11.44, 1.72, 1.87, 7.78, repro,
2014-01-11,10.48, -2.91, -8.39, 1.66, 1.76, 7.48, repro,
2014-01-12,11.99, -4.21, -10.72, 1.65, 1.76, 7.46, repro,
2014-01-13,12.07, -3.61, -9.18, 1.68, 1.78, 7.56, repro,
2014-01-14,12.26, -3.00, -2.70, 1.69, 1.78, 7.63, repro,
2014-01-15,9.96, -2.09, -10.22, 1.67, 1.77, 7.53, repro,
2014-01-16,10.25, -0.83, -11.11, 1.72, 1.80, 7.70, repro,
2014-01-17,11.95, -0.45, -4.52, 1.72, 1.83, 7.80, repro,
2014-01-18,11.60, -3.05, -11.33, 1.65, 1.73, 7.42, repro,
2014-01-19,12.17, -1.72, -8.48, 1.71, 1.76, 7.77, repro,
2014-01-20,11.96, -1.32, -7.97, 1.68, 1.77, 7.64, repro,
2014-01-21,12.15, -3.17, -4.86, 1.66, 1.74, 7.51, repro,
2014-01-22,10.00, -3.35, -3.99, 1.68, 1.73, 7.52, repro,
2014-01-23,11.24, -2.70, 3.09, 1.67, 1.76, 7.51, repro,
2014-01-24,12.64, -3.77, 0.62, 1.74, 1.80, 7.96, repro,
2014-01-25,12.33, -3.80, -8.95, 1.73, 1.80, 7.98, repro,
2014-01-26,11.27, -3.85, -0.97, 1.69, 1.81, 7.75, repro,
2014-01-27,10.51, -3.57, -9.27, 1.70, 1.82, 7.75, repro,
2014-01-28,10.40, -3.16, -5.65, 1.67, 1.82, 7.66, repro,
2014-01-29,11.48, -2.92, -8.35, 1.67, 1.78, 7.59, repro,
2014-01-30,12.63, -4.07, -4.57, 1.69, 1.78, 7.68, repro,
2014-01-31,11.30, -4.23, 1.12, 1.70, 1.77, 7.68, repro,
2014-02-01,13.63, -4.05, 3.64, 1.70, 1.80, 7.74, repro,
2014-02-02,12.82, -3.34, -2.72, 1.72, 1.80, 7.86, repro,
2014-02-03,11.82, -3.45, -0.57, 1.82, 1.90, 8.43, repro,
2014-02-04,10.26, -4.14, -7.79, 1.74, 1.78, 7.93, repro,
2014-02-05,12.83, -3.93, 0.45, 1.68, 1.80, 7.65, repro,
2014-02-06,11.99, -5.21, -3.17, 1.66, 1.75, 7.49, repro,
2014-02-07,11.68, -6.38, -4.35, 1.76, 1.81, 8.18, repro,
2014-02-08,11.30, -3.91, -5.25, 1.74, 1.81, 7.88, repro,
2014-02-09,9.94, -4.73, -8.76, 1.73, 1.81, 7.94, repro,
2014-02-10,11.52, -4.94, -8.68, 1.75, 1.78, 7.89, repro,
2014-02-11,9.88, -3.20, -7.58, 1.70, 1.78, 7.79, repro,
2014-02-12,10.33, -5.39, -8.42, 1.66, 1.75, 7.50, repro,
2014-02-13,11.40, -4.53, -11.72, 1.74, 1.77, 7.92, repro,
2014-02-14,11.33, -5.27, -5.69, 1.68, 1.82, 7.72, repro,
2014-02-15,11.83, -5.22, -3.94, 1.67, 1.75, 7.55, repro,
2014-02-16,11.41, -6.26, -9.98, 1.68, 1.75, 7.60, repro,
2014-02-17,11.42, -5.06, -9.94, 1.79, 1.78, 8.15, repro,
2014-02-18,11.21, -6.12, -7.21, 1.78, 1.81, 8.06, repro,
2014-02-19,11.49, -5.73, -0.47, 1.82, 1.83, 8.10, repro,
2014-02-20,11.03, -6.74, -0.62, 1.70, 1.74, 7.67, repro,
2014-02-21,11.12, -6.06, -8.18, 1.67, 1.77, 7.60, repro,
2014-02-22,8.81, -3.41, -7.55, 1.68, 1.78, 7.69, repro,
2014-02-23,11.62, -4.25, -5.87, 1.82, 1.91, 8.27, repro,
2014-02-24,9.38, -5.29, -8.28, 1.67, 1.77, 7.62, repro,
2014-02-25,10.37, -6.81, -7.04, 1.74, 1.79, 7.98, repro,
2014-02-26,12.26, -4.69, -5.84, 1.68, 1.77, 7.72, repro,
2014-02-27,10.16, -2.97, -3.28, 1.71, 1.79, 7.87, repro,
2014-02-28,9.41, -7.10, 2.57, 1.80, 1.88, 8.49, repro,
2014-03-01,10.20, -5.28, -1.41, 1.71, 1.84, 7.98, repro,
2014-03-02,11.23, -6.34, -4.32, 1.67, 1.76, 7.60, repro,
2014-03-03,10.08, -3.97, -2.98, 1.79, 1.82, 8.10, repro,
2014-03-04,10.24, -7.56, -10.30, 1.77, 1.80, 7.97, repro,
2014-03-05,10.20, -6.25, -2.17, 1.84, 1.90, 8.39, repro,
2014-03-06,11.22, -6.57, -6.17, 1.66, 1.76, 7.57, repro,
2014-03-07,10.02, -4.17, -5.27, 1.88, 1.97, 8.53, repro,
2014-03-08,7.95, -4.89, -19.52, 1.76, 1.88, 7.95, repro,
2014-03-09,10.66, -2.78, -9.24, 1.66, 1.77, 7.61, repro,
2014-03-10,12.13, -2.49, -1.29, 1.66, 1.77, 7.57, repro,
2014-03-11,11.37, -6.11, -6.48, 1.67, 1.79, 7.66, repro,
2014-03-12,10.26, -4.88, 1.89, 1.66, 1.75, 7.53, repro,
2014-03-13,11.31, -3.88, -3.11, 1.67, 1.77, 7.59, repro,
2014-03-14,12.32, -4.75, -1.17, 1.66, 1.76, 7.54, repro,
2014-03-15,11.30, -5.70, -3.49, 1.66, 1.76, 7.58, repro,
2014-03-16,11.25, -5.76, -2.00, 1.66, 1.78, 7.60, repro,
2014-03-17,11.90, -6.87, -3.64, 1.66, 1.77, 7.57, repro,
2014-03-18,9.26, -5.81, -6.82, 1.66, 1.77, 7.51, repro,
2014-03-19,10.76, -4.89, -3.63, 1.67, 1.78, 7.60, repro,
2014-03-20,9.90, -4.22, -1.53, 1.76, 1.88, 8.02, repro,
2014-03-21,10.53, -6.95, -3.84, 1.66, 1.79, 7.58, repro,
2014-03-22,9.43, -6.25, -8.32, 1.77, 1.96, 8.05, repro,
2014-03-23,12.01, -5.04, -7.88, 1.69, 1.84, 7.79, repro,
2014-03-24,12.02, -7.22, -3.12, 1.74, 1.83, 7.92, repro,
2014-03-25,11.09, -7.02, -4.85, 1.75, 1.83, 8.13, repro,
2014-03-26,9.77, -6.49, -5.08, 1.66, 1.77, 7.59, repro,
2014-03-27,9.19, -5.36, -6.83, 1.66, 1.78, 7.60, repro,
2014-03-28,10.25, -5.38, -7.06, 1.65, 1.78, 7.57, repro,
2014-03-29,10.39, -4.26, 3.99, 1.74, 1.81, 7.98, repro,
2014-03-30,11.84, -6.73, 8.78, 1.74, 1.91, 7.81, repro,
2014-03-31,9.09, -6.70, -4.00, 1.70, 1.86, 7.83, repro,
2014-04-01,12.31, -4.99, -2.48, 1.72, 1.91, 8.02, repro,
2014-04-02,11.41, -6.42, -7.55, 1.71, 1.81, 7.80, repro,
2014-04-03,10.70, -6.42, 3.15, 1.68, 1.77, 7.58, repro,
2014-04-04,11.69, -7.70, -2.54, 1.68, 1.78, 7.62, repro,
2014-04-05,10.87, -6.64, -3.97, 1.67, 1.79, 7.62, repro,
2014-04-06,7.63, -6.03, -8.77, 1.75, 1.90, 7.97, repro,
2014-04-07,11.44, -5.32, -12.61, 1.68, 1.83, 7.68, repro,
2014-04-08,11.55, -6.13, -2.56, 1.68, 1.83, 7.67, repro,
2014-04-09,10.99, -4.50, 0.18, 1.71, 1.85, 7.81, repro,
2014-04-10,11.08, -6.48, -6.43, 1.75, 1.90, 7.88, repro,
2014-04-11,10.96, -6.11, -7.88, 1.73, 1.90, 7.83, repro,
2014-04-12,9.45, -6.60, -7.03, 1.71, 1.85, 7.79, repro,
2014-04-13,10.58, -7.18, -0.76, 1.69, 1.83, 7.65, repro,
2014-04-14,10.44, -5.76, 4.45, 1.69, 1.82, 7.65, repro,
2014-04-15,10.05, -5.31, -7.24, 1.76, 1.86, 8.09, repro,
2014-04-16,7.33, -7.19, -2.88, 1.80, 1.93, 8.55, repro,
2014-04-17,9.37, -6.84, -9.28, 1.67, 1.78, 7.63, repro,
2014-04-18,10.17, -6.09, -8.12, 1.65, 1.77, 7.53, repro,
2014-04-19,9.65, -8.06, 4.11, 1.69, 1.85, 7.81, repro,
2014-04-20,5.36, -6.67, 1.41, 1.82, 1.98, 7.97, repro,
2014-04-21,7.90, -4.73, 0.77, 1.70, 1.92, 7.93, repro,
2014-04-22,4.47, -3.31, -3.61, 1.70, 1.87, 7.83, repro,
2014-04-23,7.19, -6.13, 6.13, 1.75, 1.90, 7.93, repro,
2014-04-24,4.56, -3.60, 9.08, 1.71, 1.90, 7.90, repro,
2014-04-25,7.46, -10.20, -2.66, 1.67, 1.77, 7.63, repro,
2014-04-26,5.17, -6.48, 5.38, 1.66, 1.77, 7.62, repro,
2014-04-27,4.64, -6.45, 3.10, 1.67, 1.78, 7.62, repro,
2014-04-28,5.37, -5.74, 11.69, 1.74, 1.91, 7.99, repro,
2014-04-29,3.20, -4.69, 8.57, 1.69, 1.83, 7.81, repro,
2014-04-30,5.94, -7.47, 6.63, 1.69, 1.83, 7.77, repro,
2014-05-01,4.19, -3.16, 0.25, 1.67, 1.79, 7.65, repro,
2014-05-02,2.69, -8.40, 1.05, 1.71, 1.82, 7.70, repro,
2014-05-03,5.64, -5.30, -0.70, 1.71, 1.87, 7.83, repro,
2014-05-04,3.46, -8.02, 4.76, 1.78, 1.82, 8.12, repro,
2014-05-05,3.79, -5.41, 5.96, 1.71, 1.78, 7.86, repro,
2014-05-06,7.00, -8.28, 8.12, 1.67, 1.76, 7.58, repro,
2014-05-07,7.66, -4.71, 6.12, 1.69, 1.76, 7.66, repro,
2014-05-08,5.09, -3.74, -6.28, 1.75, 1.79, 8.03, repro,
2014-05-09,5.05, -2.40, 5.55, 1.74, 1.81, 7.95, repro,
2014-05-10,5.60, -7.31, 15.53, 1.74, 1.90, 8.05, repro,
2014-05-11,1.88, -2.71, 14.02, 1.67, 1.76, 7.54, repro,
2014-05-12,3.48, -5.56, 5.24, 1.70, 1.78, 7.65, repro,
2014-05-13,2.91, -4.82, -2.29, 1.73, 1.87, 8.01, repro,
2014-05-14,5.48, -7.27, 10.20, 1.74, 1.84, 8.04, repro,
2014-05-15,6.21, -3.17, 8.47, 1.80, 1.80, 8.11, repro,
2014-05-16,4.93, -4.38, 11.08, 1.65, 1.76, 7.54, repro,
2014-05-17,6.62, -4.35, -4.44, 1.70, 1.85, 7.94, repro,
2014-05-18,4.98, -4.18, 17.26, 1.68, 1.78, 7.64, repro,
2014-05-19,5.68, -4.17, 10.25, 1.67, 1.77, 7.70, repro,
2014-05-20,6.08, -5.20, 1.72, 1.79, 1.97, 8.39, repro,
2014-05-21,2.93, -4.72, 5.83, 1.74, 1.89, 8.13, repro,
2014-05-22,4.00, -4.70, -1.24, 1.71, 1.80, 7.88, repro,
2014-05-23,5.07, -6.50, 6.94, 1.72, 1.83, 7.93, repro,
2014-05-24,4.35, -5.43, 7.22, 1.73, 1.82, 7.94, repro,
2014-05-25,4.63, -2.92, 8.18, 1.70, 1.77, 7.75, repro,
2014-05-26,5.23, -4.49, 11.49, 1.69, 1.79, 7.81, repro,
2014-05-27,4.17, -4.56, 2.88, 1.72, 1.84, 7.94, repro,
2014-05-28,4.63, -2.64, 8.81, 1.70, 1.78, 7.79, repro,
2014-05-29,3.07, -3.54, 4.79, 1.69, 1.78, 7.77, repro,
2014-05-30,3.11, -1.59, 2.68, 1.72, 1.82, 7.89, repro,
2014-05-31,2.86, -4.98, -1.64, 1.67, 1.77, 7.61, repro,
2014-06-01,4.25, -4.41, -3.09, 1.67, 1.83, 7.75, repro,
2014-06-02,4.40, -4.91, 3.57, 1.68, 1.83, 7.75, repro,
2014-06-03,4.61, -3.48, 1.61, 1.68, 1.82, 7.77, repro,
2014-06-04,3.05, -6.24, 10.85, 1.70, 1.86, 7.88, repro,
2014-06-05,3.33, -7.05, -4.30, 1.70, 1.85, 7.85, repro,
2014-06-06,3.50, -3.19, -4.13, 1.75, 1.84, 7.80, repro,
2014-06-07,4.38, -2.52, 4.95, 1.75, 1.95, 8.06, repro,
2014-06-08,1.60, -2.77, 0.58, 1.77, 1.89, 7.98, repro,
2014-06-09,1.01, -3.65, -7.34, 1.74, 1.91, 7.99, repro,
2014-06-10,1.91, -4.03, 4.96, 1.72, 1.85, 8.03, repro,
2014-06-11,4.07, -3.88, 4.33, 1.78, 1.97, 8.22, repro,
2014-06-12,0.68, -5.79, 11.44, 1.73, 1.87, 8.14, repro,
2014-06-13,1.72, -3.59, 5.08, 1.72, 1.78, 7.95, repro,
2014-06-14,4.84, -3.80, 12.78, 1.68, 1.76, 7.66, repro,
2014-06-15,2.33, -6.64, -3.61, 1.72, 1.79, 7.83, repro,
2014-06-16,2.84, -7.93, -1.70, 1.73, 1.82, 7.92, repro,
2014-06-17,5.08, -3.62, 8.62, 1.70, 1.89, 7.88, repro,
2014-06-18,2.12, -2.69, -6.07, 1.73, 1.90, 7.87, repro,
2014-06-19,1.86, -2.07, -2.81, 1.67, 1.74, 7.54, repro,
2014-06-20,2.80, -1.92, -2.01, 1.68, 1.75, 7.65, repro,
2014-06-21,5.10, -0.31, 4.58, 1.67, 1.76, 7.67, repro,
2014-06-22,4.11, -1.90, 2.61, 1.66, 1.75, 7.59, repro,
2014-06-23,3.27, -4.34, -6.74, 1.73, 1.82, 8.07, repro,
2014-06-24,2.64, -3.92, -11.04, 1.66, 1.75, 7.57, repro,
2014-06-25,3.89, -2.52, -4.79, 1.66, 1.74, 7.61, repro,
2014-06-26,3.04, -2.93, -4.05, 1.69, 1.76, 7.71, repro,
2014-06-27,2.98, -2.79, 1.59, 1.67, 1.75, 7.63, repro,
2014-06-28,2.61, -2.84, -7.59, 1.68, 1.76, 7.73, repro,
2014-06-29,3.93, -3.40, -3.96, 1.65, 1.75, 7.50, repro,
2014-06-30,2.26, -3.22, -6.23, 1.64, 1.74, 7.47, repro,
2014-07-01,3.28, -1.35, -3.76, 1.63, 1.74, 7.47, repro,
2014-07-02,2.04, -2.43, 0.90, 1.64, 1.75, 7.49, repro,
2014-07-03,3.36, -5.69, -8.55, 1.68, 1.77, 7.73, repro,
2014-07-04,2.45, -1.76, 2.05, 1.75, 1.83, 7.96, repro,
2014-07-05,2.55, -1.86, -4.46, 1.68, 1.78, 7.60, repro,
2014-07-06,2.10, -4.45, -10.80, 1.63, 1.76, 7.44, repro,
2014-07-07,1.55, -1.58, 0.97, 1.65, 1.76, 7.48, repro,
2014-07-08,4.35, -3.02, -0.84, 1.70, 1.86, 7.94, repro,
2014-07-09,-0.27, -2.54, -1.87, 1.69, 1.86, 7.82, repro,
2014-07-10,2.61, -3.31, -1.67, 1.65, 1.82, 7.55, repro,
2014-07-11,2.25, -3.03, -5.51, 1.67, 1.76, 7.66, repro,
2014-07-12,0.65, -4.89, -6.94, 1.88, 2.17, 8.77, repro,
2014-07-13,1.34, -4.51, -12.43, 1.71, 1.79, 7.84, repro,
2014-07-14,-1.62, -3.16, -2.99, 1.72, 1.79, 7.75, repro,
2014-07-15,0.79, -3.55, 6.59, 1.65, 1.74, 7.47, repro,
2014-07-16,1.80, -4.78, 3.96, 1.63, 1.74, 7.43, repro,
2014-07-17,1.44, -6.85, -1.49, 1.69, 1.85, 7.88, repro,
2014-07-18,1.40, -2.38, -9.02, 1.64, 1.83, 7.65, repro,
2014-07-19,0.02, -3.44, -12.76, 1.67, 1.90, 7.82, repro,
2014-07-20,0.93, -3.00, -6.21, 1.64, 1.75, 7.54, repro,
2014-07-21,0.82, -7.36, -4.60, 1.66, 1.83, 7.68, repro,
2014-07-22,-0.13, -5.99, -10.78, 1.65, 1.76, 7.55, repro,
2014-07-23,0.52, -6.62, -8.92, 1.65, 1.84, 7.65, repro,
2014-07-24,0.74, -3.38, -10.73, 1.65, 1.77, 7.53, repro,
2014-07-25,0.72, -4.45, 1.99, 1.64, 1.75, 7.47, repro,
2014-07-26,0.47, -6.23, -0.73, 1.65, 1.77, 7.57, repro,
2014-07-27,1.74, -4.05, -0.78, 1.83, 2.08, 8.58, repro,
2014-07-28,1.02, -4.80, -7.63, 1.75, 1.98, 8.04, repro,
2014-07-29,-0.39, -5.33, -4.77, 1.62, 1.79, 7.52, repro,
2014-07-30,1.48, -7.48, -9.58, 1.63, 1.73, 7.40, repro,
2014-07-31,-0.43, -5.60, -12.18, 1.66, 1.82, 7.68, repro,
2014-08-01,0.09, -5.09, -2.50, 1.69, 1.80, 7.88, repro,
2014-08-02,-0.44, -5.19, -3.41, 1.67, 1.74, 7.66, repro,
2014-08-03,-2.15, -5.45, 1.05, 1.77, 1.90, 8.08, repro,
2014-08-04,-0.54, -4.46, -5.09, 1.64, 1.75, 7.46, repro,
2014-08-05,0.29, -5.89, -8.24, 1.69, 1.84, 7.78, repro,
2014-08-06,0.43, -5.03, 0.50, 1.66, 1.76, 7.57, repro,
2014-08-07,0.78, -7.92, -5.38, 1.69, 1.78, 7.71, repro,
2014-08-08,-1.95, -5.64, -3.95, 1.69, 1.76, 7.67, repro,
2014-08-09,-2.19, -5.42, -0.08, 1.67, 1.75, 7.52, repro,
2014-08-10,-1.96, -5.62, -7.07, 1.69, 1.92, 7.82, repro,
2014-08-11,-1.07, -6.28, -15.27, 1.68, 1.82, 7.73, repro,
2014-08-12,-0.86, -6.37, -8.89, 1.72, 1.86, 7.85, repro,
2014-08-13,-0.74, -5.07, -4.81, 1.70, 1.83, 7.85, repro,
2014-08-14,-1.79, -1.62, -10.15, 1.71, 1.75, 7.82, repro,
2014-08-15,-2.04, -5.48, -3.08, 1.68, 1.87, 7.87, repro,
2014-08-16,-2.26, -5.29, -12.37, 1.63, 1.74, 7.44, repro,
2014-08-17,-1.07, -5.65, -7.85, 1.70, 1.79, 7.78, repro,
2014-08-18,-0.53, -6.48, -4.81, 1.65, 1.76, 7.59, repro,
2014-08-19,-1.65, -5.68, -2.37, 1.70, 1.76, 7.75, repro,
2014-08-20,-3.08, -2.24, -10.91, 1.72, 1.78, 7.96, repro,
2014-08-21,-0.80, -4.06, 0.73, 1.71, 1.85, 7.93, repro,
2014-08-22,-0.26, -3.72, -9.70, 1.65, 1.79, 7.69, repro,
2014-08-23,-1.25, -5.39, -8.57, 1.66, 1.77, 7.63, repro,
2014-08-24,-0.80, -5.49, -6.35, 1.72, 1.77, 7.72, repro,
2014-08-25,0.77, -4.57, -3.92, 1.74, 1.88, 8.03, repro,
2014-08-26,0.02, -4.48, -2.09, 1.69, 1.87, 7.96, repro,
2014-08-27,-1.36, -7.91, -10.02, 1.66, 1.75, 7.61, repro,
2014-08-28,-0.93, -7.44, -4.08, 1.66, 1.75, 7.65, repro,
2014-08-29,0.01, -7.10, -2.17, 1.78, 1.87, 8.17, repro,
2014-08-30,-0.28, -6.36, -1.99, 1.75, 1.90, 8.04, repro,
2014-08-31,-0.76, -6.28, 5.51, 1.71, 1.87, 7.99, repro,
2014-09-01,-0.48, -5.22, -1.26, 1.68, 1.79, 7.69, repro,
2014-09-02,-0.80, -5.55, -3.54, 1.65, 1.73, 7.62, repro,
2014-09-03,-1.85, -5.36, -15.30, 1.66, 1.74, 7.64, repro,
2014-09-04,-2.91, -6.09, -4.26, 1.67, 1.73, 7.61, repro,
2014-09-05,-1.18, -6.70, -8.19, 1.66, 1.75, 7.68, repro,
2014-09-06,-1.64, -4.18, -9.15, 1.79, 1.87, 8.24, repro,
2014-09-07,-2.94, -4.31, -15.97, 1.69, 1.87, 7.89, repro,
2014-09-08,-0.93, -4.30, -0.25, 1.66, 1.75, 7.60, repro,
2014-09-09,-2.29, -5.80, -7.88, 1.69, 1.80, 7.71, repro,
2014-09-10,-4.32, -3.71, -11.54, 1.81, 1.86, 8.39, repro,
2014-09-11,-2.75, -2.71, -7.35, 1.81, 1.99, 8.29, repro,
2014-09-12,-1.44, -4.06, -16.93, 1.65, 1.72, 7.55, repro,
2014-09-13,-2.01, -4.52, -7.44, 1.65, 1.71, 7.48, repro,
2014-09-14,0.33, -4.48, -6.86, 1.65, 1.72, 7.55, repro,
2014-09-15,-1.24, -4.14, -7.69, 1.70, 1.77, 7.70, repro,
2014-09-16,-0.83, -6.26, -1.79, 1.71, 1.78, 7.72, repro,
2014-09-17,-2.57, -4.69, -13.57, 1.67, 1.71, 7.52, repro,
2014-09-18,-6.11, -5.66, -19.21, 1.64, 1.72, 7.44, repro,
2014-09-19,-1.80, -6.55, -8.39, 1.68, 1.71, 7.56, repro,
2014-09-20,-2.15, -6.36, -0.45, 1.62, 1.70, 7.33, repro,
2014-09-21,-1.98, -5.98, -11.26, 1.64, 1.71, 7.41, repro,
2014-09-22,-1.49, -4.45, -11.05, 1.78, 1.84, 8.13, repro,
2014-09-23,-0.66, -5.38, -8.21, 1.63, 1.71, 7.39, repro,
2014-09-24,-2.01, -3.85, -12.70, 1.66, 1.71, 7.45, repro,
2014-09-25,0.21, -4.43, -7.89, 1.64, 1.71, 7.38, repro,
2014-09-26,-0.84, -4.35, -1.53, 1.63, 1.71, 7.35, repro,
2014-09-27,-0.46, -6.18, -11.96, 1.68, 1.75, 7.59, repro,
2014-09-28,-1.15, -5.68, -16.60, 1.64, 1.72, 7.43, repro,
2014-09-29,-1.41, -5.23, -6.56, 1.67, 1.77, 7.56, repro,
2014-09-30,-1.57, -5.45, -4.71, 1.66, 1.76, 7.54, repro,
2014-10-01,-1.35, -5.19, -10.03, 1.66, 1.71, 7.41, repro,
2014-10-02,-0.69, -4.09, -11.85, 1.68, 1.77, 7.66, repro,
2014-10-03,1.79, -5.26, -12.52, 1.74, 1.85, 7.92, repro,
2014-10-04,-2.94, -3.11, -18.21, 1.65, 1.70, 7.42, repro,
2014-10-05,-4.17, -5.21, -13.92, 1.64, 1.68, 7.37, repro,
2014-10-06,-2.80, -4.03, -4.51, 1.65, 1.68, 7.34, repro,
2014-10-07,-0.67, -5.07, -5.13, 1.64, 1.69, 7.37, repro,
2014-10-08,-3.02, -3.51, -14.49, 1.64, 1.69, 7.42, repro,
2014-10-09,-2.38, -6.36, -11.25, 1.65, 1.70, 7.44, repro,
2014-10-10,-0.59, -4.40, -8.09, 1.72, 1.74, 7.69, repro,
2014-10-11,-1.33, -7.04, -19.15, 1.65, 1.69, 7.38, repro,
2014-10-12,-1.41, -3.63, -14.50, 1.65, 1.77, 7.56, repro,
2014-10-13,-2.99, -4.19, -6.94, 1.64, 1.69, 7.40, repro,
