PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,QIKI
Station name,None
Begin Date, 2004-07-16
End Date, 2019-05-14
Release Date, 2019-10-03
Reference position, 67.5593395578 North Latitude, -64.0336677853 East Longitude, 13.29183 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-08,-0.49, 4.13, -10.77, 2.21, 1.52, 8.42, repro,
2010-12-09,0.93, 4.93, -7.95, 2.11, 1.46, 8.07, repro,
2010-12-10,-0.88, 2.64, -9.92, 2.17, 1.51, 8.24, repro,
2010-12-11,-1.42, 1.88, -8.06, 2.08, 1.44, 7.93, repro,
2010-12-12,-1.70, 2.21, -9.85, 2.20, 1.54, 8.31, repro,
2010-12-13,0.24, 4.58, -10.27, 2.33, 1.61, 8.56, repro,
2010-12-14,0.22, 2.86, -17.36, 2.63, 1.91, 10.64, repro,
2010-12-15,0.31, 1.78, -26.99, 2.30, 1.61, 8.64, repro,
2010-12-16,-0.19, 1.99, -33.28, 2.18, 1.50, 8.24, repro,
2010-12-17,-0.83, 1.33, -25.15, 2.32, 1.60, 8.96, repro,
2010-12-18,0.38, 1.37, -23.42, 2.23, 1.51, 8.29, repro,
2010-12-19,-0.31, 1.51, -21.34, 2.22, 1.55, 8.43, repro,
2010-12-20,-1.02, 0.59, -15.83, 2.46, 1.69, 9.24, repro,
2010-12-21,0.99, -0.32, -19.82, 2.21, 1.58, 8.58, repro,
2010-12-22,2.90, 3.36, -14.53, 2.25, 1.60, 8.75, repro,
2010-12-23,1.74, 6.01, -21.71, 2.29, 1.62, 8.81, repro,
2010-12-24,-2.36, 5.16, -22.11, 2.16, 1.50, 8.19, repro,
2010-12-25,-0.60, 5.81, -18.62, 2.25, 1.57, 8.30, repro,
2010-12-26,-2.79, 6.04, -12.46, 2.16, 1.50, 8.28, repro,
2010-12-27,0.74, 5.76, -6.31, 2.09, 1.44, 7.90, repro,
2010-12-28,1.10, 6.31, -4.13, 2.46, 1.61, 9.27, repro,
2010-12-29,-1.53, 7.79, -9.59, 2.35, 1.59, 8.65, repro,
2010-12-30,-1.13, 6.98, -14.36, 2.26, 1.61, 8.83, repro,
2010-12-31,0.69, 5.90, -12.74, 2.43, 1.72, 9.45, repro,
2011-01-01,0.27, 4.34, -11.62, 2.18, 1.54, 8.26, repro,
2011-01-02,1.84, 3.39, -13.24, 2.33, 1.65, 9.11, repro,
2011-01-03,-0.53, 5.40, -11.94, 2.14, 1.51, 8.20, repro,
2011-01-04,0.74, 4.64, -12.04, 2.18, 1.52, 8.51, repro,
2011-01-05,1.08, 5.00, -10.19, 2.08, 1.45, 7.89, repro,
2011-01-06,-0.01, 5.10, -14.51, 2.28, 1.58, 8.60, repro,
2011-01-07,-0.06, 5.06, -16.37, 2.37, 1.65, 9.33, repro,
2011-01-08,2.62, 3.74, -17.76, 2.36, 1.69, 8.99, repro,
2011-01-09,3.31, 2.66, -21.76, 2.24, 1.58, 8.42, repro,
2011-01-10,1.23, 3.30, -22.40, 2.53, 1.73, 9.81, repro,
2011-01-11,2.77, 4.17, -28.78, 2.65, 1.95, 10.38, repro,
2011-01-12,3.66, 1.47, -19.99, 2.25, 1.57, 8.44, repro,
2011-01-13,2.16, 2.53, -21.59, 2.43, 1.67, 8.95, repro,
2011-01-14,2.19, 2.98, -12.36, 2.31, 1.62, 8.49, repro,
2011-01-15,1.71, 3.66, -9.82, 2.13, 1.48, 8.06, repro,
2011-01-16,5.29, 3.94, -8.96, 2.14, 1.49, 8.02, repro,
2011-01-17,2.49, 3.19, -10.07, 2.16, 1.50, 8.11, repro,
2011-01-18,1.24, 2.69, -7.91, 2.29, 1.62, 8.71, repro,
2011-01-19,3.70, 3.03, -12.58, 2.35, 1.70, 8.84, repro,
2011-01-20,3.40, 2.68, -10.59, 2.12, 1.49, 8.01, repro,
2011-01-21,3.84, 2.12, -11.64, 2.25, 1.57, 8.53, repro,
2011-01-22,4.03, 3.05, -9.93, 2.14, 1.48, 8.16, repro,
2011-01-23,2.81, 2.35, -7.15, 2.11, 1.47, 7.99, repro,
2011-01-24,1.95, 3.49, -8.72, 2.25, 1.56, 8.58, repro,
2011-01-25,1.10, 2.92, -7.14, 2.44, 1.72, 9.20, repro,
2011-01-26,1.33, 3.01, -8.22, 2.36, 1.66, 8.76, repro,
2011-01-27,2.83, 1.96, -10.26, 2.24, 1.60, 8.54, repro,
2011-01-28,3.37, 2.52, -14.29, 2.28, 1.58, 8.74, repro,
2011-01-29,0.64, 2.25, -12.90, 2.28, 1.58, 8.67, repro,
2011-01-30,3.46, 0.62, -11.40, 2.08, 1.44, 7.90, repro,
2011-01-31,3.14, -1.62, -12.39, 2.20, 1.56, 8.34, repro,
2011-02-01,3.18, -1.92, -10.91, 2.30, 1.66, 8.85, repro,
2011-02-02,2.80, -1.73, -9.07, 2.27, 1.58, 8.50, repro,
2011-02-03,1.78, -2.36, -2.63, 2.17, 1.51, 8.33, repro,
2011-02-04,2.29, 0.30, -5.56, 2.35, 1.61, 8.90, repro,
2011-02-05,1.54, 0.81, -9.10, 2.25, 1.55, 8.55, repro,
2011-02-06,3.41, -1.21, -11.81, 2.75, 2.04, 10.45, repro,
2011-02-07,3.95, -2.07, -11.03, 2.17, 1.52, 8.09, repro,
2011-02-08,4.63, -2.82, -11.18, 2.25, 1.61, 8.54, repro,
2011-02-09,5.37, -3.47, -12.38, 2.14, 1.46, 8.01, repro,
2011-02-10,5.51, -3.43, -10.56, 2.18, 1.50, 8.18, repro,
2011-02-11,5.99, -3.14, -2.05, 2.36, 1.65, 9.08, repro,
2011-02-12,5.02, -0.65, -8.36, 2.19, 1.55, 8.37, repro,
2011-02-13,5.58, -2.92, -8.77, 2.14, 1.52, 8.23, repro,
2011-02-14,4.95, -3.14, -14.57, 2.25, 1.59, 8.53, repro,
2011-02-15,6.06, -2.92, -17.55, 2.49, 1.71, 9.59, repro,
2011-02-16,5.86, -3.00, -13.15, 2.42, 1.70, 9.45, repro,
2011-02-17,4.20, -1.98, -18.42, 2.18, 1.56, 8.31, repro,
2011-02-18,5.78, -4.32, -17.20, 2.37, 1.68, 9.00, repro,
2011-02-19,5.59, -2.81, -21.72, 2.44, 1.71, 9.14, repro,
2011-02-20,5.77, -2.67, -22.93, 2.49, 1.70, 9.37, repro,
2011-02-21,5.78, -2.26, -15.85, 2.30, 1.56, 8.73, repro,
2011-02-22,4.94, -3.23, -20.03, 2.19, 1.51, 8.29, repro,
2011-02-23,4.28, -2.38, -23.12, 2.20, 1.52, 8.28, repro,
2011-02-24,5.73, -2.76, -19.84, 2.08, 1.45, 7.94, repro,
2011-02-25,4.32, -2.64, -14.85, 2.16, 1.51, 8.15, repro,
2011-02-26,5.35, -1.58, -12.75, 2.16, 1.52, 8.28, repro,
2011-02-27,6.67, -2.90, -13.64, 2.08, 1.45, 7.90, repro,
2011-02-28,6.34, -3.06, -11.50, 2.09, 1.46, 7.87, repro,
2011-03-01,6.59, -2.06, -22.01, 2.42, 1.61, 9.06, repro,
2011-03-02,7.47, -4.50, -15.06, 2.47, 1.72, 9.51, repro,
2011-03-03,5.69, -4.45, -22.18, 2.36, 1.68, 8.85, repro,
2011-03-04,5.04, -4.70, -27.11, 2.40, 1.61, 8.99, repro,
2011-03-05,5.97, -5.06, -17.49, 2.22, 1.56, 8.53, repro,
2011-03-06,6.60, -5.34, -18.36, 2.23, 1.57, 8.49, repro,
2011-03-07,5.58, -4.30, -20.64, 2.35, 1.62, 8.64, repro,
2011-03-08,2.83, -4.05, -23.44, 2.58, 1.79, 9.54, repro,
2011-03-09,-2.95, 1.77, -20.79, 2.28, 1.56, 8.66, repro,
2011-03-10,-3.60, 2.70, -15.49, 2.44, 1.67, 9.36, repro,
2011-03-11,-2.84, 2.54, -16.48, 2.26, 1.60, 9.06, repro,
2011-03-12,-2.74, 1.23, -13.80, 2.23, 1.57, 8.55, repro,
2011-03-13,-4.47, 1.39, -16.05, 2.19, 1.54, 8.30, repro,
2011-03-14,-4.88, 1.90, -8.64, 2.20, 1.51, 8.24, repro,
2011-03-15,-3.58, 1.50, -9.84, 2.12, 1.47, 8.10, repro,
2011-03-16,-4.99, 1.73, -7.03, 2.18, 1.53, 8.38, repro,
2011-03-17,-4.02, 1.83, -14.68, 2.26, 1.60, 8.34, repro,
2011-03-18,-2.28, 1.30, -12.55, 2.20, 1.51, 8.41, repro,
2011-03-19,-2.44, 0.78, -15.84, 2.25, 1.56, 8.37, repro,
2011-03-20,-4.16, 0.49, -23.43, 2.38, 1.64, 9.08, repro,
2011-03-21,-2.81, 0.95, -18.53, 2.30, 1.59, 8.94, repro,
2011-03-22,-4.27, -0.42, -22.54, 2.29, 1.60, 8.61, repro,
2011-03-23,-3.41, -0.42, -29.70, 2.51, 1.83, 9.60, repro,
2011-03-24,-2.30, -0.85, -23.08, 2.20, 1.48, 8.23, repro,
2011-03-25,-2.81, -0.73, -21.66, 2.19, 1.51, 8.21, repro,
2011-03-26,-3.81, 0.50, -17.33, 2.11, 1.46, 7.99, repro,
2011-03-27,-4.86, 0.77, -20.82, 2.14, 1.49, 8.04, repro,
2011-03-28,-3.79, 1.27, -16.76, 2.21, 1.51, 8.39, repro,
2011-03-29,-2.98, 1.90, -17.88, 2.14, 1.48, 8.05, repro,
2011-03-30,-3.57, 1.52, -13.77, 2.19, 1.47, 8.11, repro,
2011-03-31,1.08, 3.01, -10.68, 2.35, 1.63, 8.80, repro,
2011-04-01,-1.09, 2.83, -8.71, 2.37, 1.58, 9.05, repro,
2011-04-02,1.37, 2.08, -12.36, 2.46, 1.72, 9.57, repro,
2011-04-03,0.66, 1.11, -12.96, 2.70, 1.79, 9.77, repro,
2011-04-04,0.41, 1.68, -11.15, 2.36, 1.71, 9.09, repro,
2011-04-05,2.20, 2.98, -12.06, 2.34, 1.60, 8.69, repro,
2011-04-06,0.55, 4.01, -16.04, 2.66, 1.83, 10.45, repro,
2011-04-07,0.75, 2.97, -18.71, 2.18, 1.52, 8.27, repro,
2011-04-08,-0.19, 2.05, -19.85, 2.29, 1.59, 8.66, repro,
2011-04-09,0.16, 0.83, -17.18, 2.38, 1.68, 9.16, repro,
2011-04-10,0.47, 2.40, -16.38, 2.33, 1.61, 8.73, repro,
2011-04-11,0.65, 3.33, -14.24, 2.31, 1.59, 8.80, repro,
2011-04-12,2.24, 3.75, -18.20, 2.53, 1.73, 9.57, repro,
2011-04-13,1.51, 5.05, -21.35, 2.28, 1.60, 8.71, repro,
2011-04-14,2.27, 4.70, -19.59, 2.06, 1.44, 7.83, repro,
2011-04-15,3.40, 4.83, -25.28, 2.17, 1.48, 8.22, repro,
2011-04-16,4.10, 4.78, -20.21, 2.09, 1.46, 8.05, repro,
2011-04-17,3.91, 4.96, -20.43, 2.12, 1.46, 7.92, repro,
2011-04-18,3.81, 5.19, -22.47, 2.11, 1.50, 8.08, repro,
2011-04-19,2.62, 4.83, -21.02, 2.09, 1.46, 7.96, repro,
2011-04-20,3.37, 3.98, -17.35, 2.27, 1.63, 8.58, repro,
2011-04-21,4.31, 6.38, -20.26, 2.12, 1.51, 7.98, repro,
2011-04-22,6.46, 6.46, -14.30, 2.18, 1.53, 8.18, repro,
2011-04-23,3.41, 8.92, -21.18, 2.19, 1.51, 8.29, repro,
2011-04-24,3.84, 10.10, -23.18, 2.26, 1.56, 8.43, repro,
2011-04-25,6.40, 9.95, -18.79, 2.09, 1.47, 7.98, repro,
2011-04-26,5.95, 8.30, -19.77, 2.07, 1.45, 7.88, repro,
2011-04-27,6.72, 8.42, -18.21, 2.08, 1.44, 7.87, repro,
2011-04-28,7.06, 5.71, -19.44, 2.33, 1.64, 8.72, repro,
2011-04-29,6.83, 4.82, -21.89, 2.20, 1.53, 8.23, repro,
2011-04-30,7.63, 4.23, -27.19, 2.41, 1.69, 9.28, repro,
2011-05-01,-0.37, 4.23, -28.90, 2.92, 1.95, 10.68, repro,
2011-05-02,0.17, 3.50, -21.52, 2.89, 2.05, 10.54, repro,
2011-05-03,-1.52, 5.81, -21.32, 2.35, 1.65, 8.71, repro,
2011-05-04,-0.06, 3.95, -21.39, 2.23, 1.57, 8.08, repro,
2011-05-05,-0.03, 4.10, -23.47, 2.29, 1.56, 8.57, repro,
2011-05-06,0.27, 3.37, -24.56, 2.15, 1.51, 8.21, repro,
2011-05-07,0.90, 3.50, -22.11, 2.36, 1.61, 9.02, repro,
2011-05-08,-0.07, 5.58, -28.35, 2.15, 1.47, 8.13, repro,
2011-05-09,-2.25, 8.04, -25.88, 2.10, 1.47, 8.07, repro,
2011-05-10,0.17, 3.47, -25.29, 2.14, 1.52, 8.40, repro,
2011-05-11,0.70, 1.70, -28.33, 2.04, 1.44, 7.83, repro,
2011-05-12,0.91, 0.34, -26.73, 2.07, 1.45, 7.90, repro,
2011-05-13,0.89, 0.06, -25.87, 2.06, 1.44, 7.84, repro,
2011-05-14,-1.59, 2.31, -22.31, 2.06, 1.43, 7.84, repro,
2011-05-15,-0.11, 2.30, -17.11, 2.18, 1.54, 8.21, repro,
2011-05-16,0.86, 3.23, -18.43, 2.24, 1.65, 8.61, repro,
2011-05-17,-0.32, 3.02, -22.21, 2.22, 1.55, 8.43, repro,
2011-05-18,0.33, 1.91, -17.51, 2.12, 1.52, 8.15, repro,
2011-05-19,-0.91, 1.66, -22.53, 2.09, 1.46, 7.86, repro,
2011-05-20,0.77, 0.71, -21.86, 2.05, 1.44, 7.81, repro,
2011-05-21,3.77, 0.04, -20.09, 2.31, 1.65, 8.78, repro,
2011-05-22,3.96, 0.17, -17.92, 2.06, 1.44, 7.84, repro,
2011-05-23,4.38, 1.21, -18.75, 2.20, 1.55, 8.18, repro,
2011-05-24,2.89, 0.02, -18.80, 2.14, 1.48, 8.11, repro,
2011-05-25,2.82, 1.61, -19.00, 2.14, 1.51, 8.06, repro,
2011-05-26,2.85, 1.32, -15.76, 2.20, 1.56, 8.33, repro,
2011-05-27,1.86, 2.01, -17.74, 2.42, 1.61, 8.94, repro,
2011-05-28,5.22, -0.09, -14.20, 2.38, 1.68, 9.18, repro,
2011-05-29,5.51, -1.45, -7.16, 2.48, 1.71, 9.50, repro,
2011-05-30,4.62, -0.21, -15.54, 2.39, 1.65, 9.54, repro,
2011-05-31,2.95, -0.78, -11.46, 2.99, 1.97, 11.07, repro,
2011-06-01,5.29, -0.09, -14.09, 2.33, 1.59, 8.63, repro,
2011-06-02,3.09, 1.69, -9.32, 2.62, 1.80, 9.82, repro,
2011-06-03,6.52, -0.89, -10.49, 2.15, 1.49, 8.19, repro,
2011-06-04,5.65, -0.84, -20.13, 2.08, 1.47, 7.99, repro,
2011-06-05,2.76, -0.09, -18.51, 2.48, 1.72, 9.78, repro,
2011-06-06,4.51, 0.44, -18.86, 2.21, 1.56, 8.56, repro,
2011-06-07,3.96, 0.64, -19.20, 2.25, 1.54, 8.53, repro,
2011-06-08,4.93, 0.12, -13.90, 2.39, 1.73, 8.89, repro,
2011-06-09,4.72, 0.05, -17.21, 2.50, 1.74, 9.37, repro,
2011-06-10,7.18, 0.68, -15.97, 2.27, 1.58, 8.46, repro,
2011-06-11,8.83, 3.26, -19.33, 2.30, 1.61, 8.62, repro,
2011-06-12,3.64, -0.56, -15.78, 2.14, 1.51, 8.21, repro,
2011-06-13,4.24, -0.15, -16.96, 2.34, 1.63, 8.68, repro,
2011-06-14,2.74, 0.66, -20.76, 2.32, 1.60, 8.81, repro,
2011-06-15,3.16, -0.11, -20.04, 2.10, 1.47, 8.05, repro,
2011-06-16,2.57, -1.17, -21.30, 2.11, 1.47, 7.97, repro,
2011-06-17,0.70, 0.28, -16.62, 2.28, 1.61, 8.66, repro,
2011-06-18,3.12, 0.07, -19.43, 2.12, 1.46, 8.12, repro,
2011-06-19,0.95, 0.19, -26.23, 2.11, 1.48, 8.16, repro,
2011-06-20,3.07, 2.05, -23.92, 2.27, 1.62, 8.37, repro,
2011-06-21,3.42, 0.19, -17.15, 2.28, 1.59, 8.76, repro,
2011-06-22,3.68, -1.41, -17.92, 2.24, 1.57, 8.44, repro,
2011-06-23,2.08, 0.16, -23.09, 2.52, 1.87, 9.86, repro,
2011-06-24,3.12, 1.63, -16.70, 2.33, 1.69, 8.94, repro,
2011-06-25,3.27, 1.72, -16.46, 2.17, 1.50, 8.22, repro,
2011-06-26,8.01, 6.68, -28.51, 2.30, 1.56, 8.73, repro,
2011-06-27,1.90, 2.17, -21.37, 2.21, 1.53, 8.32, repro,
2011-06-28,1.79, 2.05, -15.94, 2.10, 1.47, 7.98, repro,
2011-06-29,1.15, 2.17, -18.95, 2.07, 1.44, 7.87, repro,
2011-06-30,1.76, 0.99, -13.02, 2.19, 1.50, 8.32, repro,
2011-07-01,2.10, 0.29, -14.63, 2.21, 1.59, 8.85, repro,
2011-07-02,2.25, 0.85, -14.94, 2.10, 1.46, 7.91, repro,
2011-07-03,1.62, 1.50, -13.76, 2.17, 1.50, 8.19, repro,
2011-07-04,-0.33, 1.22, -13.15, 2.33, 1.60, 8.87, repro,
2011-07-05,0.17, 1.85, -14.21, 2.26, 1.53, 8.50, repro,
2011-07-06,1.27, 2.98, -14.25, 2.31, 1.56, 8.53, repro,
2011-07-07,3.04, 2.50, -15.07, 2.21, 1.55, 8.32, repro,
2011-07-08,0.70, 3.23, -13.86, 2.11, 1.45, 7.96, repro,
2011-07-09,1.57, 1.48, -13.86, 2.37, 1.65, 9.19, repro,
2011-07-10,0.49, 1.26, -13.03, 2.39, 1.64, 9.10, repro,
2011-07-11,-1.43, 0.74, -13.53, 2.57, 1.80, 9.77, repro,
2011-07-12,0.26, 0.55, -8.75, 2.30, 1.68, 8.95, repro,
2011-07-13,1.36, 1.42, -10.33, 2.10, 1.48, 8.00, repro,
2011-07-14,0.26, 1.13, -4.39, 2.26, 1.59, 8.50, repro,
2011-07-15,-0.68, 2.40, -12.09, 2.30, 1.59, 8.81, repro,
2011-07-16,-0.92, 1.95, -10.90, 2.06, 1.47, 7.98, repro,
2011-07-17,-0.43, 2.48, -10.95, 2.12, 1.47, 7.99, repro,
2011-07-18,8.71, -3.06, -7.51, 2.26, 1.54, 8.47, repro,
2011-07-19,11.26, -7.36, -7.32, 2.34, 1.59, 8.85, repro,
2011-07-20,19.62, -1.10, -3.33, 3.07, 2.36, 11.26, repro,
2011-07-21,12.63, -0.55, -4.36, 2.39, 1.71, 9.18, repro,
2011-07-22,7.49, 6.36, -10.62, 2.59, 1.76, 9.41, repro,
2011-07-23,6.54, 6.05, -10.38, 2.49, 1.79, 9.61, repro,
2011-07-24,5.09, 8.19, -10.42, 2.11, 1.48, 8.06, repro,
2011-07-25,5.46, 5.93, -9.74, 2.36, 1.63, 9.26, repro,
2011-07-26,5.00, 3.70, -6.12, 2.17, 1.50, 8.15, repro,
2011-07-27,6.05, 1.41, -2.54, 2.09, 1.47, 7.93, repro,
2011-07-28,4.01, 3.77, -5.71, 2.19, 1.49, 8.33, repro,
2011-07-29,0.87, 2.17, -16.21, 2.15, 1.48, 8.19, repro,
2011-07-30,2.33, 2.78, -8.75, 2.29, 1.55, 8.47, repro,
2011-07-31,4.99, 4.67, 0.47, 2.40, 1.67, 8.91, repro,
2011-08-01,7.42, 3.67, -9.55, 2.16, 1.49, 8.16, repro,
2011-08-02,6.11, 2.43, -11.45, 2.17, 1.49, 8.33, repro,
2011-08-03,6.10, 0.64, -3.37, 2.24, 1.52, 8.50, repro,
2011-08-04,5.92, -0.18, -6.08, 2.18, 1.51, 8.34, repro,
2011-08-05,7.90, -1.10, -3.15, 2.64, 1.76, 9.82, repro,
2011-08-06,6.75, -0.85, -9.82, 2.58, 1.77, 9.63, repro,
2011-08-07,11.36, -1.15, -10.67, 2.39, 1.71, 9.17, repro,
2011-08-08,6.54, 0.76, -7.56, 2.44, 1.63, 8.99, repro,
2011-08-09,6.04, -1.55, -10.02, 2.30, 1.57, 8.67, repro,
2011-08-10,8.15, -2.73, -11.91, 2.38, 1.65, 9.03, repro,
2011-08-11,6.65, -2.92, -6.17, 2.34, 1.63, 9.01, repro,
2011-08-12,6.70, -2.55, -2.01, 2.24, 1.53, 8.95, repro,
2011-08-13,4.95, -0.64, -0.69, 2.14, 1.44, 8.15, repro,
2011-08-14,3.84, 3.37, -0.23, 2.40, 1.61, 9.13, repro,
2011-08-15,2.46, 6.88, -9.40, 2.34, 1.62, 9.01, repro,
2011-08-16,1.68, 8.01, -11.64, 2.26, 1.59, 8.67, repro,
2011-08-17,1.50, 8.78, -16.26, 2.25, 1.54, 8.59, repro,
2011-08-18,1.40, 7.74, -8.77, 2.14, 1.46, 8.10, repro,
2011-08-19,0.34, 7.92, -5.96, 2.14, 1.45, 8.11, repro,
2011-08-20,1.29, 8.04, -6.85, 2.24, 1.52, 8.59, repro,
2011-08-21,-0.20, 8.44, -12.48, 2.11, 1.46, 8.05, repro,
2011-08-22,-0.57, 8.65, -7.59, 2.26, 1.58, 8.58, repro,
2011-08-23,0.97, 8.22, -5.41, 2.42, 1.63, 9.25, repro,
2011-08-24,1.04, 9.35, -3.35, 2.16, 1.48, 8.30, repro,
2011-08-25,0.10, 8.14, -6.35, 2.39, 1.63, 8.86, repro,
2011-08-26,0.71, 11.79, -1.80, 2.28, 1.58, 8.61, repro,
2011-08-27,2.75, 11.01, -5.06, 2.33, 1.62, 8.76, repro,
2011-08-28,1.66, 10.66, -6.16, 2.43, 1.58, 9.24, repro,
2011-08-29,0.50, 9.51, -1.25, 2.26, 1.50, 8.48, repro,
2011-08-30,1.08, 8.15, -6.03, 2.30, 1.57, 8.92, repro,
2011-08-31,-2.17, 8.38, -2.50, 2.16, 1.47, 8.32, repro,
2011-09-01,-0.97, 5.81, -9.05, 2.17, 1.48, 8.19, repro,
2011-09-02,-3.84, 4.93, -11.99, 2.31, 1.67, 8.90, repro,
2011-09-03,-4.05, 3.62, -7.61, 2.31, 1.59, 8.70, repro,
2011-09-04,-5.88, 2.55, -9.82, 2.31, 1.56, 8.83, repro,
2011-09-05,-5.12, 3.34, -3.81, 2.32, 1.57, 8.77, repro,
2011-09-06,-6.42, 1.35, -2.05, 2.29, 1.60, 8.74, repro,
2011-09-07,-4.17, 1.32, -4.17, 2.21, 1.63, 8.65, repro,
2011-09-08,-2.17, 0.37, -5.23, 2.25, 1.51, 8.63, repro,
2011-09-09,0.76, -2.00, -5.24, 2.44, 1.71, 9.03, repro,
2011-09-10,-4.15, 1.37, -4.68, 2.57, 1.75, 9.90, repro,
2011-09-11,-7.20, 0.83, -2.87, 2.43, 1.59, 9.06, repro,
2011-09-12,-4.60, 1.12, -16.52, 2.70, 1.90, 10.00, repro,
2011-09-13,-3.93, 0.73, -10.12, 2.49, 1.66, 9.37, repro,
2011-09-14,-6.51, 0.03, -9.41, 2.33, 1.57, 8.94, repro,
2011-09-15,-5.28, 0.57, -4.53, 2.24, 1.53, 8.50, repro,
2011-09-16,-5.44, 1.22, -7.91, 2.29, 1.52, 8.86, repro,
2011-09-17,-4.66, 1.57, -10.94, 3.08, 2.13, 12.55, repro,
2011-09-18,-3.54, 0.95, -9.16, 2.26, 1.57, 8.72, repro,
2011-09-19,-4.69, 1.60, -8.54, 2.26, 1.50, 8.42, repro,
2011-09-20,-3.54, 1.75, -12.30, 2.37, 1.58, 8.92, repro,
2011-09-21,-8.25, 2.43, -4.73, 2.44, 1.64, 9.11, repro,
2011-09-22,-4.76, 5.97, 0.69, 2.33, 1.60, 8.73, repro,
2011-09-23,-3.25, 6.17, 3.11, 2.24, 1.52, 8.28, repro,
2011-09-24,-4.60, 4.40, 3.88, 2.25, 1.52, 8.37, repro,
2011-09-25,-2.02, 3.54, 0.74, 2.24, 1.50, 8.24, repro,
2011-09-26,-3.44, 5.54, -1.51, 2.75, 1.89, 9.86, repro,
2011-09-27,-5.35, 5.40, -4.91, 2.50, 1.69, 9.52, repro,
2011-09-28,-3.65, 4.79, -4.06, 2.60, 1.83, 10.33, repro,
2011-09-29,-3.21, 5.12, -11.47, 2.30, 1.62, 8.93, repro,
2011-09-30,-1.44, 4.33, -4.73, 2.38, 1.61, 8.71, repro,
2011-10-01,-2.47, 4.05, -5.94, 2.53, 1.64, 9.60, repro,
2011-10-02,-2.17, 4.05, 1.22, 2.35, 1.68, 8.99, repro,
2011-10-03,-1.57, 3.14, -4.68, 2.32, 1.61, 8.72, repro,
2011-10-04,-1.70, 4.02, -10.44, 2.41, 1.68, 9.09, repro,
2011-10-05,-4.12, 4.26, -10.08, 2.71, 1.85, 10.36, repro,
2011-10-06,-2.42, 1.73, -7.41, 2.42, 1.72, 8.64, repro,
2011-10-07,-4.43, 2.98, -1.27, 2.22, 1.51, 8.24, repro,
2011-10-08,-4.66, 4.27, -1.03, 2.37, 1.64, 9.06, repro,
2011-10-09,-3.67, 4.22, -6.95, 2.51, 1.68, 9.94, repro,
2011-10-10,-2.48, 4.10, -1.40, 2.17, 1.52, 8.16, repro,
2011-10-11,-0.69, 2.79, -1.76, 2.32, 1.58, 8.41, repro,
2011-10-12,1.67, 3.62, -14.39, 2.40, 1.60, 8.76, repro,
2011-10-13,0.78, 2.49, -11.22, 2.37, 1.57, 8.74, repro,
2011-10-14,-1.79, 1.39, -8.89, 2.32, 1.53, 8.39, repro,
2011-10-15,-2.32, 2.38, -6.93, 2.57, 1.72, 9.33, repro,
2011-10-16,0.82, 0.15, -0.59, 2.54, 1.74, 9.67, repro,
2011-10-17,-1.49, 4.44, -8.79, 2.38, 1.66, 8.94, repro,
2011-10-18,-0.93, 4.06, -7.05, 2.31, 1.59, 8.66, repro,
2011-10-19,-0.78, 3.79, -6.26, 2.41, 1.62, 9.06, repro,
2011-10-20,1.58, 4.07, -9.16, 2.43, 1.68, 9.16, repro,
2011-10-21,0.27, 3.41, -5.59, 2.26, 1.58, 8.71, repro,
2011-10-22,0.85, 1.98, -3.81, 2.28, 1.52, 8.48, repro,
2011-10-23,3.23, 2.69, -1.43, 2.40, 1.63, 9.19, repro,
2011-10-24,1.46, 1.78, -12.46, 2.63, 1.83, 9.85, repro,
2011-10-25,0.43, 2.15, -9.03, 2.69, 1.80, 9.79, repro,
2011-10-26,1.65, 2.83, -8.76, 2.29, 1.56, 8.49, repro,
2011-10-27,1.46, 2.16, -8.41, 2.29, 1.57, 8.43, repro,
2011-10-28,0.89, 0.73, -7.62, 2.19, 1.51, 8.21, repro,
2011-10-29,1.34, 1.19, -4.05, 2.28, 1.55, 8.45, repro,
2011-10-30,1.41, 2.18, -2.03, 2.51, 1.77, 9.39, repro,
2011-10-31,0.95, 1.28, -0.09, 2.53, 1.69, 9.49, repro,
2011-11-01,-1.53, 0.32, -11.26, 3.09, 2.18, 12.20, repro,
2011-11-02,1.48, 0.31, -5.18, 2.58, 1.77, 9.61, repro,
2011-11-03,2.63, 2.01, -11.65, 2.20, 1.53, 8.36, repro,
2011-11-04,2.36, 1.79, -8.86, 2.42, 1.67, 9.34, repro,
2011-11-05,1.99, 1.27, 0.57, 2.34, 1.64, 8.96, repro,
2011-11-06,2.92, 1.16, 0.06, 2.29, 1.57, 8.30, repro,
2011-11-07,1.79, 0.65, -1.27, 2.32, 1.58, 8.68, repro,
2011-11-08,1.54, 1.34, -2.16, 2.77, 1.93, 11.17, repro,
2011-11-09,2.55, 2.13, -11.59, 2.24, 1.54, 8.27, repro,
2011-11-10,3.26, 3.11, -12.14, 2.52, 1.65, 9.04, repro,
2011-11-11,1.47, 2.83, -7.47, 2.27, 1.52, 8.26, repro,
2011-11-12,2.07, 4.41, -4.92, 2.34, 1.57, 8.34, repro,
2011-11-13,3.10, 4.27, 3.85, 2.26, 1.52, 8.39, repro,
2011-11-14,1.68, 3.09, -8.83, 2.27, 1.50, 8.17, repro,
