PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P180
Station name,JuanFiestaCN2007
Begin Date, 2007-01-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.2928331922 North Latitude, -121.4032402791 East Longitude, 693.18674 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-30,2.85, 1.65, 10.55, 1.89, 1.49, 7.00, repro,
2012-12-31,1.17, 2.57, 8.72, 1.96, 1.57, 7.34, repro,
2013-01-01,2.41, 1.83, 8.79, 1.98, 1.57, 7.38, repro,
2013-01-02,3.55, 2.16, 12.91, 1.98, 1.57, 7.36, repro,
2013-01-03,2.09, 1.96, 12.57, 1.94, 1.54, 7.17, repro,
2013-01-04,2.15, 1.94, 8.96, 1.92, 1.52, 7.11, repro,
2013-01-05,2.67, 1.84, 8.73, 1.93, 1.54, 7.17, repro,
2013-01-06,3.15, 3.08, 12.85, 1.92, 1.51, 7.09, repro,
2013-01-07,1.27, 3.34, 12.81, 1.98, 1.58, 7.40, repro,
2013-01-08,0.93, 2.10, 16.55, 1.94, 1.53, 7.17, repro,
2013-01-09,2.70, 2.26, 14.17, 1.95, 1.58, 7.32, repro,
2013-01-10,-1.13, 0.19, 21.16, 1.98, 1.60, 7.31, repro,
2013-01-11,2.03, 1.09, 10.60, 1.98, 1.61, 7.43, repro,
2013-01-12,-0.17, 2.34, 14.67, 1.96, 1.58, 7.34, repro,
2013-01-13,1.18, 1.94, 11.62, 1.93, 1.53, 7.15, repro,
2013-01-14,0.60, 2.84, 11.16, 1.96, 1.57, 7.28, repro,
2013-01-15,1.96, 2.56, 14.09, 1.92, 1.53, 7.12, repro,
2013-01-16,2.23, 2.73, 8.76, 2.00, 1.55, 7.39, repro,
2013-01-17,2.27, 1.48, 14.17, 1.99, 1.55, 7.37, repro,
2013-01-18,2.52, 2.15, 10.30, 1.96, 1.57, 7.26, repro,
2013-01-19,2.44, 2.41, 14.13, 1.91, 1.51, 7.05, repro,
2013-01-20,2.02, 2.32, 10.21, 1.90, 1.51, 7.02, repro,
2013-01-21,1.91, 1.72, 15.25, 1.93, 1.54, 7.18, repro,
2013-01-22,2.19, 1.54, 13.11, 1.94, 1.54, 7.24, repro,
2013-01-23,3.89, 2.31, 12.98, 1.99, 1.56, 7.20, repro,
2013-01-24,3.79, 1.23, 18.43, 1.99, 1.58, 7.31, repro,
2013-01-25,3.28, 2.13, 12.26, 1.92, 1.54, 7.17, repro,
2013-01-26,0.93, 0.48, 12.31, 1.93, 1.54, 7.20, repro,
2013-01-27,0.48, 2.79, 16.90, 1.91, 1.50, 7.04, repro,
2013-01-28,0.52, 2.90, 17.17, 1.90, 1.50, 7.01, repro,
2013-01-29,0.83, 3.22, 16.28, 1.89, 1.50, 6.98, repro,
2013-01-30,1.20, 0.05, 11.10, 1.90, 1.50, 7.01, repro,
2013-01-31,2.14, 1.05, 9.95, 1.99, 1.56, 7.30, repro,
2013-02-01,2.14, 1.48, 8.11, 2.01, 1.58, 7.39, repro,
2013-02-02,1.89, 1.81, 7.94, 1.95, 1.51, 7.17, repro,
2013-02-03,1.12, 0.91, 15.41, 1.89, 1.49, 6.94, repro,
2013-02-04,0.86, 0.60, 17.79, 1.90, 1.50, 7.01, repro,
2013-02-05,1.64, -0.14, 17.64, 2.02, 1.57, 7.39, repro,
2013-02-06,0.77, 1.60, 9.41, 2.07, 1.57, 7.70, repro,
2013-02-07,1.26, 0.17, 11.55, 1.96, 1.51, 7.18, repro,
2013-02-08,0.77, 1.73, 13.71, 1.94, 1.50, 7.09, repro,
2013-02-09,1.10, 0.78, 16.36, 1.91, 1.50, 6.99, repro,
2013-02-10,1.72, 0.48, 10.37, 1.97, 1.58, 7.25, repro,
2013-02-11,-0.44, -0.45, 14.51, 1.94, 1.51, 7.15, repro,
2013-02-12,0.95, 0.95, 9.51, 1.96, 1.51, 7.21, repro,
2013-02-13,1.09, 1.47, 12.54, 1.96, 1.55, 7.31, repro,
2013-02-14,0.07, -0.10, 12.91, 1.94, 1.54, 7.09, repro,
2013-02-15,1.49, 0.52, 15.20, 1.94, 1.51, 7.16, repro,
2013-02-16,1.19, 0.05, 10.87, 1.93, 1.55, 7.12, repro,
2013-02-17,1.29, 0.57, 16.07, 1.91, 1.49, 7.02, repro,
2013-02-18,0.80, 0.26, 11.28, 2.03, 1.61, 7.39, repro,
2013-02-19,-0.63, 1.29, 20.93, 1.97, 1.55, 7.22, repro,
2013-02-20,-3.65, 1.38, 23.14, 1.95, 1.51, 7.15, repro,
2013-02-21,-2.47, 0.82, 17.72, 2.00, 1.53, 7.26, repro,
2013-02-22,2.16, -0.03, 20.00, 1.99, 1.55, 7.28, repro,
2013-02-23,-1.05, 1.90, 18.45, 2.00, 1.55, 7.28, repro,
2013-02-24,1.09, 2.53, 13.20, 1.90, 1.50, 6.99, repro,
2013-02-25,1.43, 0.87, 12.03, 1.91, 1.50, 7.04, repro,
2013-02-26,0.43, 1.04, 16.54, 1.95, 1.52, 7.18, repro,
2013-02-27,0.75, 1.15, 15.46, 1.91, 1.50, 7.06, repro,
2013-02-28,1.98, 1.50, 5.10, 1.90, 1.50, 6.99, repro,
2013-03-01,1.98, 1.05, -0.10, 1.95, 1.52, 7.11, repro,
2013-03-02,0.93, 1.11, 11.32, 2.00, 1.54, 7.30, repro,
2013-03-03,1.79, 1.86, 13.43, 1.95, 1.53, 7.17, repro,
2013-03-04,0.72, 0.81, 15.14, 2.03, 1.55, 7.32, repro,
2013-03-05,-0.11, -0.67, 14.39, 1.93, 1.53, 7.09, repro,
2013-03-06,-0.13, 1.26, 13.96, 2.01, 1.57, 7.39, repro,
2013-03-07,1.16, 1.06, 9.13, 2.00, 1.55, 7.33, repro,
2013-03-08,0.01, 0.90, 10.30, 1.91, 1.51, 7.05, repro,
2013-03-09,1.13, 3.89, 21.47, 1.92, 1.51, 7.09, repro,
2013-03-10,1.12, 2.67, 15.27, 1.99, 1.56, 7.30, repro,
2013-03-11,1.37, 1.25, 10.83, 1.94, 1.53, 7.11, repro,
2013-03-12,-0.68, 1.40, 18.70, 1.91, 1.51, 7.05, repro,
2013-03-13,0.03, 1.25, 12.61, 1.95, 1.53, 7.11, repro,
2013-03-14,-0.41, 1.61, 13.59, 1.94, 1.52, 7.08, repro,
2013-03-15,0.78, 1.75, 19.90, 1.92, 1.51, 7.04, repro,
2013-03-16,-0.70, 1.35, 16.15, 1.96, 1.53, 7.12, repro,
2013-03-17,-0.52, 2.17, 21.30, 1.94, 1.52, 7.08, repro,
2013-03-18,0.67, 1.97, 18.43, 1.98, 1.56, 7.32, repro,
2013-03-19,1.27, 1.73, 17.06, 1.95, 1.51, 7.17, repro,
2013-03-20,0.58, 2.04, 17.42, 1.90, 1.51, 7.04, repro,
2013-03-21,-0.49, 1.49, 19.27, 1.89, 1.50, 6.97, repro,
2013-03-22,-2.15, 2.57, 16.80, 1.89, 1.50, 6.99, repro,
2013-03-23,1.77, 1.73, 14.78, 1.92, 1.54, 7.17, repro,
2013-03-24,0.47, 2.03, 12.10, 1.89, 1.50, 7.02, repro,
2013-03-25,0.49, 1.92, 18.14, 1.90, 1.50, 7.02, repro,
2013-03-26,0.12, 2.10, 13.71, 1.91, 1.51, 7.06, repro,
2013-03-27,-1.47, 1.66, 12.02, 1.89, 1.50, 6.97, repro,
2013-03-28,0.23, 2.12, 7.87, 1.93, 1.54, 7.17, repro,
2013-03-29,-0.19, 0.25, 8.24, 1.91, 1.54, 7.11, repro,
2013-03-30,-0.91, 1.89, 12.79, 1.95, 1.54, 7.20, repro,
2013-03-31,1.89, 4.55, 15.07, 1.96, 1.55, 7.25, repro,
2013-04-01,-0.38, 1.54, 19.92, 1.95, 1.55, 7.23, repro,
2013-04-02,-0.81, 2.40, 14.02, 1.92, 1.54, 7.13, repro,
2013-04-03,0.24, 2.60, 14.89, 1.93, 1.54, 7.10, repro,
2013-04-04,-0.76, 2.01, 14.44, 1.97, 1.60, 7.37, repro,
2013-04-05,1.00, 1.22, 20.24, 1.95, 1.54, 7.19, repro,
2013-04-06,1.01, 2.10, 17.19, 1.94, 1.54, 7.19, repro,
2013-04-07,0.70, 3.36, 25.69, 1.93, 1.54, 7.16, repro,
2013-04-08,-1.37, 0.85, 14.69, 1.92, 1.54, 7.10, repro,
2013-04-09,5.66, 4.55, 17.24, 1.92, 1.55, 7.13, repro,
2013-04-10,-0.29, 4.28, 18.92, 1.98, 1.56, 7.32, repro,
2013-04-11,-1.86, 1.35, 23.43, 1.97, 1.60, 7.32, repro,
2013-04-12,0.29, 2.18, 20.88, 1.97, 1.62, 7.33, repro,
2013-04-13,1.29, 2.73, 20.18, 1.93, 1.55, 7.14, repro,
2013-04-14,-2.66, 3.44, 25.62, 1.92, 1.54, 7.10, repro,
2013-04-15,-1.91, 3.87, 21.51, 1.94, 1.55, 7.15, repro,
2013-04-16,0.49, 3.94, 23.71, 1.96, 1.55, 7.18, repro,
2013-04-17,2.62, 4.47, 13.52, 1.95, 1.54, 7.17, repro,
2013-04-18,1.54, 2.11, 15.34, 1.93, 1.54, 7.15, repro,
2013-04-19,1.01, 3.28, 11.37, 1.94, 1.55, 7.18, repro,
2013-04-20,-0.98, 2.95, 11.41, 1.93, 1.54, 7.10, repro,
2013-04-21,0.50, 1.96, 11.80, 1.94, 1.54, 7.13, repro,
2013-04-22,0.60, 3.43, 15.49, 1.94, 1.55, 7.20, repro,
2013-04-23,1.18, 2.64, 11.83, 1.96, 1.58, 7.28, repro,
2013-04-24,0.76, 2.40, 16.21, 1.96, 1.58, 7.32, repro,
2013-04-25,1.06, 2.81, 14.18, 1.97, 1.59, 7.36, repro,
2013-04-26,0.08, 2.63, 16.56, 1.94, 1.54, 7.15, repro,
2013-04-27,0.45, 3.38, 15.51, 1.94, 1.54, 7.15, repro,
2013-04-28,-0.20, 2.89, 18.20, 1.94, 1.54, 7.17, repro,
2013-04-29,0.32, 2.00, 20.42, 1.94, 1.54, 7.15, repro,
2013-04-30,-0.05, 0.98, 23.17, 1.94, 1.54, 7.19, repro,
2013-05-01,0.72, 1.97, 15.05, 1.95, 1.55, 7.23, repro,
2013-05-02,0.53, 2.13, 7.58, 1.93, 1.53, 7.12, repro,
2013-05-03,1.13, 2.97, 11.59, 1.94, 1.54, 7.14, repro,
2013-05-04,1.34, 2.50, 16.56, 1.94, 1.53, 7.13, repro,
2013-05-05,2.41, 0.83, 22.04, 1.95, 1.54, 7.17, repro,
2013-05-06,2.14, 2.43, 24.22, 1.95, 1.54, 7.14, repro,
2013-05-07,0.47, 1.31, 15.97, 1.94, 1.54, 7.15, repro,
2013-05-08,0.45, 3.14, 15.38, 1.94, 1.54, 7.11, repro,
2013-05-09,0.71, 3.01, 14.39, 1.94, 1.53, 7.10, repro,
2013-05-10,1.05, 2.14, 12.53, 1.99, 1.55, 7.22, repro,
2013-05-11,1.15, 3.18, 17.70, 1.94, 1.53, 7.14, repro,
2013-05-12,2.98, 2.45, 17.83, 1.94, 1.54, 7.19, repro,
2013-05-13,1.23, 2.84, 17.48, 1.94, 1.55, 7.20, repro,
2013-05-14,1.80, 3.73, 22.01, 1.94, 1.55, 7.19, repro,
2013-05-15,3.18, 0.97, 20.69, 1.94, 1.53, 7.13, repro,
2013-05-16,1.46, 3.55, 20.61, 2.00, 1.56, 7.30, repro,
2013-05-17,1.21, 2.35, 13.93, 1.94, 1.54, 7.17, repro,
2013-05-18,2.73, 2.12, 15.45, 1.94, 1.54, 7.18, repro,
2013-05-19,4.22, 3.75, 22.75, 1.93, 1.54, 7.16, repro,
2013-05-20,3.21, 2.89, 18.14, 1.94, 1.54, 7.16, repro,
2013-05-21,0.65, 3.49, 12.73, 1.96, 1.57, 7.24, repro,
2013-05-22,0.80, 0.76, 18.06, 1.95, 1.53, 7.15, repro,
2013-05-23,1.44, 3.93, 14.27, 1.96, 1.54, 7.20, repro,
2013-05-24,2.23, 2.82, 11.33, 1.95, 1.54, 7.19, repro,
2013-05-25,0.35, 2.51, 18.15, 1.94, 1.54, 7.18, repro,
2013-05-26,0.86, 2.76, 20.54, 1.94, 1.53, 7.14, repro,
2013-05-27,0.40, 0.92, 14.97, 1.99, 1.58, 7.28, repro,
2013-05-28,0.22, 3.86, 16.92, 1.96, 1.54, 7.24, repro,
2013-05-29,1.02, 4.72, 28.41, 1.98, 1.56, 7.32, repro,
2013-05-30,1.67, 2.96, 18.14, 1.94, 1.53, 7.16, repro,
2013-05-31,2.30, 2.96, 18.13, 1.94, 1.54, 7.16, repro,
2013-06-01,2.21, 2.30, 18.77, 2.04, 1.57, 7.34, repro,
2013-06-02,2.50, 2.12, 18.11, 1.95, 1.53, 7.17, repro,
2013-06-03,2.34, 2.14, 16.63, 1.96, 1.54, 7.24, repro,
2013-06-04,1.65, 3.56, 11.30, 1.96, 1.54, 7.23, repro,
2013-06-05,1.56, 2.10, 15.17, 2.00, 1.66, 7.57, repro,
2013-06-06,2.50, 2.39, 16.14, 1.95, 1.54, 7.23, repro,
2013-06-07,1.88, 3.83, 18.75, 1.95, 1.53, 7.20, repro,
2013-06-08,2.40, 2.02, 17.83, 1.95, 1.53, 7.22, repro,
2013-06-09,2.55, 2.56, 14.42, 1.95, 1.53, 7.21, repro,
2013-06-10,0.41, 1.08, 21.06, 1.94, 1.53, 7.21, repro,
2013-06-11,2.80, 3.73, 13.60, 1.94, 1.53, 7.22, repro,
2013-06-12,1.28, 2.67, 18.94, 1.98, 1.56, 7.32, repro,
2013-06-13,3.40, 3.40, 11.33, 1.96, 1.53, 7.21, repro,
2013-06-14,2.24, 3.28, 14.71, 1.95, 1.53, 7.20, repro,
2013-06-15,2.83, 2.40, 17.46, 1.94, 1.53, 7.17, repro,
2013-06-16,3.13, 3.23, 12.61, 1.95, 1.53, 7.19, repro,
2013-06-17,1.14, 2.79, 12.55, 1.95, 1.54, 7.20, repro,
2013-06-18,2.86, 1.62, 17.80, 1.99, 1.58, 7.37, repro,
2013-06-19,1.64, 2.67, 16.09, 1.95, 1.53, 7.21, repro,
2013-06-20,0.28, 3.17, 18.58, 1.94, 1.54, 7.21, repro,
2013-06-21,2.80, 2.28, 11.99, 1.95, 1.53, 7.23, repro,
2013-06-22,2.11, 2.85, 14.83, 1.93, 1.51, 7.14, repro,
2013-06-23,2.37, 2.21, 13.30, 1.92, 1.51, 7.10, repro,
2013-06-24,2.94, 1.10, 14.70, 1.95, 1.51, 7.16, repro,
2013-06-25,1.05, 3.23, 10.45, 1.91, 1.51, 7.11, repro,
2013-06-26,2.70, 3.60, 9.67, 1.93, 1.51, 7.16, repro,
2013-06-27,3.04, 3.00, 15.26, 1.98, 1.59, 7.39, repro,
2013-06-28,1.86, 2.72, 15.97, 1.93, 1.51, 7.14, repro,
2013-06-29,1.00, 2.03, 18.33, 1.94, 1.51, 7.14, repro,
2013-06-30,2.25, 2.09, 18.85, 1.91, 1.51, 7.09, repro,
2013-07-01,2.08, 2.97, 16.42, 1.91, 1.50, 7.10, repro,
2013-07-02,2.92, 2.97, 13.87, 1.92, 1.50, 7.10, repro,
2013-07-03,1.76, 2.78, 16.00, 1.93, 1.50, 7.12, repro,
2013-07-04,1.88, 2.63, 17.89, 1.93, 1.50, 7.08, repro,
2013-07-05,2.10, 2.31, 15.65, 1.93, 1.50, 7.10, repro,
2013-07-06,2.06, 2.17, 16.93, 1.91, 1.49, 7.04, repro,
2013-07-07,1.20, 3.32, 15.26, 1.92, 1.50, 7.12, repro,
2013-07-08,1.52, 1.93, 12.02, 1.92, 1.50, 7.06, repro,
2013-07-09,2.03, 3.65, 17.04, 1.94, 1.50, 7.12, repro,
2013-07-10,1.00, 2.67, 16.97, 1.93, 1.50, 7.08, repro,
2013-07-11,1.73, 3.20, 17.43, 1.96, 1.55, 7.21, repro,
2013-07-12,1.05, 2.23, 13.90, 1.96, 1.52, 7.20, repro,
2013-07-13,0.39, 2.26, 12.97, 1.93, 1.51, 7.14, repro,
2013-07-14,1.24, 2.19, 11.67, 2.00, 1.57, 7.39, repro,
2013-07-15,0.79, 1.91, 18.09, 1.92, 1.50, 7.08, repro,
2013-07-16,1.64, 2.41, 12.23, 1.94, 1.50, 7.11, repro,
2013-07-17,1.40, 1.70, 13.56, 1.95, 1.55, 7.28, repro,
2013-07-18,1.07, 3.34, 14.72, 1.94, 1.50, 7.13, repro,
2013-07-19,1.32, 2.15, 16.86, 1.92, 1.50, 7.07, repro,
2013-07-20,0.01, 2.78, 18.56, 1.93, 1.51, 7.12, repro,
2013-07-21,0.68, 2.66, 18.55, 1.94, 1.50, 7.14, repro,
2013-07-22,2.14, 1.87, 11.47, 1.94, 1.49, 7.10, repro,
2013-07-23,0.20, 2.47, 14.38, 1.94, 1.50, 7.14, repro,
2013-07-24,1.71, 2.35, 14.67, 2.00, 1.51, 7.28, repro,
2013-07-25,2.01, 2.80, 15.05, 2.01, 1.52, 7.30, repro,
2013-07-26,2.78, 3.13, 18.56, 1.93, 1.50, 7.09, repro,
2013-07-27,2.68, 2.16, 16.43, 1.93, 1.50, 7.10, repro,
2013-07-28,1.33, 3.24, 13.06, 1.94, 1.50, 7.14, repro,
2013-07-29,1.89, 2.13, 23.60, 1.94, 1.51, 7.15, repro,
2013-07-30,2.84, 2.18, 19.39, 1.94, 1.50, 7.18, repro,
2013-07-31,2.46, 2.14, 16.16, 1.93, 1.50, 7.12, repro,
2013-08-01,1.83, 2.40, 17.36, 1.95, 1.50, 7.15, repro,
2013-08-02,0.95, 2.90, 18.54, 1.94, 1.49, 7.13, repro,
2013-08-03,2.21, 2.07, 14.25, 1.94, 1.50, 7.16, repro,
2013-08-04,1.23, 2.80, 15.19, 1.95, 1.50, 7.17, repro,
2013-08-05,0.63, 2.37, 19.94, 1.94, 1.50, 7.15, repro,
2013-08-06,1.02, 2.83, 18.40, 1.94, 1.50, 7.12, repro,
2013-08-07,1.47, 2.35, 15.31, 1.94, 1.49, 7.08, repro,
2013-08-08,2.63, 1.96, 17.63, 1.94, 1.49, 7.10, repro,
2013-08-09,1.98, 2.66, 18.35, 1.94, 1.50, 7.10, repro,
2013-08-10,1.16, 3.77, 16.07, 1.94, 1.49, 7.08, repro,
2013-08-11,0.94, 3.87, 16.68, 1.93, 1.49, 7.04, repro,
2013-08-12,1.70, 3.78, 19.36, 1.93, 1.49, 7.07, repro,
2013-08-13,3.05, 2.59, 19.36, 1.98, 1.54, 7.25, repro,
2013-08-14,1.64, 3.61, 18.91, 1.97, 1.52, 7.21, repro,
2013-08-15,1.15, 1.92, 18.24, 2.20, 1.69, 7.90, repro,
2013-08-16,3.23, 2.86, 18.77, 1.94, 1.49, 7.10, repro,
2013-08-17,1.64, 3.65, 20.12, 1.99, 1.55, 7.24, repro,
2013-08-18,1.41, 3.41, 13.26, 1.93, 1.50, 7.07, repro,
2013-08-19,2.85, 3.99, 14.11, 1.95, 1.51, 7.19, repro,
2013-08-20,1.72, 2.42, 18.68, 1.97, 1.55, 7.35, repro,
2013-08-21,2.24, 2.25, 20.86, 1.94, 1.50, 7.13, repro,
2013-08-22,2.04, 3.31, 24.80, 1.94, 1.50, 7.13, repro,
2013-08-23,1.96, 2.74, 18.16, 1.99, 1.55, 7.24, repro,
2013-08-24,2.17, 2.76, 22.62, 1.99, 1.52, 7.19, repro,
2013-08-25,2.31, 2.93, 19.98, 1.95, 1.51, 7.15, repro,
2013-08-26,1.63, 2.71, 21.12, 1.94, 1.51, 7.14, repro,
2013-08-27,2.41, 2.89, 17.46, 1.95, 1.51, 7.13, repro,
2013-08-28,1.98, 3.36, 22.49, 1.95, 1.51, 7.13, repro,
2013-08-29,2.54, 3.16, 12.96, 1.99, 1.52, 7.41, repro,
2013-08-30,2.59, 1.32, 21.39, 1.96, 1.50, 7.14, repro,
2013-08-31,2.91, 3.57, 13.82, 1.95, 1.51, 7.15, repro,
2013-09-01,1.89, 2.89, 19.50, 2.01, 1.54, 7.25, repro,
2013-09-02,1.99, 1.39, 26.59, 2.02, 1.56, 7.27, repro,
2013-09-03,4.76, 1.70, 16.53, 2.00, 1.53, 7.23, repro,
2013-09-04,2.38, 4.93, 20.67, 2.01, 1.54, 7.25, repro,
2013-09-05,1.34, 3.07, 22.11, 1.95, 1.51, 7.12, repro,
2013-09-06,2.60, 3.66, 19.26, 1.97, 1.53, 7.18, repro,
2013-09-07,3.91, 3.30, 15.04, 1.96, 1.54, 7.17, repro,
2013-09-08,2.54, 2.78, 18.71, 1.94, 1.50, 7.11, repro,
2013-09-09,2.08, 1.74, 22.33, 1.94, 1.50, 7.11, repro,
2013-09-10,2.54, 3.39, 20.51, 1.97, 1.52, 7.17, repro,
2013-09-11,1.92, 3.20, 18.49, 1.96, 1.52, 7.15, repro,
2013-09-12,2.33, 3.32, 14.58, 1.96, 1.53, 7.15, repro,
2013-09-13,1.57, 3.43, 19.92, 1.97, 1.53, 7.21, repro,
2013-09-14,1.28, 2.10, 20.40, 1.97, 1.53, 7.19, repro,
2013-09-15,0.52, 2.62, 22.66, 1.99, 1.56, 7.30, repro,
2013-09-16,1.23, 2.58, 23.69, 1.96, 1.52, 7.17, repro,
2013-09-17,1.54, 3.01, 20.32, 1.97, 1.53, 7.19, repro,
2013-09-18,1.55, 3.16, 18.53, 1.95, 1.50, 7.13, repro,
2013-09-19,2.10, 2.80, 21.79, 1.97, 1.53, 7.21, repro,
2013-09-20,2.93, 3.32, 22.41, 1.95, 1.49, 7.11, repro,
2013-09-21,3.27, 5.06, 18.42, 1.96, 1.49, 7.12, repro,
2013-09-22,2.31, 3.18, 29.13, 1.95, 1.50, 7.14, repro,
2013-09-23,1.21, 2.11, 22.36, 1.94, 1.49, 7.08, repro,
2013-09-24,2.69, 2.13, 22.98, 1.95, 1.50, 7.13, repro,
2013-09-25,0.46, 5.91, 23.70, 1.94, 1.50, 7.10, repro,
2013-09-26,0.38, 3.76, 19.03, 1.94, 1.49, 7.07, repro,
2013-09-27,2.13, 4.05, 19.88, 1.94, 1.49, 7.07, repro,
2013-09-28,2.60, 3.21, 17.17, 1.95, 1.50, 7.10, repro,
2013-09-29,3.23, 3.17, 23.48, 1.98, 1.54, 7.28, repro,
2013-09-30,3.69, 3.32, 15.35, 1.95, 1.50, 7.11, repro,
2013-10-01,2.31, 2.38, 15.13, 1.94, 1.49, 7.07, repro,
2013-10-02,3.52, 4.32, 16.97, 1.96, 1.50, 7.16, repro,
2013-10-03,2.27, 4.84, 16.82, 1.94, 1.49, 7.10, repro,
2013-10-04,1.88, 3.50, 12.88, 1.95, 1.50, 7.13, repro,
2013-10-05,2.94, 2.70, 12.74, 1.95, 1.50, 7.11, repro,
2013-10-06,2.43, 3.63, 18.18, 1.94, 1.50, 7.07, repro,
2013-10-07,3.85, 4.40, 16.95, 1.94, 1.49, 7.07, repro,
2013-10-08,2.39, 3.96, 16.84, 1.94, 1.49, 7.06, repro,
2013-10-09,1.28, 3.36, 17.82, 1.94, 1.49, 7.08, repro,
2013-10-10,0.65, 3.74, 23.89, 1.95, 1.50, 7.14, repro,
2013-10-11,2.37, 3.11, 16.29, 1.95, 1.50, 7.12, repro,
2013-10-12,1.86, 4.39, 14.86, 1.96, 1.50, 7.11, repro,
2013-10-13,4.17, 6.43, 17.36, 1.98, 1.51, 7.29, repro,
2013-10-14,1.39, 4.28, 9.89, 1.95, 1.48, 7.08, repro,
2013-10-15,2.38, 4.06, 16.56, 1.98, 1.52, 7.33, repro,
2013-10-16,3.32, 3.56, 12.18, 1.98, 1.52, 7.35, repro,
2013-10-17,2.74, 4.31, 11.60, 1.94, 1.50, 7.11, repro,
2013-10-18,2.48, 4.14, 13.51, 1.94, 1.49, 7.09, repro,
2013-10-19,1.71, 3.68, 15.06, 1.96, 1.49, 7.14, repro,
2013-10-20,2.42, 3.66, 18.47, 2.00, 1.54, 7.46, repro,
2013-10-21,2.23, 3.36, 14.80, 2.01, 1.56, 7.52, repro,
2013-10-22,2.52, 4.13, 15.24, 2.06, 1.62, 7.71, repro,
2013-10-23,1.46, 3.40, 12.26, 1.98, 1.51, 7.28, repro,
2013-10-24,1.60, 3.57, 19.03, 1.99, 1.51, 7.34, repro,
2013-10-25,1.74, 3.52, 13.71, 1.95, 1.48, 7.08, repro,
2013-10-26,1.94, 3.56, 15.92, 1.95, 1.49, 7.12, repro,
2013-10-27,1.61, 4.45, 14.90, 1.94, 1.50, 7.13, repro,
2013-10-28,0.83, 3.93, 15.75, 1.98, 1.51, 7.31, repro,
2013-10-29,0.81, 3.45, 18.95, 2.01, 1.57, 7.45, repro,
2013-10-30,0.96, 3.40, 15.03, 2.00, 1.51, 7.32, repro,
2013-10-31,1.32, 4.00, 14.18, 1.99, 1.50, 7.28, repro,
2013-11-01,1.26, 4.87, 18.27, 2.02, 1.56, 7.51, repro,
2013-11-02,2.32, 4.73, 17.68, 2.04, 1.53, 7.48, repro,
2013-11-03,0.75, 4.68, 18.70, 2.03, 1.53, 7.46, repro,
2013-11-04,0.90, 4.26, 21.75, 2.03, 1.54, 7.42, repro,
2013-11-05,-0.65, 4.13, 17.15, 2.04, 1.52, 7.45, repro,
2013-11-06,0.97, 4.20, 14.27, 1.95, 1.50, 7.17, repro,
2013-11-07,1.30, 4.44, 12.15, 2.01, 1.58, 7.50, repro,
2013-11-08,1.36, 4.05, 18.57, 1.96, 1.51, 7.21, repro,
2013-11-09,0.00, 4.83, 18.92, 2.00, 1.53, 7.29, repro,
2013-11-10,1.20, 3.42, 19.02, 1.95, 1.50, 7.15, repro,
2013-11-11,1.20, 4.53, 15.51, 1.94, 1.49, 7.12, repro,
2013-11-12,0.63, 5.24, 9.30, 1.95, 1.51, 7.21, repro,
2013-11-13,0.84, 5.01, 15.38, 1.95, 1.50, 7.17, repro,
2013-11-14,0.19, 4.90, 17.14, 1.95, 1.50, 7.17, repro,
2013-11-15,-0.31, 5.68, 21.21, 1.95, 1.51, 7.20, repro,
2013-11-16,1.62, 5.33, 25.32, 1.94, 1.50, 7.12, repro,
2013-11-17,0.33, 5.33, 19.12, 1.94, 1.48, 7.08, repro,
2013-11-18,0.63, 5.00, 18.50, 1.97, 1.52, 7.23, repro,
2013-11-19,0.86, 4.76, 20.02, 2.01, 1.54, 7.44, repro,
2013-11-20,1.41, 3.33, 18.82, 1.95, 1.49, 7.13, repro,
2013-11-21,-0.44, 5.59, 16.58, 1.94, 1.49, 7.11, repro,
2013-11-22,0.71, 3.90, 9.81, 1.94, 1.50, 7.14, repro,
2013-11-23,1.08, 5.12, 13.14, 1.94, 1.49, 7.14, repro,
2013-11-24,0.93, 4.69, 15.72, 1.95, 1.49, 7.16, repro,
2013-11-25,1.95, 5.49, 14.43, 1.99, 1.51, 7.22, repro,
2013-11-26,1.93, 4.99, 11.16, 1.99, 1.52, 7.25, repro,
2013-11-27,1.97, 4.63, 13.40, 1.93, 1.50, 7.10, repro,
2013-11-28,3.20, 5.02, 19.03, 1.97, 1.55, 7.25, repro,
2013-11-29,1.18, 5.34, 11.95, 1.98, 1.55, 7.28, repro,
2013-11-30,2.48, 5.09, 13.78, 1.98, 1.54, 7.24, repro,
2013-12-01,1.53, 4.21, 17.43, 1.98, 1.54, 7.25, repro,
2013-12-03,1.62, 6.12, 16.87, 2.04, 1.66, 7.58, repro,
2013-12-04,-0.54, 5.05, 19.48, 2.13, 1.67, 7.93, repro,
2013-12-05,1.15, 4.62, 18.51, 2.21, 1.70, 8.10, repro,
2013-12-06,0.73, 5.22, 19.19, 1.97, 1.53, 7.20, repro,
2013-12-07,1.58, 5.37, 18.23, 1.98, 1.54, 7.24, repro,
2013-12-08,1.26, 4.92, 18.91, 1.97, 1.54, 7.25, repro,
