PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BREW
Station name,Brewster_VLBA
Begin Date, 2001-11-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.1315235461 North Latitude, -119.6826345683 East Longitude, 238.61022 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-27,-0.74, -3.06, 17.87, 2.20, 1.53, 7.00, repro,
2011-09-28,-0.49, -0.21, 5.61, 2.28, 1.57, 7.13, repro,
2011-09-29,-0.37, -0.53, 4.87, 2.29, 1.57, 7.11, repro,
2011-09-30,-0.27, -0.98, 7.83, 2.23, 1.55, 7.03, repro,
2011-10-01,-0.99, -0.47, 10.59, 2.24, 1.55, 7.05, repro,
2011-10-02,1.31, -0.26, 2.43, 2.23, 1.56, 7.07, repro,
2011-10-03,-1.70, 0.51, 3.48, 2.24, 1.57, 7.09, repro,
2011-10-04,-0.20, 0.11, 15.70, 2.24, 1.57, 7.09, repro,
2011-10-05,-1.06, -0.20, 18.18, 2.22, 1.52, 6.93, repro,
2011-10-06,-0.89, -1.75, 9.58, 2.23, 1.55, 7.00, repro,
2011-10-07,-1.54, -2.79, 4.61, 2.24, 1.52, 6.96, repro,
2011-10-08,-0.60, -0.36, 2.63, 2.24, 1.55, 7.06, repro,
2011-10-09,-0.38, -1.18, -1.02, 2.24, 1.57, 7.09, repro,
2011-10-10,-0.29, -1.83, 11.92, 2.24, 1.53, 6.94, repro,
2011-10-11,-0.40, -0.01, 7.56, 2.28, 1.57, 7.05, repro,
2011-10-12,1.17, 0.85, -1.90, 2.24, 1.52, 6.93, repro,
2011-10-13,0.76, -0.55, -1.55, 2.29, 1.57, 7.11, repro,
2011-10-14,0.53, -1.42, 4.07, 2.24, 1.52, 6.94, repro,
2011-10-15,0.89, -1.44, 4.50, 2.20, 1.50, 6.85, repro,
2011-10-16,0.95, -0.85, -0.93, 2.19, 1.52, 6.89, repro,
2011-10-17,-0.19, 0.03, -4.61, 2.18, 1.49, 6.78, repro,
2011-10-18,0.35, -0.18, -5.55, 2.23, 1.53, 6.92, repro,
2011-10-19,-1.36, -0.47, -1.12, 2.26, 1.58, 7.12, repro,
2011-10-20,-1.01, -0.42, 5.60, 2.19, 1.49, 6.84, repro,
2011-10-21,-0.86, -0.74, -2.62, 2.19, 1.49, 6.81, repro,
2011-10-22,-0.43, -0.57, 1.20, 2.16, 1.48, 6.77, repro,
2011-10-23,-0.59, -0.38, 0.13, 2.18, 1.49, 6.80, repro,
2011-10-24,0.38, -1.26, -4.47, 2.19, 1.52, 6.95, repro,
2011-10-25,0.95, -0.83, -3.14, 2.33, 1.61, 7.47, repro,
2011-10-26,-0.30, -0.69, -1.03, 2.18, 1.49, 6.81, repro,
2011-10-27,0.02, -1.05, 0.66, 2.16, 1.48, 6.74, repro,
2011-10-28,0.41, 0.01, 0.24, 2.29, 1.58, 7.26, repro,
2011-10-29,0.49, -0.58, 5.82, 2.18, 1.48, 6.75, repro,
2011-10-30,-1.47, -0.44, 9.06, 2.61, 1.76, 8.21, repro,
2011-10-31,-0.80, -1.74, 6.65, 2.17, 1.48, 6.82, repro,
2011-11-01,0.58, -1.12, -0.66, 2.22, 1.52, 6.94, repro,
2011-11-02,-1.05, -0.14, -3.38, 2.19, 1.48, 6.79, repro,
2011-11-03,-0.38, -1.83, 2.63, 2.24, 1.51, 6.95, repro,
2011-11-04,0.28, -1.60, 7.79, 2.20, 1.49, 6.89, repro,
2011-11-05,-0.23, -0.93, 10.66, 2.24, 1.50, 6.99, repro,
2011-11-06,0.53, -1.95, 7.82, 2.22, 1.50, 6.92, repro,
2011-11-07,-0.26, -0.76, -0.31, 2.21, 1.50, 6.87, repro,
2011-11-08,-0.24, -0.91, -0.69, 2.29, 1.54, 7.10, repro,
2011-11-09,0.70, -1.64, -5.14, 2.23, 1.51, 6.86, repro,
2011-11-10,-0.94, -0.88, -2.86, 2.27, 1.53, 7.01, repro,
2011-11-11,-1.55, -1.55, 6.15, 2.18, 1.49, 6.74, repro,
2011-11-12,-1.29, -1.04, 10.62, 2.19, 1.50, 6.81, repro,
2011-11-13,-1.71, -1.11, 18.94, 2.20, 1.49, 6.79, repro,
2011-11-14,-2.53, 1.17, 17.05, 2.29, 1.55, 7.14, repro,
2011-11-15,0.39, -1.11, 9.13, 2.23, 1.50, 6.88, repro,
2011-11-16,0.17, -0.92, -0.66, 2.22, 1.50, 6.95, repro,
2011-11-17,-0.77, -1.48, 4.98, 2.22, 1.50, 6.86, repro,
2011-11-18,0.41, -1.68, 1.60, 2.27, 1.54, 7.08, repro,
2011-11-19,0.66, -1.99, 3.68, 2.24, 1.52, 6.96, repro,
2011-11-20,-0.44, -1.19, 3.76, 2.23, 1.50, 6.89, repro,
2011-11-21,-0.39, -0.51, 0.04, 2.26, 1.53, 6.99, repro,
2011-11-22,-1.39, -0.98, 9.32, 2.19, 1.51, 6.85, repro,
2011-11-23,2.41, -1.94, 9.94, 2.30, 1.54, 7.07, repro,
2011-11-24,-0.43, -2.57, 8.84, 2.21, 1.51, 6.88, repro,
2011-11-25,-1.66, -0.83, 6.96, 2.29, 1.54, 7.12, repro,
2011-11-26,-1.41, 0.46, -1.50, 2.22, 1.50, 6.87, repro,
2011-11-27,0.83, 0.32, -0.03, 2.21, 1.50, 6.86, repro,
2011-11-28,-0.43, -0.66, 0.56, 2.17, 1.49, 6.74, repro,
2011-11-29,-0.40, -0.94, -2.28, 2.24, 1.56, 7.08, repro,
2011-11-30,-1.37, -2.93, 3.37, 2.30, 1.54, 7.10, repro,
2011-12-01,0.75, -0.82, -7.73, 2.22, 1.50, 6.87, repro,
2011-12-02,-2.11, -1.24, -3.13, 2.28, 1.55, 7.04, repro,
2011-12-03,-0.93, -2.18, -6.81, 2.27, 1.58, 7.03, repro,
2011-12-04,-0.99, -2.02, -4.76, 2.21, 1.53, 6.92, repro,
2011-12-05,0.54, -1.25, -7.30, 2.20, 1.52, 6.91, repro,
2011-12-06,-0.45, -1.59, -7.90, 2.23, 1.53, 6.97, repro,
2011-12-07,-0.17, -1.38, -5.36, 2.24, 1.53, 6.98, repro,
2011-12-08,-0.35, -1.52, -4.13, 2.25, 1.53, 7.02, repro,
2011-12-09,-1.28, -0.87, -4.10, 2.23, 1.53, 6.94, repro,
2011-12-10,-0.39, -0.68, -1.69, 2.22, 1.53, 6.97, repro,
2011-12-11,0.02, -1.15, -0.35, 2.20, 1.52, 6.90, repro,
2011-12-12,-0.96, -0.95, -4.48, 2.23, 1.53, 6.95, repro,
2011-12-13,-0.85, -1.12, -1.46, 2.25, 1.53, 7.00, repro,
2011-12-14,0.35, -0.26, -0.92, 2.24, 1.53, 6.96, repro,
2011-12-15,0.11, -0.76, -5.31, 2.29, 1.56, 7.12, repro,
2011-12-16,-1.72, -0.12, -4.07, 2.27, 1.55, 7.08, repro,
2011-12-17,-0.06, -0.81, -9.76, 2.17, 1.50, 6.86, repro,
2011-12-18,-1.44, -0.96, 2.02, 2.16, 1.47, 6.78, repro,
2011-12-19,-1.31, -0.61, -1.43, 2.22, 1.49, 6.84, repro,
2011-12-20,0.89, -2.01, 1.77, 2.27, 1.60, 7.19, repro,
2011-12-21,0.14, -0.90, 2.83, 2.14, 1.46, 6.69, repro,
2011-12-22,-0.81, -0.64, -10.17, 2.18, 1.51, 6.80, repro,
2011-12-23,-0.11, -0.53, -8.94, 2.20, 1.50, 6.80, repro,
2011-12-24,-1.34, -0.74, -4.49, 2.27, 1.60, 7.18, repro,
2011-12-25,-0.66, -0.92, -5.58, 2.20, 1.50, 6.83, repro,
2011-12-26,-0.65, -1.45, -2.76, 2.19, 1.50, 6.83, repro,
2011-12-27,-0.22, -0.28, -1.68, 2.19, 1.50, 6.81, repro,
2011-12-28,-0.96, -1.27, -0.11, 2.19, 1.49, 6.77, repro,
2011-12-29,1.04, 0.74, 2.83, 2.21, 1.51, 6.87, repro,
2011-12-30,-0.26, -1.55, 7.43, 2.19, 1.51, 6.83, repro,
2011-12-31,0.38, -1.49, 6.77, 2.14, 1.47, 6.69, repro,
2012-01-01,0.55, -1.11, -8.54, 2.13, 1.46, 6.64, repro,
2012-01-02,1.14, -1.30, -2.89, 2.16, 1.46, 6.72, repro,
2012-01-03,-1.30, -1.28, -5.85, 2.19, 1.49, 6.79, repro,
2012-01-04,-0.56, -1.80, -1.57, 2.21, 1.50, 6.84, repro,
2012-01-05,-0.94, -2.13, 4.03, 2.20, 1.50, 6.83, repro,
2012-01-06,-0.23, -2.13, -1.51, 2.11, 1.44, 6.60, repro,
2012-01-07,0.25, -1.69, -0.25, 2.17, 1.48, 6.72, repro,
2012-01-08,-1.03, -2.04, -3.97, 2.15, 1.46, 6.68, repro,
2012-01-09,-1.16, -1.61, -2.57, 2.16, 1.46, 6.74, repro,
2012-01-10,0.48, -1.59, -1.28, 2.14, 1.45, 6.65, repro,
2012-01-11,0.58, -1.22, -6.86, 2.18, 1.51, 6.88, repro,
2012-01-12,0.33, -1.46, -5.65, 2.13, 1.45, 6.68, repro,
2012-01-13,-0.30, -1.86, -6.28, 2.18, 1.48, 6.81, repro,
2012-01-14,0.02, -2.30, -4.14, 2.18, 1.49, 6.79, repro,
2012-01-15,-0.02, -2.15, -2.95, 2.14, 1.45, 6.70, repro,
2012-01-16,-0.12, -2.37, -3.52, 2.13, 1.46, 6.74, repro,
2012-01-17,0.35, -2.24, 1.90, 2.13, 1.45, 6.68, repro,
2012-01-18,0.09, -1.92, -0.06, 2.19, 1.52, 6.87, repro,
2012-01-19,-0.03, -1.65, 4.77, 2.17, 1.48, 6.82, repro,
2012-01-20,-0.98, -1.34, 2.32, 2.16, 1.47, 6.77, repro,
2012-01-21,0.04, -1.88, 2.36, 2.14, 1.46, 6.71, repro,
2012-01-22,-0.24, -2.25, 5.55, 2.18, 1.49, 6.86, repro,
2012-01-23,1.03, -1.73, 1.77, 2.15, 1.48, 6.77, repro,
2012-01-24,0.86, -2.19, -0.00, 2.19, 1.51, 6.85, repro,
2012-01-25,0.46, -3.71, -0.28, 2.21, 1.52, 6.91, repro,
2012-01-26,0.25, -0.72, 3.67, 2.24, 1.57, 7.05, repro,
2012-01-27,0.92, -0.86, -10.40, 2.21, 1.52, 6.96, repro,
2012-01-28,0.39, -1.63, -10.26, 2.14, 1.46, 6.73, repro,
2012-01-29,-0.33, -2.05, -3.12, 2.16, 1.48, 6.78, repro,
2012-01-30,-1.62, -1.96, 3.24, 2.16, 1.48, 6.78, repro,
2012-01-31,-0.11, -2.31, 2.88, 2.14, 1.45, 6.64, repro,
2012-02-01,1.02, -1.82, 3.98, 2.16, 1.48, 6.80, repro,
2012-02-02,-0.43, -2.01, -7.92, 2.23, 1.56, 7.09, repro,
2012-02-03,-0.61, -1.38, -5.08, 2.18, 1.50, 6.85, repro,
2012-02-04,-1.16, -0.71, -3.86, 2.27, 1.59, 7.32, repro,
2012-02-05,0.57, -1.54, -7.92, 2.27, 1.59, 7.12, repro,
2012-02-06,0.87, -1.97, -9.64, 2.22, 1.53, 6.95, repro,
2012-02-07,0.28, -0.98, -7.79, 2.33, 1.58, 7.28, repro,
2012-02-08,-0.22, -2.00, -1.60, 2.18, 1.49, 6.80, repro,
2012-02-09,-0.95, -2.29, -9.13, 2.21, 1.52, 6.90, repro,
2012-02-10,-0.64, -2.62, -7.62, 2.17, 1.48, 6.73, repro,
2012-02-11,-1.17, -1.75, -2.87, 2.16, 1.48, 6.69, repro,
2012-02-12,-0.92, -2.12, -1.43, 2.19, 1.50, 6.81, repro,
2012-02-13,-0.09, -2.28, 6.41, 2.20, 1.50, 6.82, repro,
2012-02-14,-1.23, -2.32, 6.54, 2.16, 1.49, 6.75, repro,
2012-02-15,-0.45, -2.55, -0.28, 2.18, 1.49, 6.76, repro,
2012-02-16,-0.95, -1.72, -8.38, 2.11, 1.44, 6.60, repro,
2012-02-17,0.31, -1.77, -2.62, 2.17, 1.49, 6.81, repro,
2012-02-18,1.18, -1.10, 2.10, 2.15, 1.46, 6.74, repro,
2012-02-19,-1.13, -2.22, 2.95, 2.19, 1.50, 6.89, repro,
2012-02-20,-0.72, -2.45, 4.71, 2.16, 1.47, 6.76, repro,
2012-02-21,-0.63, -1.48, 4.94, 2.19, 1.49, 6.80, repro,
2012-02-22,-1.10, -2.63, 7.03, 2.22, 1.52, 6.96, repro,
2012-02-23,0.07, -3.52, 3.08, 2.16, 1.46, 6.72, repro,
2012-02-24,-1.18, -1.93, -4.90, 2.17, 1.46, 6.76, repro,
2012-02-25,-0.74, -2.71, 0.88, 2.21, 1.49, 6.88, repro,
2012-02-26,-0.47, -2.60, -1.46, 2.18, 1.50, 6.84, repro,
2012-02-27,-0.97, -1.94, -0.51, 2.26, 1.53, 6.99, repro,
2012-02-28,-0.48, -2.69, 0.57, 2.22, 1.48, 6.84, repro,
2012-02-29,0.10, -1.79, 3.65, 2.15, 1.46, 6.71, repro,
2012-03-01,-0.30, -2.08, 0.55, 2.21, 1.51, 6.92, repro,
2012-03-02,-0.42, -2.66, -2.05, 2.21, 1.54, 7.01, repro,
2012-03-03,-1.04, -2.26, -3.67, 2.14, 1.47, 6.73, repro,
2012-03-04,-1.48, -2.68, -6.41, 2.15, 1.47, 6.74, repro,
2012-03-05,-2.12, -3.78, -8.78, 2.19, 1.50, 6.87, repro,
2012-03-06,0.29, -2.55, 2.02, 2.27, 1.54, 7.03, repro,
2012-03-07,0.77, -2.39, -1.47, 2.23, 1.51, 6.98, repro,
2012-03-08,-0.63, -2.27, -5.96, 2.27, 1.54, 7.04, repro,
2012-03-09,-0.34, -1.24, -5.65, 2.26, 1.53, 7.08, repro,
2012-03-10,1.31, -1.63, 0.53, 2.20, 1.50, 6.90, repro,
2012-03-11,3.03, -2.98, 3.37, 2.19, 1.50, 6.84, repro,
2012-03-12,-0.24, -4.05, 1.67, 2.21, 1.50, 6.89, repro,
2012-03-13,-3.53, -3.76, 6.04, 2.22, 1.51, 6.92, repro,
2012-03-14,0.42, -3.36, 1.14, 2.21, 1.50, 6.93, repro,
2012-03-15,-1.77, -1.55, -2.73, 2.21, 1.50, 6.91, repro,
2012-03-16,1.99, -4.05, 5.28, 2.15, 1.46, 6.74, repro,
2012-03-17,1.15, -2.85, -0.91, 2.18, 1.48, 6.80, repro,
2012-03-18,1.22, -3.16, 0.56, 2.33, 1.54, 7.10, repro,
2012-03-19,-0.27, -2.30, -0.01, 2.16, 1.47, 6.72, repro,
2012-03-20,1.65, -1.60, 2.79, 2.23, 1.50, 6.96, repro,
2012-03-21,-2.37, -2.10, -13.74, 2.14, 1.44, 6.61, repro,
2012-03-22,0.16, -2.21, -9.22, 2.17, 1.48, 6.75, repro,
2012-03-23,1.89, -2.04, -10.06, 2.21, 1.52, 6.96, repro,
2012-03-24,0.79, -1.86, -8.11, 2.20, 1.50, 6.87, repro,
2012-03-25,0.60, -2.13, -7.48, 2.20, 1.50, 6.92, repro,
2012-03-26,-0.58, -2.39, -3.89, 2.25, 1.52, 7.03, repro,
2012-03-27,-0.40, -1.82, -8.87, 2.16, 1.48, 6.71, repro,
2012-03-28,0.41, -2.52, 0.90, 2.28, 1.57, 7.23, repro,
2012-03-29,3.33, -1.05, -2.28, 2.17, 1.48, 6.74, repro,
2012-03-30,4.24, -1.52, -5.02, 2.16, 1.48, 6.76, repro,
2012-03-31,0.18, -2.57, -0.09, 2.16, 1.47, 6.79, repro,
2012-04-01,-0.53, -2.27, 1.28, 2.15, 1.46, 6.74, repro,
2012-04-02,-0.24, -2.03, -5.75, 2.14, 1.45, 6.66, repro,
2012-04-03,-0.61, -1.58, -5.33, 2.13, 1.46, 6.67, repro,
2012-04-04,-0.15, -2.46, -3.15, 2.14, 1.45, 6.71, repro,
2012-04-05,-0.58, -2.11, -11.15, 2.16, 1.46, 6.76, repro,
2012-04-06,-0.21, -2.29, -11.64, 2.15, 1.45, 6.74, repro,
2012-04-07,-1.77, -2.17, -14.11, 2.13, 1.45, 6.67, repro,
2012-04-08,-0.60, -1.49, -13.46, 2.28, 1.54, 6.99, repro,
2012-04-09,-0.26, -2.58, -10.75, 2.19, 1.50, 6.93, repro,
2012-04-10,0.62, -2.42, -8.32, 2.16, 1.47, 6.80, repro,
2012-04-11,-0.49, -2.53, -6.12, 2.18, 1.49, 6.91, repro,
2012-04-12,-0.35, -2.76, -3.83, 2.18, 1.49, 6.88, repro,
2012-04-13,-0.69, -2.22, -6.08, 2.14, 1.45, 6.72, repro,
2012-04-14,-0.09, -2.71, -3.21, 2.15, 1.46, 6.77, repro,
2012-04-15,1.64, -0.71, -9.43, 2.15, 1.47, 6.77, repro,
2012-04-16,0.24, -1.91, -8.57, 2.16, 1.46, 6.78, repro,
2012-04-17,0.07, -2.77, -13.48, 2.15, 1.45, 6.72, repro,
2012-04-18,-0.69, -3.05, -6.62, 2.13, 1.45, 6.70, repro,
2012-04-19,-0.58, -2.10, -14.02, 2.15, 1.47, 6.78, repro,
2012-04-20,-0.80, -1.25, -9.01, 2.14, 1.46, 6.72, repro,
2012-04-21,0.34, -3.58, -10.20, 2.13, 1.43, 6.61, repro,
2012-04-22,-0.32, -2.54, -16.50, 2.14, 1.45, 6.69, repro,
2012-04-23,-1.39, -2.67, -11.71, 2.15, 1.46, 6.68, repro,
2012-04-24,0.85, -1.71, -8.58, 2.19, 1.51, 7.01, repro,
2012-04-25,2.44, 0.03, -9.08, 2.26, 1.58, 7.42, repro,
2012-04-26,0.73, -2.10, -6.11, 2.16, 1.46, 6.74, repro,
2012-04-27,-0.47, -3.17, -12.91, 2.23, 1.46, 6.77, repro,
2012-04-28,-0.25, -2.08, -16.30, 2.15, 1.46, 6.69, repro,
2012-04-29,0.19, -2.67, -11.50, 2.09, 1.44, 6.58, repro,
2012-04-30,-0.03, -1.85, -0.38, 2.10, 1.45, 6.63, repro,
2012-05-01,-0.89, -2.45, -2.39, 2.14, 1.49, 6.78, repro,
2012-05-02,-0.19, -2.63, -2.20, 2.18, 1.52, 6.95, repro,
2012-05-03,0.92, -2.12, -4.53, 2.16, 1.48, 6.74, repro,
2012-05-04,0.33, -2.22, -11.46, 2.11, 1.44, 6.57, repro,
2012-05-05,0.05, -2.57, -11.33, 2.10, 1.45, 6.61, repro,
2012-05-06,0.52, -2.00, -14.09, 2.12, 1.48, 6.70, repro,
2012-05-07,-0.22, -2.23, -13.07, 2.16, 1.48, 6.73, repro,
2012-05-08,-0.79, -1.13, -15.33, 2.12, 1.44, 6.61, repro,
2012-05-09,-0.67, -1.78, -5.12, 2.11, 1.44, 6.59, repro,
2012-05-10,-0.29, -2.48, -13.47, 2.10, 1.43, 6.55, repro,
2012-05-11,0.28, -2.05, -14.03, 2.09, 1.44, 6.56, repro,
2012-05-12,0.84, -1.03, -11.74, 2.10, 1.45, 6.61, repro,
2012-05-13,-0.20, -1.74, -12.27, 2.12, 1.44, 6.65, repro,
2012-05-14,0.22, -2.49, -14.72, 2.13, 1.44, 6.63, repro,
2012-05-15,-0.17, -2.75, -9.34, 2.11, 1.44, 6.61, repro,
2012-05-16,-0.82, -3.52, -2.91, 2.09, 1.45, 6.62, repro,
2012-05-17,1.27, -1.96, -4.66, 2.10, 1.45, 6.59, repro,
2012-05-18,1.94, -2.14, -4.05, 2.15, 1.49, 6.80, repro,
2012-05-19,-0.81, -2.66, -6.44, 2.12, 1.45, 6.65, repro,
2012-05-20,-0.25, -1.89, -5.09, 2.17, 1.49, 6.85, repro,
2012-05-21,0.35, -2.08, -4.20, 2.14, 1.47, 6.75, repro,
2012-05-22,-1.11, -1.90, 1.97, 2.19, 1.50, 6.87, repro,
2012-05-23,0.49, -1.95, 0.71, 2.14, 1.49, 6.80, repro,
2012-05-24,-1.06, -2.41, 2.77, 2.17, 1.46, 6.73, repro,
2012-05-25,0.43, -2.56, -2.35, 2.20, 1.49, 6.85, repro,
2012-05-26,1.14, -1.81, -3.22, 2.18, 1.48, 6.81, repro,
2012-05-27,-0.09, -1.98, -2.79, 2.11, 1.44, 6.59, repro,
2012-05-28,0.06, -2.31, -1.12, 2.11, 1.45, 6.63, repro,
2012-05-29,-0.27, -0.90, -4.78, 2.12, 1.45, 6.63, repro,
2012-05-30,0.84, -1.69, -2.60, 2.15, 1.45, 6.73, repro,
2012-05-31,0.07, -1.58, -0.62, 2.14, 1.44, 6.69, repro,
2012-06-01,0.76, -2.58, -0.72, 2.14, 1.44, 6.65, repro,
2012-06-02,0.35, -2.56, 1.16, 2.20, 1.49, 6.84, repro,
2012-06-03,-1.61, -2.89, 0.69, 2.17, 1.47, 6.79, repro,
2012-06-04,-0.60, -1.85, -2.48, 2.15, 1.46, 6.73, repro,
2012-06-05,0.26, -2.59, -0.75, 2.14, 1.44, 6.68, repro,
2012-06-06,0.24, -2.70, -5.13, 2.26, 1.54, 6.97, repro,
2012-06-07,-0.44, -1.90, -6.28, 2.12, 1.44, 6.62, repro,
2012-06-08,-0.54, -2.39, -3.53, 2.16, 1.46, 6.74, repro,
2012-06-09,-0.30, -2.95, 4.02, 2.16, 1.46, 6.75, repro,
2012-06-10,-2.75, -1.24, 2.19, 2.15, 1.44, 6.68, repro,
2012-06-11,0.01, -0.99, -11.05, 2.14, 1.44, 6.67, repro,
2012-06-12,-1.33, -1.92, -4.26, 2.16, 1.44, 6.71, repro,
2012-06-13,1.46, -1.45, -2.37, 2.16, 1.46, 6.76, repro,
2012-06-14,0.30, -1.10, 4.17, 2.16, 1.46, 6.76, repro,
2012-06-15,0.11, -1.93, -3.32, 2.16, 1.46, 6.75, repro,
2012-06-16,-1.96, -1.25, -7.69, 2.14, 1.45, 6.72, repro,
2012-06-17,-0.39, -0.62, 2.15, 2.14, 1.45, 6.69, repro,
2012-06-18,-0.56, -2.89, 0.55, 2.14, 1.44, 6.69, repro,
2012-06-19,-1.33, -1.87, -3.70, 2.17, 1.46, 6.77, repro,
2012-06-20,0.82, -2.03, -3.49, 2.16, 1.45, 6.72, repro,
2012-06-21,0.74, -1.59, -2.95, 2.15, 1.45, 6.69, repro,
2012-06-22,-0.11, -2.48, 0.56, 2.14, 1.44, 6.66, repro,
2012-06-23,-0.15, -1.16, 0.59, 2.16, 1.46, 6.74, repro,
2012-06-24,-0.68, 0.17, -5.55, 2.22, 1.49, 6.86, repro,
2012-06-25,0.74, -1.80, 0.35, 2.16, 1.46, 6.74, repro,
2012-06-26,-0.26, -1.30, 4.66, 2.16, 1.47, 6.76, repro,
2012-06-27,-0.80, -2.28, -4.41, 2.15, 1.45, 6.69, repro,
2012-06-28,0.70, -1.54, -2.63, 2.13, 1.45, 6.66, repro,
2012-06-29,0.64, -0.47, -0.29, 2.14, 1.45, 6.72, repro,
2012-06-30,-0.93, -2.79, -2.15, 2.28, 1.52, 7.06, repro,
2012-07-01,0.43, -1.54, 1.26, 2.16, 1.46, 6.75, repro,
2012-07-02,-0.15, -1.95, 3.83, 2.15, 1.45, 6.69, repro,
2012-07-03,-0.48, -0.77, 1.65, 2.16, 1.45, 6.72, repro,
2012-07-04,-0.25, -1.13, -2.78, 2.15, 1.45, 6.69, repro,
2012-07-05,0.29, -0.48, -4.54, 2.22, 1.50, 7.02, repro,
2012-07-06,-0.25, -1.22, -3.03, 2.20, 1.49, 6.94, repro,
2012-07-07,0.67, -1.89, -5.60, 2.15, 1.45, 6.71, repro,
2012-07-08,-0.09, -1.39, -8.18, 2.17, 1.45, 6.71, repro,
2012-07-09,1.12, -2.08, -0.18, 2.18, 1.46, 6.77, repro,
2012-07-10,-2.34, -1.93, -7.73, 2.16, 1.46, 6.73, repro,
2012-07-11,0.44, -2.05, 0.31, 2.19, 1.49, 6.81, repro,
2012-07-12,1.63, -2.54, 0.56, 2.16, 1.47, 6.78, repro,
2012-07-13,-0.62, -1.74, -3.41, 2.14, 1.45, 6.70, repro,
2012-07-14,-2.62, -3.30, -2.08, 2.14, 1.44, 6.70, repro,
2012-07-15,-0.17, -1.70, 4.99, 2.64, 1.86, 8.23, repro,
2012-07-16,0.55, -0.50, 7.78, 2.14, 1.45, 6.69, repro,
2012-07-17,0.12, -0.52, 8.72, 2.20, 1.50, 7.00, repro,
2012-07-18,0.18, -1.47, 1.72, 2.14, 1.44, 6.68, repro,
2012-07-19,0.09, -1.66, 5.35, 2.14, 1.44, 6.68, repro,
2012-07-20,-0.11, -1.74, -0.11, 2.26, 1.55, 7.12, repro,
2012-07-21,-1.39, -2.44, -5.71, 2.13, 1.44, 6.63, repro,
2012-07-22,0.98, -0.00, -0.27, 2.15, 1.45, 6.69, repro,
2012-07-23,1.27, -2.36, 1.69, 2.14, 1.44, 6.68, repro,
2012-07-24,-0.85, -1.01, -1.42, 2.18, 1.47, 6.80, repro,
2012-07-25,1.66, -1.73, -0.05, 2.28, 1.50, 7.04, repro,
2012-07-26,-1.36, -4.54, 0.08, 2.14, 1.45, 6.72, repro,
2012-07-27,0.52, -3.20, -2.79, 2.15, 1.45, 6.71, repro,
2012-07-28,0.35, 0.49, -2.90, 2.19, 1.50, 6.84, repro,
2012-07-29,1.92, -0.56, -0.75, 2.14, 1.45, 6.67, repro,
2012-07-30,-0.86, -2.68, 1.44, 2.18, 1.48, 6.89, repro,
2012-07-31,0.24, -1.83, -1.11, 2.13, 1.44, 6.67, repro,
2012-08-01,-0.78, -1.32, 2.51, 2.17, 1.48, 6.91, repro,
2012-08-02,-1.50, -0.45, 0.63, 2.15, 1.45, 6.71, repro,
2012-08-03,-1.58, -0.83, 5.73, 2.15, 1.45, 6.72, repro,
2012-08-04,0.03, -1.86, 3.63, 2.18, 1.46, 6.79, repro,
2012-08-05,-0.73, -1.45, 5.52, 2.15, 1.44, 6.71, repro,
2012-08-06,-1.20, -0.58, 4.98, 2.14, 1.45, 6.68, repro,
2012-08-07,-0.36, -1.13, -1.33, 2.15, 1.45, 6.69, repro,
2012-08-08,0.33, 0.06, 2.62, 2.19, 1.48, 6.91, repro,
2012-08-09,-0.04, -1.14, 4.22, 2.18, 1.45, 6.76, repro,
2012-08-10,-0.90, -1.08, -0.42, 2.15, 1.45, 6.71, repro,
2012-08-11,0.40, -0.93, 2.87, 2.14, 1.45, 6.66, repro,
2012-08-12,-0.32, -0.42, 0.01, 2.18, 1.47, 6.76, repro,
2012-08-13,0.49, -1.15, 2.73, 2.14, 1.45, 6.69, repro,
2012-08-14,1.09, -1.46, 3.49, 2.15, 1.46, 6.73, repro,
2012-08-15,-0.87, -2.57, 6.72, 2.18, 1.46, 6.79, repro,
2012-08-16,0.03, -0.87, 7.60, 2.19, 1.48, 6.84, repro,
2012-08-17,-1.45, -1.18, 9.37, 2.14, 1.45, 6.72, repro,
2012-08-18,-1.32, -0.72, 6.34, 2.22, 1.48, 6.88, repro,
2012-08-19,-2.82, -2.07, 2.33, 2.15, 1.46, 6.74, repro,
2012-08-20,-1.58, -0.57, 6.28, 2.17, 1.47, 6.84, repro,
2012-08-21,-0.43, -1.70, 10.08, 2.16, 1.46, 6.78, repro,
2012-08-22,-1.08, -1.00, 4.96, 2.14, 1.45, 6.70, repro,
2012-08-23,-2.00, -0.90, 5.90, 2.14, 1.45, 6.70, repro,
2012-08-24,-1.37, -1.70, 1.24, 2.14, 1.45, 6.70, repro,
2012-08-25,-1.40, -1.61, 9.16, 2.16, 1.45, 6.76, repro,
2012-08-26,-1.73, 0.15, 9.67, 2.19, 1.48, 6.89, repro,
2012-08-27,-1.51, -1.76, 12.84, 2.14, 1.45, 6.70, repro,
2012-08-28,-1.23, -0.41, 9.69, 2.17, 1.48, 6.92, repro,
2012-08-29,-3.28, -2.41, 5.74, 2.16, 1.48, 6.92, repro,
2012-08-30,-2.22, -0.47, 9.99, 2.15, 1.45, 6.72, repro,
