PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PHIN
Station name,WalkerCrk_CN2007
Begin Date, 2006-06-04
End Date, 2019-09-24
Release Date, 2021-08-27
Reference position, 36.9803700373 North Latitude, -117.0339389974 East Longitude, 1540.82478 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-15,-0.64, -1.85, -12.77, 2.02, 1.65, 7.40, repro,
2008-04-16,2.24, -0.15, -15.51, 2.03, 1.66, 7.40, repro,
2008-04-17,0.90, -0.23, -9.94, 2.00, 1.59, 7.24, repro,
2008-04-18,0.65, 0.24, -10.60, 1.99, 1.59, 7.24, repro,
2008-04-19,-1.37, -0.77, -14.31, 2.00, 1.59, 7.22, repro,
2008-04-20,0.07, 0.49, -6.90, 1.99, 1.59, 7.23, repro,
2008-04-21,0.93, 0.08, -14.42, 1.99, 1.59, 7.27, repro,
2008-04-22,-0.45, 0.85, -12.10, 2.00, 1.60, 7.26, repro,
2008-04-23,-0.50, -0.38, -11.17, 2.07, 1.66, 7.55, repro,
2008-04-24,1.73, -0.64, -13.51, 2.02, 1.62, 7.36, repro,
2008-04-25,1.44, 0.58, -16.60, 2.01, 1.60, 7.28, repro,
2008-04-26,0.48, 0.25, -16.60, 2.11, 1.69, 7.66, repro,
2008-04-27,0.83, 0.01, -17.39, 2.09, 1.63, 7.53, repro,
2008-04-28,1.32, 0.72, -14.84, 2.10, 1.62, 7.51, repro,
2008-04-29,0.91, 1.86, -9.68, 2.16, 1.64, 7.64, repro,
2008-04-30,0.31, -1.10, -2.86, 2.06, 1.62, 7.38, repro,
2008-05-01,2.81, -1.24, -12.22, 2.06, 1.63, 7.44, repro,
2008-05-02,1.21, 0.46, -9.59, 2.08, 1.66, 7.56, repro,
2008-05-03,0.34, 0.46, -11.69, 2.04, 1.60, 7.33, repro,
2008-05-04,0.86, 1.41, -7.57, 2.04, 1.59, 7.32, repro,
2008-05-05,0.18, 0.10, -9.57, 2.06, 1.62, 7.41, repro,
2008-05-06,0.79, 0.61, -15.20, 2.04, 1.62, 7.39, repro,
2008-05-07,2.13, 0.06, -3.28, 2.04, 1.63, 7.41, repro,
2008-05-08,1.10, 0.05, -11.14, 2.04, 1.63, 7.42, repro,
2008-05-09,-0.31, 0.49, -8.38, 2.05, 1.60, 7.32, repro,
2008-05-10,0.67, 1.41, -5.12, 2.04, 1.57, 7.20, repro,
2008-05-11,1.52, 0.98, -4.55, 2.06, 1.59, 7.30, repro,
2008-05-12,-0.18, -0.26, -6.58, 2.04, 1.60, 7.34, repro,
2008-05-13,1.70, 0.61, -10.25, 2.06, 1.62, 7.38, repro,
2008-05-14,-0.07, 0.30, -15.06, 2.03, 1.57, 7.25, repro,
2008-05-15,2.67, 0.29, -14.66, 2.06, 1.58, 7.27, repro,
2008-05-16,1.90, 2.21, -9.97, 2.05, 1.58, 7.25, repro,
2008-05-17,1.89, 0.20, -10.97, 2.05, 1.61, 7.31, repro,
2008-05-18,1.52, 0.96, -11.50, 2.06, 1.62, 7.41, repro,
2008-05-19,0.94, 1.95, -9.25, 2.01, 1.59, 7.29, repro,
2008-05-20,-0.73, 1.22, -10.74, 2.03, 1.58, 7.30, repro,
2008-05-21,1.65, -2.35, -14.05, 2.04, 1.60, 7.32, repro,
2008-05-22,2.66, -2.03, 5.63, 2.04, 1.62, 7.37, repro,
2008-05-23,1.11, 0.74, -0.83, 2.02, 1.62, 7.35, repro,
2008-05-24,-0.96, 2.14, -9.22, 2.03, 1.62, 7.40, repro,
2008-05-25,-0.25, 0.34, -6.57, 2.02, 1.59, 7.31, repro,
2008-05-26,-0.43, 0.70, -3.26, 2.04, 1.61, 7.35, repro,
2008-05-27,-0.66, 2.03, -7.46, 2.03, 1.59, 7.30, repro,
2008-05-28,0.65, 1.20, -10.19, 2.02, 1.58, 7.29, repro,
2008-05-29,0.10, 1.01, -9.23, 2.07, 1.64, 7.49, repro,
2008-05-30,0.55, 1.60, -12.62, 2.03, 1.63, 7.44, repro,
2008-05-31,-0.14, 2.14, -4.54, 2.04, 1.63, 7.43, repro,
2008-06-01,0.66, 0.14, -5.85, 2.00, 1.58, 7.23, repro,
2008-06-02,1.16, 1.91, -3.99, 2.02, 1.59, 7.29, repro,
2008-06-03,0.61, 1.54, -11.86, 2.10, 1.66, 7.65, repro,
2008-06-04,1.05, -0.72, -5.41, 2.02, 1.60, 7.34, repro,
2008-06-05,0.17, -0.53, -5.71, 2.01, 1.60, 7.31, repro,
2008-06-06,1.52, 0.77, -8.89, 2.02, 1.60, 7.27, repro,
2008-06-07,1.02, 2.64, 2.12, 2.06, 1.67, 7.48, repro,
2008-06-08,0.61, 1.62, -6.41, 2.05, 1.64, 7.40, repro,
2008-06-09,0.81, 2.20, -9.36, 2.06, 1.64, 7.44, repro,
2008-06-10,0.53, 2.16, -11.05, 2.01, 1.58, 7.23, repro,
2008-06-11,2.29, 0.46, -8.96, 2.02, 1.59, 7.25, repro,
2008-06-12,0.80, 1.77, -2.94, 2.02, 1.61, 7.33, repro,
2008-06-13,1.40, 2.92, -7.39, 2.02, 1.59, 7.27, repro,
2008-06-14,-0.09, 2.67, -10.63, 2.08, 1.62, 7.42, repro,
2008-06-15,0.48, 2.91, -8.74, 2.08, 1.62, 7.47, repro,
2008-06-16,-0.16, 1.40, -12.00, 2.04, 1.63, 7.47, repro,
2008-06-17,1.23, 1.61, -6.66, 2.01, 1.58, 7.23, repro,
2008-06-18,0.51, 2.12, -8.71, 2.01, 1.58, 7.22, repro,
2008-06-19,1.27, 1.49, -5.75, 2.04, 1.64, 7.39, repro,
2008-06-20,-0.29, 1.93, -8.78, 2.01, 1.59, 7.24, repro,
2008-06-21,2.18, 1.56, -13.11, 2.06, 1.64, 7.56, repro,
2008-06-22,1.48, 1.57, -11.27, 2.03, 1.60, 7.30, repro,
2008-06-23,0.45, 2.78, -4.90, 2.02, 1.59, 7.24, repro,
2008-06-24,0.16, 2.41, -7.05, 2.05, 1.65, 7.39, repro,
2008-06-25,0.33, 1.79, -5.67, 2.02, 1.58, 7.22, repro,
2008-06-26,1.24, 2.38, -9.98, 2.05, 1.64, 7.44, repro,
2008-06-27,1.68, 0.76, -1.76, 2.03, 1.59, 7.27, repro,
2008-06-28,0.56, 2.52, -7.39, 2.06, 1.66, 7.41, repro,
2008-06-29,0.76, 2.22, -9.08, 2.04, 1.64, 7.29, repro,
2008-06-30,0.94, 1.44, -13.67, 2.04, 1.64, 7.31, repro,
2008-07-01,1.11, 1.89, -12.33, 2.07, 1.65, 7.43, repro,
2008-07-02,0.93, 2.04, -10.33, 2.03, 1.59, 7.28, repro,
2008-07-03,1.21, 1.15, -8.52, 2.02, 1.59, 7.22, repro,
2008-07-04,-0.55, 1.93, -10.77, 2.00, 1.57, 7.17, repro,
2008-07-05,0.45, 3.55, -7.86, 2.00, 1.57, 7.15, repro,
2008-07-06,0.86, 2.91, -1.20, 2.00, 1.57, 7.18, repro,
2008-07-07,1.49, 1.71, -4.51, 2.08, 1.65, 7.45, repro,
2008-07-08,1.80, 0.68, -6.46, 2.04, 1.59, 7.29, repro,
2008-07-09,2.52, 1.80, -3.05, 2.03, 1.59, 7.25, repro,
2008-07-10,2.08, 2.85, -1.52, 2.07, 1.61, 7.33, repro,
2008-07-11,0.54, 2.22, -3.01, 2.10, 1.63, 7.49, repro,
2008-07-12,0.82, 1.09, -11.89, 2.03, 1.61, 7.33, repro,
2008-07-13,2.20, 1.03, 2.09, 2.10, 1.67, 7.58, repro,
2008-07-14,2.51, 1.19, -6.50, 2.09, 1.71, 7.54, repro,
2008-07-15,3.02, 4.32, -8.22, 2.09, 1.61, 7.42, repro,
2008-07-16,1.11, 2.99, -17.72, 2.11, 1.67, 7.59, repro,
2008-07-17,0.11, 0.08, -8.47, 2.01, 1.58, 7.24, repro,
2008-07-18,1.71, 1.89, -2.53, 2.17, 1.64, 7.73, repro,
2008-07-19,1.51, 2.01, -0.26, 2.11, 1.62, 7.65, repro,
2008-07-20,1.47, 1.12, -7.73, 2.07, 1.68, 7.72, repro,
2008-07-21,1.38, 2.54, -3.55, 2.03, 1.60, 7.23, repro,
2008-07-22,2.34, 0.84, -0.43, 2.01, 1.58, 7.20, repro,
2008-07-23,0.72, 2.83, -10.32, 2.05, 1.59, 7.37, repro,
2008-07-24,1.23, 2.07, -1.62, 2.01, 1.59, 7.28, repro,
2008-07-25,1.24, 1.86, 1.01, 2.02, 1.59, 7.28, repro,
2008-07-26,1.09, 1.87, -6.47, 2.01, 1.57, 7.19, repro,
2008-07-27,0.89, 1.91, -2.95, 2.00, 1.57, 7.19, repro,
2008-07-28,0.42, 1.65, -5.06, 2.08, 1.61, 7.45, repro,
2008-07-29,-1.46, 0.97, 8.44, 2.07, 1.60, 7.50, repro,
2008-07-30,1.33, 1.57, 4.50, 2.08, 1.60, 7.51, repro,
2008-07-31,0.73, 1.28, 1.76, 2.01, 1.58, 7.23, repro,
2008-08-01,1.45, 1.34, 4.39, 2.01, 1.57, 7.19, repro,
2008-08-02,1.09, 1.46, -1.88, 2.03, 1.59, 7.27, repro,
2008-08-03,1.13, 0.77, -6.90, 2.06, 1.62, 7.38, repro,
2008-08-04,1.66, 0.86, -10.31, 2.00, 1.58, 7.25, repro,
2008-08-05,0.91, 2.34, -12.00, 2.00, 1.57, 7.19, repro,
2008-08-06,-0.12, 1.25, -7.35, 2.06, 1.58, 7.29, repro,
2008-08-07,0.70, 1.76, -3.52, 2.12, 1.66, 7.49, repro,
2008-08-08,0.45, 2.14, -3.29, 2.11, 1.65, 7.48, repro,
2008-08-09,1.58, 1.76, -7.12, 2.05, 1.59, 7.35, repro,
2008-08-10,0.45, 1.13, -2.83, 2.05, 1.58, 7.30, repro,
2008-08-11,2.02, 0.99, -4.46, 2.06, 1.58, 7.32, repro,
2008-08-12,1.71, 1.80, -5.96, 2.08, 1.59, 7.40, repro,
2008-08-13,1.35, 1.47, -3.05, 2.06, 1.60, 7.40, repro,
2008-08-14,1.08, 1.71, -8.60, 2.06, 1.60, 7.38, repro,
2008-08-15,1.84, 2.88, -3.32, 2.06, 1.59, 7.39, repro,
2008-08-16,3.04, 1.24, -6.83, 2.11, 1.67, 7.55, repro,
2008-08-17,2.32, 1.38, -1.26, 2.07, 1.59, 7.35, repro,
2008-08-18,-0.24, 2.93, -5.39, 2.07, 1.61, 7.41, repro,
2008-08-19,1.31, 1.82, -9.12, 2.06, 1.60, 7.41, repro,
2008-08-20,1.55, 1.57, -1.61, 2.07, 1.59, 7.41, repro,
2008-08-21,1.60, 1.28, 1.62, 2.06, 1.59, 7.36, repro,
2008-08-22,2.49, 0.98, -0.24, 2.04, 1.59, 7.31, repro,
2008-08-23,1.97, 1.23, -3.86, 2.06, 1.60, 7.37, repro,
2008-08-24,1.51, 1.35, -5.60, 2.07, 1.64, 7.50, repro,
2008-08-25,0.89, -0.11, -6.17, 2.11, 1.64, 7.66, repro,
2008-08-26,1.23, 1.01, -0.38, 2.07, 1.59, 7.37, repro,
2008-08-27,2.54, 0.45, 4.91, 2.07, 1.62, 7.43, repro,
2008-08-28,3.29, 0.25, -3.24, 2.21, 1.69, 7.91, repro,
2008-08-29,2.29, 0.30, -7.25, 2.08, 1.63, 7.46, repro,
2008-08-30,0.00, 2.96, -4.88, 2.10, 1.65, 7.59, repro,
2008-08-31,1.83, 0.24, 1.36, 2.10, 1.64, 7.55, repro,
2008-09-01,2.53, 0.65, -2.82, 2.08, 1.63, 7.47, repro,
2008-09-02,1.55, 0.73, -9.51, 2.08, 1.62, 7.46, repro,
2008-09-03,2.41, 0.50, 0.73, 2.08, 1.63, 7.48, repro,
2008-09-04,2.02, 1.12, -4.08, 2.19, 1.73, 8.02, repro,
2008-09-05,2.48, 0.58, -8.91, 2.19, 1.70, 7.84, repro,
2008-09-06,2.57, 0.77, -1.61, 2.06, 1.62, 7.42, repro,
2008-09-07,1.61, 1.23, -3.22, 2.12, 1.67, 7.69, repro,
2008-09-08,0.64, 0.59, -10.24, 2.12, 1.67, 7.70, repro,
2008-09-09,-1.32, 0.65, -8.30, 2.14, 1.64, 7.66, repro,
2008-09-10,2.15, 1.30, 0.94, 2.14, 1.72, 7.90, repro,
2008-09-11,2.60, 0.35, -3.39, 2.15, 1.74, 7.96, repro,
2008-09-12,2.17, 0.64, -6.00, 2.15, 1.76, 8.08, repro,
2008-09-13,1.93, 0.79, -2.84, 2.14, 1.70, 7.81, repro,
2008-09-14,2.24, 0.67, -5.02, 2.12, 1.67, 7.69, repro,
2008-09-15,2.08, 0.73, -9.93, 2.12, 1.66, 7.63, repro,
2008-09-16,1.82, 0.78, -9.81, 2.08, 1.64, 7.50, repro,
2008-09-17,0.95, 1.59, -11.13, 2.15, 1.64, 7.60, repro,
2008-09-18,0.73, 2.74, -9.59, 2.05, 1.59, 7.32, repro,
2008-09-19,0.59, 0.93, -8.37, 2.06, 1.59, 7.39, repro,
2008-09-20,-0.94, 0.82, -10.81, 2.13, 1.64, 7.64, repro,
2008-09-21,2.11, 0.41, -7.25, 2.07, 1.59, 7.36, repro,
2008-09-22,3.41, 1.91, -7.46, 2.06, 1.59, 7.35, repro,
2008-09-23,2.33, 0.63, -5.57, 2.05, 1.59, 7.35, repro,
2008-09-24,0.94, 0.66, -1.85, 2.13, 1.68, 7.76, repro,
2008-09-25,1.56, 3.15, 1.13, 2.07, 1.60, 7.39, repro,
2008-09-26,0.96, 1.37, -6.53, 2.08, 1.59, 7.38, repro,
2008-09-27,1.43, 1.05, -8.61, 2.09, 1.63, 7.49, repro,
2008-09-28,3.54, 1.05, -6.70, 2.06, 1.60, 7.39, repro,
2008-09-29,0.49, 1.92, -7.49, 2.09, 1.64, 7.51, repro,
2008-09-30,2.69, 0.64, -7.43, 2.06, 1.60, 7.40, repro,
2008-10-01,1.46, 1.92, -9.35, 2.08, 1.60, 7.43, repro,
2008-10-02,1.92, 2.72, -9.54, 2.12, 1.64, 7.56, repro,
2008-10-03,2.39, 1.79, -2.38, 2.13, 1.69, 7.76, repro,
2008-10-04,1.32, 0.97, -3.78, 2.05, 1.59, 7.37, repro,
2008-10-05,1.68, 1.00, -1.81, 2.04, 1.59, 7.30, repro,
2008-10-06,3.15, 0.78, -2.92, 2.06, 1.59, 7.35, repro,
2008-10-07,2.12, 1.73, -8.91, 2.09, 1.59, 7.44, repro,
2008-10-08,2.33, 1.53, -10.95, 2.06, 1.63, 7.43, repro,
2008-10-09,1.38, 1.63, 1.31, 2.02, 1.58, 7.28, repro,
2008-10-10,0.45, 0.65, -7.43, 2.01, 1.58, 7.29, repro,
2008-10-11,2.48, 0.76, -5.40, 2.01, 1.58, 7.27, repro,
2008-10-12,1.60, 0.87, -8.66, 2.02, 1.57, 7.24, repro,
2008-10-13,1.68, 0.24, -18.09, 2.03, 1.58, 7.29, repro,
2008-10-14,-0.50, 1.35, -15.02, 2.01, 1.58, 7.27, repro,
2008-10-15,1.25, 1.24, -10.63, 2.07, 1.59, 7.47, repro,
2008-10-16,1.63, 1.92, -11.02, 2.09, 1.60, 7.52, repro,
2008-10-17,1.18, 2.32, -15.12, 2.02, 1.57, 7.25, repro,
2008-10-18,-0.08, 2.03, -13.18, 2.02, 1.58, 7.27, repro,
2008-10-19,1.30, 0.60, -13.76, 2.02, 1.58, 7.26, repro,
2008-10-20,0.73, 0.68, -11.41, 2.00, 1.58, 7.24, repro,
2008-10-21,1.28, 2.13, -9.99, 2.01, 1.57, 7.22, repro,
2008-10-22,0.79, 1.32, -10.08, 2.01, 1.57, 7.23, repro,
2008-10-23,1.82, 1.91, -12.53, 2.00, 1.57, 7.19, repro,
2008-10-24,1.10, 0.46, -7.48, 2.01, 1.58, 7.24, repro,
2008-10-25,1.66, 1.24, -8.45, 2.00, 1.57, 7.22, repro,
2008-10-26,1.45, 0.91, -15.02, 2.00, 1.57, 7.20, repro,
2008-10-27,0.48, 1.64, -18.75, 2.02, 1.57, 7.27, repro,
2008-10-28,-1.09, 2.95, -19.50, 2.10, 1.59, 7.41, repro,
2008-10-29,0.05, 0.83, -17.16, 2.09, 1.60, 7.40, repro,
2008-10-30,0.17, -0.15, -17.59, 2.00, 1.57, 7.20, repro,
2008-10-31,-8.33, -5.49, -25.22, 2.09, 1.62, 7.48, repro,
2008-11-01,-8.63, -5.86, -20.65, 2.03, 1.59, 7.32, repro,
2008-11-02,-1.87, -4.31, -21.03, 2.09, 1.65, 7.60, repro,
2008-11-03,0.45, -0.59, -9.04, 2.08, 1.66, 7.50, repro,
2008-11-04,1.77, -0.86, -9.96, 2.04, 1.63, 7.33, repro,
2008-11-05,1.95, -1.22, -9.92, 2.03, 1.61, 7.35, repro,
2008-11-06,0.99, 1.18, -13.32, 2.03, 1.60, 7.36, repro,
2008-11-07,1.30, 1.64, -14.40, 2.05, 1.61, 7.41, repro,
2008-11-08,0.86, 0.62, -12.33, 2.06, 1.66, 7.49, repro,
2008-11-09,1.97, -1.60, -10.62, 2.04, 1.63, 7.43, repro,
2008-11-10,2.43, 0.66, -5.16, 2.04, 1.63, 7.38, repro,
2008-11-11,1.18, 0.55, -8.44, 2.14, 1.74, 7.91, repro,
2008-11-12,2.15, -0.79, -16.20, 2.05, 1.59, 7.32, repro,
2008-11-13,1.03, 1.17, -6.85, 2.11, 1.65, 7.52, repro,
2008-11-14,4.17, -0.06, -15.43, 2.07, 1.66, 7.49, repro,
2008-11-15,0.88, -0.30, -14.21, 2.09, 1.67, 7.50, repro,
2008-11-16,2.12, 0.83, -7.38, 2.09, 1.70, 7.57, repro,
2008-11-17,2.05, 1.05, -13.82, 2.15, 1.74, 7.73, repro,
2008-11-18,0.82, 1.23, -16.50, 2.17, 1.74, 7.93, repro,
2008-11-19,0.98, 0.83, -16.38, 2.10, 1.70, 7.60, repro,
2008-11-20,1.01, 0.52, -17.69, 2.11, 1.72, 7.65, repro,
2008-11-21,1.30, 1.13, -13.95, 2.26, 1.87, 8.41, repro,
2008-11-22,1.79, 0.81, -8.82, 2.13, 1.75, 7.93, repro,
2008-11-23,1.73, 1.17, -10.98, 2.16, 1.72, 7.72, repro,
2008-11-24,0.79, 1.00, -15.37, 2.21, 1.81, 7.95, repro,
2008-11-25,1.34, 1.51, -7.74, 2.06, 1.64, 7.39, repro,
2008-11-26,-0.70, 0.48, -7.07, 2.03, 1.59, 7.30, repro,
2008-11-27,1.48, 0.79, -13.49, 2.04, 1.64, 7.50, repro,
2008-11-28,2.28, 0.32, -9.27, 2.12, 1.72, 7.68, repro,
2008-11-29,0.07, -1.62, -16.41, 2.14, 1.79, 7.84, repro,
2008-11-30,3.24, 1.34, -5.59, 2.01, 1.59, 7.30, repro,
2008-12-01,1.29, 1.04, -9.23, 2.03, 1.59, 7.33, repro,
2008-12-02,1.87, 1.40, -9.78, 2.09, 1.67, 7.53, repro,
2008-12-03,2.01, 1.83, -9.43, 2.06, 1.63, 7.37, repro,
2008-12-04,1.84, 1.39, -15.65, 2.10, 1.72, 7.65, repro,
2008-12-05,1.73, 1.51, -14.02, 2.08, 1.67, 7.45, repro,
2008-12-06,0.87, 1.10, -13.80, 2.19, 1.85, 7.92, repro,
2008-12-07,0.33, 1.39, -13.90, 2.15, 1.79, 7.82, repro,
2008-12-08,2.05, 0.37, -13.32, 2.08, 1.68, 7.63, repro,
2008-12-09,2.78, 0.23, -13.34, 2.03, 1.59, 7.31, repro,
2008-12-10,2.35, 1.60, -20.20, 2.01, 1.58, 7.23, repro,
2008-12-11,1.18, 1.41, -7.96, 2.15, 1.66, 7.59, repro,
2008-12-12,0.31, 1.20, -8.46, 2.13, 1.67, 7.66, repro,
2008-12-13,0.72, -0.66, -2.66, 2.04, 1.62, 7.39, repro,
2008-12-14,1.82, 0.50, -9.28, 2.01, 1.58, 7.21, repro,
2008-12-15,-1.45, 2.29, -8.28, 2.01, 1.57, 7.21, repro,
2008-12-16,0.23, 0.47, -4.86, 2.01, 1.56, 7.18, repro,
2008-12-17,0.20, 1.41, -13.08, 2.10, 1.61, 7.43, repro,
2008-12-18,0.77, 1.95, -7.18, 2.03, 1.58, 7.27, repro,
2008-12-19,1.03, 2.03, -9.82, 2.08, 1.60, 7.47, repro,
2008-12-20,2.20, 1.41, -15.16, 2.05, 1.65, 7.39, repro,
2008-12-21,1.34, 1.96, -12.35, 2.00, 1.56, 7.17, repro,
2008-12-22,0.81, 0.99, -8.32, 2.02, 1.57, 7.22, repro,
2008-12-23,1.21, 1.25, -6.95, 2.02, 1.59, 7.30, repro,
2008-12-24,1.68, 1.68, -7.19, 2.03, 1.59, 7.35, repro,
2008-12-25,-2.20, 1.51, -13.65, 2.02, 1.59, 7.33, repro,
2008-12-26,2.43, 1.07, -5.67, 2.01, 1.58, 7.25, repro,
2008-12-27,1.08, 2.21, -13.74, 2.02, 1.58, 7.25, repro,
2008-12-28,0.36, 1.90, -12.25, 2.02, 1.58, 7.27, repro,
2008-12-29,0.00, 2.26, -16.13, 2.01, 1.58, 7.30, repro,
2008-12-30,1.40, 0.84, -17.67, 2.01, 1.58, 7.25, repro,
2008-12-31,1.06, 1.31, -18.24, 2.01, 1.58, 7.23, repro,
2009-01-01,1.66, 1.62, -9.98, 2.01, 1.57, 7.23, repro,
2009-01-02,1.19, 1.71, -4.81, 2.01, 1.57, 7.20, repro,
2009-01-03,0.92, 1.05, -10.93, 2.01, 1.58, 7.22, repro,
2009-01-04,0.57, 1.16, -10.45, 2.02, 1.58, 7.29, repro,
2009-01-05,0.82, 1.09, -7.66, 1.99, 1.57, 7.17, repro,
2009-01-06,2.13, 1.82, -10.38, 2.02, 1.58, 7.27, repro,
2009-01-07,1.31, 0.51, -12.33, 2.01, 1.57, 7.18, repro,
2009-01-08,1.34, 1.36, -11.64, 2.02, 1.61, 7.33, repro,
2009-01-09,1.27, 0.21, -20.17, 2.02, 1.63, 7.39, repro,
2009-01-10,0.31, 1.64, -22.61, 2.00, 1.59, 7.19, repro,
2009-01-11,0.84, 0.86, -23.38, 2.02, 1.60, 7.31, repro,
2009-01-12,1.38, 1.99, -13.36, 2.01, 1.59, 7.23, repro,
2009-01-13,0.47, 1.67, -20.08, 2.01, 1.58, 7.20, repro,
2009-01-14,-0.25, 2.33, -17.43, 1.99, 1.59, 7.21, repro,
2009-01-15,0.57, 1.47, -23.43, 1.99, 1.58, 7.17, repro,
2009-01-16,1.87, 1.11, -20.91, 2.02, 1.62, 7.42, repro,
2009-01-17,1.21, 1.59, -14.78, 2.00, 1.59, 7.26, repro,
2009-01-18,1.22, 2.03, -19.21, 1.99, 1.58, 7.18, repro,
2009-01-19,-0.22, 2.21, -21.81, 1.99, 1.58, 7.16, repro,
2009-01-20,0.44, 2.31, -14.78, 1.99, 1.59, 7.18, repro,
2009-01-21,0.55, 1.36, -10.81, 2.00, 1.60, 7.22, repro,
2009-01-22,-4.90, 0.71, -20.35, 1.98, 1.59, 7.21, repro,
2009-01-23,-2.52, 0.68, -19.50, 1.99, 1.59, 7.24, repro,
2009-01-24,0.07, 5.17, -23.87, 2.00, 1.58, 7.17, repro,
2009-01-25,0.84, 2.55, -16.35, 2.00, 1.59, 7.21, repro,
2009-01-26,1.70, 0.82, -11.71, 2.01, 1.59, 7.24, repro,
2009-01-27,2.24, 1.02, -15.54, 2.01, 1.63, 7.44, repro,
2009-01-28,1.17, 0.92, -18.89, 2.00, 1.60, 7.28, repro,
2009-01-29,-0.03, 2.00, -13.16, 2.00, 1.59, 7.24, repro,
2009-01-30,-0.20, 1.23, -15.18, 1.99, 1.59, 7.19, repro,
2009-01-31,1.03, 1.28, -9.82, 1.99, 1.59, 7.17, repro,
2009-02-01,1.01, 0.59, -13.28, 1.98, 1.59, 7.18, repro,
2009-02-02,1.44, 0.86, -14.26, 1.98, 1.60, 7.22, repro,
2009-02-03,0.89, 1.84, -17.68, 2.01, 1.60, 7.25, repro,
2009-02-04,0.02, 1.82, -15.71, 2.00, 1.61, 7.28, repro,
2009-02-05,-1.08, 1.88, -16.91, 2.02, 1.64, 7.36, repro,
2009-02-06,0.02, 1.04, -16.76, 2.06, 1.68, 7.52, repro,
2009-02-07,0.69, 1.51, -13.87, 2.00, 1.63, 7.33, repro,
2009-02-08,1.47, -1.54, -10.02, 2.00, 1.60, 7.21, repro,
2009-02-09,-1.88, 1.94, -4.57, 2.04, 1.65, 7.47, repro,
2009-02-10,3.19, -0.35, -7.62, 2.00, 1.60, 7.20, repro,
2009-02-11,1.09, 0.14, -10.45, 2.06, 1.69, 7.54, repro,
2009-02-12,0.60, 0.36, -6.55, 2.01, 1.65, 7.37, repro,
2009-02-13,-1.02, 0.62, -14.93, 2.00, 1.63, 7.30, repro,
2009-02-14,0.79, 0.79, -9.73, 1.99, 1.61, 7.23, repro,
2009-02-15,-2.38, 2.34, -12.76, 2.02, 1.63, 7.41, repro,
2009-02-16,1.92, 1.27, -12.41, 2.00, 1.60, 7.22, repro,
2009-02-17,2.02, 1.66, -3.35, 2.03, 1.60, 7.30, repro,
2009-02-18,-0.13, 1.28, -11.55, 2.04, 1.68, 7.55, repro,
2009-02-19,1.35, 1.32, -11.93, 2.02, 1.67, 7.57, repro,
2009-02-20,0.86, 0.92, -16.12, 2.01, 1.63, 7.37, repro,
2009-02-21,1.35, 1.19, -14.24, 2.03, 1.64, 7.47, repro,
2009-02-22,2.44, 2.32, -14.80, 2.02, 1.63, 7.42, repro,
2009-02-23,1.73, 2.50, -18.27, 2.03, 1.67, 7.52, repro,
2009-02-24,1.35, 1.08, -6.26, 2.06, 1.71, 7.69, repro,
2009-02-25,0.77, 0.35, -17.89, 162.27, 88.70, 196.61, repro,
2009-02-26,0.85, 1.56, -8.41, 2.05, 1.66, 7.55, repro,
2009-02-27,1.52, 0.74, -11.96, 2.08, 1.72, 7.81, repro,
2009-02-28,1.33, 0.33, -15.20, 2.05, 1.68, 7.61, repro,
2009-03-01,-0.97, -0.19, -16.69, 2.03, 1.67, 7.53, repro,
2009-03-02,0.66, -0.52, -22.67, 2.03, 1.68, 7.56, repro,
2009-03-03,1.02, -0.65, -21.91, 2.09, 1.73, 7.78, repro,
2009-03-04,0.50, -1.31, -20.96, 2.00, 1.60, 7.21, repro,
2009-03-05,0.74, -0.21, -12.09, 2.06, 1.68, 7.57, repro,
2009-03-06,0.98, 0.45, -5.19, 2.09, 1.77, 7.82, repro,
2009-03-07,3.04, -0.63, -10.58, 2.01, 1.65, 7.44, repro,
2009-03-08,0.32, 1.26, -4.93, 2.01, 1.64, 7.39, repro,
2009-03-09,2.39, 1.22, -8.35, 2.04, 1.68, 7.52, repro,
2009-03-10,1.10, 0.67, -13.15, 2.01, 1.64, 7.36, repro,
2009-03-11,2.51, 0.64, -9.83, 2.00, 1.62, 7.25, repro,
2009-03-12,0.89, 0.39, -13.95, 1.99, 1.62, 7.30, repro,
2009-03-13,1.74, 0.06, -11.52, 2.01, 1.64, 7.39, repro,
2009-03-14,1.57, 0.93, -9.06, 2.05, 1.69, 7.57, repro,
2009-03-15,1.22, 0.41, -4.79, 1.98, 1.59, 7.12, repro,
2009-03-16,1.10, 1.89, -10.30, 2.02, 1.63, 7.29, repro,
2009-03-17,1.37, 0.81, -8.06, 1.99, 1.61, 7.23, repro,
2009-03-18,1.43, 0.53, -17.48, 2.01, 1.63, 7.31, repro,
2009-03-19,2.24, 1.26, -11.06, 1.97, 1.60, 7.18, repro,
2009-03-20,1.32, 0.59, -9.71, 2.00, 1.63, 7.23, repro,
2009-03-21,-2.51, 0.99, -17.03, 2.00, 1.60, 7.13, repro,
2009-03-22,-1.04, -0.99, -10.69, 2.02, 1.62, 7.23, repro,
2009-03-23,3.26, -1.22, -5.88, 2.01, 1.62, 7.25, repro,
