PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IND1
Station name,Punta_Indio
Begin Date, 2002-07-26
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 9.8646262260 North Latitude, -85.5021961472 East Longitude, 74.93488 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-02,-8.26, -7.75, 3.07, 2.42, 3.03, 11.28, repro,
2011-09-03,-11.65, -0.09, -9.60, 2.18, 2.65, 10.40, repro,
2011-09-04,-8.92, -4.14, -7.52, 2.18, 2.53, 10.24, repro,
2011-09-05,-11.59, -8.25, -0.43, 2.13, 2.64, 10.05, repro,
2011-09-06,-8.88, -3.67, -24.30, 4.32, 4.74, 19.29, repro,
2011-09-07,-15.98, 21.28, -72.69, 84.85, 103.85, 315.91, repro,
2011-09-09,-14.57, -7.42, -3.80, 2.53, 3.15, 11.73, repro,
2011-09-10,-9.73, -5.54, -16.53, 2.12, 2.55, 9.95, repro,
2011-09-11,0.06, -7.07, 4.06, 4.27, 4.93, 19.18, repro,
2011-09-12,-5.30, -9.39, -6.13, 2.39, 2.89, 11.37, repro,
2011-09-13,-6.32, -6.85, -6.48, 2.13, 2.54, 9.84, repro,
2011-09-14,-10.83, -6.09, -25.82, 2.18, 2.72, 10.32, repro,
2011-09-15,-7.69, -8.03, 0.14, 2.19, 2.66, 10.38, repro,
2011-09-16,-11.38, -12.22, 3.26, 6.25, 8.49, 35.31, repro,
2011-09-17,-6.40, -5.31, -11.79, 2.34, 2.93, 10.91, repro,
2011-09-18,-8.83, -5.97, -16.22, 2.12, 2.60, 9.90, repro,
2011-09-19,-7.70, -3.83, -25.07, 2.24, 2.86, 10.66, repro,
2011-09-20,-9.68, -2.35, -17.66, 2.21, 2.68, 10.18, repro,
2011-09-21,-3.72, -5.16, -10.54, 6.06, 6.32, 27.55, repro,
2011-09-22,-6.34, -5.34, -14.98, 2.37, 2.96, 10.92, repro,
2011-09-23,-10.80, -5.79, -23.65, 2.23, 2.80, 10.31, repro,
2011-09-24,-7.03, -6.94, -6.24, 2.23, 2.77, 10.41, repro,
2011-09-25,-6.46, -5.06, -18.43, 2.21, 2.61, 10.14, repro,
2011-09-26,-10.36, -7.23, -27.23, 2.45, 2.97, 11.87, repro,
2011-09-27,-9.14, -4.97, -5.78, 2.23, 2.62, 10.14, repro,
2011-09-28,-11.85, -3.54, 2.86, 2.32, 2.96, 11.10, repro,
2011-09-29,-8.96, -12.18, -26.93, 4.91, 5.22, 22.20, repro,
2011-09-30,-12.36, -3.95, -24.31, 2.56, 3.09, 12.36, repro,
2011-10-01,-11.73, -7.38, -24.33, 2.45, 2.95, 12.05, repro,
2011-10-02,-11.58, -7.95, -11.67, 2.35, 2.77, 11.05, repro,
2011-10-03,-10.20, -5.49, -27.71, 2.28, 2.71, 10.89, repro,
2011-10-04,-5.99, -7.49, -29.40, 2.33, 2.95, 11.38, repro,
2011-10-05,-8.33, -8.39, -11.12, 2.36, 2.89, 11.04, repro,
2011-10-06,-10.49, -8.41, -15.90, 2.35, 2.94, 11.28, repro,
2011-10-07,-6.63, -1.97, 6.79, 2.36, 3.04, 11.47, repro,
2011-10-08,-9.35, 15.19, -22.48, 6.78, 7.42, 28.67, repro,
2011-10-09,-8.49, -8.32, -5.03, 2.55, 3.35, 12.67, repro,
2011-10-10,-13.00, -2.26, 2.79, 3.01, 3.63, 14.54, repro,
2011-10-11,-7.45, 0.98, 4.42, 2.57, 3.21, 12.49, repro,
2011-10-12,-11.44, -0.78, -15.55, 2.62, 3.14, 12.39, repro,
2011-10-13,-9.42, -3.70, -14.42, 2.40, 2.93, 11.48, repro,
2011-10-14,-10.40, -2.19, -7.73, 2.37, 2.94, 11.35, repro,
2011-10-15,-10.50, -1.17, -14.72, 2.41, 2.91, 11.63, repro,
2011-10-16,-8.81, -1.52, -12.00, 2.49, 2.92, 12.05, repro,
2011-10-17,-14.72, -2.77, -7.02, 2.47, 2.99, 11.86, repro,
2011-10-18,-11.68, -4.05, -23.71, 2.56, 2.99, 12.44, repro,
2011-10-19,-6.49, -3.15, -19.27, 2.46, 2.94, 12.20, repro,
2011-10-20,-8.64, 3.40, -19.26, 2.81, 3.31, 13.21, repro,
2011-10-21,-12.05, 0.47, -12.28, 2.77, 3.33, 13.01, repro,
2011-10-24,-10.31, -1.21, -18.41, 2.48, 2.96, 12.11, repro,
2011-10-25,-14.26, 0.63, -10.73, 2.55, 2.96, 12.18, repro,
2011-10-26,-12.41, 2.78, -17.25, 6.37, 7.34, 28.99, repro,
2011-10-27,-13.53, -0.33, -11.03, 2.40, 2.82, 11.56, repro,
2011-10-28,-14.61, -7.04, -1.59, 2.38, 2.82, 11.64, repro,
2011-10-29,-7.11, 3.39, -29.14, 2.32, 2.75, 11.10, repro,
2011-10-30,-12.82, -3.95, -8.43, 2.30, 2.72, 11.09, repro,
2011-10-31,-12.13, -6.15, -0.33, 2.29, 2.75, 11.17, repro,
2011-11-01,-13.72, -4.81, -0.85, 2.75, 3.37, 13.76, repro,
2011-11-02,-14.83, 0.99, 5.06, 8.45, 10.65, 36.72, repro,
2011-11-04,-10.53, -3.63, -6.25, 2.62, 3.02, 12.38, repro,
2011-11-05,-13.48, 12.54, -78.46, 9.76, 23.49, 52.82, repro,
2011-11-07,-8.57, -4.63, -11.28, 2.68, 2.97, 12.27, repro,
2011-11-08,-0.41, -2.63, 7.01, 6.28, 6.04, 27.98, repro,
2011-11-10,-10.41, -7.67, -5.68, 2.94, 3.37, 13.99, repro,
2011-11-11,-10.11, -1.95, 7.87, 2.32, 2.58, 10.58, repro,
2011-11-12,-10.95, -2.47, -0.06, 2.37, 2.60, 10.85, repro,
2011-11-13,-9.43, -2.42, 4.34, 2.38, 2.63, 10.86, repro,
2011-11-14,-6.92, -3.09, -2.59, 2.42, 2.66, 11.09, repro,
2011-11-15,-3.01, -0.49, -5.79, 2.73, 2.92, 12.82, repro,
2011-11-16,-5.97, -3.64, -4.98, 2.43, 2.80, 11.43, repro,
2011-11-17,-7.94, 4.29, -5.31, 2.69, 3.10, 12.59, repro,
2011-11-18,-8.25, -6.21, -8.93, 2.42, 2.81, 11.29, repro,
2011-11-19,-6.01, -5.26, -10.92, 2.33, 2.64, 10.61, repro,
2011-11-20,-7.39, -3.02, -23.22, 2.46, 2.84, 11.20, repro,
2011-11-21,-7.02, -5.17, 23.15, 2.99, 3.26, 13.37, repro,
2011-11-22,-16.24, -3.71, -18.33, 2.66, 3.16, 13.19, repro,
2011-11-23,-7.69, -3.21, -9.42, 2.52, 2.92, 11.69, repro,
2011-11-24,-13.52, -8.70, 2.58, 2.39, 2.87, 11.55, repro,
2011-11-25,-8.84, -4.02, 3.18, 1.71, 1.98, 7.95, repro,
2011-11-26,-12.28, -9.93, 1.99, 1.66, 1.96, 7.71, repro,
2011-11-27,-13.73, -6.70, 0.52, 1.76, 2.06, 8.29, repro,
2011-11-28,-10.24, -7.09, 1.53, 1.71, 2.02, 8.02, repro,
2011-11-29,-10.55, -4.69, -0.46, 1.68, 1.95, 7.74, repro,
2011-11-30,-7.98, -5.94, -1.24, 1.76, 2.10, 8.34, repro,
2011-12-01,-11.51, -6.28, -5.47, 1.72, 1.97, 8.01, repro,
2011-12-02,-9.07, -8.05, -0.77, 1.72, 1.99, 8.12, repro,
2011-12-03,-9.25, -6.02, -5.93, 1.76, 1.98, 8.34, repro,
2011-12-04,-9.21, -5.85, -3.76, 1.71, 1.97, 8.01, repro,
2011-12-05,-11.63, -5.07, 4.13, 1.74, 1.99, 8.40, repro,
2011-12-06,-8.85, -4.10, -10.31, 1.70, 1.97, 7.99, repro,
2011-12-07,-7.10, -6.27, -7.38, 1.70, 1.98, 7.97, repro,
2011-12-08,-8.68, -4.52, -1.24, 1.68, 1.96, 7.87, repro,
2011-12-09,-11.34, -6.04, -6.11, 1.75, 1.98, 8.15, repro,
2011-12-10,-10.94, -5.60, -2.53, 1.77, 2.10, 8.37, repro,
2011-12-11,-10.17, -4.90, 10.06, 1.69, 1.97, 7.89, repro,
2011-12-12,-8.45, -3.84, -4.34, 1.70, 2.00, 7.96, repro,
2011-12-13,-10.66, -6.27, -10.29, 1.70, 1.97, 7.90, repro,
2011-12-14,-9.78, -3.27, -6.79, 1.66, 1.98, 7.66, repro,
2011-12-15,-7.62, -4.77, 2.95, 1.75, 2.07, 8.27, repro,
2011-12-16,-10.96, -3.18, -11.00, 1.67, 2.02, 7.76, repro,
2011-12-17,-9.13, -4.05, -5.09, 1.63, 1.90, 7.49, repro,
2011-12-18,-10.07, -6.79, -2.79, 1.63, 1.90, 7.43, repro,
2011-12-19,-8.09, -5.38, -9.25, 1.63, 1.92, 7.48, repro,
2011-12-20,-9.55, -5.17, -12.44, 1.77, 1.97, 8.36, repro,
2011-12-21,-6.27, -4.11, -4.88, 1.63, 1.96, 7.63, repro,
2011-12-22,-10.20, -3.18, -4.29, 1.65, 1.95, 7.59, repro,
2011-12-23,-13.13, -1.61, -13.76, 1.64, 1.94, 7.61, repro,
2011-12-24,-10.29, -0.41, -9.90, 1.65, 1.96, 7.73, repro,
2011-12-25,-9.59, -2.27, -10.16, 1.63, 1.97, 7.64, repro,
2011-12-26,-6.67, -3.27, -10.74, 1.63, 1.95, 7.61, repro,
2011-12-27,-8.30, -2.79, -8.74, 1.61, 1.90, 7.46, repro,
2011-12-28,-7.73, -3.37, -1.12, 1.60, 1.90, 7.44, repro,
2011-12-29,-9.25, -5.96, -4.46, 1.61, 1.92, 7.54, repro,
2011-12-30,-8.20, -4.17, -11.77, 1.59, 1.93, 7.48, repro,
2011-12-31,-9.29, -1.89, -4.74, 1.61, 1.91, 7.49, repro,
2012-01-01,-8.53, -1.75, -7.28, 1.62, 1.90, 7.55, repro,
2012-01-02,-10.44, -2.07, -6.21, 1.59, 1.88, 7.36, repro,
2012-01-03,-7.64, -2.63, -2.93, 1.59, 1.91, 7.43, repro,
2012-01-04,-6.36, 2.80, -9.82, 1.61, 1.91, 7.53, repro,
2012-01-05,-9.02, -6.10, -2.65, 1.62, 1.91, 7.54, repro,
2012-01-06,-7.92, -3.78, -0.22, 1.61, 1.94, 7.54, repro,
2012-01-07,-7.49, -1.02, -6.40, 1.63, 1.98, 7.60, repro,
2012-01-08,-7.65, -3.11, -12.38, 1.60, 1.88, 7.40, repro,
2012-01-09,-7.83, -4.31, -8.24, 1.61, 1.88, 7.40, repro,
2012-01-10,-7.36, -4.17, -4.95, 1.63, 1.94, 7.64, repro,
2012-01-11,-7.46, -3.45, -6.79, 1.64, 1.94, 7.67, repro,
2012-01-12,-8.32, -5.79, -7.08, 1.62, 1.90, 7.48, repro,
2012-01-13,-6.89, -4.57, -4.80, 1.64, 1.89, 7.52, repro,
2012-01-14,-9.03, -4.92, -2.57, 1.61, 1.90, 7.41, repro,
2012-01-15,-10.37, -2.52, -0.41, 1.67, 1.91, 7.63, repro,
2012-01-16,-6.35, -1.07, -0.09, 1.63, 1.92, 7.56, repro,
2012-01-17,-6.10, -2.63, 5.40, 1.66, 1.92, 7.66, repro,
2012-01-18,-9.73, -3.34, 16.97, 1.62, 1.89, 7.44, repro,
2012-01-19,-7.00, -3.61, -8.20, 1.71, 2.00, 7.86, repro,
2012-01-20,-9.09, -6.92, -12.38, 1.62, 1.90, 7.38, repro,
2012-01-21,-9.78, -6.09, -3.24, 1.61, 1.89, 7.33, repro,
2012-01-22,-7.96, -4.24, -4.74, 1.62, 1.91, 7.38, repro,
2012-01-23,-8.45, -3.64, -12.64, 1.65, 1.97, 7.63, repro,
2012-01-24,-8.54, -2.41, -11.75, 1.62, 1.92, 7.48, repro,
2012-01-25,-9.83, -6.78, -15.78, 1.68, 2.08, 7.76, repro,
2012-01-26,-7.60, -2.27, -2.52, 1.96, 2.26, 8.87, repro,
2012-01-27,-9.39, -1.67, -10.68, 1.80, 2.12, 8.09, repro,
2012-01-28,-9.46, -2.60, 2.17, 1.75, 2.08, 7.97, repro,
2012-01-29,-7.38, -1.81, -0.95, 1.82, 2.12, 8.20, repro,
2012-01-30,-9.91, -7.53, -7.16, 1.85, 2.19, 8.54, repro,
2012-01-31,-7.38, -3.44, -10.61, 1.86, 2.23, 8.59, repro,
2012-02-01,-8.54, -5.53, -5.08, 1.84, 2.19, 8.45, repro,
2012-02-02,-8.16, -1.91, -5.98, 1.88, 2.21, 8.45, repro,
2012-02-03,-9.03, -3.63, -13.45, 1.87, 2.35, 8.85, repro,
2012-02-04,-7.44, -0.48, -13.08, 1.94, 2.33, 8.96, repro,
2012-02-05,-10.90, -1.60, 1.76, 2.13, 2.38, 9.42, repro,
2012-02-06,-7.77, -0.44, 5.95, 1.91, 2.24, 8.77, repro,
2012-02-07,-8.88, -0.61, -3.29, 1.85, 2.29, 8.48, repro,
2012-02-08,-8.11, -3.19, 3.00, 1.91, 2.33, 8.94, repro,
2012-02-09,-7.35, -1.89, 10.99, 1.85, 2.28, 8.49, repro,
2012-02-10,-6.01, -0.56, 12.21, 1.90, 2.38, 8.81, repro,
2012-02-11,-7.22, -3.38, -0.95, 1.80, 2.24, 8.27, repro,
2012-02-12,-8.24, -4.19, 8.19, 1.93, 2.40, 8.98, repro,
2012-02-13,-5.80, -2.72, 0.40, 1.87, 2.26, 8.54, repro,
2012-02-14,-3.72, -4.44, 9.97, 1.85, 2.27, 8.57, repro,
2012-02-15,-8.48, -1.08, 8.93, 1.90, 2.31, 8.77, repro,
2012-02-16,-7.01, -2.80, -7.17, 1.90, 2.35, 8.95, repro,
2012-02-17,-6.71, -6.13, 8.11, 1.97, 2.41, 9.31, repro,
2012-02-18,-7.59, -3.30, -0.07, 1.95, 2.42, 9.10, repro,
2012-02-19,-4.82, -3.43, 5.98, 1.95, 2.42, 9.12, repro,
2012-02-20,-6.40, -4.54, 1.11, 1.90, 2.34, 8.85, repro,
2012-02-21,-7.08, -5.12, 10.80, 1.97, 2.48, 9.46, repro,
2012-02-22,-6.81, -6.43, 11.90, 1.97, 2.52, 9.54, repro,
2012-02-23,-6.65, -5.71, 10.08, 1.90, 2.37, 8.94, repro,
2012-02-24,-6.75, -2.86, 8.53, 1.87, 2.29, 8.76, repro,
2012-02-25,-6.96, -2.90, 6.46, 1.94, 2.32, 9.11, repro,
2012-02-26,-6.39, -5.37, 9.09, 1.99, 2.35, 9.43, repro,
2012-02-27,-9.36, -5.52, 16.23, 2.02, 2.40, 9.33, repro,
2012-02-28,-5.47, -3.34, -4.56, 1.97, 2.44, 9.44, repro,
2012-02-29,-7.12, -4.05, 0.65, 1.88, 2.40, 8.91, repro,
2012-03-01,-9.30, -3.80, 9.48, 1.95, 2.43, 9.28, repro,
2012-03-02,-6.93, -1.42, 9.77, 2.03, 2.61, 9.61, repro,
2012-03-03,-5.62, -3.81, 14.86, 2.06, 2.51, 9.60, repro,
2012-03-04,-6.03, -4.21, 12.58, 2.03, 2.52, 9.50, repro,
2012-03-05,-9.11, -4.19, 6.35, 1.96, 2.45, 9.24, repro,
2012-03-06,-4.22, -0.63, -15.23, 1.99, 2.54, 9.29, repro,
2012-03-07,-7.51, -2.08, 2.12, 2.12, 2.64, 9.91, repro,
2012-03-08,-9.11, -3.08, 6.63, 2.05, 2.52, 9.51, repro,
2012-03-09,-7.24, -4.42, 9.55, 2.01, 2.56, 9.39, repro,
2012-03-10,-11.65, -5.52, 24.05, 2.07, 2.73, 9.77, repro,
2012-03-11,-10.63, -5.32, 8.29, 2.04, 2.66, 9.62, repro,
2012-03-12,-9.57, -4.84, 26.29, 2.05, 2.70, 9.76, repro,
2012-03-13,-8.58, -5.40, 7.70, 2.05, 2.60, 9.63, repro,
2012-03-14,-8.81, -4.92, 12.68, 2.05, 2.71, 9.69, repro,
2012-03-15,-8.20, -6.34, 8.51, 2.04, 2.65, 9.63, repro,
2012-03-16,-7.33, -4.06, 14.84, 1.98, 2.54, 9.25, repro,
2012-03-17,-8.50, -6.41, -5.06, 2.13, 2.76, 9.72, repro,
2012-03-18,-4.59, -4.97, 9.52, 2.09, 2.66, 9.80, repro,
2012-03-19,-9.10, -3.35, 5.22, 1.98, 2.54, 9.25, repro,
2012-03-20,-7.98, -6.95, -0.67, 2.05, 2.66, 9.69, repro,
2012-03-21,-8.62, -3.16, 4.20, 2.15, 2.68, 9.97, repro,
2012-03-22,-10.43, -7.70, 13.24, 1.99, 2.57, 9.29, repro,
2012-03-23,-9.79, -6.04, 4.95, 2.02, 2.60, 9.50, repro,
2012-03-24,-5.87, -4.86, 13.04, 2.09, 2.64, 9.73, repro,
2012-03-25,-6.71, -2.87, -1.26, 2.10, 2.68, 9.70, repro,
2012-03-26,-9.10, -4.07, 0.39, 2.10, 2.68, 9.74, repro,
2012-03-27,-6.32, -4.27, -0.23, 2.07, 2.60, 9.73, repro,
2012-03-28,-6.97, -5.62, 14.66, 2.11, 2.77, 10.07, repro,
2012-03-29,-8.11, -2.93, 11.07, 2.07, 2.73, 9.90, repro,
2012-03-30,-3.45, -4.68, -8.06, 2.07, 2.74, 9.94, repro,
2012-03-31,-8.35, -6.82, 6.59, 2.12, 2.76, 10.17, repro,
2012-04-01,-5.98, -9.02, 16.33, 2.46, 3.39, 11.43, repro,
2012-04-02,-6.25, -6.88, 8.76, 2.17, 2.82, 10.43, repro,
2012-04-03,-6.74, 1.24, -10.08, 2.47, 3.12, 12.30, repro,
2012-04-04,-6.28, -2.63, -3.48, 2.24, 3.02, 10.82, repro,
2012-04-05,-6.82, -6.66, 1.21, 2.11, 2.77, 10.20, repro,
2012-04-06,-9.03, -0.70, 11.22, 2.07, 2.67, 10.04, repro,
2012-04-07,-5.65, -2.38, 11.63, 1.98, 2.51, 9.38, repro,
2012-04-08,-7.96, -4.29, 5.28, 2.18, 2.78, 10.13, repro,
2012-04-09,-7.13, 2.19, 8.34, 2.52, 3.24, 12.41, repro,
2012-04-10,-6.80, -1.53, 2.96, 2.03, 2.60, 9.58, repro,
2012-04-11,-5.85, -4.70, -1.94, 2.06, 2.73, 9.95, repro,
2012-04-12,-8.56, -3.70, 15.85, 2.12, 2.76, 10.34, repro,
2012-04-13,-6.72, -2.88, 3.83, 2.04, 2.56, 9.78, repro,
2012-04-14,-5.45, -1.48, -2.71, 2.06, 2.72, 10.02, repro,
2012-04-15,-5.57, -1.38, 11.47, 2.10, 2.75, 10.26, repro,
2012-04-16,-6.85, -4.04, 2.30, 2.15, 2.68, 10.68, repro,
2012-04-17,-6.42, 0.16, 16.55, 2.24, 2.82, 11.12, repro,
2012-04-18,-6.66, 0.15, 3.78, 2.20, 2.89, 10.90, repro,
2012-04-19,-9.30, -1.35, -3.16, 2.17, 2.69, 10.06, repro,
2012-04-20,-2.49, -0.08, 6.20, 2.08, 2.62, 9.67, repro,
2012-04-21,-4.87, 0.62, -0.08, 1.89, 2.45, 9.09, repro,
2012-04-22,-9.08, -2.68, 2.10, 2.16, 2.77, 10.14, repro,
2012-04-23,-7.64, 3.19, 18.41, 1.96, 2.59, 9.40, repro,
2012-04-24,-4.34, -0.47, 4.25, 2.08, 2.74, 9.83, repro,
2012-04-25,-4.70, -1.25, 13.51, 1.99, 2.63, 9.43, repro,
2012-04-26,-3.34, -10.83, -7.07, 2.13, 2.83, 10.15, repro,
2012-04-27,-6.24, 1.03, 7.10, 2.15, 2.78, 10.13, repro,
2012-04-28,-6.25, -0.06, -0.65, 2.32, 3.11, 10.89, repro,
2012-04-29,-8.53, -1.18, -0.56, 2.05, 2.59, 9.81, repro,
2012-04-30,-8.96, -3.11, 6.16, 2.08, 2.57, 9.80, repro,
2012-05-01,-2.57, -2.44, -8.37, 2.14, 2.67, 9.91, repro,
2012-05-02,-5.41, -0.15, 18.39, 2.53, 2.89, 11.41, repro,
2012-05-03,-6.14, 0.19, 7.23, 2.09, 2.76, 9.81, repro,
2012-05-04,-9.77, -1.84, -7.49, 2.22, 2.98, 10.82, repro,
2012-05-05,-9.01, 2.29, 18.69, 1.99, 2.61, 9.50, repro,
2012-05-06,-5.87, -5.38, 8.60, 2.22, 2.85, 10.57, repro,
2012-05-07,-5.73, -4.59, 5.38, 2.06, 2.67, 9.84, repro,
2012-05-08,-7.17, -2.08, -2.24, 1.98, 2.56, 9.35, repro,
2012-05-09,-9.05, 2.07, -3.84, 2.24, 3.31, 10.69, repro,
2012-05-10,-6.77, 1.69, 12.23, 1.94, 2.51, 9.30, repro,
2012-05-11,-7.95, -3.34, -5.41, 2.05, 2.91, 10.11, repro,
2012-05-12,-6.81, 0.42, -9.23, 1.93, 2.54, 9.25, repro,
2012-05-13,-6.88, -2.83, -0.16, 1.99, 2.60, 9.55, repro,
2012-05-14,-9.66, 0.18, 1.36, 2.10, 2.70, 10.13, repro,
2012-05-15,-5.22, -0.70, 11.48, 2.01, 2.61, 9.92, repro,
2012-05-16,-5.78, -1.16, 13.72, 1.90, 2.48, 9.33, repro,
2012-05-17,-5.04, -0.56, 1.15, 1.98, 2.47, 9.53, repro,
2012-09-07,-9.88, 25.92, 63.86, 55.16, 113.88, 181.68, repro,
2012-09-08,3.00, 3.90, -14.44, 2.01, 2.48, 9.52, repro,
2012-09-09,0.90, 3.96, -22.67, 2.16, 2.69, 10.11, repro,
2012-09-10,-7.56, 1.29, -21.07, 1.93, 2.44, 9.13, repro,
2012-09-11,-8.30, -2.58, -10.72, 2.08, 2.56, 10.23, repro,
2012-09-12,-16.91, -8.54, -9.33, 2.02, 2.51, 9.66, repro,
2012-09-13,-20.64, -7.06, -25.60, 1.97, 2.41, 9.15, repro,
2012-09-14,-27.60, -10.45, -6.84, 2.07, 2.53, 9.79, repro,
2012-09-15,-29.31, -12.63, -15.01, 2.04, 2.74, 9.98, repro,
2012-09-16,-30.32, -17.31, 6.18, 2.10, 2.52, 9.72, repro,
2012-09-17,-37.34, -20.67, -4.59, 2.11, 2.54, 9.67, repro,
2012-09-18,-36.57, -19.09, 0.13, 2.20, 2.54, 10.47, repro,
2012-09-19,-38.11, -19.66, -2.40, 2.06, 2.52, 9.80, repro,
2012-09-20,-40.06, -19.98, -3.70, 2.07, 2.51, 9.79, repro,
2012-09-21,-40.40, -25.59, -1.40, 2.28, 2.85, 11.20, repro,
2012-09-22,-45.70, -20.30, -6.52, 2.11, 2.58, 10.10, repro,
2012-09-23,-46.26, -26.33, 13.95, 2.09, 2.55, 10.08, repro,
2012-09-24,-44.08, -27.13, 5.08, 2.29, 2.69, 10.50, repro,
2012-09-25,-47.08, -29.79, 1.33, 2.00, 2.48, 9.81, repro,
2012-09-26,-50.12, -30.73, 2.27, 2.08, 2.39, 9.75, repro,
2012-09-27,-56.59, -29.88, 8.47, 2.36, 2.82, 11.30, repro,
2012-09-28,-57.08, -32.87, 2.90, 2.29, 2.73, 10.89, repro,
2012-09-29,-56.93, -31.32, -11.91, 2.23, 2.62, 10.39, repro,
2012-09-30,-58.63, -33.22, -3.13, 2.47, 2.97, 11.99, repro,
2012-10-01,-58.10, -34.06, 11.63, 2.57, 3.06, 12.37, repro,
2012-10-02,-59.13, -35.68, 9.14, 2.35, 2.63, 10.98, repro,
2012-10-03,-58.97, -34.01, 9.41, 2.09, 2.39, 9.89, repro,
2012-10-04,-62.61, -37.29, 1.82, 2.18, 2.50, 10.31, repro,
2012-10-05,-64.81, -37.72, 3.22, 2.26, 2.61, 10.47, repro,
2012-10-06,-65.03, -38.52, -0.38, 2.25, 2.63, 10.95, repro,
2012-10-07,-64.81, -40.27, 4.95, 2.35, 2.77, 11.42, repro,
2012-10-08,-63.55, -42.65, 46.18, 3.89, 4.59, 17.18, repro,
2012-10-09,-67.97, -40.42, 21.63, 2.37, 2.94, 11.76, repro,
2012-10-10,-68.40, -42.45, 20.51, 2.24, 2.75, 10.78, repro,
2012-10-11,-68.29, -38.93, 9.70, 2.13, 2.59, 10.41, repro,
2012-10-12,-70.47, -43.40, 5.10, 2.05, 2.31, 9.47, repro,
2012-10-13,-65.01, -42.55, 0.03, 2.26, 2.66, 10.47, repro,
2012-10-14,-71.34, -45.79, 12.84, 2.11, 2.62, 9.77, repro,
2012-10-15,-75.96, -47.57, 17.27, 2.37, 2.91, 11.60, repro,
2012-10-16,-72.32, -44.76, 18.38, 2.02, 2.44, 9.72, repro,
2012-10-17,-67.70, -43.18, 17.10, 2.42, 2.88, 11.42, repro,
2012-10-18,-79.83, -45.63, 22.31, 2.96, 3.69, 14.54, repro,
2012-10-19,-77.80, -45.00, 9.09, 2.58, 3.02, 12.23, repro,
2012-10-20,-82.49, -49.29, 24.90, 2.15, 2.46, 9.93, repro,
2012-10-21,-76.48, -50.73, 4.05, 2.09, 2.54, 9.78, repro,
2012-10-22,-80.91, -47.72, 9.75, 1.90, 2.29, 8.87, repro,
2012-10-23,-75.64, -48.31, -6.29, 1.99, 2.38, 9.20, repro,
2012-10-24,-49.58, -29.72, -12.85, 1.97, 2.39, 9.27, repro,
2012-10-25,-56.13, -39.17, 3.64, 2.73, 3.36, 13.97, repro,
2012-10-26,-59.56, -41.80, 19.22, 2.58, 3.15, 12.15, repro,
2012-10-27,-59.06, -37.84, 1.38, 2.07, 2.38, 9.71, repro,
2012-10-28,-59.73, -37.27, -13.48, 2.04, 2.43, 9.62, repro,
2012-10-29,-63.17, -38.12, -4.10, 1.99, 2.31, 9.14, repro,
2012-10-30,-62.51, -38.32, -4.28, 1.99, 2.40, 9.21, repro,
2012-10-31,-65.22, -42.15, -3.58, 1.90, 2.38, 9.02, repro,
2012-11-01,-64.55, -39.52, -13.70, 1.94, 2.30, 8.99, repro,
2012-11-02,-65.85, -43.84, -1.16, 1.95, 2.34, 9.13, repro,
2012-11-03,-66.95, -44.71, 9.34, 1.96, 2.31, 9.05, repro,
2012-11-04,-67.61, -43.53, -8.78, 1.92, 2.30, 8.88, repro,
2012-11-05,-69.24, -45.15, -8.89, 2.06, 2.39, 9.62, repro,
2012-11-06,-68.36, -50.97, -5.30, 4.65, 5.48, 16.72, repro,
2012-11-07,-67.94, -44.77, -11.07, 1.95, 2.44, 9.33, repro,
2012-11-08,-68.61, -46.13, 1.43, 2.01, 2.34, 9.16, repro,
2012-11-09,-71.20, -44.36, 2.40, 2.00, 2.36, 9.30, repro,
2012-11-10,-70.39, -41.44, -7.71, 1.97, 2.34, 9.05, repro,
2012-11-11,-71.53, -45.83, 5.57, 1.95, 2.37, 8.98, repro,
2012-11-12,-72.90, -47.78, 10.56, 2.09, 2.59, 10.16, repro,
2012-11-13,-71.98, -44.63, -5.74, 1.91, 2.31, 8.97, repro,
2012-11-14,-72.93, -49.76, 9.89, 2.04, 2.44, 9.57, repro,
2012-11-15,-74.90, -45.38, -7.98, 2.02, 2.45, 9.52, repro,
2012-11-16,-76.05, -44.73, -6.23, 1.93, 2.47, 9.35, repro,
2012-11-17,-81.18, -53.24, 4.17, 2.00, 2.31, 9.42, repro,
2012-11-18,-80.75, -51.50, 4.88, 2.03, 2.33, 9.48, repro,
2012-11-19,-80.67, -52.39, -10.85, 1.97, 2.40, 9.29, repro,
2012-11-20,-81.93, -51.84, 2.62, 2.13, 2.52, 10.08, repro,
2012-11-22,-85.29, -54.99, 6.40, 3.81, 4.70, 18.69, repro,
2012-11-23,-81.34, -52.23, 6.75, 2.13, 2.50, 10.05, repro,
2012-11-24,-81.66, -53.65, 2.66, 2.04, 2.48, 9.80, repro,
2012-11-25,-81.71, -51.03, -1.32, 2.10, 2.39, 9.82, repro,
2012-11-26,-85.35, -52.69, -0.93, 2.10, 2.54, 9.97, repro,
2012-11-27,-83.97, -56.13, -5.81, 2.09, 2.35, 9.68, repro,
2012-11-28,-84.05, -51.91, 2.61, 2.26, 2.68, 10.15, repro,
2012-11-29,-87.07, -50.56, -23.19, 2.09, 2.45, 9.52, repro,
